Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:49;;;;;;;11.90;5.93;;;435.70;1971.20;;;;;;4881359;29;20128;-81
2021/09/11 00:03:14;;;;;;;13.73;6.22;;;435.60;1996.80;;;;;;4897690;29;20036;-78
2021/09/11 00:05:40;;;;;;;14.18;6.15;;;435.60;1996.80;;;;;;4897774;29;20085;-80
2021/09/11 00:08:06;;;;;;;16.23;5.88;;;435.60;2022.40;;;;;;4897523;29;20020;-79
2021/09/11 00:10:33;;;;;;;12.68;6.68;;;435.60;1996.80;;;;;;4897469;29;20036;-78
2021/09/11 00:12:59;;;;;;;8.93;4.82;;;435.50;2022.40;;;;;;4880185;29;20044;-79
2021/09/11 00:15:31;;;;;;;14.55;6.45;;;435.40;2048.00;;;;;;4897454;29;20036;-80
2021/09/11 00:18:02;;;;;;;12.95;5.97;;;435.30;2073.60;;;;;;4897113;29;20021;-80
2021/09/11 00:20:29;;;;;;;14.82;5.85;;;435.40;2048.00;;;;;;4906350;29;20024;-80
2021/09/11 00:22:56;;;;;;;12.75;6.18;;;435.50;2022.40;;;;;;4905806;29;20044;-79
2021/09/11 00:25:22;;;;;;;14.43;5.65;;;435.60;2048.00;;;;;;4907080;29;20465;-79
2021/09/11 00:27:48;;;;;;;14.05;5.18;;;435.60;2048.00;;;;;;4889769;29;20038;-80
2021/09/11 00:30:14;;;;;;;11.30;6.13;;;435.60;2022.40;;;;;;4908068;29;20025;-80
2021/09/11 00:32:43;;;;;;;12.45;6.75;;;435.60;2022.40;;;;;;4905356;29;20112;-81
2021/09/11 00:35:14;;;;;;;12.82;5.78;;;435.50;2048.00;;;;;;4907879;29;20479;-79
2021/09/11 00:37:41;;;;;;;12.85;6.72;;;435.40;2073.60;;;;;;4905757;29;20091;-76
2021/09/11 00:40:13;;;;;;;14.70;6.18;;;435.40;2073.60;;;;;;4904468;29;20028;-78
2021/09/11 00:42:43;;;;;;;11.15;5.78;;;435.40;2048.00;;;;;;4906979;29;20021;-79
2021/09/11 00:45:09;;;;;;;16.08;6.60;;;435.30;2073.60;;;;;;4904463;29;20051;-78
2021/09/11 00:47:35;;;;;;;15.95;6.43;;;435.40;2073.60;;;;;;4906315;29;20084;-76
2021/09/11 00:50:05;;;;;;;15.75;6.45;;;435.30;2073.60;;;;;;4905395;29;20029;-78
2021/09/11 00:52:31;;;;;;;10.45;6.40;;;410.50;2099.20;;;;;;4906597;29;20029;-79
2021/09/11 00:54:56;;;;;;;12.48;5.93;;;410.50;2099.20;;;;;;4905046;29;20368;-80
2021/09/11 00:57:23;;;;;;;14.65;6.20;;;410.30;2099.20;;;;;;4889928;29;20032;-80
2021/09/11 00:59:48;;;;;;;13.77;6.10;;;410.30;2124.80;;;;;;4904178;29;20024;-79
2021/09/11 01:02:15;;;;;;;21.17;6.43;;;410.30;2099.20;;;;;;4890185;29;20029;-76
2021/09/11 01:04:41;;;;;;;9.50;5.40;;;410.20;2124.80;;;;;;4906631;29;20112;-76
2021/09/11 01:07:10;;;;;;;13.95;5.63;;;410.20;2099.20;;;;;;4890122;29;20119;-79
2021/09/11 01:09:35;;;;;;;12.27;7.25;;;410.30;2099.20;;;;;;4892238;29;20029;-79
2021/09/11 01:12:01;;;;;;;13.57;5.90;;;410.30;2099.20;;;;;;4904836;29;20053;-80
2021/09/11 01:14:27;;;;;;;14.52;5.85;;;410.40;2099.20;;;;;;4906037;29;20020;-79
2021/09/11 01:16:55;;;;;;;17.55;6.25;;;410.30;2099.20;;;;;;4904332;29;20047;-80
2021/09/11 01:19:21;;;;;;;12.07;5.70;;;410.30;2124.80;;;;;;4904621;29;20017;-81
2021/09/11 01:21:47;;;;;;;16.08;6.18;;;410.20;2124.80;;;;;;4907314;29;20417;-79
2021/09/11 01:24:13;;;;;;;11.88;5.75;;;410.20;2150.40;;;;;;4903606;29;20164;-80
2021/09/11 01:26:38;;;;;;;11.60;6.28;;;410.10;2150.40;;;;;;4908077;29;20088;-77
2021/09/11 01:29:09;;;;;;;12.60;6.07;;;410.20;2124.80;;;;;;4918426;29;20103;-77
2021/09/11 01:31:36;;;;;;;12.52;6.85;;;410.20;2124.80;;;;;;4922910;29;20028;-79
2021/09/11 01:34:02;;;;;;;13.43;6.63;;;410.20;2150.40;;;;;;4922864;29;20024;-77
2021/09/11 01:36:29;;;;;;;21.00;6.95;;;410.00;2150.40;;;;;;4917382;29;20035;-81
2021/09/11 01:38:54;;;;;;;12.95;6.95;;;410.00;2150.40;;;;;;4893926;29;20028;-81
2021/09/11 01:41:20;;;;;;;17.48;7.18;;;410.00;2150.40;;;;;;4906550;29;20127;-78
2021/09/11 01:43:46;;;;;;;12.18;6.07;;;410.00;2150.40;;;;;;4906565;29;20028;-80
2021/09/11 01:46:12;;;;;;;11.73;6.90;;;410.00;2150.40;;;;;;4888320;29;20140;-79
2021/09/11 01:48:38;;;;;;;14.98;6.82;;;410.00;2150.40;;;;;;4904326;29;20021;-78
2021/09/11 01:51:03;;;;;;;19.30;8.07;;;410.00;2176.00;;;;;;4911319;29;20024;-80
2021/09/11 01:53:29;;;;;;;13.68;8.50;;;409.90;2176.00;;;;;;4901240;29;20467;-78
2021/09/11 01:55:55;;;;;;;13.80;6.63;;;409.70;2176.00;;;;;;4902920;29;20486;-78
2021/09/11 01:58:21;;;;;;;16.33;7.53;;;409.60;2201.60;;;;;;4904333;29;20386;-79
2021/09/11 02:00:46;;;;;;;10.68;6.50;;;409.60;2227.20;;;;;;4915081;29;20393;-77
2021/09/11 02:03:12;;;;;;;17.92;8.25;;;409.60;2201.60;;;;;;4906016;29;20036;-79
2021/09/11 02:05:38;;;;;;;29.42;7.80;;;409.60;2201.60;;;;;;4910441;29;20036;-80
2021/09/11 02:08:04;;;;;;;15.35;8.57;;;384.80;2201.60;;;;;;4913979;29;20493;-79
2021/09/11 02:10:29;;;;;;;18.02;8.13;;;384.80;2176.00;;;;;;4892342;29;20028;-79
2021/09/11 02:12:55;;;;;;;16.30;8.23;;;384.70;2176.00;;;;;;4891927;29;20538;-79
2021/09/11 02:15:21;;;;;;;20.27;8.68;;;384.60;2176.00;;;;;;4910454;29;20029;-79
2021/09/11 02:17:47;;;;;;;17.13;7.70;;;384.60;2176.00;;;;;;4909119;29;20043;-80
2021/09/11 02:20:13;;;;;;;16.30;8.23;;;384.60;2176.00;;;;;;4908577;29;20054;-79
2021/09/11 02:22:39;;;;;;;15.60;8.52;;;384.60;2176.00;;;;;;4892355;29;20033;-78
2021/09/11 02:25:06;;;;;;;19.20;8.77;;;384.50;2176.00;;;;;;4890556;29;20064;-77
2021/09/11 02:27:31;;;;;;;19.90;8.65;;;384.50;2176.00;;;;;;4908708;29;20126;-79
2021/09/11 02:29:57;;;;;;;19.90;9.90;;;384.60;2176.00;;;;;;4909323;29;20100;-77
2021/09/11 02:32:23;;;;;;;15.35;7.88;;;384.60;2176.00;;;;;;4909463;29;20103;-79
2021/09/11 02:34:49;;;;;;;22.15;8.98;;;384.60;2150.40;;;;;;4907463;29;20437;-79
2021/09/11 02:37:14;;;;;;;19.20;8.52;;;384.50;2176.00;;;;;;4908403;29;20466;-80
2021/09/11 02:39:43;;;;;;;19.90;9.18;;;384.50;2176.00;;;;;;4891943;29;20083;-80
2021/09/11 02:42:11;;;;;;;17.95;8.07;;;384.50;2176.00;;;;;;4908720;29;20050;-79
2021/09/11 02:44:37;;;;;;;18.15;9.75;;;384.50;2150.40;;;;;;4914842;29;20021;-78
2021/09/11 02:47:03;;;;;;;27.88;8.80;;;384.40;2150.40;;;;;;4927281;29;20069;-80
2021/09/11 02:49:28;;;;;;;21.15;8.95;;;384.40;2176.00;;;;;;4910011;29;20475;-80
2021/09/11 02:51:54;;;;;;;21.08;9.23;;;384.40;2176.00;;;;;;4908245;29;20032;-78
2021/09/11 02:54:20;;;;;;;23.63;9.73;;;384.30;2176.00;;;;;;4906374;29;20107;-78
2021/09/11 02:56:46;;;;;;;16.40;8.45;;;384.30;2201.60;;;;;;4908662;29;20024;-80
2021/09/11 02:59:12;;;;;;;21.85;8.50;;;384.30;2201.60;;;;;;4890521;29;20387;-79
2021/09/11 03:01:37;;;;;;;19.38;9.15;;;384.30;2201.60;;;;;;4907316;29;20024;-80
2021/09/11 03:04:03;;;;;;;22.15;8.85;;;384.20;2201.60;;;;;;4908786;29;20047;-80
2021/09/11 03:06:29;;;;;;;21.02;8.82;;;384.20;2201.60;;;;;;4906632;29;20504;-78
2021/09/11 03:08:55;;;;;;;20.35;9.10;;;384.20;2201.60;;;;;;4906511;29;20463;-79
2021/09/11 03:11:21;;;;;;;21.45;8.88;;;384.00;2227.20;;;;;;4907989;29;20107;-80
2021/09/11 03:13:47;;;;;;;23.38;9.65;;;384.00;2227.20;;;;;;4906360;29;20124;-80
2021/09/11 03:16:12;;;;;;;18.83;10.00;;;384.00;2227.20;;;;;;4910333;29;20043;-79
2021/09/11 03:18:38;;;;;;;23.83;9.18;;;384.00;2201.60;;;;;;4924487;29;20410;-76
2021/09/11 03:21:04;;;;;;;18.70;9.18;;;384.00;2227.20;;;;;;4908260;29;20083;-81
2021/09/11 03:23:30;;;;;;;18.52;9.38;;;384.00;2227.20;;;;;;4908196;29;20016;-80
2021/09/11 03:25:55;;;;;;;18.15;10.38;;;384.00;2227.20;;;;;;4907502;29;20033;-79
2021/09/11 03:28:21;;;;;;;20.35;9.10;;;384.00;2252.80;;;;;;4925169;29;20030;-77
2021/09/11 03:30:47;;;;;;;27.70;9.63;;;384.00;2252.80;;;;;;4933431;29;20449;-79
2021/09/11 03:33:13;;;;;;;25.85;9.90;;;384.00;2227.20;;;;;;4924803;29;20032;-80
2021/09/11 03:35:39;;;;;;;21.88;10.27;;;359.30;2252.80;;;;;;4915263;29;20035;-80
2021/09/11 03:38:04;;;;;;;20.17;9.43;;;359.20;2252.80;;;;;;4889629;29;20035;-81
2021/09/11 03:40:30;;;;;;;16.80;9.63;;;359.20;2252.80;;;;;;4905969;29;20436;-78
2021/09/11 03:42:56;;;;;;;18.88;9.57;;;359.30;2227.20;;;;;;4907250;29;20036;-80
2021/09/11 03:45:22;;;;;;;21.65;9.45;;;384.00;2227.20;;;;;;4907353;29;20059;-80
2021/09/11 03:47:47;;;;;;;25.00;10.18;;;359.30;2252.80;;;;;;4930427;29;20500;-81
2021/09/11 03:50:13;;;;;;;23.90;9.82;;;384.10;2227.20;;;;;;4924677;29;20092;-79
2021/09/11 03:52:39;;;;;;;24.50;10.68;;;384.00;2252.80;;;;;;4889967;29;20024;-79
2021/09/11 03:55:08;;;;;;;18.48;9.35;;;384.00;2227.20;;;;;;4906092;29;20119;-79
2021/09/11 03:57:34;;;;;;;20.83;9.25;;;384.00;2227.20;;;;;;4914791;29;20542;-79
2021/09/11 04:00:00;;;;;;;25.15;9.88;;;384.00;2227.20;;;;;;4906946;29;20108;-77
2021/09/11 04:02:25;;;;;;;24.98;10.18;;;359.30;2252.80;;;;;;4905908;29;20033;-80
2021/09/11 04:04:51;;;;;;;29.38;10.23;;;359.30;2252.80;;;;;;4889175;29;20033;-80
2021/09/11 04:07:17;;;;;;;29.63;10.13;;;359.20;2252.80;;;;;;4889893;29;20394;-79
2021/09/11 04:09:43;;;;;;;23.38;10.98;;;359.20;2252.80;;;;;;4907352;29;20029;-79
2021/09/11 04:12:08;;;;;;;21.50;9.65;;;359.20;2252.80;;;;;;4905273;29;20044;-78
2021/09/11 04:14:34;;;;;;;27.85;10.57;;;359.20;2278.40;;;;;;4907158;29;20020;-80
2021/09/11 04:17:00;;;;;;;27.38;9.82;;;359.30;2252.80;;;;;;4906626;29;20048;-77
2021/09/11 04:19:25;;;;;;;19.85;10.02;;;384.00;2227.20;;;;;;4905493;29;20128;-80
2021/09/11 04:21:51;;;;;;;20.48;9.48;;;384.00;2252.80;;;;;;4907106;29;20024;-80
2021/09/11 04:24:17;;;;;;;25.63;9.95;;;384.00;2252.80;;;;;;4906349;29;20032;-81
2021/09/11 04:26:43;;;;;;;23.48;9.32;;;384.00;2252.80;;;;;;4905525;29;20471;-81
2021/09/11 04:29:08;;;;;;;27.05;10.02;;;384.00;2252.80;;;;;;4923613;29;20485;-80
2021/09/11 04:31:34;;;;;;;22.33;9.68;;;384.00;2252.80;;;;;;4906725;29;20160;-79
2021/09/11 04:34:00;;;;;;;25.33;10.73;;;384.20;2252.80;;;;;;4906418;29;20510;-79
2021/09/11 04:36:26;;;;;;;26.05;12.32;;;384.20;2278.40;;;;;;4905745;29;20067;-80
2021/09/11 04:38:51;;;;;;;20.33;9.82;;;384.20;2227.20;;;;;;4906973;29;20026;-80
2021/09/11 04:41:17;;;;;;;21.77;11.40;;;384.10;2252.80;;;;;;4906167;29;20160;-81
2021/09/11 04:43:43;;;;;;;25.90;10.20;;;384.20;2227.20;;;;;;4907912;29;20023;-81
2021/09/11 04:46:09;;;;;;;26.75;9.68;;;384.30;2227.20;;;;;;4888194;29;20064;-79
2021/09/11 04:48:34;;;;;;;29.02;10.38;;;384.40;2227.20;;;;;;4906766;29;20072;-79
2021/09/11 04:51:00;;;;;;;19.20;10.18;;;384.40;2201.60;;;;;;4904828;29;20415;-81
2021/09/11 04:53:26;;;;;;;23.73;9.88;;;384.50;2201.60;;;;;;4907513;29;20099;-83
2021/09/11 04:55:52;;;;;;;23.58;11.23;;;384.40;2201.60;;;;;;4905559;29;20073;-83
2021/09/11 04:58:18;;;;;;;21.90;11.00;;;384.30;2227.20;;;;;;4905585;29;20084;-82
2021/09/11 05:00:44;;;;;;;25.15;9.85;;;384.20;2252.80;;;;;;4891199;29;20031;-82
2021/09/11 05:03:09;;;;;;;26.17;9.80;;;384.20;2227.20;;;;;;4908046;29;20047;-79
2021/09/11 05:05:35;;;;;;;23.75;10.25;;;384.30;2252.80;;;;;;4906176;29;20032;-80
2021/09/11 05:08:01;;;;;;;19.95;9.15;;;384.20;2252.80;;;;;;4890468;29;20469;-80
2021/09/11 05:10:29;;;;;;;22.45;10.80;;;384.30;2252.80;;;;;;4906791;29;20032;-78
2021/09/11 05:12:54;;;;;;;21.48;9.55;;;384.30;2278.40;;;;;;4897602;29;20039;-80
2021/09/11 05:15:20;;;;;;;25.13;10.05;;;384.50;2252.80;;;;;;4905921;29;20021;-80
2021/09/11 05:17:46;;;;;;;25.00;9.15;;;384.70;2252.80;;;;;;4906929;29;20051;-83
2021/09/11 05:20:13;;;;;;;20.80;9.23;;;384.90;2252.80;;;;;;4907198;29;20029;-82
2021/09/11 05:22:40;;;;;;;18.88;9.60;;;384.90;2252.80;;;;;;4887755;29;20060;-81
2021/09/11 05:25:07;;;;;;;27.88;9.35;;;409.60;2278.40;;;;;;4906238;29;20035;-78
2021/09/11 05:27:33;;;;;;;23.83;9.60;;;409.80;2278.40;;;;;;4887488;29;20036;-77
2021/09/11 05:29:58;;;;;;;24.05;9.55;;;409.80;2278.40;;;;;;4904157;29;20037;-77
2021/09/11 05:32:24;;;;;;;22.00;8.25;;;409.90;2278.40;;;;;;4903128;29;20079;-77
2021/09/11 05:34:50;;;;;;;21.85;9.52;;;410.00;2278.40;;;;;;4890593;29;20053;-79
2021/09/11 05:37:15;;;;;;;16.73;9.50;;;410.20;2252.80;;;;;;4914068;29;20024;-79
2021/09/11 05:39:41;;;;;;;17.70;8.40;;;410.30;2252.80;;;;;;4931034;29;20020;-79
2021/09/11 05:42:07;;;;;;;15.75;8.07;;;410.50;2252.80;;;;;;4917500;29;20080;-79
2021/09/11 05:44:34;;;;;;;18.83;8.75;;;435.30;2227.20;;;;;;4909122;29;20411;-79
2021/09/11 05:47:00;;;;;;;33.13;9.52;;;435.30;2227.20;;;;;;4910122;29;20112;-81
2021/09/11 05:49:26;;;;;;;20.38;9.50;;;435.40;2201.60;;;;;;4910643;29;20052;-76
2021/09/11 05:51:53;;;;;;;26.45;9.13;;;435.60;2201.60;;;;;;4910067;29;20032;-78
2021/09/11 05:54:19;;;;;;;19.35;7.35;;;435.60;2176.00;;;;;;4914254;29;20059;-79
2021/09/11 05:56:45;;;;;;;19.17;8.25;;;435.60;2176.00;;;;;;4918432;29;20021;-77
2021/09/11 05:59:11;;;;;;;24.13;8.45;;;435.70;2124.80;;;;;;4918195;29;20042;-78
2021/09/11 06:01:39;;;;;;;18.83;7.88;;;435.80;2150.40;;;;;;4918224;29;20107;-78
2021/09/11 06:04:05;;;;;;;23.23;7.35;;;436.00;2124.80;;;;;;4918243;29;20032;-78
2021/09/11 06:06:31;;;;;;;19.13;7.45;;;436.10;2099.20;;;;;;4918374;29;20120;-79
2021/09/11 06:08:56;;;;;;;22.05;7.90;;;460.90;2099.20;;;;;;4916758;29;20028;-78
2021/09/11 06:11:22;;;;;;;23.27;8.75;;;461.00;2048.00;;;;;;4907535;29;20469;-79
2021/09/11 06:13:48;;;;;;;17.08;7.43;;;461.00;2048.00;;;;;;4911688;29;20032;-77
2021/09/11 06:16:14;;;;;;;24.80;8.93;;;461.10;2048.00;;;;;;4927666;29;20028;-77
2021/09/11 06:18:39;;;;;;;23.70;7.25;;;461.20;2048.00;;;;;;4925816;29;20035;-79
2021/09/11 06:21:05;;;;;;;32.45;9.45;;;461.40;2048.00;;;;;;4929803;29;20034;-83
2021/09/11 06:23:31;;;;;;;16.52;8.15;;;461.50;1971.20;;;;;;4937090;29;20051;-77
2021/09/11 06:25:57;;;;;;;20.67;7.53;;;461.60;1945.60;;;;;;4919775;29;20040;-76
2021/09/11 06:28:24;;;;;;;25.15;7.05;;;461.70;1894.40;;;;;;4919266;29;20044;-76
2021/09/11 06:30:50;;;;;;;19.48;8.25;;;486.40;1920.00;;;;;;4936652;29;20027;-77
2021/09/11 06:33:16;;;;;;;16.73;6.85;;;461.70;1868.80;;;;;;4936680;29;20478;-76
2021/09/11 06:35:42;;;;;;;14.95;6.30;;;486.40;1920.00;;;;;;4919575;29;20122;-77
2021/09/11 06:38:08;;;;;;;17.58;6.75;;;486.60;1920.00;;;;;;4928377;29;20039;-77
2021/09/11 06:40:34;;;;;;;20.35;6.05;;;486.70;1843.20;;;;;;4907108;29;20016;-77
2021/09/11 06:42:59;;;;;;;18.00;6.85;;;486.80;1817.60;;;;;;4918846;29;20028;-80
2021/09/11 06:45:25;;;;;;;15.20;5.72;;;486.90;1817.60;;;;;;4924588;29;20059;-82
2021/09/11 06:47:51;;;;;;;12.43;4.90;;;487.10;1843.20;;;;;;4914773;29;20054;-86
2021/09/11 06:50:17;;;;;;;10.45;5.45;;;487.20;1766.40;;;;;;4909202;29;20020;-81
2021/09/11 06:52:43;;;;;;;13.55;5.35;;;512.00;1766.40;;;;;;4892059;29;20438;-81
2021/09/11 06:55:09;;;;;;;12.13;4.80;;;512.10;1766.40;;;;;;4887120;29;20092;-83
2021/09/11 06:57:35;;;;;;;13.73;4.68;;;512.20;1740.80;;;;;;4915979;29;20054;-78
2021/09/11 07:00:01;;;;;;;12.10;5.03;;;512.40;1715.20;;;;;;4917714;29;20048;-79
2021/09/11 07:02:26;;;;;;;16.05;5.00;;;512.60;1740.80;;;;;;4917422;29;20024;-81
2021/09/11 07:04:52;;;;;;;20.42;5.25;;;512.90;1740.80;;;;;;4917899;29;20075;-84
2021/09/11 07:07:18;;;;;;;20.70;5.00;;;537.70;1740.80;;;;;;4917256;29;20079;-81
2021/09/11 07:09:44;;;;;;;12.70;4.85;;;537.70;1689.60;;;;;;4922053;29;20418;-81
2021/09/11 07:12:09;;;;;;;9.85;4.30;;;538.00;1715.20;;;;;;4924142;29;20055;-78
2021/09/11 07:14:35;;;;;;;8.55;4.43;;;538.20;1689.60;;;;;;4916844;29;20025;-79
2021/09/11 07:17:01;;;;;;;16.23;5.15;;;538.20;1689.60;;;;;;4917088;29;20016;-79
2021/09/11 07:19:28;;;;;;;19.35;5.85;;;538.40;1715.20;;;;;;4928348;29;20024;-79
2021/09/11 07:21:56;;;;;;;12.40;5.10;;;538.50;1664.00;;;;;;4935906;29;20413;-76
2021/09/11 07:24:22;;;;;;;18.52;5.97;;;563.20;1664.00;;;;;;4907874;29;20102;-80
2021/09/11 07:26:48;;;;;;;12.50;5.00;;;563.40;1689.60;;;;;;4933002;29;20075;-81
2021/09/11 07:29:14;;;;;;;11.25;5.72;;;563.40;1664.00;;;;;;4936009;29;20055;-82
2021/09/11 07:31:40;;;;;;;18.88;5.93;;;563.60;1664.00;;;;;;4935875;29;20032;-77
2021/09/11 07:34:06;;;;;;;12.15;6.72;;;563.70;1664.00;;;;;;4935865;29;20382;-77
2021/09/11 07:36:32;;;;;;;21.55;6.32;;;563.90;1664.00;;;;;;4936270;29;20504;-82
2021/09/11 07:38:58;;;;;;;18.80;5.55;;;564.10;1664.00;;;;;;4935652;29;20028;-80
2021/09/11 07:41:23;;;;;;;25.83;8.43;;;588.80;1612.80;;;;;;4935476;29;20023;-78
2021/09/11 07:43:49;;;;;;;23.60;7.07;;;588.90;1638.40;;;;;;4935531;29;20022;-80
2021/09/11 07:46:15;;;;;;;21.05;6.75;;;588.90;1587.20;;;;;;4935208;29;20075;-78
2021/09/11 07:48:40;;;;;;;18.33;6.78;;;589.10;1561.60;;;;;;4935526;29;20028;-77
2021/09/11 07:51:06;;;;;;;14.88;6.15;;;589.20;1561.60;;;;;;4935114;29;20055;-76
2021/09/11 07:53:32;;;;;;;9.68;5.57;;;589.30;1484.80;;;;;;4935675;29;20028;-78
2021/09/11 07:55:59;;;;;;;19.17;6.95;;;589.50;1484.80;;;;;;4934429;29;20024;-78
2021/09/11 07:58:25;;;;;;;16.38;6.28;;;589.50;1433.60;;;;;;4935357;29;20024;-77
2021/09/11 08:00:55;;;;;;;12.23;5.97;;;589.60;1459.20;;;;;;4934833;29;20035;-77
2021/09/11 08:03:24;;;;;;;14.65;6.40;;;589.70;1433.60;;;;;;4935127;29;20043;-77
2021/09/11 08:05:50;;;;;;;41.63;7.43;;;589.70;1459.20;;;;;;4921774;29;20466;-78
2021/09/11 08:08:15;;;;;;;21.58;7.30;;;614.40;1459.20;;;;;;4934954;29;20028;-77
2021/09/11 08:10:41;;;;;;;17.52;6.82;;;614.60;1459.20;;;;;;4932604;29;20031;-78
2021/09/11 08:13:07;;;;;;;17.00;6.53;;;614.70;1433.60;;;;;;4907799;29;20080;-76
2021/09/11 08:15:32;;;;;;;19.00;5.90;;;614.80;1408.00;;;;;;4906544;29;20131;-76
2021/09/11 08:18:00;;;;;;;23.55;6.00;;;614.80;1408.00;;;;;;4928970;29;20047;-75
2021/09/11 08:20:32;;;;;;;16.23;5.95;;;614.80;1382.40;;;;;;4908052;29;20024;-77
2021/09/11 08:23:00;;;;;;;13.95;5.40;;;614.90;1382.40;;;;;;4905493;29;20107;-79
2021/09/11 08:25:26;;;;;;;16.42;6.88;;;614.90;1382.40;;;;;;4893596;29;20059;-78
2021/09/11 08:27:51;;;;;;;12.90;5.30;;;615.00;1433.60;;;;;;4912554;29;20032;-79
2021/09/11 08:30:17;;;;;;;16.83;6.30;;;615.00;1356.80;;;;;;4915732;29;20023;-82
2021/09/11 08:32:43;;;;;;;17.95;7.43;;;615.00;1356.80;;;;;;4915758;29;20039;-76
2021/09/11 08:35:09;;;;;;;15.43;4.30;;;615.20;1356.80;;;;;;4915104;29;20040;-76
2021/09/11 08:37:36;;;;;;;18.75;5.60;;;640.00;1331.20;;;;;;4916182;29;20024;-80
2021/09/11 08:40:03;;;;;;;18.13;5.68;;;615.30;1305.60;;;;;;4915618;29;20111;-76
2021/09/11 08:42:29;;;;;;;17.98;5.55;;;615.30;1331.20;;;;;;4916170;29;20024;-82
2021/09/11 08:44:55;;;;;;;18.33;6.50;;;615.30;1305.60;;;;;;4915645;29;20028;-79
2021/09/11 08:47:21;;;;;;;16.90;5.72;;;615.30;1305.60;;;;;;4915453;29;20032;-79
2021/09/11 08:49:46;;;;;;;14.65;5.35;;;640.10;1280.00;;;;;;4915429;29;20489;-78
2021/09/11 08:52:13;;;;;;;22.13;5.90;;;640.10;1356.80;;;;;;4917106;29;20032;-79
2021/09/11 08:54:39;;;;;;;16.60;5.45;;;640.30;1331.20;;;;;;4908563;29;20028;-76
2021/09/11 08:57:23;;;;;;;15.25;5.70;;;640.30;1305.60;;;;;;4904940;29;20013;-79
2021/09/11 08:59:49;;;;;;;11.63;5.68;;;640.30;1305.60;;;;;;4919318;29;20091;-80
2021/09/11 09:02:19;;;;;;;11.45;5.43;;;640.40;1280.00;;;;;;4928262;29;20027;-81
2021/09/11 09:04:54;;;;;;;10.73;5.47;;;640.50;1305.60;;;;;;4913435;29;20036;-80
2021/09/11 09:07:40;;;;;;;19.35;6.20;;;640.60;1254.40;;;;;;4918248;29;20036;-80
2021/09/11 09:10:17;;;;;;;13.32;5.35;;;640.70;1280.00;;;;;;4919531;29;20049;-85
2021/09/11 09:12:48;;;;;;;12.27;4.82;;;665.60;1305.60;;;;;;4897183;29;20514;-83
2021/09/11 09:15:24;;;;;;;16.02;5.40;;;665.60;1228.80;;;;;;4891863;29;20091;-78
2021/09/11 09:17:54;;;;;;;18.52;4.90;;;665.80;1254.40;;;;;;4891252;29;20454;-79
2021/09/11 09:20:28;;;;;;;15.23;6.47;;;665.80;1203.20;;;;;;4879896;29;20033;-80
2021/09/11 09:23:00;;;;;;;9.13;4.78;;;666.00;1254.40;;;;;;4890426;29;20080;-81
2021/09/11 09:25:29;;;;;;;11.13;4.45;;;666.00;1152.00;;;;;;4891904;29;20036;-79
2021/09/11 09:28:01;;;;;;;12.95;4.70;;;666.20;1228.80;;;;;;4892315;29;20017;-82
2021/09/11 09:30:48;;;;;;;14.13;3.90;;;666.30;1100.80;;;;;;4890952;29;20058;-82
2021/09/11 09:33:26;;;;;;;13.73;5.13;;;666.40;1100.80;;;;;;4881386;29;20039;-85
2021/09/11 09:35:53;;;;;;;9.43;4.57;;;666.50;1075.20;;;;;;4896702;29;20037;-84
2021/09/11 09:38:19;;;;;;;8.45;3.88;;;691.20;1100.80;;;;;;4894910;29;20024;-79
2021/09/11 09:40:50;;;;;;;8.95;4.88;;;691.20;1100.80;;;;;;4883358;29;20017;-76
2021/09/11 09:43:31;;;;;;;14.30;4.80;;;691.30;1126.40;;;;;;4892366;29;20035;-75
2021/09/11 09:46:14;;;;;;;12.77;5.85;;;691.50;1100.80;;;;;;4891976;29;20456;-79
2021/09/11 09:48:42;;;;;;;14.98;5.15;;;691.60;1100.80;;;;;;4880531;29;20077;-76
2021/09/11 09:51:09;;;;;;;10.60;4.50;;;691.70;1049.60;;;;;;4884158;29;20021;-78
2021/09/11 09:53:39;;;;;;;15.07;4.45;;;691.80;1100.80;;;;;;4881634;29;20039;-76
2021/09/11 09:56:06;;;;;;;11.88;4.15;;;691.90;1049.60;;;;;;4893504;29;20025;-79
2021/09/11 09:58:33;;;;;;;10.07;4.47;;;692.10;1049.60;;;;;;4882674;29;20033;-77
2021/09/11 10:00:59;;;;;;;12.65;4.28;;;716.90;1075.20;;;;;;4892430;29;20090;-79
2021/09/11 10:03:25;;;;;;;7.80;3.72;;;717.00;1100.80;;;;;;4892533;29;20786;-79
2021/09/11 10:05:56;;;;;;;13.13;4.20;;;717.10;1075.20;;;;;;4892382;29;20056;-81
2021/09/11 10:08:22;;;;;;;16.25;5.55;;;717.30;1075.20;;;;;;4889611;29;20024;-79
2021/09/11 10:10:49;;;;;;;11.25;4.40;;;717.50;1049.60;;;;;;4887276;29;20041;-79
2021/09/11 10:13:18;;;;;;;36.00;18.15;;;717.60;1024.00;;;;;;4891616;29;20025;-76
2021/09/11 10:15:50;;;;;;;10.60;4.38;;;742.40;1049.60;;;;;;4896905;29;20029;-80
2021/09/11 10:18:32;;;;;;;9.60;3.42;;;742.50;1049.60;;;;;;4882674;29;20028;-78
2021/09/11 10:21:27;;;;;;;5.68;3.30;;;742.40;1024.00;;;;;;4887868;29;20415;-79
2021/09/11 10:23:55;;;;;;;6.70;3.25;;;742.50;1024.00;;;;;;4888850;29;20427;-80
2021/09/11 10:26:46;;;;;;;8.77;3.00;;;742.70;998.40;;;;;;4884097;29;20407;-80
2021/09/11 10:29:30;;;;;;;8.65;3.55;;;742.80;947.20;;;;;;4880494;29;20471;-75
2021/09/11 10:31:57;;;;;;;11.20;3.47;;;743.00;972.80;;;;;;4881740;29;20032;-80
2021/09/11 10:34:43;;;;;;;7.20;3.50;;;743.00;972.80;;;;;;4900871;29;20403;-83
2021/09/11 10:37:09;;;;;;;5.63;3.47;;;743.10;1024.00;;;;;;4885385;29;20028;-82
2021/09/11 10:39:35;;;;;;;9.13;3.50;;;743.30;972.80;;;;;;4892532;29;20033;-83
2021/09/11 10:42:08;;;;;;;7.90;3.85;;;768.20;947.20;;;;;;4887482;29;20391;-81
2021/09/11 10:44:39;;;;;;;10.43;3.50;;;768.20;972.80;;;;;;4889635;29;20064;-82
2021/09/11 10:47:05;;;;;;;6.50;3.22;;;768.20;947.20;;;;;;4888858;29;20510;-80
2021/09/11 10:49:32;;;;;;;9.10;3.85;;;768.40;947.20;;;;;;4889313;29;20025;-83
2021/09/11 10:52:08;;;;;;;6.63;3.60;;;768.60;921.60;;;;;;4890701;29;20104;-80
2021/09/11 10:54:41;;;;;;;11.27;3.72;;;768.70;921.60;;;;;;4887962;29;20124;-78
2021/09/11 10:57:16;;;;;;;6.35;3.63;;;768.90;921.60;;;;;;4883505;29;20033;-82
2021/09/11 10:59:46;;;;;;;10.45;3.75;;;793.60;972.80;;;;;;4887500;29;20499;-82
2021/09/11 11:02:27;;;;;;;11.95;3.60;;;793.60;972.80;;;;;;4885514;29;20052;-80
2021/09/11 11:04:58;;;;;;;7.30;3.40;;;793.60;947.20;;;;;;4895272;29;20035;-80
2021/09/11 11:07:34;;;;;;;7.60;3.35;;;793.90;947.20;;;;;;4898631;29;20084;-80
2021/09/11 11:10:06;;;;;;;8.52;3.55;;;794.00;947.20;;;;;;4898401;29;20017;-81
2021/09/11 11:12:40;;;;;;;9.88;3.88;;;794.20;947.20;;;;;;4898118;29;20195;-77
2021/09/11 11:15:12;;;;;;;11.63;3.90;;;794.30;947.20;;;;;;4889692;29;20549;-79
2021/09/11 11:17:43;;;;;;;11.13;3.63;;;794.20;921.60;;;;;;4881529;29;20119;-80
2021/09/11 11:20:09;;;;;;;9.93;3.58;;;794.30;947.20;;;;;;4887969;29;20028;-84
2021/09/11 11:22:40;;;;;;;7.75;3.50;;;794.30;921.60;;;;;;4887945;29;20076;-84
2021/09/11 11:25:10;;;;;;;11.73;3.72;;;794.00;947.20;;;;;;4891469;29;20020;-79
2021/09/11 11:27:36;;;;;;;19.40;4.82;;;794.30;896.00;;;;;;4889577;29;20040;-80
2021/09/11 11:30:07;;;;;;;7.63;3.65;;;794.50;947.20;;;;;;4887585;29;20052;-82
2021/09/11 11:32:35;;;;;;;7.35;3.83;;;819.30;947.20;;;;;;4887712;29;20075;-79
2021/09/11 11:35:03;;;;;;;21.70;8.82;;;819.30;921.60;;;;;;4889069;29;20095;-83
2021/09/11 11:37:30;;;;;;;10.18;3.83;;;819.30;947.20;;;;;;4888510;29;20025;-82
2021/09/11 11:40:05;;;;;;;9.82;4.22;;;819.30;921.60;;;;;;4889819;29;20017;-81
2021/09/11 11:42:33;;;;;;;10.45;3.80;;;819.50;947.20;;;;;;4888358;29;20029;-81
2021/09/11 11:45:00;;;;;;;19.92;4.38;;;819.50;896.00;;;;;;4889908;29;20104;-80
2021/09/11 11:47:47;;;;;;;12.05;3.72;;;819.50;921.60;;;;;;4887956;29;20037;-80
2021/09/11 11:50:17;;;;;;;13.20;4.75;;;819.40;921.60;;;;;;4890123;29;20037;-81
2021/09/11 11:52:45;;;;;;;10.10;4.50;;;819.40;896.00;;;;;;4882054;29;20361;-84
2021/09/11 11:55:12;;;;;;;9.82;3.97;;;819.20;896.00;;;;;;4879448;29;20036;-82
2021/09/11 11:57:38;;;;;;;10.63;3.83;;;819.30;921.60;;;;;;4890894;29;20032;-78
2021/09/11 12:00:06;;;;;;;8.15;4.32;;;819.50;921.60;;;;;;4885898;29;20036;-82
2021/09/11 12:02:43;;;;;;;14.63;6.28;;;819.20;896.00;;;;;;4888581;29;20028;-83
2021/09/11 12:05:18;;;;;;;8.73;3.40;;;794.50;947.20;;;;;;4888727;29;20036;-79
2021/09/11 12:07:59;;;;;;;12.95;4.72;;;819.30;921.60;;;;;;4887405;29;20108;-77
2021/09/11 12:10:27;;;;;;;6.75;3.53;;;819.50;896.00;;;;;;4883373;29;20022;-83
2021/09/11 12:12:56;;;;;;;11.18;3.80;;;819.60;896.00;;;;;;4888574;29;20047;-81