Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:20;;;;;;;9.37;3.80;;;;;;;13.77;100.00;97640.91;5082392;28;20293;-61
2022/10/18 00:03:46;;;;;;;6.00;3.10;;;;;;;13.73;100.00;97634.19;5083299;28;20333;-60
2022/10/18 00:06:14;;;;;;;4.10;2.90;;;;;;;13.70;100.00;97635.31;5083132;28;20334;-60
2022/10/18 00:08:41;;;;;;;4.70;3.47;;;;;;;13.67;100.00;97638.25;5082580;28;20685;-60
2022/10/18 00:11:07;;;;;;;12.43;4.03;;;;;;;13.56;100.00;97638.38;5083067;28;20203;-61
2022/10/18 00:13:36;;;;;;;6.80;3.70;;;;;;;13.55;100.00;97636.69;5082343;28;20310;-60
2022/10/18 00:16:04;;;;;;;7.27;3.60;;;;;;;13.53;100.00;97638.63;5082456;28;20284;-60
2022/10/18 00:18:30;;;;;;;5.50;3.70;;;;;;;13.51;100.00;97635.25;5082675;28;20792;-60
2022/10/18 00:20:59;;;;;;;4.00;3.33;;;;;;;13.50;100.00;97628.25;5082706;28;20208;-59
2022/10/18 00:23:27;;;;;;;5.03;3.60;;;;;;;13.52;100.00;97625.47;5082307;28;20285;-60
2022/10/18 00:26:03;;;;;;;5.70;4.33;;;;;;;13.45;100.00;97627.84;5083034;28;20213;-60
2022/10/18 00:28:31;;;;;;;7.17;3.77;;;;;;;13.46;100.00;97648.13;5082434;28;20284;-59
2022/10/18 00:31:10;;;;;;;5.60;3.77;;;;;;;13.43;100.00;97643.91;5082518;28;20288;-60
2022/10/18 00:33:37;;;;;;;5.57;3.60;;;;;;;13.40;100.00;97638.88;5081581;28;20220;-59
2022/10/18 00:36:04;;;;;;;4.13;3.70;;;;;;;13.42;100.00;97641.41;5082427;28;20237;-59
2022/10/18 00:38:31;;;;;;;5.70;3.47;;;;;;;13.38;100.00;97647.97;5081998;28;20227;-61
2022/10/18 00:40:58;;;;;;;4.20;3.30;;;;;;;13.37;100.00;97638.31;5082344;28;20208;-59
2022/10/18 00:43:24;;;;;;;5.80;3.60;;;;;;;13.35;100.00;97627.00;5082138;28;20284;-60
2022/10/18 00:45:51;;;;;;;4.20;3.80;;;;;;;13.35;100.00;97627.00;5082282;28;20280;-60
2022/10/18 00:48:19;;;;;;;9.77;3.50;;;;;;;13.37;100.00;97633.00;5081346;28;20290;-60
2022/10/18 00:50:47;;;;;;;3.87;3.40;;;;;;;13.39;100.00;97625.75;5081551;28;20238;-60
2022/10/18 00:53:17;;;;;;;5.27;3.40;;;;;;;13.34;100.00;97625.31;5081653;28;20226;-61
2022/10/18 00:55:43;;;;;;;3.93;3.60;;;;;;;13.32;100.00;97641.38;5081426;28;20233;-62
2022/10/18 00:58:11;;;;;;;11.33;3.77;;;;;;;13.37;100.00;97633.84;5081426;28;20581;-60
2022/10/18 01:00:39;;;;;;;3.70;3.27;;;;;;;13.38;100.00;97635.53;5081425;28;20285;-61
2022/10/18 01:03:06;;;;;;;4.07;3.53;;;;;;;13.36;100.00;97628.66;5081985;28;20207;-59
2022/10/18 01:05:37;;;;;;;5.40;3.47;;;;;;;13.36;100.00;97631.31;5082098;28;20240;-61
2022/10/18 01:08:19;;;;;;;5.53;3.70;;;;;;;13.40;100.00;97632.72;5082115;28;20282;-60
2022/10/18 01:10:55;;;;;;;4.07;3.63;;;;;;;13.44;100.00;97636.78;5081712;28;20584;-60
2022/10/18 01:13:32;;;;;;;4.63;3.70;;;;;;;13.43;100.00;97635.94;5064302;28;20282;-60
2022/10/18 01:16:01;;;;;;;6.43;3.90;;;;;;;13.48;100.00;97635.53;5081689;28;20300;-61
2022/10/18 01:18:41;;;;;;;5.50;3.33;;;;;;;13.53;100.00;97632.47;5081074;28;20634;-60
2022/10/18 01:21:21;;;;;;;3.90;3.50;;;;;;;13.51;100.00;97629.94;5081524;28;20281;-61
2022/10/18 01:24:32;;;;;;;7.80;4.20;;;;;;;13.51;100.00;97627.28;5081812;28;20210;-60
2022/10/18 01:27:35;;;;;;;4.03;3.53;;;;;;;13.56;100.00;97633.06;5081861;28;20272;-60
2022/10/18 01:30:22;;;;;;;5.67;3.60;;;;;;;13.57;100.00;97618.75;5085037;28;20194;-62
2022/10/18 01:32:52;;;;;;;5.47;3.47;;;;;;;13.60;100.00;97620.31;5107464;28;20205;-60
2022/10/18 01:35:21;;;;;;;3.63;3.33;;;;;;;13.63;100.00;97618.22;5103774;28;20265;-60
2022/10/18 01:37:49;;;;;;;9.80;4.10;;;;;;;13.65;100.00;97623.38;5084626;28;20280;-60
2022/10/18 01:40:19;;;;;;;5.60;3.73;;;;;;;13.64;100.00;97619.88;5081602;28;20675;-59
2022/10/18 01:42:47;;;;;;;4.67;3.80;;;;;;;13.67;100.00;97627.63;5081667;28;20225;-60
2022/10/18 01:45:15;;;;;;;5.53;3.73;;;;;;;13.71;100.00;97623.66;5081844;28;20293;-60
2022/10/18 01:47:46;;;;;;;5.50;3.50;;;;;;;13.72;100.00;97622.69;5080443;28;20286;-60
2022/10/18 01:50:14;;;;;;;7.03;4.03;;;;;;;13.71;100.00;97629.00;5081425;28;20566;-60
2022/10/18 01:52:48;;;;;;;6.10;3.80;;;;;;;13.72;100.00;97635.16;5081313;28;20273;-61
2022/10/18 01:55:17;;;;;;;5.00;3.70;;;;;;;13.73;100.00;97628.88;5080944;28;20217;-60
2022/10/18 01:57:53;;;;;;;5.37;3.73;;;;;;;13.73;100.00;97637.69;5080259;28;20206;-60
2022/10/18 02:00:23;;;;;;;4.40;4.00;;;;;;;13.74;100.00;97631.41;5081885;28;20321;-60
2022/10/18 02:02:54;;;;;;;5.30;3.90;;;;;;;13.70;100.00;97632.66;5081106;28;20198;-60
2022/10/18 02:05:29;;;;;;;7.23;4.13;;;;;;;13.68;100.00;97636.41;5081726;28;20225;-60
2022/10/18 02:08:01;;;;;;;10.07;4.23;;;;;;;13.70;100.00;97637.97;5081375;28;20288;-60
2022/10/18 02:10:30;;;;;;;6.70;3.67;;;;;;;13.69;100.00;97627.47;5081250;28;20186;-61
2022/10/18 02:12:58;;;;;;;6.90;4.13;;;;;;;13.64;100.00;97630.53;5081066;28;20213;-60
2022/10/18 02:15:30;;;;;;;4.50;3.90;;;;;;;13.66;100.00;97633.91;5081389;28;20298;-60
2022/10/18 02:17:58;;;;;;;7.00;4.40;;;;;;;13.64;100.00;97627.84;5081412;28;20217;-60
2022/10/18 02:20:26;;;;;;;4.80;4.17;;;;;;;13.62;100.00;97627.16;5081177;28;20297;-59
2022/10/18 02:22:54;;;;;;;4.53;4.10;;;;;;;13.60;100.00;97618.50;5080843;28;20290;-61
2022/10/18 02:25:23;;;;;;;6.40;4.50;;;;;;;13.62;100.00;97621.84;5080358;28;20192;-59
2022/10/18 02:27:50;;;;;;;7.83;4.03;;;;;;;13.58;100.00;97620.44;5080934;28;20596;-60
2022/10/18 02:30:17;;;;;;;5.03;4.30;;;;;;;13.60;100.00;97625.63;5080319;28;20298;-60
2022/10/18 02:32:47;;;;;;;5.17;4.30;;;;;;;13.59;100.00;97624.78;5080541;28;20297;-60
2022/10/18 02:35:20;;;;;;;7.07;3.87;;;;;;;13.61;100.00;97622.81;5081453;28;20210;-60
2022/10/18 02:37:48;;;;;;;5.33;4.47;;;;;;;13.62;100.00;97632.50;5095964;28;21146;-60
2022/10/18 02:40:17;;;;;;;7.60;4.33;;;;;;;13.60;100.00;97623.81;5094048;28;20202;-61
2022/10/18 02:42:46;;;;;;;6.17;4.30;;;;;;;13.61;100.00;97621.97;5081313;28;20297;-60
2022/10/18 02:45:14;;;;;;;4.50;4.10;;;;;;;13.62;100.00;97627.16;5095509;28;20206;-60
2022/10/18 02:47:40;;;;;;;9.07;4.40;;;;;;;13.59;100.00;97622.13;5100744;28;20202;-60
2022/10/18 02:50:08;;;;;;;6.10;4.10;;;;;;;13.58;100.00;97619.59;5090840;28;20232;-60
2022/10/18 02:52:36;;;;;;;5.97;4.23;;;;;;;13.55;100.00;97620.72;5080740;28;20275;-60
2022/10/18 02:55:04;;;;;;;7.93;4.20;;;;;;;13.57;100.00;97628.56;5080365;28;20246;-60
2022/10/18 02:57:31;;;;;;;5.13;4.63;;;;;;;13.55;100.00;97625.19;5082691;28;20284;-60
2022/10/18 02:59:58;;;;;;;4.63;4.23;;;;;;;13.54;100.00;97623.50;5084000;28;20639;-59
2022/10/18 03:02:24;;;;;;;6.13;4.13;;;;;;;13.52;100.00;97628.97;5084362;28;20289;-60
2022/10/18 03:04:51;;;;;;;5.73;4.10;;;;;;;13.50;100.00;97627.44;5084059;28;20292;-60
2022/10/18 03:07:19;;;;;;;4.47;4.07;;;;;;;13.52;100.00;97631.63;5084349;28;20212;-60
2022/10/18 03:09:47;;;;;;;5.60;4.60;;;;;;;13.51;100.00;97624.63;5084216;28;20206;-60
2022/10/18 03:12:14;;;;;;;10.17;4.53;;;;;;;13.49;100.00;97629.25;5084412;28;20202;-61
2022/10/18 03:14:40;;;;;;;7.10;4.40;;;;;;;13.54;100.00;97634.97;5084146;28;20260;-61
2022/10/18 03:17:08;;;;;;;7.50;4.60;;;;;;;13.53;100.00;97638.63;5085666;28;20293;-60
2022/10/18 03:19:34;;;;;;;6.33;4.23;;;;;;;13.52;100.00;97636.94;5084986;28;20225;-60
2022/10/18 03:22:01;;;;;;;6.73;4.30;;;;;;;13.50;100.00;97638.88;5084910;28;20222;-61
2022/10/18 03:24:27;;;;;;;6.33;4.40;;;;;;;13.43;100.00;97637.75;5087826;28;20998;-61
2022/10/18 03:26:57;;;;;;;10.97;4.50;;;;;;;13.44;100.00;97642.09;5091696;28;20232;-60
2022/10/18 03:29:23;;;;;;;6.03;4.03;;;;;;;13.38;100.00;97640.00;5097819;28;20213;-62
2022/10/18 03:31:51;;;;;;;5.77;4.53;;;;;;;13.31;100.00;97638.88;5099059;28;20194;-61
2022/10/18 03:34:18;;;;;;;4.97;4.17;;;;;;;13.30;100.00;97642.47;5099853;28;20222;-60
2022/10/18 03:36:44;;;;;;;4.53;4.00;;;;;;;13.28;100.00;97641.78;5090877;28;20546;-64
2022/10/18 03:39:12;;;;;;;9.93;4.07;;;;;;;13.21;100.00;97648.63;5086708;28;20226;-61
2022/10/18 03:41:42;;;;;;;6.73;4.27;;;;;;;13.22;100.00;97645.81;5085707;28;20228;-61
2022/10/18 03:44:10;;;;;;;5.57;3.80;;;;;;;13.16;100.00;97646.38;5094559;28;20204;-61
2022/10/18 03:46:37;;;;;;;7.90;3.70;;;;;;;13.15;100.00;97649.13;5093293;28;20229;-62
2022/10/18 03:49:04;;;;;;;8.77;3.50;;;;;;;13.13;100.00;97651.09;5097490;28;20253;-61
2022/10/18 03:51:30;;;;;;;8.00;3.87;;;;;;;13.09;100.00;97650.53;5089590;28;20197;-60
2022/10/18 03:53:57;;;;;;;4.40;4.00;;;;;;;13.06;100.00;97656.06;5108292;28;20209;-61
2022/10/18 03:56:23;;;;;;;3.60;3.40;;;;;;;13.02;100.00;97659.13;5098289;28;20275;-61
2022/10/18 03:58:50;;;;;;;10.90;3.73;;;;;;;13.06;100.00;97660.53;5083418;28;20198;-61
2022/10/18 04:01:19;;;;;;;7.97;4.10;;;;;;;13.00;100.00;97666.41;5083706;28;20293;-61
2022/10/18 04:03:46;;;;;;;6.20;3.90;;;;;;;12.97;100.00;97670.97;5083237;28;20416;-60
2022/10/18 04:06:15;;;;;;;9.60;4.00;;;;;;;12.94;100.00;97671.25;5083755;28;20229;-60
2022/10/18 04:08:41;;;;;;;5.50;3.77;;;;;;;12.96;100.00;97671.97;5083026;28;20211;-60
2022/10/18 04:11:09;;;;;;;7.47;3.80;;;;;;;12.95;100.00;97675.59;5082930;28;20626;-60
2022/10/18 04:13:38;;;;;;;6.67;3.90;;;;;;;12.88;100.00;97666.47;5082760;28;20209;-60
2022/10/18 04:16:05;;;;;;;3.93;3.63;;;;;;;12.84;100.00;97681.00;5087198;28;20250;-60
2022/10/18 04:18:33;;;;;;;6.07;3.67;;;;;;;12.86;100.00;97681.69;5092051;28;20225;-60
2022/10/18 04:21:00;;;;;;;4.03;3.73;;;;;;;12.89;100.00;97670.78;5092986;28;20226;-61
2022/10/18 04:23:26;;;;;;;6.97;3.77;;;;;;;12.92;100.00;97675.03;5084915;28;20281;-60
2022/10/18 04:25:54;;;;;;;9.60;4.87;;;;;;;12.92;100.00;97670.56;5082839;28;20241;-61
2022/10/18 04:28:21;;;;;;;6.47;4.47;;;;;;;12.85;100.00;97655.28;5082626;28;20208;-60
2022/10/18 04:30:51;;;;;;;4.43;4.03;;;;;;;12.82;100.00;97659.03;5082896;28;20297;-60
2022/10/18 04:33:18;;;;;;;7.73;4.30;;;;;;;12.77;100.00;97655.94;5082629;28;20285;-59
2022/10/18 04:35:46;;;;;;;8.53;4.57;;;;;;;12.79;100.00;97647.81;5082999;28;20218;-61
2022/10/18 04:38:16;;;;;;;4.80;3.73;;;;;;;12.79;100.00;97658.44;5087664;28;20261;-60
2022/10/18 04:40:44;;;;;;;6.20;4.00;;;;;;;12.82;100.00;97663.53;5093393;28;20319;-61
2022/10/18 04:43:12;;;;;;;4.27;3.77;;;;;;;12.83;100.00;97666.03;5092213;28;20203;-61
2022/10/18 04:45:39;;;;;;;6.83;3.77;;;;;;;12.86;100.00;97657.78;5090946;28;20277;-60
2022/10/18 04:48:09;;;;;;;4.00;3.70;;;;;;;12.79;100.00;97667.25;5085623;28;20241;-60
2022/10/18 04:50:36;;;;;;;5.03;4.23;;;;;;;12.79;100.00;97677.88;5095375;28;20191;-60
2022/10/18 04:53:06;;;;;;;5.70;3.70;;;;;;;12.80;100.00;97676.06;5088972;28;20651;-60
2022/10/18 04:55:32;;;;;;;5.60;3.90;;;;;;;12.77;100.00;97682.47;5084809;28;20237;-60
2022/10/18 04:57:59;;;;;;;4.07;3.67;;;;;;;12.80;100.00;97687.53;5081891;28;20290;-61
2022/10/18 05:00:25;;;;;;;7.87;3.93;;;;;;;12.77;100.00;97682.47;5082336;28;20282;-60
2022/10/18 05:02:56;;;;;;;8.70;3.47;;;;;;;12.74;100.00;97688.06;5081810;28;20207;-59
2022/10/18 05:05:22;;;;;;;4.40;3.63;;;;;;;12.71;100.00;97683.03;5082490;28;20552;-60
2022/10/18 05:07:49;;;;;;;5.10;3.70;;;;;;;12.72;100.00;97687.34;5082190;28;20191;-61
2022/10/18 05:10:17;;;;;;;5.23;3.93;;;;;;;12.73;100.00;97683.72;5082326;28;20230;-59
2022/10/18 05:12:44;;;;;;;6.77;3.97;;;;;;;12.71;100.00;97683.03;5081121;28;20216;-60
2022/10/18 05:15:10;;;;;;;5.30;3.43;;;;;;;12.78;100.00;97686.84;5081434;28;20248;-61
2022/10/18 05:17:37;;;;;;;7.43;3.67;;;;;;;12.83;100.00;97681.09;5081902;28;20209;-60
2022/10/18 05:20:05;;;;;;;4.77;4.33;;;;;;;12.89;100.00;97681.41;5081059;28;20293;-61
2022/10/18 05:22:33;;;;;;;3.97;3.63;;;;;;;12.89;100.00;97692.03;5081783;28;20205;-61
2022/10/18 05:25:00;;;;;;;6.20;4.23;;;;;;;12.90;100.00;97693.72;5081837;28;20698;-61
2022/10/18 05:27:29;;;;;;;4.57;4.10;;;;;;;12.90;100.00;97688.41;5081428;28;20236;-60
2022/10/18 05:29:56;;;;;;;5.93;4.10;;;;;;;12.90;100.00;97691.06;5081478;28;20580;-60
2022/10/18 05:32:24;;;;;;;4.83;3.80;;;;;;;12.93;100.00;97690.81;5081002;28;20252;-61
2022/10/18 05:34:51;;;;;;;5.97;3.73;;;;;;;12.95;100.00;97693.34;5082216;28;20198;-61
2022/10/18 05:37:18;;;;;;;4.60;4.03;;;;;;;12.98;100.00;97685.94;5081422;28;20255;-61
2022/10/18 05:39:45;;;;;;;7.77;4.07;;;;;;;12.98;100.00;97693.06;5081170;28;20206;-60
2022/10/18 05:42:11;;;;;;;7.53;4.40;;;;;;;12.94;100.00;97687.19;5081818;28;20713;-60
2022/10/18 05:44:39;;;;;;;5.53;3.93;;;;;;;12.94;100.00;97691.66;5081335;28;20203;-61
2022/10/18 05:47:06;;;;;;;9.13;4.70;;;;;;;12.92;100.00;97686.50;5081258;28;20294;-60
2022/10/18 05:49:33;;;;;;;6.70;4.50;;;;;;;12.94;100.00;97689.84;5080997;28;20244;-61
2022/10/18 05:51:59;;;;;;;7.47;4.40;;;;;;;12.94;100.00;97689.00;5080892;28;20666;-60
2022/10/18 05:54:26;;;;;;;7.80;4.23;;;;;;;12.96;100.00;97681.75;5081233;28;20226;-60
2022/10/18 05:56:52;;;;;;;8.13;4.30;;;;;;;12.91;100.00;97683.94;5081282;28;20313;-60
2022/10/18 05:59:19;;;;;;;6.83;4.73;;;;;;;12.92;100.00;97683.00;5081262;28;20288;-60
2022/10/18 06:01:47;;;;;;;5.17;4.60;;;;;;;12.91;100.00;97690.09;5080951;28;20293;-61
2022/10/18 06:04:14;;;;;;;10.93;4.40;;;;;;;12.86;100.00;97684.34;5080960;28;20724;-67
2022/10/18 06:06:40;;;;;;;17.90;5.73;;;;;;;12.85;100.00;97689.78;5081056;28;20196;-60
2022/10/18 06:09:08;;;;;;;10.20;5.17;;;;;;;12.83;100.00;97687.25;5081094;28;20301;-60
2022/10/18 06:11:35;;;;;;;19.60;5.60;;;;;;;12.86;100.00;97686.16;5081622;28;20289;-61
2022/10/18 06:14:01;;;;;;;8.43;4.10;;;;;;;12.89;100.00;97680.59;5087568;28;20293;-61
2022/10/18 06:16:36;;;;;;;9.03;4.40;;;;;;;12.90;100.00;97679.59;5088872;28;20305;-61
2022/10/18 06:19:05;;;;;;;10.60;4.70;;;;;;;12.87;100.00;97687.84;5088942;28;20204;-61
2022/10/18 06:21:31;;;;;;;4.87;4.40;;;;;;;12.87;100.00;97701.97;5093827;28;20206;-60
2022/10/18 06:23:59;;;;;;;9.73;5.10;;;;;;;12.93;100.00;97706.72;5087308;28;20293;-60
2022/10/18 06:26:27;;;;;;;9.30;4.80;;;;;;;12.94;100.00;97711.09;5084653;28;20263;-60
2022/10/18 06:28:53;;;;;;;6.47;5.00;;;;;;;12.95;100.00;97709.28;5092210;28;20585;-61
2022/10/18 06:31:20;;;;;;;6.90;4.60;;;;;;;12.96;100.00;97709.16;5091151;28;20350;-60
2022/10/18 06:33:47;;;;;;;7.87;4.77;;;;;;;13.01;100.00;97699.91;5089443;28;20625;-61
2022/10/18 06:36:17;;;;;;;7.60;4.60;;;;;;;13.05;100.00;97701.34;5085317;28;20299;-61
2022/10/18 06:38:44;;;;;;;8.80;4.50;;;;;;;13.04;100.00;97707.66;5085266;28;20301;-60
2022/10/18 06:41:10;;;;;;;6.17;4.30;;;;;;;13.05;100.00;97717.28;5084186;28;20193;-60
2022/10/18 06:43:37;;;;;;;9.00;4.30;;;;;;;13.10;100.00;97720.44;5084558;28;20222;-61
2022/10/18 06:46:06;;;;;;;11.83;4.53;;;;;;;13.15;100.00;97727.00;5084772;28;20296;-61
2022/10/18 06:48:33;;;;;;;18.90;5.07;;;;;;;13.21;100.00;97723.00;5084058;28;20241;-60
2022/10/18 06:51:01;;;;;;;11.87;5.17;;;;;;;13.24;100.00;97722.72;5084510;28;20662;-60
2022/10/18 06:53:31;;;;;;;10.47;5.07;;;;;;;13.27;100.00;97722.44;5084044;28;20262;-60
2022/10/18 06:56:01;;;;;;;9.03;5.57;;;;;;;13.31;100.00;97729.19;5083959;28;20311;-60
2022/10/18 06:58:28;;;;;;;9.20;4.83;;;;;;;13.39;100.00;97734.69;5084622;28;20281;-61
2022/10/18 07:00:55;;;;;;;5.53;5.00;;;;;;;13.43;100.00;97730.75;5084257;28;20220;-61
2022/10/18 07:03:21;;;;;;;6.43;4.83;;;;;;;13.48;100.00;97736.53;5083418;28;20608;-61
2022/10/18 07:05:48;;;;;;;5.80;5.30;;;;;;;13.53;100.00;97744.09;5083739;28;20267;-61
2022/10/18 07:08:15;;;;;;;7.60;4.67;;;;;;;13.58;100.00;97742.72;5084302;28;20288;-61
2022/10/18 07:10:43;;;;;;;4.90;4.50;;;;;;;13.62;100.00;97743.28;5084743;28;20639;-61
2022/10/18 07:13:10;;;;;;;6.50;4.67;;;;;;;13.67;100.00;97733.09;5084329;28;20221;-60
2022/10/18 07:15:38;;;;;;;6.00;4.67;;;;;;;13.73;100.00;97732.53;5085053;28;20264;-61
2022/10/18 07:18:06;;;;;;;7.23;4.57;;;;;;;13.80;100.00;97733.69;5083971;28;20801;-61
2022/10/18 07:20:33;;;;;;;5.00;4.53;;;;;;;13.87;100.00;97733.00;5084511;28;20889;-61
2022/10/18 07:23:00;;;;;;;5.03;4.37;;;;;;;13.95;100.00;97725.19;5084140;28;20198;-61
2022/10/18 07:25:28;;;;;;;8.33;5.20;;;;;;;14.04;100.00;97727.97;5084642;28;20301;-61
2022/10/18 07:27:57;;;;;;;5.00;4.60;;;;;;;14.13;100.00;97732.50;5084003;28;20248;-61
2022/10/18 07:30:24;;;;;;;5.10;4.57;;;;;;;14.19;100.00;97737.25;5083784;28;20267;-60
2022/10/18 07:32:51;;;;;;;5.47;4.90;;;;;;;14.25;100.00;97737.53;5083808;28;20244;-60
2022/10/18 07:35:18;;;;;;;7.70;5.10;;;;;;;14.32;100.00;97738.66;5083991;28;20225;-60
2022/10/18 07:37:46;;;;;;;11.27;5.43;;;;;;;14.38;100.00;97748.75;5083900;28;20198;-60
2022/10/18 07:40:13;;;;;;;6.97;5.50;;;;;;;14.46;100.00;97745.41;5084505;28;20240;-60
2022/10/18 07:42:39;;;;;;;6.47;5.27;;;;;;;14.54;100.00;97748.22;5083164;28;20293;-60
2022/10/18 07:45:09;;;;;;;6.27;5.07;;;;;;;14.61;100.00;97746.66;5083238;28;20517;-60
2022/10/18 07:47:35;;;;;;;5.97;5.17;;;;;;;14.66;100.00;97752.41;5083067;28;20234;-61
2022/10/18 07:50:02;;;;;;;5.87;5.00;;;;;;;14.70;100.00;97748.47;5082853;28;20450;-61
2022/10/18 07:52:29;;;;;;;7.17;5.20;;;;;;;14.77;100.00;97749.59;5083123;28;20318;-61
2022/10/18 07:54:55;;;;;;;8.20;4.97;;;;;;;14.83;100.00;97749.03;5083439;28;20233;-59
2022/10/18 07:57:22;;;;;;;5.30;4.80;;;;;;;14.91;100.00;97743.81;5082785;28;20304;-61
2022/10/18 07:59:55;;;;;;;5.83;5.13;;;;;;;14.98;100.00;97741.44;5083510;28;20202;-60
2022/10/18 08:02:23;;;;;;;5.57;5.07;;;;;;;15.05;100.00;97741.69;5083377;28;20194;-62
2022/10/18 08:04:49;;;;;;;8.10;5.90;;;;;;;15.12;100.00;97732.16;5083220;28;20297;-61
2022/10/18 08:07:16;;;;;;;7.83;5.23;;;;;;;15.18;100.00;97731.56;5083169;28;20229;-61
2022/10/18 08:09:43;;;;;;;5.50;5.10;;;;;;;15.25;100.00;97735.31;5082927;28;20238;-60
2022/10/18 08:12:09;;;;;;;6.53;5.30;;;;;;;15.33;100.00;97732.78;5083059;28;20221;-61
2022/10/18 08:14:36;;;;;;;8.85;6.00;;;;;;;15.39;100.00;97741.03;5082682;28;20190;-60
2022/10/18 08:17:03;;;;;;;10.70;5.72;;;;;;;15.47;100.00;97740.31;5082462;28;20217;-61
2022/10/18 08:19:31;;;;;;;8.43;6.57;;;;;;;15.53;100.00;97739.75;5083070;28;20210;-61
2022/10/18 08:21:57;;;;;;;9.83;6.17;;;;;;;15.62;100.00;97744.19;5082505;28;20248;-60
2022/10/18 08:24:24;;;;;;;7.63;6.40;;;;;;;15.72;100.00;97745.00;5082731;28;20228;-61
2022/10/18 08:26:51;;;;;;;7.78;6.22;;;;;;;15.78;100.00;97747.06;5082021;28;20234;-61
2022/10/18 08:29:17;;;;;;;7.13;5.65;;;;;;;15.89;100.00;97744.19;5082560;28;20534;-61
2022/10/18 08:31:44;;;;;;;8.95;5.90;;;;;;;16.00;100.00;97750.31;5081718;28;20230;-60
2022/10/18 08:34:10;;;;;;;6.13;5.60;;;;;;;16.11;100.00;97736.75;5082060;28;20202;-61
2022/10/18 08:36:38;;;;;;;7.63;5.60;;;;;;;16.21;100.00;97742.84;5084781;28;20236;-61
2022/10/18 08:39:07;;;;;;;5.50;4.85;;;;;;;16.34;100.00;97749.50;5104026;28;20206;-61
2022/10/18 08:41:56;;;;;;;6.63;4.63;;;;;;;16.50;100.00;97748.84;5101700;28;20174;-61
2022/10/18 08:44:24;;;;;;;11.70;4.60;;;;;;;16.62;100.00;97744.94;5092799;28;20187;-62
2022/10/18 08:46:53;;;;;;;5.88;4.05;;;;;;;16.74;100.00;97734.88;5093254;28;20298;-61
2022/10/18 08:49:25;;;;;;;5.45;4.00;;;;;;;16.86;100.00;97734.44;5082503;28;20276;-60
2022/10/18 08:51:53;;;;;;;6.53;3.92;;;;;;;17.03;100.00;97734.59;5082079;28;21434;-59
2022/10/18 08:54:26;;;;;;;4.45;3.85;;;;;;;17.14;100.00;97731.66;5081248;28;20678;-60
2022/10/18 08:57:02;;;;;;;3.80;3.50;;;;;;;17.30;100.00;97726.41;5082064;28;20201;-60
2022/10/18 08:59:34;;;;;;;3.97;3.67;;;;;;;17.53;100.00;97732.03;5081836;28;20196;-61
2022/10/18 09:02:11;;;;;;;4.00;3.60;;;;;;;17.76;100.00;97722.47;5081777;28;20201;-61
2022/10/18 09:04:45;;;;;;;4.22;3.83;;;;;;;17.97;100.00;97719.34;5082109;28;20251;-60
2022/10/18 09:07:31;;;;;;;5.53;3.92;;;;;;;18.16;100.00;97717.25;5081418;28;20729;-61
2022/10/18 09:10:04;;;;;;;5.55;4.15;;;;;;;18.32;99.59;97713.75;5082020;28;20222;-60
2022/10/18 09:12:46;;;;;;;4.85;3.67;;;;;;;18.53;97.02;97722.19;5081259;28;20651;-60
2022/10/18 09:15:14;;;;;;;5.18;4.20;;;;;;;18.72;95.92;97727.22;5081482;28;20285;-61
2022/10/18 09:17:50;;;;;;;10.48;4.13;;;;;;;18.93;94.05;97713.31;5081166;28;20710;-61
2022/10/18 09:20:23;;;;;;;4.40;3.75;;;;;;;19.20;93.23;97720.97;5081798;28;20281;-61
2022/10/18 09:22:56;;;;;;;3.95;3.58;;;;;;;19.44;91.14;97716.59;5081593;28;20687;-62
2022/10/18 09:25:24;;;;;;;6.57;3.72;;;;;;;19.66;89.76;97708.63;5082341;28;20206;-61
2022/10/18 09:27:54;;;;;;;4.22;3.72;;;;;;;19.92;89.55;97713.72;5081404;28;20193;-61
2022/10/18 09:30:33;;;;;;;4.05;3.63;;;;;;;20.18;88.96;97716.09;5081796;28;20592;-61
2022/10/18 09:33:07;;;;;;;9.20;3.45;;;;;;;20.41;88.70;97708.91;5081679;28;20574;-59
2022/10/18 09:35:40;;;;;;;5.38;3.60;;;;;;;20.60;86.89;97712.97;5081670;28;20193;-61
2022/10/18 09:38:11;;;;;;;4.30;3.50;;;;;;;20.83;85.44;97705.75;5081124;28;20214;-61
2022/10/18 09:40:46;;;;;;;6.47;4.00;;;;;;;21.06;82.28;97709.22;5081058;28;20277;-61
2022/10/18 09:43:17;;;;;;;4.90;3.75;;;;;;;21.35;83.09;97697.69;5080848;28;20289;-60
2022/10/18 09:45:46;;;;;;;8.35;3.30;;;;;;;21.57;80.70;97709.41;5081132;28;20289;-61
2022/10/18 09:48:17;;;;;;;4.43;3.20;;;;;;;21.70;78.79;97702.34;5080865;28;20217;-61
2022/10/18 09:50:46;;;;;;;5.68;3.60;;;;;;;21.92;78.90;97702.44;5081187;28;20197;-60
2022/10/18 09:53:18;;;;;;;5.30;3.60;;;;;;;22.00;74.55;97696.94;5080723;28;20701;-60
2022/10/18 09:55:54;;;;;;;5.53;3.22;;;;;;;22.28;74.33;97695.19;5081058;28;20194;-60
2022/10/18 09:58:21;;;;;;;3.95;3.50;;;;;;;22.52;74.57;97694.81;5080868;28;20317;-61
2022/10/18 10:00:50;;;;;;;3.65;3.22;;;;;;;22.73;73.53;97692.16;5080934;28;20600;-60
2022/10/18 10:03:16;;;;;;;4.22;3.17;;;;;;;22.90;73.09;97686.47;5080734;28;20212;-60
2022/10/18 10:05:43;;;;;;;2.88;2.63;;;;;;;23.01;71.14;97694.03;5084450;28;20375;-60
2022/10/18 10:08:10;;;;;;;4.82;3.08;;;;;;;23.19;67.55;97691.69;5086657;28;20240;-60
2022/10/18 10:10:41;;;;;;;3.63;3.05;;;;;;;23.19;66.71;97684.41;5092984;28;20236;-61
2022/10/18 10:13:16;;;;;;;3.30;2.75;;;;;;;23.39;69.52;97687.25;5095870;28;20282;-61
2022/10/18 10:15:46;;;;;;;3.78;3.05;;;;;;;23.55;67.46;97691.53;5090617;28;20232;-61
2022/10/18 10:18:19;;;;;;;4.65;3.25;;;;;;;23.64;65.41;97691.16;5091567;28;20260;-60
2022/10/18 10:20:48;;;;;;;6.63;3.13;;;;;;;23.76;67.75;97683.34;5085583;28;20195;-61
2022/10/18 10:23:22;;;;;;;5.05;3.10;;;;;;;23.81;63.11;97685.44;5084795;28;20627;-60
2022/10/18 10:25:53;;;;;;;3.28;2.80;;;;;;;23.67;64.04;97684.53;5085475;28;20528;-60
2022/10/18 10:28:23;;;;;;;4.38;3.20;;;;;;;23.60;65.79;97681.78;5089405;28;20217;-61
2022/10/18 10:30:53;;;;;;;4.22;3.00;;;;;;;23.65;65.42;97682.03;5093643;28;20979;-60
2022/10/18 10:33:33;;;;;;;4.15;3.15;;;;;;;23.47;64.01;97689.81;5089531;28;20243;-60
2022/10/18 10:36:01;;;;;;;3.65;2.90;;;;;;;23.51;63.58;97683.00;5089141;28;20201;-62
2022/10/18 10:38:29;;;;;;;4.38;3.20;;;;;;;23.59;66.29;97688.25;5098021;28;20256;-60
2022/10/18 10:40:57;;;;;;;3.70;3.15;;;;;;;23.58;64.31;97685.72;5095102;28;20248;-60
2022/10/18 10:43:26;;;;;;;3.65;3.30;;;;;;;23.67;62.40;97688.06;5093435;28;20230;-60
2022/10/18 10:45:58;;;;;;;2.83;2.70;;;;;;;23.60;63.79;97689.88;5085879;28;20284;-61
2022/10/18 10:48:26;;;;;;;3.45;3.10;;;;;;;23.65;63.22;97679.34;5084475;28;20296;-60
2022/10/18 10:50:57;;;;;;;3.70;3.40;;;;;;;23.63;63.72;97683.28;5084583;28;20296;-61
2022/10/18 10:53:35;;;;;;;4.22;3.75;;;;;;;23.59;63.05;97680.16;5084503;28;20313;-61
2022/10/18 10:56:04;;;;;;;5.22;3.35;;;;;;;23.56;64.77;97677.00;5085257;28;20304;-61
2022/10/18 10:58:36;;;;;;;3.63;3.13;;;;;;;23.67;66.25;97669.16;5086187;28;20309;-62
2022/10/18 11:01:27;;;;;;;5.75;3.30;;;;;;;23.76;62.86;97669.84;5085987;28;20201;-60
2022/10/18 11:03:55;;;;;;;4.28;3.03;;;;;;;23.73;64.75;97656.72;5085806;28;20292;-60
2022/10/18 11:06:43;;;;;;;5.18;3.35;;;;;;;23.89;65.92;97666.34;5085030;28;20285;-61
2022/10/18 11:09:31;;;;;;;3.72;3.30;;;;;;;24.06;65.65;97656.84;5086146;28;20225;-61
2022/10/18 11:12:10;;;;;;;3.05;2.80;;;;;;;24.25;64.62;97656.09;5085329;28;20673;-61
2022/10/18 11:14:39;;;;;;;4.78;3.03;;;;;;;24.34;62.04;97652.16;5084471;28;20329;-60
2022/10/18 11:17:20;;;;;;;4.53;3.03;;;;;;;24.41;62.35;97644.88;5084112;28;20253;-60
2022/10/18 11:20:00;;;;;;;5.13;3.95;;;;;;;24.54;62.72;97650.34;5084976;28;20239;-60
2022/10/18 11:22:28;;;;;;;6.30;3.50;;;;;;;24.41;60.42;97644.88;5085956;28;20186;-61
2022/10/18 11:24:55;;;;;;;4.72;2.97;;;;;;;24.34;63.76;97644.03;5083642;28;20300;-60
2022/10/18 11:27:26;;;;;;;3.70;2.95;;;;;;;24.38;61.05;97639.91;5083438;28;20702;-60
2022/10/18 11:30:03;;;;;;;3.95;3.00;;;;;;;24.18;60.27;97634.47;5083791;28;20240;-61
2022/10/18 11:32:38;;;;;;;4.05;2.72;;;;;;;24.06;61.11;97638.75;5083491;28;20598;-60
2022/10/18 11:35:23;;;;;;;3.45;2.88;;;;;;;23.97;62.42;97634.59;5083843;28;20582;-61
2022/10/18 11:38:01;;;;;;;3.45;3.15;;;;;;;24.02;63.36;97628.56;5083147;28;20300;-61