Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:04:33;;;;;;;8.30;7.38;;;;;;;;;;12967255;22;20012;-81
2023/03/19 00:09:34;;;;;;;8.82;6.68;;;;;;;;;;12922688;22;20177;-80
2023/03/19 00:14:35;;;;;;;8.05;6.10;;;;;;;;;;12947951;22;20024;-78
2023/03/19 00:19:36;;;;;;;7.38;5.60;;;;;;;;;;12980216;22;20011;-78
2023/03/19 00:24:36;;;;;;;9.75;6.30;;;;;;;;;;12943573;22;20567;-77
2023/03/19 00:29:43;;;;;;;9.63;6.85;;;;;;;;;;12970348;22;20012;-78
2023/03/19 00:34:44;;;;;;;8.38;6.63;;;;;;;;;;12969513;22;20027;-77
2023/03/19 00:39:46;;;;;;;9.98;6.95;;;;;;;;;;12924596;22;20004;-80
2023/03/19 00:44:48;;;;;;;10.05;7.13;;;;;;;;;;12939546;22;20090;-79
2023/03/19 00:49:48;;;;;;;8.63;6.32;;;;;;;;;;12965543;22;20138;-79
2023/03/19 00:54:49;;;;;;;8.38;6.30;;;;;;;;;;12941383;22;20016;-80
2023/03/19 00:59:49;;;;;;;8.75;6.65;;;;;;;;;;12971872;22;20344;-81
2023/03/19 01:04:51;;;;;;;9.07;6.68;;;;;;;;;;12967151;22;20003;-78
2023/03/19 01:09:52;;;;;;;8.57;6.80;;;;;;;;;;12995728;22;20027;-79
2023/03/19 01:14:54;;;;;;;11.13;7.65;;;;;;;;;;12990384;22;20026;-82
2023/03/19 01:19:56;;;;;;;10.30;7.18;;;;;;;;;;12987407;22;20008;-80
2023/03/19 01:24:57;;;;;;;9.18;5.93;;;;;;;;;;12953566;22;19992;-77
2023/03/19 01:29:59;;;;;;;8.77;6.97;;;;;;;;;;12980557;22;20027;-78
2023/03/19 01:35:24;;;;;;;9.25;6.55;;;;;;;;;;12957359;22;20130;-77
2023/03/19 01:40:25;;;;;;;7.95;6.40;;;;;;;;;;12924565;22;20035;-77
2023/03/19 01:45:37;;;;;;;8.27;6.95;;;;;;;;;;12933844;22;20028;-77
2023/03/19 01:51:00;;;;;;;7.80;6.37;;;;;;;;;;12946753;22;20110;-76
2023/03/19 01:56:32;;;;;;;6.97;6.00;;;;;;;;;;12956379;22;20054;-77
2023/03/19 02:02:01;;;;;;;9.88;6.78;;;;;;;;;;12946857;22;20026;-79
2023/03/19 02:07:02;;;;;;;7.72;5.82;;;;;;;;;;12913898;22;20103;-75
2023/03/19 02:12:05;;;;;;;8.40;6.65;;;;;;;;;;12909398;22;20015;-78
2023/03/19 02:17:07;;;;;;;7.75;6.25;;;;;;;;;;12907486;22;20023;-77
2023/03/19 02:22:09;;;;;;;8.85;6.15;;;;;;;;;;12930756;22;20011;-75
2023/03/19 02:27:10;;;;;;;7.88;6.53;;;;;;;;;;12930631;22;20047;-77
2023/03/19 02:32:15;;;;;;;7.45;5.72;;;;;;;;;;12935882;22;20019;-77
2023/03/19 02:37:18;;;;;;;7.95;5.88;;;;;;;;;;12963294;22;20073;-76
2023/03/19 02:42:19;;;;;;;;;;;;;;;;;;12962922;22;20630;-76
2023/03/19 02:47:20;;;;;;;8.82;5.85;;;;;;;;;;12962162;22;19934;-78
2023/03/19 02:52:21;;;;;;;7.65;5.68;;;;;;;;;;12957572;22;20008;-75
2023/03/19 02:57:21;;;;;;;8.38;6.15;;;;;;;;;;12957032;22;20020;-76
2023/03/19 03:02:21;;;;;;;9.05;6.38;;;;;;;;;;12956191;22;20461;-78
2023/03/19 03:07:22;;;;;;;7.28;5.63;;;;;;;;;;12958345;22;20082;-76
2023/03/19 03:12:22;;;;;;;8.60;6.30;;;;;;;;;;12959806;22;20090;-75
2023/03/19 03:17:23;;;;;;;9.70;6.20;;;;;;;;;;12934007;22;20838;-75
2023/03/19 03:22:23;;;;;;;9.25;7.53;;;;;;;;;;12959127;22;20008;-75
2023/03/19 03:27:24;;;;;;;10.75;6.93;;;;;;;;;;12906490;22;20018;-77
2023/03/19 03:32:25;;;;;;;9.40;6.93;;;;;;;;;;12909977;22;20436;-77
2023/03/19 03:37:25;;;;;;;9.75;6.53;;;;;;;;;;12940381;22;20028;-78
2023/03/19 03:42:26;;;;;;;8.45;6.20;;;;;;;;;;12936912;22;20436;-78
2023/03/19 03:47:29;;;;;;;8.15;6.38;;;;;;;;;;12936282;22;20112;-77
2023/03/19 03:52:30;;;;;;;7.25;6.07;;;;;;;;;;12965132;22;20049;-77
2023/03/19 03:57:31;;;;;;;7.78;5.72;;;;;;;;;;12909550;22;20135;-78
2023/03/19 04:02:32;;;;;;;8.50;6.35;;;;;;;;;;12935665;22;20011;-80
2023/03/19 04:07:32;;;;;;;8.82;6.65;;;;;;;;;;12959584;22;20004;-79
2023/03/19 04:12:36;;;;;;;8.88;6.53;;;;;;;;;;12909020;22;20575;-78
2023/03/19 04:17:37;;;;;;;10.43;7.43;;;;;;;;;;12933946;22;20027;-75
2023/03/19 04:22:38;;;;;;;8.30;6.45;;;;;;;;;;12934705;22;20018;-74
2023/03/19 04:27:38;;;;;;;10.90;7.35;;;;;;;;;;12962277;22;20012;-80
2023/03/19 04:32:43;;;;;;;10.23;7.20;;;;;;;;;;12933199;22;20019;-79
2023/03/19 04:37:47;;;;;;;12.05;6.95;;;;;;;;;;12930609;22;20047;-77
2023/03/19 04:42:49;;;;;;;9.02;6.50;;;;;;;;;;12934139;22;20433;-80
2023/03/19 04:48:02;;;;;;;9.38;6.85;;;;;;;;;;12934211;22;20475;-76
2023/03/19 04:53:15;;;;;;;9.25;7.90;;;;;;;;;;12932987;22;20019;-76
2023/03/19 04:58:17;;;;;;;11.93;8.07;;;;;;;;;;12959378;22;20464;-77
2023/03/19 05:03:24;;;;;;;9.05;7.15;;;;;;;;;;12932879;22;20038;-76
2023/03/19 05:08:26;;;;;;;10.00;6.78;;;;;;;;;;12934224;22;20015;-76
2023/03/19 05:13:29;;;;;;;;;;;;;;;;;;12933843;22;20012;-76
2023/03/19 05:18:30;;;;;;;9.60;7.43;;;;;;;;;;12906384;22;19926;-76
2023/03/19 05:23:32;;;;;;;9.00;6.82;;;;;;;;;;12938616;22;20126;-76
2023/03/19 05:28:42;;;;;;;9.20;7.53;;;;;;;;;;12935191;22;20069;-78
2023/03/19 05:33:43;;;;;;;12.40;8.13;;;;;;;;;;12933373;22;20011;-77
2023/03/19 05:38:45;;;;;;;7.90;6.43;;;;;;;;;;12932930;22;20020;-78
2023/03/19 05:43:53;;;;;;;8.43;7.25;;;;;;;;;;12908227;22;20474;-76
2023/03/19 05:49:11;;;;;;;9.05;7.00;;;;;;;;;;12932750;22;20062;-79
2023/03/19 05:54:13;;;;;;;10.57;7.50;;;;;;;;;;12932651;22;20142;-77
2023/03/19 05:59:44;;;;;;;10.10;8.27;;;;;;;;;;12934897;22;20054;-77
2023/03/19 06:04:58;;;;;;;10.02;7.82;;;;;;;;;;12906637;22;20114;-78
2023/03/19 06:10:03;;;;;;;10.10;8.20;;;;;;;;;;12931020;22;20022;-83
2023/03/19 06:15:05;;;;;;;11.95;8.18;;;;;;;;;;12960033;22;20019;-79
2023/03/19 06:20:17;;;;;;;11.60;7.53;;;;;;;;;;12963366;22;20102;-76
2023/03/19 06:25:19;;;;;;;10.60;7.47;;;;;;;;;;12959460;22;20264;-81
2023/03/19 06:30:19;;;;;;;12.05;7.53;;;;;;;;;;12931541;22;20016;-76
2023/03/19 06:35:22;;;;;;;10.02;8.05;;;;;;;;;;12958329;22;20027;-75
2023/03/19 06:40:24;;;;;;;10.40;8.15;;;;;;;;;;12929821;22;20516;-78
2023/03/19 06:45:25;;;;;;;12.02;8.43;;;;;;;;;;12960141;22;20170;-76
2023/03/19 06:50:26;;;;;;;9.90;8.20;;;;;;;;;;12961589;22;20020;-77
2023/03/19 06:55:26;;;;;;;11.85;7.82;;;;;;;;;;12962751;22;20098;-78
2023/03/19 07:00:27;;;;;;;11.23;7.95;;;;;;;;;;12964471;22;20034;-76
2023/03/19 07:05:27;;;;;;;10.35;7.60;;;;;;;;;;12966165;22;20008;-76
2023/03/19 07:10:28;;;;;;;9.45;7.85;;;;;;;;;;12962297;22;20035;-75
2023/03/19 07:15:28;;;;;;;9.75;7.53;;;;;;;;;;12972156;22;20023;-79
2023/03/19 07:20:29;;;;;;;12.43;8.38;;;;;;;;;;12990379;22;20041;-76
2023/03/19 07:25:29;;;;;;;12.23;8.27;;;;;;;;;;12984439;22;20015;-77
2023/03/19 07:30:32;;;;;;;13.00;8.77;;;;;;;;;;12959100;22;20022;-77
2023/03/19 07:35:37;;;;;;;13.23;8.38;;;;;;;;;;12963566;22;20023;-78
2023/03/19 07:40:38;;;;;;;11.30;8.80;;;;;;;;;;12988629;22;20015;-78
2023/03/19 07:45:52;;;;;;;11.15;8.30;;;;;;;;;;12963845;22;20012;-77
2023/03/19 07:50:53;;;;;;;11.35;8.52;;;;;;;;;;12958927;22;20639;-77
2023/03/19 07:55:57;;;;;;;10.15;8.30;;;;;;;;;;12958318;22;20023;-80
2023/03/19 08:01:00;;;;;;;9.68;7.82;;;;;;;;;;12960126;22;20008;-77
2023/03/19 08:06:02;;;;;;;11.05;8.20;;;;;;;;;;12931993;22;20070;-76
2023/03/19 08:11:04;;;;;;;12.00;8.32;;;;;;;;;;12930898;22;20482;-78
2023/03/19 08:16:04;;;;;;;11.45;8.93;;;;;;;;;;12959732;22;20016;-79
2023/03/19 08:21:07;;;;;;;11.82;9.15;;;;;;;;;;12936787;22;20042;-76
2023/03/19 08:26:07;;;;;;;13.33;8.93;;;;;;;;;;12967321;22;20046;-78
2023/03/19 08:31:08;;;;;;;12.48;8.23;;;;;;;;;;12947972;22;20008;-76
2023/03/19 08:36:11;;;;;;;13.48;8.52;;;;;;;;;;12990330;22;20026;-77
2023/03/19 08:41:14;;;;;;;11.65;8.85;;;;;;;;;;12986386;22;20038;-75
2023/03/19 08:46:15;;;;;;;10.05;9.02;;;;;;;;;;12940988;22;20091;-76
2023/03/19 08:51:19;;;;;;;11.75;8.48;;;;;;;;;;12934225;22;20499;-76
2023/03/19 08:56:20;;;;;;;13.23;9.05;;;;;;;;;;12936036;22;20030;-78
2023/03/19 09:01:23;;;;;;;;;;;;;;;;;;12963828;22;20020;-78
2023/03/19 09:06:23;;;;;;;10.50;7.93;;;;;;;;;;12931611;22;19915;-77
2023/03/19 09:11:24;;;;;;;11.48;8.52;;;;;;;;;;12960639;22;20012;-78
2023/03/19 09:16:44;;;;;;;9.50;7.75;;;;;;;;;;12915401;22;20024;-80
2023/03/19 09:21:45;;;;;;;10.60;7.57;;;;;;;;;;12988096;22;20010;-81
2023/03/19 09:26:46;;;;;;;9.30;7.57;;;;;;;;;;12978014;22;20042;-77
2023/03/19 09:31:46;;;;;;;8.73;7.18;;;;;;;;;;12954358;22;20007;-78
2023/03/19 09:36:50;;;;;;;8.93;6.95;;;;;;;;;;12996749;22;20077;-78
2023/03/19 09:42:21;;;;;;;9.95;7.97;;;;;;;;;;12984410;22;20012;-78
2023/03/19 09:47:33;;;;;;;6.10;4.72;;;;;;;;;;12941270;22;20325;-77
2023/03/19 09:52:56;;;;;;;7.68;5.25;;;;;;;;;;12961574;22;20016;-78
2023/03/19 09:57:57;;;;;;;7.68;5.38;;;;;;;;;;12930860;22;20027;-78
2023/03/19 10:03:18;;;;;;;8.68;5.40;;;;;;;;;;12906330;22;20011;-77
2023/03/19 10:08:39;;;;;;;7.13;5.18;;;;;;;;;;12960661;22;20016;-80
2023/03/19 10:14:34;;;;;;;9.10;6.20;;;;;;;;;;12951344;22;20436;-80
2023/03/19 10:19:47;;;;;;;6.85;5.45;;;;;;;;;;12959662;22;20038;-78
2023/03/19 10:24:49;;;;;;;8.85;6.38;;;;;;;;;;12917556;22;20020;-80
2023/03/19 10:29:52;;;;;;;8.67;6.13;;;;;;;;;;12931627;22;20420;-79
2023/03/19 10:34:53;;;;;;;6.53;5.80;;;;;;;;;;12930287;22;20403;-77
2023/03/19 10:39:58;;;;;;;7.60;6.70;;;;;;;;;;12932261;22;20257;-76
2023/03/19 10:45:01;;;;;;;6.15;5.15;;;;;;;;;;12906212;22;20433;-81
2023/03/19 10:50:02;;;;;;;8.52;5.80;;;;;;;;;;12959114;22;20026;-77
2023/03/19 10:55:11;;;;;;;6.65;5.57;;;;;;;;;;12956309;22;20022;-78
2023/03/19 11:00:24;;;;;;;7.75;5.63;;;;;;;;;;12902710;22;20016;-79
2023/03/19 11:05:28;;;;;;;8.40;5.97;;;;;;;;;;12955394;22;20007;-80
2023/03/19 11:10:32;;;;;;;9.40;6.05;;;;;;;;;;12928041;22;20411;-79
2023/03/19 11:15:36;;;;;;;7.25;5.93;;;;;;;;;;12928130;22;20752;-79
2023/03/19 11:20:40;;;;;;;;;;;;;;;;;;12931172;22;20003;-78
2023/03/19 11:26:00;;;;;;;9.82;5.53;;;;;;;;;;12895240;22;20224;-80
2023/03/19 11:31:10;;;;;;;5.85;4.65;;;;;;;;;;12927648;22;20016;-81
2023/03/19 11:36:23;;;;;;;5.47;3.75;;;;;;;;;;12926076;22;20062;-79
2023/03/19 11:41:33;;;;;;;4.32;3.78;;;;;;;;;;12956614;22;20538;-79
2023/03/19 11:46:45;;;;;;;4.55;3.40;;;;;;;;;;12931786;22;20676;-78
2023/03/19 11:51:50;;;;;;;5.85;3.65;;;;;;;;;;12969481;22;20015;-82
2023/03/19 11:56:58;;;;;;;6.18;2.95;;;;;;;;;;12974178;22;20102;-82
2023/03/19 12:01:59;;;;;;;3.25;2.90;;;;;;;;;;12965993;22;20114;-80
2023/03/19 12:07:08;;;;;;;4.90;2.57;;;;;;;;;;12937091;22;20050;-80
2023/03/19 12:12:32;;;;;;;3.10;2.30;;;;;;;;;;12934787;22;20012;-83
2023/03/19 12:17:53;;;;;;;3.38;2.70;;;;;;;;;;12964107;22;20051;-84
2023/03/19 12:23:03;;;;;;;3.28;2.47;;;;;;;;;;12967429;22;20030;-83
2023/03/19 12:28:12;;;;;;;2.85;2.47;;;;;;;;;;12988896;22;20020;-82
2023/03/19 12:33:34;;;;;;;2.38;2.17;;;;;;;;;;12941757;22;20069;-84
2023/03/19 12:38:47;;;;;;;5.38;2.95;;;;;;;;;;12963868;22;20098;-82
2023/03/19 12:44:09;;;;;;;4.93;2.60;;;;;;;;;;12969263;22;20022;-82
2023/03/19 12:49:18;;;;;;;3.97;2.42;;;;;;;;;;12921322;22;20016;-86
2023/03/19 12:54:22;;;;;;;3.30;2.80;;;;;;;;;;12962408;22;20100;-81
2023/03/19 12:59:44;;;;;;;4.43;3.03;;;;;;;;;;12912318;22;20039;-83
2023/03/19 13:04:54;;;;;;;3.03;2.72;;;;;;;;;;12966874;22;20040;-80
2023/03/19 13:10:12;;;;;;;4.30;2.70;;;;;;;;;;12941866;22;20016;-84
2023/03/19 13:15:27;;;;;;;3.20;2.90;;;;;;;;;;12927149;22;20027;-82
2023/03/19 13:20:50;;;;;;;4.25;2.40;;;;;;;;;;12976602;22;20004;-86
2023/03/19 13:26:24;;;;;;;5.18;3.00;;;;;;;;;;12985295;22;20000;-82
2023/03/19 13:31:33;;;;;;;3.10;2.80;;;;;;;;;;13015713;22;20000;-81
2023/03/19 13:36:47;;;;;;;3.10;2.80;;;;;;;;;;12933957;22;20020;-82
2023/03/19 13:41:49;;;;;;;4.22;3.30;;;;;;;;;;12967160;22;20023;-78
2023/03/19 13:46:56;;;;;;;3.17;2.88;;;;;;;;;;12970546;22;20008;-88
2023/03/19 13:52:19;;;;;;;3.60;3.17;;;;;;;;;;12972349;22;20091;-84
2023/03/19 13:57:33;;;;;;;4.68;3.10;;;;;;;;;;12947001;22;20024;-80
2023/03/19 14:02:37;;;;;;;3.67;3.00;;;;;;;;;;12938654;22;20019;-80
2023/03/19 14:07:39;;;;;;;7.32;6.50;;;;;;;;;;12964574;22;20008;-77
2023/03/19 14:12:41;;;;;;;7.80;6.97;;;;;;;;;;12938085;22;20011;-76
2023/03/19 14:17:44;;;;;;;4.32;3.88;;;;;;;;;;12973074;22;20030;-79
2023/03/19 14:23:00;;;;;;;8.95;8.10;;;;;;;;;;12939541;22;20024;-77
2023/03/19 14:28:08;;;;;;;4.70;3.75;;;;;;;;;;12945324;22;20016;-78
2023/03/19 14:33:17;;;;;;;4.00;3.60;;;;;;;;;;12946183;22;20027;-75
2023/03/19 14:38:37;;;;;;;3.75;2.85;;;;;;;;;;12969540;22;20110;-76
2023/03/19 14:43:58;;;;;;;5.97;3.72;;;;;;;;;;12968340;22;20019;-77
2023/03/19 14:49:30;;;;;;;3.05;2.85;;;;;;;;;;12960662;22;20015;-75
2023/03/19 14:54:43;;;;;;;4.28;3.10;;;;;;;;;;12966307;22;20774;-79
2023/03/19 14:59:44;;;;;;;4.10;3.07;;;;;;;;;;12964965;22;20007;-78
2023/03/19 15:04:45;;;;;;;4.55;3.30;;;;;;;;;;12909567;22;20441;-80
2023/03/19 15:09:48;;;;;;;4.38;3.22;;;;;;;;;;12962226;22;20008;-75
2023/03/19 15:15:08;;;;;;;4.60;3.35;;;;;;;;;;12935807;22;20512;-77
2023/03/19 15:20:32;;;;;;;3.05;2.78;;;;;;;;;;12946561;22;20049;-77
2023/03/19 15:25:33;;;;;;;4.43;3.10;;;;;;;;;;12977734;22;20095;-74
2023/03/19 15:30:34;;;;;;;3.78;2.90;;;;;;;;;;12959053;22;20381;-78
2023/03/19 15:35:35;;;;;;;4.30;3.10;;;;;;;;;;12947945;22;20074;-75
2023/03/19 15:40:36;;;;;;;3.90;3.00;;;;;;;;;;12973884;22;20050;-72
2023/03/19 15:45:38;;;;;;;2.85;2.30;;;;;;;;;;12977569;22;20007;-75
2023/03/19 15:50:40;;;;;;;3.08;2.65;;;;;;;;;;12970139;22;20058;-76
2023/03/19 15:55:45;;;;;;;4.53;2.85;;;;;;;;;;12981264;22;20023;-81
2023/03/19 16:00:47;;;;;;;3.08;2.78;;;;;;;;;;13002512;22;20062;-77
2023/03/19 16:06:12;;;;;;;3.13;2.50;;;;;;;;;;12972736;22;20015;-83
2023/03/19 16:11:14;;;;;;;2.25;2.05;;;;;;;;;;12957366;22;20027;-82
2023/03/19 16:16:18;;;;;;;2.72;2.40;;;;;;;;;;12944813;22;20452;-77
2023/03/19 16:21:40;;;;;;;2.95;2.65;;;;;;;;;;12942160;22;20018;-78
2023/03/19 16:26:43;;;;;;;3.20;2.80;;;;;;;;;;12976326;22;20020;-79
2023/03/19 16:31:57;;;;;;;4.72;3.03;;;;;;;;;;12952926;22;20019;-78
2023/03/19 16:36:58;;;;;;;3.40;3.10;;;;;;;;;;12964594;22;20015;-79
2023/03/19 16:42:26;;;;;;;4.23;3.00;;;;;;;;;;12984254;22;20039;-77
2023/03/19 16:47:29;;;;;;;3.80;3.10;;;;;;;;;;12911422;22;20008;-81
2023/03/19 16:52:50;;;;;;;;;;;;;;;;;;12937207;22;20007;-81
2023/03/19 16:58:23;;;;;;;4.63;3.03;;;;;;;;;;13010342;22;19919;-81
2023/03/19 17:03:51;;;;;;;3.78;3.08;;;;;;;;;;12978860;22;20024;-80
2023/03/19 17:08:52;;;;;;;4.20;3.00;;;;;;;;;;12964095;22;20073;-80
2023/03/19 17:13:55;;;;;;;4.25;3.00;;;;;;;;;;12970178;22;20042;-78
2023/03/19 17:18:56;;;;;;;2.90;2.55;;;;;;;;;;12993479;22;20110;-78
2023/03/19 17:24:02;;;;;;;3.78;2.78;;;;;;;;;;12991916;22;20046;-78
2023/03/19 17:29:04;;;;;;;3.83;3.10;;;;;;;;;;12951015;22;20055;-77
2023/03/19 17:34:15;;;;;;;4.10;3.08;;;;;;;;;;12956379;22;20102;-78
2023/03/19 17:39:16;;;;;;;4.10;3.70;;;;;;;;;;12965005;22;20032;-78
2023/03/19 17:44:24;;;;;;;4.10;3.70;;;;;;;;;;12921978;22;20019;-79
2023/03/19 17:55:23;;;;;;;5.78;4.18;;;;;;;;;;12954519;22;20111;-80
2023/03/19 18:00:26;;;;;;;6.63;4.28;;;;;;;;;;12917511;22;20026;-77
2023/03/19 18:05:28;;;;;;;4.32;3.92;;;;;;;;;;12998941;22;20008;-78
2023/03/19 18:10:31;;;;;;;5.90;4.60;;;;;;;;;;12996172;22;20007;-79
2023/03/19 18:15:33;;;;;;;5.75;4.70;;;;;;;;;;12936308;22;20015;-78
2023/03/19 18:20:36;;;;;;;7.13;5.35;;;;;;;;;;12960761;22;20023;-78
2023/03/19 18:25:39;;;;;;;6.35;5.13;;;;;;;;;;12922708;22;20012;-76
2023/03/19 18:30:40;;;;;;;9.20;6.30;;;;;;;;;;12907250;22;20524;-76
2023/03/19 18:35:43;;;;;;;4.35;3.40;;;;;;;;;;12931721;22;20671;-77
2023/03/19 18:40:44;;;;;;;4.07;3.33;;;;;;;;;;12932791;22;20016;-82
2023/03/19 18:45:48;;;;;;;4.22;2.80;;;;;;;;;;12930991;22;20007;-81
2023/03/19 18:50:48;;;;;;;4.53;2.55;;;;;;;;;;12929639;22;20459;-78
2023/03/19 18:55:52;;;;;;;3.33;2.40;;;;;;;;;;12929773;22;20016;-76
2023/03/19 19:00:56;;;;;;;3.50;2.70;;;;;;;;;;12958683;22;20020;-80
2023/03/19 19:05:57;;;;;;;4.45;3.50;;;;;;;;;;12927826;22;20102;-76
2023/03/19 19:11:02;;;;;;;3.60;3.10;;;;;;;;;;12926688;22;20114;-79
2023/03/19 19:16:04;;;;;;;5.68;3.53;;;;;;;;;;12953603;22;20374;-77
2023/03/19 19:21:05;;;;;;;4.10;3.70;;;;;;;;;;12955084;22;20410;-78
2023/03/19 19:26:06;;;;;;;4.43;3.65;;;;;;;;;;12948610;22;20035;-77
2023/03/19 19:31:14;;;;;;;5.45;4.50;;;;;;;;;;12907605;22;20011;-82
2023/03/19 19:36:14;;;;;;;5.00;4.15;;;;;;;;;;12931100;22;20016;-79
2023/03/19 19:41:16;;;;;;;5.00;4.50;;;;;;;;;;12958229;22;20082;-80
2023/03/19 19:46:17;;;;;;;5.50;4.55;;;;;;;;;;12933986;22;20459;-78
2023/03/19 19:51:20;;;;;;;4.95;4.45;;;;;;;;;;12959936;22;20050;-80
2023/03/19 19:56:25;;;;;;;6.13;4.30;;;;;;;;;;12932589;22;20692;-77
2023/03/19 20:01:26;;;;;;;4.75;4.05;;;;;;;;;;12960504;22;20700;-78
2023/03/19 20:06:28;;;;;;;5.32;4.38;;;;;;;;;;12961794;22;20022;-78
2023/03/19 20:11:29;;;;;;;5.30;4.07;;;;;;;;;;12933899;22;20114;-76
2023/03/19 20:16:29;;;;;;;4.45;4.05;;;;;;;;;;12907047;22;20094;-77
2023/03/19 20:21:32;;;;;;;5.95;4.10;;;;;;;;;;12962093;22;20070;-79
2023/03/19 20:26:33;;;;;;;5.50;3.72;;;;;;;;;;12931962;22;20066;-76
2023/03/19 20:31:35;;;;;;;5.22;3.92;;;;;;;;;;12959638;22;20011;-78
2023/03/19 20:36:37;;;;;;;;;;;;;;;;;;12933399;22;20093;-75
2023/03/19 20:41:39;;;;;;;4.75;4.05;;;;;;;;;;12907451;22;19983;-77
2023/03/19 20:46:39;;;;;;;4.50;4.10;;;;;;;;;;12931304;22;20080;-79
2023/03/19 20:51:40;;;;;;;6.22;4.35;;;;;;;;;;12959322;22;20015;-80
2023/03/19 20:56:41;;;;;;;5.00;4.40;;;;;;;;;;12911197;22;20016;-78
2023/03/19 21:01:47;;;;;;;5.22;4.72;;;;;;;;;;12935423;22;20019;-84
2023/03/19 21:06:50;;;;;;;5.38;4.88;;;;;;;;;;12944965;22;20026;-83
2023/03/19 21:12:21;;;;;;;8.15;5.72;;;;;;;;;;12966001;22;20022;-77
2023/03/19 21:17:22;;;;;;;6.10;5.50;;;;;;;;;;12953220;22;20023;-77
2023/03/19 21:22:27;;;;;;;5.50;5.00;;;;;;;;;;12969715;22;20019;-77
2023/03/19 21:27:34;;;;;;;7.15;5.50;;;;;;;;;;12980597;22;20099;-78
2023/03/19 21:32:38;;;;;;;9.63;6.28;;;;;;;;;;12934000;22;20094;-79
2023/03/19 21:37:46;;;;;;;10.60;7.03;;;;;;;;;;12935344;22;20046;-79
2023/03/19 21:42:51;;;;;;;6.55;5.95;;;;;;;;;;12962870;22;20031;-78
2023/03/19 21:47:51;;;;;;;8.27;6.50;;;;;;;;;;12933134;22;20015;-78
2023/03/19 21:52:52;;;;;;;8.95;6.70;;;;;;;;;;12973441;22;20066;-78
2023/03/19 21:57:54;;;;;;;10.35;8.38;;;;;;;;;;12987976;22;20081;-79
2023/03/19 22:02:55;;;;;;;10.05;8.75;;;;;;;;;;13002459;22;20074;-78
2023/03/19 22:07:56;;;;;;;11.15;9.73;;;;;;;;;;12963556;22;20035;-77
2023/03/19 22:12:59;;;;;;;11.20;9.70;;;;;;;;;;12907355;22;20444;-76
2023/03/19 22:18:08;;;;;;;9.13;8.07;;;;;;;;;;12962171;22;20035;-77
2023/03/19 22:23:10;;;;;;;10.98;9.43;;;;;;;;;;12931377;22;20741;-79
2023/03/19 22:28:21;;;;;;;11.73;9.73;;;;;;;;;;12929462;22;20011;-79
2023/03/19 22:33:23;;;;;;;9.95;8.25;;;;;;;;;;12930860;22;21012;-78
2023/03/19 22:38:24;;;;;;;9.45;7.55;;;;;;;;;;12932991;22;20024;-79
2023/03/19 22:43:29;;;;;;;12.10;9.80;;;;;;;;;;12964844;22;20008;-78
2023/03/19 22:48:30;;;;;;;10.35;8.63;;;;;;;;;;12935631;22;20714;-76
2023/03/19 22:53:37;;;;;;;14.57;10.38;;;;;;;;;;12911005;22;20049;-79
2023/03/19 22:58:39;;;;;;;8.75;7.85;;;;;;;;;;12956986;22;20070;-77
2023/03/19 23:03:40;;;;;;;7.70;6.93;;;;;;;;;;12931216;22;20023;-77
2023/03/19 23:08:41;;;;;;;11.18;9.52;;;;;;;;;;12893699;22;20022;-79
2023/03/19 23:13:41;;;;;;;12.82;8.98;;;;;;;;;;12960379;22;20031;-83
2023/03/19 23:18:43;;;;;;;11.82;9.13;;;;;;;;;;12931783;22;20834;-80
2023/03/19 23:23:48;;;;;;;14.82;10.88;;;;;;;;;;12932615;22;20015;-79
2023/03/19 23:29:02;;;;;;;15.38;13.10;;;;;;;;;;12933257;22;20119;-79
2023/03/19 23:34:05;;;;;;;13.45;11.82;;;;;;;;;;12931909;22;20066;-79
2023/03/19 23:39:10;;;;;;;14.82;11.18;;;;;;;;;;12959515;22;20097;-80
2023/03/19 23:44:13;;;;;;;15.45;10.45;;;;;;;;;;12932073;22;20019;-77
2023/03/19 23:49:15;;;;;;;10.02;8.05;;;;;;;;;;12961002;22;20018;-78
2023/03/19 23:54:32;;;;;;;11.75;10.30;;;;;;;;;;12967424;22;20042;-77
2023/03/19 23:59:36;;;;;;;11.82;9.23;;;;;;;;;;12968162;22;20022;-78
