Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:12;;;;;;;;;;;12.30;63.00;;;;;;2080490;28;19913;-89
2022/04/22 00:01:13;;;;;;;;;;;12.30;63.40;;;;;;2067099;28;19922;-89
2022/04/22 00:02:13;;;;;;;;;;;12.30;63.20;;;;;;2078746;28;20004;-89
2022/04/22 00:03:14;;;;;;;;;;;12.30;63.50;;;;;;2079628;28;19917;-88
2022/04/22 00:04:14;;;;;;;;;;;12.30;64.00;;;;;;2093108;28;19915;-88
2022/04/22 00:05:16;;;;;;;;;;;12.20;63.90;;;;;;2104989;28;19901;-84
2022/04/22 00:06:16;;;;;;;;;;;12.20;63.60;;;;;;2104015;28;19905;-88
2022/04/22 00:07:17;;;;;;;;;;;12.20;63.30;;;;;;2102242;28;19910;-89
2022/04/22 00:08:18;;;;;;;;;;;12.20;63.90;;;;;;2097609;28;20291;-90
2022/04/22 00:09:18;;;;;;;;;;;12.20;63.70;;;;;;2099703;28;19920;-89
2022/04/22 00:10:19;;;;;;;;;;;12.20;63.50;;;;;;2103058;28;19905;-87
2022/04/22 00:11:32;;;;;;;;;;;12.20;63.60;;;;;;2103006;28;20381;-89
2022/04/22 00:12:32;;;;;;;;;;;12.20;64.50;;;;;;2099734;28;20391;-89
2022/04/22 00:13:33;;;;;;;;;;;12.20;64.10;;;;;;2082582;28;19917;-90
2022/04/22 00:14:33;;;;;;;;;;;12.20;64.20;;;;;;2090578;28;20007;-89
2022/04/22 00:15:34;;;;;;;;;;;12.20;64.60;;;;;;2093121;28;20267;-89
2022/04/22 00:16:35;;;;;;;;;;;12.10;64.30;;;;;;2090228;28;19950;-90
2022/04/22 00:17:35;;;;;;;;;;;12.10;64.20;;;;;;2078971;28;19915;-83
2022/04/22 00:18:36;;;;;;;;;;;12.10;64.10;;;;;;2100598;28;19905;-88
2022/04/22 00:19:36;;;;;;;;;;;12.10;64.00;;;;;;2100634;28;19977;-90
2022/04/22 00:20:37;;;;;;;;;;;12.10;64.20;;;;;;2094651;28;19951;-89
2022/04/22 00:21:41;;;;;;;;;;;12.10;64.50;;;;;;2086039;28;19925;-90
2022/04/22 00:22:42;;;;;;;;;;;12.10;64.20;;;;;;2080155;28;20230;-89
2022/04/22 00:23:43;;;;;;;;;;;12.10;64.10;;;;;;2090178;28;19994;-89
2022/04/22 00:24:43;;;;;;;;;;;12.10;64.50;;;;;;2083359;28;20012;-89
2022/04/22 00:25:44;;;;;;;;;;;12.10;64.80;;;;;;2077335;28;19924;-89
2022/04/22 00:26:44;;;;;;;;;;;12.10;64.90;;;;;;2081388;28;20298;-90
2022/04/22 00:27:45;;;;;;;;;;;12.00;64.60;;;;;;2087795;28;19963;-89
2022/04/22 00:28:45;;;;;;;;;;;12.00;64.80;;;;;;2093923;28;20290;-89
2022/04/22 00:29:46;;;;;;;;;;;12.00;64.70;;;;;;2099473;28;19934;-89
2022/04/22 00:30:47;;;;;;;;;;;12.00;64.70;;;;;;2098873;28;19916;-90
2022/04/22 00:31:48;;;;;;;;;;;12.00;64.80;;;;;;2089549;28;20387;-90
2022/04/22 00:32:49;;;;;;;;;;;12.00;64.60;;;;;;2082268;28;19971;-90
2022/04/22 00:33:50;;;;;;;;;;;12.00;64.60;;;;;;2078841;28;19916;-90
2022/04/22 00:34:50;;;;;;;;;;;12.00;64.50;;;;;;2081769;28;19924;-90
2022/04/22 00:35:51;;;;;;;;;;;12.00;65.00;;;;;;2090651;28;19924;-89
2022/04/22 00:36:51;;;;;;;;;;;12.00;65.10;;;;;;2085330;28;19952;-90
2022/04/22 00:37:52;;;;;;;;;;;11.90;65.00;;;;;;2082974;28;20443;-90
2022/04/22 00:38:52;;;;;;;;;;;11.90;64.80;;;;;;2092587;28;19924;-91
2022/04/22 00:39:53;;;;;;;;;;;11.90;64.90;;;;;;2096977;28;19939;-90
2022/04/22 00:40:55;;;;;;;;;;;11.90;64.90;;;;;;2088955;28;19949;-90
2022/04/22 00:41:55;;;;;;;;;;;11.90;64.90;;;;;;2072832;28;19917;-90
2022/04/22 00:42:56;;;;;;;;;;;11.90;64.90;;;;;;2080425;28;19917;-90
2022/04/22 00:43:56;;;;;;;;;;;11.90;64.90;;;;;;2086930;28;19920;-90
2022/04/22 00:44:57;;;;;;;;;;;11.90;64.90;;;;;;2089303;28;20023;-89
2022/04/22 00:45:57;;;;;;;;;;;11.90;65.10;;;;;;2094226;28;19942;-89
2022/04/22 00:46:58;;;;;;;;;;;11.90;65.50;;;;;;2092723;28;19987;-90
2022/04/22 00:47:58;;;;;;;;;;;11.90;65.40;;;;;;2091535;28;20011;-89
2022/04/22 00:48:59;;;;;;;;;;;11.90;65.30;;;;;;2094584;28;19916;-90
2022/04/22 00:49:59;;;;;;;;;;;11.80;65.40;;;;;;2086489;28;19985;-89
2022/04/22 00:51:00;;;;;;;;;;;11.80;65.30;;;;;;2082939;28;19917;-90
2022/04/22 00:52:02;;;;;;;;;;;11.80;65.40;;;;;;2078534;28;19992;-89
2022/04/22 00:53:03;;;;;;;;;;;11.80;65.60;;;;;;2082233;28;20395;-89
2022/04/22 00:54:04;;;;;;;;;;;11.80;65.90;;;;;;2096814;28;19916;-89
2022/04/22 00:55:05;;;;;;;;;;;11.80;65.50;;;;;;2092391;28;19920;-89
2022/04/22 00:56:06;;;;;;;;;;;11.80;65.60;;;;;;2098430;28;20400;-87
2022/04/22 00:57:07;;;;;;;;;;;11.80;65.40;;;;;;2093658;28;19912;-90
2022/04/22 00:58:08;;;;;;;;;;;11.80;65.40;;;;;;2092094;28;19920;-90
2022/04/22 00:59:09;;;;;;;;;;;11.80;65.40;;;;;;2096563;28;19920;-89
2022/04/22 01:00:10;;;;;;;;;;;11.80;65.40;;;;;;2096007;28;20528;-89
2022/04/22 01:01:11;;;;;;;;;;;11.80;65.70;;;;;;2090910;28;19952;-90
2022/04/22 01:02:12;;;;;;;;;;;11.80;65.40;;;;;;2096065;28;20413;-89
2022/04/22 01:03:13;;;;;;;;;;;11.70;65.40;;;;;;2094966;28;20409;-89
2022/04/22 01:09:47;;;;;;;;;;;11.70;65.60;;;;;;2095714;28;19917;-90
2022/04/22 01:10:47;;;;;;;;;;;11.70;66.10;;;;;;2091082;28;19917;-89
2022/04/22 01:11:48;;;;;;;;;;;11.70;65.70;;;;;;2095871;28;19912;-89
2022/04/22 01:12:49;;;;;;;;;;;11.70;65.70;;;;;;2098350;28;20003;-89
2022/04/22 01:13:49;;;;;;;;;;;11.60;65.70;;;;;;2096603;28;19917;-90
2022/04/22 01:14:50;;;;;;;;;;;11.60;65.60;;;;;;2093975;28;19943;-89
2022/04/22 01:15:50;;;;;;;;;;;11.60;65.70;;;;;;2093314;28;19952;-89
2022/04/22 01:16:51;;;;;;;;;;;11.60;65.80;;;;;;2092376;28;19920;-90
2022/04/22 01:17:51;;;;;;;;;;;11.60;65.60;;;;;;2091360;28;19921;-90
2022/04/22 01:18:52;;;;;;;;;;;11.60;65.80;;;;;;2099102;28;20445;-89
2022/04/22 01:19:54;;;;;;;;;;;11.60;65.80;;;;;;2099746;28;20068;-90
2022/04/22 01:20:58;;;;;;;;;;;11.60;65.60;;;;;;2105724;28;19955;-89
2022/04/22 01:21:59;;;;;;;;;;;11.60;65.70;;;;;;2101937;28;19966;-90
2022/04/22 01:23:00;;;;;;;;;;;11.60;65.70;;;;;;2092145;28;19913;-89
2022/04/22 01:24:00;;;;;;;;;;;11.50;65.60;;;;;;2090630;28;19913;-90
2022/04/22 01:25:02;;;;;;;;;;;11.50;65.60;;;;;;2090472;28;19917;-89
2022/04/22 01:26:02;;;;;;;;;;;11.50;65.80;;;;;;2090166;28;19952;-89
2022/04/22 01:27:03;;;;;;;;;;;11.50;66.60;;;;;;2079695;28;20288;-90
2022/04/22 01:28:04;;;;;;;;;;;11.50;66.20;;;;;;2075014;28;19932;-90
2022/04/22 01:29:05;;;;;;;;;;;11.50;66.20;;;;;;2084903;28;19912;-89
2022/04/22 01:30:06;;;;;;;;;;;11.50;66.30;;;;;;2094211;28;19912;-89
2022/04/22 01:31:07;;;;;;;;;;;11.40;66.30;;;;;;2090191;28;19940;-89
2022/04/22 01:32:08;;;;;;;;;;;11.40;66.00;;;;;;2087110;28;19917;-90
2022/04/22 01:33:08;;;;;;;;;;;11.40;66.40;;;;;;2089463;28;20435;-90
2022/04/22 01:34:09;;;;;;;;;;;11.40;66.40;;;;;;2081599;28;20466;-90
2022/04/22 01:35:10;;;;;;;;;;;11.40;66.50;;;;;;2087145;28;19908;-90
2022/04/22 01:36:10;;;;;;;;;;;11.40;66.40;;;;;;2093882;28;20282;-90
2022/04/22 01:37:11;;;;;;;;;;;11.40;66.30;;;;;;2085525;28;19917;-90
2022/04/22 01:38:11;;;;;;;;;;;11.30;66.40;;;;;;2073439;28;19921;-90
2022/04/22 01:39:12;;;;;;;;;;;11.30;66.80;;;;;;2080232;28;19967;-89
2022/04/22 01:40:13;;;;;;;;;;;11.30;66.80;;;;;;2081704;28;20022;-90
2022/04/22 01:41:13;;;;;;;;;;;11.30;67.20;;;;;;2081197;28;19925;-88
2022/04/22 01:42:14;;;;;;;;;;;11.30;66.70;;;;;;2097962;28;19927;-89
2022/04/22 01:43:14;;;;;;;;;;;11.30;67.20;;;;;;2089551;28;19959;-89
2022/04/22 01:44:16;;;;;;;;;;;11.30;67.70;;;;;;2089423;28;19912;-89
2022/04/22 01:45:16;;;;;;;;;;;11.30;67.50;;;;;;2081808;28;19913;-90
2022/04/22 01:46:17;;;;;;;;;;;11.30;67.10;;;;;;2088419;28;20012;-89
2022/04/22 01:47:19;;;;;;;;;;;11.30;67.20;;;;;;2087696;28;19943;-90
2022/04/22 01:48:20;;;;;;;;;;;11.30;67.20;;;;;;2080177;28;20287;-90
2022/04/22 01:49:21;;;;;;;;;;;11.30;67.00;;;;;;2081930;28;19913;-89
2022/04/22 01:50:21;;;;;;;;;;;11.20;66.90;;;;;;2074463;28;19914;-90
2022/04/22 01:51:22;;;;;;;;;;;11.20;66.90;;;;;;2082572;28;20311;-89
2022/04/22 01:52:23;;;;;;;;;;;11.20;66.90;;;;;;2091714;28;19928;-90
2022/04/22 01:53:23;;;;;;;;;;;11.20;66.80;;;;;;2091833;28;19901;-90
2022/04/22 01:54:24;;;;;;;;;;;11.20;66.80;;;;;;2087791;28;20384;-89
2022/04/22 01:55:26;;;;;;;;;;;11.20;66.90;;;;;;2078956;28;19932;-90
2022/04/22 01:56:27;;;;;;;;;;;11.20;66.80;;;;;;2096936;28;19931;-90
2022/04/22 01:57:27;;;;;;;;;;;11.20;67.50;;;;;;2098609;28;19913;-90
2022/04/22 01:58:27;;;;;;;;;;;11.20;66.90;;;;;;2092598;28;19956;-90
2022/04/22 01:59:28;;;;;;;;;;;11.20;67.00;;;;;;2081619;28;20319;-90
2022/04/22 02:00:29;;;;;;;;;;;11.20;67.20;;;;;;2089900;28;19913;-89
2022/04/22 02:01:29;;;;;;;;;;;11.20;67.30;;;;;;2084732;28;19917;-90
2022/04/22 02:02:30;;;;;;;;;;;11.10;67.30;;;;;;2085802;28;19959;-90
2022/04/22 02:03:30;;;;;;;;;;;11.10;67.20;;;;;;2078667;28;20410;-89
2022/04/22 02:04:31;;;;;;;;;;;11.20;67.20;;;;;;2070141;28;19957;-88
2022/04/22 02:05:33;;;;;;;;;;;11.10;67.70;;;;;;2096168;28;19901;-88
2022/04/22 02:06:34;;;;;;;;;;;11.10;67.30;;;;;;2098988;28;19901;-89
2022/04/22 02:07:34;;;;;;;;;;;11.10;67.20;;;;;;2083290;28;20264;-90
2022/04/22 02:08:36;;;;;;;;;;;11.10;67.40;;;;;;2082444;28;19965;-89
2022/04/22 02:09:37;;;;;;;;;;;11.10;67.40;;;;;;2092838;28;20038;-90
2022/04/22 02:10:37;;;;;;;;;;;11.10;67.50;;;;;;2076352;28;20054;-90
2022/04/22 02:11:40;;;;;;;;;;;11.10;67.30;;;;;;2069914;28;19968;-89
2022/04/22 02:12:41;;;;;;;;;;;11.10;67.10;;;;;;2081534;28;20012;-90
2022/04/22 02:13:42;;;;;;;;;;;11.10;67.30;;;;;;2089553;28;20083;-90
2022/04/22 02:14:42;;;;;;;;;;;11.10;67.20;;;;;;2089808;28;20411;-90
2022/04/22 02:15:43;;;;;;;;;;;11.10;67.10;;;;;;2073162;28;19917;-90
2022/04/22 02:16:43;;;;;;;;;;;11.10;67.20;;;;;;2071623;28;19917;-89
2022/04/22 02:17:44;;;;;;;;;;;11.10;67.10;;;;;;2073623;28;19957;-90
2022/04/22 02:18:44;;;;;;;;;;;11.00;67.30;;;;;;2073068;28;19928;-89
2022/04/22 02:19:45;;;;;;;;;;;11.00;67.60;;;;;;2080833;28;19926;-89
2022/04/22 02:20:45;;;;;;;;;;;11.00;67.60;;;;;;2081621;28;20395;-91
2022/04/22 02:21:46;;;;;;;;;;;11.00;67.40;;;;;;2076070;28;20358;-89
2022/04/22 02:22:46;;;;;;;;;;;11.00;67.70;;;;;;2088443;28;20401;-90
2022/04/22 02:23:47;;;;;;;;;;;11.00;67.70;;;;;;2083164;28;19995;-90
2022/04/22 02:24:48;;;;;;;;;;;11.00;67.40;;;;;;2091447;28;19924;-90
2022/04/22 02:25:48;;;;;;;;;;;11.00;67.80;;;;;;2086215;28;19917;-90
2022/04/22 02:29:26;;;;;;;;;;;10.90;67.70;;;;;;2082750;28;20493;-90
2022/04/22 02:30:28;;;;;;;;;;;10.90;67.70;;;;;;2078330;28;20144;-90
2022/04/22 02:31:28;;;;;;;;;;;10.90;67.90;;;;;;2078827;28;20273;-89
2022/04/22 02:32:29;;;;;;;;;;;10.90;67.70;;;;;;2089271;28;19924;-90
2022/04/22 02:33:30;;;;;;;;;;;10.90;68.20;;;;;;2083756;28;19921;-90
2022/04/22 02:34:31;;;;;;;;;;;10.90;69.00;;;;;;2089821;28;19921;-89
2022/04/22 02:35:31;;;;;;;;;;;10.90;68.50;;;;;;2085143;28;19919;-90
2022/04/22 02:36:32;;;;;;;;;;;10.90;68.50;;;;;;2085678;28;19987;-90
2022/04/22 02:37:33;;;;;;;;;;;10.90;68.80;;;;;;2081794;28;19963;-90
2022/04/22 02:38:34;;;;;;;;;;;10.80;69.10;;;;;;2087224;28;20294;-90
2022/04/22 02:39:34;;;;;;;;;;;10.80;69.30;;;;;;2081750;28;19960;-90
2022/04/22 02:45:51;;;;;;;;;;;10.70;69.70;;;;;;2089963;28;19999;-90
2022/04/22 02:46:51;;;;;;;;;;;10.70;69.50;;;;;;2096643;28;20378;-90
2022/04/22 02:47:52;;;;;;;;;;;10.70;70.20;;;;;;2105547;28;20025;-90
2022/04/22 02:48:55;;;;;;;;;;;10.70;70.10;;;;;;2099842;28;19913;-90
2022/04/22 02:49:56;;;;;;;;;;;10.70;70.00;;;;;;2099698;28;19939;-89
2022/04/22 02:50:56;;;;;;;;;;;10.70;70.00;;;;;;2099652;28;20408;-89
2022/04/22 02:51:57;;;;;;;;;;;10.60;70.10;;;;;;2096842;28;19923;-89
2022/04/22 02:52:58;;;;;;;;;;;10.60;70.00;;;;;;2089054;28;20335;-89
2022/04/22 02:53:58;;;;;;;;;;;10.60;70.90;;;;;;2096208;28;19921;-90
2022/04/22 02:54:59;;;;;;;;;;;10.60;70.30;;;;;;2093911;28;20348;-89
2022/04/22 02:55:59;;;;;;;;;;;10.60;70.40;;;;;;2095560;28;20302;-89
2022/04/22 02:57:00;;;;;;;;;;;10.60;70.50;;;;;;2091414;28;19944;-90
2022/04/22 02:58:01;;;;;;;;;;;10.60;70.50;;;;;;2101621;28;19912;-90
2022/04/22 02:59:02;;;;;;;;;;;10.60;70.50;;;;;;2094083;28;19992;-90
2022/04/22 03:00:03;;;;;;;;;;;10.60;71.90;;;;;;2087825;28;19916;-90
2022/04/22 03:01:04;;;;;;;;;;;10.60;70.90;;;;;;2087943;28;20408;-89
2022/04/22 03:02:05;;;;;;;;;;;10.60;70.80;;;;;;2099680;28;19921;-90
2022/04/22 03:03:05;;;;;;;;;;;10.60;71.80;;;;;;2093717;28;20011;-89
2022/04/22 03:04:06;;;;;;;;;;;10.60;71.20;;;;;;2085544;28;20291;-88
2022/04/22 03:05:07;;;;;;;;;;;10.50;71.60;;;;;;2094290;28;20279;-90
2022/04/22 03:06:07;;;;;;;;;;;10.50;71.50;;;;;;2094017;28;20406;-89
2022/04/22 03:07:08;;;;;;;;;;;10.50;71.70;;;;;;2097083;28;20373;-88
2022/04/22 03:08:08;;;;;;;;;;;10.50;71.20;;;;;;2099439;28;19913;-90
2022/04/22 03:09:09;;;;;;;;;;;10.50;71.30;;;;;;2106788;28;20390;-89
2022/04/22 03:10:10;;;;;;;;;;;10.50;71.20;;;;;;2094943;28;20362;-89
2022/04/22 03:11:10;;;;;;;;;;;10.50;72.30;;;;;;2091041;28;19917;-90
2022/04/22 03:12:13;;;;;;;;;;;10.40;71.90;;;;;;2096734;28;20480;-89
2022/04/22 03:13:13;;;;;;;;;;;10.40;71.50;;;;;;2090224;28;19995;-89
2022/04/22 03:14:14;;;;;;;;;;;10.50;71.40;;;;;;2099493;28;19920;-89
2022/04/22 03:15:16;;;;;;;;;;;10.40;71.70;;;;;;2094892;28;19913;-90
2022/04/22 03:16:25;;;;;;;;;;;10.40;72.20;;;;;;2092122;28;19917;-90
2022/04/22 03:17:25;;;;;;;;;;;10.40;72.10;;;;;;2110532;28;19920;-90
2022/04/22 03:18:27;;;;;;;;;;;10.40;71.90;;;;;;2100247;28;19909;-90
2022/04/22 03:19:28;;;;;;;;;;;10.40;71.70;;;;;;2099317;28;19963;-89
2022/04/22 03:20:28;;;;;;;;;;;10.40;72.20;;;;;;2096223;28;19917;-90
2022/04/22 03:21:29;;;;;;;;;;;10.40;71.80;;;;;;2093898;28;20004;-89
2022/04/22 03:22:29;;;;;;;;;;;10.40;72.40;;;;;;2100049;28;19912;-89
2022/04/22 03:23:30;;;;;;;;;;;10.40;72.50;;;;;;2091173;28;19952;-90
2022/04/22 03:24:30;;;;;;;;;;;10.40;72.40;;;;;;2091784;28;20282;-90
2022/04/22 03:25:31;;;;;;;;;;;10.40;72.10;;;;;;2089041;28;19921;-90
2022/04/22 03:26:31;;;;;;;;;;;10.40;72.20;;;;;;2096964;28;20402;-89
2022/04/22 03:27:32;;;;;;;;;;;10.40;72.10;;;;;;2091161;28;20010;-90
2022/04/22 03:28:33;;;;;;;;;;;10.30;73.20;;;;;;2091453;28;19940;-90
2022/04/22 03:29:35;;;;;;;;;;;10.40;72.80;;;;;;2083216;28;19966;-89
2022/04/22 03:30:37;;;;;;;;;;;10.30;72.80;;;;;;2091174;28;19919;-90
2022/04/22 03:31:38;;;;;;;;;;;10.40;72.50;;;;;;2096117;28;20406;-88
2022/04/22 03:32:38;;;;;;;;;;;10.30;72.30;;;;;;2098189;28;19924;-89
2022/04/22 03:33:39;;;;;;;;;;;10.40;72.30;;;;;;2095356;28;20295;-89
2022/04/22 03:34:39;;;;;;;;;;;10.40;72.20;;;;;;2092529;28;20134;-90
2022/04/22 03:35:40;;;;;;;;;;;10.40;72.20;;;;;;2099635;28;19962;-89
2022/04/22 03:36:41;;;;;;;;;;;10.30;72.20;;;;;;2078073;28;20414;-90
2022/04/22 03:37:42;;;;;;;;;;;10.30;73.50;;;;;;2080670;28;19929;-90
2022/04/22 03:38:43;;;;;;;;;;;10.40;72.70;;;;;;2095462;28;20441;-91
2022/04/22 03:39:43;;;;;;;;;;;10.30;72.70;;;;;;2093375;28;19909;-82
2022/04/22 03:40:48;;;;;;;;;;;10.30;72.80;;;;;;2098709;28;19939;-87
2022/04/22 03:41:48;;;;;;;;;;;10.30;73.00;;;;;;2106353;28;19920;-90
2022/04/22 03:42:49;;;;;;;;;;;10.30;72.70;;;;;;2096754;28;19917;-90
2022/04/22 03:43:50;;;;;;;;;;;10.30;72.60;;;;;;2104461;28;19976;-86
2022/04/22 03:44:50;;;;;;;;;;;10.30;72.70;;;;;;2098964;28;19906;-89
2022/04/22 03:45:51;;;;;;;;;;;10.30;72.80;;;;;;2102947;28;19935;-89
2022/04/22 03:46:51;;;;;;;;;;;10.30;72.90;;;;;;2099697;28;19917;-90
2022/04/22 03:47:52;;;;;;;;;;;10.30;73.10;;;;;;2093357;28;19917;-89
2022/04/22 03:48:55;;;;;;;;;;;10.30;72.70;;;;;;2089384;28;19913;-90
2022/04/22 03:49:56;;;;;;;;;;;10.30;72.80;;;;;;2097903;28;19917;-90
2022/04/22 03:50:56;;;;;;;;;;;10.30;72.80;;;;;;2092653;28;19943;-91
2022/04/22 03:51:57;;;;;;;;;;;10.30;73.10;;;;;;2098122;28;20398;-83
2022/04/22 03:52:58;;;;;;;;;;;10.30;73.10;;;;;;2101615;28;19975;-88
2022/04/22 03:53:58;;;;;;;;;;;10.30;73.10;;;;;;2101816;28;19923;-83
2022/04/22 03:54:59;;;;;;;;;;;10.30;73.20;;;;;;2093696;28;19956;-90
2022/04/22 03:58:10;;;;;;;;;;;10.30;73.50;;;;;;2089687;28;19940;-89
2022/04/22 03:58:42;;;;;;;;;;;10.30;73.60;;;;;;2094465;28;19959;-90
2022/04/22 03:59:42;;;;;;;;;;;10.30;74.20;;;;;;2090847;28;20319;-89
2022/04/22 04:00:45;;;;;;;;;;;10.30;73.50;;;;;;2093921;28;19967;-90
2022/04/22 04:01:45;;;;;;;;;;;10.30;73.50;;;;;;2096973;28;20058;-89
2022/04/22 04:02:46;;;;;;;;;;;10.30;73.50;;;;;;2091566;28;19983;-90
2022/04/22 04:03:46;;;;;;;;;;;10.30;73.90;;;;;;2091247;28;20393;-89
2022/04/22 04:04:48;;;;;;;;;;;10.30;73.90;;;;;;2092137;28;20373;-89
2022/04/22 04:05:50;;;;;;;;;;;10.30;74.20;;;;;;2091009;28;19988;-89
2022/04/22 04:06:50;;;;;;;;;;;10.30;74.00;;;;;;2090033;28;19920;-90
2022/04/22 04:07:51;;;;;;;;;;;10.30;74.20;;;;;;2083865;28;20354;-89
2022/04/22 04:16:46;;;;;;;;;;;10.20;74.50;;;;;;2094521;28;19923;-89
2022/04/22 04:17:47;;;;;;;;;;;10.20;75.00;;;;;;2090230;28;20433;-89
2022/04/22 04:18:47;;;;;;;;;;;10.20;75.20;;;;;;2082431;28;19914;-89
2022/04/22 04:23:47;;;;;;;;;;;10.10;74.90;;;;;;2092772;28;19924;-89
2022/04/22 04:24:47;;;;;;;;;;;10.10;75.50;;;;;;2095337;28;19919;-89
2022/04/22 04:25:50;;;;;;;;;;;10.10;75.40;;;;;;2090221;28;20011;-89
2022/04/22 04:26:52;;;;;;;;;;;10.10;75.10;;;;;;2081803;28;19925;-88
2022/04/22 04:27:53;;;;;;;;;;;10.10;75.00;;;;;;2081076;28;19913;-91
2022/04/22 04:28:53;;;;;;;;;;;10.10;76.00;;;;;;2082660;28;20469;-90
2022/04/22 04:29:54;;;;;;;;;;;10.10;75.40;;;;;;2086607;28;19956;-90
2022/04/22 04:30:55;;;;;;;;;;;10.10;75.20;;;;;;2089402;28;20302;-90
2022/04/22 04:31:55;;;;;;;;;;;10.00;75.20;;;;;;2090524;28;19917;-89
2022/04/22 04:32:56;;;;;;;;;;;10.00;75.80;;;;;;2092375;28;19909;-90
2022/04/22 04:33:56;;;;;;;;;;;10.00;75.60;;;;;;2095139;28;19928;-89
2022/04/22 04:34:57;;;;;;;;;;;10.00;75.40;;;;;;2090169;28;20007;-91
2022/04/22 04:35:58;;;;;;;;;;;10.00;75.30;;;;;;2081295;28;19927;-91
2022/04/22 04:36:58;;;;;;;;;;;10.00;75.50;;;;;;2083400;28;19932;-91
2022/04/22 04:37:59;;;;;;;;;;;10.00;76.00;;;;;;2078650;28;20020;-91
2022/04/22 04:38:59;;;;;;;;;;;10.00;75.80;;;;;;2076204;28;19917;-92
2022/04/22 04:40:00;;;;;;;;;;;10.00;75.60;;;;;;2066770;28;20017;-92
2022/04/22 04:41:00;;;;;;;;;;;10.00;76.20;;;;;;2085794;28;19925;-91
2022/04/22 04:42:02;;;;;;;;;;;10.00;76.10;;;;;;2098350;28;19981;-90
2022/04/22 04:43:05;;;;;;;;;;;10.00;76.10;;;;;;2102163;28;19975;-90
2022/04/22 04:44:06;;;;;;;;;;;10.00;75.80;;;;;;2093457;28;19913;-90
2022/04/22 04:45:07;;;;;;;;;;;9.90;75.50;;;;;;2092431;28;20440;-90
2022/04/22 04:46:08;;;;;;;;;;;10.00;76.30;;;;;;2096752;28;19925;-91
2022/04/22 04:47:08;;;;;;;;;;;10.00;76.20;;;;;;2096311;28;19928;-90
2022/04/22 04:48:09;;;;;;;;;;;10.00;75.90;;;;;;2092846;28;20374;-90
2022/04/22 04:49:10;;;;;;;;;;;10.00;76.00;;;;;;2090472;28;19913;-90
2022/04/22 04:50:11;;;;;;;;;;;10.00;75.70;;;;;;2098677;28;19916;-91
2022/04/22 04:51:11;;;;;;;;;;;10.00;75.90;;;;;;2096793;28;19913;-91
2022/04/22 04:52:12;;;;;;;;;;;10.00;75.80;;;;;;2079368;28;19913;-90
2022/04/22 04:53:13;;;;;;;;;;;10.00;75.80;;;;;;2068498;28;19994;-89
2022/04/22 04:54:13;;;;;;;;;;;10.00;75.70;;;;;;2083875;28;19921;-90
2022/04/22 04:55:14;;;;;;;;;;;10.00;76.10;;;;;;2089528;28;19948;-88
2022/04/22 04:56:15;;;;;;;;;;;10.00;76.10;;;;;;2088350;28;19984;-90
2022/04/22 04:57:15;;;;;;;;;;;10.00;76.00;;;;;;2086817;28;19917;-89
2022/04/22 04:58:16;;;;;;;;;;;10.00;75.90;;;;;;2089825;28;20037;-89
2022/04/22 04:59:17;;;;;;;;;;;9.90;75.90;;;;;;2088414;28;19919;-92
2022/04/22 05:00:18;;;;;;;;;;;9.90;76.10;;;;;;2096223;28;20433;-89
2022/04/22 05:01:19;;;;;;;;;;;9.90;76.00;;;;;;2097105;28;19967;-89
2022/04/22 05:02:19;;;;;;;;;;;10.00;76.10;;;;;;2093321;28;19927;-89
2022/04/22 05:03:20;;;;;;;;;;;9.90;76.20;;;;;;2091725;28;20260;-88
2022/04/22 05:04:20;;;;;;;;;;;9.90;76.00;;;;;;2093085;28;20275;-86
2022/04/22 05:05:21;;;;;;;;;;;9.90;76.00;;;;;;2094515;28;19965;-88
2022/04/22 05:06:22;;;;;;;;;;;9.90;75.80;;;;;;2097796;28;19912;-89
2022/04/22 05:07:22;;;;;;;;;;;9.90;76.00;;;;;;2094190;28;20011;-89
2022/04/22 05:08:23;;;;;;;;;;;9.90;76.00;;;;;;2095868;28;19943;-88
2022/04/22 05:09:23;;;;;;;;;;;9.90;76.20;;;;;;2097920;28;20089;-89
2022/04/22 05:10:26;;;;;;;;;;;9.90;76.40;;;;;;2097823;28;19987;-89
2022/04/22 05:11:26;;;;;;;;;;;9.90;76.80;;;;;;2096191;28;20035;-89
2022/04/22 05:12:27;;;;;;;;;;;9.90;76.50;;;;;;2081111;28;19983;-89
2022/04/22 05:13:27;;;;;;;;;;;9.90;76.20;;;;;;2081462;28;20484;-89
2022/04/22 05:14:28;;;;;;;;;;;10.00;76.40;;;;;;2097600;28;19925;-89
2022/04/22 05:15:29;;;;;;;;;;;10.00;76.30;;;;;;2094753;28;19926;-89
2022/04/22 05:16:29;;;;;;;;;;;9.90;76.30;;;;;;2085530;28;19916;-89
2022/04/22 05:17:30;;;;;;;;;;;10.00;76.70;;;;;;2081689;28;19979;-89
2022/04/22 05:18:30;;;;;;;;;;;10.00;76.70;;;;;;2091811;28;19923;-89
2022/04/22 05:19:31;;;;;;;;;;;10.00;76.50;;;;;;2090696;28;19913;-88
2022/04/22 05:20:32;;;;;;;;;;;10.00;76.60;;;;;;2090268;28;19908;-89
2022/04/22 05:21:32;;;;;;;;;;;10.00;76.40;;;;;;2090069;28;20310;-89
2022/04/22 05:22:33;;;;;;;;;;;10.00;77.10;;;;;;2092936;28;20004;-89
2022/04/22 05:23:34;;;;;;;;;;;10.00;77.10;;;;;;2090380;28;19936;-89
2022/04/22 05:24:37;;;;;;;;;;;10.00;77.10;;;;;;2082109;28;19945;-89
2022/04/22 05:25:37;;;;;;;;;;;10.00;77.80;;;;;;2082421;28;19910;-90
2022/04/22 05:26:38;;;;;;;;;;;10.00;77.60;;;;;;2073876;28;19917;-90
2022/04/22 05:27:39;;;;;;;;;;;10.00;77.20;;;;;;2086964;28;19927;-87
2022/04/22 05:28:39;;;;;;;;;;;10.00;77.10;;;;;;2095442;28;19913;-88
2022/04/22 05:32:36;;;;;;;;;;;10.00;77.40;;;;;;2097212;28;19995;-87
2022/04/22 05:33:37;;;;;;;;;;;10.00;77.50;;;;;;2097478;28;20418;-88
2022/04/22 05:34:37;;;;;;;;;;;10.00;77.40;;;;;;2100424;28;20119;-89
2022/04/22 05:35:38;;;;;;;;;;;10.00;77.20;;;;;;2098692;28;19916;-88
2022/04/22 05:36:38;;;;;;;;;;;9.90;77.10;;;;;;2090320;28;20456;-88
2022/04/22 05:37:43;;;;;;;;;;;9.90;77.60;;;;;;2091676;28;19913;-88
2022/04/22 05:38:43;;;;;;;;;;;10.00;77.30;;;;;;2097756;28;19913;-88
2022/04/22 05:39:44;;;;;;;;;;;10.00;78.00;;;;;;2089651;28;20310;-89
2022/04/22 05:40:46;;;;;;;;;;;10.00;77.80;;;;;;2094403;28;19963;-88
2022/04/22 05:41:47;;;;;;;;;;;10.00;77.90;;;;;;2106911;28;19933;-87
2022/04/22 05:42:48;;;;;;;;;;;9.90;77.60;;;;;;2087823;28;19917;-88
2022/04/22 05:43:48;;;;;;;;;;;10.00;77.50;;;;;;2090319;28;20318;-88
2022/04/22 05:44:49;;;;;;;;;;;10.00;77.70;;;;;;2095297;28;19944;-88
2022/04/22 05:45:49;;;;;;;;;;;10.00;78.10;;;;;;2081904;28;19918;-88
2022/04/22 05:46:50;;;;;;;;;;;10.00;77.60;;;;;;2081999;28;19920;-89
2022/04/22 05:47:51;;;;;;;;;;;10.00;77.50;;;;;;2082432;28;19913;-88
2022/04/22 05:48:51;;;;;;;;;;;10.10;77.70;;;;;;2088724;28;20391;-89
2022/04/22 05:49:52;;;;;;;;;;;10.10;77.20;;;;;;2091622;28;19917;-89
2022/04/22 05:50:52;;;;;;;;;;;10.20;77.40;;;;;;2093724;28;19923;-89
2022/04/22 05:51:54;;;;;;;;;;;10.20;77.20;;;;;;2090324;28;20429;-89
2022/04/22 05:52:55;;;;;;;;;;;10.20;77.40;;;;;;2090498;28;19919;-88
2022/04/22 05:53:55;;;;;;;;;;;10.30;77.20;;;;;;2098184;28;19916;-89
2022/04/22 05:54:58;;;;;;;;;;;10.30;77.40;;;;;;2090621;28;20468;-89
2022/04/22 05:55:58;;;;;;;;;;;10.40;77.00;;;;;;2082945;28;20028;-89
2022/04/22 05:56:59;;;;;;;;;;;10.40;77.40;;;;;;2074022;28;20420;-89
2022/04/22 05:57:59;;;;;;;;;;;10.40;77.20;;;;;;2073778;28;19917;-89
2022/04/22 05:59:00;;;;;;;;;;;10.50;76.90;;;;;;2074366;28;20660;-89
2022/04/22 06:00:03;;;;;;;;;;;10.50;77.00;;;;;;2089580;28;19912;-89
2022/04/22 06:01:04;;;;;;;;;;;10.50;77.60;;;;;;2090967;28;19921;-88
2022/04/22 06:02:05;;;;;;;;;;;10.60;77.60;;;;;;2095664;28;20330;-90
2022/04/22 06:03:07;;;;;;;;;;;10.60;77.40;;;;;;2080243;28;19929;-89
2022/04/22 06:04:07;;;;;;;;;;;10.50;77.30;;;;;;2081555;28;20043;-90
2022/04/22 06:05:12;;;;;;;;;;;10.60;77.60;;;;;;2093551;28;19927;-89
2022/04/22 06:06:12;;;;;;;;;;;10.60;77.20;;;;;;2099137;28;19918;-90
2022/04/22 06:07:13;;;;;;;;;;;10.60;77.00;;;;;;2098390;28;19963;-89
2022/04/22 06:10:52;;;;;;;;;;;10.70;77.00;;;;;;2097105;28;19939;-89
2022/04/22 06:11:52;;;;;;;;;;;10.70;77.10;;;;;;2092210;28;19909;-89
2022/04/22 06:12:53;;;;;;;;;;;10.80;76.90;;;;;;2089094;28;19913;-88
2022/04/22 06:13:53;;;;;;;;;;;10.80;77.00;;;;;;2097640;28;19909;-88
2022/04/22 06:14:54;;;;;;;;;;;10.80;76.90;;;;;;2077161;28;20422;-89
2022/04/22 06:15:55;;;;;;;;;;;10.80;76.90;;;;;;2072767;28;20360;-88
2022/04/22 06:16:55;;;;;;;;;;;10.80;77.00;;;;;;2081657;28;19971;-90
2022/04/22 06:17:59;;;;;;;;;;;10.80;77.10;;;;;;2097097;28;19974;-89
2022/04/22 06:18:59;;;;;;;;;;;10.80;76.60;;;;;;2090200;28;19995;-89
2022/04/22 06:20:00;;;;;;;;;;;10.80;76.70;;;;;;2095645;28;19923;-89
2022/04/22 06:21:00;;;;;;;;;;;10.90;76.80;;;;;;2091631;28;20426;-90
2022/04/22 06:22:01;;;;;;;;;;;10.90;76.60;;;;;;2086501;28;19917;-90
2022/04/22 06:23:01;;;;;;;;;;;10.90;76.60;;;;;;2081947;28;19967;-90
2022/04/22 06:24:03;;;;;;;;;;;10.90;76.80;;;;;;2091408;28;19954;-88
2022/04/22 06:25:04;;;;;;;;;;;10.90;76.60;;;;;;2091529;28;20378;-89
2022/04/22 06:26:04;;;;;;;;;;;10.90;76.80;;;;;;2090340;28;19921;-89
2022/04/22 06:27:05;;;;;;;;;;;10.80;76.80;;;;;;2079469;28;19917;-89