Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:04;;;;;;;9.00;2.38;;;;;;;15.16;43.14;94369.16;6235682;23;20015;-83
2022/04/09 00:04:30;;;;;;;7.45;2.42;;;;;;;14.96;42.82;94330.59;6233180;23;20008;-84
2022/04/09 00:06:55;;;;;;;6.03;1.77;;;;;;;14.96;43.00;94327.94;6235915;22;20011;-84
2022/04/09 00:09:21;;;;;;;6.13;1.90;;;;;;;15.28;42.88;94355.91;6235874;22;20020;-84
2022/04/09 00:11:46;;;;;;;3.50;1.75;;;;;;;15.07;42.72;94318.47;6234814;23;20022;-83
2022/04/09 00:14:12;;;;;;;2.78;1.65;;;;;;;15.28;42.03;94355.91;6232817;23;20008;-83
2022/04/09 00:16:38;;;;;;;7.95;1.80;;;;;;;14.33;42.09;94185.50;6235097;22;20019;-82
2022/04/09 00:19:05;;;;;;;6.78;2.03;;;;;;;11.49;42.08;93778.91;6235832;22;20012;-83
2022/04/09 00:21:30;;;;;;;5.22;1.70;;;;;;;15.15;42.45;94352.38;6235245;22;20019;-84
2022/04/09 00:23:56;;;;;;;4.55;1.88;;;;;;;15.38;42.61;94408.97;6234870;22;20008;-83
2022/04/09 00:26:21;;;;;;;5.65;1.85;;;;;;;14.75;42.61;94322.53;6234704;22;20000;-84
2022/04/09 00:28:47;;;;;;;7.25;1.75;;;;;;;15.46;42.55;94416.16;6233006;23;20462;-83
2022/04/09 00:31:12;;;;;;;8.27;1.98;;;;;;;14.95;42.45;94326.38;6233059;23;20007;-83
2022/04/09 00:33:38;;;;;;;5.22;1.80;;;;;;;14.66;42.32;94290.53;6232609;23;20014;-83
2022/04/09 00:36:03;;;;;;;9.80;1.95;;;;;;;15.18;42.25;94342.94;6234484;22;20023;-83
2022/04/09 00:38:29;;;;;;;6.03;1.70;;;;;;;15.50;41.92;94368.19;6233535;23;20447;-83
2022/04/09 00:40:55;;;;;;;4.20;1.45;;;;;;;15.34;42.06;94368.75;6235422;22;20019;-84
2022/04/09 00:43:21;;;;;;;4.53;1.75;;;;;;;14.36;42.64;94254.19;6233610;22;20083;-83
2022/04/09 00:45:50;;;;;;;8.40;2.53;;;;;;;15.06;44.28;94397.78;6231980;22;20039;-83
2022/04/09 00:48:20;;;;;;;4.10;2.10;;;;;;;14.53;44.45;94302.19;6234802;22;20012;-83
2022/04/09 00:50:47;;;;;;;4.50;2.47;;;;;;;14.63;44.69;94317.88;6231922;23;20012;-84
2022/04/09 00:53:15;;;;;;;5.18;2.20;;;;;;;14.68;45.09;94341.72;6231963;23;20474;-83
2022/04/09 00:58:29;;;;;;;5.78;2.30;;;;;;;14.74;45.51;94381.56;6233959;23;20055;-83
2022/04/09 01:00:54;;;;;;;3.65;2.47;;;;;;;14.85;45.30;94380.13;6235348;22;20284;-84
2022/04/09 01:03:20;;;;;;;5.40;2.70;;;;;;;14.24;45.25;94291.44;6236203;22;20047;-83
2022/04/09 01:05:48;;;;;;;6.40;2.35;;;;;;;14.67;45.12;94332.13;6233449;23;20099;-83
2022/04/09 01:08:14;;;;;;;6.20;2.38;;;;;;;14.34;45.56;94280.44;6236055;23;20012;-83
2022/04/09 01:10:40;;;;;;;11.77;2.83;;;;;;;14.67;45.10;94329.47;6234750;23;20022;-84
2022/04/09 01:13:06;;;;;;;6.78;2.85;;;;;;;14.60;44.93;94302.50;6238042;22;20483;-82
2022/04/09 01:15:32;;;;;;;9.02;3.10;;;;;;;14.20;46.26;94298.47;6237782;22;20087;-83
2022/04/09 01:18:00;;;;;;;4.68;2.80;;;;;;;14.57;45.73;94323.72;6235711;23;20011;-83
2022/04/09 01:20:26;;;;;;;5.30;2.30;;;;;;;14.16;45.52;94277.00;6234407;23;20016;-83
2022/04/09 01:22:52;;;;;;;8.45;2.30;;;;;;;13.77;46.63;94218.59;6234948;23;20363;-84
2022/04/09 01:25:17;;;;;;;7.65;2.70;;;;;;;14.81;45.92;94347.16;6234255;23;20004;-84
2022/04/09 01:27:43;;;;;;;8.55;2.53;;;;;;;14.50;45.56;94294.03;6235321;23;20046;-84
2022/04/09 01:30:09;;;;;;;6.45;2.40;;;;;;;14.95;45.64;94363.78;6237442;22;20117;-84
2022/04/09 01:32:35;;;;;;;7.47;2.63;;;;;;;15.02;45.16;94366.72;6235507;23;20015;-83
2022/04/09 01:35:01;;;;;;;5.45;2.25;;;;;;;14.27;45.30;94267.56;6238243;22;20103;-84
2022/04/09 01:37:27;;;;;;;10.85;2.55;;;;;;;14.46;45.34;94269.13;6234880;23;20031;-84
2022/04/09 01:39:53;;;;;;;10.23;2.80;;;;;;;14.82;45.10;94324.69;6230684;23;20083;-83
2022/04/09 01:42:21;;;;;;;9.10;2.53;;;;;;;14.55;45.57;94294.66;6230421;23;20008;-84
2022/04/09 01:44:47;;;;;;;8.52;2.80;;;;;;;14.85;45.59;94361.44;6230277;22;20020;-83
2022/04/09 01:47:13;;;;;;;10.00;2.72;;;;;;;14.92;45.58;94361.72;6230804;23;20020;-84
2022/04/09 01:49:39;;;;;;;11.00;2.78;;;;;;;15.00;45.43;94360.91;6230912;23;20014;-84
2022/04/09 01:52:04;;;;;;;16.42;3.03;;;;;;;14.86;45.90;94350.44;6230530;23;20016;-84
2022/04/09 01:54:30;;;;;;;8.77;2.92;;;;;;;13.38;45.51;94137.78;6232250;23;20043;-84
2022/04/09 01:56:55;;;;;;;8.10;2.80;;;;;;;14.76;46.10;94366.00;6236217;22;20011;-84
2022/04/09 01:59:21;;;;;;;7.50;2.95;;;;;;;14.79;46.06;94373.41;6238810;22;20056;-84
2022/04/09 02:01:48;;;;;;;7.03;2.67;;;;;;;14.32;46.37;94308.50;6243384;22;20007;-83
2022/04/09 02:04:15;;;;;;;16.73;3.13;;;;;;;14.29;46.05;94316.03;6239796;23;20481;-83
2022/04/09 02:06:42;;;;;;;8.43;2.72;;;;;;;14.68;46.09;94370.28;6241499;22;20122;-83
2022/04/09 02:09:11;;;;;;;9.60;2.50;;;;;;;14.54;46.17;94337.66;6239442;23;20371;-83
2022/04/09 02:11:41;;;;;;;7.55;2.38;;;;;;;14.67;46.66;94372.16;6238579;23;20008;-83
2022/04/09 02:14:08;;;;;;;10.82;2.50;;;;;;;14.13;46.51;94314.97;6240174;22;20203;-83
2022/04/09 02:16:34;;;;;;;5.50;2.47;;;;;;;14.35;46.15;94318.53;6237551;23;20524;-84
2022/04/09 02:19:00;;;;;;;9.10;2.20;;;;;;;14.15;46.50;94280.00;6240261;22;20047;-85
2022/04/09 02:21:25;;;;;;;9.85;2.47;;;;;;;14.24;46.23;94304.75;6237501;23;20006;-84
2022/04/09 02:23:51;;;;;;;8.57;2.65;;;;;;;14.54;46.28;94345.69;6239488;23;20019;-84
2022/04/09 02:26:16;;;;;;;11.20;2.97;;;;;;;14.46;46.86;94349.94;6238042;23;20031;-83
2022/04/09 02:28:43;;;;;;;9.98;3.35;;;;;;;14.43;46.84;94318.53;6238140;23;20051;-83
2022/04/09 02:31:09;;;;;;;10.48;2.83;;;;;;;14.43;46.58;94323.09;6239698;23;20450;-83
2022/04/09 02:33:34;;;;;;;6.38;2.63;;;;;;;14.45;46.25;94332.34;6244642;22;20004;-84
2022/04/09 02:36:00;;;;;;;6.80;2.50;;;;;;;14.04;46.22;94271.53;6248801;23;20027;-84
2022/04/09 02:38:25;;;;;;;6.38;2.38;;;;;;;14.22;46.80;94310.41;6251391;23;20092;-84
2022/04/09 02:40:51;;;;;;;7.45;2.58;;;;;;;14.30;46.82;94308.81;6251552;23;20019;-84
2022/04/09 02:43:16;;;;;;;6.75;2.65;;;;;;;14.04;47.11;94276.06;6252975;23;20012;-84
2022/04/09 02:45:42;;;;;;;7.57;2.47;;;;;;;14.47;47.27;94350.72;6252168;22;20020;-83
2022/04/09 02:48:08;;;;;;;7.47;2.78;;;;;;;13.84;47.15;94256.19;6245524;23;20099;-83
2022/04/09 02:50:33;;;;;;;6.55;2.80;;;;;;;13.49;48.64;94272.22;6244092;22;20015;-83
2022/04/09 02:52:59;;;;;;;6.82;2.72;;;;;;;13.96;48.14;94330.22;6241615;22;20010;-84
2022/04/09 02:55:24;;;;;;;10.48;2.80;;;;;;;13.61;47.98;94279.56;6239938;23;20016;-83
2022/04/09 02:57:50;;;;;;;7.32;3.13;;;;;;;13.98;48.43;94349.31;6239093;23;20004;-83
2022/04/09 03:00:16;;;;;;;10.02;2.92;;;;;;;12.73;49.33;94193.81;6240251;22;20019;-83
2022/04/09 03:02:43;;;;;;;6.53;2.70;;;;;;;13.19;49.11;94251.06;6238566;23;20023;-84
2022/04/09 03:05:10;;;;;;;10.75;3.08;;;;;;;13.70;49.20;94354.97;6239567;23;20483;-84
2022/04/09 03:07:35;;;;;;;9.48;3.17;;;;;;;13.79;48.99;94347.78;6240406;23;20505;-83
2022/04/09 03:10:02;;;;;;;4.20;2.45;;;;;;;13.74;49.09;94349.78;6240231;22;20018;-83
2022/04/09 03:12:28;;;;;;;13.73;3.00;;;;;;;13.35;49.58;94334.72;6237423;23;20011;-83
2022/04/09 03:14:53;;;;;;;7.97;2.80;;;;;;;12.79;49.03;94231.69;6236614;22;20016;-84
2022/04/09 03:17:19;;;;;;;10.02;3.10;;;;;;;13.31;49.68;94326.56;6237292;23;20016;-84
2022/04/09 03:19:44;;;;;;;6.88;2.70;;;;;;;12.69;49.85;94244.16;6241118;23;20083;-83
2022/04/09 03:22:10;;;;;;;7.43;2.67;;;;;;;13.51;49.79;94352.59;6238978;23;20016;-84
2022/04/09 03:24:35;;;;;;;9.25;2.65;;;;;;;13.63;49.69;94337.88;6238123;23;20008;-84
2022/04/09 03:27:01;;;;;;;9.20;3.10;;;;;;;13.00;49.77;94236.09;6237726;23;20012;-83
2022/04/09 03:29:26;;;;;;;9.48;3.10;;;;;;;13.17;49.82;94277.19;6236844;22;20008;-84
2022/04/09 03:31:52;;;;;;;9.60;3.55;;;;;;;13.57;50.17;94360.44;6239343;22;20008;-84
2022/04/09 03:34:17;;;;;;;8.95;3.28;;;;;;;12.94;50.04;94245.34;6236166;23;20018;-84
2022/04/09 03:36:43;;;;;;;10.18;3.17;;;;;;;13.33;49.79;94303.06;6236620;23;20074;-84
2022/04/09 03:39:09;;;;;;;8.00;3.33;;;;;;;13.35;50.19;94319.50;6239788;22;20163;-84
2022/04/09 03:41:35;;;;;;;9.73;3.20;;;;;;;12.57;50.59;94217.41;6239256;22;20440;-84
2022/04/09 03:44:01;;;;;;;11.40;3.17;;;;;;;12.69;51.03;94270.78;6235647;23;20027;-84
2022/04/09 03:46:26;;;;;;;18.13;4.07;;;;;;;12.83;51.51;94294.59;6239787;22;20004;-83
2022/04/09 03:48:51;;;;;;;22.52;4.40;;;;;;;12.49;51.29;94235.97;6239319;22;20008;-84
2022/04/09 03:51:17;;;;;;;20.67;3.58;;;;;;;13.20;51.49;94351.13;6236308;23;20039;-83
2022/04/09 03:53:42;;;;;;;20.75;3.85;;;;;;;12.82;51.72;94319.63;6235953;23;20027;-83
2022/04/09 03:56:08;;;;;;;13.77;3.58;;;;;;;12.51;52.03;94277.13;6236171;23;20103;-83
2022/04/09 03:58:36;;;;;;;13.00;4.30;;;;;;;12.46;52.49;94263.19;6236487;23;20023;-83
2022/04/09 04:01:02;;;;;;;10.38;3.45;;;;;;;11.79;52.49;94171.09;6236128;23;20435;-84
2022/04/09 04:03:28;;;;;;;11.63;3.63;;;;;;;12.31;52.31;94253.72;6236499;22;20012;-84
2022/04/09 04:05:54;;;;;;;16.45;3.58;;;;;;;13.00;52.28;94353.22;6238958;22;20027;-83
2022/04/09 04:08:19;;;;;;;27.27;5.38;;;;;;;12.10;51.92;94179.06;6238965;22;20019;-84
2022/04/09 04:10:44;;;;;;;28.10;5.57;;;;;;;12.55;52.13;94269.31;6238032;22;20019;-84
2022/04/09 04:13:11;;;;;;;23.50;5.13;;;;;;;13.07;52.36;94342.13;6238254;22;20450;-84
2022/04/09 04:15:37;;;;;;;13.63;4.60;;;;;;;11.97;52.77;94191.38;6236158;23;20120;-84
2022/04/09 04:18:03;;;;;;;17.17;4.45;;;;;;;12.46;53.74;94329.66;6238295;23;20023;-84
2022/04/09 04:20:28;;;;;;;17.85;4.70;;;;;;;12.01;53.91;94257.94;6235873;23;20349;-84
2022/04/09 04:22:54;;;;;;;15.32;4.13;;;;;;;11.65;53.75;94182.88;6235739;23;21301;-84
2022/04/09 04:25:21;;;;;;;19.48;4.72;;;;;;;12.14;53.10;94246.44;6235032;23;20445;-84
2022/04/09 04:27:48;;;;;;;9.63;3.90;;;;;;;12.43;52.73;94291.19;6236953;22;20019;-84
2022/04/09 04:30:15;;;;;;;13.63;3.53;;;;;;;12.10;52.68;94239.41;6237702;22;20469;-84
2022/04/09 04:32:42;;;;;;;12.55;4.50;;;;;;;11.30;52.86;94110.19;6234995;23;20378;-84
2022/04/09 04:35:08;;;;;;;12.88;3.80;;;;;;;12.64;53.05;94329.44;6235340;23;20448;-84
2022/04/09 04:37:42;;;;;;;13.43;4.40;;;;;;;12.44;53.13;94298.03;6237480;22;20042;-85
2022/04/09 04:40:09;;;;;;;22.33;4.38;;;;;;;12.86;52.74;94328.59;6237338;22;20443;-84
2022/04/09 04:42:35;;;;;;;16.42;4.20;;;;;;;12.23;53.28;94254.47;6235238;22;20203;-83
2022/04/09 04:45:01;;;;;;;18.10;4.85;;;;;;;11.99;54.71;94252.16;6235866;22;20063;-83
2022/04/09 04:47:26;;;;;;;16.70;4.97;;;;;;;12.42;53.90;94286.16;6235082;23;20504;-83
2022/04/09 04:49:51;;;;;;;19.35;5.72;;;;;;;12.83;53.17;94317.75;6236259;22;20014;-84
2022/04/09 04:52:17;;;;;;;20.33;6.15;;;;;;;12.38;52.88;94246.09;6235807;23;20432;-83
2022/04/09 04:54:42;;;;;;;23.13;6.70;;;;;;;12.27;53.08;94216.34;6234387;23;20020;-84
2022/04/09 04:57:08;;;;;;;24.27;5.78;;;;;;;13.09;52.60;94332.75;6235843;23;20012;-84
2022/04/09 04:59:33;;;;;;;19.20;5.43;;;;;;;12.25;52.64;94209.75;6236178;23;20035;-84
2022/04/09 05:01:59;;;;;;;21.58;5.07;;;;;;;13.09;52.81;94332.75;6235743;23;20008;-84
2022/04/09 05:04:25;;;;;;;14.88;5.78;;;;;;;12.11;53.30;94206.44;6238101;22;20015;-83
2022/04/09 05:06:51;;;;;;;20.15;6.50;;;;;;;12.65;53.04;94251.22;6238098;22;20023;-83
2022/04/09 05:09:18;;;;;;;24.85;5.13;;;;;;;12.73;52.48;94237.16;6238158;22;20008;-83
2022/04/09 05:11:44;;;;;;;23.63;5.72;;;;;;;13.21;52.46;94308.19;6235365;23;20111;-84
2022/04/09 05:14:10;;;;;;;25.25;6.25;;;;;;;12.55;52.92;94187.66;6237143;22;20012;-84
2022/04/09 05:16:36;;;;;;;44.70;8.27;;;;;;;13.08;52.72;94251.31;6233867;23;20080;-83
2022/04/09 05:19:01;;;;;;;27.33;7.80;;;;;;;13.15;52.65;94256.19;6237371;22;20012;-83
2022/04/09 05:21:27;;;;;;;33.00;7.50;;;;;;;13.23;52.11;94262.63;6236622;22;20015;-83
2022/04/09 05:23:52;;;;;;;35.50;7.45;;;;;;;13.57;52.17;94309.81;6236440;22;20012;-83
2022/04/09 05:26:17;;;;;;;21.10;6.60;;;;;;;12.90;52.43;94201.00;6235424;23;20008;-83
2022/04/09 05:28:43;;;;;;;25.42;6.78;;;;;;;12.76;51.81;94174.56;6237450;22;20038;-83
2022/04/09 05:31:12;;;;;;;26.73;7.53;;;;;;;13.76;51.87;94305.75;6235571;23;20023;-83
2022/04/09 05:33:40;;;;;;;28.63;6.45;;;;;;;13.94;50.87;94311.88;6237191;22;20082;-83
2022/04/09 05:36:06;;;;;;;25.25;6.97;;;;;;;13.46;49.56;94216.13;6235265;23;20012;-83
2022/04/09 05:38:32;;;;;;;19.73;5.60;;;;;;;14.09;48.93;94287.38;6235361;23;20411;-83
2022/04/09 05:40:58;;;;;;;19.38;5.07;;;;;;;13.63;48.66;94194.00;6237620;22;20008;-83
2022/04/09 05:43:24;;;;;;;11.00;4.10;;;;;;;14.33;48.41;94305.53;6235782;23;20018;-83
2022/04/09 05:45:50;;;;;;;10.00;3.80;;;;;;;13.76;48.58;94222.34;6234358;23;20044;-83
2022/04/09 05:48:15;;;;;;;18.67;4.78;;;;;;;14.30;48.49;94306.16;6236851;22;20011;-83
2022/04/09 05:50:41;;;;;;;13.32;3.85;;;;;;;13.59;48.28;94230.34;6236173;23;20031;-83
2022/04/09 05:53:06;;;;;;;10.13;4.15;;;;;;;14.19;48.36;94310.25;6238052;23;20023;-84
2022/04/09 05:55:32;;;;;;;16.50;3.70;;;;;;;13.99;47.86;94257.59;6236600;23;20016;-83
2022/04/09 05:57:57;;;;;;;21.95;4.53;;;;;;;13.56;48.52;94191.84;6239544;22;20012;-83
2022/04/09 06:00:23;;;;;;;15.45;4.07;;;;;;;13.80;48.32;94228.63;6237288;23;20076;-83
2022/04/09 06:02:49;;;;;;;13.45;3.20;;;;;;;14.27;47.74;94280.09;6237614;23;20071;-83
2022/04/09 06:05:15;;;;;;;12.18;4.15;;;;;;;14.07;47.66;94256.78;6236612;23;20015;-83
2022/04/09 06:07:40;;;;;;;16.58;3.25;;;;;;;13.89;47.62;94246.16;6236423;23;20372;-83
2022/04/09 06:10:08;;;;;;;26.05;4.15;;;;;;;13.75;47.85;94184.25;6238844;22;20008;-83
2022/04/09 06:12:34;;;;;;;19.45;4.25;;;;;;;14.65;47.85;94318.31;6240589;22;20007;-83
2022/04/09 06:15:01;;;;;;;20.63;4.40;;;;;;;12.83;47.40;94007.25;6237362;23;20071;-83
2022/04/09 06:17:26;;;;;;;11.88;4.35;;;;;;;14.73;47.82;94310.59;6239119;23;20248;-83
2022/04/09 06:19:52;;;;;;;19.73;4.32;;;;;;;14.88;47.75;94318.06;6237856;23;20008;-83
2022/04/09 06:22:18;;;;;;;15.80;4.35;;;;;;;14.99;47.60;94328.09;6240338;22;20088;-83
2022/04/09 06:24:44;;;;;;;18.20;5.38;;;;;;;14.81;47.27;94267.84;6240576;22;20004;-83
2022/04/09 06:27:13;;;;;;;15.35;4.68;;;;;;;14.83;48.07;94272.88;6239979;22;20015;-84
2022/04/09 06:29:38;;;;;;;14.05;4.82;;;;;;;14.61;48.44;94239.22;6239754;23;20019;-82
2022/04/09 06:32:05;;;;;;;18.30;5.10;;;;;;;15.17;47.75;94298.63;6239861;23;20337;-83
2022/04/09 06:34:30;;;;;;;27.70;6.10;;;;;;;14.85;47.37;94206.63;6240695;23;20054;-84
2022/04/09 06:36:56;;;;;;;24.85;4.82;;;;;;;15.48;48.00;94304.41;6240771;22;20091;-83
2022/04/09 06:39:23;;;;;;;11.00;4.28;;;;;;;14.85;47.05;94235.97;6239981;23;20024;-83
2022/04/09 06:41:49;;;;;;;10.68;3.88;;;;;;;14.79;46.79;94208.69;6241277;23;20141;-84
2022/04/09 06:44:15;;;;;;;15.43;3.63;;;;;;;14.80;46.60;94180.88;6244531;23;20518;-84
2022/04/09 06:46:43;;;;;;;16.08;4.03;;;;;;;15.36;46.79;94259.69;6245281;23;20183;-84
2022/04/09 06:49:12;;;;;;;22.73;4.22;;;;;;;15.67;47.20;94320.81;6246350;23;20008;-84
2022/04/09 06:51:39;;;;;;;15.55;3.97;;;;;;;15.51;46.22;94277.03;6244056;23;20012;-83
2022/04/09 06:54:05;;;;;;;11.68;3.47;;;;;;;15.34;45.95;94221.81;6236959;23;20022;-83
2022/04/09 06:56:30;;;;;;;17.92;4.38;;;;;;;15.87;45.44;94286.38;6237176;23;20007;-84
2022/04/09 06:58:56;;;;;;;13.10;4.30;;;;;;;15.38;46.42;94235.31;6239215;22;20047;-84
2022/04/09 07:01:21;;;;;;;22.20;5.07;;;;;;;15.59;46.62;94256.72;6236664;23;20011;-84
2022/04/09 07:03:46;;;;;;;15.38;4.13;;;;;;;15.85;46.49;94299.28;6238001;22;20004;-84
2022/04/09 07:06:14;;;;;;;9.90;5.15;;;;;;;15.75;46.67;94276.41;6235547;23;20027;-84
2022/04/09 07:08:40;;;;;;;19.70;6.05;;;;;;;15.95;47.43;94307.69;6237691;22;20008;-84
2022/04/09 07:11:05;;;;;;;18.60;5.13;;;;;;;15.78;47.12;94236.44;6235004;23;20008;-84
2022/04/09 07:13:31;;;;;;;18.55;5.63;;;;;;;15.99;47.33;94275.72;6235540;23;20007;-84
2022/04/09 07:15:57;;;;;;;11.57;4.45;;;;;;;15.97;46.44;94248.53;6235878;23;20225;-84
2022/04/09 07:18:23;;;;;;;14.55;4.30;;;;;;;16.44;45.75;94302.50;6236729;22;20107;-84
2022/04/09 07:20:48;;;;;;;19.73;5.25;;;;;;;16.52;45.18;94301.63;6237045;22;20035;-84
2022/04/09 07:23:13;;;;;;;18.85;4.22;;;;;;;15.93;45.20;94199.50;6234790;23;20047;-84
2022/04/09 07:25:42;;;;;;;17.95;4.20;;;;;;;16.05;44.59;94202.19;6236634;23;20004;-84
2022/04/09 07:28:07;;;;;;;14.18;4.43;;;;;;;16.08;44.06;94236.31;6235026;23;20407;-84
2022/04/09 07:30:33;;;;;;;21.17;4.85;;;;;;;16.59;43.99;94299.19;6234685;23;20341;-84
2022/04/09 07:32:58;;;;;;;16.67;4.43;;;;;;;16.17;44.03;94245.03;6234859;23;20012;-84
2022/04/09 07:35:25;;;;;;;14.98;4.20;;;;;;;16.49;44.08;94276.31;6236978;23;20005;-84
2022/04/09 07:37:54;;;;;;;15.38;4.80;;;;;;;16.36;44.01;94274.72;6235217;23;20083;-84
2022/04/09 07:40:21;;;;;;;17.45;4.10;;;;;;;16.82;43.46;94304.94;6237243;22;20004;-84
2022/04/09 07:42:47;;;;;;;13.18;4.35;;;;;;;16.12;43.90;94187.16;6236018;23;20043;-84
2022/04/09 07:45:14;;;;;;;12.27;3.40;;;;;;;16.48;43.95;94223.09;6236887;23;20054;-84
2022/04/09 07:47:41;;;;;;;13.48;3.75;;;;;;;16.34;45.26;94225.31;6235397;23;20058;-84
2022/04/09 07:50:10;;;;;;;17.00;3.45;;;;;;;16.19;44.37;94166.00;6239196;22;20469;-84
2022/04/09 07:52:39;;;;;;;19.92;3.17;;;;;;;16.65;44.46;94225.59;6238167;22;20008;-84
2022/04/09 07:55:07;;;;;;;11.18;3.17;;;;;;;16.26;43.97;94132.56;6236201;23;20024;-84
2022/04/09 07:57:32;;;;;;;14.60;3.60;;;;;;;16.88;43.62;94239.34;6236589;23;20069;-83
2022/04/09 07:59:58;;;;;;;14.35;3.35;;;;;;;16.82;44.00;94198.63;6238762;22;20007;-83
2022/04/09 08:02:24;;;;;;;13.95;3.95;;;;;;;17.64;43.04;94274.22;6238375;22;20014;-83
2022/04/09 08:04:50;;;;;;;14.65;4.35;;;;;;;16.94;42.18;94195.91;6235802;23;20043;-83
2022/04/09 08:07:16;;;;;;;16.50;4.03;;;;;;;17.19;42.03;94210.06;6235835;22;20836;-83
2022/04/09 08:09:44;;;;;;;19.80;4.03;;;;;;;17.02;41.58;94186.19;6237204;22;20047;-83
2022/04/09 08:12:12;;;;;;;17.42;3.70;;;;;;;17.72;42.31;94275.97;6235778;23;20070;-83
2022/04/09 08:14:38;;;;;;;19.83;3.80;;;;;;;17.27;42.20;94181.59;6237096;23;20138;-83
2022/04/09 08:17:04;;;;;;;6.57;2.97;;;;;;;17.09;43.48;94177.63;6238987;22;20008;-83
2022/04/09 08:19:29;;;;;;;15.68;3.45;;;;;;;17.81;42.78;94248.25;6236758;23;20034;-83
2022/04/09 08:21:57;;;;;;;18.20;4.20;;;;;;;17.84;42.23;94220.75;6237893;22;20479;-83
2022/04/09 08:24:23;;;;;;;7.63;3.35;;;;;;;17.92;41.55;94223.28;6236505;23;20089;-83
2022/04/09 08:26:48;;;;;;;11.40;3.30;;;;;;;18.03;40.54;94261.09;6236008;22;20023;-83
2022/04/09 08:29:19;;;;;;;17.90;3.35;;;;;;;17.83;41.01;94233.38;6238619;22;20008;-84
2022/04/09 08:31:47;;;;;;;14.77;3.50;;;;;;;17.92;41.60;94223.28;6236886;23;20012;-84
2022/04/09 08:34:17;;;;;;;10.90;3.22;;;;;;;18.12;40.92;94237.59;6238658;22;20337;-83
2022/04/09 08:36:43;;;;;;;14.88;3.75;;;;;;;17.80;40.26;94187.66;6238418;22;20464;-84
2022/04/09 08:39:08;;;;;;;9.63;3.20;;;;;;;18.16;40.87;94218.91;6238525;22;20014;-84
2022/04/09 08:41:44;;;;;;;12.85;3.15;;;;;;;18.42;40.88;94256.78;6236527;23;20035;-84
2022/04/09 08:44:10;;;;;;;24.48;4.00;;;;;;;18.27;40.42;94226.09;6238467;23;20008;-84
2022/04/09 08:46:39;;;;;;;12.20;3.58;;;;;;;17.96;39.74;94150.94;6237402;23;20019;-84
2022/04/09 08:49:05;;;;;;;15.68;2.50;;;;;;;18.16;39.92;94135.75;6238681;22;20195;-83
2022/04/09 08:51:32;;;;;;;9.88;2.35;;;;;;;18.85;38.06;94204.91;6240529;22;20019;-84
2022/04/09 08:54:02;;;;;;;14.07;3.13;;;;;;;18.89;39.00;94198.50;6239233;22;20012;-84
2022/04/09 08:56:29;;;;;;;10.50;3.08;;;;;;;18.74;38.63;94160.94;6237044;23;20016;-84
2022/04/09 08:58:57;;;;;;;14.30;3.72;;;;;;;19.18;38.85;94183.78;6237725;23;20012;-84
2022/04/09 09:01:23;;;;;;;9.00;2.92;;;;;;;19.04;37.72;94183.50;6243936;22;20012;-84
2022/04/09 09:03:48;;;;;;;10.10;2.60;;;;;;;19.38;37.46;94206.09;6237097;23;20043;-84
2022/04/09 09:06:27;;;;;;;10.45;2.85;;;;;;;19.67;36.52;94222.88;6236744;23;20424;-84
2022/04/09 09:08:53;;;;;;;6.70;2.50;;;;;;;19.54;37.18;94223.00;6236002;23;20414;-84
2022/04/09 09:11:19;;;;;;;8.82;2.72;;;;;;;19.28;38.89;94180.56;6239629;22;20008;-84
2022/04/09 09:13:47;;;;;;;5.43;2.70;;;;;;;19.28;39.05;94150.22;6237922;23;20154;-84
2022/04/09 09:16:28;;;;;;;16.17;2.65;;;;;;;19.65;37.63;94196.31;6238606;22;20019;-84
2022/04/09 09:18:59;;;;;;;7.78;2.55;;;;;;;19.76;37.94;94194.59;6236733;23;20384;-84
2022/04/09 09:21:28;;;;;;;9.23;2.33;;;;;;;19.01;37.45;94060.59;6238556;22;20301;-84
2022/04/09 09:24:14;;;;;;;8.07;2.35;;;;;;;19.98;36.43;94196.59;6236497;23;20012;-84
2022/04/09 09:26:41;;;;;;;13.85;2.83;;;;;;;20.08;35.19;94224.81;6248598;22;20008;-84
2022/04/09 09:29:08;;;;;;;7.75;2.10;;;;;;;19.74;34.80;94188.81;6244947;22;20004;-85
2022/04/09 09:31:46;;;;;;;12.13;3.05;;;;;;;19.53;35.10;94178.41;6241668;23;20551;-85
2022/04/09 09:34:19;;;;;;;8.50;2.00;;;;;;;19.67;34.43;94206.72;6239171;22;20454;-84
2022/04/09 09:36:46;;;;;;;7.78;2.00;;;;;;;19.33;35.43;94144.56;6239534;22;20016;-84
2022/04/09 09:39:14;;;;;;;15.95;2.40;;;;;;;19.68;35.63;94203.69;6234724;23;20032;-84
2022/04/09 09:41:56;;;;;;;7.95;2.33;;;;;;;19.45;35.71;94182.06;6242220;23;20008;-84
2022/04/09 09:44:24;;;;;;;11.80;2.38;;;;;;;19.47;35.27;94200.56;6240246;22;20039;-84
2022/04/09 09:46:54;;;;;;;6.45;2.30;;;;;;;19.54;35.34;94198.00;6236731;23;20012;-85
2022/04/09 09:49:23;;;;;;;12.68;2.15;;;;;;;19.69;35.04;94196.38;6238035;22;20028;-84
2022/04/09 09:52:11;;;;;;;5.53;1.88;;;;;;;19.36;34.22;94132.31;6235726;23;20157;-84
2022/04/09 09:55:00;;;;;;;5.68;1.60;;;;;;;19.79;34.41;94196.59;6235958;23;20466;-84
2022/04/09 09:57:30;;;;;;;8.63;1.65;;;;;;;19.84;33.19;94193.63;6237917;23;20015;-83
2022/04/09 09:59:58;;;;;;;7.75;1.60;;;;;;;19.96;31.68;94114.66;6236787;22;20038;-84
2022/04/09 10:02:25;;;;;;;8.25;1.98;;;;;;;21.19;30.72;94193.25;6236304;23;20487;-84
2022/04/09 10:04:52;;;;;;;9.15;2.05;;;;;;;20.53;31.86;94049.06;6234910;23;20059;-83
2022/04/09 10:07:18;;;;;;;7.78;1.95;;;;;;;21.97;30.63;94175.34;6237931;23;20023;-84
2022/04/09 10:09:44;;;;;;;7.93;1.60;;;;;;;22.47;29.51;94187.44;6235391;23;20019;-83
2022/04/09 10:12:24;;;;;;;7.90;1.90;;;;;;;22.42;29.16;94155.38;6236247;23;20212;-83
2022/04/09 10:14:54;;;;;;;5.15;1.88;;;;;;;22.57;28.67;94189.47;6237508;23;20022;-83
2022/04/09 10:17:21;;;;;;;12.32;1.85;;;;;;;21.78;28.68;94119.63;6240638;23;20043;-83
2022/04/09 10:19:58;;;;;;;7.82;1.45;;;;;;;21.30;28.55;94115.97;6235882;23;20014;-83
2022/04/09 10:22:26;;;;;;;10.95;2.15;;;;;;;21.87;28.86;94184.09;6236739;23;20089;-83
2022/04/09 10:24:53;;;;;;;3.25;1.40;;;;;;;21.71;28.57;94135.72;6238460;22;20070;-83
2022/04/09 10:27:40;;;;;;;3.33;1.70;;;;;;;21.93;28.53;94115.91;6238223;23;20057;-83
2022/04/09 10:30:15;;;;;;;8.63;1.60;;;;;;;22.15;28.75;94178.25;6235904;23;20015;-83
2022/04/09 10:32:48;;;;;;;5.03;1.60;;;;;;;22.04;28.70;94167.34;6238820;22;20008;-83
2022/04/09 10:35:24;;;;;;;4.57;1.20;;;;;;;22.24;28.41;94171.41;6238674;23;20012;-83
2022/04/09 10:38:10;;;;;;;8.30;2.25;;;;;;;22.06;28.69;94169.66;6240060;22;20008;-83
2022/04/09 10:40:57;;;;;;;7.03;1.77;;;;;;;21.59;29.34;94127.13;6239811;22;20046;-83
2022/04/09 10:43:22;;;;;;;5.45;1.33;;;;;;;22.25;28.68;94155.97;6238209;23;20012;-83
2022/04/09 10:46:00;;;;;;;4.13;1.67;;;;;;;22.22;28.73;94154.78;6236656;22;20046;-83
2022/04/09 10:48:31;;;;;;;5.32;1.30;;;;;;;22.41;28.65;94156.53;6237833;23;20102;-83
2022/04/09 10:51:04;;;;;;;6.13;1.35;;;;;;;22.46;28.68;94148.06;6237118;23;20004;-84
2022/04/09 10:53:31;;;;;;;4.25;1.70;;;;;;;22.57;27.34;94169.78;6238067;23;20015;-84
2022/04/09 10:56:31;;;;;;;4.53;1.73;;;;;;;22.26;27.47;94122.44;6233831;23;20016;-83
2022/04/09 10:59:16;;;;;;;3.33;1.33;;;;;;;22.48;27.50;94147.69;6239425;22;20038;-82
2022/04/09 11:01:54;;;;;;;6.38;1.60;;;;;;;22.33;28.03;94141.41;6238359;22;20119;-83
2022/04/09 11:04:34;;;;;;;6.18;1.63;;;;;;;22.40;27.94;94138.75;6238185;23;20485;-82
2022/04/09 11:07:09;;;;;;;5.40;1.83;;;;;;;22.43;27.88;94140.69;6236169;23;20008;-83
2022/04/09 11:09:56;;;;;;;10.05;1.63;;;;;;;22.26;27.92;94139.41;6236440;23;20012;-84
2022/04/09 11:12:32;;;;;;;9.50;1.52;;;;;;;22.55;27.60;94156.63;6236213;23;20110;-84
2022/04/09 11:15:00;;;;;;;4.72;1.48;;;;;;;22.45;27.33;94137.63;6235552;22;20127;-83
2022/04/09 11:17:35;;;;;;;6.70;1.55;;;;;;;22.22;27.24;94110.81;6236416;23;20008;-83
2022/04/09 11:20:06;;;;;;;8.27;2.38;;;;;;;22.26;28.07;94063.00;6234236;23;20030;-83
2022/04/09 11:22:37;;;;;;;7.93;1.85;;;;;;;21.89;27.61;94049.56;6238459;23;20008;-84
2022/04/09 11:25:04;;;;;;;6.80;1.88;;;;;;;22.17;27.31;94136.22;6237880;22;20003;-84
2022/04/09 11:27:30;;;;;;;10.38;1.80;;;;;;;21.69;27.12;94070.56;6238097;23;20250;-84
2022/04/09 11:29:56;;;;;;;10.00;1.92;;;;;;;21.17;27.60;93999.50;6237701;23;20016;-83
2022/04/09 11:32:23;;;;;;;10.02;1.90;;;;;;;21.26;27.83;94034.25;6237082;23;20099;-83
2022/04/09 11:34:53;;;;;;;7.40;1.63;;;;;;;21.99;27.84;94116.38;6237853;23;20011;-83