Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:08;;;;;;;2.15;1.45;;;23.30;35.30;;;;;;5033002;28;20905;-57
2020/12/14 00:02:34;;;;;;;2.30;1.60;;;23.20;35.20;;;;;;5050963;28;20417;-59
2020/12/14 00:05:00;;;;;;;2.00;1.40;;;23.20;35.90;;;;;;5050956;28;20416;-59
2020/12/14 00:07:25;;;;;;;1.88;1.38;;;23.20;35.20;;;;;;5050927;28;20454;-61
2020/12/14 00:09:51;;;;;;;2.33;1.60;;;23.20;35.30;;;;;;5049198;28;20421;-61
2020/12/14 00:12:16;;;;;;;2.42;1.50;;;23.20;35.30;;;;;;5050667;28;20449;-61
2020/12/14 00:14:42;;;;;;;2.33;1.40;;;23.10;35.30;;;;;;5050879;28;20824;-62
2020/12/14 00:17:08;;;;;;;2.22;1.50;;;23.10;35.40;;;;;;5050324;28;20401;-63
2020/12/14 00:19:34;;;;;;;3.87;1.30;;;23.10;35.40;;;;;;5049563;28;20830;-62
2020/12/14 00:22:00;;;;;;;2.20;1.50;;;23.10;35.40;;;;;;5048830;28;20412;-62
2020/12/14 00:24:25;;;;;;;2.60;1.33;;;23.00;35.40;;;;;;5050803;28;20401;-62
2020/12/14 00:26:52;;;;;;;2.55;1.30;;;23.00;35.60;;;;;;5049843;28;20881;-61
2020/12/14 00:29:19;;;;;;;2.10;1.40;;;23.00;35.90;;;;;;5050907;28;20726;-61
2020/12/14 00:31:49;;;;;;;2.60;1.30;;;23.00;35.60;;;;;;5050560;28;20523;-62
2020/12/14 00:34:15;;;;;;;3.60;1.20;;;23.00;35.20;;;;;;5050987;28;20419;-62
2020/12/14 00:36:42;;;;;;;3.40;1.40;;;22.90;35.10;;;;;;5050273;28;20415;-62
2020/12/14 00:39:08;;;;;;;1.63;1.15;;;22.90;35.00;;;;;;5032468;28;20471;-63
2020/12/14 00:41:33;;;;;;;3.77;1.40;;;22.90;35.00;;;;;;5049585;28;20424;-62
2020/12/14 00:43:59;;;;;;;2.10;1.38;;;22.90;35.10;;;;;;5049090;28;20590;-62
2020/12/14 00:46:24;;;;;;;2.47;1.13;;;22.90;35.10;;;;;;5049569;28;20388;-63
2020/12/14 00:48:50;;;;;;;2.53;1.10;;;22.90;35.10;;;;;;5050244;28;20480;-62
2020/12/14 00:51:16;;;;;;;2.22;1.20;;;22.80;35.00;;;;;;5050762;28;20394;-62
2020/12/14 00:53:41;;;;;;;2.00;1.00;;;22.80;35.10;;;;;;5053013;28;20394;-62
2020/12/14 00:56:07;;;;;;;2.00;1.00;;;22.80;35.00;;;;;;5052883;28;20484;-62
2020/12/14 00:58:34;;;;;;;2.55;1.20;;;22.80;35.10;;;;;;5054440;28;20500;-62
2020/12/14 01:01:00;;;;;;;1.80;1.23;;;22.80;35.00;;;;;;5054376;28;20417;-62
2020/12/14 01:03:25;;;;;;;2.80;1.00;;;22.70;35.00;;;;;;5054329;28;20390;-63
2020/12/14 01:05:51;;;;;;;2.10;1.10;;;22.70;35.00;;;;;;5053952;28;20884;-62
2020/12/14 01:08:20;;;;;;;2.47;1.00;;;22.70;35.00;;;;;;5054292;28;20389;-62
2020/12/14 01:10:46;;;;;;;1.50;1.02;;;22.70;35.20;;;;;;5036145;28;20413;-63
2020/12/14 01:13:11;;;;;;;1.25;0.95;;;22.70;35.00;;;;;;5053993;28;20437;-62
2020/12/14 01:15:37;;;;;;;1.67;1.10;;;22.60;35.70;;;;;;5054117;28;20421;-63
2020/12/14 01:18:03;;;;;;;1.80;1.20;;;22.60;35.00;;;;;;5053520;28;20833;-63
2020/12/14 01:20:28;;;;;;;2.30;1.30;;;22.60;34.90;;;;;;5054164;28;20485;-63
2020/12/14 01:22:54;;;;;;;1.70;1.10;;;22.60;34.90;;;;;;5053732;28;20865;-62
2020/12/14 01:25:19;;;;;;;2.53;1.10;;;22.60;35.40;;;;;;5053967;28;20440;-62
2020/12/14 01:27:45;;;;;;;1.80;1.17;;;22.50;34.80;;;;;;5053491;28;20393;-62
2020/12/14 01:30:10;;;;;;;1.80;1.08;;;22.50;34.90;;;;;;5052598;28;20401;-62
2020/12/14 01:32:36;;;;;;;1.30;0.87;;;22.50;35.00;;;;;;5052644;28;20403;-63
2020/12/14 01:35:02;;;;;;;1.30;0.90;;;22.40;35.30;;;;;;5053804;28;20386;-62
2020/12/14 01:37:28;;;;;;;1.80;1.00;;;22.40;35.40;;;;;;5053185;28;20516;-63
2020/12/14 01:39:53;;;;;;;1.30;1.00;;;22.40;35.20;;;;;;5051968;28;20484;-63
2020/12/14 01:42:22;;;;;;;1.70;1.00;;;22.40;34.90;;;;;;5053641;28;20412;-62
2020/12/14 01:44:52;;;;;;;1.77;0.98;;;22.40;35.10;;;;;;5035747;28;20389;-63
2020/12/14 01:47:29;;;;;;;1.90;0.90;;;22.40;34.80;;;;;;5053604;28;20397;-62
2020/12/14 01:49:56;;;;;;;1.40;1.00;;;22.30;34.90;;;;;;5035155;28;20443;-63
2020/12/14 01:52:23;;;;;;;1.20;0.90;;;22.30;35.00;;;;;;5035209;28;20497;-62
2020/12/14 01:54:52;;;;;;;1.10;0.75;;;22.30;34.80;;;;;;5052782;28;20850;-62
2020/12/14 01:57:18;;;;;;;1.02;0.73;;;22.30;35.80;;;;;;5053195;28;20409;-62
2020/12/14 01:59:44;;;;;;;0.93;0.65;;;22.30;34.90;;;;;;5034892;28;20417;-62
2020/12/14 02:02:09;;;;;;;1.00;0.70;;;22.30;35.00;;;;;;5053048;28;20422;-62
2020/12/14 02:04:35;;;;;;;1.73;0.90;;;22.30;35.00;;;;;;5050562;28;20385;-63
2020/12/14 02:07:02;;;;;;;1.13;0.80;;;22.20;35.60;;;;;;5035084;28;20413;-62
2020/12/14 02:09:27;;;;;;;1.00;0.80;;;22.20;35.40;;;;;;5053193;28;20754;-62
2020/12/14 02:11:53;;;;;;;1.05;0.70;;;22.10;35.60;;;;;;5052126;28;20406;-62
2020/12/14 02:14:19;;;;;;;1.00;0.73;;;22.10;35.00;;;;;;5052395;28;20389;-62
2020/12/14 02:16:45;;;;;;;0.85;0.60;;;22.10;35.00;;;;;;5051393;28;20401;-62
2020/12/14 02:19:10;;;;;;;1.00;0.70;;;22.10;35.30;;;;;;5051576;28;20512;-63
2020/12/14 02:21:36;;;;;;;1.20;0.80;;;22.10;35.50;;;;;;5053124;28;20389;-63
2020/12/14 02:24:10;;;;;;;0.88;0.70;;;22.10;35.20;;;;;;5052371;28;20864;-63
2020/12/14 02:26:36;;;;;;;0.93;0.70;;;22.00;35.30;;;;;;5052767;28;20381;-62
2020/12/14 02:29:02;;;;;;;1.10;0.73;;;22.00;35.00;;;;;;5052529;28;20413;-62
2020/12/14 02:31:27;;;;;;;0.97;0.70;;;22.00;35.70;;;;;;5052680;28;20382;-62
2020/12/14 02:33:53;;;;;;;1.00;0.65;;;22.00;35.30;;;;;;5052022;28;20393;-61
2020/12/14 02:36:18;;;;;;;1.07;0.70;;;22.00;35.00;;;;;;5052740;28;20876;-62
2020/12/14 02:38:44;;;;;;;0.90;0.60;;;21.90;34.90;;;;;;5052295;28;20506;-62
2020/12/14 02:41:09;;;;;;;1.07;0.70;;;21.90;34.80;;;;;;5051216;28;20842;-62
2020/12/14 02:43:35;;;;;;;1.50;0.80;;;22.00;34.70;;;;;;5051415;28;20398;-61
2020/12/14 02:46:01;;;;;;;0.80;0.60;;;22.00;35.00;;;;;;5050746;28;20820;-61
2020/12/14 02:48:26;;;;;;;0.80;0.60;;;22.10;35.60;;;;;;5051082;28;20408;-62
2020/12/14 02:50:52;;;;;;;1.20;0.70;;;22.20;35.40;;;;;;5052325;28;20393;-62
2020/12/14 02:53:17;;;;;;;1.00;0.60;;;22.20;35.00;;;;;;5051181;28;20401;-62
2020/12/14 02:55:43;;;;;;;1.07;0.70;;;22.30;34.90;;;;;;5051957;28;20390;-57
2020/12/14 02:58:08;;;;;;;1.20;0.68;;;22.30;34.20;;;;;;5051899;28;20474;-62
2020/12/14 03:00:34;;;;;;;1.20;0.70;;;22.30;35.10;;;;;;5051006;28;20386;-62
2020/12/14 03:03:00;;;;;;;0.82;0.60;;;22.40;34.30;;;;;;5052170;28;20393;-61
2020/12/14 03:05:25;;;;;;;0.93;0.60;;;22.40;34.00;;;;;;5052131;28;20409;-62
2020/12/14 03:07:51;;;;;;;1.20;0.83;;;22.40;34.10;;;;;;5051275;28;20446;-61
2020/12/14 03:10:16;;;;;;;1.27;0.70;;;22.40;33.90;;;;;;5051421;28;20526;-61
2020/12/14 03:12:42;;;;;;;1.40;0.60;;;22.40;34.10;;;;;;5051303;28;20413;-62
2020/12/14 03:15:08;;;;;;;0.90;0.70;;;22.40;34.30;;;;;;5051853;28;20389;-62
2020/12/14 03:17:33;;;;;;;0.97;0.60;;;22.40;34.20;;;;;;5051559;28;20417;-62
2020/12/14 03:19:59;;;;;;;1.30;0.90;;;22.40;34.20;;;;;;5051215;28;20394;-62
2020/12/14 03:22:24;;;;;;;0.70;0.50;;;22.40;34.10;;;;;;5051857;28;20864;-62
2020/12/14 03:24:50;;;;;;;1.07;0.67;;;22.40;34.10;;;;;;5051834;28;20484;-62
2020/12/14 03:27:16;;;;;;;1.40;0.77;;;22.50;34.30;;;;;;5051778;28;20754;-63
2020/12/14 03:29:41;;;;;;;0.90;0.60;;;22.40;34.30;;;;;;5051362;28;20849;-62
2020/12/14 03:32:07;;;;;;;1.02;0.63;;;22.40;34.30;;;;;;5050995;28;20394;-62
2020/12/14 03:34:32;;;;;;;0.90;0.60;;;22.40;34.70;;;;;;5051366;28;20458;-62
2020/12/14 03:36:58;;;;;;;0.80;0.60;;;22.40;34.30;;;;;;5051543;28;20413;-61
2020/12/14 03:39:23;;;;;;;0.90;0.60;;;22.40;34.10;;;;;;5051513;28;20385;-63
2020/12/14 03:41:50;;;;;;;0.93;0.60;;;22.40;34.00;;;;;;5051573;28;20489;-62
2020/12/14 03:44:16;;;;;;;0.70;0.50;;;22.40;34.50;;;;;;5051512;28;20451;-62
2020/12/14 03:46:42;;;;;;;0.93;0.50;;;22.40;34.00;;;;;;5051493;28;20385;-62
2020/12/14 03:49:09;;;;;;;0.90;0.53;;;22.40;34.10;;;;;;5051424;28;20386;-63
2020/12/14 03:51:35;;;;;;;1.37;0.67;;;22.40;33.40;;;;;;5051517;28;20421;-62
2020/12/14 03:54:01;;;;;;;0.80;0.50;;;22.40;33.60;;;;;;5050998;28;20753;-63
2020/12/14 03:56:27;;;;;;;0.80;0.50;;;22.40;33.50;;;;;;5051250;28;21020;-62
2020/12/14 03:58:53;;;;;;;1.20;0.50;;;22.40;33.90;;;;;;5051304;28;20512;-61
2020/12/14 04:01:31;;;;;;;0.95;0.50;;;22.40;33.60;;;;;;5051404;28;20381;-62
2020/12/14 04:03:57;;;;;;;0.70;0.50;;;22.40;33.90;;;;;;5050729;28;20864;-62
2020/12/14 04:06:25;;;;;;;0.90;0.50;;;22.40;33.70;;;;;;5051323;28;20458;-63
2020/12/14 04:08:52;;;;;;;0.85;0.50;;;22.40;33.50;;;;;;5051210;28;20389;-61
2020/12/14 04:11:18;;;;;;;0.70;0.40;;;22.40;33.90;;;;;;5033262;28;20434;-62
2020/12/14 04:13:44;;;;;;;0.70;0.50;;;22.40;33.20;;;;;;5051126;28;20390;-62
2020/12/14 04:16:10;;;;;;;0.70;0.40;;;22.40;33.70;;;;;;5050444;28;20439;-62
2020/12/14 04:18:36;;;;;;;0.63;0.40;;;22.40;33.50;;;;;;5050932;28;20424;-62
2020/12/14 04:21:03;;;;;;;0.98;0.50;;;22.40;33.30;;;;;;5050991;28;20447;-62
2020/12/14 04:23:29;;;;;;;0.85;0.50;;;22.40;33.00;;;;;;5051149;28;20393;-62
2020/12/14 04:25:54;;;;;;;1.00;0.50;;;22.40;33.50;;;;;;5050442;28;20432;-62
2020/12/14 04:28:20;;;;;;;0.93;0.40;;;22.50;33.60;;;;;;5052774;28;20400;-61
2020/12/14 04:30:46;;;;;;;4.43;0.82;;;22.40;33.70;;;;;;5054011;28;20377;-62
2020/12/14 04:33:11;;;;;;;2.73;0.80;;;22.40;34.00;;;;;;5054428;28;20397;-62
2020/12/14 04:35:37;;;;;;;2.22;0.60;;;22.30;34.30;;;;;;5054921;28;20420;-62
2020/12/14 04:38:03;;;;;;;2.47;0.80;;;22.30;34.40;;;;;;5053834;28;20440;-62
2020/12/14 04:40:30;;;;;;;2.80;0.77;;;22.30;34.40;;;;;;5053876;28;20384;-62
2020/12/14 04:43:00;;;;;;;3.70;0.70;;;22.30;34.30;;;;;;5054632;28;20454;-61
2020/12/14 04:45:29;;;;;;;3.47;0.90;;;22.30;34.20;;;;;;5054687;28;20480;-62
2020/12/14 04:47:55;;;;;;;2.13;0.73;;;22.30;34.10;;;;;;5054189;28;20400;-57
2020/12/14 04:50:22;;;;;;;4.93;0.90;;;22.30;34.10;;;;;;5054741;28;20440;-61
2020/12/14 04:52:49;;;;;;;2.22;0.60;;;22.40;34.10;;;;;;5054830;28;20454;-62
2020/12/14 04:55:19;;;;;;;2.40;0.70;;;22.30;33.90;;;;;;5036727;28;20397;-62
2020/12/14 04:57:46;;;;;;;2.70;0.57;;;22.40;33.90;;;;;;5054502;28;20421;-62
2020/12/14 05:00:11;;;;;;;1.90;0.50;;;22.30;33.70;;;;;;5053795;28;20736;-62
2020/12/14 05:02:37;;;;;;;2.80;0.60;;;22.30;33.70;;;;;;5036639;28;20401;-62
2020/12/14 05:05:03;;;;;;;2.30;0.60;;;22.30;33.70;;;;;;5053117;28;20396;-62
2020/12/14 05:07:40;;;;;;;2.08;0.52;;;22.30;33.60;;;;;;5054445;28;20869;-62
2020/12/14 05:10:06;;;;;;;1.50;0.47;;;22.30;33.50;;;;;;5053886;28;20500;-62
2020/12/14 05:12:38;;;;;;;1.33;0.50;;;22.30;33.50;;;;;;5054121;28;20812;-61
2020/12/14 05:15:23;;;;;;;1.30;0.60;;;22.30;33.40;;;;;;5054162;28;20903;-61
2020/12/14 05:17:50;;;;;;;2.75;0.60;;;22.30;33.50;;;;;;5054168;28;20413;-59
2020/12/14 05:20:18;;;;;;;1.40;0.50;;;22.30;33.40;;;;;;5051697;28;20703;-61
2020/12/14 05:22:58;;;;;;;1.13;0.50;;;22.30;33.40;;;;;;5032402;28;20394;-61
2020/12/14 05:25:24;;;;;;;1.27;0.60;;;22.30;33.40;;;;;;5015291;28;20829;-62
2020/12/14 05:28:13;;;;;;;2.17;0.60;;;22.30;33.40;;;;;;5033953;28;20407;-62
2020/12/14 05:30:50;;;;;;;1.40;0.60;;;22.30;33.30;;;;;;5033668;28;20427;-62
2020/12/14 05:33:20;;;;;;;1.50;0.60;;;22.30;33.30;;;;;;5033797;28;20448;-62
2020/12/14 05:35:46;;;;;;;0.80;0.55;;;22.30;33.30;;;;;;5034177;28;20379;-62
2020/12/14 05:38:20;;;;;;;1.30;0.60;;;22.30;33.30;;;;;;5032929;28;20455;-62
2020/12/14 05:40:51;;;;;;;1.30;0.63;;;22.30;33.30;;;;;;5032679;28;20470;-62
2020/12/14 05:43:22;;;;;;;1.80;0.60;;;22.30;33.20;;;;;;5016323;28;20433;-62
2020/12/14 05:45:50;;;;;;;2.22;0.70;;;22.20;33.70;;;;;;5033881;28;20910;-62
2020/12/14 05:48:26;;;;;;;1.33;0.68;;;22.20;33.00;;;;;;5033357;28;20412;-61
2020/12/14 05:50:57;;;;;;;1.55;0.70;;;22.20;33.00;;;;;;5033628;28;20392;-61
2020/12/14 05:53:32;;;;;;;2.25;0.70;;;22.20;33.00;;;;;;5033717;28;20387;-61
2020/12/14 05:55:59;;;;;;;2.45;0.60;;;22.20;33.00;;;;;;5033257;28;20387;-61
2020/12/14 05:58:27;;;;;;;1.00;0.50;;;22.20;33.00;;;;;;5033517;28;20438;-61
2020/12/14 06:00:55;;;;;;;1.10;0.70;;;22.20;32.90;;;;;;5033418;28;20383;-61
2020/12/14 06:03:23;;;;;;;1.80;0.65;;;22.20;32.90;;;;;;5033493;28;20410;-61
2020/12/14 06:05:56;;;;;;;0.90;0.50;;;22.20;32.90;;;;;;5033406;28;20379;-61
2020/12/14 06:08:43;;;;;;;1.23;0.60;;;22.20;32.90;;;;;;5032889;28;20448;-61
2020/12/14 06:11:08;;;;;;;1.27;0.55;;;22.10;32.90;;;;;;5032521;28;20802;-62
2020/12/14 06:13:51;;;;;;;1.20;0.60;;;22.20;32.80;;;;;;5033121;28;20379;-61
2020/12/14 06:16:23;;;;;;;1.77;0.50;;;22.10;33.00;;;;;;5014894;28;20395;-61
2020/12/14 06:18:49;;;;;;;1.10;0.60;;;22.10;33.10;;;;;;5033061;28;20453;-61
2020/12/14 06:21:30;;;;;;;1.43;0.57;;;22.10;33.60;;;;;;5032478;28;20425;-61
2020/12/14 06:23:59;;;;;;;2.10;0.60;;;22.20;34.00;;;;;;5000874;28;20480;-60
2020/12/14 06:26:25;;;;;;;1.30;0.68;;;22.20;34.20;;;;;;5020681;28;20784;-62
2020/12/14 06:28:53;;;;;;;2.00;0.50;;;22.30;34.00;;;;;;5032696;28;20394;-60
2020/12/14 06:31:35;;;;;;;1.30;0.60;;;22.20;33.90;;;;;;5033028;28;20739;-61
2020/12/14 06:34:03;;;;;;;3.65;0.68;;;22.30;33.60;;;;;;5032316;28;20887;-58
2020/12/14 06:36:36;;;;;;;1.50;0.60;;;22.20;32.70;;;;;;5031818;28;20801;-61
2020/12/14 06:39:02;;;;;;;1.40;0.57;;;22.00;33.10;;;;;;5032519;28;20430;-61
2020/12/14 06:41:30;;;;;;;1.40;0.50;;;21.90;33.80;;;;;;5032668;28;20396;-62
2020/12/14 06:44:05;;;;;;;1.10;0.60;;;21.90;33.60;;;;;;5032367;28;20855;-61
2020/12/14 06:46:32;;;;;;;2.20;0.70;;;22.00;33.40;;;;;;5032403;28;20475;-62
2020/12/14 06:48:59;;;;;;;2.33;0.55;;;22.00;33.90;;;;;;5032460;28;20414;-61
2020/12/14 06:51:25;;;;;;;1.00;0.50;;;22.00;33.30;;;;;;5032088;28;21014;-61
2020/12/14 06:53:52;;;;;;;2.40;0.70;;;21.90;33.40;;;;;;5031149;28;20424;-61
2020/12/14 06:56:27;;;;;;;1.63;0.70;;;21.90;33.50;;;;;;5031956;28;20387;-63
2020/12/14 06:58:56;;;;;;;2.40;0.70;;;21.90;33.70;;;;;;5031576;28;20423;-62
2020/12/14 07:01:41;;;;;;;1.23;0.60;;;21.90;34.00;;;;;;5032078;28;20392;-62
2020/12/14 07:04:12;;;;;;;1.60;0.60;;;21.80;34.40;;;;;;5031553;28;20405;-62
2020/12/14 07:06:38;;;;;;;1.60;0.67;;;21.80;34.30;;;;;;5032183;28;20402;-61
2020/12/14 07:09:35;;;;;;;0.90;0.50;;;21.80;34.10;;;;;;5031999;28;20395;-62
2020/12/14 07:12:10;;;;;;;1.50;0.60;;;21.80;33.90;;;;;;5031694;28;20494;-62
2020/12/14 07:14:46;;;;;;;1.60;0.60;;;21.80;33.90;;;;;;5032050;28;20898;-62
2020/12/14 07:17:26;;;;;;;1.60;0.50;;;21.80;33.80;;;;;;5031834;28;20403;-61
2020/12/14 07:19:54;;;;;;;1.45;0.65;;;21.80;33.70;;;;;;5031766;28;20767;-61
2020/12/14 07:22:21;;;;;;;1.77;0.60;;;21.80;33.70;;;;;;5031586;28;20414;-62
2020/12/14 07:24:59;;;;;;;0.98;0.50;;;21.90;33.70;;;;;;5031476;28;20391;-62
2020/12/14 07:27:28;;;;;;;1.33;0.60;;;21.80;33.60;;;;;;5031458;28;20709;-62
2020/12/14 07:30:08;;;;;;;1.02;0.60;;;21.80;33.50;;;;;;5031617;28;20393;-61
2020/12/14 07:32:34;;;;;;;1.30;0.95;;;21.80;33.50;;;;;;5029647;28;20391;-62
2020/12/14 07:34:59;;;;;;;2.30;1.20;;;21.90;33.30;;;;;;5030599;28;20410;-62
2020/12/14 07:37:25;;;;;;;5.07;1.70;;;21.90;33.90;;;;;;5030861;28;20442;-58
2020/12/14 07:39:52;;;;;;;2.22;1.27;;;21.90;34.00;;;;;;5030910;28;20395;-63
2020/12/14 07:42:34;;;;;;;3.15;1.20;;;21.90;33.60;;;;;;5030237;28;21034;-62
2020/12/14 07:45:21;;;;;;;4.22;1.30;;;21.90;33.80;;;;;;5031544;28;20402;-61
2020/12/14 07:47:50;;;;;;;2.88;1.40;;;22.00;34.20;;;;;;5029835;28;20394;-61
2020/12/14 07:50:21;;;;;;;3.60;1.38;;;22.00;33.70;;;;;;5025811;28;20395;-57
2020/12/14 07:52:53;;;;;;;2.15;1.30;;;22.00;33.60;;;;;;5029486;28;20383;-59
2020/12/14 07:55:20;;;;;;;2.10;1.38;;;22.00;33.60;;;;;;5028567;28;20450;-62
2020/12/14 07:57:47;;;;;;;4.63;1.40;;;22.00;33.50;;;;;;5014330;28;20466;-63
2020/12/14 08:00:19;;;;;;;3.08;1.40;;;22.00;33.40;;;;;;5029386;28;20806;-63
2020/12/14 08:02:45;;;;;;;3.65;1.50;;;22.00;33.30;;;;;;5030383;28;20879;-62
2020/12/14 08:05:15;;;;;;;5.78;1.50;;;21.90;33.10;;;;;;5030817;28;20410;-62
2020/12/14 08:08:14;;;;;;;3.33;1.45;;;22.00;33.20;;;;;;5044244;28;20447;-62
2020/12/14 08:10:40;;;;;;;2.38;1.40;;;22.00;33.20;;;;;;5007691;28;20488;-63
2020/12/14 08:13:10;;;;;;;2.30;1.60;;;22.10;33.20;;;;;;5033145;28;20831;-62
2020/12/14 08:15:38;;;;;;;2.20;1.60;;;22.10;33.10;;;;;;5051331;28;20451;-62
2020/12/14 08:18:08;;;;;;;3.35;1.70;;;22.10;33.00;;;;;;5050625;28;20474;-63
2020/12/14 08:20:42;;;;;;;3.08;1.50;;;22.10;33.00;;;;;;5051265;28;20388;-63
2020/12/14 08:23:21;;;;;;;2.33;1.50;;;22.10;32.80;;;;;;5050881;28;20821;-62
2020/12/14 08:25:51;;;;;;;1.90;1.48;;;22.10;32.80;;;;;;5050993;28;20440;-63
2020/12/14 08:28:36;;;;;;;4.10;1.52;;;22.10;33.70;;;;;;5050633;28;20443;-63
2020/12/14 08:31:05;;;;;;;2.00;1.50;;;22.20;33.40;;;;;;5051167;28;20405;-63
2020/12/14 08:33:31;;;;;;;3.00;1.40;;;22.20;33.40;;;;;;5050918;28;20413;-62
2020/12/14 08:35:56;;;;;;;2.47;1.42;;;22.30;33.20;;;;;;5044031;28;20391;-63
2020/12/14 08:38:29;;;;;;;2.70;1.40;;;22.30;33.20;;;;;;5030216;28;20415;-62
2020/12/14 08:40:57;;;;;;;2.78;1.80;;;22.30;33.10;;;;;;5026789;28;20383;-62
2020/12/14 08:43:27;;;;;;;6.03;2.28;;;22.40;32.80;;;;;;5028647;28;20391;-61
2020/12/14 08:46:02;;;;;;;5.40;1.92;;;22.40;33.00;;;;;;5028296;28;20918;-62
2020/12/14 08:48:39;;;;;;;5.50;2.65;;;22.50;33.00;;;;;;5028907;28;20490;-62
2020/12/14 08:51:12;;;;;;;3.83;2.53;;;22.50;32.80;;;;;;5028840;28;20495;-62
2020/12/14 08:53:39;;;;;;;4.45;2.35;;;22.50;32.80;;;;;;5029194;28;20419;-63
2020/12/14 08:56:10;;;;;;;4.70;2.55;;;22.60;32.80;;;;;;5028847;28;20423;-62
2020/12/14 08:58:52;;;;;;;4.03;2.63;;;22.60;32.70;;;;;;5029061;28;20437;-62
2020/12/14 09:01:23;;;;;;;4.45;2.63;;;22.60;32.60;;;;;;5029945;28;20397;-63
2020/12/14 09:03:59;;;;;;;3.83;2.50;;;22.60;32.50;;;;;;5030812;28;20534;-62
2020/12/14 09:06:33;;;;;;;3.63;2.28;;;22.60;32.40;;;;;;5030282;28;20399;-63
2020/12/14 09:09:07;;;;;;;3.53;2.53;;;22.60;32.40;;;;;;5030694;28;20399;-62
2020/12/14 09:11:46;;;;;;;3.38;2.20;;;22.70;32.40;;;;;;5030592;28;20411;-63
2020/12/14 09:14:23;;;;;;;4.13;2.30;;;22.70;32.20;;;;;;5031788;28;20459;-62
2020/12/14 09:16:51;;;;;;;2.90;2.25;;;22.70;32.10;;;;;;5034217;28;20387;-62
2020/12/14 09:19:31;;;;;;;3.25;2.17;;;22.70;32.10;;;;;;5034285;28;20407;-62
2020/12/14 09:21:58;;;;;;;3.35;2.00;;;22.70;32.00;;;;;;5034200;28;20915;-63
2020/12/14 09:24:31;;;;;;;3.23;1.90;;;22.70;31.90;;;;;;5033673;28;20529;-62
2020/12/14 09:27:13;;;;;;;4.05;2.05;;;22.80;32.00;;;;;;5034040;28;20395;-62
2020/12/14 09:29:40;;;;;;;3.42;1.90;;;22.80;31.90;;;;;;5034069;28;20767;-62
2020/12/14 09:32:07;;;;;;;3.40;1.90;;;22.80;31.90;;;;;;5015950;28;20470;-62
2020/12/14 09:34:32;;;;;;;5.63;2.20;;;22.70;32.00;;;;;;5031676;28;20418;-61
2020/12/14 09:37:00;;;;;;;7.53;2.13;;;22.70;32.10;;;;;;5032912;28;20407;-62
2020/12/14 09:39:27;;;;;;;4.88;2.15;;;22.70;32.70;;;;;;5013486;28;20935;-63
2020/12/14 09:41:56;;;;;;;6.38;2.25;;;22.70;33.10;;;;;;5029221;28;20403;-63
2020/12/14 09:44:24;;;;;;;8.20;2.00;;;22.70;33.40;;;;;;5014461;28;20919;-63
2020/12/14 09:46:54;;;;;;;9.53;2.20;;;22.70;33.50;;;;;;5029986;28;20391;-63
2020/12/14 09:49:22;;;;;;;4.97;2.03;;;22.80;33.90;;;;;;5032907;28;20387;-62
2020/12/14 09:51:49;;;;;;;2.85;1.60;;;22.90;33.90;;;;;;5032685;28;20755;-61
2020/12/14 09:54:15;;;;;;;5.45;1.75;;;22.90;34.00;;;;;;5014203;28;20399;-62
2020/12/14 09:56:42;;;;;;;4.40;1.92;;;23.00;33.70;;;;;;5031809;28;20419;-63
2020/12/14 09:59:09;;;;;;;8.23;1.80;;;22.90;34.00;;;;;;5032114;28;20430;-63
2020/12/14 10:01:35;;;;;;;4.57;1.80;;;23.00;33.80;;;;;;5029913;28;20907;-61
2020/12/14 10:04:01;;;;;;;6.88;1.80;;;23.20;33.70;;;;;;5032115;28;20391;-62
2020/12/14 10:06:27;;;;;;;4.13;1.57;;;23.20;33.50;;;;;;5031507;28;20394;-62
2020/12/14 10:08:54;;;;;;;5.43;1.70;;;23.20;33.50;;;;;;5032176;28;20461;-62
2020/12/14 10:11:24;;;;;;;4.07;1.60;;;23.30;33.30;;;;;;5031414;28;20414;-62
2020/12/14 10:13:50;;;;;;;3.13;1.60;;;23.30;33.20;;;;;;5032266;28;20914;-63
2020/12/14 10:16:17;;;;;;;4.00;1.60;;;23.30;33.20;;;;;;5031521;28;20379;-62
2020/12/14 10:18:43;;;;;;;3.92;1.67;;;23.30;33.30;;;;;;5031873;28;20423;-57
2020/12/14 10:21:09;;;;;;;3.60;1.50;;;23.30;33.90;;;;;;5029192;28;20422;-58
2020/12/14 10:23:35;;;;;;;4.93;1.70;;;23.30;34.00;;;;;;5031284;28;20399;-58
2020/12/14 10:26:01;;;;;;;5.50;1.70;;;23.40;34.00;;;;;;5030419;28;20474;-62
2020/12/14 10:28:27;;;;;;;7.82;1.70;;;23.40;33.70;;;;;;5031271;28;20399;-63
2020/12/14 10:30:53;;;;;;;5.65;1.60;;;23.40;34.10;;;;;;5031647;28;20398;-62
2020/12/14 10:33:19;;;;;;;5.68;1.75;;;23.40;34.10;;;;;;5031565;28;20398;-57
2020/12/14 10:35:49;;;;;;;5.20;1.40;;;23.50;33.90;;;;;;5013775;28;21013;-60
2020/12/14 10:38:15;;;;;;;7.40;1.50;;;23.50;33.70;;;;;;5031125;28;20774;-61
2020/12/14 10:40:43;;;;;;;6.80;1.60;;;23.60;33.90;;;;;;5030519;28;20553;-63
2020/12/14 10:43:10;;;;;;;5.38;1.40;;;23.60;33.50;;;;;;5031769;28;20395;-64
2020/12/14 10:45:36;;;;;;;4.40;1.67;;;23.70;33.50;;;;;;5031402;28;20383;-63
2020/12/14 10:48:03;;;;;;;6.45;1.50;;;23.70;33.60;;;;;;5031372;28;20956;-64
2020/12/14 10:50:29;;;;;;;6.80;1.40;;;23.80;33.40;;;;;;5013239;28;20399;-63
2020/12/14 10:52:55;;;;;;;3.60;1.30;;;23.80;33.10;;;;;;5013393;28;20395;-63
2020/12/14 10:55:22;;;;;;;3.83;1.23;;;23.80;32.90;;;;;;5030608;28;20391;-62
2020/12/14 10:57:50;;;;;;;4.28;1.40;;;23.90;32.90;;;;;;5030800;28;20411;-64
2020/12/14 11:00:19;;;;;;;3.15;1.50;;;24.00;32.80;;;;;;5030662;28;20475;-58
2020/12/14 11:02:44;;;;;;;4.60;1.58;;;24.00;32.90;;;;;;5030426;28;20418;-63
2020/12/14 11:05:11;;;;;;;3.60;1.48;;;24.10;32.90;;;;;;5027051;28;20430;-63
2020/12/14 11:07:38;;;;;;;4.20;1.70;;;24.10;33.00;;;;;;5031157;28;20390;-63
2020/12/14 11:10:06;;;;;;;5.65;1.45;;;24.10;32.80;;;;;;5030891;28;20762;-63
2020/12/14 11:12:33;;;;;;;3.17;1.38;;;24.20;33.10;;;;;;5028770;28;20400;-64
2020/12/14 11:14:59;;;;;;;3.95;1.30;;;24.20;32.80;;;;;;5030236;28;20457;-63
2020/12/14 11:17:24;;;;;;;2.30;1.40;;;24.20;32.70;;;;;;5030540;28;20419;-64
2020/12/14 11:19:50;;;;;;;3.92;1.50;;;24.30;32.50;;;;;;5030636;28;20392;-63
2020/12/14 11:22:16;;;;;;;4.13;1.50;;;24.30;32.40;;;;;;5030148;28;20407;-62
2020/12/14 11:24:42;;;;;;;3.00;1.40;;;24.30;32.50;;;;;;5030416;28;20390;-64
2020/12/14 11:27:08;;;;;;;5.28;1.80;;;24.40;32.40;;;;;;5012523;28;20919;-62
2020/12/14 11:29:34;;;;;;;8.10;2.10;;;24.40;32.50;;;;;;5029993;28;20395;-63
2020/12/14 11:31:59;;;;;;;7.18;2.03;;;24.50;32.60;;;;;;5030782;28;20441;-62
2020/12/14 11:34:25;;;;;;;8.67;2.60;;;24.50;32.60;;;;;;5012460;28;20400;-62
2020/12/14 11:36:51;;;;;;;9.40;2.60;;;24.60;32.40;;;;;;5030969;28;20383;-62
2020/12/14 11:39:17;;;;;;;11.23;2.73;;;24.60;32.60;;;;;;5031057;28;20453;-62
2020/12/14 11:41:48;;;;;;;9.23;2.90;;;24.70;32.30;;;;;;5030929;28;20437;-62
2020/12/14 11:44:15;;;;;;;11.00;3.17;;;24.70;32.20;;;;;;5031100;28;20409;-64
2020/12/14 11:46:42;;;;;;;14.75;3.60;;;24.80;32.30;;;;;;5013673;28;20768;-64
2020/12/14 11:49:08;;;;;;;32.03;7.38;;;24.80;32.10;;;;;;5031483;28;20383;-65
2020/12/14 11:51:38;;;;;;;26.20;6.70;;;24.90;32.10;;;;;;5030343;28;20402;-65
2020/12/14 11:54:04;;;;;;;22.92;6.07;;;24.90;32.10;;;;;;5034828;28;20390;-64
2020/12/14 11:56:30;;;;;;;22.95;6.15;;;25.00;32.20;;;;;;5020877;28;20399;-65
2020/12/14 11:58:56;;;;;;;23.40;6.25;;;25.00;32.30;;;;;;5034747;28;20465;-65
2020/12/14 12:01:23;;;;;;;23.37;6.00;;;25.10;32.10;;;;;;5035498;28;20895;-65
2020/12/14 12:03:49;;;;;;;22.97;5.87;;;25.10;32.10;;;;;;5036818;28;20449;-64
2020/12/14 12:06:16;;;;;;;19.35;5.55;;;25.20;32.30;;;;;;5034600;28;20387;-64
2020/12/14 12:08:41;;;;;;;24.50;6.32;;;25.30;32.10;;;;;;5032389;28;20464;-65
2020/12/14 12:11:10;;;;;;;29.13;7.00;;;25.30;31.90;;;;;;5038663;28;20418;-64
2020/12/14 12:13:36;;;;;;;17.20;5.13;;;25.30;31.80;;;;;;5028742;28;20438;-67
2020/12/14 12:16:04;;;;;;;19.23;4.93;;;25.30;31.50;;;;;;5033687;28;20391;-64
2020/12/14 12:18:29;;;;;;;15.73;4.90;;;25.30;31.00;;;;;;5034995;28;20508;-60
2020/12/14 12:20:55;;;;;;;17.50;5.23;;;25.40;31.00;;;;;;5038050;28;20482;-65
2020/12/14 12:23:21;;;;;;;16.10;4.75;;;25.40;30.90;;;;;;5023628;28;20442;-65
2020/12/14 12:25:46;;;;;;;19.13;4.87;;;25.40;30.90;;;;;;5039731;28;20414;-65
2020/12/14 12:28:13;;;;;;;14.40;5.00;;;25.40;30.80;;;;;;5035877;28;20393;-65
2020/12/14 12:30:39;;;;;;;15.68;5.00;;;25.50;30.80;;;;;;5036014;28;20391;-66
2020/12/14 12:33:05;;;;;;;16.40;4.93;;;25.50;30.70;;;;;;5035604;28;20465;-65
2020/12/14 12:35:30;;;;;;;16.13;5.27;;;25.50;30.70;;;;;;5038348;28;20382;-66
2020/12/14 12:37:56;;;;;;;18.90;5.13;;;25.40;30.70;;;;;;5037564;28;20419;-59
2020/12/14 12:40:22;;;;;;;17.73;5.28;;;25.50;30.80;;;;;;5036139;28;20813;-64
2020/12/14 12:42:49;;;;;;;19.20;5.60;;;25.50;30.80;;;;;;5035079;28;20406;-58
2020/12/14 12:45:15;;;;;;;18.83;5.18;;;25.50;30.90;;;;;;5035104;28;20393;-65
2020/12/14 12:47:41;;;;;;;19.60;5.60;;;25.50;30.80;;;;;;5032548;28;20909;-61
2020/12/14 12:50:07;;;;;;;17.77;5.70;;;25.50;30.90;;;;;;5036426;28;20478;-64