Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:20;;;;;;;6.22;1.40;;;;;;;16.23;100.00;96734.03;4967680;28;20319;-71
2022/07/27 00:03:46;;;;;;;5.30;1.23;;;;;;;16.24;100.00;96740.25;4956029;28;20060;-71
2022/07/27 00:06:12;;;;;;;8.15;1.30;;;;;;;16.26;100.00;96738.06;4964695;28;20039;-71
2022/07/27 00:08:38;;;;;;;4.32;1.25;;;;;;;16.26;100.00;96732.66;4967728;28;20481;-71
2022/07/27 00:11:03;;;;;;;5.68;1.33;;;;;;;16.23;100.00;96730.53;4969157;28;20046;-71
2022/07/27 00:13:29;;;;;;;4.93;1.10;;;;;;;16.20;100.00;96731.91;4968178;28;20043;-71
2022/07/27 00:15:55;;;;;;;7.35;1.33;;;;;;;16.11;100.00;96730.88;4968381;28;20038;-71
2022/07/27 00:18:20;;;;;;;3.17;1.10;;;;;;;16.15;100.00;96729.22;4966897;28;20047;-71
2022/07/27 00:20:46;;;;;;;2.85;1.23;;;;;;;16.17;100.00;96743.25;4969197;28;20620;-71
2022/07/27 00:23:11;;;;;;;5.55;1.20;;;;;;;16.17;100.00;96730.53;4966845;28;20045;-70
2022/07/27 00:25:40;;;;;;;4.03;1.30;;;;;;;16.15;100.00;96734.63;4969522;28;20034;-71
2022/07/27 00:28:05;;;;;;;3.95;1.10;;;;;;;16.13;100.00;96728.69;4964950;28;20051;-71
2022/07/27 00:30:33;;;;;;;6.75;1.40;;;;;;;16.05;100.00;96724.69;4966697;28;20681;-70
2022/07/27 00:32:59;;;;;;;6.93;1.38;;;;;;;16.04;100.00;96728.47;4964441;28;20039;-71
2022/07/27 00:35:25;;;;;;;4.25;1.42;;;;;;;16.02;100.00;96730.63;4967536;28;20058;-71
2022/07/27 00:37:50;;;;;;;4.30;1.05;;;;;;;16.09;100.00;96730.31;4963555;28;20529;-71
2022/07/27 00:40:16;;;;;;;3.83;1.05;;;;;;;16.13;100.00;96728.69;4966438;28;20529;-71
2022/07/27 00:42:42;;;;;;;4.53;1.10;;;;;;;16.09;100.00;96733.03;4965136;28;20084;-70
2022/07/27 00:45:08;;;;;;;8.00;1.50;;;;;;;15.86;100.00;96729.88;4964227;28;20148;-71
2022/07/27 00:47:33;;;;;;;4.40;1.30;;;;;;;15.79;100.00;96731.25;4966710;28;20137;-71
2022/07/27 00:49:59;;;;;;;4.60;1.15;;;;;;;15.90;100.00;96734.72;4965106;28;20037;-71
2022/07/27 00:52:28;;;;;;;4.38;1.27;;;;;;;15.95;100.00;96740.09;4966447;28;20045;-71
2022/07/27 00:54:54;;;;;;;5.65;1.30;;;;;;;16.00;100.00;96743.59;4965614;28;20037;-71
2022/07/27 00:57:21;;;;;;;3.50;1.02;;;;;;;16.02;100.00;96737.91;4964337;28;20113;-71
2022/07/27 00:59:47;;;;;;;4.78;1.50;;;;;;;15.92;100.00;96737.94;4963334;28;20377;-71
2022/07/27 01:02:12;;;;;;;3.85;1.55;;;;;;;15.88;100.00;96741.22;4964687;28;20076;-71
2022/07/27 01:04:38;;;;;;;5.82;1.40;;;;;;;15.59;100.00;96741.00;4966229;28;20038;-71
2022/07/27 01:07:04;;;;;;;4.50;1.13;;;;;;;15.62;100.00;96736.16;4965577;28;20058;-71
2022/07/27 01:12:18;;;;;;;4.50;1.40;;;;;;;15.51;100.00;96736.16;4964941;28;20044;-71
2022/07/27 01:14:44;;;;;;;7.65;1.30;;;;;;;15.58;100.00;96741.25;4965921;28;20046;-71
2022/07/27 01:17:09;;;;;;;3.20;1.20;;;;;;;15.68;100.00;96733.16;4965495;28;20047;-71
2022/07/27 01:19:35;;;;;;;5.93;1.33;;;;;;;15.78;100.00;96725.03;4967651;28;20042;-71
2022/07/27 01:22:02;;;;;;;5.93;1.20;;;;;;;15.83;100.00;96725.03;4969891;28;20419;-70
2022/07/27 01:24:28;;;;;;;7.43;1.45;;;;;;;15.86;100.00;96721.78;4964089;28;20046;-71
2022/07/27 01:26:53;;;;;;;6.15;1.40;;;;;;;15.84;100.00;96729.34;4966441;28;20280;-71
2022/07/27 01:29:19;;;;;;;4.85;1.13;;;;;;;15.84;100.00;96737.44;4963772;28;20093;-70
2022/07/27 01:31:45;;;;;;;5.03;1.20;;;;;;;15.83;100.00;96727.72;4963795;28;20042;-71
2022/07/27 01:34:10;;;;;;;5.32;1.20;;;;;;;15.82;100.00;96726.13;4965694;28;20097;-71
2022/07/27 01:36:36;;;;;;;4.70;1.25;;;;;;;15.75;100.00;96722.09;4967877;28;20092;-71
2022/07/27 01:39:02;;;;;;;5.05;1.30;;;;;;;15.57;100.00;96712.69;4964223;28;20474;-70
2022/07/27 01:41:27;;;;;;;4.03;1.15;;;;;;;15.46;100.00;96706.50;4966164;28;20485;-71
2022/07/27 01:43:53;;;;;;;3.80;1.00;;;;;;;15.32;100.00;96710.81;4965657;28;20053;-71
2022/07/27 01:46:18;;;;;;;5.22;1.00;;;;;;;15.36;100.00;96708.41;4961727;28;20039;-71
2022/07/27 01:48:44;;;;;;;4.50;1.33;;;;;;;15.42;100.00;96704.63;4961249;28;20438;-71
2022/07/27 01:51:09;;;;;;;5.28;1.40;;;;;;;15.36;100.00;96711.09;4966018;28;20042;-71
2022/07/27 01:53:34;;;;;;;5.85;1.38;;;;;;;15.33;100.00;96715.97;4965375;28;20030;-71
2022/07/27 01:56:00;;;;;;;6.07;1.20;;;;;;;15.24;100.00;96714.88;4967938;28;20057;-71
2022/07/27 01:58:26;;;;;;;4.15;1.20;;;;;;;15.17;100.00;96714.34;4945379;28;20022;-71
2022/07/27 02:00:51;;;;;;;5.57;1.40;;;;;;;15.13;100.00;96721.38;4967520;28;20490;-71
2022/07/27 02:03:17;;;;;;;6.18;1.60;;;;;;;15.06;100.00;96723.53;4962910;28;20343;-71
2022/07/27 02:05:42;;;;;;;4.57;1.20;;;;;;;14.91;100.00;96721.66;4965282;28;20556;-71
2022/07/27 02:08:08;;;;;;;4.68;1.30;;;;;;;14.77;100.00;96721.38;4966179;28;20314;-71
2022/07/27 02:10:35;;;;;;;6.22;1.30;;;;;;;14.68;100.00;96722.16;4968538;28;20130;-71
2022/07/27 02:13:01;;;;;;;7.68;1.30;;;;;;;14.61;100.00;96725.13;4944669;28;20691;-71
2022/07/27 02:15:28;;;;;;;6.90;1.60;;;;;;;14.73;100.00;96725.69;4965231;28;20253;-71
2022/07/27 02:17:54;;;;;;;5.68;1.23;;;;;;;14.79;100.00;96721.13;4964126;28;20049;-71
2022/07/27 02:20:22;;;;;;;5.57;1.30;;;;;;;14.88;100.00;96722.19;4966441;28;20528;-71
2022/07/27 02:22:48;;;;;;;9.23;2.50;;;;;;;14.83;100.00;96722.19;4964456;28;20035;-71
2022/07/27 02:25:15;;;;;;;6.80;1.30;;;;;;;14.96;100.00;96720.84;4966104;28;20224;-71
2022/07/27 02:27:42;;;;;;;4.07;1.20;;;;;;;14.86;100.00;96718.94;4964384;28;20050;-71
2022/07/27 02:30:10;;;;;;;6.53;1.40;;;;;;;14.92;100.00;96719.75;4970088;28;20043;-71
2022/07/27 02:32:35;;;;;;;5.22;1.20;;;;;;;15.02;100.00;96711.69;4968358;28;20049;-71
2022/07/27 02:35:02;;;;;;;4.97;1.33;;;;;;;14.96;100.00;96718.16;4969382;28;20042;-71
2022/07/27 02:37:27;;;;;;;6.65;1.35;;;;;;;14.95;100.00;96711.16;4969088;28;20773;-71
2022/07/27 02:39:53;;;;;;;4.85;1.02;;;;;;;15.00;100.00;96703.06;4970666;28;20046;-71
2022/07/27 02:42:19;;;;;;;5.97;1.30;;;;;;;15.09;100.00;96714.09;4968354;28;20069;-71
2022/07/27 02:44:44;;;;;;;5.05;1.13;;;;;;;15.17;100.00;96708.16;4970175;28;20122;-71
2022/07/27 02:47:10;;;;;;;4.85;1.23;;;;;;;15.26;100.00;96712.75;4968128;28;20529;-71
2022/07/27 02:49:37;;;;;;;4.85;1.10;;;;;;;15.32;100.00;96713.53;4968582;28;20588;-73
2022/07/27 02:52:04;;;;;;;6.50;1.38;;;;;;;14.98;100.00;96721.38;4967744;28;20042;-72
2022/07/27 02:54:31;;;;;;;4.85;1.27;;;;;;;14.96;100.00;96718.97;4966968;28;20399;-72
2022/07/27 02:56:58;;;;;;;5.90;1.20;;;;;;;15.09;100.00;96716.78;4968022;28;21148;-72
2022/07/27 02:59:24;;;;;;;8.43;1.40;;;;;;;14.97;100.00;96709.00;4968061;28;20137;-72
2022/07/27 03:01:50;;;;;;;3.92;1.02;;;;;;;14.82;100.00;96703.59;4967757;28;20348;-72
2022/07/27 03:04:16;;;;;;;7.28;1.33;;;;;;;14.68;100.00;96698.75;4969489;28;20275;-72
2022/07/27 03:06:42;;;;;;;7.13;1.35;;;;;;;14.63;100.00;96704.13;4973808;28;20042;-72
2022/07/27 03:09:08;;;;;;;7.28;1.40;;;;;;;14.67;100.00;96702.50;4973392;28;20034;-72
2022/07/27 03:11:34;;;;;;;6.47;1.33;;;;;;;14.34;100.00;96701.09;4972001;28;20399;-72
2022/07/27 03:13:59;;;;;;;9.82;1.17;;;;;;;14.07;100.00;96712.03;4965655;28;20037;-72
2022/07/27 03:16:25;;;;;;;4.10;1.30;;;;;;;13.87;100.00;96715.50;4971075;28;20042;-72
2022/07/27 03:18:50;;;;;;;7.75;1.50;;;;;;;13.82;100.00;96709.25;4967344;28;20133;-72
2022/07/27 03:21:18;;;;;;;7.65;1.42;;;;;;;13.81;100.00;96707.66;4968767;28;20574;-72
2022/07/27 03:23:43;;;;;;;7.05;1.30;;;;;;;13.86;100.00;96711.19;4956629;28;20762;-72
2022/07/27 03:26:09;;;;;;;6.07;1.23;;;;;;;13.88;100.00;96711.72;4969903;28;20039;-72
2022/07/27 03:28:35;;;;;;;5.78;1.40;;;;;;;13.93;100.00;96721.69;4966759;28;20050;-72
2022/07/27 03:31:00;;;;;;;8.13;1.60;;;;;;;13.99;100.00;96725.19;4968273;28;20418;-72
2022/07/27 03:33:26;;;;;;;7.75;1.13;;;;;;;14.16;100.00;96723.94;4966231;28;20859;-72
2022/07/27 03:35:51;;;;;;;5.88;1.10;;;;;;;14.31;100.00;96722.34;4969592;28;20047;-72
2022/07/27 03:38:17;;;;;;;4.93;1.70;;;;;;;14.34;100.00;96722.63;4967849;28;20061;-72
2022/07/27 03:40:44;;;;;;;5.07;1.05;;;;;;;14.37;100.00;96718.59;4971253;28;20097;-72
2022/07/27 03:43:09;;;;;;;5.60;1.30;;;;;;;14.47;100.00;96718.63;4964164;28;20046;-73
2022/07/27 03:45:35;;;;;;;6.40;1.70;;;;;;;14.56;100.00;96725.13;4970730;28;20452;-72
2022/07/27 03:48:00;;;;;;;5.82;1.13;;;;;;;14.63;100.00;96725.69;4967623;28;20039;-72
2022/07/27 03:50:26;;;;;;;6.22;1.20;;;;;;;14.69;100.00;96721.91;4969587;28;20161;-72
2022/07/27 03:52:51;;;;;;;4.75;1.17;;;;;;;14.68;100.00;96722.97;4964953;28;20047;-72
2022/07/27 03:55:20;;;;;;;5.32;1.00;;;;;;;14.51;100.00;96717.03;4956708;28;20035;-72
2022/07/27 03:57:46;;;;;;;6.30;1.35;;;;;;;14.30;100.00;96720.72;4950316;28;20257;-72
2022/07/27 04:00:13;;;;;;;8.70;1.42;;;;;;;14.20;100.00;96727.69;4965951;28;20031;-72
2022/07/27 04:02:39;;;;;;;5.35;1.20;;;;;;;14.25;100.00;96723.41;4966822;28;20110;-72
2022/07/27 04:05:06;;;;;;;5.25;1.23;;;;;;;14.16;100.00;96718.56;4969652;28;20034;-72
2022/07/27 04:07:32;;;;;;;9.07;1.30;;;;;;;14.15;100.00;96724.97;4964175;28;20453;-72
2022/07/27 04:09:57;;;;;;;7.40;1.50;;;;;;;14.05;100.00;96727.66;4967697;28;20257;-72
2022/07/27 04:12:22;;;;;;;7.55;1.30;;;;;;;14.04;100.00;96728.72;4967528;28;20462;-72
2022/07/27 04:14:48;;;;;;;4.97;1.30;;;;;;;13.70;100.00;96738.28;4966929;28;20047;-72
2022/07/27 04:17:13;;;;;;;6.65;1.55;;;;;;;13.75;100.00;96735.59;4967364;28;20573;-72
2022/07/27 04:19:39;;;;;;;7.13;1.30;;;;;;;13.79;100.00;96728.63;4966746;28;20046;-72
2022/07/27 04:22:05;;;;;;;6.55;1.98;;;;;;;13.89;100.00;96725.97;4958151;28;20038;-72
2022/07/27 04:24:30;;;;;;;5.95;1.70;;;;;;;13.96;100.00;96729.22;4937326;28;20027;-72
2022/07/27 04:26:56;;;;;;;5.03;1.73;;;;;;;14.07;100.00;96724.69;4967118;28;20409;-71
2022/07/27 04:29:21;;;;;;;7.03;1.30;;;;;;;14.12;100.00;96728.22;4965273;28;20400;-72
2022/07/27 04:31:47;;;;;;;9.48;1.42;;;;;;;14.11;100.00;96725.78;4964004;28;20496;-71
2022/07/27 04:34:13;;;;;;;8.57;1.90;;;;;;;14.12;100.00;96728.22;4965020;28;20267;-72
2022/07/27 04:36:38;;;;;;;10.55;1.92;;;;;;;14.08;100.00;96729.00;4968173;28;20062;-72
2022/07/27 04:39:04;;;;;;;8.18;1.52;;;;;;;13.86;100.00;96731.88;4956053;28;20553;-71
2022/07/27 04:41:29;;;;;;;6.25;1.52;;;;;;;13.89;100.00;96731.34;4968143;28;20101;-72
2022/07/27 04:43:55;;;;;;;5.35;1.40;;;;;;;13.84;100.00;96737.50;4965850;28;20210;-71
2022/07/27 04:46:20;;;;;;;6.40;1.40;;;;;;;13.90;100.00;96728.41;4967435;28;20189;-72
2022/07/27 04:48:46;;;;;;;5.97;1.27;;;;;;;13.93;100.00;96727.09;4965097;28;20037;-72
2022/07/27 04:51:13;;;;;;;3.80;1.30;;;;;;;13.92;100.00;96733.50;4966433;28;20371;-72
2022/07/27 04:53:39;;;;;;;7.10;1.45;;;;;;;14.06;100.00;96729.25;4964656;28;20046;-72
2022/07/27 04:56:05;;;;;;;7.93;1.92;;;;;;;13.96;100.00;96733.81;4967229;28;20093;-72
2022/07/27 04:58:30;;;;;;;4.05;1.20;;;;;;;14.16;100.00;96737.41;4966664;28;20026;-72
2022/07/27 05:00:58;;;;;;;5.40;1.48;;;;;;;14.29;100.00;96740.66;4966455;28;20195;-72
2022/07/27 05:03:23;;;;;;;8.40;1.50;;;;;;;14.31;100.00;96733.09;4965256;28;20461;-72
2022/07/27 05:05:49;;;;;;;6.88;1.63;;;;;;;14.31;100.00;96757.31;4964299;28;20053;-72
2022/07/27 05:08:14;;;;;;;6.60;1.20;;;;;;;14.30;100.00;96755.72;4963929;28;20315;-72
2022/07/27 05:10:40;;;;;;;4.30;1.25;;;;;;;14.27;100.00;96754.38;4965056;28;20084;-72
2022/07/27 05:13:05;;;;;;;10.45;1.50;;;;;;;14.09;100.00;96755.66;4969340;28;20130;-72
2022/07/27 05:15:31;;;;;;;4.63;1.10;;;;;;;14.11;100.00;96748.13;4969493;28;20114;-71
2022/07/27 05:17:56;;;;;;;7.30;1.42;;;;;;;14.23;100.00;96754.06;4967494;28;20131;-72
2022/07/27 05:20:22;;;;;;;5.63;1.45;;;;;;;14.32;100.00;96751.72;4966446;28;20557;-72
2022/07/27 05:22:47;;;;;;;3.97;1.30;;;;;;;14.33;100.00;96755.19;4964628;28;20077;-72
2022/07/27 05:25:12;;;;;;;7.53;1.20;;;;;;;14.47;100.00;96750.94;4967337;28;20561;-72
2022/07/27 05:27:38;;;;;;;8.02;1.23;;;;;;;14.59;100.00;96751.53;4967279;28;20327;-73
2022/07/27 05:30:05;;;;;;;5.53;1.50;;;;;;;14.53;100.00;96763.34;4966343;28;20039;-72
2022/07/27 05:32:30;;;;;;;5.40;1.48;;;;;;;14.48;100.00;96757.97;4964712;28;20065;-73
2022/07/27 05:34:56;;;;;;;6.40;1.45;;;;;;;14.32;100.00;96762.47;4965449;28;20498;-72
2022/07/27 05:37:22;;;;;;;6.10;1.40;;;;;;;14.52;100.00;96769.00;4967845;28;20176;-72
2022/07/27 05:39:47;;;;;;;6.30;1.75;;;;;;;14.61;100.00;96772.78;4967407;28;20299;-72
2022/07/27 05:42:13;;;;;;;8.90;1.45;;;;;;;14.72;100.00;96777.13;4965258;28;20273;-72
2022/07/27 05:44:38;;;;;;;7.68;1.42;;;;;;;14.78;100.00;96778.75;4965705;28;20119;-73
2022/07/27 05:47:04;;;;;;;5.93;1.42;;;;;;;14.80;100.00;96779.31;4964320;28;20412;-73
2022/07/27 05:49:29;;;;;;;7.00;1.35;;;;;;;14.83;100.00;96786.84;4964817;28;20117;-72
2022/07/27 05:51:55;;;;;;;4.63;1.15;;;;;;;14.91;100.00;96780.91;4964853;28;20516;-72
2022/07/27 05:54:20;;;;;;;4.60;0.98;;;;;;;15.04;100.00;96790.38;4948943;28;20042;-72
2022/07/27 05:56:46;;;;;;;4.93;1.20;;;;;;;15.09;100.00;96782.28;4967667;28;20035;-72
2022/07/27 05:59:14;;;;;;;7.78;1.35;;;;;;;14.94;100.00;96795.72;4965735;28;20374;-72
2022/07/27 06:01:39;;;;;;;6.15;1.20;;;;;;;15.08;100.00;96793.31;4964849;28;20068;-72
2022/07/27 06:04:05;;;;;;;4.72;0.98;;;;;;;15.14;100.00;96793.06;4968364;28;20486;-72
2022/07/27 06:09:15;;;;;;;8.63;1.40;;;;;;;15.20;100.00;96797.38;4969087;28;20607;-73
2022/07/27 06:11:40;;;;;;;4.90;1.10;;;;;;;15.11;100.00;96806.28;4970904;28;20129;-72
2022/07/27 06:14:06;;;;;;;9.18;1.20;;;;;;;15.06;100.00;96804.38;4967105;28;20038;-73
2022/07/27 06:16:34;;;;;;;6.82;1.38;;;;;;;15.07;100.00;96797.91;4970266;28;20109;-72
2022/07/27 06:19:00;;;;;;;5.63;1.20;;;;;;;15.04;100.00;96811.94;4968311;28;20464;-72
2022/07/27 06:21:27;;;;;;;7.00;1.30;;;;;;;15.08;100.00;96806.81;4968811;28;20030;-73
2022/07/27 06:23:53;;;;;;;11.25;1.45;;;;;;;15.13;100.00;96812.22;4969278;28;20113;-72
2022/07/27 06:26:19;;;;;;;6.97;1.40;;;;;;;15.08;100.00;96817.59;4968348;28;20038;-72
2022/07/27 06:28:44;;;;;;;6.75;1.42;;;;;;;15.01;100.00;96824.03;4966276;28;20398;-72
2022/07/27 06:31:10;;;;;;;7.00;1.40;;;;;;;14.78;100.00;96824.53;4968665;28;20038;-72
2022/07/27 06:33:35;;;;;;;5.93;1.38;;;;;;;14.84;100.00;96822.66;4967546;28;20046;-72
2022/07/27 06:36:01;;;;;;;6.28;1.55;;;;;;;14.93;100.00;96823.75;4969938;28;20038;-72
2022/07/27 06:38:27;;;;;;;9.48;1.40;;;;;;;15.12;100.00;96822.19;4966165;28;20042;-72
2022/07/27 06:40:53;;;;;;;5.53;1.20;;;;;;;15.51;100.00;96821.66;4969399;28;20457;-72
2022/07/27 06:43:29;;;;;;;6.53;1.35;;;;;;;15.70;100.00;96816.50;4966247;28;20047;-72
2022/07/27 06:45:56;;;;;;;4.75;1.30;;;;;;;15.47;100.00;96815.16;4969041;28;20062;-72
2022/07/27 06:48:23;;;;;;;8.00;1.65;;;;;;;15.25;100.00;96824.34;4966256;28;20027;-72
2022/07/27 06:50:50;;;;;;;5.82;1.30;;;;;;;15.20;100.00;96823.53;4970344;28;20046;-72
2022/07/27 06:53:15;;;;;;;8.43;1.45;;;;;;;15.27;100.00;96816.78;4968122;28;20089;-72
2022/07/27 06:55:41;;;;;;;7.63;1.17;;;;;;;15.29;100.00;96819.22;4969226;28;20633;-72
2022/07/27 06:58:07;;;;;;;6.20;1.50;;;;;;;15.33;100.00;96821.13;4968412;28;20098;-72
2022/07/27 07:00:33;;;;;;;8.90;1.30;;;;;;;15.38;100.00;96817.59;4968708;28;20551;-72
2022/07/27 07:03:02;;;;;;;6.95;1.30;;;;;;;15.41;100.00;96824.31;4967019;28;20047;-72
2022/07/27 07:05:28;;;;;;;5.15;1.30;;;;;;;15.37;100.00;96826.75;4968670;28;20317;-72
2022/07/27 07:07:54;;;;;;;8.73;1.45;;;;;;;15.29;100.00;96814.63;4964993;28;20053;-72
2022/07/27 07:10:20;;;;;;;4.45;1.15;;;;;;;15.39;100.00;96816.50;4968814;28;20043;-72
2022/07/27 07:12:46;;;;;;;4.72;1.23;;;;;;;15.32;100.00;96819.47;4969262;28;20197;-72
2022/07/27 07:15:12;;;;;;;5.38;1.10;;;;;;;15.43;100.00;96809.50;4967379;28;20070;-72
2022/07/27 07:17:38;;;;;;;5.68;1.13;;;;;;;15.55;100.00;96814.63;4972527;28;20426;-72
2022/07/27 07:20:06;;;;;;;5.28;1.10;;;;;;;15.60;100.00;96807.34;4972686;28;20065;-72
2022/07/27 07:22:33;;;;;;;7.55;1.02;;;;;;;15.64;100.00;96813.03;4966757;28;20039;-72
2022/07/27 07:24:59;;;;;;;4.28;1.15;;;;;;;15.83;100.00;96800.56;4968571;28;20552;-72
2022/07/27 07:27:26;;;;;;;8.80;1.30;;;;;;;16.22;100.00;96810.72;4951723;28;20038;-72
2022/07/27 07:29:51;;;;;;;4.28;0.90;;;;;;;16.44;100.00;96808.47;4965404;28;20509;-72
2022/07/27 07:32:21;;;;;;;6.93;1.02;;;;;;;16.60;100.00;96816.50;4965302;28;20136;-72
2022/07/27 07:34:51;;;;;;;9.68;1.67;;;;;;;16.77;100.00;96824.28;4967782;28;20426;-72
2022/07/27 07:37:18;;;;;;;5.25;1.02;;;;;;;16.92;100.00;96819.59;4970289;28;20228;-72
2022/07/27 07:39:45;;;;;;;7.28;1.65;;;;;;;16.82;100.00;96813.44;4967735;28;20328;-72
2022/07/27 07:42:11;;;;;;;4.72;0.90;;;;;;;16.82;100.00;96822.38;4967283;28;20149;-72
2022/07/27 07:44:37;;;;;;;8.77;1.13;;;;;;;16.98;100.00;96813.06;4967351;28;20500;-73
2022/07/27 07:47:02;;;;;;;6.88;1.10;;;;;;;16.96;100.00;96823.38;4949353;28;20043;-72
2022/07/27 07:49:28;;;;;;;3.60;0.85;;;;;;;16.90;99.03;96823.66;4965746;28;20062;-72
2022/07/27 07:51:53;;;;;;;5.82;1.20;;;;;;;16.72;100.00;96825.09;4968976;28;20453;-73
2022/07/27 07:54:19;;;;;;;8.40;1.20;;;;;;;16.53;100.00;96830.31;4967926;28;20042;-72
2022/07/27 07:56:44;;;;;;;5.63;0.98;;;;;;;16.66;100.00;96818.91;4967813;28;20093;-72
2022/07/27 07:59:10;;;;;;;8.60;1.05;;;;;;;16.94;100.00;96816.59;4966019;28;20030;-72
2022/07/27 08:01:36;;;;;;;4.90;1.23;;;;;;;17.21;100.00;96816.16;4968476;28;20573;-72
2022/07/27 08:04:02;;;;;;;3.30;0.80;;;;;;;17.30;95.91;96821.78;4964943;28;20042;-72
2022/07/27 08:06:27;;;;;;;5.20;1.00;;;;;;;17.34;99.41;96818.19;4969920;28;20462;-72
2022/07/27 08:08:53;;;;;;;4.28;1.40;;;;;;;17.79;96.66;96813.50;4967276;28;20035;-72
2022/07/27 08:11:19;;;;;;;4.70;1.00;;;;;;;17.94;96.33;96816.06;4950894;28;20050;-72
2022/07/27 08:13:44;;;;;;;4.85;1.15;;;;;;;17.86;95.56;96819.41;4966535;28;20178;-72
2022/07/27 08:16:10;;;;;;;2.90;0.88;;;;;;;17.69;94.07;96813.59;4966224;28;20042;-72
2022/07/27 08:18:35;;;;;;;3.42;0.93;;;;;;;17.79;95.21;96822.44;4965656;28;20501;-72
2022/07/27 08:21:01;;;;;;;8.73;1.30;;;;;;;17.54;94.77;96826.16;4969128;28;20157;-72
2022/07/27 08:23:26;;;;;;;3.33;1.00;;;;;;;17.16;97.47;96827.00;4967234;28;20058;-72
2022/07/27 08:25:53;;;;;;;5.75;1.23;;;;;;;17.35;98.08;96821.72;4964376;28;20479;-73
2022/07/27 08:28:18;;;;;;;6.63;1.13;;;;;;;17.48;97.21;96838.09;4942395;28;20505;-72
2022/07/27 08:30:45;;;;;;;3.47;1.30;;;;;;;17.65;97.47;96829.56;4967004;28;20082;-72
2022/07/27 08:33:13;;;;;;;4.90;0.90;;;;;;;17.47;99.62;96833.78;4962536;28;20093;-72
2022/07/27 08:35:39;;;;;;;4.90;1.00;;;;;;;17.29;100.00;96833.69;4948209;28;20069;-72
2022/07/27 08:38:06;;;;;;;6.70;0.90;;;;;;;17.33;98.15;96834.72;4964280;28;20089;-72
2022/07/27 08:40:32;;;;;;;5.75;1.20;;;;;;;17.64;99.16;96825.25;4964561;28;20053;-72
2022/07/27 08:42:59;;;;;;;4.72;1.10;;;;;;;17.77;97.63;96823.81;4963107;28;20649;-73
2022/07/27 08:45:25;;;;;;;6.30;1.35;;;;;;;17.73;98.89;96828.19;4965898;28;20426;-72
2022/07/27 08:47:51;;;;;;;5.47;1.00;;;;;;;17.80;97.92;96825.94;4960922;28;20055;-73
2022/07/27 08:50:23;;;;;;;5.35;1.30;;;;;;;17.75;98.66;96823.31;4962744;28;20042;-73
2022/07/27 08:52:51;;;;;;;3.70;1.00;;;;;;;17.58;99.58;96826.38;4963429;28;20062;-72
2022/07/27 08:55:16;;;;;;;4.40;1.08;;;;;;;18.04;96.20;96818.66;4968258;28;20122;-74
2022/07/27 08:57:42;;;;;;;4.60;0.90;;;;;;;18.54;90.67;96824.59;4964798;28;20034;-72
2022/07/27 09:00:11;;;;;;;2.45;0.80;;;;;;;18.87;87.44;96817.41;4968056;28;20055;-73
2022/07/27 09:02:39;;;;;;;3.90;1.02;;;;;;;19.41;86.50;96818.75;4963518;28;20069;-73
2022/07/27 09:05:06;;;;;;;7.72;1.20;;;;;;;18.77;87.51;96824.88;4966785;28;20050;-73
2022/07/27 09:07:31;;;;;;;2.60;0.80;;;;;;;18.92;86.15;96816.53;4963271;28;20121;-73
2022/07/27 09:09:58;;;;;;;3.47;0.80;;;;;;;18.82;88.33;96822.06;4965692;28;20224;-72
2022/07/27 09:12:27;;;;;;;4.00;1.55;;;;;;;18.85;89.91;96826.94;4965494;28;20060;-72
2022/07/27 09:15:08;;;;;;;3.65;0.73;;;;;;;18.50;88.39;96820.03;4966062;28;20046;-72
2022/07/27 09:17:34;;;;;;;2.78;0.90;;;;;;;18.89;88.16;96825.22;4966892;28;20054;-72
2022/07/27 09:20:09;;;;;;;2.10;0.70;;;;;;;18.93;84.20;96831.69;4964435;28;20119;-73
2022/07/27 09:22:51;;;;;;;2.40;0.68;;;;;;;19.10;82.59;96837.41;4964765;28;20027;-73
2022/07/27 09:25:26;;;;;;;3.47;0.77;;;;;;;18.82;81.84;96827.50;4944608;28;20042;-72
2022/07/27 09:27:53;;;;;;;4.13;0.95;;;;;;;18.54;83.29;96826.50;4951774;28;20050;-73
2022/07/27 09:30:20;;;;;;;2.67;0.80;;;;;;;18.70;82.22;96832.56;4962298;28;20537;-72
2022/07/27 09:32:59;;;;;;;3.10;0.70;;;;;;;18.83;80.54;96823.69;4963339;28;20034;-72
2022/07/27 09:35:28;;;;;;;2.33;0.70;;;;;;;19.01;83.94;96825.63;4967112;28;20042;-72
2022/07/27 09:38:15;;;;;;;3.60;1.42;;;;;;;19.40;79.14;96817.16;4964331;28;20035;-73
2022/07/27 09:40:40;;;;;;;3.55;0.80;;;;;;;19.84;79.77;96815.06;4953352;28;20061;-72
2022/07/27 09:43:09;;;;;;;1.92;0.80;;;;;;;20.18;76.86;96810.09;4964114;28;20034;-72
2022/07/27 09:45:36;;;;;;;3.20;0.90;;;;;;;20.76;69.41;96814.09;4967075;28;20110;-73
2022/07/27 09:48:19;;;;;;;2.53;0.90;;;;;;;20.56;66.05;96820.78;4961910;28;20050;-72
2022/07/27 09:50:58;;;;;;;2.25;0.82;;;;;;;20.12;70.62;96819.44;4966233;28;20518;-73
2022/07/27 09:53:26;;;;;;;2.05;0.60;;;;;;;19.47;73.21;96819.50;4963338;28;20073;-72
2022/07/27 09:55:55;;;;;;;3.42;0.90;;;;;;;19.54;74.24;96808.25;4966056;28;20249;-72
2022/07/27 09:58:37;;;;;;;3.80;0.80;;;;;;;19.51;75.05;96815.06;4964119;28;20039;-72
2022/07/27 10:01:02;;;;;;;5.45;0.98;;;;;;;19.80;74.64;96814.06;4966901;28;20047;-72
2022/07/27 10:03:29;;;;;;;3.85;0.80;;;;;;;20.63;70.66;96821.19;4966313;28;20487;-72
2022/07/27 10:05:54;;;;;;;2.42;0.90;;;;;;;21.13;65.00;96818.44;4948471;28;20042;-72
2022/07/27 10:08:21;;;;;;;3.97;0.85;;;;;;;21.12;61.95;96820.34;4961964;28;20062;-73
2022/07/27 10:10:47;;;;;;;2.53;0.75;;;;;;;21.05;63.87;96819.16;4964398;28;20260;-72
2022/07/27 10:13:12;;;;;;;4.38;0.95;;;;;;;20.84;65.53;96805.22;4962520;28;20353;-72
2022/07/27 10:15:41;;;;;;;5.55;0.98;;;;;;;21.16;59.35;96817.81;4964016;28;20078;-73
2022/07/27 10:18:11;;;;;;;3.35;0.73;;;;;;;21.45;55.85;96814.72;4947858;28;20376;-72
2022/07/27 10:20:41;;;;;;;2.28;0.70;;;;;;;20.92;57.51;96820.00;4966804;28;20074;-73
2022/07/27 10:23:07;;;;;;;2.50;0.80;;;;;;;21.15;60.08;96827.91;4963826;28;20035;-73
2022/07/27 10:25:34;;;;;;;2.10;0.70;;;;;;;21.65;54.26;96810.69;4966553;28;20134;-73
2022/07/27 10:28:09;;;;;;;2.33;0.85;;;;;;;22.00;47.71;96802.69;4964250;28;20346;-73
2022/07/27 10:30:35;;;;;;;2.70;0.90;;;;;;;22.51;47.42;96810.31;4965973;28;20497;-73
2022/07/27 10:33:41;;;;;;;3.45;0.95;;;;;;;21.92;47.95;96796.91;4965365;28;20046;-72
2022/07/27 10:36:16;;;;;;;3.67;0.80;;;;;;;21.45;55.12;96820.16;4950597;28;20054;-72
2022/07/27 10:38:47;;;;;;;3.83;1.10;;;;;;;20.80;56.35;96824.06;4964685;28;20129;-72
2022/07/27 10:41:23;;;;;;;;;;;;;;;20.53;62.90;96824.91;4966094;28;20556;-73
2022/07/27 10:43:50;;;;;;;3.00;1.05;;;;;;;20.79;64.41;96835.25;4964991;28;20000;-72
2022/07/27 10:46:20;;;;;;;2.70;1.00;;;;;;;21.56;54.11;96837.06;4966897;28;20560;-72
2022/07/27 10:48:45;;;;;;;2.55;1.02;;;;;;;21.92;49.41;96826.06;4961371;28;20066;-72
2022/07/27 10:51:12;;;;;;;3.28;0.93;;;;;;;22.41;53.15;96824.22;4969541;28;20142;-73
2022/07/27 10:53:40;;;;;;;2.58;0.90;;;;;;;22.68;49.31;96826.72;4966287;28;20358;-73
2022/07/27 10:56:08;;;;;;;3.53;0.95;;;;;;;23.66;45.54;96819.91;4969720;28;20410;-72
2022/07/27 10:58:33;;;;;;;4.53;1.02;;;;;;;23.69;45.45;96823.94;4967002;28;20038;-73
2022/07/27 11:01:01;;;;;;;2.63;0.80;;;;;;;23.43;45.23;96826.66;4968632;28;20536;-72
2022/07/27 11:03:35;;;;;;;2.70;0.85;;;;;;;22.93;46.92;96838.81;4967626;28;20054;-72
2022/07/27 11:06:09;;;;;;;2.63;0.90;;;;;;;22.50;48.08;96833.25;4967918;28;20217;-72
2022/07/27 11:08:40;;;;;;;2.67;1.00;;;;;;;22.18;51.57;96827.03;4965949;28;20211;-72
2022/07/27 11:11:07;;;;;;;3.17;1.02;;;;;;;22.14;53.04;96836.94;4971350;28;20038;-72
2022/07/27 11:13:33;;;;;;;4.63;0.80;;;;;;;22.15;51.04;96832.28;4967013;28;20219;-73
2022/07/27 11:16:06;;;;;;;4.90;1.00;;;;;;;23.23;44.96;96825.38;4969149;28;20059;-73
2022/07/27 11:18:34;;;;;;;2.45;0.70;;;;;;;24.69;38.98;96817.97;4967392;28;20043;-72
2022/07/27 11:21:20;;;;;;;4.63;1.00;;;;;;;25.22;36.91;96819.25;4970200;28;20393;-72
2022/07/27 11:23:49;;;;;;;5.95;0.90;;;;;;;26.07;36.00;96818.78;4964174;28;20081;-72
2022/07/27 11:26:15;;;;;;;2.38;1.00;;;;;;;26.20;35.55;96814.91;4969937;28;20047;-72
2022/07/27 11:28:41;;;;;;;2.97;0.65;;;;;;;24.27;39.50;96817.78;4965093;28;20517;-73
2022/07/27 11:31:08;;;;;;;2.50;0.68;;;;;;;23.07;42.19;96828.56;4971387;28;20057;-72