Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:53;;;;;;;70.20;36.00;;;;;;;-2.83;83.02;101606.34;107530;1246;59701;-75
2022/01/26 00:10:23;;;;;;;73.60;35.60;;;;;;;-2.78;82.82;101601.90;107553;1247;73701;-77
2022/01/26 00:12:52;;;;;;;70.40;36.50;;;;;;;-2.73;82.34;101604.60;107558;1246;73841;-76
2022/01/26 00:15:22;;;;;;;65.70;34.40;;;;;;;-2.69;82.40;101602.21;107405;1247;69078;-74
2022/01/26 00:17:53;;;;;;;67.60;36.90;;;;;;;-2.71;82.45;101599.83;107374;1247;72823;-75
2022/01/26 00:20:27;;;;;;;72.10;37.90;;;;;;;-2.68;82.32;101595.04;107381;1247;59676;-76
2022/01/26 00:25:39;;;;;;;80.80;38.80;;;;;;;-2.61;82.26;101587.85;107446;1247;74730;-76
2022/01/26 00:39:02;;;;;;;65.80;35.70;;;;;;;-2.28;80.70;101581.38;107359;1247;59857;-72
2022/01/26 00:41:35;;;;;;;65.10;36.60;;;;;;;-2.30;80.94;101578.66;107488;1248;73470;-75
2022/01/26 00:44:06;;;;;;;67.80;34.90;;;;;;;-2.27;81.13;101578.64;107543;1248;72934;-75
2022/01/26 00:46:37;;;;;;;70.00;36.10;;;;;;;-2.28;81.63;101571.65;106701;1248;1070147;-76
2022/01/26 00:49:06;;;;;;;77.00;37.50;;;;;;;-2.22;81.38;101575.04;107509;1247;73994;-76
2022/01/26 00:51:35;;;;;;;69.10;38.20;;;;;;;-2.15;81.29;101575.34;107507;1247;61769;-74
2022/01/26 00:54:06;;;;;;;69.20;35.80;;;;;;;-2.10;80.92;101573.77;107466;1247;60892;-74
2022/01/26 00:56:35;;;;;;;68.10;36.30;;;;;;;-2.06;80.87;101571.35;107424;1248;73511;-76
2022/01/26 00:59:04;;;;;;;72.10;37.20;;;;;;;-2.06;80.65;101562.63;107250;1248;71539;-75
2022/01/26 01:01:34;;;;;;;66.70;37.20;;;;;;;-2.08;81.42;101560.45;107357;1247;70932;-76
2022/01/26 01:04:04;;;;;;;65.40;36.20;;;;;;;-2.05;81.48;101559.73;107308;1247;71959;-75
2022/01/26 01:06:44;;;;;;;73.90;36.40;;;;;;;-2.06;80.88;101559.23;107385;1246;60424;-75
2022/01/26 01:09:15;;;;;;;69.40;35.50;;;;;;;-2.01;80.86;101554.23;107325;1247;59773;-77
2022/01/26 01:11:44;;;;;;;64.50;34.60;;;;;;;-2.00;81.22;101552.02;107399;1246;74822;-75
2022/01/26 01:14:13;;;;;;;73.60;38.20;;;;;;;-1.96;80.81;101550.63;107273;1247;73059;-78
2022/01/26 01:16:41;;;;;;;65.50;35.60;;;;;;;-1.96;81.38;101553.35;107369;1248;71345;-75
2022/01/26 01:19:28;;;;;;;67.10;35.40;;;;;;;-1.96;81.68;101551.65;107370;1247;74441;-77
2022/01/26 01:25:20;;;;;;;68.20;35.20;;;;;;;-1.93;81.09;101547.20;107534;1247;61299;-75
2022/01/26 01:28:18;;;;;;;62.80;35.50;;;;;;;-1.88;81.53;101550.23;107501;1247;74778;-74
2022/01/26 01:30:52;;;;;;;51.20;27.70;;;;;;;-1.88;81.22;101546.46;107472;1247;72396;-75
2022/01/26 01:33:27;;;;;;;68.10;36.20;;;;;;;-1.92;81.38;101538.14;108001;1247;69091;-75
2022/01/26 01:35:58;;;;;;;56.40;30.40;;;;;;;-1.84;81.49;101541.65;108179;1247;73419;-76
2022/01/26 01:38:29;;;;;;;62.50;34.40;;;;;;;-1.79;81.37;101544.68;107844;1247;59592;-76
2022/01/26 01:40:58;;;;;;;49.40;26.70;;;;;;;-1.77;80.61;101529.47;107658;1247;59780;-76
2022/01/26 01:43:27;;;;;;;47.20;26.10;;;;;;;-1.70;79.59;101530.61;107589;1246;71862;-77
2022/01/26 01:45:57;;;;;;;67.00;33.70;;;;;;;-1.71;81.53;101527.02;107516;1247;72322;-75
2022/01/26 01:48:30;;;;;;;50.70;28.30;;;;;;;-1.63;80.71;101523.04;107504;1247;68022;-73
2022/01/26 01:51:06;;;;;;;49.50;27.60;;;;;;;-1.57;79.78;101521.61;107559;1247;71258;-72
2022/01/26 01:56:08;;;;;;;55.50;29.10;;;;;;;-1.61;79.57;101518.06;107535;1247;60319;-72
2022/01/26 01:58:38;;;;;;;34.20;16.30;;;;;;;-1.66;79.75;101517.41;107547;1247;71676;-72
2022/01/26 02:01:08;;;;;;;49.20;27.30;;;;;;;-1.56;79.74;101513.06;107512;1247;70685;-77
2022/01/26 02:03:37;;;;;;;48.40;25.10;;;;;;;-1.54;80.31;101515.27;107518;1247;68181;-75
2022/01/26 02:06:06;;;;;;;42.70;25.00;;;;;;;-1.57;80.17;101517.35;107423;1247;71454;-73
2022/01/26 02:08:35;;;;;;;44.00;22.60;;;;;;;-1.58;80.41;101514.45;107566;1247;59550;-74
2022/01/26 02:11:06;;;;;;;45.60;25.40;;;;;;;-1.57;80.41;101511.02;107615;1247;59704;-76
2022/01/26 02:13:46;;;;;;;38.10;22.60;;;;;;;-1.56;80.35;101511.17;107569;1246;72534;-73
2022/01/26 02:16:24;;;;;;;37.70;19.30;;;;;;;-1.50;80.29;101507.87;107682;1246;71555;-75
2022/01/26 02:21:41;;;;;;;42.50;22.60;;;;;;;-1.43;80.70;101508.66;107521;1247;72704;-75
2022/01/26 02:49:33;;;;;;;38.90;20.80;;;;;;;-1.40;81.50;101503.52;107546;1246;61096;-72
2022/01/26 02:49:53;;;;;;;25.50;13.80;;;;;;;-1.28;81.71;101508.34;107481;1246;72692;-72
2022/01/26 03:02:40;;;;;;;29.10;16.10;;;;;;;-1.20;82.03;101511.50;107528;1247;72502;-73
2022/01/26 03:05:12;;;;;;;28.60;17.40;;;;;;;-1.17;83.55;101509.41;107489;1247;70493;-72
2022/01/26 03:07:47;;;;;;;28.70;16.10;;;;;;;-1.10;82.47;101506.42;107469;1248;69217;-73
2022/01/26 03:13:03;;;;;;;24.80;12.80;;;;;;;-1.09;82.17;101501.45;107445;1247;61105;-74
2022/01/26 03:15:39;;;;;;;32.70;17.10;;;;;;;-1.06;81.67;101501.42;107510;1247;60492;-74
2022/01/26 03:18:45;;;;;;;30.10;15.80;;;;;;;-1.07;82.08;101500.23;107566;1246;74900;-71
2022/01/26 03:21:15;;;;;;;27.60;15.70;;;;;;;-1.00;82.37;101501.86;107507;1247;71872;-73
2022/01/26 03:34:33;;;;;;;25.20;12.30;;;;;;;-0.91;82.84;101490.80;107516;1247;74812;-75
2022/01/26 03:37:07;;;;;;;26.00;13.60;;;;;;;-0.83;82.83;101495.48;107411;1247;72057;-75
2022/01/26 03:39:42;;;;;;;21.80;13.50;;;;;;;-0.79;83.63;101497.33;107490;1247;70928;-75
2022/01/26 03:42:15;;;;;;;18.60;10.10;;;;;;;-0.75;83.18;101493.00;107531;1246;70888;-72
2022/01/26 03:44:44;;;;;;;21.20;11.90;;;;;;;-0.76;83.44;101495.59;107502;1247;59619;-73
2022/01/26 03:47:14;;;;;;;14.40;7.40;;;;;;;-0.79;83.22;101494.94;107589;1247;59716;-76
2022/01/26 03:49:43;;;;;;;26.60;14.20;;;;;;;-0.77;83.43;101495.25;107500;1247;72053;-75
2022/01/26 03:52:12;;;;;;;23.10;12.70;;;;;;;-0.78;83.74;101493.91;107611;1246;69972;-74
2022/01/26 03:54:41;;;;;;;26.30;12.40;;;;;;;-0.82;84.82;101490.34;107513;1246;69944;-74
2022/01/26 03:57:10;;;;;;;26.20;14.40;;;;;;;-0.77;84.02;101487.55;107189;1248;74866;-77
2022/01/26 03:59:39;;;;;;;25.70;15.10;;;;;;;-0.72;83.57;101488.35;107220;1248;63046;-76
2022/01/26 04:02:08;;;;;;;25.90;14.40;;;;;;;-0.72;84.43;101485.95;107353;1247;61693;-78
2022/01/26 04:04:46;;;;;;;25.00;14.20;;;;;;;-0.69;83.79;101483.52;107286;1248;75144;-77
2022/01/26 04:07:15;;;;;;;23.80;13.70;;;;;;;-0.65;83.45;101485.84;107169;1247;72000;-77
2022/01/26 04:09:44;;;;;;;24.10;14.00;;;;;;;-0.64;83.44;101483.95;107374;1247;69455;-76
2022/01/26 04:12:13;;;;;;;24.50;14.10;;;;;;;-0.67;83.69;101483.31;107300;1247;71485;-77
2022/01/26 04:14:47;;;;;;;26.60;14.50;;;;;;;-0.67;83.74;101478.52;107289;1247;59781;-75
2022/01/26 04:17:16;;;;;;;24.40;14.30;;;;;;;-0.65;83.54;101477.63;107307;1247;61755;-75
2022/01/26 04:19:51;;;;;;;24.60;13.60;;;;;;;-0.60;83.57;101477.58;107261;1247;74812;-76
2022/01/26 04:22:25;;;;;;;24.50;13.80;;;;;;;-0.61;84.58;101478.27;108313;1247;71505;-79
2022/01/26 04:24:55;;;;;;;23.10;11.80;;;;;;;-0.60;83.96;101476.88;108630;1248;70979;-79
2022/01/26 04:27:39;;;;;;;24.70;13.90;;;;;;;-0.59;84.27;101476.19;107673;1247;73772;-79
2022/01/26 04:30:09;;;;;;;24.60;11.20;;;;;;;-0.54;84.09;101478.17;107480;1249;61531;-80
2022/01/26 04:32:38;;;;;;;21.90;12.00;;;;;;;-0.48;84.54;101476.55;107551;1247;61024;-80
2022/01/26 04:35:09;;;;;;;23.90;13.10;;;;;;;-0.53;84.85;101479.01;107592;1247;72741;-80
2022/01/26 04:38:12;;;;;;;21.50;13.30;;;;;;;-0.48;84.18;101480.81;107582;1247;72335;-78
2022/01/26 04:40:53;;;;;;;25.80;13.20;;;;;;;-0.48;83.96;101475.86;107641;1247;67386;-79
2022/01/26 04:43:27;;;;;;;26.50;12.60;;;;;;;-0.47;83.63;101480.81;108450;1246;71216;-79
2022/01/26 04:45:56;;;;;;;22.20;12.40;;;;;;;-0.43;84.08;101478.00;107739;1246;62799;-79
2022/01/26 04:48:26;;;;;;;18.10;10.30;;;;;;;-0.39;84.33;101475.88;107560;1246;59847;-80
2022/01/26 04:50:55;;;;;;;24.30;11.40;;;;;;;-0.38;84.25;101476.91;107599;1247;73436;-77
2022/01/26 04:53:24;;;;;;;20.50;11.40;;;;;;;-0.35;84.29;101476.01;107505;1247;70695;-78
2022/01/26 04:55:53;;;;;;;24.70;13.20;;;;;;;-0.38;84.93;101472.29;107556;1246;69697;-80
2022/01/26 04:58:22;;;;;;;27.20;12.80;;;;;;;-0.35;85.03;101471.21;107461;1247;72023;-80
2022/01/26 05:00:51;;;;;;;26.50;12.70;;;;;;;-0.35;85.24;101466.59;107691;1246;59811;-80
2022/01/26 05:03:21;;;;;;;24.00;11.90;;;;;;;-0.35;85.15;101467.96;107773;1246;60590;-83
2022/01/26 05:05:50;;;;;;;14.90;7.30;;;;;;;-0.36;84.88;101464.02;107764;1246;73302;-82
2022/01/26 05:08:19;;;;;;;19.40;9.90;;;;;;;-0.35;85.35;101460.08;107599;1246;72717;-81
2022/01/26 05:10:48;;;;;;;20.70;12.10;;;;;;;-0.31;85.21;101459.00;107548;1245;70558;-81
2022/01/26 05:13:17;;;;;;;14.80;8.30;;;;;;;-0.29;85.27;101461.54;107533;1245;75037;-84
2022/01/26 05:15:46;;;;;;;18.00;9.70;;;;;;;-0.29;85.10;101460.85;107531;1247;60779;-83
2022/01/26 05:18:15;;;;;;;21.60;11.60;;;;;;;-0.26;85.06;101457.39;107645;1246;61126;-81
2022/01/26 05:20:44;;;;;;;24.80;11.60;;;;;;;-0.30;84.92;101452.64;107731;1248;74186;-81
2022/01/26 05:23:13;;;;;;;22.30;11.00;;;;;;;-0.26;84.68;101451.55;107480;1246;72995;-81
2022/01/26 05:25:42;;;;;;;20.10;11.00;;;;;;;-0.26;85.50;101449.16;107397;1247;70737;-84
2022/01/26 05:28:11;;;;;;;22.20;11.70;;;;;;;-0.23;85.48;101453.05;107598;1247;74893;-82
2022/01/26 05:30:40;;;;;;;17.30;9.70;;;;;;;-0.22;84.81;101452.54;107641;1246;61628;-77
2022/01/26 05:33:09;;;;;;;26.80;11.60;;;;;;;-0.19;85.24;101452.83;107594;1246;62678;-81
2022/01/26 05:35:38;;;;;;;19.50;11.00;;;;;;;-0.17;85.07;101454.17;107590;1246;75307;-83
2022/01/26 05:38:06;;;;;;;18.20;9.70;;;;;;;-0.18;85.25;101450.41;107501;1246;71121;-78
2022/01/26 05:40:36;;;;;;;11.80;6.30;;;;;;;-0.15;84.97;101451.73;107514;1246;70788;-80
2022/01/26 05:43:04;;;;;;;15.10;8.40;;;;;;;-0.13;84.61;101448.95;107462;1246;74095;-79
2022/01/26 05:45:37;;;;;;;14.70;7.90;;;;;;;-0.10;84.80;101448.05;107470;1246;61881;-77
2022/01/26 05:48:10;;;;;;;15.10;9.50;;;;;;;-0.08;85.04;101446.83;107571;1246;61294;-75
2022/01/26 05:50:48;;;;;;;;;;;;;;;-0.09;85.52;101448.20;107516;1246;74419;-80
2022/01/26 05:53:20;;;;;;;8.30;5.00;;;;;;;-0.05;85.03;101445.92;107524;1246;71892;-79
2022/01/26 05:55:53;;;;;;;13.40;7.50;;;;;;;-0.07;85.68;101446.80;107643;1246;71086;-80
2022/01/26 05:58:22;;;;;;;8.30;5.40;;;;;;;-0.05;85.49;101448.83;107516;1246;74738;-81
2022/01/26 06:00:51;;;;;;;13.10;8.20;;;;;;;-0.04;85.57;101444.70;107467;1246;61096;-77
2022/01/26 06:03:20;;;;;;;11.50;7.20;;;;;;;0.01;85.37;101446.17;107416;1247;59531;-79
2022/01/26 06:05:50;;;;;;;13.80;7.70;;;;;;;0.02;85.25;101447.00;107502;1246;74788;-79
2022/01/26 06:08:19;;;;;;;17.50;8.10;;;;;;;0.01;85.48;101445.64;107272;1248;72573;-76
2022/01/26 06:10:54;;;;;;;12.10;7.10;;;;;;;0.03;85.55;101443.21;107537;1246;70126;-81
2022/01/26 06:13:25;;;;;;;13.20;8.80;;;;;;;0.04;85.63;101444.91;107626;1247;73657;-79
2022/01/26 06:15:55;;;;;;;12.80;8.20;;;;;;;0.05;85.53;101445.05;107549;1246;59324;-76
2022/01/26 06:18:24;;;;;;;14.40;8.50;;;;;;;0.05;85.51;101445.23;107518;1246;59818;-79
2022/01/26 06:20:55;;;;;;;16.10;8.90;;;;;;;0.08;86.00;101446.38;107632;1246;74736;-76
2022/01/26 06:23:25;;;;;;;15.30;8.30;;;;;;;0.18;85.55;101448.94;107671;1246;72903;-77
2022/01/26 06:25:57;;;;;;;14.20;8.50;;;;;;;0.25;85.36;101453.11;107601;1247;70746;-79
2022/01/26 06:28:27;;;;;;;13.70;8.60;;;;;;;0.29;85.24;101450.98;107687;1245;72822;-77
2022/01/26 06:31:03;;;;;;;16.30;9.20;;;;;;;0.28;85.20;101446.71;107586;1246;63269;-80
2022/01/26 06:33:34;;;;;;;12.60;8.30;;;;;;;0.33;85.25;101449.87;107637;1247;62123;-82
2022/01/26 06:36:03;;;;;;;12.80;8.90;;;;;;;0.34;85.24;101440.45;107661;1246;74375;-78
2022/01/26 06:38:33;;;;;;;13.70;7.70;;;;;;;0.39;85.32;101450.11;107384;1248;72022;-78
2022/01/26 06:41:01;;;;;;;12.30;8.20;;;;;;;0.44;85.15;101443.86;107666;1246;70552;-82
2022/01/26 06:43:32;;;;;;;9.50;5.50;;;;;;;0.48;85.01;101443.77;107412;1249;73729;-82
2022/01/26 06:46:07;;;;;;;17.50;9.20;;;;;;;0.52;85.11;101442.33;107725;1246;60273;-87
2022/01/26 06:51:58;;;;;;;13.20;8.40;;;;;;;0.58;85.12;101447.88;107531;1246;74490;-80
2022/01/26 06:54:28;;;;;;;14.70;9.00;;;;;;;0.58;84.72;101448.05;107560;1246;71911;-78
2022/01/26 06:56:57;;;;;;;12.80;8.00;;;;;;;0.58;84.74;101445.80;107680;1246;69168;-80
2022/01/26 06:59:26;;;;;;;16.70;9.90;;;;;;;0.67;84.52;101448.38;107483;1247;71218;-68
2022/01/26 07:01:55;;;;;;;14.80;8.90;;;;;;;0.76;84.61;101449.73;107450;1246;59758;-66
2022/01/26 07:04:24;;;;;;;17.00;9.30;;;;;;;0.87;84.51;101445.05;107279;1247;59731;-66
2022/01/26 07:06:53;;;;;;;14.20;8.60;;;;;;;0.92;83.95;101440.16;107419;1246;72616;-66
2022/01/26 07:09:22;;;;;;;14.70;9.10;;;;;;;0.90;83.77;101446.70;107378;1246;72241;-81
2022/01/26 07:11:51;;;;;;;15.80;9.70;;;;;;;0.81;84.10;101444.16;107723;1246;70186;-84
2022/01/26 07:19:46;;;;;;;14.10;8.10;;;;;;;1.03;83.99;101443.18;108467;1247;72389;-77
2022/01/26 07:20:52;;;;;;;14.90;9.00;;;;;;;1.11;83.36;101445.76;107810;1245;61154;-76
2022/01/26 07:22:54;;;;;;;12.60;8.40;;;;;;;1.14;83.13;101440.56;107487;1246;74738;-83
2022/01/26 07:25:24;;;;;;;11.70;6.80;;;;;;;1.13;83.02;101449.14;107363;1247;73693;-79
2022/01/26 07:27:55;;;;;;;13.70;8.70;;;;;;;1.05;83.18;101446.06;107433;1247;70516;-82
2022/01/26 07:30:25;;;;;;;15.20;9.40;;;;;;;1.13;83.26;101450.70;107573;1247;73667;-82
2022/01/26 07:32:54;;;;;;;15.50;9.30;;;;;;;1.18;83.20;101447.66;107539;1246;62692;-80
2022/01/26 07:35:23;;;;;;;14.50;9.30;;;;;;;1.22;83.07;101447.74;107454;1246;61316;-79
2022/01/26 07:37:56;;;;;;;14.40;9.50;;;;;;;1.25;82.81;101446.98;107305;1247;73125;-76
2022/01/26 07:40:26;;;;;;;16.40;9.90;;;;;;;1.26;82.34;101446.45;107334;1247;72264;-79
2022/01/26 07:42:55;;;;;;;19.30;12.30;;;;;;;1.22;82.41;101446.54;107353;1246;71287;-75
2022/01/26 07:45:24;;;;;;;15.60;10.10;;;;;;;1.15;82.69;101443.77;107256;1246;74420;-75
2022/01/26 07:47:55;;;;;;;16.20;10.80;;;;;;;1.26;82.60;101440.62;107275;1246;63525;-75
2022/01/26 07:50:25;;;;;;;20.30;11.70;;;;;;;1.30;82.51;101437.96;107421;1246;60152;-78
2022/01/26 07:52:54;;;;;;;19.90;12.80;;;;;;;1.35;82.57;101443.00;107382;1247;72554;-74
2022/01/26 07:55:24;;;;;;;17.20;10.60;;;;;;;1.39;82.48;101437.94;107303;1247;71323;-70
2022/01/26 07:57:55;;;;;;;15.40;10.20;;;;;;;1.39;82.00;101440.15;107281;1246;70099;-75
2022/01/26 08:00:24;;;;;;;16.70;11.20;;;;;;;1.40;82.15;101440.48;107476;1246;73446;-76
2022/01/26 08:02:53;;;;;;;15.60;10.30;;;;;;;1.35;82.02;101435.28;107398;1246;60065;-85
2022/01/26 08:05:24;;;;;;;14.30;9.90;;;;;;;1.44;82.04;101439.17;107548;1247;59985;-86
2022/01/26 08:07:54;;;;;;;13.40;9.30;;;;;;;1.53;81.86;101440.67;107413;1248;72483;-83
2022/01/26 08:10:23;;;;;;;13.00;7.30;;;;;;;1.58;81.74;101440.06;107544;1247;70965;-82
2022/01/26 08:12:52;;;;;;;12.10;7.10;;;;;;;1.60;81.45;101442.44;107397;1246;69698;-79
2022/01/26 08:15:26;;;;;;;17.10;10.10;;;;;;;1.44;81.84;101445.88;107274;1248;73929;-83
2022/01/26 08:17:58;;;;;;;16.90;9.70;;;;;;;1.52;81.76;101436.43;107503;1247;59997;-81
2022/01/26 08:20:29;;;;;;;13.80;8.20;;;;;;;1.56;81.47;101445.77;107605;1246;60441;-81
2022/01/26 08:22:59;;;;;;;12.80;9.20;;;;;;;1.52;82.17;101442.79;107497;1246;74925;-80
2022/01/26 08:25:29;;;;;;;17.40;10.80;;;;;;;1.50;82.39;101438.35;107518;1246;72860;-79
2022/01/26 08:28:10;;;;;;;16.70;10.80;;;;;;;1.47;82.87;101443.92;107617;1246;71320;-80
2022/01/26 08:30:41;;;;;;;17.20;10.20;;;;;;;1.54;82.22;101446.68;107454;1247;71924;-76
2022/01/26 08:33:10;;;;;;;18.60;10.20;;;;;;;1.55;82.03;101449.58;107546;1247;60687;-80
2022/01/26 08:35:41;;;;;;;16.70;10.40;;;;;;;1.50;82.39;101448.66;107341;1249;59725;-75
2022/01/26 08:38:10;;;;;;;18.70;10.60;;;;;;;1.48;82.42;101448.88;107641;1246;71766;-84
2022/01/26 08:40:39;;;;;;;15.40;9.50;;;;;;;1.50;82.41;101448.14;107572;1246;70706;-83
2022/01/26 08:43:08;;;;;;;21.10;11.10;;;;;;;1.47;82.33;101451.48;107365;1249;69865;-80
2022/01/26 08:45:37;;;;;;;22.00;10.80;;;;;;;1.50;82.48;101453.98;107479;1246;71952;-80
2022/01/26 08:48:06;;;;;;;16.90;9.00;;;;;;;1.59;82.14;101448.61;107445;1247;59836;-80
2022/01/26 08:50:36;;;;;;;15.80;9.50;;;;;;;1.64;81.90;101452.30;107593;1247;62063;-82
2022/01/26 08:53:05;;;;;;;19.30;10.50;;;;;;;1.61;81.88;101449.11;107563;1247;75802;-81
2022/01/26 08:55:36;;;;;;;15.50;9.60;;;;;;;1.50;81.92;101456.73;107511;1247;71056;-80
2022/01/26 08:58:05;;;;;;;17.00;9.80;;;;;;;1.52;82.05;101452.04;107375;1249;69241;-82
2022/01/26 09:00:37;;;;;;;15.90;10.00;;;;;;;1.57;82.11;101452.61;107565;1246;72771;-79
2022/01/26 09:03:16;;;;;;;13.90;9.10;;;;;;;1.60;82.32;101455.48;107487;1246;59894;-80
2022/01/26 09:05:45;;;;;;;16.30;10.20;;;;;;;1.70;81.63;101450.10;107662;1245;60175;-79
2022/01/26 09:08:17;;;;;;;17.10;10.10;;;;;;;1.60;82.01;101459.08;107475;1246;74433;-79
2022/01/26 09:10:46;;;;;;;18.30;10.70;;;;;;;1.65;81.98;101459.48;107420;1246;73086;-78
2022/01/26 09:13:17;;;;;;;14.60;9.70;;;;;;;1.66;81.79;101453.11;107264;1247;70378;-83
2022/01/26 09:15:46;;;;;;;17.80;10.60;;;;;;;1.62;81.78;101465.90;107206;1247;72112;-81
2022/01/26 09:18:20;;;;;;;15.40;8.40;;;;;;;1.53;82.18;101463.01;107354;1247;59767;-78
2022/01/26 09:20:49;;;;;;;13.80;8.20;;;;;;;1.66;81.75;101466.48;107235;1246;61324;-76
2022/01/26 09:23:18;;;;;;;20.80;11.10;;;;;;;1.67;82.23;101463.89;107378;1246;73073;-75
2022/01/26 09:25:47;;;;;;;17.20;10.40;;;;;;;1.71;82.12;101458.30;107417;1247;69689;-81
2022/01/26 09:28:16;;;;;;;19.10;9.90;;;;;;;1.75;82.05;101461.12;107596;1247;69823;-78
2022/01/26 09:30:45;;;;;;;15.30;9.20;;;;;;;1.75;81.58;101457.00;107620;1247;72328;-80
2022/01/26 09:33:15;;;;;;;15.60;10.40;;;;;;;1.79;81.59;101452.77;107690;1246;62356;-83
2022/01/26 09:35:44;;;;;;;15.20;9.50;;;;;;;1.86;81.71;101454.69;107969;1247;59596;-81
2022/01/26 09:38:17;;;;;;;18.30;10.30;;;;;;;1.85;81.75;101459.34;107489;1247;72535;-84
2022/01/26 09:40:48;;;;;;;15.70;10.00;;;;;;;1.84;81.43;101461.59;107970;1246;71178;-82
2022/01/26 09:43:18;;;;;;;15.30;8.90;;;;;;;1.83;81.62;101455.61;107778;1246;68744;-82
2022/01/26 09:45:48;;;;;;;16.90;9.80;;;;;;;1.92;80.99;101458.14;107818;1246;73190;-80
2022/01/26 09:48:17;;;;;;;15.30;9.40;;;;;;;1.98;81.16;101454.04;107526;1246;62618;-81
2022/01/26 09:50:54;;;;;;;14.50;8.80;;;;;;;1.92;81.02;101458.31;107628;1246;59261;-76
2022/01/26 09:53:32;;;;;;;12.60;7.70;;;;;;;1.95;80.57;101449.83;107520;1246;73633;-83
2022/01/26 09:56:01;;;;;;;15.20;8.90;;;;;;;1.98;80.23;101454.71;107453;1246;72584;-82
2022/01/26 09:58:30;;;;;;;15.00;10.00;;;;;;;2.00;80.03;101447.11;107549;1246;70261;-81
2022/01/26 10:01:04;;;;;;;18.70;9.20;;;;;;;1.95;80.01;101451.69;107756;1245;72357;-81
2022/01/26 10:03:35;;;;;;;13.70;8.20;;;;;;;1.95;79.86;101457.71;107815;1246;59583;-81
2022/01/26 10:06:07;;;;;;;11.90;7.90;;;;;;;1.95;80.40;101455.15;108032;1246;61006;-77
2022/01/26 10:19:28;;;;;;;13.90;8.00;;;;;;;2.19;79.06;101455.92;107336;1247;59753;-81
2022/01/26 10:21:57;;;;;;;13.60;8.40;;;;;;;2.14;78.61;101455.70;107447;1246;59696;-87
2022/01/26 10:24:31;;;;;;;13.90;7.00;;;;;;;2.15;78.27;101446.74;107653;1246;72331;-88
2022/01/26 10:27:01;;;;;;;11.10;7.70;;;;;;;1.98;78.91;101449.92;107916;1246;70561;-84
2022/01/26 10:29:33;;;;;;;15.20;9.10;;;;;;;2.00;78.58;101447.30;107510;1247;68966;-86
2022/01/26 10:32:13;;;;;;;14.90;9.00;;;;;;;2.08;78.40;101446.90;107695;1246;75349;-89
2022/01/26 10:34:42;;;;;;;12.50;7.90;;;;;;;2.08;78.32;101447.59;107754;1246;59508;-85
2022/01/26 10:37:11;;;;;;;14.10;7.30;;;;;;;2.17;77.76;101443.07;107609;1246;59705;-85
2022/01/26 10:39:48;;;;;;;14.80;8.60;;;;;;;2.32;77.55;101435.64;107678;1246;74287;-81
2022/01/26 10:42:20;;;;;;;15.60;8.80;;;;;;;2.36;77.35;101432.26;108342;1246;71057;-90
2022/01/26 10:44:52;;;;;;;12.20;7.30;;;;;;;2.53;76.91;101435.41;108120;1246;67897;-89
2022/01/26 10:47:35;;;;;;;15.30;8.50;;;;;;;2.62;75.94;101423.46;107983;1246;71472;-92
2022/01/26 10:50:46;;;;;;;12.00;7.20;;;;;;;2.80;75.74;101414.02;108050;1246;61365;-92
2022/01/26 10:53:19;;;;;;;13.80;8.80;;;;;;;3.07;74.68;101414.59;107621;1247;60868;-83
2022/01/26 10:55:48;;;;;;;10.20;6.70;;;;;;;3.04;74.47;101410.89;107513;1246;72979;-92
2022/01/26 10:58:17;;;;;;;11.40;7.20;;;;;;;3.21;73.62;101410.55;107547;1247;69657;-77
2022/01/26 11:00:47;;;;;;;13.20;7.70;;;;;;;3.24;73.14;101412.52;107360;1249;68818;-89
2022/01/26 11:03:16;;;;;;;12.60;8.00;;;;;;;3.29;73.13;101409.97;107549;1247;71821;-89
2022/01/26 11:05:45;;;;;;;12.40;7.70;;;;;;;3.34;72.47;101408.09;107756;1246;58991;-87
2022/01/26 11:08:16;;;;;;;11.00;6.50;;;;;;;3.37;72.63;101413.33;107583;1247;58928;-89
2022/01/26 11:10:47;;;;;;;11.80;7.00;;;;;;;3.28;72.54;101407.05;107730;1246;72583;-90
2022/01/26 11:13:39;;;;;;;13.30;6.80;;;;;;;3.46;72.02;101406.35;107703;1247;71502;-88
2022/01/26 11:16:09;;;;;;;12.20;7.30;;;;;;;3.63;71.17;101396.84;107896;1246;70711;-87
2022/01/26 11:18:54;;;;;;;12.00;7.00;;;;;;;3.58;71.20;101406.48;108165;1246;73148;-87
2022/01/26 11:21:35;;;;;;;8.70;5.60;;;;;;;3.78;70.30;101396.67;107834;1246;60514;-90
2022/01/26 11:24:18;;;;;;;9.70;5.50;;;;;;;3.79;69.60;101396.83;107768;1247;60446;-86
2022/01/26 11:26:50;;;;;;;10.40;6.40;;;;;;;3.78;69.38;101402.55;107806;1246;72088;-91
2022/01/26 11:29:32;;;;;;;11.30;7.00;;;;;;;3.82;69.43;101397.61;107526;1247;73042;-86
2022/01/26 11:32:08;;;;;;;9.90;6.20;;;;;;;3.81;69.91;101398.66;107449;1247;72344;-82
2022/01/26 11:34:39;;;;;;;8.70;5.30;;;;;;;3.86;69.56;101399.50;107629;1248;74893;-85
2022/01/26 11:37:16;;;;;;;10.40;6.20;;;;;;;4.11;69.44;101391.09;107379;1247;60789;-86
2022/01/26 11:45:35;;;;;;;9.00;5.90;;;;;;;4.64;67.21;101376.61;107551;1248;70265;-88
2022/01/26 11:48:20;;;;;;;;;;;;;;;4.52;65.91;101372.90;107752;1246;69876;-84
2022/01/26 11:51:01;;;;;;;9.50;5.50;;;;;;;4.42;66.17;101372.42;107177;1245;73658;-83
2022/01/26 11:53:31;;;;;;;10.80;6.90;;;;;;;4.30;65.60;101375.42;107504;1246;59733;-92
2022/01/26 11:56:10;;;;;;;10.80;6.80;;;;;;;4.06;66.48;101376.42;107657;1247;61338;-89
2022/01/26 11:58:46;;;;;;;11.00;6.10;;;;;;;3.98;66.35;101371.73;107783;1246;72906;-86
2022/01/26 12:01:27;;;;;;;10.30;6.30;;;;;;;3.84;67.09;101380.27;108183;1246;72478;-84
2022/01/26 12:04:09;;;;;;;10.60;7.20;;;;;;;3.86;66.37;101374.02;108219;1247;69447;-87
2022/01/26 12:06:48;;;;;;;12.50;6.80;;;;;;;3.83;66.72;101371.89;107513;1246;74119;-91
2022/01/26 12:09:17;;;;;;;11.50;6.70;;;;;;;3.87;67.78;101374.30;107889;1246;58535;-92
2022/01/26 12:11:52;;;;;;;8.60;4.70;;;;;;;4.17;67.10;101374.50;107662;1247;62028;-85
2022/01/26 12:14:24;;;;;;;9.90;5.20;;;;;;;4.45;65.54;101375.71;107759;1246;72948;-87
2022/01/26 12:16:57;;;;;;;9.20;5.30;;;;;;;4.34;65.38;101379.73;107724;1247;70362;-84
2022/01/26 12:19:50;;;;;;;9.40;5.90;;;;;;;4.15;65.51;101383.69;107778;1246;69793;-88
2022/01/26 12:32:09;;;;;;;12.70;6.10;;;;;;;3.89;65.77;101377.02;107683;1246;59620;-83
2022/01/26 12:36:26;;;;;;;11.40;5.50;;;;;;;3.47;68.83;101388.20;107638;1248;68760;-86
2022/01/26 12:39:01;;;;;;;13.60;7.40;;;;;;;3.47;69.88;101387.36;107547;1247;72395;-82
2022/01/26 12:41:33;;;;;;;12.20;6.40;;;;;;;3.50;69.99;101386.26;107381;1249;59642;-85
2022/01/26 12:44:12;;;;;;;10.40;6.20;;;;;;;3.45;70.13;101386.91;107519;1248;61651;-87
2022/01/26 12:46:42;;;;;;;12.50;7.20;;;;;;;3.42;69.92;101386.48;107549;1246;350544;-84
2022/01/26 12:49:20;;;;;;;10.20;4.90;;;;;;;3.26;70.34;101387.69;107442;1247;71999;-87
2022/01/26 12:51:52;;;;;;;7.90;4.90;;;;;;;3.13;70.74;101395.84;108448;1247;69190;-86
2022/01/26 12:54:21;;;;;;;9.10;4.90;;;;;;;3.03;70.58;101391.66;108419;1246;73968;-89
2022/01/26 12:56:50;;;;;;;9.60;5.50;;;;;;;2.94;71.14;101401.39;107897;1247;59510;-87
2022/01/26 12:59:22;;;;;;;7.50;4.10;;;;;;;2.86;70.97;101397.13;107407;1246;60278;-90
2022/01/26 13:01:55;;;;;;;9.40;5.30;;;;;;;2.92;70.72;101393.87;107807;1246;70715;-89
2022/01/26 13:04:26;;;;;;;9.10;5.10;;;;;;;2.93;70.69;101399.00;107742;1246;70371;-85
2022/01/26 13:06:56;;;;;;;7.80;5.00;;;;;;;2.90;70.82;101398.21;107538;1246;68834;-86
2022/01/26 13:09:41;;;;;;;10.50;5.60;;;;;;;2.95;70.63;101397.04;107608;1246;73959;-87
2022/01/26 13:12:10;;;;;;;8.40;5.00;;;;;;;2.86;70.85;101398.01;107485;1247;61060;-77
2022/01/26 13:14:44;;;;;;;9.00;5.20;;;;;;;2.84;70.66;101396.86;107606;1247;60187;-77
2022/01/26 13:17:58;;;;;;;11.10;5.60;;;;;;;2.57;72.27;101392.31;107764;1246;74452;-86
2022/01/26 13:20:57;;;;;;;11.40;5.90;;;;;;;2.71;71.99;101394.66;107610;1246;71141;-77
2022/01/26 13:23:43;;;;;;;7.00;4.30;;;;;;;2.67;71.75;101396.17;107653;1246;70071;-81
2022/01/26 13:26:36;;;;;;;8.90;4.60;;;;;;;2.58;71.70;101400.34;107673;1246;73582;-85