Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:42;;;;;;;7.17;6.10;;;18.40;98.40;;;;;;4989431;28;20199;-84
2022/10/18 00:03:14;;;;;;;6.70;4.93;;;18.40;98.50;;;;;;4972995;28;20231;-84
2022/10/18 00:06:28;;;;;;;4.53;4.07;;;18.30;98.50;;;;;;4964425;28;20379;-83
2022/10/18 00:09:11;;;;;;;5.23;4.20;;;18.30;98.50;;;;;;4931362;29;20234;-82
2022/10/18 00:11:39;;;;;;;4.67;3.83;;;18.20;98.50;;;;;;4915822;29;20262;-83
2022/10/18 00:14:08;;;;;;;4.30;3.90;;;18.20;98.60;;;;;;4931015;29;20304;-83
2022/10/18 00:16:59;;;;;;;3.70;3.40;;;18.10;98.80;;;;;;4915469;29;20202;-84
2022/10/18 00:19:29;;;;;;;3.97;3.53;;;18.20;98.80;;;;;;4931632;29;20215;-82
2022/10/18 00:21:57;;;;;;;9.50;5.90;;;18.10;98.70;;;;;;4931526;29;20676;-83
2022/10/18 00:24:26;;;;;;;3.53;3.23;;;18.10;98.70;;;;;;4931328;29;20213;-83
2022/10/18 00:26:54;;;;;;;4.67;4.20;;;18.10;98.70;;;;;;4931572;28;20210;-83
2022/10/18 00:29:22;;;;;;;3.23;2.93;;;18.10;98.70;;;;;;4934324;29;20235;-83
2022/10/18 00:32:18;;;;;;;3.57;3.23;;;18.10;98.70;;;;;;4893271;29;20869;-81
2022/10/18 00:34:47;;;;;;;3.50;3.20;;;18.10;98.70;;;;;;4887412;29;20201;-82
2022/10/18 00:37:15;;;;;;;3.53;3.23;;;18.10;98.60;;;;;;4950770;29;20595;-83
2022/10/18 00:39:44;;;;;;;3.50;3.17;;;18.00;98.50;;;;;;4934453;29;20255;-84
2022/10/18 00:42:17;;;;;;;6.27;3.13;;;18.00;98.60;;;;;;4951298;28;20241;-83
2022/10/18 00:45:14;;;;;;;2.83;2.63;;;18.00;98.60;;;;;;4953968;28;20209;-83
2022/10/18 00:47:48;;;;;;;2.70;2.50;;;18.00;98.50;;;;;;4973743;28;20211;-83
2022/10/18 00:50:17;;;;;;;4.07;2.93;;;18.00;98.50;;;;;;4992950;28;20211;-82
2022/10/18 00:52:52;;;;;;;3.00;2.77;;;18.00;98.50;;;;;;4976546;28;20710;-83
2022/10/18 00:55:20;;;;;;;3.60;2.70;;;18.00;98.60;;;;;;4992792;28;20254;-82
2022/10/18 00:57:49;;;;;;;2.90;2.70;;;17.90;98.60;;;;;;4992743;28;20205;-81
2022/10/18 01:00:19;;;;;;;3.03;2.83;;;17.90;98.50;;;;;;4976119;28;20236;-82
2022/10/18 01:03:09;;;;;;;3.50;3.20;;;17.90;98.50;;;;;;5002132;28;20202;-82
2022/10/18 01:05:41;;;;;;;4.10;3.37;;;17.90;98.60;;;;;;5027668;28;20210;-82
2022/10/18 01:08:30;;;;;;;3.43;3.13;;;17.90;98.60;;;;;;5054066;28;20208;-83
2022/10/18 01:11:14;;;;;;;9.83;3.10;;;17.90;98.70;;;;;;4992139;28;20488;-84
2022/10/18 01:13:56;;;;;;;3.63;2.90;;;17.80;98.80;;;;;;4976432;28;20211;-83
2022/10/18 01:16:32;;;;;;;3.83;2.93;;;17.70;99.10;;;;;;4992459;28;20236;-85
2022/10/18 01:19:21;;;;;;;3.10;2.80;;;17.60;99.40;;;;;;4993586;28;20678;-83
2022/10/18 01:21:55;;;;;;;5.47;3.10;;;17.60;99.50;;;;;;4993561;28;20318;-83
2022/10/18 01:24:44;;;;;;;3.17;2.93;;;17.50;99.60;;;;;;4993483;28;20198;-85
2022/10/18 01:27:43;;;;;;;3.20;2.90;;;17.50;99.70;;;;;;4993796;28;20200;-82
2022/10/18 01:30:39;;;;;;;4.23;3.20;;;17.50;99.70;;;;;;5028028;28;20233;-84
2022/10/18 01:33:21;;;;;;;3.03;2.67;;;17.50;99.70;;;;;;5034559;28;20214;-82
2022/10/18 01:35:55;;;;;;;5.40;3.30;;;17.50;99.70;;;;;;5034666;28;20192;-82
2022/10/18 01:38:25;;;;;;;3.27;2.97;;;17.40;99.70;;;;;;5034828;28;20221;-83
2022/10/18 01:40:56;;;;;;;3.47;2.93;;;17.40;99.80;;;;;;5034699;28;20195;-82
2022/10/18 01:43:25;;;;;;;3.57;3.07;;;17.40;99.80;;;;;;4973749;28;20214;-82
2022/10/18 01:45:56;;;;;;;5.40;3.27;;;17.40;99.70;;;;;;4973585;28;20211;-82
2022/10/18 01:48:25;;;;;;;4.23;3.20;;;17.40;99.70;;;;;;4973753;28;20622;-83
2022/10/18 01:50:53;;;;;;;4.33;2.90;;;17.40;99.60;;;;;;4973373;28;20237;-82
2022/10/18 01:53:27;;;;;;;3.20;2.90;;;17.40;99.60;;;;;;4973440;28;20205;-83
2022/10/18 01:56:11;;;;;;;5.03;2.60;;;17.30;99.50;;;;;;4973205;28;20578;-83
2022/10/18 01:58:46;;;;;;;4.60;2.70;;;17.30;99.60;;;;;;4973638;28;20742;-83
2022/10/18 02:01:26;;;;;;;4.03;2.83;;;17.30;99.50;;;;;;4994462;28;20214;-83
2022/10/18 02:03:57;;;;;;;4.13;3.03;;;17.30;99.50;;;;;;5034464;28;20202;-85
2022/10/18 02:06:31;;;;;;;3.23;2.90;;;17.30;99.50;;;;;;5035422;28;20229;-83
2022/10/18 02:09:07;;;;;;;3.73;3.27;;;17.30;99.60;;;;;;5041825;28;20220;-83
2022/10/18 02:11:38;;;;;;;5.63;3.60;;;17.30;99.60;;;;;;5038439;28;20634;-84
2022/10/18 02:14:09;;;;;;;3.07;2.80;;;17.20;99.50;;;;;;5034554;28;20231;-84
2022/10/18 02:16:42;;;;;;;4.53;3.43;;;17.20;99.50;;;;;;5056551;28;20295;-85
2022/10/18 02:19:21;;;;;;;3.37;2.63;;;17.20;99.50;;;;;;5074147;28;20203;-83
2022/10/18 02:21:51;;;;;;;5.90;3.83;;;17.30;99.50;;;;;;5055974;28;20244;-84
2022/10/18 02:24:23;;;;;;;3.20;2.83;;;17.30;99.40;;;;;;5056009;28;20207;-83
2022/10/18 02:26:52;;;;;;;4.60;3.83;;;17.30;99.40;;;;;;5073523;28;20227;-83
2022/10/18 02:29:21;;;;;;;3.63;2.77;;;17.30;99.40;;;;;;5055617;28;20606;-83
