Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:05;;;;;;;3.90;2.27;;;;;;;;;;5073616;28;20223;-85
2023/04/30 00:04:33;;;;;;;0.70;0.70;;;;;;;;;;5073201;28;20208;-85
2023/04/30 00:07:02;;;;;;;1.33;1.33;;;;;;;;;;5072877;28;20300;-85
2023/04/30 00:09:30;;;;;;;1.37;1.37;;;;;;;;;;5074147;28;20258;-85
2023/04/30 00:12:00;;;;;;;1.37;1.37;;;;;;;;;;5073104;28;20207;-85
2023/04/30 00:14:28;;;;;;;1.00;1.00;;;;;;;;;;5073724;28;20200;-85
2023/04/30 00:16:57;;;;;;;8.33;2.27;;;;;;;;;;5073667;28;20201;-85
2023/04/30 00:19:25;;;;;;;0.80;0.80;;;;;;;;;;5073191;28;20273;-85
2023/04/30 00:21:54;;;;;;;1.57;1.47;;;;;;;;;;5073419;28;20236;-85
2023/04/30 00:24:22;;;;;;;0.90;0.90;;;;;;;;;;5073207;28;20236;-85
2023/04/30 00:26:50;;;;;;;1.90;1.67;;;;;;;;;;5073356;28;20328;-85
2023/04/30 00:29:20;;;;;;;1.97;1.87;;;;;;;;;;5072946;28;20224;-85
2023/04/30 00:31:49;;;;;;;1.17;1.17;;;;;;;;;;5073074;28;20196;-85
2023/04/30 00:34:17;;;;;;;3.13;1.30;;;;;;;;;;5072571;28;20208;-85
2023/04/30 00:36:45;;;;;;;1.20;1.20;;;;;;;;;;5072683;28;20241;-85
2023/04/30 00:39:15;;;;;;;1.00;1.00;;;;;;;;;;5072826;28;20332;-85
2023/04/30 00:41:43;;;;;;;0.80;0.80;;;;;;;;;;5073151;28;20231;-85
2023/04/30 00:44:12;;;;;;;4.00;1.73;;;;;;;;;;5072065;28;20299;-85
2023/04/30 00:46:41;;;;;;;1.20;1.20;;;;;;;;;;5072790;28;20203;-85
2023/04/30 00:49:10;;;;;;;3.00;2.37;;;;;;;;;;5072455;28;20215;-85
2023/04/30 00:51:41;;;;;;;2.67;2.50;;;;;;;;;;5072366;28;20246;-85
2023/04/30 00:54:10;;;;;;;2.63;2.20;;;;;;;;;;5072670;28;20203;-86
2023/04/30 00:56:38;;;;;;;0.90;0.90;;;;;;;;;;5072590;28;20202;-85
2023/04/30 00:59:07;;;;;;;1.10;1.10;;;;;;;;;;5072192;28;20202;-86
2023/04/30 01:01:35;;;;;;;0.70;0.70;;;;;;;;;;5072460;28;20204;-88
2023/04/30 01:04:05;;;;;;;1.20;1.20;;;;;;;;;;5072630;28;20199;-87
2023/04/30 01:06:34;;;;;;;1.53;1.40;;;;;;;;;;5072418;28;20231;-88
2023/04/30 01:09:03;;;;;;;0.80;0.80;;;;;;;;;;5072371;28;20192;-88
2023/04/30 01:11:39;;;;;;;0.70;0.70;;;;;;;;;;5071996;28;20292;-88
2023/04/30 01:14:11;;;;;;;0.70;0.70;;;;;;;;;;5072216;28;20231;-87
2023/04/30 01:16:42;;;;;;;0.70;0.70;;;;;;;;;;5072191;28;20247;-88
2023/04/30 01:19:21;;;;;;;1.27;1.27;;;;;;;;;;5072236;28;20223;-88
2023/04/30 01:21:49;;;;;;;1.03;1.03;;;;;;;;;;5071871;28;20200;-88
2023/04/30 01:24:33;;;;;;;1.80;1.27;;;;;;;;;;5072025;28;20203;-87
2023/04/30 01:27:08;;;;;;;0.70;0.70;;;;;;;;;;5071989;28;20254;-88
2023/04/30 01:29:38;;;;;;;2.67;2.47;;;;;;;;;;5071408;28;20224;-88
2023/04/30 01:32:07;;;;;;;1.13;1.13;;;;;;;;;;5072586;28;20238;-85
2023/04/30 01:34:35;;;;;;;0.80;0.80;;;;;;;;;;5071528;28;20214;-86
2023/04/30 01:37:09;;;;;;;0.70;0.70;;;;;;;;;;5071766;28;20236;-88
2023/04/30 01:39:49;;;;;;;1.20;1.13;;;;;;;;;;5071857;28;20263;-88
2023/04/30 01:42:21;;;;;;;0.77;0.77;;;;;;;;;;5071868;28;20265;-88
2023/04/30 01:44:57;;;;;;;0.80;0.80;;;;;;;;;;5071244;28;20215;-88
2023/04/30 01:47:31;;;;;;;0.77;0.77;;;;;;;;;;5071890;28;20243;-88
2023/04/30 01:50:03;;;;;;;1.27;1.27;;;;;;;;;;5071981;28;20237;-88
2023/04/30 01:52:33;;;;;;;0.77;0.77;;;;;;;;;;5071845;28;20239;-88
2023/04/30 01:55:05;;;;;;;1.00;1.00;;;;;;;;;;5071573;28;20195;-85
2023/04/30 01:57:37;;;;;;;9.60;2.50;;;;;;;;;;5072078;28;20215;-87
2023/04/30 02:00:10;;;;;;;4.10;2.83;;;;;;;;;;5071682;28;20208;-88
2023/04/30 02:02:39;;;;;;;1.13;1.13;;;;;;;;;;5071140;28;20295;-88
2023/04/30 02:05:08;;;;;;;0.73;0.73;;;;;;;;;;5071606;28;20211;-88
2023/04/30 02:07:40;;;;;;;1.33;1.33;;;;;;;;;;5071424;28;20267;-88
2023/04/30 02:10:09;;;;;;;1.23;1.23;;;;;;;;;;5071092;28;20219;-88
2023/04/30 02:12:38;;;;;;;0.60;0.60;;;;;;;;;;5071831;28;20205;-88
2023/04/30 02:15:09;;;;;;;0.87;0.87;;;;;;;;;;5071397;28;20204;-87
2023/04/30 02:17:37;;;;;;;1.10;1.10;;;;;;;;;;5071536;28;20199;-88
2023/04/30 02:20:06;;;;;;;0.87;0.87;;;;;;;;;;5071035;28;20301;-87
2023/04/30 02:22:35;;;;;;;0.70;0.70;;;;;;;;;;5071414;28;20234;-88
2023/04/30 02:25:04;;;;;;;0.70;0.70;;;;;;;;;;5071129;28;20210;-88
2023/04/30 02:27:33;;;;;;;0.80;0.80;;;;;;;;;;5071317;28;20245;-88
2023/04/30 02:30:02;;;;;;;0.70;0.70;;;;;;;;;;5071089;28;20291;-88
2023/04/30 02:32:31;;;;;;;1.00;1.00;;;;;;;;;;5070917;28;20221;-87
2023/04/30 02:35:00;;;;;;;3.43;3.13;;;;;;;;;;5071288;28;20199;-88
2023/04/30 02:37:29;;;;;;;1.23;1.17;;;;;;;;;;5071429;28;20265;-88
2023/04/30 02:39:57;;;;;;;0.70;0.70;;;;;;;;;;5070949;28;20235;-88
2023/04/30 02:42:26;;;;;;;3.77;2.10;;;;;;;;;;5071515;28;20208;-88
2023/04/30 02:44:54;;;;;;;11.57;7.87;;;;;;;;;;5071223;28;20343;-88
2023/04/30 02:47:22;;;;;;;13.67;9.47;;;;;;;;;;5071316;28;20302;-88
2023/04/30 02:49:52;;;;;;;1.60;1.50;;;;;;;;;;5071179;28;20210;-88
2023/04/30 02:52:21;;;;;;;0.80;0.80;;;;;;;;;;5070943;28;20237;-88
2023/04/30 02:54:49;;;;;;;1.23;1.23;;;;;;;;;;5070879;28;20195;-88
2023/04/30 02:57:18;;;;;;;0.83;0.83;;;;;;;;;;5074828;28;20268;-88
2023/04/30 02:59:46;;;;;;;0.73;0.73;;;;;;;;;;5074932;28;20228;-88
2023/04/30 03:02:15;;;;;;;0.90;0.90;;;;;;;;;;5074978;28;20200;-88
2023/04/30 03:04:43;;;;;;;1.10;1.10;;;;;;;;;;5074752;28;20207;-88
2023/04/30 03:07:13;;;;;;;0.80;0.80;;;;;;;;;;5074557;28;20330;-88
2023/04/30 03:09:42;;;;;;;0.70;0.70;;;;;;;;;;5074345;28;20218;-88
2023/04/30 03:12:10;;;;;;;1.77;1.77;;;;;;;;;;5074373;28;20250;-88
2023/04/30 03:14:39;;;;;;;6.47;4.40;;;;;;;;;;5074729;28;20206;-88
2023/04/30 03:17:07;;;;;;;10.03;7.33;;;;;;;;;;5074344;28;20302;-88
2023/04/30 03:19:35;;;;;;;10.53;6.20;;;;;;;;;;5074011;28;20273;-88
2023/04/30 03:22:04;;;;;;;6.87;4.80;;;;;;;;;;5074468;28;20227;-88
2023/04/30 03:24:34;;;;;;;1.80;1.67;;;;;;;;;;5074513;28;20269;-88
2023/04/30 03:27:02;;;;;;;0.87;0.87;;;;;;;;;;5073659;28;20222;-88
2023/04/30 03:29:30;;;;;;;9.60;5.17;;;;;;;;;;5075002;28;20229;-88
2023/04/30 03:31:59;;;;;;;18.07;11.50;;;;;;;;;;5074116;28;20216;-88
2023/04/30 03:34:27;;;;;;;8.77;4.20;;;;;;;;;;5074312;28;20196;-88
2023/04/30 03:36:56;;;;;;;3.23;1.60;;;;;;;;;;5074262;28;20232;-88
2023/04/30 03:39:25;;;;;;;1.73;1.70;;;;;;;;;;5074112;28;20291;-88
2023/04/30 03:41:54;;;;;;;1.10;1.10;;;;;;;;;;5073944;28;20192;-88
2023/04/30 03:44:23;;;;;;;3.53;3.23;;;;;;;;;;5073806;28;20294;-88
2023/04/30 03:46:51;;;;;;;4.40;3.43;;;;;;;;;;5073941;28;20210;-88
2023/04/30 03:49:20;;;;;;;0.80;0.80;;;;;;;;;;5074111;28;20297;-88
2023/04/30 03:51:48;;;;;;;0.70;0.70;;;;;;;;;;5073236;28;20309;-88
2023/04/30 03:54:16;;;;;;;0.87;0.87;;;;;;;;;;5073816;28;20297;-87
2023/04/30 03:56:45;;;;;;;0.90;0.90;;;;;;;;;;5073798;28;20207;-88
2023/04/30 03:59:15;;;;;;;0.80;0.80;;;;;;;;;;5073332;28;20191;-88
2023/04/30 04:01:43;;;;;;;1.63;1.63;;;;;;;;;;5073940;28;20195;-88
2023/04/30 04:04:12;;;;;;;0.80;0.80;;;;;;;;;;5074253;28;20226;-88
2023/04/30 04:06:40;;;;;;;0.70;0.70;;;;;;;;;;5073119;28;20321;-86
2023/04/30 04:09:09;;;;;;;0.70;0.70;;;;;;;;;;5072984;28;20199;-85
2023/04/30 04:11:37;;;;;;;0.87;0.87;;;;;;;;;;5073565;28;20215;-86
2023/04/30 04:14:06;;;;;;;0.93;0.93;;;;;;;;;;5073478;28;20200;-85
2023/04/30 04:16:35;;;;;;;2.87;2.67;;;;;;;;;;5073291;28;20208;-86
2023/04/30 04:19:05;;;;;;;0.70;0.70;;;;;;;;;;5073574;28;20196;-86
2023/04/30 04:21:33;;;;;;;0.90;0.90;;;;;;;;;;5073048;28;20192;-85
2023/04/30 04:24:07;;;;;;;1.33;1.33;;;;;;;;;;5073274;28;20210;-85
2023/04/30 04:26:35;;;;;;;0.80;0.80;;;;;;;;;;5072972;28;20295;-85
2023/04/30 04:29:03;;;;;;;1.03;1.03;;;;;;;;;;5073187;28;20204;-85
2023/04/30 04:31:32;;;;;;;0.73;0.73;;;;;;;;;;5072923;28;20319;-85
2023/04/30 04:34:04;;;;;;;1.00;0.87;;;;;;;;;;5073015;28;20210;-86
2023/04/30 04:36:33;;;;;;;1.73;1.63;;;;;;;;;;5073327;28;20197;-85
2023/04/30 04:39:01;;;;;;;0.70;0.70;;;;;;;;;;5072577;28;20201;-86
2023/04/30 04:41:31;;;;;;;0.70;0.70;;;;;;;;;;5072955;28;20200;-86
2023/04/30 04:44:00;;;;;;;0.70;0.70;;;;;;;;;;5072869;28;20227;-85
2023/04/30 04:46:30;;;;;;;1.77;1.67;;;;;;;;;;5072657;28;20201;-85
2023/04/30 04:48:59;;;;;;;0.93;0.93;;;;;;;;;;5072790;28;20200;-86
2023/04/30 04:51:28;;;;;;;3.97;3.03;;;;;;;;;;5072858;28;20209;-88
2023/04/30 04:53:57;;;;;;;2.30;2.20;;;;;;;;;;5073111;28;20244;-88
2023/04/30 04:56:25;;;;;;;1.40;1.40;;;;;;;;;;5072683;28;20254;-88
2023/04/30 04:58:53;;;;;;;0.70;0.70;;;;;;;;;;5072686;28;20204;-88
2023/04/30 05:01:22;;;;;;;5.90;4.43;;;;;;;;;;5072283;28;20295;-88
2023/04/30 05:03:52;;;;;;;1.20;1.20;;;;;;;;;;5072223;28;20203;-89
2023/04/30 05:06:21;;;;;;;2.83;2.60;;;;;;;;;;5072300;28;20324;-88
2023/04/30 05:08:51;;;;;;;0.80;0.80;;;;;;;;;;5072181;28;20204;-88
2023/04/30 05:11:20;;;;;;;11.40;8.23;;;;;;;;;;5071993;28;20203;-88
2023/04/30 05:13:49;;;;;;;10.50;7.53;;;;;;;;;;5072235;28;20343;-88
2023/04/30 05:16:17;;;;;;;2.73;2.53;;;;;;;;;;5072003;28;20204;-88
2023/04/30 05:18:45;;;;;;;0.70;0.70;;;;;;;;;;5071950;28;20223;-88
2023/04/30 05:21:14;;;;;;;5.30;3.20;;;;;;;;;;5072196;28;20215;-88
2023/04/30 05:23:44;;;;;;;1.17;1.17;;;;;;;;;;5072049;28;20194;-88
2023/04/30 05:26:14;;;;;;;1.50;1.40;;;;;;;;;;5072216;28;20280;-88
2023/04/30 05:28:42;;;;;;;2.53;2.43;;;;;;;;;;5072211;28;20224;-88
2023/04/30 05:31:11;;;;;;;0.83;0.83;;;;;;;;;;5072630;28;20212;-88
2023/04/30 05:33:39;;;;;;;4.43;1.90;;;;;;;;;;5071506;28;20316;-87
2023/04/30 05:36:08;;;;;;;5.30;2.50;;;;;;;;;;5072252;28;20211;-88
2023/04/30 05:38:36;;;;;;;0.80;0.80;;;;;;;;;;5071951;28;20246;-88
2023/04/30 05:41:05;;;;;;;2.37;2.27;;;;;;;;;;5071859;28;20298;-88
2023/04/30 05:43:35;;;;;;;1.27;1.27;;;;;;;;;;5071810;28;20227;-88
2023/04/30 05:46:03;;;;;;;0.90;0.90;;;;;;;;;;5071820;28;20200;-88
2023/04/30 05:48:32;;;;;;;2.67;2.47;;;;;;;;;;5071311;28;20213;-88
2023/04/30 05:51:00;;;;;;;2.53;1.97;;;;;;;;;;5071638;28;20197;-88
2023/04/30 05:53:29;;;;;;;2.90;2.53;;;;;;;;;;5071395;28;20263;-87
2023/04/30 05:55:57;;;;;;;2.40;2.20;;;;;;;;;;5071349;28;20258;-88
2023/04/30 05:58:26;;;;;;;2.40;2.30;;;;;;;;;;5071483;28;20205;-88
2023/04/30 06:00:55;;;;;;;2.37;2.20;;;;;;;;;;5071483;28;20305;-87
2023/04/30 06:03:24;;;;;;;2.37;2.27;;;;;;;;;;5071779;28;20232;-88
2023/04/30 06:05:52;;;;;;;0.90;0.90;;;;;;;;;;5071389;28;20258;-87
2023/04/30 06:08:21;;;;;;;4.00;3.23;;;;;;;;;;5071923;28;20205;-88
2023/04/30 06:10:49;;;;;;;4.87;2.83;;;;;;;;;;5071410;28;20193;-87
2023/04/30 06:13:18;;;;;;;3.80;3.27;;;;;;;;;;5071004;28;20221;-86
2023/04/30 06:15:46;;;;;;;2.50;2.23;;;;;;;;;;5071562;28;20206;-86
2023/04/30 06:18:16;;;;;;;5.10;2.23;;;;;;;;;;5071299;28;20233;-86
2023/04/30 06:20:45;;;;;;;7.50;4.87;;;;;;;;;;5070850;28;20207;-86
2023/04/30 06:23:13;;;;;;;3.93;3.63;;;;;;;;;;5071587;28;20194;-86
2023/04/30 06:25:41;;;;;;;9.23;5.77;;;;;;;;;;5071355;28;20232;-86
2023/04/30 06:28:10;;;;;;;3.40;2.10;;;;;;;;;;5070635;28;20213;-85
2023/04/30 06:30:38;;;;;;;5.60;4.17;;;;;;;;;;5071782;28;20236;-86
2023/04/30 06:33:07;;;;;;;6.13;4.27;;;;;;;;;;5075431;28;20256;-86
2023/04/30 06:35:37;;;;;;;7.63;5.00;;;;;;;;;;5075767;28;20204;-85
2023/04/30 06:38:05;;;;;;;4.87;3.73;;;;;;;;;;5075173;28;20217;-86
2023/04/30 06:40:34;;;;;;;5.13;4.57;;;;;;;;;;5075643;28;20198;-86
2023/04/30 06:43:02;;;;;;;9.37;6.97;;;;;;;;;;5074949;28;20198;-86
2023/04/30 06:45:31;;;;;;;6.43;4.27;;;;;;;;;;5075370;28;20202;-86
2023/04/30 06:47:59;;;;;;;6.63;5.27;;;;;;;;;;5075117;28;20201;-87
2023/04/30 06:50:28;;;;;;;5.30;4.80;;;;;;;;;;5074776;28;20240;-88
2023/04/30 06:52:58;;;;;;;6.50;4.57;;;;;;;;;;5075026;28;20231;-87
2023/04/30 06:55:26;;;;;;;3.10;2.90;;;;;;;;;;5074993;28;20201;-88
2023/04/30 06:57:56;;;;;;;6.90;5.43;;;;;;;;;;5075312;28;20197;-88
2023/04/30 07:00:25;;;;;;;8.67;6.47;;;;;;;;;;5074804;28;20255;-87
2023/04/30 07:02:53;;;;;;;9.50;5.93;;;;;;;;;;5075049;28;20205;-87
2023/04/30 07:05:22;;;;;;;6.57;4.73;;;;;;;;;;5074792;28;20197;-87
2023/04/30 07:07:51;;;;;;;10.27;5.93;;;;;;;;;;5074715;28;20249;-87
2023/04/30 07:10:21;;;;;;;9.43;5.70;;;;;;;;;;5075049;28;20209;-87
2023/04/30 07:12:49;;;;;;;8.13;6.43;;;;;;;;;;5074539;28;20197;-87
2023/04/30 07:15:18;;;;;;;10.37;4.90;;;;;;;;;;5074142;28;20209;-87
2023/04/30 07:17:46;;;;;;;4.40;4.00;;;;;;;;;;5074768;28;20202;-87
2023/04/30 07:20:15;;;;;;;6.63;4.13;;;;;;;;;;5074484;28;20219;-87
2023/04/30 07:22:44;;;;;;;5.20;4.70;;;;;;;;;;5074158;28;20193;-87
2023/04/30 07:25:13;;;;;;;5.03;4.13;;;;;;;;;;5074105;28;20206;-87
2023/04/30 07:27:43;;;;;;;2.80;2.50;;;;;;;;;;5074629;28;20221;-87
2023/04/30 07:30:12;;;;;;;5.53;5.03;;;;;;;;;;5073951;28;20232;-87
2023/04/30 07:32:41;;;;;;;10.17;6.90;;;;;;;;;;5074459;28;20231;-87
2023/04/30 07:35:10;;;;;;;6.43;5.13;;;;;;;;;;5074342;28;20209;-87
2023/04/30 07:37:38;;;;;;;8.17;5.17;;;;;;;;;;5073640;28;20198;-87
2023/04/30 07:40:11;;;;;;;4.67;3.40;;;;;;;;;;5074536;28;20236;-87
2023/04/30 07:42:50;;;;;;;3.17;2.90;;;;;;;;;;5072696;28;20209;-87
2023/04/30 07:45:19;;;;;;;4.30;3.43;;;;;;;;;;5073843;28;20205;-86
2023/04/30 07:47:47;;;;;;;4.00;3.03;;;;;;;;;;5073967;28;20206;-87
2023/04/30 07:50:16;;;;;;;5.70;5.13;;;;;;;;;;5074004;28;20229;-87
2023/04/30 07:52:44;;;;;;;4.53;3.37;;;;;;;;;;5073360;28;20205;-87
2023/04/30 07:55:13;;;;;;;3.33;2.77;;;;;;;;;;5073496;28;20314;-87
2023/04/30 07:57:42;;;;;;;2.20;2.07;;;;;;;;;;5074310;28;20204;-87
2023/04/30 08:00:13;;;;;;;4.20;3.60;;;;;;;;;;5073717;28;20220;-87
2023/04/30 08:02:42;;;;;;;3.67;3.37;;;;;;;;;;5073797;28;20202;-87
2023/04/30 08:05:11;;;;;;;4.60;2.90;;;;;;;;;;5073728;28;20260;-87
2023/04/30 08:07:40;;;;;;;3.53;2.73;;;;;;;;;;5073599;28;20334;-87
2023/04/30 08:10:09;;;;;;;4.37;3.77;;;;;;;;;;5073289;28;20223;-87
2023/04/30 08:12:37;;;;;;;5.17;3.73;;;;;;;;;;5073698;28;20199;-86
2023/04/30 08:15:07;;;;;;;4.63;4.13;;;;;;;;;;5072797;28;20230;-85
2023/04/30 08:17:37;;;;;;;3.47;3.17;;;;;;;;;;5073361;28;20207;-87
2023/04/30 08:20:06;;;;;;;5.27;3.70;;;;;;;;;;5073604;28;20198;-87
2023/04/30 08:22:38;;;;;;;3.63;3.07;;;;;;;;;;5073806;28;20191;-87
2023/04/30 08:25:11;;;;;;;2.33;2.13;;;;;;;;;;5072674;28;20193;-87
2023/04/30 08:27:40;;;;;;;3.47;3.03;;;;;;;;;;5072860;28;20260;-87
2023/04/30 08:30:09;;;;;;;4.60;4.07;;;;;;;;;;5072926;28;20236;-87
2023/04/30 08:32:39;;;;;;;5.20;3.63;;;;;;;;;;5072855;28;20260;-85
2023/04/30 08:35:08;;;;;;;5.17;2.63;;;;;;;;;;5072829;28;20218;-85
2023/04/30 08:37:36;;;;;;;3.30;2.77;;;;;;;;;;5073074;28;20205;-85
2023/04/30 08:40:08;;;;;;;4.83;3.27;;;;;;;;;;5072934;28;20202;-85
2023/04/30 08:42:37;;;;;;;3.67;2.87;;;;;;;;;;5072826;28;20206;-86
2023/04/30 08:45:09;;;;;;;7.33;4.87;;;;;;;;;;5072655;28;20194;-87
2023/04/30 08:47:41;;;;;;;3.53;2.90;;;;;;;;;;5073004;28;20223;-87
2023/04/30 08:50:10;;;;;;;3.20;2.90;;;;;;;;;;5072637;28;20201;-87
2023/04/30 08:52:39;;;;;;;2.73;2.37;;;;;;;;;;5072310;28;20224;-87
2023/04/30 08:55:10;;;;;;;2.07;1.97;;;;;;;;;;5071993;28;20215;-87
2023/04/30 08:57:38;;;;;;;5.63;4.97;;;;;;;;;;5072152;28;20209;-87
2023/04/30 09:00:08;;;;;;;4.07;3.63;;;;;;;;;;5072096;28;20238;-87
2023/04/30 09:02:41;;;;;;;3.60;3.30;;;;;;;;;;5072243;28;20209;-87
2023/04/30 09:05:11;;;;;;;4.30;3.87;;;;;;;;;;5072312;28;20299;-87
2023/04/30 09:07:41;;;;;;;3.90;2.43;;;;;;;;;;5072111;28;20262;-87
2023/04/30 09:10:23;;;;;;;3.97;2.53;;;;;;;;;;5072565;28;20206;-87
2023/04/30 09:13:01;;;;;;;3.60;2.67;;;;;;;;;;5072280;28;20202;-87
2023/04/30 09:15:30;;;;;;;1.80;1.70;;;;;;;;;;5072192;28;20251;-87
2023/04/30 09:18:09;;;;;;;4.47;3.10;;;;;;;;;;5072125;28;20226;-87
2023/04/30 09:20:38;;;;;;;3.33;2.80;;;;;;;;;;5071782;28;20200;-87
2023/04/30 09:23:08;;;;;;;3.20;2.90;;;;;;;;;;5072407;28;20296;-87
2023/04/30 09:25:40;;;;;;;1.90;1.73;;;;;;;;;;5072210;28;20226;-87
2023/04/30 09:28:10;;;;;;;3.77;2.63;;;;;;;;;;5071709;28;20229;-87
2023/04/30 09:30:38;;;;;;;3.10;2.80;;;;;;;;;;5072075;28;20203;-87
2023/04/30 09:33:07;;;;;;;2.07;1.97;;;;;;;;;;5072064;28;20235;-85
2023/04/30 09:35:41;;;;;;;5.97;2.37;;;;;;;;;;5071551;28;20215;-85
2023/04/30 09:38:26;;;;;;;2.10;1.90;;;;;;;;;;5072073;28;20203;-85
2023/04/30 09:40:54;;;;;;;2.83;1.97;;;;;;;;;;5072077;28;20315;-85
2023/04/30 09:43:22;;;;;;;2.13;2.03;;;;;;;;;;5071579;28;20289;-85
2023/04/30 09:45:52;;;;;;;3.17;2.77;;;;;;;;;;5072088;28;20202;-86
2023/04/30 09:48:22;;;;;;;2.63;1.87;;;;;;;;;;5071515;28;20204;-85
2023/04/30 09:50:52;;;;;;;3.67;3.37;;;;;;;;;;5071640;28;20228;-85
2023/04/30 09:53:22;;;;;;;2.60;2.33;;;;;;;;;;5071282;28;20212;-86
2023/04/30 09:55:51;;;;;;;2.93;2.73;;;;;;;;;;5071666;28;20240;-85
2023/04/30 09:58:20;;;;;;;3.10;2.80;;;;;;;;;;5071363;28;20203;-85
2023/04/30 10:00:51;;;;;;;3.50;3.00;;;;;;;;;;5071537;28;20203;-85
2023/04/30 10:03:21;;;;;;;4.13;3.30;;;;;;;;;;5071009;28;20226;-86
2023/04/30 10:05:49;;;;;;;5.60;3.80;;;;;;;;;;5071031;28;20195;-87
2023/04/30 10:08:22;;;;;;;3.50;3.20;;;;;;;;;;5070988;28;20263;-87
2023/04/30 10:10:54;;;;;;;5.93;1.57;;;;;;;;;;5071409;28;20196;-86
2023/04/30 10:13:22;;;;;;;5.00;2.97;;;;;;;;;;5071462;28;20229;-86
2023/04/30 10:15:53;;;;;;;2.93;2.73;;;;;;;;;;5071024;28;20220;-86
2023/04/30 10:18:24;;;;;;;2.23;2.00;;;;;;;;;;5071564;28;20239;-86
2023/04/30 10:20:54;;;;;;;1.83;1.13;;;;;;;;;;5071256;28;20205;-87
2023/04/30 10:23:24;;;;;;;1.43;1.37;;;;;;;;;;5070999;28;20258;-86
2023/04/30 10:25:54;;;;;;;1.10;1.10;;;;;;;;;;5071529;28;20195;-85
2023/04/30 10:28:23;;;;;;;6.40;3.37;;;;;;;;;;5071075;28;20250;-85
2023/04/30 10:30:52;;;;;;;2.10;1.60;;;;;;;;;;5071276;28;20224;-85
2023/04/30 10:33:23;;;;;;;4.10;3.57;;;;;;;;;;5071167;28;20209;-85
2023/04/30 10:35:56;;;;;;;4.40;2.40;;;;;;;;;;5072061;28;20228;-86
2023/04/30 10:38:29;;;;;;;2.60;1.77;;;;;;;;;;5071044;28;20202;-85
2023/04/30 10:40:58;;;;;;;1.40;1.30;;;;;;;;;;5071109;28;20213;-85
2023/04/30 10:43:27;;;;;;;3.50;2.70;;;;;;;;;;5070989;28;20236;-85
2023/04/30 10:45:59;;;;;;;2.00;1.83;;;;;;;;;;5071323;28;20266;-85
2023/04/30 10:48:30;;;;;;;3.77;2.07;;;;;;;;;;5071464;28;20209;-86
2023/04/30 10:50:58;;;;;;;3.77;2.80;;;;;;;;;;5071168;28;20233;-85
2023/04/30 10:53:31;;;;;;;2.67;2.40;;;;;;;;;;5070651;28;20208;-85
2023/04/30 10:56:05;;;;;;;3.60;3.27;;;;;;;;;;5070990;28;20224;-85
2023/04/30 10:58:34;;;;;;;1.43;1.27;;;;;;;;;;5071065;28;20249;-85
2023/04/30 11:01:05;;;;;;;6.70;3.10;;;;;;;;;;5070943;28;20308;-85
2023/04/30 11:03:34;;;;;;;6.17;2.43;;;;;;;;;;5070709;28;20208;-85
2023/04/30 11:06:08;;;;;;;1.30;1.20;;;;;;;;;;5071039;28;20252;-85
2023/04/30 11:08:39;;;;;;;2.50;2.30;;;;;;;;;;5070545;28;20293;-85
2023/04/30 11:11:09;;;;;;;3.47;2.70;;;;;;;;;;5071026;28;20250;-85
2023/04/30 11:13:42;;;;;;;9.60;4.33;;;;;;;;;;5070847;28;20266;-85
2023/04/30 11:16:10;;;;;;;0.90;0.90;;;;;;;;;;5070912;28;20217;-85
2023/04/30 11:18:42;;;;;;;1.53;1.47;;;;;;;;;;5074198;28;20202;-85
2023/04/30 11:21:11;;;;;;;5.00;2.93;;;;;;;;;;5075008;28;20198;-85
2023/04/30 11:23:43;;;;;;;3.80;2.27;;;;;;;;;;5074205;28;20193;-85
2023/04/30 11:26:11;;;;;;;2.70;2.07;;;;;;;;;;5074436;28;20197;-85
2023/04/30 11:28:50;;;;;;;2.63;2.43;;;;;;;;;;5074738;28;20315;-85
2023/04/30 11:31:19;;;;;;;1.87;1.77;;;;;;;;;;5074234;28;20201;-85
2023/04/30 11:33:48;;;;;;;4.07;2.40;;;;;;;;;;5074482;28;20196;-85
2023/04/30 11:36:17;;;;;;;4.70;2.83;;;;;;;;;;5074241;28;20213;-85
2023/04/30 11:38:46;;;;;;;2.20;1.93;;;;;;;;;;5074844;28;20290;-85
2023/04/30 11:41:15;;;;;;;0.80;0.80;;;;;;;;;;5073621;28;20209;-85
2023/04/30 11:43:44;;;;;;;3.63;2.93;;;;;;;;;;5073902;28;20280;-85
2023/04/30 11:46:13;;;;;;;3.43;1.83;;;;;;;;;;5073918;28;20216;-85
2023/04/30 11:48:42;;;;;;;2.93;2.30;;;;;;;;;;5073749;28;20211;-85
2023/04/30 11:51:17;;;;;;;1.27;1.17;;;;;;;;;;5073765;28;20240;-86
2023/04/30 11:53:48;;;;;;;0.80;0.80;;;;;;;;;;5073901;28;20213;-86
2023/04/30 11:56:20;;;;;;;2.77;1.10;;;;;;;;;;5073351;28;20234;-86
2023/04/30 11:58:48;;;;;;;2.23;2.03;;;;;;;;;;5073646;28;20236;-87
2023/04/30 12:01:17;;;;;;;3.20;2.33;;;;;;;;;;5073543;28;20201;-87
2023/04/30 12:03:46;;;;;;;0.90;0.90;;;;;;;;;;5073813;28;20228;-87
2023/04/30 12:06:22;;;;;;;1.20;1.20;;;;;;;;;;5073200;28;20240;-86
2023/04/30 12:08:52;;;;;;;3.60;1.90;;;;;;;;;;5074065;28;20206;-86
2023/04/30 12:11:24;;;;;;;1.47;1.37;;;;;;;;;;5073649;28;20342;-86
2023/04/30 12:13:53;;;;;;;2.57;2.07;;;;;;;;;;5073489;28;20222;-86
2023/04/30 12:16:22;;;;;;;1.07;1.07;;;;;;;;;;5073450;28;20224;-86
2023/04/30 12:18:50;;;;;;;1.23;1.20;;;;;;;;;;5074072;28;20270;-86
2023/04/30 12:21:23;;;;;;;2.00;1.70;;;;;;;;;;5073341;28;20216;-86
2023/04/30 12:23:53;;;;;;;0.50;0.50;;;;;;;;;;5073740;28;20225;-87
2023/04/30 12:26:21;;;;;;;0.87;0.87;;;;;;;;;;5073692;28;20250;-86
2023/04/30 12:28:50;;;;;;;3.30;1.67;;;;;;;;;;5072377;28;20217;-86
2023/04/30 12:31:18;;;;;;;1.10;1.10;;;;;;;;;;5073414;28;20278;-86
2023/04/30 12:33:55;;;;;;;2.83;1.67;;;;;;;;;;5073210;28;20202;-86
2023/04/30 12:36:23;;;;;;;1.43;1.33;;;;;;;;;;5073125;28;20225;-86
2023/04/30 12:39:01;;;;;;;4.60;1.47;;;;;;;;;;5073365;28;20304;-86
2023/04/30 12:41:30;;;;;;;2.50;2.00;;;;;;;;;;5072803;28;20292;-86
2023/04/30 12:44:13;;;;;;;1.13;1.13;;;;;;;;;;5073072;28;20228;-85
2023/04/30 12:46:45;;;;;;;2.70;2.30;;;;;;;;;;5072831;28;20251;-85
2023/04/30 12:49:23;;;;;;;2.27;2.00;;;;;;;;;;5072876;28;20206;-85
2023/04/30 12:51:52;;;;;;;1.00;1.00;;;;;;;;;;5072600;28;20205;-85
2023/04/30 12:54:29;;;;;;;0.80;0.80;;;;;;;;;;5072704;28;20234;-85
2023/04/30 12:57:02;;;;;;;2.10;1.77;;;;;;;;;;5072753;28;20253;-85
2023/04/30 12:59:30;;;;;;;6.90;1.93;;;;;;;;;;5072697;28;20197;-84
2023/04/30 13:02:06;;;;;;;0.40;0.40;;;;;;;;;;5072723;28;20206;-85
2023/04/30 13:04:36;;;;;;;1.50;1.20;;;;;;;;;;5072815;28;20194;-85
2023/04/30 13:07:04;;;;;;;2.47;1.90;;;;;;;;;;5072424;28;20225;-84
2023/04/30 13:09:35;;;;;;;2.53;1.70;;;;;;;;;;5072385;28;20255;-85
2023/04/30 13:12:05;;;;;;;1.37;1.27;;;;;;;;;;5072534;28;20208;-85
2023/04/30 13:14:33;;;;;;;0.50;0.50;;;;;;;;;;5072324;28;20209;-85
2023/04/30 13:17:04;;;;;;;0.83;0.70;;;;;;;;;;5071824;28;20236;-85
2023/04/30 13:19:33;;;;;;;0.50;0.50;;;;;;;;;;5072136;28;20203;-85
2023/04/30 13:22:02;;;;;;;1.87;1.73;;;;;;;;;;5072548;28;20266;-84
2023/04/30 13:24:30;;;;;;;1.37;1.27;;;;;;;;;;5072049;28;20236;-84
2023/04/30 13:27:01;;;;;;;0.90;0.90;;;;;;;;;;5072258;28;20217;-86
2023/04/30 13:29:30;;;;;;;1.40;1.30;;;;;;;;;;5072370;28;20253;-86
2023/04/30 13:31:59;;;;;;;2.43;1.63;;;;;;;;;;5072105;28;20212;-86
2023/04/30 13:34:27;;;;;;;1.03;1.03;;;;;;;;;;5072251;28;20260;-85
2023/04/30 13:36:55;;;;;;;2.17;1.60;;;;;;;;;;5071971;28;20313;-85
2023/04/30 13:39:24;;;;;;;3.33;2.30;;;;;;;;;;5071792;28;20210;-84
2023/04/30 13:41:52;;;;;;;2.50;1.63;;;;;;;;;;5072183;28;20266;-84
2023/04/30 13:44:22;;;;;;;2.47;2.23;;;;;;;;;;5072195;28;20247;-84
2023/04/30 13:46:51;;;;;;;4.23;1.87;;;;;;;;;;5070997;28;20283;-85
2023/04/30 13:49:19;;;;;;;1.20;1.20;;;;;;;;;;5072025;28;20198;-84
2023/04/30 13:51:48;;;;;;;2.37;1.37;;;;;;;;;;5071586;28;20197;-84
2023/04/30 13:54:16;;;;;;;2.40;1.47;;;;;;;;;;5071502;28;20240;-84
2023/04/30 13:56:44;;;;;;;1.90;1.53;;;;;;;;;;5071657;28;20249;-85
2023/04/30 13:59:13;;;;;;;0.80;0.80;;;;;;;;;;5071654;28;20292;-84
2023/04/30 14:01:43;;;;;;;1.83;1.50;;;;;;;;;;5071477;28;20198;-84
2023/04/30 14:04:12;;;;;;;2.63;1.57;;;;;;;;;;5071988;28;20198;-84
2023/04/30 14:06:41;;;;;;;0.60;0.60;;;;;;;;;;5071530;28;20233;-85
2023/04/30 14:09:10;;;;;;;2.43;1.50;;;;;;;;;;5071464;28;20207;-85
2023/04/30 14:11:39;;;;;;;2.67;1.30;;;;;;;;;;5071274;28;20206;-84
2023/04/30 14:14:08;;;;;;;1.93;0.93;;;;;;;;;;5071765;28;20209;-86
2023/04/30 14:16:37;;;;;;;1.00;0.87;;;;;;;;;;5071081;28;20215;-86
2023/04/30 14:19:07;;;;;;;0.63;0.63;;;;;;;;;;5071354;28;20198;-86
2023/04/30 14:21:35;;;;;;;1.33;0.90;;;;;;;;;;5071045;28;20217;-86
2023/04/30 14:24:03;;;;;;;4.60;2.30;;;;;;;;;;5071238;28;20236;-86
2023/04/30 14:26:32;;;;;;;0.83;0.83;;;;;;;;;;5070951;28;20292;-86
2023/04/30 14:29:00;;;;;;;1.07;0.97;;;;;;;;;;5071658;28;20202;-86
2023/04/30 14:31:29;;;;;;;0.70;0.70;;;;;;;;;;5071358;28;20207;-86
2023/04/30 14:33:57;;;;;;;2.57;2.37;;;;;;;;;;5070889;28;20262;-86
2023/04/30 14:36:27;;;;;;;3.60;1.33;;;;;;;;;;5071276;28;20226;-84
2023/04/30 14:38:55;;;;;;;1.07;1.07;;;;;;;;;;5071116;28;20234;-84
2023/04/30 14:41:24;;;;;;;2.47;1.97;;;;;;;;;;5071129;28;20206;-84
2023/04/30 14:43:53;;;;;;;2.17;1.47;;;;;;;;;;5071266;28;20206;-84
2023/04/30 14:46:21;;;;;;;2.43;1.70;;;;;;;;;;5071318;28;20208;-84
2023/04/30 14:48:50;;;;;;;4.43;2.50;;;;;;;;;;5070858;28;20198;-84
2023/04/30 14:51:18;;;;;;;0.83;0.83;;;;;;;;;;5071286;28;20197;-84
2023/04/30 14:53:48;;;;;;;1.20;1.13;;;;;;;;;;5075342;28;20198;-86
2023/04/30 14:56:16;;;;;;;1.47;1.23;;;;;;;;;;5074894;28;20200;-86
2023/04/30 14:58:45;;;;;;;0.73;0.73;;;;;;;;;;5074836;28;20223;-86