Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:07;;;;;;;;;;;23.00;32.00;;;;;;686038;28;1189;-87
2022/03/28 00:00:29;;;;;;;;;;;23.00;30.90;;;;;;684135;28;1344;-87
2022/03/28 00:00:50;;;;;;;;;;;23.10;32.50;;;;;;684031;29;839;-87
2022/03/28 00:01:30;;;;;;;;;;;23.00;31.50;;;;;;683367;29;1323;-87
2022/03/28 00:01:51;;;;;;;;;;;23.00;30.90;;;;;;684572;28;1370;-87
2022/03/28 00:02:12;;;;;;;;;;;23.00;31.00;;;;;;684142;28;832;-87
2022/03/28 00:02:33;;;;;;;;;;;23.00;31.70;;;;;;686322;28;1102;-89
2022/03/28 00:02:53;;;;;;;;;;;23.00;31.20;;;;;;684162;28;1375;-88
2022/03/28 00:03:14;;;;;;;;;;;23.00;31.30;;;;;;683483;28;1102;-88
2022/03/28 00:03:35;;;;;;;;;;;23.00;31.40;;;;;;683484;28;1206;-85
2022/03/28 00:03:56;;;;;;;;;;;23.00;31.00;;;;;;683507;28;851;-86
2022/03/28 00:04:17;;;;;;;;;;;23.00;31.30;;;;;;684416;28;1426;-84
2022/03/28 00:04:37;;;;;;;;;;;23.00;32.10;;;;;;684011;28;1366;-85
2022/03/28 00:04:59;;;;;;;;;;;23.10;31.20;;;;;;685256;28;935;-86
2022/03/28 00:05:20;;;;;;;;;;;23.00;30.90;;;;;;684768;29;1323;-85
2022/03/28 00:05:40;;;;;;;;;;;23.00;31.40;;;;;;681160;28;1582;-85
2022/03/28 00:06:01;;;;;;;;;;;23.00;31.40;;;;;;678944;29;1283;-86
2022/03/28 00:06:22;;;;;;;;;;;23.00;30.90;;;;;;679353;29;1174;-85
2022/03/28 00:06:42;;;;;;;;;;;23.00;30.90;;;;;;681750;29;927;-85
2022/03/28 00:07:03;;;;;;;;;;;23.00;31.00;;;;;;681866;29;1091;-85
2022/03/28 00:07:24;;;;;;;;;;;23.00;31.30;;;;;;684176;28;831;-85
2022/03/28 00:07:44;;;;;;;;;;;23.10;31.00;;;;;;683726;29;1299;-86
2022/03/28 00:08:07;;;;;;;;;;;23.00;30.90;;;;;;684696;28;997;-84
2022/03/28 00:08:28;;;;;;;;;;;23.00;31.30;;;;;;686103;28;1346;-85
2022/03/28 00:08:50;;;;;;;;;;;23.00;31.60;;;;;;686722;28;1166;-84
2022/03/28 00:09:10;;;;;;;;;;;23.00;30.90;;;;;;687175;28;1158;-87
2022/03/28 00:09:31;;;;;;;;;;;23.00;31.30;;;;;;687010;28;831;-85
2022/03/28 00:09:52;;;;;;;;;;;23.00;31.60;;;;;;686313;28;1075;-85
2022/03/28 00:10:13;;;;;;;;;;;23.10;31.70;;;;;;683898;29;1199;-85
2022/03/28 00:10:34;;;;;;;;;;;23.00;30.90;;;;;;684212;29;1384;-85
2022/03/28 00:10:55;;;;;;;;;;;23.00;31.10;;;;;;684115;28;1058;-86
2022/03/28 00:11:16;;;;;;;;;;;23.00;30.90;;;;;;685902;28;1276;-88
2022/03/28 00:11:37;;;;;;;;;;;23.00;31.10;;;;;;683762;29;1488;-86
2022/03/28 00:11:57;;;;;;;;;;;23.00;31.10;;;;;;683954;28;1351;-85
2022/03/28 00:12:18;;;;;;;;;;;23.00;31.60;;;;;;683722;29;835;-88
2022/03/28 00:12:39;;;;;;;;;;;23.00;32.40;;;;;;681214;29;1251;-86
2022/03/28 00:13:00;;;;;;;;;;;23.00;32.30;;;;;;681463;29;1221;-88
2022/03/28 00:13:21;;;;;;;;;;;23.00;31.20;;;;;;681534;29;1148;-86
2022/03/28 00:13:42;;;;;;;;;;;23.00;31.10;;;;;;681507;29;1185;-85
2022/03/28 00:14:03;;;;;;;;;;;23.00;31.30;;;;;;683740;28;1386;-87
2022/03/28 00:14:23;;;;;;;;;;;23.00;31.90;;;;;;684976;28;840;-86
2022/03/28 00:14:44;;;;;;;;;;;23.00;32.20;;;;;;687051;28;1216;-86
2022/03/28 00:15:05;;;;;;;;;;;21.60;31.80;;;;;;688207;28;1232;-85
2022/03/28 00:15:26;;;;;;;;;;;22.20;31.10;;;;;;691000;28;941;-86
2022/03/28 00:15:47;;;;;;;;;;;23.00;32.50;;;;;;690078;28;1086;-87
2022/03/28 00:16:08;;;;;;;;;;;23.00;31.30;;;;;;684715;28;1111;-85
2022/03/28 00:16:29;;;;;;;;;;;23.00;32.30;;;;;;683178;29;1219;-87
2022/03/28 00:16:49;;;;;;;;;;;23.00;31.00;;;;;;686189;28;1162;-85
2022/03/28 00:17:11;;;;;;;;;;;23.00;31.00;;;;;;682779;29;1261;-84
2022/03/28 00:17:32;;;;;;;;;;;23.00;31.30;;;;;;682620;29;978;-83
2022/03/28 00:17:53;;;;;;;;;;;23.00;32.00;;;;;;684244;28;1485;-85
2022/03/28 00:18:14;;;;;;;;;;;23.00;31.20;;;;;;686384;28;1174;-86
2022/03/28 00:18:34;;;;;;;;;;;23.00;31.90;;;;;;685918;29;1353;-85
2022/03/28 00:18:55;;;;;;;;;;;23.00;31.30;;;;;;685514;29;1890;-88
2022/03/28 00:19:15;;;;;;;;;;;23.00;32.20;;;;;;684697;29;1271;-86
2022/03/28 00:19:36;;;;;;;;;;;23.00;31.50;;;;;;683881;28;1174;-83
2022/03/28 00:19:56;;;;;;;;;;;23.00;31.90;;;;;;687022;28;1234;-85
2022/03/28 00:20:17;;;;;;;;;;;23.00;31.50;;;;;;687150;28;1157;-87
2022/03/28 00:20:38;;;;;;;;;;;23.00;31.40;;;;;;684095;29;1313;-83
2022/03/28 00:20:59;;;;;;;;;;;23.00;31.50;;;;;;684955;28;1212;-87
2022/03/28 00:21:19;;;;;;;;;;;23.00;31.70;;;;;;687444;28;1353;-85
2022/03/28 00:21:40;;;;;;;;;;;23.00;31.60;;;;;;684880;28;1075;-84
2022/03/28 00:22:01;;;;;;;;;;;22.90;31.20;;;;;;684684;29;1103;-84
2022/03/28 00:22:21;;;;;;;;;;;22.90;31.30;;;;;;682004;29;1192;-84
2022/03/28 00:22:42;;;;;;;;;;;22.90;31.40;;;;;;682911;29;1324;-86
2022/03/28 00:23:03;;;;;;;;;;;22.90;31.80;;;;;;685479;28;1228;-86
2022/03/28 00:23:24;;;;;;;;;;;22.90;30.80;;;;;;685096;29;1474;-86
2022/03/28 00:23:44;;;;;;;;;;;22.90;31.20;;;;;;683821;29;1105;-86
2022/03/28 00:24:05;;;;;;;;;;;22.90;31.70;;;;;;686136;29;1199;-85
2022/03/28 00:24:26;;;;;;;;;;;22.90;31.60;;;;;;683980;29;1170;-86
2022/03/28 00:24:46;;;;;;;;;;;22.90;31.90;;;;;;683177;29;1273;-87
2022/03/28 00:25:08;;;;;;;;;;;22.90;31.20;;;;;;683217;28;1313;-85
2022/03/28 00:25:28;;;;;;;;;;;22.90;31.30;;;;;;682995;29;1237;-86
2022/03/28 00:25:49;;;;;;;;;;;22.90;31.40;;;;;;681013;29;1481;-85
2022/03/28 00:26:10;;;;;;;;;;;22.90;31.50;;;;;;681150;29;1269;-85
2022/03/28 00:26:31;;;;;;;;;;;22.90;31.10;;;;;;685559;29;1234;-86
2022/03/28 00:26:52;;;;;;;;;;;22.90;31.20;;;;;;688748;28;1311;-86
2022/03/28 00:27:12;;;;;;;;;;;22.90;31.30;;;;;;688509;28;1188;-85
2022/03/28 00:27:33;;;;;;;;;;;22.90;31.70;;;;;;688279;28;799;-86
2022/03/28 00:27:54;;;;;;;;;;;22.90;31.50;;;;;;688763;28;1308;-86
2022/03/28 00:28:14;;;;;;;;;;;22.90;31.60;;;;;;688552;28;1261;-85
2022/03/28 00:28:35;;;;;;;;;;;22.90;32.20;;;;;;688959;28;1306;-85
2022/03/28 00:28:55;;;;;;;;;;;22.90;31.70;;;;;;689155;28;1180;-86
2022/03/28 00:29:16;;;;;;;;;;;22.90;31.60;;;;;;688938;28;1250;-85
2022/03/28 00:29:37;;;;;;;;;;;22.90;31.50;;;;;;688430;28;921;-85
2022/03/28 00:29:57;;;;;;;;;;;22.80;31.40;;;;;;686006;29;1289;-86
2022/03/28 00:30:18;;;;;;;;;;;22.90;31.10;;;;;;686437;29;1290;-86
2022/03/28 00:30:39;;;;;;;;;;;21.30;31.30;;;;;;686564;28;1046;-85
2022/03/28 00:31:00;;;;;;;;;;;22.90;31.20;;;;;;686415;28;1123;-85
2022/03/28 00:31:20;;;;;;;;;;;22.90;31.60;;;;;;683731;29;1173;-85
2022/03/28 00:31:41;;;;;;;;;;;22.90;31.40;;;;;;683583;29;1115;-85
2022/03/28 00:32:01;;;;;;;;;;;22.90;33.50;;;;;;683817;29;1198;-86
2022/03/28 00:32:22;;;;;;;;;;;22.90;31.30;;;;;;683864;29;1339;-86
2022/03/28 00:32:42;;;;;;;;;;;22.90;31.50;;;;;;683959;29;1356;-85
2022/03/28 00:33:04;;;;;;;;;;;22.90;33.30;;;;;;683498;29;1191;-86
2022/03/28 00:33:25;;;;;;;;;;;22.80;33.00;;;;;;683779;29;1078;-86
2022/03/28 00:33:46;;;;;;;;;;;22.90;32.80;;;;;;681101;29;1233;-85
2022/03/28 00:34:08;;;;;;;;;;;22.90;32.70;;;;;;681315;28;1354;-85
2022/03/28 00:34:28;;;;;;;;;;;22.80;32.50;;;;;;684132;28;1252;-86
2022/03/28 00:34:49;;;;;;;;;;;22.90;31.50;;;;;;683610;28;1109;-86
2022/03/28 00:35:10;;;;;;;;;;;22.90;32.30;;;;;;683481;28;779;-86
2022/03/28 00:35:31;;;;;;;;;;;22.90;31.60;;;;;;683315;28;1079;-85
2022/03/28 00:35:51;;;;;;;;;;;22.80;31.40;;;;;;683626;28;785;-86
2022/03/28 00:36:12;;;;;;;;;;;22.90;31.20;;;;;;680974;28;1395;-86
2022/03/28 00:36:32;;;;;;;;;;;22.90;32.20;;;;;;681028;28;1205;-86
2022/03/28 00:36:53;;;;;;;;;;;22.80;33.30;;;;;;683822;28;1417;-86
2022/03/28 00:37:13;;;;;;;;;;;22.90;32.00;;;;;;686124;28;1306;-86
2022/03/28 00:37:37;;;;;;;;;;;22.80;31.60;;;;;;683416;28;1108;-87
2022/03/28 00:37:58;;;;;;;;;;;22.90;31.60;;;;;;680888;29;1301;-85
2022/03/28 00:38:18;;;;;;;;;;;22.80;33.50;;;;;;680896;29;1412;-85
2022/03/28 00:38:39;;;;;;;;;;;22.80;31.80;;;;;;681503;29;855;-85
2022/03/28 00:39:00;;;;;;;;;;;22.80;31.80;;;;;;683380;29;1960;-87
2022/03/28 00:39:20;;;;;;;;;;;22.80;31.60;;;;;;683504;29;1138;-87
2022/03/28 00:39:41;;;;;;;;;;;22.90;30.80;;;;;;681532;29;864;-85
2022/03/28 00:40:02;;;;;;;;;;;22.80;30.80;;;;;;683700;28;1130;-85
2022/03/28 00:40:23;;;;;;;;;;;22.80;31.70;;;;;;686241;28;812;-84
2022/03/28 00:40:44;;;;;;;;;;;22.80;30.80;;;;;;686081;28;823;-84
2022/03/28 00:41:05;;;;;;;;;;;22.80;32.00;;;;;;686851;28;772;-84
2022/03/28 00:41:26;;;;;;;;;;;22.80;31.00;;;;;;686170;28;1078;-85
2022/03/28 00:41:50;;;;;;;;;;;22.80;30.80;;;;;;686588;28;1254;-86
2022/03/28 00:42:11;;;;;;;;;;;22.80;32.10;;;;;;689057;28;919;-85
2022/03/28 00:42:31;;;;;;;;;;;22.80;30.60;;;;;;688950;28;772;-84
2022/03/28 00:42:52;;;;;;;;;;;22.80;30.60;;;;;;689039;28;851;-83
2022/03/28 00:43:12;;;;;;;;;;;22.80;30.80;;;;;;686096;28;1113;-84
2022/03/28 00:43:33;;;;;;;;;;;22.80;30.70;;;;;;686004;28;1260;-85
2022/03/28 00:43:58;;;;;;;;;;;22.80;30.90;;;;;;683341;28;1232;-84
2022/03/28 00:44:18;;;;;;;;;;;22.80;30.50;;;;;;683551;29;856;-85
2022/03/28 00:44:39;;;;;;;;;;;22.70;30.70;;;;;;683337;28;1174;-84
2022/03/28 00:45:00;;;;;;;;;;;22.70;31.30;;;;;;683381;28;1283;-85
2022/03/28 00:45:20;;;;;;;;;;;22.80;30.90;;;;;;684285;28;819;-85
2022/03/28 00:45:41;;;;;;;;;;;22.70;31.00;;;;;;684377;28;1201;-86
2022/03/28 00:46:03;;;;;;;;;;;22.80;30.60;;;;;;686353;28;823;-84
2022/03/28 00:46:23;;;;;;;;;;;22.70;30.60;;;;;;684783;29;1270;-86
2022/03/28 00:46:44;;;;;;;;;;;22.80;30.60;;;;;;686588;28;1339;-87
2022/03/28 00:47:05;;;;;;;;;;;22.70;30.70;;;;;;686270;29;1199;-84
2022/03/28 00:47:26;;;;;;;;;;;22.70;30.60;;;;;;686815;28;946;-83
2022/03/28 00:47:47;;;;;;;;;;;22.80;30.80;;;;;;688353;28;1281;-84
2022/03/28 00:48:09;;;;;;;;;;;22.70;31.60;;;;;;689671;28;863;-85
2022/03/28 00:48:29;;;;;;;;;;;22.70;30.50;;;;;;691294;28;1033;-85
2022/03/28 00:48:50;;;;;;;;;;;22.70;30.60;;;;;;688165;28;1477;-84
2022/03/28 00:49:11;;;;;;;;;;;22.70;30.50;;;;;;687963;28;1277;-84
2022/03/28 00:49:32;;;;;;;;;;;22.80;31.30;;;;;;688927;28;954;-84
2022/03/28 00:49:52;;;;;;;;;;;22.70;32.00;;;;;;691208;28;1057;-84
2022/03/28 00:50:13;;;;;;;;;;;22.70;31.00;;;;;;688073;28;1375;-84
2022/03/28 00:50:34;;;;;;;;;;;22.70;30.60;;;;;;688582;28;978;-84
2022/03/28 00:50:57;;;;;;;;;;;22.80;30.60;;;;;;688619;28;1158;-84
2022/03/28 00:51:18;;;;;;;;;;;22.70;30.40;;;;;;684538;28;1334;-85
2022/03/28 00:51:39;;;;;;;;;;;20.50;29.70;;;;;;685264;28;1212;-84
2022/03/28 00:51:59;;;;;;;;;;;22.70;30.30;;;;;;686139;28;1176;-83
2022/03/28 00:52:20;;;;;;;;;;;22.70;30.90;;;;;;686260;29;1435;-82
2022/03/28 00:52:41;;;;;;;;;;;22.70;30.60;;;;;;686021;28;1096;-83
2022/03/28 00:53:05;;;;;;;;;;;22.70;30.70;;;;;;686006;28;1402;-83
2022/03/28 00:53:25;;;;;;;;;;;22.70;30.70;;;;;;686106;29;993;-84
2022/03/28 00:53:46;;;;;;;;;;;22.70;32.00;;;;;;683663;29;1253;-84
2022/03/28 00:54:08;;;;;;;;;;;22.70;31.10;;;;;;682069;29;1478;-82
2022/03/28 00:54:29;;;;;;;;;;;22.70;30.60;;;;;;681730;29;1481;-85
2022/03/28 00:54:50;;;;;;;;;;;22.70;30.80;;;;;;684558;29;1140;-88
2022/03/28 00:55:12;;;;;;;;;;;22.70;30.40;;;;;;685855;29;1049;-82
2022/03/28 00:55:33;;;;;;;;;;;22.70;30.30;;;;;;683358;29;812;-83
2022/03/28 00:55:54;;;;;;;;;;;22.70;30.60;;;;;;683400;29;1109;-85
2022/03/28 00:56:14;;;;;;;;;;;21.40;30.10;;;;;;685081;28;816;-85
2022/03/28 00:56:36;;;;;;;;;;;22.70;30.60;;;;;;684603;29;1352;-84
2022/03/28 00:56:57;;;;;;;;;;;22.70;30.80;;;;;;684677;29;1268;-83
2022/03/28 00:57:18;;;;;;;;;;;22.80;31.40;;;;;;682733;29;1159;-84
2022/03/28 00:57:39;;;;;;;;;;;22.70;31.10;;;;;;684435;29;1400;-84
2022/03/28 00:57:59;;;;;;;;;;;22.70;30.50;;;;;;681932;28;1407;-84
2022/03/28 00:58:20;;;;;;;;;;;22.70;30.80;;;;;;682645;28;1379;-85
2022/03/28 00:58:41;;;;;;;;;;;22.70;31.10;;;;;;684709;29;816;-83
2022/03/28 00:59:02;;;;;;;;;;;22.70;30.60;;;;;;684519;29;1915;-85
2022/03/28 00:59:23;;;;;;;;;;;22.70;30.60;;;;;;682433;28;1322;-86
2022/03/28 00:59:48;;;;;;;;;;;22.70;30.90;;;;;;684688;28;1345;-85
2022/03/28 01:00:09;;;;;;;;;;;22.60;30.60;;;;;;687130;28;1388;-85
2022/03/28 01:00:30;;;;;;;;;;;22.70;31.00;;;;;;686882;28;867;-86
2022/03/28 01:00:50;;;;;;;;;;;22.70;31.20;;;;;;686697;28;1191;-85
2022/03/28 01:01:11;;;;;;;;;;;22.70;30.80;;;;;;687653;28;1307;-85
2022/03/28 01:01:32;;;;;;;;;;;22.70;30.70;;;;;;687028;28;1286;-86
2022/03/28 01:01:52;;;;;;;;;;;22.70;30.90;;;;;;686674;28;1255;-84
2022/03/28 01:02:14;;;;;;;;;;;22.30;30.40;;;;;;686834;28;1418;-85
2022/03/28 01:02:35;;;;;;;;;;;22.70;30.60;;;;;;686825;28;855;-88
2022/03/28 01:02:57;;;;;;;;;;;22.70;30.40;;;;;;685353;28;882;-89
2022/03/28 01:03:18;;;;;;;;;;;22.70;31.10;;;;;;686904;28;1170;-87
2022/03/28 01:03:39;;;;;;;;;;;22.70;30.70;;;;;;688165;28;1083;-84
2022/03/28 01:04:04;;;;;;;;;;;22.70;30.70;;;;;;687003;28;1193;-85
2022/03/28 01:04:25;;;;;;;;;;;22.70;30.30;;;;;;686155;28;1055;-86
2022/03/28 01:04:45;;;;;;;;;;;22.70;30.60;;;;;;683682;29;812;-85
2022/03/28 01:05:06;;;;;;;;;;;22.70;30.90;;;;;;683430;28;1308;-84
2022/03/28 01:05:27;;;;;;;;;;;22.70;30.80;;;;;;683465;29;1375;-84
2022/03/28 01:05:47;;;;;;;;;;;22.70;30.80;;;;;;683461;28;1407;-87
2022/03/28 01:06:08;;;;;;;;;;;22.70;31.10;;;;;;683889;28;1385;-84
2022/03/28 01:06:30;;;;;;;;;;;22.70;30.50;;;;;;686338;28;1177;-85
2022/03/28 01:06:52;;;;;;;;;;;22.60;30.20;;;;;;681711;29;1385;-83
2022/03/28 01:07:13;;;;;;;;;;;22.70;30.30;;;;;;680698;29;828;-83
2022/03/28 01:07:34;;;;;;;;;;;22.70;30.50;;;;;;680721;29;1170;-83
2022/03/28 01:07:56;;;;;;;;;;;22.70;30.70;;;;;;681761;29;563;-84
2022/03/28 01:08:16;;;;;;;;;;;22.70;30.60;;;;;;684424;28;823;-85
2022/03/28 01:08:37;;;;;;;;;;;22.70;30.40;;;;;;683918;28;1327;-83
2022/03/28 01:08:58;;;;;;;;;;;22.70;30.50;;;;;;685992;28;1252;-84
2022/03/28 01:09:19;;;;;;;;;;;22.70;30.50;;;;;;685929;28;1348;-84
2022/03/28 01:09:39;;;;;;;;;;;22.70;30.30;;;;;;685933;28;1259;-85
2022/03/28 01:10:01;;;;;;;;;;;22.60;30.70;;;;;;686058;28;768;-84
2022/03/28 01:10:21;;;;;;;;;;;22.70;32.20;;;;;;686424;28;788;-83
2022/03/28 01:10:45;;;;;;;;;;;22.70;33.60;;;;;;688581;28;871;-81
2022/03/28 01:11:06;;;;;;;;;;;22.70;35.70;;;;;;686644;28;1194;-82
2022/03/28 01:11:27;;;;;;;;;;;22.70;35.20;;;;;;688748;28;787;-84
2022/03/28 01:11:49;;;;;;;;;;;22.70;35.90;;;;;;688681;28;847;-85
2022/03/28 01:12:10;;;;;;;;;;;22.70;35.50;;;;;;688565;28;859;-84
2022/03/28 01:12:32;;;;;;;;;;;22.70;35.50;;;;;;685888;28;1296;-83
2022/03/28 01:12:53;;;;;;;;;;;22.70;36.60;;;;;;686703;28;942;-84
2022/03/28 01:13:15;;;;;;;;;;;22.70;35.20;;;;;;685915;28;1181;-83
2022/03/28 01:13:36;;;;;;;;;;;22.70;35.20;;;;;;683276;29;1123;-84
2022/03/28 01:13:57;;;;;;;;;;;22.70;34.30;;;;;;683309;29;898;-85
2022/03/28 01:14:18;;;;;;;;;;;22.70;34.20;;;;;;683396;28;1284;-85
2022/03/28 01:14:41;;;;;;;;;;;22.70;33.70;;;;;;683962;28;832;-83
2022/03/28 01:15:02;;;;;;;;;;;22.70;34.10;;;;;;683207;28;1212;-83
2022/03/28 01:15:23;;;;;;;;;;;22.70;33.40;;;;;;684064;28;1196;-83
2022/03/28 01:15:43;;;;;;;;;;;22.70;33.90;;;;;;683242;28;1130;-83
2022/03/28 01:16:04;;;;;;;;;;;22.70;33.00;;;;;;683245;28;1390;-83
2022/03/28 01:16:29;;;;;;;;;;;22.70;33.20;;;;;;683220;28;1214;-82
2022/03/28 01:18:11;;;;;;;;;;;22.70;31.50;;;;;;688724;28;638;-83
2022/03/28 01:18:32;;;;;;;;;;;22.70;31.60;;;;;;688929;28;788;-83
2022/03/28 01:18:52;;;;;;;;;;;22.70;32.00;;;;;;688555;28;1906;-83
2022/03/28 01:19:13;;;;;;;;;;;22.70;32.00;;;;;;688538;28;849;-83
2022/03/28 01:19:33;;;;;;;;;;;22.70;31.70;;;;;;685944;28;1154;-84
2022/03/28 01:19:54;;;;;;;;;;;22.70;32.10;;;;;;685976;28;1405;-85
2022/03/28 01:20:15;;;;;;;;;;;20.60;30.60;;;;;;685901;28;1125;-84
2022/03/28 01:20:37;;;;;;;;;;;22.70;31.80;;;;;;685918;28;819;-83
2022/03/28 01:21:07;;;;;;;;;;;22.70;31.50;;;;;;683414;28;1605;-88
2022/03/28 01:21:28;;;;;;;;;;;22.60;31.40;;;;;;685074;28;1199;-86
2022/03/28 01:21:49;;;;;;;;;;;22.70;32.20;;;;;;687035;28;1534;-85
2022/03/28 01:22:10;;;;;;;;;;;22.60;31.40;;;;;;686079;28;850;-85
2022/03/28 01:22:30;;;;;;;;;;;22.20;31.50;;;;;;683309;29;1197;-84
2022/03/28 01:22:51;;;;;;;;;;;22.70;31.20;;;;;;681510;28;1216;-83
2022/03/28 01:23:11;;;;;;;;;;;22.70;31.20;;;;;;683218;28;1283;-85
2022/03/28 01:23:32;;;;;;;;;;;22.60;31.40;;;;;;685808;28;783;-84
2022/03/28 01:23:52;;;;;;;;;;;22.70;31.90;;;;;;686167;28;764;-84
2022/03/28 01:24:13;;;;;;;;;;;22.70;31.20;;;;;;686340;28;879;-83
2022/03/28 01:24:34;;;;;;;;;;;22.70;31.70;;;;;;688813;28;879;-84
2022/03/28 01:24:57;;;;;;;;;;;22.60;30.90;;;;;;688648;28;1305;-84
2022/03/28 01:25:20;;;;;;;;;;;22.60;31.20;;;;;;685894;28;1211;-85
2022/03/28 01:25:42;;;;;;;;;;;22.60;31.20;;;;;;685964;28;787;-84
2022/03/28 01:26:03;;;;;;;;;;;22.70;31.00;;;;;;685830;28;1378;-83
2022/03/28 01:26:23;;;;;;;;;;;22.70;31.00;;;;;;685990;28;1200;-84
2022/03/28 01:26:45;;;;;;;;;;;22.60;31.10;;;;;;687089;28;859;-84
2022/03/28 01:27:06;;;;;;;;;;;22.60;31.10;;;;;;685848;28;1225;-83
2022/03/28 01:27:27;;;;;;;;;;;22.60;31.00;;;;;;683279;29;1139;-84
2022/03/28 01:27:49;;;;;;;;;;;23.40;31.20;;;;;;682887;29;1112;-84
2022/03/28 01:28:09;;;;;;;;;;;22.60;30.80;;;;;;680654;29;1315;-84
2022/03/28 01:28:30;;;;;;;;;;;22.60;31.00;;;;;;680412;29;1254;-84
2022/03/28 01:28:51;;;;;;;;;;;22.60;30.80;;;;;;681164;29;1167;-85
2022/03/28 01:29:14;;;;;;;;;;;22.60;30.90;;;;;;683787;28;890;-84
2022/03/28 01:29:35;;;;;;;;;;;22.60;30.80;;;;;;683186;29;1440;-83
2022/03/28 01:29:55;;;;;;;;;;;22.60;31.30;;;;;;683363;28;1203;-84
2022/03/28 01:30:16;;;;;;;;;;;22.60;30.90;;;;;;683113;29;1517;-84
2022/03/28 01:30:36;;;;;;;;;;;22.60;30.80;;;;;;683089;29;1469;-84
2022/03/28 01:30:58;;;;;;;;;;;22.60;31.10;;;;;;683366;29;1049;-84
2022/03/28 01:31:19;;;;;;;;;;;22.60;31.00;;;;;;680614;29;1239;-84
2022/03/28 01:31:40;;;;;;;;;;;22.60;31.10;;;;;;680872;29;1200;-84
2022/03/28 01:32:00;;;;;;;;;;;22.60;31.00;;;;;;682772;28;934;-84
2022/03/28 01:32:21;;;;;;;;;;;22.60;31.10;;;;;;683810;28;1449;-84
2022/03/28 01:32:41;;;;;;;;;;;22.60;30.90;;;;;;685920;28;1283;-84
2022/03/28 01:33:02;;;;;;;;;;;22.60;31.30;;;;;;683325;28;1396;-83
2022/03/28 01:33:23;;;;;;;;;;;22.60;32.50;;;;;;683306;28;1266;-82
2022/03/28 01:33:43;;;;;;;;;;;22.60;33.00;;;;;;683165;28;1454;-83
2022/03/28 01:34:04;;;;;;;;;;;24.50;32.50;;;;;;683058;29;1246;-84
2022/03/28 01:34:24;;;;;;;;;;;22.60;31.80;;;;;;683658;28;1483;-84
2022/03/28 01:34:45;;;;;;;;;;;22.60;31.40;;;;;;683023;29;1282;-84
2022/03/28 01:35:05;;;;;;;;;;;22.60;31.10;;;;;;680862;29;1202;-85
2022/03/28 01:35:39;;;;;;;;;;;22.60;30.80;;;;;;680622;29;1086;-84
2022/03/28 01:35:59;;;;;;;;;;;22.60;30.80;;;;;;680537;29;1177;-86
2022/03/28 01:36:23;;;;;;;;;;;22.60;31.40;;;;;;682610;29;1132;-86
2022/03/28 01:36:45;;;;;;;;;;;22.60;30.80;;;;;;685421;28;1210;-85
2022/03/28 01:37:06;;;;;;;;;;;22.60;31.10;;;;;;685972;28;1322;-85
2022/03/28 01:37:27;;;;;;;;;;;22.70;31.80;;;;;;683374;28;1273;-85
2022/03/28 01:37:47;;;;;;;;;;;22.60;32.40;;;;;;683346;28;1314;-86
2022/03/28 01:38:11;;;;;;;;;;;22.60;31.40;;;;;;683311;29;768;-86
2022/03/28 01:38:31;;;;;;;;;;;22.60;31.00;;;;;;684097;28;1127;-85
2022/03/28 01:38:52;;;;;;;;;;;22.60;31.30;;;;;;684066;28;1898;-85
2022/03/28 01:39:18;;;;;;;;;;;22.60;31.20;;;;;;685833;28;1206;-86
2022/03/28 01:39:39;;;;;;;;;;;22.40;30.70;;;;;;685905;28;1304;-86
2022/03/28 01:40:01;;;;;;;;;;;22.60;31.50;;;;;;686046;28;795;-85
2022/03/28 01:40:21;;;;;;;;;;;22.60;31.00;;;;;;684690;28;1396;-86
2022/03/28 01:40:45;;;;;;;;;;;22.60;31.90;;;;;;685745;28;1103;-85
2022/03/28 01:41:06;;;;;;;;;;;22.60;30.90;;;;;;685707;28;1249;-85
2022/03/28 01:41:26;;;;;;;;;;;22.60;31.40;;;;;;686893;28;1112;-85
2022/03/28 01:41:47;;;;;;;;;;;22.60;31.50;;;;;;688634;28;1185;-85
2022/03/28 01:42:07;;;;;;;;;;;22.60;32.10;;;;;;688643;28;1255;-86
2022/03/28 01:42:28;;;;;;;;;;;22.60;30.90;;;;;;688819;28;775;-86
2022/03/28 01:42:49;;;;;;;;;;;22.60;31.60;;;;;;688768;28;1172;-85
2022/03/28 01:43:10;;;;;;;;;;;22.60;33.50;;;;;;685991;28;1403;-85
2022/03/28 01:43:30;;;;;;;;;;;22.60;31.00;;;;;;686143;28;753;-86
2022/03/28 01:43:51;;;;;;;;;;;22.50;31.20;;;;;;686092;28;1130;-84
2022/03/28 01:44:12;;;;;;;;;;;22.60;31.10;;;;;;686124;28;954;-85
2022/03/28 01:44:33;;;;;;;;;;;22.60;31.10;;;;;;686413;28;1245;-85
2022/03/28 01:44:53;;;;;;;;;;;22.50;31.40;;;;;;688648;28;744;-84
2022/03/28 01:45:15;;;;;;;;;;;22.60;31.60;;;;;;688565;28;1333;-84
2022/03/28 01:45:36;;;;;;;;;;;22.60;31.30;;;;;;688574;28;1201;-84
2022/03/28 01:45:56;;;;;;;;;;;22.50;32.20;;;;;;688545;28;1471;-84
2022/03/28 01:46:17;;;;;;;;;;;21.00;32.10;;;;;;688381;28;1378;-84
2022/03/28 01:46:41;;;;;;;;;;;22.60;31.80;;;;;;685820;28;1205;-85
2022/03/28 01:47:02;;;;;;;;;;;22.60;30.80;;;;;;683065;28;1319;-85
2022/03/28 01:47:25;;;;;;;;;;;22.60;31.70;;;;;;683228;29;1122;-85
2022/03/28 01:47:46;;;;;;;;;;;22.60;31.00;;;;;;682936;29;1274;-84
2022/03/28 01:48:07;;;;;;;;;;;22.60;31.10;;;;;;684241;28;1225;-84
2022/03/28 01:48:27;;;;;;;;;;;22.30;30.60;;;;;;686999;28;871;-84
2022/03/28 01:48:48;;;;;;;;;;;22.60;33.50;;;;;;688326;28;1608;-85
2022/03/28 01:49:09;;;;;;;;;;;22.60;32.90;;;;;;687942;28;1442;-84
2022/03/28 01:49:31;;;;;;;;;;;22.60;31.50;;;;;;688641;28;1121;-85
2022/03/28 01:49:51;;;;;;;;;;;22.60;31.10;;;;;;688497;28;1193;-84
2022/03/28 01:50:13;;;;;;;;;;;22.60;31.40;;;;;;685788;28;1105;-85
2022/03/28 01:50:34;;;;;;;;;;;22.60;31.40;;;;;;683029;29;1254;-85
2022/03/28 01:50:54;;;;;;;;;;;22.50;31.30;;;;;;680552;29;817;-85
2022/03/28 01:51:15;;;;;;;;;;;22.50;32.00;;;;;;680398;29;1409;-83
2022/03/28 01:51:35;;;;;;;;;;;22.50;31.60;;;;;;681155;29;807;-83
2022/03/28 01:51:56;;;;;;;;;;;22.50;31.40;;;;;;680732;28;1072;-84
2022/03/28 01:52:18;;;;;;;;;;;22.60;31.20;;;;;;681512;28;1358;-86
2022/03/28 01:52:39;;;;;;;;;;;22.50;31.20;;;;;;686370;28;863;-83
2022/03/28 01:53:00;;;;;;;;;;;22.60;31.40;;;;;;686204;28;1110;-84
2022/03/28 01:53:20;;;;;;;;;;;22.50;33.50;;;;;;685803;28;1201;-83
2022/03/28 01:53:41;;;;;;;;;;;22.70;33.20;;;;;;685923;28;1186;-84
2022/03/28 01:54:01;;;;;;;;;;;22.50;31.40;;;;;;686309;28;879;-83
2022/03/28 01:54:22;;;;;;;;;;;22.70;32.10;;;;;;685757;28;1296;-82
2022/03/28 01:54:42;;;;;;;;;;;22.70;32.00;;;;;;684349;28;1330;-82
2022/03/28 01:55:04;;;;;;;;;;;24.40;32.80;;;;;;683095;28;1224;-84
2022/03/28 01:55:25;;;;;;;;;;;22.50;30.80;;;;;;683458;28;1289;-83
2022/03/28 01:55:45;;;;;;;;;;;22.60;31.70;;;;;;685908;28;744;-85
2022/03/28 01:56:06;;;;;;;;;;;22.50;31.10;;;;;;682962;28;1259;-84
2022/03/28 01:56:27;;;;;;;;;;;22.50;31.70;;;;;;685420;28;1310;-85
2022/03/28 01:56:47;;;;;;;;;;;22.50;30.80;;;;;;685727;28;1325;-85
2022/03/28 01:57:09;;;;;;;;;;;22.50;31.60;;;;;;686210;28;1368;-86
2022/03/28 01:57:29;;;;;;;;;;;22.50;30.90;;;;;;688471;28;1320;-85
2022/03/28 01:57:50;;;;;;;;;;;22.50;30.90;;;;;;685859;28;1324;-85
2022/03/28 01:58:10;;;;;;;;;;;22.50;31.30;;;;;;686109;28;1282;-85
2022/03/28 01:58:31;;;;;;;;;;;22.50;32.40;;;;;;688172;28;1257;-85
2022/03/28 01:58:51;;;;;;;;;;;22.50;32.30;;;;;;685361;28;1235;-84
2022/03/28 01:59:12;;;;;;;;;;;22.50;30.90;;;;;;683299;28;1907;-84
2022/03/28 01:59:33;;;;;;;;;;;22.60;31.60;;;;;;685700;28;1143;-84
2022/03/28 01:59:53;;;;;;;;;;;22.50;31.30;;;;;;686215;28;791;-83
2022/03/28 02:00:16;;;;;;;;;;;22.50;32.20;;;;;;686037;28;1137;-83
2022/03/28 02:00:36;;;;;;;;;;;22.50;31.10;;;;;;688337;28;1169;-83
2022/03/28 02:00:57;;;;;;;;;;;22.60;31.60;;;;;;689280;28;1289;-84
2022/03/28 02:01:18;;;;;;;;;;;22.60;31.40;;;;;;690545;28;1333;-85
2022/03/28 02:01:38;;;;;;;;;;;22.50;31.80;;;;;;688592;28;1146;-85
2022/03/28 02:01:59;;;;;;;;;;;22.60;31.90;;;;;;688325;28;1099;-85
2022/03/28 02:02:19;;;;;;;;;;;22.60;32.50;;;;;;688418;28;922;-84
2022/03/28 02:02:40;;;;;;;;;;;22.60;31.70;;;;;;688512;28;804;-84
2022/03/28 02:03:01;;;;;;;;;;;22.50;31.40;;;;;;688360;28;1505;-83
2022/03/28 02:03:21;;;;;;;;;;;22.50;32.90;;;;;;688366;28;1430;-84
2022/03/28 02:03:42;;;;;;;;;;;22.60;32.30;;;;;;688584;28;870;-83
2022/03/28 02:04:04;;;;;;;;;;;22.60;32.10;;;;;;688216;28;1227;-83
2022/03/28 02:04:24;;;;;;;;;;;22.60;31.60;;;;;;685917;28;1283;-83
2022/03/28 02:04:45;;;;;;;;;;;22.60;32.10;;;;;;683443;28;1242;-86
2022/03/28 02:05:07;;;;;;;;;;;22.60;32.50;;;;;;686025;28;1272;-84
2022/03/28 02:05:28;;;;;;;;;;;22.60;31.80;;;;;;688104;28;1203;-85
2022/03/28 02:05:49;;;;;;;;;;;22.60;33.30;;;;;;685787;28;1169;-84
2022/03/28 02:06:10;;;;;;;;;;;22.60;35.30;;;;;;685660;28;1172;-83
2022/03/28 02:06:32;;;;;;;;;;;22.60;33.00;;;;;;683526;28;1416;-85
2022/03/28 02:06:53;;;;;;;;;;;22.60;32.80;;;;;;683154;28;1308;-85
2022/03/28 02:07:13;;;;;;;;;;;22.60;33.00;;;;;;680377;29;1337;-84
2022/03/28 02:07:35;;;;;;;;;;;22.60;32.70;;;;;;680181;29;1152;-84
2022/03/28 02:07:56;;;;;;;;;;;22.60;32.60;;;;;;678634;29;1228;-86
2022/03/28 02:08:16;;;;;;;;;;;22.60;32.40;;;;;;681239;28;1394;-84