Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:03:05;;;;;;;5.35;1.85;;;;;;;19.96;39.35;99802.16;10330593;28;20068;-82
2022/07/29 00:08:08;;;;;;;7.82;1.90;;;;;;;19.84;40.52;99787.47;10334108;28;20104;-82
2022/07/29 00:13:25;;;;;;;8.10;2.20;;;;;;;19.81;40.60;99790.38;10332010;28;20065;-82
2022/07/29 00:18:33;;;;;;;12.13;2.53;;;;;;;19.71;40.44;99792.28;10334407;28;20472;-82
2022/07/29 00:23:35;;;;;;;7.32;1.60;;;;;;;19.82;40.59;99786.78;10333763;28;20061;-82
2022/07/29 00:28:37;;;;;;;8.70;2.03;;;;;;;19.94;40.37;99790.84;10346831;28;20099;-82
2022/07/29 00:33:39;;;;;;;8.93;2.17;;;;;;;20.00;41.10;99791.06;10329518;28;20058;-82
2022/07/29 00:38:44;;;;;;;6.18;1.80;;;;;;;20.00;40.38;99793.72;10331925;28;20554;-82
2022/07/29 00:43:45;;;;;;;8.23;2.15;;;;;;;19.91;41.59;99786.69;10331458;28;20924;-82
2022/07/29 00:48:47;;;;;;;9.20;2.00;;;;;;;19.60;42.94;99782.75;10346933;28;20139;-82
2022/07/29 00:53:50;;;;;;;11.98;2.63;;;;;;;19.38;44.55;99786.69;10332497;28;20144;-83
2022/07/29 00:58:53;;;;;;;7.18;2.30;;;;;;;18.94;45.75;99770.75;10331737;28;20096;-82
2022/07/29 01:03:55;;;;;;;6.18;2.28;;;;;;;18.70;51.20;99770.47;10330884;28;20062;-82
2022/07/29 01:08:58;;;;;;;6.30;2.50;;;;;;;18.53;51.49;99774.72;10325570;28;20046;-82
2022/07/29 01:14:01;;;;;;;6.93;2.20;;;;;;;18.35;50.12;99769.38;10330371;28;20116;-82
2022/07/29 01:19:22;;;;;;;9.20;2.30;;;;;;;18.05;49.09;99758.16;10332344;28;20467;-82
2022/07/29 01:24:37;;;;;;;9.35;2.22;;;;;;;18.09;50.24;99759.53;10346610;28;20057;-82
2022/07/29 01:29:45;;;;;;;8.75;2.30;;;;;;;17.77;50.82;99747.47;10333281;28;20109;-82
2022/07/29 01:34:57;;;;;;;8.57;2.38;;;;;;;17.38;51.15;99743.22;10330659;28;20475;-81
2022/07/29 01:40:01;;;;;;;7.88;2.47;;;;;;;17.27;50.54;99731.88;10329677;28;20085;-82
2022/07/29 01:45:13;;;;;;;8.65;2.40;;;;;;;17.26;52.68;99731.03;10336581;28;20050;-82
2022/07/29 01:50:18;;;;;;;7.78;2.38;;;;;;;17.30;53.14;99732.44;10339334;28;20057;-82
2022/07/29 01:55:24;;;;;;;8.15;2.75;;;;;;;17.15;54.67;99725.91;10354633;28;20058;-82
2022/07/29 02:00:28;;;;;;;8.25;2.85;;;;;;;17.07;54.07;99720.47;10338521;28;20546;-81
2022/07/29 02:05:32;;;;;;;6.63;3.17;;;;;;;16.81;56.16;99720.13;10359574;28;20054;-82
2022/07/29 02:10:36;;;;;;;7.35;2.58;;;;;;;16.89;56.27;99716.84;10345935;28;20097;-81
2022/07/29 02:15:42;;;;;;;8.77;2.88;;;;;;;16.93;57.47;99721.72;10344262;28;20157;-83
2022/07/29 02:20:50;;;;;;;7.38;2.70;;;;;;;16.81;57.86;99708.75;10357628;28;20519;-82
2022/07/29 02:25:55;;;;;;;5.82;2.42;;;;;;;16.81;57.64;99714.84;10344135;28;20058;-82
2022/07/29 02:31:00;;;;;;;8.30;2.70;;;;;;;16.70;57.53;99712.34;10344429;28;20046;-82
2022/07/29 02:36:03;;;;;;;7.80;2.67;;;;;;;16.67;58.00;99704.69;10342674;28;20053;-82
2022/07/29 02:41:11;;;;;;;7.15;3.03;;;;;;;16.65;57.99;99703.16;10357787;28;20100;-81
2022/07/29 02:46:18;;;;;;;10.85;3.10;;;;;;;16.45;58.11;99709.34;10342472;28;20061;-82
2022/07/29 02:51:41;;;;;;;6.88;2.63;;;;;;;16.47;58.20;99707.44;10357652;28;20066;-82
2022/07/29 02:56:46;;;;;;;7.10;3.03;;;;;;;16.45;58.20;99711.97;10340477;28;20058;-82
2022/07/29 03:02:20;;;;;;;8.40;3.25;;;;;;;16.24;58.29;99710.22;10356988;28;20101;-82
2022/07/29 03:07:23;;;;;;;7.05;3.00;;;;;;;16.13;58.81;99722.66;10338761;28;20081;-82
2022/07/29 03:12:25;;;;;;;6.57;3.20;;;;;;;16.03;58.48;99722.63;10352523;28;20104;-82
2022/07/29 03:17:27;;;;;;;7.10;3.05;;;;;;;15.78;59.49;99719.53;10352294;28;20049;-82
2022/07/29 03:22:29;;;;;;;7.95;2.70;;;;;;;15.68;59.14;99716.84;10336532;28;20089;-82
2022/07/29 03:27:31;;;;;;;6.95;2.97;;;;;;;15.68;59.14;99719.50;10335935;28;20089;-81
2022/07/29 03:32:33;;;;;;;6.30;3.00;;;;;;;15.62;59.48;99712.09;10335333;28;20046;-82
2022/07/29 03:37:36;;;;;;;7.47;3.00;;;;;;;15.71;59.90;99710.50;10336759;28;20574;-82
2022/07/29 03:42:40;;;;;;;7.75;2.90;;;;;;;15.78;59.53;99714.28;10328815;28;20046;-82
2022/07/29 03:48:07;;;;;;;7.68;3.22;;;;;;;15.73;59.97;99711.22;10333833;28;20049;-82
2022/07/29 03:53:08;;;;;;;6.53;2.83;;;;;;;15.81;59.45;99711.38;10349077;28;20049;-81
2022/07/29 03:58:12;;;;;;;6.97;3.10;;;;;;;15.86;59.39;99710.03;10329915;28;20087;-81
2022/07/29 04:03:14;;;;;;;6.38;3.00;;;;;;;15.79;59.99;99708.91;10348690;28;20084;-82
2022/07/29 04:08:16;;;;;;;7.15;3.30;;;;;;;15.61;60.08;99715.72;10326600;28;20051;-82
2022/07/29 04:13:19;;;;;;;6.53;2.60;;;;;;;15.51;60.12;99722.69;10330313;28;20053;-82
2022/07/29 04:18:21;;;;;;;7.70;3.05;;;;;;;15.60;60.19;99727.22;10331134;28;20570;-81
2022/07/29 04:23:23;;;;;;;6.82;3.22;;;;;;;15.71;59.95;99727.16;10333575;28;20578;-81
2022/07/29 04:28:25;;;;;;;6.22;2.80;;;;;;;15.62;59.85;99725.28;10330918;28;20111;-81
2022/07/29 04:33:27;;;;;;;6.38;3.00;;;;;;;15.64;60.12;99735.69;10332460;28;20973;-81
2022/07/29 04:38:29;;;;;;;7.95;3.22;;;;;;;15.73;59.82;99735.78;10329610;28;20049;-81
2022/07/29 04:43:31;;;;;;;6.85;2.78;;;;;;;16.19;58.82;99738.81;10332546;28;20511;-81
2022/07/29 04:48:37;;;;;;;7.05;2.80;;;;;;;18.67;53.62;99731.06;10345920;28;20050;-82
2022/07/29 04:53:39;;;;;;;4.80;2.78;;;;;;;21.07;47.98;99716.03;10334255;28;20100;-82
2022/07/29 04:58:41;;;;;;;5.97;2.58;;;;;;;22.99;43.93;99707.88;10332561;28;20569;-82
2022/07/29 05:03:42;;;;;;;7.68;2.58;;;;;;;24.42;40.81;99715.81;10329089;28;20472;-83
2022/07/29 05:08:44;;;;;;;7.25;3.00;;;;;;;25.62;38.07;99708.78;10346894;28;20062;-82
2022/07/29 05:13:46;;;;;;;5.32;2.50;;;;;;;26.68;36.18;99703.94;10329316;28;20878;-83
2022/07/29 05:18:47;;;;;;;7.25;2.30;;;;;;;27.45;34.36;99717.78;10332971;28;20045;-83
2022/07/29 05:23:50;;;;;;;5.03;2.30;;;;;;;25.81;36.20;99724.16;10337607;28;20092;-83
2022/07/29 05:28:52;;;;;;;6.05;2.20;;;;;;;23.83;39.47;99729.09;10353639;28;20046;-82
2022/07/29 05:33:53;;;;;;;7.43;2.65;;;;;;;22.41;42.53;99739.47;10338136;28;20054;-82
2022/07/29 05:38:55;;;;;;;5.95;2.33;;;;;;;21.51;44.48;99739.72;10339628;28;20538;-83
2022/07/29 05:43:58;;;;;;;10.40;2.60;;;;;;;20.97;45.95;99744.59;10340363;28;20054;-82
2022/07/29 05:49:00;;;;;;;5.15;2.30;;;;;;;20.56;46.79;99747.25;10336667;28;20746;-82
2022/07/29 05:54:02;;;;;;;8.02;2.75;;;;;;;20.53;47.30;99747.56;10355897;28;20050;-82
2022/07/29 05:59:04;;;;;;;6.57;2.60;;;;;;;20.64;47.34;99753.44;10332695;28;20112;-83
2022/07/29 06:04:19;;;;;;;5.55;2.55;;;;;;;21.07;46.75;99752.41;10340499;28;20062;-82
2022/07/29 06:09:22;;;;;;;6.90;3.10;;;;;;;21.58;46.24;99759.34;10337533;28;21008;-83
2022/07/29 06:14:26;;;;;;;7.90;2.63;;;;;;;21.97;45.51;99763.00;10337930;28;20092;-83
2022/07/29 06:19:28;;;;;;;7.45;2.60;;;;;;;21.79;44.61;99757.00;10337760;28;20109;-83
2022/07/29 06:24:30;;;;;;;5.88;2.20;;;;;;;22.01;41.71;99768.78;10337082;28;20566;-83
2022/07/29 06:29:32;;;;;;;8.38;2.40;;;;;;;22.40;40.48;99767.94;10333626;28;20061;-83
2022/07/29 06:34:34;;;;;;;7.78;2.70;;;;;;;22.32;39.83;99778.63;10339284;28;20057;-83
2022/07/29 06:39:36;;;;;;;7.85;2.47;;;;;;;22.40;38.81;99775.94;10333870;28;20125;-83
2022/07/29 06:44:39;;;;;;;10.73;2.30;;;;;;;22.18;39.36;99774.00;10339129;28;20058;-83
2022/07/29 06:49:41;;;;;;;6.53;2.30;;;;;;;22.57;39.15;99780.22;10334002;28;20562;-83
2022/07/29 06:54:47;;;;;;;7.97;2.58;;;;;;;23.23;37.90;99768.25;10333234;28;20112;-84
2022/07/29 06:59:49;;;;;;;7.35;2.70;;;;;;;23.44;37.53;99760.47;10334192;28;20191;-83
2022/07/29 07:04:51;;;;;;;9.30;2.42;;;;;;;23.33;36.70;99769.69;10337109;28;20104;-83
2022/07/29 07:09:53;;;;;;;7.93;2.58;;;;;;;23.43;36.20;99770.31;10336341;28;21734;-83
2022/07/29 07:15:04;;;;;;;5.35;2.45;;;;;;;24.02;34.62;99776.66;10331627;28;20136;-83
2022/07/29 07:20:07;;;;;;;6.68;2.50;;;;;;;23.86;35.61;99782.16;10333257;28;20046;-83
2022/07/29 07:25:10;;;;;;;5.82;2.55;;;;;;;24.24;34.24;99775.00;10332974;28;20062;-84
2022/07/29 07:30:14;;;;;;;7.50;2.33;;;;;;;24.31;33.52;99778.56;10334235;28;20103;-83
2022/07/29 07:35:17;;;;;;;8.35;2.20;;;;;;;24.40;34.17;99769.47;10331964;28;20109;-76
2022/07/29 07:40:56;;;;;;;5.90;2.17;;;;;;;24.91;33.26;99765.88;10327670;28;20101;-76
2022/07/29 07:45:58;;;;;;;6.90;2.22;;;;;;;25.46;32.98;99756.41;10334360;28;20443;-76
2022/07/29 07:51:01;;;;;;;7.45;2.38;;;;;;;25.56;32.05;99755.06;10328611;28;20058;-76
2022/07/29 07:56:04;;;;;;;6.93;2.30;;;;;;;25.71;31.95;99763.84;10334441;28;20081;-77
2022/07/29 08:01:13;;;;;;;7.43;2.15;;;;;;;26.17;31.05;99758.91;10332606;28;20049;-77
2022/07/29 08:06:15;;;;;;;8.95;2.53;;;;;;;26.36;30.21;99765.41;10332929;28;20104;-77
2022/07/29 08:11:17;;;;;;;6.60;2.28;;;;;;;26.33;30.99;99763.94;10333034;28;20053;-77
2022/07/29 08:16:19;;;;;;;5.20;2.03;;;;;;;25.59;30.76;99778.78;10331765;28;20128;-77
2022/07/29 08:21:21;;;;;;;7.45;2.33;;;;;;;25.21;31.70;99773.81;10333599;28;20145;-77
2022/07/29 08:26:23;;;;;;;6.97;2.30;;;;;;;25.28;30.93;99775.56;10322898;28;20094;-77
2022/07/29 08:31:25;;;;;;;7.75;2.25;;;;;;;25.24;31.46;99779.63;10330808;28;20193;-77
2022/07/29 08:36:27;;;;;;;5.13;2.30;;;;;;;25.35;31.44;99771.13;10332766;28;20050;-77
2022/07/29 08:41:29;;;;;;;10.52;2.58;;;;;;;26.48;30.75;99769.19;10325792;28;20072;-77
2022/07/29 08:46:33;;;;;;;8.43;2.60;;;;;;;27.52;28.55;99770.69;10327745;28;20070;-77
2022/07/29 08:51:36;;;;;;;5.78;2.25;;;;;;;28.97;27.25;99768.47;10328338;28;20058;-77
2022/07/29 08:56:51;;;;;;;6.07;2.40;;;;;;;28.88;26.12;99756.31;10347716;28;20062;-77
2022/07/29 09:01:59;;;;;;;7.03;2.58;;;;;;;29.29;25.85;99755.91;10348109;28;20090;-77
2022/07/29 09:07:04;;;;;;;10.55;2.35;;;;;;;28.80;26.30;99751.13;10333821;28;20145;-78
2022/07/29 09:12:07;;;;;;;9.70;2.45;;;;;;;28.01;27.42;99752.34;10338254;28;20080;-78
2022/07/29 09:17:09;;;;;;;7.53;2.75;;;;;;;28.25;27.41;99749.00;10333592;28;20062;-77
2022/07/29 09:22:28;;;;;;;11.80;2.40;;;;;;;29.14;26.18;99744.56;10335226;28;20523;-77
2022/07/29 09:27:29;;;;;;;6.83;2.57;;;;;;;29.23;26.15;99735.22;10346162;28;20061;-77
2022/07/29 09:32:33;;;;;;;8.13;2.55;;;;;;;28.74;26.48;99729.63;10353233;28;20097;-80
2022/07/29 09:37:34;;;;;;;6.03;2.50;;;;;;;27.91;27.10;99736.59;10353434;28;20547;-79
2022/07/29 09:42:37;;;;;;;8.88;2.42;;;;;;;28.06;26.54;99734.53;10338884;28;20119;-78
2022/07/29 09:47:45;;;;;;;10.75;2.72;;;;;;;28.46;26.47;99732.59;10338051;28;20054;-78
2022/07/29 09:52:49;;;;;;;5.85;2.70;;;;;;;29.20;25.60;99715.94;10352463;28;20046;-78
2022/07/29 09:57:51;;;;;;;11.68;3.00;;;;;;;29.52;24.75;99728.41;10334133;28;20512;-79
2022/07/29 10:03:02;;;;;;;8.60;2.47;;;;;;;29.21;24.80;99723.00;10335470;28;20046;-78
2022/07/29 10:08:05;;;;;;;6.38;2.45;;;;;;;29.57;24.63;99717.78;10353005;28;20042;-79
2022/07/29 10:13:14;;;;;;;6.10;2.58;;;;;;;29.79;24.07;99717.19;10351684;28;20111;-78
2022/07/29 10:18:19;;;;;;;7.00;2.50;;;;;;;29.86;24.36;99711.75;10350099;28;20050;-79
2022/07/29 10:23:21;;;;;;;5.35;2.60;;;;;;;29.25;25.51;99716.97;10349918;28;20054;-78
2022/07/29 10:28:24;;;;;;;9.60;2.88;;;;;;;29.22;25.28;99708.47;10337143;28;20058;-78
2022/07/29 10:33:38;;;;;;;6.38;2.50;;;;;;;29.34;25.57;99710.25;10335302;28;20042;-78
2022/07/29 10:39:12;;;;;;;10.40;2.55;;;;;;;29.35;25.69;99703.84;10335707;28;20116;-78
2022/07/29 10:44:22;;;;;;;6.90;2.72;;;;;;;29.11;25.60;99701.94;10350720;28;20054;-78
2022/07/29 10:49:26;;;;;;;7.70;2.60;;;;;;;28.91;26.02;99707.41;10348151;28;20046;-78
2022/07/29 10:54:51;;;;;;;7.32;2.38;;;;;;;28.99;26.46;99701.78;10331299;28;20154;-78
2022/07/29 11:00:05;;;;;;;8.35;2.33;;;;;;;29.03;25.29;99692.22;10350661;28;20054;-78
2022/07/29 11:05:10;;;;;;;6.38;2.30;;;;;;;29.01;25.67;99688.91;10352458;28;20057;-78
2022/07/29 11:10:12;;;;;;;6.00;2.30;;;;;;;29.16;26.49;99690.47;10351389;28;20514;-78
2022/07/29 11:15:18;;;;;;;7.13;2.60;;;;;;;28.84;26.24;99690.47;10344977;28;20049;-78
2022/07/29 11:20:37;;;;;;;7.85;2.40;;;;;;;28.77;25.97;99684.25;10349935;28;20100;-77
2022/07/29 11:25:40;;;;;;;10.43;2.78;;;;;;;28.72;26.58;99678.72;10346405;28;20054;-78
2022/07/29 11:30:53;;;;;;;8.18;2.67;;;;;;;28.51;26.67;99676.31;10333348;28;20137;-78
2022/07/29 11:36:14;;;;;;;8.43;2.40;;;;;;;28.19;27.34;99679.91;10348660;28;20105;-79
2022/07/29 11:41:24;;;;;;;6.30;2.30;;;;;;;28.46;27.02;99675.31;10349575;28;20527;-79
2022/07/29 11:47:02;;;;;;;7.90;2.42;;;;;;;28.44;26.64;99674.69;10350260;28;20959;-78
2022/07/29 11:52:07;;;;;;;3.90;2.20;;;;;;;28.27;27.84;99667.06;10320869;28;20046;-77
2022/07/29 11:57:19;;;;;;;9.00;2.67;;;;;;;28.59;27.53;99664.47;10328381;28;20060;-78
2022/07/29 12:02:23;;;;;;;7.13;2.50;;;;;;;28.75;27.35;99654.03;10330388;28;20423;-79
2022/07/29 12:07:39;;;;;;;6.13;2.10;;;;;;;28.29;27.48;99656.13;10345527;28;20176;-79
2022/07/29 12:12:41;;;;;;;4.93;2.50;;;;;;;28.22;28.33;99658.78;10334543;28;20053;-79
2022/07/29 12:17:44;;;;;;;4.20;2.20;;;;;;;28.43;27.83;99660.41;10332497;28;20054;-79
2022/07/29 12:22:53;;;;;;;4.75;2.15;;;;;;;28.87;27.72;99648.81;10347582;28;20060;-79
2022/07/29 12:28:06;;;;;;;6.97;2.50;;;;;;;29.15;27.34;99649.28;10349831;28;20057;-79
2022/07/29 12:33:16;;;;;;;6.22;2.17;;;;;;;29.37;27.18;99631.69;10345713;28;20111;-79
2022/07/29 12:38:19;;;;;;;5.70;2.47;;;;;;;29.33;27.30;99635.03;10345858;28;20105;-78
2022/07/29 12:43:22;;;;;;;6.88;2.60;;;;;;;29.13;27.34;99629.81;10349117;28;20116;-78
2022/07/29 12:48:38;;;;;;;6.50;2.15;;;;;;;29.12;27.71;99627.31;10329953;28;20115;-79
2022/07/29 12:53:40;;;;;;;4.65;2.38;;;;;;;29.81;27.30;99614.50;10333106;28;20054;-78
2022/07/29 12:58:44;;;;;;;6.88;2.42;;;;;;;30.23;26.17;99610.97;10330514;28;20483;-79
2022/07/29 13:03:54;;;;;;;6.85;2.45;;;;;;;30.29;26.34;99599.28;10328277;28;20069;-78
2022/07/29 13:09:16;;;;;;;4.47;2.38;;;;;;;30.10;26.38;99603.03;10344169;28;20054;-78
2022/07/29 13:14:40;;;;;;;5.35;2.10;;;;;;;30.14;26.54;99601.53;10344345;28;20408;-78
2022/07/29 13:19:47;;;;;;;4.95;2.35;;;;;;;30.76;25.59;99607.59;10348081;28;20046;-82
2022/07/29 13:24:53;;;;;;;5.15;2.10;;;;;;;30.56;26.20;99608.69;10349005;28;20812;-82
2022/07/29 13:29:57;;;;;;;5.72;2.35;;;;;;;30.50;26.18;99601.50;10332872;28;20093;-82
2022/07/29 13:35:01;;;;;;;7.55;2.95;;;;;;;29.86;26.99;99615.50;10331337;28;20456;-83
2022/07/29 13:40:09;;;;;;;3.85;1.95;;;;;;;29.95;26.25;99607.97;10335176;28;20045;-83
2022/07/29 13:45:12;;;;;;;5.07;2.30;;;;;;;30.59;25.42;99610.09;10337790;28;20054;-78
2022/07/29 13:50:13;;;;;;;11.85;2.75;;;;;;;30.30;25.45;99614.41;10337472;28;20463;-78
2022/07/29 13:55:15;;;;;;;8.40;2.10;;;;;;;28.25;27.44;99628.78;10338210;28;20993;-79
2022/07/29 14:00:18;;;;;;;6.57;1.73;;;;;;;26.51;30.36;99656.16;10339337;28;20069;-78
2022/07/29 14:05:20;;;;;;;8.32;2.28;;;;;;;26.49;30.69;99659.03;10332961;28;20484;-78
2022/07/29 14:10:22;;;;;;;5.10;1.90;;;;;;;26.09;31.65;99656.38;10354320;28;20123;-78
2022/07/29 14:15:24;;;;;;;6.90;1.85;;;;;;;25.70;32.37;99667.63;10336695;28;20488;-78
2022/07/29 14:20:28;;;;;;;5.38;1.98;;;;;;;25.29;33.22;99671.97;10339278;28;20500;-78
2022/07/29 14:25:29;;;;;;;4.45;1.70;;;;;;;25.42;32.96;99677.50;10352667;28;20046;-79
2022/07/29 14:30:31;;;;;;;5.25;1.70;;;;;;;25.46;33.03;99674.25;10336347;28;20045;-79
2022/07/29 14:35:33;;;;;;;4.88;1.90;;;;;;;25.44;33.07;99664.72;10337645;28;20047;-78
2022/07/29 14:40:36;;;;;;;4.30;1.98;;;;;;;25.61;33.01;99669.59;10353123;28;20069;-78
2022/07/29 14:45:37;;;;;;;5.70;1.90;;;;;;;25.90;32.88;99661.38;10336838;28;20050;-79
2022/07/29 14:50:40;;;;;;;7.38;2.00;;;;;;;26.36;32.57;99656.31;10337661;28;20058;-78
2022/07/29 14:55:41;;;;;;;3.53;1.77;;;;;;;26.47;32.54;99654.88;10338423;28;20076;-79
2022/07/29 15:00:43;;;;;;;5.10;2.20;;;;;;;26.84;32.31;99651.75;10336414;28;21139;-78
2022/07/29 15:05:45;;;;;;;6.00;2.10;;;;;;;26.59;32.34;99639.91;10336890;28;20049;-79
2022/07/29 15:10:48;;;;;;;5.65;1.85;;;;;;;27.03;31.14;99637.56;10336001;28;20057;-78
2022/07/29 15:15:50;;;;;;;6.22;2.05;;;;;;;27.44;30.56;99637.41;10351705;28;20070;-78
2022/07/29 15:20:52;;;;;;;4.00;1.70;;;;;;;27.31;30.36;99634.72;10335988;28;20129;-79
2022/07/29 15:25:54;;;;;;;3.75;2.03;;;;;;;27.47;30.17;99627.06;10334516;28;20455;-79
2022/07/29 15:30:56;;;;;;;4.13;1.80;;;;;;;27.26;29.93;99634.50;10334083;28;20085;-79
2022/07/29 15:35:58;;;;;;;4.53;2.25;;;;;;;27.77;28.85;99632.03;10333711;28;20053;-79
2022/07/29 15:40:59;;;;;;;6.40;2.05;;;;;;;27.96;28.67;99626.59;10336218;28;20566;-78
2022/07/29 15:51:22;;;;;;;5.15;2.33;;;;;;;28.54;27.96;99632.00;10335402;28;20061;-78
2022/07/29 15:56:24;;;;;;;7.28;2.00;;;;;;;28.21;28.71;99626.75;10348448;28;20057;-78
2022/07/29 16:01:26;;;;;;;9.70;1.90;;;;;;;28.25;29.33;99627.97;10331428;28;20566;-78
2022/07/29 16:06:28;;;;;;;7.50;2.03;;;;;;;28.18;29.23;99635.22;10333647;28;20064;-79
2022/07/29 16:11:30;;;;;;;5.10;2.00;;;;;;;27.64;30.04;99637.38;10350859;28;20054;-79
2022/07/29 16:16:31;;;;;;;5.05;1.98;;;;;;;27.52;30.99;99625.63;10333615;28;20062;-78
2022/07/29 16:21:34;;;;;;;6.47;2.00;;;;;;;27.59;31.15;99623.72;10331659;28;20503;-78
2022/07/29 16:26:35;;;;;;;6.28;2.30;;;;;;;27.67;32.08;99629.72;10334160;28;20085;-77
2022/07/29 16:31:37;;;;;;;4.15;2.42;;;;;;;27.62;32.89;99645.66;10333052;28;20107;-78
2022/07/29 16:36:39;;;;;;;6.70;2.30;;;;;;;27.44;33.34;99632.84;10328694;28;20088;-78
2022/07/29 16:41:46;;;;;;;5.95;2.40;;;;;;;27.12;33.93;99654.28;10333870;28;20617;-78
2022/07/29 16:46:48;;;;;;;6.72;2.50;;;;;;;26.94;35.49;99641.44;10333464;28;20559;-78
2022/07/29 16:51:50;;;;;;;7.38;2.58;;;;;;;26.73;36.65;99646.97;10332431;28;20054;-78
2022/07/29 16:56:53;;;;;;;8.13;2.35;;;;;;;26.61;37.90;99654.78;10331108;28;20058;-84
2022/07/29 17:01:55;;;;;;;4.18;2.20;;;;;;;26.76;36.17;99662.66;10332453;28;20058;-84
2022/07/29 17:06:56;;;;;;;4.25;2.20;;;;;;;26.70;36.31;99666.16;10336294;28;20440;-83
2022/07/29 17:11:59;;;;;;;5.47;2.40;;;;;;;27.03;36.54;99674.31;10335465;28;20090;-84
2022/07/29 17:17:01;;;;;;;6.03;2.50;;;;;;;27.05;35.90;99683.81;10339393;28;20058;-82
2022/07/29 17:22:05;;;;;;;4.88;2.50;;;;;;;27.24;36.10;99688.41;10340145;28;21073;-83
2022/07/29 17:27:19;;;;;;;7.18;2.33;;;;;;;27.11;35.91;99690.22;10340030;28;20423;-82
2022/07/29 17:32:21;;;;;;;6.10;2.15;;;;;;;27.18;35.54;99683.00;10355077;28;20062;-83
2022/07/29 17:37:22;;;;;;;5.53;2.58;;;;;;;27.15;34.84;99696.88;10339433;28;20069;-84
2022/07/29 17:42:24;;;;;;;6.10;2.60;;;;;;;27.03;33.49;99693.91;10338674;28;20796;-80
2022/07/29 17:47:26;;;;;;;6.15;2.50;;;;;;;26.77;32.80;99701.91;10338707;28;20058;-81
2022/07/29 17:52:28;;;;;;;7.28;2.42;;;;;;;26.46;32.21;99714.94;10338242;28;20082;-81
2022/07/29 17:57:30;;;;;;;8.43;2.90;;;;;;;26.27;32.81;99723.69;10334972;28;20054;-81
2022/07/29 18:02:31;;;;;;;7.57;2.60;;;;;;;26.07;32.71;99731.63;10336565;28;20124;-81
2022/07/29 18:07:33;;;;;;;7.65;2.53;;;;;;;25.77;32.82;99730.13;10335604;28;20068;-81
2022/07/29 18:12:35;;;;;;;6.10;2.50;;;;;;;25.67;32.96;99740.34;10335569;28;20046;-81
2022/07/29 18:17:37;;;;;;;7.03;2.42;;;;;;;25.63;33.19;99747.09;10333362;28;20050;-81
2022/07/29 18:22:58;;;;;;;10.18;2.75;;;;;;;25.49;33.17;99756.84;10337082;28;20056;-81
2022/07/29 18:28:00;;;;;;;6.05;2.72;;;;;;;25.48;33.75;99765.09;10337342;28;20058;-81
2022/07/29 18:33:04;;;;;;;8.07;2.50;;;;;;;25.34;33.97;99764.13;10335126;28;20423;-80
2022/07/29 18:38:22;;;;;;;8.73;2.65;;;;;;;25.17;33.68;99778.72;10352047;28;20058;-81
2022/07/29 18:43:24;;;;;;;6.47;2.80;;;;;;;25.09;33.95;99770.81;10339919;28;20140;-81
2022/07/29 18:48:25;;;;;;;9.93;2.83;;;;;;;25.04;34.02;99778.56;10335977;28;20113;-81
2022/07/29 18:53:27;;;;;;;7.93;2.50;;;;;;;25.04;34.09;99781.22;10338767;28;20050;-81
2022/07/29 18:58:31;;;;;;;6.90;2.90;;;;;;;24.90;34.15;99792.78;10336496;28;20077;-80
2022/07/29 19:03:33;;;;;;;7.43;2.88;;;;;;;24.87;35.65;99799.38;10332677;28;20460;-80
2022/07/29 19:08:35;;;;;;;9.95;2.90;;;;;;;24.80;35.01;99803.78;10334787;28;20965;-81
2022/07/29 19:13:37;;;;;;;8.45;3.10;;;;;;;24.74;34.94;99809.88;10332725;28;20050;-80
2022/07/29 19:18:40;;;;;;;6.45;2.53;;;;;;;24.69;34.73;99822.97;10350711;28;20463;-81
2022/07/29 19:23:41;;;;;;;6.10;2.53;;;;;;;24.74;34.71;99827.75;10337250;28;20095;-81
2022/07/29 19:29:03;;;;;;;7.97;2.85;;;;;;;24.63;34.91;99830.88;10335960;28;20212;-81
2022/07/29 19:34:06;;;;;;;9.68;3.13;;;;;;;24.59;34.89;99842.97;10332690;28;20057;-81
2022/07/29 19:39:08;;;;;;;8.05;2.58;;;;;;;24.48;34.91;99846.91;10335846;28;20069;-81
2022/07/29 19:44:12;;;;;;;7.80;2.42;;;;;;;24.34;34.98;99854.91;10342981;28;20096;-81
2022/07/29 19:49:15;;;;;;;5.80;2.60;;;;;;;24.23;35.55;99865.03;10337166;28;20117;-80
2022/07/29 19:54:17;;;;;;;7.10;2.70;;;;;;;24.31;35.39;99871.31;10334159;28;20046;-81
2022/07/29 19:59:19;;;;;;;11.10;3.05;;;;;;;24.25;35.14;99871.03;10334453;28;20061;-82
2022/07/29 20:04:25;;;;;;;9.85;2.67;;;;;;;24.12;35.39;99867.31;10332732;28;20137;-83
2022/07/29 20:09:27;;;;;;;5.53;2.67;;;;;;;24.01;35.49;99870.34;10335040;28;20054;-83
2022/07/29 20:14:29;;;;;;;9.57;2.72;;;;;;;24.03;35.54;99879.03;10333366;28;20650;-82
2022/07/29 20:19:31;;;;;;;9.07;2.83;;;;;;;24.01;35.98;99881.88;10336555;28;20054;-82
2022/07/29 20:24:33;;;;;;;8.00;2.97;;;;;;;23.98;35.92;99890.25;10337045;28;20089;-83
2022/07/29 20:29:36;;;;;;;9.20;2.85;;;;;;;23.78;37.26;99907.75;10336279;28;20837;-83
2022/07/29 20:34:40;;;;;;;8.15;2.72;;;;;;;23.64;38.06;99911.16;10336189;28;20558;-83
2022/07/29 20:39:41;;;;;;;7.55;2.90;;;;;;;23.63;37.87;99901.50;10333967;28;20061;-83
2022/07/29 20:44:43;;;;;;;10.43;2.85;;;;;;;23.60;37.98;99907.19;10330508;28;20058;-83
2022/07/29 20:49:45;;;;;;;8.30;2.78;;;;;;;23.49;38.65;99923.63;10347002;28;20062;-82
2022/07/29 20:54:47;;;;;;;10.70;2.70;;;;;;;23.24;38.56;99924.69;10329765;28;20050;-82
2022/07/29 20:59:49;;;;;;;9.02;2.92;;;;;;;22.91;39.10;99923.13;10332263;28;20120;-83
2022/07/29 21:04:51;;;;;;;7.78;3.08;;;;;;;22.70;41.43;99932.47;10292912;28;20054;-82
2022/07/29 21:09:52;;;;;;;9.73;3.13;;;;;;;21.88;44.35;99953.06;10293075;28;20074;-82
2022/07/29 21:14:54;;;;;;;8.57;2.90;;;;;;;21.82;44.32;99957.19;10292227;28;20051;-83
2022/07/29 21:19:56;;;;;;;9.50;3.20;;;;;;;21.90;43.95;99959.88;10289597;28;20464;-83
2022/07/29 21:24:58;;;;;;;12.20;3.25;;;;;;;21.84;43.91;99955.19;10292889;28;20107;-82
2022/07/29 21:30:01;;;;;;;9.00;2.90;;;;;;;21.87;44.06;99959.38;10291056;28;20054;-82
2022/07/29 21:35:04;;;;;;;10.15;3.60;;;;;;;21.70;44.72;99947.03;10283538;28;20054;-82
2022/07/29 21:40:25;;;;;;;8.77;3.10;;;;;;;21.57;45.22;99941.31;10289747;28;20494;-83
2022/07/29 21:45:27;;;;;;;13.00;3.40;;;;;;;21.38;45.65;99941.56;10292162;28;20125;-82
2022/07/29 21:50:29;;;;;;;9.18;3.50;;;;;;;21.44;45.88;99941.75;10292264;28;20050;-82
2022/07/29 21:55:31;;;;;;;7.53;3.28;;;;;;;21.56;45.76;99950.28;10291937;28;20428;-82
2022/07/29 22:00:34;;;;;;;8.40;3.25;;;;;;;21.62;45.24;99945.16;10298287;28;20089;-82
2022/07/29 22:05:35;;;;;;;7.72;3.00;;;;;;;21.48;45.20;99950.25;10336255;28;20534;-81
2022/07/29 22:10:38;;;;;;;11.10;3.10;;;;;;;21.44;45.68;99944.44;10351717;28;20053;-82
2022/07/29 22:16:14;;;;;;;7.50;3.45;;;;;;;21.24;45.80;99948.31;10331968;28;20109;-82
2022/07/29 22:21:16;;;;;;;12.20;3.40;;;;;;;21.23;45.64;99948.47;10351148;28;20466;-82
2022/07/29 22:26:18;;;;;;;8.57;2.90;;;;;;;21.08;45.70;99951.72;10339156;28;20115;-82
2022/07/29 22:31:20;;;;;;;8.63;2.97;;;;;;;21.01;45.86;99960.47;10337216;28;20105;-82
2022/07/29 22:36:21;;;;;;;8.02;2.75;;;;;;;20.65;45.74;99958.91;10349373;28;20534;-82
2022/07/29 22:41:23;;;;;;;7.60;3.47;;;;;;;20.49;47.85;99961.41;10335163;28;20089;-82
2022/07/29 22:46:25;;;;;;;6.65;3.30;;;;;;;20.35;48.15;99959.28;10333377;28;20057;-82
2022/07/29 22:51:27;;;;;;;9.15;3.17;;;;;;;20.35;46.80;99968.09;10333258;28;20058;-81
2022/07/29 22:56:28;;;;;;;7.93;3.10;;;;;;;20.36;47.60;99967.09;10337391;28;20100;-81
2022/07/29 23:01:30;;;;;;;6.63;2.85;;;;;;;20.33;47.33;99962.13;10331998;28;20089;-82
2022/07/29 23:06:38;;;;;;;8.50;3.15;;;;;;;20.26;47.63;99966.34;10334122;28;20057;-83
2022/07/29 23:11:40;;;;;;;8.13;3.22;;;;;;;20.17;47.96;99975.25;10334051;28;20098;-83
2022/07/29 23:16:43;;;;;;;7.00;3.10;;;;;;;20.09;47.28;99967.22;10351567;28;20296;-83
2022/07/29 23:21:44;;;;;;;8.20;2.80;;;;;;;19.94;47.51;99974.00;10347593;28;20045;-83
2022/07/29 23:26:46;;;;;;;4.90;2.78;;;;;;;19.90;47.56;99972.63;10349148;28;20139;-83
2022/07/29 23:31:48;;;;;;;6.82;2.90;;;;;;;19.86;47.94;99964.16;10331948;28;20085;-83
2022/07/29 23:36:49;;;;;;;7.80;2.92;;;;;;;19.77;48.32;99969.47;10334298;28;20066;-83
2022/07/29 23:42:22;;;;;;;6.95;2.97;;;;;;;19.74;48.25;99964.47;10331021;28;20050;-83