Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:37;;;;;;;7.40;4.43;;;12.70;99.90;;;;;;5038711;28;20179;-78
2023/07/18 00:03:04;;;;;;;6.18;4.22;;;12.80;99.90;;;;;;5038894;28;20316;-79
2023/07/18 00:05:30;;;;;;;10.48;4.80;;;12.80;99.90;;;;;;5039202;28;20658;-78
2023/07/18 00:07:56;;;;;;;8.93;4.85;;;12.80;99.90;;;;;;5039979;28;20207;-78
2023/07/18 00:10:22;;;;;;;6.13;4.03;;;12.80;99.90;;;;;;5038715;28;20282;-78
2023/07/18 00:12:49;;;;;;;5.22;3.80;;;12.70;99.90;;;;;;5038486;28;20274;-78
2023/07/18 00:15:14;;;;;;;4.13;3.63;;;12.70;99.90;;;;;;5040442;28;20509;-78
2023/07/18 00:17:41;;;;;;;6.68;3.65;;;12.50;99.90;;;;;;5039508;28;20190;-78
2023/07/18 00:20:09;;;;;;;7.93;4.25;;;12.50;99.90;;;;;;5040735;28;20249;-78
2023/07/18 00:22:36;;;;;;;7.03;4.07;;;12.40;99.90;;;;;;5040458;28;20221;-79
2023/07/18 00:25:02;;;;;;;4.88;3.58;;;12.40;99.90;;;;;;5040837;28;20175;-78
2023/07/18 00:27:28;;;;;;;7.15;4.35;;;12.50;99.90;;;;;;5038484;28;20206;-78
2023/07/18 00:29:57;;;;;;;6.38;4.43;;;12.50;99.90;;;;;;5039658;28;20199;-78
2023/07/18 00:32:23;;;;;;;7.20;4.45;;;12.50;99.90;;;;;;5039061;28;20178;-78
2023/07/18 00:34:50;;;;;;;6.25;4.20;;;12.40;99.90;;;;;;5039517;28;20254;-78
2023/07/18 00:37:17;;;;;;;7.63;4.85;;;12.40;99.90;;;;;;5037078;28;20225;-79
2023/07/18 00:39:42;;;;;;;6.35;4.25;;;12.50;99.90;;;;;;5037613;28;20555;-79
2023/07/18 00:42:08;;;;;;;8.25;4.30;;;12.50;99.90;;;;;;5037497;28;20699;-79
2023/07/18 00:44:34;;;;;;;7.38;4.28;;;12.50;99.90;;;;;;5036756;28;20179;-78
2023/07/18 00:47:01;;;;;;;6.53;4.28;;;12.40;99.90;;;;;;5037810;28;20187;-78
2023/07/18 00:49:28;;;;;;;5.32;4.10;;;12.40;99.90;;;;;;5037219;28;20202;-79
2023/07/18 00:51:55;;;;;;;7.90;4.05;;;12.30;99.90;;;;;;5038135;28;20163;-78
2023/07/18 00:54:21;;;;;;;5.90;3.85;;;12.30;99.90;;;;;;5037300;28;20176;-78
2023/07/18 00:56:47;;;;;;;6.05;3.90;;;12.20;99.90;;;;;;5036946;28;20189;-78
2023/07/18 00:59:17;;;;;;;7.68;3.88;;;12.20;99.90;;;;;;5036844;28;20671;-78
2023/07/18 01:01:43;;;;;;;7.70;4.30;;;12.20;99.90;;;;;;5038087;28;20167;-78
2023/07/18 01:04:09;;;;;;;7.63;4.32;;;12.20;99.90;;;;;;5037098;28;20179;-78
2023/07/18 01:06:36;;;;;;;7.07;4.60;;;12.20;99.90;;;;;;5038272;28;20203;-78
2023/07/18 01:09:02;;;;;;;7.90;3.95;;;12.20;99.90;;;;;;5036497;28;20215;-78
2023/07/18 01:11:28;;;;;;;6.60;4.38;;;12.20;99.90;;;;;;5036565;28;20266;-78
2023/07/18 01:13:54;;;;;;;7.90;4.35;;;12.20;99.90;;;;;;5036610;28;20182;-78
2023/07/18 01:16:20;;;;;;;6.25;4.20;;;12.20;99.90;;;;;;5036958;28;20179;-78
2023/07/18 01:18:45;;;;;;;7.57;4.47;;;12.20;99.90;;;;;;5037681;28;20195;-78
2023/07/18 01:21:20;;;;;;;8.60;4.63;;;12.20;99.90;;;;;;5036817;28;20656;-78
2023/07/18 01:23:46;;;;;;;6.53;4.30;;;12.10;99.90;;;;;;5037850;28;20167;-78
2023/07/18 01:26:12;;;;;;;8.35;5.22;;;12.10;99.90;;;;;;5036535;28;20261;-78
2023/07/18 01:28:38;;;;;;;7.25;4.68;;;12.00;99.90;;;;;;5037740;28;20568;-79
2023/07/18 01:31:05;;;;;;;10.68;4.28;;;12.10;99.90;;;;;;5038064;28;20167;-79
2023/07/18 01:33:31;;;;;;;9.85;4.63;;;12.00;99.90;;;;;;5036025;28;20660;-78
2023/07/18 01:35:57;;;;;;;9.23;5.00;;;11.90;99.90;;;;;;5037382;28;20175;-78
2023/07/18 01:38:30;;;;;;;7.90;4.25;;;11.90;99.90;;;;;;5036441;28;20206;-78
2023/07/18 01:40:57;;;;;;;9.65;4.70;;;11.90;99.90;;;;;;5035719;28;20179;-79
2023/07/18 01:43:23;;;;;;;7.25;4.78;;;11.90;99.90;;;;;;5038055;28;20190;-78
2023/07/18 01:45:49;;;;;;;7.30;4.30;;;11.90;99.90;;;;;;5037546;28;20593;-79
2023/07/18 01:48:15;;;;;;;7.53;4.70;;;11.80;99.90;;;;;;5037121;28;20233;-79
2023/07/18 01:50:43;;;;;;;9.50;4.88;;;11.80;99.90;;;;;;5037593;28;20167;-79
2023/07/18 01:53:11;;;;;;;8.50;5.13;;;11.70;99.90;;;;;;5037537;28;20163;-79
2023/07/18 01:55:40;;;;;;;6.38;4.00;;;11.60;99.90;;;;;;5037156;28;20224;-79
2023/07/18 01:58:06;;;;;;;6.55;4.05;;;11.60;99.90;;;;;;5037597;28;20627;-78
2023/07/18 02:00:32;;;;;;;9.45;4.43;;;11.60;99.90;;;;;;5037658;28;20163;-78
2023/07/18 02:02:58;;;;;;;7.28;4.38;;;11.50;99.90;;;;;;5037529;28;20534;-78
2023/07/18 02:05:25;;;;;;;9.52;4.13;;;11.50;99.90;;;;;;5036554;28;20206;-78
2023/07/18 02:07:52;;;;;;;8.45;4.78;;;11.50;99.90;;;;;;5035734;28;20222;-78
2023/07/18 02:10:20;;;;;;;5.95;4.00;;;11.50;99.90;;;;;;5037192;28;20229;-78
2023/07/18 02:12:53;;;;;;;9.10;4.78;;;11.60;99.90;;;;;;5037389;28;20583;-78
2023/07/18 02:15:20;;;;;;;9.23;4.63;;;11.50;99.90;;;;;;5037428;28;20175;-78
2023/07/18 02:17:46;;;;;;;5.03;4.40;;;11.60;99.90;;;;;;5036029;28;20679;-79
2023/07/18 02:20:14;;;;;;;7.35;4.25;;;11.60;99.90;;;;;;5035998;28;20666;-79
2023/07/18 02:22:41;;;;;;;6.55;4.07;;;11.60;99.90;;;;;;5037199;28;20175;-78
2023/07/18 02:25:08;;;;;;;6.55;4.70;;;11.50;99.90;;;;;;5036812;28;20172;-78
2023/07/18 02:27:39;;;;;;;8.45;4.40;;;11.60;99.90;;;;;;5036726;28;20195;-78
2023/07/18 02:30:08;;;;;;;7.68;4.00;;;11.50;99.90;;;;;;5035402;28;20637;-78
2023/07/18 02:32:34;;;;;;;6.43;4.45;;;11.40;99.90;;;;;;5037040;28;20539;-78
2023/07/18 02:35:00;;;;;;;5.70;4.30;;;11.40;99.90;;;;;;5036093;28;20176;-78
2023/07/18 02:37:26;;;;;;;5.55;4.15;;;11.40;99.90;;;;;;5035914;28;20200;-79
2023/07/18 02:39:52;;;;;;;6.78;4.40;;;11.40;99.90;;;;;;5035294;28;20183;-79
2023/07/18 02:42:18;;;;;;;8.23;4.20;;;11.30;99.90;;;;;;5035420;28;20182;-78
2023/07/18 02:44:46;;;;;;;6.80;4.68;;;11.30;99.90;;;;;;5035484;28;20179;-79
2023/07/18 02:47:12;;;;;;;8.10;4.57;;;11.30;99.90;;;;;;5036609;28;20234;-79
2023/07/18 02:49:37;;;;;;;6.05;4.30;;;11.30;99.90;;;;;;5036604;28;20252;-78
2023/07/18 02:52:03;;;;;;;4.50;4.05;;;11.30;99.90;;;;;;5038539;28;20175;-79
2023/07/18 02:54:30;;;;;;;9.45;4.88;;;11.20;99.90;;;;;;5040191;28;20235;-78
2023/07/18 02:56:56;;;;;;;12.07;4.43;;;11.30;99.90;;;;;;5039150;28;20202;-78
2023/07/18 02:59:22;;;;;;;11.27;4.38;;;11.20;99.90;;;;;;5040720;28;20229;-78
2023/07/18 03:01:56;;;;;;;7.68;4.95;;;11.20;99.90;;;;;;5039793;28;20256;-78
2023/07/18 03:04:23;;;;;;;7.53;4.85;;;11.20;99.90;;;;;;5038636;28;20178;-79
2023/07/18 03:06:51;;;;;;;9.23;4.95;;;11.20;99.90;;;;;;5040211;28;20191;-78
2023/07/18 03:09:20;;;;;;;8.07;4.00;;;11.30;99.90;;;;;;5038978;28;20218;-78
2023/07/18 03:11:46;;;;;;;6.28;4.47;;;11.30;99.90;;;;;;5040347;28;20168;-79
2023/07/18 03:14:12;;;;;;;8.77;4.40;;;11.30;99.90;;;;;;5040481;28;20187;-79
2023/07/18 03:16:38;;;;;;;6.43;4.10;;;11.30;99.90;;;;;;5040054;28;20222;-78
2023/07/18 03:19:05;;;;;;;6.43;4.13;;;11.20;99.90;;;;;;5039838;28;20248;-78
2023/07/18 03:21:31;;;;;;;4.88;3.83;;;11.10;99.90;;;;;;5039317;28;20189;-79
2023/07/18 03:23:58;;;;;;;7.65;4.50;;;11.20;99.90;;;;;;5041156;28;20175;-78
2023/07/18 03:26:23;;;;;;;7.82;4.38;;;11.20;99.90;;;;;;5040608;28;20175;-78
2023/07/18 03:28:49;;;;;;;11.93;4.50;;;11.30;99.90;;;;;;5039842;28;20203;-78
2023/07/18 03:31:15;;;;;;;8.02;4.25;;;11.30;99.90;;;;;;5041076;28;20176;-78
2023/07/18 03:33:41;;;;;;;5.95;4.40;;;11.20;99.90;;;;;;5040640;28;20766;-79
2023/07/18 03:36:07;;;;;;;12.30;5.20;;;11.20;99.90;;;;;;5041460;28;20179;-78
2023/07/18 03:38:33;;;;;;;7.10;4.70;;;11.20;99.90;;;;;;5039304;28;20237;-79
2023/07/18 03:40:59;;;;;;;8.73;5.03;;;11.20;99.90;;;;;;5039681;28;20547;-79
2023/07/18 03:43:25;;;;;;;10.00;5.20;;;11.30;99.90;;;;;;5041490;28;20179;-78
2023/07/18 03:45:51;;;;;;;9.15;5.30;;;11.30;99.90;;;;;;5040888;28;20179;-78
2023/07/18 03:48:17;;;;;;;10.63;5.32;;;11.30;99.90;;;;;;5040597;28;20191;-78
2023/07/18 03:50:43;;;;;;;14.45;6.45;;;11.20;99.90;;;;;;5039071;28;20178;-78
2023/07/18 03:53:09;;;;;;;9.93;5.68;;;11.20;99.90;;;;;;5040904;28;20688;-78
2023/07/18 03:55:35;;;;;;;9.43;5.95;;;11.10;99.90;;;;;;5042607;28;20262;-78
2023/07/18 03:58:01;;;;;;;9.48;6.03;;;11.10;99.90;;;;;;5043572;28;20195;-78
2023/07/18 04:00:27;;;;;;;10.88;5.30;;;11.10;99.90;;;;;;5045591;28;20186;-78
2023/07/18 04:02:53;;;;;;;10.65;5.72;;;11.10;99.90;;;;;;5043623;28;20639;-78
2023/07/18 04:05:18;;;;;;;9.23;5.85;;;11.00;99.90;;;;;;5046524;28;20194;-78
2023/07/18 04:07:45;;;;;;;7.95;4.53;;;10.90;99.90;;;;;;5043795;28;20788;-78
2023/07/18 04:10:12;;;;;;;9.50;4.63;;;10.90;99.90;;;;;;5045891;28;20211;-78
2023/07/18 04:12:41;;;;;;;5.50;4.27;;;10.80;99.90;;;;;;5045540;28;20183;-78
2023/07/18 04:15:11;;;;;;;7.78;4.45;;;10.80;99.90;;;;;;5043656;28;20183;-78
2023/07/18 04:17:38;;;;;;;6.97;4.32;;;10.80;99.90;;;;;;5044590;28;20218;-78
2023/07/18 04:20:05;;;;;;;8.77;4.63;;;10.80;99.90;;;;;;5045620;28;20175;-78
2023/07/18 04:22:32;;;;;;;9.20;5.20;;;10.80;99.90;;;;;;5043792;28;20169;-78
2023/07/18 04:24:57;;;;;;;6.70;4.70;;;10.80;99.90;;;;;;5039459;28;20202;-78
2023/07/18 04:27:26;;;;;;;7.17;4.90;;;10.80;99.90;;;;;;5037233;28;20206;-78
2023/07/18 04:29:52;;;;;;;7.17;4.80;;;10.80;99.90;;;;;;5037900;28;20225;-78
2023/07/18 04:32:18;;;;;;;7.13;4.57;;;10.80;99.90;;;;;;5038506;28;20575;-78
2023/07/18 04:34:46;;;;;;;6.82;4.65;;;10.80;99.90;;;;;;5039470;28;20179;-78
2023/07/18 04:37:12;;;;;;;7.28;5.53;;;10.90;99.90;;;;;;5041188;28;20194;-77
2023/07/18 04:39:38;;;;;;;9.85;4.80;;;10.90;99.90;;;;;;5040502;28;20313;-78
2023/07/18 04:42:04;;;;;;;7.35;4.80;;;11.10;99.90;;;;;;5041404;28;20211;-78
2023/07/18 04:44:30;;;;;;;8.60;5.05;;;11.20;99.90;;;;;;5042851;28;20179;-78
2023/07/18 04:46:56;;;;;;;10.23;5.53;;;11.20;99.90;;;;;;5042544;28;20201;-78
2023/07/18 04:49:24;;;;;;;11.23;6.20;;;11.30;99.90;;;;;;5043368;28;20606;-78
2023/07/18 04:51:51;;;;;;;12.60;5.70;;;11.40;99.90;;;;;;5041933;28;20639;-78
2023/07/18 04:54:17;;;;;;;8.82;4.72;;;11.40;99.90;;;;;;5043106;28;20679;-78
2023/07/18 04:56:43;;;;;;;7.32;4.38;;;11.50;99.90;;;;;;5042977;28;20171;-78
2023/07/18 04:59:09;;;;;;;7.72;5.38;;;11.50;99.90;;;;;;5044100;28;20209;-78
2023/07/18 05:01:36;;;;;;;10.38;5.72;;;11.50;99.90;;;;;;5043836;28;20203;-78
2023/07/18 05:04:03;;;;;;;9.68;6.22;;;11.50;99.90;;;;;;5045346;28;20635;-78
2023/07/18 05:06:28;;;;;;;12.52;5.50;;;11.50;99.90;;;;;;5049235;28;20191;-78
2023/07/18 05:08:54;;;;;;;12.15;6.40;;;11.60;99.90;;;;;;5039368;28;20219;-77
2023/07/18 05:11:20;;;;;;;7.18;6.00;;;11.60;99.90;;;;;;5039165;28;20261;-77
2023/07/18 05:13:46;;;;;;;9.05;5.65;;;11.70;99.90;;;;;;5039755;28;20262;-78
2023/07/18 05:16:11;;;;;;;8.57;5.70;;;11.80;99.90;;;;;;5040032;28;20175;-78
2023/07/18 05:18:37;;;;;;;8.05;5.38;;;11.80;99.90;;;;;;5039966;28;20725;-78
2023/07/18 05:21:03;;;;;;;12.63;6.13;;;11.70;99.90;;;;;;5039171;28;20177;-77
2023/07/18 05:23:29;;;;;;;8.50;5.93;;;11.80;99.90;;;;;;5038314;28;20647;-78
2023/07/18 05:25:56;;;;;;;8.95;5.90;;;11.80;99.90;;;;;;5038817;28;20221;-77
2023/07/18 05:28:22;;;;;;;9.77;5.45;;;11.90;99.90;;;;;;5039040;28;20336;-78
2023/07/18 05:30:48;;;;;;;13.50;6.50;;;12.00;99.90;;;;;;5052479;28;20171;-78
2023/07/18 05:33:14;;;;;;;13.52;6.18;;;12.10;99.90;;;;;;5053610;28;20155;-78
2023/07/18 05:35:40;;;;;;;9.68;5.65;;;12.20;99.90;;;;;;5054753;28;20283;-79
2023/07/18 05:38:06;;;;;;;12.15;6.47;;;12.30;99.90;;;;;;5050269;28;20195;-78
2023/07/18 05:40:32;;;;;;;14.05;6.93;;;12.50;99.90;;;;;;5046406;28;20242;-78
2023/07/18 05:42:58;;;;;;;11.93;6.43;;;12.60;99.90;;;;;;5047110;28;20182;-78
2023/07/18 05:45:24;;;;;;;10.05;5.50;;;12.70;99.90;;;;;;5046510;28;20163;-78
2023/07/18 05:47:49;;;;;;;12.82;6.55;;;12.80;99.90;;;;;;5045296;28;20244;-78
2023/07/18 05:50:16;;;;;;;10.75;7.18;;;13.00;99.90;;;;;;5046341;28;20248;-78
2023/07/18 05:52:42;;;;;;;10.40;6.53;;;13.10;99.90;;;;;;5046019;28;20175;-78
2023/07/18 05:55:08;;;;;;;14.00;6.25;;;13.20;99.90;;;;;;5045236;28;20182;-78
2023/07/18 05:57:34;;;;;;;12.65;6.85;;;13.30;99.90;;;;;;5046434;28;20194;-78
2023/07/18 06:00:00;;;;;;;9.10;5.90;;;13.40;99.90;;;;;;5047599;28;20659;-79
2023/07/18 06:02:26;;;;;;;10.45;6.30;;;13.50;99.90;;;;;;5048233;28;20171;-79
2023/07/18 06:04:52;;;;;;;10.30;6.40;;;13.70;99.90;;;;;;5048319;28;20697;-79
2023/07/18 06:07:18;;;;;;;13.93;7.00;;;13.70;99.90;;;;;;5046021;28;20232;-79
2023/07/18 06:09:44;;;;;;;10.52;5.80;;;13.80;99.90;;;;;;5046590;28;20191;-79
2023/07/18 06:12:11;;;;;;;10.35;7.00;;;13.80;99.90;;;;;;5042404;28;20175;-82
2023/07/18 06:14:37;;;;;;;12.13;6.03;;;14.00;99.90;;;;;;5036977;28;20299;-82
2023/07/18 06:17:03;;;;;;;9.05;6.20;;;14.10;99.90;;;;;;5037341;28;20244;-83
2023/07/18 06:19:29;;;;;;;13.70;6.30;;;14.20;99.90;;;;;;5037128;28;20561;-83
2023/07/18 06:21:55;;;;;;;12.10;5.95;;;14.30;99.90;;;;;;5036864;28;20176;-82
2023/07/18 06:24:20;;;;;;;7.72;5.18;;;14.40;99.90;;;;;;5036652;28;20179;-82
2023/07/18 06:26:49;;;;;;;13.65;5.63;;;14.50;99.90;;;;;;5039740;28;20214;-82
2023/07/18 06:29:17;;;;;;;9.07;5.35;;;14.60;99.90;;;;;;5040554;28;20233;-82
2023/07/18 06:31:47;;;;;;;7.80;5.68;;;14.70;99.90;;;;;;5040849;28;20547;-82
2023/07/18 06:34:13;;;;;;;8.48;5.28;;;14.90;99.90;;;;;;5040816;28;20156;-83
2023/07/18 06:36:38;;;;;;;6.78;4.85;;;15.10;99.90;;;;;;5040531;28;20221;-83
2023/07/18 06:39:05;;;;;;;9.20;5.95;;;15.20;99.90;;;;;;5038751;28;20682;-82
2023/07/18 06:41:32;;;;;;;8.40;4.78;;;15.40;99.90;;;;;;5040705;28;20175;-83
2023/07/18 06:43:58;;;;;;;8.52;5.43;;;15.60;99.90;;;;;;5039057;28;20186;-83
2023/07/18 06:46:24;;;;;;;10.75;4.63;;;15.80;99.90;;;;;;5040640;28;20231;-83
2023/07/18 06:48:50;;;;;;;10.10;5.25;;;15.80;99.90;;;;;;5039831;28;20568;-82
2023/07/18 06:51:16;;;;;;;7.30;4.88;;;15.90;99.90;;;;;;5039560;28;20207;-83
2023/07/18 06:53:41;;;;;;;9.75;5.13;;;16.00;99.90;;;;;;5039456;28;20175;-83
2023/07/18 06:56:07;;;;;;;8.88;4.72;;;16.10;99.90;;;;;;5040971;28;20581;-83
2023/07/18 06:58:33;;;;;;;10.20;5.20;;;16.20;99.90;;;;;;5040944;28;20202;-83
2023/07/18 07:00:58;;;;;;;9.63;5.07;;;16.40;99.90;;;;;;5039425;28;20182;-83
2023/07/18 07:03:24;;;;;;;9.07;5.05;;;16.40;99.90;;;;;;5039820;28;20249;-83
2023/07/18 07:05:50;;;;;;;13.30;5.25;;;16.50;99.90;;;;;;5041305;28;20178;-83
2023/07/18 07:08:18;;;;;;;9.52;5.00;;;16.60;99.90;;;;;;5040388;28;20219;-83
2023/07/18 07:10:45;;;;;;;14.95;6.80;;;16.80;99.90;;;;;;5043367;28;20603;-83
2023/07/18 07:13:12;;;;;;;9.38;5.53;;;16.90;99.90;;;;;;5042001;28;20285;-82
2023/07/18 07:15:38;;;;;;;8.48;5.43;;;17.00;99.90;;;;;;5041346;28;20237;-83
2023/07/18 07:18:04;;;;;;;14.82;5.40;;;17.20;99.90;;;;;;5040280;28;20656;-83
2023/07/18 07:20:31;;;;;;;11.68;5.00;;;17.30;99.90;;;;;;5042180;28;20671;-83
2023/07/18 07:22:57;;;;;;;11.73;4.68;;;17.40;99.90;;;;;;5042031;28;20644;-83
2023/07/18 07:25:26;;;;;;;9.52;4.90;;;17.50;99.90;;;;;;5041029;28;20182;-83
2023/07/18 07:27:53;;;;;;;9.40;4.97;;;17.60;99.90;;;;;;5042387;28;20681;-83
2023/07/18 07:30:20;;;;;;;5.93;4.40;;;17.80;99.90;;;;;;5040871;28;20211;-83
2023/07/18 07:32:52;;;;;;;7.90;4.45;;;17.90;99.90;;;;;;5045130;28;20167;-83
2023/07/18 07:35:19;;;;;;;8.90;4.03;;;18.10;99.90;;;;;;5040670;28;20231;-83
2023/07/18 07:37:50;;;;;;;5.40;3.30;;;18.20;99.90;;;;;;5042122;28;20651;-83
2023/07/18 07:40:16;;;;;;;7.35;3.70;;;18.40;99.90;;;;;;5041435;28;20195;-83
2023/07/18 07:42:44;;;;;;;4.78;3.45;;;18.50;99.90;;;;;;5040322;28;20185;-83
2023/07/18 07:45:11;;;;;;;5.40;3.33;;;18.60;99.90;;;;;;5040765;28;20225;-83
2023/07/18 07:47:37;;;;;;;5.65;3.40;;;18.70;99.90;;;;;;5041213;28;20203;-84
2023/07/18 07:50:06;;;;;;;7.13;3.67;;;18.70;99.90;;;;;;5037193;28;20664;-82
2023/07/18 07:52:32;;;;;;;5.65;3.25;;;18.90;99.90;;;;;;5038583;28;20635;-81
2023/07/18 07:54:58;;;;;;;6.00;3.65;;;18.90;99.90;;;;;;5038961;28;20252;-82
2023/07/18 07:57:24;;;;;;;7.38;3.50;;;19.00;99.90;;;;;;5038141;28;20222;-83
2023/07/18 07:59:51;;;;;;;4.95;3.00;;;19.10;99.90;;;;;;5036807;28;20587;-83
2023/07/18 08:02:19;;;;;;;6.60;3.78;;;19.20;99.90;;;;;;5036443;28;20208;-83
2023/07/18 08:04:48;;;;;;;7.55;3.53;;;19.40;99.90;;;;;;5035906;28;20186;-83
2023/07/18 08:07:15;;;;;;;7.03;3.22;;;19.40;99.90;;;;;;5036194;28;20199;-82
2023/07/18 08:09:41;;;;;;;6.88;3.72;;;19.40;99.90;;;;;;5037839;28;20191;-83
2023/07/18 08:12:09;;;;;;;8.50;3.75;;;19.50;99.90;;;;;;5036768;28;20189;-82
2023/07/18 08:14:37;;;;;;;7.32;3.90;;;19.50;99.90;;;;;;5039289;28;20181;-83
2023/07/18 08:17:04;;;;;;;11.38;3.78;;;19.60;99.90;;;;;;5039767;28;20164;-83
2023/07/18 08:19:34;;;;;;;6.13;3.33;;;19.50;99.90;;;;;;5036760;28;20183;-82
2023/07/18 08:22:00;;;;;;;6.53;3.00;;;19.60;99.90;;;;;;5034939;28;20186;-81
2023/07/18 08:24:26;;;;;;;6.72;3.80;;;19.70;99.90;;;;;;5034554;28;20202;-81
2023/07/18 08:26:52;;;;;;;6.43;3.60;;;19.80;99.90;;;;;;5034792;28;20182;-81
2023/07/18 08:29:18;;;;;;;6.28;3.45;;;19.80;99.90;;;;;;5035518;28;20211;-81
2023/07/18 08:31:44;;;;;;;6.20;3.28;;;20.00;99.90;;;;;;5035924;28;20258;-81
2023/07/18 08:34:09;;;;;;;5.93;2.95;;;20.40;99.90;;;;;;5035107;28;20244;-81
2023/07/18 08:36:35;;;;;;;5.95;3.03;;;20.70;99.90;;;;;;5034906;28;20334;-80
2023/07/18 08:39:05;;;;;;;4.90;2.85;;;21.40;99.90;;;;;;5034448;28;20293;-81
2023/07/18 08:41:31;;;;;;;4.72;2.92;;;22.20;99.90;;;;;;5036036;28;20635;-81
2023/07/18 08:43:58;;;;;;;5.50;2.78;;;22.80;99.90;;;;;;5035712;28;20187;-81
2023/07/18 08:46:25;;;;;;;4.82;2.60;;;23.10;99.90;;;;;;5035591;28;20179;-81
2023/07/18 08:48:53;;;;;;;6.68;3.10;;;23.50;99.90;;;;;;5033827;28;20265;-81
2023/07/18 08:51:21;;;;;;;5.82;2.65;;;23.60;99.90;;;;;;5035077;28;20199;-81
2023/07/18 08:53:47;;;;;;;5.50;2.17;;;23.60;99.90;;;;;;5034022;28;20695;-81
2023/07/18 08:56:12;;;;;;;3.47;2.20;;;23.50;99.90;;;;;;5035642;28;20214;-80
2023/07/18 08:58:38;;;;;;;3.63;2.45;;;23.70;99.90;;;;;;5033981;28;20199;-80
2023/07/18 09:01:05;;;;;;;11.88;2.40;;;24.00;99.90;;;;;;5034152;28;20591;-80
2023/07/18 09:03:31;;;;;;;4.13;1.95;;;23.70;99.90;;;;;;5034010;28;20228;-81
2023/07/18 09:06:01;;;;;;;5.78;2.17;;;23.50;99.90;;;;;;5035088;28;20178;-79
2023/07/18 09:08:27;;;;;;;3.65;2.13;;;24.10;99.90;;;;;;5033457;28;20295;-80
2023/07/18 09:11:02;;;;;;;3.95;2.00;;;23.90;99.90;;;;;;5035467;28;20683;-80
2023/07/18 09:13:31;;;;;;;6.72;2.33;;;24.00;99.90;;;;;;5034997;28;20636;-80
2023/07/18 09:15:57;;;;;;;3.60;1.67;;;24.40;99.90;;;;;;5034874;28;20176;-81
2023/07/18 09:18:23;;;;;;;2.90;1.92;;;24.60;99.90;;;;;;5033653;28;20686;-80
2023/07/18 09:20:48;;;;;;;4.35;1.90;;;24.70;99.90;;;;;;5033550;28;20190;-81
2023/07/18 09:23:14;;;;;;;3.85;2.42;;;24.70;99.90;;;;;;5034940;28;20651;-81
2023/07/18 09:25:40;;;;;;;3.22;1.98;;;24.80;99.90;;;;;;5036187;28;20233;-80
2023/07/18 09:28:10;;;;;;;2.47;2.10;;;24.50;99.90;;;;;;5034745;28;20203;-79
2023/07/18 09:30:36;;;;;;;4.85;1.95;;;24.10;99.90;;;;;;5036908;28;20206;-80
2023/07/18 09:33:06;;;;;;;3.80;1.90;;;23.90;99.90;;;;;;5034420;28;20180;-80
2023/07/18 09:35:37;;;;;;;5.40;2.30;;;23.80;99.90;;;;;;5034880;28;20175;-80
2023/07/18 09:38:03;;;;;;;10.45;2.72;;;23.90;99.90;;;;;;5033152;28;20285;-77
2023/07/18 09:40:29;;;;;;;3.53;2.20;;;23.80;99.90;;;;;;5033097;28;20273;-78
2023/07/18 09:42:56;;;;;;;4.07;2.22;;;23.30;99.90;;;;;;5034235;28;20179;-79
2023/07/18 09:45:23;;;;;;;3.42;2.10;;;23.20;99.90;;;;;;5034003;28;20183;-79
2023/07/18 09:47:51;;;;;;;5.55;2.50;;;23.00;99.90;;;;;;5034564;28;20672;-78
2023/07/18 09:50:16;;;;;;;5.30;2.40;;;22.80;99.90;;;;;;5035544;28;20670;-78
2023/07/18 09:52:50;;;;;;;3.88;2.08;;;22.70;99.90;;;;;;5033282;28;20218;-79
2023/07/18 09:55:29;;;;;;;7.95;2.20;;;22.80;99.90;;;;;;5035581;28;20231;-78
2023/07/18 09:57:55;;;;;;;4.65;1.80;;;22.80;99.90;;;;;;5035311;28;20277;-78
2023/07/18 10:00:23;;;;;;;4.00;1.85;;;22.80;99.90;;;;;;5034404;28;20185;-79
2023/07/18 10:02:52;;;;;;;3.70;2.00;;;22.90;99.90;;;;;;5038553;28;20209;-78
2023/07/18 10:05:19;;;;;;;5.32;2.17;;;23.00;99.90;;;;;;5039882;28;20171;-78
2023/07/18 10:07:46;;;;;;;5.35;2.10;;;23.00;99.90;;;;;;5038533;28;20307;-78
2023/07/18 10:10:12;;;;;;;10.50;2.20;;;22.90;99.90;;;;;;5038025;28;20203;-80
2023/07/18 10:12:58;;;;;;;3.42;2.15;;;22.50;99.90;;;;;;5038355;28;20179;-81
2023/07/18 10:15:26;;;;;;;5.38;2.20;;;22.30;99.90;;;;;;5039895;28;20524;-80
2023/07/18 10:17:52;;;;;;;7.57;2.58;;;22.30;99.90;;;;;;5038380;28;20698;-81
2023/07/18 10:20:23;;;;;;;4.88;2.58;;;22.40;99.90;;;;;;5038434;28;20186;-81
2023/07/18 10:22:57;;;;;;;3.33;1.95;;;22.50;99.90;;;;;;5037750;28;20549;-78
2023/07/18 10:25:23;;;;;;;5.95;2.38;;;22.70;99.90;;;;;;5037257;28;20175;-78
2023/07/18 10:27:49;;;;;;;6.45;2.60;;;22.90;99.90;;;;;;5039470;28;20202;-81
2023/07/18 10:30:18;;;;;;;3.47;2.03;;;23.10;99.90;;;;;;5038237;28;20245;-81
2023/07/18 10:32:51;;;;;;;5.20;2.70;;;23.20;99.90;;;;;;5039845;28;20258;-81
2023/07/18 10:35:20;;;;;;;5.63;2.35;;;23.00;99.90;;;;;;5039126;28;20179;-80
2023/07/18 10:37:54;;;;;;;4.40;2.15;;;22.90;99.90;;;;;;5039328;28;20271;-83
2023/07/18 10:40:43;;;;;;;4.47;1.92;;;22.90;99.90;;;;;;5040406;28;20175;-80
2023/07/18 10:43:18;;;;;;;4.47;2.85;;;23.00;99.90;;;;;;5043421;28;20160;-81
2023/07/18 10:45:45;;;;;;;3.75;2.30;;;23.00;99.90;;;;;;5041370;28;20162;-78
2023/07/18 10:48:18;;;;;;;4.80;2.50;;;23.10;99.90;;;;;;5042207;28;20393;-78
2023/07/18 10:50:46;;;;;;;5.75;2.25;;;23.20;99.90;;;;;;5037442;28;20211;-81
2023/07/18 10:53:13;;;;;;;4.10;2.08;;;23.30;99.90;;;;;;5036694;28;20608;-80
2023/07/18 10:55:40;;;;;;;6.43;2.40;;;23.30;99.90;;;;;;5038898;28;20171;-80
2023/07/18 10:58:24;;;;;;;6.70;2.70;;;23.40;99.90;;;;;;5037585;28;20745;-82
2023/07/18 11:00:50;;;;;;;8.88;2.90;;;23.30;99.90;;;;;;5038037;28;20233;-80
2023/07/18 11:03:20;;;;;;;4.88;2.30;;;23.40;99.90;;;;;;5037288;28;20171;-81
2023/07/18 11:05:52;;;;;;;5.10;2.70;;;23.20;99.90;;;;;;5039555;28;20262;-82
2023/07/18 11:08:26;;;;;;;6.65;2.67;;;23.10;99.90;;;;;;5037982;28;20222;-82
2023/07/18 11:10:59;;;;;;;5.18;2.90;;;23.00;99.90;;;;;;5040424;28;20185;-81
2023/07/18 11:13:32;;;;;;;6.47;2.67;;;22.90;99.90;;;;;;5041999;28;20179;-82
2023/07/18 11:16:08;;;;;;;4.07;2.42;;;23.00;99.90;;;;;;5040125;28;20155;-82
2023/07/18 11:18:50;;;;;;;5.05;2.42;;;23.20;99.90;;;;;;5039145;28;20199;-82
2023/07/18 11:21:20;;;;;;;4.20;2.50;;;23.40;99.90;;;;;;5039421;28;20168;-82
2023/07/18 11:23:46;;;;;;;7.32;2.92;;;23.70;99.90;;;;;;5038489;28;20648;-82
2023/07/18 11:26:17;;;;;;;17.88;3.70;;;23.70;99.90;;;;;;5042255;28;20171;-82
2023/07/18 11:28:45;;;;;;;4.72;2.83;;;23.60;99.90;;;;;;5040451;28;20297;-82
2023/07/18 11:31:24;;;;;;;5.57;2.50;;;23.50;99.90;;;;;;5042135;28;20172;-82
2023/07/18 11:33:57;;;;;;;4.43;2.90;;;23.20;99.90;;;;;;5041033;28;20253;-83
2023/07/18 11:36:29;;;;;;;7.78;2.53;;;23.30;99.90;;;;;;5043823;28;20153;-81
2023/07/18 11:38:57;;;;;;;5.38;2.95;;;23.40;99.90;;;;;;5056800;28;20194;-81
2023/07/18 11:41:40;;;;;;;14.75;3.08;;;23.50;99.90;;;;;;5061035;28;20248;-81
2023/07/18 11:44:09;;;;;;;7.50;2.78;;;23.30;99.90;;;;;;5063576;28;20190;-81
2023/07/18 11:46:37;;;;;;;6.07;2.42;;;23.20;99.90;;;;;;5062383;28;20210;-80
2023/07/18 11:49:03;;;;;;;7.43;2.67;;;23.50;99.90;;;;;;5061857;28;20205;-84
2023/07/18 11:51:31;;;;;;;5.55;2.70;;;23.50;99.90;;;;;;5063031;28;20539;-83
2023/07/18 11:53:57;;;;;;;6.43;2.50;;;23.50;99.90;;;;;;5067264;28;20170;-84
2023/07/18 11:56:23;;;;;;;4.53;2.45;;;23.50;99.90;;;;;;5064369;28;20538;-83
2023/07/18 11:58:49;;;;;;;5.88;2.90;;;23.70;99.90;;;;;;5064350;28;20293;-83
2023/07/18 12:01:14;;;;;;;5.90;2.92;;;24.00;99.90;;;;;;5066069;28;20647;-83
2023/07/18 12:03:40;;;;;;;7.47;3.05;;;24.10;99.90;;;;;;5063552;28;20175;-81
2023/07/18 12:06:06;;;;;;;6.45;3.08;;;24.30;99.90;;;;;;5061026;28;20220;-82
2023/07/18 12:08:32;;;;;;;3.88;2.60;;;24.50;99.90;;;;;;5053616;28;20219;-81
2023/07/18 12:10:58;;;;;;;4.25;2.85;;;24.80;99.90;;;;;;5044671;28;20179;-82
2023/07/18 12:13:23;;;;;;;4.95;2.60;;;25.40;99.90;;;;;;5045246;28;20651;-81
2023/07/18 12:15:49;;;;;;;7.10;2.80;;;25.50;99.90;;;;;;5044079;28;20181;-81
2023/07/18 12:18:15;;;;;;;7.43;2.75;;;25.60;99.90;;;;;;5043566;28;20252;-81
2023/07/18 12:20:41;;;;;;;4.65;2.72;;;25.20;99.90;;;;;;5047118;28;20179;-81
2023/07/18 12:23:07;;;;;;;5.72;3.03;;;24.80;99.90;;;;;;5044677;28;20258;-80
2023/07/18 12:25:32;;;;;;;5.68;3.45;;;24.50;99.90;;;;;;5046674;28;20205;-82
2023/07/18 12:28:00;;;;;;;4.88;2.70;;;24.20;99.90;;;;;;5044969;28;20209;-82
2023/07/18 12:30:26;;;;;;;6.80;3.30;;;23.90;99.90;;;;;;5044018;28;20636;-82
2023/07/18 12:32:53;;;;;;;7.43;3.20;;;23.90;99.90;;;;;;5046061;28;20178;-82
2023/07/18 12:35:19;;;;;;;7.22;2.90;;;24.20;99.90;;;;;;5042444;28;20179;-82
2023/07/18 12:37:46;;;;;;;5.20;2.78;;;24.70;99.90;;;;;;5040863;28;20202;-82
2023/07/18 12:40:12;;;;;;;4.10;2.50;;;25.30;99.90;;;;;;5041044;28;20171;-82
2023/07/18 12:42:38;;;;;;;10.13;3.05;;;25.30;99.90;;;;;;5040267;28;20189;-81
2023/07/18 12:45:04;;;;;;;6.15;2.70;;;25.40;99.90;;;;;;5037602;28;20670;-81