Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:53;;;;;;;0.45;0.40;;;18.10;82.30;;;;;;5081498;28;20032;-61
2023/07/31 00:03:19;;;;;;;0.20;0.20;;;18.10;82.40;;;;;;5072543;28;20025;-61
2023/07/31 00:05:45;;;;;;;0.30;0.30;;;18.10;82.50;;;;;;5074983;28;20035;-61
2023/07/31 00:08:11;;;;;;;0.52;0.52;;;18.10;82.50;;;;;;5070685;28;20444;-61
2023/07/31 00:10:36;;;;;;;0.30;0.30;;;18.10;82.60;;;;;;5077049;28;20255;-61
2023/07/31 00:13:02;;;;;;;0.52;0.52;;;18.10;82.60;;;;;;5084521;28;20435;-62
2023/07/31 00:15:28;;;;;;;0.68;0.40;;;18.10;82.60;;;;;;5073450;28;20031;-61
2023/07/31 00:17:54;;;;;;;0.95;0.47;;;18.20;82.50;;;;;;5073143;28;20071;-62
2023/07/31 00:20:19;;;;;;;0.30;0.30;;;18.30;82.50;;;;;;5069475;28;20063;-62
2023/07/31 00:22:45;;;;;;;0.82;0.47;;;18.30;82.50;;;;;;5071185;28;20030;-62
2023/07/31 00:25:11;;;;;;;0.20;0.20;;;18.30;82.50;;;;;;5076187;28;20032;-62
2023/07/31 00:27:36;;;;;;;0.93;0.50;;;18.40;82.50;;;;;;5078166;28;20032;-62
2023/07/31 00:30:03;;;;;;;0.55;0.40;;;18.40;82.40;;;;;;5086178;28;20020;-62
2023/07/31 00:32:28;;;;;;;0.65;0.60;;;18.30;82.40;;;;;;5085064;28;20039;-61
2023/07/31 00:34:54;;;;;;;0.70;0.40;;;18.30;82.50;;;;;;5082264;28;20097;-62
2023/07/31 00:37:20;;;;;;;0.47;0.40;;;18.30;82.70;;;;;;5080100;28;20021;-62
2023/07/31 00:39:45;;;;;;;0.40;0.40;;;18.30;82.70;;;;;;5074536;28;20475;-62
2023/07/31 00:42:11;;;;;;;1.40;0.95;;;18.30;82.80;;;;;;5074844;28;20491;-62
2023/07/31 00:44:37;;;;;;;0.32;0.32;;;18.30;82.80;;;;;;5076198;28;20045;-61
2023/07/31 00:47:03;;;;;;;0.30;0.30;;;18.30;82.80;;;;;;5084056;28;20376;-61
2023/07/31 00:49:29;;;;;;;0.57;0.57;;;18.40;82.90;;;;;;5082734;28;20057;-62
2023/07/31 00:51:57;;;;;;;0.70;0.40;;;18.40;83.00;;;;;;5081864;28;20081;-62
2023/07/31 00:54:23;;;;;;;0.40;0.40;;;18.40;83.20;;;;;;5080270;28;20028;-61
2023/07/31 00:56:52;;;;;;;0.80;0.60;;;18.40;83.20;;;;;;5082522;28;20043;-62
2023/07/31 00:59:18;;;;;;;1.73;1.02;;;18.40;83.20;;;;;;5083436;28;20032;-62
2023/07/31 01:01:45;;;;;;;0.70;0.70;;;18.40;83.50;;;;;;5079948;28;20024;-61
2023/07/31 01:04:11;;;;;;;0.50;0.50;;;18.40;83.60;;;;;;5090821;28;20659;-61
2023/07/31 01:06:55;;;;;;;1.05;0.85;;;18.40;83.70;;;;;;5083809;28;20089;-61
2023/07/31 01:09:36;;;;;;;2.60;1.98;;;18.50;83.80;;;;;;5079220;28;20494;-62
2023/07/31 01:12:03;;;;;;;3.88;1.67;;;18.50;84.10;;;;;;5078163;28;20027;-61
2023/07/31 01:14:29;;;;;;;7.78;2.20;;;18.50;84.20;;;;;;5086539;28;20040;-62
2023/07/31 01:16:55;;;;;;;3.38;1.58;;;18.50;84.50;;;;;;5085328;28;20069;-61
2023/07/31 01:19:26;;;;;;;4.90;2.40;;;18.50;84.40;;;;;;5081591;28;20025;-62
2023/07/31 01:21:58;;;;;;;3.50;2.22;;;18.50;84.80;;;;;;5073221;28;20475;-62
2023/07/31 01:24:30;;;;;;;3.80;2.42;;;18.60;85.10;;;;;;5080438;28;20032;-62
2023/07/31 01:27:10;;;;;;;8.35;3.20;;;18.60;85.20;;;;;;5077662;28;20081;-62
2023/07/31 01:29:50;;;;;;;9.57;3.75;;;18.60;85.60;;;;;;5073545;28;20062;-62
2023/07/31 01:32:18;;;;;;;6.25;3.03;;;18.60;86.20;;;;;;5083042;28;20028;-62
2023/07/31 01:34:45;;;;;;;6.07;2.67;;;18.50;86.40;;;;;;5075756;28;20060;-62
2023/07/31 01:37:11;;;;;;;5.07;2.70;;;18.50;86.50;;;;;;5075175;28;20409;-62
2023/07/31 01:39:36;;;;;;;6.28;2.75;;;18.50;86.70;;;;;;5088056;28;20088;-62
2023/07/31 01:42:02;;;;;;;4.82;2.17;;;18.60;86.70;;;;;;5077243;28;20059;-62
2023/07/31 01:44:28;;;;;;;4.10;2.45;;;18.60;86.50;;;;;;5078771;28;20111;-62
2023/07/31 01:46:53;;;;;;;6.65;2.92;;;18.60;86.60;;;;;;5085242;28;20028;-61
2023/07/31 01:49:19;;;;;;;7.05;4.10;;;18.60;86.50;;;;;;5078233;28;20032;-62
2023/07/31 01:51:45;;;;;;;4.60;2.70;;;18.60;86.50;;;;;;5073791;28;20379;-62
2023/07/31 01:54:11;;;;;;;3.65;2.00;;;18.60;86.60;;;;;;5075741;28;20067;-62
2023/07/31 01:56:36;;;;;;;4.20;2.58;;;18.60;86.50;;;;;;5074289;28;20479;-62
2023/07/31 01:59:02;;;;;;;4.75;2.40;;;18.60;86.50;;;;;;5080646;28;20025;-62
2023/07/31 02:01:28;;;;;;;8.38;2.25;;;18.60;86.30;;;;;;5078056;28;20056;-62
2023/07/31 02:03:54;;;;;;;5.68;2.38;;;18.70;86.30;;;;;;5080812;28;20027;-62
2023/07/31 02:06:19;;;;;;;4.72;2.55;;;18.70;86.20;;;;;;5081472;28;20040;-62
2023/07/31 02:08:45;;;;;;;8.27;2.63;;;18.70;86.10;;;;;;5074933;28;20074;-62
2023/07/31 02:11:11;;;;;;;4.82;2.60;;;18.60;86.30;;;;;;5073626;28;20032;-62
2023/07/31 02:13:36;;;;;;;5.15;2.20;;;18.60;86.20;;;;;;5080074;28;20035;-62
2023/07/31 02:16:02;;;;;;;2.88;1.92;;;18.70;86.10;;;;;;5073839;28;20179;-62
2023/07/31 02:18:28;;;;;;;8.85;2.67;;;18.70;86.00;;;;;;5073350;28;20033;-61
2023/07/31 02:20:53;;;;;;;6.40;2.65;;;18.70;86.10;;;;;;5079202;28;20383;-62
2023/07/31 02:23:19;;;;;;;2.92;1.52;;;18.70;86.20;;;;;;5076601;28;20039;-61
2023/07/31 02:25:46;;;;;;;3.75;2.38;;;18.60;86.10;;;;;;5072122;28;20023;-62
2023/07/31 02:28:12;;;;;;;4.93;2.75;;;18.60;86.00;;;;;;5077525;28;20401;-62
2023/07/31 02:30:37;;;;;;;5.05;2.35;;;18.60;86.10;;;;;;5075812;28;20078;-62
2023/07/31 02:33:04;;;;;;;6.05;2.08;;;18.60;86.30;;;;;;5087282;28;20086;-62
2023/07/31 02:35:29;;;;;;;6.95;2.88;;;18.60;86.30;;;;;;5072470;28;20083;-62
2023/07/31 02:37:55;;;;;;;3.80;2.08;;;18.60;86.60;;;;;;5082481;28;20067;-62
2023/07/31 02:40:21;;;;;;;3.05;1.85;;;18.50;86.60;;;;;;5078316;28;20039;-62
2023/07/31 02:42:47;;;;;;;6.93;2.55;;;18.50;86.80;;;;;;5078852;28;20020;-62
2023/07/31 02:45:12;;;;;;;4.40;1.90;;;18.50;87.30;;;;;;5081119;28;20110;-62
2023/07/31 02:47:38;;;;;;;6.93;2.58;;;18.40;87.30;;;;;;5079621;28;20028;-62
2023/07/31 02:50:04;;;;;;;6.50;1.90;;;18.40;87.30;;;;;;5071209;28;20021;-62
2023/07/31 02:52:30;;;;;;;6.70;1.92;;;18.40;87.30;;;;;;5074066;28;20042;-62
2023/07/31 02:54:56;;;;;;;6.22;2.20;;;18.40;87.30;;;;;;5077851;28;20028;-62
2023/07/31 02:57:22;;;;;;;4.82;2.67;;;18.40;87.40;;;;;;5074967;28;20565;-62
2023/07/31 02:59:47;;;;;;;4.18;2.40;;;18.40;87.50;;;;;;5080521;28;20451;-61
2023/07/31 03:02:14;;;;;;;4.50;2.25;;;18.40;87.40;;;;;;5080150;28;20380;-61
2023/07/31 03:04:39;;;;;;;6.85;2.25;;;18.40;87.30;;;;;;5076187;28;21066;-62
2023/07/31 03:07:05;;;;;;;6.18;2.50;;;18.50;87.20;;;;;;5078128;28;20041;-61
2023/07/31 03:09:31;;;;;;;6.30;2.13;;;18.50;87.00;;;;;;5077737;28;20554;-61
2023/07/31 03:11:57;;;;;;;2.53;1.65;;;18.50;86.90;;;;;;5069743;28;20115;-62
2023/07/31 03:14:22;;;;;;;6.40;2.33;;;18.60;86.80;;;;;;5073742;28;20090;-62
2023/07/31 03:16:48;;;;;;;5.35;1.75;;;18.50;86.60;;;;;;5066450;28;20036;-62
2023/07/31 03:19:14;;;;;;;3.88;2.35;;;18.60;86.70;;;;;;5070894;28;20043;-62
2023/07/31 03:21:40;;;;;;;7.68;1.92;;;18.60;86.60;;;;;;5065058;28;20036;-62
2023/07/31 03:24:06;;;;;;;4.35;2.80;;;18.60;86.50;;;;;;5066528;28;20024;-62
2023/07/31 03:26:32;;;;;;;4.72;2.67;;;18.60;86.50;;;;;;5077494;28;20035;-62
2023/07/31 03:28:58;;;;;;;6.25;2.95;;;18.60;86.50;;;;;;5074818;28;20493;-62
2023/07/31 03:31:24;;;;;;;5.13;1.77;;;18.50;86.60;;;;;;5071813;28;20037;-62
2023/07/31 03:33:49;;;;;;;11.07;3.03;;;18.50;86.60;;;;;;5070407;28;20049;-62
2023/07/31 03:36:15;;;;;;;9.07;3.15;;;18.50;86.40;;;;;;5070573;28;20044;-62
2023/07/31 03:38:40;;;;;;;6.80;2.70;;;18.50;86.30;;;;;;5075281;28;20077;-62
2023/07/31 03:41:06;;;;;;;4.70;2.50;;;18.40;86.40;;;;;;5070024;28;20032;-62
2023/07/31 03:43:35;;;;;;;4.63;2.85;;;18.40;86.40;;;;;;5066973;28;20418;-62
2023/07/31 03:46:01;;;;;;;7.68;2.13;;;18.50;86.30;;;;;;5071957;28;20025;-62
2023/07/31 03:48:27;;;;;;;4.78;2.55;;;18.50;86.30;;;;;;5072634;28;20039;-61
2023/07/31 03:50:52;;;;;;;5.18;2.05;;;18.40;86.20;;;;;;5072453;28;20054;-62
2023/07/31 03:53:18;;;;;;;3.92;2.40;;;18.40;86.10;;;;;;5074976;28;20111;-62
2023/07/31 03:55:44;;;;;;;4.60;2.17;;;18.40;86.10;;;;;;5069798;28;20028;-61
2023/07/31 03:58:09;;;;;;;4.13;1.77;;;18.40;86.00;;;;;;5071964;28;20076;-61
2023/07/31 04:00:35;;;;;;;4.38;1.77;;;18.40;86.00;;;;;;5075562;28;20029;-61
2023/07/31 04:03:01;;;;;;;3.65;2.50;;;18.40;85.80;;;;;;5062579;28;20025;-62
2023/07/31 04:05:26;;;;;;;4.45;2.03;;;18.40;85.80;;;;;;5070274;28;20028;-62
2023/07/31 04:07:52;;;;;;;5.25;2.80;;;18.50;85.70;;;;;;5071414;28;20479;-61
2023/07/31 04:10:18;;;;;;;4.47;2.30;;;18.50;85.60;;;;;;5083190;28;20119;-61
2023/07/31 04:12:43;;;;;;;2.17;1.42;;;18.50;85.40;;;;;;5074101;28;20151;-61
2023/07/31 04:15:09;;;;;;;3.67;1.63;;;18.40;85.40;;;;;;5069919;28;20044;-62
2023/07/31 04:17:35;;;;;;;3.92;2.45;;;18.40;85.30;;;;;;5080315;28;20032;-62
2023/07/31 04:20:01;;;;;;;4.10;1.60;;;18.40;85.40;;;;;;5073486;28;20039;-62
2023/07/31 04:22:27;;;;;;;4.38;2.45;;;18.40;85.30;;;;;;5073629;28;20488;-62
2023/07/31 04:24:52;;;;;;;8.90;3.03;;;18.40;85.10;;;;;;5073234;28;20503;-62
2023/07/31 04:27:18;;;;;;;8.57;2.45;;;18.40;85.10;;;;;;5071951;28;20020;-62
2023/07/31 04:29:45;;;;;;;9.88;2.92;;;18.40;85.20;;;;;;5085962;28;20501;-62
2023/07/31 04:32:11;;;;;;;4.38;2.50;;;18.40;85.10;;;;;;5080498;28;20060;-61
2023/07/31 04:34:37;;;;;;;2.20;1.50;;;18.40;85.00;;;;;;5084414;28;20591;-62
2023/07/31 04:37:03;;;;;;;9.05;2.22;;;18.40;85.00;;;;;;5071073;28;20081;-62
2023/07/31 04:39:28;;;;;;;5.97;2.00;;;18.50;84.90;;;;;;5082857;28;20115;-62
2023/07/31 04:41:54;;;;;;;3.65;1.73;;;18.50;84.80;;;;;;5078401;28;20036;-62
2023/07/31 04:44:20;;;;;;;4.47;2.33;;;18.50;84.60;;;;;;5073901;28;20399;-62
2023/07/31 04:46:45;;;;;;;4.60;2.28;;;18.50;84.70;;;;;;5074391;28;20475;-62
2023/07/31 04:49:11;;;;;;;4.45;2.42;;;18.50;84.60;;;;;;5080108;28;20497;-63
2023/07/31 04:51:37;;;;;;;4.22;1.75;;;18.40;85.20;;;;;;5073428;28;20028;-62
2023/07/31 04:54:03;;;;;;;4.32;2.20;;;18.50;84.70;;;;;;5080234;28;20036;-62
2023/07/31 04:56:28;;;;;;;4.50;1.92;;;18.50;84.60;;;;;;5079428;28;20039;-62
2023/07/31 04:58:54;;;;;;;3.40;1.60;;;18.50;84.40;;;;;;5075754;28;20415;-62
2023/07/31 05:01:20;;;;;;;10.23;2.55;;;18.60;84.40;;;;;;5081115;28;20040;-62
2023/07/31 05:03:46;;;;;;;3.17;1.90;;;18.60;84.30;;;;;;5076972;28;20048;-62
2023/07/31 05:06:13;;;;;;;6.97;2.40;;;18.50;84.20;;;;;;5072555;28;20021;-62
2023/07/31 05:08:39;;;;;;;3.25;2.10;;;18.50;84.20;;;;;;5075244;28;20043;-62
2023/07/31 05:11:04;;;;;;;4.68;2.10;;;18.50;84.20;;;;;;5076789;28;20040;-62
2023/07/31 05:13:30;;;;;;;9.02;2.70;;;18.60;84.30;;;;;;5078829;28;20523;-62
2023/07/31 05:15:56;;;;;;;5.47;2.38;;;18.50;84.20;;;;;;5076839;28;20043;-62
2023/07/31 05:18:21;;;;;;;7.68;1.88;;;18.50;84.30;;;;;;5075922;28;20047;-62
2023/07/31 05:20:47;;;;;;;5.53;2.10;;;18.50;84.40;;;;;;5072347;28;20020;-62
2023/07/31 05:23:13;;;;;;;2.88;1.95;;;18.50;84.30;;;;;;5086963;28;20016;-62
2023/07/31 05:25:38;;;;;;;3.63;1.88;;;18.50;84.20;;;;;;5082905;28;20032;-62
2023/07/31 05:28:04;;;;;;;5.28;2.30;;;18.50;84.10;;;;;;5072648;28;20024;-63
2023/07/31 05:30:30;;;;;;;6.32;1.90;;;18.50;84.10;;;;;;5088647;28;20111;-63
2023/07/31 05:32:56;;;;;;;3.15;1.70;;;18.50;84.20;;;;;;5079454;28;20559;-62
2023/07/31 05:35:22;;;;;;;3.65;1.67;;;18.50;84.30;;;;;;5083807;28;20048;-62
2023/07/31 05:37:48;;;;;;;6.53;2.40;;;18.50;84.30;;;;;;5075493;28;20025;-62
2023/07/31 05:40:14;;;;;;;2.58;1.60;;;18.40;84.40;;;;;;5080853;28;20031;-62
2023/07/31 05:42:40;;;;;;;3.78;2.00;;;18.40;84.60;;;;;;5081938;28;20025;-62
2023/07/31 05:45:07;;;;;;;3.03;2.15;;;18.40;84.60;;;;;;5086216;28;20398;-62
2023/07/31 05:47:33;;;;;;;2.08;1.10;;;18.40;84.60;;;;;;5072513;28;20047;-62
2023/07/31 05:49:59;;;;;;;1.95;1.25;;;18.40;84.70;;;;;;5074966;28;20471;-63
2023/07/31 05:52:24;;;;;;;4.55;1.48;;;18.40;85.00;;;;;;5076331;28;20063;-62
2023/07/31 05:54:50;;;;;;;2.55;1.83;;;18.40;85.00;;;;;;5078483;28;20035;-63
2023/07/31 05:57:16;;;;;;;4.13;1.80;;;18.30;85.20;;;;;;5078388;28;20118;-63
2023/07/31 05:59:41;;;;;;;2.95;1.65;;;18.30;85.20;;;;;;5078903;28;20039;-62
2023/07/31 06:02:07;;;;;;;2.53;1.40;;;18.30;85.20;;;;;;5079740;28;20056;-63
2023/07/31 06:04:33;;;;;;;2.67;1.77;;;18.30;85.40;;;;;;5087943;28;20017;-63
2023/07/31 06:06:59;;;;;;;4.13;2.33;;;18.40;85.50;;;;;;5069362;28;20025;-62
2023/07/31 06:09:25;;;;;;;2.90;1.55;;;18.30;85.90;;;;;;5078654;28;20039;-63
2023/07/31 06:11:51;;;;;;;2.40;1.50;;;18.30;86.00;;;;;;5079959;28;20373;-63
2023/07/31 06:14:17;;;;;;;1.60;1.13;;;18.30;86.10;;;;;;5078835;28;20021;-63
2023/07/31 06:16:44;;;;;;;6.60;2.13;;;18.30;86.10;;;;;;5076718;28;20078;-62
2023/07/31 06:19:10;;;;;;;4.45;2.20;;;18.30;86.20;;;;;;5073178;28;20100;-63
2023/07/31 06:21:39;;;;;;;2.65;1.52;;;18.30;86.40;;;;;;5077793;28;20421;-62
2023/07/31 06:24:05;;;;;;;3.50;1.70;;;18.30;86.40;;;;;;5072291;28;20020;-63
2023/07/31 06:26:31;;;;;;;2.42;1.60;;;18.30;86.40;;;;;;5073864;28;20028;-63
2023/07/31 06:28:57;;;;;;;2.20;1.02;;;18.40;86.60;;;;;;5071404;28;20403;-62
2023/07/31 06:31:23;;;;;;;4.00;1.70;;;18.40;86.50;;;;;;5073191;28;20086;-62
2023/07/31 06:33:52;;;;;;;2.28;1.48;;;18.40;86.60;;;;;;5077897;28;20513;-63
2023/07/31 06:36:18;;;;;;;2.35;1.30;;;18.40;86.80;;;;;;5075511;28;20438;-62
2023/07/31 06:38:43;;;;;;;5.00;1.85;;;18.40;86.90;;;;;;5071769;28;20056;-62
2023/07/31 06:41:10;;;;;;;1.77;1.35;;;18.40;86.90;;;;;;5075606;28;20426;-62
2023/07/31 06:43:36;;;;;;;5.65;1.30;;;18.40;87.00;;;;;;5075608;28;20027;-62
2023/07/31 06:46:08;;;;;;;2.50;1.92;;;18.40;87.40;;;;;;5071933;28;20020;-63
2023/07/31 06:48:34;;;;;;;;;;;18.40;87.30;;;;;;5073329;28;20489;-62
2023/07/31 06:51:01;;;;;;;1.40;1.20;;;18.40;87.60;;;;;;5071486;28;19955;-64
2023/07/31 06:53:26;;;;;;;1.92;1.00;;;18.40;87.60;;;;;;5076138;28;20225;-63
2023/07/31 06:55:52;;;;;;;2.30;1.02;;;18.40;87.40;;;;;;5068279;28;20560;-63
2023/07/31 06:58:18;;;;;;;1.77;1.20;;;18.50;87.50;;;;;;5075932;28;20067;-63
2023/07/31 07:00:44;;;;;;;6.57;1.42;;;18.50;87.30;;;;;;5072966;28;20118;-63
2023/07/31 07:03:09;;;;;;;2.13;1.25;;;18.50;87.30;;;;;;5072109;28;20487;-62
2023/07/31 07:05:35;;;;;;;1.35;0.80;;;18.50;87.40;;;;;;5079359;28;20028;-61
2023/07/31 07:08:01;;;;;;;3.72;1.20;;;18.60;87.40;;;;;;5078782;28;20031;-61
2023/07/31 07:10:26;;;;;;;6.35;1.17;;;18.60;87.60;;;;;;5077899;28;20029;-61
2023/07/31 07:12:55;;;;;;;2.22;1.30;;;18.50;87.60;;;;;;5075439;28;20514;-62
2023/07/31 07:15:20;;;;;;;1.83;1.38;;;18.60;87.80;;;;;;5084998;28;20047;-61
2023/07/31 07:17:46;;;;;;;2.67;0.90;;;18.60;88.00;;;;;;5075878;28;20032;-61
2023/07/31 07:20:12;;;;;;;2.00;0.95;;;18.60;88.00;;;;;;5079801;28;20039;-62
2023/07/31 07:22:38;;;;;;;1.45;0.95;;;18.60;88.10;;;;;;5080521;28;20107;-61
2023/07/31 07:25:04;;;;;;;1.00;0.90;;;18.60;88.10;;;;;;5077168;28;20379;-61
2023/07/31 07:27:30;;;;;;;1.05;0.60;;;18.60;88.20;;;;;;5077729;28;20171;-63
2023/07/31 07:29:55;;;;;;;0.85;0.60;;;18.70;88.20;;;;;;5075094;28;20203;-62
2023/07/31 07:32:21;;;;;;;1.05;0.77;;;18.70;88.10;;;;;;5079591;28;20032;-62
2023/07/31 07:34:48;;;;;;;0.73;0.50;;;18.80;88.10;;;;;;5078720;28;20566;-62
2023/07/31 07:37:14;;;;;;;0.60;0.50;;;18.80;88.00;;;;;;5078092;28;20912;-62
2023/07/31 07:39:40;;;;;;;0.40;0.40;;;18.80;88.20;;;;;;5076498;28;20086;-61
2023/07/31 07:42:06;;;;;;;1.40;0.50;;;18.80;88.10;;;;;;5072332;28;20036;-61
2023/07/31 07:44:32;;;;;;;3.15;0.57;;;18.80;88.00;;;;;;5071747;28;20108;-61
2023/07/31 07:46:57;;;;;;;0.52;0.50;;;18.80;88.00;;;;;;5075342;28;20036;-62
2023/07/31 07:49:23;;;;;;;0.47;0.47;;;18.90;88.00;;;;;;5068445;28;20074;-62
2023/07/31 07:51:49;;;;;;;0.98;0.55;;;18.80;88.10;;;;;;5076191;28;20073;-62
2023/07/31 07:54:16;;;;;;;0.93;0.40;;;18.80;88.30;;;;;;5070978;28;20948;-62
2023/07/31 07:56:42;;;;;;;0.60;0.30;;;18.80;88.20;;;;;;5075819;28;20412;-62
2023/07/31 07:59:08;;;;;;;0.50;0.50;;;18.80;88.40;;;;;;5078556;28;20108;-61
2023/07/31 08:01:33;;;;;;;1.58;0.47;;;18.80;88.30;;;;;;5074443;28;20536;-61
2023/07/31 08:03:59;;;;;;;0.30;0.30;;;18.90;88.40;;;;;;5078733;28;20476;-61
2023/07/31 08:06:25;;;;;;;0.30;0.30;;;18.80;88.30;;;;;;5079582;28;20024;-62
2023/07/31 08:08:50;;;;;;;0.20;0.20;;;18.90;88.30;;;;;;5082104;28;20417;-62
2023/07/31 08:11:16;;;;;;;0.52;0.52;;;18.90;88.30;;;;;;5074156;28;20123;-62
2023/07/31 08:13:42;;;;;;;0.40;0.40;;;18.90;88.60;;;;;;5074431;28;20112;-63
2023/07/31 08:16:08;;;;;;;0.93;0.50;;;18.90;88.70;;;;;;5074494;28;20035;-62
2023/07/31 08:18:34;;;;;;;2.25;0.75;;;18.90;88.80;;;;;;5074715;28;20037;-62
2023/07/31 08:21:01;;;;;;;0.65;0.40;;;18.90;88.80;;;;;;5070083;28;20058;-62
2023/07/31 08:23:26;;;;;;;0.98;0.60;;;18.90;89.00;;;;;;5075733;28;20020;-61
2023/07/31 08:25:52;;;;;;;0.50;0.50;;;18.80;89.00;;;;;;5076292;28;20395;-62
2023/07/31 08:28:18;;;;;;;0.68;0.65;;;18.90;89.10;;;;;;5068767;28;20037;-62
2023/07/31 08:30:43;;;;;;;0.52;0.43;;;18.90;89.10;;;;;;5072759;28;20326;-62
2023/07/31 08:33:09;;;;;;;0.95;0.60;;;18.90;89.10;;;;;;5071402;28;20040;-62
2023/07/31 08:35:36;;;;;;;0.65;0.43;;;18.90;89.00;;;;;;5071558;28;20060;-62
2023/07/31 08:38:02;;;;;;;0.32;0.32;;;18.90;89.00;;;;;;5080318;28;20062;-63
2023/07/31 08:40:28;;;;;;;0.57;0.57;;;18.90;89.00;;;;;;5083165;28;20061;-62
2023/07/31 08:43:02;;;;;;;0.90;0.80;;;19.00;89.00;;;;;;5074214;28;20016;-62
2023/07/31 08:45:28;;;;;;;0.98;0.85;;;19.00;89.10;;;;;;5074990;28;20431;-63
2023/07/31 08:47:55;;;;;;;0.40;0.40;;;19.00;89.20;;;;;;5068698;28;20461;-62
2023/07/31 08:50:21;;;;;;;0.60;0.60;;;19.00;89.20;;;;;;5068447;28;20016;-62
2023/07/31 08:52:49;;;;;;;0.60;0.50;;;19.00;89.20;;;;;;5067494;28;20036;-63
2023/07/31 08:55:15;;;;;;;0.95;0.70;;;19.10;89.20;;;;;;5083534;28;20036;-63
2023/07/31 08:57:42;;;;;;;0.95;0.65;;;19.20;89.10;;;;;;5069578;28;20619;-63
2023/07/31 09:00:10;;;;;;;0.65;0.63;;;19.20;89.00;;;;;;5078481;28;20395;-63
2023/07/31 09:02:48;;;;;;;1.02;0.57;;;19.20;89.50;;;;;;5074311;28;20021;-63
2023/07/31 09:05:15;;;;;;;1.00;0.85;;;19.30;89.00;;;;;;5075949;28;20073;-63
2023/07/31 09:07:46;;;;;;;0.57;0.45;;;19.30;88.90;;;;;;5072715;28;20758;-62
2023/07/31 09:10:11;;;;;;;1.70;0.93;;;19.30;88.90;;;;;;5078711;28;20036;-62
2023/07/31 09:12:38;;;;;;;0.82;0.60;;;19.30;88.90;;;;;;5091651;28;20030;-62
2023/07/31 09:15:05;;;;;;;1.02;0.65;;;19.30;88.80;;;;;;5077297;28;20433;-62
2023/07/31 09:17:36;;;;;;;1.10;0.85;;;19.40;88.70;;;;;;5073347;28;20089;-62
2023/07/31 09:20:18;;;;;;;0.50;0.50;;;19.40;88.60;;;;;;5079678;28;20024;-63
2023/07/31 09:22:45;;;;;;;0.93;0.52;;;19.40;88.60;;;;;;5081422;28;20273;-62
2023/07/31 09:25:22;;;;;;;1.95;0.57;;;19.30;88.70;;;;;;5072326;28;20525;-62
2023/07/31 09:27:55;;;;;;;0.77;0.63;;;19.30;88.60;;;;;;5071381;28;20461;-62
2023/07/31 09:30:21;;;;;;;2.10;0.70;;;19.30;88.70;;;;;;5072019;28;20095;-62
2023/07/31 09:32:49;;;;;;;0.50;0.50;;;19.30;88.80;;;;;;5078578;28;20028;-62
2023/07/31 09:35:29;;;;;;;1.10;0.77;;;19.30;88.90;;;;;;5079878;28;20647;-62
2023/07/31 09:38:14;;;;;;;1.13;1.02;;;19.30;88.90;;;;;;5076127;28;20024;-62
2023/07/31 09:40:42;;;;;;;1.20;1.05;;;19.20;89.00;;;;;;5072217;28;20391;-62
2023/07/31 09:43:12;;;;;;;1.17;0.60;;;19.20;89.10;;;;;;5078454;28;20024;-62
2023/07/31 09:45:42;;;;;;;1.05;0.80;;;19.20;89.00;;;;;;5076094;28;20024;-62
2023/07/31 09:48:18;;;;;;;1.67;1.10;;;19.30;88.80;;;;;;5069457;28;20026;-62
2023/07/31 09:50:48;;;;;;;1.58;1.38;;;19.30;88.90;;;;;;5064597;28;20035;-63
2023/07/31 09:53:15;;;;;;;1.13;1.02;;;19.20;89.00;;;;;;5072633;28;20020;-62
2023/07/31 09:55:42;;;;;;;1.60;1.10;;;19.30;89.00;;;;;;5079522;28;20285;-62
2023/07/31 09:58:12;;;;;;;1.65;1.02;;;19.30;88.90;;;;;;5073102;28;20031;-62
2023/07/31 10:00:39;;;;;;;1.08;0.98;;;19.40;88.90;;;;;;5079941;28;20040;-62
2023/07/31 10:03:09;;;;;;;3.55;1.55;;;19.40;88.80;;;;;;5075236;28;20024;-61
2023/07/31 10:05:40;;;;;;;3.30;1.00;;;19.40;88.80;;;;;;5075365;28;20399;-62
2023/07/31 10:08:09;;;;;;;1.02;0.90;;;19.40;88.80;;;;;;5083058;28;20028;-62
2023/07/31 10:10:36;;;;;;;1.92;1.45;;;19.40;88.70;;;;;;5070237;28;20054;-62
2023/07/31 10:13:03;;;;;;;1.60;1.35;;;19.40;88.60;;;;;;5078056;28;20028;-62
2023/07/31 10:15:29;;;;;;;1.50;1.40;;;19.50;88.50;;;;;;5075421;28;20056;-62
2023/07/31 10:17:56;;;;;;;4.75;1.92;;;19.50;88.40;;;;;;5076227;28;20028;-62
2023/07/31 10:20:22;;;;;;;2.47;1.40;;;19.50;88.50;;;;;;5076859;28;20036;-62
2023/07/31 10:22:48;;;;;;;4.03;1.52;;;19.50;88.50;;;;;;5080341;28;20510;-62
2023/07/31 10:25:16;;;;;;;2.38;1.65;;;19.60;88.50;;;;;;5075643;28;20077;-62
2023/07/31 10:27:42;;;;;;;2.55;1.85;;;19.50;88.50;;;;;;5068822;28;20471;-62
2023/07/31 10:30:12;;;;;;;5.05;2.85;;;19.60;88.50;;;;;;5079217;28;20092;-62
2023/07/31 10:32:40;;;;;;;2.78;2.00;;;19.60;88.60;;;;;;5075238;28;20107;-62
2023/07/31 10:35:07;;;;;;;2.47;1.88;;;19.60;88.60;;;;;;5077315;28;20048;-63
2023/07/31 10:37:41;;;;;;;1.90;1.63;;;19.60;88.60;;;;;;5067724;28;20041;-62
2023/07/31 10:40:12;;;;;;;1.48;1.38;;;19.70;88.50;;;;;;5069283;28;20090;-62
2023/07/31 10:42:49;;;;;;;5.70;1.75;;;19.70;88.40;;;;;;5073658;28;20039;-62
2023/07/31 10:45:37;;;;;;;3.80;2.60;;;19.80;88.30;;;;;;5072764;28;20036;-62
2023/07/31 10:48:11;;;;;;;2.85;1.77;;;19.80;88.20;;;;;;5072083;28;20059;-62
2023/07/31 10:50:45;;;;;;;1.98;1.65;;;19.80;88.20;;;;;;5070590;28;20028;-61
2023/07/31 10:53:28;;;;;;;2.40;1.80;;;19.80;88.00;;;;;;5074848;28;20032;-62
2023/07/31 10:55:59;;;;;;;2.53;1.70;;;19.90;88.10;;;;;;5077562;28;20513;-61
2023/07/31 10:58:25;;;;;;;5.82;2.25;;;19.90;88.00;;;;;;5080863;28;20020;-63
2023/07/31 11:00:56;;;;;;;3.22;1.90;;;19.80;87.90;;;;;;5082162;28;20073;-62
2023/07/31 11:03:25;;;;;;;1.98;1.50;;;19.90;88.10;;;;;;5073071;28;20016;-62
2023/07/31 11:05:53;;;;;;;3.50;2.00;;;19.90;88.00;;;;;;5074349;28;20046;-62
2023/07/31 11:08:22;;;;;;;2.40;1.95;;;20.00;87.80;;;;;;5075196;28;20024;-62
2023/07/31 11:10:50;;;;;;;3.28;1.63;;;20.00;87.70;;;;;;5070563;28;20027;-62
2023/07/31 11:13:16;;;;;;;3.72;1.90;;;20.00;87.80;;;;;;5074639;28;20035;-62
2023/07/31 11:15:41;;;;;;;1.38;1.27;;;20.00;87.80;;;;;;5079649;28;20372;-62
2023/07/31 11:18:08;;;;;;;3.15;1.52;;;20.00;87.80;;;;;;5084240;28;20049;-62
2023/07/31 11:20:35;;;;;;;2.38;1.60;;;20.10;87.70;;;;;;5077105;28;20381;-63
2023/07/31 11:23:02;;;;;;;7.00;1.90;;;20.10;87.80;;;;;;5080389;28;20032;-62
2023/07/31 11:25:30;;;;;;;2.45;2.10;;;20.10;87.80;;;;;;5073958;28;20352;-63
2023/07/31 11:27:57;;;;;;;2.05;1.65;;;20.10;87.90;;;;;;5078111;28;20052;-63
2023/07/31 11:30:22;;;;;;;4.32;1.70;;;20.10;88.00;;;;;;5073571;28;20043;-62
2023/07/31 11:32:50;;;;;;;3.15;1.88;;;20.10;88.00;;;;;;5071404;28;20371;-63
2023/07/31 11:35:16;;;;;;;2.58;1.80;;;20.10;88.00;;;;;;5081082;28;20080;-63
2023/07/31 11:37:43;;;;;;;2.15;1.67;;;20.00;88.00;;;;;;5067300;28;20122;-63
2023/07/31 11:40:10;;;;;;;1.30;1.20;;;20.00;88.20;;;;;;5063541;28;20338;-63
2023/07/31 11:42:36;;;;;;;2.88;1.92;;;20.00;88.20;;;;;;5071726;28;20111;-62
2023/07/31 11:45:06;;;;;;;2.20;2.00;;;20.00;88.30;;;;;;5078654;28;20096;-62
2023/07/31 11:47:36;;;;;;;1.67;1.27;;;20.00;88.30;;;;;;5071410;28;20096;-62
2023/07/31 11:50:06;;;;;;;1.92;1.25;;;20.00;88.30;;;;;;5079048;28;20509;-62
2023/07/31 11:52:39;;;;;;;1.77;1.35;;;20.00;88.20;;;;;;5080858;28;20028;-61
2023/07/31 11:55:09;;;;;;;2.13;1.70;;;20.10;88.20;;;;;;5075593;28;20036;-62
2023/07/31 11:57:36;;;;;;;1.95;1.50;;;20.10;88.10;;;;;;5074246;28;20044;-62
2023/07/31 12:00:03;;;;;;;3.67;1.77;;;20.10;88.10;;;;;;5079416;28;20044;-62
2023/07/31 12:02:29;;;;;;;3.63;1.73;;;20.10;88.00;;;;;;5081289;28;20025;-62
2023/07/31 12:04:54;;;;;;;3.20;1.60;;;20.10;88.10;;;;;;5072562;28;20115;-62
2023/07/31 12:07:20;;;;;;;3.92;1.15;;;20.10;88.20;;;;;;5075071;28;20036;-62
2023/07/31 12:09:56;;;;;;;2.20;1.27;;;20.10;88.10;;;;;;5070378;28;20024;-61
2023/07/31 12:12:23;;;;;;;1.50;1.40;;;20.20;88.00;;;;;;5073575;28;20056;-62
2023/07/31 12:14:50;;;;;;;2.58;1.75;;;20.20;87.90;;;;;;5083723;28;20028;-62
2023/07/31 12:17:20;;;;;;;1.75;1.33;;;20.20;87.80;;;;;;5076409;28;20086;-63
2023/07/31 12:19:46;;;;;;;2.08;1.88;;;20.30;87.80;;;;;;5074890;28;20120;-62
2023/07/31 12:22:14;;;;;;;1.58;1.48;;;20.30;87.60;;;;;;5074200;28;20025;-63
2023/07/31 12:24:47;;;;;;;2.20;1.45;;;20.30;87.60;;;;;;5072811;28;20056;-62
2023/07/31 12:27:16;;;;;;;1.85;1.33;;;20.20;87.70;;;;;;5072682;28;20060;-62
2023/07/31 12:29:45;;;;;;;1.45;1.10;;;20.20;87.80;;;;;;5076483;28;20043;-62
2023/07/31 12:32:25;;;;;;;2.92;1.63;;;20.20;87.70;;;;;;5067041;28;20033;-62
2023/07/31 12:34:51;;;;;;;3.67;1.60;;;20.30;87.70;;;;;;5073335;28;20048;-62
2023/07/31 12:37:18;;;;;;;2.03;1.52;;;20.30;87.70;;;;;;5074102;28;20859;-62
2023/07/31 12:39:43;;;;;;;1.55;1.45;;;20.30;87.60;;;;;;5068194;28;20029;-63
2023/07/31 12:42:09;;;;;;;4.07;1.63;;;20.30;87.60;;;;;;5071356;28;20422;-62
2023/07/31 12:44:35;;;;;;;2.22;1.55;;;20.30;87.60;;;;;;5073430;28;20040;-62
2023/07/31 12:47:00;;;;;;;3.15;1.10;;;20.30;87.60;;;;;;5069692;28;20021;-62