Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:52;;;;;;;13.10;7.30;;;-0.10;99.90;;;;;;2090117;28;20194;-70
2022/01/19 00:01:53;;;;;;;14.53;7.87;;;-0.10;99.90;;;;;;2090873;28;20177;-70
2022/01/19 00:02:53;;;;;;;15.23;7.83;;;-0.20;99.90;;;;;;2090943;28;20172;-70
2022/01/19 00:03:54;;;;;;;14.97;7.03;;;-0.20;99.90;;;;;;2090766;28;20382;-70
2022/01/19 00:04:55;;;;;;;14.02;7.47;;;-0.20;99.90;;;;;;2090460;28;20180;-70
2022/01/19 00:05:56;;;;;;;12.17;7.10;;;-0.20;99.90;;;;;;2081998;28;20185;-70
2022/01/19 00:06:57;;;;;;;15.02;7.32;;;-0.20;99.90;;;;;;2081889;28;20177;-70
2022/01/19 00:07:57;;;;;;;13.67;7.50;;;-0.10;99.90;;;;;;2089967;28;20200;-70
2022/01/19 00:08:58;;;;;;;20.20;7.77;;;-0.10;99.90;;;;;;2081846;28;20227;-70
2022/01/19 00:10:05;;;;;;;11.50;6.97;;;-0.10;99.90;;;;;;2081976;28;20262;-70
2022/01/19 00:11:06;;;;;;;17.42;8.13;;;-0.10;99.90;;;;;;2082666;28;20227;-70
2022/01/19 00:12:07;;;;;;;12.27;6.80;;;-0.10;99.90;;;;;;2090233;28;20259;-70
2022/01/19 00:13:07;;;;;;;13.02;7.53;;;-0.10;99.90;;;;;;2090553;28;20188;-70
2022/01/19 00:14:08;;;;;;;13.60;6.93;;;-0.10;99.90;;;;;;2081420;28;20193;-70
2022/01/19 00:15:09;;;;;;;12.93;7.83;;;-0.20;99.90;;;;;;2081910;28;20169;-70
2022/01/19 00:16:10;;;;;;;14.00;7.80;;;-0.20;99.90;;;;;;2090163;28;20180;-70
2022/01/19 00:17:10;;;;;;;15.50;7.67;;;-0.20;99.90;;;;;;2089370;28;20646;-70
2022/01/19 00:18:12;;;;;;;14.90;7.53;;;-0.20;99.90;;;;;;2088800;28;20205;-70
2022/01/19 00:19:13;;;;;;;13.30;7.15;;;-0.20;99.90;;;;;;2089991;28;20188;-70
2022/01/19 00:20:14;;;;;;;14.10;7.73;;;-0.10;99.90;;;;;;2081634;28;20296;-70
2022/01/19 00:21:15;;;;;;;16.40;7.53;;;-0.10;99.90;;;;;;2089998;28;20221;-70
2022/01/19 00:22:16;;;;;;;12.00;6.90;;;-0.10;99.90;;;;;;2090088;28;20263;-70
2022/01/19 00:23:18;;;;;;;13.67;6.87;;;-0.10;99.90;;;;;;2080621;28;20184;-70
2022/01/19 00:24:19;;;;;;;12.55;6.50;;;-0.10;99.90;;;;;;2088402;28;20186;-70
2022/01/19 00:25:20;;;;;;;15.60;7.40;;;-0.10;99.90;;;;;;2094268;28;20209;-70
2022/01/19 00:26:21;;;;;;;21.75;10.43;;;-0.10;99.90;;;;;;2090567;28;20184;-70
2022/01/19 00:27:22;;;;;;;12.37;7.53;;;-0.10;99.90;;;;;;2090302;28;20184;-68
2022/01/19 00:28:23;;;;;;;13.53;7.33;;;-0.10;99.90;;;;;;2098156;28;20199;-69
2022/01/19 00:29:24;;;;;;;11.50;7.03;;;-0.20;99.90;;;;;;2098225;28;20206;-68
2022/01/19 00:30:26;;;;;;;11.37;6.50;;;-0.10;99.90;;;;;;2090716;28;20566;-68
2022/01/19 00:31:27;;;;;;;17.92;8.15;;;-0.20;99.90;;;;;;2090562;28;20231;-68
2022/01/19 00:32:29;;;;;;;12.73;7.00;;;-0.20;99.90;;;;;;2090107;28;20238;-69
2022/01/19 00:33:30;;;;;;;13.05;8.27;;;-0.20;99.90;;;;;;2090002;28;20611;-68
2022/01/19 00:34:30;;;;;;;14.97;7.77;;;-0.30;99.90;;;;;;2090652;28;20192;-68
2022/01/19 00:35:35;;;;;;;13.07;6.77;;;-0.20;99.90;;;;;;2089959;28;20215;-68
2022/01/19 00:36:35;;;;;;;13.30;7.80;;;-0.20;99.90;;;;;;2082275;28;20572;-68
2022/01/19 00:37:38;;;;;;;15.30;8.30;;;-0.20;99.90;;;;;;2089805;28;20180;-68
2022/01/19 00:38:39;;;;;;;12.48;6.90;;;-0.30;99.90;;;;;;2090097;28;20249;-70
2022/01/19 00:39:40;;;;;;;13.77;6.87;;;-0.30;99.90;;;;;;2090029;28;20198;-70
2022/01/19 00:40:42;;;;;;;14.43;7.83;;;-0.20;99.90;;;;;;2090537;28;20565;-70
2022/01/19 00:41:43;;;;;;;12.02;7.75;;;-0.30;99.90;;;;;;2089961;28;20671;-68
2022/01/19 00:42:44;;;;;;;14.10;8.03;;;-0.30;99.90;;;;;;2081823;28;20177;-70
2022/01/19 00:43:45;;;;;;;16.85;7.38;;;-0.20;99.90;;;;;;2081827;28;20256;-70
2022/01/19 00:44:47;;;;;;;14.57;7.40;;;-0.20;99.90;;;;;;2090070;28;20177;-70
2022/01/19 00:45:47;;;;;;;11.63;7.28;;;-0.20;99.90;;;;;;2089965;28;20230;-70
2022/01/19 00:46:48;;;;;;;11.20;6.93;;;-0.20;99.90;;;;;;2089957;28;20215;-70
2022/01/19 00:47:49;;;;;;;13.57;7.20;;;-0.20;99.90;;;;;;2090346;28;20676;-70
2022/01/19 00:48:49;;;;;;;13.10;7.53;;;-0.20;99.90;;;;;;2089947;28;20283;-70
2022/01/19 00:49:51;;;;;;;13.23;7.10;;;-0.20;99.90;;;;;;2089979;28;20453;-70
2022/01/19 00:50:52;;;;;;;10.70;6.63;;;-0.20;99.90;;;;;;2081643;28;20322;-70
2022/01/19 00:51:52;;;;;;;12.00;7.17;;;-0.10;99.90;;;;;;2081645;28;20741;-68
2022/01/19 00:52:53;;;;;;;11.90;7.37;;;-0.10;99.90;;;;;;2090522;28;20177;-70
2022/01/19 00:53:54;;;;;;;13.93;8.10;;;-0.10;99.90;;;;;;2090543;28;20553;-70
2022/01/19 00:54:55;;;;;;;12.33;7.37;;;-0.30;99.90;;;;;;2090531;28;20267;-69
2022/01/19 00:55:56;;;;;;;11.33;6.83;;;-0.30;99.90;;;;;;2089940;28;20182;-70
2022/01/19 00:56:57;;;;;;;15.05;7.43;;;-0.20;99.90;;;;;;2081462;28;20193;-70
2022/01/19 00:57:58;;;;;;;12.50;7.30;;;-0.10;99.90;;;;;;2089561;28;20242;-70
2022/01/19 00:58:59;;;;;;;18.43;7.57;;;0.00;99.90;;;;;;2097628;28;20183;-70
2022/01/19 01:00:00;;;;;;;17.70;7.85;;;-0.10;99.90;;;;;;2089889;28;20840;-70
2022/01/19 01:01:00;;;;;;;12.33;7.10;;;-0.10;99.90;;;;;;2089802;28;20177;-70
2022/01/19 01:02:02;;;;;;;13.80;8.13;;;-0.20;99.90;;;;;;2098173;28;20621;-70
2022/01/19 01:03:04;;;;;;;15.63;7.05;;;-0.30;99.90;;;;;;2089758;28;20612;-70
2022/01/19 01:04:05;;;;;;;12.35;6.72;;;-0.30;99.90;;;;;;2089785;28;20211;-70
2022/01/19 01:05:06;;;;;;;10.03;6.60;;;-0.30;99.90;;;;;;2089805;28;20173;-70
2022/01/19 01:06:07;;;;;;;10.40;6.95;;;-0.30;99.90;;;;;;2088768;28;20200;-70
2022/01/19 01:07:07;;;;;;;12.17;7.07;;;-0.30;99.90;;;;;;2089744;28;20172;-70
2022/01/19 01:08:08;;;;;;;13.30;7.90;;;-0.30;99.90;;;;;;2090212;28;20203;-70
2022/01/19 01:09:09;;;;;;;14.67;7.13;;;-0.40;99.90;;;;;;2090420;28;20172;-69
2022/01/19 01:10:13;;;;;;;12.70;6.83;;;-0.40;99.90;;;;;;2097845;28;20179;-70
2022/01/19 01:11:14;;;;;;;15.80;7.80;;;-0.40;99.90;;;;;;2097651;28;20639;-70
2022/01/19 01:12:22;;;;;;;17.35;7.45;;;-0.30;99.90;;;;;;2089861;28;20664;-70
2022/01/19 01:16:01;;;;;;;13.43;6.95;;;-0.20;99.90;;;;;;2089767;28;20188;-70
2022/01/19 01:18:18;;;;;;;14.32;7.38;;;-0.40;99.90;;;;;;2090094;28;20589;-70
2022/01/19 01:18:34;;;;;;;13.25;6.47;;;-0.40;99.90;;;;;;2090191;28;20628;-69
2022/01/19 01:19:35;;;;;;;12.43;6.87;;;-0.30;99.90;;;;;;2090357;28;20176;-70
2022/01/19 01:20:38;;;;;;;13.93;7.23;;;-0.30;99.90;;;;;;2090272;28;20261;-70
2022/01/19 01:21:39;;;;;;;16.40;7.38;;;-0.30;99.90;;;;;;2090370;28;20180;-70
2022/01/19 01:22:42;;;;;;;12.00;7.33;;;-0.30;99.90;;;;;;2098055;28;20304;-69
2022/01/19 01:23:42;;;;;;;13.20;7.13;;;-0.30;99.90;;;;;;2097650;28;20175;-70
2022/01/19 01:24:43;;;;;;;16.77;7.57;;;-0.30;99.90;;;;;;2090243;28;20707;-70
2022/01/19 01:25:44;;;;;;;17.87;8.53;;;-0.30;99.90;;;;;;2090261;28;20551;-70
2022/01/19 01:26:44;;;;;;;18.03;8.50;;;-0.30;99.90;;;;;;2090276;28;20706;-70
2022/01/19 01:27:45;;;;;;;14.90;8.50;;;-0.30;99.90;;;;;;2089379;28;20791;-70
2022/01/19 01:28:46;;;;;;;14.63;7.83;;;-0.20;99.90;;;;;;2073231;28;20181;-69
2022/01/19 01:29:47;;;;;;;14.30;7.73;;;-0.40;99.90;;;;;;2064940;28;20178;-70
2022/01/19 01:30:48;;;;;;;14.23;8.80;;;-0.40;99.90;;;;;;2081475;28;20177;-70
2022/01/19 01:31:49;;;;;;;12.75;7.45;;;-0.40;99.90;;;;;;2090171;28;20179;-70
2022/01/19 01:32:49;;;;;;;19.80;8.67;;;-0.50;99.90;;;;;;2089662;28;20176;-70
2022/01/19 01:33:50;;;;;;;15.17;7.50;;;-0.50;99.90;;;;;;2081400;28;20195;-70
2022/01/19 01:34:53;;;;;;;15.07;7.63;;;-0.40;99.90;;;;;;2089540;28;20215;-70
2022/01/19 01:35:54;;;;;;;17.33;9.05;;;-0.40;99.90;;;;;;2089572;28;20263;-70
2022/01/19 01:36:54;;;;;;;14.50;7.97;;;-0.40;99.90;;;;;;2089596;28;20177;-70
2022/01/19 01:37:55;;;;;;;11.10;6.83;;;-0.40;99.90;;;;;;2089988;28;20203;-70
2022/01/19 01:38:56;;;;;;;14.20;7.97;;;-0.40;99.90;;;;;;2089565;28;20180;-70
2022/01/19 01:39:56;;;;;;;14.60;7.53;;;-0.30;99.90;;;;;;2089405;28;20181;-70
2022/01/19 01:40:57;;;;;;;14.00;6.97;;;-0.20;99.90;;;;;;2090132;28;20183;-69
2022/01/19 01:41:58;;;;;;;11.03;6.93;;;-0.20;99.90;;;;;;2090234;28;20175;-70
2022/01/19 01:42:59;;;;;;;13.87;7.47;;;-0.20;99.90;;;;;;2089484;28;20223;-70
2022/01/19 01:44:00;;;;;;;12.77;7.35;;;-0.20;99.90;;;;;;2081489;28;20181;-70
2022/01/19 01:45:03;;;;;;;12.90;7.10;;;-0.20;99.90;;;;;;2081110;28;20213;-70
2022/01/19 01:46:09;;;;;;;12.75;7.38;;;-0.40;99.90;;;;;;2081564;28;20169;-70
2022/01/19 01:47:12;;;;;;;15.13;7.45;;;-0.40;99.90;;;;;;2082037;28;20161;-70
2022/01/19 01:48:16;;;;;;;14.20;7.78;;;-0.50;99.90;;;;;;2089385;28;20630;-70
2022/01/19 01:49:45;;;;;;;12.82;7.35;;;-0.40;99.90;;;;;;2097622;28;20176;-70
2022/01/19 01:53:29;;;;;;;16.90;7.60;;;-0.40;99.90;;;;;;2090034;28;20168;-70
2022/01/19 01:54:29;;;;;;;13.70;7.60;;;-0.40;99.90;;;;;;2097677;28;20694;-70
2022/01/19 01:55:30;;;;;;;17.37;7.87;;;-0.50;99.90;;;;;;2089299;28;20188;-70
2022/01/19 01:56:31;;;;;;;15.87;7.30;;;-0.50;99.90;;;;;;2089287;28;20862;-70
2022/01/19 01:57:31;;;;;;;15.37;8.07;;;-0.50;99.90;;;;;;2089025;28;20211;-69
2022/01/19 01:58:36;;;;;;;15.33;7.73;;;-0.40;99.90;;;;;;2089291;28;20192;-70
2022/01/19 01:59:37;;;;;;;15.35;8.73;;;-0.40;99.90;;;;;;2089972;28;20184;-70
2022/01/19 02:00:37;;;;;;;12.80;7.93;;;-0.30;99.90;;;;;;2089919;28;20222;-70
2022/01/19 02:01:40;;;;;;;18.10;8.00;;;-0.30;99.90;;;;;;2089169;28;20557;-70
2022/01/19 02:02:41;;;;;;;14.68;8.38;;;-0.30;99.90;;;;;;2081454;28;20180;-70
2022/01/19 02:03:44;;;;;;;19.50;8.70;;;-0.30;99.90;;;;;;2081318;28;20177;-70
2022/01/19 02:04:45;;;;;;;15.95;7.63;;;-0.20;99.90;;;;;;2081513;28;20208;-70
2022/01/19 02:06:20;;;;;;;18.33;8.30;;;-0.30;99.90;;;;;;2089345;28;20210;-69
2022/01/19 02:07:33;;;;;;;16.75;8.15;;;-0.40;99.90;;;;;;2089083;28;20268;-70
2022/01/19 02:08:42;;;;;;;18.48;8.48;;;-0.50;99.90;;;;;;2089717;28;20626;-70
2022/01/19 02:09:46;;;;;;;13.48;7.40;;;-0.60;99.90;;;;;;2089369;28;20164;-70
2022/01/19 02:15:56;;;;;;;16.17;8.32;;;-0.70;99.90;;;;;;2089644;28;20172;-70
2022/01/19 02:22:41;;;;;;;13.60;7.63;;;-0.50;99.90;;;;;;2089189;28;20187;-70
2022/01/19 02:23:49;;;;;;;12.63;7.47;;;-0.50;99.90;;;;;;2083263;28;20204;-70
2022/01/19 02:24:50;;;;;;;13.27;6.90;;;-0.40;99.90;;;;;;2082319;28;20165;-70
2022/01/19 02:25:58;;;;;;;16.53;8.67;;;-0.50;99.90;;;;;;2089314;28;20251;-70
2022/01/19 02:27:08;;;;;;;16.58;8.18;;;-0.40;99.90;;;;;;2097429;28;20199;-70
2022/01/19 02:31:22;;;;;;;11.38;6.55;;;-0.60;99.90;;;;;;2089229;28;20247;-70
2022/01/19 02:40:13;;;;;;;17.40;8.07;;;-0.70;99.90;;;;;;2089363;28;20161;-69
2022/01/19 02:41:11;;;;;;;13.35;6.82;;;-0.80;99.90;;;;;;2088610;28;20692;-69
2022/01/19 02:42:13;;;;;;;15.30;7.67;;;-0.80;99.90;;;;;;2089327;28;20177;-69
2022/01/19 02:43:21;;;;;;;15.07;7.38;;;-0.90;99.90;;;;;;2089071;28;20303;-69
2022/01/19 02:49:46;;;;;;;16.63;8.45;;;-0.80;99.90;;;;;;2089618;28;20171;-69
2022/01/19 02:50:47;;;;;;;18.95;8.38;;;-0.70;99.90;;;;;;2089028;28;20242;-69
2022/01/19 02:51:53;;;;;;;15.00;8.30;;;-0.70;99.90;;;;;;2088967;28;20685;-69
2022/01/19 02:52:54;;;;;;;15.50;8.98;;;-0.70;99.90;;;;;;2088929;28;20229;-68
2022/01/19 02:53:55;;;;;;;14.43;8.73;;;-0.80;99.90;;;;;;2088902;28;20646;-69
2022/01/19 02:54:55;;;;;;;13.47;7.37;;;-0.80;99.90;;;;;;2089575;28;20180;-71
2022/01/19 02:55:56;;;;;;;16.17;8.70;;;-0.70;99.90;;;;;;2089514;28;20176;-70
2022/01/19 02:57:00;;;;;;;17.03;8.63;;;-0.70;99.90;;;;;;2088890;28;20197;-70
2022/01/19 02:58:01;;;;;;;18.45;8.85;;;-0.70;99.90;;;;;;2080847;28;20196;-70
2022/01/19 02:59:15;;;;;;;16.83;9.33;;;-0.60;99.90;;;;;;2080651;28;20184;-69
2022/01/19 03:09:16;;;;;;;16.30;8.48;;;-0.70;99.90;;;;;;2083551;28;20173;-69
2022/01/19 03:10:17;;;;;;;19.40;8.73;;;-0.70;99.90;;;;;;2080585;28;20264;-70
2022/01/19 03:11:20;;;;;;;16.07;8.10;;;-0.60;99.90;;;;;;2080690;28;20239;-68
2022/01/19 03:12:20;;;;;;;19.25;8.98;;;-0.60;99.90;;;;;;2080662;28;20179;-68
2022/01/19 03:13:21;;;;;;;14.47;8.10;;;-0.60;99.90;;;;;;2080688;28;20238;-68
2022/01/19 03:14:22;;;;;;;13.83;8.10;;;-0.60;99.90;;;;;;2080548;28;20177;-71
2022/01/19 03:15:24;;;;;;;15.93;8.70;;;-0.70;99.90;;;;;;2080690;28;20580;-70
2022/01/19 03:16:25;;;;;;;16.65;8.45;;;-0.80;99.90;;;;;;2080512;28;20262;-71
2022/01/19 03:17:25;;;;;;;15.77;8.77;;;-0.90;99.90;;;;;;2072126;28;20651;-70
2022/01/19 03:18:26;;;;;;;22.47;9.73;;;-1.00;99.90;;;;;;2080569;28;20203;-70
2022/01/19 03:19:29;;;;;;;13.87;7.57;;;-0.90;99.90;;;;;;2074844;28;20177;-70
2022/01/19 03:20:31;;;;;;;19.25;9.30;;;-0.90;99.90;;;;;;2088676;28;20653;-70
2022/01/19 03:21:31;;;;;;;14.98;7.82;;;-0.80;99.90;;;;;;2088892;28;20180;-70
2022/01/19 03:22:42;;;;;;;16.23;8.43;;;-0.80;99.90;;;;;;2088739;28;20180;-70
2022/01/19 03:23:44;;;;;;;15.55;7.82;;;-0.80;99.90;;;;;;2088942;28;20157;-70
2022/01/19 03:24:50;;;;;;;18.45;8.82;;;-0.80;99.90;;;;;;2082032;28;20740;-70
2022/01/19 03:25:53;;;;;;;16.65;8.57;;;-1.00;99.90;;;;;;2081416;28;20199;-70
2022/01/19 03:26:53;;;;;;;14.63;7.80;;;-1.10;99.90;;;;;;2088848;28;20582;-70
2022/01/19 03:27:54;;;;;;;15.20;8.37;;;-1.10;99.90;;;;;;2089177;28;20180;-70
2022/01/19 03:28:55;;;;;;;14.37;8.03;;;-1.10;99.90;;;;;;2088768;28;20184;-70
2022/01/19 03:29:55;;;;;;;17.87;8.73;;;-1.10;99.90;;;;;;2090512;28;20176;-70
2022/01/19 03:30:56;;;;;;;17.60;8.73;;;-1.00;99.90;;;;;;2091122;28;20172;-70
2022/01/19 03:31:57;;;;;;;17.47;8.77;;;-1.00;99.90;;;;;;2090497;28;20674;-70
2022/01/19 03:32:58;;;;;;;17.87;8.63;;;-1.00;99.90;;;;;;2090513;28;20188;-70
2022/01/19 03:33:59;;;;;;;16.55;8.55;;;-1.00;99.90;;;;;;2090513;28;20238;-70
2022/01/19 03:35:01;;;;;;;14.73;8.13;;;-1.00;99.90;;;;;;2090480;28;20680;-70
2022/01/19 03:36:02;;;;;;;15.95;8.77;;;-1.10;99.90;;;;;;2090505;28;20242;-70
2022/01/19 03:37:03;;;;;;;17.52;8.10;;;-1.20;99.90;;;;;;2082177;28;20199;-70
2022/01/19 03:38:08;;;;;;;17.27;9.93;;;-1.20;99.90;;;;;;2082050;28;20238;-70
2022/01/19 03:39:09;;;;;;;13.55;8.15;;;-1.20;99.90;;;;;;2082658;28;20188;-70
2022/01/19 03:40:10;;;;;;;16.33;8.77;;;-1.20;99.90;;;;;;2082246;28;20223;-70
2022/01/19 03:41:11;;;;;;;13.75;7.97;;;-1.20;99.90;;;;;;2090455;28;20176;-70
2022/01/19 03:42:11;;;;;;;15.07;8.43;;;-1.10;99.90;;;;;;2090496;28;20675;-70
2022/01/19 03:43:12;;;;;;;17.90;9.80;;;-1.20;99.90;;;;;;2090364;28;20204;-70
2022/01/19 03:44:13;;;;;;;16.97;9.17;;;-1.10;99.90;;;;;;2091045;28;20172;-68
2022/01/19 03:45:13;;;;;;;18.63;8.53;;;-1.10;99.90;;;;;;2090992;28;20589;-71
2022/01/19 03:46:15;;;;;;;19.83;9.30;;;-1.00;99.90;;;;;;2090992;28;20173;-70
2022/01/19 03:47:17;;;;;;;18.02;9.25;;;-0.90;99.90;;;;;;2089929;28;20176;-70
2022/01/19 03:49:24;;;;;;;17.85;9.20;;;-1.00;99.90;;;;;;2082490;28;20696;-70
2022/01/19 03:50:25;;;;;;;19.38;8.93;;;-0.90;99.90;;;;;;2082610;28;20268;-70
2022/01/19 03:51:26;;;;;;;16.70;8.70;;;-0.80;99.90;;;;;;2090373;28;20184;-70
2022/01/19 03:52:26;;;;;;;18.67;9.50;;;-0.70;99.90;;;;;;2090455;28;20176;-71
2022/01/19 03:53:27;;;;;;;17.20;8.37;;;-0.70;99.90;;;;;;2082079;28;20680;-70
2022/01/19 03:54:35;;;;;;;15.60;8.70;;;-0.80;99.90;;;;;;2090291;28;20652;-70
2022/01/19 03:55:36;;;;;;;17.48;8.27;;;-1.00;99.90;;;;;;2090344;28;20165;-70
2022/01/19 03:56:37;;;;;;;17.90;8.50;;;-1.10;99.90;;;;;;2090214;28;20194;-70
2022/01/19 03:57:38;;;;;;;15.57;8.73;;;-1.20;99.90;;;;;;2090579;28;20219;-70
2022/01/19 03:58:39;;;;;;;18.13;8.63;;;-1.10;99.90;;;;;;2090088;28;20298;-70
2022/01/19 03:59:40;;;;;;;17.48;8.60;;;-1.20;99.90;;;;;;2090157;28;20212;-70
2022/01/19 04:00:43;;;;;;;16.87;8.80;;;-1.20;99.90;;;;;;2090237;28;20212;-70
2022/01/19 04:01:44;;;;;;;17.90;9.13;;;-1.20;99.90;;;;;;2082403;28;20255;-70
2022/01/19 04:02:45;;;;;;;15.83;8.53;;;-1.20;99.90;;;;;;2082013;28;20725;-70
2022/01/19 04:05:05;;;;;;;14.90;8.20;;;-1.30;99.90;;;;;;2090503;28;20183;-70
2022/01/19 04:06:28;;;;;;;13.73;8.02;;;-1.30;99.90;;;;;;2090255;28;20624;-70
2022/01/19 04:07:28;;;;;;;12.45;7.15;;;-1.30;99.90;;;;;;2090555;28;20164;-70
2022/01/19 04:08:29;;;;;;;16.50;7.90;;;-1.20;99.90;;;;;;2090213;28;20206;-70
2022/01/19 04:09:32;;;;;;;17.53;8.93;;;-1.20;99.90;;;;;;2090289;28;20278;-70
2022/01/19 04:10:33;;;;;;;18.20;8.98;;;-1.30;99.90;;;;;;2090879;28;20558;-70
2022/01/19 04:11:34;;;;;;;17.17;8.70;;;-1.30;99.90;;;;;;2090916;28;20184;-70
2022/01/19 04:12:54;;;;;;;13.60;7.53;;;-1.40;99.90;;;;;;2090852;28;20188;-70
2022/01/19 04:15:05;;;;;;;18.05;8.93;;;-1.50;99.90;;;;;;2091165;28;20698;-70
2022/01/19 04:16:06;;;;;;;13.55;7.82;;;-1.50;99.90;;;;;;2090248;28;20237;-70
2022/01/19 04:17:15;;;;;;;17.60;8.73;;;-1.50;99.90;;;;;;2090444;28;20241;-70
2022/01/19 04:18:17;;;;;;;15.55;8.27;;;-1.40;99.90;;;;;;2090971;28;20198;-70
2022/01/19 04:20:25;;;;;;;18.15;9.27;;;-1.60;99.90;;;;;;2082621;28;20215;-70
2022/01/19 04:21:26;;;;;;;16.65;9.13;;;-1.60;99.90;;;;;;2082861;28;20196;-70
2022/01/19 04:22:26;;;;;;;17.23;8.60;;;-1.60;99.90;;;;;;2082143;28;20180;-70
2022/01/19 04:23:27;;;;;;;15.80;9.63;;;-1.60;99.90;;;;;;2090474;28;20187;-69
2022/01/19 04:24:28;;;;;;;15.67;7.93;;;-1.50;99.90;;;;;;2091000;28;20762;-70
2022/01/19 04:25:29;;;;;;;15.90;8.23;;;-1.50;99.90;;;;;;2090135;28;20233;-70
2022/01/19 04:26:31;;;;;;;15.83;8.73;;;-1.60;99.90;;;;;;2085508;28;20189;-70
2022/01/19 04:27:32;;;;;;;16.38;8.35;;;-1.50;99.90;;;;;;2092620;28;20183;-70
2022/01/19 04:28:34;;;;;;;15.77;7.73;;;-1.50;99.90;;;;;;2090937;28;20301;-70
2022/01/19 04:29:34;;;;;;;15.48;8.27;;;-1.50;99.90;;;;;;2090935;28;20178;-70
2022/01/19 04:30:37;;;;;;;16.37;7.23;;;-1.50;99.90;;;;;;2090510;28;20244;-70
2022/01/19 04:31:38;;;;;;;13.82;7.53;;;-1.50;99.90;;;;;;2090337;28;20179;-70
2022/01/19 04:33:49;;;;;;;13.10;6.95;;;-1.50;99.90;;;;;;2090603;28;20179;-70
2022/01/19 04:34:50;;;;;;;19.30;8.55;;;-1.50;99.90;;;;;;2090207;28;20282;-70
2022/01/19 04:35:54;;;;;;;14.00;7.53;;;-1.50;99.90;;;;;;2090548;28;20183;-70
2022/01/19 04:44:58;;;;;;;15.68;7.75;;;-1.50;99.90;;;;;;2090691;28;20164;-69
2022/01/19 04:46:11;;;;;;;13.60;7.65;;;-1.50;99.90;;;;;;2090891;28;20183;-70
2022/01/19 04:48:02;;;;;;;12.98;7.55;;;-1.60;99.90;;;;;;2090890;28;20239;-70
2022/01/19 04:49:15;;;;;;;14.05;6.78;;;-1.60;99.90;;;;;;2090311;28;20206;-69
2022/01/19 05:03:29;;;;;;;15.77;7.00;;;-1.60;99.90;;;;;;2090190;28;20659;-70
2022/01/19 05:04:46;;;;;;;13.77;7.03;;;-1.60;99.90;;;;;;2092526;28;20185;-69
2022/01/19 05:05:57;;;;;;;13.23;7.93;;;-1.70;99.90;;;;;;2094163;28;20167;-70
2022/01/19 05:09:55;;;;;;;14.82;7.20;;;-1.60;99.90;;;;;;2090180;28;20174;-69
2022/01/19 05:14:29;;;;;;;17.23;7.70;;;-1.70;99.90;;;;;;2094980;28;20668;-70
2022/01/19 05:15:29;;;;;;;11.47;6.40;;;-1.70;99.90;;;;;;2095681;28;20193;-70
2022/01/19 05:16:30;;;;;;;15.47;7.60;;;-1.80;99.90;;;;;;2090400;28;20244;-70
2022/01/19 05:17:31;;;;;;;13.33;6.50;;;-1.70;99.90;;;;;;2089381;28;20180;-70
2022/01/19 05:18:32;;;;;;;14.73;6.93;;;-1.70;99.90;;;;;;2089686;28;20350;-69
2022/01/19 05:19:32;;;;;;;11.07;6.50;;;-1.70;99.90;;;;;;2097898;28;20199;-70
2022/01/19 05:20:33;;;;;;;13.57;7.43;;;-1.80;99.90;;;;;;2089650;28;20207;-70
2022/01/19 05:21:34;;;;;;;12.73;6.20;;;-1.80;99.90;;;;;;2089544;28;20556;-69
2022/01/19 05:22:35;;;;;;;14.07;6.80;;;-1.80;99.90;;;;;;2097650;28;20224;-70
2022/01/19 05:23:36;;;;;;;16.05;7.13;;;-1.80;99.90;;;;;;2089597;28;20199;-69
2022/01/19 05:24:37;;;;;;;11.20;6.33;;;-1.90;99.90;;;;;;2089507;28;20229;-69
2022/01/19 05:25:38;;;;;;;12.10;7.50;;;-1.90;99.90;;;;;;2097937;28;20187;-70
2022/01/19 05:26:39;;;;;;;16.13;7.40;;;-1.80;99.90;;;;;;2089684;28;20245;-69
2022/01/19 05:27:40;;;;;;;18.40;8.90;;;-1.90;99.90;;;;;;2081011;28;20708;-70
2022/01/19 05:28:40;;;;;;;21.60;10.27;;;-1.90;99.90;;;;;;2089610;28;20182;-70
2022/01/19 05:29:41;;;;;;;24.90;12.97;;;-2.00;99.90;;;;;;2089528;28;20236;-69
2022/01/19 05:30:42;;;;;;;28.67;13.73;;;-2.00;99.90;;;;;;2089567;28;20228;-69
2022/01/19 05:31:43;;;;;;;25.95;13.65;;;-2.00;99.90;;;;;;2089643;28;20674;-69
2022/01/19 05:32:45;;;;;;;28.63;17.38;;;-2.10;99.90;;;;;;2081411;28;20672;-69
2022/01/19 05:33:46;;;;;;;25.88;14.45;;;-2.10;99.90;;;;;;2089602;28;20230;-69
2022/01/19 05:34:46;;;;;;;25.30;14.50;;;-2.20;99.90;;;;;;2090204;28;20182;-69
2022/01/19 05:35:47;;;;;;;23.07;13.50;;;-2.20;99.90;;;;;;2090183;28;20194;-69
2022/01/19 05:36:48;;;;;;;26.43;13.50;;;-2.30;99.90;;;;;;2090177;28;20530;-69
2022/01/19 05:37:48;;;;;;;27.13;13.97;;;-2.30;99.90;;;;;;2089274;28;20189;-69
2022/01/19 05:38:49;;;;;;;25.43;13.37;;;-2.40;99.90;;;;;;2089758;28;20180;-69
2022/01/19 05:39:50;;;;;;;25.03;12.97;;;-2.40;99.90;;;;;;2090147;28;20183;-69
2022/01/19 05:40:51;;;;;;;25.10;12.90;;;-2.40;99.90;;;;;;2089508;28;20221;-69
2022/01/19 05:41:52;;;;;;;22.52;11.98;;;-2.40;99.90;;;;;;2089622;28;20173;-69
2022/01/19 05:42:53;;;;;;;20.55;11.82;;;-2.40;99.90;;;;;;2090252;28;20261;-69
2022/01/19 05:43:54;;;;;;;21.03;11.60;;;-2.50;99.90;;;;;;2089487;28;20631;-69
2022/01/19 05:44:54;;;;;;;24.60;12.23;;;-2.50;99.90;;;;;;2081257;28;20238;-69
2022/01/19 05:45:55;;;;;;;18.83;10.57;;;-2.50;99.90;;;;;;2089474;28;20186;-69
2022/01/19 05:46:56;;;;;;;18.53;10.37;;;-2.50;99.90;;;;;;2090125;28;20178;-69
2022/01/19 05:47:57;;;;;;;23.85;11.98;;;-2.50;99.90;;;;;;2089250;28;20206;-69
2022/01/19 05:48:57;;;;;;;19.23;10.57;;;-2.50;99.90;;;;;;2089404;28;20683;-69
2022/01/19 05:49:58;;;;;;;21.30;10.87;;;-2.60;99.90;;;;;;2090081;28;20229;-69
2022/01/19 05:50:59;;;;;;;17.90;10.67;;;-2.60;99.90;;;;;;2089395;28;20186;-69
2022/01/19 05:52:00;;;;;;;20.33;10.17;;;-2.60;99.90;;;;;;2080665;28;20183;-69
2022/01/19 05:53:00;;;;;;;19.57;9.87;;;-2.60;99.90;;;;;;2081029;28;20708;-69
2022/01/19 05:54:01;;;;;;;20.00;11.60;;;-2.60;99.90;;;;;;2089433;28;20853;-69
2022/01/19 05:55:02;;;;;;;17.73;9.93;;;-2.70;99.90;;;;;;2089306;28;20599;-69
2022/01/19 05:56:03;;;;;;;19.25;10.02;;;-2.70;99.90;;;;;;2089552;28;20266;-69
2022/01/19 05:57:04;;;;;;;19.60;9.47;;;-2.80;99.90;;;;;;2089235;28;20269;-69
2022/01/19 05:58:04;;;;;;;17.13;9.00;;;-2.80;99.90;;;;;;2088931;28;20260;-70
2022/01/19 05:59:05;;;;;;;17.87;10.13;;;-2.80;99.90;;;;;;2097471;28;20175;-69
2022/01/19 06:00:07;;;;;;;20.57;9.67;;;-2.80;99.90;;;;;;2089837;28;20173;-69
2022/01/19 06:01:08;;;;;;;18.65;8.75;;;-2.80;99.90;;;;;;2089257;28;20194;-69
2022/01/19 06:02:08;;;;;;;20.23;8.57;;;-2.90;99.90;;;;;;2081119;28;20180;-69
2022/01/19 06:03:09;;;;;;;17.60;8.30;;;-2.90;99.90;;;;;;2081048;28;20194;-69
2022/01/19 06:04:10;;;;;;;18.60;9.57;;;-2.90;99.90;;;;;;2081161;28;20183;-69
2022/01/19 06:05:11;;;;;;;20.88;8.93;;;-2.90;99.90;;;;;;2089335;28;20171;-69
2022/01/19 06:06:11;;;;;;;18.10;9.43;;;-2.90;99.90;;;;;;2097466;28;20200;-69
2022/01/19 06:07:12;;;;;;;19.60;9.53;;;-2.90;99.90;;;;;;2097388;28;20220;-69
2022/01/19 06:09:48;;;;;;;18.33;9.18;;;-2.90;99.90;;;;;;2089408;28;20196;-69
2022/01/19 06:10:54;;;;;;;15.93;9.18;;;-3.00;99.90;;;;;;2085837;28;20671;-69
2022/01/19 06:11:55;;;;;;;17.70;8.98;;;-2.90;99.90;;;;;;2084676;28;20223;-69
2022/01/19 06:12:56;;;;;;;19.38;10.32;;;-3.00;99.90;;;;;;2080975;28;20608;-70
2022/01/19 06:13:57;;;;;;;16.17;9.37;;;-3.00;99.90;;;;;;2089261;28;20191;-69
2022/01/19 06:14:59;;;;;;;15.30;8.53;;;-3.00;99.90;;;;;;2089977;28;20650;-69
2022/01/19 06:16:00;;;;;;;19.20;10.65;;;-3.10;99.90;;;;;;2089293;28;20681;-69
2022/01/19 06:17:01;;;;;;;15.97;8.33;;;-3.10;99.90;;;;;;2081046;28;20224;-69
2022/01/19 06:18:03;;;;;;;15.15;8.07;;;-3.10;99.90;;;;;;2088829;28;20290;-69
2022/01/19 06:19:03;;;;;;;17.40;8.65;;;-3.10;99.90;;;;;;2089251;28;20187;-69
2022/01/19 06:20:05;;;;;;;18.80;8.97;;;-3.10;99.90;;;;;;2089141;28;20179;-69
2022/01/19 06:21:05;;;;;;;15.70;7.95;;;-3.10;99.90;;;;;;2097421;28;20185;-69
2022/01/19 06:22:06;;;;;;;15.20;7.80;;;-3.10;99.90;;;;;;2089106;28;20178;-69
2022/01/19 06:23:07;;;;;;;15.80;8.50;;;-3.10;99.90;;;;;;2089086;28;20220;-69
2022/01/19 06:24:07;;;;;;;16.70;8.10;;;-3.10;99.90;;;;;;2089758;28;20178;-69
2022/01/19 06:25:08;;;;;;;17.30;8.57;;;-3.10;99.90;;;;;;2089820;28;20186;-69
2022/01/19 06:26:09;;;;;;;15.30;7.88;;;-3.10;99.90;;;;;;2089708;28;20185;-69
2022/01/19 06:27:11;;;;;;;15.37;8.17;;;-3.20;99.90;;;;;;2089128;28;20544;-69
2022/01/19 06:28:12;;;;;;;15.13;7.97;;;-3.10;99.90;;;;;;2088847;28;20198;-69
2022/01/19 06:29:12;;;;;;;19.77;9.70;;;-3.20;99.90;;;;;;2089685;28;20701;-69
2022/01/19 06:30:14;;;;;;;17.47;8.63;;;-3.20;99.90;;;;;;2089083;28;20181;-69
2022/01/19 06:31:15;;;;;;;17.58;8.38;;;-3.20;99.90;;;;;;2080967;28;20199;-69
2022/01/19 06:32:15;;;;;;;21.73;10.10;;;-3.20;99.90;;;;;;2089069;28;20264;-69
2022/01/19 06:33:16;;;;;;;19.90;10.47;;;-3.30;99.90;;;;;;2089678;28;20202;-69
2022/01/19 06:34:17;;;;;;;20.60;11.03;;;-3.30;99.90;;;;;;2089636;28;20176;-69
2022/01/19 06:35:18;;;;;;;22.98;11.15;;;-3.40;99.90;;;;;;2089144;28;20174;-69
2022/01/19 06:36:19;;;;;;;21.27;11.10;;;-3.30;99.90;;;;;;2080820;28;20181;-69