Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:30;;;;;;;22.05;11.35;;;;;;;;;;5078693;28;20486;-70
2021/04/09 00:03:57;;;;;;;18.48;6.50;;;;;;;;;;5083237;28;20034;-70
2021/04/09 00:06:23;;;;;;;18.75;10.43;;;;;;;;;;5088056;28;20077;-69
2021/04/09 00:08:49;;;;;;;19.42;9.93;;;;;;;;;;5085559;28;20024;-71
2021/04/09 00:11:15;;;;;;;19.38;10.43;;;;;;;;;;5089873;28;20097;-70
2021/04/09 00:13:41;;;;;;;16.35;8.43;;;;;;;;;;5086491;28;20474;-69
2021/04/09 00:16:07;;;;;;;18.02;10.93;;;;;;;;;;5090612;28;20170;-71
2021/04/09 00:18:34;;;;;;;23.10;12.77;;;;;;;;;;5084355;28;20077;-71
2021/04/09 00:21:00;;;;;;;20.77;11.85;;;;;;;;;;5083145;28;20032;-72
2021/04/09 00:23:26;;;;;;;20.50;11.05;;;;;;;;;;5088018;28;20477;-72
2021/04/09 00:25:52;;;;;;;20.95;10.82;;;;;;;;;;5081587;28;20021;-70
2021/04/09 00:28:18;;;;;;;27.90;11.85;;;;;;;;;;5078961;28;20074;-70
2021/04/09 00:30:44;;;;;;;19.48;11.57;;;;;;;;;;5082761;28;20023;-72
2021/04/09 00:33:10;;;;;;;25.23;11.55;;;;;;;;;;5084861;28;20122;-70
2021/04/09 00:35:36;;;;;;;19.42;12.10;;;;;;;;;;5086228;28;20024;-71
2021/04/09 00:38:02;;;;;;;24.02;11.27;;;;;;;;;;5089702;28;20032;-70
2021/04/09 00:40:29;;;;;;;21.25;11.73;;;;;;;;;;5088929;28;20563;-69
2021/04/09 00:42:55;;;;;;;20.42;10.05;;;;;;;;;;5081203;28;20024;-70
2021/04/09 00:45:21;;;;;;;27.63;10.57;;;;;;;;;;5075061;28;20021;-70
2021/04/09 00:47:47;;;;;;;25.98;10.00;;;;;;;;;;5081096;28;20040;-68
2021/04/09 00:50:15;;;;;;;25.83;10.98;;;;;;;;;;5078718;28;20556;-71
2021/04/09 00:52:41;;;;;;;20.98;9.60;;;;;;;;;;5084390;28;20020;-71
2021/04/09 00:55:08;;;;;;;22.52;10.95;;;;;;;;;;5083513;28;20111;-71
2021/04/09 00:57:34;;;;;;;22.40;9.70;;;;;;;;;;5092851;28;20564;-71
2021/04/09 01:00:02;;;;;;;20.88;10.48;;;;;;;;;;5091302;28;20043;-71
2021/04/09 01:02:28;;;;;;;17.33;8.88;;;;;;;;;;5089718;28;20107;-70
2021/04/09 01:04:54;;;;;;;20.10;10.75;;;;;;;;;;5082121;28;20035;-71
2021/04/09 01:07:20;;;;;;;18.75;10.75;;;;;;;;;;5092936;28;20042;-72
2021/04/09 01:09:46;;;;;;;16.90;7.38;;;;;;;;;;5089734;28;20024;-70
2021/04/09 01:12:12;;;;;;;22.77;10.82;;;;;;;;;;5080469;28;20032;-71
2021/04/09 01:14:39;;;;;;;25.90;9.80;;;;;;;;;;5087156;28;20020;-71
2021/04/09 01:17:14;;;;;;;25.52;12.80;;;;;;;;;;5088267;28;20032;-72
2021/04/09 01:19:52;;;;;;;19.88;10.70;;;;;;;;;;5092349;28;20059;-72
2021/04/09 01:22:18;;;;;;;19.35;10.82;;;;;;;;;;5089638;28;20103;-71
2021/04/09 01:24:58;;;;;;;24.05;10.95;;;;;;;;;;5084537;28;20068;-72
2021/04/09 01:27:24;;;;;;;22.70;10.10;;;;;;;;;;5086695;28;20111;-71
2021/04/09 01:29:52;;;;;;;27.08;10.63;;;;;;;;;;5080591;28;20442;-71
2021/04/09 01:32:19;;;;;;;21.95;10.65;;;;;;;;;;5091366;28;20086;-71
2021/04/09 01:34:53;;;;;;;22.33;11.18;;;;;;;;;;5088455;28;20028;-71
2021/04/09 01:37:22;;;;;;;22.05;11.73;;;;;;;;;;5093819;28;20031;-72
2021/04/09 01:39:54;;;;;;;20.67;10.23;;;;;;;;;;5086804;28;20036;-72
2021/04/09 01:42:20;;;;;;;23.20;11.63;;;;;;;;;;5088772;28;20051;-71
2021/04/09 01:44:49;;;;;;;24.55;12.18;;;;;;;;;;5086180;28;20028;-71
2021/04/09 01:47:15;;;;;;;30.05;13.35;;;;;;;;;;5089468;28;20035;-73
2021/04/09 01:49:42;;;;;;;24.05;11.95;;;;;;;;;;5089037;28;20019;-72
2021/04/09 01:52:09;;;;;;;26.30;12.63;;;;;;;;;;5092209;28;20028;-73
2021/04/09 01:54:37;;;;;;;27.95;10.57;;;;;;;;;;5093073;28;20102;-72
2021/04/09 01:57:03;;;;;;;22.45;12.13;;;;;;;;;;5091344;28;20032;-71
2021/04/09 01:59:30;;;;;;;26.23;11.90;;;;;;;;;;5089424;28;20023;-72
2021/04/09 02:01:56;;;;;;;25.52;12.23;;;;;;;;;;5091799;28;20028;-72
2021/04/09 02:04:23;;;;;;;31.70;12.82;;;;;;;;;;5090614;28;20117;-72
2021/04/09 02:06:50;;;;;;;22.83;10.77;;;;;;;;;;5087327;28;20513;-72
2021/04/09 02:09:16;;;;;;;25.35;12.50;;;;;;;;;;5086821;28;20028;-72
2021/04/09 02:11:43;;;;;;;28.50;13.00;;;;;;;;;;5088357;28;20016;-72
2021/04/09 02:14:13;;;;;;;31.63;13.82;;;;;;;;;;5085674;28;20394;-72
2021/04/09 02:16:39;;;;;;;31.83;12.32;;;;;;;;;;5083117;28;20173;-72
2021/04/09 02:19:06;;;;;;;32.70;12.88;;;;;;;;;;5088921;28;20031;-72
2021/04/09 02:21:35;;;;;;;31.55;13.52;;;;;;;;;;5089694;28;20513;-72
2021/04/09 02:24:03;;;;;;;27.45;13.05;;;;;;;;;;5078644;28;20541;-70
2021/04/09 02:26:29;;;;;;;28.00;13.02;;;;;;;;;;5091958;28;20031;-71
2021/04/09 02:28:55;;;;;;;35.58;13.27;;;;;;;;;;5092104;28;20096;-72
2021/04/09 02:31:23;;;;;;;28.42;12.52;;;;;;;;;;5089922;28;20440;-70
2021/04/09 02:33:49;;;;;;;29.58;14.45;;;;;;;;;;5085058;28;20028;-72
2021/04/09 02:36:17;;;;;;;23.30;13.52;;;;;;;;;;5082223;28;20028;-72
2021/04/09 02:38:45;;;;;;;34.13;15.73;;;;;;;;;;5091788;28;20051;-72
2021/04/09 02:41:11;;;;;;;30.23;15.77;;;;;;;;;;5089598;28;20021;-72
2021/04/09 02:43:37;;;;;;;30.85;16.63;;;;;;;;;;5082124;28;20064;-72
2021/04/09 02:46:05;;;;;;;26.98;13.63;;;;;;;;;;5076245;28;20528;-72
2021/04/09 02:48:37;;;;;;;26.75;13.50;;;;;;;;;;5087302;28;20028;-71
2021/04/09 02:51:06;;;;;;;32.97;13.70;;;;;;;;;;5087157;28;20107;-72
2021/04/09 02:53:34;;;;;;;37.53;13.40;;;;;;;;;;5092069;28;20123;-71
2021/04/09 02:56:02;;;;;;;29.20;14.35;;;;;;;;;;5081581;28;20565;-71
2021/04/09 02:58:30;;;;;;;28.40;14.98;;;;;;;;;;5091511;28;20032;-71
2021/04/09 03:00:56;;;;;;;30.27;14.75;;;;;;;;;;5088566;28;20036;-71
2021/04/09 03:03:23;;;;;;;32.70;13.02;;;;;;;;;;5088507;28;20050;-72
2021/04/09 03:05:51;;;;;;;29.17;13.70;;;;;;;;;;5085161;28;20186;-72
2021/04/09 03:08:18;;;;;;;28.67;13.48;;;;;;;;;;5086885;28;20039;-72
2021/04/09 03:10:44;;;;;;;27.17;12.50;;;;;;;;;;5085991;28;20016;-72
2021/04/09 03:13:10;;;;;;;30.58;13.77;;;;;;;;;;5091390;28;20024;-72
2021/04/09 03:15:43;;;;;;;20.65;10.18;;;;;;;;;;5090706;28;20498;-71
2021/04/09 03:18:10;;;;;;;29.90;13.18;;;;;;;;;;5090971;28;20097;-73
2021/04/09 03:20:36;;;;;;;24.25;13.45;;;;;;;;;;5079811;28;20524;-72
2021/04/09 03:23:02;;;;;;;33.13;13.80;;;;;;;;;;5091037;28;20024;-72
2021/04/09 03:25:28;;;;;;;31.23;12.98;;;;;;;;;;5083936;28;20486;-70
2021/04/09 03:27:54;;;;;;;28.80;13.02;;;;;;;;;;5081822;28;20379;-72
2021/04/09 03:30:22;;;;;;;36.20;14.10;;;;;;;;;;5084974;28;20093;-72
2021/04/09 03:32:48;;;;;;;30.48;13.88;;;;;;;;;;5089663;28;20024;-72
2021/04/09 03:35:15;;;;;;;39.88;14.75;;;;;;;;;;5082794;28;20028;-72
2021/04/09 03:37:41;;;;;;;31.05;13.52;;;;;;;;;;5083156;28;20035;-71
2021/04/09 03:40:07;;;;;;;29.75;13.95;;;;;;;;;;5087348;28;20035;-72
2021/04/09 03:42:33;;;;;;;32.60;14.05;;;;;;;;;;5087909;28;20028;-72
2021/04/09 03:44:59;;;;;;;32.70;13.40;;;;;;;;;;5090770;28;20039;-72
2021/04/09 03:47:25;;;;;;;27.63;14.57;;;;;;;;;;5084880;28;20059;-72
2021/04/09 03:49:51;;;;;;;31.23;15.98;;;;;;;;;;5088027;28;20074;-73
2021/04/09 03:52:17;;;;;;;33.85;16.23;;;;;;;;;;5083267;28;20025;-72
2021/04/09 03:54:43;;;;;;;38.50;14.75;;;;;;;;;;5075930;28;20027;-72
2021/04/09 03:57:09;;;;;;;29.73;15.82;;;;;;;;;;5083688;28;20027;-73
2021/04/09 03:59:35;;;;;;;38.20;17.08;;;;;;;;;;5086717;28;20028;-72
2021/04/09 04:02:02;;;;;;;28.38;16.23;;;;;;;;;;5088530;28;20081;-72
2021/04/09 04:04:28;;;;;;;28.83;15.75;;;;;;;;;;5082748;28;20625;-73
2021/04/09 04:06:54;;;;;;;32.72;15.95;;;;;;;;;;5079537;28;20492;-73
2021/04/09 04:09:20;;;;;;;29.17;16.85;;;;;;;;;;5080954;28;20031;-73
2021/04/09 04:11:46;;;;;;;29.80;15.48;;;;;;;;;;5084054;28;20032;-72
2021/04/09 04:14:12;;;;;;;35.33;17.90;;;;;;;;;;5085281;28;20069;-72
2021/04/09 04:16:38;;;;;;;33.55;15.95;;;;;;;;;;5090002;28;20040;-73
2021/04/09 04:19:04;;;;;;;32.63;16.52;;;;;;;;;;5090080;28;20032;-73
2021/04/09 04:21:30;;;;;;;32.50;16.85;;;;;;;;;;5086610;28;20046;-72
2021/04/09 04:23:56;;;;;;;30.08;16.00;;;;;;;;;;5081997;28;20037;-73
2021/04/09 04:26:22;;;;;;;29.27;16.15;;;;;;;;;;5086589;28;20489;-73
2021/04/09 04:28:48;;;;;;;31.52;16.05;;;;;;;;;;5089290;28;20024;-73
2021/04/09 04:31:15;;;;;;;26.25;15.60;;;;;;;;;;5079708;28;20478;-73
2021/04/09 04:33:41;;;;;;;32.15;17.30;;;;;;;;;;5088750;28;20020;-72
2021/04/09 04:36:07;;;;;;;35.67;16.73;;;;;;;;;;5077279;28;20082;-73
2021/04/09 04:38:33;;;;;;;35.90;15.85;;;;;;;;;;5087079;28;20052;-73
2021/04/09 04:40:59;;;;;;;34.08;16.80;;;;;;;;;;5086963;28;20547;-72
2021/04/09 04:43:26;;;;;;;28.45;16.63;;;;;;;;;;5087456;28;20024;-73
2021/04/09 04:45:52;;;;;;;34.10;17.63;;;;;;;;;;5088181;28;20036;-72
2021/04/09 04:48:18;;;;;;;32.05;18.13;;;;;;;;;;5086184;28;20024;-72
2021/04/09 04:50:44;;;;;;;33.47;18.65;;;;;;;;;;5082062;28;20573;-72
2021/04/09 04:53:10;;;;;;;40.70;17.35;;;;;;;;;;5081138;28;20024;-73
2021/04/09 04:55:36;;;;;;;35.97;16.23;;;;;;;;;;5082754;28;20024;-72
2021/04/09 04:58:03;;;;;;;31.83;17.17;;;;;;;;;;5089648;28;20039;-72
2021/04/09 05:00:29;;;;;;;33.80;17.23;;;;;;;;;;5088409;28;20024;-72
2021/04/09 05:02:55;;;;;;;35.30;17.05;;;;;;;;;;5089190;28;20028;-73
2021/04/09 05:05:21;;;;;;;28.30;15.82;;;;;;;;;;5086900;28;20028;-74
2021/04/09 05:07:48;;;;;;;37.42;18.42;;;;;;;;;;5084549;28;20189;-73
2021/04/09 05:10:14;;;;;;;37.50;17.60;;;;;;;;;;5080055;28;20051;-72
2021/04/09 05:12:40;;;;;;;35.35;17.40;;;;;;;;;;5089048;28;20027;-73
2021/04/09 05:15:07;;;;;;;37.85;18.13;;;;;;;;;;5087346;28;20047;-72
2021/04/09 05:17:34;;;;;;;33.05;16.83;;;;;;;;;;5085608;28;20059;-73
2021/04/09 05:20:00;;;;;;;35.90;16.42;;;;;;;;;;5087487;28;20040;-73
2021/04/09 05:22:27;;;;;;;32.10;17.25;;;;;;;;;;5088714;28;20540;-73
2021/04/09 05:24:53;;;;;;;33.45;16.20;;;;;;;;;;5088638;28;20576;-73
2021/04/09 05:27:19;;;;;;;32.45;16.70;;;;;;;;;;5090067;28;20402;-72
2021/04/09 05:29:45;;;;;;;33.05;17.15;;;;;;;;;;5086439;28;20020;-73
2021/04/09 05:32:11;;;;;;;31.35;16.38;;;;;;;;;;5082299;28;20496;-73
2021/04/09 05:34:38;;;;;;;31.13;17.63;;;;;;;;;;5087680;28;20044;-72
2021/04/09 05:37:04;;;;;;;32.85;16.58;;;;;;;;;;5082845;28;20028;-73
2021/04/09 05:39:30;;;;;;;31.27;15.90;;;;;;;;;;5088296;28;20021;-72
2021/04/09 05:41:56;;;;;;;33.70;16.38;;;;;;;;;;5092156;28;20047;-71
2021/04/09 05:44:23;;;;;;;32.22;16.65;;;;;;;;;;5092243;28;20035;-73
2021/04/09 05:46:49;;;;;;;37.63;17.58;;;;;;;;;;5092936;28;20012;-73
2021/04/09 05:49:15;;;;;;;28.92;16.40;;;;;;;;;;5092419;28;20020;-72
2021/04/09 05:51:41;;;;;;;34.72;16.77;;;;;;;;;;5084463;28;20021;-73
2021/04/09 05:54:08;;;;;;;36.13;16.65;;;;;;;;;;5088356;28;20016;-73
2021/04/09 05:56:34;;;;;;;33.95;13.75;;;;;;;;;;5092692;28;20486;-68
2021/04/09 05:59:00;;;;;;;36.92;18.27;;;;;;;;;;5085143;28;20455;-72
2021/04/09 06:01:26;;;;;;;33.10;15.63;;;;;;;;;;5088167;28;20402;-72
2021/04/09 06:03:52;;;;;;;33.75;16.35;;;;;;;;;;5084987;28;20024;-72
2021/04/09 06:06:18;;;;;;;39.55;17.55;;;;;;;;;;5084514;28;20514;-73
2021/04/09 06:08:44;;;;;;;41.40;17.30;;;;;;;;;;5079763;28;20016;-73
2021/04/09 06:11:11;;;;;;;34.50;17.00;;;;;;;;;;5089345;28;20508;-72
2021/04/09 06:13:37;;;;;;;31.75;11.02;;;;;;;;;;5081263;28;20024;-68
2021/04/09 06:16:03;;;;;;;28.25;12.48;;;;;;;;;;5083316;28;20052;-69
2021/04/09 06:18:30;;;;;;;32.55;16.67;;;;;;;;;;5085518;28;20051;-74
2021/04/09 06:20:56;;;;;;;23.98;11.02;;;;;;;;;;5082043;28;20028;-71
2021/04/09 06:23:22;;;;;;;37.88;15.60;;;;;;;;;;5086596;28;20028;-69
2021/04/09 06:25:48;;;;;;;32.00;14.95;;;;;;;;;;5086173;28;20035;-73
2021/04/09 06:28:14;;;;;;;40.97;16.42;;;;;;;;;;5086709;28;20187;-73
2021/04/09 06:30:40;;;;;;;31.48;15.23;;;;;;;;;;5077941;28;20489;-73
2021/04/09 06:33:06;;;;;;;34.28;13.73;;;;;;;;;;5088597;28;20059;-71
2021/04/09 06:35:32;;;;;;;28.02;14.57;;;;;;;;;;5075303;28;20035;-72
2021/04/09 06:37:58;;;;;;;31.50;15.18;;;;;;;;;;5084982;28;20028;-71
2021/04/09 06:40:24;;;;;;;35.30;14.80;;;;;;;;;;5083963;28;20028;-73
2021/04/09 06:42:54;;;;;;;29.88;11.63;;;;;;;;;;5079111;28;20087;-72
2021/04/09 06:45:21;;;;;;;30.73;14.10;;;;;;;;;;5077388;28;20024;-71
2021/04/09 06:47:47;;;;;;;30.17;15.57;;;;;;;;;;5085737;28;20024;-73
2021/04/09 06:50:13;;;;;;;34.05;15.10;;;;;;;;;;5088666;28;20027;-72
2021/04/09 06:52:39;;;;;;;25.80;13.82;;;;;;;;;;5086204;28;20403;-73
2021/04/09 06:55:06;;;;;;;30.13;14.02;;;;;;;;;;5083421;28;20028;-74
2021/04/09 06:57:34;;;;;;;22.42;9.55;;;;;;;;;;5083198;28;20025;-71
2021/04/09 07:00:05;;;;;;;24.33;11.52;;;;;;;;;;5079934;28;20043;-74
2021/04/09 07:02:32;;;;;;;28.00;11.90;;;;;;;;;;5081545;28;20036;-72
2021/04/09 07:04:58;;;;;;;32.78;15.15;;;;;;;;;;5081100;28;20032;-72
2021/04/09 07:07:24;;;;;;;20.17;7.93;;;;;;;;;;5082323;28;20036;-70
2021/04/09 07:09:50;;;;;;;27.23;13.82;;;;;;;;;;5079949;28;20024;-71
2021/04/09 07:12:23;;;;;;;28.20;12.82;;;;;;;;;;5079182;28;20042;-71
2021/04/09 07:14:56;;;;;;;31.23;14.80;;;;;;;;;;5082562;28;20021;-74
2021/04/09 07:17:27;;;;;;;34.00;14.70;;;;;;;;;;5080936;28;20031;-73
2021/04/09 07:20:07;;;;;;;27.75;14.25;;;;;;;;;;5076431;28;20039;-71
2021/04/09 07:22:33;;;;;;;25.75;12.80;;;;;;;;;;5079498;28;20107;-74
2021/04/09 07:25:03;;;;;;;30.48;13.77;;;;;;;;;;5076973;28;20111;-74
2021/04/09 07:27:29;;;;;;;35.33;14.52;;;;;;;;;;5080780;28;20028;-74
2021/04/09 07:29:55;;;;;;;25.10;13.38;;;;;;;;;;5075864;28;20559;-70
2021/04/09 07:32:28;;;;;;;32.00;15.07;;;;;;;;;;5078822;28;20027;-71
2021/04/09 07:34:54;;;;;;;30.20;15.85;;;;;;;;;;5077707;28;20065;-73
2021/04/09 07:37:21;;;;;;;29.40;14.75;;;;;;;;;;5078788;28;20012;-72
2021/04/09 07:39:52;;;;;;;36.72;14.82;;;;;;;;;;5075471;28;20024;-74
2021/04/09 07:42:18;;;;;;;23.23;10.17;;;;;;;;;;5080294;28;20024;-73
2021/04/09 07:44:44;;;;;;;24.15;11.18;;;;;;;;;;5080816;28;20272;-72
2021/04/09 07:47:15;;;;;;;29.42;13.57;;;;;;;;;;5078534;28;20166;-73
2021/04/09 07:49:41;;;;;;;32.55;16.20;;;;;;;;;;5075190;28;20112;-73
2021/04/09 07:52:12;;;;;;;32.72;12.93;;;;;;;;;;5080459;28;20044;-71
2021/04/09 07:54:38;;;;;;;27.33;10.80;;;;;;;;;;5079886;28;20020;-68
2021/04/09 07:57:04;;;;;;;32.83;14.90;;;;;;;;;;5078776;28;20032;-72
2021/04/09 07:59:37;;;;;;;29.85;14.40;;;;;;;;;;5076196;28;20028;-75
2021/04/09 08:02:04;;;;;;;32.33;15.07;;;;;;;;;;5079555;28;20032;-75
2021/04/09 08:04:41;;;;;;;22.98;12.75;;;;;;;;;;5078955;28;20036;-70
2021/04/09 08:07:07;;;;;;;27.48;11.82;;;;;;;;;;5077569;28;20055;-70
2021/04/09 08:09:51;;;;;;;31.42;14.25;;;;;;;;;;5077381;28;20024;-72
2021/04/09 08:12:28;;;;;;;22.70;11.18;;;;;;;;;;5077953;28;20028;-69
2021/04/09 08:14:54;;;;;;;29.38;13.55;;;;;;;;;;5076659;28;20035;-71
2021/04/09 08:17:23;;;;;;;28.58;14.20;;;;;;;;;;5071548;28;20032;-75
2021/04/09 08:19:56;;;;;;;26.42;11.57;;;;;;;;;;5075935;28;20103;-73
2021/04/09 08:22:23;;;;;;;20.33;9.77;;;;;;;;;;5077822;28;20497;-74
2021/04/09 08:24:49;;;;;;;31.73;14.00;;;;;;;;;;5079561;28;20047;-74
2021/04/09 08:27:16;;;;;;;25.08;12.48;;;;;;;;;;5078375;28;20027;-74
2021/04/09 08:29:43;;;;;;;25.08;10.32;;;;;;;;;;5079099;28;20024;-71
2021/04/09 08:32:10;;;;;;;26.38;12.93;;;;;;;;;;5077762;28;20057;-73
2021/04/09 08:34:37;;;;;;;32.53;13.32;;;;;;;;;;5081474;28;20050;-73
2021/04/09 08:37:03;;;;;;;38.90;9.38;;;;;;;;;;5079445;28;20024;-72
2021/04/09 08:39:29;;;;;;;25.98;13.02;;;;;;;;;;5071235;28;20044;-71
2021/04/09 08:41:56;;;;;;;27.45;13.13;;;;;;;;;;5074033;28;21074;-75
2021/04/09 08:44:23;;;;;;;34.40;12.38;;;;;;;;;;5076907;28;20035;-72
2021/04/09 08:46:49;;;;;;;24.02;10.23;;;;;;;;;;5076278;28;20070;-72
2021/04/09 08:49:16;;;;;;;35.08;13.48;;;;;;;;;;5072446;28;20047;-71
2021/04/09 08:51:43;;;;;;;29.50;12.10;;;;;;;;;;5078039;28;20017;-72
2021/04/09 08:54:19;;;;;;;26.52;12.75;;;;;;;;;;5075756;28;20035;-74
2021/04/09 08:56:45;;;;;;;30.42;13.48;;;;;;;;;;5078354;28;20706;-74
2021/04/09 08:59:11;;;;;;;19.00;8.68;;;;;;;;;;5069981;28;20616;-73
2021/04/09 09:01:38;;;;;;;24.23;11.43;;;;;;;;;;5075657;28;20444;-73
2021/04/09 09:04:22;;;;;;;22.65;9.18;;;;;;;;;;5075183;28;20036;-72
2021/04/09 09:06:49;;;;;;;28.67;12.63;;;;;;;;;;5075426;28;20031;-72
2021/04/09 09:09:28;;;;;;;23.95;11.52;;;;;;;;;;5072286;28;20063;-73
2021/04/09 09:11:55;;;;;;;41.95;11.52;;;;;;;;;;5075069;28;20171;-68
2021/04/09 09:14:34;;;;;;;29.25;11.57;;;;;;;;;;5075376;28;20086;-75
2021/04/09 09:17:21;;;;;;;21.50;9.50;;;;;;;;;;5080338;28;20036;-71
2021/04/09 09:19:50;;;;;;;22.75;11.00;;;;;;;;;;5076751;28;20035;-75
2021/04/09 09:22:20;;;;;;;21.45;11.85;;;;;;;;;;5079276;28;20060;-76
2021/04/09 09:25:03;;;;;;;25.58;11.40;;;;;;;;;;5078564;28;20077;-74
2021/04/09 09:27:49;;;;;;;23.25;10.38;;;;;;;;;;5079783;28;20050;-73
2021/04/09 09:30:28;;;;;;;21.40;10.50;;;;;;;;;;5084007;28;20016;-74
2021/04/09 09:33:13;;;;;;;22.55;11.10;;;;;;;;;;5091045;28;20020;-73
2021/04/09 09:35:58;;;;;;;27.20;11.57;;;;;;;;;;5087131;28;20029;-76
2021/04/09 09:38:43;;;;;;;18.92;9.65;;;;;;;;;;5091235;28;20038;-75
2021/04/09 09:41:09;;;;;;;32.38;8.55;;;;;;;;;;5090533;28;20107;-74
2021/04/09 09:43:35;;;;;;;21.10;7.55;;;;;;;;;;5091801;28;20103;-68
2021/04/09 09:46:01;;;;;;;19.52;7.93;;;;;;;;;;5084801;28;20023;-73
2021/04/09 09:48:27;;;;;;;15.23;5.97;;;;;;;;;;5091595;28;20024;-70
2021/04/09 09:50:53;;;;;;;24.45;8.68;;;;;;;;;;5084404;28;20031;-71
2021/04/09 09:53:19;;;;;;;23.85;8.88;;;;;;;;;;5090460;28;20016;-73
2021/04/09 09:55:47;;;;;;;22.60;7.88;;;;;;;;;;5079391;28;20091;-75
2021/04/09 09:58:30;;;;;;;21.23;8.13;;;;;;;;;;5088036;28;20052;-74
2021/04/09 10:01:00;;;;;;;20.40;7.30;;;;;;;;;;5082698;28;20097;-73
2021/04/09 10:03:30;;;;;;;17.77;6.90;;;;;;;;;;5087511;28;20097;-73
2021/04/09 10:06:02;;;;;;;14.25;6.47;;;;;;;;;;5086678;28;20489;-73
2021/04/09 10:08:30;;;;;;;12.73;5.55;;;;;;;;;;5084717;28;20051;-75
2021/04/09 10:11:01;;;;;;;13.10;5.20;;;;;;;;;;5087385;28;20020;-74
2021/04/09 10:13:28;;;;;;;12.87;3.93;;;;;;;;;;5087714;28;20020;-73
2021/04/09 10:15:55;;;;;;;11.32;3.00;;;;;;;;;;5083954;28;20284;-69
2021/04/09 10:18:21;;;;;;;12.88;4.05;;;;;;;;;;5078702;28;20777;-70
2021/04/09 10:20:50;;;;;;;10.38;3.75;;;;;;;;;;5075952;28;20029;-69
2021/04/09 10:23:21;;;;;;;16.90;4.35;;;;;;;;;;5077550;28;20050;-70
2021/04/09 10:25:51;;;;;;;11.35;4.20;;;;;;;;;;5078241;28;20043;-73
2021/04/09 10:28:17;;;;;;;19.17;5.65;;;;;;;;;;5078375;28;20028;-71
2021/04/09 10:30:43;;;;;;;15.35;5.00;;;;;;;;;;5082374;28;20024;-72
2021/04/09 10:33:09;;;;;;;14.85;4.85;;;;;;;;;;5085112;28;20027;-71
2021/04/09 10:35:35;;;;;;;14.85;4.93;;;;;;;;;;5080310;28;20397;-72
2021/04/09 10:38:11;;;;;;;17.27;4.05;;;;;;;;;;5086681;28;20043;-75
2021/04/09 10:40:54;;;;;;;16.10;4.50;;;;;;;;;;5084008;28;20042;-74
2021/04/09 10:43:36;;;;;;;10.70;3.58;;;;;;;;;;5084909;28;20490;-70
2021/04/09 10:46:02;;;;;;;;;;;;;;;;;;5084285;28;20039;-73
2021/04/09 10:48:28;;;;;;;9.80;3.33;;;;;;;;;;5089893;28;20002;-72
2021/04/09 10:50:55;;;;;;;14.60;4.80;;;;;;;;;;5082494;28;20023;-69
2021/04/09 10:53:21;;;;;;;11.55;5.38;;;;;;;;;;5086630;28;20048;-70
2021/04/09 10:55:47;;;;;;;21.35;7.35;;;;;;;;;;5087491;28;20024;-73
2021/04/09 10:58:16;;;;;;;13.73;6.28;;;;;;;;;;5083944;28;20054;-71
2021/04/09 11:00:43;;;;;;;19.88;6.40;;;;;;;;;;5084952;28;20031;-72
2021/04/09 11:03:09;;;;;;;23.10;7.18;;;;;;;;;;5089480;28;20284;-72
2021/04/09 11:05:35;;;;;;;12.57;5.68;;;;;;;;;;5091084;28;20025;-69
2021/04/09 11:08:01;;;;;;;16.27;7.05;;;;;;;;;;5088457;28;20083;-74
2021/04/09 11:10:35;;;;;;;22.98;7.15;;;;;;;;;;5082767;28;20056;-70
2021/04/09 11:13:01;;;;;;;20.80;5.68;;;;;;;;;;5083524;28;20028;-73
2021/04/09 11:15:37;;;;;;;14.48;5.25;;;;;;;;;;5087115;28;20042;-74
2021/04/09 11:18:05;;;;;;;8.68;3.65;;;;;;;;;;5079975;28;20087;-74
2021/04/09 11:20:32;;;;;;;17.67;4.05;;;;;;;;;;5079440;28;20036;-73
2021/04/09 11:23:06;;;;;;;11.88;3.78;;;;;;;;;;5088793;28;20028;-69
2021/04/09 11:25:32;;;;;;;12.50;3.28;;;;;;;;;;5085152;28;20024;-70
2021/04/09 11:27:58;;;;;;;12.13;3.63;;;;;;;;;;5082104;28;20032;-71
2021/04/09 11:30:24;;;;;;;12.93;3.88;;;;;;;;;;5079948;28;20474;-71
2021/04/09 11:32:51;;;;;;;15.18;4.28;;;;;;;;;;5072722;28;20024;-72
2021/04/09 11:35:19;;;;;;;12.68;3.90;;;;;;;;;;5080764;28;20043;-73
2021/04/09 11:37:46;;;;;;;18.10;4.57;;;;;;;;;;5088073;28;20028;-70
2021/04/09 11:40:13;;;;;;;12.15;4.95;;;;;;;;;;5086533;28;20585;-74
2021/04/09 11:42:39;;;;;;;10.50;4.05;;;;;;;;;;5083141;28;20517;-72
2021/04/09 11:45:06;;;;;;;13.25;4.63;;;;;;;;;;5087514;28;20019;-70
2021/04/09 11:47:36;;;;;;;12.73;4.22;;;;;;;;;;5078487;28;20072;-72
2021/04/09 11:50:18;;;;;;;13.77;4.80;;;;;;;;;;5085000;28;20024;-72
2021/04/09 11:52:44;;;;;;;;;;;;;;;;;;5074248;28;20023;-72
2021/04/09 11:55:13;;;;;;;11.95;4.25;;;;;;;;;;5084004;28;19908;-72
2021/04/09 11:57:39;;;;;;;10.40;4.65;;;;;;;;;;5074773;28;20051;-71
2021/04/09 12:00:06;;;;;;;8.25;3.47;;;;;;;;;;5081479;28;20284;-72
2021/04/09 12:02:32;;;;;;;9.98;3.55;;;;;;;;;;5085422;28;20028;-71
2021/04/09 12:04:58;;;;;;;12.07;3.30;;;;;;;;;;5082466;28;20120;-71
2021/04/09 12:07:25;;;;;;;11.95;3.55;;;;;;;;;;5085650;28;20024;-72
2021/04/09 12:09:53;;;;;;;12.48;3.00;;;;;;;;;;5079071;28;20486;-70
2021/04/09 12:12:19;;;;;;;18.30;6.20;;;;;;;;;;5083348;28;20501;-69
2021/04/09 12:14:45;;;;;;;7.70;2.95;;;;;;;;;;5083796;28;20077;-70
2021/04/09 12:17:13;;;;;;;15.23;2.50;;;;;;;;;;5084744;28;20035;-70
2021/04/09 12:19:40;;;;;;;10.55;3.55;;;;;;;;;;5073635;28;20486;-70
2021/04/09 12:22:06;;;;;;;10.85;3.22;;;;;;;;;;5084078;28;20434;-70
2021/04/09 12:24:33;;;;;;;7.65;3.17;;;;;;;;;;5083241;28;20028;-69
2021/04/09 12:26:59;;;;;;;9.43;3.00;;;;;;;;;;5087269;28;20494;-70
2021/04/09 12:29:25;;;;;;;11.98;3.67;;;;;;;;;;5082782;28;20034;-71
2021/04/09 12:31:51;;;;;;;8.02;2.95;;;;;;;;;;5085688;28;20052;-71
2021/04/09 12:34:20;;;;;;;5.47;2.03;;;;;;;;;;5082559;28;20024;-71
2021/04/09 12:36:47;;;;;;;7.55;2.28;;;;;;;;;;5081704;28;20023;-69
2021/04/09 12:39:13;;;;;;;8.13;2.03;;;;;;;;;;5074060;28;21307;-70
2021/04/09 12:41:40;;;;;;;6.57;2.20;;;;;;;;;;5086311;28;20027;-69
2021/04/09 12:44:07;;;;;;;6.80;2.00;;;;;;;;;;5086173;28;20414;-69
2021/04/09 12:46:33;;;;;;;4.93;1.42;;;;;;;;;;5086976;28;20032;-66
2021/04/09 12:49:00;;;;;;;3.85;1.70;;;;;;;;;;5082646;28;20031;-71
2021/04/09 12:51:27;;;;;;;8.88;2.13;;;;;;;;;;5085540;28;20130;-71
2021/04/09 12:53:53;;;;;;;6.50;1.88;;;;;;;;;;5087862;28;20398;-70
2021/04/09 12:56:19;;;;;;;6.35;2.05;;;;;;;;;;5088258;28;20035;-72
2021/04/09 12:58:46;;;;;;;6.40;2.00;;;;;;;;;;5083986;28;20043;-72
2021/04/09 13:01:12;;;;;;;6.15;1.67;;;;;;;;;;5085346;28;20012;-72
2021/04/09 13:03:39;;;;;;;8.77;1.60;;;;;;;;;;5087939;28;20028;-69
2021/04/09 13:06:09;;;;;;;6.50;1.30;;;;;;;;;;5089921;28;20020;-71
2021/04/09 13:08:35;;;;;;;6.68;1.83;;;;;;;;;;5080472;28;20043;-69
2021/04/09 13:11:02;;;;;;;8.32;1.52;;;;;;;;;;5082531;28;20340;-71
2021/04/09 13:13:28;;;;;;;4.18;1.27;;;;;;;;;;5089147;28;20073;-70
2021/04/09 13:15:57;;;;;;;7.00;1.35;;;;;;;;;;5085074;28;20039;-70
2021/04/09 13:18:24;;;;;;;5.07;1.40;;;;;;;;;;5081808;28;20043;-71
2021/04/09 13:20:50;;;;;;;7.57;1.25;;;;;;;;;;5085615;28;20032;-70
2021/04/09 13:23:16;;;;;;;7.00;1.40;;;;;;;;;;5090542;28;20111;-71
2021/04/09 13:25:43;;;;;;;6.40;1.23;;;;;;;;;;5087835;28;20043;-68
2021/04/09 13:28:09;;;;;;;5.40;1.00;;;;;;;;;;5091150;28;20043;-70
2021/04/09 13:30:35;;;;;;;3.53;1.10;;;;;;;;;;5083556;28;20558;-70
2021/04/09 13:33:01;;;;;;;2.75;1.00;;;;;;;;;;5082235;28;20035;-71
2021/04/09 13:35:27;;;;;;;4.38;1.00;;;;;;;;;;5083089;28;20027;-70
2021/04/09 13:37:53;;;;;;;2.30;0.85;;;;;;;;;;5089149;28;20385;-70
2021/04/09 13:40:19;;;;;;;5.43;1.48;;;;;;;;;;5086256;28;20028;-71
2021/04/09 13:42:45;;;;;;;8.77;1.30;;;;;;;;;;5085410;28;20054;-70
2021/04/09 13:45:12;;;;;;;8.40;1.45;;;;;;;;;;5087122;28;20051;-71
2021/04/09 13:47:38;;;;;;;8.85;1.60;;;;;;;;;;5082440;28;20563;-70
2021/04/09 13:50:04;;;;;;;3.75;1.15;;;;;;;;;;5082885;28;20097;-72
2021/04/09 13:52:30;;;;;;;6.90;2.53;;;;;;;;;;5082831;28;20008;-70
2021/04/09 13:54:56;;;;;;;8.23;1.80;;;;;;;;;;5078439;28;20413;-69
2021/04/09 13:57:22;;;;;;;8.30;1.90;;;;;;;;;;5083689;28;20055;-71
2021/04/09 13:59:48;;;;;;;9.95;2.00;;;;;;;;;;5074531;28;20505;-71
2021/04/09 14:02:14;;;;;;;5.35;1.60;;;;;;;;;;5076594;28;20512;-70
2021/04/09 14:04:41;;;;;;;8.40;2.25;;;;;;;;;;5072419;28;20113;-70
2021/04/09 14:07:09;;;;;;;6.65;2.20;;;;;;;;;;5069208;28;20518;-71
2021/04/09 14:09:36;;;;;;;5.30;1.40;;;;;;;;;;5070503;28;20020;-71
2021/04/09 14:12:02;;;;;;;6.32;2.67;;;;;;;;;;5071865;28;20035;-69
2021/04/09 14:14:28;;;;;;;9.25;2.80;;;;;;;;;;5071820;28;20604;-71
2021/04/09 14:16:54;;;;;;;6.55;2.10;;;;;;;;;;5078310;28;20090;-70
2021/04/09 14:19:20;;;;;;;4.93;1.75;;;;;;;;;;5086474;28;20517;-69
2021/04/09 14:21:46;;;;;;;4.97;1.55;;;;;;;;;;5083776;28;20035;-71
2021/04/09 14:24:12;;;;;;;22.17;2.03;;;;;;;;;;5087546;28;20081;-70
2021/04/09 14:26:38;;;;;;;6.53;1.17;;;;;;;;;;5085697;28;20074;-72