Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:11;;;;;;;10.60;5.18;;;11.10;60.90;11.20;101022.00;;;;339493;28;82556;-92
2021/03/29 00:00:24;;;;;;;11.05;5.38;;;11.10;61.10;11.20;101013.00;;;;339404;28;88727;-93
2021/03/29 00:00:36;;;;;;;11.73;5.70;;;11.10;61.40;11.30;101022.00;;;;340789;28;83326;-90
2021/03/29 00:00:48;;;;;;;14.60;6.00;;;11.10;61.00;11.30;101011.00;;;;339900;28;88342;-92
2021/03/29 00:00:59;;;;;;;13.77;5.65;;;11.10;61.10;11.10;101028.00;;;;340962;28;83357;-92
2021/03/29 00:01:11;;;;;;;12.13;6.03;;;11.10;61.70;11.20;101015.00;;;;340489;28;90454;-92
2021/03/29 00:01:23;;;;;;;12.95;6.53;;;11.00;61.30;11.20;101024.00;;;;339835;28;82390;-92
2021/03/29 00:01:34;;;;;;;12.30;6.63;;;11.00;61.00;11.30;101020.00;;;;342226;28;87651;-93
2021/03/29 00:01:46;;;;;;;11.98;5.85;;;11.00;60.70;11.40;101018.00;;;;338154;28;82574;-93
2021/03/29 00:01:57;;;;;;;13.20;5.40;;;11.10;61.30;11.30;101018.00;;;;341788;28;89660;-93
2021/03/29 00:02:08;;;;;;;14.45;5.85;;;11.10;61.10;11.10;101021.00;;;;340884;28;82486;-92
2021/03/29 00:02:20;;;;;;;13.57;6.22;;;11.10;61.20;11.20;101024.00;;;;340751;28;88624;-92
2021/03/29 00:02:32;;;;;;;12.00;6.10;;;11.00;62.00;11.20;101024.00;;;;342305;28;82955;-92
2021/03/29 00:02:43;;;;;;;10.32;4.97;;;11.00;61.40;11.30;101017.00;;;;338009;28;89832;-92
2021/03/29 00:02:55;;;;;;;11.05;4.63;;;11.00;61.10;11.40;101023.00;;;;339565;28;83440;-92
2021/03/29 00:03:06;;;;;;;10.73;5.10;;;11.10;61.20;11.50;101024.00;;;;339172;28;91009;-92
2021/03/29 00:03:18;;;;;;;10.32;5.47;;;11.10;61.30;11.30;101015.00;;;;338461;28;83395;-92
2021/03/29 00:03:31;;;;;;;9.23;5.13;;;11.10;61.30;11.10;101020.00;;;;338177;28;89036;-91
2021/03/29 00:03:42;;;;;;;9.82;5.13;;;11.10;61.50;11.20;101023.00;;;;342275;28;82568;-91
2021/03/29 00:03:54;;;;;;;10.73;5.82;;;11.10;61.50;11.00;101023.00;;;;339333;28;89294;-91
2021/03/29 00:04:06;;;;;;;11.18;6.00;;;11.10;61.70;11.20;101020.00;;;;342487;28;83396;-91
2021/03/29 00:04:17;;;;;;;9.38;5.43;;;11.10;62.00;11.30;101020.00;;;;340506;28;88071;-92
2021/03/29 00:04:29;;;;;;;11.40;5.47;;;11.10;61.60;11.40;101012.00;;;;341104;28;82335;-92
2021/03/29 00:04:41;;;;;;;11.18;5.65;;;11.10;61.30;11.40;101021.00;;;;339513;28;87925;-92
2021/03/29 00:04:53;;;;;;;11.93;6.20;;;11.10;61.70;11.20;101021.00;;;;339703;28;83486;-92
2021/03/29 00:05:05;;;;;;;13.90;6.32;;;11.10;62.00;11.30;101019.00;;;;339460;28;88395;-91
2021/03/29 00:05:17;;;;;;;12.80;5.30;;;11.10;61.30;11.20;101022.00;;;;341088;28;82514;-93
2021/03/29 00:05:31;;;;;;;12.93;5.55;;;11.10;61.30;11.10;101023.00;;;;340563;28;92849;-93
2021/03/29 00:05:43;;;;;;;14.13;5.90;;;11.10;61.50;11.30;101024.00;;;;342492;28;82461;-93
2021/03/29 00:05:54;;;;;;;11.52;5.63;;;11.10;61.10;11.30;101016.00;;;;340689;28;88790;-92
2021/03/29 00:06:06;;;;;;;9.82;6.03;;;11.10;61.00;11.30;101014.00;;;;339747;28;83421;-92
2021/03/29 00:06:17;;;;;;;12.07;6.25;;;11.10;61.20;11.40;101019.00;;;;342169;28;90847;-92
2021/03/29 00:06:29;;;;;;;11.30;6.00;;;11.10;61.20;11.30;101019.00;;;;340048;28;83748;-92
2021/03/29 00:06:40;;;;;;;9.63;5.10;;;11.10;61.40;11.20;101023.00;;;;343852;28;87888;-92
2021/03/29 00:06:52;;;;;;;8.07;5.00;;;11.10;61.80;11.30;101022.00;;;;341354;28;83355;-91
2021/03/29 00:07:04;;;;;;;8.48;4.88;;;11.10;61.10;11.40;101028.00;;;;343745;28;89277;-92
2021/03/29 00:07:15;;;;;;;11.48;6.03;;;11.10;61.00;11.50;101021.00;;;;339644;28;83653;-93
2021/03/29 00:07:26;;;;;;;13.15;6.20;;;11.10;61.20;11.30;101022.00;;;;339330;28;91106;-93
2021/03/29 00:07:38;;;;;;;12.23;5.43;;;11.10;61.60;11.20;101025.00;;;;339494;28;83380;-91
2021/03/29 00:07:54;;;;;;;10.38;5.05;;;11.10;61.80;11.40;101023.00;;;;341934;28;87817;-91
2021/03/29 00:08:13;;;;;;;10.75;5.35;;;11.10;61.40;11.40;101034.00;;;;342158;28;82872;-91
2021/03/29 00:08:28;;;;;;;10.07;5.22;;;11.10;61.20;11.50;101018.00;;;;340667;28;88374;-91
2021/03/29 00:08:39;;;;;;;9.23;5.03;;;11.20;61.20;11.50;101023.00;;;;340997;28;83574;-93
2021/03/29 00:08:50;;;;;;;8.40;4.85;;;11.20;61.10;11.50;101028.00;;;;341570;28;89900;-90
2021/03/29 00:09:02;;;;;;;8.88;4.43;;;11.20;61.10;11.60;101024.00;;;;339752;28;83396;-92
2021/03/29 00:09:14;;;;;;;9.77;4.95;;;11.10;61.20;11.50;101021.00;;;;339253;28;87697;-93
2021/03/29 00:09:26;;;;;;;10.65;5.10;;;11.10;61.80;11.50;101024.00;;;;341168;28;83334;-93
2021/03/29 00:09:38;;;;;;;9.50;4.80;;;11.10;61.30;11.40;101029.00;;;;341390;28;91302;-92
2021/03/29 00:09:50;;;;;;;10.18;5.05;;;11.20;61.40;11.40;101025.00;;;;341955;28;83746;-92
2021/03/29 00:10:04;;;;;;;12.23;5.95;;;11.10;61.30;11.40;101029.00;;;;339272;28;89543;-92
2021/03/29 00:10:15;;;;;;;30.48;7.97;;;11.20;61.20;11.50;101024.00;;;;340631;28;83305;-93
2021/03/29 00:10:27;;;;;;;30.48;7.97;;;11.20;61.30;11.50;101026.00;;;;339086;28;90929;-92
2021/03/29 00:10:40;;;;;;;14.90;6.28;;;11.10;61.50;11.40;101021.00;;;;340814;28;82420;-92
2021/03/29 00:10:53;;;;;;;12.27;5.20;;;11.10;61.90;11.40;101024.00;;;;342137;28;88288;-91
2021/03/29 00:11:04;;;;;;;10.27;4.90;;;11.10;62.30;11.40;101020.00;;;;342828;28;82245;-92
2021/03/29 00:11:15;;;;;;;8.40;4.70;;;11.10;61.20;11.20;101020.00;;;;343708;28;90194;-91
2021/03/29 00:11:27;;;;;;;9.45;5.22;;;11.10;62.30;11.30;101016.00;;;;341580;28;82388;-93
2021/03/29 00:11:40;;;;;;;10.68;5.65;;;11.10;62.20;11.30;101024.00;;;;342231;28;88836;-92
2021/03/29 00:11:56;;;;;;;10.02;5.80;;;11.10;62.10;11.20;101029.00;;;;343980;28;82874;-92
2021/03/29 00:12:09;;;;;;;7.40;4.78;;;11.10;62.20;11.10;101028.00;;;;342450;28;89045;-92
2021/03/29 00:12:20;;;;;;;8.65;4.97;;;11.10;62.50;11.20;101029.00;;;;339629;28;82771;-91
2021/03/29 00:12:33;;;;;;;10.20;5.38;;;11.00;62.00;11.20;101026.00;;;;340922;28;90188;-92
2021/03/29 00:12:45;;;;;;;10.68;5.55;;;11.00;62.00;11.30;101025.00;;;;341803;28;82300;-92
2021/03/29 00:12:57;;;;;;;9.43;5.35;;;11.00;61.80;11.30;101026.00;;;;341645;28;88671;-90
2021/03/29 00:13:09;;;;;;;8.88;5.15;;;11.10;62.70;11.30;101018.00;;;;341876;28;82905;-89
2021/03/29 00:13:21;;;;;;;8.15;5.30;;;11.10;62.20;11.20;101024.00;;;;340561;28;86857;-92
2021/03/29 00:13:32;;;;;;;10.50;5.65;;;11.10;62.70;11.30;101024.00;;;;341947;28;82402;-88
2021/03/29 00:13:44;;;;;;;12.07;6.00;;;11.00;62.30;11.30;101023.00;;;;341386;28;90081;-92
2021/03/29 00:13:55;;;;;;;11.13;5.55;;;11.10;62.20;11.40;101029.00;;;;340722;28;82417;-91
2021/03/29 00:14:07;;;;;;;8.93;5.32;;;11.10;62.30;11.40;101026.00;;;;340236;28;89420;-91
2021/03/29 00:14:18;;;;;;;8.88;5.30;;;11.10;62.50;11.40;101035.00;;;;340540;28;83632;-91
2021/03/29 00:14:30;;;;;;;8.55;4.60;;;11.10;62.40;11.40;101035.00;;;;342098;28;88218;-91
2021/03/29 00:14:43;;;;;;;10.82;4.47;;;11.10;62.40;11.40;101038.00;;;;342149;28;82250;-92
2021/03/29 00:14:55;;;;;;;11.05;4.93;;;11.10;62.40;11.40;101033.00;;;;340222;28;90254;-89
2021/03/29 00:15:09;;;;;;;11.60;5.80;;;11.10;61.90;11.40;101027.00;;;;343238;28;82911;-89
2021/03/29 00:15:25;;;;;;;10.13;5.75;;;11.10;61.70;11.30;101027.00;;;;340418;28;90609;-87
2021/03/29 00:15:40;;;;;;;9.95;6.15;;;11.10;62.10;11.30;101025.00;;;;341922;28;82440;-91
2021/03/29 00:15:53;;;;;;;10.32;5.82;;;11.10;61.60;11.30;101029.00;;;;342025;28;88657;-89
2021/03/29 00:16:05;;;;;;;10.38;5.40;;;11.10;61.70;11.30;101023.00;;;;343404;28;82380;-91
2021/03/29 00:16:18;;;;;;;9.38;5.15;;;11.10;61.80;11.10;101029.00;;;;340963;28;92274;-92
2021/03/29 00:16:29;;;;;;;8.43;5.22;;;11.10;62.60;11.10;101026.00;;;;339879;28;83705;-91
2021/03/29 00:16:41;;;;;;;8.77;5.38;;;11.00;62.70;11.10;101032.00;;;;341675;28;89768;-92
2021/03/29 00:16:52;;;;;;;9.13;5.38;;;11.10;62.60;11.10;101021.00;;;;343189;28;82263;-93
2021/03/29 00:17:04;;;;;;;8.73;5.65;;;11.00;62.20;11.10;101034.00;;;;342671;28;88550;-93
2021/03/29 00:17:16;;;;;;;9.07;5.53;;;11.00;62.40;11.00;101026.00;;;;340753;28;82472;-91
2021/03/29 00:17:27;;;;;;;8.20;5.22;;;11.00;62.80;11.10;101029.00;;;;341690;28;88552;-91
2021/03/29 00:17:40;;;;;;;9.77;5.07;;;11.00;62.60;11.00;101029.00;;;;343188;28;82399;-92
2021/03/29 00:17:52;;;;;;;9.98;4.95;;;11.00;63.10;10.90;101025.00;;;;343135;28;88693;-88
2021/03/29 00:18:07;;;;;;;8.98;5.38;;;11.00;63.10;11.00;101034.00;;;;342144;28;82491;-89
2021/03/29 00:18:19;;;;;;;9.57;5.97;;;10.90;62.80;10.90;101035.00;;;;341762;28;89057;-89
2021/03/29 00:18:31;;;;;;;10.50;5.65;;;10.90;63.10;11.00;101030.00;;;;343607;28;82413;-90
2021/03/29 00:18:42;;;;;;;9.93;5.07;;;10.90;62.90;11.00;101032.00;;;;342845;28;88845;-89
2021/03/29 00:18:54;;;;;;;8.20;4.80;;;10.90;62.70;11.00;101030.00;;;;340915;28;82411;-89
2021/03/29 00:19:08;;;;;;;8.32;4.55;;;10.90;62.70;11.00;101028.00;;;;340432;28;91289;-89
2021/03/29 00:19:20;;;;;;;9.48;5.18;;;10.90;62.60;11.00;101032.00;;;;339635;28;82377;-91
2021/03/29 00:19:32;;;;;;;10.30;5.72;;;10.90;62.60;10.90;101034.00;;;;340576;28;88287;-90
2021/03/29 00:19:43;;;;;;;9.95;6.00;;;10.90;62.90;10.90;101028.00;;;;341320;28;82781;-89
2021/03/29 00:19:55;;;;;;;7.90;5.15;;;10.90;63.30;10.90;101032.00;;;;344687;28;86868;-90
2021/03/29 00:20:13;;;;;;;7.80;5.25;;;10.90;63.00;10.90;101031.00;;;;342455;28;82286;-89
2021/03/29 00:20:27;;;;;;;9.48;5.22;;;10.90;63.20;10.90;101032.00;;;;342021;28;89553;-90
2021/03/29 00:20:47;;;;;;;10.50;5.47;;;10.80;63.50;10.90;101038.00;;;;340711;28;82554;-90
2021/03/29 00:21:06;;;;;;;9.60;5.60;;;10.80;63.00;11.00;101037.00;;;;342053;28;87241;-90
2021/03/29 00:21:18;;;;;;;8.02;5.28;;;10.80;62.60;11.10;101039.00;;;;342035;28;82844;-89
2021/03/29 00:21:29;;;;;;;9.23;5.43;;;10.80;63.20;11.10;101045.00;;;;341702;28;88682;-89
2021/03/29 00:21:41;;;;;;;8.85;5.30;;;10.80;62.80;11.00;101034.00;;;;340717;28;83442;-90
2021/03/29 00:21:52;;;;;;;9.70;5.05;;;10.80;63.30;10.90;101031.00;;;;342963;28;89591;-90
2021/03/29 00:22:04;;;;;;;10.93;4.82;;;10.80;63.60;10.90;101037.00;;;;341161;28;82387;-88
2021/03/29 00:22:16;;;;;;;11.52;4.63;;;10.80;63.20;11.00;101037.00;;;;341772;28;86879;-87
2021/03/29 00:22:28;;;;;;;10.35;4.80;;;10.80;63.00;11.10;101036.00;;;;345380;28;82363;-88
2021/03/29 00:22:39;;;;;;;11.73;5.32;;;10.80;62.90;11.10;101040.00;;;;340227;28;91038;-88
2021/03/29 00:22:53;;;;;;;12.68;6.45;;;10.80;63.10;11.10;101043.00;;;;340848;28;82316;-89
2021/03/29 00:23:04;;;;;;;11.98;6.03;;;10.80;63.10;11.10;101037.00;;;;341429;28;90242;-89
2021/03/29 00:23:16;;;;;;;10.15;5.57;;;10.80;62.80;11.10;101038.00;;;;341899;28;82523;-88
2021/03/29 00:23:28;;;;;;;11.20;5.60;;;10.80;62.90;11.10;101039.00;;;;343450;28;87027;-86
2021/03/29 00:23:40;;;;;;;9.35;5.30;;;10.80;62.80;11.10;101037.00;;;;342202;28;83341;-90
2021/03/29 00:23:51;;;;;;;10.88;5.70;;;10.80;63.00;11.00;101037.00;;;;344998;28;88058;-88
2021/03/29 00:24:05;;;;;;;9.80;5.53;;;10.80;63.60;10.90;101031.00;;;;340999;28;82318;-89
2021/03/29 00:24:16;;;;;;;9.60;5.07;;;10.80;63.50;10.80;101038.00;;;;341440;28;88433;-87
2021/03/29 00:24:28;;;;;;;8.65;4.72;;;10.80;63.50;10.90;101032.00;;;;342214;28;82370;-90
2021/03/29 00:24:39;;;;;;;8.43;4.72;;;10.80;63.40;10.90;101040.00;;;;341778;28;89440;-88
2021/03/29 00:24:51;;;;;;;8.05;4.93;;;10.80;63.20;11.00;101037.00;;;;343340;28;82715;-89
2021/03/29 00:25:03;;;;;;;7.78;4.78;;;10.80;62.90;11.10;101039.00;;;;344580;28;88743;-88
2021/03/29 00:25:16;;;;;;;6.95;4.53;;;10.80;62.90;11.00;101043.00;;;;340911;28;82721;-87
2021/03/29 00:25:28;;;;;;;6.40;4.43;;;10.80;63.50;11.10;101036.00;;;;339339;28;88401;-88
2021/03/29 00:25:40;;;;;;;9.45;5.32;;;10.80;63.90;11.20;101035.00;;;;342010;28;82433;-87
2021/03/29 00:25:51;;;;;;;11.20;6.05;;;10.80;63.30;11.10;101044.00;;;;341022;28;86847;-86
2021/03/29 00:26:06;;;;;;;11.10;5.93;;;10.80;63.90;11.00;101037.00;;;;342589;28;82421;-88
2021/03/29 00:26:18;;;;;;;11.50;5.38;;;10.80;63.60;11.10;101036.00;;;;340720;28;88785;-88
2021/03/29 00:26:29;;;;;;;11.13;5.43;;;10.80;63.30;11.10;101034.00;;;;339352;28;82576;-87
2021/03/29 00:26:40;;;;;;;10.65;5.78;;;10.80;63.60;11.00;101031.00;;;;340769;28;87787;-87
2021/03/29 00:26:53;;;;;;;10.07;5.45;;;10.80;63.60;10.80;101031.00;;;;343600;28;82267;-88
2021/03/29 00:27:05;;;;;;;9.32;5.28;;;10.80;64.00;10.80;101036.00;;;;341989;28;88564;-87
2021/03/29 00:27:17;;;;;;;9.73;5.38;;;10.80;63.50;10.60;101032.00;;;;344958;28;82292;-85
2021/03/29 00:27:28;;;;;;;8.50;5.20;;;10.80;63.60;10.60;101038.00;;;;340572;28;88310;-88
2021/03/29 00:27:45;;;;;;;8.30;5.28;;;10.80;63.90;10.90;101028.00;;;;342033;28;82789;-86
2021/03/29 00:27:57;;;;;;;9.05;5.15;;;10.80;63.60;11.10;101033.00;;;;342347;28;88782;-87
2021/03/29 00:28:08;;;;;;;10.88;5.45;;;10.80;63.60;11.10;101034.00;;;;342429;28;82219;-87
2021/03/29 00:28:20;;;;;;;12.30;5.97;;;10.80;63.70;11.00;101035.00;;;;341537;28;90174;-88
2021/03/29 00:28:34;;;;;;;12.18;5.85;;;10.80;63.70;10.70;101037.00;;;;342202;28;82848;-87
2021/03/29 00:28:45;;;;;;;8.70;5.63;;;10.80;63.80;10.90;101033.00;;;;340777;28;87910;-90
2021/03/29 00:28:57;;;;;;;8.57;5.75;;;10.80;64.00;11.00;101029.00;;;;342251;28;82401;-86
2021/03/29 00:29:08;;;;;;;8.68;5.07;;;10.80;63.70;11.10;101035.00;;;;341840;28;89590;-87
2021/03/29 00:29:20;;;;;;;10.27;5.05;;;10.80;63.60;11.00;101038.00;;;;343449;28;83145;-88
2021/03/29 00:29:31;;;;;;;10.38;5.57;;;10.80;63.60;10.90;101035.00;;;;340309;28;90536;-88
2021/03/29 00:29:43;;;;;;;10.77;5.68;;;10.80;63.70;11.00;101033.00;;;;340901;28;82471;-88
2021/03/29 00:29:54;;;;;;;8.90;5.45;;;10.80;63.40;10.80;101028.00;;;;340819;28;88163;-87
2021/03/29 00:30:30;;;;;;;7.75;5.03;;;10.80;63.60;10.70;101039.00;;;;342196;28;82868;-87
2021/03/29 00:30:46;;;;;;;8.25;5.18;;;10.80;64.10;10.70;101033.00;;;;341583;28;88458;-88
2021/03/29 00:30:58;;;;;;;8.77;5.05;;;10.70;64.30;10.50;101034.00;;;;343691;28;82311;-89
2021/03/29 00:31:11;;;;;;;9.23;5.28;;;10.70;64.10;10.80;101035.00;;;;341339;28;89294;-88
2021/03/29 00:31:23;;;;;;;8.85;5.10;;;10.70;63.90;10.80;101017.00;;;;341082;28;83989;-89
2021/03/29 00:31:34;;;;;;;8.88;4.97;;;10.70;63.70;10.90;101029.00;;;;340569;28;87935;-88
2021/03/29 00:31:46;;;;;;;8.43;4.30;;;10.70;63.90;11.00;101030.00;;;;341702;28;83555;-92
2021/03/29 00:31:58;;;;;;;8.50;4.47;;;10.70;64.20;10.90;101028.00;;;;340273;28;90360;-92
2021/03/29 00:32:10;;;;;;;8.40;4.65;;;10.70;64.20;10.90;101032.00;;;;340582;28;83691;-92
2021/03/29 00:32:21;;;;;;;9.70;4.82;;;10.70;64.00;10.90;101027.00;;;;342869;28;88673;-92
2021/03/29 00:32:33;;;;;;;11.13;4.97;;;10.70;64.10;10.90;101029.00;;;;337817;28;82397;-90
2021/03/29 00:32:45;;;;;;;10.88;5.03;;;10.70;63.90;10.80;101033.00;;;;341383;28;88466;-92
2021/03/29 00:32:57;;;;;;;11.32;5.63;;;10.70;64.10;10.80;101021.00;;;;340637;28;82427;-92
2021/03/29 00:33:08;;;;;;;11.95;6.07;;;10.70;63.70;10.90;101024.00;;;;340175;28;90683;-92
2021/03/29 00:33:20;;;;;;;11.20;6.00;;;10.70;63.40;11.00;101032.00;;;;340616;28;82497;-93
2021/03/29 00:33:31;;;;;;;9.95;5.63;;;10.70;63.60;11.10;101024.00;;;;338794;28;88353;-92
2021/03/29 00:33:43;;;;;;;7.95;5.00;;;10.70;64.00;10.80;101032.00;;;;341387;28;83533;-92
2021/03/29 00:33:54;;;;;;;7.88;4.88;;;10.70;64.00;10.60;101025.00;;;;340283;28;88581;-93
2021/03/29 00:34:06;;;;;;;9.20;4.93;;;10.70;64.10;10.60;101036.00;;;;340496;28;82543;-92
2021/03/29 00:34:17;;;;;;;8.63;4.80;;;10.70;64.30;10.60;101029.00;;;;338630;28;89742;-93
2021/03/29 00:34:29;;;;;;;8.98;4.70;;;10.70;64.40;10.60;101031.00;;;;339243;28;83355;-93
2021/03/29 00:34:40;;;;;;;9.23;4.68;;;10.70;64.70;10.60;101024.00;;;;341419;28;89445;-91
2021/03/29 00:34:54;;;;;;;9.00;4.95;;;10.70;64.70;10.40;101033.00;;;;339013;28;82490;-92
2021/03/29 00:35:06;;;;;;;8.98;5.07;;;10.60;64.70;10.20;101018.00;;;;338931;28;89875;-93
2021/03/29 00:35:19;;;;;;;10.63;5.25;;;10.60;64.80;10.10;101021.00;;;;340492;28;83515;-93
2021/03/29 00:35:32;;;;;;;10.18;4.75;;;10.60;64.90;9.90;101029.00;;;;337691;28;87830;-92
2021/03/29 00:35:48;;;;;;;9.40;4.43;;;10.60;65.00;9.90;101022.00;;;;338901;28;83502;-91
2021/03/29 00:36:00;;;;;;;10.50;4.85;;;10.50;64.90;10.10;101022.00;;;;340232;28;89033;-93
2021/03/29 00:36:11;;;;;;;9.73;4.97;;;10.50;64.80;10.40;101027.00;;;;341600;28;83968;-92
2021/03/29 00:36:23;;;;;;;8.10;5.03;;;10.50;64.70;10.50;101022.00;;;;338691;28;89428;-93
2021/03/29 00:36:35;;;;;;;7.80;4.80;;;10.50;64.80;10.60;101025.00;;;;338870;28;83423;-92
2021/03/29 00:36:47;;;;;;;8.43;5.13;;;10.50;64.60;10.60;101023.00;;;;341355;28;89355;-92
2021/03/29 00:36:58;;;;;;;9.77;5.40;;;10.50;64.30;10.60;101023.00;;;;338792;28;82940;-92
2021/03/29 00:37:10;;;;;;;9.73;5.53;;;10.50;64.20;10.50;101026.00;;;;339961;28;90568;-93
2021/03/29 00:37:21;;;;;;;8.90;5.38;;;10.50;64.50;10.50;101024.00;;;;341718;28;83513;-93
2021/03/29 00:37:33;;;;;;;7.63;5.28;;;10.50;64.80;10.30;101020.00;;;;340071;28;89512;-92
2021/03/29 00:37:53;;;;;;;7.13;4.63;;;10.50;64.80;10.50;101024.00;;;;340939;28;83498;-92
2021/03/29 00:38:07;;;;;;;7.55;4.50;;;10.40;65.00;10.50;101017.00;;;;341378;28;88980;-91
2021/03/29 00:38:19;;;;;;;6.40;4.28;;;10.40;65.30;10.40;101017.00;;;;338764;28;83658;-91
2021/03/29 00:38:31;;;;;;;6.60;4.20;;;10.40;64.60;10.40;101018.00;;;;341486;28;89414;-91
2021/03/29 00:38:42;;;;;;;7.65;4.55;;;10.40;64.40;10.30;101026.00;;;;340155;28;83850;-92
2021/03/29 00:38:55;;;;;;;9.45;5.10;;;10.40;65.00;10.50;101017.00;;;;341391;28;89761;-93
2021/03/29 00:39:07;;;;;;;11.55;5.68;;;10.40;64.50;10.40;101025.00;;;;340366;28;83430;-92
2021/03/29 00:39:19;;;;;;;11.70;5.53;;;10.40;64.50;10.50;101027.00;;;;341116;28;92274;-92
2021/03/29 00:39:31;;;;;;;11.40;5.28;;;10.40;64.50;10.50;101017.00;;;;340440;28;83343;-92
2021/03/29 00:39:42;;;;;;;12.23;5.45;;;10.40;64.30;10.50;101012.00;;;;338592;28;89508;-92
2021/03/29 00:39:55;;;;;;;11.98;5.25;;;10.40;64.30;10.50;101024.00;;;;341038;28;82486;-93
2021/03/29 00:40:08;;;;;;;9.07;5.28;;;10.40;64.60;10.50;101020.00;;;;339799;28;91379;-92
2021/03/29 00:40:20;;;;;;;7.40;5.00;;;10.40;64.80;10.40;101026.00;;;;340403;28;82527;-93
2021/03/29 00:40:31;;;;;;;6.93;4.63;;;10.40;66.00;10.30;101025.00;;;;341429;28;89479;-93
2021/03/29 00:40:50;;;;;;;8.00;5.22;;;10.40;65.30;10.40;101017.00;;;;340384;28;82428;-93
2021/03/29 00:41:08;;;;;;;7.95;5.10;;;10.40;65.00;10.50;101026.00;;;;339934;28;92002;-91
2021/03/29 00:41:20;;;;;;;7.93;4.25;;;10.40;65.00;10.60;101024.00;;;;340445;28;83357;-92
2021/03/29 00:41:31;;;;;;;8.68;4.47;;;10.30;64.50;10.50;101024.00;;;;341267;28;90378;-92
2021/03/29 00:41:43;;;;;;;8.30;4.88;;;10.30;64.90;10.60;101023.00;;;;338895;28;83565;-92
2021/03/29 00:41:54;;;;;;;7.57;4.90;;;10.30;64.40;10.60;101027.00;;;;341484;28;89082;-92
2021/03/29 00:42:06;;;;;;;7.30;4.90;;;10.40;64.40;10.60;101018.00;;;;340115;28;83950;-92
2021/03/29 00:42:18;;;;;;;6.97;4.68;;;10.40;64.40;10.60;101018.00;;;;341414;28;88767;-92
2021/03/29 00:42:30;;;;;;;7.03;4.78;;;10.40;64.20;10.50;101021.00;;;;340405;28;82435;-92
2021/03/29 00:42:41;;;;;;;7.15;4.72;;;10.40;64.50;10.50;101020.00;;;;338366;28;89491;-92
2021/03/29 00:43:27;;;;;;;7.25;4.82;;;10.40;64.30;10.40;101028.00;;;;338102;28;83355;-92
2021/03/29 00:43:41;;;;;;;7.78;4.68;;;10.40;64.70;10.50;101014.00;;;;337030;28;90000;-92
2021/03/29 00:43:53;;;;;;;6.95;4.63;;;10.40;64.60;10.50;101028.00;;;;336510;28;82371;-91
2021/03/29 00:44:05;;;;;;;7.57;4.57;;;10.30;64.90;10.30;101025.00;;;;340012;28;90443;-93
2021/03/29 00:44:17;;;;;;;7.25;4.32;;;10.30;65.20;10.30;101022.00;;;;339059;28;82397;-93
2021/03/29 00:44:28;;;;;;;7.38;4.25;;;10.40;65.60;10.30;101027.00;;;;337235;28;89935;-91
2021/03/29 00:44:39;;;;;;;7.45;4.55;;;10.30;65.40;10.40;101021.00;;;;340159;28;83805;-92
2021/03/29 00:44:51;;;;;;;7.63;4.63;;;10.40;65.40;10.50;101020.00;;;;338660;28;89061;-91
2021/03/29 00:45:08;;;;;;;8.25;5.18;;;10.30;64.90;10.40;101019.00;;;;343011;28;83498;-93
2021/03/29 00:45:20;;;;;;;9.93;5.05;;;10.30;65.10;10.40;101023.00;;;;338560;28;90404;-92
2021/03/29 00:45:31;;;;;;;9.55;4.65;;;10.30;65.50;10.30;101021.00;;;;338580;28;82814;-92
2021/03/29 00:45:44;;;;;;;7.32;4.18;;;10.30;65.50;10.30;101019.00;;;;340416;28;89850;-92
2021/03/29 00:45:57;;;;;;;7.07;4.30;;;10.30;65.30;10.30;101024.00;;;;340220;28;84831;-93
2021/03/29 00:46:09;;;;;;;8.35;4.90;;;10.30;66.00;10.20;101022.00;;;;342227;28;91659;-92
2021/03/29 00:46:21;;;;;;;9.35;5.25;;;10.30;65.80;10.30;101020.00;;;;341698;28;84280;-93
2021/03/29 00:46:32;;;;;;;9.85;5.03;;;10.30;65.30;10.50;101027.00;;;;337183;28;92063;-93
2021/03/29 00:46:44;;;;;;;8.60;4.38;;;10.30;64.90;10.50;101020.00;;;;341604;28;83493;-91
2021/03/29 00:46:55;;;;;;;6.93;4.38;;;10.30;64.70;10.40;101026.00;;;;339995;28;88085;-92
2021/03/29 00:47:06;;;;;;;6.65;4.43;;;10.30;64.70;10.30;101025.00;;;;340486;28;83392;-93
2021/03/29 00:47:18;;;;;;;6.70;4.32;;;10.30;64.90;10.30;101024.00;;;;339978;28;91553;-93
2021/03/29 00:47:29;;;;;;;8.60;4.43;;;10.30;65.80;10.30;101026.00;;;;340445;28;82493;-92
2021/03/29 00:47:41;;;;;;;9.13;4.60;;;10.30;66.20;10.40;101030.00;;;;341332;28;88069;-92
2021/03/29 00:47:54;;;;;;;9.77;4.75;;;10.30;65.10;10.40;101017.00;;;;341499;28;83499;-91
2021/03/29 00:48:07;;;;;;;9.40;4.57;;;10.30;65.00;10.50;101031.00;;;;339927;28;90843;-92
2021/03/29 00:48:19;;;;;;;8.38;4.80;;;10.30;65.00;10.50;101018.00;;;;338863;28;83356;-92
2021/03/29 00:48:32;;;;;;;9.20;4.78;;;10.30;64.90;10.50;101023.00;;;;340023;28;89288;-93
2021/03/29 00:48:43;;;;;;;8.85;4.78;;;10.40;64.80;10.50;101028.00;;;;341974;28;83924;-92
2021/03/29 00:48:55;;;;;;;6.88;4.05;;;10.30;64.60;10.40;101023.00;;;;339909;28;88513;-92
2021/03/29 00:49:07;;;;;;;7.25;4.38;;;10.30;65.00;10.60;101028.00;;;;341435;28;83242;-92
2021/03/29 00:49:19;;;;;;;6.50;4.07;;;10.30;64.70;10.60;101030.00;;;;338667;28;88725;-91
2021/03/29 00:49:30;;;;;;;8.63;4.78;;;10.30;64.80;10.60;101029.00;;;;340346;28;83719;-91
2021/03/29 00:49:42;;;;;;;9.18;4.60;;;10.40;64.90;10.70;101028.00;;;;339985;28;88142;-93
2021/03/29 00:49:53;;;;;;;8.02;4.40;;;10.40;65.00;10.70;101025.00;;;;340312;28;83532;-92
2021/03/29 00:50:36;;;;;;;7.25;4.00;;;10.40;64.80;10.60;101031.00;;;;340041;28;90809;-91
2021/03/29 00:50:55;;;;;;;6.45;4.30;;;10.40;65.20;10.60;101035.00;;;;341402;28;83231;-92
2021/03/29 00:51:14;;;;;;;6.95;4.38;;;10.40;65.00;10.60;101035.00;;;;339962;28;89934;-92
2021/03/29 00:51:28;;;;;;;6.85;4.63;;;10.40;64.60;10.60;101032.00;;;;338985;28;82473;-92
2021/03/29 00:51:40;;;;;;;7.43;4.60;;;10.40;64.50;10.60;101029.00;;;;338792;28;90014;-91
2021/03/29 00:51:51;;;;;;;6.72;4.10;;;10.40;64.70;10.50;101028.00;;;;341257;28;83601;-93
2021/03/29 00:52:03;;;;;;;7.30;4.28;;;10.40;65.50;10.60;101025.00;;;;341440;28;89447;-93
2021/03/29 00:52:15;;;;;;;7.45;4.25;;;10.40;65.00;10.60;101037.00;;;;339959;28;83653;-92
2021/03/29 00:52:27;;;;;;;6.25;3.92;;;10.40;64.70;10.60;101039.00;;;;341164;28;89616;-93
2021/03/29 00:52:39;;;;;;;8.05;4.40;;;10.40;64.60;10.50;101028.00;;;;338754;28;83144;-90
2021/03/29 00:52:51;;;;;;;8.10;4.78;;;10.40;64.90;10.50;101033.00;;;;339944;28;90400;-90
2021/03/29 00:53:02;;;;;;;8.73;4.75;;;10.40;65.10;10.50;101030.00;;;;340158;28;83704;-92
2021/03/29 00:53:14;;;;;;;7.95;4.10;;;10.40;65.10;10.60;101030.00;;;;338796;28;89405;-92
2021/03/29 00:53:25;;;;;;;8.35;4.03;;;10.40;64.90;10.60;101030.00;;;;338884;28;83464;-92
2021/03/29 00:53:40;;;;;;;7.72;4.32;;;10.40;64.90;10.70;101030.00;;;;338774;28;89457;-91
2021/03/29 00:53:57;;;;;;;7.47;4.60;;;10.40;65.00;10.70;101028.00;;;;340380;28;83610;-92
2021/03/29 00:54:09;;;;;;;8.80;4.78;;;10.40;64.60;10.80;101035.00;;;;341364;28;89915;-93
2021/03/29 00:54:20;;;;;;;9.85;5.03;;;10.40;64.30;10.80;101027.00;;;;340294;28;83392;-93
2021/03/29 00:54:34;;;;;;;10.05;5.25;;;10.50;65.10;10.90;101021.00;;;;342723;28;89956;-93
2021/03/29 00:54:46;;;;;;;10.30;5.07;;;10.50;64.50;10.80;101030.00;;;;341233;28;83384;-92
2021/03/29 00:54:58;;;;;;;9.77;4.60;;;10.50;64.70;10.90;101027.00;;;;338255;28;90404;-93
2021/03/29 00:55:10;;;;;;;7.95;4.30;;;10.50;64.50;10.80;101032.00;;;;339475;28;83310;-92
2021/03/29 00:55:22;;;;;;;6.20;3.83;;;10.50;64.60;10.90;101032.00;;;;339818;28;89012;-92
2021/03/29 00:55:33;;;;;;;5.75;4.05;;;10.50;64.30;10.90;101024.00;;;;340228;28;83374;-91
2021/03/29 00:55:49;;;;;;;6.72;4.18;;;10.50;64.30;10.90;101026.00;;;;338564;28;88664;-92
2021/03/29 00:56:00;;;;;;;7.32;4.07;;;10.50;64.40;11.00;101034.00;;;;340391;28;83357;-93
2021/03/29 00:56:12;;;;;;;6.78;3.75;;;10.50;64.40;11.00;101031.00;;;;339929;28;87906;-92