Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:37;;;;;;;93.90;41.67;;;;;;;1.67;98.92;100955.22;1699307;83;21150;-82
2020/12/16 00:03:08;;;;;;;80.13;38.10;;;;;;;1.55;99.17;100959.45;1676579;83;21423;-81
2020/12/16 00:05:42;;;;;;;101.33;42.87;;;;;;;1.55;100.00;100959.88;1712832;82;21326;-81
2020/12/16 00:08:17;;;;;;;110.57;46.53;;;;;;;1.59;100.00;100970.64;1704054;83;21130;-81
2020/12/16 00:10:50;;;;;;;93.47;41.03;;;;;;;1.64;100.00;100970.00;1732711;81;21010;-82
2020/12/16 00:13:20;;;;;;;102.95;42.93;;;;;;;1.75;100.00;100970.78;1685336;82;21107;-81
2020/12/16 00:15:54;;;;;;;103.37;45.97;;;;;;;1.82;100.00;100974.02;1701059;82;21222;-81
2020/12/16 00:18:33;;;;;;;101.20;45.23;;;;;;;1.90;100.00;100970.44;1697605;83;21169;-80
2020/12/16 00:42:55;;;;;;;86.40;38.07;;;;;;;1.79;100.00;100968.39;1765800;77;25429;-83
2020/12/16 00:56:20;;;;;;;48.37;24.17;;;;;;;1.48;100.00;100956.23;1794316;77;25439;-81
2020/12/16 00:59:08;;;;;;;70.90;34.57;;;;;;;1.35;100.00;100956.59;1819957;78;25033;-79
2020/12/16 01:01:38;;;;;;;81.57;35.95;;;;;;;1.22;100.00;100965.46;1781423;79;21062;-80
2020/12/16 01:04:08;;;;;;;85.90;39.30;;;;;;;1.27;100.00;100957.56;1824753;77;21409;-80
2020/12/16 01:06:39;;;;;;;63.17;29.90;;;;;;;1.39;100.00;100955.89;1801919;78;20939;-80
2020/12/16 01:09:10;;;;;;;51.27;24.97;;;;;;;1.49;100.00;100956.68;1814488;78;21100;-80
2020/12/16 01:11:43;;;;;;;77.30;35.40;;;;;;;1.49;100.00;100953.27;1785564;78;21530;-80
2020/12/16 01:14:15;;;;;;;73.63;35.20;;;;;;;1.48;100.00;100957.92;1823183;76;21101;-80
2020/12/16 01:16:43;;;;;;;72.87;34.70;;;;;;;1.53;100.00;100952.15;1801674;78;21831;-80
2020/12/16 01:19:13;;;;;;;75.97;35.65;;;;;;;1.58;100.00;100948.09;1801237;78;21013;-79
2020/12/16 01:21:44;;;;;;;68.23;32.10;;;;;;;1.64;100.00;100944.91;1758764;78;20990;-80
2020/12/16 01:24:15;;;;;;;68.72;29.37;;;;;;;1.73;100.00;100945.20;1742501;81;21077;-81
2020/12/16 01:26:48;;;;;;;45.73;22.97;;;;;;;1.82;100.00;100938.30;1696859;82;21092;-80
2020/12/16 01:29:18;;;;;;;56.97;27.83;;;;;;;1.83;100.00;100937.47;1782631;80;21149;-81
2020/12/16 01:31:49;;;;;;;74.93;36.43;;;;;;;1.70;100.00;100936.20;1750254;80;21119;-80
2020/12/16 01:45:29;;;;;;;67.33;31.37;;;;;;;1.75;100.00;100923.18;1776368;79;25133;-80
2020/12/16 01:47:58;;;;;;;61.73;30.90;;;;;;;1.74;100.00;100921.45;1742606;80;21038;-82
2020/12/16 01:50:27;;;;;;;69.37;32.23;;;;;;;1.74;100.00;100915.08;1727906;81;21254;-82
2020/12/16 01:52:57;;;;;;;59.35;29.48;;;;;;;1.75;100.00;100917.22;1782958;80;21006;-81
2020/12/16 02:17:13;;;;;;;45.23;22.73;;;;;;;1.23;100.00;100918.76;1895477;75;24937;-82
2020/12/16 02:19:58;;;;;;;62.33;26.70;;;;;;;1.20;100.00;100915.23;1835518;75;25387;-81
2020/12/16 02:22:29;;;;;;;52.63;27.73;;;;;;;1.11;100.00;100909.38;1801794;78;21079;-81
2020/12/16 02:25:07;;;;;;;56.70;27.97;;;;;;;1.08;100.00;100905.06;1805103;78;21190;-82
2020/12/16 02:27:37;;;;;;;53.10;28.97;;;;;;;1.07;100.00;100910.08;1774356;78;21030;-82
2020/12/16 02:30:09;;;;;;;34.33;20.25;;;;;;;1.12;100.00;100905.63;1799410;78;20930;-82
2020/12/16 02:32:57;;;;;;;39.45;23.50;;;;;;;1.16;100.00;100910.43;1819244;78;21003;-82
2020/12/16 02:35:29;;;;;;;35.58;21.45;;;;;;;1.12;100.00;100908.17;1792550;79;21045;-82
2020/12/16 02:37:59;;;;;;;56.60;28.67;;;;;;;1.01;100.00;100900.93;1795189;78;21270;-82
2020/12/16 02:40:31;;;;;;;57.43;29.60;;;;;;;0.92;100.00;100904.02;1767323;79;21009;-81
2020/12/16 02:43:00;;;;;;;49.83;26.67;;;;;;;0.94;100.00;100905.79;1768650;78;20935;-81
2020/12/16 02:45:29;;;;;;;48.47;25.53;;;;;;;1.05;100.00;100907.91;1808121;78;21110;-82
2020/12/16 02:48:18;;;;;;;41.33;25.00;;;;;;;1.14;100.00;100903.12;1800346;77;25421;-82
2020/12/16 02:50:51;;;;;;;46.07;25.83;;;;;;;1.14;100.00;100901.84;1732512;81;21133;-83
2020/12/16 02:53:23;;;;;;;52.17;27.10;;;;;;;1.17;100.00;100907.06;1784506;78;21207;-81
2020/12/16 02:56:10;;;;;;;40.07;22.83;;;;;;;1.17;100.00;100910.47;1751684;80;20993;-82
2020/12/16 02:58:46;;;;;;;41.23;23.50;;;;;;;1.18;100.00;100906.27;1749691;79;21172;-81
2020/12/16 03:01:15;;;;;;;43.23;26.43;;;;;;;1.18;100.00;100910.09;1774880;79;21036;-82
2020/12/16 03:04:13;;;;;;;42.67;23.83;;;;;;;1.27;100.00;100906.58;1810175;75;26374;-82
2020/12/16 03:06:49;;;;;;;38.07;22.87;;;;;;;1.23;100.00;100905.16;1756512;79;21120;-82
2020/12/16 03:09:24;;;;;;;39.90;24.07;;;;;;;1.16;100.00;100901.10;1789846;80;21209;-83
2020/12/16 03:11:57;;;;;;;36.80;22.00;;;;;;;1.12;100.00;100902.22;1739715;79;21100;-82
2020/12/16 03:14:28;;;;;;;50.03;26.20;;;;;;;1.14;100.00;100904.02;1740756;82;21406;-82
2020/12/16 03:16:58;;;;;;;;;;;;;;;1.14;100.00;100903.12;1722109;81;21526;-82
2020/12/16 03:19:29;;;;;;;38.27;22.53;;;;;;;1.13;100.00;100902.26;1688118;81;20208;-81
2020/12/16 03:21:57;;;;;;;38.47;21.67;;;;;;;1.07;100.00;100896.06;1736222;79;21327;-82
2020/12/16 03:24:27;;;;;;;32.42;20.08;;;;;;;1.02;100.00;100893.77;1705652;81;21148;-83
2020/12/16 03:27:26;;;;;;;19.77;14.07;;;;;;;1.01;100.00;100900.52;1817523;77;26872;-84
2020/12/16 03:30:04;;;;;;;19.80;14.13;;;;;;;0.86;100.00;100899.55;1782744;78;21204;-83
2020/12/16 03:33:02;;;;;;;23.73;16.23;;;;;;;0.82;100.00;100889.20;1828830;77;24772;-83
2020/12/16 03:35:43;;;;;;;27.07;17.63;;;;;;;0.70;100.00;100894.27;1822073;78;21015;-83
2020/12/16 03:38:16;;;;;;;23.47;14.97;;;;;;;0.67;100.00;100898.37;1804821;78;21204;-83
2020/12/16 03:40:46;;;;;;;23.07;14.47;;;;;;;0.65;100.00;100898.72;1814090;78;21857;-83
2020/12/16 03:43:16;;;;;;;24.90;16.00;;;;;;;0.61;100.00;100902.82;1832558;77;21184;-82
2020/12/16 03:45:45;;;;;;;19.57;13.13;;;;;;;0.64;100.00;100910.98;1807898;77;20932;-82
2020/12/16 03:48:14;;;;;;;20.57;14.03;;;;;;;0.67;100.00;100906.02;1810389;78;21013;-83
2020/12/16 03:50:47;;;;;;;22.02;13.60;;;;;;;0.66;100.00;100906.84;1794735;78;26366;-83
2020/12/16 03:53:19;;;;;;;22.03;13.83;;;;;;;0.61;100.00;100910.45;1810748;78;20960;-82
2020/12/16 04:06:28;;;;;;;24.80;16.37;;;;;;;0.78;100.00;100917.89;1812566;78;27601;-83
2020/12/16 04:09:08;;;;;;;21.10;14.97;;;;;;;0.81;100.00;100921.83;1837584;78;25879;-82
2020/12/16 04:22:30;;;;;;;22.13;15.07;;;;;;;0.89;100.00;100923.88;1728922;78;24747;-83
2020/12/16 04:25:18;;;;;;;20.60;14.33;;;;;;;0.86;100.00;100927.57;1830938;77;26907;-82
2020/12/16 04:27:47;;;;;;;24.30;16.07;;;;;;;0.83;100.00;100930.00;1766713;79;21167;-83
2020/12/16 04:30:19;;;;;;;27.27;17.75;;;;;;;0.85;100.00;100929.67;1762064;79;21439;-82
2020/12/16 04:32:51;;;;;;;28.67;20.00;;;;;;;0.88;100.00;100931.06;1758257;79;21038;-82
2020/12/16 04:35:20;;;;;;;21.97;15.50;;;;;;;0.93;100.00;100930.81;1783060;78;21184;-82
2020/12/16 04:37:49;;;;;;;25.80;17.23;;;;;;;0.98;100.00;100927.56;1751230;78;21025;-81
2020/12/16 04:40:18;;;;;;;24.70;18.53;;;;;;;0.99;100.00;100931.46;1759352;79;21609;-81
2020/12/16 04:43:06;;;;;;;28.40;18.27;;;;;;;1.00;100.00;100937.42;1739980;78;21227;-83
2020/12/16 04:45:40;;;;;;;22.73;15.48;;;;;;;1.03;100.00;100936.27;1755401;79;26660;-82
2020/12/16 04:48:09;;;;;;;25.07;17.53;;;;;;;1.05;100.00;100933.38;1800025;78;21098;-82
2020/12/16 04:50:39;;;;;;;22.63;15.23;;;;;;;1.03;100.00;100932.03;1798909;79;21371;-83
2020/12/16 04:53:09;;;;;;;21.83;15.33;;;;;;;1.06;100.00;100937.66;1799662;78;21044;-82
2020/12/16 04:55:47;;;;;;;17.60;12.40;;;;;;;1.05;100.00;100936.80;1797270;78;21211;-83
2020/12/16 05:09:24;;;;;;;26.50;17.60;;;;;;;1.11;100.00;100952.32;1785022;78;24881;-82
2020/12/16 05:45:14;;;;;;;29.17;17.83;;;;;;;0.56;100.00;100932.34;1866847;76;22177;-83
2020/12/16 05:48:09;;;;;;;27.57;18.00;;;;;;;0.44;100.00;100930.16;1820145;77;21669;-82
2020/12/16 05:50:57;;;;;;;27.07;16.53;;;;;;;0.38;100.00;100927.37;1736826;81;21212;-83
2020/12/16 05:53:33;;;;;;;26.33;16.77;;;;;;;0.41;100.00;100932.58;1806007;78;21141;-81
2020/12/16 05:56:07;;;;;;;27.93;17.30;;;;;;;0.45;100.00;100935.70;1768970;79;21093;-82
2020/12/16 05:58:38;;;;;;;21.83;14.80;;;;;;;0.38;100.00;100933.73;1808309;78;22539;-81
2020/12/16 06:01:08;;;;;;;24.90;15.53;;;;;;;0.33;100.00;100932.69;1784476;80;21124;-82
2020/12/16 06:04:02;;;;;;;29.43;17.40;;;;;;;0.29;100.00;100939.71;1802566;78;21090;-82
2020/12/16 06:06:38;;;;;;;24.17;15.00;;;;;;;0.28;100.00;100941.80;1826551;77;21097;-82
2020/12/16 06:09:08;;;;;;;24.95;16.07;;;;;;;0.29;100.00;100935.03;1774173;79;21158;-82
2020/12/16 06:11:38;;;;;;;28.02;18.57;;;;;;;0.27;100.00;100936.66;1800712;78;21254;-82
2020/12/16 06:14:08;;;;;;;24.97;16.50;;;;;;;0.25;100.00;100934.04;1836439;78;21089;-82
2020/12/16 06:17:22;;;;;;;25.70;17.07;;;;;;;0.27;100.00;100938.80;1779646;79;21350;-82
2020/12/16 06:19:54;;;;;;;22.80;15.57;;;;;;;0.36;100.00;100947.19;1808827;78;21122;-83
2020/12/16 06:22:24;;;;;;;21.05;13.15;;;;;;;0.34;100.00;100946.28;1779692;78;21133;-82
2020/12/16 06:24:57;;;;;;;21.43;14.17;;;;;;;0.36;100.00;100946.81;1744807;81;21232;-82
2020/12/16 06:27:29;;;;;;;24.12;14.73;;;;;;;0.38;100.00;100951.95;1750955;79;21239;-82
2020/12/16 06:30:07;;;;;;;26.10;15.37;;;;;;;0.37;100.00;100956.18;1780189;79;21156;-81
2020/12/16 06:32:46;;;;;;;23.93;14.43;;;;;;;0.36;100.00;100954.83;1773650;78;21148;-82
2020/12/16 06:35:19;;;;;;;20.97;11.33;;;;;;;0.33;100.00;100949.64;1793289;79;21276;-82
2020/12/16 06:41:14;;;;;;;25.87;15.90;;;;;;;0.33;100.00;100962.37;1697863;83;21633;-79
2020/12/16 06:43:47;;;;;;;20.40;14.10;;;;;;;0.35;100.00;100962.87;1762679;80;21255;-80
2020/12/16 06:46:39;;;;;;;19.27;13.37;;;;;;;0.37;100.00;100961.68;1722722;81;21104;-80
2020/12/16 06:49:31;;;;;;;20.13;13.17;;;;;;;0.38;100.00;100957.91;1745100;80;21097;-81
2020/12/16 06:52:09;;;;;;;17.43;12.10;;;;;;;0.42;100.00;100964.86;1754750;79;21114;-81
2020/12/16 06:54:47;;;;;;;23.13;12.67;;;;;;;0.45;100.00;100963.71;1724940;82;21265;-81
2020/12/16 06:57:19;;;;;;;16.97;11.57;;;;;;;0.49;100.00;100966.38;1756753;80;21151;-83
2020/12/16 07:00:02;;;;;;;27.00;14.50;;;;;;;0.54;100.00;100978.91;1732024;82;21094;-80
2020/12/16 07:02:52;;;;;;;22.23;14.57;;;;;;;0.58;100.00;100980.77;1721828;81;21569;-81
2020/12/16 07:05:42;;;;;;;22.70;15.37;;;;;;;0.63;100.00;100984.38;1750126;80;21129;-80
2020/12/16 07:08:12;;;;;;;23.27;14.77;;;;;;;0.62;100.00;100973.33;1780370;79;21102;-82
2020/12/16 07:11:05;;;;;;;24.50;14.57;;;;;;;0.63;100.00;100978.88;1733384;81;21319;-79
2020/12/16 07:13:37;;;;;;;25.30;13.77;;;;;;;0.65;100.00;100982.37;1763976;80;21118;-80
2020/12/16 07:16:12;;;;;;;20.67;12.73;;;;;;;0.68;99.77;100980.32;1751029;80;21265;-79
2020/12/16 07:18:48;;;;;;;19.33;12.73;;;;;;;0.70;98.99;100986.36;1755768;79;21097;-78
2020/12/16 07:21:18;;;;;;;19.57;12.70;;;;;;;0.72;97.49;100984.75;1741019;80;21239;-78
2020/12/16 07:24:12;;;;;;;24.02;15.85;;;;;;;0.69;94.54;100980.81;1728810;80;21114;-80
2020/12/16 07:26:55;;;;;;;19.32;12.90;;;;;;;0.71;95.78;100975.35;1737617;80;21147;-80
2020/12/16 07:29:32;;;;;;;20.53;13.80;;;;;;;0.74;96.70;100985.66;1767779;80;21094;-81
2020/12/16 07:32:12;;;;;;;17.17;11.60;;;;;;;0.75;94.66;100973.80;1754104;81;21125;-81
2020/12/16 07:34:50;;;;;;;17.43;13.67;;;;;;;0.79;94.00;100978.23;1753944;80;21109;-80
2020/12/16 07:37:21;;;;;;;21.23;14.33;;;;;;;0.81;94.12;100969.81;1739971;81;21290;-81
2020/12/16 07:39:55;;;;;;;17.57;13.33;;;;;;;0.81;93.95;100972.36;1737681;80;21136;-80
2020/12/16 07:42:34;;;;;;;18.53;13.07;;;;;;;0.78;92.76;100968.83;1755775;81;21137;-81
2020/12/16 07:45:06;;;;;;;19.87;13.03;;;;;;;0.82;92.84;100973.26;1741431;80;21647;-82
2020/12/16 07:47:38;;;;;;;20.47;13.53;;;;;;;0.83;92.89;100974.58;1756875;80;21303;-82
2020/12/16 07:50:11;;;;;;;15.58;12.90;;;;;;;0.87;91.86;100984.06;1760175;80;21165;-81
2020/12/16 07:52:43;;;;;;;16.73;13.53;;;;;;;0.88;91.30;100982.00;1730703;82;21066;-81
2020/12/16 07:55:25;;;;;;;19.70;13.83;;;;;;;0.81;90.10;100976.59;1722361;81;21106;-81
2020/12/16 07:58:08;;;;;;;16.40;12.30;;;;;;;0.83;90.83;100977.53;1757132;81;21676;-81
2020/12/16 08:00:38;;;;;;;18.03;14.47;;;;;;;0.86;90.43;100981.06;1751121;81;21463;-81
2020/12/16 08:03:14;;;;;;;21.13;14.70;;;;;;;0.90;90.44;100977.82;1756525;81;21265;-80
2020/12/16 08:06:25;;;;;;;17.33;14.43;;;;;;;1.01;90.47;100992.66;1821631;77;22257;-82
2020/12/16 08:08:57;;;;;;;16.63;13.13;;;;;;;1.01;89.78;100989.69;1744492;80;21157;-84
2020/12/16 08:11:41;;;;;;;18.83;14.67;;;;;;;1.04;89.81;100989.81;1729653;81;21605;-83
2020/12/16 08:14:14;;;;;;;15.53;12.80;;;;;;;1.05;89.27;100982.66;1746046;80;21328;-83
2020/12/16 08:16:45;;;;;;;;;;;;;;;1.08;88.89;100980.23;1743660;77;21173;-84
2020/12/16 08:19:22;;;;;;;19.67;14.50;;;;;;;1.11;89.05;100979.08;1615140;87;20145;-84
2020/12/16 08:25:11;;;;;;;18.93;15.40;;;;;;;1.12;88.21;100971.89;1691577;80;21292;-80
2020/12/16 08:27:49;;;;;;;25.87;16.63;;;;;;;1.13;88.35;100982.94;1743171;79;21220;-82
2020/12/16 08:30:24;;;;;;;18.83;16.40;;;;;;;1.12;88.49;100978.67;1739213;80;21193;-84
2020/12/16 08:33:15;;;;;;;19.07;15.80;;;;;;;1.18;88.82;100973.81;1707679;81;21176;-84
2020/12/16 08:35:56;;;;;;;22.03;16.87;;;;;;;1.18;88.69;100976.36;1689884;80;21132;-83
2020/12/16 08:38:36;;;;;;;25.17;16.57;;;;;;;1.15;88.63;100979.66;1734109;79;21130;-85
2020/12/16 08:41:28;;;;;;;21.50;15.97;;;;;;;1.19;88.76;100979.36;1731726;80;21163;-85
2020/12/16 08:44:02;;;;;;;15.40;12.47;;;;;;;1.21;88.34;100983.22;1730078;81;21189;-84
2020/12/16 08:49:51;;;;;;;20.77;17.70;;;;;;;1.15;88.81;100968.18;1705799;79;21201;-84
2020/12/16 08:52:23;;;;;;;16.80;14.73;;;;;;;1.17;88.95;100970.77;1700589;81;21209;-83
2020/12/16 08:55:24;;;;;;;18.60;15.87;;;;;;;1.19;89.47;100972.98;1636179;79;21415;-81
2020/12/16 08:58:01;;;;;;;18.10;16.20;;;;;;;1.23;89.45;100972.28;1654605;84;21571;-83
2020/12/16 09:04:08;;;;;;;18.40;14.33;;;;;;;1.31;89.47;100968.77;1768991;77;21164;-83
2020/12/16 09:06:42;;;;;;;19.40;15.67;;;;;;;1.35;89.07;100966.79;1768334;78;21206;-83
2020/12/16 09:09:30;;;;;;;16.83;15.10;;;;;;;1.34;89.24;100968.48;1748075;79;21154;-83
2020/12/16 09:11:59;;;;;;;20.50;16.10;;;;;;;1.37;89.05;100966.42;1761935;79;21600;-83
2020/12/16 09:14:29;;;;;;;16.03;13.07;;;;;;;1.34;88.85;100963.38;1775420;79;21109;-83
2020/12/16 09:17:53;;;;;;;16.27;14.43;;;;;;;1.36;89.36;100960.45;1741148;78;21145;-85
2020/12/16 09:20:30;;;;;;;16.90;15.10;;;;;;;1.38;89.27;100961.39;1696366;80;21156;-84
2020/12/16 09:23:08;;;;;;;14.87;13.30;;;;;;;1.34;89.26;100963.38;1743265;80;21147;-84
2020/12/16 09:26:12;;;;;;;14.37;12.00;;;;;;;1.30;89.61;100970.42;1691239;81;21230;-84
2020/12/16 09:28:43;;;;;;;11.50;10.30;;;;;;;1.29;89.44;100967.42;1752901;79;21152;-84
2020/12/16 09:31:20;;;;;;;16.70;12.97;;;;;;;1.26;89.61;100967.30;1763162;78;21138;-85
2020/12/16 09:33:59;;;;;;;13.90;11.47;;;;;;;1.22;89.72;100970.97;1720314;80;21075;-83
2020/12/16 09:36:48;;;;;;;16.67;12.47;;;;;;;1.17;90.02;100968.23;1726935;80;21177;-86
2020/12/16 09:39:22;;;;;;;11.97;10.33;;;;;;;1.17;90.36;100974.59;1758908;79;21144;-84
2020/12/16 09:42:15;;;;;;;17.67;14.50;;;;;;;1.16;90.60;100963.53;1730342;80;21126;-85
2020/12/16 09:44:59;;;;;;;15.77;14.03;;;;;;;1.16;90.50;100963.53;1689660;82;21158;-84
2020/12/16 09:47:55;;;;;;;;;;;;;;;1.18;90.51;100957.24;1728949;80;21232;-84
2020/12/16 09:53:47;;;;;;;18.03;13.27;;;;;;;1.17;91.00;100957.62;1739726;79;21185;-83
2020/12/16 09:56:26;;;;;;;18.03;13.77;;;;;;;1.13;91.22;100947.27;1718600;81;21301;-83
2020/12/16 09:59:23;;;;;;;21.87;15.30;;;;;;;1.10;91.47;100941.64;1691410;82;21293;-82
2020/12/16 10:02:07;;;;;;;16.47;13.03;;;;;;;1.09;91.73;100937.77;1736396;80;21095;-83
2020/12/16 10:04:39;;;;;;;18.03;13.73;;;;;;;1.09;92.07;100938.64;1679327;81;21158;-84
2020/12/16 10:07:08;;;;;;;17.73;13.98;;;;;;;1.09;92.01;100936.50;1701504;83;21191;-79
2020/12/16 10:09:39;;;;;;;20.10;15.23;;;;;;;1.09;92.24;100937.77;1700821;83;21142;-79
2020/12/16 10:12:08;;;;;;;17.40;13.53;;;;;;;1.09;92.29;100928.86;1706130;82;21343;-78
2020/12/16 10:14:35;;;;;;;22.73;15.43;;;;;;;1.13;92.18;100930.70;1732760;79;21347;-78
2020/12/16 10:17:06;;;;;;;18.25;13.62;;;;;;;1.08;91.53;100928.00;1731843;80;21263;-77
2020/12/16 10:19:34;;;;;;;19.27;13.73;;;;;;;1.05;92.25;100925.33;1725690;80;21175;-78
2020/12/16 10:22:02;;;;;;;18.07;13.33;;;;;;;1.01;92.62;100937.88;1716805;81;21176;-79
2020/12/16 10:24:32;;;;;;;21.47;15.20;;;;;;;0.99;92.94;100930.19;1730048;80;21308;-79
2020/12/16 10:27:02;;;;;;;15.83;13.10;;;;;;;0.97;93.18;100927.97;1720393;81;21157;-79
2020/12/16 10:29:32;;;;;;;18.47;13.67;;;;;;;0.97;93.19;100924.16;1716663;80;21181;-79
2020/12/16 10:32:00;;;;;;;21.30;15.90;;;;;;;0.96;93.50;100926.25;1701298;81;21146;-78
2020/12/16 10:34:29;;;;;;;23.40;16.50;;;;;;;0.93;94.18;100918.08;1697274;82;21304;-78
2020/12/16 10:36:57;;;;;;;21.20;16.40;;;;;;;0.93;94.35;100918.48;1723213;80;21264;-78
2020/12/16 10:39:25;;;;;;;17.93;13.73;;;;;;;0.93;94.48;100912.98;1715455;80;21149;-79
2020/12/16 10:41:57;;;;;;;18.33;14.57;;;;;;;0.93;94.39;100914.66;1734270;80;21172;-79
2020/12/16 10:44:26;;;;;;;18.00;14.70;;;;;;;0.89;94.60;100911.14;1699313;82;21728;-77
2020/12/16 10:46:55;;;;;;;18.77;11.53;;;;;;;0.91;94.85;100912.45;1721180;80;21209;-78
2020/12/16 10:49:25;;;;;;;16.93;14.17;;;;;;;0.91;94.61;100919.69;1732836;80;21162;-78
2020/12/16 10:51:53;;;;;;;19.40;16.17;;;;;;;0.93;94.50;100915.53;1712398;82;21296;-78
2020/12/16 10:54:22;;;;;;;21.40;16.00;;;;;;;0.96;94.62;100910.09;1700857;81;21173;-80
2020/12/16 10:56:54;;;;;;;18.13;13.60;;;;;;;0.98;94.42;100916.09;1709347;81;21130;-80
2020/12/16 10:59:25;;;;;;;18.50;13.87;;;;;;;1.00;93.88;100911.94;1716673;80;21168;-81
2020/12/16 11:01:57;;;;;;;18.43;14.50;;;;;;;1.00;93.91;100913.22;1710797;82;21187;-81
2020/12/16 11:04:31;;;;;;;17.87;14.13;;;;;;;0.97;93.91;100911.83;1686476;82;21215;-79
2020/12/16 11:06:59;;;;;;;18.40;14.23;;;;;;;0.94;94.09;100918.94;1684298;82;21158;-81
2020/12/16 11:09:27;;;;;;;23.53;15.53;;;;;;;0.87;93.51;100903.83;1723339;80;21301;-80
2020/12/16 11:11:56;;;;;;;17.50;14.33;;;;;;;0.87;93.95;100901.28;1717613;79;21177;-80
2020/12/16 11:14:28;;;;;;;21.53;15.70;;;;;;;0.88;94.44;100905.59;1722094;81;21173;-80
2020/12/16 11:16:56;;;;;;;20.10;16.35;;;;;;;0.86;94.89;100897.00;1717216;81;21201;-81
2020/12/16 11:19:28;;;;;;;19.40;14.67;;;;;;;0.87;95.17;100890.23;1694836;82;21348;-82
2020/12/16 11:22:00;;;;;;;18.10;13.47;;;;;;;0.85;95.03;100896.93;1695641;82;21150;-82
2020/12/16 11:24:52;;;;;;;19.17;13.43;;;;;;;0.83;94.17;100896.02;1665078;82;21220;-80
2020/12/16 11:27:22;;;;;;;20.05;14.43;;;;;;;0.80;94.53;100892.08;1685178;84;21287;-80
2020/12/16 11:29:55;;;;;;;17.97;13.63;;;;;;;0.82;94.54;100892.61;1679406;83;21216;-83
2020/12/16 11:33:05;;;;;;;17.87;13.27;;;;;;;0.84;94.53;100890.97;1646209;84;21223;-82
2020/12/16 11:35:34;;;;;;;15.47;12.57;;;;;;;0.83;94.26;100891.80;1717639;82;21306;-83
2020/12/16 11:38:03;;;;;;;18.57;13.97;;;;;;;0.80;94.51;100893.36;1717659;81;21215;-80
2020/12/16 11:40:31;;;;;;;19.83;13.67;;;;;;;0.77;94.61;100886.88;1725425;82;21204;-80
2020/12/16 11:43:00;;;;;;;18.80;13.23;;;;;;;0.78;94.84;100883.09;1742646;80;21140;-79
2020/12/16 11:45:32;;;;;;;16.50;10.93;;;;;;;0.88;94.87;100881.77;1780212;80;21291;-81
2020/12/16 11:48:01;;;;;;;20.33;14.07;;;;;;;0.98;94.70;100883.88;1743850;80;21140;-80
2020/12/16 11:50:30;;;;;;;18.60;15.17;;;;;;;1.05;94.23;100885.83;1779245;80;21183;-80
2020/12/16 11:53:00;;;;;;;19.10;15.00;;;;;;;1.09;93.99;100884.27;1779342;79;21283;-79
2020/12/16 11:55:33;;;;;;;19.57;13.60;;;;;;;1.10;93.89;100888.54;1761454;80;21240;-79
2020/12/16 11:58:01;;;;;;;23.87;16.40;;;;;;;1.11;93.98;100890.27;1762892;78;21160;-80
2020/12/16 12:00:29;;;;;;;18.50;13.63;;;;;;;1.11;94.09;100888.61;1778422;80;21146;-82
2020/12/16 12:02:59;;;;;;;22.00;16.93;;;;;;;1.10;93.54;100903.83;1783523;80;21141;-85
2020/12/16 12:05:28;;;;;;;18.27;13.70;;;;;;;1.05;93.52;100884.97;1791748;80;21080;-81
2020/12/16 12:07:59;;;;;;;20.07;13.40;;;;;;;1.00;93.47;100888.60;1766305;80;21164;-80
2020/12/16 12:10:29;;;;;;;17.77;12.97;;;;;;;0.93;93.79;100889.19;1753791;80;21502;-81
2020/12/16 12:12:57;;;;;;;21.40;14.83;;;;;;;0.85;94.31;100883.81;1763611;79;21179;-80
2020/12/16 12:15:28;;;;;;;20.85;15.00;;;;;;;0.82;94.92;100883.70;1761540;80;21112;-81
2020/12/16 12:17:59;;;;;;;19.40;15.37;;;;;;;0.78;95.49;100884.37;1728011;80;21141;-80
2020/12/16 12:20:30;;;;;;;14.87;11.53;;;;;;;0.73;95.86;100888.44;1769561;78;21136;-80
2020/12/16 12:22:59;;;;;;;18.10;13.53;;;;;;;0.66;96.86;100889.02;1764283;80;21168;-78
2020/12/16 12:25:28;;;;;;;17.53;12.80;;;;;;;0.63;97.42;100883.39;1754253;80;21533;-79
2020/12/16 12:27:56;;;;;;;16.93;12.80;;;;;;;0.60;97.40;100881.13;1765724;80;21190;-79
2020/12/16 12:30:24;;;;;;;18.70;12.97;;;;;;;0.54;98.23;100882.16;1719297;83;21288;-81
2020/12/16 12:32:52;;;;;;;16.03;10.87;;;;;;;0.45;99.52;100882.66;1660485;82;21158;-77
2020/12/16 12:35:20;;;;;;;18.53;12.57;;;;;;;0.42;99.96;100875.77;1721354;83;21169;-78
2020/12/16 12:37:52;;;;;;;17.00;12.82;;;;;;;0.45;100.00;100886.48;1753387;80;21148;-82
2020/12/16 12:40:59;;;;;;;21.50;13.73;;;;;;;0.45;100.00;100882.66;1745765;80;21249;-82
2020/12/16 12:43:31;;;;;;;17.70;13.03;;;;;;;0.47;100.00;100883.60;1768821;80;21610;-82
2020/12/16 12:46:01;;;;;;;18.97;12.93;;;;;;;0.50;100.00;100884.13;1782242;78;21155;-81
2020/12/16 12:48:35;;;;;;;19.53;14.77;;;;;;;0.48;100.00;100887.87;1748618;81;21263;-80
2020/12/16 12:51:05;;;;;;;;;;;;;;;0.54;100.00;100893.63;1774283;80;21209;-82
2020/12/16 12:53:39;;;;;;;20.87;15.50;;;;;;;0.57;100.00;100886.97;1735892;80;20189;-82
2020/12/16 12:56:10;;;;;;;22.00;16.07;;;;;;;0.57;100.00;100889.92;1742074;80;21196;-84
2020/12/16 12:58:50;;;;;;;20.93;14.30;;;;;;;0.59;100.00;100894.27;1769174;80;21184;-79
2020/12/16 13:01:21;;;;;;;22.07;15.97;;;;;;;0.62;100.00;100897.32;1787967;80;21280;-81
2020/12/16 13:03:52;;;;;;;22.60;16.57;;;;;;;0.58;100.00;100894.20;1772129;80;21125;-84
2020/12/16 13:06:34;;;;;;;;;;;;;;;0.60;100.00;100894.73;1752057;80;21153;-79
2020/12/16 13:09:04;;;;;;;18.50;12.57;;;;;;;0.57;100.00;100886.10;1753108;81;20142;-80
2020/12/16 13:11:34;;;;;;;16.33;10.73;;;;;;;0.51;100.00;100904.55;1731992;80;21197;-80
2020/12/16 13:14:21;;;;;;;18.63;11.70;;;;;;;0.48;100.00;100903.55;1702889;83;21291;-83
2020/12/16 13:17:07;;;;;;;17.12;12.50;;;;;;;0.45;100.00;100900.48;1717168;80;21268;31
2020/12/16 13:19:42;;;;;;;;;;;;;;;0.39;100.00;100904.95;1688642;82;21129;-83
2020/12/16 13:22:54;;;;;;;20.47;13.73;;;;;;;0.41;100.00;100910.08;1728286;80;20166;-83
2020/12/16 13:25:46;;;;;;;17.47;11.37;;;;;;;0.43;100.00;100900.44;1722387;79;21261;31
2020/12/16 13:28:24;;;;;;;18.57;13.00;;;;;;;0.45;100.00;100910.66;1697291;79;21180;-81
2020/12/16 13:31:16;;;;;;;15.27;10.53;;;;;;;0.44;100.00;100901.30;1676791;80;21157;-81
2020/12/16 13:33:49;;;;;;;16.20;10.73;;;;;;;0.43;100.00;100905.52;1694241;83;21170;-82
2020/12/16 13:36:36;;;;;;;18.37;12.37;;;;;;;0.40;100.00;100903.27;1623916;84;21318;-82
2020/12/16 13:42:54;;;;;;;17.03;10.90;;;;;;;0.19;100.00;100901.56;1704106;79;21169;-80
2020/12/16 13:48:59;;;;;;;17.23;13.20;;;;;;;0.09;100.00;100903.68;1651464;84;21241;-83
2020/12/16 13:51:32;;;;;;;15.10;11.10;;;;;;;0.07;100.00;100903.63;1615246;83;21192;-82
2020/12/16 13:54:45;;;;;;;18.43;11.33;;;;;;;0.03;100.00;100890.70;1673068;82;21174;-84
2020/12/16 13:57:24;;;;;;;14.90;9.77;;;;;;;-0.01;100.00;100895.66;1687568;83;21152;-83
2020/12/16 14:00:09;;;;;;;18.77;9.90;;;;;;;-0.02;100.00;100897.75;1677502;84;21189;-83
2020/12/16 14:03:09;;;;;;;16.07;10.70;;;;;;;-0.01;100.00;100897.34;1676549;82;21233;-82
2020/12/16 14:05:47;;;;;;;17.30;11.63;;;;;;;-0.07;100.00;100894.13;1696374;82;21224;-83
2020/12/16 14:18:32;;;;;;;13.93;10.37;;;;;;;-0.10;100.00;100901.66;1681500;81;21201;-83
2020/12/16 14:34:29;;;;;;;23.77;12.53;;;;;;;-0.15;100.00;100892.09;1685636;80;21221;-81
2020/12/16 14:37:18;;;;;;;18.57;12.73;;;;;;;-0.14;100.00;100894.69;1660668;84;21335;-82
2020/12/16 14:39:53;;;;;;;17.23;11.30;;;;;;;-0.13;100.00;100888.81;1647630;83;21189;-82
2020/12/16 14:42:32;;;;;;;20.47;13.13;;;;;;;-0.11;100.00;100893.55;1730200;79;21126;-83
2020/12/16 14:45:19;;;;;;;20.60;14.63;;;;;;;-0.12;100.00;100886.73;1777937;78;21423;31
2020/12/16 14:47:54;;;;;;;22.47;16.07;;;;;;;-0.09;100.00;100889.41;1700481;81;21288;-81
2020/12/16 15:07:06;;;;;;;26.05;15.95;;;;;;;0.13;100.00;100886.45;1622589;84;21814;31
2020/12/16 15:12:55;;;;;;;26.83;15.57;;;;;;;0.31;100.00;100886.34;1619738;84;21219;-84