Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:39;;;;;;;5.82;2.55;;;9.40;99.90;;;;;;5079997;28;20045;-64
2022/10/09 00:03:05;;;;;;;8.40;2.00;;;9.50;99.90;;;;;;5079498;28;20612;-65
2022/10/09 00:05:30;;;;;;;6.80;2.60;;;9.30;99.90;;;;;;5095256;28;20153;-64
2022/10/09 00:07:56;;;;;;;6.80;3.03;;;9.50;99.90;;;;;;5077425;28;20127;-64
2022/10/09 00:10:22;;;;;;;7.10;2.38;;;9.40;99.90;;;;;;5075157;28;20375;-65
2022/10/09 00:12:47;;;;;;;6.15;1.90;;;9.30;99.90;;;;;;5075249;28;20036;-65
2022/10/09 00:15:13;;;;;;;7.03;2.17;;;9.30;99.90;;;;;;5086342;28;20053;-64
2022/10/09 00:17:39;;;;;;;7.03;2.00;;;9.10;99.90;;;;;;5074597;28;20047;-64
2022/10/09 00:20:05;;;;;;;4.80;1.63;;;8.90;99.90;;;;;;5073406;28;20032;-65
2022/10/09 00:22:31;;;;;;;3.10;2.00;;;9.10;99.90;;;;;;5085160;28;20043;-63
2022/10/09 00:24:56;;;;;;;6.40;1.85;;;8.90;99.90;;;;;;5076773;28;20041;-65
2022/10/09 00:27:22;;;;;;;4.80;2.80;;;8.90;99.90;;;;;;5080300;28;20112;-64
2022/10/09 00:29:48;;;;;;;9.32;2.40;;;8.90;99.90;;;;;;5065034;28;20045;-64
2022/10/09 00:32:14;;;;;;;4.20;2.15;;;8.80;99.90;;;;;;5091154;28;20065;-64
2022/10/09 00:34:40;;;;;;;6.25;2.45;;;8.90;99.90;;;;;;5093064;28;20537;-65
2022/10/09 00:37:06;;;;;;;4.32;2.78;;;;;;;;;;5078527;28;20043;-64
2022/10/09 00:39:31;;;;;;;7.07;2.22;;;8.80;99.90;;;;;;5072963;28;20041;-65
2022/10/09 00:41:57;;;;;;;6.22;2.28;;;8.80;99.90;;;;;;5072884;28;20543;-65
2022/10/09 00:44:42;;;;;;;7.10;2.53;;;;;;;;;;5072609;28;20040;-64
2022/10/09 00:47:25;;;;;;;9.35;2.72;;;8.60;99.90;;;;;;5072852;28;20080;-64
2022/10/09 00:49:53;;;;;;;4.72;2.20;;;8.50;99.90;;;;;;5072730;28;20398;-65
2022/10/09 00:52:21;;;;;;;9.13;2.00;;;8.60;99.90;;;;;;5074891;28;20071;-65
2022/10/09 00:54:47;;;;;;;6.68;2.72;;;8.60;99.90;;;;;;5085540;28;20076;-64
2022/10/09 00:57:13;;;;;;;3.80;2.53;;;8.60;99.90;;;;;;5073873;28;20085;-64
2022/10/09 00:59:39;;;;;;;6.10;2.50;;;8.50;99.90;;;;;;5073643;28;20074;-65
2022/10/09 01:02:05;;;;;;;8.50;2.28;;;8.50;99.90;;;;;;5072284;28;20056;-64
2022/10/09 01:04:31;;;;;;;5.95;2.08;;;8.60;99.90;;;;;;5091476;28;20117;-64
2022/10/09 01:07:08;;;;;;;5.82;2.03;;;8.40;99.90;;;;;;5093982;28;20065;-64
2022/10/09 01:09:38;;;;;;;8.15;2.45;;;8.50;99.90;;;;;;5075390;28;20041;-64
2022/10/09 01:12:23;;;;;;;8.38;2.67;;;8.40;99.90;;;;;;5082248;28;20516;-64
2022/10/09 01:15:00;;;;;;;6.85;2.97;;;8.30;99.90;;;;;;5074081;28;20067;-65
2022/10/09 01:17:38;;;;;;;8.10;2.53;;;8.20;99.90;;;;;;5055594;28;20456;-65
2022/10/09 01:20:27;;;;;;;6.38;2.13;;;8.20;99.90;;;;;;5072047;28;20059;-65
2022/10/09 01:23:14;;;;;;;2.03;1.70;;;8.20;99.90;;;;;;5073120;28;20049;-64
2022/10/09 01:26:07;;;;;;;3.88;1.77;;;7.90;99.90;;;;;;5072386;28;20445;-64
2022/10/09 01:28:34;;;;;;;3.28;2.00;;;8.10;99.90;;;;;;5091590;28;20040;-64
2022/10/09 01:31:03;;;;;;;4.32;1.70;;;8.00;99.90;;;;;;5072888;28;20047;-64
2022/10/09 01:33:30;;;;;;;3.30;1.83;;;;;;;;;;5073253;28;20036;-64
2022/10/09 01:35:57;;;;;;;4.30;2.05;;;8.10;99.90;;;;;;5089103;28;20550;-65
2022/10/09 01:38:23;;;;;;;3.45;2.08;;;8.00;99.90;;;;;;5085655;28;20036;-64
2022/10/09 01:40:52;;;;;;;5.18;1.90;;;7.80;99.90;;;;;;5073200;28;20044;-64
2022/10/09 01:43:17;;;;;;;5.22;2.00;;;8.00;99.90;;;;;;5073084;28;20095;-64
2022/10/09 01:45:45;;;;;;;3.92;2.13;;;8.00;99.90;;;;;;5073169;28;20577;-64
2022/10/09 01:48:21;;;;;;;2.78;1.23;;;8.00;99.90;;;;;;5073212;28;20072;-64
2022/10/09 01:50:50;;;;;;;3.92;1.83;;;;;;;;;;5073221;28;20032;-64
2022/10/09 01:53:18;;;;;;;2.50;2.08;;;8.00;99.90;;;;;;5080514;28;20075;-64
2022/10/09 01:55:54;;;;;;;3.25;1.58;;;7.90;99.90;;;;;;5092998;28;20044;-64
2022/10/09 01:58:27;;;;;;;5.18;2.20;;;7.70;99.90;;;;;;5084517;28;20115;-64
2022/10/09 02:01:11;;;;;;;2.60;2.20;;;8.00;99.90;;;;;;5086611;28;20145;-64
2022/10/09 02:03:39;;;;;;;7.82;2.35;;;7.90;99.90;;;;;;5072744;28;20072;-64
2022/10/09 02:06:06;;;;;;;4.57;2.22;;;7.90;99.90;;;;;;5071539;28;20049;-64
2022/10/09 02:08:33;;;;;;;3.33;2.03;;;7.80;99.90;;;;;;5071816;28;20040;-64
2022/10/09 02:11:02;;;;;;;4.25;2.10;;;7.70;99.90;;;;;;5073338;28;20509;-64
2022/10/09 02:13:29;;;;;;;3.33;2.22;;;7.60;99.90;;;;;;5092919;28;20501;-64
2022/10/09 02:16:20;;;;;;;3.80;2.05;;;7.50;99.90;;;;;;5078301;28;20570;-64
2022/10/09 02:18:53;;;;;;;5.32;2.17;;;7.70;99.90;;;;;;5072772;28;20047;-64
2022/10/09 02:21:24;;;;;;;6.05;2.60;;;7.60;99.90;;;;;;5071405;28;20390;-64
2022/10/09 02:23:51;;;;;;;8.02;3.15;;;7.60;99.90;;;;;;5081461;28;20401;-64
2022/10/09 02:26:17;;;;;;;5.90;2.85;;;7.60;99.90;;;;;;5092287;28;20040;-64
2022/10/09 02:28:44;;;;;;;7.85;3.42;;;;;;;;;;5088138;28;20047;-64
2022/10/09 02:31:29;;;;;;;4.85;2.75;;;7.70;99.90;;;;;;5091556;28;20130;-64
2022/10/09 02:33:56;;;;;;;4.75;3.30;;;7.60;99.90;;;;;;5087719;28;20036;-64
2022/10/09 02:36:22;;;;;;;7.22;3.58;;;7.90;99.90;;;;;;5082332;28;20045;-64
2022/10/09 02:38:47;;;;;;;6.32;2.60;;;7.70;99.90;;;;;;5089770;28;20044;-64
2022/10/09 02:41:13;;;;;;;4.03;2.30;;;7.50;99.90;;;;;;5072337;28;20147;-64
2022/10/09 02:43:38;;;;;;;4.53;2.80;;;7.50;99.90;;;;;;5090368;28;20032;-64
2022/10/09 02:46:04;;;;;;;8.15;3.42;;;7.60;99.90;;;;;;5092905;28;20140;-64
2022/10/09 02:48:30;;;;;;;7.05;3.38;;;7.60;99.90;;;;;;5095321;28;20048;-64
2022/10/09 02:50:55;;;;;;;4.32;2.70;;;7.60;99.90;;;;;;5089384;28;20040;-64
2022/10/09 02:53:21;;;;;;;5.30;3.15;;;7.60;99.90;;;;;;5081399;28;20110;-64
2022/10/09 02:55:46;;;;;;;4.50;3.40;;;7.40;99.90;;;;;;5074806;28;20036;-64
2022/10/09 02:58:12;;;;;;;6.20;3.70;;;7.40;99.90;;;;;;5075047;28;20433;-64
2022/10/09 03:00:38;;;;;;;6.70;3.83;;;7.50;99.90;;;;;;5080012;28;20043;-64
2022/10/09 03:03:04;;;;;;;12.52;4.50;;;7.40;99.90;;;;;;5084590;28;20605;-64
2022/10/09 03:05:29;;;;;;;7.53;4.80;;;7.60;99.90;;;;;;5074901;28;20498;-64
2022/10/09 03:07:55;;;;;;;9.13;4.88;;;7.50;99.90;;;;;;5074678;28;20029;-64
2022/10/09 03:10:20;;;;;;;9.32;6.05;;;7.60;99.90;;;;;;5075697;28;20123;-64
2022/10/09 03:12:46;;;;;;;9.93;4.70;;;7.50;99.90;;;;;;5076099;28;20040;-64
2022/10/09 03:15:13;;;;;;;10.10;4.65;;;7.60;99.90;;;;;;5075732;28;20037;-64
2022/10/09 03:17:39;;;;;;;8.43;4.20;;;7.60;99.90;;;;;;5089786;28;20506;-64
2022/10/09 03:20:05;;;;;;;7.75;3.95;;;7.60;99.90;;;;;;5074392;28;20064;-64
2022/10/09 03:22:31;;;;;;;9.57;4.28;;;7.50;99.90;;;;;;5075551;28;20048;-64
2022/10/09 03:24:57;;;;;;;6.18;4.05;;;7.50;99.90;;;;;;5082690;28;20290;-64
2022/10/09 03:27:22;;;;;;;11.05;5.38;;;;;;;;;;5080465;28;20040;-64
2022/10/09 03:29:48;;;;;;;9.57;5.60;;;7.60;99.90;;;;;;5074440;28;20039;-64
2022/10/09 03:32:14;;;;;;;10.90;4.18;;;7.50;99.90;;;;;;5075205;28;20048;-64
2022/10/09 03:34:39;;;;;;;8.85;5.85;;;7.50;99.90;;;;;;5079553;28;20040;-64
2022/10/09 03:37:05;;;;;;;9.10;4.13;;;7.60;99.90;;;;;;5085792;28;20123;-64
2022/10/09 03:39:31;;;;;;;4.65;4.03;;;7.50;99.90;;;;;;5074183;28;20084;-64
2022/10/09 03:41:56;;;;;;;5.18;4.28;;;7.20;99.90;;;;;;5083464;28;20028;-64
2022/10/09 03:44:22;;;;;;;8.07;4.32;;;7.30;99.90;;;;;;5086405;28;20085;-64
2022/10/09 03:46:48;;;;;;;6.97;4.07;;;7.40;99.90;;;;;;5074129;28;20051;-64
2022/10/09 03:49:13;;;;;;;10.57;5.20;;;7.40;99.90;;;;;;5075189;28;20123;-65
2022/10/09 03:51:39;;;;;;;8.73;4.22;;;7.30;99.90;;;;;;5089164;28;20032;-64
2022/10/09 03:54:05;;;;;;;8.55;4.65;;;7.30;99.90;;;;;;5084134;28;20454;-64
2022/10/09 03:56:30;;;;;;;7.53;3.80;;;7.30;99.90;;;;;;5079721;28;20478;-64
2022/10/09 03:58:56;;;;;;;4.43;3.20;;;7.30;99.90;;;;;;5088347;28;20032;-64
2022/10/09 04:01:21;;;;;;;4.93;2.72;;;7.20;99.90;;;;;;5074604;28;20093;-64
2022/10/09 04:03:47;;;;;;;8.93;3.08;;;7.10;99.90;;;;;;5074765;28;20505;-64
2022/10/09 04:06:13;;;;;;;7.65;4.18;;;;;;;;;;5075067;28;20032;-64
2022/10/09 04:08:39;;;;;;;5.60;3.70;;;7.00;99.90;;;;;;5087673;28;20048;-64
2022/10/09 04:11:04;;;;;;;9.18;4.18;;;7.20;99.90;;;;;;5073533;28;20036;-64
2022/10/09 04:13:30;;;;;;;8.98;5.32;;;7.20;99.90;;;;;;5074608;28;20578;-64
2022/10/09 04:15:56;;;;;;;6.32;4.00;;;7.20;99.90;;;;;;5073601;28;20040;-64
2022/10/09 04:18:22;;;;;;;10.23;4.75;;;7.10;99.90;;;;;;5086409;28;20056;-64
2022/10/09 04:20:55;;;;;;;7.65;4.35;;;7.20;99.90;;;;;;5074274;28;20536;-64
2022/10/09 04:23:23;;;;;;;7.88;4.90;;;7.00;99.90;;;;;;5074548;28;20043;-64
2022/10/09 04:25:54;;;;;;;8.90;5.70;;;7.20;99.90;;;;;;5074302;28;20489;-64
2022/10/09 04:28:20;;;;;;;8.10;4.70;;;7.20;99.90;;;;;;5073245;28;20180;-64
2022/10/09 04:30:45;;;;;;;6.95;4.30;;;7.10;99.90;;;;;;5074091;28;20178;-64
2022/10/09 04:33:11;;;;;;;4.93;4.00;;;7.10;99.90;;;;;;5081886;28;20474;-64
2022/10/09 04:35:41;;;;;;;9.30;5.13;;;7.10;99.90;;;;;;5079395;28;20465;-65
2022/10/09 04:38:06;;;;;;;9.25;4.93;;;7.10;99.90;;;;;;5074249;28;20503;-64
2022/10/09 04:40:32;;;;;;;10.02;5.88;;;7.10;99.90;;;;;;5073167;28;20080;-64
2022/10/09 04:42:57;;;;;;;9.32;4.90;;;7.10;99.90;;;;;;5079205;28;20074;-63
2022/10/09 04:45:23;;;;;;;9.98;4.93;;;7.20;99.90;;;;;;5082599;28;20047;-64
2022/10/09 04:47:49;;;;;;;7.50;4.97;;;7.00;99.90;;;;;;5074145;28;20036;-64
2022/10/09 04:50:15;;;;;;;5.15;4.60;;;7.20;99.90;;;;;;5082040;28;20040;-64
2022/10/09 04:52:41;;;;;;;7.93;4.72;;;7.10;99.90;;;;;;5082780;28;20039;-64
2022/10/09 04:55:07;;;;;;;6.93;5.60;;;;;;;;;;5073965;28;20064;-64
2022/10/09 04:57:32;;;;;;;9.00;5.40;;;7.10;99.90;;;;;;5072404;28;20401;-64
2022/10/09 04:59:58;;;;;;;15.35;5.13;;;7.10;99.90;;;;;;5086665;28;20119;-64
2022/10/09 05:02:23;;;;;;;8.95;5.07;;;7.00;99.90;;;;;;5073470;28;20453;-64
2022/10/09 05:04:49;;;;;;;6.75;4.05;;;6.80;99.90;;;;;;5073867;28;20036;-64
2022/10/09 05:07:15;;;;;;;6.03;3.90;;;6.90;99.90;;;;;;5073053;28;20033;-64
2022/10/09 05:09:40;;;;;;;9.88;4.90;;;6.80;99.90;;;;;;5073687;28;20546;-65
2022/10/09 05:12:06;;;;;;;6.20;3.90;;;;;;;;;;5086506;28;20102;-64
2022/10/09 05:14:32;;;;;;;7.25;4.90;;;6.90;99.90;;;;;;5081596;28;20070;-64
2022/10/09 05:17:01;;;;;;;9.95;4.55;;;7.00;99.90;;;;;;5076817;28;20453;-64
2022/10/09 05:19:27;;;;;;;9.20;4.53;;;6.90;99.90;;;;;;5073641;28;20384;-64
2022/10/09 05:21:53;;;;;;;12.85;5.15;;;7.00;99.90;;;;;;5073467;28;20097;-64
2022/10/09 05:24:19;;;;;;;5.65;4.15;;;7.10;99.90;;;;;;5079268;28;20036;-64
2022/10/09 05:26:44;;;;;;;8.27;4.13;;;6.90;99.90;;;;;;5081563;28;20062;-64
2022/10/09 05:29:10;;;;;;;9.30;4.53;;;7.00;99.90;;;;;;5073140;28;20081;-64
2022/10/09 05:31:36;;;;;;;11.80;5.13;;;7.00;99.90;;;;;;5083090;28;20036;-64
2022/10/09 05:34:02;;;;;;;11.07;5.43;;;6.90;99.90;;;;;;5077333;28;20041;-64
2022/10/09 05:36:28;;;;;;;8.35;5.13;;;7.10;99.90;;;;;;5073210;28;20426;-64
2022/10/09 05:38:55;;;;;;;5.68;4.60;;;;;;;;;;5071972;28;20036;-64
2022/10/09 05:41:20;;;;;;;7.63;5.22;;;6.80;99.90;;;;;;5071680;28;20048;-64
2022/10/09 05:43:48;;;;;;;8.65;5.20;;;6.90;99.90;;;;;;5083745;28;20485;-64
2022/10/09 05:46:19;;;;;;;6.85;4.95;;;6.90;99.90;;;;;;5073373;28;20044;-64
2022/10/09 05:48:51;;;;;;;14.75;6.03;;;6.90;99.90;;;;;;5072900;28;20068;-64
2022/10/09 05:51:18;;;;;;;7.93;5.32;;;;;;;;;;5085780;28;20040;-64
2022/10/09 05:53:45;;;;;;;9.73;4.95;;;6.90;99.90;;;;;;5071964;28;20481;-64
2022/10/09 05:56:21;;;;;;;11.13;5.50;;;6.90;99.90;;;;;;5073133;28;20059;-64
2022/10/09 05:58:55;;;;;;;6.82;5.45;;;6.90;99.90;;;;;;5072724;28;20504;-64
2022/10/09 06:01:23;;;;;;;8.23;5.28;;;6.80;99.90;;;;;;5072723;28;20490;-64
2022/10/09 06:03:50;;;;;;;10.95;5.68;;;7.20;99.90;;;;;;5077961;28;20050;-64
2022/10/09 06:06:17;;;;;;;13.20;5.40;;;7.00;99.90;;;;;;5074867;28;20481;-63
2022/10/09 06:08:43;;;;;;;12.75;6.45;;;7.00;99.90;;;;;;5088459;28;20043;-64
2022/10/09 06:11:20;;;;;;;12.85;6.18;;;7.10;99.90;;;;;;5072680;28;20032;-66
2022/10/09 06:13:46;;;;;;;13.35;6.18;;;7.00;99.90;;;;;;5071604;28;20111;-66
2022/10/09 06:16:14;;;;;;;7.35;5.85;;;6.70;99.90;;;;;;5072839;28;20032;-66
2022/10/09 06:18:40;;;;;;;12.52;6.35;;;;;;;;;;5075768;28;20443;-65
2022/10/09 06:21:06;;;;;;;10.93;5.95;;;6.90;99.90;;;;;;5076780;28;20040;-65
2022/10/09 06:23:32;;;;;;;16.40;8.13;;;6.80;99.90;;;;;;5082204;28;20071;-65
2022/10/09 06:26:04;;;;;;;9.73;5.93;;;7.00;99.90;;;;;;5081936;28;20070;-65
2022/10/09 06:28:31;;;;;;;12.05;5.78;;;7.00;99.90;;;;;;5087860;28;20555;-65
2022/10/09 06:31:05;;;;;;;9.75;5.70;;;7.00;99.90;;;;;;5088015;28;20074;-65
2022/10/09 06:33:32;;;;;;;7.18;5.43;;;7.10;99.90;;;;;;5094218;28;20048;-65
2022/10/09 06:35:59;;;;;;;9.77;5.65;;;7.00;99.90;;;;;;5095162;28;20032;-65
2022/10/09 06:38:25;;;;;;;9.30;6.35;;;;;;;;;;5095932;28;20038;-65
2022/10/09 06:40:50;;;;;;;12.73;7.45;;;7.30;99.90;;;;;;5102029;28;20032;-65
2022/10/09 06:43:16;;;;;;;7.13;5.65;;;7.10;99.90;;;;;;5094608;28;20051;-65
2022/10/09 06:45:42;;;;;;;8.25;6.25;;;;;;;;;;5088088;28;20039;-65
2022/10/09 06:48:07;;;;;;;11.10;6.05;;;7.30;99.90;;;;;;5095727;28;20036;-65
2022/10/09 06:50:37;;;;;;;11.18;6.18;;;7.30;99.90;;;;;;5094927;28;20115;-65
2022/10/09 06:53:04;;;;;;;12.27;6.80;;;;;;;;;;5094366;28;20466;-64
2022/10/09 06:55:30;;;;;;;9.38;6.38;;;;;;;;;;5094750;28;20496;-64
2022/10/09 06:57:56;;;;;;;11.13;6.70;;;7.40;99.90;;;;;;5096282;28;20424;-64
2022/10/09 07:00:21;;;;;;;12.30;5.50;;;7.50;99.90;;;;;;5090886;28;20132;-63
2022/10/09 07:02:48;;;;;;;10.85;6.82;;;7.50;99.90;;;;;;5084535;28;20451;-64
2022/10/09 07:05:13;;;;;;;7.55;5.78;;;7.50;99.90;;;;;;5093201;28;20081;-64
2022/10/09 07:07:40;;;;;;;12.45;6.07;;;;;;;;;;5094155;28;20478;-64
2022/10/09 07:10:06;;;;;;;12.57;7.55;;;7.50;99.90;;;;;;5101577;28;20036;-64
2022/10/09 07:12:35;;;;;;;14.23;7.50;;;;;;;;;;5093914;28;20054;-64
2022/10/09 07:15:04;;;;;;;11.20;7.18;;;7.50;99.90;;;;;;5094429;28;20040;-64
2022/10/09 07:17:29;;;;;;;10.55;6.72;;;7.60;99.90;;;;;;5093887;28;20076;-64
2022/10/09 07:19:55;;;;;;;12.57;6.38;;;7.60;99.90;;;;;;5094233;28;20158;-64
2022/10/09 07:22:21;;;;;;;11.55;6.50;;;;;;;;;;5095094;28;20043;-64
2022/10/09 07:24:47;;;;;;;13.40;6.82;;;7.80;99.90;;;;;;5094114;28;20529;-65
2022/10/09 07:27:14;;;;;;;15.05;7.05;;;;;;;;;;5092326;28;20515;-64
2022/10/09 07:29:40;;;;;;;13.40;6.88;;;;;;;;;;5085661;28;20111;-63
2022/10/09 07:32:05;;;;;;;9.93;6.00;;;8.20;99.90;;;;;;5094983;28;20577;-64
2022/10/09 07:34:31;;;;;;;11.48;6.85;;;;;;;;;;5090849;28;20063;-65
2022/10/09 07:36:57;;;;;;;10.80;6.30;;;8.60;99.90;;;;;;5090717;28;20040;-65
2022/10/09 07:39:23;;;;;;;10.27;5.93;;;;;;;;;;5093914;28;20036;-65
2022/10/09 07:41:50;;;;;;;12.85;6.35;;;8.90;99.90;;;;;;5089356;28;20040;-65
2022/10/09 07:44:16;;;;;;;12.10;6.35;;;8.90;99.90;;;;;;5088584;28;20075;-63
2022/10/09 07:46:42;;;;;;;9.63;7.03;;;9.30;99.90;;;;;;5076071;28;20040;-65
2022/10/09 07:49:08;;;;;;;11.82;5.78;;;9.40;99.90;;;;;;5078910;28;20040;-65
2022/10/09 07:51:33;;;;;;;7.10;4.78;;;9.50;99.90;;;;;;5077732;28;20071;-65
2022/10/09 07:54:00;;;;;;;8.02;5.20;;;9.70;99.90;;;;;;5074536;28;20044;-65
2022/10/09 07:56:29;;;;;;;7.25;5.60;;;9.40;99.90;;;;;;5087458;28;20040;-65
2022/10/09 07:58:59;;;;;;;10.52;5.65;;;9.40;99.90;;;;;;5081018;28;20024;-65
2022/10/09 08:01:26;;;;;;;9.63;5.15;;;9.60;99.90;;;;;;5082665;28;20525;-66
2022/10/09 08:03:52;;;;;;;13.45;5.18;;;9.60;99.90;;;;;;5073598;28;20490;-66
2022/10/09 08:06:18;;;;;;;9.98;6.05;;;9.60;99.90;;;;;;5074102;28;20032;-65
2022/10/09 08:08:48;;;;;;;11.35;7.28;;;9.70;99.90;;;;;;5077819;28;20028;-64
2022/10/09 08:11:15;;;;;;;11.40;5.90;;;;;;;;;;5076757;28;20055;-64
2022/10/09 08:13:41;;;;;;;10.38;5.90;;;9.90;99.90;;;;;;5087221;28;20036;-64
2022/10/09 08:16:07;;;;;;;13.38;6.00;;;10.30;99.90;;;;;;5084046;28;20048;-62
2022/10/09 08:18:33;;;;;;;10.20;5.30;;;10.50;99.90;;;;;;5091600;28;20036;-64
2022/10/09 08:21:01;;;;;;;8.52;4.50;;;11.00;99.90;;;;;;5077323;28;20087;-66
2022/10/09 08:23:27;;;;;;;6.53;4.55;;;11.70;99.90;;;;;;5075474;28;20426;-66
2022/10/09 08:25:53;;;;;;;6.78;4.40;;;;;;;;;;5075920;28;20040;-64
2022/10/09 08:28:19;;;;;;;6.95;4.60;;;12.20;99.90;;;;;;5075442;28;20082;-65
2022/10/09 08:30:45;;;;;;;11.27;3.58;;;12.50;99.90;;;;;;5075376;28;20044;-65
2022/10/09 08:33:10;;;;;;;8.60;4.28;;;12.90;99.90;;;;;;5082699;28;20386;-65
2022/10/09 08:35:36;;;;;;;7.63;3.88;;;13.40;99.90;;;;;;5094429;28;20042;-66
2022/10/09 08:38:01;;;;;;;5.43;3.58;;;13.50;99.90;;;;;;5085987;28;20470;-64
2022/10/09 08:40:57;;;;;;;7.30;3.72;;;13.60;99.90;;;;;;5086850;28;20501;-63
2022/10/09 08:43:31;;;;;;;16.88;4.22;;;13.80;99.90;;;;;;5083017;28;20101;-65
2022/10/09 08:46:00;;;;;;;7.57;3.60;;;14.40;99.90;;;;;;5093943;28;20040;-64
2022/10/09 08:48:28;;;;;;;8.98;3.50;;;14.50;99.90;;;;;;5094399;28;20039;-65
2022/10/09 08:50:57;;;;;;;7.88;3.67;;;15.90;99.90;;;;;;5092941;28;20052;-64
2022/10/09 08:53:38;;;;;;;8.05;3.47;;;16.60;99.90;;;;;;5089582;28;20044;-64
2022/10/09 08:56:08;;;;;;;4.95;2.75;;;16.50;99.90;;;;;;5074072;28;20041;-64
2022/10/09 08:58:37;;;;;;;9.45;3.38;;;16.70;99.90;;;;;;5073756;28;20036;-64
2022/10/09 09:01:15;;;;;;;12.13;3.60;;;16.70;99.90;;;;;;5072494;28;20037;-64
2022/10/09 09:03:49;;;;;;;9.82;3.65;;;18.20;99.90;;;;;;5091829;28;20601;-64
2022/10/09 09:06:36;;;;;;;7.25;3.05;;;18.10;99.90;;;;;;5093990;28;20036;-64
2022/10/09 09:09:39;;;;;;;6.20;3.03;;;18.00;99.90;;;;;;5093688;28;20044;-64
2022/10/09 09:12:26;;;;;;;10.32;3.17;;;17.70;99.90;;;;;;5097103;28;20039;-64
2022/10/09 09:15:30;;;;;;;7.55;2.47;;;17.40;99.90;;;;;;5084428;28;20508;-64
2022/10/09 09:18:25;;;;;;;6.35;2.70;;;17.50;99.90;;;;;;5081497;28;20062;-65
2022/10/09 09:20:52;;;;;;;5.60;2.90;;;18.00;99.90;;;;;;5092371;28;20052;-65
2022/10/09 09:23:24;;;;;;;8.00;2.97;;;18.60;99.90;;;;;;5092194;28;20047;-64
2022/10/09 09:25:50;;;;;;;6.50;2.97;;;19.70;99.90;;;;;;5093641;28;20034;-64
2022/10/09 09:28:28;;;;;;;8.43;2.47;;;20.60;99.90;;;;;;5093701;28;20024;-64
2022/10/09 09:30:58;;;;;;;7.60;2.17;;;21.60;99.90;;;;;;5093122;28;20509;-64
2022/10/09 09:33:43;;;;;;;8.18;2.40;;;22.60;99.90;;;;;;5092086;28;20043;-65
2022/10/09 09:36:32;;;;;;;5.63;2.30;;;23.40;99.90;;;;;;5092972;28;20382;-65
2022/10/09 09:38:57;;;;;;;6.68;2.67;;;24.40;99.90;;;;;;5075114;28;20074;-65
2022/10/09 09:41:23;;;;;;;7.68;2.28;;;24.70;99.90;;;;;;5093280;28;20067;-65
2022/10/09 09:43:49;;;;;;;8.98;2.08;;;25.30;99.90;;;;;;5086873;28;20040;-65
2022/10/09 09:46:19;;;;;;;9.32;2.78;;;25.20;99.90;;;;;;5091811;28;20028;-65
2022/10/09 09:48:47;;;;;;;8.27;2.25;;;25.70;99.90;;;;;;5091872;28;20044;-65
2022/10/09 09:51:30;;;;;;;5.60;2.38;;;25.70;99.90;;;;;;5093171;28;20382;-65
2022/10/09 09:53:56;;;;;;;7.47;1.98;;;25.90;99.90;;;;;;5080330;28;20081;-65
2022/10/09 09:56:32;;;;;;;7.82;1.77;;;25.20;99.90;;;;;;5093282;28;20040;-65
2022/10/09 09:58:57;;;;;;;5.07;1.60;;;25.50;99.90;;;;;;5084858;28;20120;-65
2022/10/09 10:01:23;;;;;;;5.03;1.70;;;25.40;99.90;;;;;;5072886;28;20127;-65
2022/10/09 10:03:52;;;;;;;10.00;1.80;;;25.70;99.90;;;;;;5072436;28;20491;-65
2022/10/09 10:06:32;;;;;;;5.50;1.95;;;25.80;99.90;;;;;;5083245;28;20044;-65
2022/10/09 10:09:02;;;;;;;9.13;1.92;;;24.50;99.90;;;;;;5075454;28;20044;-65
2022/10/09 10:11:29;;;;;;;4.75;1.30;;;24.30;99.90;;;;;;5080715;28;20425;-65
2022/10/09 10:13:55;;;;;;;7.22;1.33;;;23.70;99.90;;;;;;5077128;28;20028;-65
2022/10/09 10:16:26;;;;;;;4.85;1.63;;;23.50;99.90;;;;;;5082542;28;20510;-65
2022/10/09 10:18:53;;;;;;;7.05;2.03;;;22.20;99.90;;;;;;5072921;28;20044;-65
2022/10/09 10:21:20;;;;;;;7.10;2.55;;;20.80;99.90;;;;;;5080323;28;20055;-65
2022/10/09 10:23:57;;;;;;;10.13;2.03;;;19.80;99.90;;;;;;5076824;28;20080;-64
2022/10/09 10:26:29;;;;;;;10.20;1.90;;;19.00;99.90;;;;;;5092925;28;20040;-65
2022/10/09 10:29:11;;;;;;;8.20;1.55;;;17.50;99.90;;;;;;5076977;28;20398;-64
2022/10/09 10:32:04;;;;;;;5.03;1.67;;;16.90;99.90;;;;;;5072715;28;20041;-64
2022/10/09 10:35:09;;;;;;;5.13;1.70;;;16.90;99.90;;;;;;5071194;28;20119;-65
2022/10/09 10:38:00;;;;;;;5.53;2.20;;;16.80;99.90;;;;;;5086520;28;20041;-64
2022/10/09 10:40:35;;;;;;;6.75;2.00;;;16.40;99.90;;;;;;5071007;28;20040;-65
2022/10/09 10:43:07;;;;;;;;;;;16.30;99.90;;;;;;5071899;28;20514;-65
2022/10/09 10:46:09;;;;;;;8.30;2.10;;;15.90;99.90;;;;;;5073446;28;20002;-65
2022/10/09 10:48:38;;;;;;;8.32;2.17;;;15.80;99.90;;;;;;5082111;28;20040;-65
2022/10/09 10:51:13;;;;;;;6.85;1.77;;;15.80;99.90;;;;;;5091415;28;20044;-65
2022/10/09 10:54:07;;;;;;;7.35;1.88;;;15.60;99.90;;;;;;5071753;28;20122;-64
2022/10/09 10:56:41;;;;;;;4.03;1.10;;;15.70;99.90;;;;;;5073496;28;20037;-64
2022/10/09 10:59:17;;;;;;;7.53;1.73;;;15.60;99.90;;;;;;5083137;28;20059;-65
2022/10/09 11:02:06;;;;;;;11.05;2.60;;;15.40;99.90;;;;;;5071043;28;20448;-65
2022/10/09 11:04:31;;;;;;;8.60;1.80;;;15.50;99.90;;;;;;5072420;28;20418;-64
2022/10/09 11:07:08;;;;;;;6.68;1.83;;;15.80;99.90;;;;;;5089230;28;20044;-64
2022/10/09 11:09:45;;;;;;;7.75;2.15;;;15.70;99.90;;;;;;5083093;28;20402;-65
2022/10/09 11:12:58;;;;;;;9.77;2.60;;;15.50;99.90;;;;;;5076518;28;20040;-65
2022/10/09 11:15:50;;;;;;;8.43;2.42;;;15.50;99.90;;;;;;5091016;28;20052;-64
2022/10/09 11:18:28;;;;;;;10.02;2.40;;;15.50;99.90;;;;;;5082628;28;20055;-64
2022/10/09 11:21:04;;;;;;;6.07;2.33;;;15.40;99.90;;;;;;5074416;28;20029;-66
2022/10/09 11:23:48;;;;;;;9.90;2.72;;;15.10;99.90;;;;;;5074428;28;20558;-65
2022/10/09 11:26:39;;;;;;;7.78;2.67;;;15.60;99.90;;;;;;5084385;28;20056;-64
2022/10/09 11:29:18;;;;;;;11.45;2.47;;;15.60;99.90;;;;;;5091258;28;20040;-65
2022/10/09 11:31:57;;;;;;;12.30;3.00;;;15.40;99.90;;;;;;5090735;28;20120;-65
2022/10/09 11:34:32;;;;;;;9.48;2.92;;;15.40;99.90;;;;;;5080590;28;20040;-64
2022/10/09 11:37:00;;;;;;;13.85;3.10;;;15.40;99.90;;;;;;5085880;28;20127;-64
2022/10/09 11:39:29;;;;;;;11.43;2.70;;;15.40;99.90;;;;;;5076672;28;20456;-64
2022/10/09 11:41:56;;;;;;;7.65;2.65;;;15.50;99.90;;;;;;5075222;28;20043;-64
2022/10/09 11:44:52;;;;;;;13.65;3.50;;;15.60;99.90;;;;;;5075402;28;20052;-64
2022/10/09 11:47:18;;;;;;;9.15;2.72;;;;;;;;;;5086827;28;20049;-64
2022/10/09 11:50:13;;;;;;;7.97;2.83;;;15.50;99.90;;;;;;5075340;28;20040;-64
2022/10/09 11:53:12;;;;;;;7.17;2.90;;;15.50;99.90;;;;;;5074171;28;20055;-64
2022/10/09 11:55:37;;;;;;;11.05;3.88;;;15.60;99.90;;;;;;5092963;28;20258;-64
2022/10/09 11:58:23;;;;;;;9.70;3.30;;;15.50;99.90;;;;;;5094402;28;20454;-64
2022/10/09 12:00:53;;;;;;;6.97;2.83;;;15.50;99.90;;;;;;5091829;28;20044;-64
2022/10/09 12:03:32;;;;;;;12.23;4.18;;;15.40;99.90;;;;;;5084254;28;20040;-65
2022/10/09 12:06:08;;;;;;;7.45;2.55;;;15.30;99.90;;;;;;5093060;28;20185;-65
2022/10/09 12:08:35;;;;;;;9.68;1.90;;;15.50;99.90;;;;;;5092917;28;20052;-64
2022/10/09 12:11:16;;;;;;;6.05;1.77;;;15.60;99.90;;;;;;5087910;28;20515;-65
2022/10/09 12:13:52;;;;;;;11.32;2.30;;;15.50;99.90;;;;;;5088502;28;20048;-65
2022/10/09 12:16:42;;;;;;;9.27;2.60;;;15.50;99.90;;;;;;5089682;28;20151;-65
2022/10/09 12:19:36;;;;;;;5.32;2.40;;;15.60;99.90;;;;;;5092388;28;20497;-65
2022/10/09 12:22:12;;;;;;;11.30;3.17;;;15.50;99.90;;;;;;5092340;28;20044;-65
2022/10/09 12:24:53;;;;;;;13.38;3.60;;;15.50;99.90;;;;;;5088374;28;20037;-65
2022/10/09 12:27:29;;;;;;;10.95;2.35;;;15.70;99.90;;;;;;5090898;28;20050;-65
2022/10/09 12:30:06;;;;;;;6.57;2.10;;;15.60;99.90;;;;;;5091749;28;20044;-65
2022/10/09 12:32:36;;;;;;;5.68;1.90;;;15.70;99.90;;;;;;5091796;28;20127;-65
2022/10/09 12:35:20;;;;;;;7.93;2.47;;;15.60;99.90;;;;;;5093156;28;20040;-64
2022/10/09 12:37:46;;;;;;;11.35;2.90;;;15.60;99.90;;;;;;5093026;28;20039;-64
2022/10/09 12:40:27;;;;;;;11.25;3.95;;;15.60;99.90;;;;;;5093281;28;20032;-65
2022/10/09 12:42:55;;;;;;;8.38;2.83;;;15.70;99.90;;;;;;5092898;28;20097;-65
2022/10/09 12:45:28;;;;;;;6.05;2.05;;;15.50;99.90;;;;;;5090322;28;20036;-65
2022/10/09 12:47:58;;;;;;;10.23;3.92;;;15.60;99.90;;;;;;5089971;28;20036;-64
2022/10/09 12:50:31;;;;;;;8.98;2.45;;;15.60;99.90;;;;;;5092700;28;20505;-65
2022/10/09 12:53:05;;;;;;;13.57;2.70;;;15.50;99.90;;;;;;5092280;28;20043;-65
2022/10/09 12:55:40;;;;;;;6.75;2.20;;;15.50;99.90;;;;;;5083827;28;20078;-65
2022/10/09 12:58:19;;;;;;;6.50;2.80;;;15.60;99.90;;;;;;5084094;28;20031;-64
2022/10/09 13:00:47;;;;;;;7.20;2.05;;;15.50;99.90;;;;;;5080966;28;20044;-64
2022/10/09 13:03:40;;;;;;;8.52;2.22;;;15.60;99.90;;;;;;5078515;28;20051;-65
2022/10/09 13:06:13;;;;;;;6.97;2.10;;;15.50;99.90;;;;;;5076082;28;20128;-64
2022/10/09 13:08:39;;;;;;;8.88;2.60;;;15.50;99.90;;;;;;5084710;28;20054;-65
2022/10/09 13:11:19;;;;;;;10.15;3.05;;;15.60;99.90;;;;;;5085428;28;20032;-65
2022/10/09 13:13:49;;;;;;;9.25;3.15;;;15.70;99.90;;;;;;5084858;28;20052;-65
2022/10/09 13:16:15;;;;;;;8.40;2.60;;;15.60;99.90;;;;;;5084086;28;20032;-64
2022/10/09 13:18:41;;;;;;;7.03;2.47;;;;;;;;;;5083261;28;20037;-65