Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:58;;;;;;;;;;;;;;;-0.75;59.67;100547.88;6214581;23;19916;-79
2022/03/09 00:03:24;;;;;;;;;;;;;;;-0.77;59.63;100544.72;6214333;23;19916;-79
2022/03/09 00:05:49;;;;;;;;;;;;;;;-0.78;59.85;100540.41;6188402;23;19930;-79
2022/03/09 00:08:14;;;;;;;;;;;;;;;-0.82;59.81;100543.03;6214714;23;19927;-79
2022/03/09 00:10:40;;;;;;;;;;;;;;;-0.83;59.79;100537.94;6187785;23;19916;-79
2022/03/09 00:13:06;;;;;;;;;;;;;;;-0.86;60.12;100539.44;6214541;23;19912;-79
2022/03/09 00:15:31;;;;;;;;;;;;;;;-0.96;59.96;100529.03;6187696;23;20373;-79
2022/03/09 00:17:56;;;;;;;;;;;;;;;-0.93;60.38;100539.25;6214690;23;19920;-79
2022/03/09 00:20:22;;;;;;;;;;;;;;;-0.93;60.56;100538.47;6214881;23;19922;-79
2022/03/09 00:22:47;;;;;;;;;;;;;;;-0.90;60.45;100546.72;6214032;23;19963;-79
2022/03/09 00:25:13;;;;;;;;;;;;;;;-0.86;60.10;100538.63;6213840;23;19971;-79
2022/03/09 00:27:38;;;;;;;;;;;;;;;-0.87;60.09;100539.78;6214158;23;19939;-79
2022/03/09 00:30:05;;;;;;;;;;;;;;;-0.89;60.29;100531.97;6187840;23;19916;-78
2022/03/09 00:32:30;;;;;;;;;;;;;;;-0.88;60.05;100538.19;6213995;23;19911;-79
2022/03/09 00:34:56;;;;;;;;;;;;;;;-0.87;60.18;100534.31;6214334;23;19927;-79
2022/03/09 00:37:21;;;;;;;;;;;;;;;-0.88;60.50;100532.72;6214368;23;19926;-79
2022/03/09 00:39:46;;;;;;;;;;;;;;;-0.90;60.55;100526.84;6214167;23;19916;-79
2022/03/09 00:42:12;;;;;;;;;;;;;;;-0.95;60.52;100528.69;6214392;23;19963;-78
2022/03/09 00:44:37;;;;;;;;;;;;;;;-0.93;60.56;100538.47;6214444;23;20389;-78
2022/03/09 00:47:03;;;;;;;;;;;;;;;-0.95;60.77;100534.13;6214754;23;20389;-79
2022/03/09 00:49:28;;;;;;;;;;;;;;;-0.90;60.82;100545.91;6214416;23;19916;-79
2022/03/09 00:51:55;;;;;;;;;;;;;;;-0.86;60.69;100546.81;6214524;23;19923;-79
2022/03/09 00:54:20;;;;;;;;;;;;;;;-0.86;60.62;100542.16;6214426;23;19912;-78
2022/03/09 00:56:45;;;;;;;;;;;;;;;-0.87;60.85;100550.66;6187519;23;19990;-78
2022/03/09 00:59:11;;;;;;;;;;;;;;;-0.91;60.89;100539.69;6214534;23;19916;-78
2022/03/09 01:01:36;;;;;;;;;;;;;;;-0.93;61.03;100559.06;6213488;23;19935;-79
2022/03/09 01:04:02;;;;;;;;;;;;;;;-0.92;61.12;100554.44;6214136;23;19919;-78
2022/03/09 01:06:27;;;;;;;;;;;;;;;-0.93;61.24;100563.75;6214137;23;20370;-78
2022/03/09 01:08:53;;;;;;;;;;;;;;;-0.95;61.43;100560.56;6187542;23;20027;-78
2022/03/09 01:11:19;;;;;;;;;;;;;;;-1.00;61.69;100556.16;6187930;23;20008;-78
2022/03/09 01:13:44;;;;;;;;;;;;;;;-1.04;61.82;100552.56;6213575;23;19920;-79
2022/03/09 01:16:09;;;;;;;;;;;;;;;-1.12;62.22;100550.78;6187615;23;19991;-79
2022/03/09 01:18:35;;;;;;;;;;;;;;;-1.13;62.53;100559.31;6213695;23;20048;-79
2022/03/09 01:21:00;;;;;;;;;;;;;;;-1.17;62.77;100559.16;6162404;23;20378;-79
2022/03/09 01:23:26;;;;;;;;;;;;;;;-1.19;63.06;100550.56;6214291;23;19943;-79
2022/03/09 01:25:52;;;;;;;;;;;;;;;-1.23;63.57;100557.84;6213727;23;20223;-78
2022/03/09 01:28:17;;;;;;;;;;;;;;;-1.26;63.93;100558.53;6214215;23;19984;-79
2022/03/09 01:30:42;;;;;;;;;;;;;;;-1.28;64.15;100551.84;6213592;23;19923;-79
2022/03/09 01:33:09;;;;;;;;;;;;;;;-1.29;64.29;100550.28;6213900;23;19994;-79
2022/03/09 01:35:34;;;;;;;;;;;;;;;-1.30;64.41;100554.94;6214123;23;19912;-79
2022/03/09 01:38:00;;;;;;;;;;;;;;;-1.30;64.58;100552.22;6213530;23;19979;-79
2022/03/09 01:40:25;;;;;;;;;;;;;;;-1.30;64.66;100546.75;6214293;23;19919;-79
2022/03/09 01:42:50;;;;;;;;;;;;;;;-1.30;65.18;100549.47;6212576;23;19927;-78
2022/03/09 01:45:18;;;;;;;;;;;;;;;-1.27;65.32;100550.72;6214316;23;20223;-79
2022/03/09 01:47:44;;;;;;;;;;;;;;;-1.30;65.57;100544.03;6213384;23;19916;-78
2022/03/09 01:50:09;;;;;;;;;;;;;;;-1.29;65.66;100559.22;6187356;23;19922;-79
2022/03/09 01:52:36;;;;;;;;;;;;;;;-1.29;66.02;100561.16;6214023;23;19923;-79
2022/03/09 01:55:01;;;;;;;;;;;;;;;-1.30;66.15;100562.28;6213532;23;19927;-79
2022/03/09 01:57:27;;;;;;;;;;;;;;;-1.32;66.30;100557.19;6213801;23;19916;-78
2022/03/09 01:59:53;;;;;;;;;;;;;;;-1.34;66.38;100553.22;6187164;23;19939;-78
2022/03/09 02:02:18;;;;;;;;;;;;;;;-1.40;66.75;100549.94;6213794;23;20010;-78
2022/03/09 02:04:44;;;;;;;;;;;;;;;-1.39;66.98;100546.09;6213041;23;19916;-79
2022/03/09 02:07:10;;;;;;;;;;;;;;;-1.41;67.49;100559.25;6213677;23;19916;-78
2022/03/09 02:09:41;;;;;;;;;;;;;;;-1.43;67.59;100558.81;6213606;23;19920;-79
2022/03/09 02:12:08;;;;;;;;;;;;;;;-1.46;67.75;100562.22;6213481;23;19916;-78
2022/03/09 02:14:37;;;;;;;;;;;;;;;-1.51;68.05;100548.84;6213197;23;19999;-79
2022/03/09 02:17:03;;;;;;;;;;;;;;;-1.57;67.95;100550.22;6213778;23;19958;-79
2022/03/09 02:19:29;;;;;;;;;;;;;;;-1.61;68.12;100549.31;6213217;23;20405;-78
2022/03/09 02:21:55;;;;;;;;;;;;;;;-1.64;68.49;100550.81;6186888;23;19963;-79
2022/03/09 02:24:21;;;;;;;;;;;;;;;-1.67;68.64;100548.78;6162207;23;19916;-78
2022/03/09 02:26:47;;;;;;;;;;;;;;;-1.69;68.78;100552.94;6212849;23;20368;-78
2022/03/09 02:29:13;;;;;;;;;;;;;;;-1.71;69.31;100563.41;6187435;23;19922;-78
2022/03/09 02:31:39;;;;;;;;;;;;;;;-1.71;69.66;100572.34;6186829;23;19916;-78
2022/03/09 02:34:04;;;;;;;;;;;;;;;-1.75;69.91;100570.66;6186712;23;19923;-78
2022/03/09 02:36:29;;;;;;;;;;;;;;;-1.75;69.91;100567.94;6187114;23;20339;-78
2022/03/09 02:38:55;;;;;;;;;;;;;;;-1.73;69.80;100577.31;6186673;23;19915;-78
2022/03/09 02:41:22;;;;;;;;;;;;;;;-1.73;70.41;100588.19;6213437;23;20140;-78
2022/03/09 02:43:47;;;;;;;;;;;;;;;-1.75;70.17;100592.41;6213007;23;19920;-78
2022/03/09 02:46:13;;;;;;;;;;;;;;;-1.81;70.02;100588.31;6185491;23;19927;-79
2022/03/09 02:48:38;;;;;;;;;;;;;;;-1.84;70.89;100594.44;6213452;23;20253;-84
2022/03/09 02:51:04;;;;;;;;;;;;;;;-1.84;71.20;100589.81;6213051;23;19920;-84
2022/03/09 02:53:29;;;;;;;;;;;;;;;-1.80;71.34;100595.34;6186865;23;19930;-84
2022/03/09 02:55:54;;;;;;;;;;;;;;;-1.82;71.29;100593.00;6213063;23;19908;-83
2022/03/09 02:58:20;;;;;;;;;;;;;;;-1.84;71.40;100595.25;6213440;23;19944;-84
2022/03/09 03:00:45;;;;;;;;;;;;;;;-1.84;71.29;100599.88;6213286;23;19919;-84
2022/03/09 03:03:11;;;;;;;;;;;;;;;-1.84;71.64;100595.25;6213040;23;20493;-83
2022/03/09 03:05:36;;;;;;;;;;;;;;;-1.84;71.88;100605.31;6213652;23;19920;-84
2022/03/09 03:08:01;;;;;;;;;;;;;;;-1.88;71.93;100599.78;6213566;23;19923;-84
2022/03/09 03:10:27;;;;;;;;;;;;;;;-1.90;72.16;100597.38;6186985;23;20358;-84
2022/03/09 03:12:52;;;;;;;;;;;;;;;-1.90;72.67;100591.94;6212731;23;19912;-84
2022/03/09 03:15:17;;;;;;;;;;;;;;;-1.91;72.73;100584.16;6213078;23;19916;-83
2022/03/09 03:17:43;;;;;;;;;;;;;;;-1.89;72.96;100603.63;6213323;23;19916;-84
2022/03/09 03:20:08;;;;;;;;;;;;;;;-1.90;73.18;100594.66;6213236;23;20278;-84
2022/03/09 03:22:34;;;;;;;;;;;;;;;-1.91;73.28;100603.19;6213275;23;19999;-84
2022/03/09 03:24:59;;;;;;;;;;;;;;;-1.93;73.48;100592.63;6212961;23;20334;-85
2022/03/09 03:27:24;;;;;;;;;;;;;;;-1.91;73.47;100597.75;6213593;23;19944;-84
2022/03/09 03:29:50;;;;;;;;;;;;;;;-1.89;73.92;100592.75;6212991;23;19912;-84
2022/03/09 03:32:15;;;;;;;;;;;;;;;-1.88;73.40;100595.13;6213266;23;19916;-84
2022/03/09 03:34:40;;;;;;;;;;;;;;;-1.90;73.96;100591.94;6186882;23;20472;-84
2022/03/09 03:37:06;;;;;;;;;;;;;;;-1.89;74.02;100598.97;6212602;23;19916;-83
2022/03/09 03:39:32;;;;;;;;;;;;;;;-1.90;74.31;100602.81;6186812;23;19927;-84
2022/03/09 03:41:57;;;;;;;;;;;;;;;-1.92;74.56;100599.66;6212980;23;19990;-83
2022/03/09 03:44:22;;;;;;;;;;;;;;;-1.91;74.87;100595.03;6212943;23;20290;-84
2022/03/09 03:46:48;;;;;;;;;;;;;;;-1.89;75.02;100596.25;6213258;23;20003;-84
2022/03/09 03:49:13;;;;;;;;;;;;;;;-1.86;75.27;100605.69;6213091;23;19916;-84
2022/03/09 03:51:38;;;;;;;;;;;;;;;-1.80;75.19;100611.66;6213080;23;19963;-83
2022/03/09 03:54:04;;;;;;;;;;;;;;;-1.76;75.08;100615.28;6213067;23;19915;-84
2022/03/09 03:56:29;;;;;;;;;;;;;;;-1.74;74.87;100604.88;6213109;23;19990;-84
2022/03/09 03:58:54;;;;;;;;;;;;;;;-1.72;74.86;100608.84;6213079;23;20359;-84
2022/03/09 04:01:20;;;;;;;;;;;;;;;-1.72;74.58;100608.03;6212848;23;19971;-83
2022/03/09 04:03:45;;;;;;;;;;;;;;;-1.72;74.79;100608.03;6212361;23;19916;-84
2022/03/09 04:06:11;;;;;;;;;;;;;;;-1.73;74.65;100611.88;6187058;23;19920;-84
2022/03/09 04:08:36;;;;;;;;;;;;;;;-1.74;74.69;100599.44;6214889;23;19951;-84
2022/03/09 04:11:01;;;;;;;;;;;;;;;-1.75;73.82;100608.72;6214774;23;19920;-84
2022/03/09 04:13:27;;;;;;;;;;;;;;;-1.81;74.49;100582.88;6214300;23;19993;-84
2022/03/09 04:15:52;;;;;;;;;;;;;;;-1.86;74.43;100600.25;6214041;23;19912;-84
2022/03/09 04:18:17;;;;;;;;;;;;;;;-1.91;75.00;100601.25;6224984;23;19920;-83
2022/03/09 04:20:43;;;;;;;;;;;;;;;-1.94;75.14;100601.91;6242035;23;19916;-84
2022/03/09 04:23:10;;;;;;;;;;;;;;;-1.99;74.88;100598.66;6215556;23;20167;-83
2022/03/09 04:25:38;;;;;;;;;;;;;;;-2.05;75.18;100600.78;6242414;23;19920;-84
2022/03/09 04:28:06;;;;;;;;;;;;;;;-2.11;76.00;100591.28;6241796;23;19910;-84
2022/03/09 04:30:32;;;;;;;;;;;;;;;-2.15;76.62;100598.53;6240081;23;20377;-83
2022/03/09 04:32:57;;;;;;;;;;;;;;;-2.16;76.51;100593.41;6217408;23;20362;-83
2022/03/09 04:35:23;;;;;;;;;;;;;;;-2.21;76.65;100597.13;6187852;23;20019;-84
2022/03/09 04:37:48;;;;;;;;;;;;;;;-2.22;76.84;100590.09;6213687;23;19923;-84
2022/03/09 04:40:16;;;;;;;;;;;;;;;-2.27;77.35;100597.72;6214535;23;19938;-84
2022/03/09 04:42:41;;;;;;;;;;;;;;;-2.30;77.78;100598.38;6214794;23;20302;-83
2022/03/09 04:45:07;;;;;;;;;;;;;;;-2.32;78.25;100592.47;6214638;23;19919;-83
2022/03/09 04:47:32;;;;;;;;;;;;;;;-2.32;79.21;100590.56;6214645;23;19912;-84
2022/03/09 04:49:57;;;;;;;;;;;;;;;-2.32;79.18;100587.84;6215067;23;20409;-82
2022/03/09 04:52:23;;;;;;;;;;;;;;;-2.34;79.48;100584.66;6215604;23;20242;-84
2022/03/09 04:54:48;;;;;;;;;;;;;;;-2.32;80.13;100585.13;6214926;23;19920;-84
2022/03/09 04:57:14;;;;;;;;;;;;;;;-2.30;80.18;100585.56;6214837;23;20380;-84
2022/03/09 04:59:39;;;;;;;;;;;;;;;-2.28;80.66;100585.25;6214629;23;19987;-84
2022/03/09 05:02:05;;;;;;;;;;;;;;;-2.25;80.81;100579.94;6213815;23;19912;-85
2022/03/09 05:04:30;;;;;;;;;;;;;;;-2.21;80.80;100590.91;6214524;23;19916;-85
2022/03/09 05:06:55;;;;;;;;;;;;;;;-2.16;80.98;100591.50;6214131;23;20368;-84
2022/03/09 05:09:21;;;;;;;;;;;;;;;-2.13;80.57;100584.56;6213847;23;19916;-84
2022/03/09 05:11:46;;;;;;;;;;;;;;;-2.10;80.40;100597.50;6187522;23;19916;-84
2022/03/09 05:14:12;;;;;;;;;;;;;;;-2.10;80.36;100592.06;6213555;23;19926;-84
2022/03/09 05:16:37;;;;;;;;;;;;;;;-2.09;80.43;100594.44;6214132;23;19927;-84
2022/03/09 05:19:04;;;;;;;;;;;;;;;-2.10;80.38;100592.84;6213486;23;20323;-84
2022/03/09 05:21:29;;;;;;;;;;;;;;;-2.08;80.37;100596.03;6214420;23;19919;-85
2022/03/09 05:23:54;;;;;;;;;;;;;;;-2.08;80.31;100598.75;6187054;23;20006;-87
2022/03/09 05:26:20;;;;;;;;;;;;;;;-2.04;80.23;100605.09;6185639;23;20413;-86
2022/03/09 05:28:45;;;;;;;;;;;;;;;-2.06;80.12;100612.78;6213505;23;19962;-87
2022/03/09 05:31:10;;;;;;;;;;;;;;;-2.07;80.05;100613.94;6213951;23;20484;-87
2022/03/09 05:33:36;;;;;;;;;;;;;;;-2.08;80.30;100604.19;6213693;23;19987;-87
2022/03/09 05:36:01;;;;;;;;;;;;;;;-2.07;80.31;100618.56;6214042;23;19952;-83
2022/03/09 05:38:27;;;;;;;;;;;;;;;-2.08;80.29;100625.94;6214138;23;19916;-82
2022/03/09 05:40:52;;;;;;;;;;;;;;;-2.07;80.23;100624.00;6187541;23;19916;-83
2022/03/09 05:43:17;;;;;;;;;;;;;;;-2.04;80.20;100628.75;6213980;23;19920;-83
2022/03/09 05:45:43;;;;;;;;;;;;;;;-2.01;80.16;100638.94;6214162;23;19915;-83
2022/03/09 05:48:08;;;;;;;;;;;;;;;-1.98;79.92;100625.47;6210976;23;19936;-83
2022/03/09 05:50:34;;;;;;;;;;;;;;;-1.91;79.55;100633.09;6212370;23;19916;-82
2022/03/09 05:52:59;;;;;;;;;;;;;;;-1.90;79.41;100629.25;6157077;23;19958;-82
2022/03/09 05:55:24;;;;;;;;;;;;;;;-1.79;79.19;100640.44;6209264;23;20357;-82
2022/03/09 05:57:50;;;;;;;;;;;;;;;-1.74;79.00;100635.59;6182308;23;19912;-81
2022/03/09 06:00:17;;;;;;;;;;;;;;;-1.71;78.54;100637.63;6211526;23;19978;-83
2022/03/09 06:02:42;;;;;;;;;;;;;;;-1.63;78.40;100638.63;6184240;23;20314;-83
2022/03/09 06:05:08;;;;;;;;;;;;;;;-1.63;78.14;100646.81;6210512;23;19916;-83
2022/03/09 06:07:34;;;;;;;;;;;;;;;-1.58;78.01;100647.38;6211894;23;20378;-82
2022/03/09 06:09:59;;;;;;;;;;;;;;;-1.53;77.76;100649.06;6210472;23;20070;-82
2022/03/09 06:12:25;;;;;;;;;;;;;;;-1.47;77.52;100650.41;6212528;23;19912;-82
2022/03/09 06:14:51;;;;;;;;;;;;;;;-1.39;77.13;100652.22;6211270;23;19919;-83
2022/03/09 06:17:16;;;;;;;;;;;;;;;-1.29;76.69;100653.69;6185273;23;19912;-82
2022/03/09 06:19:41;;;;;;;;;;;;;;;-1.26;76.53;100653.81;6213848;23;19920;-82
2022/03/09 06:22:07;;;;;;;;;;;;;;;-1.17;76.54;100656.41;6213591;23;19916;-82
2022/03/09 06:24:32;;;;;;;;;;;;;;;-1.05;75.57;100662.59;6213311;23;19916;-82
2022/03/09 06:26:58;;;;;;;;;;;;;;;-0.95;75.16;100664.06;6213509;23;19922;-82
2022/03/09 06:29:24;;;;;;;;;;;;;;;-0.82;74.76;100665.63;6213470;23;20357;-82
2022/03/09 06:31:50;;;;;;;;;;;;;;;-0.65;73.65;100678.16;6213563;23;19912;-82
2022/03/09 06:34:15;;;;;;;;;;;;;;;-0.52;72.92;100676.97;6213625;23;19970;-81
2022/03/09 06:36:44;;;;;;;;;;;;;;;-0.39;72.55;100670.31;6213962;23;19994;-82
2022/03/09 06:39:14;;;;;;;;;;;;;;;-0.24;71.22;100671.50;6213273;23;20235;-83
2022/03/09 06:41:43;;;;;;;;;;;;;;;-0.12;70.67;100683.13;6213425;23;19916;-81
2022/03/09 06:44:10;;;;;;;;;;;;;;;0.05;70.31;100689.38;6213399;23;19919;-84
2022/03/09 06:46:35;;;;;;;;;;;;;;;0.28;69.69;100682.22;6212736;23;19916;-83
2022/03/09 06:49:01;;;;;;;;;;;;;;;0.42;67.72;100694.25;6210253;23;19920;-82
2022/03/09 06:51:26;;;;;;;;;;;;;;;0.56;67.06;100693.81;6185027;23;20006;-83
2022/03/09 06:53:52;;;;;;;;;;;;;;;0.71;66.09;100693.00;6212667;23;20334;-83
2022/03/09 06:56:20;;;;;;;;;;;;;;;0.86;65.77;100697.63;6213617;23;19923;-83
2022/03/09 06:58:45;;;;;;;;;;;;;;;0.99;64.96;100692.06;6214238;23;20278;-83
2022/03/09 07:01:11;;;;;;;;;;;;;;;1.06;64.62;100701.19;6213709;23;19920;-83
2022/03/09 07:03:36;;;;;;;;;;;;;;;1.26;64.30;100702.00;6211947;23;20247;-83
2022/03/09 07:06:02;;;;;;;;;;;;;;;1.32;63.13;100697.84;6213092;23;19994;-83
2022/03/09 07:08:28;;;;;;;;;;;;;;;1.34;63.07;100696.34;6213802;23;20266;-83
2022/03/09 07:10:54;;;;;;;;;;;;;;;1.34;62.41;100698.28;6213508;23;19911;-83
2022/03/09 07:13:19;;;;;;;;;;;;;;;1.40;62.64;100699.59;6213370;23;19926;-82
2022/03/09 07:15:44;;;;;;;;;;;;;;;1.49;62.03;100694.72;6213759;23;19918;-83
2022/03/09 07:18:10;;;;;;;;;;;;;;;1.53;61.62;100702.97;6212924;23;19948;-83
2022/03/09 07:20:38;;;;;;;;;;;;;;;1.64;61.39;100715.72;6213734;23;19959;-83
2022/03/09 07:23:03;;;;;;;;;;;;;;;1.68;61.22;100716.56;6213090;23;19927;-84
2022/03/09 07:25:29;;;;;;;;;;;;;;;1.90;60.46;100717.00;6213347;23;19916;-83
2022/03/09 07:27:55;;;;;;;;;;;;;;;1.89;60.72;100713.47;6212963;23;20297;-84
2022/03/09 07:30:20;;;;;;;;;;;;;;;2.04;59.91;100718.03;6213218;23;20263;-83
2022/03/09 07:32:45;;;;;;;;;;;;;;;2.17;59.41;100711.25;6213355;23;19920;-83
2022/03/09 07:35:11;;;;;;;;;;;;;;;2.14;59.74;100702.97;6213310;23;20433;-84
2022/03/09 07:37:37;;;;;;;;;;;;;;;2.16;59.26;100700.66;6187021;23;19962;-83
2022/03/09 07:40:03;;;;;;;;;;;;;;;2.28;59.14;100700.47;6213712;23;19922;-84
2022/03/09 07:42:29;;;;;;;;;;;;;;;2.31;58.45;100706.00;6215378;23;19923;-84
2022/03/09 07:44:55;;;;;;;;;;;;;;;2.45;58.96;100702.72;6215061;23;19916;-83
2022/03/09 07:47:20;;;;;;;;;;;;;;;2.62;58.61;100696.75;6215425;23;19920;-84
2022/03/09 07:49:46;;;;;;;;;;;;;;;2.68;57.59;100703.50;6215335;23;19923;-85
2022/03/09 07:52:11;;;;;;;;;;;;;;;2.74;57.61;100696.56;6215120;23;20329;-84
2022/03/09 07:54:37;;;;;;;;;;;;;;;2.87;57.04;100688.13;6214912;23;19923;-84
2022/03/09 07:57:02;;;;;;;;;;;;;;;2.98;57.09;100691.81;6214902;23;19970;-84
2022/03/09 07:59:28;;;;;;;;;;;;;;;2.96;57.29;100691.38;6215033;23;19923;-84
2022/03/09 08:01:54;;;;;;;;;;;;;;;3.09;56.87;100685.31;6215257;23;19922;-84
2022/03/09 08:04:23;;;;;;;;;;;;;;;3.32;56.58;100687.94;6214887;23;19958;-83
2022/03/09 08:06:51;;;;;;;;;;;;;;;3.49;56.00;100687.38;6215345;23;19916;-84
2022/03/09 08:09:17;;;;;;;;;;;;;;;3.55;55.33;100685.13;6214517;23;20227;-84
2022/03/09 08:11:43;;;;;;;;;;;;;;;3.68;55.03;100692.72;6215070;23;19916;-84
2022/03/09 08:14:09;;;;;;;;;;;;;;;3.73;55.41;100675.91;6214752;23;19920;-84
2022/03/09 08:16:34;;;;;;;;;;;;;;;3.80;54.74;100667.00;6215406;23;19920;-84
2022/03/09 08:19:00;;;;;;;;;;;;;;;3.90;54.98;100677.28;6214811;23;19916;-83
2022/03/09 08:21:25;;;;;;;;;;;;;;;4.15;53.63;100675.56;6215401;23;19916;-84
2022/03/09 08:23:51;;;;;;;;;;;;;;;4.19;54.08;100686.59;6188404;23;19919;-84
2022/03/09 08:26:16;;;;;;;;;;;;;;;4.19;53.74;100681.88;6214831;23;20349;-84
2022/03/09 08:28:42;;;;;;;;;;;;;;;4.32;54.04;100682.41;6214883;23;19966;-84
2022/03/09 08:31:07;;;;;;;;;;;;;;;4.62;53.65;100677.53;6214712;23;19919;-85
2022/03/09 08:33:33;;;;;;;;;;;;;;;4.92;52.34;100684.81;6214730;23;19951;-84
2022/03/09 08:35:59;;;;;;;;;;;;;;;5.17;51.90;100672.00;6214766;23;20251;-84
2022/03/09 08:38:24;;;;;;;;;;;;;;;5.44;51.85;100681.56;6214485;23;19920;-85
2022/03/09 08:40:49;;;;;;;;;;;;;;;5.84;50.73;100690.72;6214589;23;19916;-84
2022/03/09 08:43:15;;;;;;;;;;;;;;;5.85;49.66;100693.13;6214011;23;20246;-84
2022/03/09 08:45:40;;;;;;;;;;;;;;;5.89;49.99;100693.16;6214724;23;20339;-85
2022/03/09 08:48:06;;;;;;;;;;;;;;;6.20;49.29;100699.88;6187676;23;20357;-84
2022/03/09 08:50:31;;;;;;;;;;;;;;;6.23;48.35;100697.13;6214709;23;19915;-85
2022/03/09 08:52:57;;;;;;;;;;;;;;;6.25;49.04;100700.31;6214156;23;19995;-85
2022/03/09 08:55:22;;;;;;;;;;;;;;;6.42;48.91;100696.00;6214878;23;19986;-84
2022/03/09 08:57:48;;;;;;;;;;;;;;;6.82;47.70;100678.25;6214522;23;20330;-84
2022/03/09 09:00:14;;;;;;;;;;;;;;;7.12;47.28;100692.38;6214543;23;19916;-84
2022/03/09 09:02:39;;;;;;;;;;;;;;;7.09;47.05;100684.09;6188105;23;20421;-83
2022/03/09 09:05:05;;;;;;;;;;;;;;;7.00;46.85;100677.03;6213844;23;19916;-84
2022/03/09 09:07:30;;;;;;;;;;;;;;;7.18;46.96;100671.47;6188250;23;19920;-84
2022/03/09 09:09:56;;;;;;;;;;;;;;;7.33;46.17;100670.25;6213986;23;19959;-84
2022/03/09 09:12:21;;;;;;;;;;;;;;;7.43;45.79;100660.38;6214671;23;19927;-83
2022/03/09 09:14:46;;;;;;;;;;;;;;;7.57;45.87;100665.03;6214084;23;20334;-84
2022/03/09 09:17:12;;;;;;;;;;;;;;;7.75;45.39;100660.22;6214265;23;19916;-84
2022/03/09 09:19:37;;;;;;;;;;;;;;;8.01;44.82;100653.38;6214199;23;19916;-85
2022/03/09 09:22:03;;;;;;;;;;;;;;;8.18;43.93;100656.00;6214427;23;20393;-84
2022/03/09 09:24:29;;;;;;;;;;;;;;;8.18;43.03;100658.75;6214221;23;20019;-85
2022/03/09 09:26:55;;;;;;;;;;;;;;;8.10;44.16;100657.22;6214607;23;19923;-84
2022/03/09 09:29:20;;;;;;;;;;;;;;;8.25;43.51;100652.41;6187626;23;20254;-84
2022/03/09 09:31:47;;;;;;;;;;;;;;;8.41;43.50;100645.16;6214235;23;19916;-84
2022/03/09 09:34:12;;;;;;;;;;;;;;;8.51;42.68;100643.53;6187353;23;19943;-84
2022/03/09 09:36:41;;;;;;;;;;;;;;;8.61;42.86;100639.09;6214279;23;19912;-85
2022/03/09 09:39:06;;;;;;;;;;;;;;;8.84;42.41;100645.59;6213646;23;19919;-84
2022/03/09 09:41:33;;;;;;;;;;;;;;;9.03;42.19;100649.72;6214574;23;20005;-85
2022/03/09 09:43:59;;;;;;;;;;;;;;;9.20;41.70;100646.00;6213632;23;19923;-84
2022/03/09 09:46:24;;;;;;;;;;;;;;;9.28;40.99;100646.69;6214557;23;19947;-84
2022/03/09 09:48:50;;;;;;;;;;;;;;;9.14;41.01;100647.63;6187584;23;19963;-84
2022/03/09 09:51:15;;;;;;;;;;;;;;;9.14;40.85;100647.63;6213797;23;19920;-84
2022/03/09 09:53:44;;;;;;;;;;;;;;;8.92;41.29;100646.28;6213898;23;19916;-84
2022/03/09 09:56:10;;;;;;;;;;;;;;;9.10;41.41;100657.94;6213811;23;20524;-84
2022/03/09 09:58:36;;;;;;;;;;;;;;;8.87;41.16;100649.50;6186984;23;19927;-85
2022/03/09 10:01:01;;;;;;;;;;;;;;;8.81;41.50;100645.63;6213993;23;20410;-84
2022/03/09 10:03:27;;;;;;;;;;;;;;;8.87;41.36;100649.50;6213147;23;19916;-85
2022/03/09 10:05:52;;;;;;;;;;;;;;;9.18;41.48;100642.84;6214112;23;19916;-84
2022/03/09 10:08:18;;;;;;;;;;;;;;;9.48;41.19;100647.63;6213677;23;19923;-84
2022/03/09 10:11:13;;;;;;;;;;;;;;;9.60;40.64;100646.28;6213720;23;19942;-84
2022/03/09 10:13:38;;;;;;;;;;;;;;;9.45;40.81;100639.38;6181190;23;19916;-84
2022/03/09 10:16:08;;;;;;;;;;;;;;;9.67;40.95;100630.34;6213854;23;20228;-84
2022/03/09 10:18:34;;;;;;;;;;;;;;;9.95;40.05;100623.63;6214096;23;20002;-84
2022/03/09 10:21:09;;;;;;;;;;;;;;;9.91;39.68;100627.69;6213896;23;19952;-85
2022/03/09 10:23:45;;;;;;;;;;;;;;;10.03;40.12;100625.09;6213822;23;19916;-84
2022/03/09 10:26:10;;;;;;;;;;;;;;;10.25;39.99;100626.38;6187245;23;20339;-84
2022/03/09 10:28:36;;;;;;;;;;;;;;;10.19;39.28;100610.63;6214085;23;19999;-85
2022/03/09 10:31:02;;;;;;;;;;;;;;;10.24;39.13;100619.25;6213346;23;20338;-85
2022/03/09 10:33:27;;;;;;;;;;;;;;;10.32;38.79;100624.66;6187399;23;19924;-85
2022/03/09 10:35:53;;;;;;;;;;;;;;;10.06;38.77;100613.19;6213553;23;20017;-85
2022/03/09 10:38:19;;;;;;;;;;;;;;;10.08;39.13;100615.50;6213418;23;19994;-85
2022/03/09 10:40:46;;;;;;;;;;;;;;;10.09;39.37;100606.00;6213914;23;19915;-85
2022/03/09 10:43:16;;;;;;;;;;;;;;;10.64;38.90;100602.72;6213452;23;19919;-85
2022/03/09 10:46:00;;;;;;;;;;;;;;;10.57;38.43;100586.22;6213678;23;19916;-84
2022/03/09 10:48:26;;;;;;;;;;;;;;;10.14;38.08;100600.00;6213754;23;20381;-84
2022/03/09 10:50:52;;;;;;;;;;;;;;;9.61;39.32;100603.56;6213555;23;19923;-84
2022/03/09 10:53:17;;;;;;;;;;;;;;;9.94;39.96;100599.13;6213226;23;19912;-84
2022/03/09 10:55:43;;;;;;;;;;;;;;;10.28;39.52;100597.78;6213542;23;20005;-84
2022/03/09 10:58:10;;;;;;;;;;;;;;;10.66;38.76;100584.47;6213662;23;19915;-84
2022/03/09 11:00:36;;;;;;;;;;;;;;;11.17;38.20;100585.84;6213278;23;19923;-85
2022/03/09 11:03:05;;;;;;;;;;;;;;;11.33;37.64;100576.78;6213541;23;20330;-84
2022/03/09 11:05:30;;;;;;;;;;;;;;;11.23;38.11;100584.13;6213342;23;19916;-84
2022/03/09 11:07:56;;;;;;;;;;;;;;;11.45;38.22;100586.44;6213701;23;19939;-85
2022/03/09 11:10:21;;;;;;;;;;;;;;;11.44;37.20;100579.34;6213356;23;20790;-84
2022/03/09 11:12:46;;;;;;;;;;;;;;;11.34;37.38;100574.78;6213649;23;19947;-84
2022/03/09 11:15:13;;;;;;;;;;;;;;;11.07;37.45;100578.53;6161932;23;19920;-84
2022/03/09 11:17:39;;;;;;;;;;;;;;;11.22;36.66;100571.47;6216077;23;20334;-84
2022/03/09 11:20:04;;;;;;;;;;;;;;;11.37;37.29;100568.38;6215170;23;19920;-85
2022/03/09 11:22:30;;;;;;;;;;;;;;;11.85;36.70;100578.84;6215732;23;20273;-84
2022/03/09 11:24:56;;;;;;;;;;;;;;;11.93;36.18;100566.34;6215443;23;20331;-84
2022/03/09 11:27:21;;;;;;;;;;;;;;;12.26;36.00;100559.56;6215338;23;19927;-84
2022/03/09 11:29:47;;;;;;;;;;;;;;;12.81;35.89;100561.28;6188597;23;19943;-84
2022/03/09 11:32:14;;;;;;;;;;;;;;;12.88;34.00;100549.94;6215236;23;19915;-85
2022/03/09 11:34:43;;;;;;;;;;;;;;;12.75;35.73;100560.25;6215454;23;19946;-85
2022/03/09 11:37:18;;;;;;;;;;;;;;;12.94;34.33;100559.31;6215302;23;19923;-85
2022/03/09 11:40:04;;;;;;;;;;;;;;;12.74;34.42;100550.34;6188905;23;20340;-84
2022/03/09 11:42:31;;;;;;;;;;;;;;;12.30;34.62;100559.47;6214885;23;20310;-84
2022/03/09 11:45:15;;;;;;;;;;;;;;;11.52;36.64;100561.31;6215404;23;19912;-84
2022/03/09 11:48:01;;;;;;;;;;;;;;;11.02;37.54;100567.13;6215687;23;19942;-83
2022/03/09 11:50:27;;;;;;;;;;;;;;;10.56;37.92;100556.91;6187715;23;19994;-85
2022/03/09 11:53:07;;;;;;;;;;;;;;;10.21;38.37;100564.66;6214741;23;19916;-84
2022/03/09 11:55:33;;;;;;;;;;;;;;;9.91;39.16;100567.47;6187136;23;19974;-84
2022/03/09 11:58:11;;;;;;;;;;;;;;;9.95;40.25;100567.44;6214403;23;19912;-84
2022/03/09 12:00:38;;;;;;;;;;;;;;;10.08;39.95;100549.78;6187378;23;19915;-84
2022/03/09 12:03:04;;;;;;;;;;;;;;;10.12;40.06;100556.06;6187440;23;19911;-84
2022/03/09 12:05:39;;;;;;;;;;;;;;;10.14;39.71;100550.88;6182944;23;19928;-84
2022/03/09 12:08:05;;;;;;;;;;;;;;;9.95;39.87;100545.28;6184188;23;19927;-85
2022/03/09 12:10:39;;;;;;;;;;;;;;;9.88;40.73;100550.91;6184181;23;19912;-84
2022/03/09 12:13:35;;;;;;;;;;;;;;;9.81;40.38;100544.28;6158114;23;19923;-84
2022/03/09 12:16:15;;;;;;;;;;;;;;;9.70;40.66;100548.41;6211650;23;19924;-82
2022/03/09 12:18:42;;;;;;;;;;;;;;;9.72;40.76;100548.78;6214997;23;19920;-84
2022/03/09 12:21:11;;;;;;;;;;;;;;;9.65;40.88;100543.34;6214891;23;20343;-84
2022/03/09 12:24:15;;;;;;;;;;;;;;;9.56;40.96;100534.78;6214993;23;19916;-85
2022/03/09 12:26:51;;;;;;;;;;;;;;;9.34;42.21;100537.06;6090642;23;20362;-83
2022/03/09 12:29:22;;;;;;;;;;;;;;;9.32;41.62;100526.41;6092612;23;20348;-84
2022/03/09 12:31:47;;;;;;;;;;;;;;;9.34;41.93;100529.53;6162124;23;19995;-84
2022/03/09 12:34:26;;;;;;;;;;;;;;;9.53;42.31;100525.31;6214525;23;19952;-84
2022/03/09 12:36:52;;;;;;;;;;;;;;;9.65;41.47;100526.72;6214895;23;19954;-84