Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:04;;;;;;;7.50;3.10;;;;;;;16.72;65.14;100259.25;5088214;28;20024;-68
2022/05/22 00:04:30;;;;;;;8.43;3.53;;;;;;;16.65;65.28;100252.84;5106670;28;20035;-68
2022/05/22 00:06:56;;;;;;;8.02;3.33;;;;;;;16.54;65.70;100238.84;5106416;28;20055;-67
2022/05/22 00:09:22;;;;;;;8.23;3.47;;;;;;;16.59;66.18;100258.97;5106994;28;20027;-67
2022/05/22 00:11:47;;;;;;;7.95;3.25;;;;;;;16.58;66.30;100264.56;5088452;28;20028;-67
2022/05/22 00:14:13;;;;;;;6.13;2.92;;;;;;;16.54;66.21;100265.94;5107155;28;20080;-67
2022/05/22 00:16:46;;;;;;;11.95;3.15;;;;;;;16.41;66.44;100255.59;5106962;28;20069;-67
2022/05/22 00:19:17;;;;;;;6.90;3.00;;;;;;;16.44;66.29;100271.50;5106731;28;20098;-67
2022/05/22 00:21:43;;;;;;;4.63;3.05;;;;;;;16.37;66.55;100264.22;5106865;28;20039;-67
2022/05/22 00:24:10;;;;;;;4.82;2.78;;;;;;;16.35;66.37;100266.28;5106738;28;20036;-67
2022/05/22 00:26:36;;;;;;;4.03;2.58;;;;;;;16.29;66.45;100254.28;5106632;28;20040;-67
2022/05/22 00:29:02;;;;;;;4.75;2.95;;;;;;;16.26;66.18;100264.59;5108925;28;20119;-67
2022/05/22 00:31:28;;;;;;;4.32;2.97;;;;;;;16.14;66.31;100247.03;5110888;28;20502;-67
2022/05/22 00:33:54;;;;;;;4.35;2.58;;;;;;;16.18;66.36;100253.81;5110240;28;20796;-67
2022/05/22 00:36:20;;;;;;;4.57;2.80;;;;;;;16.17;66.01;100268.31;5110598;28;20038;-67
2022/05/22 00:38:45;;;;;;;7.35;2.90;;;;;;;16.07;66.08;100262.25;5110589;28;20105;-66
2022/05/22 00:41:11;;;;;;;16.98;3.60;;;;;;;16.08;66.15;100266.63;5110496;28;20038;-67
2022/05/22 00:43:42;;;;;;;32.53;4.78;;;;;;;16.01;66.04;100260.22;5110506;28;20031;-67
2022/05/22 00:46:11;;;;;;;15.80;3.40;;;;;;;15.99;66.31;100265.81;5110484;28;20040;-67
2022/05/22 00:48:39;;;;;;;12.77;3.20;;;;;;;15.94;66.46;100269.03;5110265;28;20027;-67
2022/05/22 00:51:17;;;;;;;10.95;2.95;;;;;;;15.90;66.54;100256.84;5109976;28;20020;-67
2022/05/22 00:53:47;;;;;;;5.97;2.70;;;;;;;15.86;66.50;100265.47;5110612;28;20046;-67
2022/05/22 00:56:16;;;;;;;4.15;2.63;;;;;;;15.80;66.48;100264.31;5110637;28;20031;-67
2022/05/22 00:58:41;;;;;;;7.80;3.42;;;;;;;15.77;66.54;100261.09;5110097;28;20026;-67
2022/05/22 01:01:07;;;;;;;4.18;2.38;;;;;;;15.67;66.33;100247.75;5109816;28;20032;-67
2022/05/22 01:03:32;;;;;;;4.93;2.70;;;;;;;15.61;66.26;100245.72;5110199;28;20047;-67
2022/05/22 01:06:08;;;;;;;11.20;2.78;;;;;;;15.63;66.80;100259.91;5091219;28;20023;-67
2022/05/22 01:08:37;;;;;;;3.28;2.60;;;;;;;15.62;66.58;100252.81;5110263;28;20052;-67
2022/05/22 01:11:08;;;;;;;4.90;3.22;;;;;;;15.57;66.36;100255.16;5109739;28;20076;-67
2022/05/22 01:13:38;;;;;;;3.65;2.60;;;;;;;15.54;65.87;100247.41;5109936;28;20035;-67
2022/05/22 01:16:05;;;;;;;3.60;2.60;;;;;;;15.55;65.46;100253.66;5109711;28;20087;-67
2022/05/22 01:18:40;;;;;;;4.47;2.53;;;;;;;15.54;65.36;100258.22;5109800;28;20051;-67
2022/05/22 01:21:14;;;;;;;2.38;2.05;;;;;;;15.49;65.52;100246.22;5091183;28;20020;-67
2022/05/22 01:23:39;;;;;;;3.75;2.20;;;;;;;15.48;64.86;100247.25;5109694;28;20510;-67
2022/05/22 01:26:05;;;;;;;7.05;2.13;;;;;;;15.52;64.83;100246.75;5108919;28;20074;-67
2022/05/22 01:28:31;;;;;;;5.20;2.30;;;;;;;15.51;64.90;100252.31;5109709;28;20036;-67
2022/05/22 01:30:57;;;;;;;4.18;2.03;;;;;;;15.44;64.88;100237.75;5109275;28;20039;-67
2022/05/22 01:33:22;;;;;;;3.92;2.10;;;;;;;15.45;65.07;100251.09;5109521;28;20031;-67
2022/05/22 01:35:48;;;;;;;2.63;2.13;;;;;;;15.51;64.98;100260.41;5109121;28;20478;-67
2022/05/22 01:38:13;;;;;;;6.20;2.40;;;;;;;15.48;64.83;100256.16;5109905;28;20076;-67
2022/05/22 01:40:39;;;;;;;2.13;1.80;;;;;;;15.46;64.97;100246.56;5108371;28;20031;-67
2022/05/22 01:43:04;;;;;;;2.42;2.22;;;;;;;15.49;64.89;100246.22;5108877;28;20036;-67
2022/05/22 01:45:30;;;;;;;3.72;2.30;;;;;;;15.47;64.24;100245.53;5109551;28;20035;-67
2022/05/22 01:47:56;;;;;;;4.20;2.25;;;;;;;15.50;64.12;100242.50;5108696;28;20645;-67
2022/05/22 01:50:22;;;;;;;2.72;2.17;;;;;;;15.48;64.17;100241.84;5109109;28;20030;-67
2022/05/22 01:52:48;;;;;;;4.68;2.28;;;;;;;15.50;64.35;100242.50;5109037;28;20387;-67
2022/05/22 01:55:14;;;;;;;3.20;2.30;;;;;;;15.45;64.36;100237.59;5109427;28;20750;-67
2022/05/22 01:57:40;;;;;;;5.00;2.40;;;;;;;15.46;64.37;100236.59;5109178;28;20027;-67
2022/05/22 02:00:10;;;;;;;3.65;2.50;;;;;;;15.43;65.16;100225.25;5108439;28;20024;-67
2022/05/22 02:02:36;;;;;;;2.92;2.25;;;;;;;15.40;65.09;100220.19;5090497;28;20072;-67
2022/05/22 02:05:02;;;;;;;2.90;2.33;;;;;;;15.50;65.46;100246.06;5107779;28;20035;-67
2022/05/22 02:10:13;;;;;;;6.47;2.72;;;;;;;15.43;65.71;100230.66;5108328;28;20036;-67
2022/05/22 02:12:38;;;;;;;4.72;2.22;;;;;;;15.37;65.72;100224.06;5107958;28;20039;-68
2022/05/22 02:15:05;;;;;;;3.25;2.58;;;;;;;15.43;65.76;100231.53;5107954;28;20437;-68
2022/05/22 02:17:31;;;;;;;3.83;2.60;;;;;;;15.42;65.22;100229.81;5107838;28;20023;-67
2022/05/22 02:19:57;;;;;;;8.98;3.05;;;;;;;15.40;64.91;100228.28;5107327;28;20461;-67
2022/05/22 02:22:23;;;;;;;4.43;2.25;;;;;;;15.36;65.58;100230.50;5089296;28;20026;-67
2022/05/22 02:24:53;;;;;;;4.65;2.40;;;;;;;15.36;65.95;100233.22;5107763;28;20036;-67
2022/05/22 02:27:19;;;;;;;4.50;2.67;;;;;;;15.28;65.50;100222.34;5089259;28;20043;-67
2022/05/22 02:29:45;;;;;;;4.75;2.67;;;;;;;15.30;65.48;100220.31;5107646;28;20482;-67
2022/05/22 02:32:11;;;;;;;6.45;3.10;;;;;;;15.32;65.59;100233.66;5089274;28;20144;-67
2022/05/22 02:34:37;;;;;;;5.32;2.80;;;;;;;15.34;65.57;100254.09;5107459;28;20047;-67
2022/05/22 02:37:02;;;;;;;5.00;2.58;;;;;;;15.32;65.73;100242.59;5107149;28;20438;-67
2022/05/22 02:39:28;;;;;;;3.13;2.50;;;;;;;15.30;65.01;100247.34;5107381;28;20068;-67
2022/05/22 02:41:55;;;;;;;3.42;2.80;;;;;;;15.33;64.85;100236.22;5107082;28;20114;-67
2022/05/22 02:44:20;;;;;;;4.45;2.22;;;;;;;15.38;64.53;100238.44;5107685;28;20031;-66
2022/05/22 02:46:45;;;;;;;2.88;2.35;;;;;;;15.40;64.08;100237.25;5107699;28;20028;-67
2022/05/22 02:49:11;;;;;;;4.18;2.60;;;;;;;15.43;64.00;100241.47;5106756;28;20119;-67
2022/05/22 02:51:37;;;;;;;5.45;2.28;;;;;;;15.37;64.09;100237.59;5107024;28;20043;-68
2022/05/22 02:54:03;;;;;;;5.03;2.67;;;;;;;15.31;64.56;100242.75;5088622;28;20038;-68
2022/05/22 02:56:29;;;;;;;3.42;2.60;;;;;;;15.36;64.68;100260.22;5107146;28;20030;-68
2022/05/22 02:58:54;;;;;;;4.68;2.50;;;;;;;15.31;65.13;100246.31;5107597;28;20047;-68
2022/05/22 03:01:20;;;;;;;3.25;2.42;;;;;;;15.34;64.41;100248.69;5108069;28;20099;-68
2022/05/22 03:03:46;;;;;;;3.75;2.35;;;;;;;15.37;64.42;100239.44;5107368;28;20106;-68
2022/05/22 03:08:56;;;;;;;4.45;3.08;;;;;;;15.32;64.52;100234.50;5107258;28;20116;-68
2022/05/22 03:11:22;;;;;;;3.88;2.65;;;;;;;15.37;65.03;100252.94;5089423;28;20482;-68
2022/05/22 03:13:47;;;;;;;3.80;3.33;;;;;;;15.34;65.08;100235.19;5107425;28;20384;-68
2022/05/22 03:16:13;;;;;;;2.83;2.60;;;;;;;15.37;64.58;100236.75;5107658;28;20031;-68
2022/05/22 03:18:39;;;;;;;4.13;2.92;;;;;;;15.39;64.55;100237.44;5107574;28;20031;-68
2022/05/22 03:21:05;;;;;;;4.45;2.40;;;;;;;15.36;64.86;100244.00;5107152;28;20038;-68
2022/05/22 03:23:31;;;;;;;3.33;2.70;;;;;;;15.33;65.03;100246.16;5089101;28;20036;-68
2022/05/22 03:25:57;;;;;;;2.85;1.92;;;;;;;15.26;64.74;100227.06;5088771;28;20118;-68
2022/05/22 03:28:23;;;;;;;4.05;2.67;;;;;;;15.28;64.91;100229.59;5107337;28;20035;-68
2022/05/22 03:30:49;;;;;;;2.30;2.10;;;;;;;15.26;65.06;100235.16;5107087;28;20363;-68
2022/05/22 03:33:15;;;;;;;2.20;2.03;;;;;;;15.29;65.25;100229.41;5107526;28;20061;-67
2022/05/22 03:35:41;;;;;;;2.67;2.28;;;;;;;15.28;65.38;100238.56;5107430;28;20055;-67
2022/05/22 03:38:07;;;;;;;7.75;2.35;;;;;;;15.27;65.18;100239.56;5106950;28;20024;-68
2022/05/22 03:40:39;;;;;;;3.35;2.10;;;;;;;15.22;65.39;100225.69;5107438;28;20865;-67
2022/05/22 03:43:05;;;;;;;2.05;1.75;;;;;;;15.29;65.22;100240.22;5107044;28;20031;-67
2022/05/22 03:45:30;;;;;;;3.80;2.20;;;;;;;15.22;65.45;100244.63;5107147;28;20128;-68
2022/05/22 03:47:56;;;;;;;6.57;2.13;;;;;;;15.27;65.55;100250.38;5106840;28;20027;-67
2022/05/22 03:50:24;;;;;;;2.30;2.00;;;;;;;15.23;65.20;100245.47;5107402;28;20356;-67
2022/05/22 03:52:49;;;;;;;3.13;2.03;;;;;;;15.27;65.01;100253.09;5106958;28;20508;-68
2022/05/22 03:55:15;;;;;;;2.25;1.67;;;;;;;15.34;65.13;100258.66;5089022;28;20028;-67
2022/05/22 03:57:45;;;;;;;2.63;1.95;;;;;;;15.37;64.72;100261.91;5106924;28;20020;-67
2022/05/22 04:00:11;;;;;;;2.03;1.70;;;;;;;15.44;64.76;100264.78;5106558;28;20039;-67
2022/05/22 04:02:37;;;;;;;2.08;1.88;;;;;;;15.42;65.30;100267.66;5106432;28;20027;-67
2022/05/22 04:05:08;;;;;;;2.35;1.98;;;;;;;15.48;65.03;100276.97;5106698;28;20034;-67
2022/05/22 04:07:42;;;;;;;2.90;1.80;;;;;;;15.49;64.89;100274.09;5107100;28;20624;-67
2022/05/22 04:10:10;;;;;;;3.10;1.58;;;;;;;15.48;64.80;100247.25;5106646;28;20027;-67
2022/05/22 04:12:36;;;;;;;4.00;1.70;;;;;;;15.58;64.56;100256.03;5106952;28;20035;-68
2022/05/22 04:15:04;;;;;;;1.95;1.60;;;;;;;15.57;64.75;100254.31;5106554;28;20027;-67
2022/05/22 04:17:29;;;;;;;4.63;2.53;;;;;;;15.62;64.48;100257.38;5106903;28;20032;-68
2022/05/22 04:19:55;;;;;;;3.15;2.83;;;;;;;15.63;64.75;100262.63;5087962;28;20505;-67
2022/05/22 04:22:20;;;;;;;4.22;2.78;;;;;;;15.58;65.03;100256.03;5088821;28;20080;-67
2022/05/22 04:27:30;;;;;;;5.50;2.55;;;;;;;15.57;65.01;100257.03;5106870;28;20129;-67
2022/05/22 04:29:55;;;;;;;3.30;2.25;;;;;;;15.63;65.03;100270.72;5106571;28;20120;-67
2022/05/22 04:32:21;;;;;;;6.20;2.40;;;;;;;15.64;64.83;100253.47;5107199;28;20028;-67
2022/05/22 04:34:46;;;;;;;2.53;1.60;;;;;;;15.74;64.47;100264.16;5088568;28;20027;-67
2022/05/22 04:37:12;;;;;;;1.88;1.75;;;;;;;15.78;64.00;100257.38;5107079;28;20384;-68
2022/05/22 04:39:37;;;;;;;6.82;1.70;;;;;;;15.92;63.61;100264.81;5106784;28;20110;-67
2022/05/22 04:42:03;;;;;;;3.13;2.05;;;;;;;15.90;63.49;100253.31;5087838;28;20028;-67
2022/05/22 04:44:29;;;;;;;3.25;1.50;;;;;;;16.00;62.74;100258.56;5106682;28;20024;-67
2022/05/22 04:46:54;;;;;;;4.45;1.80;;;;;;;15.97;62.20;100248.91;5085980;28;20777;-68
2022/05/22 04:49:20;;;;;;;2.95;1.90;;;;;;;16.07;61.89;100259.56;5088127;28;20035;-67
2022/05/22 04:51:46;;;;;;;1.92;1.73;;;;;;;16.12;61.35;100260.72;5106512;28;20136;-67
2022/05/22 04:54:12;;;;;;;7.55;1.70;;;;;;;16.17;60.82;100263.78;5106488;28;20059;-67
2022/05/22 04:56:38;;;;;;;2.92;1.70;;;;;;;16.21;60.72;100270.53;5106624;28;20053;-67
2022/05/22 04:59:04;;;;;;;3.08;1.60;;;;;;;16.20;60.08;100258.03;5106139;28;20729;-67
2022/05/22 05:01:30;;;;;;;3.40;1.42;;;;;;;16.37;59.42;100265.06;5088186;28;20080;-67
2022/05/22 05:03:56;;;;;;;6.35;2.22;;;;;;;16.41;59.16;100271.81;5106329;28;20388;-67
2022/05/22 05:06:21;;;;;;;3.92;2.13;;;;;;;16.46;59.29;100269.50;5106527;28;20072;-67
2022/05/22 05:08:47;;;;;;;3.45;1.88;;;;;;;16.54;58.88;100265.94;5106343;28;20031;-67
2022/05/22 05:11:12;;;;;;;3.67;1.63;;;;;;;16.54;58.80;100258.63;5106198;28;20479;-67
2022/05/22 05:13:38;;;;;;;7.60;2.83;;;;;;;16.63;58.90;100268.41;5088132;28;20023;-67
2022/05/22 05:16:12;;;;;;;7.43;2.45;;;;;;;16.67;58.93;100260.81;5108550;28;20433;-67
2022/05/22 05:18:38;;;;;;;7.10;2.13;;;;;;;16.70;59.04;100266.69;5109922;28;20418;-67
2022/05/22 05:21:15;;;;;;;4.57;1.63;;;;;;;16.80;59.12;100266.50;5109834;28;20028;-67
2022/05/22 05:23:41;;;;;;;3.63;1.73;;;;;;;16.86;58.96;100261.22;5109844;28;20043;-67
2022/05/22 05:26:07;;;;;;;4.07;1.70;;;;;;;16.91;58.91;100257.97;5109439;28;20035;-68
2022/05/22 05:28:33;;;;;;;2.17;1.50;;;;;;;16.92;58.87;100255.09;5109692;28;20487;-67
2022/05/22 05:30:58;;;;;;;2.28;1.60;;;;;;;17.10;57.96;100262.97;5109311;28;20030;-68
2022/05/22 05:33:25;;;;;;;2.28;1.50;;;;;;;17.10;58.20;100260.25;5109960;28;20062;-68
2022/05/22 05:35:50;;;;;;;3.47;1.48;;;;;;;17.13;57.94;100255.34;5109217;28;20024;-67
2022/05/22 05:38:16;;;;;;;2.75;1.73;;;;;;;17.18;58.03;100255.63;5109769;28;20030;-68
2022/05/22 05:40:42;;;;;;;3.28;1.50;;;;;;;17.24;58.02;100254.91;5109560;28;20031;-68
2022/05/22 05:43:08;;;;;;;3.10;1.65;;;;;;;17.29;57.85;100249.78;5109216;28;20027;-68
2022/05/22 05:45:34;;;;;;;2.20;1.35;;;;;;;17.37;57.71;100255.19;5109492;28;20122;-68
2022/05/22 05:48:00;;;;;;;4.35;1.80;;;;;;;17.47;57.98;100252.25;5090627;28;20491;-68
2022/05/22 05:50:26;;;;;;;1.33;1.23;;;;;;;17.60;57.73;100261.47;5109497;28;20019;-68
2022/05/22 05:52:54;;;;;;;2.58;1.63;;;;;;;17.75;57.65;100264.25;5090444;28;20032;-68
2022/05/22 05:55:20;;;;;;;3.97;1.35;;;;;;;17.87;56.84;100260.91;5090899;28;20521;-68
2022/05/22 05:57:46;;;;;;;4.03;1.85;;;;;;;17.97;56.95;100252.53;5109190;28;20059;-67
2022/05/22 06:00:15;;;;;;;2.95;1.60;;;;;;;18.09;56.09;100265.47;5108968;28;20036;-68
2022/05/22 06:02:41;;;;;;;5.03;1.55;;;;;;;18.07;55.87;100263.97;5109197;28;20030;-68
2022/05/22 06:05:07;;;;;;;2.13;1.52;;;;;;;18.05;56.08;100258.72;5108624;28;20035;-68
2022/05/22 06:07:33;;;;;;;4.60;1.63;;;;;;;18.17;55.77;100264.56;5090536;28;20155;-68
2022/05/22 06:09:59;;;;;;;2.83;2.00;;;;;;;18.13;56.06;100251.53;5108642;28;20027;-68
2022/05/22 06:12:25;;;;;;;7.13;2.05;;;;;;;18.25;55.82;100266.34;5090924;28;20053;-68
2022/05/22 06:14:50;;;;;;;5.35;2.30;;;;;;;18.35;55.67;100266.94;5108734;28;20035;-69
2022/05/22 06:17:16;;;;;;;4.82;1.85;;;;;;;18.33;55.65;100253.53;5108593;28;20039;-69
2022/05/22 06:19:54;;;;;;;2.72;1.40;;;;;;;18.48;55.52;100265.28;5108683;28;20023;-68
2022/05/22 06:22:20;;;;;;;1.67;1.30;;;;;;;18.57;55.65;100266.03;5109070;28;20019;-68
2022/05/22 06:24:46;;;;;;;3.47;1.67;;;;;;;18.63;54.75;100255.25;5108632;28;20027;-68
2022/05/22 06:27:11;;;;;;;3.67;1.60;;;;;;;18.78;54.58;100266.97;5107715;28;20043;-68
2022/05/22 06:29:37;;;;;;;5.07;1.98;;;;;;;18.83;54.77;100258.25;5108574;28;20468;-68
2022/05/22 06:32:03;;;;;;;3.95;1.60;;;;;;;18.95;54.60;100264.88;5108072;28;20023;-68
2022/05/22 06:34:35;;;;;;;4.45;1.65;;;;;;;18.97;54.07;100268.25;5090304;28;20747;-68
2022/05/22 06:37:04;;;;;;;4.28;1.60;;;;;;;19.07;53.61;100255.22;5108508;28;20038;-69
2022/05/22 06:42:16;;;;;;;5.60;1.75;;;;;;;19.17;53.79;100256.59;5108062;28;20482;-68
2022/05/22 06:44:42;;;;;;;2.53;1.40;;;;;;;19.38;53.34;100256.66;5108100;28;20020;-68
2022/05/22 06:47:08;;;;;;;6.78;1.85;;;;;;;19.43;53.01;100235.16;5107871;28;20050;-67
2022/05/22 06:49:33;;;;;;;6.03;1.85;;;;;;;19.62;52.50;100247.28;5089719;28;20031;-68
2022/05/22 06:51:59;;;;;;;3.72;1.20;;;;;;;19.73;51.92;100249.47;5107975;28;20027;-68
2022/05/22 06:54:24;;;;;;;1.85;1.20;;;;;;;19.93;51.34;100245.06;5108114;28;20035;-67
2022/05/22 06:56:50;;;;;;;3.05;1.35;;;;;;;20.00;51.10;100218.75;5108031;28;20530;-68
2022/05/22 06:59:16;;;;;;;3.05;1.60;;;;;;;20.16;51.21;100234.81;5107729;28;20098;-68
2022/05/22 07:01:41;;;;;;;2.97;1.50;;;;;;;20.29;50.30;100220.44;5107906;28;20028;-68
2022/05/22 07:04:07;;;;;;;3.63;1.20;;;;;;;20.42;48.94;100223.25;5107559;28;20758;-69
2022/05/22 07:06:32;;;;;;;4.35;1.40;;;;;;;20.57;48.71;100232.16;5108062;28;20031;-68
2022/05/22 07:08:58;;;;;;;4.75;1.70;;;;;;;20.69;48.19;100225.94;5107797;28;20062;-68
2022/05/22 07:11:38;;;;;;;2.20;1.20;;;;;;;20.80;48.19;100228.06;5107901;28;20034;-68
2022/05/22 07:14:08;;;;;;;5.85;1.20;;;;;;;20.95;47.45;100228.81;5107458;28;20026;-68
2022/05/22 07:16:36;;;;;;;2.15;1.15;;;;;;;21.13;46.90;100230.97;5107923;28;20580;-68
2022/05/22 07:19:03;;;;;;;2.42;1.25;;;;;;;21.27;45.78;100233.53;5107361;28;20035;-68
2022/05/22 07:21:28;;;;;;;2.28;1.10;;;;;;;21.39;45.63;100233.78;5099246;28;20038;-69
2022/05/22 07:23:54;;;;;;;3.05;1.17;;;;;;;21.50;43.36;100220.38;5096764;28;20562;-69
2022/05/22 07:26:21;;;;;;;3.10;1.08;;;;;;;21.68;43.39;100217.03;5081887;28;20043;-69
2022/05/22 07:28:47;;;;;;;3.67;1.23;;;;;;;21.95;43.80;100219.59;5086382;28;20039;-69
2022/05/22 07:31:18;;;;;;;5.57;1.10;;;;;;;22.24;42.91;100218.31;5104463;28;20062;-70
2022/05/22 07:33:44;;;;;;;2.70;1.33;;;;;;;22.37;42.55;100196.44;5106660;28;20032;-70
2022/05/22 07:36:10;;;;;;;2.17;1.30;;;;;;;22.62;42.94;100199.34;5106159;28;20039;-69
2022/05/22 07:38:35;;;;;;;2.90;1.33;;;;;;;22.80;40.45;100185.84;5106408;28;20451;-69
2022/05/22 07:41:01;;;;;;;5.63;0.95;;;;;;;22.92;40.53;100198.59;5106763;28;20033;-68
2022/05/22 07:43:27;;;;;;;2.63;1.10;;;;;;;23.03;40.29;100189.72;5106885;28;20106;-68
2022/05/22 07:45:53;;;;;;;4.05;1.13;;;;;;;23.12;40.38;100180.19;5107026;28;20051;-68
2022/05/22 07:48:20;;;;;;;2.45;1.25;;;;;;;23.29;40.50;100188.78;5088507;28;20105;-68
2022/05/22 07:50:45;;;;;;;2.22;0.80;;;;;;;23.35;40.02;100177.81;5106803;28;20024;-68
2022/05/22 07:53:11;;;;;;;5.07;1.15;;;;;;;23.47;39.14;100170.53;5087998;28;20024;-68
2022/05/22 07:55:39;;;;;;;1.40;1.00;;;;;;;23.69;37.74;100173.75;5088362;28;20506;-68
2022/05/22 07:58:04;;;;;;;2.53;1.05;;;;;;;23.82;36.14;100190.91;5106922;28;20027;-68
2022/05/22 08:00:30;;;;;;;2.03;0.82;;;;;;;23.86;34.97;100155.72;5088519;28;20379;-69
2022/05/22 08:02:56;;;;;;;2.97;0.85;;;;;;;23.91;35.04;100158.59;5106220;28;20032;-69
2022/05/22 08:05:22;;;;;;;3.80;0.98;;;;;;;24.03;34.92;100167.81;5106736;28;20027;-69
2022/05/22 08:07:47;;;;;;;1.15;0.60;;;;;;;24.12;34.46;100167.28;5106847;28;20391;-69
2022/05/22 08:10:15;;;;;;;2.63;0.95;;;;;;;24.21;34.04;100159.59;5106118;28;20027;-69
2022/05/22 08:12:44;;;;;;;12.00;1.33;;;;;;;24.08;33.17;100135.06;5106873;28;20023;-69
2022/05/22 08:15:11;;;;;;;5.28;0.95;;;;;;;24.22;33.57;100158.56;5087966;28;20032;-69
2022/05/22 08:17:37;;;;;;;4.03;0.90;;;;;;;24.29;33.88;100164.81;5106727;28;20059;-69
2022/05/22 08:20:15;;;;;;;1.50;0.98;;;;;;;24.35;33.83;100159.22;5106600;28;20078;-69
2022/05/22 08:22:44;;;;;;;2.25;0.88;;;;;;;24.48;33.49;100168.38;5106662;28;20030;-69
2022/05/22 08:25:11;;;;;;;4.10;1.17;;;;;;;24.53;33.43;100152.91;5087873;28;20502;-69
2022/05/22 08:27:37;;;;;;;2.78;0.98;;;;;;;24.44;33.28;100140.59;5106594;28;20137;-68
2022/05/22 08:30:04;;;;;;;3.85;1.02;;;;;;;24.48;33.36;100148.13;5106504;28;20108;-69
2022/05/22 08:32:30;;;;;;;4.45;1.00;;;;;;;24.47;33.83;100158.50;5106723;28;20033;-69
2022/05/22 08:34:56;;;;;;;1.40;0.85;;;;;;;24.37;33.87;100143.41;5106348;28;20118;-69
2022/05/22 08:37:22;;;;;;;1.73;1.05;;;;;;;24.52;33.93;100153.16;5088361;28;20019;-68
2022/05/22 08:39:48;;;;;;;3.17;1.10;;;;;;;24.53;33.64;100146.63;5088425;28;20031;-69
2022/05/22 08:42:49;;;;;;;4.45;1.00;;;;;;;24.60;32.86;100158.34;5106214;28;20116;-69
2022/05/22 08:45:22;;;;;;;3.28;1.10;;;;;;;24.65;32.44;100148.38;5102187;28;20105;-69
2022/05/22 08:48:06;;;;;;;3.08;1.00;;;;;;;24.69;33.35;100140.53;5106110;28;20676;-69
2022/05/22 08:50:33;;;;;;;8.52;1.10;;;;;;;24.65;32.79;100136.56;5109943;28;20058;-70
2022/05/22 08:53:11;;;;;;;5.05;1.40;;;;;;;24.58;32.12;100125.66;5091653;28;20380;-70
2022/05/22 09:01:43;;;;;;;7.90;1.30;;;;;;;24.79;32.24;100135.34;5109992;28;20117;-70
2022/05/22 09:04:30;;;;;;;4.85;1.10;;;;;;;24.79;32.60;100147.13;5090917;28;20088;-70
2022/05/22 09:07:10;;;;;;;6.70;1.48;;;;;;;24.84;32.32;100144.56;5091277;28;20035;-70
2022/05/22 09:09:38;;;;;;;3.90;1.40;;;;;;;24.78;32.48;100139.13;5110335;28;20779;-70
2022/05/22 09:12:15;;;;;;;2.85;0.88;;;;;;;24.73;32.61;100128.84;5091204;28;20027;-70
2022/05/22 09:15:09;;;;;;;2.65;0.90;;;;;;;24.74;33.27;100124.22;5110184;28;20023;-70
2022/05/22 09:17:43;;;;;;;23.33;2.35;;;;;;;24.78;32.67;100130.91;5110186;28;20570;-70
2022/05/22 09:20:16;;;;;;;3.60;0.73;;;;;;;24.85;32.91;100134.44;5109578;28;20812;-71
2022/05/22 09:23:01;;;;;;;4.10;1.30;;;;;;;24.86;32.47;100119.63;5109857;28;20398;-70
2022/05/22 09:25:39;;;;;;;5.78;1.20;;;;;;;24.96;32.48;100137.22;5109777;28;20036;-70
2022/05/22 09:28:33;;;;;;;1.95;0.98;;;;;;;24.91;32.22;100117.00;5109098;28;20040;-69
2022/05/22 09:31:03;;;;;;;4.78;1.42;;;;;;;24.97;32.28;100119.69;5109408;28;20050;-69
2022/05/22 09:33:40;;;;;;;1.45;0.70;;;;;;;25.04;31.28;100116.81;5090966;28;20028;-70
2022/05/22 09:36:13;;;;;;;3.03;1.17;;;;;;;24.94;31.73;100119.28;5107324;28;20042;-70
2022/05/22 09:39:12;;;;;;;2.33;0.90;;;;;;;25.00;31.69;100121.13;5109754;28;20706;-69
2022/05/22 09:42:00;;;;;;;8.40;0.82;;;;;;;25.10;30.44;100102.19;5109617;28;20282;-69
2022/05/22 09:44:47;;;;;;;8.60;1.52;;;;;;;25.14;30.31;100109.72;5070656;28;20047;-70
2022/05/22 09:47:53;;;;;;;8.75;1.20;;;;;;;24.94;30.46;100117.41;5109045;28;20723;-68
2022/05/22 09:50:31;;;;;;;3.30;0.90;;;;;;;24.80;30.68;100104.09;5025627;28;20529;-69
2022/05/22 09:53:38;;;;;;;4.68;1.17;;;;;;;24.82;30.74;100112.94;5098383;28;20479;-69
2022/05/22 09:56:37;;;;;;;4.53;1.10;;;;;;;24.82;30.71;100107.44;5108388;28;20027;-69
2022/05/22 09:59:31;;;;;;;5.90;1.17;;;;;;;24.78;30.80;100089.75;5069838;28;20048;-69
2022/05/22 10:02:02;;;;;;;7.00;1.25;;;;;;;24.88;31.17;100099.09;5107778;28;20620;-69
2022/05/22 10:04:41;;;;;;;1.75;0.95;;;;;;;24.85;31.62;100102.31;5108973;28;20494;-69
2022/05/22 10:07:23;;;;;;;2.75;1.25;;;;;;;24.89;31.38;100091.72;5108620;28;20073;-69
2022/05/22 10:09:52;;;;;;;1.05;0.70;;;;;;;24.89;31.36;100099.97;5090528;28;20118;-69
2022/05/22 10:12:44;;;;;;;1.70;1.30;;;;;;;24.91;32.03;100087.66;5108603;28;20035;-69
2022/05/22 10:15:21;;;;;;;3.00;1.40;;;;;;;24.95;32.00;100091.63;5108541;28;20551;-70
2022/05/22 10:17:59;;;;;;;4.47;1.33;;;;;;;24.96;32.42;100098.81;5108889;28;20034;-70
2022/05/22 10:20:45;;;;;;;9.07;1.45;;;;;;;24.99;31.86;100083.78;5108967;28;20032;-70
2022/05/22 10:23:54;;;;;;;3.60;1.10;;;;;;;24.92;32.06;100092.09;5108476;28;20031;-70
2022/05/22 10:26:38;;;;;;;4.20;1.45;;;;;;;24.84;32.06;100078.69;5089544;28;20197;-70
2022/05/22 10:30:03;;;;;;;3.05;1.08;;;;;;;24.87;32.23;100085.63;5108385;28;20798;-70
2022/05/22 10:32:33;;;;;;;5.90;1.40;;;;;;;24.85;32.41;100071.31;5005559;28;20038;-70
2022/05/22 10:35:24;;;;;;;12.02;1.35;;;;;;;24.90;32.39;100075.03;5005076;28;20406;-70
2022/05/22 10:38:04;;;;;;;3.38;1.25;;;;;;;24.77;32.36;100079.84;5088483;28;20023;-70
2022/05/22 10:43:13;;;;;;;5.63;1.30;;;;;;;24.88;31.86;100066.19;5108468;28;20026;-70
2022/05/22 10:45:40;;;;;;;2.33;1.30;;;;;;;24.95;32.22;100077.09;5089895;28;20471;-70
2022/05/22 10:48:24;;;;;;;1.92;1.20;;;;;;;25.00;32.26;100069.81;5089481;28;20072;-70
2022/05/22 10:50:51;;;;;;;3.78;1.05;;;;;;;25.01;32.21;100060.50;5108075;28;20106;-70
2022/05/22 10:56:33;;;;;;;6.50;1.17;;;;;;;24.98;32.01;100071.13;5007258;28;20181;-65
2022/05/22 10:59:01;;;;;;;3.00;1.02;;;;;;;25.09;31.54;100073.06;5009252;28;20504;-65
2022/05/22 11:01:38;;;;;;;3.20;1.08;;;;;;;25.01;31.73;100062.41;5009428;28;20370;-65
2022/05/22 11:04:09;;;;;;;2.83;1.10;;;;;;;24.90;31.75;100049.50;5009193;28;20498;-64
2022/05/22 11:06:50;;;;;;;6.45;1.50;;;;;;;24.91;32.29;100057.50;5009278;28;20065;-65
2022/05/22 11:09:26;;;;;;;4.07;1.00;;;;;;;24.91;32.27;100059.38;5009347;28;20065;-65
2022/05/22 11:11:52;;;;;;;2.00;1.08;;;;;;;24.93;31.90;100038.91;5009003;28;20034;-65
2022/05/22 11:14:21;;;;;;;2.53;0.90;;;;;;;24.98;32.04;100057.41;5008217;28;20775;-65
2022/05/22 11:16:47;;;;;;;6.97;1.70;;;;;;;24.87;32.41;100034.34;5007944;28;20385;-65
2022/05/22 11:19:26;;;;;;;4.25;1.20;;;;;;;25.02;31.99;100045.69;5007668;28;20036;-65
2022/05/22 11:22:04;;;;;;;4.60;1.52;;;;;;;25.07;31.77;100050.50;5024081;28;20033;-65
2022/05/22 11:24:29;;;;;;;9.00;1.95;;;;;;;24.99;32.30;100045.34;5009130;28;20466;-64
2022/05/22 11:27:06;;;;;;;4.20;1.17;;;;;;;24.98;32.04;100043.69;5008838;28;20104;-65
2022/05/22 11:29:46;;;;;;;2.90;1.00;;;;;;;24.90;32.45;100041.25;5008877;28;20115;-65
2022/05/22 11:32:33;;;;;;;4.10;0.95;;;;;;;24.90;32.31;100046.75;5008889;28;20020;-64
2022/05/22 11:35:22;;;;;;;1.67;1.00;;;;;;;24.91;32.00;100043.75;5008910;28;20390;-65
2022/05/22 11:37:53;;;;;;;3.30;1.23;;;;;;;24.95;31.95;100049.63;5005918;28;20116;-66
2022/05/22 11:40:49;;;;;;;3.90;1.48;;;;;;;24.93;31.69;100051.75;5009245;28;20038;-65
2022/05/22 11:43:51;;;;;;;5.45;1.20;;;;;;;24.97;31.57;100052.97;5009058;28;20096;-66
2022/05/22 11:46:32;;;;;;;6.43;1.15;;;;;;;25.05;30.87;100055.41;5009118;28;20087;-65
2022/05/22 11:49:10;;;;;;;4.68;1.38;;;;;;;24.98;31.14;100043.69;5007147;28;20119;-65
2022/05/22 11:52:02;;;;;;;2.63;0.90;;;;;;;24.95;31.83;100063.34;5008587;28;20034;-65
2022/05/22 11:54:36;;;;;;;8.60;1.92;;;;;;;25.02;30.80;100048.44;5021414;28;20389;-65
2022/05/22 11:57:09;;;;;;;11.18;1.83;;;;;;;24.92;30.53;100028.16;5048209;28;20029;-65
2022/05/22 11:59:56;;;;;;;9.38;1.50;;;;;;;24.94;30.72;100036.97;5046717;28;20369;-65
2022/05/22 12:02:51;;;;;;;12.05;1.52;;;;;;;24.88;30.24;100030.50;5048078;28;20110;-66