Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:58;;;;;;;1.67;1.02;;;;;;;17.79;100.00;100225.88;4852294;29;20053;-91
2023/08/14 00:03:23;;;;;;;0.43;0.43;;;;;;;17.65;100.00;100216.19;4850620;29;20046;-93
2023/08/14 00:05:49;;;;;;;0.80;0.75;;;;;;;17.93;100.00;100258.78;4849988;29;20053;-93
2023/08/14 00:08:14;;;;;;;0.63;0.55;;;;;;;17.59;100.00;100213.25;4855811;29;20052;-92
2023/08/14 00:10:40;;;;;;;0.90;0.82;;;;;;;17.70;100.00;100232.34;4856888;29;20056;-92
2023/08/14 00:13:06;;;;;;;0.65;0.65;;;;;;;17.63;100.00;100225.06;4860459;29;20454;-93
2023/08/14 00:15:31;;;;;;;0.98;0.95;;;;;;;17.56;100.00;100228.22;4856850;29;20461;-91
2023/08/14 00:17:57;;;;;;;0.70;0.70;;;;;;;17.66;100.00;100246.56;4829107;29;20052;-92
2023/08/14 00:20:22;;;;;;;0.88;0.75;;;;;;;17.61;100.00;100238.81;4861185;29;20491;-93
2023/08/14 00:22:48;;;;;;;0.75;0.75;;;;;;;17.68;100.00;100244.03;4858786;29;20049;-92
2023/08/14 00:25:14;;;;;;;1.35;1.08;;;;;;;17.59;100.00;100232.91;4842187;29;20120;-92
2023/08/14 00:27:39;;;;;;;1.05;0.95;;;;;;;17.70;100.00;100254.78;4852055;29;20508;-93
2023/08/14 00:30:05;;;;;;;0.85;0.75;;;;;;;17.64;100.00;100254.69;4872584;29;20495;-92
2023/08/14 00:32:31;;;;;;;1.52;0.73;;;;;;;17.51;100.00;100240.09;4860136;29;20038;-91
2023/08/14 00:34:57;;;;;;;0.75;0.73;;;;;;;17.23;100.00;100219.13;4846622;29;20049;-91
2023/08/14 00:37:25;;;;;;;0.88;0.50;;;;;;;17.45;100.00;100250.44;4850332;29;20416;-92
2023/08/14 00:39:51;;;;;;;1.20;1.10;;;;;;;17.46;100.00;100249.19;4847181;29;20352;-90
2023/08/14 00:42:16;;;;;;;1.90;0.82;;;;;;;17.60;100.00;100270.13;4854696;29;20084;-92
2023/08/14 00:44:42;;;;;;;1.77;0.73;;;;;;;17.27;100.00;100230.94;4851804;29;20033;-92
2023/08/14 00:47:08;;;;;;;0.40;0.40;;;;;;;17.23;100.00;100235.94;4852649;29;20068;-91
2023/08/14 00:49:33;;;;;;;1.60;1.10;;;;;;;17.12;100.00;100230.13;4856831;29;20049;-92
2023/08/14 00:52:00;;;;;;;0.88;0.80;;;;;;;17.26;100.00;100257.44;4851359;29;20497;-93
2023/08/14 00:54:26;;;;;;;0.55;0.30;;;;;;;17.06;100.00;100220.84;4849368;29;20053;-93
2023/08/14 00:56:51;;;;;;;0.93;0.90;;;;;;;17.11;100.00;100232.13;4869531;29;20081;-92
2023/08/14 00:59:17;;;;;;;1.08;0.73;;;;;;;17.38;100.00;100276.06;4833851;29;20081;-91
2023/08/14 01:01:43;;;;;;;0.10;0.10;;;;;;;17.33;100.00;100268.28;4855426;29;20148;-91
2023/08/14 01:04:08;;;;;;;0.47;0.47;;;;;;;17.18;100.00;100254.22;4855677;29;20046;-93
2023/08/14 01:06:34;;;;;;;0.20;0.20;;;;;;;17.12;100.00;100252.53;4866674;29;20321;-93
2023/08/14 01:09:00;;;;;;;0.38;0.38;;;;;;;17.10;100.00;100249.44;4841960;29;20038;-92
2023/08/14 01:11:43;;;;;;;1.08;1.00;;;;;;;17.10;100.00;100255.06;4842551;29;20049;-92
2023/08/14 01:14:26;;;;;;;0.65;0.52;;;;;;;17.00;100.00;100248.72;4829017;29;20088;-92
2023/08/14 01:16:56;;;;;;;0.90;0.82;;;;;;;16.77;100.00;100213.84;4848297;29;20049;-92
2023/08/14 01:19:28;;;;;;;0.30;0.30;;;;;;;16.79;100.00;100214.13;4845318;29;20042;-92
2023/08/14 01:22:07;;;;;;;;;;;;;;;17.05;100.00;100252.91;4865320;29;20046;-92
2023/08/14 01:24:40;;;;;;;0.63;0.63;;;;;;;16.91;100.00;100233.97;4851339;29;19923;-91
2023/08/14 01:27:07;;;;;;;1.40;0.75;;;;;;;16.75;100.00;100221.16;4853767;29;20049;-92
2023/08/14 01:29:34;;;;;;;0.55;0.55;;;;;;;16.92;100.00;100249.53;4850385;29;20033;-92
2023/08/14 01:31:59;;;;;;;0.43;0.43;;;;;;;16.71;100.00;100212.94;4848412;29;20550;-93
2023/08/14 01:34:25;;;;;;;0.60;0.60;;;;;;;16.69;100.00;100193.03;4828233;29;20049;-91
2023/08/14 01:36:53;;;;;;;0.95;0.75;;;;;;;17.03;100.00;100242.16;4847162;29;20054;-92
2023/08/14 01:39:23;;;;;;;1.50;1.38;;;;;;;16.85;100.00;100222.66;4867220;29;20056;-91
2023/08/14 01:42:08;;;;;;;0.28;0.28;;;;;;;16.66;100.00;100198.81;4854669;29;20172;-91
2023/08/14 01:44:36;;;;;;;0.70;0.65;;;;;;;16.87;100.00;100213.75;4839267;29;20125;-92
2023/08/14 01:47:03;;;;;;;1.13;0.85;;;;;;;16.79;100.00;100207.75;4842287;29;20038;-92
2023/08/14 01:49:30;;;;;;;0.88;0.70;;;;;;;16.98;100.00;100230.84;4839731;29;20056;-92
2023/08/14 01:51:56;;;;;;;0.82;0.65;;;;;;;17.01;100.00;100250.28;4854575;29;20148;-93
2023/08/14 01:54:22;;;;;;;0.20;0.20;;;;;;;16.88;100.00;100234.94;4838913;29;20503;-91
2023/08/14 01:56:48;;;;;;;0.20;0.20;;;;;;;16.73;100.00;100216.03;4844723;29;20052;-93
2023/08/14 01:59:13;;;;;;;0.68;0.68;;;;;;;16.85;100.00;100239.47;4837964;29;20049;-93
2023/08/14 02:01:39;;;;;;;0.45;0.45;;;;;;;16.82;100.00;100234.06;4852040;29;20050;-92
2023/08/14 02:04:07;;;;;;;1.45;1.15;;;;;;;16.78;100.00;100239.84;4846590;29;20480;-93
2023/08/14 02:06:33;;;;;;;1.67;0.93;;;;;;;16.73;100.00;100241.25;4852412;29;20453;-92
2023/08/14 02:09:00;;;;;;;1.13;1.02;;;;;;;16.61;100.00;100236.63;4846618;29;20048;-92
2023/08/14 02:11:26;;;;;;;0.47;0.47;;;;;;;16.62;100.00;100245.81;4857240;29;20037;-92
2023/08/14 02:13:51;;;;;;;1.00;0.73;;;;;;;16.31;100.00;100201.25;4853847;29;20221;-92
2023/08/14 02:16:17;;;;;;;0.88;0.82;;;;;;;16.48;100.00;100236.03;4870390;29;20053;-92
2023/08/14 02:18:42;;;;;;;0.15;0.15;;;;;;;16.36;100.00;100223.00;4847698;29;20529;-92
2023/08/14 02:21:08;;;;;;;1.35;1.25;;;;;;;16.36;100.00;100219.44;4852732;29;20057;-93
2023/08/14 02:23:34;;;;;;;1.27;1.00;;;;;;;16.48;100.00;100227.63;4870918;29;20041;-92
2023/08/14 02:26:00;;;;;;;0.30;0.30;;;;;;;16.45;100.00;100214.59;4837814;29;20041;-92
2023/08/14 02:28:26;;;;;;;0.93;0.88;;;;;;;16.43;100.00;100210.69;4833795;29;20190;-91
2023/08/14 02:30:52;;;;;;;0.55;0.52;;;;;;;16.43;100.00;100228.28;4852963;29;20050;-93
2023/08/14 02:33:17;;;;;;;0.82;0.68;;;;;;;16.21;100.00;100202.53;4842906;29;20057;-92
2023/08/14 02:35:43;;;;;;;1.15;0.73;;;;;;;16.42;100.00;100234.38;4846044;29;20033;-92
2023/08/14 02:38:09;;;;;;;0.50;0.45;;;;;;;16.38;100.00;100222.56;4850278;29;20065;-93
2023/08/14 02:40:34;;;;;;;0.38;0.35;;;;;;;16.56;100.00;100251.25;4831742;29;20038;-93
2023/08/14 02:43:02;;;;;;;1.10;1.00;;;;;;;16.35;100.00;100224.25;4828894;29;20049;-93
2023/08/14 11:54:54;;;;;;;3.40;1.42;;;;;;;33.49;37.46;100286.38;4832637;29;20496;-89
2023/08/14 11:57:25;;;;;;;0.43;0.43;;;;;;;32.91;36.74;100282.16;4792326;29;20083;-90
2023/08/14 11:59:52;;;;;;;0.77;0.77;;;;;;;32.52;38.05;100283.78;4806984;29;20474;-89
2023/08/14 12:02:19;;;;;;;0.70;0.70;;;;;;;32.30;37.10;100258.88;4804026;29;20047;-90
2023/08/14 12:04:46;;;;;;;1.13;1.00;;;;;;;32.61;38.80;100283.16;4802734;29;20061;-89
2023/08/14 12:07:11;;;;;;;0.63;0.63;;;;;;;32.73;38.71;100278.47;4803762;29;20159;-89
2023/08/14 12:09:38;;;;;;;0.95;0.82;;;;;;;32.85;38.29;100275.88;4791350;29;20210;-89
2023/08/14 12:12:04;;;;;;;0.70;0.70;;;;;;;32.91;38.24;100276.41;4787612;29;20062;-90
2023/08/14 12:14:43;;;;;;;0.70;0.70;;;;;;;32.76;37.85;100274.41;4804578;29;20069;-89
2023/08/14 12:17:12;;;;;;;1.25;1.15;;;;;;;32.98;37.32;100278.44;4805722;29;20054;-95
2023/08/14 12:19:38;;;;;;;0.50;0.50;;;;;;;33.10;37.67;100275.84;4805697;29;20673;-95
2023/08/14 12:22:06;;;;;;;0.93;0.90;;;;;;;33.37;36.96;100275.97;4810564;29;20049;-95
2023/08/14 12:24:42;;;;;;;1.42;0.88;;;;;;;33.41;37.20;100276.31;4805114;29;20047;-95
2023/08/14 12:27:14;;;;;;;0.80;0.77;;;;;;;33.43;36.51;100268.63;4807489;29;20058;-95
2023/08/14 12:29:39;;;;;;;0.90;0.90;;;;;;;33.67;36.72;100258.41;4824427;29;20054;-95
2023/08/14 12:32:05;;;;;;;0.80;0.80;;;;;;;33.77;35.47;100244.81;4827209;29;20115;-95
2023/08/14 12:34:31;;;;;;;0.95;0.82;;;;;;;33.34;36.80;100242.66;4824535;29;20042;-95
2023/08/14 12:36:57;;;;;;;0.90;0.85;;;;;;;33.01;37.01;100222.66;4817893;29;20075;-95
2023/08/14 12:39:22;;;;;;;1.13;1.02;;;;;;;33.34;37.66;100259.91;4823531;29;20038;-95
2023/08/14 12:41:48;;;;;;;1.13;1.00;;;;;;;33.59;37.67;100243.31;4819224;29;20060;-96
2023/08/14 12:44:14;;;;;;;0.50;0.50;;;;;;;33.84;33.99;100246.88;4834943;29;20056;-94
2023/08/14 12:46:39;;;;;;;1.35;1.10;;;;;;;34.29;32.91;100271.41;4819251;29;20070;-95
2023/08/14 12:49:05;;;;;;;0.82;0.80;;;;;;;34.30;31.82;100267.13;4799997;29;20129;-95
2023/08/14 12:51:30;;;;;;;0.50;0.50;;;;;;;34.35;31.82;100248.06;4808099;29;20106;-95
2023/08/14 12:53:56;;;;;;;0.80;0.80;;;;;;;34.71;31.03;100253.84;4803031;29;20512;-96
2023/08/14 12:56:22;;;;;;;0.80;0.80;;;;;;;34.42;29.68;100267.34;4806726;29;20457;-95
2023/08/14 12:58:47;;;;;;;0.60;0.60;;;;;;;34.48;29.91;100247.66;4819304;29;20733;-93
2023/08/14 13:01:13;;;;;;;0.32;0.32;;;;;;;34.56;30.69;100251.19;4806381;29;20054;-95
2023/08/14 13:03:39;;;;;;;1.02;1.00;;;;;;;34.43;29.69;100254.47;4817222;29;20166;-94
2023/08/14 13:06:06;;;;;;;0.95;0.85;;;;;;;34.61;30.57;100241.50;4818045;29;20072;-94
2023/08/14 13:08:32;;;;;;;0.73;0.73;;;;;;;34.89;30.08;100255.28;4812464;29;20042;-95
2023/08/14 13:10:58;;;;;;;0.40;0.40;;;;;;;34.75;29.78;100257.03;4826267;29;20042;-94
2023/08/14 13:13:26;;;;;;;1.35;1.20;;;;;;;34.83;30.49;100237.50;4811598;29;20488;-89
2023/08/14 13:15:52;;;;;;;1.05;0.80;;;;;;;34.42;29.82;100244.31;4819824;29;20050;-90
2023/08/14 13:18:17;;;;;;;0.80;0.80;;;;;;;33.97;29.80;100234.97;4804088;29;20320;-89
2023/08/14 13:20:43;;;;;;;0.90;0.90;;;;;;;34.11;31.20;100239.00;4836687;29;20393;-90
2023/08/14 13:23:09;;;;;;;1.52;0.98;;;;;;;34.00;31.91;100245.31;4805795;29;20496;-90
2023/08/14 13:25:34;;;;;;;0.80;0.63;;;;;;;34.33;31.96;100247.91;4817878;29;20049;-89
2023/08/14 13:28:00;;;;;;;0.57;0.57;;;;;;;34.34;31.73;100220.63;4806514;29;20102;-89
2023/08/14 13:30:25;;;;;;;0.70;0.65;;;;;;;34.38;30.21;100226.69;4810196;29;20057;-89
2023/08/14 13:32:51;;;;;;;0.65;0.65;;;;;;;34.30;31.15;100223.19;4816581;29;20045;-89
2023/08/14 13:35:16;;;;;;;1.00;0.90;;;;;;;34.32;30.25;100214.72;4821759;29;20102;-89
2023/08/14 13:37:42;;;;;;;1.00;0.93;;;;;;;34.47;30.20;100237.50;4811929;29;20050;-88
2023/08/14 13:40:08;;;;;;;1.23;1.00;;;;;;;34.24;30.30;100217.72;4802336;29;20050;-89
2023/08/14 13:42:33;;;;;;;1.50;1.17;;;;;;;33.93;30.60;100210.88;4801756;29;20161;-89
2023/08/14 13:44:59;;;;;;;1.25;1.00;;;;;;;33.78;30.43;100234.84;4818149;29;20058;-89
2023/08/14 13:47:24;;;;;;;1.20;1.13;;;;;;;33.39;31.33;100207.91;4797690;29;20054;-90
2023/08/14 13:49:50;;;;;;;1.48;1.17;;;;;;;33.71;31.16;100232.84;4807883;29;20077;-96
2023/08/14 13:52:19;;;;;;;0.65;0.65;;;;;;;32.98;31.05;100206.59;4816070;29;20070;-95
2023/08/14 13:54:44;;;;;;;0.88;0.88;;;;;;;33.07;31.90;100210.94;4817738;29;20057;-94
2023/08/14 13:57:10;;;;;;;0.98;0.85;;;;;;;32.92;31.98;100214.69;4818387;29;20173;-95
2023/08/14 13:59:36;;;;;;;0.68;0.60;;;;;;;33.08;32.59;100223.94;4823343;29;20088;-96
2023/08/14 14:02:02;;;;;;;0.38;0.38;;;;;;;33.06;32.34;100213.03;4806521;29;20050;-95
2023/08/14 14:04:28;;;;;;;0.75;0.75;;;;;;;33.41;32.02;100213.03;4805965;29;20069;-95
2023/08/14 14:06:53;;;;;;;1.08;0.90;;;;;;;33.71;31.72;100206.94;4821177;29;20465;-89
2023/08/14 14:09:19;;;;;;;3.00;1.50;;;;;;;33.69;31.45;100180.88;4817969;29;20504;-88
2023/08/14 14:11:45;;;;;;;0.80;0.80;;;;;;;33.78;30.74;100188.81;4804091;29;20069;-89
2023/08/14 14:14:10;;;;;;;0.60;0.60;;;;;;;34.07;31.77;100209.88;4782055;29;20050;-89
2023/08/14 14:16:56;;;;;;;0.70;0.70;;;;;;;34.23;31.29;100206.78;4800393;29;20057;-89
2023/08/14 14:19:21;;;;;;;0.98;0.98;;;;;;;33.82;31.73;100177.63;4802761;29;20050;-89
2023/08/14 14:21:47;;;;;;;1.02;1.02;;;;;;;33.79;31.19;100189.56;4819945;29;20042;-89
2023/08/14 14:24:16;;;;;;;0.65;0.65;;;;;;;33.05;31.54;100179.91;4803167;29;20413;-89
2023/08/14 14:26:41;;;;;;;1.35;0.88;;;;;;;33.15;31.44;100208.75;4816564;29;20058;-89
2023/08/14 14:29:07;;;;;;;0.98;0.82;;;;;;;33.05;32.49;100197.13;4806203;29;20080;-89
2023/08/14 14:31:32;;;;;;;0.93;0.85;;;;;;;33.17;32.76;100166.56;4808371;29;20496;-90
2023/08/14 14:33:58;;;;;;;1.15;1.05;;;;;;;33.61;32.29;100208.94;4814964;29;20488;-89
2023/08/14 14:36:23;;;;;;;0.47;0.47;;;;;;;33.68;31.73;100208.16;4808547;29;20401;-88
2023/08/14 14:38:49;;;;;;;1.13;1.00;;;;;;;33.80;32.46;100197.63;4802662;29;20466;-89
2023/08/14 14:41:22;;;;;;;0.82;0.82;;;;;;;33.93;31.57;100202.97;4807491;29;20039;-90
2023/08/14 14:43:51;;;;;;;0.77;0.77;;;;;;;33.93;30.96;100196.50;4804278;29;20042;-89
2023/08/14 14:46:17;;;;;;;1.27;0.68;;;;;;;33.79;30.92;100195.34;4814582;29;20080;-89
2023/08/14 14:48:42;;;;;;;0.65;0.65;;;;;;;33.78;31.61;100203.19;4804568;29;20089;-88
2023/08/14 14:51:08;;;;;;;1.30;0.98;;;;;;;33.37;31.34;100195.47;4791032;29;20073;-89
2023/08/14 14:53:33;;;;;;;0.70;0.70;;;;;;;33.32;32.94;100187.88;4793588;29;20504;-91
2023/08/14 14:55:59;;;;;;;0.55;0.55;;;;;;;33.24;32.33;100180.09;4813942;29;20669;-87
2023/08/14 14:58:24;;;;;;;1.02;0.98;;;;;;;33.45;32.54;100187.50;4794281;29;20058;-88
2023/08/14 15:00:50;;;;;;;1.70;1.23;;;;;;;33.54;32.04;100186.81;4784181;29;20046;-88
2023/08/14 15:03:16;;;;;;;0.75;0.75;;;;;;;33.46;31.95;100186.91;4791218;29;20150;-89
2023/08/14 15:05:42;;;;;;;0.90;0.90;;;;;;;33.33;32.17;100190.13;4794308;29;20535;-90
2023/08/14 15:08:07;;;;;;;1.73;1.02;;;;;;;33.20;31.99;100173.25;4817165;29;20038;-88
2023/08/14 15:10:36;;;;;;;0.65;0.65;;;;;;;33.20;32.32;100181.88;4827056;29;20463;-88
2023/08/14 15:13:01;;;;;;;0.57;0.57;;;;;;;33.04;32.08;100180.50;4809522;29;20050;-88
2023/08/14 15:15:27;;;;;;;0.63;0.63;;;;;;;32.95;32.41;100161.81;4819440;29;20139;-88
2023/08/14 15:17:53;;;;;;;1.00;0.98;;;;;;;33.00;32.16;100169.41;4785407;29;20054;-87
2023/08/14 15:20:18;;;;;;;1.40;1.30;;;;;;;33.20;32.96;100168.25;4798363;29;20137;-89
2023/08/14 15:22:44;;;;;;;1.38;1.10;;;;;;;33.24;31.91;100177.22;4815845;29;20480;-95
2023/08/14 15:25:11;;;;;;;0.52;0.52;;;;;;;33.10;32.33;100176.00;4824977;29;20047;-95
2023/08/14 15:27:48;;;;;;;0.65;0.60;;;;;;;32.85;32.06;100175.31;4823470;29;20026;-96
2023/08/14 15:30:17;;;;;;;1.35;1.02;;;;;;;32.83;32.64;100167.31;4820379;29;20058;-96
2023/08/14 15:32:45;;;;;;;0.77;0.77;;;;;;;32.88;32.88;100174.13;4818548;29;20070;-96
2023/08/14 15:35:12;;;;;;;2.05;1.05;;;;;;;32.97;32.64;100175.59;4825927;29;20054;-95
2023/08/14 15:37:37;;;;;;;1.60;1.48;;;;;;;32.66;33.00;100163.66;4810157;29;20381;-95
2023/08/14 15:40:04;;;;;;;0.70;0.70;;;;;;;32.70;32.83;100159.00;4822744;29;20099;-95
2023/08/14 15:42:29;;;;;;;0.50;0.50;;;;;;;32.65;33.31;100133.41;4824296;29;20500;-93
2023/08/14 15:44:55;;;;;;;0.52;0.52;;;;;;;32.79;32.54;100160.47;4799976;29;20110;-95
2023/08/14 15:47:21;;;;;;;0.73;0.70;;;;;;;32.42;32.75;100135.72;4817121;29;20057;-96
2023/08/14 15:49:46;;;;;;;1.92;1.30;;;;;;;32.38;33.73;100157.00;4805760;29;20077;-95
2023/08/14 15:52:15;;;;;;;0.68;0.68;;;;;;;32.57;33.24;100149.91;4812773;29;20053;-96
2023/08/14 15:54:41;;;;;;;0.85;0.85;;;;;;;32.52;33.89;100142.31;4824691;29;20046;-96
2023/08/14 15:57:07;;;;;;;1.70;1.60;;;;;;;32.37;33.55;100146.84;4835573;29;20544;-96
2023/08/14 15:59:32;;;;;;;0.75;0.75;;;;;;;32.38;34.07;100148.38;4816454;29;20043;-96
2023/08/14 16:01:58;;;;;;;2.28;1.67;;;;;;;32.25;34.45;100153.66;4830318;29;20046;-96
2023/08/14 16:04:23;;;;;;;1.42;1.33;;;;;;;32.26;34.58;100150.22;4825906;29;20078;-96
2023/08/14 16:06:49;;;;;;;0.75;0.75;;;;;;;32.34;34.12;100155.88;4826793;29;20050;-96
2023/08/14 16:09:14;;;;;;;0.60;0.60;;;;;;;32.01;33.70;100140.81;4819057;29;20054;-94
2023/08/14 16:11:40;;;;;;;1.13;1.02;;;;;;;32.18;34.33;100146.63;4807119;29;20079;-96
2023/08/14 16:14:06;;;;;;;0.60;0.57;;;;;;;32.00;34.34;100098.34;4831994;29;20047;-95
2023/08/14 16:16:32;;;;;;;0.80;0.80;;;;;;;31.92;34.71;100115.63;4827013;29;20122;-96
2023/08/14 16:19:00;;;;;;;1.08;0.98;;;;;;;31.60;34.31;100107.03;4831132;29;20061;-96
2023/08/14 16:21:26;;;;;;;1.42;0.73;;;;;;;31.53;35.05;100114.31;4830188;29;20054;-94
2023/08/14 20:23:49;;;;;;;1.58;1.13;;;;;;;22.62;100.00;100226.66;4824165;29;20062;-92
2023/08/14 20:26:25;;;;;;;2.53;1.63;;;;;;;22.49;100.00;100215.09;4792106;29;20168;-92
2023/08/14 20:28:54;;;;;;;3.65;1.90;;;;;;;22.48;100.00;100239.03;4801404;29;20667;-92
2023/08/14 20:31:21;;;;;;;2.50;1.60;;;;;;;22.05;100.00;100191.22;4787639;29;20035;-91
2023/08/14 20:33:47;;;;;;;2.75;1.33;;;;;;;22.37;100.00;100236.19;4784037;29;20054;-88
2023/08/14 20:36:20;;;;;;;1.20;0.95;;;;;;;22.32;100.00;100232.84;4803847;29;20054;-89
2023/08/14 20:38:48;;;;;;;2.95;1.08;;;;;;;22.21;100.00;100204.59;4816904;29;20054;-90
2023/08/14 20:41:15;;;;;;;1.08;1.05;;;;;;;22.43;100.00;100234.13;4790065;29;20047;-90
2023/08/14 20:43:41;;;;;;;0.68;0.68;;;;;;;22.21;100.00;100215.13;4819090;29;20050;-89
2023/08/14 20:46:07;;;;;;;1.58;1.48;;;;;;;22.43;100.00;100231.31;4808269;29;20150;-90
2023/08/14 20:48:36;;;;;;;2.30;1.20;;;;;;;22.16;100.00;100210.25;4805189;29;20073;-89
2023/08/14 20:51:02;;;;;;;3.67;1.23;;;;;;;21.97;100.00;100198.66;4801736;29;20080;-90
2023/08/14 20:53:28;;;;;;;1.80;1.27;;;;;;;22.23;100.00;100235.16;4828760;29;20575;-90
2023/08/14 20:55:57;;;;;;;1.13;0.90;;;;;;;22.08;100.00;100212.03;4796051;29;20051;-89
2023/08/14 20:58:26;;;;;;;1.00;0.98;;;;;;;22.25;100.00;100232.59;4773893;29;21179;-90
2023/08/14 21:00:52;;;;;;;0.80;0.68;;;;;;;22.18;100.00;100227.44;4787040;29;20046;-89
2023/08/14 21:03:20;;;;;;;1.30;1.20;;;;;;;22.19;100.00;100237.47;4786755;29;20073;-90
2023/08/14 21:05:46;;;;;;;0.50;0.50;;;;;;;22.16;100.00;100230.78;4785929;29;20055;-89
2023/08/14 21:08:12;;;;;;;0.75;0.63;;;;;;;21.81;100.00;100188.09;4789281;29;20043;-89
2023/08/14 21:10:39;;;;;;;1.38;1.27;;;;;;;21.88;100.00;100203.78;4784367;29;20387;-91
2023/08/14 21:13:05;;;;;;;1.15;0.80;;;;;;;21.86;100.00;100212.75;4797698;29;20517;-90
2023/08/14 21:15:31;;;;;;;1.25;0.95;;;;;;;21.62;100.00;100199.09;4773027;29;20099;-91
2023/08/14 21:17:57;;;;;;;1.80;1.48;;;;;;;21.79;100.00;100227.38;4791648;29;20156;-89
2023/08/14 21:20:23;;;;;;;1.90;1.35;;;;;;;21.56;100.00;100200.34;4778335;29;20102;-90
2023/08/14 21:22:48;;;;;;;1.63;1.00;;;;;;;21.57;100.00;100218.84;4787834;29;20122;-90
2023/08/14 21:25:15;;;;;;;0.98;0.90;;;;;;;21.38;100.00;100205.19;4781888;29;20118;-90
2023/08/14 21:27:40;;;;;;;2.28;1.42;;;;;;;21.36;100.00;100216.19;4785785;29;20103;-89
2023/08/14 21:30:06;;;;;;;3.45;1.50;;;;;;;21.30;100.00;100206.19;4785040;29;20054;-90
2023/08/14 21:32:33;;;;;;;3.28;1.20;;;;;;;21.20;100.00;100214.06;4787323;29;20042;-89
2023/08/14 21:34:59;;;;;;;0.70;0.55;;;;;;;21.25;100.00;100218.97;4783818;29;20049;-89
2023/08/14 21:37:24;;;;;;;1.65;1.55;;;;;;;21.21;100.00;100218.44;4770162;29;20059;-89
2023/08/14 21:39:50;;;;;;;0.55;0.55;;;;;;;21.23;100.00;100224.34;4776268;29;20035;-89
2023/08/14 21:42:15;;;;;;;0.32;0.32;;;;;;;21.14;100.00;100204.84;4799893;29;20129;-89
2023/08/14 21:44:41;;;;;;;1.55;1.08;;;;;;;21.16;100.00;100205.09;4786361;29;20046;-89
2023/08/14 21:47:06;;;;;;;1.38;1.20;;;;;;;21.16;100.00;100207.91;4772238;29;20488;-89
2023/08/14 21:49:33;;;;;;;1.88;1.02;;;;;;;20.81;100.00;100165.16;4803347;29;20046;-90
2023/08/14 21:51:59;;;;;;;1.52;1.23;;;;;;;21.00;100.00;100208.56;4790837;29;20108;-89
2023/08/14 21:54:25;;;;;;;2.47;0.75;;;;;;;20.95;100.00;100209.31;4786303;29;20046;-89
2023/08/14 21:56:50;;;;;;;4.22;2.22;;;;;;;20.81;100.00;100198.97;4776824;29;20059;-90
2023/08/14 21:59:16;;;;;;;0.88;0.85;;;;;;;20.84;100.00;100221.28;4771358;29;20046;-90
2023/08/14 22:01:43;;;;;;;1.05;0.85;;;;;;;20.64;100.00;100206.56;4785992;29;20047;-90
2023/08/14 22:04:09;;;;;;;1.67;1.45;;;;;;;20.33;100.00;100188.41;4781475;29;20164;-91
2023/08/14 22:06:34;;;;;;;0.50;0.50;;;;;;;20.44;100.00;100210.25;4782259;29;20209;-90
2023/08/14 22:09:00;;;;;;;0.93;0.93;;;;;;;20.39;100.00;100219.44;4779399;29;20035;-90
2023/08/14 22:11:26;;;;;;;2.47;1.17;;;;;;;20.35;100.00;100214.03;4776639;29;20418;-90
2023/08/14 22:13:52;;;;;;;0.80;0.80;;;;;;;20.37;100.00;100225.59;4793664;29;20185;-89
2023/08/14 22:16:17;;;;;;;1.40;0.75;;;;;;;20.24;100.00;100202.66;4770388;29;20137;-90
2023/08/14 22:18:43;;;;;;;1.00;0.90;;;;;;;20.18;100.00;100209.53;4770568;30;20058;-89
2023/08/14 22:21:08;;;;;;;1.67;1.08;;;;;;;20.05;100.00;100178.94;4791426;29;20447;-89
2023/08/14 22:23:34;;;;;;;1.25;0.68;;;;;;;20.24;100.00;100208.28;4789190;29;20444;-89
2023/08/14 22:26:00;;;;;;;1.25;1.10;;;;;;;20.19;100.00;100203.38;4774654;29;20195;-93
2023/08/14 22:28:25;;;;;;;1.42;1.15;;;;;;;20.02;100.00;100185.56;4783459;29;20042;-94
2023/08/14 22:30:51;;;;;;;1.13;0.95;;;;;;;20.03;100.00;100201.19;4792535;29;20049;-94
2023/08/14 22:33:16;;;;;;;1.80;1.15;;;;;;;20.01;100.00;100195.28;4794695;29;20224;-94
2023/08/14 22:35:52;;;;;;;1.65;1.55;;;;;;;20.01;100.00;100195.28;4778180;29;20043;-94
2023/08/14 22:38:17;;;;;;;1.20;1.10;;;;;;;19.96;100.00;100196.00;4790762;29;20061;-94
2023/08/14 22:40:43;;;;;;;1.67;1.00;;;;;;;19.95;100.00;100203.69;4778218;29;20091;-94
2023/08/14 22:43:08;;;;;;;1.02;0.90;;;;;;;19.83;100.00;100181.53;4795857;29;20050;-93
2023/08/14 22:45:34;;;;;;;2.88;1.98;;;;;;;19.68;100.00;100184.47;4785968;29;20049;-93
2023/08/14 22:47:59;;;;;;;1.20;1.10;;;;;;;19.60;100.00;100193.84;4774606;29;20050;-94
2023/08/14 22:50:25;;;;;;;1.13;0.68;;;;;;;19.59;100.00;100192.31;4800910;29;20486;-93
2023/08/14 22:52:50;;;;;;;1.33;1.10;;;;;;;19.29;100.00;100160.75;4775745;29;20515;-94
2023/08/14 22:55:16;;;;;;;2.35;1.77;;;;;;;19.46;100.00;100195.47;4795431;29;20490;-94
2023/08/14 22:57:41;;;;;;;1.27;1.00;;;;;;;19.49;100.00;100195.25;4786958;29;20043;-93
2023/08/14 23:00:08;;;;;;;1.25;1.05;;;;;;;19.41;100.00;100194.13;4787575;29;20054;-94
2023/08/14 23:02:37;;;;;;;1.17;1.13;;;;;;;19.38;100.00;100194.34;4760930;29;20502;-94
2023/08/14 23:05:04;;;;;;;1.17;0.98;;;;;;;19.43;100.00;100190.84;4774305;29;20035;-93
2023/08/14 23:07:30;;;;;;;1.27;0.88;;;;;;;19.41;100.00;100188.50;4805488;29;20046;-94
2023/08/14 23:09:55;;;;;;;0.77;0.50;;;;;;;19.47;100.00;100186.56;4795137;29;20042;-93
2023/08/14 23:12:21;;;;;;;1.25;0.85;;;;;;;19.47;100.00;100189.38;4782847;29;20042;-95
2023/08/14 23:14:46;;;;;;;1.33;1.10;;;;;;;19.33;100.00;100176.13;4774692;29;20043;-93
2023/08/14 23:17:12;;;;;;;1.67;1.58;;;;;;;19.36;100.00;100171.56;4785650;29;20211;-93
2023/08/14 23:19:37;;;;;;;0.80;0.80;;;;;;;19.18;100.00;100174.66;4785525;29;20482;-94
2023/08/14 23:22:03;;;;;;;2.78;1.25;;;;;;;19.09;100.00;100167.16;4780490;29;20046;-93
2023/08/14 23:24:28;;;;;;;2.83;0.98;;;;;;;19.16;100.00;100178.00;4787444;29;20050;-93
2023/08/14 23:26:54;;;;;;;0.98;0.85;;;;;;;19.16;100.00;100186.41;4785178;29;20563;-94
2023/08/14 23:29:20;;;;;;;4.05;1.40;;;;;;;19.00;100.00;100172.94;4787319;29;20053;-92
2023/08/14 23:31:45;;;;;;;0.50;0.50;;;;;;;18.93;100.00;100167.69;4780599;29;20054;-93
2023/08/14 23:34:11;;;;;;;0.82;0.73;;;;;;;18.99;100.00;100179.81;4781453;29;20055;-93
2023/08/14 23:36:36;;;;;;;1.00;0.95;;;;;;;18.95;100.00;100193.31;4787538;29;20051;-93
2023/08/14 23:39:03;;;;;;;1.10;1.02;;;;;;;18.89;100.00;100187.59;4782929;30;20062;-93
2023/08/14 23:41:29;;;;;;;0.70;0.63;;;;;;;18.87;100.00;100183.75;4784306;29;20458;-94
2023/08/14 23:43:54;;;;;;;2.60;1.75;;;;;;;18.80;100.00;100178.53;4762407;30;20522;-92
2023/08/14 23:46:20;;;;;;;1.20;1.10;;;;;;;18.69;100.00;100155.88;4782872;29;20047;-93
2023/08/14 23:48:45;;;;;;;0.95;0.95;;;;;;;18.84;100.00;100174.25;4768534;30;20143;-93
2023/08/14 23:51:11;;;;;;;0.35;0.35;;;;;;;18.68;100.00;100163.56;4801995;29;20039;-93
2023/08/14 23:53:36;;;;;;;1.13;1.08;;;;;;;18.71;100.00;100173.81;4782945;30;20493;-93
2023/08/14 23:56:02;;;;;;;2.58;0.90;;;;;;;18.73;100.00;100173.31;4781636;29;20569;-93
2023/08/14 23:58:27;;;;;;;0.93;0.93;;;;;;;18.62;100.00;100157.06;4767979;30;20046;-92
