Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:19;;;;;;;18.67;11.73;;;;;;;15.03;53.06;100722.00;5091164;28;20040;-79
2024/03/23 00:04:15;;;;;;;23.02;12.45;;;;;;;15.08;52.70;100727.25;5080429;28;20044;-79
2024/03/23 00:07:07;;;;;;;22.80;13.18;;;;;;;15.10;52.57;100722.19;5077436;28;20044;-79
2024/03/23 00:10:02;;;;;;;25.15;13.35;;;;;;;15.14;52.30;100711.34;5081069;28;20409;-79
2024/03/23 00:12:55;;;;;;;22.15;12.88;;;;;;;15.15;52.64;100704.72;5094367;28;20040;-79
2024/03/23 00:15:50;;;;;;;30.58;13.30;;;;;;;15.12;52.66;100705.44;5076483;28;20048;-78
2024/03/23 00:18:45;;;;;;;32.65;13.63;;;;;;;15.10;52.96;100708.50;5080334;28;20048;-79
2024/03/23 00:21:41;;;;;;;34.97;14.23;;;;;;;15.05;52.76;100699.72;5092442;28;20527;-79
2024/03/23 00:24:36;;;;;;;33.45;12.30;;;;;;;14.99;52.80;100702.69;5095983;28;20055;-78
2024/03/23 00:27:31;;;;;;;24.15;10.77;;;;;;;14.91;53.30;100697.38;5078848;28;20412;-78
2024/03/23 00:30:23;;;;;;;28.75;13.10;;;;;;;14.82;53.52;100691.22;5075756;28;20045;-79
2024/03/23 00:33:18;;;;;;;19.05;10.63;;;;;;;14.81;53.36;100689.63;5095089;28;20036;-78
2024/03/23 00:36:11;;;;;;;19.92;11.60;;;;;;;14.70;53.91;100692.03;5091704;28;20504;-79
2024/03/23 00:39:06;;;;;;;20.15;10.93;;;;;;;14.72;54.03;100692.47;5096319;28;20036;-79
2024/03/23 00:42:01;;;;;;;26.63;12.82;;;;;;;14.78;53.51;100679.38;5079043;28;20580;-79
2024/03/23 00:44:56;;;;;;;16.02;9.70;;;;;;;14.82;53.44;100669.31;5092017;28;20048;-79
2024/03/23 00:47:51;;;;;;;18.15;9.40;;;;;;;14.83;53.22;100670.91;5095043;28;20043;-80
2024/03/23 00:50:46;;;;;;;19.35;11.20;;;;;;;14.80;53.36;100675.13;5092316;28;20048;-80
2024/03/23 00:53:38;;;;;;;25.33;12.43;;;;;;;14.86;53.49;100664.75;5075443;28;20044;-78
2024/03/23 00:56:33;;;;;;;26.40;13.05;;;;;;;14.79;53.20;100659.03;5075615;28;20040;-80
2024/03/23 00:59:22;;;;;;;24.35;11.32;;;;;;;14.75;53.01;100661.69;5097095;28;20044;-79
2024/03/23 01:02:14;;;;;;;20.48;12.15;;;;;;;14.71;53.19;100657.25;5082502;28;20492;-79
2024/03/23 01:05:09;;;;;;;21.90;12.82;;;;;;;14.70;53.42;100656.44;5090060;28;20040;-78
2024/03/23 01:07:56;;;;;;;23.30;13.52;;;;;;;14.68;53.38;100645.03;5075725;28;20040;-79
2024/03/23 01:10:58;;;;;;;23.63;13.82;;;;;;;14.74;53.43;100640.91;5096936;28;20048;-78
2024/03/23 01:13:50;;;;;;;22.95;13.02;;;;;;;14.64;53.41;100646.06;5080585;28;20409;-79
2024/03/23 01:16:42;;;;;;;27.52;13.40;;;;;;;14.55;53.83;100644.25;5099096;28;20501;-79
2024/03/23 01:19:36;;;;;;;25.00;11.43;;;;;;;14.60;54.08;100645.97;5096800;28;20560;-79
2024/03/23 01:22:28;;;;;;;35.07;15.57;;;;;;;14.32;54.39;100650.50;5079880;28;20039;-79
2024/03/23 01:25:23;;;;;;;24.58;12.65;;;;;;;14.21;55.16;100644.69;5082356;28;20270;-79
2024/03/23 01:28:18;;;;;;;26.95;9.48;;;;;;;14.26;55.27;100641.72;5081009;28;20032;-80
2024/03/23 01:31:13;;;;;;;26.90;11.60;;;;;;;14.24;55.46;100638.53;5100080;28;20083;-80
2024/03/23 01:34:07;;;;;;;26.35;13.73;;;;;;;14.18;55.25;100639.09;5081794;28;20044;-79
2024/03/23 01:37:02;;;;;;;16.00;9.70;;;;;;;14.22;55.01;100640.78;5079365;28;20773;-79
2024/03/23 01:39:56;;;;;;;30.67;13.67;;;;;;;14.24;54.79;100643.19;5082853;28;20766;-80
2024/03/23 01:43:00;;;;;;;25.87;10.53;;;;;;;14.23;54.93;100638.84;5095950;28;20048;-79
2024/03/23 01:45:55;;;;;;;22.67;12.73;;;;;;;14.13;55.14;100631.91;5095486;28;20270;-79
2024/03/23 01:48:51;;;;;;;28.30;12.57;;;;;;;14.08;55.13;100626.66;5096173;28;20595;-78
2024/03/23 01:51:47;;;;;;;20.13;11.45;;;;;;;13.99;55.26;100623.25;5093225;28;20405;-79
2024/03/23 01:54:41;;;;;;;23.67;12.00;;;;;;;13.96;55.30;100624.72;5097464;28;20040;-79
2024/03/23 01:57:33;;;;;;;19.85;11.43;;;;;;;13.93;55.41;100619.13;5095107;28;20044;-80
2024/03/23 02:00:27;;;;;;;22.08;12.45;;;;;;;13.92;55.57;100621.06;5083631;28;20493;-79
2024/03/23 02:03:29;;;;;;;24.37;12.00;;;;;;;13.85;55.82;100609.09;5096295;28;20040;-79
2024/03/23 02:06:23;;;;;;;25.75;12.48;;;;;;;13.78;56.33;100606.91;5093160;28;20044;-79
2024/03/23 02:09:18;;;;;;;21.53;12.00;;;;;;;13.78;56.32;100598.72;5097027;28;20040;-79
2024/03/23 02:12:13;;;;;;;27.60;11.52;;;;;;;13.84;56.40;100607.50;5079971;28;20036;-79
2024/03/23 02:15:05;;;;;;;20.30;11.02;;;;;;;13.85;56.29;100603.63;5096890;28;20036;-80
2024/03/23 02:18:00;;;;;;;20.92;10.65;;;;;;;13.89;56.05;100594.41;5080485;28;20044;-79
2024/03/23 02:20:54;;;;;;;21.53;11.77;;;;;;;13.82;56.11;100594.16;5077739;28;20040;-79
2024/03/23 02:23:44;;;;;;;25.20;12.13;;;;;;;13.73;56.59;100589.94;5081398;28;20036;-80
2024/03/23 02:26:39;;;;;;;21.65;12.43;;;;;;;13.82;56.37;100585.16;5092662;28;20044;-79
2024/03/23 02:29:33;;;;;;;21.10;12.30;;;;;;;13.82;56.19;100590.63;5082925;28;20696;-79
2024/03/23 02:32:28;;;;;;;22.23;11.57;;;;;;;13.76;56.41;100581.88;5080650;28;20623;-79
2024/03/23 02:35:20;;;;;;;20.55;11.93;;;;;;;13.76;56.17;100576.41;5093323;28;20036;-79
2024/03/23 02:38:14;;;;;;;23.88;12.85;;;;;;;13.71;56.43;100577.41;5097093;28;20044;-78
2024/03/23 02:41:12;;;;;;;20.55;11.70;;;;;;;13.76;56.30;100561.94;5094380;28;20070;-79
2024/03/23 02:44:06;;;;;;;23.05;11.55;;;;;;;13.72;56.58;100570.00;5098047;28;20044;-78
2024/03/23 02:47:01;;;;;;;25.77;11.40;;;;;;;13.67;56.30;100571.03;5080648;28;20032;-80
2024/03/23 02:49:54;;;;;;;25.67;13.03;;;;;;;13.61;56.93;100572.38;5092899;28;20040;-78
2024/03/23 02:52:46;;;;;;;21.77;11.55;;;;;;;13.59;56.55;100566.47;5081862;28;20040;-79
2024/03/23 02:55:38;;;;;;;22.85;11.27;;;;;;;13.68;56.20;100571.81;5079301;28;20039;-79
2024/03/23 02:58:32;;;;;;;20.27;12.18;;;;;;;13.54;56.40;100566.69;5092551;28;20036;-79
2024/03/23 03:01:27;;;;;;;18.67;11.07;;;;;;;13.60;56.44;100564.53;5095507;28;20044;-78
2024/03/23 03:04:21;;;;;;;20.10;11.13;;;;;;;13.48;56.69;100559.84;5078229;28;20270;-79
2024/03/23 03:07:16;;;;;;;20.98;11.73;;;;;;;13.57;56.30;100566.00;5081711;28;20040;-80
2024/03/23 03:10:11;;;;;;;16.58;8.82;;;;;;;13.64;56.20;100557.25;5094113;28;20040;-79
2024/03/23 03:13:03;;;;;;;24.50;12.50;;;;;;;13.52;56.16;100557.22;5092131;28;20048;-79
2024/03/23 03:15:57;;;;;;;18.98;11.23;;;;;;;13.58;56.46;100562.13;5093421;28;20036;-79
2024/03/23 03:18:52;;;;;;;20.40;11.07;;;;;;;13.49;56.96;100550.53;5093115;28;20040;-79
2024/03/23 03:21:46;;;;;;;21.70;9.33;;;;;;;13.37;56.74;100549.69;5081501;28;20036;-79
2024/03/23 03:24:42;;;;;;;17.35;8.40;;;;;;;13.39;56.93;100548.22;5094143;28;20047;-79
2024/03/23 03:27:34;;;;;;;26.02;12.40;;;;;;;13.39;56.72;100548.22;5077148;28;20036;-79
2024/03/23 03:30:28;;;;;;;17.73;8.53;;;;;;;13.39;56.71;100536.50;5095013;28;20040;-79
2024/03/23 03:33:23;;;;;;;26.03;12.00;;;;;;;13.31;57.09;100537.41;5077759;28;20266;-79
2024/03/23 03:36:18;;;;;;;17.80;10.25;;;;;;;13.26;57.13;100533.72;5092369;28;20409;-80
2024/03/23 03:39:12;;;;;;;23.33;11.33;;;;;;;13.33;57.21;100527.72;5079557;28;20044;-79
2024/03/23 03:42:06;;;;;;;18.60;10.98;;;;;;;13.27;57.18;100523.59;5076823;28;20044;-78
2024/03/23 03:45:01;;;;;;;26.63;13.25;;;;;;;13.22;57.41;100521.88;5080580;28;20040;-78
2024/03/23 03:47:56;;;;;;;22.40;11.38;;;;;;;13.32;56.65;100522.59;5078193;28;20047;-79
2024/03/23 03:50:50;;;;;;;18.83;10.47;;;;;;;13.30;57.23;100509.28;5095600;28;20032;-78
2024/03/23 03:53:45;;;;;;;17.63;8.97;;;;;;;13.28;57.12;100506.09;5094096;28;20032;-78
2024/03/23 03:56:37;;;;;;;22.83;10.03;;;;;;;13.24;57.15;100507.91;5076086;28;20502;-78
2024/03/23 03:59:32;;;;;;;21.98;11.80;;;;;;;13.16;57.34;100509.56;5080376;28;20036;-78
2024/03/23 04:02:24;;;;;;;20.53;10.73;;;;;;;13.14;57.34;100503.66;5078212;28;20044;-79
2024/03/23 04:05:18;;;;;;;21.52;11.93;;;;;;;13.09;57.32;100498.41;5079575;28;20036;-78
2024/03/23 04:08:13;;;;;;;19.67;10.87;;;;;;;13.02;57.52;100494.59;5059457;28;20041;-79
2024/03/23 04:11:08;;;;;;;20.47;10.20;;;;;;;13.07;57.42;100495.19;5056685;28;20041;-79
2024/03/23 04:14:05;;;;;;;19.47;10.67;;;;;;;13.04;57.27;100492.34;5060658;28;20040;-79
2024/03/23 04:16:57;;;;;;;16.55;9.73;;;;;;;13.10;57.40;100491.00;5058138;28;20263;-78
2024/03/23 04:19:52;;;;;;;21.33;10.70;;;;;;;13.15;57.13;100497.09;5076196;28;20509;-79
2024/03/23 04:22:46;;;;;;;19.48;11.30;;;;;;;13.12;57.10;100484.09;5059331;28;20036;-78
2024/03/23 04:25:41;;;;;;;18.52;10.60;;;;;;;13.02;57.45;100486.41;5056947;28;20032;-79
2024/03/23 04:28:35;;;;;;;18.80;9.13;;;;;;;13.15;57.03;100488.09;5077270;28;20048;-78
2024/03/23 04:31:30;;;;;;;21.45;10.13;;;;;;;13.08;57.50;100485.88;5072651;28;20410;-78
2024/03/23 04:34:24;;;;;;;19.33;8.60;;;;;;;13.08;57.41;100483.16;5055619;28;20044;-78
2024/03/23 04:37:21;;;;;;;20.03;11.10;;;;;;;12.93;57.51;100477.53;5058941;28;20040;-78
2024/03/23 04:40:16;;;;;;;16.95;9.57;;;;;;;12.97;57.55;100472.97;5056774;28;20029;-78
2024/03/23 04:43:08;;;;;;;23.65;10.43;;;;;;;12.87;57.52;100479.66;5074139;28;20505;-79
2024/03/23 04:45:58;;;;;;;25.65;11.68;;;;;;;12.83;57.75;100486.94;5075773;28;20044;-78
2024/03/23 04:48:50;;;;;;;22.45;11.05;;;;;;;12.79;57.90;100484.09;5074753;28;20048;-78
2024/03/23 04:51:45;;;;;;;19.85;10.38;;;;;;;12.84;57.89;100491.25;5075618;28;20041;-78
2024/03/23 04:54:40;;;;;;;16.60;7.63;;;;;;;12.82;58.12;100469.75;5061286;28;20052;-79
2024/03/23 04:57:34;;;;;;;30.63;9.33;;;;;;;12.86;58.17;100473.41;5079455;28;20063;-79
2024/03/23 05:00:29;;;;;;;18.37;10.20;;;;;;;12.86;57.91;100473.41;5080509;28;20036;-78
2024/03/23 05:03:23;;;;;;;25.10;10.40;;;;;;;12.82;57.92;100461.56;5059890;28;20041;-79
2024/03/23 05:06:15;;;;;;;17.27;10.30;;;;;;;12.71;58.13;100457.66;5074933;28;20044;-78
2024/03/23 05:09:11;;;;;;;21.95;11.10;;;;;;;12.72;58.33;100456.53;5075984;28;20040;-78
2024/03/23 05:12:03;;;;;;;25.70;10.35;;;;;;;12.79;57.60;100461.44;5064228;28;20421;-78
2024/03/23 05:14:55;;;;;;;24.30;11.00;;;;;;;12.67;58.03;100451.28;5076678;28;20041;-79
2024/03/23 05:17:50;;;;;;;22.48;12.27;;;;;;;12.74;58.06;100445.28;5074998;28;20044;-78
2024/03/23 05:20:44;;;;;;;24.35;11.05;;;;;;;12.68;58.24;100449.34;5076796;28;20510;-78
2024/03/23 05:23:39;;;;;;;43.63;18.87;;;;;;;12.79;58.06;100445.88;5061066;28;20048;-78
2024/03/23 05:26:33;;;;;;;71.07;32.67;;;;;;;12.78;58.20;100451.66;5072584;28;20040;-79
2024/03/23 05:29:23;;;;;;;96.53;40.13;;;;;;;12.73;57.94;100444.50;5061595;28;20041;-78
2024/03/23 05:32:18;;;;;;;92.60;40.67;;;;;;;12.76;58.35;100443.81;5059975;28;20498;-78
2024/03/23 05:35:11;;;;;;;124.45;53.67;;;;;;;12.71;58.62;100441.28;5062209;28;20040;-78
2024/03/23 05:38:06;;;;;;;132.10;52.08;;;;;;;12.71;58.49;100443.22;5061062;28;20040;-79
2024/03/23 05:41:06;;;;;;;86.13;35.55;;;;;;;12.65;58.95;100445.34;5072106;28;20037;-78
2024/03/23 05:44:01;;;;;;;63.90;28.17;;;;;;;12.74;58.73;100443.38;5075497;28;20425;-79
2024/03/23 05:46:53;;;;;;;38.87;19.03;;;;;;;12.88;58.54;100439.53;5074233;28;20040;-79
2024/03/23 05:49:46;;;;;;;39.13;17.42;;;;;;;12.83;58.47;100441.34;5077464;28;20669;-79
2024/03/23 05:52:38;;;;;;;35.65;16.02;;;;;;;13.02;58.15;100440.81;5081291;28;20539;-79
2024/03/23 05:55:30;;;;;;;26.50;14.07;;;;;;;13.03;58.46;100447.88;5092587;28;20035;-78
2024/03/23 05:58:22;;;;;;;25.13;12.85;;;;;;;13.02;58.51;100448.19;5117827;28;20036;-78
2024/03/23 06:01:17;;;;;;;24.63;11.60;;;;;;;12.97;58.84;100448.41;5101538;28;20052;-78
2024/03/23 06:04:12;;;;;;;23.63;10.88;;;;;;;13.08;59.02;100449.59;5083852;28;20032;-78
2024/03/23 06:07:06;;;;;;;26.73;12.43;;;;;;;13.00;58.98;100439.56;5096628;28;20036;-78
2024/03/23 06:10:03;;;;;;;24.02;12.90;;;;;;;12.94;58.59;100435.44;5082477;28;20409;-78
2024/03/23 06:12:58;;;;;;;22.85;11.43;;;;;;;13.03;58.91;100439.69;5091605;28;20032;-79
2024/03/23 06:15:53;;;;;;;25.85;13.15;;;;;;;13.00;59.27;100432.19;5081548;28;20054;-78
2024/03/23 06:18:47;;;;;;;19.53;10.50;;;;;;;12.91;59.36;100441.56;5089184;28;20039;-78
2024/03/23 06:21:45;;;;;;;23.60;10.82;;;;;;;12.89;59.73;100436.47;5101507;28;20043;-78
2024/03/23 06:24:37;;;;;;;27.52;12.45;;;;;;;12.95;59.81;100434.31;5113581;28;20039;-78
2024/03/23 06:27:31;;;;;;;31.85;12.27;;;;;;;13.02;59.72;100431.81;5120184;28;20419;-78
2024/03/23 06:30:29;;;;;;;26.33;13.80;;;;;;;13.00;59.92;100434.91;5100363;28;20040;-78
2024/03/23 06:33:23;;;;;;;19.80;10.80;;;;;;;13.10;60.17;100437.19;5099627;28;20032;-78
2024/03/23 06:36:18;;;;;;;17.57;9.70;;;;;;;13.12;59.92;100425.97;5076716;28;20044;-78
2024/03/23 06:39:13;;;;;;;23.48;12.77;;;;;;;13.26;60.05;100429.16;5091916;28;20341;-78
2024/03/23 06:42:08;;;;;;;25.95;12.60;;;;;;;13.33;60.15;100423.13;5081235;28;20036;-78
2024/03/23 06:45:03;;;;;;;28.52;13.38;;;;;;;13.41;60.03;100422.25;5069176;28;20501;-80
2024/03/23 06:47:55;;;;;;;24.55;13.13;;;;;;;13.43;60.59;100426.22;5077846;28;20040;-79
2024/03/23 06:50:49;;;;;;;32.42;14.38;;;;;;;13.45;60.84;100428.63;5075071;28;20406;-80
2024/03/23 06:53:41;;;;;;;20.17;9.38;;;;;;;13.47;61.37;100429.84;5072162;28;20437;-80
2024/03/23 06:56:41;;;;;;;30.08;13.70;;;;;;;13.64;61.75;100412.44;5083944;28;20067;-80
2024/03/23 06:59:36;;;;;;;27.85;13.05;;;;;;;13.70;61.47;100416.53;5084604;28;20036;-79
2024/03/23 07:02:30;;;;;;;56.33;16.47;;;;;;;13.79;61.33;100402.75;5083497;28;20032;-79
2024/03/23 07:05:17;;;;;;;25.77;13.50;;;;;;;13.84;61.40;100405.25;5074870;28;20402;-79
2024/03/23 07:08:12;;;;;;;23.35;12.90;;;;;;;14.02;61.07;100395.63;5071313;28;20045;-79
2024/03/23 07:11:02;;;;;;;21.88;10.30;;;;;;;14.11;60.76;100390.84;5079807;28;20036;-78
2024/03/23 07:13:54;;;;;;;30.38;11.73;;;;;;;14.69;62.11;100386.59;5080286;28;20044;-77
2024/03/23 07:16:48;;;;;;;27.33;12.32;;;;;;;14.63;60.60;100379.78;5080614;28;20047;-78
2024/03/23 07:19:43;;;;;;;16.53;9.53;;;;;;;14.68;59.91;100384.25;5090619;28;20032;-77
2024/03/23 07:22:37;;;;;;;21.77;11.13;;;;;;;14.68;59.24;100376.81;5094980;28;20273;-78
2024/03/23 07:25:32;;;;;;;15.93;8.83;;;;;;;14.78;58.82;100378.25;5095978;28;20512;-78
2024/03/23 07:28:27;;;;;;;30.83;12.18;;;;;;;14.89;58.31;100384.78;5095689;28;20044;-77
2024/03/23 07:31:19;;;;;;;26.45;11.77;;;;;;;14.81;58.38;100380.28;5092994;28;20048;-78
2024/03/23 07:34:14;;;;;;;26.20;11.93;;;;;;;14.99;59.25;100384.25;5082678;28;20043;-77
2024/03/23 07:37:06;;;;;;;28.70;11.68;;;;;;;15.12;57.95;100388.50;5079975;28;20032;-77
2024/03/23 07:39:58;;;;;;;29.83;13.00;;;;;;;15.25;57.59;100392.75;5098772;28;20052;-77
2024/03/23 07:42:52;;;;;;;24.48;12.25;;;;;;;15.26;56.33;100377.91;5080831;28;20040;-78
2024/03/23 07:45:44;;;;;;;25.63;12.27;;;;;;;15.34;56.28;100371.44;5078849;28;20568;-81
2024/03/23 07:48:39;;;;;;;28.55;12.85;;;;;;;16.09;55.13;100371.19;5081037;28;20403;-77
2024/03/23 07:51:33;;;;;;;22.83;11.90;;;;;;;16.86;52.49;100373.09;5093219;28;20036;-79
2024/03/23 07:54:28;;;;;;;27.55;12.68;;;;;;;17.28;49.59;100370.22;5081299;28;20493;-74
2024/03/23 07:57:22;;;;;;;19.07;9.90;;;;;;;17.47;49.03;100359.16;5094120;28;20433;-78
2024/03/23 08:00:20;;;;;;;22.30;11.70;;;;;;;17.48;48.92;100357.97;5091611;28;20265;-78
2024/03/23 08:03:15;;;;;;;20.33;11.27;;;;;;;17.63;48.92;100350.75;5095363;28;20495;-76
2024/03/23 08:06:16;;;;;;;20.35;11.65;;;;;;;17.71;49.74;100356.00;5092160;28;20044;-77
2024/03/23 08:09:08;;;;;;;22.40;11.52;;;;;;;17.79;48.87;100363.19;5096191;28;20040;-76
2024/03/23 08:12:02;;;;;;;21.00;12.98;;;;;;;17.70;49.92;100365.41;5078682;28;20032;-78
2024/03/23 08:14:57;;;;;;;28.17;13.30;;;;;;;17.72;50.38;100363.09;5091339;28;20497;-77
2024/03/23 08:17:49;;;;;;;29.80;13.60;;;;;;;17.68;50.64;100362.22;5095012;28;20040;-77
2024/03/23 08:20:46;;;;;;;27.15;13.38;;;;;;;17.78;49.65;100363.53;5096630;28;20048;-78
2024/03/23 08:23:41;;;;;;;23.33;13.10;;;;;;;17.78;49.07;100367.09;5079416;28;20040;-78
2024/03/23 08:26:28;;;;;;;24.83;14.07;;;;;;;16.77;53.51;100365.06;5096413;28;20040;-87
2024/03/23 08:29:18;;;;;;;30.63;14.55;;;;;;;16.59;52.69;100369.44;5088092;28;20501;-87
2024/03/23 08:32:13;;;;;;;37.90;14.43;;;;;;;16.64;52.74;100369.16;5088349;28;20501;-86
2024/03/23 08:35:08;;;;;;;30.85;14.85;;;;;;;16.37;53.98;100356.44;5085749;28;20032;-86
2024/03/23 08:38:02;;;;;;;20.77;12.97;;;;;;;16.43;52.88;100353.03;5103085;28;20040;-87
2024/03/23 08:41:13;;;;;;;23.52;14.10;;;;;;;16.58;53.21;100354.09;5100165;28;20421;-86
2024/03/23 08:44:05;;;;;;;42.80;13.73;;;;;;;17.05;51.84;100348.28;5089629;28;20040;-87
2024/03/23 08:47:01;;;;;;;25.33;13.50;;;;;;;17.30;50.05;100354.19;5104091;28;20036;-87
2024/03/23 08:49:55;;;;;;;25.35;13.05;;;;;;;17.84;48.71;100338.09;5088110;28;20036;-86
2024/03/23 08:52:47;;;;;;;23.77;13.43;;;;;;;18.08;48.41;100338.81;5088053;28;20044;-87
2024/03/23 08:55:42;;;;;;;26.65;14.43;;;;;;;20.36;43.87;100327.19;5083817;28;20036;-85
2024/03/23 08:58:38;;;;;;;23.95;12.82;;;;;;;24.68;34.43;100338.53;5087894;28;20036;-88
2024/03/23 09:01:32;;;;;;;24.77;14.65;;;;;;;27.91;28.63;100340.78;5087789;28;20039;-85
2024/03/23 09:04:27;;;;;;;25.30;13.70;;;;;;;28.97;26.45;100331.19;5098537;28;20040;-84
2024/03/23 09:07:21;;;;;;;24.98;13.65;;;;;;;30.38;25.21;100332.97;5102799;28;20421;-85
2024/03/23 09:10:11;;;;;;;22.35;12.57;;;;;;;28.61;26.34;100339.91;5087974;28;20040;-85
2024/03/23 09:13:06;;;;;;;24.92;13.90;;;;;;;29.98;23.95;100335.69;5102927;28;20044;-85
2024/03/23 09:15:58;;;;;;;24.02;13.73;;;;;;;31.71;22.12;100348.34;5082938;28;20040;-86
2024/03/23 09:18:52;;;;;;;21.55;12.15;;;;;;;31.19;22.62;100337.38;5087386;28;20044;-84
2024/03/23 09:21:40;;;;;;;;;;;;;;;32.92;21.23;100337.84;5087587;28;20032;-85
2024/03/23 09:24:34;;;;;;;28.20;13.80;;;;;;;32.73;21.45;100327.94;5086519;28;19912;-85
2024/03/23 09:27:24;;;;;;;;;;;;;;;32.69;21.31;100327.34;5102585;28;20485;-86
2024/03/23 09:30:18;;;;;;;21.42;12.93;;;;;;;29.63;24.17;100324.53;5066697;28;19916;-85
2024/03/23 09:33:13;;;;;;;19.83;12.30;;;;;;;31.10;22.95;100321.25;5068295;28;20036;-85
2024/03/23 09:36:10;;;;;;;26.05;13.32;;;;;;;30.56;23.24;100316.25;5074013;28;20409;-86
2024/03/23 09:39:05;;;;;;;22.52;14.05;;;;;;;29.91;24.46;100319.16;5082027;28;20032;-81
2024/03/23 09:42:01;;;;;;;25.08;13.90;;;;;;;31.13;22.69;100320.34;5120954;28;20032;-85
2024/03/23 09:44:54;;;;;;;21.48;14.05;;;;;;;29.60;24.57;100317.03;5102192;28;20032;-86
2024/03/23 09:47:49;;;;;;;24.80;14.57;;;;;;;28.70;25.82;100314.81;5088147;28;20039;-85
2024/03/23 09:50:43;;;;;;;26.73;14.20;;;;;;;29.80;24.96;100294.28;5081385;28;20500;-83
2024/03/23 09:53:39;;;;;;;22.55;12.82;;;;;;;28.26;25.58;100299.06;5085623;28;20047;-85
2024/03/23 09:56:33;;;;;;;23.00;14.43;;;;;;;32.03;21.64;100296.25;5080911;28;20040;-85
2024/03/23 09:59:25;;;;;;;;;;;;;;;32.41;21.63;100292.09;5081017;28;20065;-86
2024/03/23 10:02:20;;;;;;;22.55;13.60;;;;;;;33.71;20.53;100290.34;5102047;28;19911;-85
2024/03/23 10:05:23;;;;;;;18.20;12.10;;;;;;;28.41;25.59;100272.19;5099218;28;20032;-84
2024/03/23 10:08:22;;;;;;;22.00;13.80;;;;;;;32.11;21.38;100248.88;5086642;28;20425;-84
2024/03/23 10:11:18;;;;;;;26.17;15.23;;;;;;;31.74;22.16;100251.03;5086307;28;20040;-85
2024/03/23 10:14:08;;;;;;;23.27;14.18;;;;;;;34.99;19.48;100255.69;5101567;28;20036;-86
2024/03/23 10:16:55;;;;;;;22.77;14.15;;;;;;;35.52;18.87;100246.78;5086108;28;20040;-89
2024/03/23 10:19:49;;;;;;;24.42;14.20;;;;;;;36.73;17.26;100233.34;5101491;28;20032;-84
2024/03/23 10:22:46;;;;;;;21.92;13.88;;;;;;;33.01;20.56;100216.66;5086304;28;20036;-84
2024/03/23 10:25:41;;;;;;;25.23;14.32;;;;;;;33.87;20.32;100210.88;5082357;28;20068;-85
2024/03/23 10:28:30;;;;;;;23.73;14.15;;;;;;;35.18;17.96;100211.72;5101832;28;20047;-88
2024/03/23 10:31:25;;;;;;;23.55;15.10;;;;;;;33.54;20.26;100204.59;5101836;28;20048;-89
2024/03/23 10:34:26;;;;;;;18.40;11.98;;;;;;;33.82;18.55;100210.75;5101894;28;20040;-89
2024/03/23 10:37:21;;;;;;;19.90;12.40;;;;;;;38.23;15.35;100210.97;5101290;28;20040;-88
2024/03/23 10:40:17;;;;;;;22.38;12.70;;;;;;;35.96;16.97;100201.13;5086273;28;20036;-87
2024/03/23 10:43:10;;;;;;;22.42;14.05;;;;;;;34.51;18.03;100190.28;5086669;28;20044;-89
2024/03/23 10:45:58;;;;;;;20.77;13.05;;;;;;;30.63;21.84;100180.44;5082351;28;20513;-87
2024/03/23 10:48:54;;;;;;;21.05;13.00;;;;;;;27.10;26.25;100181.81;5086817;28;20039;-86
2024/03/23 10:51:44;;;;;;;21.02;12.40;;;;;;;28.00;25.52;100175.97;5100111;28;20485;-87
2024/03/23 10:54:37;;;;;;;20.25;12.30;;;;;;;32.71;20.21;100183.25;5109092;28;20043;-88
2024/03/23 10:57:39;;;;;;;16.92;11.10;;;;;;;31.96;20.02;100167.19;5123473;28;20047;-90
2024/03/23 11:00:33;;;;;;;32.63;13.52;;;;;;;35.25;16.87;100162.44;5128081;28;20032;-91
2024/03/23 11:03:38;;;;;;;26.33;13.07;;;;;;;37.33;14.81;100161.16;5109751;28;20039;-87
2024/03/23 11:06:39;;;;;;;;;;;;;;;39.85;13.53;100165.44;5107980;28;20413;-88
2024/03/23 11:09:44;;;;;;;21.48;12.35;;;;;;;31.08;21.48;100148.81;5109135;28;19912;-91
2024/03/23 11:12:39;;;;;;;21.90;12.80;;;;;;;35.91;16.90;100145.25;5111226;28;20035;-90
2024/03/23 11:15:31;;;;;;;19.55;12.77;;;;;;;38.47;15.14;100148.69;5109845;28;20045;-89
2024/03/23 11:18:36;;;;;;;17.65;12.23;;;;;;;37.80;14.46;100139.50;5116831;28;20036;-90
2024/03/23 11:21:58;;;;;;;17.17;12.18;;;;;;;36.69;15.69;100125.13;5118169;28;20039;-90
2024/03/23 11:24:55;;;;;;;21.30;13.57;;;;;;;36.81;16.32;100110.50;5095334;28;20035;-90
2024/03/23 11:27:48;;;;;;;15.77;12.65;;;;;;;39.96;13.70;100107.59;5112279;28;20036;-89
2024/03/23 11:30:37;;;;;;;19.35;11.15;;;;;;;38.20;14.30;100109.00;5098647;28;20036;-90
2024/03/23 11:33:32;;;;;;;16.27;11.20;;;;;;;35.66;16.50;100091.56;5096510;28;20044;-90
2024/03/23 11:36:27;;;;;;;21.10;11.93;;;;;;;35.76;16.62;100101.44;5096385;28;20040;-90
2024/03/23 11:39:19;;;;;;;22.85;12.65;;;;;;;37.48;15.33;100087.13;5098839;28;20044;-92
2024/03/23 11:42:15;;;;;;;17.08;11.85;;;;;;;41.43;12.59;100081.00;5114862;28;20040;-92
2024/03/23 11:45:09;;;;;;;30.33;12.52;;;;;;;41.12;12.26;100073.97;5121221;28;20058;-92
2024/03/23 11:48:12;;;;;;;;;;;;;;;43.25;11.45;100079.84;5105365;28;20020;-92
2024/03/23 11:51:01;;;;;;;;;;;;;;;39.11;13.16;100058.41;5105157;28;19924;-93
2024/03/23 11:53:48;;;;;;;16.67;10.60;;;;;;;32.70;19.22;100041.66;5117366;28;19908;-93
2024/03/23 11:56:53;;;;;;;19.08;11.70;;;;;;;31.28;20.95;100023.41;5102903;28;20040;-91
2024/03/23 11:59:41;;;;;;;20.00;11.85;;;;;;;37.94;15.68;100024.09;5112718;27;20028;-91
2024/03/23 12:02:31;;;;;;;20.63;12.98;;;;;;;41.62;12.68;100021.72;5115354;27;20036;-92
2024/03/23 12:05:22;;;;;;;20.15;12.10;;;;;;;35.05;17.76;100009.81;5098701;28;20025;-93
2024/03/23 12:08:24;;;;;;;16.45;12.48;;;;;;;35.06;18.23;100011.34;5083821;28;20036;-92
2024/03/23 12:11:16;;;;;;;19.35;12.52;;;;;;;32.26;20.87;100016.94;5086966;28;20054;-92
2024/03/23 12:14:03;;;;;;;18.50;12.25;;;;;;;35.38;17.42;100003.66;5084374;28;20025;-91
2024/03/23 12:16:55;;;;;;;28.60;13.15;;;;;;;37.45;15.88;99989.59;5082677;28;20029;-93
2024/03/23 12:19:46;;;;;;;24.90;12.15;;;;;;;42.30;12.09;99996.22;5086093;28;20038;-93
2024/03/23 12:22:35;;;;;;;30.33;12.55;;;;;;;36.33;16.58;99983.06;5098362;28;20031;-92
2024/03/23 12:25:25;;;;;;;20.27;12.85;;;;;;;32.44;20.41;99970.22;5099805;28;20039;-92
2024/03/23 12:28:15;;;;;;;17.58;12.60;;;;;;;31.30;21.52;99956.25;5085870;28;20039;-93
2024/03/23 12:31:03;;;;;;;20.63;12.55;;;;;;;26.16;27.89;99952.41;5088694;28;20022;-92
2024/03/23 12:33:55;;;;;;;19.88;13.20;;;;;;;27.20;26.85;99951.00;5117463;28;20048;-92
2024/03/23 12:36:47;;;;;;;18.40;11.40;;;;;;;31.62;21.29;99945.50;5121369;28;20781;-91
2024/03/23 12:39:39;;;;;;;18.58;12.05;;;;;;;33.45;19.31;99945.28;5120690;28;20042;-93
2024/03/23 12:42:26;;;;;;;;;;;;;;;33.93;19.27;99935.16;5126688;28;20085;-92
2024/03/23 12:45:18;;;;;;;20.23;11.77;;;;;;;38.14;14.70;99943.47;5122684;28;19923;-91
2024/03/23 12:48:07;;;;;;;15.05;10.63;;;;;;;32.79;19.25;99925.28;5129221;27;20046;-90
2024/03/23 12:50:59;;;;;;;18.63;12.52;;;;;;;27.15;26.62;99915.28;5126097;27;20030;-91
2024/03/23 12:53:46;;;;;;;18.95;13.32;;;;;;;26.20;28.53;99891.78;5096322;28;20035;-92
2024/03/23 12:56:33;;;;;;;20.55;13.48;;;;;;;26.93;28.06;99884.47;5097573;28;20031;-93
2024/03/23 12:59:36;;;;;;;27.77;14.20;;;;;;;26.31;28.97;99895.06;5103338;27;20046;-92
2024/03/23 13:02:31;;;;;;;23.27;12.95;;;;;;;25.80;30.07;99896.09;5092095;28;20059;-90
2024/03/23 13:05:24;;;;;;;;;;;;;;;25.80;30.20;99890.53;5084911;28;20043;-90
2024/03/23 13:08:18;;;;;;;19.30;14.35;;;;;;;24.57;31.70;99892.25;5099578;28;20288;-89
2024/03/23 13:11:13;;;;;;;19.08;12.50;;;;;;;25.18;30.79;99886.13;5088984;28;20047;-89
2024/03/23 13:14:06;;;;;;;19.58;11.82;;;;;;;25.47;29.32;99890.53;5089593;28;20040;-90