Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:12;;;;;;;28.07;18.27;;;5.70;99.90;;;;;;5092531;28;20420;-72
2020/12/09 00:03:37;;;;;;;27.33;17.70;;;5.70;99.90;;;;;;5093698;28;20431;-73
2020/12/09 00:06:04;;;;;;;26.50;16.93;;;5.70;99.90;;;;;;5093307;28;20181;-73
2020/12/09 00:08:29;;;;;;;31.77;19.90;;;5.70;99.90;;;;;;5093294;28;20427;-73
2020/12/09 00:10:55;;;;;;;27.57;18.73;;;5.70;99.90;;;;;;5093436;28;20573;-73
2020/12/09 00:13:20;;;;;;;31.80;20.70;;;5.70;99.90;;;;;;5092654;28;20182;-73
2020/12/09 00:15:46;;;;;;;30.13;19.77;;;5.70;99.90;;;;;;5094017;28;20198;-73
2020/12/09 00:18:12;;;;;;;25.93;19.73;;;5.60;99.90;;;;;;5090736;28;20661;-72
2020/12/09 00:20:37;;;;;;;31.10;18.50;;;5.60;99.90;;;;;;5093437;28;20268;-72
2020/12/09 00:23:03;;;;;;;33.13;18.30;;;5.60;99.90;;;;;;5091387;28;20639;-72
2020/12/09 00:25:28;;;;;;;29.47;18.70;;;5.40;99.90;;;;;;5092332;28;20663;-72
2020/12/09 00:27:54;;;;;;;28.40;19.63;;;5.40;99.90;;;;;;5093017;28;20698;-73
2020/12/09 00:30:20;;;;;;;26.47;19.47;;;5.50;99.90;;;;;;5091912;28;20201;-73
2020/12/09 00:32:46;;;;;;;25.30;18.60;;;5.40;99.90;;;;;;5089975;28;20638;-72
2020/12/09 00:35:12;;;;;;;27.47;19.10;;;5.40;99.90;;;;;;5087929;28;20473;-72
2020/12/09 00:37:37;;;;;;;29.10;19.23;;;5.30;99.90;;;;;;5092596;28;20182;-72
2020/12/09 00:40:05;;;;;;;26.37;18.60;;;5.40;99.90;;;;;;5093271;28;20246;-73
2020/12/09 00:42:31;;;;;;;30.10;20.20;;;5.40;99.90;;;;;;5092469;28;20571;-73
2020/12/09 00:44:57;;;;;;;28.60;18.70;;;5.30;99.90;;;;;;5093455;28;20419;-73
2020/12/09 00:47:23;;;;;;;29.23;18.50;;;5.30;99.90;;;;;;5092523;28;20419;-73
2020/12/09 00:52:32;;;;;;;26.50;18.40;;;5.40;99.90;;;;;;5091565;28;20593;-73
2020/12/09 00:54:58;;;;;;;31.00;20.37;;;5.30;99.90;;;;;;5089143;28;20424;-73
2020/12/09 00:57:24;;;;;;;30.40;19.93;;;5.30;99.90;;;;;;5092425;28;20631;-73
2020/12/09 00:59:49;;;;;;;25.43;19.00;;;5.30;99.90;;;;;;5092035;28;20197;-73
2020/12/09 01:02:15;;;;;;;26.83;17.83;;;5.20;99.90;;;;;;5091273;28;20177;-72
2020/12/09 01:04:41;;;;;;;33.20;21.10;;;5.20;99.90;;;;;;5091922;28;20260;-72
2020/12/09 01:07:07;;;;;;;38.33;19.63;;;5.20;99.90;;;;;;5091453;28;20271;-73
2020/12/09 01:09:32;;;;;;;34.50;22.50;;;5.10;99.90;;;;;;5087568;28;20487;-73
2020/12/09 01:12:02;;;;;;;29.60;20.63;;;5.00;99.90;;;;;;5090248;28;20209;-73
2020/12/09 01:14:28;;;;;;;28.67;20.27;;;5.00;99.90;;;;;;5088574;28;20190;-73
2020/12/09 01:16:54;;;;;;;32.30;24.27;;;5.10;99.90;;;;;;5092115;28;20452;-73
2020/12/09 01:19:19;;;;;;;34.40;21.90;;;5.00;99.90;;;;;;5091926;28;20500;-73
2020/12/09 01:21:45;;;;;;;31.60;21.80;;;5.00;99.90;;;;;;5091877;28;20535;-72
2020/12/09 01:24:11;;;;;;;32.07;20.83;;;4.90;99.90;;;;;;5090580;28;20169;-72
2020/12/09 01:26:37;;;;;;;32.17;21.37;;;4.90;99.90;;;;;;5092546;28;20170;-72
2020/12/09 01:29:03;;;;;;;33.50;21.50;;;4.80;99.90;;;;;;5089773;28;20504;-72
2020/12/09 01:31:28;;;;;;;26.03;19.97;;;4.80;99.90;;;;;;5091110;28;20550;-72
2020/12/09 01:33:54;;;;;;;31.93;21.20;;;4.80;99.90;;;;;;5091645;28;20169;-73
2020/12/09 01:36:24;;;;;;;31.33;21.43;;;4.80;99.90;;;;;;5088198;28;20204;-73
2020/12/09 01:38:50;;;;;;;32.03;20.30;;;4.80;99.90;;;;;;5087748;28;20249;-73
2020/12/09 01:41:23;;;;;;;29.33;20.70;;;4.80;99.90;;;;;;5091748;28;20427;-73
2020/12/09 01:43:51;;;;;;;33.27;22.80;;;4.70;99.90;;;;;;5092030;28;20514;-73
2020/12/09 01:46:37;;;;;;;44.50;23.47;;;4.70;99.90;;;;;;5088426;28;20450;-73
2020/12/09 01:49:04;;;;;;;30.30;21.23;;;4.70;99.90;;;;;;5088001;28;20827;-73
2020/12/09 01:51:30;;;;;;;33.90;22.80;;;4.70;99.90;;;;;;5091095;28;20415;-72
2020/12/09 01:53:57;;;;;;;34.13;22.13;;;4.60;99.90;;;;;;5091440;28;20431;-73
2020/12/09 01:56:23;;;;;;;29.00;20.37;;;4.60;99.90;;;;;;5098221;28;20458;-73
2020/12/09 01:58:51;;;;;;;31.33;22.30;;;4.60;99.90;;;;;;5091509;28;20449;-73
2020/12/09 02:01:17;;;;;;;29.67;20.20;;;4.60;99.90;;;;;;5088408;28;20957;-73
2020/12/09 02:03:45;;;;;;;36.37;21.83;;;4.60;99.90;;;;;;5084658;28;20412;-73
2020/12/09 02:06:11;;;;;;;29.30;20.50;;;4.50;99.90;;;;;;5090894;28;20427;-73
2020/12/09 02:08:36;;;;;;;33.63;20.50;;;4.40;99.90;;;;;;5091259;28;20431;-73
2020/12/09 02:11:04;;;;;;;29.70;20.93;;;4.40;99.90;;;;;;5090650;28;20472;-73
2020/12/09 02:13:30;;;;;;;40.30;22.03;;;4.50;99.90;;;;;;5091337;28;20265;-73
2020/12/09 02:16:00;;;;;;;31.83;20.30;;;4.50;99.90;;;;;;5091740;28;20496;-73
2020/12/09 02:18:26;;;;;;;35.83;21.73;;;4.50;99.90;;;;;;5089416;28;20450;-73
2020/12/09 02:20:52;;;;;;;32.73;21.87;;;4.40;99.90;;;;;;5090604;28;20787;-73
2020/12/09 02:23:18;;;;;;;31.83;20.67;;;4.50;99.90;;;;;;5091936;28;20480;-73
2020/12/09 02:25:45;;;;;;;33.63;23.00;;;4.40;99.90;;;;;;5090534;28;20639;-73
2020/12/09 02:28:11;;;;;;;33.50;22.90;;;4.20;99.90;;;;;;5091241;28;20173;-73
2020/12/09 02:30:37;;;;;;;34.40;22.33;;;4.10;99.90;;;;;;5091629;28;20664;-73
2020/12/09 02:33:03;;;;;;;28.53;19.80;;;4.20;99.90;;;;;;5088947;28;20438;-73
2020/12/09 02:35:28;;;;;;;35.47;23.13;;;4.20;99.90;;;;;;5090870;28;20189;-73
2020/12/09 02:37:54;;;;;;;33.27;22.00;;;4.30;99.90;;;;;;5091254;28;20184;-73
2020/12/09 02:40:23;;;;;;;33.17;21.33;;;4.30;99.90;;;;;;5086207;28;20955;-73
2020/12/09 02:42:50;;;;;;;28.13;20.90;;;4.20;99.90;;;;;;5088604;28;20176;-73
2020/12/09 02:45:16;;;;;;;34.23;21.83;;;4.40;99.90;;;;;;5091949;28;20415;-72
2020/12/09 02:47:42;;;;;;;38.10;23.07;;;4.40;99.90;;;;;;5092378;28;20858;-73
2020/12/09 02:50:07;;;;;;;37.13;22.57;;;4.40;99.90;;;;;;5093836;28;20455;-73
2020/12/09 02:52:33;;;;;;;39.27;24.70;;;4.40;99.90;;;;;;5094874;28;21095;-73
2020/12/09 02:54:59;;;;;;;32.27;22.97;;;4.40;99.90;;;;;;5094632;28;20166;-73
2020/12/09 02:57:24;;;;;;;42.10;25.07;;;4.30;99.90;;;;;;5093768;28;20205;-72
2020/12/09 02:59:50;;;;;;;42.50;26.67;;;4.30;99.90;;;;;;5095648;28;20234;-72
2020/12/09 03:02:15;;;;;;;46.97;23.63;;;4.40;99.90;;;;;;5094035;28;20173;-72
2020/12/09 03:04:41;;;;;;;74.63;51.40;;;4.40;99.90;;;;;;5094526;28;20170;-72
2020/12/09 03:07:07;;;;;;;39.50;25.67;;;4.30;99.90;;;;;;5093524;28;20208;-72
2020/12/09 03:09:32;;;;;;;41.30;24.50;;;4.10;99.90;;;;;;5095279;28;20193;-72
2020/12/09 03:11:58;;;;;;;43.57;23.03;;;4.00;99.90;;;;;;5095169;28;20177;-72
2020/12/09 03:14:24;;;;;;;40.67;26.60;;;3.90;99.90;;;;;;5093846;28;20208;-73
2020/12/09 03:16:49;;;;;;;42.60;27.40;;;4.00;99.90;;;;;;5095270;28;20189;-73
2020/12/09 03:19:15;;;;;;;44.40;25.67;;;3.90;99.90;;;;;;5093625;28;20204;-73
2020/12/09 03:21:41;;;;;;;44.27;27.63;;;3.70;99.90;;;;;;5094321;28;20173;-72
2020/12/09 03:24:07;;;;;;;50.63;28.23;;;3.70;99.90;;;;;;5095041;28;20170;-73
2020/12/09 03:26:33;;;;;;;54.47;29.63;;;3.60;99.90;;;;;;5094986;28;20218;-73
2020/12/09 03:28:59;;;;;;;49.60;30.80;;;3.60;99.90;;;;;;5093828;28;20951;-73
2020/12/09 03:31:25;;;;;;;50.93;28.53;;;3.50;99.90;;;;;;5094811;28;20426;-73
2020/12/09 03:33:50;;;;;;;49.00;29.90;;;3.60;99.90;;;;;;5093309;28;20203;-73
2020/12/09 03:36:16;;;;;;;60.13;31.30;;;3.70;99.90;;;;;;5094777;28;20451;-73
2020/12/09 03:38:42;;;;;;;48.37;27.67;;;3.80;99.90;;;;;;5094320;28;20264;-73
2020/12/09 03:41:08;;;;;;;49.77;31.07;;;3.70;99.90;;;;;;5094457;28;20850;-72
2020/12/09 03:43:33;;;;;;;50.43;30.33;;;3.60;99.90;;;;;;5094163;28;20522;-72
2020/12/09 03:45:59;;;;;;;50.20;30.13;;;3.60;99.90;;;;;;5088546;28;20255;-72
2020/12/09 03:48:24;;;;;;;49.43;29.37;;;3.60;99.90;;;;;;5094207;28;20742;-73
2020/12/09 03:50:50;;;;;;;49.07;31.37;;;3.60;99.90;;;;;;5092901;28;20243;-72
2020/12/09 03:53:16;;;;;;;49.57;31.73;;;3.60;99.90;;;;;;5094214;28;20257;-72
2020/12/09 03:55:42;;;;;;;47.80;28.37;;;3.70;99.90;;;;;;5094410;28;20238;-72
2020/12/09 03:58:07;;;;;;;56.80;29.20;;;3.70;99.90;;;;;;5090773;28;20530;-72
2020/12/09 04:00:33;;;;;;;50.90;31.30;;;3.60;99.90;;;;;;5092808;28;20878;-72
2020/12/09 04:02:58;;;;;;;59.13;35.40;;;3.70;99.90;;;;;;5092586;28;20198;-72
2020/12/09 04:05:24;;;;;;;60.47;34.63;;;3.70;99.90;;;;;;5094105;28;20173;-72
2020/12/09 04:07:50;;;;;;;53.43;29.97;;;3.70;99.90;;;;;;5093148;28;20531;-72
2020/12/09 04:10:16;;;;;;;56.80;30.90;;;3.60;99.90;;;;;;5093109;28;20186;-72
2020/12/09 04:12:42;;;;;;;51.77;31.80;;;3.60;99.90;;;;;;5092549;28;20438;-72
2020/12/09 04:15:08;;;;;;;53.87;29.80;;;3.70;99.90;;;;;;5091901;28;20199;-72
2020/12/09 04:17:33;;;;;;;54.43;30.60;;;3.70;99.90;;;;;;5091021;28;20253;-72
2020/12/09 04:19:59;;;;;;;51.83;34.03;;;3.80;99.90;;;;;;5092247;28;20967;-73
2020/12/09 04:22:25;;;;;;;54.23;31.30;;;3.90;99.90;;;;;;5092763;28;20542;-73
2020/12/09 04:24:50;;;;;;;65.40;37.70;;;3.90;99.90;;;;;;5093014;28;20177;-73
2020/12/09 04:27:16;;;;;;;53.67;32.03;;;3.70;99.90;;;;;;5093169;28;20182;-73
2020/12/09 04:29:42;;;;;;;57.00;30.67;;;3.70;99.90;;;;;;5090637;28;20205;-73
2020/12/09 04:32:07;;;;;;;58.67;33.40;;;3.70;99.90;;;;;;5092271;28;20300;-72
2020/12/09 04:34:34;;;;;;;56.57;32.67;;;3.60;99.90;;;;;;5092079;28;20192;-72
2020/12/09 04:37:00;;;;;;;59.47;33.43;;;3.80;99.90;;;;;;5092769;28;20189;-72
2020/12/09 04:39:25;;;;;;;58.20;32.27;;;3.70;99.90;;;;;;5092056;28;21013;-72
2020/12/09 04:41:51;;;;;;;53.00;30.43;;;3.50;99.90;;;;;;5091459;28;20423;-72
2020/12/09 04:44:17;;;;;;;56.87;34.40;;;3.60;99.90;;;;;;5091632;28;20187;-72
2020/12/09 04:46:50;;;;;;;55.37;32.93;;;3.50;99.90;;;;;;5090553;28;20252;-72
2020/12/09 04:49:23;;;;;;;58.30;33.30;;;3.50;99.90;;;;;;5091241;28;20481;-72
2020/12/09 04:52:13;;;;;;;59.40;34.50;;;3.50;99.90;;;;;;5092529;28;20430;-72
2020/12/09 04:54:41;;;;;;;51.67;31.30;;;3.60;99.90;;;;;;5090691;28;20428;-72
2020/12/09 04:57:31;;;;;;;54.97;30.83;;;3.70;99.90;;;;;;5091918;28;20459;-72
2020/12/09 05:00:03;;;;;;;59.07;30.93;;;3.50;99.90;;;;;;5092629;28;20454;-72
2020/12/09 05:02:50;;;;;;;51.40;30.30;;;3.60;99.90;;;;;;5091263;28;20468;-72
2020/12/09 05:05:18;;;;;;;49.07;28.27;;;3.60;99.90;;;;;;5091879;28;20441;-68
2020/12/09 05:07:54;;;;;;;51.03;28.60;;;3.60;99.90;;;;;;5090972;28;20435;-68
2020/12/09 05:10:22;;;;;;;45.00;27.70;;;3.50;99.90;;;;;;5091962;28;20460;-67
2020/12/09 05:12:50;;;;;;;45.43;28.67;;;3.60;99.90;;;;;;5090841;28;20439;-68
2020/12/09 05:15:25;;;;;;;61.37;30.67;;;3.60;99.90;;;;;;5091655;28;20461;-68
2020/12/09 05:18:08;;;;;;;52.07;31.13;;;3.50;99.90;;;;;;5086382;28;20492;-68
2020/12/09 05:20:39;;;;;;;53.90;31.20;;;3.50;99.90;;;;;;5089734;28;20450;-68
2020/12/09 05:23:06;;;;;;;49.53;28.37;;;3.30;99.90;;;;;;5092366;28;20920;-68
2020/12/09 05:25:33;;;;;;;58.70;30.90;;;3.40;99.90;;;;;;5091733;28;20435;-68
2020/12/09 05:28:00;;;;;;;50.03;29.03;;;3.40;99.90;;;;;;5091374;28;20441;-68
2020/12/09 05:30:46;;;;;;;46.37;30.37;;;3.50;99.90;;;;;;5091232;28;20955;-68
2020/12/09 05:33:17;;;;;;;52.73;27.90;;;3.60;99.90;;;;;;5091133;28;20466;-68
2020/12/09 05:36:00;;;;;;;47.60;29.20;;;3.50;99.90;;;;;;5091006;28;20884;-68
2020/12/09 05:38:27;;;;;;;53.20;30.80;;;3.60;99.90;;;;;;5091333;28;20429;-68
2020/12/09 05:40:54;;;;;;;51.47;29.63;;;3.60;99.90;;;;;;5091719;28;20542;-68
2020/12/09 05:43:20;;;;;;;51.33;30.80;;;3.70;99.90;;;;;;5089788;28;20428;-68
2020/12/09 05:45:45;;;;;;;54.53;30.10;;;3.50;99.90;;;;;;5092392;28;20445;-69
2020/12/09 05:48:17;;;;;;;41.17;27.80;;;3.60;99.90;;;;;;5091476;28;20447;-69
2020/12/09 05:51:04;;;;;;;45.97;27.77;;;3.50;99.90;;;;;;5084676;28;20197;-69
2020/12/09 05:53:34;;;;;;;46.23;28.00;;;3.60;99.90;;;;;;5090536;28;20848;-69
2020/12/09 05:56:14;;;;;;;42.33;26.10;;;3.60;99.90;;;;;;5091134;28;20554;-69
2020/12/09 05:58:43;;;;;;;47.00;28.77;;;3.60;99.90;;;;;;5091613;28;20419;-68
2020/12/09 06:01:22;;;;;;;44.43;26.70;;;3.70;99.90;;;;;;5091330;28;20429;-70
2020/12/09 06:03:49;;;;;;;45.33;27.60;;;3.50;99.90;;;;;;5083731;28;20427;-68
2020/12/09 06:06:19;;;;;;;45.33;25.67;;;3.50;99.90;;;;;;5090329;28;20480;-67
2020/12/09 06:08:53;;;;;;;41.23;26.27;;;3.50;99.90;;;;;;5090929;28;20438;-69
2020/12/09 06:11:21;;;;;;;43.40;27.30;;;3.40;99.90;;;;;;5088486;28;20434;-71
2020/12/09 06:13:47;;;;;;;41.20;27.80;;;3.50;99.90;;;;;;5091707;28;20504;-72
2020/12/09 06:16:13;;;;;;;46.07;26.60;;;3.60;99.90;;;;;;5091628;28;20447;-72
2020/12/09 06:18:45;;;;;;;51.33;26.93;;;3.70;99.90;;;;;;5090358;28;20428;-72
2020/12/09 06:21:10;;;;;;;44.13;26.13;;;3.80;99.90;;;;;;5088990;28;20444;-72
2020/12/09 06:23:36;;;;;;;42.27;26.80;;;3.80;99.90;;;;;;5090375;28;20478;-72
2020/12/09 06:26:03;;;;;;;41.03;26.40;;;3.80;99.90;;;;;;5091554;28;20592;-73
2020/12/09 06:28:33;;;;;;;44.57;27.77;;;3.80;99.90;;;;;;5090918;28;20180;-72
2020/12/09 06:31:11;;;;;;;42.27;26.40;;;3.70;99.90;;;;;;5090289;28;20508;-72
2020/12/09 06:33:48;;;;;;;43.13;28.17;;;3.70;99.90;;;;;;5089487;28;20441;-72
2020/12/09 06:36:15;;;;;;;51.50;28.40;;;3.70;99.90;;;;;;5090504;28;20451;-71
2020/12/09 06:38:41;;;;;;;40.87;26.40;;;3.80;99.90;;;;;;5087364;28;20824;-71
2020/12/09 06:41:07;;;;;;;47.33;27.47;;;3.70;99.90;;;;;;5090509;28;20857;-72
2020/12/09 06:43:32;;;;;;;44.43;27.07;;;3.80;99.90;;;;;;5089529;28;20466;-72
2020/12/09 06:45:58;;;;;;;40.90;26.53;;;3.80;99.90;;;;;;5089737;28;20177;-71
2020/12/09 06:48:24;;;;;;;45.37;27.90;;;3.80;99.90;;;;;;5089742;28;20257;-71
2020/12/09 06:50:51;;;;;;;46.60;29.57;;;3.80;99.90;;;;;;5090231;28;20281;-72
2020/12/09 06:53:21;;;;;;;39.00;26.60;;;4.00;99.90;;;;;;5086829;28;20439;-72
2020/12/09 06:55:49;;;;;;;52.80;30.37;;;4.10;99.90;;;;;;5089821;28;20458;-73
2020/12/09 06:58:21;;;;;;;56.40;28.87;;;4.20;99.90;;;;;;5091159;28;20944;-72
2020/12/09 07:01:04;;;;;;;44.10;29.00;;;4.30;99.90;;;;;;5090436;28;20454;-72
2020/12/09 07:03:32;;;;;;;40.67;27.17;;;4.30;99.90;;;;;;5091087;28;20824;-73
2020/12/09 07:05:57;;;;;;;44.47;29.70;;;4.30;99.90;;;;;;5089748;28;20455;-72
2020/12/09 07:08:23;;;;;;;39.13;26.17;;;4.30;99.90;;;;;;5094215;28;20442;-73
2020/12/09 07:10:49;;;;;;;42.67;28.60;;;4.40;99.90;;;;;;5090657;28;20197;-72
2020/12/09 07:13:21;;;;;;;50.53;27.43;;;4.30;99.90;;;;;;5086363;28;20506;-72
2020/12/09 07:15:52;;;;;;;45.47;28.80;;;4.30;99.90;;;;;;5089183;28;20459;-72
2020/12/09 07:18:18;;;;;;;42.23;28.03;;;4.30;99.90;;;;;;5090106;28;20541;-72
2020/12/09 07:20:47;;;;;;;49.27;28.10;;;4.30;99.90;;;;;;5088306;28;20538;-72
2020/12/09 07:23:13;;;;;;;49.37;27.40;;;4.40;99.90;;;;;;5079768;28;20455;-72
2020/12/09 07:25:38;;;;;;;43.90;28.67;;;4.40;99.90;;;;;;5089162;28;20427;-72
2020/12/09 07:28:04;;;;;;;43.63;27.40;;;4.30;99.90;;;;;;5089983;28;20433;-72
2020/12/09 07:30:31;;;;;;;42.93;26.27;;;4.30;99.90;;;;;;5087595;28;20197;-72
2020/12/09 07:32:56;;;;;;;44.03;25.90;;;4.30;99.90;;;;;;5091666;28;20566;-71
2020/12/09 07:35:23;;;;;;;37.73;23.90;;;4.20;99.90;;;;;;5091752;28;20497;-71
2020/12/09 07:37:52;;;;;;;35.93;26.33;;;4.10;99.90;;;;;;5094413;28;20170;-72
2020/12/09 07:40:32;;;;;;;36.80;25.83;;;4.10;99.90;;;;;;5091203;28;20471;-72
2020/12/09 07:43:02;;;;;;;42.43;26.60;;;4.00;99.90;;;;;;5092884;28;20453;-72
2020/12/09 07:45:28;;;;;;;43.50;26.23;;;3.90;99.90;;;;;;5093200;28;20427;-73
2020/12/09 07:48:02;;;;;;;42.27;22.23;;;3.90;99.90;;;;;;5093937;28;20950;-71
2020/12/09 07:50:28;;;;;;;41.47;27.63;;;4.00;99.90;;;;;;5093347;28;20845;-72
2020/12/09 07:52:53;;;;;;;44.67;26.87;;;3.90;99.90;;;;;;5093885;28;20419;-71
2020/12/09 07:55:19;;;;;;;40.57;26.87;;;3.90;99.90;;;;;;5091762;28;20737;-73
2020/12/09 07:57:45;;;;;;;42.20;25.27;;;3.90;99.90;;;;;;5093701;28;20231;-72
2020/12/09 08:00:16;;;;;;;44.70;27.80;;;3.90;99.90;;;;;;5092845;28;20474;-72
2020/12/09 08:02:43;;;;;;;39.67;25.30;;;3.80;99.90;;;;;;5092348;28;20431;-72
2020/12/09 08:05:13;;;;;;;40.73;25.87;;;3.80;99.90;;;;;;5092315;28;20897;-72
2020/12/09 08:07:53;;;;;;;44.17;26.07;;;3.90;99.90;;;;;;5086132;28;20439;-72
2020/12/09 08:10:30;;;;;;;42.43;26.20;;;3.90;99.90;;;;;;5090042;28;20519;-74
2020/12/09 08:13:01;;;;;;;42.23;26.23;;;4.00;99.90;;;;;;5080677;28;20426;-72
2020/12/09 08:15:27;;;;;;;41.37;26.67;;;4.00;99.90;;;;;;5091498;28;20439;-72
2020/12/09 08:17:52;;;;;;;39.20;26.30;;;4.10;99.90;;;;;;5092218;28;20431;-72
2020/12/09 08:20:18;;;;;;;40.97;26.10;;;4.30;99.90;;;;;;5093554;28;20327;-74
2020/12/09 08:22:51;;;;;;;38.27;26.17;;;4.80;99.90;;;;;;5093204;28;20177;-72
2020/12/09 08:25:17;;;;;;;38.13;23.77;;;5.50;99.90;;;;;;5093287;28;20634;-73
2020/12/09 08:27:44;;;;;;;34.57;23.40;;;6.10;99.90;;;;;;5092967;28;20442;-72
2020/12/09 08:30:18;;;;;;;32.17;24.60;;;6.80;99.90;;;;;;5089744;28;20193;-72
2020/12/09 08:33:02;;;;;;;29.63;22.80;;;7.40;99.90;;;;;;5091420;28;20466;-72
2020/12/09 08:35:40;;;;;;;30.67;20.47;;;7.90;99.90;;;;;;5092189;28;20427;-72
2020/12/09 08:38:06;;;;;;;32.63;21.77;;;8.20;99.90;;;;;;5091605;28;20518;-72
2020/12/09 08:40:32;;;;;;;24.93;19.10;;;8.80;99.90;;;;;;5091472;28;20897;-72
2020/12/09 08:43:00;;;;;;;30.33;20.70;;;9.20;99.90;;;;;;5093602;28;20634;-73
2020/12/09 08:45:27;;;;;;;28.20;20.07;;;9.60;99.90;;;;;;5090670;28;20169;-72
2020/12/09 08:47:53;;;;;;;28.70;20.43;;;10.10;99.90;;;;;;5093339;28;20515;-72
2020/12/09 08:50:19;;;;;;;23.00;19.43;;;10.60;99.90;;;;;;5091795;28;20455;-74
2020/12/09 08:52:44;;;;;;;29.03;21.50;;;11.30;99.90;;;;;;5092001;28;20419;-72
2020/12/09 08:55:10;;;;;;;29.03;21.50;;;11.80;99.90;;;;;;5092572;28;20695;-73
2020/12/09 08:57:36;;;;;;;24.70;20.60;;;12.20;99.90;;;;;;5092768;28;20548;-73
2020/12/09 09:00:03;;;;;;;31.23;24.53;;;12.70;99.90;;;;;;5090971;28;20729;-73
2020/12/09 09:02:29;;;;;;;25.60;21.47;;;13.20;99.90;;;;;;5091001;28;20174;-74
2020/12/09 09:04:55;;;;;;;25.00;22.33;;;13.20;99.90;;;;;;5092615;28;20509;-73
2020/12/09 09:07:20;;;;;;;27.10;21.63;;;13.30;99.90;;;;;;5091158;28;20439;-73
2020/12/09 09:09:46;;;;;;;27.27;23.20;;;13.40;99.90;;;;;;5093089;28;20200;-73
2020/12/09 09:12:12;;;;;;;30.40;24.57;;;13.70;99.90;;;;;;5090267;28;20207;-72
2020/12/09 09:14:37;;;;;;;26.90;22.67;;;13.50;99.90;;;;;;5092307;28;20192;-74
2020/12/09 09:17:03;;;;;;;30.30;24.33;;;13.70;99.90;;;;;;5091695;28;20197;-73
2020/12/09 09:19:29;;;;;;;30.70;23.00;;;14.00;99.90;;;;;;5091288;28;20315;-73
2020/12/09 09:21:54;;;;;;;30.33;23.30;;;14.50;99.90;;;;;;5091955;28;20165;-73
2020/12/09 09:24:20;;;;;;;31.70;24.00;;;15.10;99.90;;;;;;5090685;28;20184;-73
2020/12/09 09:26:45;;;;;;;29.10;24.10;;;15.40;99.90;;;;;;5091376;28;20546;-73
2020/12/09 09:29:11;;;;;;;28.30;23.93;;;15.50;97.80;;;;;;5089262;28;20197;-73
2020/12/09 09:31:37;;;;;;;26.67;23.13;;;15.40;93.70;;;;;;5091405;28;20546;-73
2020/12/09 09:34:03;;;;;;;29.67;24.73;;;14.90;95.30;;;;;;5091107;28;20177;-73
2020/12/09 09:36:32;;;;;;;27.80;23.27;;;15.30;95.00;;;;;;5091720;28;20524;-74
2020/12/09 09:38:58;;;;;;;27.70;24.50;;;15.80;95.60;;;;;;5089758;28;20718;-73
2020/12/09 09:41:24;;;;;;;28.60;25.30;;;16.10;94.30;;;;;;5091226;28;20916;-73
2020/12/09 09:43:50;;;;;;;32.30;23.77;;;15.80;90.10;;;;;;5092087;28;20416;-74
2020/12/09 09:46:21;;;;;;;30.60;22.90;;;15.70;90.30;;;;;;5090276;28;20444;-73
2020/12/09 09:48:47;;;;;;;26.87;24.07;;;15.30;92.00;;;;;;5091437;28;20667;-73
2020/12/09 09:51:12;;;;;;;39.57;26.37;;;14.10;87.90;;;;;;5090140;28;20423;-73
2020/12/09 09:53:38;;;;;;;33.43;24.40;;;13.60;92.10;;;;;;5091085;28;20258;-72
2020/12/09 09:56:06;;;;;;;29.97;25.40;;;12.90;95.20;;;;;;5090053;28;20294;-73
2020/12/09 09:58:31;;;;;;;31.03;24.37;;;13.10;98.10;;;;;;5087872;28;20173;-73
2020/12/09 10:00:57;;;;;;;36.53;26.43;;;13.70;99.90;;;;;;5091294;28;20450;-73
2020/12/09 10:03:22;;;;;;;35.47;27.23;;;13.80;97.30;;;;;;5091091;28;20219;-74
2020/12/09 10:05:48;;;;;;;34.30;25.63;;;13.60;95.60;;;;;;5091314;28;20694;-73
2020/12/09 10:08:14;;;;;;;32.30;25.33;;;13.70;97.50;;;;;;5091258;28;20184;-73
2020/12/09 10:10:40;;;;;;;29.13;25.50;;;13.90;96.80;;;;;;5090228;28;20485;-73
2020/12/09 10:13:05;;;;;;;32.17;24.17;;;14.20;97.90;;;;;;5091170;28;20635;-73
2020/12/09 10:15:31;;;;;;;30.00;24.93;;;14.30;96.70;;;;;;5091143;28;20182;-73
2020/12/09 10:17:56;;;;;;;30.43;23.97;;;14.00;95.80;;;;;;5092075;28;20209;-73
2020/12/09 10:20:22;;;;;;;28.93;23.57;;;14.00;96.80;;;;;;5089346;28;20766;-73
2020/12/09 10:22:48;;;;;;;31.13;23.17;;;13.80;96.50;;;;;;5089734;28;20173;-73
2020/12/09 10:25:13;;;;;;;29.40;22.43;;;13.40;96.20;;;;;;5090241;28;20169;-73
2020/12/09 10:27:39;;;;;;;31.80;23.83;;;12.90;96.10;;;;;;5091052;28;20248;-73
2020/12/09 10:30:05;;;;;;;31.67;22.43;;;13.20;98.40;;;;;;5090817;28;20190;-72
2020/12/09 10:32:31;;;;;;;29.10;22.67;;;13.20;96.30;;;;;;5089467;28;20173;-73
2020/12/09 10:34:57;;;;;;;28.03;23.80;;;13.50;96.30;;;;;;5089444;28;20427;-72
2020/12/09 10:37:22;;;;;;;32.37;23.47;;;14.10;95.80;;;;;;5090603;28;20284;-72
2020/12/09 10:39:52;;;;;;;38.20;25.40;;;14.40;94.90;;;;;;5090680;28;20228;-73
2020/12/09 10:42:19;;;;;;;37.60;27.30;;;13.60;94.40;;;;;;5090791;28;20182;-73
2020/12/09 10:44:45;;;;;;;35.20;24.30;;;14.20;97.10;;;;;;5091212;28;21097;-73
2020/12/09 10:47:11;;;;;;;37.73;26.20;;;15.10;95.50;;;;;;5090157;28;20443;-73
2020/12/09 10:49:43;;;;;;;29.10;22.63;;;15.00;95.80;;;;;;5089631;28;20914;-72
2020/12/09 10:52:08;;;;;;;35.17;25.30;;;14.30;93.50;;;;;;5088452;28;20443;-73
2020/12/09 10:54:34;;;;;;;28.20;22.83;;;14.00;94.70;;;;;;5089178;28;20431;-73
2020/12/09 10:57:03;;;;;;;35.93;24.77;;;14.50;96.00;;;;;;5091567;28;20198;-74
2020/12/09 10:59:30;;;;;;;31.87;24.77;;;15.20;93.50;;;;;;5090601;28;20228;-75
2020/12/09 11:01:55;;;;;;;30.37;24.97;;;15.20;91.40;;;;;;5088583;28;21017;-77
2020/12/09 11:04:22;;;;;;;27.70;22.47;;;14.60;88.20;;;;;;5091096;28;20427;-71
2020/12/09 11:06:47;;;;;;;31.50;23.97;;;15.10;92.30;;;;;;5089480;28;20744;-71
2020/12/09 11:09:13;;;;;;;27.10;23.60;;;15.70;90.30;;;;;;5094421;28;20443;-71
2020/12/09 11:11:45;;;;;;;28.33;23.43;;;16.50;88.40;;;;;;5094678;28;20219;-72
2020/12/09 11:14:16;;;;;;;31.30;24.40;;;16.50;82.50;;;;;;5094935;28;20530;-72
2020/12/09 11:16:42;;;;;;;24.77;20.50;;;16.10;78.80;;;;;;5094704;28;20461;-71
2020/12/09 11:19:08;;;;;;;29.13;22.00;;;16.60;78.10;;;;;;5093836;28;20486;-71
2020/12/09 11:21:34;;;;;;;30.73;22.47;;;16.00;78.60;;;;;;5092951;28;20451;-71
2020/12/09 11:24:00;;;;;;;26.90;22.87;;;15.80;76.60;;;;;;5093828;28;20166;-71
2020/12/09 11:26:29;;;;;;;26.23;21.03;;;16.10;77.40;;;;;;5095584;28;20419;-71
2020/12/09 11:28:55;;;;;;;24.53;21.93;;;15.90;75.80;;;;;;5095580;28;20183;-71
2020/12/09 11:31:23;;;;;;;31.60;22.50;;;14.50;77.90;;;;;;5094899;28;20419;-71
2020/12/09 11:33:50;;;;;;;25.63;21.27;;;13.90;82.70;;;;;;5092143;28;20435;-71
2020/12/09 11:36:24;;;;;;;27.87;22.30;;;13.70;82.20;;;;;;5092619;28;20466;-71
2020/12/09 11:38:50;;;;;;;25.70;20.10;;;14.20;84.70;;;;;;5092462;28;20424;-72
2020/12/09 11:41:15;;;;;;;31.37;23.80;;;14.50;86.40;;;;;;5094099;28;20423;-72
2020/12/09 11:43:44;;;;;;;31.57;22.50;;;13.50;83.00;;;;;;5093121;28;20526;-72
2020/12/09 11:46:10;;;;;;;33.23;23.63;;;14.10;86.60;;;;;;5094164;28;20648;-72
2020/12/09 11:48:37;;;;;;;27.70;20.43;;;13.90;86.10;;;;;;5090321;28;20802;-71
2020/12/09 11:51:03;;;;;;;26.20;20.43;;;13.00;87.90;;;;;;5092942;28;20475;-71
2020/12/09 11:53:29;;;;;;;27.37;20.60;;;13.10;91.70;;;;;;5094929;28;20420;-71
2020/12/09 11:55:54;;;;;;;29.43;21.63;;;12.60;92.70;;;;;;5093468;28;20971;-71
2020/12/09 11:58:20;;;;;;;31.20;22.20;;;12.30;93.60;;;;;;5093404;28;20721;-71
2020/12/09 12:00:45;;;;;;;29.13;21.77;;;12.10;95.80;;;;;;5091985;28;20189;-71
2020/12/09 12:03:11;;;;;;;31.50;22.10;;;11.70;98.10;;;;;;5089506;28;20170;-71
2020/12/09 12:05:40;;;;;;;30.87;21.73;;;11.10;99.90;;;;;;5087966;28;20211;-71
2020/12/09 12:08:06;;;;;;;32.50;20.47;;;10.80;99.90;;;;;;5087465;28;20555;-71
2020/12/09 12:10:33;;;;;;;30.17;21.57;;;11.00;99.90;;;;;;5092765;28;20479;-71
2020/12/09 12:12:59;;;;;;;31.50;21.70;;;11.10;99.90;;;;;;5087499;28;20420;-72
2020/12/09 12:15:25;;;;;;;32.30;22.50;;;11.30;99.90;;;;;;5089814;28;20428;-72
2020/12/09 12:17:50;;;;;;;29.50;21.37;;;11.90;99.90;;;;;;5093544;28;20838;-72
2020/12/09 12:20:16;;;;;;;31.70;22.80;;;12.70;99.90;;;;;;5102966;28;20200;-72
2020/12/09 12:22:42;;;;;;;32.63;23.30;;;13.50;99.90;;;;;;5093922;28;20532;-72
2020/12/09 12:25:07;;;;;;;32.87;24.57;;;13.70;98.90;;;;;;5092020;28;20211;-72
2020/12/09 12:27:33;;;;;;;37.00;27.20;;;13.80;97.60;;;;;;5094105;28;20181;-72
2020/12/09 12:29:58;;;;;;;31.23;24.33;;;14.30;95.90;;;;;;5093554;28;20189;-72
2020/12/09 12:32:24;;;;;;;30.37;24.50;;;14.40;93.80;;;;;;5092257;28;20707;-72
2020/12/09 12:34:49;;;;;;;33.20;24.70;;;14.50;94.50;;;;;;5093043;28;20174;-72
2020/12/09 12:37:15;;;;;;;27.70;22.80;;;14.30;91.70;;;;;;5093589;28;20196;-72