Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 11:32:48;;;;;;;24.73;8.67;;;;;;;;;;5056860;28;21136;-74
2021/11/22 11:35:17;;;;;;;26.67;9.17;;;;;;;;;;5028617;28;20386;-75
2021/11/22 11:38:06;;;;;;;46.90;14.83;;;;;;;;;;5023927;28;20322;-72
2021/11/22 11:41:00;;;;;;;25.70;10.50;;;;;;;;;;5056293;28;20080;-74
2021/11/22 11:43:44;;;;;;;15.10;8.00;;;;;;;;;;5037610;28;20029;-73
2021/11/22 11:46:10;;;;;;;15.87;7.00;;;;;;;;;;5022611;28;20088;-73
2021/11/22 11:49:11;;;;;;;21.00;7.10;;;;;;;;;;5020357;28;20073;-73
2021/11/22 11:51:40;;;;;;;20.38;8.13;;;;;;;;;;5011539;28;20025;-73
2021/11/22 11:54:10;;;;;;;16.77;7.90;;;;;;;;;;5030959;28;20026;-73
2021/11/22 11:56:44;;;;;;;13.80;7.00;;;;;;;;;;5015991;28;20032;-74
2021/11/22 11:59:26;;;;;;;27.23;9.53;;;;;;;;;;5031520;28;20030;-74
2021/11/22 12:02:24;;;;;;;14.00;6.28;;;;;;;;;;5028675;28;20438;-73
2021/11/22 12:04:59;;;;;;;14.57;6.07;;;;;;;;;;5020643;28;20485;-71
2021/11/22 12:07:39;;;;;;;13.47;6.03;;;;;;;;;;5032244;28;20038;-73
2021/11/22 12:10:10;;;;;;;23.10;7.10;;;;;;;;;;5017741;28;20045;-74
2021/11/22 12:12:42;;;;;;;9.17;5.37;;;;;;;;;;5026129;28;20381;-73
2021/11/22 12:15:15;;;;;;;;;;;;;;;;;;5005338;28;20033;-72
2021/11/22 12:17:41;;;;;;;11.17;5.40;;;;;;;;;;5020252;28;19920;-71
2021/11/22 12:20:09;;;;;;;10.40;5.10;;;;;;;;;;5013110;28;20041;-73
2021/11/22 12:22:39;;;;;;;12.20;4.70;;;;;;;;;;5024207;28;20061;-73
2021/11/22 12:25:06;;;;;;;12.30;5.37;;;;;;;;;;5019332;28;20065;-73
2021/11/22 12:27:37;;;;;;;13.03;4.90;;;;;;;;;;5032131;28;20033;-76
2021/11/22 12:30:28;;;;;;;11.43;4.80;;;;;;;;;;5027768;28;20034;-73
2021/11/22 12:33:20;;;;;;;11.43;4.40;;;;;;;;;;5041784;28;20040;-73
2021/11/22 12:35:47;;;;;;;14.23;5.77;;;;;;;;;;5022710;28;20056;-72
2021/11/22 12:38:34;;;;;;;97.17;14.67;;;;;;;;;;5024229;28;20389;-73
2021/11/22 12:41:10;;;;;;;13.40;6.57;;;;;;;;;;5023359;28;20025;-74
2021/11/22 12:43:43;;;;;;;35.83;8.53;;;;;;;;;;5012994;28;20048;-72
2021/11/22 12:46:15;;;;;;;15.50;5.70;;;;;;;;;;5016347;28;20091;-75
2021/11/22 12:48:43;;;;;;;17.55;5.88;;;;;;;;;;5016022;28;20538;-74
2021/11/22 12:51:16;;;;;;;15.53;5.30;;;;;;;;;;5009029;28;20038;-75
2021/11/22 12:54:14;;;;;;;13.43;5.77;;;;;;;;;;5004744;28;20069;-73
2021/11/22 12:56:41;;;;;;;17.80;6.93;;;;;;;;;;5001322;28;20072;-74
2021/11/22 12:59:18;;;;;;;10.93;5.00;;;;;;;;;;5012989;28;20026;-73
2021/11/22 13:01:44;;;;;;;13.63;6.10;;;;;;;;;;5013647;28;20529;-73
2021/11/22 13:04:10;;;;;;;12.37;5.03;;;;;;;;;;5010918;28;20129;-74
2021/11/22 13:06:39;;;;;;;11.00;5.43;;;;;;;;;;5018226;28;20061;-73
2021/11/22 13:09:06;;;;;;;22.77;7.00;;;;;;;;;;5007889;28;20025;-74
2021/11/22 13:11:41;;;;;;;14.73;6.00;;;;;;;;;;5007335;28;20022;-73
2021/11/22 13:14:09;;;;;;;15.60;6.27;;;;;;;;;;5008048;28;20029;-73
2021/11/22 13:16:35;;;;;;;18.23;6.30;;;;;;;;;;5017781;28;20033;-74
2021/11/22 13:19:05;;;;;;;19.73;8.07;;;;;;;;;;5007016;28;20567;-74
2021/11/22 13:21:48;;;;;;;15.93;7.60;;;;;;;;;;5010852;28;20037;-74
2021/11/22 13:24:17;;;;;;;17.13;7.43;;;;;;;;;;5004623;28;20076;-72
2021/11/22 13:26:50;;;;;;;18.87;6.97;;;;;;;;;;5028896;28;20035;-73
2021/11/22 13:29:26;;;;;;;13.43;6.50;;;;;;;;;;5014632;28;20259;-73
2021/11/22 13:31:53;;;;;;;12.20;6.53;;;;;;;;;;4987338;28;20042;-74
2021/11/22 13:34:24;;;;;;;15.50;6.87;;;;;;;;;;5009067;28;20037;-73
2021/11/22 13:36:51;;;;;;;10.27;6.00;;;;;;;;;;5003180;28;20037;-74
2021/11/22 13:39:29;;;;;;;16.63;6.87;;;;;;;;;;5010501;28;20281;-74
2021/11/22 13:42:02;;;;;;;11.90;5.90;;;;;;;;;;5013442;28;20021;-74
2021/11/22 13:44:35;;;;;;;16.67;6.60;;;;;;;;;;5012136;28;20041;-75
2021/11/22 13:47:11;;;;;;;15.00;5.97;;;;;;;;;;5006068;28;20065;-73
2021/11/22 13:49:37;;;;;;;19.03;6.80;;;;;;;;;;5011675;28;20032;-72
2021/11/22 13:52:04;;;;;;;18.03;7.13;;;;;;;;;;4980371;28;20037;-74
2021/11/22 13:54:30;;;;;;;13.77;6.77;;;;;;;;;;4999418;28;20044;-72
2021/11/22 13:57:06;;;;;;;21.70;8.83;;;;;;;;;;5007471;28;20026;-73
2021/11/22 13:59:33;;;;;;;18.50;8.23;;;;;;;;;;5005852;28;20034;-73
2021/11/22 14:02:13;;;;;;;13.20;7.53;;;;;;;;;;5003948;28;20056;-74
2021/11/22 14:04:48;;;;;;;16.37;7.23;;;;;;;;;;4998989;28;20041;-73
2021/11/22 14:07:16;;;;;;;13.83;6.03;;;;;;;;;;4996737;28;20037;-73
2021/11/22 14:09:44;;;;;;;17.03;6.67;;;;;;;;;;5000647;28;20070;-73
2021/11/22 14:12:10;;;;;;;22.17;8.37;;;;;;;;;;5005019;28;20482;-72
2021/11/22 14:14:45;;;;;;;13.90;5.13;;;;;;;;;;5016145;28;20040;-73
2021/11/22 14:17:20;;;;;;;15.70;5.67;;;;;;;;;;5001089;28;20061;-74
2021/11/22 14:20:05;;;;;;;21.60;6.07;;;;;;;;;;5025343;28;20037;-72
2021/11/22 14:22:45;;;;;;;9.80;4.37;;;;;;;;;;5014583;28;20026;-71
2021/11/22 14:25:31;;;;;;;14.23;6.17;;;;;;;;;;5007057;28;20142;-75
2021/11/22 14:28:09;;;;;;;8.80;4.40;;;;;;;;;;4998442;28;20977;-73
2021/11/22 14:30:37;;;;;;;12.77;6.83;;;;;;;;;;5014507;28;20033;-73
2021/11/22 14:33:19;;;;;;;8.40;3.90;;;;;;;;;;5012211;28;20061;-74
2021/11/22 14:36:04;;;;;;;9.47;4.00;;;;;;;;;;5010774;28;20458;-72
2021/11/22 14:38:32;;;;;;;7.63;4.03;;;;;;;;;;4993719;28;20033;-73
2021/11/22 14:41:07;;;;;;;14.47;4.70;;;;;;;;;;5006119;28;20033;-73
2021/11/22 14:43:43;;;;;;;9.93;4.07;;;;;;;;;;5015615;28;20044;-73
2021/11/22 14:46:20;;;;;;;11.60;4.37;;;;;;;;;;5012850;28;20444;-73
2021/11/22 14:48:48;;;;;;;11.97;4.63;;;;;;;;;;5003339;28;20038;-73
2021/11/22 14:51:18;;;;;;;7.67;4.67;;;;;;;;;;5015647;28;20101;-74
2021/11/22 14:53:47;;;;;;;9.33;4.70;;;;;;;;;;5011727;28;20192;-74
2021/11/22 14:56:21;;;;;;;12.73;5.47;;;;;;;;;;5007705;28;20040;-74
2021/11/22 14:59:00;;;;;;;12.70;5.83;;;;;;;;;;5009380;28;20413;-74
2021/11/22 15:01:28;;;;;;;8.63;4.10;;;;;;;;;;5007634;28;20041;-73
2021/11/22 15:04:30;;;;;;;11.77;4.30;;;;;;;;;;5005018;28;20085;-73
2021/11/22 15:07:12;;;;;;;9.38;3.80;;;;;;;;;;5007027;28;20109;-74
2021/11/22 15:09:43;;;;;;;8.60;3.97;;;;;;;;;;5006233;28;20036;-74
2021/11/22 15:12:27;;;;;;;9.33;3.87;;;;;;;;;;5008831;28;20026;-73
2021/11/22 15:14:58;;;;;;;5.80;3.33;;;;;;;;;;5004767;28;20022;-74
2021/11/22 15:17:32;;;;;;;7.83;3.80;;;;;;;;;;5008175;28;20037;-74
2021/11/22 15:20:06;;;;;;;6.27;3.43;;;;;;;;;;5014174;28;20018;-71
2021/11/22 15:22:34;;;;;;;10.20;3.90;;;;;;;;;;5004153;28;20119;-73
2021/11/22 15:25:01;;;;;;;10.60;3.43;;;;;;;;;;5010812;28;20073;-74
2021/11/22 15:27:27;;;;;;;7.87;3.00;;;;;;;;;;5004288;28;20025;-75
2021/11/22 15:29:56;;;;;;;7.33;4.13;;;;;;;;;;5011726;28;20072;-74
2021/11/22 15:32:23;;;;;;;12.47;3.00;;;;;;;;;;5005806;28;20045;-74
2021/11/22 15:34:51;;;;;;;15.53;3.13;;;;;;;;;;5011637;28;20045;-72
2021/11/22 15:37:18;;;;;;;6.77;3.23;;;;;;;;;;5002603;28;20052;-73
2021/11/22 15:39:45;;;;;;;5.10;3.33;;;;;;;;;;5011251;28;20134;-73
2021/11/22 15:42:13;;;;;;;7.07;3.20;;;;;;;;;;5007128;28;20049;-73
2021/11/22 15:44:40;;;;;;;9.43;4.87;;;;;;;;;;4993208;28;20037;-73
2021/11/22 15:47:07;;;;;;;8.73;4.67;;;;;;;;;;5005131;28;20026;-73
2021/11/22 15:49:33;;;;;;;8.40;4.57;;;;;;;;;;5027863;28;20124;-73
2021/11/22 15:51:59;;;;;;;7.73;4.00;;;;;;;;;;5013623;28;20104;-72
2021/11/22 15:54:27;;;;;;;19.93;5.47;;;;;;;;;;4993612;28;20038;-73
2021/11/22 15:56:54;;;;;;;9.23;4.73;;;;;;;;;;5007610;28;20034;-77
2021/11/22 15:59:21;;;;;;;14.37;5.33;;;;;;;;;;5004620;28;20164;-72
2021/11/22 16:01:47;;;;;;;10.00;6.27;;;;;;;;;;5006776;28;20061;-74
2021/11/22 16:04:14;;;;;;;13.30;5.73;;;;;;;;;;4998354;28;20040;-74
2021/11/22 16:06:44;;;;;;;22.07;13.37;;;;;;;;;;5008746;28;20034;-73
2021/11/22 16:09:13;;;;;;;9.00;5.67;;;;;;;;;;4991458;28;20037;-74
2021/11/22 16:11:40;;;;;;;18.30;8.30;;;;;;;;;;5008648;28;20037;-73
2021/11/22 16:14:06;;;;;;;12.97;6.40;;;;;;;;;;5009196;28;20026;-73
2021/11/22 16:16:34;;;;;;;10.87;5.57;;;;;;;;;;5010563;28;20455;-74
2021/11/22 16:19:01;;;;;;;14.57;6.10;;;;;;;;;;5006317;28;20022;-74
2021/11/22 16:21:27;;;;;;;15.90;6.53;;;;;;;;;;5009882;28;20083;-74
2021/11/22 16:23:52;;;;;;;11.77;5.97;;;;;;;;;;5026737;28;20302;-73
2021/11/22 16:26:18;;;;;;;10.43;5.90;;;;;;;;;;5009346;28;20040;-74
2021/11/22 16:28:47;;;;;;;12.67;6.47;;;;;;;;;;5015838;28;20649;-75
2021/11/22 16:31:13;;;;;;;11.20;6.20;;;;;;;;;;5006826;28;20037;-72
2021/11/22 16:33:38;;;;;;;9.80;5.90;;;;;;;;;;5010813;28;20046;-73
2021/11/22 16:36:04;;;;;;;12.57;6.23;;;;;;;;;;5014302;28;20033;-74
2021/11/22 16:38:30;;;;;;;10.67;6.17;;;;;;;;;;5021788;28;20045;-73
2021/11/22 16:40:57;;;;;;;9.17;5.23;;;;;;;;;;5006749;28;20535;-73
2021/11/22 16:43:23;;;;;;;9.00;5.90;;;;;;;;;;5014308;28;20049;-72
2021/11/22 16:45:51;;;;;;;13.90;6.60;;;;;;;;;;5011679;28;20033;-73
2021/11/22 16:48:17;;;;;;;15.03;7.27;;;;;;;;;;5026862;28;20025;-73
2021/11/22 16:50:42;;;;;;;15.50;6.67;;;;;;;;;;5012232;28;20036;-73
2021/11/22 16:53:08;;;;;;;12.97;6.93;;;;;;;;;;5022874;28;20479;-73
2021/11/22 16:55:33;;;;;;;12.87;6.97;;;;;;;;;;4997619;28;20038;-74
2021/11/22 16:57:59;;;;;;;15.00;7.77;;;;;;;;;;5003937;28;20398;-73
2021/11/22 17:00:26;;;;;;;17.50;7.30;;;;;;;;;;5001377;28;20041;-73
2021/11/22 17:02:52;;;;;;;13.00;6.63;;;;;;;;;;5022162;28;20048;-73
2021/11/22 17:05:19;;;;;;;15.70;7.53;;;;;;;;;;5019768;28;20540;-74
2021/11/22 17:07:46;;;;;;;14.10;6.30;;;;;;;;;;5017313;28;20025;-71
2021/11/22 17:10:15;;;;;;;13.97;7.33;;;;;;;;;;5017417;28;20037;-73
2021/11/22 17:12:45;;;;;;;10.37;6.37;;;;;;;;;;5023355;28;20451;-72
2021/11/22 17:15:11;;;;;;;12.60;6.47;;;;;;;;;;5003846;28;20450;-72
2021/11/22 17:17:37;;;;;;;16.07;8.47;;;;;;;;;;5007978;28;20040;-72
2021/11/22 17:20:04;;;;;;;14.17;7.17;;;;;;;;;;5009365;28;20030;-74
2021/11/22 17:22:30;;;;;;;14.47;6.70;;;;;;;;;;5007507;28;20022;-73
2021/11/22 17:24:56;;;;;;;17.33;7.63;;;;;;;;;;5009301;28;20440;-73
2021/11/22 17:27:22;;;;;;;15.53;8.60;;;;;;;;;;5008124;28;20026;-71
2021/11/22 17:29:48;;;;;;;16.37;8.50;;;;;;;;;;5021886;28;20040;-74
2021/11/22 17:32:14;;;;;;;17.73;7.53;;;;;;;;;;5020984;28;20042;-76
2021/11/22 17:34:40;;;;;;;23.97;8.53;;;;;;;;;;5015007;28;20033;-73
2021/11/22 17:37:06;;;;;;;22.63;7.87;;;;;;;;;;5012620;28;20061;-72
2021/11/22 17:39:32;;;;;;;18.53;8.77;;;;;;;;;;5009023;28;20032;-72
2021/11/22 17:41:58;;;;;;;29.63;9.33;;;;;;;;;;5023234;28;20033;-72
2021/11/22 17:44:24;;;;;;;16.03;7.67;;;;;;;;;;5008733;28;20044;-73
2021/11/22 17:46:50;;;;;;;21.13;10.43;;;;;;;;;;5002105;28;20040;-74
2021/11/22 17:49:16;;;;;;;25.20;11.33;;;;;;;;;;5008663;28;20029;-73
2021/11/22 17:51:42;;;;;;;14.07;8.53;;;;;;;;;;5011371;28;20389;-73
2021/11/22 17:54:07;;;;;;;11.87;6.63;;;;;;;;;;5009506;28;20175;-73
2021/11/22 17:56:33;;;;;;;13.50;7.40;;;;;;;;;;5011212;28;20114;-73
2021/11/22 17:59:00;;;;;;;13.40;6.80;;;;;;;;;;5009266;28;20022;-73
2021/11/22 18:01:25;;;;;;;13.67;7.60;;;;;;;;;;5009609;28;20053;-73
2021/11/22 18:03:53;;;;;;;13.30;6.40;;;;;;;;;;5010843;28;20548;-73
2021/11/22 18:06:20;;;;;;;15.43;7.33;;;;;;;;;;5009918;28;20034;-74
2021/11/22 18:08:45;;;;;;;20.37;8.73;;;;;;;;;;5008918;28;20116;-73
2021/11/22 18:11:11;;;;;;;15.33;7.67;;;;;;;;;;5010743;28;20109;-73
2021/11/22 18:13:37;;;;;;;17.43;8.30;;;;;;;;;;5010843;28;20029;-73
2021/11/22 18:16:03;;;;;;;21.27;9.30;;;;;;;;;;5010440;28;20049;-74
2021/11/22 18:18:29;;;;;;;25.07;9.50;;;;;;;;;;5010582;28;20030;-73
2021/11/22 18:20:55;;;;;;;15.10;8.03;;;;;;;;;;5008902;28;20056;-73
2021/11/22 18:23:21;;;;;;;14.50;7.83;;;;;;;;;;5009001;28;20026;-73
2021/11/22 18:25:46;;;;;;;18.50;9.00;;;;;;;;;;5010026;28;20104;-72
2021/11/22 18:28:12;;;;;;;19.30;9.07;;;;;;;;;;5010369;28;20029;-73
2021/11/22 18:30:39;;;;;;;18.67;8.60;;;;;;;;;;5009210;28;20041;-74
2021/11/22 18:33:06;;;;;;;18.03;8.33;;;;;;;;;;5010199;28;20075;-72
2021/11/22 18:35:33;;;;;;;20.50;7.93;;;;;;;;;;5009160;28;20022;-74
2021/11/22 18:37:59;;;;;;;19.27;8.33;;;;;;;;;;5008987;28;20030;-73
2021/11/22 18:40:24;;;;;;;15.67;7.30;;;;;;;;;;5008497;28;20493;-74
2021/11/22 18:42:50;;;;;;;13.20;6.80;;;;;;;;;;5008762;28;20072;-74
2021/11/22 18:45:16;;;;;;;10.33;6.33;;;;;;;;;;5008832;28;20036;-72
2021/11/22 18:47:42;;;;;;;10.70;6.27;;;;;;;;;;5009908;28;20021;-73
2021/11/22 18:50:12;;;;;;;21.73;8.10;;;;;;;;;;5008512;28;20022;-72
2021/11/22 18:52:43;;;;;;;16.70;6.40;;;;;;;;;;5008808;28;20084;-72
2021/11/22 18:55:09;;;;;;;13.87;7.10;;;;;;;;;;5008766;28;20025;-73
2021/11/22 18:57:37;;;;;;;13.00;6.67;;;;;;;;;;5008876;28;20029;-74
2021/11/22 19:00:06;;;;;;;17.67;7.53;;;;;;;;;;5008682;28;20021;-73
2021/11/22 19:02:32;;;;;;;21.60;8.60;;;;;;;;;;5008862;28;20030;-73
2021/11/22 19:04:58;;;;;;;17.77;7.23;;;;;;;;;;5008660;28;20087;-73
2021/11/22 19:07:23;;;;;;;30.03;13.10;;;;;;;;;;5009711;28;20030;-73
2021/11/22 19:09:49;;;;;;;12.00;5.93;;;;;;;;;;5009627;28;20037;-74
2021/11/22 19:12:15;;;;;;;11.93;6.27;;;;;;;;;;5009862;28;20037;-75
2021/11/22 19:14:41;;;;;;;12.77;7.03;;;;;;;;;;5009763;28;20101;-73
2021/11/22 19:17:07;;;;;;;11.70;6.80;;;;;;;;;;5009437;28;20176;-74
2021/11/22 19:19:32;;;;;;;17.10;8.50;;;;;;;;;;5009566;28;20473;-73
2021/11/22 19:21:58;;;;;;;11.43;6.10;;;;;;;;;;5009504;28;20414;-73
2021/11/22 19:24:25;;;;;;;15.83;8.03;;;;;;;;;;5008332;28;20034;-74
2021/11/22 19:26:51;;;;;;;21.43;10.53;;;;;;;;;;5009476;28;20030;-72
2021/11/22 19:29:21;;;;;;;16.87;7.20;;;;;;;;;;5009641;28;20152;-72
2021/11/22 19:31:50;;;;;;;15.23;7.07;;;;;;;;;;5009202;28;20045;-73
2021/11/22 19:34:17;;;;;;;14.37;6.53;;;;;;;;;;4992024;28;20124;-74
2021/11/22 19:36:43;;;;;;;15.17;6.90;;;;;;;;;;5008150;28;20022;-72
2021/11/22 19:39:10;;;;;;;14.37;6.77;;;;;;;;;;5008253;28;20084;-71
2021/11/22 19:41:36;;;;;;;18.77;8.47;;;;;;;;;;5009773;28;20022;-73
2021/11/22 19:44:02;;;;;;;13.93;6.83;;;;;;;;;;5009151;28;20037;-72
2021/11/22 19:46:28;;;;;;;18.00;7.73;;;;;;;;;;4991478;28;20048;-72
2021/11/22 19:48:54;;;;;;;11.63;7.03;;;;;;;;;;5007658;28;20504;-72
2021/11/22 19:51:20;;;;;;;15.33;8.47;;;;;;;;;;5009378;28;20364;-72
2021/11/22 19:53:45;;;;;;;11.97;6.73;;;;;;;;;;5010329;28;20045;-74
2021/11/22 19:56:12;;;;;;;14.37;6.90;;;;;;;;;;5013026;28;20022;-72
2021/11/22 19:58:39;;;;;;;16.73;7.37;;;;;;;;;;5011935;28;20037;-73
2021/11/22 20:01:05;;;;;;;20.50;8.67;;;;;;;;;;5012917;28;20022;-73
2021/11/22 20:03:31;;;;;;;14.57;6.50;;;;;;;;;;5011158;28;20041;-73
2021/11/22 20:05:57;;;;;;;10.40;5.40;;;;;;;;;;5011537;28;20026;-71
2021/11/22 20:08:41;;;;;;;15.90;7.57;;;;;;;;;;5011345;28;20029;-73
2021/11/22 20:11:11;;;;;;;11.20;6.53;;;;;;;;;;5013090;28;20022;-72
2021/11/22 20:13:46;;;;;;;11.23;6.50;;;;;;;;;;5011802;28;20022;-73
2021/11/22 20:16:12;;;;;;;17.23;6.70;;;;;;;;;;5011354;28;20064;-72
2021/11/22 20:18:37;;;;;;;12.20;6.00;;;;;;;;;;5013161;28;20104;-73
2021/11/22 20:21:03;;;;;;;18.23;6.50;;;;;;;;;;5012428;28;20018;-73
2021/11/22 20:23:29;;;;;;;9.80;5.83;;;;;;;;;;5011305;28;20062;-73
2021/11/22 20:25:54;;;;;;;20.10;7.43;;;;;;;;;;5012357;28;20540;-73
2021/11/22 20:28:20;;;;;;;13.60;6.67;;;;;;;;;;5012529;28;20033;-74
2021/11/22 20:30:46;;;;;;;13.27;6.83;;;;;;;;;;5011206;28;20176;-73
2021/11/22 20:33:11;;;;;;;9.93;5.83;;;;;;;;;;5012219;28;20081;-75
2021/11/22 20:35:37;;;;;;;9.57;5.87;;;;;;;;;;5011375;28;20064;-73
2021/11/22 20:38:03;;;;;;;14.13;6.03;;;;;;;;;;4994378;28;20030;-73
2021/11/22 20:40:29;;;;;;;13.27;6.90;;;;;;;;;;5010810;28;20049;-73
2021/11/22 20:42:54;;;;;;;16.83;6.50;;;;;;;;;;5011975;28;20125;-72
2021/11/22 20:45:21;;;;;;;14.17;6.53;;;;;;;;;;5012175;28;20030;-72
2021/11/22 20:47:47;;;;;;;12.07;6.20;;;;;;;;;;5010983;28;20030;-73
2021/11/22 20:50:14;;;;;;;21.47;8.90;;;;;;;;;;5010566;28;20577;-73
2021/11/22 20:52:40;;;;;;;14.27;6.23;;;;;;;;;;5010868;28;20053;-72
2021/11/22 20:55:09;;;;;;;12.57;6.70;;;;;;;;;;5010581;28;20030;-72
2021/11/22 20:57:35;;;;;;;17.77;8.87;;;;;;;;;;4994834;28;20099;-72
2021/11/22 21:00:01;;;;;;;17.23;7.00;;;;;;;;;;5011986;28;20026;-72
2021/11/22 21:02:27;;;;;;;12.53;6.77;;;;;;;;;;5010771;28;20105;-72
2021/11/22 21:04:52;;;;;;;14.97;7.27;;;;;;;;;;5010363;28;20423;-73
2021/11/22 21:07:18;;;;;;;12.37;6.23;;;;;;;;;;5011789;28;20083;-73
2021/11/22 21:09:43;;;;;;;12.37;6.20;;;;;;;;;;5011704;28;20050;-72
2021/11/22 21:12:09;;;;;;;11.03;6.10;;;;;;;;;;5012204;28;20018;-72
2021/11/22 21:14:35;;;;;;;17.17;7.53;;;;;;;;;;5010324;28;20040;-73
2021/11/22 21:17:00;;;;;;;13.40;6.13;;;;;;;;;;5011523;28;20390;-72
2021/11/22 21:19:31;;;;;;;11.67;6.20;;;;;;;;;;5010071;28;20035;-72
2021/11/22 21:21:57;;;;;;;12.10;5.90;;;;;;;;;;5010311;28;20167;-73
2021/11/22 21:24:23;;;;;;;12.13;5.90;;;;;;;;;;5011531;28;20485;-73
2021/11/22 21:26:50;;;;;;;12.23;5.20;;;;;;;;;;5011708;28;20029;-73
2021/11/22 21:29:16;;;;;;;14.03;5.17;;;;;;;;;;5011186;28;20018;-72
2021/11/22 21:31:42;;;;;;;15.87;5.53;;;;;;;;;;5010013;28;20033;-71
2021/11/22 21:34:16;;;;;;;9.70;4.73;;;;;;;;;;5011360;28;20050;-73
2021/11/22 21:36:48;;;;;;;18.03;7.00;;;;;;;;;;5010180;28;20470;-73
2021/11/22 21:39:14;;;;;;;11.63;5.77;;;;;;;;;;5009821;28;20037;-72
2021/11/22 21:41:44;;;;;;;10.93;5.37;;;;;;;;;;5011579;28;20017;-74
2021/11/22 21:44:16;;;;;;;7.77;4.73;;;;;;;;;;5011782;28;20052;-74
2021/11/22 21:46:43;;;;;;;11.13;4.30;;;;;;;;;;5010500;28;20100;-72
2021/11/22 21:49:09;;;;;;;11.60;5.93;;;;;;;;;;5011374;28;20029;-73
2021/11/22 21:51:38;;;;;;;9.20;5.03;;;;;;;;;;5011449;28;20026;-73
2021/11/22 21:54:09;;;;;;;20.57;8.73;;;;;;;;;;5009787;28;20041;-73
2021/11/22 21:56:36;;;;;;;17.37;7.67;;;;;;;;;;5011087;28;20026;-74
2021/11/22 21:59:07;;;;;;;13.23;7.03;;;;;;;;;;5010869;28;20022;-73
2021/11/22 22:01:34;;;;;;;19.13;8.23;;;;;;;;;;5009555;28;20022;-72
2021/11/22 22:04:00;;;;;;;14.27;6.80;;;;;;;;;;5009627;28;20693;-73
2021/11/22 22:06:29;;;;;;;16.47;7.70;;;;;;;;;;5009763;28;20030;-74
2021/11/22 22:08:55;;;;;;;17.80;7.50;;;;;;;;;;5009822;28;20437;-72
2021/11/22 22:11:21;;;;;;;17.27;7.33;;;;;;;;;;5011374;28;20030;-73
2021/11/22 22:13:46;;;;;;;14.43;6.13;;;;;;;;;;5010957;28;20026;-73
2021/11/22 22:16:12;;;;;;;11.73;6.13;;;;;;;;;;5007918;28;20034;-72
2021/11/22 22:18:38;;;;;;;13.40;6.53;;;;;;;;;;5010431;28;20064;-73
2021/11/22 22:21:04;;;;;;;13.80;5.97;;;;;;;;;;5009174;28;20041;-71
2021/11/22 22:23:30;;;;;;;11.63;4.77;;;;;;;;;;5010415;28;20394;-72
2021/11/22 22:25:56;;;;;;;12.23;5.27;;;;;;;;;;5010594;28;20474;-74
2021/11/22 22:28:22;;;;;;;9.93;5.17;;;;;;;;;;5010169;28;20060;-72
2021/11/22 22:30:49;;;;;;;8.83;3.97;;;;;;;;;;5008770;28;20026;-73
2021/11/22 22:33:14;;;;;;;8.60;3.67;;;;;;;;;;5008864;28;20098;-74
2021/11/22 22:35:41;;;;;;;8.67;3.50;;;;;;;;;;5010723;28;20159;-72
2021/11/22 22:38:07;;;;;;;11.40;5.57;;;;;;;;;;5010511;28;20034;-73
2021/11/22 22:40:33;;;;;;;8.47;4.43;;;;;;;;;;5009460;28;20120;-73
2021/11/22 22:42:58;;;;;;;6.80;3.43;;;;;;;;;;5009318;28;20109;-71
2021/11/22 22:45:24;;;;;;;8.30;3.13;;;;;;;;;;5010506;28;20033;-73
2021/11/22 22:47:49;;;;;;;4.57;2.57;;;;;;;;;;5010019;28;20025;-73
2021/11/22 22:50:16;;;;;;;3.90;2.70;;;;;;;;;;5010064;28;20034;-71
2021/11/22 22:52:41;;;;;;;6.77;2.80;;;;;;;;;;5008628;28;20018;-73
2021/11/22 22:55:08;;;;;;;4.03;2.20;;;;;;;;;;5008643;28;20030;-73
2021/11/22 22:57:35;;;;;;;2.90;2.10;;;;;;;;;;5008288;28;20026;-72
2021/11/22 23:00:01;;;;;;;5.40;2.10;;;;;;;;;;5008470;28;20030;-72
2021/11/22 23:02:26;;;;;;;3.97;1.90;;;;;;;;;;5009944;28;20053;-74
2021/11/22 23:04:52;;;;;;;5.63;2.17;;;;;;;;;;5008649;28;20065;-72
2021/11/22 23:07:17;;;;;;;2.23;1.90;;;;;;;;;;5008450;28;20112;-72
2021/11/22 23:09:45;;;;;;;4.60;2.20;;;;;;;;;;5008175;28;20490;-72
2021/11/22 23:12:11;;;;;;;4.53;1.60;;;;;;;;;;5008225;28;20033;-73
2021/11/22 23:14:37;;;;;;;3.67;2.07;;;;;;;;;;5009719;28;20408;-71
2021/11/22 23:17:03;;;;;;;7.10;3.13;;;;;;;;;;5008066;28;20022;-72
2021/11/22 23:19:29;;;;;;;4.33;1.53;;;;;;;;;;5008398;28;20029;-72
2021/11/22 23:21:55;;;;;;;6.33;2.00;;;;;;;;;;5008488;28;20014;-73
2021/11/22 23:24:21;;;;;;;4.67;2.20;;;;;;;;;;5009507;28;20029;-73
2021/11/22 23:26:46;;;;;;;2.10;1.70;;;;;;;;;;5007949;28;20022;-74
2021/11/22 23:29:13;;;;;;;6.03;2.13;;;;;;;;;;5008179;28;20587;-72
2021/11/22 23:31:39;;;;;;;4.23;2.40;;;;;;;;;;5007977;28;20061;-72
2021/11/22 23:34:05;;;;;;;8.83;3.00;;;;;;;;;;5007905;28;20065;-73
2021/11/22 23:36:31;;;;;;;2.50;1.83;;;;;;;;;;5008389;28;20075;-71
2021/11/22 23:39:01;;;;;;;3.30;2.43;;;;;;;;;;5009355;28;20018;-73
2021/11/22 23:41:30;;;;;;;6.40;2.50;;;;;;;;;;5009414;28;20045;-73
2021/11/22 23:43:56;;;;;;;5.10;2.27;;;;;;;;;;5009623;28;20026;-73
2021/11/22 23:46:22;;;;;;;7.43;2.80;;;;;;;;;;5009357;28;20386;-73
2021/11/22 23:48:47;;;;;;;6.60;2.40;;;;;;;;;;5008210;28;20029;-72
2021/11/22 23:51:13;;;;;;;4.30;2.43;;;;;;;;;;5007849;28;20482;-72
2021/11/22 23:53:38;;;;;;;5.23;2.73;;;;;;;;;;5007923;28;20172;-72
2021/11/22 23:56:07;;;;;;;5.77;2.70;;;;;;;;;;5007840;28;20025;-72
2021/11/22 23:58:33;;;;;;;3.33;2.40;;;;;;;;;;5008088;28;20029;-71
