Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:05:43;;;;;;;1.48;0.90;;;6.10;1.00;;;;;;5095310;28;20750;-58
2022/02/10 00:08:24;;;;;;;2.67;1.00;;;6.20;1.00;;;;;;5097230;28;20822;-59
2022/02/10 00:16:51;;;;;;;1.93;1.03;;;6.00;1.00;;;;;;5097691;28;20406;-59
2022/02/10 00:19:47;;;;;;;2.35;0.90;;;6.00;1.00;;;;;;5096486;28;20432;-59
2022/02/10 00:22:18;;;;;;;2.10;1.00;;;6.10;1.00;;;;;;5097253;28;20410;-58
2022/02/10 00:35:53;;;;;;;1.10;0.70;;;6.00;1.00;;;;;;5093347;28;20397;-57
2022/02/10 00:38:22;;;;;;;1.10;0.70;;;6.00;1.00;;;;;;5092266;28;20842;-64
2022/02/10 00:40:52;;;;;;;1.70;0.80;;;6.00;99.90;;;;;;5093124;28;20422;-59
2022/02/10 00:43:22;;;;;;;1.30;0.80;;;6.00;1.80;;;;;;5093689;28;20801;-59
2022/02/10 00:45:50;;;;;;;1.50;0.90;;;6.00;1.00;;;;;;5091731;28;20925;-57
2022/02/10 00:48:18;;;;;;;2.00;0.80;;;6.00;1.00;;;;;;5095270;28;20508;-59
2022/02/10 00:50:49;;;;;;;1.20;0.80;;;6.00;99.90;;;;;;5097078;28;20452;-59
2022/02/10 00:53:19;;;;;;;1.65;0.90;;;6.00;99.90;;;;;;5096682;28;20426;-59
2022/02/10 00:55:47;;;;;;;1.50;1.00;;;5.90;99.90;;;;;;5095908;28;20733;-59
2022/02/10 00:58:22;;;;;;;1.63;0.80;;;5.80;99.90;;;;;;5096717;28;20729;-58
2022/02/10 01:12:24;;;;;;;2.80;0.80;;;5.80;1.00;;;;;;5096278;28;20717;-58
2022/02/10 01:31:33;;;;;;;1.40;0.80;;;5.70;1.00;;;;;;5094874;28;20409;-58
2022/02/10 01:34:01;;;;;;;1.43;0.80;;;5.70;1.00;;;;;;5095758;28;20429;-58
2022/02/10 01:36:28;;;;;;;2.00;0.75;;;5.70;1.00;;;;;;5094373;28;20904;-58
2022/02/10 01:38:55;;;;;;;2.60;0.73;;;5.70;99.90;;;;;;5092701;28;20422;-58
2022/02/10 01:58:36;;;;;;;1.10;0.60;;;5.80;1.00;;;;;;5082305;28;20505;-57
2022/02/10 02:03:49;;;;;;;0.63;0.40;;;5.90;1.00;;;;;;5094572;28;20405;-55
2022/02/10 02:06:23;;;;;;;1.00;0.50;;;5.90;99.90;;;;;;5095131;28;20892;-57
2022/02/10 02:08:50;;;;;;;1.00;0.50;;;5.90;99.90;;;;;;5093255;28;20426;-57
2022/02/10 02:11:17;;;;;;;0.90;0.50;;;6.00;99.90;;;;;;5093833;28;20509;-57
2022/02/10 02:13:44;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;5093728;28;20528;-57
2022/02/10 02:16:11;;;;;;;1.00;0.50;;;6.00;99.90;;;;;;5093746;28;20936;-58
2022/02/10 02:18:38;;;;;;;0.93;0.60;;;6.00;34.60;;;;;;5092897;28;20538;-59
2022/02/10 02:21:05;;;;;;;0.90;0.50;;;6.10;1.00;;;;;;5093663;28;20504;-58
2022/02/10 02:23:33;;;;;;;0.73;0.50;;;6.20;1.00;;;;;;5094181;28;20512;-58
2022/02/10 02:26:06;;;;;;;0.85;0.50;;;6.20;1.00;;;;;;5095199;28;20509;-58
2022/02/10 02:28:36;;;;;;;1.20;0.50;;;6.20;1.00;;;;;;5095679;28;20440;-58
2022/02/10 02:31:07;;;;;;;1.00;0.50;;;6.20;1.00;;;;;;5095098;28;20743;-58
2022/02/10 02:39:52;;;;;;;1.30;0.60;;;6.20;1.00;;;;;;5112850;28;20399;-57
2022/02/10 03:04:43;;;;;;;1.30;0.60;;;6.20;99.90;;;;;;5113210;28;20749;-58
2022/02/10 03:07:14;;;;;;;1.00;0.60;;;6.20;99.90;;;;;;5112130;28;20435;-58
2022/02/10 03:10:04;;;;;;;0.90;0.60;;;6.10;99.90;;;;;;5111467;28;20514;-58
2022/02/10 03:12:29;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;5111657;28;20474;-58
2022/02/10 03:14:59;;;;;;;1.40;0.60;;;6.10;99.90;;;;;;5112095;28;20487;-58
2022/02/10 03:17:44;;;;;;;1.20;0.70;;;6.00;1.00;;;;;;5112506;28;20467;-59
2022/02/10 03:20:24;;;;;;;1.50;0.70;;;6.00;99.90;;;;;;5116248;28;20846;-57
2022/02/10 03:59:39;;;;;;;1.20;0.60;;;5.90;1.00;;;;;;5117245;28;20481;-58
2022/02/10 04:04:43;;;;;;;0.90;0.57;;;5.80;1.00;;;;;;5081176;28;20404;-59
2022/02/10 04:10:11;;;;;;;1.85;0.60;;;5.80;1.00;;;;;;5116188;28;20912;-58
2022/02/10 04:12:59;;;;;;;1.70;0.60;;;5.80;1.00;;;;;;5117021;28;20761;-58
2022/02/10 04:15:32;;;;;;;0.85;0.50;;;5.90;1.00;;;;;;5117654;28;20503;-58
2022/02/10 04:18:38;;;;;;;1.13;0.50;;;6.00;1.00;;;;;;5116457;28;20865;-57
2022/02/10 04:21:23;;;;;;;1.50;0.50;;;6.00;1.00;;;;;;5117082;28;20404;-58
2022/02/10 04:26:39;;;;;;;0.98;0.50;;;6.00;1.00;;;;;;5100059;28;21035;-57
2022/02/10 04:32:13;;;;;;;0.80;0.50;;;5.90;1.00;;;;;;5117339;28;20412;-56
2022/02/10 04:57:04;;;;;;;0.70;0.43;;;6.10;1.00;;;;;;5116807;28;20388;-56
2022/02/10 04:59:47;;;;;;;1.70;0.50;;;6.20;1.00;;;;;;5116845;28;20443;-59
2022/02/10 05:02:44;;;;;;;0.90;0.50;;;6.30;1.00;;;;;;5116794;28;20428;-58
2022/02/10 05:08:27;;;;;;;1.15;0.60;;;6.20;1.00;;;;;;5115719;28;20416;-58
2022/02/10 05:16:56;;;;;;;1.40;0.60;;;6.30;1.00;;;;;;5116198;28;20424;-58
2022/02/10 05:19:50;;;;;;;1.10;0.50;;;6.30;1.00;;;;;;5115929;28;20476;-59
2022/02/10 05:33:38;;;;;;;0.90;0.50;;;6.30;1.00;;;;;;5113168;28;20971;-59
2022/02/10 05:36:09;;;;;;;1.00;0.60;;;6.20;1.00;;;;;;5112810;28;20886;-58
2022/02/10 05:38:39;;;;;;;0.90;0.60;;;6.20;1.00;;;;;;5112715;28;20616;-59
2022/02/10 05:44:03;;;;;;;1.70;0.60;;;6.10;1.00;;;;;;5113951;28;21029;-58
2022/02/10 05:46:50;;;;;;;0.90;0.60;;;6.10;1.00;;;;;;5114445;28;20427;-58
2022/02/10 05:54:55;;;;;;;1.58;0.60;;;5.90;1.00;;;;;;5113384;28;20885;-59
2022/02/10 06:01:01;;;;;;;1.10;0.60;;;5.90;1.00;;;;;;5110893;28;20491;-59
2022/02/10 06:52:53;;;;;;;1.90;0.60;;;6.30;99.90;;;;;;5091751;28;20705;-58
2022/02/10 06:55:38;;;;;;;1.30;0.60;;;6.40;99.90;;;;;;5092691;28;20486;-57
2022/02/10 06:58:32;;;;;;;1.80;0.70;;;6.40;99.90;;;;;;5093278;28;20881;-56
2022/02/10 07:04:11;;;;;;;0.97;0.53;;;6.50;99.90;;;;;;5095377;28;20424;-56
2022/02/10 07:06:55;;;;;;;2.60;0.70;;;6.50;99.90;;;;;;5093973;28;20468;-58
2022/02/10 07:09:39;;;;;;;2.33;0.70;;;6.60;99.90;;;;;;5094416;28;20541;-57
2022/02/10 07:12:42;;;;;;;2.40;0.60;;;6.60;92.70;;;;;;5095117;28;20452;-56
2022/02/10 07:15:41;;;;;;;3.00;0.60;;;6.70;99.90;;;;;;5095274;28;20440;-57
2022/02/10 07:51:52;;;;;;;1.15;0.70;;;6.80;12.70;;;;;;5077747;28;20456;-56
2022/02/10 07:54:28;;;;;;;1.20;0.70;;;6.90;42.60;;;;;;5093114;28;20498;-57
2022/02/10 07:57:08;;;;;;;1.10;0.70;;;6.90;50.20;;;;;;5096110;28;20436;-57
2022/02/10 08:57:47;;;;;;;2.90;0.60;;;8.50;1.00;;;;;;5095025;28;20409;-58
2022/02/10 09:03:15;;;;;;;3.30;0.90;;;8.60;1.00;;;;;;5101106;28;20725;-59
2022/02/10 09:05:54;;;;;;;1.35;0.80;;;8.70;1.00;;;;;;5090653;28;20421;-59
2022/02/10 09:20:11;;;;;;;2.00;0.60;;;9.50;99.90;;;;;;5111069;27;20360;-59
2022/02/10 09:23:34;;;;;;;1.20;0.60;;;9.60;99.90;;;;;;5097007;28;20429;-59
2022/02/10 09:48:06;;;;;;;1.70;0.67;;;10.20;99.90;;;;;;5096697;28;20475;-56
2022/02/10 10:02:02;;;;;;;1.90;0.80;;;10.50;98.10;;;;;;5110605;28;20415;-54
2022/02/10 10:04:38;;;;;;;1.10;0.60;;;10.50;95.30;;;;;;5108509;28;20435;-55
2022/02/10 10:07:23;;;;;;;0.90;0.60;;;10.40;96.50;;;;;;5107176;28;20432;-53
2022/02/10 10:10:23;;;;;;;0.90;0.60;;;10.40;95.90;;;;;;5106304;28;20830;-53
2022/02/10 10:13:30;;;;;;;1.50;0.70;;;10.40;99.90;;;;;;5107231;28;20452;-54
2022/02/10 10:16:01;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5108403;28;20410;-56
2022/02/10 10:18:45;;;;;;;1.88;1.00;;;10.60;98.30;;;;;;5108000;28;20437;-56
2022/02/10 10:21:29;;;;;;;1.23;0.70;;;10.70;91.90;;;;;;5106703;28;20417;-56
2022/02/10 10:55:21;;;;;;;2.60;0.90;;;11.70;1.00;;;;;;5088775;28;20847;-54
2022/02/10 10:57:53;;;;;;;3.70;0.90;;;11.70;1.00;;;;;;5081261;28;20527;-52
2022/02/10 11:03:50;;;;;;;1.57;0.70;;;11.80;1.00;;;;;;5093333;28;20406;-52
2022/02/10 11:38:17;;;;;;;1.60;0.77;;;11.60;1.00;;;;;;5091795;28;20421;-55
2022/02/10 11:41:25;;;;;;;1.65;0.90;;;11.60;1.00;;;;;;5089539;28;20425;-53
2022/02/10 11:44:24;;;;;;;1.70;0.80;;;11.40;1.00;;;;;;5085904;28;20429;-54
2022/02/10 12:30:37;;;;;;;3.20;1.30;;;11.20;31.80;;;;;;5090451;28;20482;-53
2022/02/10 13:23:25;;;;;;;3.38;1.40;;;10.10;99.90;;;;;;5107483;28;20693;-58
2022/02/10 14:13:10;;;;;;;1.88;1.45;;;9.20;99.90;;;;;;5094665;28;20872;-58
2022/02/10 14:18:25;;;;;;;2.70;1.23;;;9.20;99.90;;;;;;5084688;28;20485;-61
2022/02/10 14:21:02;;;;;;;2.22;1.10;;;9.20;99.90;;;;;;5076703;28;20423;-62
2022/02/10 14:29:02;;;;;;;3.05;1.25;;;9.10;1.00;;;;;;5072474;28;20414;-61
2022/02/10 14:31:29;;;;;;;1.48;1.10;;;9.10;1.00;;;;;;5082107;28;20450;-61
2022/02/10 14:33:57;;;;;;;2.70;1.30;;;9.10;1.00;;;;;;5089929;28;20480;-60
2022/02/10 14:36:30;;;;;;;2.78;1.20;;;9.00;1.00;;;;;;5091875;28;20457;-61
2022/02/10 14:39:22;;;;;;;1.50;1.00;;;9.10;1.00;;;;;;5091311;28;20489;-61
2022/02/10 14:42:30;;;;;;;4.60;1.40;;;9.10;4.50;;;;;;5092172;28;20541;-61
2022/02/10 15:21:30;;;;;;;2.80;1.10;;;9.20;1.00;;;;;;5086578;28;20474;-58
2022/02/10 15:52:12;;;;;;;3.08;1.30;;;9.10;1.00;;;;;;5049405;28;20700;-59
2022/02/10 15:55:15;;;;;;;2.97;1.30;;;9.10;1.00;;;;;;5075554;28;20763;-59
2022/02/10 16:11:46;;;;;;;2.53;1.40;;;9.30;1.00;;;;;;5085350;28;20421;-60
2022/02/10 16:19:25;;;;;;;3.00;1.25;;;8.80;36.30;;;;;;5076998;28;20410;-59
2022/02/10 16:22:03;;;;;;;4.65;1.40;;;8.70;99.90;;;;;;5080379;28;20468;-59
2022/02/10 16:24:35;;;;;;;4.43;1.70;;;8.80;99.90;;;;;;5079310;28;20433;-59
2022/02/10 16:27:13;;;;;;;3.78;1.40;;;8.90;1.00;;;;;;5080211;28;21042;-59
2022/02/10 16:29:40;;;;;;;2.20;1.20;;;9.00;99.90;;;;;;5079294;28;20517;-59
2022/02/10 16:32:10;;;;;;;3.78;1.42;;;9.10;95.80;;;;;;5084394;28;21876;-59
2022/02/10 16:34:43;;;;;;;3.42;1.20;;;9.10;89.40;;;;;;5079701;28;20449;-60
2022/02/10 16:37:13;;;;;;;1.60;0.83;;;8.90;99.90;;;;;;5071215;28;20411;-60
2022/02/10 16:39:41;;;;;;;1.80;0.90;;;8.80;99.90;;;;;;5086040;28;20423;-60
2022/02/10 16:42:12;;;;;;;1.10;0.70;;;8.90;99.90;;;;;;5083580;28;20501;-60
2022/02/10 16:44:40;;;;;;;1.70;0.70;;;8.70;1.00;;;;;;5080617;28;20433;-60
2022/02/10 16:47:10;;;;;;;1.40;0.70;;;8.70;1.00;;;;;;5089928;28;20432;-60
2022/02/10 16:49:38;;;;;;;1.67;0.70;;;8.60;1.00;;;;;;5088614;28;20735;-60
2022/02/10 16:52:07;;;;;;;1.80;0.70;;;8.50;1.00;;;;;;5090023;28;20428;-60
2022/02/10 16:54:44;;;;;;;1.33;0.70;;;8.50;1.00;;;;;;5089538;28;20433;-60
2022/02/10 16:57:21;;;;;;;1.20;0.70;;;8.40;1.00;;;;;;5080490;28;20743;-60
2022/02/10 16:59:53;;;;;;;16.30;9.00;;;8.50;1.00;;;;;;5086856;28;20442;-59
2022/02/10 17:05:19;;;;;;;4.22;2.10;;;8.70;1.00;;;;;;5081759;28;20413;-60
2022/02/10 17:19:05;;;;;;;1.00;0.70;;;8.50;1.00;;;;;;5090285;28;20745;-59
2022/02/10 17:27:07;;;;;;;2.38;0.80;;;8.50;99.90;;;;;;5088996;28;20547;-59
2022/02/10 17:29:46;;;;;;;3.30;1.00;;;8.50;1.00;;;;;;5083745;28;20768;-59
2022/02/10 17:32:21;;;;;;;1.60;0.60;;;8.80;1.00;;;;;;5089768;28;20472;-59
2022/02/10 17:35:15;;;;;;;1.20;0.70;;;8.80;99.90;;;;;;5092943;28;20486;-55
2022/02/10 17:46:06;;;;;;;2.70;0.70;;;8.70;1.00;;;;;;5064804;28;20455;-54
2022/02/10 17:51:40;;;;;;;1.20;0.70;;;8.80;99.90;;;;;;5091648;28;20413;-52
2022/02/10 17:54:07;;;;;;;1.17;0.70;;;8.80;99.90;;;;;;5095161;28;20511;-54
2022/02/10 17:56:37;;;;;;;1.40;0.70;;;8.70;99.90;;;;;;5093580;28;20484;-54
2022/02/10 17:59:07;;;;;;;2.10;0.70;;;8.70;99.90;;;;;;5093581;28;20460;-54
2022/02/10 18:01:35;;;;;;;1.60;0.80;;;8.60;99.90;;;;;;5092109;28;20868;-51
2022/02/10 18:04:02;;;;;;;1.20;0.70;;;8.60;99.90;;;;;;5092091;28;20894;-53
2022/02/10 18:06:30;;;;;;;2.30;0.90;;;8.60;99.90;;;;;;5090011;28;20461;-52
2022/02/10 18:09:25;;;;;;;2.57;0.73;;;8.50;1.00;;;;;;5080031;28;20813;-52
2022/02/10 18:14:45;;;;;;;2.40;0.75;;;8.40;1.00;;;;;;5082263;28;20398;-53
2022/02/10 18:17:18;;;;;;;3.20;0.80;;;8.40;1.00;;;;;;5090582;28;20426;-51
2022/02/10 18:19:49;;;;;;;1.80;0.70;;;8.50;1.00;;;;;;5091048;28;20517;-54
2022/02/10 18:28:03;;;;;;;1.33;0.70;;;8.40;1.00;;;;;;5080856;28;20396;-54
2022/02/10 18:33:25;;;;;;;1.80;0.80;;;8.30;1.00;;;;;;5085523;28;20451;-54
2022/02/10 18:34:03;;;;;;;2.30;0.80;;;8.20;1.00;;;;;;5085246;28;20789;-53
2022/02/10 19:07:00;;;;;;;2.30;0.80;;;8.20;1.00;;;;;;5082410;28;20725;-53
2022/02/10 19:09:33;;;;;;;6.30;3.78;;;8.10;1.00;;;;;;5085247;28;20725;-50
2022/02/10 19:12:03;;;;;;;1.55;0.80;;;8.10;20.10;;;;;;5084121;28;20422;-54
2022/02/10 19:14:35;;;;;;;1.30;0.80;;;8.10;1.00;;;;;;5081518;28;20921;-53
2022/02/10 19:17:02;;;;;;;79.90;42.53;;;8.00;16.30;;;;;;5085503;28;20442;-53
2022/02/10 19:19:33;;;;;;;1.50;0.93;;;8.00;99.90;;;;;;5087714;28;20540;-55
2022/02/10 19:22:00;;;;;;;1.77;0.90;;;7.90;99.90;;;;;;5089256;28;20422;-53
2022/02/10 19:24:27;;;;;;;1.50;0.80;;;7.80;99.90;;;;;;5088079;28;20841;-56
2022/02/10 19:26:59;;;;;;;3.50;0.80;;;7.80;1.00;;;;;;5085024;28;20861;-49
2022/02/10 19:29:26;;;;;;;1.10;0.60;;;7.90;99.90;;;;;;5086081;28;20421;-51
2022/02/10 19:31:54;;;;;;;2.00;0.70;;;7.90;1.00;;;;;;5088749;28;20432;-54
2022/02/10 19:34:21;;;;;;;1.20;0.70;;;7.90;99.90;;;;;;5092165;28;20714;-53
2022/02/10 19:36:50;;;;;;;1.20;0.68;;;7.90;99.90;;;;;;5082098;28;20483;-55
2022/02/10 19:39:21;;;;;;;1.70;0.70;;;7.90;99.90;;;;;;5089172;28;20429;-54
2022/02/10 19:41:50;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;5089538;28;20445;-51
2022/02/10 19:44:17;;;;;;;1.75;0.70;;;7.70;1.00;;;;;;5088477;28;20434;-54
2022/02/10 19:46:44;;;;;;;1.30;0.70;;;7.70;1.00;;;;;;5091899;28;20437;-54
2022/02/10 19:49:16;;;;;;;1.45;0.80;;;7.60;99.90;;;;;;5084421;28;20468;-53
2022/02/10 19:51:47;;;;;;;2.80;0.90;;;7.60;99.90;;;;;;5090906;28;20421;-55
2022/02/10 19:54:23;;;;;;;2.00;1.00;;;7.60;99.90;;;;;;5082226;28;20438;-55
2022/02/10 19:56:59;;;;;;;1.40;0.80;;;7.60;99.90;;;;;;5087849;28;20437;-53
2022/02/10 19:59:30;;;;;;;1.02;0.63;;;7.60;1.00;;;;;;5087567;28;20429;-55
2022/02/10 20:01:57;;;;;;;2.40;1.10;;;7.50;1.00;;;;;;5082521;28;20502;-52
2022/02/10 20:04:25;;;;;;;2.60;1.10;;;7.50;1.00;;;;;;5091879;28;20430;-53
2022/02/10 20:06:52;;;;;;;2.70;1.00;;;7.50;1.00;;;;;;5085676;28;20591;-51
2022/02/10 20:09:24;;;;;;;2.35;1.10;;;7.40;99.90;;;;;;5082478;28;20461;-51
2022/02/10 20:11:51;;;;;;;4.32;0.98;;;7.40;99.90;;;;;;5084983;28;20491;-58
2022/02/10 20:14:21;;;;;;;2.70;1.02;;;7.40;99.90;;;;;;5084636;28;21061;-57
2022/02/10 20:16:48;;;;;;;2.20;0.80;;;7.40;99.90;;;;;;5086796;28;20425;-59
2022/02/10 20:19:14;;;;;;;1.20;0.70;;;7.40;99.90;;;;;;5090419;28;20429;-56
2022/02/10 20:21:41;;;;;;;1.60;0.70;;;7.40;99.90;;;;;;5086596;28;20519;-57
2022/02/10 20:24:08;;;;;;;1.30;0.73;;;7.40;1.00;;;;;;5083567;28;20430;-56
2022/02/10 20:26:37;;;;;;;1.20;0.77;;;7.30;99.90;;;;;;5081613;28;20574;-56
2022/02/10 20:29:04;;;;;;;1.23;0.70;;;7.30;1.00;;;;;;5079849;28;20532;-56
2022/02/10 20:31:34;;;;;;;3.10;1.67;;;7.30;1.00;;;;;;5080946;28;20519;-55
2022/02/10 20:34:02;;;;;;;1.20;0.80;;;7.30;1.00;;;;;;5083298;28;20429;-59
2022/02/10 20:36:30;;;;;;;1.00;0.70;;;7.30;1.00;;;;;;5081377;28;20415;-57
2022/02/10 20:38:59;;;;;;;1.30;0.80;;;7.30;1.00;;;;;;5082537;28;20430;-58
2022/02/10 20:41:31;;;;;;;2.20;1.00;;;7.40;1.00;;;;;;5081101;28;20849;-58
2022/02/10 20:44:01;;;;;;;1.17;0.80;;;7.40;99.90;;;;;;5073574;28;20804;-59
2022/02/10 20:46:31;;;;;;;3.20;1.50;;;7.40;99.90;;;;;;5086616;28;20472;-59
2022/02/10 20:49:01;;;;;;;1.83;1.00;;;7.50;99.90;;;;;;5092023;28;20837;-59
2022/02/10 20:51:28;;;;;;;1.30;0.80;;;7.50;1.00;;;;;;5093933;28;20466;-58
2022/02/10 20:53:55;;;;;;;1.20;0.70;;;7.50;1.00;;;;;;5072808;28;20779;-58
2022/02/10 20:56:22;;;;;;;0.90;0.60;;;7.50;21.70;;;;;;5074360;28;20446;-59
2022/02/10 20:58:56;;;;;;;1.42;0.77;;;7.50;99.90;;;;;;5085337;28;20509;-58
2022/02/10 21:01:27;;;;;;;1.60;0.60;;;7.40;1.00;;;;;;5087022;28;20792;-58
2022/02/10 21:03:55;;;;;;;1.00;0.70;;;7.40;1.00;;;;;;5092435;28;20418;-58
2022/02/10 21:06:44;;;;;;;2.13;0.70;;;7.40;99.90;;;;;;5091752;28;20501;-59
2022/02/10 21:09:13;;;;;;;1.30;0.73;;;7.50;1.00;;;;;;5096565;28;20452;-58
2022/02/10 21:11:40;;;;;;;1.30;0.80;;;7.50;1.00;;;;;;5097394;28;20768;-57
2022/02/10 21:14:13;;;;;;;2.90;0.80;;;7.50;99.90;;;;;;5097053;28;20469;-59
2022/02/10 21:16:42;;;;;;;1.60;0.75;;;7.60;1.00;;;;;;5097038;28;20421;-57
2022/02/10 21:19:10;;;;;;;1.67;0.88;;;7.60;99.90;;;;;;5094787;28;20507;-57
2022/02/10 21:21:37;;;;;;;1.40;0.80;;;7.60;99.90;;;;;;5095385;28;20422;-58
2022/02/10 21:24:10;;;;;;;2.00;0.87;;;7.60;1.00;;;;;;5084602;28;20525;-58
2022/02/10 21:26:50;;;;;;;2.50;0.90;;;7.70;99.90;;;;;;5075592;28;20431;-58
2022/02/10 21:29:18;;;;;;;1.40;0.70;;;7.80;1.00;;;;;;5073473;28;20497;-59
2022/02/10 21:31:48;;;;;;;1.70;0.80;;;7.70;99.90;;;;;;5075117;28;20419;-59
2022/02/10 21:34:22;;;;;;;1.33;0.80;;;7.70;1.00;;;;;;5086200;28;20487;-57
2022/02/10 21:37:00;;;;;;;1.40;0.70;;;7.70;1.00;;;;;;5087686;28;20739;-59
2022/02/10 21:39:47;;;;;;;1.13;0.80;;;7.70;99.90;;;;;;5078246;28;20455;-56
2022/02/10 21:56:35;;;;;;;1.10;0.80;;;7.60;1.00;;;;;;5096771;28;20401;-58
2022/02/10 22:10:30;;;;;;;1.40;0.85;;;7.60;1.00;;;;;;5086936;28;20480;-59
2022/02/10 22:18:49;;;;;;;2.63;0.90;;;7.80;1.00;;;;;;5091690;28;20448;-57
2022/02/10 22:21:24;;;;;;;1.40;0.90;;;7.70;1.00;;;;;;5094493;28;20425;-60
2022/02/10 22:23:51;;;;;;;2.50;0.90;;;7.70;1.00;;;;;;5093796;28;20430;-58
2022/02/10 22:26:22;;;;;;;1.90;0.80;;;7.70;1.00;;;;;;5088835;28;20505;-56
2022/02/10 22:28:55;;;;;;;1.92;0.90;;;7.60;1.00;;;;;;5079834;28;21642;-59
2022/02/10 22:34:15;;;;;;;1.20;0.90;;;7.60;11.90;;;;;;5061395;28;20407;-55
2022/02/10 22:36:46;;;;;;;1.73;0.90;;;7.60;99.90;;;;;;5090300;28;20418;-57
2022/02/10 22:39:14;;;;;;;1.70;0.80;;;7.70;99.90;;;;;;5094104;28;20429;-57
2022/02/10 22:41:41;;;;;;;1.48;0.80;;;7.70;99.90;;;;;;5095017;28;20430;-57
2022/02/10 22:44:08;;;;;;;1.50;0.80;;;7.70;1.00;;;;;;5093465;28;20447;-57
2022/02/10 22:46:35;;;;;;;1.60;0.80;;;7.70;1.00;;;;;;5094286;28;20426;-57
2022/02/10 22:49:02;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;5091918;28;20430;-58
2022/02/10 22:51:32;;;;;;;1.70;0.90;;;7.70;99.90;;;;;;5093328;28;20501;-57
2022/02/10 22:54:03;;;;;;;1.25;0.80;;;7.70;1.00;;;;;;5093463;28;20425;-59
2022/02/10 22:56:31;;;;;;;2.10;0.90;;;7.70;99.90;;;;;;5094165;28;20424;-58
2022/02/10 22:59:01;;;;;;;1.55;0.90;;;7.70;1.00;;;;;;5093381;28;20912;-56
2022/02/10 23:01:28;;;;;;;1.80;0.90;;;7.70;1.00;;;;;;5095070;28;20500;-60
2022/02/10 23:03:55;;;;;;;1.40;0.80;;;7.70;99.90;;;;;;5093244;28;20505;-59
2022/02/10 23:06:22;;;;;;;2.10;0.80;;;7.70;1.00;;;;;;5094067;28;20529;-58
2022/02/10 23:08:50;;;;;;;1.70;0.90;;;7.70;1.00;;;;;;5093719;28;20924;-56
2022/02/10 23:11:26;;;;;;;1.60;0.82;;;7.70;1.00;;;;;;5095181;28;20479;-58
2022/02/10 23:13:53;;;;;;;1.80;0.80;;;7.70;1.00;;;;;;5093126;28;20430;-57
2022/02/10 23:16:20;;;;;;;1.77;0.80;;;7.80;1.00;;;;;;5094250;28;20426;-57
2022/02/10 23:18:47;;;;;;;1.97;0.90;;;7.70;1.00;;;;;;5093683;28;20725;-54
2022/02/10 23:21:15;;;;;;;1.90;0.90;;;7.70;1.00;;;;;;5094002;28;20791;-57
2022/02/10 23:23:44;;;;;;;1.70;0.90;;;7.70;1.00;;;;;;5092553;28;20778;-57
2022/02/10 23:26:13;;;;;;;1.58;0.90;;;7.80;1.00;;;;;;5095021;28;20726;-54
2022/02/10 23:28:44;;;;;;;1.33;0.80;;;7.80;1.00;;;;;;5093380;28;20859;-57
2022/02/10 23:31:13;;;;;;;1.35;0.70;;;7.80;1.00;;;;;;5093747;28;20422;-57
2022/02/10 23:33:43;;;;;;;1.33;0.90;;;7.70;99.90;;;;;;5092951;28;20899;-57
2022/02/10 23:38:59;;;;;;;1.27;0.85;;;7.60;99.90;;;;;;5080004;28;20909;-57
2022/02/10 23:44:20;;;;;;;1.33;0.90;;;7.50;1.00;;;;;;5069073;28;20708;-60
2022/02/10 23:46:47;;;;;;;1.25;0.80;;;7.50;99.90;;;;;;5094798;28;20469;-58
2022/02/10 23:49:18;;;;;;;1.60;0.80;;;7.60;99.90;;;;;;5092694;28;20924;-56
2022/02/10 23:51:49;;;;;;;2.15;0.70;;;7.70;1.00;;;;;;5093828;28;20848;-57
2022/02/10 23:54:16;;;;;;;1.40;0.80;;;7.80;1.00;;;;;;5092886;28;20494;-57
2022/02/10 23:56:48;;;;;;;1.10;0.80;;;7.90;1.00;;;;;;5094240;28;20417;-57
2022/02/10 23:59:24;;;;;;;1.00;0.80;;;7.90;1.00;;;;;;5093329;28;20436;-57
