Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:25;;;;;;;2.80;2.30;;;21.60;57.10;;;;;;4987796;28;20464;-81
2023/12/07 00:02:53;;;;;;;2.20;2.10;;;21.60;57.10;;;;;;4989991;28;21019;-81
2023/12/07 00:05:23;;;;;;;3.63;2.10;;;21.60;57.10;;;;;;4984750;28;20463;-83
2023/12/07 00:07:51;;;;;;;3.63;2.20;;;21.60;57.10;;;;;;4990874;28;20468;-81
2023/12/07 00:10:19;;;;;;;2.60;2.40;;;21.60;57.10;;;;;;4991357;28;20487;-81
2023/12/07 00:12:47;;;;;;;3.10;2.80;;;21.60;57.10;;;;;;4994610;28;20527;-80
2023/12/07 00:15:16;;;;;;;2.63;2.43;;;21.50;57.10;;;;;;4998813;28;20489;-81
2023/12/07 00:17:44;;;;;;;2.53;2.33;;;21.50;57.10;;;;;;4990688;28;20456;-80
2023/12/07 00:20:13;;;;;;;4.97;2.27;;;21.50;57.10;;;;;;4990339;28;20465;-85
2023/12/07 00:22:42;;;;;;;1.73;1.63;;;21.50;57.10;;;;;;4990473;28;20467;-80
2023/12/07 00:25:11;;;;;;;2.43;1.93;;;21.50;57.10;;;;;;4991580;28;20467;-80
2023/12/07 00:27:39;;;;;;;3.23;2.60;;;21.50;57.20;;;;;;4988290;28;20576;-80
2023/12/07 00:30:09;;;;;;;2.43;2.23;;;21.50;57.20;;;;;;4990710;28;20476;-80
2023/12/07 00:32:37;;;;;;;2.23;2.03;;;21.50;57.20;;;;;;4989123;28;20961;-80
2023/12/07 00:35:07;;;;;;;1.90;1.80;;;21.40;57.20;;;;;;4991509;28;21129;-80
2023/12/07 00:37:36;;;;;;;2.10;2.00;;;21.40;57.20;;;;;;4991035;28;20472;-81
2023/12/07 00:40:08;;;;;;;2.70;2.50;;;21.40;57.20;;;;;;4990922;28;20534;-80
2023/12/07 00:42:37;;;;;;;2.77;2.57;;;21.40;57.20;;;;;;4991423;28;20463;-81
2023/12/07 00:45:06;;;;;;;2.20;1.77;;;21.40;57.20;;;;;;4989589;28;21202;-83
2023/12/07 00:47:34;;;;;;;2.43;2.23;;;21.40;57.20;;;;;;4989681;28;20463;-80
2023/12/07 00:50:02;;;;;;;2.90;2.40;;;21.40;57.30;;;;;;4989857;28;20480;-80
2023/12/07 00:52:31;;;;;;;2.10;1.97;;;21.40;57.20;;;;;;4990672;28;20482;-83
2023/12/07 00:54:59;;;;;;;2.17;2.07;;;21.40;57.30;;;;;;4990957;28;20463;-80
2023/12/07 00:57:40;;;;;;;2.10;2.00;;;21.40;57.30;;;;;;4992029;28;20446;-83
2023/12/07 01:00:26;;;;;;;2.43;2.20;;;21.30;57.30;;;;;;4989651;28;20460;-81
2023/12/07 01:02:55;;;;;;;2.27;2.07;;;21.30;57.30;;;;;;4986813;28;20492;-80
2023/12/07 01:05:23;;;;;;;2.37;2.20;;;21.30;57.30;;;;;;4991019;28;20478;-80
2023/12/07 01:07:51;;;;;;;2.40;2.20;;;21.30;57.30;;;;;;4990609;28;20471;-80
2023/12/07 01:10:20;;;;;;;2.10;1.87;;;21.30;57.30;;;;;;4991844;28;20559;-80
2023/12/07 01:12:50;;;;;;;2.47;2.10;;;21.30;57.30;;;;;;4990447;28;20503;-80
2023/12/07 01:15:18;;;;;;;1.90;1.80;;;21.30;57.30;;;;;;4988715;28;20458;-83
2023/12/07 01:17:46;;;;;;;1.90;1.77;;;21.30;57.30;;;;;;4989980;28;20506;-83
2023/12/07 01:20:14;;;;;;;2.50;2.30;;;21.30;57.30;;;;;;4990796;28;20456;-80
2023/12/07 01:22:43;;;;;;;2.00;1.83;;;21.20;57.40;;;;;;4990525;28;20525;-80
2023/12/07 01:25:11;;;;;;;2.00;1.87;;;21.20;57.40;;;;;;4990402;28;20503;-81
2023/12/07 01:27:40;;;;;;;2.40;2.20;;;21.20;57.40;;;;;;4990062;28;20573;-80
2023/12/07 01:30:10;;;;;;;2.33;1.73;;;21.20;57.40;;;;;;4989878;28;20754;-80
2023/12/07 01:32:38;;;;;;;2.00;1.90;;;21.20;57.40;;;;;;4989933;28;20458;-80
2023/12/07 01:35:08;;;;;;;2.30;2.10;;;21.20;57.40;;;;;;4990336;28;20481;-80
2023/12/07 01:37:36;;;;;;;2.13;1.93;;;21.20;57.40;;;;;;4987974;28;20501;-80
2023/12/07 01:40:09;;;;;;;1.80;1.70;;;21.20;57.40;;;;;;4989276;28;20550;-82
2023/12/07 01:42:38;;;;;;;2.20;2.10;;;21.20;57.40;;;;;;4986188;28;20498;-80
2023/12/07 01:45:09;;;;;;;1.80;1.70;;;21.20;57.40;;;;;;4989790;28;20978;-85
2023/12/07 01:47:38;;;;;;;2.43;2.23;;;21.20;57.40;;;;;;4988307;28;20471;-80
2023/12/07 01:50:08;;;;;;;1.90;1.80;;;21.10;57.40;;;;;;4986335;28;20480;-85
2023/12/07 01:52:39;;;;;;;2.67;2.47;;;21.10;57.40;;;;;;4989257;28;20452;-80
2023/12/07 01:55:10;;;;;;;2.00;1.90;;;21.10;57.40;;;;;;4983759;28;20459;-82
2023/12/07 01:57:38;;;;;;;1.97;1.70;;;21.10;57.40;;;;;;4989103;28;20460;-81
2023/12/07 02:00:10;;;;;;;1.70;1.60;;;21.10;57.40;;;;;;4989441;28;20528;-80
2023/12/07 02:02:39;;;;;;;1.90;1.80;;;21.10;57.40;;;;;;4989299;28;20533;-80
2023/12/07 02:05:07;;;;;;;2.07;1.97;;;21.10;57.40;;;;;;4988615;28;20468;-80
2023/12/07 02:07:36;;;;;;;1.90;1.70;;;21.10;57.40;;;;;;4983230;28;20468;-80
2023/12/07 02:10:06;;;;;;;2.30;2.10;;;21.10;57.40;;;;;;4989017;28;20483;-80
2023/12/07 02:12:35;;;;;;;5.23;1.93;;;21.10;57.40;;;;;;4990506;28;20451;-80
2023/12/07 02:15:04;;;;;;;1.77;1.67;;;21.10;57.40;;;;;;4990294;28;20452;-81
2023/12/07 02:17:39;;;;;;;1.70;1.60;;;21.10;57.30;;;;;;4986576;28;20871;-80
2023/12/07 02:20:13;;;;;;;2.43;2.07;;;21.10;57.30;;;;;;4989420;28;21785;-81
2023/12/07 02:22:45;;;;;;;1.70;1.60;;;21.10;57.30;;;;;;4980462;28;20484;-81
2023/12/07 02:25:15;;;;;;;1.80;1.70;;;21.10;57.30;;;;;;4990691;28;20442;-80
2023/12/07 02:27:46;;;;;;;1.93;1.83;;;21.10;57.30;;;;;;4990278;28;20466;-86
2023/12/07 02:30:15;;;;;;;2.27;2.17;;;21.00;57.30;;;;;;4990060;28;20479;-80
2023/12/07 02:32:45;;;;;;;2.00;1.90;;;21.00;57.30;;;;;;4988428;28;20462;-84
2023/12/07 02:35:14;;;;;;;2.17;2.07;;;21.00;57.30;;;;;;4978808;28;20478;-83
2023/12/07 02:37:45;;;;;;;1.60;1.50;;;21.00;57.20;;;;;;4989414;28;20466;-80
2023/12/07 02:40:15;;;;;;;1.87;1.77;;;21.00;57.30;;;;;;4989308;28;20471;-80
2023/12/07 02:42:46;;;;;;;2.07;1.90;;;21.00;57.20;;;;;;4989902;28;20580;-80
2023/12/07 02:45:15;;;;;;;1.70;1.60;;;21.00;57.30;;;;;;4986024;28;20469;-82
2023/12/07 02:47:45;;;;;;;1.70;1.60;;;21.00;57.30;;;;;;4988421;28;20449;-80
2023/12/07 02:50:14;;;;;;;1.90;1.80;;;21.00;57.30;;;;;;4985639;28;20486;-81
2023/12/07 02:52:42;;;;;;;2.00;1.87;;;21.00;57.30;;;;;;4990963;28;20453;-80
2023/12/07 02:55:11;;;;;;;1.90;1.80;;;21.00;57.30;;;;;;4992967;28;20471;-83
2023/12/07 02:57:39;;;;;;;1.80;1.70;;;20.90;57.40;;;;;;4991453;28;20454;-81
2023/12/07 03:00:12;;;;;;;2.30;1.73;;;20.90;57.40;;;;;;4992261;28;20459;-80
2023/12/07 03:02:41;;;;;;;1.43;1.33;;;20.90;57.50;;;;;;4987107;28;20451;-86
2023/12/07 03:05:09;;;;;;;2.03;1.93;;;20.90;57.50;;;;;;4992955;28;20454;-82
2023/12/07 03:07:37;;;;;;;1.47;1.37;;;20.90;57.50;;;;;;4992986;28;20466;-80
2023/12/07 03:10:09;;;;;;;1.90;1.80;;;20.90;57.50;;;;;;4992522;28;20506;-80
2023/12/07 03:12:37;;;;;;;1.77;1.67;;;20.90;57.50;;;;;;5005145;28;20460;-79
2023/12/07 03:15:06;;;;;;;1.57;1.47;;;20.90;57.50;;;;;;4993687;28;20442;-80
2023/12/07 03:17:36;;;;;;;2.10;1.90;;;20.80;57.50;;;;;;4991055;28;20466;-83
2023/12/07 03:20:05;;;;;;;1.90;1.80;;;20.80;57.50;;;;;;4992492;28;20464;-81
2023/12/07 03:22:32;;;;;;;1.70;1.60;;;20.80;57.50;;;;;;4991289;28;20457;-80
2023/12/07 03:25:02;;;;;;;1.70;1.60;;;20.80;57.50;;;;;;4993282;28;20462;-80
2023/12/07 03:27:30;;;;;;;1.50;1.40;;;20.80;57.50;;;;;;4991168;28;20549;-80
2023/12/07 03:29:58;;;;;;;2.63;1.80;;;20.80;57.50;;;;;;4992217;28;20950;-80
2023/12/07 03:32:26;;;;;;;1.80;1.47;;;20.80;57.50;;;;;;4990833;28;20868;-80
2023/12/07 03:34:56;;;;;;;2.17;2.07;;;20.80;57.50;;;;;;4992168;28;20454;-82
2023/12/07 03:37:24;;;;;;;2.00;1.73;;;20.80;57.50;;;;;;4992100;28;20458;-80
2023/12/07 03:39:52;;;;;;;1.70;1.60;;;20.70;57.60;;;;;;4991726;28;20538;-80
2023/12/07 03:42:20;;;;;;;1.77;1.67;;;20.70;57.60;;;;;;4992134;28;20514;-80
2023/12/07 03:45:09;;;;;;;1.67;1.57;;;20.70;57.60;;;;;;4990988;28;20455;-80
2023/12/07 03:47:37;;;;;;;2.10;1.87;;;20.70;57.60;;;;;;4990210;28;20477;-80
2023/12/07 03:50:08;;;;;;;2.10;2.00;;;20.70;57.60;;;;;;4992291;28;20860;-81
2023/12/07 03:52:36;;;;;;;1.90;1.80;;;20.70;57.60;;;;;;4990122;28;20470;-80
2023/12/07 03:55:05;;;;;;;1.57;1.47;;;20.70;57.60;;;;;;4990030;28;20506;-84
2023/12/07 03:57:33;;;;;;;1.70;1.60;;;20.70;57.60;;;;;;4990432;28;20457;-80
2023/12/07 04:00:04;;;;;;;1.60;1.50;;;20.70;57.60;;;;;;4988956;28;20467;-80
2023/12/07 04:02:33;;;;;;;1.70;1.60;;;20.70;57.60;;;;;;4992410;28;20508;-81
2023/12/07 04:05:02;;;;;;;2.03;1.93;;;20.70;57.60;;;;;;4989699;28;20465;-80
2023/12/07 04:07:32;;;;;;;1.77;1.67;;;20.70;57.60;;;;;;4992504;28;20458;-79
2023/12/07 04:10:00;;;;;;;1.90;1.80;;;20.60;57.60;;;;;;4992084;28;20454;-80
2023/12/07 04:12:29;;;;;;;3.00;2.20;;;20.60;57.60;;;;;;4992138;28;20479;-80
2023/12/07 04:14:57;;;;;;;1.80;1.70;;;20.60;57.60;;;;;;4990751;28;20481;-82
2023/12/07 04:17:25;;;;;;;1.67;1.57;;;20.60;57.60;;;;;;4990238;28;20464;-81
2023/12/07 04:19:53;;;;;;;1.63;1.53;;;20.60;57.60;;;;;;4991983;28;20450;-81
2023/12/07 04:22:21;;;;;;;1.53;1.43;;;20.60;57.60;;;;;;4990573;28;20458;-80
2023/12/07 04:24:51;;;;;;;1.67;1.57;;;20.60;57.60;;;;;;4991421;28;20442;-84
2023/12/07 04:27:19;;;;;;;2.00;1.90;;;20.60;57.60;;;;;;4992235;28;20950;-82
2023/12/07 04:29:48;;;;;;;1.60;1.50;;;20.60;57.60;;;;;;4991939;28;20469;-80
2023/12/07 04:32:16;;;;;;;3.20;1.40;;;20.60;57.60;;;;;;4989981;28;20502;-80
2023/12/07 04:34:47;;;;;;;1.70;1.60;;;20.60;57.70;;;;;;4991261;28;20451;-81
2023/12/07 04:37:15;;;;;;;1.73;1.57;;;20.60;57.70;;;;;;4991126;28;20459;-80
2023/12/07 04:39:44;;;;;;;1.60;1.50;;;20.50;57.70;;;;;;4988996;28;20839;-80
2023/12/07 04:42:13;;;;;;;1.50;1.40;;;20.50;57.70;;;;;;4987631;28;20466;-80
2023/12/07 04:44:42;;;;;;;1.63;1.53;;;20.50;57.70;;;;;;4992490;28;20934;-82
2023/12/07 04:47:10;;;;;;;2.37;2.27;;;20.50;57.70;;;;;;4988049;28;20974;-83
2023/12/07 04:49:39;;;;;;;1.53;1.43;;;20.50;57.70;;;;;;4989378;28;20470;-82
2023/12/07 04:52:08;;;;;;;1.47;1.37;;;20.50;57.70;;;;;;4990228;28;20470;-80
2023/12/07 04:54:36;;;;;;;1.53;1.43;;;20.50;57.70;;;;;;4991574;28;20974;-80
2023/12/07 04:57:04;;;;;;;1.83;1.57;;;20.50;57.70;;;;;;4991084;28;20470;-79
2023/12/07 04:59:35;;;;;;;1.60;1.50;;;20.50;57.70;;;;;;4991653;28;20469;-80
2023/12/07 05:02:06;;;;;;;1.83;1.53;;;20.50;57.70;;;;;;4986434;28;20521;-80
2023/12/07 05:04:34;;;;;;;1.83;1.73;;;20.50;57.80;;;;;;4991020;28;20556;-80
2023/12/07 05:07:03;;;;;;;1.83;1.73;;;20.50;57.80;;;;;;4990061;28;20466;-83
2023/12/07 05:09:32;;;;;;;2.00;1.90;;;20.50;57.80;;;;;;4990275;28;20450;-83
2023/12/07 05:12:00;;;;;;;1.70;1.37;;;20.60;57.80;;;;;;4990044;28;20479;-80
2023/12/07 05:14:28;;;;;;;1.17;1.17;;;20.60;57.70;;;;;;4990492;28;20458;-80
2023/12/07 05:16:58;;;;;;;1.23;1.20;;;20.60;57.70;;;;;;4989675;28;20465;-79
2023/12/07 05:19:26;;;;;;;1.60;1.50;;;20.70;57.60;;;;;;4994600;28;20458;-80
2023/12/07 05:21:55;;;;;;;1.70;1.60;;;20.70;57.60;;;;;;4994428;28;20581;-80
2023/12/07 05:24:23;;;;;;;1.73;1.63;;;20.80;57.50;;;;;;4992166;28;20463;-80
2023/12/07 05:26:51;;;;;;;1.80;1.70;;;20.80;57.50;;;;;;4982863;28;20455;-80
2023/12/07 05:29:20;;;;;;;1.60;1.50;;;20.90;57.40;;;;;;4996283;28;20461;-85
2023/12/07 05:31:50;;;;;;;1.23;1.23;;;20.90;57.40;;;;;;4985679;28;20480;-87
2023/12/07 05:34:20;;;;;;;1.80;1.70;;;21.00;57.20;;;;;;4989183;28;20458;-80
2023/12/07 05:36:48;;;;;;;1.80;1.33;;;21.10;57.20;;;;;;4989861;28;20542;-82
2023/12/07 05:39:17;;;;;;;1.80;1.70;;;21.10;57.10;;;;;;4987840;28;20467;-81
2023/12/07 05:41:46;;;;;;;1.40;1.30;;;21.20;57.00;;;;;;4982499;28;20585;-82
2023/12/07 05:44:21;;;;;;;1.70;1.60;;;21.30;57.00;;;;;;4985727;28;20988;-80
2023/12/07 05:46:49;;;;;;;2.00;1.90;;;21.30;56.90;;;;;;4987977;28;20549;-80
2023/12/07 05:49:19;;;;;;;1.40;1.30;;;21.40;56.90;;;;;;4982100;28;20459;-80
2023/12/07 05:51:48;;;;;;;1.90;1.80;;;21.40;56.80;;;;;;4984348;28;20474;-84
2023/12/07 05:54:17;;;;;;;1.80;1.70;;;21.50;56.80;;;;;;4991578;28;21023;-80
2023/12/07 05:56:46;;;;;;;1.80;1.70;;;21.60;56.70;;;;;;4988533;28;20493;-80
2023/12/07 05:59:14;;;;;;;2.10;2.00;;;21.60;56.60;;;;;;4983216;28;20463;-82
2023/12/07 06:01:43;;;;;;;1.43;1.33;;;21.70;56.50;;;;;;4981168;28;20467;-80
2023/12/07 06:04:12;;;;;;;1.50;1.40;;;21.70;56.40;;;;;;4989208;28;20539;-84
2023/12/07 06:06:42;;;;;;;1.73;1.63;;;21.80;56.30;;;;;;4988803;28;20461;-86
2023/12/07 06:09:11;;;;;;;1.70;1.60;;;21.80;56.30;;;;;;4988951;28;20460;-82
2023/12/07 06:11:40;;;;;;;1.50;1.40;;;21.90;56.10;;;;;;4989584;28;20539;-79
2023/12/07 06:14:08;;;;;;;1.80;1.70;;;22.00;56.10;;;;;;4998432;28;20461;-78
2023/12/07 06:16:36;;;;;;;1.60;1.50;;;22.00;56.00;;;;;;4986141;28;20466;-80
2023/12/07 06:19:05;;;;;;;1.97;1.77;;;22.00;55.90;;;;;;4986786;28;20459;-83
2023/12/07 06:21:33;;;;;;;1.93;1.63;;;22.00;55.90;;;;;;4982212;28;20969;-81
2023/12/07 06:24:03;;;;;;;1.80;1.70;;;22.00;55.90;;;;;;4988219;28;20467;-82
2023/12/07 06:26:31;;;;;;;1.93;1.83;;;21.90;55.90;;;;;;4988537;28;20456;-83
2023/12/07 06:28:59;;;;;;;1.70;1.60;;;21.90;55.90;;;;;;4989009;28;20472;-83
2023/12/07 06:31:28;;;;;;;2.50;2.07;;;21.80;56.00;;;;;;4983890;28;20458;-82
2023/12/07 06:33:56;;;;;;;1.43;1.33;;;21.80;56.00;;;;;;4986498;28;20913;-84
2023/12/07 06:36:25;;;;;;;1.73;1.63;;;21.70;56.00;;;;;;4995315;28;20482;-83
2023/12/07 06:38:54;;;;;;;4.00;1.70;;;21.70;56.10;;;;;;5004429;28;20487;-82
2023/12/07 06:41:24;;;;;;;2.30;2.20;;;21.60;56.20;;;;;;4996038;28;20449;-87
2023/12/07 06:43:52;;;;;;;1.83;1.73;;;21.60;56.30;;;;;;4991099;28;20474;-80
2023/12/07 06:46:23;;;;;;;1.77;1.60;;;21.60;56.40;;;;;;4991016;28;20804;-80
2023/12/07 06:48:52;;;;;;;3.23;1.83;;;21.60;56.40;;;;;;4985135;28;20542;-81
2023/12/07 06:51:20;;;;;;;1.90;1.80;;;21.50;56.50;;;;;;4987064;28;20463;-81
2023/12/07 06:53:48;;;;;;;1.83;1.70;;;21.50;56.50;;;;;;4981104;28;20483;-82
2023/12/07 06:56:17;;;;;;;2.57;1.80;;;21.50;56.50;;;;;;4986043;28;21047;-81
2023/12/07 06:58:46;;;;;;;1.50;1.40;;;21.50;56.60;;;;;;4985785;28;20476;-82
2023/12/07 07:01:15;;;;;;;2.07;1.97;;;21.60;56.60;;;;;;4993906;28;20884;-81
2023/12/07 07:03:43;;;;;;;2.40;2.13;;;21.60;56.60;;;;;;5006456;28;21206;-83
2023/12/07 07:06:11;;;;;;;2.03;1.83;;;21.60;56.50;;;;;;4994606;28;20451;-83
2023/12/07 07:08:39;;;;;;;1.90;1.73;;;21.60;56.50;;;;;;4992075;28;20452;-82
2023/12/07 07:11:13;;;;;;;1.73;1.63;;;21.60;56.50;;;;;;4988981;28;20452;-81
2023/12/07 07:13:42;;;;;;;2.30;1.80;;;21.60;56.40;;;;;;4993015;28;20474;-84
2023/12/07 07:16:11;;;;;;;1.57;1.47;;;21.60;56.40;;;;;;4995687;28;20446;-84
2023/12/07 07:18:40;;;;;;;1.97;1.80;;;21.60;56.40;;;;;;4988351;28;20867;-82
2023/12/07 07:21:08;;;;;;;4.30;2.00;;;21.70;56.30;;;;;;4995750;28;20480;-81
2023/12/07 07:23:37;;;;;;;3.00;1.87;;;21.70;56.30;;;;;;4993821;28;20471;-81
2023/12/07 07:26:05;;;;;;;1.90;1.80;;;21.70;56.20;;;;;;4992542;28;20479;-81
2023/12/07 07:28:34;;;;;;;2.20;1.80;;;21.70;56.20;;;;;;4995513;28;20454;-82
2023/12/07 07:31:03;;;;;;;2.00;1.90;;;21.70;56.20;;;;;;4995300;28;20469;-81
2023/12/07 07:33:33;;;;;;;2.20;2.10;;;21.70;56.20;;;;;;4993176;28;20505;-81
2023/12/07 07:36:01;;;;;;;2.07;1.97;;;21.70;56.10;;;;;;4992064;28;20819;-83
2023/12/07 07:38:30;;;;;;;2.10;1.90;;;21.70;56.10;;;;;;4993468;28;20449;-81
2023/12/07 07:40:58;;;;;;;3.17;1.77;;;21.70;56.10;;;;;;4987068;28;20492;-83
2023/12/07 07:43:26;;;;;;;1.70;1.60;;;21.70;56.10;;;;;;4991645;28;20539;-79
2023/12/07 07:45:55;;;;;;;1.80;1.70;;;21.80;56.00;;;;;;4989723;28;20488;-84
2023/12/07 07:48:25;;;;;;;2.50;2.30;;;21.70;56.50;;;;;;4989529;28;20531;-78
2023/12/07 07:50:55;;;;;;;4.67;2.90;;;21.70;57.10;;;;;;4993096;28;20952;-82
2023/12/07 07:53:24;;;;;;;3.07;2.67;;;21.70;57.50;;;;;;5003183;28;20825;-81
2023/12/07 07:55:52;;;;;;;5.20;2.87;;;21.70;58.00;;;;;;5001519;28;20864;-80
2023/12/07 07:58:21;;;;;;;4.30;2.57;;;21.70;58.30;;;;;;4994434;28;20449;-83
2023/12/07 08:00:49;;;;;;;5.47;2.80;;;21.70;58.60;;;;;;4992610;28;20448;-81
2023/12/07 08:03:18;;;;;;;3.60;3.10;;;21.70;58.80;;;;;;5002400;28;20966;-83
2023/12/07 08:05:46;;;;;;;3.33;2.80;;;21.70;59.30;;;;;;4993927;28;20588;-80
2023/12/07 08:08:15;;;;;;;8.13;2.87;;;21.70;60.20;;;;;;4992616;28;20452;-80
2023/12/07 08:10:44;;;;;;;4.17;3.70;;;21.60;60.00;;;;;;4992772;28;20449;-81
2023/12/07 08:13:23;;;;;;;3.23;2.93;;;21.60;59.80;;;;;;4990977;28;21040;-81
2023/12/07 08:15:52;;;;;;;4.53;2.50;;;21.60;59.70;;;;;;4991857;28;20459;-83
2023/12/07 08:18:25;;;;;;;4.57;2.80;;;21.60;59.50;;;;;;4991401;28;20468;-81
2023/12/07 08:20:54;;;;;;;5.73;2.87;;;21.60;59.40;;;;;;4986939;28;20555;-82
2023/12/07 08:23:24;;;;;;;3.80;3.07;;;21.50;59.30;;;;;;4989296;28;20458;-84
2023/12/07 08:25:52;;;;;;;3.87;2.40;;;21.60;59.20;;;;;;4993321;28;20445;-83
2023/12/07 08:28:20;;;;;;;3.60;2.60;;;21.60;59.10;;;;;;4993903;28;20939;-82
2023/12/07 08:30:48;;;;;;;3.00;2.33;;;21.60;59.00;;;;;;4991206;28;20968;-82
2023/12/07 08:33:17;;;;;;;2.93;2.13;;;21.60;58.90;;;;;;4985238;28;20483;-82
2023/12/07 08:35:45;;;;;;;4.53;2.80;;;21.60;58.80;;;;;;4992581;28;20460;-80
2023/12/07 08:38:13;;;;;;;3.30;2.37;;;21.60;58.70;;;;;;4991868;28;20441;-82
2023/12/07 08:40:43;;;;;;;3.13;2.37;;;21.50;58.60;;;;;;4991889;28;20463;-81
2023/12/07 08:43:12;;;;;;;2.63;2.33;;;21.60;58.50;;;;;;4990078;28;20486;-83
2023/12/07 08:45:40;;;;;;;3.03;2.73;;;21.60;58.40;;;;;;4987988;28;20453;-84
2023/12/07 08:48:09;;;;;;;3.30;3.10;;;21.50;58.40;;;;;;4991668;28;20471;-87
2023/12/07 08:50:37;;;;;;;4.20;2.10;;;21.60;58.30;;;;;;4985381;28;20533;-82
2023/12/07 08:53:06;;;;;;;3.00;2.80;;;21.60;58.30;;;;;;4986974;28;20464;-82
2023/12/07 08:55:34;;;;;;;3.10;2.33;;;21.60;58.10;;;;;;4985891;28;20580;-81
2023/12/07 08:58:04;;;;;;;4.63;2.37;;;21.60;58.00;;;;;;4990552;28;21269;-80
2023/12/07 09:00:33;;;;;;;3.00;2.50;;;21.60;57.90;;;;;;4992044;28;20492;-84
2023/12/07 09:03:02;;;;;;;3.03;2.83;;;21.60;57.90;;;;;;4991380;28;20464;-82
2023/12/07 09:05:30;;;;;;;2.23;2.03;;;21.60;57.80;;;;;;4991340;28;20451;-81
2023/12/07 09:07:59;;;;;;;3.10;2.90;;;21.60;57.80;;;;;;4991543;28;20456;-82
2023/12/07 09:10:28;;;;;;;5.20;2.73;;;21.60;57.80;;;;;;4991880;28;20490;-81
2023/12/07 09:12:56;;;;;;;2.97;2.77;;;21.60;57.80;;;;;;4990748;28;20458;-85
2023/12/07 09:15:26;;;;;;;2.50;2.30;;;21.60;57.70;;;;;;4992106;28;20487;-83
2023/12/07 09:17:55;;;;;;;2.40;2.30;;;21.60;57.60;;;;;;4990220;28;20459;-82
2023/12/07 09:20:24;;;;;;;2.50;2.20;;;21.60;57.60;;;;;;4991695;28;20560;-80
2023/12/07 09:22:54;;;;;;;3.13;2.83;;;21.60;57.60;;;;;;4991676;28;20460;-80
2023/12/07 09:25:23;;;;;;;3.03;2.77;;;21.60;57.50;;;;;;4990643;28;21029;-82
2023/12/07 09:27:51;;;;;;;3.47;3.17;;;21.70;57.50;;;;;;4991205;28;20455;-84
2023/12/07 09:30:19;;;;;;;2.47;2.20;;;21.70;57.40;;;;;;4992600;28;20819;-81
2023/12/07 09:32:49;;;;;;;2.60;2.40;;;21.70;57.20;;;;;;5002126;28;20456;-79
2023/12/07 09:35:18;;;;;;;2.87;2.67;;;21.70;57.20;;;;;;4991342;28;20571;-79
2023/12/07 09:37:49;;;;;;;2.87;2.67;;;21.70;57.10;;;;;;4990975;28;20489;-83
2023/12/07 09:40:19;;;;;;;2.80;2.60;;;21.70;57.10;;;;;;4986837;28;20455;-81
2023/12/07 09:42:49;;;;;;;3.33;2.77;;;21.70;57.00;;;;;;4993563;28;20558;-81
2023/12/07 09:45:19;;;;;;;3.80;3.40;;;21.70;57.00;;;;;;4992185;28;20442;-82
2023/12/07 09:47:51;;;;;;;4.50;2.40;;;21.70;57.00;;;;;;4985235;28;20452;-83
2023/12/07 09:50:22;;;;;;;2.70;2.47;;;21.80;56.90;;;;;;4995059;28;20519;-84
2023/12/07 09:52:51;;;;;;;2.60;2.40;;;21.80;56.90;;;;;;4990719;28;20451;-80
2023/12/07 09:55:34;;;;;;;3.00;2.80;;;21.80;56.90;;;;;;4990362;28;20480;-82
2023/12/07 09:58:05;;;;;;;3.10;2.90;;;21.80;57.00;;;;;;4991196;28;20457;-82
2023/12/07 10:00:35;;;;;;;2.60;2.40;;;21.90;57.10;;;;;;4990054;28;20541;-83
2023/12/07 10:03:07;;;;;;;3.30;2.60;;;21.90;57.10;;;;;;4991965;28;20453;-83
2023/12/07 10:05:55;;;;;;;3.03;2.70;;;22.00;57.20;;;;;;4994865;28;20459;-83
2023/12/07 10:08:31;;;;;;;3.20;2.77;;;22.00;57.20;;;;;;4993550;28;20548;-81
2023/12/07 10:11:09;;;;;;;2.83;2.63;;;22.10;57.10;;;;;;4994414;28;20492;-81
2023/12/07 10:13:38;;;;;;;3.33;3.03;;;22.10;57.00;;;;;;4994747;28;20943;-83
2023/12/07 10:16:11;;;;;;;2.67;2.50;;;22.20;56.80;;;;;;4994175;28;20452;-82
2023/12/07 10:18:41;;;;;;;2.83;2.30;;;22.20;56.60;;;;;;4994190;28;20470;-82
2023/12/07 10:21:12;;;;;;;2.57;2.37;;;22.30;56.50;;;;;;4993527;28;20480;-82
2023/12/07 10:23:43;;;;;;;3.23;3.00;;;22.40;56.30;;;;;;4995109;28;20445;-80
2023/12/07 10:26:13;;;;;;;3.27;3.07;;;22.40;56.10;;;;;;4994334;28;20465;-79
2023/12/07 10:28:42;;;;;;;2.50;2.40;;;22.50;55.90;;;;;;4993801;28;20453;-79
2023/12/07 10:31:10;;;;;;;2.67;2.47;;;22.60;55.80;;;;;;4993882;28;20897;-81
2023/12/07 10:33:40;;;;;;;2.70;2.50;;;22.60;55.50;;;;;;4994396;28;20469;-82
2023/12/07 10:36:10;;;;;;;2.57;2.37;;;22.70;55.30;;;;;;4994141;28;20530;-79
2023/12/07 10:38:41;;;;;;;3.20;3.00;;;22.80;55.10;;;;;;4989452;28;21019;-89
2023/12/07 10:41:13;;;;;;;2.67;2.47;;;22.90;54.80;;;;;;4993384;28;20550;-81
2023/12/07 10:43:44;;;;;;;2.27;2.13;;;23.00;54.70;;;;;;4992851;28;20535;-82
2023/12/07 10:46:16;;;;;;;3.10;2.90;;;23.10;54.50;;;;;;4993918;28;20466;-81
2023/12/07 10:48:47;;;;;;;2.70;2.50;;;23.10;54.40;;;;;;4994309;28;20930;-85
2023/12/07 10:51:23;;;;;;;3.40;3.10;;;23.20;54.20;;;;;;4993430;28;20464;-81
2023/12/07 10:53:53;;;;;;;3.17;2.90;;;23.30;54.00;;;;;;4994134;28;20453;-80
2023/12/07 10:56:29;;;;;;;2.80;2.60;;;23.30;53.90;;;;;;4989304;28;20485;-83
2023/12/07 10:58:59;;;;;;;2.80;2.60;;;23.40;54.00;;;;;;4980317;28;20461;-84
2023/12/07 11:01:27;;;;;;;2.80;2.60;;;23.50;53.60;;;;;;4999544;28;20473;-82
2023/12/07 11:03:58;;;;;;;3.30;3.00;;;23.50;53.50;;;;;;4994500;28;20481;-81
2023/12/07 11:06:27;;;;;;;2.57;2.37;;;23.60;53.20;;;;;;4994637;28;20455;-82
2023/12/07 11:08:59;;;;;;;2.67;2.47;;;23.60;53.20;;;;;;4995054;28;20450;-82
2023/12/07 11:11:32;;;;;;;2.80;2.60;;;23.60;53.20;;;;;;4984569;28;20463;-84
2023/12/07 11:14:03;;;;;;;3.27;2.97;;;23.70;53.40;;;;;;4997151;28;20553;-83
2023/12/07 11:16:32;;;;;;;3.07;2.87;;;23.70;53.50;;;;;;4981011;28;20592;-82
2023/12/07 11:19:02;;;;;;;2.47;2.30;;;23.70;53.50;;;;;;4988557;28;20524;-83
2023/12/07 11:21:32;;;;;;;2.70;2.50;;;23.70;53.70;;;;;;4989007;28;20449;-82
2023/12/07 11:24:01;;;;;;;3.83;3.10;;;23.70;53.60;;;;;;4993954;28;20435;-83
2023/12/07 11:26:30;;;;;;;2.87;2.67;;;23.70;53.70;;;;;;4992635;28;20465;-82
2023/12/07 11:28:58;;;;;;;3.10;2.90;;;23.70;53.80;;;;;;4988156;28;20453;-83
2023/12/07 11:31:28;;;;;;;4.00;2.83;;;23.80;53.30;;;;;;4989524;28;20454;-82
2023/12/07 11:33:56;;;;;;;3.17;2.97;;;23.80;52.90;;;;;;4990233;28;20989;-84
2023/12/07 11:36:26;;;;;;;3.40;3.10;;;23.90;52.60;;;;;;4996972;28;20483;-82
2023/12/07 11:39:18;;;;;;;3.40;3.10;;;23.90;52.60;;;;;;4997961;28;20466;-82
2023/12/07 11:42:06;;;;;;;2.70;2.50;;;23.90;52.30;;;;;;4998776;28;20972;-83
2023/12/07 11:44:35;;;;;;;3.27;3.07;;;24.00;52.30;;;;;;4993082;28;20473;-82
2023/12/07 11:47:05;;;;;;;4.10;2.43;;;24.00;52.20;;;;;;4987039;28;20515;-82
2023/12/07 11:49:33;;;;;;;2.80;2.53;;;24.00;52.20;;;;;;4982634;28;20570;-85
2023/12/07 11:52:15;;;;;;;3.27;3.07;;;24.10;52.10;;;;;;4981711;28;21790;-84
2023/12/07 11:54:46;;;;;;;4.03;3.10;;;24.10;52.20;;;;;;4992791;28;20453;-84
2023/12/07 11:57:15;;;;;;;3.33;3.13;;;24.20;52.20;;;;;;4984565;28;20457;-83
2023/12/07 11:59:45;;;;;;;3.10;2.90;;;24.20;52.20;;;;;;4996925;28;20450;-83
2023/12/07 12:02:14;;;;;;;3.37;3.07;;;24.20;52.20;;;;;;4978894;28;20493;-83
2023/12/07 12:04:42;;;;;;;4.77;3.43;;;24.20;52.20;;;;;;4991838;28;20525;-85
2023/12/07 12:07:11;;;;;;;3.10;2.90;;;24.20;52.30;;;;;;4984623;28;20449;-85
2023/12/07 12:09:41;;;;;;;3.77;2.73;;;24.20;52.30;;;;;;4986053;28;20460;-82
2023/12/07 12:12:09;;;;;;;2.83;2.63;;;24.30;52.20;;;;;;4977064;28;20457;-84
2023/12/07 12:14:37;;;;;;;2.80;2.60;;;24.30;52.10;;;;;;4978409;28;20471;-86
2023/12/07 12:17:06;;;;;;;3.37;2.90;;;24.30;52.00;;;;;;4979177;28;20452;-84
2023/12/07 12:19:36;;;;;;;3.30;3.07;;;24.30;51.90;;;;;;4982946;28;20471;-85
2023/12/07 12:22:06;;;;;;;3.17;2.87;;;24.30;51.90;;;;;;4989671;28;20448;-84
2023/12/07 12:24:38;;;;;;;3.30;3.00;;;24.30;51.90;;;;;;4990511;28;20505;-84
2023/12/07 12:27:09;;;;;;;2.77;2.57;;;24.20;52.00;;;;;;4985477;28;21014;-83
2023/12/07 12:29:38;;;;;;;3.10;2.80;;;24.20;52.10;;;;;;4992810;28;20457;-82
2023/12/07 12:32:06;;;;;;;4.07;2.80;;;24.30;52.20;;;;;;4984610;28;21078;-81
2023/12/07 12:34:35;;;;;;;5.33;3.07;;;24.30;52.20;;;;;;4996805;28;20461;-81
2023/12/07 12:37:05;;;;;;;3.33;3.03;;;24.30;52.30;;;;;;4988958;28;20471;-86
2023/12/07 12:39:34;;;;;;;3.03;2.73;;;24.30;52.50;;;;;;4993008;28;20443;-82
2023/12/07 12:42:04;;;;;;;3.70;3.40;;;24.30;52.40;;;;;;4994268;28;20453;-85
2023/12/07 12:44:35;;;;;;;4.53;3.23;;;24.30;52.50;;;;;;4993162;28;20480;-82
2023/12/07 12:47:08;;;;;;;3.40;3.20;;;24.30;52.60;;;;;;4985339;28;20474;-81
2023/12/07 12:49:37;;;;;;;3.10;2.90;;;24.30;52.60;;;;;;4987383;28;20511;-82
2023/12/07 12:52:11;;;;;;;3.07;2.60;;;24.40;52.50;;;;;;4995733;28;20459;-83
2023/12/07 12:54:40;;;;;;;3.67;3.20;;;24.40;52.50;;;;;;4998467;28;20445;-83
2023/12/07 12:57:08;;;;;;;2.57;2.40;;;24.40;52.40;;;;;;4986193;28;20955;-83
2023/12/07 12:59:38;;;;;;;3.40;3.10;;;24.40;52.60;;;;;;4996569;28;20970;-81