Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:25;;;;;;;13.70;5.90;;;;;;;16.39;47.10;99556.13;80033;1298;3018800;-76
2023/09/14 00:04:51;;;;;;;11.30;6.00;;;;;;;16.38;47.25;99558.73;80007;1295;3011804;-76
2023/09/14 00:07:19;;;;;;;12.20;6.30;;;;;;;16.36;47.22;99559.25;78873;1298;3027422;-75
2023/09/14 00:09:46;;;;;;;15.90;6.30;;;;;;;16.34;47.67;99558.05;79992;1298;3021281;-73
2023/09/14 00:12:13;;;;;;;10.80;5.80;;;;;;;16.32;47.82;99562.05;80010;1295;3011595;-75
2023/09/14 00:14:41;;;;;;;13.80;6.10;;;;;;;16.31;48.22;99562.16;78813;1298;3069005;-75
2023/09/14 00:17:08;;;;;;;14.40;6.70;;;;;;;16.28;48.55;99557.95;79925;1296;3020779;-76
2023/09/14 00:19:34;;;;;;;14.20;7.10;;;;;;;16.25;48.63;99555.55;79794;1298;3011659;-73
2023/09/14 00:22:02;;;;;;;15.40;7.10;;;;;;;16.22;49.03;99557.39;78554;1298;3026652;-75
2023/09/14 00:24:29;;;;;;;11.10;6.70;;;;;;;16.21;49.63;99559.45;79731;1298;3012643;-77
2023/09/14 00:26:55;;;;;;;19.50;6.70;;;;;;;16.19;49.99;99560.50;79697;1298;3013378;-75
2023/09/14 00:29:23;;;;;;;10.10;6.50;;;;;;;16.18;50.25;99561.27;78475;1298;3026548;-73
2023/09/14 00:31:50;;;;;;;10.60;5.60;;;;;;;16.19;50.41;99559.09;79766;1295;3013045;-73
2023/09/14 00:34:17;;;;;;;14.30;6.70;;;;;;;16.17;50.30;99560.45;79710;1296;3011330;-75
2023/09/14 00:36:46;;;;;;;14.80;6.60;;;;;;;16.17;50.19;99560.42;78805;1298;3054397;-74
2023/09/14 00:39:13;;;;;;;9.40;5.80;;;;;;;16.17;50.55;99557.77;79822;1298;3013249;-75
2023/09/14 00:41:40;;;;;;;15.20;6.20;;;;;;;16.18;51.31;99555.81;79914;1298;3011845;-76
2023/09/14 00:44:08;;;;;;;16.70;6.10;;;;;;;16.17;51.38;99554.61;78675;1298;3069259;-75
2023/09/14 00:46:34;;;;;;;14.10;6.20;;;;;;;16.17;51.02;99548.95;80090;1295;3013284;-75
2023/09/14 00:49:01;;;;;;;17.10;7.30;;;;;;;16.16;50.72;99547.11;79778;1301;3011550;-77
2023/09/14 00:51:29;;;;;;;16.60;6.50;;;;;;;16.15;50.56;99546.13;78592;1298;3027038;-75
2023/09/14 00:53:56;;;;;;;26.90;6.30;;;;;;;16.16;49.97;99543.20;80176;1298;3012914;-77
2023/09/14 00:56:22;;;;;;;15.70;6.40;;;;;;;16.19;49.65;99542.63;79655;1298;3011890;-73
2023/09/14 00:58:50;;;;;;;11.10;6.00;;;;;;;16.21;49.37;99550.05;78718;1298;3068607;-75
2023/09/14 01:01:17;;;;;;;24.30;7.00;;;;;;;16.26;49.28;99553.36;79832;1294;3011744;-77
2023/09/14 01:03:43;;;;;;;10.40;6.70;;;;;;;16.27;49.24;99552.16;79728;1299;3011964;-71
2023/09/14 01:06:12;;;;;;;16.40;6.80;;;;;;;16.29;49.51;99548.13;78645;1295;3027131;-74
2023/09/14 01:08:39;;;;;;;16.10;6.80;;;;;;;16.31;49.59;99544.16;79681;1293;3014064;-75
2023/09/14 01:11:07;;;;;;;13.80;7.10;;;;;;;16.31;50.07;99540.97;79742;1299;3013137;-74
2023/09/14 01:14:14;;;;;;;10.80;6.10;;;;;;;16.30;50.58;99533.61;78520;1301;3068883;-75
2023/09/14 01:16:51;;;;;;;10.70;6.10;;;;;;;16.28;50.79;99531.81;78361;1301;3051358;-75
2023/09/14 01:19:38;;;;;;;16.80;6.40;;;;;;;16.25;50.83;99531.19;78642;1295;3056693;-75
2023/09/14 01:22:30;;;;;;;15.20;6.50;;;;;;;16.22;50.74;99527.17;78450;1295;3048925;-74
2023/09/14 01:25:20;;;;;;;14.90;6.60;;;;;;;16.22;50.20;99526.48;78637;1301;3054583;-74
2023/09/14 01:27:48;;;;;;;13.50;6.40;;;;;;;16.20;49.93;99525.93;78619;1295;3051130;-74
2023/09/14 01:30:15;;;;;;;17.70;6.80;;;;;;;16.17;50.02;99526.21;79914;1298;3013386;-74
2023/09/14 01:32:42;;;;;;;20.40;6.60;;;;;;;16.15;50.14;99529.69;79578;1300;3013443;-74
2023/09/14 01:35:10;;;;;;;15.10;7.40;;;;;;;16.14;50.59;99533.48;78397;1301;3028339;-76
2023/09/14 01:37:36;;;;;;;13.70;6.50;;;;;;;16.12;50.51;99534.55;79846;1295;3013700;-74
2023/09/14 01:40:08;;;;;;;16.80;6.10;;;;;;;16.08;51.27;99533.06;79603;1295;3013904;-75
2023/09/14 01:42:38;;;;;;;14.90;6.40;;;;;;;16.05;51.67;99533.69;78470;1301;3049694;-75
2023/09/14 01:45:05;;;;;;;12.70;6.00;;;;;;;16.01;52.19;99532.48;79749;1302;3012783;-78
2023/09/14 01:47:32;;;;;;;16.60;7.00;;;;;;;15.99;52.34;99538.09;79906;1295;3011491;-76
2023/09/14 01:50:00;;;;;;;17.80;6.50;;;;;;;15.94;53.40;99534.61;78673;1295;3052274;-76
2023/09/14 01:52:27;;;;;;;15.60;7.30;;;;;;;15.90;53.91;99528.41;79656;1295;3012698;-77
2023/09/14 01:54:53;;;;;;;13.90;6.80;;;;;;;15.87;53.92;99522.64;79880;1295;3011843;-74
2023/09/14 01:57:21;;;;;;;14.70;6.60;;;;;;;15.87;53.41;99531.10;78643;1295;3027040;-76
2023/09/14 01:59:47;;;;;;;20.10;6.70;;;;;;;15.89;53.06;99539.01;79723;1299;3012919;-77
2023/09/14 02:02:15;;;;;;;15.80;7.20;;;;;;;15.90;52.66;99543.53;79754;1295;3011686;-77
2023/09/14 02:04:46;;;;;;;20.90;6.90;;;;;;;15.92;52.25;99538.67;78512;1295;3050482;-76
2023/09/14 02:07:13;;;;;;;11.40;6.80;;;;;;;15.91;52.15;99529.16;80077;1295;3013580;-75
2023/09/14 02:09:40;;;;;;;19.10;7.00;;;;;;;15.90;52.02;99518.16;80094;1294;3011542;-76
2023/09/14 02:12:07;;;;;;;10.00;6.00;;;;;;;15.87;51.51;99512.58;78498;1296;3049237;-75
2023/09/14 02:14:34;;;;;;;14.90;6.90;;;;;;;15.85;51.99;99520.34;79935;1298;3013223;-74
2023/09/14 02:17:02;;;;;;;16.70;7.10;;;;;;;15.83;52.42;99523.51;79617;1295;3011638;-75
2023/09/14 02:19:31;;;;;;;15.50;7.00;;;;;;;15.80;52.90;99525.35;78580;1298;3051710;-75
2023/09/14 02:21:58;;;;;;;14.20;6.50;;;;;;;15.75;52.71;99526.05;79786;1296;3011534;-73
2023/09/14 02:24:25;;;;;;;14.90;6.80;;;;;;;15.74;53.01;99527.02;79778;1295;3013026;-75
2023/09/14 02:26:54;;;;;;;11.70;6.80;;;;;;;15.72;53.37;99521.55;78678;1298;3026250;-76
2023/09/14 02:29:21;;;;;;;14.60;7.20;;;;;;;15.68;53.47;99523.80;79959;1295;3011513;-75
2023/09/14 02:31:47;;;;;;;13.00;7.40;;;;;;;15.64;53.68;99531.05;79903;1296;3011733;-73
2023/09/14 02:34:16;;;;;;;20.10;6.30;;;;;;;15.60;54.37;99534.48;78515;1296;3052457;-76
2023/09/14 02:36:43;;;;;;;16.50;6.80;;;;;;;15.59;54.54;99535.46;79885;1295;3013016;-75
2023/09/14 02:39:09;;;;;;;16.40;7.00;;;;;;;15.59;54.47;99538.96;79844;1298;3011666;-75
2023/09/14 02:41:37;;;;;;;16.70;6.80;;;;;;;15.61;54.76;99536.89;78375;1295;3047968;-75
2023/09/14 02:44:04;;;;;;;16.20;7.40;;;;;;;15.62;55.07;99535.95;79928;1298;3012872;-74
2023/09/14 02:46:30;;;;;;;15.50;7.20;;;;;;;15.63;55.42;99535.51;79993;1295;3012215;-75
2023/09/14 02:48:58;;;;;;;16.50;7.30;;;;;;;15.62;55.35;99534.86;78273;1301;3027057;-77
2023/09/14 02:51:25;;;;;;;17.30;6.80;;;;;;;15.59;55.99;99533.11;79928;1295;3018681;-74
2023/09/14 02:53:51;;;;;;;14.80;7.60;;;;;;;15.60;57.05;99542.07;79624;1296;3011559;-76
2023/09/14 02:56:20;;;;;;;19.40;7.70;;;;;;;15.58;57.95;99548.08;78795;1296;3026683;-76
2023/09/14 02:58:46;;;;;;;18.10;7.60;;;;;;;15.55;58.84;99541.02;79880;1298;3012555;-76
2023/09/14 03:01:13;;;;;;;14.60;7.90;;;;;;;15.53;59.89;99541.44;80192;1295;3011469;-75
2023/09/14 03:03:41;;;;;;;16.50;7.40;;;;;;;15.50;59.80;99537.96;79347;1295;3051500;-75
2023/09/14 03:06:07;;;;;;;13.80;7.10;;;;;;;15.49;59.36;99542.81;80845;1294;3018376;-76
2023/09/14 03:08:34;;;;;;;19.30;7.90;;;;;;;15.46;59.27;99543.55;80332;1296;3012937;-77
2023/09/14 03:11:02;;;;;;;16.90;7.50;;;;;;;15.45;58.47;99543.78;79308;1300;3026210;-76
2023/09/14 03:13:31;;;;;;;15.50;7.20;;;;;;;15.48;57.81;99548.68;80243;1295;3012624;-73
2023/09/14 03:15:58;;;;;;;14.50;7.00;;;;;;;15.47;57.74;99551.07;79944;1295;3011612;-75
2023/09/14 03:18:26;;;;;;;17.50;6.60;;;;;;;15.45;57.47;99548.36;78604;1295;3052728;-76
2023/09/14 03:20:55;;;;;;;16.60;7.10;;;;;;;15.46;57.27;99549.41;79671;1295;3013198;-75
2023/09/14 03:23:22;;;;;;;13.10;7.50;;;;;;;15.46;57.59;99553.95;79819;1295;3011661;-75
2023/09/14 03:25:50;;;;;;;18.00;7.30;;;;;;;15.47;58.04;99549.86;78712;1301;3048997;-75
2023/09/14 03:28:17;;;;;;;18.60;7.40;;;;;;;15.47;58.57;99553.39;79728;1299;3013392;-75
2023/09/14 03:30:44;;;;;;;19.90;7.70;;;;;;;15.43;59.29;99548.00;79850;1294;3011541;-74
2023/09/14 03:33:13;;;;;;;16.30;8.30;;;;;;;15.43;59.70;99548.72;78784;1295;3025613;-77
2023/09/14 03:35:40;;;;;;;20.80;7.60;;;;;;;15.40;60.42;99547.38;79548;1295;3013604;-76
2023/09/14 03:38:07;;;;;;;22.10;7.90;;;;;;;15.40;60.28;99557.93;79578;1295;3012864;-75
2023/09/14 03:40:35;;;;;;;18.10;8.70;;;;;;;15.41;60.33;99562.09;78223;1298;3049167;-76
2023/09/14 03:43:03;;;;;;;15.90;7.80;;;;;;;15.43;60.08;99562.65;79791;1295;3013618;-75
2023/09/14 03:45:29;;;;;;;22.00;8.40;;;;;;;15.43;59.65;99561.58;79576;1301;3011806;-77
2023/09/14 03:47:57;;;;;;;15.40;7.00;;;;;;;15.43;59.56;99558.63;78419;1294;3050374;-72
2023/09/14 03:50:24;;;;;;;17.60;8.10;;;;;;;15.39;59.47;99559.48;79742;1295;3018755;-74
2023/09/14 03:52:50;;;;;;;19.30;7.90;;;;;;;15.35;59.17;99561.53;79980;1295;3011565;-77
2023/09/14 03:55:18;;;;;;;25.00;7.40;;;;;;;15.35;58.44;99561.33;78576;1296;3025331;-74
2023/09/14 03:57:47;;;;;;;25.60;8.50;;;;;;;15.34;58.03;99555.13;79730;1301;3013246;-75
2023/09/14 04:00:17;;;;;;;24.20;7.40;;;;;;;15.34;58.06;99553.85;79397;1296;3011641;-74
2023/09/14 04:02:44;;;;;;;23.30;7.90;;;;;;;15.32;58.28;99555.92;80051;1294;3013331;-76
2023/09/14 04:05:13;;;;;;;23.90;7.80;;;;;;;15.32;58.48;99557.68;79771;1295;3013457;-75
2023/09/14 04:07:41;;;;;;;28.70;7.60;;;;;;;15.28;59.12;99557.99;78796;1295;3048995;-77
2023/09/14 04:10:10;;;;;;;29.80;8.70;;;;;;;15.30;58.99;99565.29;79960;1295;3011502;-77
2023/09/14 04:12:42;;;;;;;25.80;8.40;;;;;;;15.32;58.74;99569.92;79455;1295;3012824;-76
2023/09/14 04:15:09;;;;;;;18.50;7.80;;;;;;;15.32;58.94;99574.33;79616;1296;3011877;-76
2023/09/14 04:17:37;;;;;;;25.70;9.20;;;;;;;15.34;58.41;99578.42;78380;1300;3025550;-77
2023/09/14 04:20:10;;;;;;;19.20;7.10;;;;;;;15.37;57.92;99573.90;79781;1295;3012775;-74
2023/09/14 04:22:39;;;;;;;24.60;8.10;;;;;;;15.43;58.03;99572.88;78538;1298;3056303;-67
2023/09/14 04:25:06;;;;;;;23.20;7.80;;;;;;;15.46;58.01;99569.33;79856;1295;3013202;-73
2023/09/14 04:27:36;;;;;;;40.20;8.20;;;;;;;15.51;57.50;99566.50;79130;1295;3011493;-81
2023/09/14 04:30:04;;;;;;;54.80;8.80;;;;;;;15.54;57.72;99571.34;80015;1295;3018636;-76
2023/09/14 04:32:31;;;;;;;19.40;8.40;;;;;;;15.59;57.58;99570.05;80149;1298;3013169;-74
2023/09/14 04:34:59;;;;;;;22.20;8.40;;;;;;;15.65;57.01;99570.83;78981;1294;3069169;-70
2023/09/14 04:37:26;;;;;;;29.40;8.90;;;;;;;15.70;56.78;99569.55;80232;1294;3013407;-66
2023/09/14 04:39:52;;;;;;;29.70;10.00;;;;;;;15.72;56.31;99570.37;80507;1295;3011646;-71
2023/09/14 04:42:20;;;;;;;19.70;8.60;;;;;;;15.79;56.15;99565.99;79613;1296;3026556;-72
2023/09/14 04:44:50;;;;;;;28.10;8.70;;;;;;;15.83;55.50;99565.39;81150;1295;3013188;-71
2023/09/14 04:47:19;;;;;;;14.70;6.80;;;;;;;15.87;54.90;99560.46;79276;1300;3011673;-71
2023/09/14 04:49:45;;;;;;;27.70;8.00;;;;;;;15.89;54.67;99560.79;79956;1298;3012758;-71
2023/09/14 04:52:12;;;;;;;18.10;7.70;;;;;;;15.92;54.67;99560.53;79860;1300;3011689;-73
2023/09/14 04:54:42;;;;;;;20.20;8.90;;;;;;;15.97;54.62;99562.78;78325;1296;3056044;-72
2023/09/14 04:57:09;;;;;;;21.00;7.70;;;;;;;16.00;54.57;99560.47;79862;1295;3013745;-70
2023/09/14 04:59:36;;;;;;;17.00;8.20;;;;;;;16.04;54.88;99564.13;79808;1295;3013664;-70
2023/09/14 05:02:04;;;;;;;22.50;9.10;;;;;;;16.07;55.19;99568.31;78696;1301;3026065;-71
2023/09/14 05:04:30;;;;;;;23.20;8.90;;;;;;;16.11;55.62;99567.84;79610;1295;3012803;-71
2023/09/14 05:06:58;;;;;;;15.80;7.90;;;;;;;16.15;55.60;99569.26;79714;1295;3013351;-71
2023/09/14 05:09:26;;;;;;;18.20;7.90;;;;;;;16.22;55.58;99564.12;78768;1295;3056428;-72
2023/09/14 05:11:53;;;;;;;15.10;8.20;;;;;;;16.26;56.19;99562.15;79695;1295;3013192;-72
2023/09/14 05:14:20;;;;;;;28.30;8.60;;;;;;;16.34;56.19;99559.58;79821;1294;3013193;-70
2023/09/14 05:16:47;;;;;;;20.40;8.00;;;;;;;16.40;56.42;99560.29;78648;1300;3026276;-73
2023/09/14 05:19:14;;;;;;;19.80;7.70;;;;;;;16.47;56.78;99554.41;79758;1295;3014299;-70
2023/09/14 05:21:41;;;;;;;21.70;8.10;;;;;;;16.55;56.63;99549.88;79695;1295;3011956;-69
2023/09/14 05:24:09;;;;;;;23.20;8.00;;;;;;;16.60;57.12;99553.17;78604;1298;3027280;-71
2023/09/14 05:26:35;;;;;;;24.50;8.00;;;;;;;16.66;57.31;99556.42;79786;1298;3013302;-69
2023/09/14 05:29:02;;;;;;;19.40;8.20;;;;;;;16.74;57.25;99549.48;79866;1295;3011281;-71
2023/09/14 05:31:30;;;;;;;15.80;7.60;;;;;;;16.85;56.98;99552.14;78486;1300;3026215;-72
2023/09/14 05:33:57;;;;;;;21.80;7.70;;;;;;;16.93;56.83;99552.89;79978;1295;3018510;-73
2023/09/14 05:36:23;;;;;;;22.50;8.40;;;;;;;17.02;55.67;99551.92;79786;1298;3011911;-69
2023/09/14 05:38:51;;;;;;;18.90;8.40;;;;;;;17.14;54.94;99554.86;78420;1295;3026362;-72
2023/09/14 05:41:19;;;;;;;20.00;8.00;;;;;;;17.24;53.83;99550.93;79601;1296;3013460;-71
2023/09/14 05:43:45;;;;;;;29.60;7.60;;;;;;;17.34;52.78;99547.61;79533;1301;3011633;-72
2023/09/14 05:46:14;;;;;;;18.20;8.20;;;;;;;17.47;52.77;99550.86;78516;1295;3051514;-70
2023/09/14 05:48:40;;;;;;;25.90;7.20;;;;;;;17.61;52.87;99550.71;79801;1295;3013038;-74
2023/09/14 05:51:07;;;;;;;22.90;8.00;;;;;;;17.73;52.74;99546.09;80002;1295;3011219;-67
2023/09/14 05:53:35;;;;;;;28.20;8.30;;;;;;;17.84;52.48;99546.35;78825;1295;3026564;-67
2023/09/14 05:56:03;;;;;;;22.70;8.50;;;;;;;17.93;52.42;99545.77;79698;1294;3013076;-72
2023/09/14 05:58:30;;;;;;;20.60;7.80;;;;;;;18.02;51.67;99550.46;79797;1294;3011620;-71
2023/09/14 06:01:00;;;;;;;32.10;8.00;;;;;;;18.11;51.29;99548.77;78653;1295;3051324;-70
2023/09/14 06:03:27;;;;;;;25.50;7.70;;;;;;;18.20;51.15;99549.88;79884;1298;3013857;-73
2023/09/14 06:05:53;;;;;;;27.60;7.70;;;;;;;18.28;50.84;99549.35;80027;1295;3011943;-73
2023/09/14 06:08:23;;;;;;;28.30;8.50;;;;;;;18.37;49.93;99549.09;78548;1295;3056136;-71
2023/09/14 06:10:49;;;;;;;22.40;8.00;;;;;;;18.45;49.79;99550.27;79660;1295;3018209;-71
2023/09/14 06:13:18;;;;;;;23.10;8.60;;;;;;;18.51;49.33;99554.38;79784;1298;3012037;-73
2023/09/14 06:15:47;;;;;;;18.80;7.90;;;;;;;18.51;48.94;99552.77;78645;1298;3051946;-75
2023/09/14 06:18:13;;;;;;;23.70;7.90;;;;;;;18.50;49.22;99553.91;80163;1296;3013201;-70
2023/09/14 06:20:39;;;;;;;22.60;7.40;;;;;;;18.46;48.72;99554.66;79944;1294;3011373;-69
2023/09/14 06:23:07;;;;;;;15.90;7.30;;;;;;;18.44;48.51;99556.24;78532;1295;3028669;-71
2023/09/14 06:25:34;;;;;;;33.60;7.00;;;;;;;18.43;48.71;99556.83;79572;1295;3013598;-76
2023/09/14 06:28:00;;;;;;;24.10;7.10;;;;;;;18.43;48.34;99558.83;79847;1294;3011507;-74
2023/09/14 06:30:29;;;;;;;23.60;7.30;;;;;;;18.40;48.01;99564.56;78667;1298;3028854;-70
2023/09/14 06:32:56;;;;;;;24.60;7.30;;;;;;;18.43;47.24;99565.88;79841;1295;3011783;-75
2023/09/14 06:35:22;;;;;;;26.10;7.30;;;;;;;18.51;47.58;99558.63;79687;1298;3011623;-76
2023/09/14 06:37:50;;;;;;;23.50;7.70;;;;;;;18.63;47.49;99560.19;78542;1295;3056910;-78
2023/09/14 06:40:17;;;;;;;20.30;7.10;;;;;;;18.74;47.14;99561.73;79721;1296;3013407;-75
2023/09/14 06:42:43;;;;;;;18.90;7.00;;;;;;;18.84;46.32;99558.94;79974;1298;3013141;-74
2023/09/14 06:45:11;;;;;;;18.70;6.40;;;;;;;18.89;46.80;99564.84;78721;1295;3026398;-72
2023/09/14 06:47:38;;;;;;;16.40;6.20;;;;;;;18.92;46.48;99563.86;79727;1298;3018622;-74
2023/09/14 06:50:05;;;;;;;26.60;7.20;;;;;;;18.97;46.27;99565.95;79829;1298;3011622;-69
2023/09/14 06:52:34;;;;;;;22.20;7.30;;;;;;;19.05;45.73;99570.83;78856;1295;3055935;-71
2023/09/14 06:55:01;;;;;;;24.60;6.60;;;;;;;19.13;45.63;99573.33;79829;1295;3013899;-71
2023/09/14 06:57:28;;;;;;;15.90;7.20;;;;;;;19.19;45.36;99579.33;79879;1294;3013492;-72
2023/09/14 06:59:56;;;;;;;16.50;6.40;;;;;;;19.27;45.52;99580.11;78498;1298;3054306;-73
2023/09/14 07:02:22;;;;;;;17.80;6.70;;;;;;;19.35;45.49;99579.17;79800;1298;3013018;-72
2023/09/14 07:04:49;;;;;;;20.90;6.40;;;;;;;19.44;45.19;99580.64;79729;1295;3013552;-74
2023/09/14 07:07:17;;;;;;;13.40;6.00;;;;;;;19.53;45.03;99572.83;78542;1294;3027881;-73
2023/09/14 07:09:44;;;;;;;18.10;5.20;;;;;;;19.63;44.37;99572.58;79686;1295;3012984;-75
2023/09/14 07:12:10;;;;;;;9.70;5.60;;;;;;;19.78;43.73;99573.83;79770;1295;3011528;-73
2023/09/14 07:14:38;;;;;;;12.40;4.80;;;;;;;19.87;42.21;99572.38;78564;1298;3051894;-72
2023/09/14 07:17:05;;;;;;;14.10;5.30;;;;;;;20.00;41.66;99573.10;79558;1295;3013157;-74
2023/09/14 07:19:31;;;;;;;17.70;5.10;;;;;;;20.16;41.28;99573.02;80032;1295;3011833;-72
2023/09/14 07:21:59;;;;;;;12.40;5.20;;;;;;;20.31;40.82;99574.55;78704;1298;3028388;-75
2023/09/14 07:24:26;;;;;;;17.30;5.60;;;;;;;20.50;40.99;99574.29;79830;1295;3013001;-73
2023/09/14 07:26:53;;;;;;;10.40;5.70;;;;;;;20.70;40.42;99574.49;79725;1295;3011646;-72
2023/09/14 07:29:22;;;;;;;16.60;5.20;;;;;;;20.89;39.89;99569.61;78746;1298;3053029;-74
2023/09/14 07:31:48;;;;;;;17.20;5.80;;;;;;;21.04;40.18;99570.01;80246;1295;3012953;-73
2023/09/14 07:34:14;;;;;;;14.30;5.20;;;;;;;21.15;39.40;99575.02;81948;1295;3011527;-74
2023/09/14 07:36:42;;;;;;;11.40;5.40;;;;;;;21.22;39.49;99575.31;78806;1295;3029688;-73
2023/09/14 07:39:09;;;;;;;11.30;5.30;;;;;;;21.27;39.16;99574.05;79989;1294;3013073;-71
2023/09/14 07:41:35;;;;;;;13.60;5.10;;;;;;;21.26;38.77;99575.73;80015;1295;3013615;-73
2023/09/14 07:44:03;;;;;;;13.90;5.50;;;;;;;21.33;38.40;99570.29;78923;1299;3026475;-73
2023/09/14 07:46:31;;;;;;;11.60;6.50;;;;;;;21.36;38.32;99564.80;80129;1295;3013569;-74
2023/09/14 07:48:57;;;;;;;18.60;5.60;;;;;;;21.44;39.00;99567.86;79855;1295;3013183;-73
2023/09/14 07:51:25;;;;;;;10.00;5.30;;;;;;;21.55;38.73;99568.73;78637;1295;3055935;-73
2023/09/14 07:53:53;;;;;;;14.00;4.80;;;;;;;21.66;38.34;99566.63;79794;1294;3012783;-73
2023/09/14 07:56:19;;;;;;;10.90;6.00;;;;;;;21.80;37.24;99566.44;79878;1294;3011414;-73
2023/09/14 07:58:47;;;;;;;17.10;5.20;;;;;;;21.95;37.05;99568.20;78583;1294;3053567;-74
2023/09/14 08:01:14;;;;;;;11.00;5.00;;;;;;;22.06;36.60;99565.32;79995;1294;3018488;-75
2023/09/14 08:03:40;;;;;;;20.10;5.70;;;;;;;22.12;37.17;99562.87;79730;1293;3011682;-73
2023/09/14 08:06:08;;;;;;;13.70;4.90;;;;;;;22.24;37.24;99562.32;78762;1295;3026163;-73
2023/09/14 08:08:35;;;;;;;14.50;4.80;;;;;;;22.37;37.53;99565.39;79809;1295;3013041;-73
2023/09/14 08:11:01;;;;;;;10.20;4.30;;;;;;;22.45;36.89;99565.02;79817;1294;3011641;-72
2023/09/14 08:13:29;;;;;;;13.40;5.20;;;;;;;22.50;36.28;99560.27;78758;1298;3025108;-73
2023/09/14 08:15:56;;;;;;;15.90;4.70;;;;;;;22.50;36.66;99560.53;80125;1297;3013246;-74
2023/09/14 08:18:22;;;;;;;17.50;4.90;;;;;;;22.54;36.64;99556.15;79821;1295;3013046;-73
2023/09/14 08:20:51;;;;;;;9.00;5.00;;;;;;;22.54;36.32;99549.45;79034;1295;3029514;-73
2023/09/14 08:23:19;;;;;;;16.20;4.80;;;;;;;22.55;35.94;99549.84;79874;1294;3013097;-75
2023/09/14 08:25:47;;;;;;;18.80;5.10;;;;;;;22.55;36.12;99551.31;79939;1296;3013173;-73
2023/09/14 08:28:15;;;;;;;13.80;4.30;;;;;;;22.54;35.95;99549.23;78564;1299;3051365;-74
2023/09/14 08:30:42;;;;;;;18.50;5.00;;;;;;;22.55;36.09;99554.31;79976;1298;3013071;-74
2023/09/14 08:33:10;;;;;;;10.80;4.70;;;;;;;22.62;35.87;99552.66;79608;1301;3011890;-72
2023/09/14 08:35:38;;;;;;;12.50;4.30;;;;;;;22.73;35.73;99554.12;78604;1298;3057401;-75
2023/09/14 08:38:06;;;;;;;11.80;5.00;;;;;;;22.89;35.88;99549.84;79775;1296;3012918;-73
2023/09/14 08:40:33;;;;;;;13.10;4.80;;;;;;;23.03;36.01;99547.26;79798;1296;3011802;-74
2023/09/14 08:43:02;;;;;;;8.60;4.60;;;;;;;23.11;35.40;99546.83;78444;1298;3053882;-72
2023/09/14 08:45:30;;;;;;;17.70;5.00;;;;;;;23.19;35.71;99544.20;79671;1295;3012971;-75
2023/09/14 08:47:57;;;;;;;14.80;4.80;;;;;;;23.38;35.51;99544.98;79872;1296;3011463;-73
2023/09/14 08:50:26;;;;;;;10.40;4.90;;;;;;;23.57;35.07;99538.36;78448;1294;3056187;-74
2023/09/14 08:52:53;;;;;;;17.00;5.10;;;;;;;23.73;35.00;99541.52;80072;1295;3012996;-73
2023/09/14 08:55:21;;;;;;;13.30;4.80;;;;;;;23.79;34.68;99535.74;79951;1295;3011299;-74
2023/09/14 08:57:49;;;;;;;12.90;4.50;;;;;;;23.86;34.66;99534.99;78454;1294;3053504;-73
2023/09/14 09:00:15;;;;;;;16.00;4.70;;;;;;;23.92;35.16;99534.15;80015;1295;3019027;-74
2023/09/14 09:02:47;;;;;;;9.50;4.40;;;;;;;24.01;35.06;99527.65;79854;1295;3012702;-72
2023/09/14 09:05:15;;;;;;;12.60;4.50;;;;;;;24.11;34.64;99528.21;78522;1295;3055455;-73
2023/09/14 09:07:43;;;;;;;25.60;4.80;;;;;;;24.01;33.66;99526.05;79813;1295;3012863;-73
2023/09/14 09:10:29;;;;;;;8.40;4.20;;;;;;;23.87;34.00;99531.39;80028;1295;3011644;-74
2023/09/14 09:12:59;;;;;;;10.50;5.10;;;;;;;23.90;34.04;99534.95;78807;1295;3054414;-73
2023/09/14 09:15:27;;;;;;;11.60;4.20;;;;;;;23.92;33.95;99529.92;79951;1298;3013154;-73
2023/09/14 09:18:04;;;;;;;12.30;4.60;;;;;;;23.89;33.39;99532.92;79351;1295;3013042;-74
2023/09/14 09:20:33;;;;;;;11.40;4.70;;;;;;;23.89;33.14;99530.27;78777;1297;3051724;-74
2023/09/14 09:23:00;;;;;;;15.00;4.70;;;;;;;24.04;33.60;99524.41;79950;1295;3013468;-73
2023/09/14 09:25:29;;;;;;;12.00;4.70;;;;;;;24.24;33.54;99522.81;79937;1295;3012172;-76
2023/09/14 09:28:00;;;;;;;11.30;4.60;;;;;;;24.38;33.05;99521.11;78898;1298;3049489;-73
2023/09/14 09:30:31;;;;;;;11.90;5.00;;;;;;;24.54;33.33;99515.63;80063;1295;3011575;-74
2023/09/14 09:32:59;;;;;;;12.90;5.20;;;;;;;24.66;33.02;99518.92;78712;1298;3052714;-73
2023/09/14 09:35:29;;;;;;;12.00;5.00;;;;;;;24.49;32.23;99522.87;79883;1295;3018528;-74
2023/09/14 09:37:58;;;;;;;13.70;4.30;;;;;;;24.41;32.39;99519.52;78699;1295;3058822;-74
2023/09/14 09:40:26;;;;;;;13.20;4.80;;;;;;;24.61;32.86;99519.58;79918;1294;3013927;-75
2023/09/14 09:42:53;;;;;;;14.10;5.10;;;;;;;24.82;32.49;99512.02;79941;1294;3013326;-75
2023/09/14 09:45:24;;;;;;;10.10;4.80;;;;;;;24.91;32.32;99504.01;78598;1295;3053159;-75
2023/09/14 09:47:51;;;;;;;12.20;5.60;;;;;;;24.88;32.11;99503.22;79970;1295;3011284;-74
2023/09/14 09:50:21;;;;;;;10.80;6.30;;;;;;;24.92;32.66;99506.50;79549;1298;3011534;-74
2023/09/14 09:52:48;;;;;;;12.30;6.80;;;;;;;24.85;32.66;99510.61;80078;1295;3013445;-72
2023/09/14 09:55:19;;;;;;;16.00;6.50;;;;;;;24.97;32.46;99509.73;80084;1295;3011868;-74
2023/09/14 09:57:50;;;;;;;15.40;7.30;;;;;;;25.08;32.86;99507.65;78686;1295;3053601;-77
2023/09/14 10:00:19;;;;;;;13.70;6.40;;;;;;;25.26;33.13;99503.30;79934;1295;3011823;-75
2023/09/14 10:02:47;;;;;;;18.00;6.60;;;;;;;25.37;32.89;99501.84;78679;1294;3050791;-76
2023/09/14 10:05:14;;;;;;;15.00;6.70;;;;;;;25.40;32.74;99499.48;79890;1295;3013810;-77
2023/09/14 10:07:41;;;;;;;15.70;7.30;;;;;;;25.50;32.62;99495.41;80041;1295;3011610;-77
2023/09/14 10:10:10;;;;;;;14.00;7.20;;;;;;;25.50;32.66;99492.35;78542;1295;3057218;-76
2023/09/14 10:12:40;;;;;;;20.90;7.10;;;;;;;25.40;32.57;99496.09;79868;1295;3013000;-76
2023/09/14 10:15:09;;;;;;;17.20;6.90;;;;;;;25.49;32.67;99495.36;78376;1295;3050414;-75
2023/09/14 10:17:35;;;;;;;22.60;8.80;;;;;;;25.64;32.78;99493.83;79626;1300;3018824;-76
2023/09/14 10:20:06;;;;;;;14.50;9.00;;;;;;;25.88;32.92;99491.29;79622;1295;3011910;-76
2023/09/14 10:22:35;;;;;;;19.70;9.00;;;;;;;25.94;32.44;99482.52;78487;1297;3053392;-76
2023/09/14 10:25:04;;;;;;;21.30;9.70;;;;;;;26.03;32.32;99481.80;79908;1298;3011508;-78
2023/09/14 10:27:34;;;;;;;17.90;10.90;;;;;;;26.15;32.22;99484.83;79057;1295;3011437;-77
2023/09/14 10:30:03;;;;;;;18.20;12.30;;;;;;;26.21;31.87;99482.34;80152;1298;3013857;-78
2023/09/14 10:32:38;;;;;;;30.00;13.40;;;;;;;26.25;31.43;99479.33;79691;1297;3052684;-78
2023/09/14 10:35:08;;;;;;;23.50;12.50;;;;;;;26.30;31.76;99477.95;78657;1299;3052321;-77
2023/09/14 10:37:35;;;;;;;23.60;13.70;;;;;;;26.37;31.73;99479.85;79914;1294;3011471;-78
2023/09/14 10:40:06;;;;;;;27.70;14.80;;;;;;;26.39;31.04;99475.77;79728;1295;3013077;-78
2023/09/14 10:42:34;;;;;;;31.10;14.90;;;;;;;26.41;31.74;99474.70;78743;1295;3048673;-79
2023/09/14 10:45:01;;;;;;;22.80;12.30;;;;;;;26.44;31.60;99470.34;77813;1314;3011846;-78
2023/09/14 10:47:31;;;;;;;27.20;11.20;;;;;;;26.56;31.70;99466.44;79773;1295;3012881;-79
2023/09/14 10:49:58;;;;;;;25.90;10.30;;;;;;;26.50;31.77;99460.34;78602;1301;3052481;-79
2023/09/14 10:52:27;;;;;;;19.00;10.10;;;;;;;26.61;31.77;99461.21;80198;1295;3018377;-78
2023/09/14 10:54:54;;;;;;;10.90;5.80;;;;;;;26.57;32.46;99466.02;80033;1295;3011675;-78
2023/09/14 10:57:27;;;;;;;10.00;4.80;;;;;;;26.51;32.83;99463.58;78904;1295;3049703;-79
2023/09/14 10:59:58;;;;;;;20.30;6.20;;;;;;;26.45;33.13;99463.05;80049;1295;3011974;-75
2023/09/14 11:02:39;;;;;;;20.70;6.60;;;;;;;26.60;33.30;99461.23;78644;1295;3049767;-76
2023/09/14 11:05:13;;;;;;;13.10;8.10;;;;;;;26.76;32.88;99450.34;78728;1298;3051184;-77
2023/09/14 11:07:44;;;;;;;17.20;8.70;;;;;;;26.88;32.35;99449.02;79738;1298;3011731;-77
2023/09/14 11:10:16;;;;;;;19.70;8.30;;;;;;;26.95;32.15;99448.43;80001;1297;3012669;-77
2023/09/14 11:12:44;;;;;;;22.00;9.20;;;;;;;27.01;32.15;99449.63;78633;1295;3068495;-77
2023/09/14 11:15:20;;;;;;;14.50;5.80;;;;;;;26.96;32.41;99448.89;79926;1294;3012824;-76