Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:53;;;;;;;9.68;6.68;;;1.10;99.90;;;;;;4954131;28;20463;-89
2023/12/03 00:04:19;;;;;;;9.13;6.00;;;1.20;99.90;;;;;;4952230;28;20467;-89
2023/12/03 00:06:45;;;;;;;8.47;6.53;;;1.10;99.90;;;;;;4970333;28;20750;-89
2023/12/03 00:09:10;;;;;;;9.37;6.67;;;1.00;99.90;;;;;;4968816;28;20416;-88
2023/12/03 00:11:36;;;;;;;10.53;6.83;;;1.20;99.90;;;;;;4952933;28;20443;-89
2023/12/03 00:14:02;;;;;;;9.23;6.57;;;1.30;99.90;;;;;;4970020;28;20559;-89
2023/12/03 00:16:27;;;;;;;9.38;6.40;;;1.10;99.90;;;;;;4952531;28;20419;-89
2023/12/03 00:18:53;;;;;;;9.40;6.50;;;1.10;99.90;;;;;;4953734;28;20922;-90
2023/12/03 00:21:18;;;;;;;9.83;7.00;;;1.10;99.90;;;;;;4951677;28;20420;-89
2023/12/03 00:23:44;;;;;;;10.15;7.35;;;1.10;99.90;;;;;;4953485;28;20419;-89
2023/12/03 00:26:09;;;;;;;10.48;6.82;;;1.10;99.90;;;;;;4952024;28;20911;-88
2023/12/03 00:28:35;;;;;;;8.80;6.00;;;1.30;99.90;;;;;;4953160;28;20896;-89
2023/12/03 00:31:01;;;;;;;10.23;7.17;;;1.00;99.90;;;;;;4952072;28;20408;-89
2023/12/03 00:33:26;;;;;;;13.43;7.93;;;1.00;99.90;;;;;;4935081;29;20416;-88
2023/12/03 00:35:52;;;;;;;9.32;6.85;;;1.00;99.90;;;;;;4933875;29;20413;-88
2023/12/03 00:38:17;;;;;;;11.60;7.93;;;1.00;99.90;;;;;;4932599;29;20739;-89
2023/12/03 00:40:43;;;;;;;9.20;6.20;;;0.90;99.90;;;;;;4949879;29;20460;-88
2023/12/03 00:43:09;;;;;;;12.32;7.35;;;1.00;99.90;;;;;;4946574;28;20408;-88
2023/12/03 00:45:34;;;;;;;12.52;7.57;;;0.90;99.90;;;;;;4952770;28;20931;-87
2023/12/03 00:48:01;;;;;;;24.63;11.30;;;0.90;99.90;;;;;;4951835;28;20416;-88
2023/12/03 00:50:26;;;;;;;15.07;9.02;;;0.90;99.90;;;;;;4952391;28;20423;-89
2023/12/03 00:52:52;;;;;;;11.77;7.15;;;0.90;99.90;;;;;;4953005;28;20919;-89
2023/12/03 00:55:17;;;;;;;11.73;7.30;;;0.90;99.90;;;;;;4951465;28;20495;-88
2023/12/03 00:57:43;;;;;;;10.57;6.07;;;1.00;99.90;;;;;;4952950;28;20986;-88
2023/12/03 01:00:09;;;;;;;12.53;7.33;;;1.10;99.90;;;;;;4951041;28;20428;-89
2023/12/03 01:02:35;;;;;;;10.87;6.97;;;0.90;99.90;;;;;;4952158;28;20503;-89
2023/12/03 01:05:01;;;;;;;16.67;9.23;;;0.90;99.90;;;;;;4967191;28;20436;-88
2023/12/03 01:07:27;;;;;;;19.97;10.33;;;0.90;99.90;;;;;;4952250;28;20476;-89
2023/12/03 01:09:52;;;;;;;16.63;9.80;;;0.90;99.90;;;;;;4951569;28;20420;-88
2023/12/03 01:12:18;;;;;;;11.85;8.07;;;0.90;99.90;;;;;;4967583;28;20491;-89
2023/12/03 01:14:43;;;;;;;13.60;9.20;;;0.90;99.90;;;;;;4952018;28;20427;-88
2023/12/03 01:17:09;;;;;;;12.70;8.47;;;0.90;99.90;;;;;;4950815;28;20409;-88
2023/12/03 01:19:34;;;;;;;12.23;7.87;;;0.90;99.90;;;;;;4952199;28;20509;-89
2023/12/03 01:22:00;;;;;;;10.00;6.70;;;0.90;99.90;;;;;;4950449;28;20404;-89
2023/12/03 01:24:26;;;;;;;10.60;7.40;;;0.90;99.90;;;;;;4967996;28;20523;-88
2023/12/03 01:26:52;;;;;;;12.40;8.23;;;0.80;99.90;;;;;;4951179;28;20495;-87
2023/12/03 01:29:17;;;;;;;15.03;9.17;;;0.80;99.90;;;;;;4967834;28;20431;-89
2023/12/03 01:31:43;;;;;;;16.87;9.87;;;0.80;99.90;;;;;;4951989;28;20423;-88
2023/12/03 01:34:08;;;;;;;20.15;11.43;;;0.80;99.90;;;;;;4967072;28;20420;-88
2023/12/03 01:36:34;;;;;;;23.42;13.35;;;0.80;99.90;;;;;;4951808;28;20498;-88
2023/12/03 01:39:00;;;;;;;18.60;11.23;;;0.80;99.90;;;;;;4966385;28;20486;-89
2023/12/03 01:41:26;;;;;;;15.50;9.73;;;0.80;99.90;;;;;;4950955;28;20841;-89
2023/12/03 01:43:53;;;;;;;14.50;9.68;;;0.70;99.90;;;;;;4950780;28;20452;-88
2023/12/03 01:46:22;;;;;;;12.80;8.50;;;0.70;99.90;;;;;;4951667;28;20471;-89
2023/12/03 01:48:49;;;;;;;13.02;8.00;;;0.90;99.90;;;;;;4951539;28;20416;-87
2023/12/03 01:51:15;;;;;;;20.50;10.30;;;0.70;99.90;;;;;;4966846;28;20456;-88
2023/12/03 01:53:44;;;;;;;9.52;6.60;;;0.60;99.90;;;;;;4951344;28;20436;-89
2023/12/03 01:56:10;;;;;;;11.15;6.55;;;0.60;99.90;;;;;;4966019;28;20420;-89
2023/12/03 01:58:36;;;;;;;10.82;6.55;;;0.60;99.90;;;;;;4968144;28;20416;-88
2023/12/03 02:01:02;;;;;;;9.82;6.35;;;0.60;99.90;;;;;;4950147;28;20459;-88
2023/12/03 02:03:28;;;;;;;7.28;5.20;;;0.60;99.90;;;;;;4951853;28;20495;-87
2023/12/03 02:06:05;;;;;;;10.02;6.75;;;0.50;99.90;;;;;;4950965;28;20439;-87
2023/12/03 02:08:31;;;;;;;10.60;7.07;;;0.50;99.90;;;;;;4950359;28;20495;-89
2023/12/03 02:11:02;;;;;;;9.90;6.85;;;0.60;99.90;;;;;;4951300;28;20408;-88
2023/12/03 02:13:33;;;;;;;10.02;6.85;;;0.60;99.90;;;;;;4966521;28;20427;-88
2023/12/03 02:15:59;;;;;;;12.77;7.22;;;0.50;99.90;;;;;;4967355;28;20417;-88
2023/12/03 02:18:26;;;;;;;14.27;10.03;;;0.50;99.90;;;;;;4966039;28;20408;-88
2023/12/03 02:20:52;;;;;;;14.63;10.50;;;0.50;99.90;;;;;;4951199;28;20428;-89
2023/12/03 02:23:19;;;;;;;18.00;11.68;;;0.50;99.90;;;;;;4950610;28;20423;-87
2023/12/03 02:25:44;;;;;;;19.10;12.05;;;0.50;99.90;;;;;;4950365;28;20498;-89
2023/12/03 02:28:10;;;;;;;23.60;12.80;;;0.50;99.90;;;;;;4967349;28;20412;-87
2023/12/03 02:30:36;;;;;;;21.63;12.07;;;0.50;99.90;;;;;;4949884;28;20420;-88
2023/12/03 02:33:02;;;;;;;16.98;11.88;;;0.40;99.90;;;;;;4951566;28;20412;-88
2023/12/03 02:35:28;;;;;;;16.13;11.43;;;0.40;99.90;;;;;;4965907;28;20408;-88
2023/12/03 02:37:54;;;;;;;17.25;11.60;;;0.40;99.90;;;;;;4951388;28;20788;-88
2023/12/03 02:40:19;;;;;;;17.53;11.50;;;0.40;99.90;;;;;;4966831;28;20456;-89
2023/12/03 02:42:45;;;;;;;15.73;10.57;;;0.30;99.90;;;;;;4951114;28;20498;-89
2023/12/03 02:45:11;;;;;;;18.05;12.07;;;0.30;99.90;;;;;;4951572;28;20439;-88
2023/12/03 02:47:37;;;;;;;18.27;11.60;;;0.30;99.90;;;;;;4965996;28;20513;-88
2023/12/03 02:50:03;;;;;;;21.30;11.47;;;0.20;99.90;;;;;;4947945;29;20410;-88
2023/12/03 02:52:28;;;;;;;15.40;10.25;;;0.20;99.90;;;;;;4947216;28;20425;-88
2023/12/03 02:54:54;;;;;;;17.30;11.23;;;0.20;99.90;;;;;;4935960;29;20409;-88
2023/12/03 02:57:19;;;;;;;23.05;13.60;;;0.10;99.90;;;;;;4934230;29;20494;-88
2023/12/03 02:59:45;;;;;;;18.77;11.87;;;0.10;99.90;;;;;;4935515;29;20916;-89
2023/12/03 03:02:11;;;;;;;13.83;10.03;;;0.10;99.90;;;;;;4935684;29;20477;-88
2023/12/03 03:04:36;;;;;;;14.45;9.82;;;0.10;99.90;;;;;;4934562;29;20430;-89
2023/12/03 03:07:02;;;;;;;20.23;13.95;;;0.00;99.90;;;;;;4936176;29;20940;-89
2023/12/03 03:09:27;;;;;;;14.60;10.80;;;0.00;99.90;;;;;;4950489;29;20833;-89
2023/12/03 03:11:54;;;;;;;17.90;11.53;;;0.00;99.90;;;;;;4935679;29;20417;-89
2023/12/03 03:14:20;;;;;;;18.20;11.50;;;0.40;99.90;;;;;;4934040;29;20433;-88
2023/12/03 03:16:46;;;;;;;22.95;12.90;;;-0.10;99.90;;;;;;4935418;29;20448;-88
2023/12/03 03:19:11;;;;;;;19.80;12.48;;;0.00;99.90;;;;;;4934688;29;20504;-88
2023/12/03 03:21:38;;;;;;;16.30;11.07;;;-0.10;99.90;;;;;;4934430;29;20918;-88
2023/12/03 03:24:04;;;;;;;24.90;13.73;;;-0.10;99.90;;;;;;4951291;29;20461;-88
2023/12/03 03:26:30;;;;;;;13.63;9.48;;;-0.10;99.90;;;;;;4943835;28;20424;-89
2023/12/03 03:28:55;;;;;;;13.77;9.73;;;-0.20;99.90;;;;;;4954476;28;20507;-89
2023/12/03 03:31:21;;;;;;;17.37;10.20;;;-0.20;99.90;;;;;;4953338;28;20424;-90
2023/12/03 03:33:46;;;;;;;15.43;10.10;;;-0.20;99.90;;;;;;4970677;28;20447;-90
2023/12/03 03:36:16;;;;;;;16.80;11.93;;;-0.20;99.90;;;;;;4953531;28;20753;-88
2023/12/03 03:38:44;;;;;;;16.67;11.32;;;-0.20;99.90;;;;;;4970146;28;20758;-89
2023/12/03 03:41:10;;;;;;;16.92;11.90;;;-0.30;99.90;;;;;;4954055;28;20431;-88
2023/12/03 03:43:36;;;;;;;14.65;9.88;;;-0.30;99.90;;;;;;4953323;28;20430;-88
2023/12/03 03:46:02;;;;;;;15.40;10.73;;;-0.30;99.90;;;;;;4954604;28;20471;-89
2023/12/03 03:48:28;;;;;;;14.57;10.50;;;-0.30;99.90;;;;;;4968981;28;20876;-90
2023/12/03 03:50:53;;;;;;;19.30;12.83;;;-0.30;99.90;;;;;;4970611;28;20408;-89
2023/12/03 03:53:19;;;;;;;15.47;11.13;;;-0.40;99.90;;;;;;4953507;28;20495;-88
2023/12/03 03:55:45;;;;;;;21.27;13.15;;;-0.40;99.90;;;;;;4953822;28;20443;-89
2023/12/03 03:58:11;;;;;;;22.92;13.85;;;-0.40;99.90;;;;;;4953807;28;20412;-88
2023/12/03 04:00:36;;;;;;;18.75;12.73;;;-0.10;99.90;;;;;;4953266;28;20482;-88
2023/12/03 04:03:02;;;;;;;26.05;15.30;;;-0.40;99.90;;;;;;4970307;28;20415;-88
2023/12/03 04:05:28;;;;;;;26.08;15.45;;;-0.50;99.90;;;;;;4951570;28;20436;-89
2023/12/03 04:07:53;;;;;;;20.35;12.75;;;-0.50;99.90;;;;;;4954226;28;20412;-90
2023/12/03 04:10:20;;;;;;;19.93;12.83;;;-0.50;99.90;;;;;;4969041;28;20423;-89
2023/12/03 04:12:47;;;;;;;19.50;12.48;;;-0.50;99.90;;;;;;4954134;28;21126;-90
2023/12/03 04:15:13;;;;;;;20.75;13.80;;;-0.50;99.90;;;;;;4968870;28;20404;-89
2023/12/03 04:17:39;;;;;;;22.77;15.00;;;-0.60;99.90;;;;;;4969826;28;20426;-90
2023/12/03 04:20:06;;;;;;;25.27;15.50;;;-0.60;99.90;;;;;;4953399;28;20899;-91
2023/12/03 04:22:32;;;;;;;22.60;14.70;;;-0.60;99.90;;;;;;4968835;28;20420;-90
2023/12/03 04:24:58;;;;;;;28.17;18.52;;;-0.60;99.90;;;;;;4953929;28;20432;-89
2023/12/03 04:27:23;;;;;;;27.67;18.27;;;-0.60;99.90;;;;;;4952068;28;20958;-89
2023/12/03 04:29:49;;;;;;;31.10;19.35;;;-0.60;99.90;;;;;;4953792;28;20828;-89
2023/12/03 04:32:15;;;;;;;25.98;17.20;;;-0.60;99.90;;;;;;4968632;28;20909;-88
2023/12/03 04:34:41;;;;;;;28.42;19.33;;;-0.60;99.90;;;;;;4953639;28;20404;-91
2023/12/03 04:37:06;;;;;;;21.42;15.70;;;-0.60;99.90;;;;;;4953763;28;20415;-88
2023/12/03 04:39:32;;;;;;;33.05;20.08;;;-0.60;99.90;;;;;;4952709;28;20404;-89
2023/12/03 04:41:58;;;;;;;31.35;19.77;;;-0.60;99.90;;;;;;4953628;28;20803;-89
2023/12/03 04:44:23;;;;;;;28.17;18.30;;;-0.60;99.90;;;;;;4949693;28;20446;-89
2023/12/03 04:46:49;;;;;;;27.23;18.87;;;-0.60;99.90;;;;;;4944881;28;20431;-90
2023/12/03 04:49:15;;;;;;;30.27;19.77;;;-0.60;99.90;;;;;;4952053;28;21159;-89
2023/12/03 04:51:40;;;;;;;26.27;17.98;;;-0.60;99.90;;;;;;4952613;28;20500;-89
2023/12/03 04:54:06;;;;;;;23.60;17.10;;;-0.60;99.90;;;;;;4952326;28;20408;-90
2023/12/03 04:56:31;;;;;;;21.67;15.63;;;-0.60;99.90;;;;;;4952903;28;20412;-90
2023/12/03 04:58:57;;;;;;;22.67;16.20;;;-0.60;99.90;;;;;;4953243;28;20416;-90
2023/12/03 05:01:23;;;;;;;26.52;17.20;;;-0.70;99.90;;;;;;4951920;28;20455;-91
2023/12/03 05:03:49;;;;;;;22.77;16.33;;;-0.60;99.90;;;;;;4953514;28;20420;-90
2023/12/03 05:06:15;;;;;;;21.98;15.48;;;-0.80;99.90;;;;;;4950032;28;20458;-90
2023/12/03 05:08:40;;;;;;;28.15;19.33;;;-0.60;99.90;;;;;;4952378;28;20420;-90
2023/12/03 05:11:06;;;;;;;29.10;19.60;;;-0.80;99.90;;;;;;4950421;28;20408;-89
2023/12/03 05:13:33;;;;;;;134.48;26.80;;;-0.80;99.90;;;;;;4952239;28;20412;-91
2023/12/03 05:16:01;;;;;;;142.63;31.50;;;-0.70;99.90;;;;;;4952103;28;20416;-91
2023/12/03 05:18:27;;;;;;;176.83;30.43;;;-0.70;99.90;;;;;;4951685;28;20412;-92
2023/12/03 05:20:53;;;;;;;200.43;31.97;;;-0.60;99.90;;;;;;4953129;28;20491;-90
2023/12/03 05:23:18;;;;;;;154.77;27.93;;;-0.60;99.90;;;;;;4951393;28;20420;-90
2023/12/03 05:25:44;;;;;;;128.30;25.00;;;-0.60;99.90;;;;;;4952919;28;20475;-90
2023/12/03 05:28:10;;;;;;;134.97;26.40;;;-0.60;99.90;;;;;;4948990;28;20455;-90
2023/12/03 05:30:35;;;;;;;139.32;30.00;;;-0.60;99.90;;;;;;4969155;28;21221;-91
2023/12/03 05:33:01;;;;;;;107.45;25.95;;;-0.60;99.90;;;;;;4942387;29;20418;-91
2023/12/03 05:35:27;;;;;;;117.60;27.48;;;-0.40;99.90;;;;;;4932631;29;20524;-91
2023/12/03 05:37:52;;;;;;;76.70;25.03;;;-0.40;99.90;;;;;;4933689;29;20805;-90
2023/12/03 05:40:18;;;;;;;88.70;24.63;;;-0.60;99.90;;;;;;4947959;29;20932;-90
2023/12/03 05:42:44;;;;;;;134.20;29.37;;;-0.50;99.90;;;;;;4933742;29;20421;-90
2023/12/03 05:45:09;;;;;;;87.68;25.58;;;-0.50;99.90;;;;;;4931439;29;20442;-90
2023/12/03 05:47:35;;;;;;;85.00;25.00;;;-0.50;99.90;;;;;;4954051;28;20414;-90
2023/12/03 05:50:02;;;;;;;84.40;23.92;;;-0.50;99.90;;;;;;4950886;28;20483;-90
2023/12/03 05:52:28;;;;;;;70.68;23.50;;;-0.50;99.90;;;;;;4948269;29;20418;-90
2023/12/03 05:54:54;;;;;;;83.88;23.98;;;-0.50;99.90;;;;;;4932848;29;20477;-89
2023/12/03 05:57:20;;;;;;;96.85;25.10;;;-0.40;99.90;;;;;;4932416;29;21040;-90
2023/12/03 05:59:46;;;;;;;142.67;28.67;;;-0.40;99.90;;;;;;4932752;29;20521;-91
2023/12/03 06:02:11;;;;;;;111.70;26.23;;;-0.50;99.90;;;;;;4931607;29;20500;-91
2023/12/03 06:04:37;;;;;;;97.45;25.15;;;-0.50;99.90;;;;;;4932874;29;20800;-89
2023/12/03 06:07:03;;;;;;;112.78;28.52;;;-0.40;99.90;;;;;;4931574;29;20441;-91
2023/12/03 06:09:29;;;;;;;263.40;38.95;;;-0.50;99.90;;;;;;4951842;28;20420;-90
2023/12/03 06:11:54;;;;;;;171.82;32.83;;;-0.50;99.90;;;;;;4951148;28;20408;-91
2023/12/03 06:14:20;;;;;;;146.52;31.40;;;-0.50;99.90;;;;;;4951171;28;20416;-92
2023/12/03 06:16:46;;;;;;;179.32;34.40;;;-0.10;99.90;;;;;;4968102;28;20412;-91
2023/12/03 06:19:11;;;;;;;208.68;37.08;;;-0.40;99.90;;;;;;4950600;28;20487;-91
2023/12/03 06:21:37;;;;;;;213.20;39.83;;;-0.40;99.90;;;;;;4952154;28;20430;-91
2023/12/03 06:24:03;;;;;;;169.67;36.97;;;-0.30;99.90;;;;;;4951785;28;20442;-90
2023/12/03 06:26:28;;;;;;;217.20;39.90;;;-0.40;99.90;;;;;;4948386;29;20429;-90
2023/12/03 06:28:54;;;;;;;150.90;36.33;;;-0.30;99.90;;;;;;4963281;28;20417;-91
2023/12/03 06:31:20;;;;;;;154.43;38.23;;;-0.30;99.90;;;;;;4955891;28;20416;-90
2023/12/03 06:33:46;;;;;;;185.53;41.50;;;-0.10;99.90;;;;;;4943347;29;20429;-89
2023/12/03 06:36:12;;;;;;;199.37;43.17;;;-0.10;99.90;;;;;;4934985;29;20456;-90
2023/12/03 06:38:38;;;;;;;197.75;44.17;;;-0.20;99.90;;;;;;4936866;29;20505;-90
2023/12/03 06:41:04;;;;;;;191.10;43.10;;;-0.10;99.90;;;;;;4934985;29;20885;-92
2023/12/03 06:43:29;;;;;;;227.10;45.83;;;-0.20;99.90;;;;;;4936344;29;20496;-91
2023/12/03 06:45:55;;;;;;;168.93;41.60;;;0.00;99.90;;;;;;4934427;29;21118;-91
2023/12/03 06:48:23;;;;;;;191.90;43.23;;;0.00;99.90;;;;;;4936445;29;20410;-90
2023/12/03 06:50:49;;;;;;;179.00;41.38;;;0.00;99.90;;;;;;4935770;29;20796;-91
2023/12/03 06:53:15;;;;;;;198.07;42.83;;;0.00;99.90;;;;;;4935546;29;20430;-91
2023/12/03 06:55:40;;;;;;;229.37;45.73;;;0.20;99.90;;;;;;4936070;29;20424;-90
2023/12/03 06:58:06;;;;;;;316.97;50.50;;;0.30;99.90;;;;;;4934518;29;20405;-88
2023/12/03 07:00:32;;;;;;;202.10;43.90;;;0.20;99.90;;;;;;4936008;29;20428;-90
2023/12/03 07:02:58;;;;;;;172.77;42.55;;;0.30;99.90;;;;;;4950359;29;20446;-90
2023/12/03 07:05:24;;;;;;;205.25;45.80;;;0.30;99.90;;;;;;4951862;29;20496;-90
2023/12/03 07:07:51;;;;;;;220.93;43.87;;;0.50;99.90;;;;;;4934935;29;20909;-90
2023/12/03 07:10:17;;;;;;;196.50;43.25;;;0.50;99.90;;;;;;4935946;29;20850;-91
2023/12/03 07:12:43;;;;;;;277.60;48.25;;;0.40;99.90;;;;;;4935292;29;20445;-90
2023/12/03 07:15:09;;;;;;;266.58;45.25;;;0.40;99.90;;;;;;4934665;29;20469;-90
2023/12/03 07:17:35;;;;;;;217.02;44.70;;;0.50;99.90;;;;;;4935856;29;20406;-89
2023/12/03 07:20:01;;;;;;;271.73;45.92;;;0.50;99.90;;;;;;4934177;29;20488;-89
2023/12/03 07:22:26;;;;;;;233.18;45.03;;;0.80;99.90;;;;;;4951602;29;20418;-88
2023/12/03 07:24:53;;;;;;;268.98;44.40;;;0.70;99.90;;;;;;4934197;29;20429;-91
2023/12/03 07:27:19;;;;;;;186.20;40.60;;;0.60;99.90;;;;;;4935806;29;20425;-90
2023/12/03 07:29:45;;;;;;;274.70;44.07;;;0.90;99.90;;;;;;4950966;29;20508;-90
2023/12/03 07:32:11;;;;;;;187.38;40.22;;;0.70;99.90;;;;;;4943563;28;20851;-90
2023/12/03 07:34:37;;;;;;;183.95;39.63;;;0.70;99.90;;;;;;4951716;28;20503;-90
2023/12/03 07:37:03;;;;;;;395.13;48.90;;;0.70;99.90;;;;;;4945452;28;20440;-90
2023/12/03 07:39:28;;;;;;;171.27;37.65;;;0.60;99.90;;;;;;4949654;28;20404;-91
2023/12/03 07:41:54;;;;;;;251.95;40.70;;;0.80;99.90;;;;;;4944373;28;20423;-90
2023/12/03 07:44:21;;;;;;;216.18;39.92;;;0.80;99.90;;;;;;4961379;28;20519;-91
2023/12/03 07:46:47;;;;;;;254.80;39.60;;;1.00;99.90;;;;;;4947721;28;20408;-89
2023/12/03 07:49:12;;;;;;;268.63;39.22;;;0.90;99.90;;;;;;4953616;28;20443;-91
2023/12/03 07:51:38;;;;;;;254.53;38.63;;;0.90;99.90;;;;;;4970557;28;20428;-91
2023/12/03 07:54:04;;;;;;;293.77;40.33;;;0.90;99.90;;;;;;4953590;28;20447;-91
2023/12/03 07:56:40;;;;;;;259.37;38.80;;;1.00;99.90;;;;;;4954551;28;20888;-90
2023/12/03 07:59:06;;;;;;;242.70;38.08;;;0.90;99.90;;;;;;4952692;28;20416;-91
2023/12/03 08:01:32;;;;;;;241.30;38.80;;;1.20;99.90;;;;;;4970814;28;20404;-91
2023/12/03 08:03:58;;;;;;;215.20;36.13;;;1.10;99.90;;;;;;4952831;28;20490;-91
2023/12/03 08:06:24;;;;;;;275.65;38.45;;;1.10;99.90;;;;;;4953908;28;20409;-91
2023/12/03 08:08:52;;;;;;;232.02;36.65;;;1.00;99.90;;;;;;4954072;28;20767;-91
2023/12/03 08:11:18;;;;;;;260.02;36.95;;;1.10;99.90;;;;;;4952807;28;20404;-92
2023/12/03 08:13:44;;;;;;;232.75;37.72;;;1.00;99.90;;;;;;4970866;28;20860;-93
2023/12/03 08:16:10;;;;;;;262.73;38.92;;;1.00;99.90;;;;;;4952101;28;20495;-94
2023/12/03 08:18:37;;;;;;;182.10;34.30;;;1.00;99.90;;;;;;4953665;28;20464;-93
2023/12/03 08:21:03;;;;;;;208.80;36.75;;;1.10;99.90;;;;;;4950092;28;20409;-92
2023/12/03 08:23:31;;;;;;;209.75;36.17;;;1.10;99.90;;;;;;4947700;29;21317;-92
2023/12/03 08:25:56;;;;;;;213.18;36.30;;;1.20;99.90;;;;;;4943733;28;21003;-92
2023/12/03 08:28:23;;;;;;;181.48;33.90;;;1.10;99.90;;;;;;4953106;28;20475;-92
2023/12/03 08:30:48;;;;;;;145.40;32.60;;;1.10;99.90;;;;;;4954068;28;20475;-91
2023/12/03 08:33:14;;;;;;;176.27;34.07;;;1.10;99.90;;;;;;4948085;29;20418;-92
2023/12/03 08:35:41;;;;;;;181.70;34.28;;;1.10;99.90;;;;;;4939998;29;20418;-92
2023/12/03 08:38:07;;;;;;;208.68;34.25;;;1.20;99.90;;;;;;4933093;29;20410;-92
2023/12/03 08:40:32;;;;;;;150.95;33.13;;;1.20;99.90;;;;;;4935019;29;20425;-93
2023/12/03 08:43:01;;;;;;;175.20;36.00;;;1.20;99.90;;;;;;4933348;28;20410;-91
2023/12/03 08:45:27;;;;;;;190.65;36.22;;;1.10;99.90;;;;;;4933531;29;20440;-91
2023/12/03 08:47:54;;;;;;;163.65;35.92;;;1.10;99.90;;;;;;4933902;28;20503;-91
2023/12/03 08:50:19;;;;;;;163.02;35.85;;;1.30;99.90;;;;;;4948701;28;20422;-91
2023/12/03 08:52:45;;;;;;;152.00;35.97;;;1.40;99.90;;;;;;4934729;29;20418;-92
2023/12/03 08:55:10;;;;;;;150.23;38.43;;;1.20;99.90;;;;;;4932655;29;20422;-92
2023/12/03 08:57:36;;;;;;;150.90;38.75;;;1.30;99.90;;;;;;4950791;28;20425;-92
2023/12/03 09:00:07;;;;;;;141.45;41.10;;;1.50;99.90;;;;;;4951932;28;20408;-90
2023/12/03 09:02:33;;;;;;;150.23;42.20;;;1.20;99.90;;;;;;4968851;28;20412;-89
2023/12/03 09:04:59;;;;;;;171.18;43.55;;;1.30;99.90;;;;;;4952621;28;20523;-90
2023/12/03 09:07:25;;;;;;;162.10;46.30;;;1.30;99.90;;;;;;4952036;28;20428;-90
2023/12/03 09:09:50;;;;;;;151.70;46.57;;;1.30;99.90;;;;;;4953202;28;20514;-91
2023/12/03 09:12:17;;;;;;;170.13;47.75;;;1.30;99.90;;;;;;4938274;29;20479;-90
2023/12/03 09:14:43;;;;;;;169.27;47.67;;;1.30;99.90;;;;;;4934269;29;20425;-90
2023/12/03 09:17:09;;;;;;;161.68;47.15;;;1.30;99.90;;;;;;4932366;29;20410;-90
2023/12/03 09:19:34;;;;;;;153.57;45.38;;;1.40;99.90;;;;;;4933876;29;20452;-93
2023/12/03 09:22:00;;;;;;;150.03;49.10;;;1.40;99.90;;;;;;4932910;29;20458;-90
2023/12/03 09:24:26;;;;;;;147.20;49.40;;;1.40;99.90;;;;;;4933022;29;20509;-87
2023/12/03 09:26:51;;;;;;;129.25;49.00;;;1.40;99.90;;;;;;4933951;29;20461;-89
2023/12/03 09:29:17;;;;;;;123.95;49.05;;;1.40;99.90;;;;;;4931916;29;20424;-90
2023/12/03 09:31:43;;;;;;;125.50;51.60;;;1.50;99.90;;;;;;4933774;29;20426;-90
2023/12/03 09:34:08;;;;;;;141.77;52.77;;;1.50;99.90;;;;;;4950531;28;20423;-91
2023/12/03 09:36:35;;;;;;;129.23;52.77;;;1.50;99.90;;;;;;4968462;28;20832;-89
2023/12/03 09:39:01;;;;;;;127.35;50.70;;;1.50;99.90;;;;;;4967705;28;20416;-90
2023/12/03 09:41:29;;;;;;;113.57;50.25;;;1.50;99.90;;;;;;4951973;28;20404;-89
2023/12/03 09:43:59;;;;;;;114.57;50.22;;;1.60;99.90;;;;;;4952275;28;20412;-89
2023/12/03 09:46:30;;;;;;;104.13;48.90;;;1.60;99.90;;;;;;4951055;28;20436;-90
2023/12/03 09:49:00;;;;;;;113.95;51.63;;;1.60;99.90;;;;;;4952340;28;20412;-89
2023/12/03 09:51:27;;;;;;;104.88;50.65;;;1.60;99.90;;;;;;4951039;28;20412;-89
2023/12/03 09:53:57;;;;;;;103.97;50.35;;;1.70;99.90;;;;;;4944129;29;20406;-90
2023/12/03 09:56:24;;;;;;;103.73;49.37;;;1.70;99.90;;;;;;4932414;29;20409;-89
2023/12/03 09:58:50;;;;;;;98.43;49.92;;;1.70;99.90;;;;;;4932526;29;20417;-90
2023/12/03 10:01:16;;;;;;;102.65;50.70;;;1.70;99.90;;;;;;4948518;29;20505;-90
2023/12/03 10:03:42;;;;;;;93.78;48.67;;;1.70;99.90;;;;;;4931338;29;20818;-89
2023/12/03 10:06:09;;;;;;;93.80;49.03;;;1.70;99.90;;;;;;4949146;29;20591;-89
2023/12/03 10:08:35;;;;;;;87.57;48.43;;;1.80;99.90;;;;;;4946421;29;20432;-89
2023/12/03 10:11:05;;;;;;;94.57;50.40;;;1.80;99.90;;;;;;4932254;29;20414;-89
2023/12/03 10:13:31;;;;;;;92.32;48.63;;;1.90;99.90;;;;;;4931233;29;20420;-88
2023/12/03 10:15:57;;;;;;;86.47;47.88;;;1.90;99.90;;;;;;4947318;28;20908;-90
2023/12/03 10:18:23;;;;;;;83.20;47.30;;;1.90;99.90;;;;;;4951575;28;21009;-90
2023/12/03 10:21:04;;;;;;;85.10;48.50;;;2.00;99.90;;;;;;4966760;28;20511;-88
2023/12/03 10:23:30;;;;;;;83.55;47.35;;;2.30;99.90;;;;;;4967619;28;20841;-89
2023/12/03 10:26:11;;;;;;;91.72;49.53;;;2.20;99.90;;;;;;4949582;28;20539;-89
2023/12/03 10:28:38;;;;;;;76.18;46.10;;;2.10;99.90;;;;;;4932391;29;20443;-89
2023/12/03 10:31:05;;;;;;;73.88;45.25;;;2.10;99.90;;;;;;4932286;29;20789;-88
2023/12/03 10:33:31;;;;;;;68.15;44.08;;;2.10;99.90;;;;;;4959001;28;20807;-88
2023/12/03 10:36:03;;;;;;;70.80;44.63;;;2.10;99.90;;;;;;4951415;28;20463;-87
2023/12/03 10:38:39;;;;;;;66.53;42.13;;;2.20;99.90;;;;;;4949787;28;20420;-89
2023/12/03 10:41:07;;;;;;;68.28;42.78;;;2.40;99.90;;;;;;4951404;28;20920;-89
2023/12/03 10:43:38;;;;;;;61.00;41.23;;;2.50;99.90;;;;;;4947026;28;20948;-88
2023/12/03 10:46:05;;;;;;;57.28;39.85;;;2.60;99.90;;;;;;4946307;28;20849;-89
2023/12/03 10:48:31;;;;;;;55.13;38.70;;;2.70;99.90;;;;;;4951236;28;20408;-88
2023/12/03 10:51:06;;;;;;;59.15;39.10;;;2.80;99.90;;;;;;4966619;28;20431;-88
2023/12/03 10:53:33;;;;;;;55.08;38.75;;;2.80;99.90;;;;;;4951675;28;20949;-89
2023/12/03 10:56:02;;;;;;;54.65;37.83;;;2.80;99.90;;;;;;4949908;28;20423;-90
2023/12/03 10:58:29;;;;;;;56.03;38.22;;;2.70;99.90;;;;;;4951531;28;20409;-94
2023/12/03 11:01:08;;;;;;;55.40;38.40;;;2.90;99.90;;;;;;4949685;28;20486;-89
2023/12/03 11:03:57;;;;;;;51.33;35.83;;;2.70;99.90;;;;;;4951053;28;20455;-91
2023/12/03 11:06:24;;;;;;;50.95;36.35;;;2.70;99.90;;;;;;4951229;28;20455;-91
2023/12/03 11:08:51;;;;;;;48.80;33.78;;;2.70;99.90;;;;;;4950014;28;20765;-88
2023/12/03 11:11:18;;;;;;;52.20;35.78;;;2.70;99.90;;;;;;4951584;28;20404;-90
2023/12/03 11:13:45;;;;;;;51.17;35.60;;;2.90;99.90;;;;;;4950680;28;21022;-91
2023/12/03 11:16:13;;;;;;;54.42;36.72;;;2.70;99.90;;;;;;4970597;28;20451;-89
2023/12/03 11:19:05;;;;;;;55.75;38.55;;;2.60;99.90;;;;;;4953966;28;20483;-89
2023/12/03 11:21:37;;;;;;;52.78;35.40;;;2.50;99.90;;;;;;4969014;28;20412;-90
2023/12/03 11:24:09;;;;;;;59.10;37.47;;;2.40;99.90;;;;;;4949299;29;20503;-90
2023/12/03 11:26:35;;;;;;;60.58;40.05;;;2.30;99.90;;;;;;4935945;28;20793;-88
2023/12/03 11:29:01;;;;;;;64.00;40.07;;;2.20;99.90;;;;;;4954207;28;20408;-88
2023/12/03 11:31:27;;;;;;;56.33;36.85;;;2.20;99.90;;;;;;4953659;28;20419;-89
2023/12/03 11:33:58;;;;;;;58.73;37.07;;;2.10;99.90;;;;;;4953982;28;20420;-89
2023/12/03 11:36:42;;;;;;;48.75;34.40;;;2.10;99.90;;;;;;4950373;28;20426;-89
2023/12/03 11:39:08;;;;;;;49.88;33.30;;;2.40;99.90;;;;;;4941750;28;20880;-89
2023/12/03 11:41:38;;;;;;;48.17;32.40;;;2.00;99.90;;;;;;4945028;28;20400;-88
2023/12/03 11:44:23;;;;;;;53.33;34.35;;;2.00;99.90;;;;;;4943584;28;21084;-89
2023/12/03 11:47:00;;;;;;;55.10;35.45;;;1.90;99.90;;;;;;4965504;28;20424;-89
2023/12/03 11:49:28;;;;;;;55.00;36.30;;;1.90;99.90;;;;;;4954161;28;21405;-89
2023/12/03 11:51:54;;;;;;;60.00;37.60;;;1.90;99.90;;;;;;4951380;28;20489;-90
2023/12/03 11:54:42;;;;;;;64.53;39.43;;;2.00;99.90;;;;;;4953244;28;20408;-89
2023/12/03 11:57:15;;;;;;;67.00;39.70;;;2.00;99.90;;;;;;4946601;29;20430;-89
2023/12/03 11:59:42;;;;;;;60.22;38.10;;;2.00;99.90;;;;;;4944820;28;20929;-91
2023/12/03 12:02:08;;;;;;;61.50;38.20;;;2.10;99.90;;;;;;4952734;28;20408;-90
2023/12/03 12:04:33;;;;;;;61.40;37.40;;;2.10;99.90;;;;;;4952622;28;20804;-89
2023/12/03 12:07:11;;;;;;;61.30;37.10;;;2.20;99.90;;;;;;4953258;28;20412;-88
2023/12/03 12:09:37;;;;;;;62.17;39.15;;;2.20;99.90;;;;;;4952209;28;20476;-90
2023/12/03 12:12:04;;;;;;;60.33;37.20;;;2.30;99.90;;;;;;4950463;29;20508;-92
2023/12/03 12:14:29;;;;;;;61.67;37.72;;;2.30;99.90;;;;;;4948752;29;20406;-89
2023/12/03 12:16:56;;;;;;;58.63;36.88;;;2.30;99.90;;;;;;4933562;29;20430;-92
2023/12/03 12:19:22;;;;;;;59.20;37.53;;;2.50;99.90;;;;;;4952328;28;20416;-92
2023/12/03 12:21:56;;;;;;;57.88;36.40;;;2.30;99.90;;;;;;4952847;28;20925;-89
2023/12/03 12:24:23;;;;;;;54.20;34.22;;;2.20;99.90;;;;;;4954167;28;20452;-92
2023/12/03 12:26:50;;;;;;;54.92;33.65;;;2.20;99.90;;;;;;4951615;28;20427;-89
2023/12/03 12:29:16;;;;;;;55.85;34.83;;;2.10;99.90;;;;;;4953861;28;20837;-91
2023/12/03 12:31:42;;;;;;;53.63;34.17;;;2.10;99.90;;;;;;4968050;28;20757;-89