Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:00;;;;;;;;;;;6.90;99.90;;;;;;5070204;28;20015;-72
2021/10/13 00:03:31;;;;;;;;;;;6.80;99.90;;;;;;5072199;28;19929;-73
2021/10/13 00:06:03;;;;;;;;;;;6.90;99.90;;;;;;5070590;28;19925;-72
2021/10/13 00:08:35;;;;;;;;;;;6.90;99.90;;;;;;5054776;28;19929;-72
2021/10/13 00:11:07;;;;;;;;;;;6.90;99.90;;;;;;5070604;28;20015;-72
2021/10/13 00:13:39;;;;;;;;;;;6.90;99.90;;;;;;5088704;28;20020;-72
2021/10/13 00:16:13;;;;;;;;;;;6.90;99.90;;;;;;5088177;28;20338;-72
2021/10/13 00:18:40;;;;;;;;;;;6.90;99.90;;;;;;5070719;28;19924;-72
2021/10/13 00:21:12;;;;;;;;;;;6.90;99.90;;;;;;5071977;28;19928;-72
2021/10/13 00:23:39;;;;;;;;;;;6.90;99.90;;;;;;5071933;28;19932;-72
2021/10/13 00:26:11;;;;;;;;;;;6.90;99.90;;;;;;5073639;28;19944;-72
2021/10/13 00:28:42;;;;;;;;;;;6.80;99.90;;;;;;5074283;28;19928;-72
2021/10/13 00:31:14;;;;;;;;;;;6.80;99.90;;;;;;5089201;28;20307;-72
2021/10/13 00:33:41;;;;;;;;;;;6.80;99.90;;;;;;5070652;28;20019;-72
2021/10/13 00:36:08;;;;;;;;;;;6.80;99.90;;;;;;5104235;28;19928;-72
2021/10/13 00:38:40;;;;;;;;;;;6.80;99.90;;;;;;5071883;28;19924;-72
2021/10/13 00:41:07;;;;;;;;;;;6.80;99.90;;;;;;5104181;28;19924;-72
2021/10/13 00:43:38;;;;;;;;;;;6.80;99.90;;;;;;5071636;28;20407;-72
2021/10/13 00:46:06;;;;;;;;;;;6.80;99.90;;;;;;5071412;28;19931;-72
2021/10/13 00:48:32;;;;;;;;;;;6.80;99.90;;;;;;5071602;28;19929;-72
2021/10/13 00:50:59;;;;;;;;;;;6.80;99.90;;;;;;5070395;28;20019;-72
2021/10/13 00:53:27;;;;;;;;;;;6.80;99.90;;;;;;5071665;28;19931;-72
2021/10/13 00:55:58;;;;;;;;;;;6.80;99.90;;;;;;5070316;28;19931;-72
2021/10/13 00:58:30;;;;;;;;;;;6.80;99.90;;;;;;5070556;28;19928;-72
2021/10/13 01:01:09;;;;;;;;;;;6.80;99.90;;;;;;5069599;28;20391;-72
2021/10/13 01:03:48;;;;;;;;;;;6.80;99.90;;;;;;5069773;28;19930;-72
2021/10/13 01:06:49;;;;;;;;;;;6.80;99.90;;;;;;5069731;28;19925;-72
2021/10/13 01:09:35;;;;;;;;;;;6.90;99.90;;;;;;4991915;28;19982;-72
2021/10/13 01:12:07;;;;;;;;;;;6.90;99.90;;;;;;5073992;28;20379;-72
2021/10/13 01:14:37;;;;;;;;;;;6.90;99.90;;;;;;5074945;28;19925;-72
2021/10/13 01:17:22;;;;;;;;;;;6.90;99.90;;;;;;5073372;28;19928;-72
2021/10/13 01:19:55;;;;;;;;;;;6.90;99.90;;;;;;5074710;28;19924;-72
2021/10/13 01:22:30;;;;;;;;;;;6.90;99.90;;;;;;5073295;28;19925;-72
2021/10/13 01:25:10;;;;;;;;;;;6.90;99.90;;;;;;5074049;28;19924;-72
2021/10/13 01:27:44;;;;;;;;;;;6.90;99.90;;;;;;5073310;28;19924;-72
2021/10/13 01:30:17;;;;;;;;;;;6.90;99.90;;;;;;5073674;28;19990;-72
2021/10/13 01:32:57;;;;;;;;;;;6.80;99.90;;;;;;5073771;28;19928;-72
2021/10/13 01:35:32;;;;;;;;;;;6.80;99.90;;;;;;5090782;28;19931;-72
2021/10/13 01:38:04;;;;;;;;;;;6.80;99.90;;;;;;5073528;28;19931;-72
2021/10/13 01:40:38;;;;;;;;;;;6.80;99.90;;;;;;5091331;28;20371;-72
2021/10/13 01:43:05;;;;;;;;;;;6.80;99.90;;;;;;5073396;28;19931;-72
2021/10/13 01:45:38;;;;;;;;;;;6.80;99.90;;;;;;5090783;28;19924;-72
2021/10/13 01:48:06;;;;;;;;;;;6.90;99.90;;;;;;5074607;28;20011;-72
2021/10/13 01:50:38;;;;;;;;;;;6.90;99.90;;;;;;5074525;28;19924;-72
2021/10/13 01:53:06;;;;;;;;;;;6.90;99.90;;;;;;5073339;28;19931;-72
2021/10/13 01:55:34;;;;;;;;;;;6.90;99.90;;;;;;5073104;28;19925;-72
2021/10/13 01:58:06;;;;;;;;;;;6.90;99.90;;;;;;5073662;28;20302;-72
2021/10/13 02:00:34;;;;;;;;;;;6.90;99.90;;;;;;5073181;28;20395;-72
2021/10/13 02:03:08;;;;;;;;;;;6.90;99.90;;;;;;5074410;28;20226;-72
2021/10/13 02:05:37;;;;;;;;;;;6.90;99.90;;;;;;5072782;28;19924;-72
2021/10/13 02:08:09;;;;;;;;;;;6.90;99.90;;;;;;5073181;28;19924;-72
2021/10/13 02:10:44;;;;;;;;;;;6.90;99.90;;;;;;5073127;28;19974;-72
2021/10/13 02:13:20;;;;;;;;;;;6.90;99.90;;;;;;5074051;28;19931;-72
2021/10/13 02:15:53;;;;;;;;;;;7.00;99.90;;;;;;5073905;28;20015;-72
2021/10/13 02:18:23;;;;;;;;;;;7.00;99.90;;;;;;5072469;28;19925;-72
2021/10/13 02:20:56;;;;;;;;;;;7.00;99.90;;;;;;5074081;28;20413;-72
2021/10/13 02:23:25;;;;;;;;;;;6.90;99.90;;;;;;5106639;28;19929;-72
2021/10/13 02:25:58;;;;;;;;;;;7.00;99.90;;;;;;5056554;28;19931;-72
2021/10/13 02:28:35;;;;;;;;;;;7.00;99.90;;;;;;5090370;28;19925;-72
2021/10/13 02:31:08;;;;;;;;;;;7.00;99.90;;;;;;5090102;28;20295;-72
2021/10/13 02:33:35;;;;;;;;;;;7.00;99.90;;;;;;5072589;28;19944;-72
2021/10/13 02:36:03;;;;;;;;;;;7.10;99.90;;;;;;5072013;28;19931;-72
2021/10/13 02:38:35;;;;;;;;;;;7.10;99.90;;;;;;5072443;28;19935;-72
2021/10/13 02:41:02;;;;;;;;;;;7.10;99.90;;;;;;5072555;28;19924;-72
2021/10/13 02:43:34;;;;;;;;;;;7.10;99.90;;;;;;5072413;28;19928;-72
2021/10/13 02:46:07;;;;;;;;;;;7.10;99.90;;;;;;5071909;28;19924;-72
2021/10/13 02:48:35;;;;;;;;;;;7.10;99.90;;;;;;5072018;28;19986;-72
2021/10/13 02:51:31;;;;;;;;;;;7.10;99.90;;;;;;5073281;28;20458;-72
2021/10/13 02:54:07;;;;;;;;;;;7.20;99.90;;;;;;5038601;28;19930;-72
2021/10/13 02:56:40;;;;;;;;;;;7.20;99.90;;;;;;5072083;28;19931;-72
2021/10/13 02:59:15;;;;;;;;;;;7.20;99.90;;;;;;5072351;28;19947;-71
2021/10/13 03:01:43;;;;;;;;;;;7.20;99.90;;;;;;5065670;28;19924;-72
2021/10/13 03:04:16;;;;;;;;;;;7.20;99.90;;;;;;5087596;28;19960;-72
2021/10/13 03:06:56;;;;;;;;;;;7.20;99.90;;;;;;5061449;28;19928;-72
2021/10/13 03:09:28;;;;;;;;;;;7.10;99.90;;;;;;5071249;28;19925;-72
2021/10/13 03:12:04;;;;;;;;;;;7.10;99.90;;;;;;5071348;28;19957;-72
2021/10/13 03:14:37;;;;;;;;;;;7.10;99.90;;;;;;5072179;28;19924;-72
2021/10/13 03:17:09;;;;;;;;;;;7.10;99.90;;;;;;5072480;28;19931;-72
2021/10/13 03:19:42;;;;;;;;;;;7.00;99.90;;;;;;5071342;28;19925;-72
2021/10/13 03:22:09;;;;;;;;;;;7.00;99.90;;;;;;5052936;28;20019;-73
2021/10/13 03:24:36;;;;;;;;;;;7.00;99.90;;;;;;5070585;28;19924;-72
2021/10/13 03:27:03;;;;;;;;;;;7.00;99.90;;;;;;5071200;28;20318;-72
2021/10/13 03:29:38;;;;;;;;;;;7.00;99.90;;;;;;5072218;28;20371;-72
2021/10/13 03:32:05;;;;;;;;;;;7.00;99.90;;;;;;5070515;28;20361;-72
2021/10/13 03:34:39;;;;;;;;;;;7.40;99.90;;;;;;5071109;28;19924;-72
2021/10/13 03:37:14;;;;;;;;;;;7.40;99.90;;;;;;5055565;28;19924;-72
2021/10/13 03:39:41;;;;;;;;;;;7.40;99.90;;;;;;5074387;28;19924;-72
2021/10/13 03:42:13;;;;;;;;;;;7.30;99.90;;;;;;5055371;28;20029;-72
2021/10/13 03:44:40;;;;;;;;;;;7.30;99.90;;;;;;5070904;28;20333;-72
2021/10/13 03:47:07;;;;;;;;;;;7.20;99.90;;;;;;5071021;28;19924;-72
2021/10/13 03:49:39;;;;;;;;;;;7.20;99.90;;;;;;5105022;28;19924;-72
2021/10/13 03:52:06;;;;;;;;;;;7.20;99.90;;;;;;5070903;28;20379;-72
2021/10/13 03:54:38;;;;;;;;;;;7.20;99.90;;;;;;5102433;28;19928;-72
2021/10/13 03:57:04;;;;;;;;;;;7.10;99.90;;;;;;5070421;28;19978;-72
2021/10/13 03:59:31;;;;;;;;;;;7.10;99.90;;;;;;5070403;28;19924;-72
2021/10/13 04:01:58;;;;;;;;;;;7.00;99.90;;;;;;5070575;28;19964;-72
2021/10/13 04:04:25;;;;;;;;;;;7.00;99.90;;;;;;5069892;28;19928;-72
2021/10/13 04:06:57;;;;;;;;;;;7.00;99.90;;;;;;5070343;28;19935;-72
2021/10/13 04:09:28;;;;;;;;;;;7.00;99.90;;;;;;5070550;28;19928;-72
2021/10/13 04:11:55;;;;;;;;;;;7.00;99.90;;;;;;5079216;28;20420;-72
2021/10/13 04:14:22;;;;;;;;;;;7.00;99.90;;;;;;5088607;28;20257;-72
2021/10/13 04:16:49;;;;;;;;;;;7.00;99.90;;;;;;5089541;28;19953;-72
2021/10/13 04:19:20;;;;;;;;;;;7.00;99.90;;;;;;5091023;28;20140;-72
2021/10/13 04:21:47;;;;;;;;;;;7.00;99.90;;;;;;5089909;28;20031;-72
2021/10/13 04:24:14;;;;;;;;;;;6.90;99.90;;;;;;5089080;28;20029;-73
2021/10/13 04:26:41;;;;;;;;;;;6.90;99.90;;;;;;5089425;28;19928;-72
2021/10/13 04:29:14;;;;;;;;;;;6.90;99.90;;;;;;5088468;28;20321;-72
2021/10/13 04:31:40;;;;;;;;;;;6.90;99.90;;;;;;5069040;28;19952;-72
2021/10/13 04:34:07;;;;;;;;;;;6.90;99.90;;;;;;5068888;28;20361;-73
2021/10/13 04:36:39;;;;;;;;;;;6.90;99.90;;;;;;5087607;28;19932;-73
2021/10/13 04:39:06;;;;;;;;;;;6.90;99.90;;;;;;5069752;28;20452;-72
2021/10/13 04:41:33;;;;;;;;;;;7.00;99.90;;;;;;5070696;28;19935;-72
2021/10/13 04:44:00;;;;;;;;;;;7.00;99.90;;;;;;5074528;28;19924;-72
2021/10/13 04:46:32;;;;;;;;;;;7.00;99.90;;;;;;5074374;28;19935;-72
2021/10/13 04:49:04;;;;;;;;;;;7.00;99.90;;;;;;5076013;28;20421;-72
2021/10/13 04:51:31;;;;;;;;;;;7.10;99.90;;;;;;5075868;28;19924;-72
2021/10/13 04:54:03;;;;;;;;;;;7.10;99.90;;;;;;5089445;28;19924;-72
2021/10/13 04:56:29;;;;;;;;;;;7.10;99.90;;;;;;5111057;27;19925;-72
2021/10/13 04:59:01;;;;;;;;;;;7.10;99.90;;;;;;5094043;28;19924;-72
2021/10/13 05:01:33;;;;;;;;;;;7.10;99.90;;;;;;5076164;28;19925;-72
2021/10/13 05:04:00;;;;;;;;;;;7.10;99.90;;;;;;5089480;28;20019;-72
2021/10/13 05:06:27;;;;;;;;;;;7.10;99.90;;;;;;5093556;28;19934;-72
2021/10/13 05:08:53;;;;;;;;;;;7.10;99.90;;;;;;5079126;28;20482;-72
2021/10/13 05:11:25;;;;;;;;;;;7.10;99.90;;;;;;5084816;28;20417;-72
2021/10/13 05:13:52;;;;;;;;;;;7.00;99.90;;;;;;5086923;28;19924;-72
2021/10/13 05:16:19;;;;;;;;;;;7.00;99.90;;;;;;5059850;28;20015;-72
2021/10/13 05:18:46;;;;;;;;;;;7.00;99.90;;;;;;5053701;28;19948;-72
2021/10/13 05:21:13;;;;;;;;;;;6.90;99.90;;;;;;5069522;28;20027;-73
2021/10/13 05:23:44;;;;;;;;;;;6.90;99.90;;;;;;5093724;28;20010;-72
2021/10/13 05:26:11;;;;;;;;;;;6.90;99.90;;;;;;5088940;28;20359;-72
2021/10/13 05:28:38;;;;;;;;;;;6.80;99.90;;;;;;5074496;28;20378;-72
2021/10/13 05:31:05;;;;;;;;;;;6.80;99.90;;;;;;5090959;28;20429;-72
2021/10/13 05:33:31;;;;;;;;;;;6.80;99.90;;;;;;5089962;28;19927;-72
2021/10/13 05:36:03;;;;;;;;;;;6.80;99.90;;;;;;5092243;28;20012;-72
2021/10/13 05:38:35;;;;;;;;;;;6.80;99.90;;;;;;5109267;27;20014;-72
2021/10/13 05:41:07;;;;;;;;;;;6.80;99.90;;;;;;5092534;28;20297;-72
2021/10/13 05:43:38;;;;;;;;;;;6.70;99.90;;;;;;5092706;28;19963;-72
2021/10/13 05:46:10;;;;;;;;;;;6.70;99.90;;;;;;5092271;28;20007;-72
2021/10/13 05:48:42;;;;;;;;;;;6.70;99.90;;;;;;5109532;27;20026;-72
2021/10/13 05:51:16;;;;;;;;;;;6.70;99.90;;;;;;5110254;27;19924;-72
2021/10/13 05:53:43;;;;;;;;;;;6.60;99.90;;;;;;5091693;28;19932;-72
2021/10/13 05:56:15;;;;;;;;;;;6.60;99.90;;;;;;5092170;28;19935;-72
2021/10/13 05:58:51;;;;;;;;;;;6.70;99.90;;;;;;5110045;27;19947;-72
2021/10/13 06:01:20;;;;;;;;;;;6.70;99.90;;;;;;5092233;28;19931;-72
2021/10/13 06:03:52;;;;;;;;;;;6.70;99.90;;;;;;5092151;28;20345;-72
2021/10/13 06:06:19;;;;;;;;;;;6.70;99.90;;;;;;5075171;28;19978;-72
2021/10/13 06:08:51;;;;;;;;;;;6.70;99.90;;;;;;5092509;28;19931;-72
2021/10/13 06:11:18;;;;;;;;;;;6.70;99.90;;;;;;5091792;28;20302;-72
2021/10/13 06:13:50;;;;;;;;;;;6.80;99.90;;;;;;5109532;27;20279;-72
2021/10/13 06:16:17;;;;;;;;;;;6.80;99.90;;;;;;5091839;28;20580;-73
2021/10/13 06:18:44;;;;;;;;;;;6.80;99.90;;;;;;5091967;28;19924;-72
2021/10/13 06:21:11;;;;;;;;;;;6.80;99.90;;;;;;5075221;28;19930;-72
2021/10/13 06:23:38;;;;;;;;;;;6.80;99.90;;;;;;5125816;27;20421;-72
2021/10/13 06:26:10;;;;;;;;;;;6.70;99.90;;;;;;5091099;28;19931;-72
2021/10/13 06:28:41;;;;;;;;;;;6.70;99.90;;;;;;5109576;27;20386;-72
2021/10/13 06:31:13;;;;;;;;;;;6.80;99.90;;;;;;5091581;28;20287;-73
2021/10/13 06:33:46;;;;;;;;;;;6.80;99.90;;;;;;5091525;28;20029;-73
2021/10/13 06:36:17;;;;;;;;;;;6.80;99.90;;;;;;5091586;28;19924;-72
2021/10/13 06:38:50;;;;;;;;;;;6.80;99.90;;;;;;5093039;28;19924;-72
2021/10/13 06:41:26;;;;;;;;;;;6.80;99.90;;;;;;5091275;28;19924;-72
2021/10/13 06:43:59;;;;;;;;;;;6.80;99.90;;;;;;5109210;27;20410;-72
2021/10/13 06:46:27;;;;;;;;;;;6.80;99.90;;;;;;5093064;28;19928;-72
2021/10/13 06:48:54;;;;;;;;;;;6.80;99.90;;;;;;5092188;28;19947;-72
2021/10/13 06:51:21;;;;;;;;;;;6.90;99.90;;;;;;5092203;28;20015;-73
2021/10/13 06:53:48;;;;;;;;;;;6.80;99.90;;;;;;5091173;28;20145;-72
2021/10/13 06:56:15;;;;;;;;;;;6.80;99.90;;;;;;5090714;28;20561;-72
2021/10/13 06:58:47;;;;;;;;;;;6.80;99.90;;;;;;5074860;28;19928;-72
2021/10/13 07:01:19;;;;;;;;;;;6.80;99.90;;;;;;5090842;28;19928;-73
2021/10/13 07:03:46;;;;;;;;;;;6.80;99.90;;;;;;5073926;28;19928;-72
2021/10/13 07:06:18;;;;;;;;;;;6.90;99.90;;;;;;5089168;28;19924;-72
2021/10/13 07:08:44;;;;;;;;;;;6.90;99.90;;;;;;5090741;28;20353;-72
2021/10/13 07:11:12;;;;;;;;;;;6.80;99.90;;;;;;5091789;28;19924;-72
2021/10/13 07:13:40;;;;;;;;;;;6.90;99.90;;;;;;5090284;28;19924;-72
2021/10/13 07:16:08;;;;;;;;;;;6.90;99.90;;;;;;5090155;28;19932;-72
2021/10/13 07:18:35;;;;;;;;;;;6.90;99.90;;;;;;5090480;28;19931;-72
2021/10/13 07:21:07;;;;;;;;;;;6.80;99.90;;;;;;5090478;28;19930;-72
2021/10/13 07:23:39;;;;;;;;;;;6.90;99.90;;;;;;5090245;28;19924;-72
2021/10/13 07:26:10;;;;;;;;;;;6.80;99.90;;;;;;5073668;28;20325;-72
2021/10/13 07:28:41;;;;;;;;;;;6.80;99.90;;;;;;5090017;28;19924;-72
2021/10/13 07:31:13;;;;;;;;;;;6.90;99.90;;;;;;5090286;28;19943;-72
2021/10/13 07:33:41;;;;;;;;;;;6.90;99.90;;;;;;5090432;28;20328;-72
2021/10/13 07:36:13;;;;;;;;;;;6.90;99.90;;;;;;5090318;28;19924;-72
2021/10/13 07:38:42;;;;;;;;;;;6.90;99.90;;;;;;5084146;28;19931;-72
2021/10/13 07:41:15;;;;;;;;;;;6.90;99.90;;;;;;5090537;28;19925;-72
2021/10/13 07:43:42;;;;;;;;;;;6.90;99.90;;;;;;5090608;28;19924;-73
2021/10/13 07:46:11;;;;;;;;;;;6.90;99.90;;;;;;5089945;28;19968;-72
2021/10/13 07:48:38;;;;;;;;;;;6.90;99.90;;;;;;5073599;28;20362;-72
2021/10/13 07:51:10;;;;;;;;;;;6.90;99.90;;;;;;5091555;28;20401;-72
2021/10/13 07:53:37;;;;;;;;;;;7.00;99.90;;;;;;5084292;28;19947;-72
2021/10/13 07:56:04;;;;;;;;;;;7.00;99.90;;;;;;5103399;28;19928;-73
2021/10/13 07:58:36;;;;;;;;;;;7.10;99.90;;;;;;5087941;28;19928;-72
2021/10/13 08:01:03;;;;;;;;;;;7.20;99.90;;;;;;5071648;28;19929;-72
2021/10/13 08:03:35;;;;;;;;;;;7.30;99.90;;;;;;5087875;28;20390;-72
2021/10/13 08:06:07;;;;;;;;;;;7.30;99.90;;;;;;5069764;28;19931;-72
2021/10/13 08:08:39;;;;;;;;;;;7.30;99.90;;;;;;5088096;28;19925;-72
2021/10/13 08:11:09;;;;;;;;;;;7.30;99.90;;;;;;5082663;28;19931;-72
2021/10/13 08:13:42;;;;;;;;;;;7.30;99.90;;;;;;5091750;28;20329;-72
2021/10/13 08:16:09;;;;;;;;;;;7.30;99.90;;;;;;5089658;28;19942;-72
2021/10/13 08:18:36;;;;;;;;;;;7.30;99.90;;;;;;5090266;28;19931;-72
2021/10/13 08:21:08;;;;;;;;;;;7.30;99.90;;;;;;5090642;28;19946;-72
2021/10/13 08:23:40;;;;;;;;;;;7.40;99.90;;;;;;5090176;28;19925;-72
2021/10/13 08:26:07;;;;;;;;;;;7.40;99.90;;;;;;5124023;27;20253;-72
2021/10/13 08:28:36;;;;;;;;;;;7.50;99.90;;;;;;5089529;28;20265;-72
2021/10/13 08:31:10;;;;;;;;;;;7.60;99.90;;;;;;5067578;28;19928;-72
2021/10/13 08:33:42;;;;;;;;;;;7.60;99.90;;;;;;5089739;28;19951;-73
2021/10/13 08:36:16;;;;;;;;;;;7.60;99.90;;;;;;5090107;28;19932;-72
2021/10/13 08:38:43;;;;;;;;;;;7.60;99.90;;;;;;5089787;28;19924;-72
2021/10/13 08:41:10;;;;;;;;;;;7.60;99.90;;;;;;5089930;28;19924;-72
2021/10/13 08:43:45;;;;;;;;;;;7.60;99.90;;;;;;5090166;28;19924;-72
2021/10/13 08:46:12;;;;;;;;;;;7.60;99.90;;;;;;5106897;28;20318;-72
2021/10/13 08:48:44;;;;;;;;;;;7.50;99.90;;;;;;5107806;28;20279;-72
2021/10/13 08:51:11;;;;;;;;;;;7.50;99.90;;;;;;5089892;28;19924;-72
2021/10/13 08:53:40;;;;;;;;;;;7.50;99.90;;;;;;5089864;28;20415;-72
2021/10/13 08:56:13;;;;;;;;;;;7.50;99.90;;;;;;5085446;28;19928;-73
2021/10/13 08:58:45;;;;;;;;;;;7.50;99.90;;;;;;5105624;28;20298;-72
2021/10/13 09:01:17;;;;;;;;;;;7.60;99.90;;;;;;5089282;28;20363;-72
2021/10/13 09:03:58;;;;;;;;;;;7.70;99.90;;;;;;5077744;28;19954;-72
2021/10/13 09:06:30;;;;;;;;;;;7.70;99.90;;;;;;5070087;28;20017;-72
2021/10/13 09:09:05;;;;;;;;;;;7.80;99.90;;;;;;5102674;28;19960;-72
2021/10/13 09:11:39;;;;;;;;;;;7.90;99.90;;;;;;5096587;28;19931;-72
2021/10/13 09:14:15;;;;;;;;;;;7.90;99.90;;;;;;5107480;28;19931;-72
2021/10/13 09:17:08;;;;;;;;;;;7.90;99.90;;;;;;5074104;28;19928;-72
2021/10/13 09:19:44;;;;;;;;;;;7.90;99.90;;;;;;5063409;28;20313;-72
2021/10/13 09:22:11;;;;;;;;;;;7.90;99.90;;;;;;5069075;28;20394;-72
2021/10/13 09:24:47;;;;;;;;;;;7.90;99.90;;;;;;5085393;28;19931;-72
2021/10/13 09:27:26;;;;;;;;;;;7.80;99.90;;;;;;5086594;28;19956;-72
2021/10/13 09:29:59;;;;;;;;;;;7.80;99.90;;;;;;5088765;28;20002;-72
2021/10/13 09:32:31;;;;;;;;;;;7.90;99.90;;;;;;5089880;28;20438;-72
2021/10/13 09:34:58;;;;;;;;;;;8.00;99.90;;;;;;5093570;28;19924;-72
2021/10/13 09:37:47;;;;;;;;;;;8.20;99.90;;;;;;5083938;28;20031;-72
2021/10/13 09:40:26;;;;;;;;;;;8.40;99.90;;;;;;5072598;28;20024;-72
2021/10/13 09:42:54;;;;;;;;;;;8.60;99.90;;;;;;5073352;28;20023;-72
2021/10/13 09:45:21;;;;;;;;;;;8.70;99.90;;;;;;5078993;28;19924;-72
2021/10/13 09:47:56;;;;;;;;;;;8.70;99.90;;;;;;5092328;28;20399;-72
2021/10/13 09:50:38;;;;;;;;;;;8.70;99.90;;;;;;5075643;28;19925;-72
2021/10/13 09:53:23;;;;;;;;;;;8.80;99.90;;;;;;5089970;28;19924;-72
2021/10/13 09:55:51;;;;;;;;;;;8.70;99.90;;;;;;5072239;28;19925;-72
2021/10/13 09:58:34;;;;;;;;;;;8.80;99.90;;;;;;5072259;28;19924;-72
2021/10/13 10:01:07;;;;;;;;;;;9.00;99.90;;;;;;5077619;28;20035;-72
2021/10/13 10:03:41;;;;;;;;;;;9.20;99.90;;;;;;5092085;28;19928;-72
2021/10/13 10:06:14;;;;;;;;;;;9.40;99.90;;;;;;5092148;28;20017;-72
2021/10/13 10:08:57;;;;;;;;;;;9.50;99.90;;;;;;5073256;28;19928;-72
2021/10/13 10:11:30;;;;;;;;;;;9.60;99.90;;;;;;5080852;28;20419;-72
2021/10/13 10:13:58;;;;;;;;;;;9.50;99.90;;;;;;5079862;28;19928;-73
2021/10/13 10:16:28;;;;;;;;;;;9.40;99.90;;;;;;5088123;28;19927;-72
2021/10/13 10:19:19;;;;;;;;;;;9.30;99.90;;;;;;5076449;28;20306;-72
2021/10/13 10:21:54;;;;;;;;;;;9.20;99.90;;;;;;5082031;28;19925;-72
2021/10/13 10:24:32;;;;;;;;;;;9.10;99.90;;;;;;5087511;28;20382;-72
2021/10/13 10:27:20;;;;;;;;;;;9.10;99.90;;;;;;5061892;28;19928;-72
2021/10/13 10:29:49;;;;;;;;;;;9.20;99.90;;;;;;5081364;28;20469;-72
2021/10/13 10:32:19;;;;;;;;;;;9.30;99.90;;;;;;5087274;28;19981;-72
2021/10/13 10:35:03;;;;;;;;;;;9.60;99.90;;;;;;5072119;28;19928;-73
2021/10/13 10:37:48;;;;;;;;;;;9.60;99.90;;;;;;5081168;28;19928;-72
2021/10/13 10:40:21;;;;;;;;;;;9.70;99.90;;;;;;5060580;28;19925;-73
2021/10/13 10:42:56;;;;;;;;;;;9.70;99.90;;;;;;5076312;27;19924;-72
2021/10/13 10:45:32;;;;;;;;;;;9.60;99.90;;;;;;5084767;28;19970;-72
2021/10/13 10:48:06;;;;;;;;;;;9.70;99.90;;;;;;5071722;28;19974;-72
2021/10/13 10:50:40;;;;;;;;;;;9.70;99.90;;;;;;5072480;28;19928;-72
2021/10/13 10:53:07;;;;;;;;;;;9.80;99.90;;;;;;5089387;28;19924;-73
2021/10/13 10:55:40;;;;;;;;;;;10.00;99.90;;;;;;5091813;28;19946;-72
2021/10/13 10:58:18;;;;;;;;;;;10.10;99.90;;;;;;5091732;28;19928;-72
2021/10/13 11:01:04;;;;;;;;;;;10.20;99.90;;;;;;5091827;28;19999;-72
2021/10/13 11:03:37;;;;;;;;;;;10.30;99.90;;;;;;5089997;28;20567;-72
2021/10/13 11:06:11;;;;;;;;;;;10.40;99.90;;;;;;5071277;28;19931;-72
2021/10/13 11:08:49;;;;;;;;;;;10.50;99.90;;;;;;5071643;28;19960;-72
2021/10/13 11:11:22;;;;;;;;;;;10.50;99.90;;;;;;5089006;28;20369;-72
2021/10/13 11:14:01;;;;;;;;;;;10.50;99.90;;;;;;5071330;28;19925;-72
2021/10/13 11:16:28;;;;;;;;;;;10.40;99.90;;;;;;5072498;28;19929;-72
2021/10/13 11:19:09;;;;;;;;;;;10.30;99.90;;;;;;5077057;28;19974;-72
2021/10/13 11:21:36;;;;;;;;;;;10.30;99.90;;;;;;5082598;28;20023;-72
2021/10/13 11:24:08;;;;;;;;;;;10.30;99.90;;;;;;5090890;28;19928;-73
2021/10/13 11:26:43;;;;;;;;;;;10.20;99.90;;;;;;5091374;28;20294;-72
2021/10/13 11:29:20;;;;;;;;;;;10.20;99.90;;;;;;5092553;28;19924;-72
2021/10/13 11:31:47;;;;;;;;;;;10.10;99.90;;;;;;5091327;28;19935;-71
2021/10/13 11:34:19;;;;;;;;;;;10.00;99.90;;;;;;5092062;28;19924;-72
2021/10/13 11:36:47;;;;;;;;;;;10.00;99.90;;;;;;5092435;28;19935;-72
2021/10/13 11:39:18;;;;;;;;;;;10.00;99.90;;;;;;5091499;28;19931;-72
2021/10/13 11:41:50;;;;;;;;;;;10.00;99.90;;;;;;5092561;28;19932;-72
2021/10/13 11:44:23;;;;;;;;;;;10.10;99.90;;;;;;5088615;28;20401;-72
2021/10/13 11:46:55;;;;;;;;;;;10.00;99.90;;;;;;5083208;28;19929;-72
2021/10/13 11:49:22;;;;;;;;;;;10.10;99.90;;;;;;5083706;28;19978;-72
2021/10/13 11:52:05;;;;;;;;;;;10.10;99.90;;;;;;5100464;28;20298;-72
2021/10/13 11:54:32;;;;;;;;;;;10.00;99.90;;;;;;5102171;28;19930;-72
2021/10/13 11:57:00;;;;;;;;;;;9.80;99.90;;;;;;5103370;28;19925;-72
2021/10/13 11:59:32;;;;;;;;;;;9.80;99.90;;;;;;5087464;28;20443;-72
2021/10/13 12:02:12;;;;;;;;;;;9.80;99.90;;;;;;5083361;28;19951;-72
2021/10/13 12:04:48;;;;;;;;;;;9.70;99.90;;;;;;5089818;28;20279;-72
2021/10/13 12:07:21;;;;;;;;;;;9.90;99.90;;;;;;5073553;28;20307;-72
2021/10/13 12:09:56;;;;;;;;;;;10.00;99.90;;;;;;5089474;28;19928;-72
2021/10/13 12:12:23;;;;;;;;;;;10.10;99.90;;;;;;5089653;28;19994;-72
2021/10/13 12:14:55;;;;;;;;;;;10.30;99.90;;;;;;5090338;28;19928;-72
2021/10/13 12:17:24;;;;;;;;;;;10.30;99.90;;;;;;5091396;28;19928;-72
2021/10/13 12:19:56;;;;;;;;;;;10.40;99.90;;;;;;5089867;28;19928;-72
2021/10/13 12:22:23;;;;;;;;;;;10.40;99.90;;;;;;5073004;28;19924;-72
2021/10/13 12:24:50;;;;;;;;;;;10.50;99.90;;;;;;5072351;28;19924;-72
2021/10/13 12:27:29;;;;;;;;;;;10.50;99.90;;;;;;5089853;28;19936;-72
2021/10/13 12:30:02;;;;;;;;;;;10.50;99.90;;;;;;5091007;28;19924;-72
2021/10/13 12:32:33;;;;;;;;;;;10.40;99.90;;;;;;5089746;28;20024;-72
2021/10/13 12:35:13;;;;;;;;;;;10.50;99.90;;;;;;5089185;28;19960;-72
2021/10/13 12:37:45;;;;;;;;;;;10.50;99.90;;;;;;5090032;28;19924;-72
2021/10/13 12:40:18;;;;;;;;;;;10.60;99.90;;;;;;5073697;28;19928;-72
2021/10/13 12:42:45;;;;;;;;;;;10.60;99.90;;;;;;5090884;28;19924;-72
2021/10/13 12:45:23;;;;;;;;;;;10.50;99.90;;;;;;5073505;28;19928;-72
2021/10/13 12:48:10;;;;;;;;;;;10.40;99.90;;;;;;5088454;28;19924;-72
2021/10/13 12:50:37;;;;;;;;;;;10.30;99.90;;;;;;5073534;28;19934;-72
2021/10/13 12:53:09;;;;;;;;;;;10.30;99.90;;;;;;5091171;28;20387;-72
2021/10/13 12:55:36;;;;;;;;;;;10.20;99.90;;;;;;5089768;28;20026;-72
2021/10/13 12:58:08;;;;;;;;;;;10.10;99.90;;;;;;5090367;28;19924;-72
2021/10/13 13:00:34;;;;;;;;;;;10.00;99.90;;;;;;5090244;28;19947;-72
2021/10/13 13:03:06;;;;;;;;;;;10.10;99.90;;;;;;5093280;28;20409;-72
2021/10/13 13:05:38;;;;;;;;;;;10.20;99.90;;;;;;5094510;28;19928;-72
2021/10/13 13:08:05;;;;;;;;;;;10.50;99.90;;;;;;5095241;28;19924;-72
2021/10/13 13:10:36;;;;;;;;;;;10.60;99.90;;;;;;5094199;28;19924;-72
2021/10/13 13:13:03;;;;;;;;;;;10.80;99.90;;;;;;5093863;28;19931;-72
2021/10/13 13:15:35;;;;;;;;;;;11.00;99.90;;;;;;5093771;28;20433;-72
2021/10/13 13:18:05;;;;;;;;;;;11.10;99.90;;;;;;5077265;28;19945;-72
2021/10/13 13:20:32;;;;;;;;;;;11.30;99.90;;;;;;5093754;28;20278;-72
2021/10/13 13:23:05;;;;;;;;;;;11.50;99.90;;;;;;5093832;28;19932;-72
2021/10/13 13:25:37;;;;;;;;;;;11.60;99.90;;;;;;5093168;28;19946;-72
2021/10/13 13:28:09;;;;;;;;;;;11.60;99.90;;;;;;5095100;28;19924;-72
2021/10/13 13:30:41;;;;;;;;;;;11.50;99.90;;;;;;5093671;28;19924;-72
2021/10/13 13:33:13;;;;;;;;;;;11.50;99.90;;;;;;5093322;28;20402;-72
2021/10/13 13:35:40;;;;;;;;;;;11.30;99.90;;;;;;5093130;28;19931;-72
2021/10/13 13:38:07;;;;;;;;;;;11.20;99.90;;;;;;5093586;28;19931;-72
2021/10/13 13:40:36;;;;;;;;;;;11.00;99.90;;;;;;5093441;28;19924;-72
2021/10/13 13:43:04;;;;;;;;;;;10.80;99.90;;;;;;5076635;28;19924;-72
2021/10/13 13:45:37;;;;;;;;;;;10.70;99.90;;;;;;5094053;28;19924;-71
2021/10/13 13:48:06;;;;;;;;;;;10.50;99.90;;;;;;5093472;28;19977;-72
2021/10/13 13:50:37;;;;;;;;;;;10.50;99.90;;;;;;5094443;28;19928;-72
2021/10/13 13:53:09;;;;;;;;;;;10.50;99.90;;;;;;5093238;28;19951;-72
2021/10/13 13:55:38;;;;;;;;;;;10.50;99.90;;;;;;5079381;28;19931;-72
2021/10/13 13:58:10;;;;;;;;;;;10.50;99.90;;;;;;5054415;28;20394;-72
2021/10/13 14:00:42;;;;;;;;;;;10.60;99.90;;;;;;5070736;28;19924;-72
2021/10/13 14:03:14;;;;;;;;;;;10.80;99.90;;;;;;5072598;28;19925;-72
2021/10/13 14:05:46;;;;;;;;;;;10.90;99.90;;;;;;5071997;28;19931;-72
2021/10/13 14:08:18;;;;;;;;;;;11.10;99.90;;;;;;5072694;28;20371;-72
2021/10/13 14:10:45;;;;;;;;;;;11.10;99.90;;;;;;5073786;28;19931;-72
2021/10/13 14:13:11;;;;;;;;;;;11.30;99.90;;;;;;5081923;28;19924;-72
2021/10/13 14:15:38;;;;;;;;;;;11.30;99.90;;;;;;5072060;28;19929;-72
2021/10/13 14:18:05;;;;;;;;;;;11.30;99.90;;;;;;5071173;28;19943;-72
2021/10/13 14:20:37;;;;;;;;;;;11.40;99.90;;;;;;5080314;28;19959;-72
2021/10/13 14:23:09;;;;;;;;;;;11.50;99.90;;;;;;5070088;28;19931;-72
2021/10/13 14:25:41;;;;;;;;;;;11.70;99.90;;;;;;5051626;28;19935;-72
2021/10/13 14:28:13;;;;;;;;;;;11.80;99.90;;;;;;5071989;28;19973;-72
2021/10/13 14:30:46;;;;;;;;;;;11.80;99.90;;;;;;5073591;28;19924;-72
2021/10/13 14:33:17;;;;;;;;;;;11.80;99.90;;;;;;5072260;28;19939;-72
2021/10/13 14:35:44;;;;;;;;;;;11.60;99.90;;;;;;5093896;28;19928;-73
2021/10/13 14:38:11;;;;;;;;;;;11.50;99.90;;;;;;5074092;28;20375;-72
2021/10/13 14:40:38;;;;;;;;;;;11.40;99.90;;;;;;5055554;28;19933;-72
2021/10/13 14:43:10;;;;;;;;;;;11.30;99.90;;;;;;5065861;28;19951;-72
2021/10/13 14:45:37;;;;;;;;;;;11.20;99.90;;;;;;5056383;28;19924;-72
2021/10/13 14:48:08;;;;;;;;;;;11.00;99.90;;;;;;5071204;28;20418;-72
2021/10/13 14:50:35;;;;;;;;;;;10.80;99.90;;;;;;5101483;28;20299;-72