Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:55;;;;;;;0.40;0.40;;;;;;;17.93;95.46;98446.53;5152565;27;20223;-77
2022/09/29 00:03:22;;;;;;;0.50;0.50;;;;;;;17.70;96.23;98437.88;5152515;27;20217;-77
2022/09/29 00:05:51;;;;;;;0.50;0.50;;;;;;;17.71;96.87;98445.53;5152416;27;20185;-77
2022/09/29 00:08:21;;;;;;;0.53;0.53;;;;;;;17.66;96.99;98452.81;5152281;27;20249;-77
2022/09/29 00:10:48;;;;;;;0.50;0.50;;;;;;;17.67;96.86;98446.69;5152477;27;20790;-78
2022/09/29 00:13:16;;;;;;;0.50;0.50;;;;;;;17.66;96.79;98441.63;5134450;27;20206;-77
2022/09/29 00:15:43;;;;;;;0.40;0.40;;;;;;;17.74;96.66;98450.47;5131014;27;20232;-77
2022/09/29 00:18:10;;;;;;;0.43;0.43;;;;;;;17.79;96.39;98442.38;5131716;27;20601;-78
2022/09/29 00:20:38;;;;;;;0.50;0.50;;;;;;;17.72;96.55;98426.44;5131107;27;20186;-77
2022/09/29 00:23:05;;;;;;;0.40;0.40;;;;;;;17.55;98.03;98424.28;5131572;27;20190;-77
2022/09/29 00:25:33;;;;;;;0.60;0.60;;;;;;;17.38;99.03;98409.13;5131760;27;20190;-77
2022/09/29 00:28:00;;;;;;;0.50;0.50;;;;;;;17.35;100.00;98419.69;5145233;27;20197;-76
2022/09/29 00:30:28;;;;;;;0.50;0.50;;;;;;;17.28;100.00;98426.28;5152048;27;20580;-76
2022/09/29 00:32:55;;;;;;;0.40;0.40;;;;;;;17.38;100.00;98437.63;5154417;27;20787;-77
2022/09/29 00:35:22;;;;;;;0.33;0.33;;;;;;;17.48;99.66;98438.59;5156404;27;20196;-78
2022/09/29 00:37:49;;;;;;;0.40;0.40;;;;;;;17.49;99.28;98424.69;5144792;27;20218;-77
2022/09/29 00:40:16;;;;;;;0.40;0.40;;;;;;;17.45;99.06;98431.03;5135590;27;20216;-78
2022/09/29 00:42:44;;;;;;;0.43;0.43;;;;;;;17.25;98.82;98405.78;5134807;27;20281;-77
2022/09/29 00:45:21;;;;;;;0.47;0.47;;;;;;;17.22;99.12;98422.34;5135012;27;20225;-77
2022/09/29 00:48:02;;;;;;;0.50;0.50;;;;;;;17.26;98.95;98422.94;5135432;27;20668;-77
2022/09/29 00:50:39;;;;;;;0.40;0.40;;;;;;;17.35;98.39;98424.88;5135609;27;20244;-78
2022/09/29 00:53:10;;;;;;;0.90;0.90;;;;;;;17.45;97.48;98428.44;5135423;27;20258;-77
2022/09/29 00:55:43;;;;;;;0.50;0.50;;;;;;;17.52;96.81;98428.81;5135257;27;20194;-77
2022/09/29 00:58:19;;;;;;;0.43;0.43;;;;;;;17.49;97.44;98435.06;5135417;27;20190;-77
2022/09/29 01:00:46;;;;;;;0.40;0.40;;;;;;;17.49;96.97;98436.81;5134226;27;20561;-77
2022/09/29 01:03:18;;;;;;;0.50;0.50;;;;;;;17.45;96.98;98436.22;5135411;27;20616;-77
2022/09/29 01:05:49;;;;;;;0.50;0.50;;;;;;;17.49;96.57;98440.25;5134975;27;20734;-77
2022/09/29 01:08:21;;;;;;;0.40;0.40;;;;;;;17.46;96.08;98440.47;5134764;27;20214;-77
2022/09/29 01:10:50;;;;;;;0.40;0.40;;;;;;;17.51;95.79;98448.72;5133934;27;20218;-77
2022/09/29 01:13:19;;;;;;;0.50;0.50;;;;;;;17.53;95.58;98452.03;5133887;27;20214;-78
2022/09/29 01:15:46;;;;;;;0.40;0.40;;;;;;;17.57;95.21;98443.16;5134570;27;20285;-77
2022/09/29 01:18:13;;;;;;;0.50;0.50;;;;;;;17.62;94.61;98448.81;5136026;27;20235;-77
2022/09/29 01:20:51;;;;;;;0.50;0.50;;;;;;;17.61;94.56;98457.50;5155247;27;20731;-77
2022/09/29 01:23:40;;;;;;;0.73;0.73;;;;;;;17.50;95.17;98461.81;5155512;27;20196;-77
2022/09/29 01:26:45;;;;;;;0.50;0.50;;;;;;;17.20;96.43;98454.47;5155588;27;20223;-77
2022/09/29 01:29:44;;;;;;;0.50;0.50;;;;;;;16.95;98.08;98462.34;5155242;27;20234;-78
2022/09/29 01:32:19;;;;;;;0.50;0.50;;;;;;;16.76;98.39;98455.91;5136541;27;20203;-77
2022/09/29 01:34:54;;;;;;;0.50;0.50;;;;;;;16.68;98.59;98458.19;5132962;27;20265;-76
2022/09/29 01:37:33;;;;;;;0.40;0.40;;;;;;;16.64;99.04;98461.91;5134506;27;20230;-76
2022/09/29 01:40:09;;;;;;;0.50;0.50;;;;;;;16.58;99.04;98471.84;5134278;27;20766;-76
2022/09/29 01:42:41;;;;;;;0.60;0.60;;;;;;;16.59;99.19;98478.69;5133700;27;20216;-77
2022/09/29 01:45:15;;;;;;;0.57;0.57;;;;;;;16.65;98.77;98486.84;5132922;27;20204;-77
2022/09/29 01:47:49;;;;;;;0.57;0.57;;;;;;;16.70;98.42;98491.72;5133905;27;20200;-78
2022/09/29 01:50:21;;;;;;;0.60;0.60;;;;;;;16.56;97.95;98464.22;5134109;27;20197;-78
2022/09/29 01:52:52;;;;;;;0.40;0.40;;;;;;;16.78;97.53;98498.00;5134059;27;20284;-77
2022/09/29 01:55:23;;;;;;;0.50;0.50;;;;;;;16.79;96.62;98488.50;5134140;27;20190;-77
2022/09/29 01:57:54;;;;;;;0.50;0.50;;;;;;;16.55;97.41;98480.66;5134118;27;20710;-77
2022/09/29 02:00:23;;;;;;;0.63;0.63;;;;;;;16.46;98.29;98483.03;5133960;27;20232;-77
2022/09/29 02:02:55;;;;;;;0.60;0.60;;;;;;;16.45;98.70;98487.38;5133948;27;20190;-78
2022/09/29 02:05:27;;;;;;;0.40;0.40;;;;;;;16.47;98.73;98480.34;5133862;27;20223;-77
2022/09/29 02:07:58;;;;;;;0.30;0.30;;;;;;;16.44;99.50;98510.78;5142064;27;20576;-77
2022/09/29 02:10:31;;;;;;;0.50;0.50;;;;;;;16.35;99.75;98509.63;5132052;27;20308;-77
2022/09/29 02:13:01;;;;;;;0.50;0.50;;;;;;;16.30;99.45;98493.59;5131605;27;20281;-78
2022/09/29 02:15:35;;;;;;;0.50;0.50;;;;;;;15.87;99.44;98432.75;5133024;27;20195;-77
2022/09/29 02:18:10;;;;;;;0.40;0.40;;;;;;;16.24;99.55;98500.00;5133803;27;20217;-77
2022/09/29 02:20:37;;;;;;;1.90;1.23;;;;;;;16.26;99.46;98502.47;5133870;27;20182;-77
2022/09/29 02:23:04;;;;;;;0.57;0.57;;;;;;;16.28;98.71;98511.78;5133741;27;20706;-77
2022/09/29 02:25:38;;;;;;;0.50;0.50;;;;;;;16.29;98.72;98502.28;5133454;27;20185;-77
2022/09/29 02:28:07;;;;;;;0.50;0.50;;;;;;;16.31;98.62;98495.25;5133696;27;20208;-77
2022/09/29 02:30:34;;;;;;;0.53;0.53;;;;;;;16.30;98.10;98496.19;5133668;27;20193;-78
2022/09/29 02:33:03;;;;;;;0.40;0.40;;;;;;;16.35;98.25;98495.88;5133291;27;20693;-78
2022/09/29 02:35:44;;;;;;;0.50;0.50;;;;;;;16.34;97.91;98494.22;5133336;27;20750;-77
2022/09/29 02:38:20;;;;;;;0.50;0.50;;;;;;;16.33;98.00;98498.56;5141141;27;20604;-77
2022/09/29 02:40:53;;;;;;;0.40;0.40;;;;;;;16.17;99.28;98509.09;5154048;27;20709;-77
2022/09/29 02:43:46;;;;;;;0.50;0.50;;;;;;;16.21;99.26;98497.63;5153997;27;20709;-78
2022/09/29 02:46:29;;;;;;;0.60;0.60;;;;;;;16.14;99.69;98508.47;5131683;27;20664;-77
2022/09/29 02:49:13;;;;;;;0.70;0.70;;;;;;;16.19;99.71;98514.16;5133125;27;20740;-77
2022/09/29 02:51:42;;;;;;;0.50;0.50;;;;;;;16.18;99.35;98502.19;5131928;27;20190;-77
2022/09/29 02:54:25;;;;;;;0.60;0.60;;;;;;;16.20;98.99;98495.13;5132782;27;20214;-78
2022/09/29 02:57:03;;;;;;;0.80;0.80;;;;;;;16.20;98.67;98502.91;5132792;27;20288;-77
2022/09/29 02:59:37;;;;;;;0.50;0.50;;;;;;;16.20;98.33;98508.06;5132731;27;20197;-78
2022/09/29 03:02:04;;;;;;;0.50;0.50;;;;;;;16.19;98.21;98520.16;5133106;27;20209;-77
2022/09/29 03:04:32;;;;;;;0.40;0.40;;;;;;;16.19;98.10;98517.56;5131937;27;20255;-78
2022/09/29 03:06:59;;;;;;;0.40;0.40;;;;;;;16.17;98.06;98513.44;5132393;27;20276;-78
2022/09/29 03:09:27;;;;;;;0.50;0.50;;;;;;;16.11;98.01;98500.94;5132045;27;20246;-78
2022/09/29 03:11:54;;;;;;;0.77;0.77;;;;;;;16.14;97.70;98511.06;5141507;27;20692;-78
2022/09/29 03:14:21;;;;;;;1.13;1.13;;;;;;;16.12;97.59;98503.41;5132585;27;20221;-78
2022/09/29 03:16:48;;;;;;;0.50;0.50;;;;;;;16.13;96.85;98506.81;5132494;27;20219;-78
2022/09/29 03:19:15;;;;;;;0.40;0.40;;;;;;;16.14;96.56;98514.47;5132867;27;20213;-78
2022/09/29 03:21:43;;;;;;;0.50;0.50;;;;;;;16.07;96.51;98509.81;5132467;27;20197;-78
2022/09/29 03:24:10;;;;;;;0.60;0.60;;;;;;;16.04;96.42;98507.44;5132475;27;20194;-77
2022/09/29 03:26:37;;;;;;;0.60;0.60;;;;;;;16.05;96.37;98509.09;5132286;27;20275;-78
2022/09/29 03:29:04;;;;;;;0.50;0.50;;;;;;;16.05;96.55;98498.75;5132550;27;20192;-77
2022/09/29 03:31:31;;;;;;;0.70;0.70;;;;;;;16.01;96.59;98492.13;5132548;27;20272;-77
2022/09/29 03:33:58;;;;;;;0.57;0.57;;;;;;;16.01;96.55;98489.53;5132502;27;20572;-77
2022/09/29 03:36:25;;;;;;;0.70;0.70;;;;;;;15.98;96.91;98493.16;5132096;27;20288;-78
2022/09/29 03:38:53;;;;;;;0.50;0.50;;;;;;;15.98;96.90;98500.91;5132089;27;20276;-78
2022/09/29 03:41:20;;;;;;;1.27;0.70;;;;;;;15.93;96.67;98489.25;5131683;27;20663;-77
2022/09/29 03:43:47;;;;;;;0.40;0.40;;;;;;;16.00;96.67;98496.47;5132187;27;20191;-77
2022/09/29 03:46:14;;;;;;;0.50;0.50;;;;;;;16.00;96.65;98505.97;5132120;27;20675;-77
2022/09/29 03:48:41;;;;;;;0.50;0.50;;;;;;;15.99;96.50;98515.50;5132113;27;20221;-78
2022/09/29 03:51:09;;;;;;;0.47;0.47;;;;;;;15.99;96.20;98514.69;5131783;27;20205;-78
2022/09/29 03:53:36;;;;;;;0.40;0.40;;;;;;;15.85;96.58;98520.75;5132137;27;20241;-78
2022/09/29 03:56:05;;;;;;;0.50;0.50;;;;;;;15.80;96.59;98519.41;5142546;27;20213;-77
2022/09/29 03:58:34;;;;;;;0.50;0.50;;;;;;;15.77;96.67;98526.41;5131867;27;20186;-78
2022/09/29 04:01:01;;;;;;;0.50;0.50;;;;;;;15.75;96.57;98517.09;5131686;27;20194;-77
2022/09/29 04:03:28;;;;;;;0.40;0.40;;;;;;;15.74;96.54;98521.44;5130937;27;20703;-77
2022/09/29 04:05:55;;;;;;;0.60;0.60;;;;;;;15.73;96.69;98518.97;5130660;27;20203;-77
2022/09/29 04:08:22;;;;;;;0.60;0.60;;;;;;;15.72;96.56;98523.31;5131141;27;20585;-77
2022/09/29 04:10:49;;;;;;;0.50;0.50;;;;;;;15.71;96.87;98525.97;5131205;27;20665;-77
2022/09/29 04:13:17;;;;;;;0.50;0.50;;;;;;;15.72;96.90;98533.66;5131856;27;20198;-77
2022/09/29 04:15:44;;;;;;;0.47;0.47;;;;;;;15.73;96.70;98529.31;5131900;27;20265;-77
2022/09/29 04:18:11;;;;;;;0.57;0.57;;;;;;;15.65;96.81;98527.22;5131802;27;20190;-77
2022/09/29 04:20:38;;;;;;;0.50;0.50;;;;;;;15.65;97.51;98526.38;5131616;27;20194;-77
2022/09/29 04:23:06;;;;;;;0.47;0.47;;;;;;;15.40;97.05;98488.34;5128981;27;20203;-77
2022/09/29 04:25:34;;;;;;;0.50;0.50;;;;;;;15.58;97.23;98528.53;5147513;27;20280;-78
2022/09/29 04:28:01;;;;;;;0.50;0.50;;;;;;;15.60;97.63;98534.44;5151863;27;20265;-78
2022/09/29 04:30:29;;;;;;;0.50;0.50;;;;;;;15.67;97.55;98558.94;5152188;27;20189;-77
2022/09/29 04:32:56;;;;;;;0.60;0.60;;;;;;;15.69;97.40;98567.44;5152295;27;20197;-78
2022/09/29 04:35:23;;;;;;;0.60;0.60;;;;;;;15.66;97.28;98565.03;5152055;27;20295;-77
2022/09/29 04:37:56;;;;;;;0.60;0.60;;;;;;;15.59;96.88;98574.09;5152014;27;20221;-78
2022/09/29 04:40:23;;;;;;;0.60;0.60;;;;;;;15.58;96.83;98582.78;5146669;27;20249;-78
2022/09/29 04:42:49;;;;;;;0.50;0.50;;;;;;;15.46;96.90;98583.53;5137577;27;20221;-77
2022/09/29 04:45:17;;;;;;;0.53;0.53;;;;;;;15.44;97.58;98585.38;5151804;27;20196;-78
2022/09/29 04:47:45;;;;;;;0.60;0.60;;;;;;;15.37;98.05;98573.78;5151870;27;20564;-78
2022/09/29 04:50:12;;;;;;;0.50;0.50;;;;;;;15.24;99.68;98588.38;5152277;27;20205;-77
2022/09/29 04:52:43;;;;;;;0.50;0.50;;;;;;;15.13;100.00;98580.44;5151933;27;20266;-77
2022/09/29 04:55:11;;;;;;;0.50;0.50;;;;;;;15.12;100.00;98574.44;5151764;27;20219;-77
2022/09/29 04:57:38;;;;;;;0.50;0.50;;;;;;;15.14;100.00;98571.78;5151760;27;20275;-78
2022/09/29 05:00:07;;;;;;;0.40;0.40;;;;;;;15.17;100.00;98572.44;5137971;27;20223;-77
2022/09/29 05:02:34;;;;;;;0.50;0.50;;;;;;;15.19;100.00;98577.47;5130277;27;20577;-77
2022/09/29 05:05:03;;;;;;;0.60;0.60;;;;;;;15.19;100.00;98580.06;5131164;27;20219;-78
2022/09/29 05:07:30;;;;;;;0.40;0.40;;;;;;;15.22;100.00;98590.19;5131317;27;20190;-77
2022/09/29 05:09:57;;;;;;;0.40;0.40;;;;;;;15.31;100.00;98587.06;5130670;27;20200;-77
2022/09/29 05:12:24;;;;;;;0.60;0.60;;;;;;;15.41;100.00;98588.13;5130149;27;20746;-78
2022/09/29 05:14:51;;;;;;;0.50;0.50;;;;;;;15.54;100.00;98586.47;5130987;27;20297;-77
2022/09/29 05:17:19;;;;;;;0.50;0.50;;;;;;;15.65;100.00;98584.06;5131147;27;20195;-77
2022/09/29 05:19:46;;;;;;;0.50;0.50;;;;;;;15.77;100.00;98586.78;5134325;27;20190;-78
2022/09/29 05:22:14;;;;;;;0.43;0.43;;;;;;;15.90;100.00;98585.03;5134751;27;20194;-77
2022/09/29 05:24:41;;;;;;;0.40;0.40;;;;;;;16.04;100.00;98583.25;5142597;27;20228;-77
2022/09/29 05:27:08;;;;;;;0.50;0.50;;;;;;;16.26;100.00;98586.06;5155491;27;20193;-78
2022/09/29 05:29:35;;;;;;;0.50;0.50;;;;;;;16.49;100.00;98588.88;5155374;27;20591;-78
2022/09/29 05:32:02;;;;;;;0.50;0.50;;;;;;;16.73;100.00;98595.88;5155757;27;20225;-77
2022/09/29 05:34:29;;;;;;;0.60;0.60;;;;;;;16.94;99.72;98587.56;5155142;27;20216;-77
2022/09/29 05:36:56;;;;;;;0.60;0.60;;;;;;;17.14;98.84;98584.41;5148879;27;20182;-78
2022/09/29 05:39:24;;;;;;;0.50;0.50;;;;;;;17.35;96.34;98592.47;5137648;27;20200;-78
2022/09/29 05:41:51;;;;;;;0.60;0.60;;;;;;;17.57;94.80;98582.25;5133769;27;20238;-78
2022/09/29 05:44:18;;;;;;;0.50;0.50;;;;;;;17.84;92.69;98581.09;5134423;27;20570;-77
2022/09/29 05:46:45;;;;;;;0.47;0.47;;;;;;;18.06;90.95;98579.53;5134382;27;20196;-78
2022/09/29 05:49:12;;;;;;;0.40;0.40;;;;;;;18.16;90.44;98580.47;5134502;27;20194;-77
2022/09/29 05:51:39;;;;;;;0.50;0.50;;;;;;;18.24;91.22;98579.00;5134005;27;20281;-78
2022/09/29 05:54:06;;;;;;;0.40;0.40;;;;;;;18.38;89.80;98585.75;5134217;27;20206;-78
2022/09/29 05:56:34;;;;;;;0.50;0.50;;;;;;;18.60;88.54;98583.22;5133295;27;20198;-78
2022/09/29 05:59:01;;;;;;;0.50;0.50;;;;;;;18.73;87.85;98575.31;5133877;27;20190;-78
2022/09/29 06:01:29;;;;;;;0.40;0.40;;;;;;;18.71;88.29;98575.44;5133222;27;20189;-78
2022/09/29 06:03:56;;;;;;;0.40;0.40;;;;;;;18.74;87.95;98566.59;5134043;27;20239;-77
2022/09/29 06:06:25;;;;;;;0.50;0.50;;;;;;;18.82;86.93;98567.66;5133631;27;20698;-78
2022/09/29 06:08:53;;;;;;;0.30;0.30;;;;;;;18.99;86.46;98562.94;5133060;27;20206;-78
2022/09/29 06:11:22;;;;;;;0.40;0.40;;;;;;;19.16;85.80;98562.47;5130903;27;20313;-78
2022/09/29 06:13:52;;;;;;;0.50;0.50;;;;;;;19.31;84.69;98554.28;5132942;27;20190;-78
2022/09/29 06:16:20;;;;;;;0.60;0.60;;;;;;;19.36;84.43;98548.69;5133580;27;20272;-78
2022/09/29 06:18:48;;;;;;;0.50;0.50;;;;;;;19.41;85.03;98546.59;5134007;27;20276;-78
2022/09/29 06:21:17;;;;;;;0.60;0.60;;;;;;;19.47;83.47;98545.28;5133833;27;20205;-78
2022/09/29 06:23:44;;;;;;;0.40;0.40;;;;;;;19.56;83.82;98550.56;5133740;27;20191;-78
2022/09/29 06:26:13;;;;;;;0.50;0.50;;;;;;;19.62;84.13;98560.47;5133305;27;20282;-79
2022/09/29 06:28:41;;;;;;;0.40;0.40;;;;;;;19.70;84.19;98552.91;5133704;27;20191;-78
2022/09/29 06:31:12;;;;;;;0.40;0.40;;;;;;;19.55;83.87;98564.50;5133449;27;20264;-78
2022/09/29 06:33:39;;;;;;;0.40;0.40;;;;;;;19.78;82.86;98570.47;5133798;27;20200;-78
2022/09/29 06:38:57;;;;;;;0.40;0.40;;;;;;;20.13;81.65;98578.03;5110929;27;20199;-78
2022/09/29 06:41:24;;;;;;;0.63;0.63;;;;;;;20.26;81.10;98570.81;5133491;27;20204;-78
2022/09/29 06:43:51;;;;;;;0.30;0.30;;;;;;;20.50;81.33;98573.22;5133634;27;20276;-78
2022/09/29 06:46:20;;;;;;;0.57;0.57;;;;;;;20.60;81.55;98580.13;5133127;27;20201;-78
2022/09/29 06:48:47;;;;;;;0.50;0.50;;;;;;;20.74;81.24;98584.97;5133198;27;20243;-78
2022/09/29 06:51:14;;;;;;;0.37;0.37;;;;;;;20.82;80.38;98584.34;5131082;27;20197;-78
2022/09/29 06:53:41;;;;;;;0.30;0.30;;;;;;;20.94;79.24;98580.69;5133042;27;20185;-78
2022/09/29 06:56:09;;;;;;;0.40;0.40;;;;;;;21.06;79.67;98581.44;5131585;27;20829;-78
2022/09/29 06:58:36;;;;;;;0.40;0.40;;;;;;;21.14;77.64;98592.03;5129711;27;20284;-78
2022/09/29 07:01:05;;;;;;;0.37;0.37;;;;;;;21.19;77.01;98572.47;5132426;27;20561;-78
2022/09/29 07:03:35;;;;;;;0.40;0.40;;;;;;;21.32;77.57;98582.66;5133010;27;20206;-78
2022/09/29 07:06:03;;;;;;;0.40;0.40;;;;;;;21.48;76.73;98582.13;5152108;27;20196;-78
2022/09/29 07:08:30;;;;;;;0.30;0.30;;;;;;;21.49;76.19;98581.97;5145481;27;20229;-78
2022/09/29 07:10:57;;;;;;;0.30;0.30;;;;;;;21.61;76.19;98578.31;5137921;27;20204;-78
2022/09/29 07:13:24;;;;;;;0.50;0.50;;;;;;;21.82;76.29;98584.22;5153177;27;20186;-78
2022/09/29 07:15:51;;;;;;;0.30;0.30;;;;;;;22.09;73.09;98577.53;5151146;27;20613;-79
2022/09/29 07:18:20;;;;;;;0.30;0.30;;;;;;;22.34;72.03;98582.16;5132604;27;20195;-78
2022/09/29 07:20:48;;;;;;;0.30;0.30;;;;;;;22.44;72.58;98577.75;5132392;27;20186;-78
2022/09/29 07:23:15;;;;;;;0.40;0.40;;;;;;;22.56;69.98;98587.06;5132271;27;20691;-78
2022/09/29 07:25:42;;;;;;;0.30;0.30;;;;;;;22.58;70.05;98589.56;5132218;27;20682;-79
2022/09/29 07:28:09;;;;;;;0.23;0.23;;;;;;;22.65;69.39;98596.66;5132483;27;20265;-78
2022/09/29 07:30:37;;;;;;;0.30;0.30;;;;;;;22.78;69.54;98592.00;5132109;27;20190;-78
2022/09/29 07:33:04;;;;;;;0.40;0.40;;;;;;;22.92;68.94;98575.84;5132338;27;20205;-79
2022/09/29 07:35:31;;;;;;;0.40;0.40;;;;;;;23.11;68.84;98593.25;5132135;27;20267;-79
2022/09/29 07:37:59;;;;;;;0.40;0.40;;;;;;;23.24;66.55;98595.53;5129675;27;20245;-78
2022/09/29 07:40:27;;;;;;;0.50;0.50;;;;;;;23.38;67.52;98603.72;5131999;27;20186;-78
2022/09/29 07:42:54;;;;;;;0.30;0.30;;;;;;;23.70;65.95;98600.66;5129532;27;20969;-78
2022/09/29 07:45:21;;;;;;;0.30;0.30;;;;;;;24.04;64.02;98609.47;5129615;27;21835;-77
2022/09/29 07:47:48;;;;;;;0.30;0.30;;;;;;;24.28;64.29;98602.84;5129752;27;20187;-76
2022/09/29 07:50:14;;;;;;;0.50;0.50;;;;;;;24.45;62.53;98615.94;5130143;27;20187;-76
2022/09/29 07:52:41;;;;;;;0.80;0.80;;;;;;;24.60;60.88;98616.19;5132912;27;20198;-77
2022/09/29 07:55:10;;;;;;;0.33;0.33;;;;;;;24.63;61.78;98615.03;5128579;27;20764;-77
2022/09/29 07:57:37;;;;;;;0.20;0.20;;;;;;;24.78;63.32;98614.31;5131181;27;20202;-75
2022/09/29 08:00:06;;;;;;;0.30;0.30;;;;;;;24.93;61.28;98618.06;5130604;27;20200;-75
2022/09/29 08:02:33;;;;;;;0.20;0.20;;;;;;;25.03;61.41;98621.41;5139847;27;20696;-74
2022/09/29 08:05:00;;;;;;;0.40;0.40;;;;;;;25.04;61.14;98619.59;5130418;27;20194;-74
2022/09/29 08:07:28;;;;;;;0.30;0.30;;;;;;;25.03;63.00;98623.19;5129509;27;20206;-73
2022/09/29 08:09:55;;;;;;;0.30;0.30;;;;;;;24.95;61.69;98595.13;5141939;27;20230;-74
2022/09/29 08:12:23;;;;;;;0.30;0.30;;;;;;;25.30;61.60;98622.19;5132200;27;20213;-76
2022/09/29 08:14:50;;;;;;;0.37;0.37;;;;;;;25.43;61.37;98617.28;5134302;27;20189;-75
2022/09/29 08:17:17;;;;;;;0.40;0.40;;;;;;;25.54;60.40;98617.03;5127952;27;20209;-74
2022/09/29 08:19:44;;;;;;;0.30;0.30;;;;;;;25.60;61.84;98624.28;5130097;27;20190;-74
2022/09/29 08:22:11;;;;;;;0.30;0.30;;;;;;;25.74;62.01;98623.66;5130231;27;20229;-76
2022/09/29 08:24:39;;;;;;;0.27;0.27;;;;;;;25.79;60.10;98626.63;5139201;27;20198;-75
2022/09/29 08:27:06;;;;;;;0.30;0.30;;;;;;;25.84;59.48;98619.09;5143119;27;20197;-75
2022/09/29 08:29:35;;;;;;;0.20;0.20;;;;;;;25.93;60.25;98615.50;5137762;27;20194;-75
2022/09/29 08:32:02;;;;;;;0.23;0.23;;;;;;;26.04;59.22;98622.25;5138855;27;20576;-75
2022/09/29 08:34:29;;;;;;;0.30;0.30;;;;;;;25.84;56.27;98620.91;5134375;27;20335;-75
2022/09/29 08:36:56;;;;;;;0.27;0.27;;;;;;;25.94;57.04;98613.69;5130300;27;20281;-75
2022/09/29 08:39:23;;;;;;;0.20;0.20;;;;;;;26.22;59.43;98627.34;5138055;27;20197;-75
2022/09/29 08:41:53;;;;;;;0.20;0.20;;;;;;;26.26;56.76;98618.16;5141824;27;20189;-75
2022/09/29 08:44:28;;;;;;;0.20;0.20;;;;;;;26.40;56.92;98617.50;5129142;27;20255;-75
2022/09/29 08:47:01;;;;;;;0.30;0.30;;;;;;;26.53;56.98;98625.69;5134072;27;20211;-74
2022/09/29 08:49:36;;;;;;;0.20;0.20;;;;;;;26.64;57.60;98612.22;5138391;27;20201;-75
2022/09/29 08:52:09;;;;;;;0.30;0.30;;;;;;;26.70;55.80;98614.19;5133216;27;20214;-75
2022/09/29 08:54:41;;;;;;;0.20;0.20;;;;;;;26.68;57.44;98613.53;5134664;27;20190;-75
2022/09/29 08:57:18;;;;;;;0.20;0.20;;;;;;;26.88;59.19;98616.66;5142026;27;20221;-75
2022/09/29 08:59:52;;;;;;;0.20;0.20;;;;;;;27.04;55.23;98613.97;5132740;27;20194;-74
2022/09/29 09:02:39;;;;;;;0.60;0.60;;;;;;;27.10;56.01;98614.13;5130143;27;20202;-75
2022/09/29 09:05:16;;;;;;;0.20;0.20;;;;;;;27.21;54.46;98605.00;5133087;27;20199;-75
2022/09/29 09:07:51;;;;;;;0.30;0.30;;;;;;;26.88;53.11;98614.03;5130768;27;20202;-75
2022/09/29 09:10:31;;;;;;;0.23;0.23;;;;;;;27.06;53.77;98610.19;5133652;27;20351;-74
2022/09/29 09:13:12;;;;;;;0.20;0.20;;;;;;;27.12;53.26;98606.88;5131275;27;20216;-75
2022/09/29 09:15:55;;;;;;;0.20;0.20;;;;;;;27.00;54.15;98616.13;5128128;27;20221;-75
2022/09/29 09:18:36;;;;;;;0.20;0.20;;;;;;;27.14;55.84;98610.13;5131676;27;20197;-74
2022/09/29 09:21:08;;;;;;;0.20;0.20;;;;;;;27.27;53.73;98608.81;5127708;27;20193;-74
2022/09/29 09:23:46;;;;;;;0.30;0.30;;;;;;;27.44;54.09;98600.66;5134816;27;20254;-74
2022/09/29 09:26:17;;;;;;;0.40;0.40;;;;;;;27.63;53.93;98599.41;5132161;27;20202;-76
2022/09/29 09:28:49;;;;;;;0.30;0.30;;;;;;;27.52;52.89;98599.81;5128782;27;20210;-76
2022/09/29 09:31:21;;;;;;;0.20;0.20;;;;;;;27.60;53.09;98595.31;5132659;27;20251;-76
2022/09/29 09:33:54;;;;;;;0.20;0.20;;;;;;;27.44;52.18;98594.59;5133279;27;20197;-76
2022/09/29 09:36:31;;;;;;;0.40;0.40;;;;;;;27.46;52.38;98597.88;5139025;27;20285;-75
2022/09/29 09:39:02;;;;;;;0.20;0.20;;;;;;;27.33;53.64;98581.78;5135433;27;20190;-74
2022/09/29 09:41:32;;;;;;;0.30;0.30;;;;;;;27.27;52.75;98587.75;5128878;27;20194;-75
2022/09/29 09:44:09;;;;;;;0.20;0.20;;;;;;;26.81;54.76;98577.06;5134935;27;20212;-74
2022/09/29 09:46:40;;;;;;;0.20;0.20;;;;;;;27.02;53.25;98579.94;5136571;27;20185;-74
2022/09/29 09:49:18;;;;;;;0.27;0.27;;;;;;;27.17;53.02;98576.59;5133568;27;20206;-76
2022/09/29 09:51:55;;;;;;;0.20;0.20;;;;;;;27.14;51.87;98568.03;5132311;27;20206;-75
2022/09/29 09:54:30;;;;;;;0.20;0.20;;;;;;;27.30;52.06;98576.88;5134789;27;20206;-75
2022/09/29 09:57:26;;;;;;;0.30;0.30;;;;;;;27.38;53.11;98579.44;5137287;27;20232;-77
2022/09/29 10:00:03;;;;;;;0.20;0.20;;;;;;;27.38;52.30;98575.00;5128975;27;20715;-75
2022/09/29 10:02:34;;;;;;;0.60;0.60;;;;;;;27.50;52.89;98578.09;5133116;27;20193;-75
2022/09/29 10:05:02;;;;;;;0.20;0.20;;;;;;;27.55;52.46;98578.41;5142898;27;20695;-75
2022/09/29 10:07:31;;;;;;;0.20;0.20;;;;;;;27.56;51.51;98583.47;5138705;27;20281;-75
2022/09/29 10:10:03;;;;;;;0.20;0.20;;;;;;;27.65;53.80;98584.28;5143435;27;20197;-75
2022/09/29 10:12:31;;;;;;;0.20;0.20;;;;;;;27.42;52.31;98588.66;5133424;27;20703;-77
2022/09/29 10:15:12;;;;;;;0.40;0.40;;;;;;;27.41;53.50;98590.47;5136432;27;20250;-73
2022/09/29 10:17:46;;;;;;;0.20;0.20;;;;;;;27.46;52.62;98592.63;5129910;27;20194;-73
2022/09/29 10:20:32;;;;;;;0.20;0.20;;;;;;;27.63;51.97;98586.25;5132531;27;20277;-73
2022/09/29 10:23:20;;;;;;;0.30;0.30;;;;;;;27.80;51.85;98584.34;5129022;27;20284;-72
2022/09/29 10:25:54;;;;;;;0.20;0.20;;;;;;;27.93;51.40;98585.41;5129768;27;20237;-73
2022/09/29 10:28:23;;;;;;;0.20;0.20;;;;;;;27.50;50.72;98543.88;5140330;27;20189;-73
2022/09/29 10:30:50;;;;;;;0.20;0.20;;;;;;;27.75;51.02;98587.50;5143817;27;20209;-74
2022/09/29 10:33:22;;;;;;;0.20;0.20;;;;;;;27.89;52.98;98583.28;5145786;27;20296;-73
2022/09/29 10:36:03;;;;;;;0.20;0.20;;;;;;;27.92;51.05;98583.75;5136866;27;20600;-74
2022/09/29 10:38:32;;;;;;;0.20;0.20;;;;;;;28.00;51.89;98591.59;5141950;27;20202;-73
2022/09/29 10:41:02;;;;;;;0.20;0.20;;;;;;;27.96;51.11;98579.78;5139761;27;20229;-73
2022/09/29 10:43:37;;;;;;;0.20;0.20;;;;;;;27.69;50.76;98532.06;5139850;27;20210;-73
2022/09/29 10:46:05;;;;;;;0.20;0.20;;;;;;;28.14;52.23;98569.75;5133863;27;20212;-76
2022/09/29 10:48:33;;;;;;;0.20;0.20;;;;;;;27.90;50.29;98526.97;5131881;27;20230;-73
2022/09/29 10:51:03;;;;;;;0.30;0.30;;;;;;;28.08;52.22;98557.31;5140682;27;20675;-73
2022/09/29 10:53:36;;;;;;;0.20;0.20;;;;;;;28.00;50.96;98570.53;5138084;27;20205;-73
2022/09/29 10:56:15;;;;;;;0.20;0.20;;;;;;;27.86;51.29;98555.47;5137017;27;20300;-73
2022/09/29 10:58:45;;;;;;;0.20;0.20;;;;;;;27.97;53.01;98570.88;5139216;27;20190;-74
2022/09/29 11:01:15;;;;;;;0.30;0.30;;;;;;;28.00;52.32;98565.25;5138394;27;20733;-73
2022/09/29 11:03:50;;;;;;;0.20;0.20;;;;;;;28.01;52.72;98569.50;5131278;27;20247;-74
2022/09/29 11:06:27;;;;;;;0.20;0.20;;;;;;;28.13;53.51;98560.25;5142694;27;20203;-74
2022/09/29 11:09:00;;;;;;;0.20;0.20;;;;;;;28.23;51.14;98561.81;5134432;27;20204;-74
2022/09/29 11:11:29;;;;;;;0.40;0.40;;;;;;;28.30;51.16;98554.81;5134852;27;20320;-76
2022/09/29 11:13:58;;;;;;;0.20;0.20;;;;;;;28.23;50.87;98554.72;5134350;27;20194;-75
2022/09/29 11:16:32;;;;;;;0.30;0.30;;;;;;;28.22;52.50;98546.97;5134251;27;20255;-74
2022/09/29 11:19:07;;;;;;;0.20;0.20;;;;;;;28.30;50.48;98547.75;5138407;27;20214;-74
2022/09/29 11:22:10;;;;;;;0.30;0.30;;;;;;;28.29;50.21;98548.72;5136828;27;20209;-73
2022/09/29 11:24:56;;;;;;;0.20;0.20;;;;;;;28.05;49.28;98539.22;5133847;27;20182;-74
2022/09/29 11:27:33;;;;;;;0.27;0.27;;;;;;;28.09;48.79;98542.31;5132265;27;20277;-75
2022/09/29 11:30:06;;;;;;;0.30;0.30;;;;;;;28.25;49.36;98546.63;5147174;27;20284;-74
2022/09/29 11:32:57;;;;;;;0.20;0.20;;;;;;;28.43;51.51;98542.69;5138862;27;20229;-74
2022/09/29 11:35:37;;;;;;;0.30;0.30;;;;;;;28.54;50.90;98538.75;5138909;27;20197;-74
2022/09/29 11:38:21;;;;;;;0.57;0.57;;;;;;;28.71;48.40;98537.63;5129077;27;20205;-77
2022/09/29 11:41:02;;;;;;;0.20;0.20;;;;;;;28.66;48.10;98539.97;5132044;27;20193;-76
2022/09/29 11:43:43;;;;;;;0.20;0.20;;;;;;;28.35;49.63;98542.75;5129952;27;20309;-76
2022/09/29 11:46:27;;;;;;;0.20;0.20;;;;;;;28.22;49.20;98536.44;5131336;27;20193;-76
2022/09/29 11:49:16;;;;;;;0.30;0.30;;;;;;;28.30;49.52;98536.38;5137561;27;20270;-76
2022/09/29 11:51:59;;;;;;;0.20;0.20;;;;;;;28.41;48.83;98542.00;5136755;27;20193;-76