Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:20;;;;;;;0.00;0.00;;;;;;;14.27;69.15;101963.41;10541215;28;20105;-75
2022/05/10 00:06:24;;;;;;;0.05;0.05;;;;;;;13.89;72.03;101957.13;10501792;28;20523;-75
2022/05/10 00:11:26;;;;;;;0.70;0.70;;;;;;;13.67;73.14;101963.38;10482837;28;20102;-75
2022/05/10 00:16:27;;;;;;;0.00;0.00;;;;;;;13.71;71.59;101960.06;10500516;28;20173;-76
2022/05/10 00:21:29;;;;;;;0.00;0.00;;;;;;;13.69;72.99;101961.72;10517680;28;20491;-76
2022/05/10 00:26:31;;;;;;;0.00;0.00;;;;;;;13.58;73.84;101964.88;10541463;28;20097;-75
2022/05/10 00:31:34;;;;;;;0.85;0.85;;;;;;;13.52;74.03;101967.25;10541361;28;20090;-76
2022/05/10 00:36:35;;;;;;;1.35;1.23;;;;;;;13.67;73.18;101964.28;10550357;28;20044;-75
2022/05/10 00:41:55;;;;;;;0.00;0.00;;;;;;;13.26;73.66;101962.13;10541045;28;20047;-75
2022/05/10 00:47:05;;;;;;;0.00;0.00;;;;;;;13.55;73.52;101959.59;10540849;28;20048;-76
2022/05/10 00:52:14;;;;;;;0.10;0.10;;;;;;;13.31;73.72;101951.94;10540541;28;20482;-76
2022/05/10 00:57:39;;;;;;;0.15;0.15;;;;;;;13.30;74.30;101950.16;10539500;28;20048;-76
2022/05/10 01:02:46;;;;;;;0.00;0.00;;;;;;;13.53;73.85;101940.53;10540201;28;20091;-76
2022/05/10 01:07:58;;;;;;;0.00;0.00;;;;;;;13.47;73.01;101936.09;10540252;28;20063;-76
2022/05/10 01:13:14;;;;;;;0.00;0.00;;;;;;;13.33;73.80;101930.44;10540134;28;20473;-75
2022/05/10 01:18:21;;;;;;;0.00;0.00;;;;;;;13.41;73.30;101927.25;10538504;28;20052;-76
2022/05/10 01:23:44;;;;;;;0.00;0.00;;;;;;;13.46;72.33;101912.72;10539625;28;20071;-75
2022/05/10 01:28:51;;;;;;;0.00;0.00;;;;;;;13.45;72.06;101913.53;10539388;28;20064;-76
2022/05/10 01:34:00;;;;;;;0.00;0.00;;;;;;;13.46;71.51;101912.72;10540115;28;20067;-76
2022/05/10 01:39:19;;;;;;;0.00;0.00;;;;;;;13.45;71.66;101914.44;10521300;28;20056;-76
2022/05/10 01:44:36;;;;;;;0.00;0.00;;;;;;;13.29;72.30;101910.44;10540097;28;20502;-76
2022/05/10 01:49:45;;;;;;;0.00;0.00;;;;;;;13.55;71.65;101906.97;10538090;28;20088;-76
2022/05/10 01:54:46;;;;;;;0.00;0.00;;;;;;;13.39;72.19;101900.41;10544165;28;20399;-76
2022/05/10 01:59:53;;;;;;;0.80;0.52;;;;;;;13.22;74.13;101905.91;10547328;28;20503;-76
2022/05/10 02:05:00;;;;;;;0.28;0.28;;;;;;;13.18;73.76;101904.94;10547031;28;20044;-76
2022/05/10 02:10:12;;;;;;;0.63;0.63;;;;;;;12.98;72.97;101899.16;10546313;28;20090;-76
2022/05/10 02:15:50;;;;;;;0.00;0.00;;;;;;;12.85;74.60;101886.66;10562693;28;20036;-76
2022/05/10 02:21:01;;;;;;;0.00;0.00;;;;;;;13.08;73.96;101889.09;10545277;28;20052;-76
2022/05/10 02:26:08;;;;;;;0.00;0.00;;;;;;;13.15;73.87;101880.69;10525004;28;20147;-76
2022/05/10 02:31:21;;;;;;;0.00;0.00;;;;;;;13.21;72.48;101880.91;10504144;28;20048;-76
2022/05/10 02:36:23;;;;;;;0.00;0.00;;;;;;;13.13;73.19;101872.03;10504066;28;20048;-76
2022/05/10 02:41:25;;;;;;;0.00;0.00;;;;;;;13.28;71.90;101874.19;10504304;28;20052;-77
2022/05/10 02:46:27;;;;;;;0.00;0.00;;;;;;;13.29;72.14;101863.00;10489823;28;20595;-78
2022/05/10 02:51:29;;;;;;;0.00;0.00;;;;;;;13.24;72.83;101865.44;10508011;28;20048;-78
2022/05/10 02:56:32;;;;;;;0.00;0.00;;;;;;;13.28;72.60;101861.25;10507654;28;20550;-78
2022/05/10 03:01:58;;;;;;;0.00;0.00;;;;;;;13.32;72.08;101858.78;10539345;28;20048;-78
2022/05/10 03:07:00;;;;;;;0.00;0.00;;;;;;;13.29;72.18;101853.50;10546100;28;20048;-77
2022/05/10 03:12:12;;;;;;;0.00;0.00;;;;;;;13.16;72.80;101851.41;10546723;28;20052;-78
2022/05/10 03:17:14;;;;;;;0.00;0.00;;;;;;;13.20;73.06;101847.19;10547851;28;20561;-78
2022/05/10 03:22:16;;;;;;;0.00;0.00;;;;;;;13.20;72.83;101848.09;10547420;28;20058;-78
2022/05/10 03:27:18;;;;;;;0.00;0.00;;;;;;;13.35;72.16;101831.25;10545921;28;20101;-78
2022/05/10 03:32:19;;;;;;;0.00;0.00;;;;;;;13.42;72.12;101834.09;10544577;28;20537;-78
2022/05/10 03:37:22;;;;;;;0.00;0.00;;;;;;;13.59;72.34;101834.56;10545723;28;20056;-78
2022/05/10 03:42:24;;;;;;;0.00;0.00;;;;;;;13.64;71.22;101826.94;10545474;28;20048;-78
2022/05/10 03:47:26;;;;;;;0.00;0.00;;;;;;;13.62;71.47;101829.50;10546099;28;20067;-79
2022/05/10 03:52:28;;;;;;;0.00;0.00;;;;;;;13.72;70.76;101821.97;10561951;28;20040;-78
2022/05/10 03:57:30;;;;;;;0.00;0.00;;;;;;;13.67;70.96;101815.78;10545340;28;20094;-78
2022/05/10 04:02:43;;;;;;;0.00;0.00;;;;;;;13.66;70.79;101821.81;10544051;28;20372;-78
2022/05/10 04:07:45;;;;;;;0.00;0.00;;;;;;;13.65;71.58;101815.75;10544688;28;20056;-78
2022/05/10 04:12:47;;;;;;;0.00;0.00;;;;;;;13.64;71.89;101809.69;10544938;28;20044;-78
2022/05/10 04:17:48;;;;;;;0.00;0.00;;;;;;;13.69;71.10;101806.34;10543135;28;20110;-78
2022/05/10 04:22:50;;;;;;;0.00;0.00;;;;;;;13.70;71.32;101813.28;10543470;28;20072;-78
2022/05/10 04:27:53;;;;;;;0.00;0.00;;;;;;;13.75;72.20;101816.88;10541866;28;20048;-79
2022/05/10 04:32:54;;;;;;;0.80;0.35;;;;;;;13.92;71.05;101812.16;10542260;28;20048;-78
2022/05/10 04:37:56;;;;;;;0.00;0.00;;;;;;;13.98;71.64;101808.84;10543806;28;20094;-78
2022/05/10 04:43:05;;;;;;;0.00;0.00;;;;;;;13.90;71.76;101811.25;10523138;28;20053;-77
2022/05/10 04:48:07;;;;;;;0.00;0.00;;;;;;;14.06;71.55;101804.75;10536592;28;20052;-78
2022/05/10 04:53:09;;;;;;;0.43;0.43;;;;;;;14.17;71.83;101799.84;10546758;28;20101;-79
2022/05/10 04:58:13;;;;;;;2.28;0.75;;;;;;;14.33;71.72;101801.13;10531029;28;20114;-79
2022/05/10 05:03:14;;;;;;;0.00;0.00;;;;;;;14.48;71.68;101801.50;10505548;28;20044;-79
2022/05/10 05:08:16;;;;;;;0.75;0.75;;;;;;;14.59;71.59;101802.59;10506677;28;20463;-79
2022/05/10 05:13:18;;;;;;;0.00;0.00;;;;;;;14.70;71.52;101807.22;10505849;28;20518;-79
2022/05/10 05:18:19;;;;;;;0.65;0.65;;;;;;;14.96;70.74;101799.13;10525968;28;20056;-79
2022/05/10 05:23:22;;;;;;;0.30;0.17;;;;;;;15.17;70.28;101804.78;10546384;28;20044;-80
2022/05/10 05:28:24;;;;;;;0.00;0.00;;;;;;;15.39;69.74;101803.53;10542051;28;20060;-79
2022/05/10 05:33:26;;;;;;;0.00;0.00;;;;;;;15.64;69.91;101803.13;10547486;28;20048;-79
2022/05/10 05:38:28;;;;;;;0.00;0.00;;;;;;;16.00;68.98;101803.00;10545707;28;20055;-79
2022/05/10 05:43:57;;;;;;;0.00;0.00;;;;;;;16.21;68.14;101796.41;10548387;28;20051;-79
2022/05/10 05:49:01;;;;;;;0.20;0.20;;;;;;;16.53;67.64;101797.75;10543042;28;20056;-80
2022/05/10 05:54:11;;;;;;;2.50;1.45;;;;;;;16.64;66.63;101788.41;10539674;28;20391;-80
2022/05/10 05:59:12;;;;;;;0.10;0.10;;;;;;;16.92;65.07;101796.63;10522452;28;20052;-80
2022/05/10 06:04:15;;;;;;;1.38;1.27;;;;;;;17.01;65.54;101794.19;10546436;28;20052;-79
2022/05/10 06:09:22;;;;;;;0.00;0.00;;;;;;;17.29;65.25;101781.50;10547002;28;20048;-80
2022/05/10 06:14:24;;;;;;;0.80;0.43;;;;;;;16.99;64.63;101787.16;10543840;28;20059;-78
2022/05/10 06:19:27;;;;;;;2.30;1.27;;;;;;;17.20;63.87;101784.84;10505029;28;20184;-79
2022/05/10 06:24:29;;;;;;;0.35;0.35;;;;;;;17.37;64.04;101782.47;10505089;28;20545;-78
2022/05/10 06:29:30;;;;;;;0.00;0.00;;;;;;;17.70;64.09;101775.88;10526644;28;20056;-78
2022/05/10 06:34:32;;;;;;;1.40;0.52;;;;;;;17.68;63.22;101771.50;10532632;28;20044;-78
2022/05/10 06:39:34;;;;;;;0.00;0.00;;;;;;;18.15;62.54;101767.59;10537733;28;20560;-78
2022/05/10 06:44:35;;;;;;;0.10;0.10;;;;;;;17.93;62.47;101756.97;10530967;28;20040;-78
2022/05/10 06:49:37;;;;;;;0.20;0.20;;;;;;;18.20;62.63;101750.28;10534638;28;20060;-78
2022/05/10 06:54:49;;;;;;;0.25;0.25;;;;;;;18.49;61.19;101741.78;10543501;28;20052;-78
2022/05/10 06:59:52;;;;;;;0.55;0.55;;;;;;;18.80;61.50;101737.59;10502443;28;20549;-78
2022/05/10 07:04:55;;;;;;;0.00;0.00;;;;;;;18.83;60.45;101745.47;10534169;28;20045;-78
2022/05/10 07:09:57;;;;;;;0.20;0.20;;;;;;;18.60;60.17;101728.81;10539137;28;20121;-79
2022/05/10 07:14:58;;;;;;;2.50;1.75;;;;;;;19.29;59.24;101715.19;10538389;28;20109;-78
2022/05/10 07:20:10;;;;;;;0.50;0.47;;;;;;;19.29;58.07;101716.06;10537218;28;20048;-79
2022/05/10 07:25:14;;;;;;;0.03;0.03;;;;;;;19.84;58.20;101714.44;10532607;28;20067;-78
2022/05/10 07:30:16;;;;;;;0.20;0.10;;;;;;;19.74;56.89;101718.75;10529327;28;20393;-79
2022/05/10 07:36:23;;;;;;;0.40;0.40;;;;;;;19.74;57.30;101707.41;10527414;28;20438;-79
2022/05/10 07:40:44;;;;;;;0.38;0.32;;;;;;;19.86;57.01;101706.59;10533237;28;20547;-80
2022/05/10 07:45:50;;;;;;;0.30;0.30;;;;;;;20.12;56.21;101710.06;10531139;28;20040;-80
2022/05/10 07:50:52;;;;;;;1.08;0.63;;;;;;;19.99;55.62;101707.47;10515185;28;20057;-80
2022/05/10 07:55:54;;;;;;;0.95;0.82;;;;;;;20.36;54.97;101702.19;10520919;28;20048;-81
2022/05/10 08:00:56;;;;;;;0.63;0.57;;;;;;;20.40;55.36;101701.28;10533978;28;20056;-79
2022/05/10 08:06:00;;;;;;;0.40;0.40;;;;;;;20.74;55.51;101693.34;10517786;28;20097;-79
2022/05/10 08:11:04;;;;;;;0.28;0.28;;;;;;;20.60;54.31;101698.63;10534646;28;20121;-81
2022/05/10 08:16:08;;;;;;;0.73;0.65;;;;;;;21.02;54.27;101685.41;10533920;28;20048;-79
2022/05/10 08:21:10;;;;;;;0.00;0.00;;;;;;;22.18;53.31;101679.31;10523862;28;20047;-80
2022/05/10 08:26:11;;;;;;;0.38;0.38;;;;;;;21.67;52.83;101671.88;10512186;28;20109;-80
2022/05/10 08:31:13;;;;;;;3.45;3.13;;;;;;;21.63;52.68;101681.53;10532747;28;20441;-79
2022/05/10 08:36:15;;;;;;;4.40;2.72;;;;;;;21.46;52.85;101678.13;10531368;28;20044;-81
2022/05/10 08:41:32;;;;;;;0.88;0.60;;;;;;;21.41;51.63;101675.53;10532611;28;20052;-82
2022/05/10 08:46:39;;;;;;;1.60;0.77;;;;;;;21.87;51.59;101671.72;10534426;28;20097;-80
2022/05/10 08:51:41;;;;;;;0.10;0.10;;;;;;;22.08;51.47;101665.38;10534043;28;20056;-79
2022/05/10 08:56:53;;;;;;;1.10;0.65;;;;;;;21.75;51.38;101662.19;10531888;28;20055;-81
2022/05/10 09:02:13;;;;;;;1.42;1.33;;;;;;;21.69;51.08;101659.63;10532861;28;20564;-81
2022/05/10 09:07:49;;;;;;;1.02;0.52;;;;;;;22.05;50.57;101651.41;10530827;28;20423;-80
2022/05/10 09:13:02;;;;;;;1.52;0.88;;;;;;;22.13;49.70;101645.22;10507444;28;20462;-79
2022/05/10 09:18:29;;;;;;;0.88;0.65;;;;;;;22.31;50.11;101636.28;10491490;28;20048;-80
2022/05/10 09:23:41;;;;;;;2.13;1.38;;;;;;;21.94;49.93;101633.16;10517449;28;20051;-80
2022/05/10 09:28:58;;;;;;;1.02;0.70;;;;;;;22.05;50.32;101620.81;10513072;28;20056;-80
2022/05/10 09:39:34;;;;;;;0.52;0.38;;;;;;;22.02;49.86;101615.59;10524141;28;20508;-80
2022/05/10 09:44:36;;;;;;;0.10;0.10;;;;;;;22.02;51.03;101605.09;10511877;28;20049;-80
2022/05/10 09:49:39;;;;;;;0.10;0.10;;;;;;;21.89;50.04;101614.88;10491318;28;20060;-79
2022/05/10 09:54:44;;;;;;;0.25;0.20;;;;;;;22.21;49.70;101610.16;10491402;28;20503;-79
2022/05/10 09:59:47;;;;;;;0.00;0.00;;;;;;;22.39;50.07;101614.34;10490348;28;20106;-80
2022/05/10 10:04:48;;;;;;;0.20;0.20;;;;;;;22.27;50.22;101607.47;10472954;28;20563;-79
2022/05/10 10:09:56;;;;;;;0.45;0.45;;;;;;;22.91;48.23;101602.25;10489245;28;20141;-80
2022/05/10 10:15:28;;;;;;;0.95;0.95;;;;;;;23.87;47.09;101604.22;10515308;28;20506;-81
2022/05/10 10:20:51;;;;;;;1.00;0.60;;;;;;;24.39;44.48;101604.97;10506808;28;20048;-80
2022/05/10 10:25:59;;;;;;;1.98;0.95;;;;;;;24.15;45.01;101610.78;10533730;28;20797;-81
2022/05/10 10:31:09;;;;;;;0.55;0.55;;;;;;;24.14;44.43;101606.41;10536205;28;20122;-80
2022/05/10 10:36:35;;;;;;;0.30;0.30;;;;;;;25.23;40.49;101595.22;10518141;28;20143;-80
2022/05/10 10:41:49;;;;;;;4.47;1.90;;;;;;;24.55;40.58;101583.59;10537453;28;20059;-81
2022/05/10 10:46:54;;;;;;;0.73;0.55;;;;;;;24.91;40.60;101580.19;10533762;28;20557;-79
2022/05/10 10:51:57;;;;;;;3.63;1.85;;;;;;;24.64;41.04;101562.31;10537360;28;20430;-81
2022/05/10 10:57:15;;;;;;;0.00;0.00;;;;;;;25.14;39.27;101563.81;10535050;28;20122;-79
2022/05/10 11:02:42;;;;;;;3.22;1.40;;;;;;;24.85;38.49;101565.38;10536285;28;20048;-81
2022/05/10 11:08:01;;;;;;;0.40;0.32;;;;;;;25.50;39.53;101537.47;10536130;28;20054;-82
2022/05/10 11:13:11;;;;;;;3.13;2.83;;;;;;;25.78;37.77;101541.97;10535403;28;20094;-80
2022/05/10 11:18:12;;;;;;;3.40;1.38;;;;;;;25.42;37.43;101539.44;10533750;28;20109;-81
2022/05/10 11:23:30;;;;;;;0.32;0.32;;;;;;;25.90;37.24;101535.50;10533821;28;20492;-79
2022/05/10 11:28:56;;;;;;;0.43;0.35;;;;;;;25.93;37.19;101536.25;10536618;28;20542;-79
2022/05/10 11:34:28;;;;;;;8.05;0.73;;;;;;;26.32;36.90;101511.38;10534082;28;20125;-81
2022/05/10 11:40:03;;;;;;;0.47;0.30;;;;;;;26.91;35.87;101518.38;10552631;28;20093;-80
2022/05/10 11:45:39;;;;;;;3.67;1.73;;;;;;;25.83;35.62;101521.59;10536526;28;20155;-81
2022/05/10 11:56:41;;;;;;;3.38;1.27;;;;;;;25.16;38.57;101496.09;10499387;28;20116;-81
2022/05/10 12:01:48;;;;;;;3.60;0.77;;;;;;;25.00;37.04;101495.63;10500952;28;20114;-80
2022/05/10 12:06:50;;;;;;;1.08;0.30;;;;;;;25.65;38.21;101489.50;10504695;28;20070;-81
2022/05/10 12:11:54;;;;;;;1.52;0.80;;;;;;;25.22;37.05;101479.25;10526408;28;20268;-81
2022/05/10 12:22:19;;;;;;;1.20;0.65;;;;;;;25.45;37.68;101470.75;10533888;28;20045;-81
2022/05/10 12:27:21;;;;;;;0.32;0.25;;;;;;;25.63;37.41;101461.44;10494284;28;20492;-80
2022/05/10 12:32:34;;;;;;;0.47;0.40;;;;;;;25.83;36.00;101450.31;10499328;28;20048;-80
2022/05/10 12:37:48;;;;;;;0.63;0.47;;;;;;;26.00;38.08;101443.69;10537698;28;20229;-79
2022/05/10 12:43:08;;;;;;;4.15;1.00;;;;;;;25.81;36.44;101438.94;10536455;28;20048;-81
2022/05/10 12:48:29;;;;;;;0.40;0.40;;;;;;;26.15;35.42;101437.97;10510698;28;20526;-81
2022/05/10 12:53:48;;;;;;;0.20;0.10;;;;;;;25.63;36.36;101421.88;10494866;28;20438;-81
2022/05/10 12:58:53;;;;;;;2.22;0.90;;;;;;;25.27;37.00;101425.50;10494648;28;20538;-79
2022/05/10 13:04:20;;;;;;;0.55;0.55;;;;;;;25.29;36.33;101428.94;10516191;28;20057;-82
2022/05/10 13:09:36;;;;;;;0.98;0.70;;;;;;;25.69;37.10;101410.28;10494056;28;20144;-78
2022/05/10 13:14:52;;;;;;;0.82;0.47;;;;;;;25.30;35.91;101409.56;10528026;28;20048;-82
2022/05/10 13:19:55;;;;;;;0.05;0.00;;;;;;;25.19;37.18;101401.13;10528725;28;20056;-82
2022/05/10 13:25:00;;;;;;;40.25;1.17;;;;;;;25.21;36.73;101404.53;10527500;28;20454;-79
2022/05/10 13:30:21;;;;;;;0.47;0.35;;;;;;;24.96;38.50;101409.63;10538291;28;20499;-79
2022/05/10 13:35:24;;;;;;;1.17;0.90;;;;;;;25.01;36.78;101403.34;10539348;28;20052;-78
2022/05/10 13:40:45;;;;;;;0.20;0.13;;;;;;;25.15;37.61;101388.91;10527768;28;20059;-77
2022/05/10 13:45:55;;;;;;;0.00;0.00;;;;;;;25.22;38.91;101384.34;10537612;28;20052;-78
2022/05/10 13:51:27;;;;;;;0.50;0.30;;;;;;;25.18;38.06;101373.00;10524513;28;20047;-78
2022/05/10 13:56:36;;;;;;;1.52;0.93;;;;;;;24.99;36.93;101373.50;10504159;28;20510;-78
2022/05/10 14:01:49;;;;;;;1.25;0.43;;;;;;;25.22;37.54;101363.25;10504406;28;20056;-78
2022/05/10 14:06:56;;;;;;;0.30;0.28;;;;;;;25.34;38.15;101355.84;10540595;28;20094;-76
2022/05/10 14:11:58;;;;;;;0.17;0.17;;;;;;;25.24;38.23;101351.75;10501522;28;20060;-79
2022/05/10 14:17:00;;;;;;;1.45;1.10;;;;;;;25.46;38.38;101353.78;10503314;28;20045;-77
2022/05/10 14:22:04;;;;;;;1.50;1.05;;;;;;;25.31;37.02;101348.03;10518945;28;20056;-76
2022/05/10 14:27:19;;;;;;;0.52;0.52;;;;;;;25.21;36.43;101341.25;10502170;28;20140;-78
2022/05/10 14:32:20;;;;;;;1.52;0.82;;;;;;;25.18;36.77;101329.03;10503603;28;20084;-76
2022/05/10 14:37:29;;;;;;;0.20;0.20;;;;;;;25.35;37.10;101335.59;10487251;28;20147;-76
2022/05/10 14:42:36;;;;;;;0.85;0.43;;;;;;;25.19;37.25;101333.41;10503449;28;20488;-76
2022/05/10 14:53:51;;;;;;;0.80;0.52;;;;;;;25.16;35.82;101330.88;10545589;28;20055;-76
2022/05/10 14:59:15;;;;;;;0.10;0.10;;;;;;;25.23;36.99;101321.00;10561773;28;20067;-77
2022/05/10 15:04:17;;;;;;;0.75;0.68;;;;;;;25.08;36.60;101313.53;10545551;28;20480;-75
2022/05/10 15:09:18;;;;;;;0.00;0.00;;;;;;;25.23;38.61;101313.09;10560826;28;20060;-76
2022/05/10 15:14:23;;;;;;;0.57;0.32;;;;;;;25.02;37.35;101310.16;10545103;28;20388;-78
2022/05/10 15:19:24;;;;;;;0.00;0.00;;;;;;;24.94;37.96;101312.16;10543498;28;20052;-77
2022/05/10 15:24:26;;;;;;;0.08;0.08;;;;;;;24.84;39.49;101315.94;10544155;28;20483;-77
2022/05/10 15:35:32;;;;;;;0.50;0.30;;;;;;;24.04;42.07;101324.09;10544015;28;20044;-74
2022/05/10 15:40:34;;;;;;;0.63;0.45;;;;;;;24.05;43.53;101326.69;10543808;28;20145;-74
2022/05/10 15:45:36;;;;;;;0.10;0.10;;;;;;;23.87;44.15;101324.44;10543696;28;20048;-75
2022/05/10 15:50:39;;;;;;;0.55;0.52;;;;;;;23.71;44.36;101332.72;10543525;28;20083;-75
2022/05/10 15:55:41;;;;;;;0.35;0.35;;;;;;;23.72;44.09;101326.53;10542587;28;20052;-74
2022/05/10 16:00:45;;;;;;;0.35;0.35;;;;;;;23.46;43.75;101332.34;10543083;28;20048;-75
2022/05/10 16:05:52;;;;;;;0.45;0.38;;;;;;;23.32;44.04;101334.41;10524704;28;20052;-75
2022/05/10 16:10:54;;;;;;;0.65;0.55;;;;;;;23.13;43.49;101340.88;10540907;28;20052;-76
2022/05/10 16:15:56;;;;;;;0.32;0.32;;;;;;;23.16;44.74;101331.19;10558042;28;20485;-74
2022/05/10 16:20:57;;;;;;;1.08;0.70;;;;;;;23.01;44.71;101345.50;10542116;28;20096;-75
2022/05/10 16:25:59;;;;;;;0.22;0.20;;;;;;;22.71;44.47;101342.56;10540586;28;20048;-75
2022/05/10 16:31:01;;;;;;;0.20;0.20;;;;;;;22.58;44.97;101341.91;10540531;28;20051;-74
2022/05/10 16:36:03;;;;;;;0.28;0.28;;;;;;;22.59;44.96;101341.00;10541568;28;20055;-75
2022/05/10 16:41:07;;;;;;;0.15;0.15;;;;;;;22.57;44.99;101355.91;10540673;28;20087;-74
2022/05/10 16:46:09;;;;;;;0.15;0.15;;;;;;;22.50;45.01;101371.78;10541203;28;20074;-74
2022/05/10 16:51:14;;;;;;;0.25;0.25;;;;;;;22.41;46.10;101361.41;10540905;28;20109;-75
2022/05/10 16:56:18;;;;;;;0.10;0.10;;;;;;;22.19;44.19;101361.72;10539554;28;20094;-75
2022/05/10 17:01:21;;;;;;;0.10;0.10;;;;;;;22.05;44.92;101363.69;10540687;28;20044;-75
2022/05/10 17:06:23;;;;;;;0.00;0.00;;;;;;;22.05;46.39;101347.94;10539185;28;20074;-74
2022/05/10 17:11:24;;;;;;;0.00;0.00;;;;;;;21.81;45.44;101344.78;10540252;28;20101;-75
2022/05/10 17:16:26;;;;;;;1.25;1.02;;;;;;;21.51;44.95;101352.16;10540203;28;20101;-74
2022/05/10 17:21:29;;;;;;;1.33;0.82;;;;;;;21.35;44.61;101342.72;10540082;28;20449;-75
2022/05/10 17:26:34;;;;;;;0.00;0.00;;;;;;;21.22;45.67;101355.97;10539089;28;20051;-74
2022/05/10 17:31:39;;;;;;;0.00;0.00;;;;;;;20.90;47.11;101359.81;10538362;28;20101;-74
2022/05/10 17:36:46;;;;;;;0.00;0.00;;;;;;;20.55;46.83;101363.59;10538322;28;20078;-77
2022/05/10 17:41:48;;;;;;;0.15;0.15;;;;;;;20.37;45.57;101362.00;10544049;28;20060;-77
2022/05/10 17:46:56;;;;;;;0.00;0.00;;;;;;;20.26;46.09;101364.69;10546271;28;20645;-78
2022/05/10 17:51:58;;;;;;;0.28;0.28;;;;;;;19.96;45.64;101377.06;10544123;28;20502;-78
2022/05/10 17:57:00;;;;;;;0.03;0.03;;;;;;;19.82;43.96;101381.47;10542883;28;20045;-78
2022/05/10 18:02:03;;;;;;;0.00;0.00;;;;;;;19.79;44.40;101378.88;10543392;28;20051;-79
2022/05/10 18:07:06;;;;;;;0.00;0.00;;;;;;;19.78;45.19;101379.75;10526618;28;20049;-80
2022/05/10 18:12:10;;;;;;;0.00;0.00;;;;;;;19.87;45.30;101378.88;10506775;28;20067;-80
2022/05/10 18:17:16;;;;;;;0.00;0.00;;;;;;;19.69;45.11;101379.81;10502306;28;20040;-80
2022/05/10 18:22:17;;;;;;;0.00;0.00;;;;;;;19.68;45.96;101385.91;10522418;28;20048;-80
2022/05/10 18:27:19;;;;;;;0.00;0.00;;;;;;;19.57;45.81;101392.03;10539818;28;20048;-80
2022/05/10 18:32:21;;;;;;;0.00;0.00;;;;;;;19.65;46.51;101379.81;10537704;28;20056;-80
2022/05/10 18:37:23;;;;;;;0.00;0.00;;;;;;;19.51;46.41;101386.84;10539999;28;20055;-80
2022/05/10 18:42:25;;;;;;;0.00;0.00;;;;;;;19.60;46.25;101392.03;10543530;28;20070;-79
2022/05/10 18:47:27;;;;;;;0.00;0.00;;;;;;;19.14;46.51;101397.38;10546807;28;20525;-80
2022/05/10 18:52:29;;;;;;;0.00;0.00;;;;;;;19.41;45.30;101378.16;10548134;28;20483;-80
2022/05/10 18:57:30;;;;;;;0.00;0.00;;;;;;;19.24;46.04;101398.22;10550382;28;20450;-79
2022/05/10 19:02:32;;;;;;;0.00;0.00;;;;;;;19.22;47.00;101385.19;10527500;28;20056;-77
2022/05/10 19:07:34;;;;;;;0.00;0.00;;;;;;;18.96;45.63;101401.75;10547406;28;20048;-77
2022/05/10 19:12:35;;;;;;;0.00;0.00;;;;;;;18.94;47.37;101397.41;10538491;28;20105;-77
2022/05/10 19:17:37;;;;;;;0.00;0.00;;;;;;;18.79;46.99;101396.50;10537224;28;20449;-78
2022/05/10 19:22:39;;;;;;;0.00;0.00;;;;;;;18.79;46.48;101393.03;10528534;28;20462;-78
2022/05/10 19:27:41;;;;;;;0.00;0.00;;;;;;;18.63;48.60;101384.31;10535866;28;20044;-78
2022/05/10 19:32:43;;;;;;;0.00;0.00;;;;;;;18.65;49.54;101382.59;10528893;28;20075;-78
2022/05/10 19:37:45;;;;;;;0.00;0.00;;;;;;;18.52;49.65;101385.22;10536765;28;20094;-78
2022/05/10 19:42:46;;;;;;;0.32;0.32;;;;;;;18.36;48.60;101384.31;10536352;28;20055;-78
2022/05/10 19:47:49;;;;;;;0.00;0.00;;;;;;;18.30;48.74;101394.75;10535317;28;20125;-78
2022/05/10 19:52:53;;;;;;;0.00;0.00;;;;;;;18.50;48.50;101400.00;10534711;28;20106;-77
2022/05/10 19:57:55;;;;;;;0.00;0.00;;;;;;;18.50;47.09;101399.13;10535713;28;20095;-77
2022/05/10 20:08:18;;;;;;;0.10;0.10;;;;;;;18.58;47.77;101397.38;10534882;28;20411;-78
2022/05/10 20:13:20;;;;;;;0.00;0.00;;;;;;;18.24;49.47;101402.56;10536615;28;20056;-77
2022/05/10 20:18:22;;;;;;;0.30;0.17;;;;;;;18.16;46.70;101399.94;10536685;28;20556;-77
2022/05/10 20:23:24;;;;;;;0.00;0.00;;;;;;;18.00;46.25;101404.22;10533175;28;20048;-78
2022/05/10 20:28:26;;;;;;;0.00;0.00;;;;;;;18.10;46.03;101409.47;10536287;28;20455;-77
2022/05/10 20:33:28;;;;;;;0.00;0.00;;;;;;;17.95;46.28;101411.19;10535181;28;20048;-78
2022/05/10 20:38:30;;;;;;;0.00;0.00;;;;;;;17.94;47.13;101414.59;10530539;28;20048;-78
2022/05/10 20:43:32;;;;;;;0.00;0.00;;;;;;;17.84;47.79;101408.50;10532932;28;20404;-77
2022/05/10 20:48:34;;;;;;;0.00;0.00;;;;;;;17.84;47.30;101408.50;10534610;28;20044;-77
2022/05/10 20:53:36;;;;;;;0.00;0.00;;;;;;;17.73;48.93;101398.03;10500006;28;20060;-77
2022/05/10 20:58:38;;;;;;;0.00;0.00;;;;;;;17.87;50.26;101397.22;10531020;28;20502;-78
2022/05/10 21:03:41;;;;;;;0.00;0.00;;;;;;;17.54;49.73;101409.22;10535744;28;20056;-77
2022/05/10 21:08:42;;;;;;;0.00;0.00;;;;;;;17.50;50.52;101397.06;10537001;28;20048;-78
2022/05/10 21:13:46;;;;;;;0.00;0.00;;;;;;;17.47;51.33;101397.03;10539971;28;20052;-78
2022/05/10 21:19:06;;;;;;;0.00;0.00;;;;;;;17.49;51.63;101391.00;10540434;28;20056;-78
2022/05/10 21:24:31;;;;;;;0.00;0.00;;;;;;;17.60;50.45;101393.63;10551598;28;20094;-77
2022/05/10 21:35:12;;;;;;;0.00;0.00;;;;;;;17.62;54.24;101394.50;10539078;28;20054;-78
2022/05/10 21:40:19;;;;;;;0.00;0.00;;;;;;;17.38;53.14;101380.50;10537788;28;20176;-78
2022/05/10 21:45:20;;;;;;;0.00;0.00;;;;;;;17.28;53.57;101376.09;10537632;28;20147;-78
2022/05/10 21:50:25;;;;;;;0.00;0.00;;;;;;;17.18;52.67;101367.38;10537434;28;20560;-78
2022/05/10 21:55:28;;;;;;;0.00;0.00;;;;;;;17.20;52.83;101368.22;10554762;28;20048;-78
2022/05/10 22:00:33;;;;;;;0.00;0.00;;;;;;;17.13;53.85;101353.44;10536957;28;20060;-77
2022/05/10 22:05:37;;;;;;;0.00;0.00;;;;;;;17.03;55.96;101360.31;10503732;28;20472;-77
2022/05/10 22:10:39;;;;;;;0.35;0.20;;;;;;;17.04;56.33;101351.66;10499657;28;20088;-78
2022/05/10 22:15:41;;;;;;;0.00;0.00;;;;;;;17.04;57.25;101356.88;10503999;28;20053;-77
2022/05/10 22:20:43;;;;;;;0.30;0.30;;;;;;;17.06;57.30;101360.34;10503588;28;20086;-78
2022/05/10 22:25:44;;;;;;;0.00;0.00;;;;;;;16.85;57.95;101352.38;10540776;28;20102;-77
2022/05/10 22:30:46;;;;;;;0.00;0.00;;;;;;;16.94;57.80;101349.88;10545594;28;20067;-78
2022/05/10 22:35:49;;;;;;;0.00;0.00;;;;;;;16.87;57.07;101330.69;10545789;28;20044;-77
2022/05/10 22:40:52;;;;;;;0.30;0.30;;;;;;;16.75;57.36;101331.47;10545824;28;20113;-78
2022/05/10 22:45:57;;;;;;;0.47;0.47;;;;;;;16.75;57.13;101331.47;10545538;28;20044;-79
2022/05/10 22:50:58;;;;;;;0.00;0.00;;;;;;;16.76;57.80;101325.44;10545378;28;20056;-79
2022/05/10 22:56:00;;;;;;;0.00;0.00;;;;;;;16.70;57.84;101319.28;10526845;28;20098;-79
2022/05/10 23:01:06;;;;;;;0.00;0.00;;;;;;;16.72;58.06;101322.78;10499110;28;20064;-79
2022/05/10 23:06:08;;;;;;;0.20;0.20;;;;;;;16.75;56.99;101334.09;10537259;28;20059;-78
2022/05/10 23:11:09;;;;;;;0.00;0.00;;;;;;;16.98;56.99;101335.16;10539496;28;20430;-78
2022/05/10 23:16:11;;;;;;;0.00;0.00;;;;;;;17.05;56.87;101321.31;10514772;28;20044;-80
2022/05/10 23:21:13;;;;;;;0.00;0.00;;;;;;;16.90;58.04;101309.88;10510697;28;20044;-79
2022/05/10 23:26:23;;;;;;;0.00;0.00;;;;;;;16.76;58.45;101319.34;10527722;28;20055;-79
2022/05/10 23:31:26;;;;;;;0.00;0.00;;;;;;;16.77;59.46;101324.56;10538953;28;20078;-80
2022/05/10 23:36:28;;;;;;;0.00;0.00;;;;;;;16.33;61.83;101299.09;10537563;28;20045;-79
2022/05/10 23:41:30;;;;;;;0.00;0.00;;;;;;;16.17;63.04;101311.94;10528541;28;20056;-79
2022/05/10 23:46:31;;;;;;;0.00;0.00;;;;;;;16.15;63.58;101285.06;10500315;28;20045;-79
2022/05/10 23:51:42;;;;;;;0.00;0.00;;;;;;;16.26;62.55;101282.56;10503158;28;20048;-79
2022/05/10 23:56:44;;;;;;;0.00;0.00;;;;;;;16.49;62.22;101290.53;10516157;28;20041;-79
