Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:52;;;;;;;18.85;8.20;;;;;;;;;;5061209;28;20033;-78
2021/11/09 00:04:24;;;;;;;19.95;9.38;;;;;;;;;;5063496;28;20131;-77
2021/11/09 00:07:05;;;;;;;19.48;7.82;;;;;;;;;;5065624;28;20044;-77
2021/11/09 00:09:44;;;;;;;18.67;7.93;;;;;;;;;;5065968;28;20051;-77
2021/11/09 00:12:10;;;;;;;19.75;8.60;;;;;;;;;;5065386;28;20041;-77
2021/11/09 00:14:35;;;;;;;24.33;10.35;;;;;;;;;;5066467;28;20068;-77
2021/11/09 00:17:00;;;;;;;25.50;8.93;;;;;;;;;;5066688;28;20040;-77
2021/11/09 00:19:26;;;;;;;25.05;9.50;;;;;;;;;;5065420;28;20036;-77
2021/11/09 00:21:51;;;;;;;33.08;10.77;;;;;;;;;;5066526;28;20039;-78
2021/11/09 00:24:17;;;;;;;22.08;10.35;;;;;;;;;;5064094;28;20045;-77
2021/11/09 00:26:42;;;;;;;33.65;11.73;;;;;;;;;;5066252;28;20041;-78
2021/11/09 00:29:08;;;;;;;21.83;9.50;;;;;;;;;;5066851;28;20036;-78
2021/11/09 00:31:34;;;;;;;30.23;10.27;;;;;;;;;;5067474;28;20067;-77
2021/11/09 00:33:59;;;;;;;27.73;9.65;;;;;;;;;;5075661;28;20033;-78
2021/11/09 00:36:25;;;;;;;20.10;8.57;;;;;;;;;;5070600;28;20040;-78
2021/11/09 00:38:51;;;;;;;27.77;10.50;;;;;;;;;;5069154;28;20504;-78
2021/11/09 00:41:16;;;;;;;23.88;10.13;;;;;;;;;;5070263;28;20080;-78
2021/11/09 00:43:42;;;;;;;20.17;7.90;;;;;;;;;;5068833;28;20052;-78
2021/11/09 00:46:08;;;;;;;23.33;9.10;;;;;;;;;;5067130;28;20467;-78
2021/11/09 00:48:33;;;;;;;28.20;10.50;;;;;;;;;;5068903;28;20104;-78
2021/11/09 00:50:59;;;;;;;26.98;10.38;;;;;;;;;;5067587;28;20064;-78
2021/11/09 00:53:24;;;;;;;24.88;9.98;;;;;;;;;;5066780;28;20101;-78
2021/11/09 00:55:50;;;;;;;25.60;9.48;;;;;;;;;;5067768;28;20040;-78
2021/11/09 00:58:16;;;;;;;26.10;9.88;;;;;;;;;;5065586;28;20048;-78
2021/11/09 01:00:42;;;;;;;21.83;8.80;;;;;;;;;;5065418;28;20086;-77
2021/11/09 01:03:09;;;;;;;25.75;8.88;;;;;;;;;;5067554;28;20037;-77
2021/11/09 01:05:35;;;;;;;28.35;9.60;;;;;;;;;;5067773;28;20056;-77
2021/11/09 01:08:04;;;;;;;26.60;9.68;;;;;;;;;;5066480;28;20473;-78
2021/11/09 01:10:34;;;;;;;27.08;9.80;;;;;;;;;;5050538;28;20033;-78
2021/11/09 01:13:00;;;;;;;17.25;8.25;;;;;;;;;;5052344;28;20045;-78
2021/11/09 01:15:28;;;;;;;25.85;10.25;;;;;;;;;;5070425;28;20136;-77
2021/11/09 01:17:55;;;;;;;20.45;10.57;;;;;;;;;;5068973;28;20059;-78
2021/11/09 01:20:23;;;;;;;27.67;9.45;;;;;;;;;;5075395;28;20047;-78
2021/11/09 01:22:51;;;;;;;26.45;9.73;;;;;;;;;;5078530;28;20067;-78
2021/11/09 01:25:18;;;;;;;27.35;9.65;;;;;;;;;;5072846;28;20041;-78
2021/11/09 01:27:44;;;;;;;27.42;9.82;;;;;;;;;;5068984;28;20044;-78
2021/11/09 01:30:10;;;;;;;29.40;10.23;;;;;;;;;;5070062;28;20033;-78
2021/11/09 01:32:35;;;;;;;24.92;9.05;;;;;;;;;;5068841;28;20032;-78
2021/11/09 01:35:02;;;;;;;24.85;10.48;;;;;;;;;;5067749;28;20044;-78
2021/11/09 01:37:27;;;;;;;18.13;9.55;;;;;;;;;;5067004;28;20041;-77
2021/11/09 01:39:53;;;;;;;23.58;9.98;;;;;;;;;;5066929;28;20044;-78
2021/11/09 01:42:18;;;;;;;24.80;10.77;;;;;;;;;;5066091;28;20055;-77
2021/11/09 01:44:44;;;;;;;17.92;9.32;;;;;;;;;;5067033;28;20029;-78
2021/11/09 01:47:10;;;;;;;20.52;11.07;;;;;;;;;;5067360;28;20549;-77
2021/11/09 01:49:35;;;;;;;22.38;10.52;;;;;;;;;;5067535;28;20037;-77
2021/11/09 01:52:01;;;;;;;26.98;11.70;;;;;;;;;;5067297;28;20037;-78
2021/11/09 01:54:26;;;;;;;24.35;9.93;;;;;;;;;;5064868;28;20028;-77
2021/11/09 01:56:53;;;;;;;26.80;10.60;;;;;;;;;;5062465;28;20021;-77
2021/11/09 01:59:19;;;;;;;27.48;11.63;;;;;;;;;;5061415;28;20448;-77
2021/11/09 02:01:46;;;;;;;27.98;11.05;;;;;;;;;;5061168;28;20116;-77
2021/11/09 02:04:12;;;;;;;24.42;11.10;;;;;;;;;;5061471;28;20035;-77
2021/11/09 02:06:38;;;;;;;23.05;10.13;;;;;;;;;;5064132;28;20120;-77
2021/11/09 02:09:09;;;;;;;21.20;10.13;;;;;;;;;;5064540;28;20037;-78
2021/11/09 02:11:35;;;;;;;28.65;11.32;;;;;;;;;;5064728;28;20041;-77
2021/11/09 02:14:00;;;;;;;34.75;11.65;;;;;;;;;;5064183;28;20060;-77
2021/11/09 02:16:27;;;;;;;31.50;11.93;;;;;;;;;;5061748;28;20037;-77
2021/11/09 02:18:52;;;;;;;30.00;10.93;;;;;;;;;;5062746;28;20098;-77
2021/11/09 02:21:19;;;;;;;33.22;11.02;;;;;;;;;;5062724;28;20044;-77
2021/11/09 02:23:46;;;;;;;28.05;10.52;;;;;;;;;;5061763;28;20402;-77
2021/11/09 02:26:15;;;;;;;27.20;12.98;;;;;;;;;;5062453;28;20154;-77
2021/11/09 02:28:42;;;;;;;31.67;12.05;;;;;;;;;;5062465;28;20047;-77
2021/11/09 02:31:08;;;;;;;23.95;11.23;;;;;;;;;;5062333;28;20067;-77
2021/11/09 02:33:35;;;;;;;35.22;10.70;;;;;;;;;;5061561;28;20029;-77
2021/11/09 02:36:00;;;;;;;19.58;11.15;;;;;;;;;;5060282;28;20039;-77
2021/11/09 02:38:27;;;;;;;23.98;11.40;;;;;;;;;;5061575;28;20056;-77
2021/11/09 02:40:53;;;;;;;25.73;10.45;;;;;;;;;;5059457;28;20059;-77
2021/11/09 02:43:19;;;;;;;19.20;9.50;;;;;;;;;;5058926;28;20495;-77
2021/11/09 02:46:26;;;;;;;24.35;10.05;;;;;;;;;;5059276;28;20033;-77
2021/11/09 02:54:12;;;;;;;27.70;10.32;;;;;;;;;;5063757;28;20037;-78
2021/11/09 02:56:55;;;;;;;22.20;10.40;;;;;;;;;;5063003;28;20033;-77
2021/11/09 03:01:57;;;;;;;25.52;10.77;;;;;;;;;;5060964;28;20043;-77
2021/11/09 03:07:11;;;;;;;25.20;10.70;;;;;;;;;;5040920;28;20041;-77
2021/11/09 03:12:08;;;;;;;28.08;10.23;;;;;;;;;;5041307;28;20042;-78
2021/11/09 03:14:33;;;;;;;26.25;10.85;;;;;;;;;;5037260;28;20045;-78
2021/11/09 03:17:06;;;;;;;33.40;12.35;;;;;;;;;;5039544;28;20045;-78
2021/11/09 03:19:40;;;;;;;29.20;11.35;;;;;;;;;;5041036;28;20029;-78
2021/11/09 03:46:58;;;;;;;37.90;11.68;;;;;;;;;;5058392;28;20116;-77
2021/11/09 03:49:27;;;;;;;34.67;11.23;;;;;;;;;;5059360;28;20047;-77
2021/11/09 03:51:53;;;;;;;35.60;11.45;;;;;;;;;;5057201;28;20040;-77
2021/11/09 03:54:27;;;;;;;28.27;11.25;;;;;;;;;;5056458;28;20486;-76
2021/11/09 04:04:58;;;;;;;30.73;9.45;;;;;;;;;;5055278;28;20417;-77
2021/11/09 04:08:03;;;;;;;28.90;9.88;;;;;;;;;;5055603;28;20035;-77
2021/11/09 04:10:28;;;;;;;30.30;10.93;;;;;;;;;;5052811;28;20640;-77
2021/11/09 04:13:08;;;;;;;31.45;11.55;;;;;;;;;;5055243;28;20033;-77
2021/11/09 04:18:23;;;;;;;33.53;12.40;;;;;;;;;;5054878;28;20518;-77
2021/11/09 04:26:18;;;;;;;25.77;11.23;;;;;;;;;;5056071;28;20056;-77
2021/11/09 04:28:59;;;;;;;29.52;10.80;;;;;;;;;;5055921;28;20044;-77
2021/11/09 04:52:32;;;;;;;26.00;11.30;;;;;;;;;;5034427;28;20034;-77
2021/11/09 05:08:19;;;;;;;24.67;11.65;;;;;;;;;;5035394;28;20133;-77
2021/11/09 05:08:52;;;;;;;21.67;10.13;;;;;;;;;;5034148;28;20034;-76
2021/11/09 05:11:18;;;;;;;28.20;9.65;;;;;;;;;;5033993;28;20042;-77
2021/11/09 05:13:43;;;;;;;22.38;10.60;;;;;;;;;;5035329;28;20041;-77
2021/11/09 05:16:08;;;;;;;22.08;9.18;;;;;;;;;;5035417;28;20120;-77
2021/11/09 05:18:34;;;;;;;21.42;9.40;;;;;;;;;;5035019;28;20037;-77
2021/11/09 05:21:00;;;;;;;26.33;10.07;;;;;;;;;;5034031;28;20052;-77
2021/11/09 05:23:25;;;;;;;20.35;9.88;;;;;;;;;;5034677;28;20163;-77
2021/11/09 05:25:52;;;;;;;25.15;9.98;;;;;;;;;;5045446;28;20198;-77
2021/11/09 05:28:18;;;;;;;23.17;9.88;;;;;;;;;;5056256;28;20048;-77
2021/11/09 05:30:50;;;;;;;24.80;9.43;;;;;;;;;;5056034;28;20044;-78
2021/11/09 05:33:17;;;;;;;36.35;10.10;;;;;;;;;;5055036;28;20033;-77
2021/11/09 05:35:44;;;;;;;31.08;11.05;;;;;;;;;;5056331;28;20097;-77
2021/11/09 05:38:12;;;;;;;31.33;11.23;;;;;;;;;;5054820;28;20039;-77
2021/11/09 05:40:40;;;;;;;29.02;10.25;;;;;;;;;;5055305;28;20031;-77
2021/11/09 05:43:06;;;;;;;26.15;10.25;;;;;;;;;;5056205;28;20513;-78
2021/11/09 05:45:32;;;;;;;28.33;11.50;;;;;;;;;;5054960;28;20079;-77
2021/11/09 05:47:58;;;;;;;34.83;10.95;;;;;;;;;;5057706;28;20426;-77
2021/11/09 05:50:25;;;;;;;31.83;10.88;;;;;;;;;;5056307;28;20043;-77
2021/11/09 05:52:50;;;;;;;24.95;10.20;;;;;;;;;;5056929;28;20052;-78
2021/11/09 05:55:16;;;;;;;25.58;11.77;;;;;;;;;;5053941;28;20467;-77
2021/11/09 05:57:42;;;;;;;28.30;9.88;;;;;;;;;;5054928;28;20044;-77
2021/11/09 06:00:09;;;;;;;26.35;10.35;;;;;;;;;;5054562;28;20570;-77
2021/11/09 06:02:41;;;;;;;27.92;11.13;;;;;;;;;;5053107;28;20036;-77
2021/11/09 06:05:07;;;;;;;34.30;10.70;;;;;;;;;;5054714;28;20036;-77
2021/11/09 06:07:32;;;;;;;28.15;12.20;;;;;;;;;;5054535;28;20044;-77
2021/11/09 06:09:58;;;;;;;29.95;10.50;;;;;;;;;;5053330;28;20041;-77
2021/11/09 06:12:23;;;;;;;22.27;10.07;;;;;;;;;;5054061;28;20029;-77
2021/11/09 06:14:49;;;;;;;21.50;9.80;;;;;;;;;;5054408;28;20504;-77
2021/11/09 06:17:14;;;;;;;21.17;9.65;;;;;;;;;;5054340;28;20045;-77
2021/11/09 06:19:40;;;;;;;20.40;8.70;;;;;;;;;;5054704;28;20037;-77
2021/11/09 06:22:05;;;;;;;27.05;10.05;;;;;;;;;;5054405;28;20100;-77
2021/11/09 06:24:31;;;;;;;24.20;9.40;;;;;;;;;;5054481;28;20040;-77
2021/11/09 06:26:57;;;;;;;28.17;9.85;;;;;;;;;;5053264;28;20033;-77
2021/11/09 06:29:23;;;;;;;32.05;10.13;;;;;;;;;;5054411;28;20056;-77
2021/11/09 06:31:49;;;;;;;31.08;10.90;;;;;;;;;;5054445;28;20037;-77
2021/11/09 06:34:16;;;;;;;30.75;9.95;;;;;;;;;;5054769;28;20443;-78
2021/11/09 06:36:41;;;;;;;25.10;9.85;;;;;;;;;;5052799;28;20095;-77
2021/11/09 06:39:07;;;;;;;33.75;10.23;;;;;;;;;;5054413;28;20036;-77
2021/11/09 06:41:32;;;;;;;35.83;9.90;;;;;;;;;;5058988;28;20033;-78
2021/11/09 06:43:58;;;;;;;28.77;9.35;;;;;;;;;;5059423;28;20033;-79
2021/11/09 06:46:23;;;;;;;26.50;9.82;;;;;;;;;;5055720;28;20087;-78
2021/11/09 06:48:49;;;;;;;30.33;10.18;;;;;;;;;;5060626;28;20048;-79
2021/11/09 06:51:14;;;;;;;31.52;10.45;;;;;;;;;;5059959;28;20048;-79
2021/11/09 06:53:41;;;;;;;26.00;9.77;;;;;;;;;;5060235;28;20037;-78
2021/11/09 06:56:06;;;;;;;24.15;10.52;;;;;;;;;;5060117;28;20032;-79
2021/11/09 06:58:34;;;;;;;24.75;9.40;;;;;;;;;;5059149;28;20186;-78
2021/11/09 07:01:00;;;;;;;28.08;11.02;;;;;;;;;;5058241;28;20040;-78
2021/11/09 07:03:26;;;;;;;26.45;10.20;;;;;;;;;;5058267;28;20455;-78
2021/11/09 07:05:51;;;;;;;19.58;9.02;;;;;;;;;;5053509;28;20099;-77
2021/11/09 07:08:17;;;;;;;23.88;9.80;;;;;;;;;;5052316;28;20033;-77
2021/11/09 07:10:44;;;;;;;28.77;10.48;;;;;;;;;;5053543;28;20109;-77
2021/11/09 07:13:10;;;;;;;22.77;9.13;;;;;;;;;;5053250;28;20584;-78
2021/11/09 07:15:36;;;;;;;22.92;8.85;;;;;;;;;;5051365;28;20077;-76
2021/11/09 07:18:01;;;;;;;25.55;9.23;;;;;;;;;;5051813;28;20032;-75
2021/11/09 07:20:27;;;;;;;28.80;11.18;;;;;;;;;;5053141;28;20020;-75
2021/11/09 07:22:52;;;;;;;17.40;8.40;;;;;;;;;;5053125;28;20029;-76
2021/11/09 07:25:17;;;;;;;22.52;10.10;;;;;;;;;;5053016;28;20495;-76
2021/11/09 07:27:43;;;;;;;23.55;8.43;;;;;;;;;;5052627;28;20052;-76
2021/11/09 07:30:11;;;;;;;19.83;8.30;;;;;;;;;;5054084;28;20047;-77
2021/11/09 07:32:37;;;;;;;18.83;8.70;;;;;;;;;;5056369;28;20036;-77
2021/11/09 07:35:04;;;;;;;20.17;8.68;;;;;;;;;;5057257;28;20041;-78
2021/11/09 07:37:30;;;;;;;32.85;9.85;;;;;;;;;;5056930;28;20037;-77
2021/11/09 07:39:55;;;;;;;22.20;9.05;;;;;;;;;;5051998;28;20439;-77
2021/11/09 07:42:21;;;;;;;27.08;10.57;;;;;;;;;;5052735;28;20499;-77
2021/11/09 07:44:47;;;;;;;21.88;9.63;;;;;;;;;;5052989;28;20146;-77
2021/11/09 07:47:13;;;;;;;18.45;9.00;;;;;;;;;;5053011;28;20106;-77
2021/11/09 07:49:39;;;;;;;21.75;8.25;;;;;;;;;;5052884;28;20029;-77
2021/11/09 07:52:07;;;;;;;23.65;9.43;;;;;;;;;;5052919;28;20041;-77
2021/11/09 07:54:35;;;;;;;17.00;9.07;;;;;;;;;;5052013;28;20048;-77
2021/11/09 07:57:05;;;;;;;25.98;9.40;;;;;;;;;;5052736;28;20379;-77
2021/11/09 07:59:35;;;;;;;24.95;10.65;;;;;;;;;;5052696;28;20108;-77
2021/11/09 08:02:04;;;;;;;30.15;10.73;;;;;;;;;;5052951;28;20067;-77
2021/11/09 08:07:11;;;;;;;22.02;10.30;;;;;;;;;;5051759;28;20029;-77
2021/11/09 08:09:37;;;;;;;27.45;10.25;;;;;;;;;;5052488;28;20048;-77
2021/11/09 08:12:04;;;;;;;25.27;10.52;;;;;;;;;;5052361;28;20041;-77
2021/11/09 08:14:30;;;;;;;41.67;13.27;;;;;;;;;;5052608;28;20048;-77
2021/11/09 08:16:56;;;;;;;33.55;11.13;;;;;;;;;;5050324;28;20029;-77
2021/11/09 08:19:22;;;;;;;33.67;10.45;;;;;;;;;;5052639;28;20033;-77
2021/11/09 08:21:48;;;;;;;39.05;11.90;;;;;;;;;;5052557;28;20047;-77
2021/11/09 08:24:17;;;;;;;29.73;10.75;;;;;;;;;;5055454;28;20094;-78
2021/11/09 08:26:42;;;;;;;21.40;9.10;;;;;;;;;;5060906;28;20112;-79
2021/11/09 08:29:08;;;;;;;42.22;11.23;;;;;;;;;;5062089;28;20470;-78
2021/11/09 08:31:36;;;;;;;31.80;10.35;;;;;;;;;;5056072;28;20037;-74
2021/11/09 08:34:03;;;;;;;27.75;9.50;;;;;;;;;;5055831;28;20091;-72
2021/11/09 08:36:31;;;;;;;28.45;9.95;;;;;;;;;;5055202;28;20040;-76
2021/11/09 08:39:02;;;;;;;33.25;10.50;;;;;;;;;;5057147;28;20033;-76
2021/11/09 08:41:36;;;;;;;31.52;10.77;;;;;;;;;;5061200;28;20048;-80
2021/11/09 08:44:05;;;;;;;26.52;9.40;;;;;;;;;;5061203;28;20525;-80
2021/11/09 08:46:40;;;;;;;27.52;10.05;;;;;;;;;;5059824;28;20116;-79
2021/11/09 08:49:07;;;;;;;22.25;8.75;;;;;;;;;;5058321;28;20033;-78
2021/11/09 08:51:34;;;;;;;28.77;7.70;;;;;;;;;;5059911;28;20051;-81
2021/11/09 08:54:11;;;;;;;24.50;8.40;;;;;;;;;;5059610;28;20041;-79
2021/11/09 08:56:51;;;;;;;20.77;7.05;;;;;;;;;;5057696;28;20037;-78
2021/11/09 09:04:47;;;;;;;25.77;8.32;;;;;;;;;;5055567;28;20120;-77
2021/11/09 09:07:13;;;;;;;21.52;8.68;;;;;;;;;;5056087;28;20051;-77
2021/11/09 09:09:38;;;;;;;21.13;7.00;;;;;;;;;;5054663;28;20522;-78
2021/11/09 09:12:04;;;;;;;20.38;7.70;;;;;;;;;;5059214;28;20128;-77
2021/11/09 09:14:33;;;;;;;27.42;8.07;;;;;;;;;;5065015;28;20079;-79
2021/11/09 09:17:01;;;;;;;29.20;8.32;;;;;;;;;;5059438;28;20041;-79
2021/11/09 09:19:30;;;;;;;21.73;8.77;;;;;;;;;;5058128;28;20029;-78
2021/11/09 09:22:06;;;;;;;26.83;8.85;;;;;;;;;;5055871;28;20052;-78
2021/11/09 09:29:47;;;;;;;22.75;8.60;;;;;;;;;;5054674;28;20128;-76
2021/11/09 09:56:52;;;;;;;20.75;7.82;;;;;;;;;;5053999;28;20408;-77
2021/11/09 09:59:23;;;;;;;24.80;8.02;;;;;;;;;;5054237;28;20042;-76
2021/11/09 10:02:07;;;;;;;27.67;8.93;;;;;;;;;;5054493;28;20079;-77
2021/11/09 10:04:38;;;;;;;21.55;8.43;;;;;;;;;;5054318;28;20060;-77
2021/11/09 10:07:05;;;;;;;25.38;7.25;;;;;;;;;;5053538;28;20067;-77
2021/11/09 10:09:36;;;;;;;24.75;8.52;;;;;;;;;;5053976;28;20021;-77
2021/11/09 10:12:33;;;;;;;30.48;7.63;;;;;;;;;;5053908;28;20029;-77
2021/11/09 10:15:02;;;;;;;24.20;6.35;;;;;;;;;;5053041;28;20047;-77
2021/11/09 10:17:29;;;;;;;17.85;6.45;;;;;;;;;;5053315;28;20037;-77
2021/11/09 10:19:56;;;;;;;14.73;6.53;;;;;;;;;;5053624;28;20029;-77
2021/11/09 10:22:32;;;;;;;19.02;6.47;;;;;;;;;;5053713;28;20437;-77
2021/11/09 10:25:14;;;;;;;19.45;6.10;;;;;;;;;;5033859;28;20045;-77
2021/11/09 10:27:41;;;;;;;20.05;7.88;;;;;;;;;;5042107;28;20072;-77
2021/11/09 10:30:14;;;;;;;22.05;7.85;;;;;;;;;;5053093;28;20044;-77
2021/11/09 10:32:40;;;;;;;27.48;8.75;;;;;;;;;;5054546;28;20041;-77
2021/11/09 10:35:09;;;;;;;22.63;7.88;;;;;;;;;;5056210;28;20037;-78
2021/11/09 10:37:38;;;;;;;19.67;6.13;;;;;;;;;;5076836;28;20034;-78
2021/11/09 10:40:13;;;;;;;21.83;5.97;;;;;;;;;;5074543;28;20029;-77
2021/11/09 10:42:42;;;;;;;21.52;6.88;;;;;;;;;;5075491;28;20056;-78
2021/11/09 10:45:11;;;;;;;20.58;5.88;;;;;;;;;;5072733;28;20039;-77
2021/11/09 10:47:45;;;;;;;27.67;7.80;;;;;;;;;;5073339;28;20032;-77
2021/11/09 10:50:26;;;;;;;21.63;6.30;;;;;;;;;;5073332;28;20045;-77
2021/11/09 10:56:16;;;;;;;16.25;5.13;;;;;;;;;;5077244;28;20029;-79
2021/11/09 10:59:00;;;;;;;18.65;5.30;;;;;;;;;;5081216;28;20036;-78
2021/11/09 11:06:23;;;;;;;10.73;3.08;;;;;;;;;;5064745;28;20041;-77
2021/11/09 11:09:00;;;;;;;11.95;3.67;;;;;;;;;;5053404;28;20048;-77
2021/11/09 11:11:31;;;;;;;17.80;4.13;;;;;;;;;;5052969;28;20037;-77
2021/11/09 11:14:15;;;;;;;11.10;3.13;;;;;;;;;;5053320;28;20091;-77
2021/11/09 11:16:49;;;;;;;16.42;4.65;;;;;;;;;;5053926;28;20479;-77
2021/11/09 11:19:29;;;;;;;12.43;2.65;;;;;;;;;;5053565;28;20033;-77
2021/11/09 11:21:56;;;;;;;10.50;3.13;;;;;;;;;;5053173;28;20044;-77
2021/11/09 11:24:22;;;;;;;8.18;2.30;;;;;;;;;;5052809;28;20382;-77
2021/11/09 11:26:50;;;;;;;10.32;3.15;;;;;;;;;;5052623;28;20612;-77
2021/11/09 11:29:21;;;;;;;7.93;2.20;;;;;;;;;;5053160;28;20037;-77
2021/11/09 11:31:48;;;;;;;12.35;2.88;;;;;;;;;;5053588;28;20036;-78
2021/11/09 11:34:16;;;;;;;13.30;2.92;;;;;;;;;;5054474;28;20059;-77
2021/11/09 11:36:43;;;;;;;9.43;3.05;;;;;;;;;;5056452;28;20398;-78
2021/11/09 11:39:10;;;;;;;10.25;3.15;;;;;;;;;;5051849;28;20040;-76
2021/11/09 11:41:38;;;;;;;12.70;3.47;;;;;;;;;;5052387;28;20159;-78
2021/11/09 11:44:08;;;;;;;11.32;3.17;;;;;;;;;;5052755;28;20037;-78
2021/11/09 11:46:34;;;;;;;16.92;3.97;;;;;;;;;;5052233;28;20039;-77
2021/11/09 11:49:16;;;;;;;12.18;3.83;;;;;;;;;;5052688;28;20065;-77
2021/11/09 11:51:44;;;;;;;10.55;2.90;;;;;;;;;;5053028;28;20183;-76
2021/11/09 11:54:10;;;;;;;12.88;3.08;;;;;;;;;;5051772;28;20044;-75
2021/11/09 11:56:44;;;;;;;9.02;2.40;;;;;;;;;;5052202;28;20127;-76
2021/11/09 11:59:22;;;;;;;9.05;2.67;;;;;;;;;;5052650;28;20083;-76
2021/11/09 12:01:55;;;;;;;9.75;3.60;;;;;;;;;;5055342;28;20033;-76
2021/11/09 12:04:35;;;;;;;7.78;1.88;;;;;;;;;;5056344;28;20040;-76
2021/11/09 12:07:01;;;;;;;7.18;2.47;;;;;;;;;;5056327;28;20041;-78
2021/11/09 12:09:48;;;;;;;4.80;1.73;;;;;;;;;;5055212;28;20044;-76
2021/11/09 12:12:13;;;;;;;5.07;2.15;;;;;;;;;;5055949;28;20170;-76
2021/11/09 12:14:51;;;;;;;8.63;2.78;;;;;;;;;;5055999;28;20124;-75
2021/11/09 12:17:35;;;;;;;10.00;2.60;;;;;;;;;;5056213;28;20082;-75
2021/11/09 12:20:16;;;;;;;7.70;2.50;;;;;;;;;;5055951;28;20036;-76
2021/11/09 12:22:50;;;;;;;10.07;2.60;;;;;;;;;;5056016;28;20025;-76
2021/11/09 12:25:32;;;;;;;11.63;2.70;;;;;;;;;;5055132;28;20115;-76
2021/11/09 12:28:02;;;;;;;9.95;2.85;;;;;;;;;;5055684;28;20080;-76
2021/11/09 12:30:36;;;;;;;9.60;2.58;;;;;;;;;;5055995;28;20068;-76
2021/11/09 12:33:04;;;;;;;5.90;2.42;;;;;;;;;;5055891;28;20063;-75
2021/11/09 12:35:30;;;;;;;6.88;2.28;;;;;;;;;;5055082;28;20124;-76
2021/11/09 12:38:01;;;;;;;6.22;2.30;;;;;;;;;;5055799;28;20064;-76
2021/11/09 12:40:46;;;;;;;7.35;2.47;;;;;;;;;;5055716;28;20037;-76
2021/11/09 12:43:41;;;;;;;10.50;2.90;;;;;;;;;;5055502;28;20052;-76
2021/11/09 12:46:34;;;;;;;10.73;2.40;;;;;;;;;;5055572;28;20148;-76
2021/11/09 12:49:15;;;;;;;6.68;2.10;;;;;;;;;;5037729;28;20188;-76
2021/11/09 12:51:44;;;;;;;9.40;2.30;;;;;;;;;;5055620;28;20155;-76
2021/11/09 12:54:16;;;;;;;11.88;2.63;;;;;;;;;;5053816;28;20208;-76
2021/11/09 12:56:41;;;;;;;7.90;2.30;;;;;;;;;;5054180;28;20101;-76
2021/11/09 13:10:02;;;;;;;15.25;3.65;;;;;;;;;;5055304;28;20041;-76
2021/11/09 13:12:33;;;;;;;10.98;3.65;;;;;;;;;;5054237;28;20041;-77
2021/11/09 13:15:11;;;;;;;9.02;3.08;;;;;;;;;;5054845;28;20410;-76
2021/11/09 13:17:42;;;;;;;11.00;2.60;;;;;;;;;;5055022;28;20036;-76
2021/11/09 13:20:22;;;;;;;10.88;3.00;;;;;;;;;;5055111;28;20103;-76
2021/11/09 13:23:12;;;;;;;17.40;3.05;;;;;;;;;;5052601;28;20033;-76
2021/11/09 13:25:50;;;;;;;13.13;3.47;;;;;;;;;;5055024;28;20068;-76
2021/11/09 13:28:18;;;;;;;13.88;3.42;;;;;;;;;;5054899;28;20060;-76
2021/11/09 13:30:49;;;;;;;8.38;3.22;;;;;;;;;;5054821;28;20036;-76
2021/11/09 13:33:15;;;;;;;11.88;2.90;;;;;;;;;;5054770;28;20037;-75
2021/11/09 13:35:44;;;;;;;10.55;2.78;;;;;;;;;;5053500;28;20113;-76
2021/11/09 13:38:16;;;;;;;12.98;2.53;;;;;;;;;;5054583;28;20037;-76
2021/11/09 13:40:45;;;;;;;11.88;3.15;;;;;;;;;;5054272;28;20043;-76
2021/11/09 13:43:12;;;;;;;8.15;3.08;;;;;;;;;;5053195;28;20048;-77
2021/11/09 13:45:39;;;;;;;13.27;3.40;;;;;;;;;;5054601;28;20044;-77
2021/11/09 13:48:15;;;;;;;10.32;3.55;;;;;;;;;;5053721;28;20507;-77
2021/11/09 13:50:42;;;;;;;11.30;2.78;;;;;;;;;;5053642;28;20041;-77
2021/11/09 13:53:07;;;;;;;9.85;2.97;;;;;;;;;;5053698;28;20041;-77
2021/11/09 13:55:38;;;;;;;9.13;2.75;;;;;;;;;;5053959;28;20021;-77
2021/11/09 13:58:03;;;;;;;9.25;2.60;;;;;;;;;;5053406;28;20092;-77
2021/11/09 14:00:41;;;;;;;5.63;2.63;;;;;;;;;;5054518;28;20048;-77
2021/11/09 14:18:56;;;;;;;5.40;2.63;;;;;;;;;;5053076;28;20033;-77
2021/11/09 14:21:33;;;;;;;11.45;2.50;;;;;;;;;;5053212;28;20466;-77
2021/11/09 14:24:22;;;;;;;6.75;2.33;;;;;;;;;;5052220;28;20398;-77
2021/11/09 14:27:00;;;;;;;10.00;3.28;;;;;;;;;;5053298;28;20387;-77
2021/11/09 14:29:26;;;;;;;10.85;3.00;;;;;;;;;;5053498;28;20048;-77
2021/11/09 14:31:56;;;;;;;7.13;2.30;;;;;;;;;;5053878;28;20437;-77
2021/11/09 14:34:23;;;;;;;11.32;2.67;;;;;;;;;;5053842;28;20075;-77
2021/11/09 14:36:50;;;;;;;7.70;2.90;;;;;;;;;;5053925;28;20402;-77
2021/11/09 14:39:23;;;;;;;9.73;2.90;;;;;;;;;;5052707;28;20033;-77
2021/11/09 14:42:26;;;;;;;16.77;3.22;;;;;;;;;;5053495;28;20068;-77
2021/11/09 14:45:01;;;;;;;5.68;2.10;;;;;;;;;;5054083;28;20402;-77
2021/11/09 14:47:35;;;;;;;6.90;2.50;;;;;;;;;;5053740;28;20457;-77
2021/11/09 14:50:07;;;;;;;13.63;4.25;;;;;;;;;;5053674;28;20067;-77
2021/11/09 14:52:36;;;;;;;12.90;4.10;;;;;;;;;;5053483;28;20127;-77
2021/11/09 14:55:41;;;;;;;12.80;3.97;;;;;;;;;;5052102;28;20043;-77
2021/11/09 14:58:23;;;;;;;9.65;3.00;;;;;;;;;;5050505;28;20090;-77
2021/11/09 15:00:49;;;;;;;8.20;2.50;;;;;;;;;;5053568;28;20041;-77
2021/11/09 15:03:14;;;;;;;7.38;2.33;;;;;;;;;;5053436;28;20082;-77
2021/11/09 15:05:41;;;;;;;12.85;3.08;;;;;;;;;;5053899;28;20041;-77
2021/11/09 15:08:18;;;;;;;11.63;2.83;;;;;;;;;;5053468;28;20048;-77
2021/11/09 15:11:00;;;;;;;19.20;5.25;;;;;;;;;;5032442;28;20440;-77
2021/11/09 15:32:25;;;;;;;7.07;2.60;;;;;;;;;;5053178;28;20066;-77
2021/11/09 15:34:55;;;;;;;6.63;2.65;;;;;;;;;;5053145;28;20478;-77
2021/11/09 15:37:33;;;;;;;9.52;3.40;;;;;;;;;;5056844;28;20090;-77
2021/11/09 15:39:59;;;;;;;7.82;3.33;;;;;;;;;;5055705;28;20068;-77
2021/11/09 15:42:27;;;;;;;12.88;3.58;;;;;;;;;;5055612;28;20045;-77
2021/11/09 15:44:53;;;;;;;8.32;3.92;;;;;;;;;;5056837;28;20039;-77
2021/11/09 15:47:19;;;;;;;12.65;4.55;;;;;;;;;;5056015;28;20044;-77
2021/11/09 15:49:45;;;;;;;16.45;5.13;;;;;;;;;;5056553;28;20041;-77
2021/11/09 15:52:10;;;;;;;10.23;3.78;;;;;;;;;;5056719;28;20040;-77
2021/11/09 15:54:36;;;;;;;16.52;3.38;;;;;;;;;;5056917;28;20044;-77
2021/11/09 15:57:01;;;;;;;20.88;3.22;;;;;;;;;;5056648;28;20090;-76
2021/11/09 15:59:26;;;;;;;7.35;2.92;;;;;;;;;;5056596;28;20017;-77
2021/11/09 16:01:52;;;;;;;9.85;2.40;;;;;;;;;;5056685;28;20124;-76
2021/11/09 16:04:18;;;;;;;8.32;2.55;;;;;;;;;;5056206;28;20025;-76
2021/11/09 16:06:44;;;;;;;12.73;2.75;;;;;;;;;;5056855;28;20033;-77
2021/11/09 16:09:10;;;;;;;10.15;2.83;;;;;;;;;;5056421;28;20033;-76
2021/11/09 16:11:38;;;;;;;7.30;2.75;;;;;;;;;;5056653;28;20033;-77
2021/11/09 16:14:05;;;;;;;13.23;2.65;;;;;;;;;;5055371;28;20041;-77
2021/11/09 16:16:31;;;;;;;10.93;2.92;;;;;;;;;;5056450;28;20086;-76
2021/11/09 16:18:56;;;;;;;6.30;2.30;;;;;;;;;;5056379;28;20103;-76
2021/11/09 16:21:22;;;;;;;6.18;2.22;;;;;;;;;;5056432;28;20543;-77
2021/11/09 16:23:47;;;;;;;10.30;2.20;;;;;;;;;;5056377;28;20123;-77
2021/11/09 16:26:13;;;;;;;11.75;2.15;;;;;;;;;;5055342;28;20045;-77
2021/11/09 16:28:39;;;;;;;9.25;2.40;;;;;;;;;;5055292;28;20138;-77
2021/11/09 16:31:05;;;;;;;4.65;1.85;;;;;;;;;;5056150;28;20399;-77
2021/11/09 16:33:37;;;;;;;8.05;2.15;;;;;;;;;;5055722;28;20033;-76
2021/11/09 16:36:18;;;;;;;7.82;2.42;;;;;;;;;;5056555;28;20099;-76
2021/11/09 16:38:52;;;;;;;11.27;3.13;;;;;;;;;;5055468;28;20049;-76
2021/11/09 16:41:21;;;;;;;12.50;2.92;;;;;;;;;;5054377;28;20087;-75
2021/11/09 16:43:52;;;;;;;12.57;2.58;;;;;;;;;;5055490;28;20045;-76
2021/11/09 16:46:27;;;;;;;6.95;2.10;;;;;;;;;;5055681;28;20037;-77
2021/11/09 16:51:31;;;;;;;9.00;1.98;;;;;;;;;;5063045;28;20120;-80
2021/11/09 16:54:05;;;;;;;8.05;2.15;;;;;;;;;;5060607;28;20033;-79
2021/11/09 16:56:39;;;;;;;7.65;1.90;;;;;;;;;;5069091;28;20036;-79
2021/11/09 17:23:12;;;;;;;10.10;2.50;;;;;;;;;;5048804;28;20479;-78
2021/11/09 18:02:00;;;;;;;8.73;3.67;;;;;;;;;;5039757;28;20038;-81
2021/11/09 18:20:33;;;;;;;6.25;2.40;;;;;;;;;;5062743;28;20033;-80
2021/11/09 18:23:00;;;;;;;6.20;2.50;;;;;;;;;;5052984;28;20037;-78
2021/11/09 18:25:29;;;;;;;13.15;2.60;;;;;;;;;;5060359;28;20025;-78
2021/11/09 18:27:56;;;;;;;10.05;2.78;;;;;;;;;;5057236;28;20478;-78
2021/11/09 18:30:27;;;;;;;8.05;3.88;;;;;;;;;;5046507;28;20455;-78
2021/11/09 18:32:53;;;;;;;8.00;2.58;;;;;;;;;;5042162;28;20046;-77
2021/11/09 18:35:21;;;;;;;12.32;2.92;;;;;;;;;;5045391;28;20033;-78
2021/11/09 18:37:52;;;;;;;12.57;2.35;;;;;;;;;;5064768;28;20041;-81
2021/11/09 18:40:18;;;;;;;5.38;2.53;;;;;;;;;;5054543;28;20108;-77
2021/11/09 18:42:47;;;;;;;14.63;2.83;;;;;;;;;;5051850;28;20447;-78
2021/11/09 18:45:16;;;;;;;10.82;2.78;;;;;;;;;;5056823;28;20029;-83
2021/11/09 18:47:46;;;;;;;9.52;2.35;;;;;;;;;;5062681;28;20539;-79
2021/11/09 18:50:14;;;;;;;8.68;2.67;;;;;;;;;;5053222;28;20124;-77
2021/11/09 18:52:39;;;;;;;5.30;2.47;;;;;;;;;;5047346;28;20041;-79
2021/11/09 18:55:05;;;;;;;9.70;2.20;;;;;;;;;;5035538;28;20041;-74
2021/11/09 18:57:31;;;;;;;8.07;2.83;;;;;;;;;;5033689;28;20466;-73
2021/11/09 18:59:59;;;;;;;6.95;2.55;;;;;;;;;;5044576;28;20064;-75