Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:56;;;;;;;40.43;25.97;;;8.10;99.90;;;;;;5100406;28;20488;-66
2022/11/16 00:04:24;;;;;;;40.80;25.53;;;8.10;99.90;;;;;;5100490;28;20445;-65
2022/11/16 00:06:51;;;;;;;36.77;24.40;;;8.10;99.90;;;;;;5100357;28;20516;-65
2022/11/16 00:09:25;;;;;;;41.20;24.50;;;8.10;99.90;;;;;;5100322;28;20460;-66
2022/11/16 00:11:54;;;;;;;39.13;23.87;;;8.00;99.90;;;;;;5099744;28;20448;-65
2022/11/16 00:14:23;;;;;;;31.97;21.90;;;8.00;99.90;;;;;;5099187;28;20542;-66
2022/11/16 00:16:49;;;;;;;36.00;24.50;;;8.00;99.90;;;;;;5099539;28;20461;-66
2022/11/16 00:19:16;;;;;;;39.70;24.20;;;7.90;99.90;;;;;;5099728;28;20514;-66
2022/11/16 00:21:45;;;;;;;39.47;24.00;;;7.90;99.90;;;;;;5099261;28;20464;-66
2022/11/16 00:24:13;;;;;;;37.60;24.17;;;7.90;99.90;;;;;;5099269;28;20485;-65
2022/11/16 00:26:39;;;;;;;38.37;24.70;;;7.90;99.90;;;;;;5099045;28;20487;-66
2022/11/16 00:29:06;;;;;;;37.33;21.80;;;7.80;99.90;;;;;;5099239;28;20750;-66
2022/11/16 00:31:33;;;;;;;40.40;24.00;;;7.80;99.90;;;;;;5099267;28;20992;-65
2022/11/16 00:34:00;;;;;;;39.83;23.37;;;7.80;99.90;;;;;;5099627;28;20449;-65
2022/11/16 00:36:27;;;;;;;39.23;23.10;;;7.80;99.90;;;;;;5098489;28;20584;-65
2022/11/16 00:38:55;;;;;;;36.73;22.80;;;7.70;99.90;;;;;;5098681;28;20973;-66
2022/11/16 00:41:22;;;;;;;36.80;21.90;;;7.70;99.90;;;;;;5099584;28;20543;-65
2022/11/16 00:43:49;;;;;;;37.57;22.97;;;7.60;99.90;;;;;;5099519;28;20453;-66
2022/11/16 00:46:16;;;;;;;38.60;23.87;;;7.60;99.90;;;;;;5099717;28;20454;-65
2022/11/16 00:48:43;;;;;;;37.57;23.50;;;7.60;99.90;;;;;;5101037;28;20477;-66
2022/11/16 00:51:09;;;;;;;36.93;22.93;;;7.60;99.90;;;;;;5098932;28;20521;-64
2022/11/16 00:53:38;;;;;;;39.70;24.07;;;7.50;99.90;;;;;;5099229;28;20503;-66
2022/11/16 00:56:07;;;;;;;35.90;22.70;;;7.50;99.90;;;;;;5100721;28;20477;-67
2022/11/16 00:58:34;;;;;;;35.43;21.53;;;7.50;99.90;;;;;;5100832;28;20485;-66
2022/11/16 01:01:05;;;;;;;36.53;23.80;;;7.50;99.90;;;;;;5100166;28;20461;-66
2022/11/16 01:03:32;;;;;;;39.17;23.23;;;7.50;99.90;;;;;;5098675;28;20452;-66
2022/11/16 01:06:01;;;;;;;33.87;23.00;;;7.50;99.90;;;;;;5099744;28;20556;-66
2022/11/16 01:08:28;;;;;;;31.53;21.40;;;7.50;99.90;;;;;;5100024;28;20453;-66
2022/11/16 01:12:07;;;;;;;35.97;21.60;;;7.50;99.90;;;;;;5099680;28;20458;-66
2022/11/16 01:13:43;;;;;;;35.60;21.47;;;7.50;99.90;;;;;;5099449;28;20769;-65
2022/11/16 01:16:12;;;;;;;33.80;22.00;;;7.50;99.90;;;;;;5099079;28;20490;-65
2022/11/16 01:18:39;;;;;;;39.13;22.33;;;7.50;99.90;;;;;;5098433;28;20461;-66
2022/11/16 01:21:07;;;;;;;33.00;22.80;;;7.50;99.90;;;;;;5098612;28;20540;-66
2022/11/16 01:23:34;;;;;;;35.50;22.70;;;7.50;99.90;;;;;;5098323;28;20459;-66
2022/11/16 01:26:01;;;;;;;35.23;22.80;;;7.50;99.90;;;;;;5098681;28;20512;-66
2022/11/16 01:28:28;;;;;;;35.40;21.80;;;7.50;99.90;;;;;;5098153;28;20453;-66
2022/11/16 01:30:56;;;;;;;35.00;23.13;;;7.50;99.90;;;;;;5098862;28;20457;-66
2022/11/16 01:33:23;;;;;;;35.43;23.90;;;7.50;99.90;;;;;;5099021;28;20560;-66
2022/11/16 01:35:51;;;;;;;32.90;22.00;;;7.50;99.90;;;;;;5098397;28;20556;-66
2022/11/16 01:38:17;;;;;;;33.00;21.97;;;7.60;99.90;;;;;;5098235;28;20489;-65
2022/11/16 01:40:45;;;;;;;34.33;21.60;;;7.60;99.90;;;;;;5100162;28;20548;-67
2022/11/16 01:43:16;;;;;;;38.20;24.07;;;7.60;99.90;;;;;;5101744;28;21008;-66
2022/11/16 01:45:44;;;;;;;39.03;23.80;;;7.60;99.90;;;;;;5101826;28;20437;-66
2022/11/16 01:48:15;;;;;;;33.63;22.90;;;7.60;99.90;;;;;;5101767;28;20934;-66
2022/11/16 01:50:43;;;;;;;38.00;22.77;;;7.60;99.90;;;;;;5101978;28;20448;-66
2022/11/16 01:53:12;;;;;;;30.40;20.63;;;7.60;99.90;;;;;;5101566;28;20543;-66
2022/11/16 01:55:42;;;;;;;32.03;22.67;;;7.60;99.90;;;;;;5101720;28;20477;-66
2022/11/16 01:58:12;;;;;;;35.37;22.80;;;7.60;99.90;;;;;;5102403;28;20495;-66
2022/11/16 02:00:38;;;;;;;36.13;21.67;;;7.70;99.90;;;;;;5102238;28;20532;-66
2022/11/16 02:03:05;;;;;;;35.17;21.93;;;7.70;99.90;;;;;;5102440;28;20818;-66
2022/11/16 02:05:44;;;;;;;31.37;20.70;;;7.70;99.90;;;;;;5101924;28;20539;-66
2022/11/16 02:11:32;;;;;;;32.83;21.67;;;7.60;99.90;;;;;;5101674;28;20809;-66
2022/11/16 02:14:10;;;;;;;35.10;19.80;;;7.60;99.90;;;;;;5101788;28;20449;-66
2022/11/16 02:16:47;;;;;;;34.47;21.80;;;7.60;99.90;;;;;;5101406;28;20559;-66
2022/11/16 02:19:37;;;;;;;32.27;21.03;;;7.60;99.90;;;;;;5101640;28;20474;-66
2022/11/16 02:22:18;;;;;;;33.40;21.07;;;7.60;99.90;;;;;;5101793;28;20473;-66
2022/11/16 02:24:56;;;;;;;31.73;20.20;;;7.50;99.90;;;;;;5101258;28;20458;-66
2022/11/16 02:28:03;;;;;;;32.57;20.70;;;7.60;99.90;;;;;;5101420;28;20451;-66
2022/11/16 02:30:31;;;;;;;31.03;19.43;;;7.50;99.90;;;;;;5101451;28;20437;-66
2022/11/16 02:33:04;;;;;;;32.63;21.30;;;7.50;99.90;;;;;;5101944;28;20461;-67
2022/11/16 02:35:34;;;;;;;34.77;21.60;;;7.40;99.90;;;;;;5102301;28;20461;-66
2022/11/16 02:38:07;;;;;;;33.30;20.23;;;7.40;99.90;;;;;;5102683;28;20504;-67
2022/11/16 02:40:37;;;;;;;34.40;20.73;;;7.30;99.90;;;;;;5102307;28;20442;-66
2022/11/16 02:43:07;;;;;;;37.57;22.80;;;7.30;99.90;;;;;;5101868;28;20518;-66
2022/11/16 02:45:39;;;;;;;34.87;22.20;;;7.30;99.90;;;;;;5101734;28;20448;-66
2022/11/16 02:48:11;;;;;;;41.80;23.60;;;7.30;99.90;;;;;;5101738;28;20866;-66
2022/11/16 02:50:39;;;;;;;36.87;23.63;;;7.30;99.90;;;;;;5101537;28;20501;-66
2022/11/16 02:53:06;;;;;;;42.90;24.07;;;7.20;99.90;;;;;;5100619;28;20450;-66
2022/11/16 02:55:35;;;;;;;39.60;22.63;;;7.20;99.90;;;;;;5101363;28;20577;-67
2022/11/16 02:58:05;;;;;;;47.20;23.87;;;7.30;99.90;;;;;;5101339;28;20858;-65
2022/11/16 03:00:42;;;;;;;37.07;22.87;;;7.30;99.90;;;;;;5101214;28;20548;-66
2022/11/16 03:03:18;;;;;;;41.07;24.83;;;7.30;99.90;;;;;;5102359;28;20441;-66
2022/11/16 03:05:49;;;;;;;45.57;25.67;;;7.30;99.90;;;;;;5101997;28;20501;-68
2022/11/16 03:08:22;;;;;;;43.33;26.23;;;7.30;99.90;;;;;;5102518;28;20545;-66
2022/11/16 03:13:37;;;;;;;41.07;25.50;;;7.30;99.90;;;;;;5101108;28;20808;-67
2022/11/16 03:16:11;;;;;;;39.40;23.37;;;7.30;99.90;;;;;;5100873;28;20487;-67
2022/11/16 03:18:39;;;;;;;38.97;23.70;;;7.30;99.90;;;;;;5101676;28;20751;-66
2022/11/16 03:21:14;;;;;;;40.60;23.77;;;7.30;99.90;;;;;;5101822;28;20532;-66
2022/11/16 03:23:42;;;;;;;37.33;23.90;;;7.30;99.90;;;;;;5101207;28;20525;-66
2022/11/16 03:26:13;;;;;;;39.63;23.73;;;7.30;99.90;;;;;;5100667;28;20855;-66
2022/11/16 03:28:49;;;;;;;36.70;22.40;;;7.30;99.90;;;;;;5100969;28;20456;-66
2022/11/16 03:31:24;;;;;;;37.40;23.50;;;7.30;99.90;;;;;;5100591;28;20528;-66
2022/11/16 03:33:55;;;;;;;41.07;23.63;;;7.40;99.90;;;;;;5101364;28;20437;-66
2022/11/16 03:36:26;;;;;;;48.23;25.90;;;7.40;99.90;;;;;;5099429;28;20491;-66
2022/11/16 03:38:54;;;;;;;40.17;23.63;;;7.40;99.90;;;;;;5100320;28;20524;-66
2022/11/16 03:41:23;;;;;;;42.97;23.17;;;7.40;99.90;;;;;;5100297;28;20540;-66
2022/11/16 03:43:51;;;;;;;40.87;24.90;;;7.50;99.90;;;;;;5100321;28;20493;-66
2022/11/16 03:46:20;;;;;;;41.57;24.80;;;7.40;99.90;;;;;;5100474;28;20536;-66
2022/11/16 03:48:47;;;;;;;44.10;25.60;;;7.50;99.90;;;;;;5100284;28;20552;-66
2022/11/16 03:51:14;;;;;;;44.70;25.50;;;7.40;99.90;;;;;;5100008;28;20465;-66
2022/11/16 03:53:40;;;;;;;44.33;25.93;;;7.50;99.90;;;;;;5100267;28;20507;-66
2022/11/16 03:56:08;;;;;;;43.27;26.33;;;7.50;99.90;;;;;;5099411;28;20987;-65
2022/11/16 03:58:34;;;;;;;44.93;27.10;;;7.40;99.90;;;;;;5099991;28;20482;-65
2022/11/16 04:01:03;;;;;;;42.53;26.67;;;7.40;99.90;;;;;;5099277;28;20532;-65
2022/11/16 04:03:31;;;;;;;48.13;28.13;;;7.40;99.90;;;;;;5100233;28;20460;-66
2022/11/16 04:25:21;;;;;;;48.53;27.33;;;7.60;99.90;;;;;;5078423;28;20481;-67
2022/11/16 04:37:47;;;;;;;47.77;28.70;;;7.50;99.90;;;;;;5099101;28;20453;-67
2022/11/16 04:38:52;;;;;;;48.53;26.80;;;7.50;99.90;;;;;;5099199;28;20907;-66
2022/11/16 04:44:04;;;;;;;55.80;28.80;;;7.50;99.90;;;;;;5101183;28;20421;-66
2022/11/16 04:49:15;;;;;;;49.03;27.13;;;7.50;99.90;;;;;;5098685;28;20425;-66
2022/11/16 04:51:43;;;;;;;51.77;28.60;;;7.60;99.90;;;;;;5098316;28;20449;-66
2022/11/16 04:54:10;;;;;;;52.43;26.77;;;7.60;99.90;;;;;;5098368;28;20516;-66
2022/11/16 04:56:37;;;;;;;61.23;29.10;;;7.60;99.90;;;;;;5098390;28;20481;-66
2022/11/16 04:59:04;;;;;;;52.23;27.33;;;7.60;99.90;;;;;;5098708;28;20543;-66
2022/11/16 05:04:15;;;;;;;50.47;27.30;;;7.60;99.90;;;;;;5098439;28;20509;-66
2022/11/16 05:06:43;;;;;;;57.80;30.40;;;7.60;99.90;;;;;;5100139;28;20857;-66
2022/11/16 05:09:10;;;;;;;57.53;29.60;;;7.60;99.90;;;;;;5099802;28;20553;-66
2022/11/16 05:11:37;;;;;;;56.83;27.83;;;7.60;99.90;;;;;;5098804;28;20492;-66
2022/11/16 05:14:04;;;;;;;55.33;30.97;;;7.60;99.90;;;;;;5098426;28;20497;-66
2022/11/16 05:16:31;;;;;;;59.97;28.33;;;7.60;99.90;;;;;;5102189;28;20507;-66
2022/11/16 05:21:43;;;;;;;64.07;29.13;;;7.70;99.90;;;;;;5103089;28;20592;-65
2022/11/16 05:26:55;;;;;;;59.80;28.30;;;7.70;99.90;;;;;;5101796;28;20468;-66
2022/11/16 05:29:22;;;;;;;57.17;28.13;;;7.80;99.90;;;;;;5102631;28;20853;-64
2022/11/16 05:31:49;;;;;;;55.43;27.67;;;7.80;99.90;;;;;;5103060;28;20540;-66
2022/11/16 05:34:15;;;;;;;56.90;28.20;;;7.90;99.90;;;;;;5102862;28;20476;-68
2022/11/16 05:36:44;;;;;;;57.57;28.30;;;7.90;99.90;;;;;;5102719;28;20469;-65
2022/11/16 05:39:11;;;;;;;53.80;27.17;;;7.90;99.90;;;;;;5102489;28;20953;-67
2022/11/16 05:41:38;;;;;;;54.60;26.00;;;7.90;99.90;;;;;;5102537;28;20544;-66
2022/11/16 05:44:05;;;;;;;60.13;27.63;;;7.90;99.90;;;;;;5103153;28;20508;-67
2022/11/16 05:46:32;;;;;;;51.70;28.10;;;8.00;99.90;;;;;;5102990;28;20486;-66
2022/11/16 05:48:59;;;;;;;53.17;26.87;;;8.00;99.90;;;;;;5102088;28;20453;-66
2022/11/16 05:51:26;;;;;;;52.50;28.23;;;8.00;99.90;;;;;;5102067;28;20464;-67
2022/11/16 05:53:54;;;;;;;53.27;26.93;;;8.00;99.90;;;;;;5102840;28;20457;-67
2022/11/16 05:56:21;;;;;;;58.83;28.10;;;8.00;99.90;;;;;;5102259;28;20488;-68
2022/11/16 05:58:48;;;;;;;56.83;28.63;;;8.00;99.90;;;;;;5103220;28;20525;-67
2022/11/16 06:01:15;;;;;;;57.17;28.40;;;8.00;99.90;;;;;;5102865;28;20453;-66
2022/11/16 06:03:41;;;;;;;53.73;26.60;;;8.10;99.90;;;;;;5102850;28;20536;-67
2022/11/16 06:06:09;;;;;;;55.80;28.73;;;8.00;99.90;;;;;;5102820;28;20525;-66
2022/11/16 06:08:36;;;;;;;63.20;28.77;;;8.10;99.90;;;;;;5102872;28;20489;-67
2022/11/16 06:11:05;;;;;;;58.67;28.30;;;8.10;99.90;;;;;;5101920;28;20463;-67
2022/11/16 06:13:33;;;;;;;60.43;27.87;;;8.10;99.90;;;;;;5102559;28;20456;-66
2022/11/16 06:16:00;;;;;;;69.23;29.87;;;8.10;99.90;;;;;;5102244;28;20469;-66
2022/11/16 06:18:27;;;;;;;56.40;29.03;;;8.10;99.90;;;;;;5102022;28;20536;-67
2022/11/16 06:20:54;;;;;;;56.57;28.57;;;8.10;99.90;;;;;;5102092;28;20544;-66
2022/11/16 06:23:22;;;;;;;56.90;28.77;;;8.10;99.90;;;;;;5102976;28;20512;-66
2022/11/16 06:25:53;;;;;;;61.50;28.60;;;8.10;99.90;;;;;;5102559;28;20541;-66
2022/11/16 06:28:21;;;;;;;57.00;28.80;;;8.20;99.90;;;;;;5103902;28;20494;-66
2022/11/16 06:30:48;;;;;;;55.63;27.47;;;8.20;99.90;;;;;;5103152;28;20485;-67
2022/11/16 06:33:16;;;;;;;59.37;28.80;;;8.20;99.90;;;;;;5103991;28;20949;-67
2022/11/16 06:35:43;;;;;;;59.90;27.23;;;8.30;99.90;;;;;;5103438;28;20536;-67
2022/11/16 06:38:10;;;;;;;58.23;28.13;;;8.30;99.90;;;;;;5103436;28;20559;-66
2022/11/16 06:40:38;;;;;;;63.50;29.80;;;8.30;99.90;;;;;;5102847;28;20449;-66
2022/11/16 06:43:05;;;;;;;59.63;26.27;;;8.30;99.90;;;;;;5102257;28;20458;-66
2022/11/16 06:45:33;;;;;;;46.07;24.57;;;8.30;99.90;;;;;;5102580;28;20484;-66
2022/11/16 06:48:00;;;;;;;66.77;30.97;;;8.30;99.90;;;;;;5101336;28;20450;-65
2022/11/16 06:50:27;;;;;;;61.10;27.93;;;8.60;99.90;;;;;;5101584;28;20496;-67
2022/11/16 06:52:53;;;;;;;59.50;31.50;;;8.60;99.90;;;;;;5102184;28;20488;-66
2022/11/16 06:55:20;;;;;;;61.57;28.77;;;8.60;99.90;;;;;;5101453;28;20464;-67
2022/11/16 06:57:47;;;;;;;62.60;29.53;;;8.60;99.90;;;;;;5101159;28;20568;-66
2022/11/16 07:00:15;;;;;;;57.73;30.30;;;8.50;99.90;;;;;;5101635;28;20450;-66
2022/11/16 07:02:43;;;;;;;62.00;29.43;;;8.50;99.90;;;;;;5101526;28;20541;-67
2022/11/16 07:05:10;;;;;;;57.97;26.47;;;8.50;99.90;;;;;;5102636;28;20477;-66
2022/11/16 07:07:37;;;;;;;57.53;27.80;;;8.50;99.90;;;;;;5101590;28;20453;-66
2022/11/16 07:10:05;;;;;;;62.63;31.17;;;8.50;99.90;;;;;;5100842;28;20453;-66
2022/11/16 07:12:32;;;;;;;61.10;29.27;;;8.50;99.90;;;;;;5100747;28;20652;-66
2022/11/16 07:14:58;;;;;;;63.87;27.83;;;8.50;99.90;;;;;;5100725;28;20933;-67
2022/11/16 07:17:25;;;;;;;62.90;29.97;;;8.40;99.90;;;;;;5100567;28;20477;-66
2022/11/16 07:19:53;;;;;;;52.63;27.53;;;8.40;99.90;;;;;;5100975;28;20548;-66
2022/11/16 07:22:20;;;;;;;67.53;29.27;;;8.50;99.90;;;;;;5101046;28;20553;-66
2022/11/16 07:24:47;;;;;;;57.50;29.10;;;8.40;99.90;;;;;;5100596;28;20532;-67
2022/11/16 07:27:14;;;;;;;65.77;31.07;;;8.40;99.90;;;;;;5101140;28;20528;-67
2022/11/16 07:29:41;;;;;;;70.27;29.20;;;8.40;99.90;;;;;;5100299;28;20453;-66
2022/11/16 07:32:08;;;;;;;56.13;28.83;;;8.40;99.90;;;;;;5100650;28;20512;-66
2022/11/16 07:34:34;;;;;;;62.67;30.47;;;8.40;99.90;;;;;;5099644;28;20493;-66
2022/11/16 07:37:03;;;;;;;63.77;28.17;;;8.40;99.90;;;;;;5100044;28;20477;-67
2022/11/16 07:39:29;;;;;;;59.83;28.50;;;8.40;99.90;;;;;;5099393;28;20458;-66
2022/11/16 07:41:56;;;;;;;60.77;29.67;;;8.40;99.90;;;;;;5100236;28;20954;-66
2022/11/16 07:44:23;;;;;;;60.63;28.10;;;8.40;99.90;;;;;;5100392;28;20493;-66
2022/11/16 07:46:50;;;;;;;65.67;29.40;;;8.40;99.90;;;;;;5100139;28;20461;-67
2022/11/16 07:49:19;;;;;;;62.27;29.37;;;8.40;99.90;;;;;;5100024;28;20863;-67
2022/11/16 07:51:46;;;;;;;62.57;28.70;;;8.40;99.90;;;;;;5099622;28;20557;-67
2022/11/16 07:54:15;;;;;;;58.50;28.80;;;8.40;99.90;;;;;;5100122;28;20814;-66
2022/11/16 07:56:42;;;;;;;80.07;32.77;;;8.40;99.90;;;;;;5099827;28;20481;-66
2022/11/16 07:59:09;;;;;;;59.93;28.07;;;8.40;99.90;;;;;;5099977;28;20476;-66
2022/11/16 08:01:36;;;;;;;58.30;28.43;;;8.40;99.90;;;;;;5100028;28;20488;-65
2022/11/16 08:04:03;;;;;;;70.53;29.30;;;8.40;99.90;;;;;;5100531;28;20528;-67
2022/11/16 08:06:31;;;;;;;60.00;27.97;;;8.40;99.90;;;;;;5099667;28;20465;-66
2022/11/16 08:08:58;;;;;;;63.60;28.87;;;8.40;99.90;;;;;;5099031;28;20551;-66
2022/11/16 08:11:26;;;;;;;57.47;26.57;;;8.40;99.90;;;;;;5099576;28;20478;-67
2022/11/16 08:13:53;;;;;;;67.30;28.30;;;8.40;99.90;;;;;;5099932;28;20495;-66
2022/11/16 08:16:22;;;;;;;56.93;27.90;;;8.40;99.90;;;;;;5099955;28;20477;-65
2022/11/16 08:18:49;;;;;;;62.87;27.03;;;8.40;99.90;;;;;;5101200;28;20457;-67
2022/11/16 08:21:17;;;;;;;60.10;26.43;;;8.40;99.90;;;;;;5100952;28;20500;-66
2022/11/16 08:23:45;;;;;;;56.93;27.50;;;8.40;99.90;;;;;;5100372;28;20458;-66
2022/11/16 08:26:14;;;;;;;60.40;26.07;;;8.40;99.90;;;;;;5098846;28;20538;-67
2022/11/16 08:28:44;;;;;;;56.03;26.83;;;8.50;99.90;;;;;;5099244;28;20832;-66
2022/11/16 08:31:13;;;;;;;51.43;25.40;;;8.40;99.90;;;;;;5098512;28;20484;-66
2022/11/16 08:33:40;;;;;;;56.53;25.67;;;8.40;99.90;;;;;;5099671;28;20469;-66
2022/11/16 08:36:11;;;;;;;52.47;23.60;;;8.40;99.90;;;;;;5099635;28;20517;-66
2022/11/16 08:38:39;;;;;;;55.53;25.00;;;8.40;99.90;;;;;;5099001;28;20795;-66
2022/11/16 08:41:06;;;;;;;50.70;24.83;;;8.50;99.90;;;;;;5098867;28;20973;-67
2022/11/16 08:43:34;;;;;;;49.20;24.03;;;8.50;99.90;;;;;;5098938;28;20487;-66
2022/11/16 08:46:03;;;;;;;51.10;25.43;;;8.50;99.90;;;;;;5099179;28;20453;-66
2022/11/16 08:48:30;;;;;;;46.93;21.20;;;8.50;99.90;;;;;;5099304;28;20518;-66
2022/11/16 08:51:03;;;;;;;50.40;23.43;;;8.50;99.90;;;;;;5098835;28;20488;-66
2022/11/16 08:53:30;;;;;;;47.53;22.60;;;8.50;99.90;;;;;;5097951;28;20442;-66
2022/11/16 08:56:01;;;;;;;44.43;20.70;;;8.50;99.90;;;;;;5098471;28;20454;-67
2022/11/16 08:58:28;;;;;;;43.53;22.53;;;8.50;99.90;;;;;;5098349;28;20552;-66
2022/11/16 09:00:55;;;;;;;45.53;23.20;;;8.50;99.90;;;;;;5098523;28;20486;-67
2022/11/16 09:03:23;;;;;;;50.47;24.20;;;8.50;99.90;;;;;;5098959;28;20453;-66
2022/11/16 09:05:50;;;;;;;43.70;21.43;;;8.50;99.90;;;;;;5099700;28;20454;-67
2022/11/16 09:08:17;;;;;;;49.43;22.50;;;8.50;99.90;;;;;;5098970;28;20850;-66
2022/11/16 09:10:44;;;;;;;38.27;21.20;;;8.60;99.90;;;;;;5098654;28;20489;-66
2022/11/16 09:13:11;;;;;;;50.07;21.83;;;8.60;99.90;;;;;;5098700;28;20453;-67
2022/11/16 09:15:38;;;;;;;36.43;19.60;;;8.60;99.90;;;;;;5099655;28;20489;-68
2022/11/16 09:18:05;;;;;;;46.70;21.00;;;8.60;99.90;;;;;;5098917;28;20481;-67
2022/11/16 09:20:33;;;;;;;32.73;16.90;;;8.60;99.90;;;;;;5098361;28;20504;-66
2022/11/16 09:23:00;;;;;;;32.23;17.63;;;8.60;99.90;;;;;;5098706;28;20453;-65
2022/11/16 09:25:27;;;;;;;34.50;17.40;;;8.60;99.90;;;;;;5098624;28;20485;-66
2022/11/16 09:27:55;;;;;;;39.07;19.30;;;8.60;99.90;;;;;;5098326;28;20540;-66
2022/11/16 09:30:22;;;;;;;32.80;16.97;;;8.60;99.90;;;;;;5098216;28;20456;-66
2022/11/16 09:32:49;;;;;;;24.37;15.00;;;8.60;99.90;;;;;;5098302;28;20458;-67
2022/11/16 09:35:16;;;;;;;29.20;16.17;;;8.60;99.90;;;;;;5097755;28;20549;-66
2022/11/16 09:37:44;;;;;;;27.43;15.13;;;8.60;99.90;;;;;;5097729;28;20534;-66
2022/11/16 09:40:12;;;;;;;30.97;16.73;;;8.60;99.90;;;;;;5098088;28;20453;-66
2022/11/16 09:42:51;;;;;;;28.83;15.57;;;8.60;99.90;;;;;;5098210;28;20477;-67
2022/11/16 09:45:24;;;;;;;28.27;15.10;;;8.60;99.90;;;;;;5098195;28;20502;-66
2022/11/16 09:47:56;;;;;;;24.60;14.50;;;8.60;99.90;;;;;;5098430;28;20509;-66
2022/11/16 09:50:32;;;;;;;25.57;14.23;;;8.60;99.90;;;;;;5097785;28;20960;-67
2022/11/16 09:53:24;;;;;;;26.53;15.43;;;8.50;99.90;;;;;;5098283;28;20899;-67
2022/11/16 09:55:53;;;;;;;26.23;14.83;;;8.50;99.90;;;;;;5098244;28;20473;-66
2022/11/16 09:58:25;;;;;;;27.50;15.97;;;8.50;99.90;;;;;;5097165;28;20517;-67
2022/11/16 10:00:56;;;;;;;26.80;16.03;;;8.50;99.90;;;;;;5098587;28;20571;-67
2022/11/16 10:03:25;;;;;;;26.40;15.63;;;8.40;99.90;;;;;;5101107;28;20506;-65
2022/11/16 10:06:01;;;;;;;32.10;18.33;;;8.40;99.90;;;;;;5100732;28;20498;-67
2022/11/16 10:08:41;;;;;;;32.10;17.63;;;8.30;99.90;;;;;;5100152;28;20878;-67
2022/11/16 10:11:25;;;;;;;33.73;16.93;;;8.30;99.90;;;;;;5101250;28;20466;-67
2022/11/16 10:14:02;;;;;;;33.33;16.87;;;8.30;99.90;;;;;;5101900;28;20824;-66
2022/11/16 10:16:39;;;;;;;30.90;18.00;;;8.40;99.90;;;;;;5100631;28;20517;-67
2022/11/16 10:19:17;;;;;;;32.00;16.53;;;8.40;99.90;;;;;;5101245;28;20595;-66
2022/11/16 10:21:54;;;;;;;30.63;16.73;;;8.40;99.90;;;;;;5101117;28;20499;-66
2022/11/16 10:24:42;;;;;;;27.57;16.67;;;8.40;99.90;;;;;;5100776;28;20448;-66
2022/11/16 10:27:24;;;;;;;25.87;15.80;;;8.30;99.90;;;;;;5100694;28;20455;-66
2022/11/16 10:29:59;;;;;;;29.27;16.77;;;8.30;99.90;;;;;;5100646;28;20532;-66
2022/11/16 10:32:29;;;;;;;30.03;17.03;;;8.20;99.90;;;;;;5099985;28;20433;-67
2022/11/16 10:35:01;;;;;;;26.07;16.13;;;8.20;99.90;;;;;;5099974;28;20449;-67
2022/11/16 10:37:31;;;;;;;33.20;17.33;;;8.20;99.90;;;;;;5100121;28;20890;-69
2022/11/16 10:40:02;;;;;;;30.17;18.77;;;8.20;99.90;;;;;;5100654;28;20906;-66
2022/11/16 10:42:38;;;;;;;27.27;16.87;;;8.20;99.90;;;;;;5099869;28;20514;-66
2022/11/16 10:45:19;;;;;;;29.97;17.73;;;8.20;99.90;;;;;;5100390;28;20441;-67
2022/11/16 10:47:51;;;;;;;29.93;17.43;;;8.20;99.90;;;;;;5099824;28;20470;-66
2022/11/16 10:50:31;;;;;;;31.20;19.57;;;8.20;99.90;;;;;;5100480;28;20441;-67
2022/11/16 10:52:59;;;;;;;32.30;19.80;;;8.20;99.90;;;;;;5099244;28;20479;-66
2022/11/16 10:55:28;;;;;;;37.30;20.87;;;8.20;99.90;;;;;;5099571;28;20506;-66
2022/11/16 10:57:57;;;;;;;35.23;19.50;;;8.20;99.90;;;;;;5099520;28;20830;-67
2022/11/16 11:00:43;;;;;;;32.07;17.83;;;8.20;99.90;;;;;;5099773;28;20457;-66
2022/11/16 11:03:10;;;;;;;29.30;18.80;;;8.30;99.90;;;;;;5099774;28;20514;-67
2022/11/16 11:05:47;;;;;;;36.67;20.20;;;8.30;99.90;;;;;;5100147;28;20485;-66
2022/11/16 11:08:25;;;;;;;32.63;19.10;;;8.30;99.90;;;;;;5099907;28;20441;-67
2022/11/16 11:11:02;;;;;;;27.00;18.20;;;8.40;99.90;;;;;;5099895;28;20437;-67
2022/11/16 11:13:29;;;;;;;29.70;18.50;;;8.40;99.90;;;;;;5099027;28;20447;-67
2022/11/16 11:16:14;;;;;;;30.83;18.43;;;8.40;99.90;;;;;;5100194;28;20454;-70
2022/11/16 11:18:41;;;;;;;27.83;18.30;;;8.40;99.90;;;;;;5099185;28;20552;-66
2022/11/16 11:21:17;;;;;;;30.37;19.93;;;8.50;99.90;;;;;;5098978;28;20457;-66
2022/11/16 11:23:47;;;;;;;37.70;19.90;;;8.50;99.90;;;;;;5100017;28;20453;-67
2022/11/16 11:26:43;;;;;;;33.57;20.30;;;8.50;99.90;;;;;;5099227;28;20515;-68
2022/11/16 11:29:22;;;;;;;34.27;20.93;;;8.50;99.90;;;;;;5064343;28;20918;-67
2022/11/16 11:31:52;;;;;;;39.50;21.47;;;8.50;99.90;;;;;;5100696;28;20494;-66
2022/11/16 11:34:21;;;;;;;34.40;22.00;;;8.50;99.90;;;;;;5099744;28;20449;-66
2022/11/16 11:36:52;;;;;;;40.60;22.33;;;8.50;99.90;;;;;;5099487;28;20461;-66
2022/11/16 11:39:29;;;;;;;47.47;23.00;;;8.60;99.90;;;;;;5099634;28;20519;-66
2022/11/16 11:42:20;;;;;;;37.40;20.83;;;8.60;99.90;;;;;;5099343;28;20522;-68
2022/11/16 11:44:55;;;;;;;34.47;19.90;;;8.60;99.90;;;;;;5099330;28;20445;-66
2022/11/16 11:47:37;;;;;;;34.70;21.30;;;8.60;99.90;;;;;;5099330;28;20429;-67
2022/11/16 11:50:13;;;;;;;37.17;21.23;;;8.60;99.90;;;;;;5098467;28;20528;-66
2022/11/16 11:52:44;;;;;;;37.70;21.10;;;8.50;99.90;;;;;;5098656;28;20502;-67
2022/11/16 11:55:17;;;;;;;33.60;20.50;;;8.50;99.90;;;;;;5098808;28;20442;-67
2022/11/16 11:57:49;;;;;;;35.90;20.50;;;8.50;99.90;;;;;;5099108;28;20453;-66
2022/11/16 12:00:17;;;;;;;31.67;19.60;;;8.60;99.90;;;;;;5097952;28;20437;-66
2022/11/16 12:03:17;;;;;;;33.50;19.43;;;8.60;99.90;;;;;;5098848;28;20514;-66
2022/11/16 12:06:05;;;;;;;39.57;19.73;;;8.60;99.90;;;;;;5082688;28;20458;-67
2022/11/16 12:08:48;;;;;;;33.77;18.77;;;8.60;99.90;;;;;;5098919;28;20463;-67
2022/11/16 12:11:28;;;;;;;36.63;22.77;;;8.60;99.90;;;;;;5099238;28;20902;-66
2022/11/16 12:14:13;;;;;;;32.73;19.80;;;8.60;99.90;;;;;;5098819;28;20441;-67
2022/11/16 12:16:49;;;;;;;34.20;19.33;;;8.70;99.90;;;;;;5098749;28;20870;-67
2022/11/16 12:19:42;;;;;;;31.80;20.53;;;8.70;99.90;;;;;;5097875;28;20501;-67
2022/11/16 12:22:21;;;;;;;34.13;20.07;;;8.70;99.90;;;;;;5098303;28;20441;-66
2022/11/16 12:25:01;;;;;;;34.40;19.70;;;8.70;99.90;;;;;;5098341;28;20889;-67
2022/11/16 12:27:37;;;;;;;32.90;19.97;;;8.70;99.90;;;;;;5098569;28;20441;-67
2022/11/16 12:30:12;;;;;;;31.90;17.93;;;8.70;99.90;;;;;;5098487;28;20537;-67
2022/11/16 12:33:05;;;;;;;32.13;18.33;;;8.60;99.90;;;;;;5097619;28;20464;-67
2022/11/16 12:35:48;;;;;;;29.93;19.17;;;8.60;99.90;;;;;;5097687;28;20463;-67
2022/11/16 12:38:39;;;;;;;28.80;18.60;;;8.60;99.90;;;;;;5098574;28;20793;-68
2022/11/16 12:41:39;;;;;;;32.67;19.20;;;8.60;99.90;;;;;;5099045;28;20441;-67
2022/11/16 12:44:10;;;;;;;27.57;17.67;;;8.60;99.90;;;;;;5099003;28;20444;-66
2022/11/16 12:46:50;;;;;;;33.30;20.70;;;8.60;99.90;;;;;;5097845;28;20480;-68
2022/11/16 12:49:48;;;;;;;33.67;20.80;;;8.60;99.90;;;;;;5098793;28;20751;-67
2022/11/16 12:52:33;;;;;;;29.30;18.47;;;8.60;99.90;;;;;;5098774;28;20828;-67
2022/11/16 12:55:13;;;;;;;26.17;18.73;;;8.60;99.90;;;;;;5098284;28;20434;-67
2022/11/16 12:57:47;;;;;;;28.63;18.57;;;8.60;99.90;;;;;;5099166;28;20445;-66
2022/11/16 13:00:16;;;;;;;27.90;18.67;;;8.60;99.90;;;;;;5098031;28;20429;-67
2022/11/16 13:03:10;;;;;;;28.13;17.50;;;8.60;99.90;;;;;;5098177;28;20457;-66
2022/11/16 13:05:48;;;;;;;27.33;17.70;;;8.60;99.90;;;;;;5097775;28;20429;-67
2022/11/16 13:08:21;;;;;;;31.07;18.40;;;8.60;99.90;;;;;;5097991;28;20495;-67
2022/11/16 13:10:51;;;;;;;32.20;18.47;;;8.60;99.90;;;;;;5098299;28;20445;-67
2022/11/16 13:13:24;;;;;;;25.50;18.03;;;8.60;99.90;;;;;;5097377;28;20525;-66
2022/11/16 13:15:52;;;;;;;28.20;18.77;;;8.60;99.90;;;;;;5097636;28;20434;-66
2022/11/16 13:18:23;;;;;;;25.40;18.17;;;8.60;99.90;;;;;;5097080;28;20572;-66
2022/11/16 13:20:55;;;;;;;28.00;18.63;;;8.70;99.90;;;;;;5098437;28;20502;-66
2022/11/16 13:23:33;;;;;;;28.03;16.70;;;8.70;99.90;;;;;;5098190;28;20442;-67
2022/11/16 13:26:09;;;;;;;23.50;17.00;;;8.70;99.90;;;;;;5096962;28;20567;-67
2022/11/16 13:28:41;;;;;;;23.43;15.83;;;8.70;99.90;;;;;;5097794;28;20964;-66
2022/11/16 13:31:14;;;;;;;24.13;15.63;;;8.70;99.90;;;;;;5097637;28;20530;-67
2022/11/16 13:33:46;;;;;;;24.07;16.77;;;8.70;99.90;;;;;;5097738;28;20537;-67
2022/11/16 13:36:42;;;;;;;24.60;15.57;;;8.70;99.90;;;;;;5098824;28;20549;-67
2022/11/16 13:39:11;;;;;;;25.23;16.27;;;8.70;99.90;;;;;;5101508;28;20780;-66
2022/11/16 13:41:39;;;;;;;45.90;23.90;;;8.70;99.90;;;;;;5102431;28;20465;-68
2022/11/16 13:44:14;;;;;;;34.77;18.63;;;8.70;99.90;;;;;;5103140;28;20475;-67