Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:11;;;;;;;4.50;2.10;;;;;;;12.62;50.55;99175.16;3152301;28;20250;-66
2023/04/27 00:02:42;;;;;;;3.72;2.13;;;;;;;12.63;50.39;99182.06;3152796;28;20051;-67
2023/04/27 00:04:15;;;;;;;9.88;2.15;;;;;;;12.61;50.32;99173.50;3152667;28;20110;-66
2023/04/27 00:05:46;;;;;;;4.90;1.98;;;;;;;12.65;50.61;99183.66;3152187;28;20046;-67
2023/04/27 00:07:18;;;;;;;6.88;2.20;;;;;;;12.65;50.67;99181.03;3152780;28;20452;-66
2023/04/27 00:08:50;;;;;;;3.72;1.73;;;;;;;12.55;50.66;99172.13;3152631;28;20081;-67
2023/04/27 00:10:22;;;;;;;5.88;2.00;;;;;;;12.63;50.70;99195.13;3152634;28;20210;-66
2023/04/27 00:11:54;;;;;;;4.32;2.03;;;;;;;12.61;50.38;99189.19;3152645;28;20060;-67
2023/04/27 00:13:26;;;;;;;3.30;2.13;;;;;;;12.63;50.77;99201.22;3152645;28;20109;-64
2023/04/27 00:14:58;;;;;;;5.03;2.20;;;;;;;12.61;50.48;99194.41;3152411;28;20051;-66
2023/04/27 00:16:31;;;;;;;4.25;2.03;;;;;;;12.29;50.54;99147.63;3144618;28;20121;-65
2023/04/27 00:18:03;;;;;;;2.53;1.92;;;;;;;12.62;50.63;99196.06;3149319;28;20535;-65
2023/04/27 00:19:35;;;;;;;4.97;1.92;;;;;;;12.63;50.39;99202.97;3152232;28;20103;-65
2023/04/27 00:21:08;;;;;;;4.57;2.30;;;;;;;12.52;50.30;99187.97;3152276;28;20772;-66
2023/04/27 00:22:40;;;;;;;3.53;2.22;;;;;;;12.60;50.41;99204.03;3152525;28;20931;-66
2023/04/27 00:24:12;;;;;;;4.72;2.10;;;;;;;12.58;50.63;99205.88;3152551;28;20525;-65
2023/04/27 00:25:44;;;;;;;5.60;2.03;;;;;;;12.57;50.37;99205.97;3152525;28;20246;-65
2023/04/27 00:27:16;;;;;;;6.88;2.60;;;;;;;12.57;50.70;99212.03;3152456;28;20109;-66
2023/04/27 00:28:47;;;;;;;5.85;2.00;;;;;;;12.55;50.55;99210.47;3152473;28;20292;-65
2023/04/27 00:30:19;;;;;;;3.85;2.15;;;;;;;12.55;50.88;99216.53;3152634;28;20691;-65
2023/04/27 00:31:51;;;;;;;3.70;2.20;;;;;;;12.49;51.01;99211.69;3152431;28;20151;-66
2023/04/27 00:33:23;;;;;;;4.82;2.47;;;;;;;12.53;51.56;99221.81;3152444;28;20055;-66
2023/04/27 00:34:55;;;;;;;4.85;2.50;;;;;;;12.44;51.68;99209.34;3151794;28;20105;-66
2023/04/27 00:36:27;;;;;;;7.35;2.30;;;;;;;12.51;51.66;99223.72;3152470;28;20147;-66
2023/04/27 00:37:59;;;;;;;7.13;2.20;;;;;;;12.45;51.98;99221.47;3152650;28;20044;-65
2023/04/27 00:39:34;;;;;;;4.20;2.10;;;;;;;12.50;52.23;99216.78;3156383;28;20044;-66
2023/04/27 00:41:08;;;;;;;2.72;2.22;;;;;;;12.50;52.38;99231.63;3139534;28;20121;-67
2023/04/27 00:42:40;;;;;;;3.90;2.35;;;;;;;12.51;52.22;99234.16;3151964;28;20127;-67
2023/04/27 00:44:12;;;;;;;3.65;2.17;;;;;;;12.49;52.58;99236.03;3152481;28;20062;-67
2023/04/27 00:45:44;;;;;;;9.18;2.45;;;;;;;12.47;52.47;99234.44;3152018;28;20058;-67
2023/04/27 00:47:18;;;;;;;6.13;2.38;;;;;;;12.47;52.98;99232.66;3152044;28;20477;-66
2023/04/27 00:48:50;;;;;;;4.88;2.22;;;;;;;12.47;52.91;99239.66;3152397;28;20044;-67
2023/04/27 00:50:28;;;;;;;5.03;2.25;;;;;;;12.45;52.76;99234.53;3152151;28;20075;-67
2023/04/27 00:52:00;;;;;;;4.13;2.40;;;;;;;12.45;53.25;99237.16;3151911;28;20139;-66
2023/04/27 00:53:32;;;;;;;8.10;2.60;;;;;;;12.43;53.50;99236.41;3152079;28;20459;-66
2023/04/27 00:55:06;;;;;;;7.75;2.70;;;;;;;12.38;53.43;99235.84;3151809;28;20059;-66
2023/04/27 00:56:37;;;;;;;;;;;;;;;12.35;53.59;99240.41;3152990;28;20062;-66
2023/04/27 00:58:09;;;;;;;4.78;2.58;;;;;;;12.31;53.72;99242.38;3151968;28;19924;-67
2023/04/27 00:59:41;;;;;;;6.90;2.53;;;;;;;12.34;53.71;99243.97;3151929;28;20081;-66
2023/04/27 01:01:15;;;;;;;9.02;2.78;;;;;;;12.30;54.03;99243.28;3151860;28;20052;-66
2023/04/27 01:02:49;;;;;;;7.75;2.58;;;;;;;12.28;53.79;99242.56;3152457;28;20079;-66
2023/04/27 01:04:22;;;;;;;7.40;2.47;;;;;;;12.19;54.14;99240.53;3151830;28;20056;-66
2023/04/27 01:05:53;;;;;;;3.60;2.42;;;;;;;12.18;53.95;99244.03;3151838;28;20052;-66
2023/04/27 01:07:25;;;;;;;6.40;2.38;;;;;;;12.06;54.16;99236.03;3146318;28;20193;-66
2023/04/27 01:08:57;;;;;;;4.78;2.28;;;;;;;12.10;54.18;99247.13;3151401;28;20054;-66
2023/04/27 01:10:29;;;;;;;7.68;2.38;;;;;;;12.04;54.30;99242.28;3152116;28;20106;-66
2023/04/27 01:12:02;;;;;;;7.20;2.70;;;;;;;12.05;54.62;99254.41;3153684;28;20056;-66
2023/04/27 01:13:34;;;;;;;7.38;2.53;;;;;;;12.00;54.58;99254.66;3152105;28;20048;-66
2023/04/27 01:15:07;;;;;;;5.82;2.50;;;;;;;11.93;54.65;99249.91;3151864;28;20055;-66
2023/04/27 01:16:39;;;;;;;6.32;2.30;;;;;;;11.95;54.85;99261.06;3155812;28;20274;-66
2023/04/27 01:18:12;;;;;;;10.40;3.33;;;;;;;11.93;54.77;99255.97;3151551;28;20044;-66
2023/04/27 01:19:44;;;;;;;8.82;2.72;;;;;;;11.93;54.61;99265.56;3151891;28;20067;-66
2023/04/27 01:21:16;;;;;;;5.97;2.47;;;;;;;11.88;54.59;99263.22;3151466;28;20056;-66
2023/04/27 01:22:47;;;;;;;8.32;2.30;;;;;;;11.90;54.55;99265.75;3151941;28;20055;-66
2023/04/27 01:24:20;;;;;;;4.70;2.47;;;;;;;11.89;54.39;99270.13;3151748;28;20102;-66
2023/04/27 01:25:52;;;;;;;;;;;;;;;11.84;54.34;99277.34;3152530;28;20107;-66
2023/04/27 01:27:25;;;;;;;3.28;1.95;;;;;;;11.82;53.90;99272.22;3151779;28;19928;-66
2023/04/27 01:28:57;;;;;;;8.95;2.35;;;;;;;11.83;53.99;99271.28;3151806;28;20390;-66
2023/04/27 01:30:29;;;;;;;4.65;2.70;;;;;;;11.85;53.43;99276.44;3151817;28;20052;-66
2023/04/27 01:31:59;;;;;;;3.30;2.13;;;;;;;11.84;53.20;99272.13;3152018;28;20062;-66
2023/04/27 01:33:31;;;;;;;6.00;2.17;;;;;;;11.87;52.81;99276.38;3151702;28;20150;-66
2023/04/27 01:35:03;;;;;;;8.00;2.50;;;;;;;11.85;52.49;99281.66;3151596;28;20055;-66
2023/04/27 01:36:36;;;;;;;5.00;2.25;;;;;;;11.87;52.34;99276.38;3151429;28;20056;-66
2023/04/27 01:38:08;;;;;;;8.20;2.23;;;;;;;11.86;52.22;99279.88;3151993;28;20052;-66
2023/04/27 01:39:41;;;;;;;7.22;2.47;;;;;;;11.91;52.17;99278.69;3159127;28;20059;-66
2023/04/27 01:41:13;;;;;;;9.55;2.17;;;;;;;11.65;52.01;99238.44;3151734;28;20113;-66
2023/04/27 01:42:45;;;;;;;4.35;2.30;;;;;;;11.85;51.64;99281.66;3152083;28;20081;-67
2023/04/27 01:44:17;;;;;;;4.38;2.38;;;;;;;11.87;51.65;99292.03;3151839;28;20066;-66
2023/04/27 01:45:49;;;;;;;6.45;2.22;;;;;;;11.83;51.10;99289.56;3151762;28;20056;-67
2023/04/27 01:47:20;;;;;;;5.47;2.00;;;;;;;11.84;50.89;99282.56;3151735;28;20052;-66
2023/04/27 01:48:52;;;;;;;5.95;2.20;;;;;;;11.87;50.99;99294.63;3152141;28;20548;-67
2023/04/27 01:50:24;;;;;;;6.13;2.10;;;;;;;11.87;50.72;99292.84;3151223;28;20095;-67
2023/04/27 01:51:56;;;;;;;6.85;2.75;;;;;;;11.88;50.73;99297.13;3151765;28;20113;-66
2023/04/27 01:53:27;;;;;;;10.55;2.58;;;;;;;11.79;50.55;99279.38;3151178;28;20052;-66
2023/04/27 01:55:00;;;;;;;4.65;2.40;;;;;;;11.88;50.43;99293.69;3151571;28;20101;-66
2023/04/27 01:56:32;;;;;;;4.95;2.17;;;;;;;11.87;50.75;99300.69;3151705;28;20874;-66
2023/04/27 01:58:04;;;;;;;6.78;2.05;;;;;;;11.86;50.49;99296.41;3151800;28;20051;-66
2023/04/27 01:59:36;;;;;;;5.60;1.88;;;;;;;11.76;50.47;99279.56;3151422;28;20051;-65
2023/04/27 02:01:08;;;;;;;12.55;2.25;;;;;;;11.82;50.36;99300.91;3151654;28;20052;-66
2023/04/27 02:02:40;;;;;;;7.10;2.20;;;;;;;11.81;50.31;99304.44;3151567;28;20062;-65
2023/04/27 02:04:12;;;;;;;4.22;1.65;;;;;;;11.82;50.14;99294.84;3151673;28;20066;-66
2023/04/27 02:05:45;;;;;;;3.08;1.70;;;;;;;11.81;50.02;99303.63;3151322;28;20056;-66
2023/04/27 02:07:16;;;;;;;6.57;2.42;;;;;;;11.79;50.39;99302.84;3147979;28;20051;-66
2023/04/27 02:08:48;;;;;;;8.35;2.30;;;;;;;11.81;50.36;99301.00;3151556;28;20100;-66
2023/04/27 02:10:22;;;;;;;6.53;2.08;;;;;;;11.80;50.41;99307.13;3151842;28;20871;-67
2023/04/27 02:11:54;;;;;;;9.82;2.17;;;;;;;11.76;50.08;99303.03;3151829;28;20160;-66
2023/04/27 02:13:25;;;;;;;4.72;1.92;;;;;;;11.74;50.40;99305.75;3151390;28;20113;-66
2023/04/27 02:14:57;;;;;;;5.10;1.90;;;;;;;11.75;49.92;99311.81;3151185;28;20052;-66
2023/04/27 02:16:29;;;;;;;8.32;1.92;;;;;;;11.74;49.96;99315.31;3151671;28;20635;-66
2023/04/27 02:18:00;;;;;;;4.35;2.15;;;;;;;11.72;50.21;99310.22;3151597;28;20505;-66
2023/04/27 02:19:32;;;;;;;5.55;2.03;;;;;;;11.72;49.94;99320.63;3152392;28;20155;-66
2023/04/27 02:21:08;;;;;;;4.68;1.83;;;;;;;11.73;50.04;99324.09;3153489;28;20584;-66
2023/04/27 02:22:41;;;;;;;10.50;2.20;;;;;;;11.72;50.00;99317.19;3153945;28;20063;-66
2023/04/27 02:24:14;;;;;;;6.05;2.40;;;;;;;11.72;49.93;99317.19;3154006;28;20062;-66
2023/04/27 02:25:47;;;;;;;7.93;2.35;;;;;;;11.71;50.19;99315.50;3153567;28;20137;-66
2023/04/27 02:27:19;;;;;;;;;;;;;;;11.66;50.32;99320.16;3154182;28;20058;-66
2023/04/27 02:28:51;;;;;;;4.85;2.17;;;;;;;11.64;49.99;99316.78;3154160;28;20022;-66
2023/04/27 02:30:23;;;;;;;10.05;1.85;;;;;;;11.67;49.80;99317.44;3153723;28;20056;-66
2023/04/27 02:31:55;;;;;;;7.90;2.28;;;;;;;11.66;50.04;99320.16;3153581;28;20048;-66
2023/04/27 02:33:25;;;;;;;5.65;1.92;;;;;;;11.69;49.70;99322.59;3153677;28;20652;-66
2023/04/27 02:34:57;;;;;;;7.68;2.03;;;;;;;11.70;49.90;99319.03;3153262;28;20075;-66
2023/04/27 02:36:30;;;;;;;7.80;2.20;;;;;;;11.67;49.46;99320.06;3153636;28;20052;-66
2023/04/27 02:38:02;;;;;;;5.53;2.25;;;;;;;11.59;49.80;99311.81;3152966;28;20048;-66
2023/04/27 02:39:34;;;;;;;5.03;2.75;;;;;;;11.68;49.44;99326.09;3161516;28;20047;-66
2023/04/27 02:41:07;;;;;;;8.02;2.15;;;;;;;11.64;49.47;99322.00;3141210;28;20060;-66
2023/04/27 02:42:39;;;;;;;;;;;;;;;11.62;49.46;99329.91;3153932;28;20075;-66
2023/04/27 02:44:11;;;;;;;5.47;2.33;;;;;;;11.59;49.24;99328.34;3153544;28;20395;-66
2023/04/27 02:45:43;;;;;;;5.07;1.90;;;;;;;11.60;49.23;99324.78;3153638;28;20249;-66
2023/04/27 02:47:15;;;;;;;8.68;2.38;;;;;;;11.51;49.24;99311.44;3153455;28;20078;-66
2023/04/27 02:48:47;;;;;;;9.35;1.90;;;;;;;11.60;49.05;99322.19;3153727;28;20056;-66
2023/04/27 02:50:19;;;;;;;6.35;2.35;;;;;;;11.61;48.89;99333.44;3153609;28;20052;-66
2023/04/27 02:51:51;;;;;;;7.43;2.00;;;;;;;11.60;49.30;99334.38;3153720;28;20135;-66
2023/04/27 02:53:23;;;;;;;6.00;2.63;;;;;;;11.60;48.89;99332.63;3153623;28;20047;-66
2023/04/27 02:54:55;;;;;;;4.82;1.88;;;;;;;11.56;49.28;99333.69;3153662;28;20052;-66
2023/04/27 02:56:28;;;;;;;6.25;2.13;;;;;;;11.63;48.91;99335.97;3153479;28;20051;-66
2023/04/27 02:57:59;;;;;;;5.30;1.90;;;;;;;11.63;48.90;99341.19;3153423;28;20058;-66
2023/04/27 02:59:31;;;;;;;6.68;2.42;;;;;;;11.62;48.96;99342.94;3153409;28;20047;-66
2023/04/27 03:01:03;;;;;;;6.40;1.98;;;;;;;11.63;48.93;99342.03;3152990;28;20109;-65
2023/04/27 03:02:35;;;;;;;5.82;1.90;;;;;;;11.34;48.82;99300.19;3153477;28;20063;-66
2023/04/27 03:04:07;;;;;;;10.60;2.13;;;;;;;11.39;48.91;99303.38;3153123;28;20056;-66
2023/04/27 03:05:39;;;;;;;7.32;2.03;;;;;;;11.64;48.66;99340.25;3153182;28;20127;-66
2023/04/27 03:07:11;;;;;;;9.45;2.15;;;;;;;11.60;48.47;99337.00;3146167;28;20056;-65
2023/04/27 03:08:43;;;;;;;8.60;2.10;;;;;;;11.26;48.42;99291.94;3148708;28;20841;-66
2023/04/27 03:10:14;;;;;;;11.55;2.33;;;;;;;11.60;48.41;99337.00;3149416;28;20052;-66
2023/04/27 03:11:48;;;;;;;6.95;1.63;;;;;;;11.63;48.25;99344.66;3149292;28;20141;-65
2023/04/27 03:13:21;;;;;;;3.80;1.70;;;;;;;11.53;48.42;99326.03;3148973;28;20109;-66
2023/04/27 03:14:53;;;;;;;6.45;1.95;;;;;;;11.59;48.59;99341.38;3148996;28;20492;-65
2023/04/27 03:16:25;;;;;;;7.70;1.80;;;;;;;11.63;48.17;99346.41;3148948;28;20056;-65
2023/04/27 03:17:56;;;;;;;3.90;1.77;;;;;;;11.66;48.59;99349.69;3143399;28;20121;-65
2023/04/27 03:19:28;;;;;;;9.95;2.15;;;;;;;11.67;48.25;99353.13;3152940;28;20048;-65
2023/04/27 03:21:05;;;;;;;4.20;1.83;;;;;;;11.65;48.15;99349.75;3152922;28;20562;-65
2023/04/27 03:22:37;;;;;;;7.07;2.10;;;;;;;11.66;48.44;99357.50;3153172;28;20067;-65
2023/04/27 03:24:09;;;;;;;5.82;1.98;;;;;;;11.67;48.13;99350.53;3153084;28;20489;-65
2023/04/27 03:25:40;;;;;;;6.45;2.00;;;;;;;11.65;47.82;99350.59;3153002;28;20451;-65
2023/04/27 03:27:13;;;;;;;4.38;2.30;;;;;;;11.57;47.89;99342.38;3152837;28;20083;-65
2023/04/27 03:28:44;;;;;;;5.95;2.20;;;;;;;11.66;48.23;99367.94;3153115;28;20064;-65
2023/04/27 03:30:16;;;;;;;6.30;1.92;;;;;;;11.60;47.75;99353.47;3153119;28;20052;-65
2023/04/27 03:31:47;;;;;;;5.18;1.88;;;;;;;11.63;47.73;99360.28;3152230;28;20105;-65
2023/04/27 03:33:19;;;;;;;7.47;2.40;;;;;;;11.62;47.72;99353.38;3153162;28;20052;-66
2023/04/27 03:34:51;;;;;;;7.85;2.15;;;;;;;11.61;47.77;99360.38;3152548;28;20063;-66
2023/04/27 03:36:22;;;;;;;10.25;2.17;;;;;;;11.65;47.79;99365.41;3152406;28;20475;-65
2023/04/27 03:37:54;;;;;;;6.05;2.17;;;;;;;11.64;48.05;99367.19;3153062;28;20052;-66
2023/04/27 03:39:27;;;;;;;7.40;2.20;;;;;;;11.61;48.01;99370.78;3159579;28;20245;-66
2023/04/27 03:40:59;;;;;;;7.70;2.58;;;;;;;11.56;47.89;99351.13;3153028;28;20044;-66
2023/04/27 03:42:33;;;;;;;9.77;1.88;;;;;;;11.61;48.05;99365.59;3152803;28;20303;-65
2023/04/27 03:44:05;;;;;;;;;;;;;;;11.57;47.89;99371.91;3153418;28;20079;-65
2023/04/27 03:45:36;;;;;;;6.90;2.47;;;;;;;11.53;47.91;99364.31;3152644;28;20099;-66
2023/04/27 03:47:09;;;;;;;7.22;2.60;;;;;;;11.55;47.76;99368.53;3153069;28;20635;-66
2023/04/27 03:48:42;;;;;;;5.75;2.20;;;;;;;11.59;48.08;99380.50;3152556;28;20078;-65
2023/04/27 03:50:14;;;;;;;;;;;;;;;11.58;47.89;99375.34;3147713;28;20060;-65
2023/04/27 03:51:46;;;;;;;6.63;2.10;;;;;;;11.57;47.98;99381.50;3153040;28;19939;-66
2023/04/27 03:53:16;;;;;;;7.80;2.33;;;;;;;11.59;47.86;99385.72;3152678;28;20090;-66
2023/04/27 03:54:48;;;;;;;6.13;1.95;;;;;;;11.60;47.54;99383.94;3152488;28;20663;-67
2023/04/27 03:56:20;;;;;;;9.90;2.50;;;;;;;11.58;47.54;99384.00;3142344;28;20568;-66
2023/04/27 03:57:54;;;;;;;6.15;1.98;;;;;;;11.60;47.90;99389.16;3149927;28;20105;-66
2023/04/27 03:59:29;;;;;;;5.25;2.17;;;;;;;11.37;47.60;99346.94;3152299;28;20052;-66
2023/04/27 04:01:01;;;;;;;7.47;1.95;;;;;;;11.61;47.39;99388.22;3146549;28;20086;-66
2023/04/27 04:02:33;;;;;;;8.63;1.92;;;;;;;11.63;47.64;99390.75;3152739;28;20487;-66
2023/04/27 04:04:05;;;;;;;6.38;1.90;;;;;;;11.11;47.59;99303.22;3152237;28;20517;-66
2023/04/27 04:05:37;;;;;;;13.35;2.40;;;;;;;11.65;47.56;99389.72;3151915;28;20051;-66
2023/04/27 04:07:09;;;;;;;9.40;2.30;;;;;;;11.60;47.54;99383.94;3144024;28;20562;-66
2023/04/27 04:08:40;;;;;;;3.83;1.80;;;;;;;11.67;47.27;99400.06;3148191;28;20056;-65
2023/04/27 04:10:12;;;;;;;8.68;2.05;;;;;;;11.66;47.35;99399.25;3152720;28;20056;-66
2023/04/27 04:11:44;;;;;;;6.43;1.75;;;;;;;11.68;47.58;99401.75;3152679;28;20105;-66
2023/04/27 04:13:16;;;;;;;7.78;1.98;;;;;;;11.58;47.19;99385.78;3152281;28;20350;-66
2023/04/27 04:14:49;;;;;;;6.25;2.70;;;;;;;11.64;47.43;99390.66;3152803;28;20071;-65
2023/04/27 04:16:20;;;;;;;5.95;1.88;;;;;;;11.72;47.48;99401.50;3146467;28;20556;-64
2023/04/27 04:17:52;;;;;;;9.65;1.88;;;;;;;11.73;47.38;99412.78;3144270;28;20052;-65
2023/04/27 04:19:24;;;;;;;5.45;1.60;;;;;;;11.71;46.99;99402.44;3146899;28;20052;-65
2023/04/27 04:20:56;;;;;;;6.90;2.05;;;;;;;11.72;46.88;99404.13;3151843;28;20059;-65
2023/04/27 04:22:28;;;;;;;5.15;1.90;;;;;;;11.74;47.03;99412.69;3152256;28;20048;-65
2023/04/27 04:24:00;;;;;;;6.75;2.00;;;;;;;11.76;46.80;99413.44;3151336;28;20058;-65
2023/04/27 04:25:32;;;;;;;9.07;2.13;;;;;;;11.73;47.04;99402.34;3151787;28;20056;-66
2023/04/27 04:27:04;;;;;;;8.52;1.88;;;;;;;11.79;46.54;99417.66;3152225;28;20456;-63
2023/04/27 04:28:37;;;;;;;6.78;2.38;;;;;;;11.79;46.56;99420.25;3152396;28;20612;-67
2023/04/27 04:30:10;;;;;;;5.85;1.77;;;;;;;11.82;46.85;99428.75;3146515;28;20052;-62
2023/04/27 04:31:42;;;;;;;9.93;4.07;;;;;;;11.82;46.36;99420.06;3144147;28;20044;-60
2023/04/27 04:33:14;;;;;;;9.43;3.17;;;;;;;11.85;46.74;99422.53;3139839;28;20056;-60
2023/04/27 04:34:50;;;;;;;8.85;3.47;;;;;;;11.86;46.81;99426.84;3150902;28;20787;-62
2023/04/27 04:36:24;;;;;;;13.60;7.18;;;;;;;11.86;46.60;99420.78;3142934;28;20055;-60
2023/04/27 04:37:55;;;;;;;18.58;7.82;;;;;;;11.87;46.85;99425.91;3146951;28;20048;-67
2023/04/27 04:39:30;;;;;;;7.03;2.17;;;;;;;11.90;46.57;99420.53;3147580;28;20052;-67
2023/04/27 04:41:01;;;;;;;3.83;1.88;;;;;;;11.88;46.25;99424.97;3152261;28;20048;-67
2023/04/27 04:42:33;;;;;;;30.88;18.20;;;;;;;11.92;46.63;99423.91;3152042;28;20440;-63
2023/04/27 04:44:06;;;;;;;47.97;18.63;;;;;;;11.94;46.29;99429.00;3152449;28;20055;-64
2023/04/27 04:45:38;;;;;;;14.98;5.97;;;;;;;11.93;46.51;99416.91;3151923;28;20052;-62
2023/04/27 04:47:11;;;;;;;12.35;3.72;;;;;;;11.97;46.16;99424.47;3152277;28;20075;-66
2023/04/27 04:48:42;;;;;;;12.55;4.28;;;;;;;11.91;46.31;99413.53;3152246;28;20248;-69
2023/04/27 04:50:22;;;;;;;10.18;2.80;;;;;;;12.06;46.28;99428.31;3150411;28;20059;-69
2023/04/27 04:51:54;;;;;;;13.30;2.85;;;;;;;12.05;46.28;99435.31;3146262;28;20096;-67
2023/04/27 04:53:27;;;;;;;9.73;2.20;;;;;;;12.09;46.12;99432.53;3151472;28;20056;-70
2023/04/27 04:54:58;;;;;;;8.15;1.80;;;;;;;12.11;46.03;99436.72;3152039;28;20129;-71
2023/04/27 04:56:44;;;;;;;;;;;;;;;;;;;;;
2023/04/27 04:58:16;;;;;;;4.63;1.70;;;;;;;12.04;45.87;99436.25;3144883;28;20058;-68
2023/04/27 04:59:49;;;;;;;7.68;1.92;;;;;;;12.07;45.40;99436.06;3151786;28;20490;-69
2023/04/27 05:01:22;;;;;;;11.25;2.20;;;;;;;11.99;45.84;99433.06;3150926;28;20570;-68
2023/04/27 05:02:53;;;;;;;7.85;2.78;;;;;;;12.07;45.65;99451.72;3151853;28;20052;-68
2023/04/27 05:04:26;;;;;;;6.07;1.77;;;;;;;12.07;45.53;99456.94;3151573;28;20064;-68
2023/04/27 05:05:58;;;;;;;6.50;1.90;;;;;;;12.04;45.40;99454.50;3151781;28;20535;-68
2023/04/27 05:07:31;;;;;;;6.70;2.20;;;;;;;12.00;45.49;99439.94;3150866;28;20058;-69
2023/04/27 05:09:05;;;;;;;6.90;1.77;;;;;;;12.13;45.31;99455.75;3151977;28;20083;-66
2023/04/27 05:10:37;;;;;;;8.60;2.00;;;;;;;12.11;45.25;99464.59;3151807;28;20142;-66
2023/04/27 05:12:09;;;;;;;5.63;2.13;;;;;;;12.10;45.38;99460.28;3151746;28;20544;-67
2023/04/27 05:13:42;;;;;;;4.18;1.92;;;;;;;12.09;45.30;99466.44;3149326;28;20515;-67
2023/04/27 05:15:15;;;;;;;6.85;1.70;;;;;;;12.07;44.96;99467.38;3150409;28;20063;-67
2023/04/27 05:16:48;;;;;;;5.53;2.10;;;;;;;12.07;45.00;99471.78;3147990;28;20056;-67
2023/04/27 05:18:20;;;;;;;7.28;1.95;;;;;;;12.05;45.00;99471.84;3147593;28;20059;-67
2023/04/27 05:19:52;;;;;;;5.63;1.92;;;;;;;12.04;45.39;99464.94;3146501;28;20040;-66
2023/04/27 05:21:24;;;;;;;7.38;2.28;;;;;;;12.04;45.35;99462.34;3147086;28;20056;-66
2023/04/27 05:22:56;;;;;;;9.30;2.50;;;;;;;12.09;45.61;99475.13;3147534;28;20058;-66
2023/04/27 05:24:28;;;;;;;7.90;2.13;;;;;;;12.09;45.24;99476.88;3148314;28;20142;-67
2023/04/27 05:26:00;;;;;;;5.55;1.50;;;;;;;12.00;45.23;99463.44;3148138;28;20055;-66
2023/04/27 05:27:32;;;;;;;8.43;2.03;;;;;;;12.09;45.26;99479.50;3149353;28;20461;-69
2023/04/27 05:29:04;;;;;;;6.93;2.03;;;;;;;12.08;45.25;99476.06;3151218;28;20135;-70
2023/04/27 05:30:37;;;;;;;5.45;1.75;;;;;;;12.09;45.32;99469.91;3151558;28;20610;-67
2023/04/27 05:32:09;;;;;;;4.32;1.85;;;;;;;12.09;45.03;99475.13;3147828;28;20079;-68
2023/04/27 05:33:41;;;;;;;9.48;1.73;;;;;;;12.10;45.22;99470.72;3143273;28;20052;-66
2023/04/27 05:35:13;;;;;;;9.25;2.08;;;;;;;12.12;44.96;99476.72;3145035;28;20499;-68
2023/04/27 05:36:46;;;;;;;4.72;1.73;;;;;;;11.60;45.24;99390.00;3151277;28;20048;-65
2023/04/27 05:38:17;;;;;;;10.35;2.00;;;;;;;12.16;45.02;99473.84;3151910;28;20064;-66
2023/04/27 05:39:49;;;;;;;7.50;2.05;;;;;;;12.17;44.98;99477.31;3159083;28;20516;-66
2023/04/27 05:41:22;;;;;;;8.70;1.60;;;;;;;12.17;44.85;99477.31;3151492;28;20067;-65
2023/04/27 05:42:54;;;;;;;10.63;2.20;;;;;;;12.13;44.68;99475.81;3151450;28;20053;-65
2023/04/27 05:44:28;;;;;;;6.85;1.77;;;;;;;12.18;44.52;99478.97;3151773;28;20105;-68
2023/04/27 05:46:01;;;;;;;5.97;1.77;;;;;;;12.18;44.54;99478.97;3152075;28;20083;-65
2023/04/27 05:47:33;;;;;;;;;;;;;;;12.14;44.83;99486.16;3151913;28;20056;-65
2023/04/27 05:49:05;;;;;;;6.82;1.98;;;;;;;12.12;44.63;99482.78;3150942;28;20101;-70
2023/04/27 05:50:37;;;;;;;5.32;1.75;;;;;;;12.17;44.36;99482.53;3150890;28;20052;-64
2023/04/27 05:52:09;;;;;;;6.65;1.70;;;;;;;12.17;44.22;99485.13;3151848;28;20055;-65
2023/04/27 05:53:41;;;;;;;7.78;2.60;;;;;;;12.14;44.37;99488.75;3151580;28;20131;-69
2023/04/27 05:55:13;;;;;;;8.70;2.08;;;;;;;12.14;43.84;99490.53;3149485;28;20058;-67
2023/04/27 05:56:44;;;;;;;4.95;1.63;;;;;;;12.14;44.06;99491.38;3154206;28;20052;-66
2023/04/27 05:58:16;;;;;;;8.38;2.15;;;;;;;12.13;44.21;99489.69;3153177;28;20079;-68
2023/04/27 05:59:48;;;;;;;9.45;2.00;;;;;;;12.19;43.99;99504.19;3143347;28;20078;-65
2023/04/27 06:01:22;;;;;;;14.52;4.28;;;;;;;12.18;44.05;99505.91;3150087;28;20044;-66
2023/04/27 06:02:53;;;;;;;;;;;;;;;12.12;43.88;99495.81;3151535;28;20076;-66
2023/04/27 06:04:25;;;;;;;7.32;2.28;;;;;;;12.16;43.99;99501.75;3141836;28;20006;-67
2023/04/27 06:05:59;;;;;;;12.68;2.00;;;;;;;12.21;43.87;99504.91;3153474;28;20055;-65
2023/04/27 06:07:31;;;;;;;4.70;1.90;;;;;;;12.25;44.02;99506.44;3152280;28;20056;-67
2023/04/27 06:09:04;;;;;;;16.15;1.95;;;;;;;12.20;43.93;99485.78;3146028;28;20604;-67
2023/04/27 06:10:36;;;;;;;7.82;2.15;;;;;;;12.28;43.81;99495.81;3145644;28;20054;-69
2023/04/27 06:12:09;;;;;;;7.03;1.63;;;;;;;12.38;43.61;99517.00;3147826;28;20136;-69
2023/04/27 06:13:41;;;;;;;6.47;1.70;;;;;;;12.35;43.59;99509.34;3148373;28;20056;-69
2023/04/27 06:15:13;;;;;;;7.32;1.60;;;;;;;12.37;43.37;99510.94;3149459;28;20806;-69
2023/04/27 06:16:47;;;;;;;7.18;1.55;;;;;;;12.16;43.43;99470.41;3145944;28;20126;-69
2023/04/27 06:18:19;;;;;;;4.20;1.75;;;;;;;12.39;43.32;99501.25;3146459;28;20326;-70
2023/04/27 06:19:51;;;;;;;7.38;1.67;;;;;;;12.41;43.52;99504.63;3144028;28;20048;-68
2023/04/27 06:21:24;;;;;;;6.75;1.77;;;;;;;12.44;43.54;99507.06;3147086;28;20535;-68
2023/04/27 06:22:58;;;;;;;6.88;1.98;;;;;;;12.49;43.00;99504.19;3143367;28;20052;-68
2023/04/27 06:24:30;;;;;;;12.77;1.83;;;;;;;12.50;43.30;99501.47;3144102;28;20106;-68
2023/04/27 06:26:02;;;;;;;8.15;2.10;;;;;;;12.53;43.31;99500.47;3145636;28;20105;-68
2023/04/27 06:27:35;;;;;;;8.85;1.83;;;;;;;12.46;43.11;99488.69;3145872;28;20051;-69
2023/04/27 06:29:07;;;;;;;9.07;2.17;;;;;;;12.59;43.13;99509.72;3146689;28;20436;-68
2023/04/27 06:30:39;;;;;;;6.53;2.07;;;;;;;12.61;42.95;99511.31;3145002;28;20102;-68
2023/04/27 06:32:13;;;;;;;5.57;1.40;;;;;;;12.62;43.13;99510.38;3148498;28;20048;-67
2023/04/27 06:33:45;;;;;;;6.85;1.80;;;;;;;12.67;42.85;99502.28;3145817;28;20441;-68
2023/04/27 06:35:17;;;;;;;6.68;1.83;;;;;;;12.68;42.88;99509.16;3147914;28;20184;-68
2023/04/27 06:36:49;;;;;;;4.03;1.60;;;;;;;12.71;43.02;99502.00;3151035;28;20051;-68
2023/04/27 06:38:21;;;;;;;7.75;2.25;;;;;;;12.72;42.94;99503.69;3148616;28;20129;-67
2023/04/27 06:39:54;;;;;;;10.30;2.33;;;;;;;12.74;43.14;99501.81;3150325;28;20106;-68
2023/04/27 06:41:29;;;;;;;10.55;2.03;;;;;;;12.63;43.29;99485.09;3141995;28;20052;-69
2023/04/27 06:43:01;;;;;;;11.48;1.92;;;;;;;12.73;42.97;99513.19;3142407;28;20072;-68
2023/04/27 06:44:33;;;;;;;5.90;2.15;;;;;;;12.75;43.14;99505.28;3148639;28;20078;-68
2023/04/27 06:46:05;;;;;;;5.75;1.67;;;;;;;12.77;43.10;99503.41;3140336;28;20095;-67
2023/04/27 06:47:39;;;;;;;7.30;1.60;;;;;;;12.75;43.21;99513.13;3145608;28;20059;-67
2023/04/27 06:49:11;;;;;;;8.35;1.88;;;;;;;12.72;43.04;99514.16;3147412;28;20047;-68
2023/04/27 06:50:43;;;;;;;8.00;2.35;;;;;;;12.68;43.22;99509.16;3144482;28;20626;-67
2023/04/27 06:52:15;;;;;;;8.15;2.08;;;;;;;12.72;42.98;99510.69;3144882;28;20121;-68
2023/04/27 06:53:47;;;;;;;3.83;1.70;;;;;;;12.72;42.97;99514.16;3150359;28;20598;-68
2023/04/27 06:55:20;;;;;;;5.75;1.77;;;;;;;12.72;42.97;99511.53;3150763;28;20082;-68
2023/04/27 06:56:53;;;;;;;6.03;2.28;;;;;;;12.75;43.34;99508.75;3141798;28;20052;-68
2023/04/27 06:58:25;;;;;;;5.55;1.88;;;;;;;12.80;43.13;99512.84;3143331;28;20059;-68
2023/04/27 06:59:58;;;;;;;12.15;1.60;;;;;;;12.82;42.98;99508.38;3149239;28;20109;-70
2023/04/27 07:01:30;;;;;;;12.32;1.75;;;;;;;12.86;43.25;99518.53;3144625;28;20071;-71
2023/04/27 07:03:04;;;;;;;5.05;2.42;;;;;;;12.86;43.14;99523.75;3142743;28;20626;-68
2023/04/27 07:04:36;;;;;;;11.40;3.78;;;;;;;12.88;42.89;99510.63;3141330;28;20133;-67
2023/04/27 07:06:08;;;;;;;11.70;4.47;;;;;;;12.89;42.89;99515.75;3147483;28;20044;-67
2023/04/27 07:07:40;;;;;;;17.90;4.95;;;;;;;12.94;43.26;99515.47;3143370;28;20432;-66
2023/04/27 07:09:13;;;;;;;12.18;2.67;;;;;;;12.99;43.10;99513.44;3141741;28;20113;-67
2023/04/27 07:10:45;;;;;;;6.82;2.13;;;;;;;13.04;42.96;99511.38;3149743;28;20576;-66
2023/04/27 07:12:17;;;;;;;10.02;2.28;;;;;;;13.09;43.29;99509.34;3146793;28;20147;-66
2023/04/27 07:13:49;;;;;;;14.27;1.65;;;;;;;13.13;42.78;99504.75;3150286;28;20128;-66
2023/04/27 07:15:22;;;;;;;9.88;1.90;;;;;;;13.20;42.78;99511.31;3154430;28;20052;-68
2023/04/27 07:16:54;;;;;;;3.53;1.48;;;;;;;13.27;43.07;99503.97;3146367;28;20051;-68