Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:07;;;;;;;8.98;5.37;;;4.80;82.30;;;;;;1779279;80;21308;-73
2021/04/17 00:04:39;;;;;;;9.33;5.28;;;4.70;82.40;;;;;;1779455;80;21134;-73
2021/04/17 00:07:11;;;;;;;8.68;4.80;;;4.60;82.60;;;;;;1779573;81;21138;-72
2021/04/17 00:09:40;;;;;;;9.33;5.47;;;4.50;83.40;;;;;;1779462;81;21146;-72
2021/04/17 00:12:16;;;;;;;9.03;4.90;;;4.50;83.80;;;;;;1779319;80;21292;-72
2021/04/17 00:14:48;;;;;;;8.93;5.25;;;4.50;84.10;;;;;;1779503;80;21699;-72
2021/04/17 00:17:19;;;;;;;7.58;4.78;;;4.50;84.80;;;;;;1779299;80;21276;-72
2021/04/17 00:19:53;;;;;;;8.15;4.87;;;4.50;85.00;;;;;;1779317;80;21283;-72
2021/04/17 00:22:20;;;;;;;9.75;5.15;;;4.50;85.40;;;;;;1779177;80;21280;-72
2021/04/17 00:24:48;;;;;;;8.50;5.05;;;4.50;85.40;;;;;;1779234;80;21303;-72
2021/04/17 00:27:18;;;;;;;8.70;4.90;;;4.60;84.50;;;;;;1779279;80;21291;-72
2021/04/17 00:29:46;;;;;;;8.60;4.92;;;4.60;84.20;;;;;;1779766;81;21165;-71
2021/04/17 00:32:13;;;;;;;6.95;4.42;;;4.60;84.00;;;;;;1779441;80;21130;-72
2021/04/17 00:34:41;;;;;;;7.47;4.37;;;4.60;83.60;;;;;;1779273;80;21292;-72
2021/04/17 00:37:09;;;;;;;7.33;4.53;;;4.40;83.50;;;;;;1779253;81;21311;-72
2021/04/17 00:39:38;;;;;;;7.05;3.95;;;4.30;84.00;;;;;;1779441;80;21145;-72
2021/04/17 00:42:07;;;;;;;7.55;4.08;;;4.10;85.10;;;;;;1779319;80;21307;-72
2021/04/17 00:44:36;;;;;;;7.55;4.20;;;4.20;86.30;;;;;;1779260;81;21280;-72
2021/04/17 00:47:07;;;;;;;5.60;3.70;;;4.20;86.30;;;;;;1779251;80;21307;-72
2021/04/17 00:49:37;;;;;;;5.42;3.50;;;4.10;86.00;;;;;;1776152;81;21154;-72
2021/04/17 00:52:05;;;;;;;7.75;4.60;;;4.00;86.70;;;;;;1779256;80;21275;-73
2021/04/17 00:54:33;;;;;;;8.05;4.40;;;4.10;86.70;;;;;;1779424;81;21572;-72
2021/04/17 00:57:01;;;;;;;7.00;4.33;;;4.00;86.50;;;;;;1779258;81;21735;-72
2021/04/17 00:59:29;;;;;;;6.72;4.40;;;4.10;87.80;;;;;;1779237;80;21276;-72
2021/04/17 01:01:56;;;;;;;7.20;4.58;;;4.10;87.30;;;;;;1779504;80;21581;-72
2021/04/17 01:04:42;;;;;;;7.72;4.22;;;4.20;86.80;;;;;;1779293;81;21161;-72
2021/04/17 01:07:27;;;;;;;8.13;4.45;;;4.30;87.40;;;;;;1779289;81;21142;-72
2021/04/17 01:10:09;;;;;;;8.63;4.75;;;4.30;86.80;;;;;;1779253;80;21259;-72
2021/04/17 01:12:45;;;;;;;7.42;4.33;;;4.30;86.50;;;;;;1764747;81;21303;-72
2021/04/17 01:15:15;;;;;;;8.53;4.35;;;4.30;87.30;;;;;;1779414;80;21276;-73
2021/04/17 01:17:51;;;;;;;7.28;4.33;;;4.20;87.00;;;;;;1779307;81;21734;-73
2021/04/17 01:20:52;;;;;;;7.53;4.20;;;4.10;86.00;;;;;;1779569;81;21561;-73
2021/04/17 01:23:40;;;;;;;6.83;4.05;;;4.00;86.20;;;;;;1779200;80;21181;-72
2021/04/17 01:26:15;;;;;;;8.18;4.33;;;4.00;86.90;;;;;;1778291;80;21742;-73
2021/04/17 01:28:48;;;;;;;6.40;3.87;;;4.10;87.70;;;;;;1779303;81;21703;-73
2021/04/17 01:31:20;;;;;;;6.90;4.00;;;4.00;88.00;;;;;;1779250;80;21268;-73
2021/04/17 01:33:52;;;;;;;7.37;4.47;;;4.10;88.50;;;;;;1779263;80;21279;-72
2021/04/17 01:36:22;;;;;;;6.97;4.05;;;4.10;87.60;;;;;;1779379;80;21153;-72
2021/04/17 01:39:07;;;;;;;7.97;3.80;;;4.00;86.50;;;;;;1779493;80;21145;-72
2021/04/17 01:41:46;;;;;;;6.92;3.92;;;3.90;87.20;;;;;;1734995;82;21183;-72
2021/04/17 01:44:21;;;;;;;7.35;3.90;;;3.80;87.80;;;;;;1779429;81;21560;-73
2021/04/17 01:46:53;;;;;;;7.58;4.37;;;3.80;88.80;;;;;;1779435;81;21544;-72
2021/04/17 01:49:24;;;;;;;7.10;4.28;;;3.90;88.50;;;;;;1779267;80;21157;-73
2021/04/17 01:51:56;;;;;;;6.97;4.42;;;3.90;88.80;;;;;;1779229;80;21280;-73
2021/04/17 01:54:34;;;;;;;6.95;4.28;;;4.00;88.00;;;;;;1779195;80;21277;-73
2021/04/17 01:57:05;;;;;;;8.08;4.60;;;4.00;88.30;;;;;;1779352;80;21110;-73
2021/04/17 01:59:36;;;;;;;7.50;4.67;;;4.00;89.00;;;;;;1779399;80;21509;-73
2021/04/17 02:02:04;;;;;;;7.70;4.75;;;4.00;89.10;;;;;;1779399;81;21315;-73
2021/04/17 02:04:36;;;;;;;8.48;4.65;;;4.10;88.20;;;;;;1779283;80;21285;-73
2021/04/17 02:07:04;;;;;;;8.25;4.60;;;4.10;87.90;;;;;;1779231;80;21288;-73
2021/04/17 02:09:32;;;;;;;8.93;4.65;;;4.10;88.40;;;;;;1779386;81;21158;-72
2021/04/17 02:12:00;;;;;;;9.20;5.35;;;4.20;87.30;;;;;;1779293;81;21728;-73
2021/04/17 02:14:29;;;;;;;8.08;4.78;;;4.10;86.70;;;;;;1779323;80;21280;-73
2021/04/17 02:17:11;;;;;;;9.05;5.50;;;4.10;87.30;;;;;;1779382;81;21293;-72
2021/04/17 02:20:02;;;;;;;10.20;5.35;;;4.10;87.80;;;;;;1779282;80;21730;-73
2021/04/17 02:22:32;;;;;;;9.58;5.30;;;4.10;85.50;;;;;;1706317;82;21153;-72
2021/04/17 02:25:02;;;;;;;8.68;5.05;;;4.00;86.40;;;;;;1785691;80;22095;-73
2021/04/17 02:27:31;;;;;;;10.13;5.20;;;4.00;87.50;;;;;;1787773;80;21275;-72
2021/04/17 02:29:59;;;;;;;9.40;5.47;;;4.00;88.30;;;;;;1787534;80;21608;-72
2021/04/17 02:32:27;;;;;;;9.63;5.90;;;4.00;87.60;;;;;;1787429;80;21132;-73
2021/04/17 02:34:55;;;;;;;11.68;5.92;;;4.00;88.90;;;;;;1787551;80;21142;-72
2021/04/17 02:37:23;;;;;;;8.93;5.53;;;4.10;88.30;;;;;;1787626;80;21208;-73
2021/04/17 02:39:51;;;;;;;9.78;5.70;;;4.20;86.80;;;;;;1787501;80;21599;-72
2021/04/17 02:42:18;;;;;;;12.28;6.40;;;4.30;86.10;;;;;;1787389;80;21584;-72
2021/04/17 02:44:46;;;;;;;9.45;5.75;;;4.20;85.90;;;;;;1787462;80;21153;-72
2021/04/17 02:47:13;;;;;;;9.83;5.55;;;4.20;87.40;;;;;;1787462;80;21133;-72
2021/04/17 02:49:41;;;;;;;12.10;6.00;;;4.30;85.90;;;;;;1787689;80;21169;-72
2021/04/17 02:52:09;;;;;;;10.95;5.53;;;4.30;86.40;;;;;;1787650;80;21149;-72
2021/04/17 02:54:37;;;;;;;9.18;5.70;;;4.20;86.00;;;;;;1787717;80;21145;-72
2021/04/17 02:57:05;;;;;;;10.13;5.08;;;4.10;85.90;;;;;;1787547;80;21168;-72
2021/04/17 02:59:33;;;;;;;9.23;4.87;;;4.00;86.10;;;;;;1787454;80;21149;-72
2021/04/17 03:02:01;;;;;;;10.93;5.47;;;3.90;87.70;;;;;;1787645;80;21181;-73
2021/04/17 03:04:29;;;;;;;9.95;5.25;;;3.90;87.80;;;;;;1787472;80;21114;-73
2021/04/17 03:06:57;;;;;;;7.97;4.90;;;3.90;87.90;;;;;;1787731;80;21153;-73
2021/04/17 03:09:24;;;;;;;9.43;5.95;;;3.80;89.00;;;;;;1788141;80;21153;-73
2021/04/17 03:11:52;;;;;;;9.35;5.47;;;3.90;88.20;;;;;;1787431;80;21156;-73
2021/04/17 03:14:20;;;;;;;12.35;5.85;;;3.90;88.40;;;;;;1787528;80;21645;-71
2021/04/17 03:16:47;;;;;;;11.68;6.37;;;4.00;88.60;;;;;;1787747;80;21317;-71
2021/04/17 03:19:17;;;;;;;11.60;6.47;;;3.90;86.60;;;;;;1787363;80;21157;-73
2021/04/17 03:21:45;;;;;;;9.83;5.70;;;3.90;87.30;;;;;;1787385;80;21173;-71
2021/04/17 03:24:13;;;;;;;12.30;5.80;;;3.80;87.60;;;;;;1784715;80;21188;-72
2021/04/17 03:26:41;;;;;;;10.65;5.75;;;3.80;88.10;;;;;;1779247;81;21271;-72
2021/04/17 03:29:08;;;;;;;9.33;5.67;;;3.80;89.50;;;;;;1779289;80;21299;-72
2021/04/17 03:31:36;;;;;;;32.45;7.65;;;3.90;87.80;;;;;;1779549;80;21157;-72
2021/04/17 03:34:04;;;;;;;10.18;6.10;;;4.00;87.70;;;;;;1779596;81;21137;-72
2021/04/17 03:36:32;;;;;;;11.35;6.92;;;4.00;86.50;;;;;;1779310;80;21726;-72
2021/04/17 03:38:59;;;;;;;10.90;6.30;;;4.10;86.00;;;;;;1779512;80;21588;-72
2021/04/17 03:41:27;;;;;;;11.90;6.62;;;4.10;86.20;;;;;;1779352;80;21612;-72
2021/04/17 03:43:55;;;;;;;11.38;6.30;;;4.10;86.60;;;;;;1779495;81;21556;-72
2021/04/17 03:46:23;;;;;;;11.30;6.53;;;4.00;87.10;;;;;;1779292;81;21288;-72
2021/04/17 03:48:51;;;;;;;10.78;6.50;;;3.90;88.20;;;;;;1779322;80;21292;-72
2021/04/17 03:51:18;;;;;;;13.32;6.70;;;3.90;87.40;;;;;;1779388;81;21599;-72
2021/04/17 03:53:47;;;;;;;10.43;6.30;;;4.00;87.90;;;;;;1779509;81;21149;-72
2021/04/17 03:56:15;;;;;;;11.08;6.50;;;4.10;87.30;;;;;;1779307;80;21287;-72
2021/04/17 03:58:42;;;;;;;11.75;6.37;;;4.10;87.00;;;;;;1779588;80;21294;-73
2021/04/17 04:01:10;;;;;;;10.28;6.47;;;4.10;87.20;;;;;;1779284;80;21323;-73
2021/04/17 04:03:38;;;;;;;15.83;8.10;;;4.10;86.90;;;;;;1779365;80;21590;-73
2021/04/17 04:06:06;;;;;;;15.60;7.62;;;4.10;87.10;;;;;;1779392;80;21284;-73
2021/04/17 04:08:34;;;;;;;17.62;7.92;;;4.10;86.30;;;;;;1779479;80;21146;-73
2021/04/17 04:11:03;;;;;;;15.65;8.63;;;4.10;86.80;;;;;;1779260;80;21331;-73
2021/04/17 04:13:30;;;;;;;20.17;9.43;;;4.20;86.60;;;;;;1779308;80;21280;-73
2021/04/17 04:15:58;;;;;;;19.02;9.00;;;4.40;86.20;;;;;;1779381;80;21142;-73
2021/04/17 04:18:25;;;;;;;18.07;9.43;;;4.40;85.10;;;;;;1779380;81;21702;-73
2021/04/17 04:20:53;;;;;;;27.02;12.70;;;4.50;85.00;;;;;;1779265;80;21312;-73
2021/04/17 04:23:21;;;;;;;25.12;11.63;;;4.50;84.90;;;;;;1779280;80;21758;-74
2021/04/17 04:25:48;;;;;;;20.20;9.93;;;4.50;83.90;;;;;;1786603;80;21165;-74
2021/04/17 04:28:16;;;;;;;21.65;10.23;;;4.60;83.60;;;;;;1787922;80;21244;-73
2021/04/17 04:30:44;;;;;;;20.82;10.20;;;4.60;83.70;;;;;;1787549;80;21148;-73
2021/04/17 04:33:12;;;;;;;20.68;10.30;;;4.60;83.60;;;;;;1787504;80;21145;-73
2021/04/17 04:35:39;;;;;;;20.27;9.95;;;4.60;83.80;;;;;;1787925;80;21139;-71
2021/04/17 04:38:07;;;;;;;19.05;9.30;;;4.60;83.50;;;;;;1787681;80;21181;-71
2021/04/17 04:40:35;;;;;;;15.50;8.33;;;4.60;83.40;;;;;;1787695;80;21156;-71
2021/04/17 04:43:03;;;;;;;16.95;9.03;;;4.70;84.30;;;;;;1787572;80;21634;-71
2021/04/17 04:45:31;;;;;;;16.17;8.73;;;4.70;83.20;;;;;;1787706;80;21145;-71
2021/04/17 04:47:59;;;;;;;16.23;8.70;;;4.80;83.30;;;;;;1787499;80;21160;-71
2021/04/17 04:50:27;;;;;;;16.42;8.53;;;4.80;83.10;;;;;;1787604;80;21576;-72
2021/04/17 04:52:55;;;;;;;18.00;7.80;;;4.90;83.40;;;;;;1787722;80;21145;-72
2021/04/17 04:55:22;;;;;;;12.25;6.97;;;4.90;82.60;;;;;;1787505;80;21552;-72
2021/04/17 04:57:50;;;;;;;12.13;6.90;;;5.00;81.30;;;;;;1787511;80;21149;-72
2021/04/17 05:00:19;;;;;;;12.10;6.72;;;5.00;81.10;;;;;;1787707;80;21157;-72
2021/04/17 05:02:46;;;;;;;12.55;6.15;;;5.10;80.70;;;;;;1787494;80;21145;-72
2021/04/17 05:05:15;;;;;;;13.48;6.62;;;5.20;79.80;;;;;;1787692;80;21598;-74
2021/04/17 05:07:44;;;;;;;11.80;6.67;;;5.20;79.20;;;;;;1787625;80;21177;-74
2021/04/17 05:10:13;;;;;;;12.45;7.15;;;5.20;78.90;;;;;;1787587;80;21141;-74
2021/04/17 05:12:41;;;;;;;13.28;7.65;;;5.20;79.10;;;;;;1787498;80;21142;-73
2021/04/17 05:15:09;;;;;;;12.45;7.50;;;5.10;78.90;;;;;;1787494;80;21137;-73
2021/04/17 05:17:37;;;;;;;14.63;7.28;;;5.10;79.10;;;;;;1787516;80;21153;-72
2021/04/17 05:20:07;;;;;;;16.30;7.85;;;5.10;79.50;;;;;;1787496;80;21117;-72
2021/04/17 05:22:35;;;;;;;14.33;7.60;;;5.20;79.70;;;;;;1787474;80;21127;-73
2021/04/17 05:25:05;;;;;;;12.98;7.35;;;5.10;79.10;;;;;;1784011;80;21328;-72
2021/04/17 05:27:32;;;;;;;15.38;9.03;;;5.00;79.90;;;;;;1780008;80;21114;-73
2021/04/17 05:30:00;;;;;;;12.13;6.72;;;5.00;79.90;;;;;;1779365;81;21560;-72
2021/04/17 05:32:28;;;;;;;13.55;8.05;;;5.00;80.90;;;;;;1779263;80;21726;-72
2021/04/17 05:34:55;;;;;;;13.68;7.42;;;4.90;80.40;;;;;;1779222;80;21296;-73
2021/04/17 05:37:23;;;;;;;13.35;7.70;;;4.90;81.00;;;;;;1779170;80;21320;-73
2021/04/17 05:39:51;;;;;;;15.05;8.40;;;5.00;81.40;;;;;;1779398;80;21157;-73
2021/04/17 05:42:18;;;;;;;15.35;9.38;;;5.10;81.20;;;;;;1779252;80;21601;-74
2021/04/17 05:44:46;;;;;;;16.17;7.53;;;5.20;80.80;;;;;;1779878;81;21560;-74
2021/04/17 05:47:13;;;;;;;13.83;7.62;;;5.30;80.50;;;;;;1779205;81;21284;-74
2021/04/17 05:49:41;;;;;;;13.28;8.00;;;5.40;81.20;;;;;;1779395;81;21168;-73
2021/04/17 05:52:09;;;;;;;16.67;8.53;;;5.50;80.20;;;;;;1779255;81;21153;-73
2021/04/17 05:54:37;;;;;;;14.23;7.95;;;5.50;79.90;;;;;;1779559;81;21138;-73
2021/04/17 05:57:06;;;;;;;13.83;8.23;;;5.60;79.90;;;;;;1779359;80;21259;-73
2021/04/17 05:59:34;;;;;;;15.43;8.20;;;5.60;80.00;;;;;;1779182;80;21308;-73
2021/04/17 06:02:01;;;;;;;12.28;7.72;;;5.80;80.20;;;;;;1779145;80;21300;-72
2021/04/17 06:04:29;;;;;;;16.65;8.60;;;6.00;79.80;;;;;;1779209;80;21291;-72
2021/04/17 06:06:56;;;;;;;14.40;8.13;;;6.10;79.30;;;;;;1779183;80;21308;-72
2021/04/17 06:09:24;;;;;;;14.93;8.03;;;6.30;78.30;;;;;;1779173;81;21169;-72
2021/04/17 06:11:51;;;;;;;19.15;9.50;;;6.50;77.50;;;;;;1779220;80;21295;-72
2021/04/17 06:14:19;;;;;;;18.10;9.68;;;6.60;77.20;;;;;;1779145;81;21169;-73
2021/04/17 06:16:47;;;;;;;16.30;10.00;;;6.70;77.50;;;;;;1779172;80;21299;-72
2021/04/17 06:19:15;;;;;;;19.12;10.32;;;6.90;76.20;;;;;;1779256;80;21682;-71
2021/04/17 06:21:43;;;;;;;20.27;9.80;;;7.00;75.00;;;;;;1779174;80;21165;-72
2021/04/17 06:24:11;;;;;;;14.30;9.05;;;7.10;74.40;;;;;;1779228;80;21287;-71
2021/04/17 06:26:39;;;;;;;16.97;10.05;;;7.30;74.10;;;;;;1787447;80;21164;-72
2021/04/17 06:29:07;;;;;;;16.45;9.95;;;7.50;74.00;;;;;;1787829;80;21141;-72
2021/04/17 06:31:35;;;;;;;17.77;9.83;;;7.70;72.70;;;;;;1787388;80;21137;-72
2021/04/17 06:34:03;;;;;;;15.60;9.93;;;7.70;71.70;;;;;;1787717;80;21153;-72
2021/04/17 06:36:31;;;;;;;14.80;9.13;;;7.70;72.60;;;;;;1787420;80;21169;-72
2021/04/17 06:38:58;;;;;;;16.62;9.58;;;7.80;71.70;;;;;;1787459;80;21130;-74
2021/04/17 06:41:31;;;;;;;14.93;9.03;;;8.00;71.20;;;;;;1787351;80;21165;-72
2021/04/17 06:44:02;;;;;;;17.92;9.08;;;8.20;70.90;;;;;;1787452;80;21098;-73
2021/04/17 06:46:33;;;;;;;15.78;9.03;;;8.30;69.80;;;;;;1787461;80;21176;-72
2021/04/17 06:49:05;;;;;;;14.87;8.83;;;8.40;70.00;;;;;;1787572;80;21130;-73
2021/04/17 06:51:36;;;;;;;13.78;8.58;;;8.50;68.60;;;;;;1787952;80;21102;-72
2021/04/17 06:54:06;;;;;;;13.95;8.75;;;8.60;68.00;;;;;;1787491;80;21145;-72
2021/04/17 06:56:35;;;;;;;15.00;8.30;;;8.70;67.70;;;;;;1786836;80;21599;-72
2021/04/17 06:59:04;;;;;;;13.48;7.87;;;8.80;68.50;;;;;;1787426;80;21189;-73
2021/04/17 07:01:34;;;;;;;11.70;7.28;;;8.90;66.30;;;;;;1787589;80;21192;-73
2021/04/17 07:04:02;;;;;;;13.25;8.03;;;9.00;65.30;;;;;;1787186;80;21169;-73
2021/04/17 07:06:30;;;;;;;13.00;8.25;;;9.00;65.40;;;;;;1787590;80;21591;-74
2021/04/17 07:08:57;;;;;;;12.07;7.58;;;9.00;67.80;;;;;;1787730;80;21110;-73
2021/04/17 07:11:26;;;;;;;12.82;8.83;;;9.10;65.70;;;;;;1787779;80;21572;-72
2021/04/17 07:14:09;;;;;;;15.35;7.80;;;9.20;66.20;;;;;;1787689;80;21263;-73
2021/04/17 07:17:01;;;;;;;12.98;7.90;;;9.30;67.00;;;;;;1787730;80;21155;-72
2021/04/17 07:19:55;;;;;;;13.88;7.35;;;9.40;66.70;;;;;;1787592;80;21149;-73
2021/04/17 07:22:35;;;;;;;12.65;7.60;;;9.50;66.20;;;;;;1787685;80;21140;-73
2021/04/17 07:25:11;;;;;;;12.65;7.78;;;9.60;65.10;;;;;;1787632;80;21291;-73
2021/04/17 07:27:52;;;;;;;10.13;6.47;;;9.70;65.20;;;;;;1787741;80;21133;-71
2021/04/17 07:30:27;;;;;;;13.85;8.38;;;9.90;64.30;;;;;;1787967;80;21283;-71
2021/04/17 07:33:10;;;;;;;9.95;6.33;;;9.90;63.80;;;;;;1787740;80;21133;-73
2021/04/17 07:35:54;;;;;;;9.95;6.47;;;10.10;61.40;;;;;;1787417;80;21145;-73
2021/04/17 07:38:36;;;;;;;10.25;6.20;;;10.30;59.10;;;;;;1787771;80;21149;-72
2021/04/17 07:41:15;;;;;;;12.28;6.45;;;10.40;58.50;;;;;;1788249;80;21141;-72
2021/04/17 07:43:59;;;;;;;11.50;6.83;;;10.50;58.90;;;;;;1787652;80;21567;-72
2021/04/17 07:46:34;;;;;;;12.33;7.97;;;10.70;58.70;;;;;;1787716;80;21267;-73
2021/04/17 07:49:24;;;;;;;12.23;7.75;;;10.90;57.00;;;;;;1786371;80;21157;-72
2021/04/17 07:52:13;;;;;;;10.85;6.80;;;11.10;57.60;;;;;;1787775;80;21153;-72
2021/04/17 07:55:07;;;;;;;10.90;7.30;;;11.50;56.20;;;;;;1787876;80;21667;-72
2021/04/17 07:57:46;;;;;;;10.30;7.22;;;12.00;56.40;;;;;;1787779;80;21271;-72
2021/04/17 08:00:20;;;;;;;11.38;7.37;;;12.20;54.50;;;;;;1787578;80;21133;-72
2021/04/17 08:02:52;;;;;;;10.53;7.20;;;12.60;54.00;;;;;;1787796;80;21157;-72
2021/04/17 08:05:24;;;;;;;10.72;7.30;;;13.10;52.90;;;;;;1787758;80;21567;-73
2021/04/17 08:07:52;;;;;;;10.90;7.08;;;13.70;50.80;;;;;;1788085;80;21279;-72
2021/04/17 08:10:22;;;;;;;11.10;7.25;;;13.90;50.00;;;;;;1787705;80;21670;-72
2021/04/17 08:12:50;;;;;;;10.63;7.65;;;14.50;49.40;;;;;;1787567;80;21580;-73
2021/04/17 08:15:20;;;;;;;9.55;7.28;;;15.00;46.60;;;;;;1787806;80;21126;-72
2021/04/17 08:17:53;;;;;;;10.23;7.58;;;15.40;47.00;;;;;;1787358;80;21129;-73
2021/04/17 08:20:21;;;;;;;9.35;7.05;;;15.90;45.50;;;;;;1787557;80;21137;-73
2021/04/17 08:22:53;;;;;;;10.60;7.30;;;16.20;44.30;;;;;;1787531;80;21154;-73
2021/04/17 08:25:23;;;;;;;10.53;7.58;;;16.40;44.30;;;;;;1786405;80;21379;-73
2021/04/17 08:27:52;;;;;;;9.58;7.00;;;16.30;42.60;;;;;;1779563;81;21137;-73
2021/04/17 08:30:27;;;;;;;9.55;7.22;;;16.00;44.40;;;;;;1779257;81;21311;-73
2021/04/17 08:33:14;;;;;;;8.25;6.47;;;16.00;43.60;;;;;;1779377;80;21296;-73
2021/04/17 08:35:43;;;;;;;9.48;6.83;;;16.40;43.90;;;;;;1779258;80;21719;-72
2021/04/17 08:38:14;;;;;;;10.72;6.92;;;16.30;43.30;;;;;;1779376;80;21125;-73
2021/04/17 08:40:50;;;;;;;9.60;7.22;;;16.30;43.60;;;;;;1779178;80;21126;-72
2021/04/17 08:43:23;;;;;;;8.60;6.70;;;16.40;43.00;;;;;;1779506;81;21748;-73
2021/04/17 08:46:12;;;;;;;10.03;7.03;;;16.40;42.50;;;;;;1779202;80;21268;-73
2021/04/17 08:49:01;;;;;;;9.18;6.92;;;16.40;42.00;;;;;;1779370;80;21675;-73
2021/04/17 08:51:33;;;;;;;9.65;7.00;;;16.40;42.10;;;;;;1779289;80;21279;-73
2021/04/17 08:54:06;;;;;;;9.58;7.33;;;16.20;42.40;;;;;;1779373;80;21296;-73
2021/04/17 08:56:57;;;;;;;8.85;6.60;;;16.10;43.50;;;;;;1778560;80;21119;-73
2021/04/17 08:59:32;;;;;;;9.30;6.72;;;16.10;43.70;;;;;;1779384;80;21142;-71
2021/04/17 09:02:12;;;;;;;10.93;6.78;;;16.30;43.10;;;;;;1779445;81;21624;-72
2021/04/17 09:05:07;;;;;;;9.83;7.28;;;16.20;42.60;;;;;;1779478;80;21125;-72
2021/04/17 09:07:40;;;;;;;9.40;6.87;;;16.10;42.00;;;;;;1779338;80;21288;-71
2021/04/17 09:10:31;;;;;;;10.45;7.00;;;16.10;44.10;;;;;;1779269;80;21279;-71
2021/04/17 09:13:18;;;;;;;9.43;6.60;;;16.00;42.70;;;;;;1779613;80;21154;-71
2021/04/17 09:16:04;;;;;;;10.38;6.05;;;15.90;43.30;;;;;;1779441;81;21129;-72
2021/04/17 09:18:38;;;;;;;9.88;6.92;;;15.70;43.00;;;;;;1779853;81;21102;-72
2021/04/17 09:21:16;;;;;;;13.15;7.25;;;15.50;44.00;;;;;;1779238;80;21243;-72
2021/04/17 09:23:52;;;;;;;10.63;7.35;;;15.00;44.10;;;;;;1777801;81;21133;-72
2021/04/17 09:26:33;;;;;;;10.68;7.00;;;14.80;43.90;;;;;;1779547;80;21164;-72
2021/04/17 09:29:07;;;;;;;10.00;7.10;;;14.70;45.00;;;;;;1764526;80;21153;-73
2021/04/17 09:31:38;;;;;;;10.23;6.72;;;14.60;45.70;;;;;;1779227;80;21272;-74
2021/04/17 09:34:14;;;;;;;11.30;7.08;;;14.50;46.10;;;;;;1779227;80;21260;-74
2021/04/17 09:36:45;;;;;;;10.15;7.22;;;14.30;46.30;;;;;;1779457;81;21566;-72
2021/04/17 09:39:30;;;;;;;8.95;5.65;;;14.20;48.10;;;;;;1779387;81;21138;-72
2021/04/17 09:42:04;;;;;;;10.75;6.90;;;14.10;45.20;;;;;;1779280;80;21166;-72
2021/04/17 09:44:45;;;;;;;9.18;6.50;;;13.90;44.80;;;;;;1779584;80;21264;-72
2021/04/17 09:47:17;;;;;;;12.33;7.53;;;13.80;46.00;;;;;;1779793;81;21150;-72
2021/04/17 09:49:49;;;;;;;11.45;7.40;;;13.70;47.40;;;;;;1779396;80;21580;-72
2021/04/17 09:52:20;;;;;;;9.83;6.62;;;13.60;47.70;;;;;;1779206;80;21150;-73
2021/04/17 09:54:59;;;;;;;14.87;6.87;;;13.50;48.00;;;;;;1779310;80;21264;-73
2021/04/17 09:57:29;;;;;;;11.35;7.60;;;13.50;49.20;;;;;;1779407;80;21149;-73
2021/04/17 10:00:00;;;;;;;10.20;7.17;;;13.30;49.70;;;;;;1779199;81;21319;-73
2021/04/17 10:02:48;;;;;;;10.30;7.10;;;13.20;49.70;;;;;;1779349;80;21165;-73
2021/04/17 10:05:32;;;;;;;9.65;6.70;;;13.10;50.40;;;;;;1779497;80;21129;-73
2021/04/17 10:08:00;;;;;;;9.93;6.10;;;13.10;51.30;;;;;;1779306;80;21276;-73
2021/04/17 10:10:38;;;;;;;9.45;6.40;;;13.00;49.50;;;;;;1779576;80;21244;-73
2021/04/17 10:13:06;;;;;;;9.38;6.40;;;13.00;50.60;;;;;;1779210;80;21267;-73
2021/04/17 10:15:37;;;;;;;9.58;6.05;;;13.00;50.30;;;;;;1779839;81;21141;-73
2021/04/17 10:18:06;;;;;;;9.48;5.97;;;13.10;50.60;;;;;;1779418;81;21129;-73
2021/04/17 10:20:35;;;;;;;9.98;6.70;;;13.10;48.20;;;;;;1779173;80;21142;-73
2021/04/17 10:23:03;;;;;;;9.70;6.50;;;13.10;48.70;;;;;;1779736;81;21197;-72
2021/04/17 10:25:44;;;;;;;10.15;6.53;;;13.10;49.60;;;;;;1779378;81;21715;-73
2021/04/17 10:28:19;;;;;;;10.82;6.60;;;13.10;50.00;;;;;;1778791;80;21172;-72
2021/04/17 10:30:58;;;;;;;10.63;7.12;;;13.00;49.80;;;;;;1779348;81;21276;-72
2021/04/17 10:33:30;;;;;;;7.90;5.28;;;12.80;50.40;;;;;;1778500;80;21284;-74
2021/04/17 10:36:02;;;;;;;9.43;6.08;;;12.70;48.80;;;;;;1779408;80;21280;-72
2021/04/17 10:38:40;;;;;;;9.20;5.53;;;12.70;49.10;;;;;;1779355;81;21179;-72
2021/04/17 10:41:13;;;;;;;7.95;4.83;;;12.60;48.10;;;;;;1779407;80;21576;-71
2021/04/17 10:43:39;;;;;;;9.28;5.95;;;12.70;48.30;;;;;;1779421;80;21114;-72
2021/04/17 10:46:07;;;;;;;10.05;6.47;;;12.70;47.60;;;;;;1779338;81;21134;-72
2021/04/17 10:48:45;;;;;;;9.75;6.30;;;12.60;49.30;;;;;;1779455;80;21138;-72
2021/04/17 10:51:17;;;;;;;10.13;6.58;;;12.60;50.20;;;;;;1779541;81;21524;-72
2021/04/17 10:53:49;;;;;;;12.20;5.90;;;12.60;50.00;;;;;;1779539;81;21141;-72
2021/04/17 10:56:23;;;;;;;7.92;5.45;;;12.60;49.60;;;;;;1779352;80;21595;-73
2021/04/17 10:59:00;;;;;;;7.65;5.17;;;12.60;49.50;;;;;;1779350;80;21272;-73
2021/04/17 11:01:36;;;;;;;6.90;4.72;;;12.70;49.60;;;;;;1779334;80;21201;-73
2021/04/17 11:04:04;;;;;;;11.08;5.72;;;12.70;50.20;;;;;;1779442;80;21599;-74
2021/04/17 11:06:38;;;;;;;7.80;5.12;;;12.80;48.90;;;;;;1779654;80;21576;-71
2021/04/17 11:09:10;;;;;;;8.85;5.75;;;12.90;50.10;;;;;;1779543;81;21303;-73
2021/04/17 11:12:00;;;;;;;7.58;5.17;;;13.00;50.30;;;;;;1779341;80;21300;-71
2021/04/17 11:14:31;;;;;;;8.05;5.45;;;12.90;48.10;;;;;;1779353;81;21099;-71
2021/04/17 11:17:04;;;;;;;9.10;5.10;;;13.10;48.80;;;;;;1779364;80;21265;-72
2021/04/17 11:19:36;;;;;;;8.08;5.72;;;13.10;48.40;;;;;;1777942;80;21315;-71
2021/04/17 11:22:24;;;;;;;7.75;5.22;;;13.10;48.40;;;;;;1779487;80;21114;-71
2021/04/17 11:25:04;;;;;;;7.22;4.90;;;13.10;48.50;;;;;;1779628;81;21149;-71
2021/04/17 11:27:34;;;;;;;6.85;4.83;;;13.20;50.20;;;;;;1779412;80;21346;-72
2021/04/17 11:30:06;;;;;;;8.70;5.40;;;13.20;47.90;;;;;;1779297;81;21614;-72
2021/04/17 11:32:36;;;;;;;7.92;5.45;;;13.20;48.40;;;;;;1779515;81;21130;-72
2021/04/17 11:35:08;;;;;;;7.37;4.72;;;13.10;49.10;;;;;;1779685;81;21122;-72
2021/04/17 11:37:36;;;;;;;9.20;4.92;;;13.20;49.80;;;;;;1779326;80;21300;-73
2021/04/17 11:40:06;;;;;;;8.53;5.37;;;13.20;48.40;;;;;;1779287;80;21362;-72
2021/04/17 11:42:33;;;;;;;9.28;5.33;;;13.10;47.70;;;;;;1779395;80;21588;-72
2021/04/17 11:45:01;;;;;;;6.42;4.53;;;13.10;48.70;;;;;;1779289;80;21288;-72
2021/04/17 11:47:28;;;;;;;7.67;5.00;;;13.10;48.40;;;;;;1779308;80;21312;-72
2021/04/17 11:49:56;;;;;;;8.18;5.30;;;13.20;49.30;;;;;;1779558;80;21291;-72
2021/04/17 11:52:24;;;;;;;7.65;4.50;;;13.20;49.60;;;;;;1779361;80;21724;-72
2021/04/17 11:54:52;;;;;;;8.60;5.50;;;13.20;49.10;;;;;;1779307;81;21300;-74
2021/04/17 11:57:20;;;;;;;7.58;4.92;;;13.10;49.40;;;;;;1779557;81;21667;-72
2021/04/17 11:59:48;;;;;;;6.35;4.35;;;13.10;49.30;;;;;;1779369;81;21118;-73
2021/04/17 12:02:16;;;;;;;8.03;5.25;;;13.00;49.50;;;;;;1779290;80;21299;-73
2021/04/17 12:04:43;;;;;;;8.65;5.20;;;13.10;49.50;;;;;;1779289;81;21320;-73
2021/04/17 12:07:11;;;;;;;7.25;5.08;;;13.00;49.50;;;;;;1779340;80;21311;-73
2021/04/17 12:09:38;;;;;;;6.95;4.90;;;13.00;49.60;;;;;;1779303;80;21324;-72
2021/04/17 12:12:07;;;;;;;8.48;4.97;;;13.00;49.70;;;;;;1779493;80;21160;-73
2021/04/17 12:14:35;;;;;;;8.15;4.90;;;13.00;49.50;;;;;;1779495;81;21576;-72
2021/04/17 12:17:03;;;;;;;7.08;4.95;;;12.90;49.80;;;;;;1779446;80;21165;-73
2021/04/17 12:19:32;;;;;;;10.93;4.85;;;13.00;49.40;;;;;;1779419;81;21311;-73
2021/04/17 12:22:00;;;;;;;9.58;4.87;;;13.10;49.70;;;;;;1779496;81;21617;-73
2021/04/17 12:24:27;;;;;;;10.63;5.35;;;13.10;48.80;;;;;;1779305;80;21299;-73
2021/04/17 12:26:55;;;;;;;9.58;5.47;;;13.10;49.40;;;;;;1779236;80;21311;-73
2021/04/17 12:29:23;;;;;;;8.88;5.67;;;13.10;50.30;;;;;;1779297;80;21300;-73
2021/04/17 12:31:51;;;;;;;7.90;5.72;;;13.20;50.60;;;;;;1779364;81;21170;-73
2021/04/17 12:34:19;;;;;;;8.90;5.10;;;13.20;50.90;;;;;;1779264;80;21711;-73
2021/04/17 12:36:47;;;;;;;10.72;7.40;;;13.20;49.90;;;;;;1779309;80;21296;-74
2021/04/17 12:39:14;;;;;;;11.38;7.45;;;13.20;49.40;;;;;;1779422;81;21234;-72
2021/04/17 12:41:44;;;;;;;10.03;5.58;;;13.20;50.40;;;;;;1778937;80;21146;-73
2021/04/17 12:44:12;;;;;;;8.38;5.12;;;13.30;50.90;;;;;;1779402;81;21150;-72
2021/04/17 12:46:41;;;;;;;8.00;5.72;;;13.20;50.10;;;;;;1779255;81;21357;-73
2021/04/17 12:49:09;;;;;;;8.40;5.55;;;13.30;50.40;;;;;;1779264;81;21284;-73
2021/04/17 12:51:37;;;;;;;8.45;5.80;;;13.30;49.30;;;;;;1779276;80;21271;-73
2021/04/17 12:54:06;;;;;;;7.25;5.00;;;13.20;49.20;;;;;;1779530;81;21165;-72
2021/04/17 12:56:34;;;;;;;9.18;5.90;;;13.30;50.20;;;;;;1779239;80;21283;-73
2021/04/17 12:59:02;;;;;;;8.53;5.70;;;13.40;51.00;;;;;;1779225;81;21288;-74
2021/04/17 13:01:31;;;;;;;8.65;5.58;;;13.40;49.90;;;;;;1779470;81;21131;-74
2021/04/17 13:04:00;;;;;;;7.80;5.40;;;13.30;49.20;;;;;;1779260;80;21169;-74
2021/04/17 13:06:29;;;;;;;9.70;4.97;;;13.30;49.80;;;;;;1779534;81;21158;-73
2021/04/17 13:08:58;;;;;;;9.50;5.97;;;13.30;50.60;;;;;;1779907;80;21114;-73
2021/04/17 13:11:26;;;;;;;10.18;6.58;;;13.30;50.10;;;;;;1779442;81;21576;-73