Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:20;;;;;;;0.40;0.40;;;20.70;99.90;;;21.18;64.29;100797.38;4873940;28;102765;-72
2023/08/28 00:03:46;;;;;;;1.03;0.53;;;20.90;99.90;;;21.23;64.06;100797.88;4862516;28;108032;-72
2023/08/28 00:06:12;;;;;;;1.17;0.60;;;20.90;99.90;;;21.24;64.02;100807.63;4878591;28;97370;-72
2023/08/28 00:12:19;;;;;;;0.80;0.60;;;21.00;99.90;;;21.23;63.91;100795.19;4856881;28;101673;-72
2023/08/28 00:14:45;;;;;;;0.50;0.40;;;20.90;99.90;;;21.18;63.09;100797.38;4856859;28;98763;-72
2023/08/28 00:17:12;;;;;;;0.50;0.40;;;20.80;99.90;;;21.17;63.98;100801.03;4875381;28;97781;-72
2023/08/28 00:19:37;;;;;;;0.57;0.50;;;20.80;99.90;;;21.14;64.10;100790.56;4877755;28;98900;-72
2023/08/28 00:22:03;;;;;;;0.57;0.50;;;20.70;99.90;;;21.11;64.06;100797.00;4876467;28;105903;-73
2023/08/28 00:24:29;;;;;;;0.40;0.40;;;20.70;99.90;;;21.12;64.42;100792.47;4878996;28;99861;-72
2023/08/28 00:26:55;;;;;;;0.50;0.50;;;20.70;99.90;;;21.15;64.46;100794.94;4874073;28;104034;-72
2023/08/28 00:29:21;;;;;;;0.87;0.67;;;20.80;99.90;;;21.21;64.26;100802.50;4864635;28;97731;-72
2023/08/28 00:31:47;;;;;;;0.87;0.50;;;20.90;99.90;;;21.27;63.99;100802.09;4879043;28;98286;-72
2023/08/28 00:34:16;;;;;;;0.67;0.63;;;21.00;99.90;;;21.33;63.77;100799.75;4880734;28;97016;-72
2023/08/28 00:36:42;;;;;;;1.67;0.63;;;21.10;99.90;;;21.39;63.44;100785.84;4895816;28;96836;-72
2023/08/28 00:39:08;;;;;;;0.97;0.60;;;21.20;99.90;;;21.45;63.32;100795.25;4882178;28;97369;-72
2023/08/28 00:41:36;;;;;;;0.47;0.47;;;21.30;99.90;;;21.51;63.10;100794.75;4888069;28;98227;-71
2023/08/28 00:44:03;;;;;;;0.93;0.73;;;21.40;99.90;;;21.53;62.82;100805.38;4879335;28;97522;-72
2023/08/28 00:46:30;;;;;;;1.27;0.80;;;21.40;99.90;;;21.54;62.96;100802.56;4861986;28;97501;-72
2023/08/28 00:48:56;;;;;;;0.43;0.40;;;21.40;99.90;;;21.56;62.70;100797.97;4867565;28;98658;-72
2023/08/28 00:51:22;;;;;;;0.50;0.50;;;21.40;99.90;;;21.59;62.71;100799.53;4872649;28;114326;-72
2023/08/28 00:53:48;;;;;;;0.70;0.60;;;21.50;99.90;;;21.61;62.55;100806.50;4873235;28;100585;-72
2023/08/28 00:56:17;;;;;;;0.67;0.57;;;21.50;99.90;;;21.64;62.44;100798.19;4862727;28;97144;-72
2023/08/28 01:02:24;;;;;;;0.70;0.60;;;21.60;99.90;;;21.68;62.13;100783.53;4862648;28;102274;-72
2023/08/28 01:05:46;;;;;;;0.40;0.40;;;21.60;99.90;;;21.69;62.08;100787.06;4875230;28;97627;-72
2023/08/28 01:15:36;;;;;;;0.53;0.43;;;21.40;99.90;;;21.57;62.51;100793.44;4865883;28;100572;-72
2023/08/28 01:42:46;;;;;;;1.13;0.60;;;21.60;99.90;;;21.65;61.99;100770.38;4843699;28;100992;-74
2023/08/28 01:59:56;;;;;;;0.77;0.73;;;21.40;99.90;;;21.43;61.95;100770.38;4842483;28;97752;-74
2023/08/28 02:16:48;;;;;;;0.90;0.63;;;20.20;99.90;;;20.82;64.86;100769.75;4844993;28;97882;-76
2023/08/28 02:19:14;;;;;;;1.33;0.80;;;20.30;99.90;;;20.84;64.22;100765.16;4851129;28;106423;-76
2023/08/28 02:21:39;;;;;;;3.60;0.67;;;20.40;99.90;;;20.91;64.87;100768.19;4851878;28;102396;-76
2023/08/28 02:24:06;;;;;;;1.37;0.60;;;20.50;99.90;;;20.98;64.58;100759.56;4851797;28;111082;-76
2023/08/28 02:26:32;;;;;;;0.70;0.63;;;20.70;99.90;;;21.05;64.33;100763.47;4816169;28;101540;-76
2023/08/28 02:28:57;;;;;;;0.97;0.70;;;20.80;99.90;;;21.15;63.91;100776.19;4838181;28;97431;-76
2023/08/28 02:31:23;;;;;;;1.33;0.80;;;20.90;99.90;;;21.22;63.67;100780.06;4837152;28;106666;-76
2023/08/28 02:33:49;;;;;;;0.57;0.33;;;21.00;99.90;;;21.29;63.35;100779.53;4862676;28;97336;-76
2023/08/28 02:36:15;;;;;;;0.90;0.80;;;21.10;99.90;;;21.32;63.35;100776.59;4827135;28;106027;-75
2023/08/28 02:38:41;;;;;;;0.90;0.60;;;21.20;99.90;;;21.33;62.93;100796.22;4847803;28;112826;-76
2023/08/28 02:41:09;;;;;;;0.80;0.60;;;21.20;99.90;;;21.34;63.12;100792.56;4839650;28;100376;-76
2023/08/28 02:43:38;;;;;;;1.03;0.77;;;21.10;99.90;;;21.34;63.03;100803.28;4837113;28;97286;-74
2023/08/28 02:49:47;;;;;;;0.97;0.70;;;21.10;99.90;;;21.36;63.21;100798.66;4829558;28;106343;-76
2023/08/28 02:52:13;;;;;;;0.73;0.53;;;21.10;99.90;;;21.36;62.82;100804.03;4841750;28;97416;-76
2023/08/28 02:55:47;;;;;;;0.80;0.60;;;21.20;99.90;;;21.35;62.70;100815.72;4842016;28;97801;-76
2023/08/28 02:58:13;;;;;;;0.40;0.40;;;21.10;99.90;;;21.27;62.87;100812.81;4866809;28;97612;-75
2023/08/28 03:00:43;;;;;;;1.23;0.63;;;21.00;99.90;;;21.25;63.28;100809.38;4852648;28;98015;-74
2023/08/28 03:03:09;;;;;;;0.50;0.50;;;20.90;99.90;;;21.28;63.42;100806.47;4841478;28;104352;-74
2023/08/28 03:05:34;;;;;;;0.97;0.97;;;21.00;99.90;;;21.32;63.24;100807.94;4851631;28;96929;-73
2023/08/28 03:08:00;;;;;;;1.03;0.60;;;21.10;99.90;;;21.30;61.19;100813.41;4848249;28;97182;-74
2023/08/28 03:10:26;;;;;;;1.13;0.60;;;21.10;99.90;;;21.26;59.92;100816.44;4863743;28;99188;-75
2023/08/28 03:12:52;;;;;;;0.70;0.60;;;20.90;99.90;;;21.19;63.30;100823.22;4852397;28;97612;-76
2023/08/28 03:15:17;;;;;;;0.60;0.60;;;20.80;99.90;;;21.17;63.37;100817.13;4848234;28;97672;-76
2023/08/28 03:17:44;;;;;;;1.83;0.60;;;20.80;99.90;;;21.13;63.22;100815.69;4851722;28;101590;-76
2023/08/28 03:20:10;;;;;;;0.70;0.70;;;20.70;99.90;;;21.09;63.43;100818.56;4854137;28;97788;-76
2023/08/28 03:22:36;;;;;;;1.47;0.80;;;20.70;99.90;;;21.10;63.97;100812.22;4852944;28;99064;-76
2023/08/28 03:25:04;;;;;;;0.60;0.60;;;20.70;99.90;;;21.14;63.73;100812.03;4845614;28;97303;-76
2023/08/28 03:27:32;;;;;;;0.63;0.60;;;20.80;99.90;;;21.14;63.91;100818.22;4831067;28;97114;-75
2023/08/28 03:29:58;;;;;;;1.00;0.70;;;20.80;99.90;;;21.10;62.50;100812.22;4843344;28;102102;-76
2023/08/28 03:32:23;;;;;;;0.83;0.83;;;20.70;99.90;;;21.14;63.86;100812.03;4848183;28;98716;-75
2023/08/28 03:34:49;;;;;;;1.70;0.70;;;20.80;99.90;;;21.05;60.25;100814.41;4836308;28;97505;-75
2023/08/28 03:37:15;;;;;;;0.97;0.80;;;20.70;99.90;;;21.06;63.93;100816.13;4818862;28;97754;-74
2023/08/28 03:39:41;;;;;;;0.73;0.50;;;20.70;99.90;;;21.06;63.76;100809.91;4848819;28;99379;-74
2023/08/28 03:42:06;;;;;;;0.77;0.70;;;20.70;99.90;;;21.02;63.66;100806.63;4858393;28;100494;-74
2023/08/28 03:44:32;;;;;;;3.67;1.30;;;20.60;99.90;;;20.98;58.76;100813.19;4855001;28;100717;-75
2023/08/28 03:46:58;;;;;;;0.60;0.60;;;20.50;99.90;;;20.88;64.06;100806.81;4858578;28;97766;-75
2023/08/28 03:49:26;;;;;;;0.60;0.60;;;20.30;99.90;;;20.83;63.50;100802.75;4870799;28;97888;-76
2023/08/28 03:51:52;;;;;;;0.97;0.70;;;20.30;99.90;;;20.85;64.52;100800.84;4859790;28;98846;-76
2023/08/28 03:54:18;;;;;;;0.70;0.70;;;20.40;99.90;;;20.85;64.54;100796.34;4861090;28;97457;-76
2023/08/28 03:56:43;;;;;;;1.03;0.63;;;20.40;99.90;;;20.80;64.17;100798.50;4843898;28;102154;-75
2023/08/28 03:59:09;;;;;;;0.87;0.53;;;20.40;99.90;;;20.80;65.08;100793.13;4858512;28;97463;-76
2023/08/28 04:01:35;;;;;;;0.80;0.50;;;20.30;99.90;;;20.81;65.02;100789.47;4853137;28;99191;-76
2023/08/28 04:04:01;;;;;;;0.53;0.40;;;20.40;99.90;;;20.84;65.15;100789.28;4850800;28;97648;-76
2023/08/28 04:06:27;;;;;;;2.90;0.67;;;20.40;99.90;;;20.86;64.56;100784.63;4846951;28;97543;-76
2023/08/28 04:08:52;;;;;;;0.77;0.70;;;20.50;99.90;;;20.87;64.46;100778.31;4864069;28;97556;-76
2023/08/28 04:11:18;;;;;;;0.70;0.60;;;20.50;99.90;;;20.84;63.64;100789.28;4853221;28;117141;-75
2023/08/28 04:13:44;;;;;;;0.50;0.50;;;20.40;99.90;;;20.86;65.03;100786.47;4860608;28;101746;-76
2023/08/28 04:16:10;;;;;;;0.80;0.60;;;20.40;99.90;;;20.88;64.91;100793.41;4845602;28;97546;-76
2023/08/28 04:18:35;;;;;;;0.60;0.60;;;20.50;99.90;;;20.89;64.60;100787.06;4849575;28;122287;-76
2023/08/28 04:21:06;;;;;;;1.33;0.70;;;20.50;99.90;;;20.90;64.85;100791.47;4870561;28;102121;-75
2023/08/28 04:23:31;;;;;;;1.10;0.70;;;20.50;99.90;;;20.92;64.67;100791.34;4854808;28;96862;-75
2023/08/28 04:25:57;;;;;;;0.80;0.50;;;20.60;99.90;;;20.96;64.57;100793.66;4862952;28;98928;-75
2023/08/28 04:28:23;;;;;;;0.93;0.63;;;20.70;99.90;;;21.00;64.67;100792.47;4868794;28;97608;-75
2023/08/28 04:30:49;;;;;;;1.47;0.60;;;20.70;99.90;;;21.02;64.51;100792.34;4867416;28;97862;-76
2023/08/28 04:33:14;;;;;;;0.43;0.43;;;20.80;99.90;;;21.01;63.56;100796.88;4862976;28;97014;-74
2023/08/28 04:35:40;;;;;;;0.90;0.80;;;20.70;99.90;;;21.00;64.16;100797.84;4851848;28;96727;-74
2023/08/28 04:38:06;;;;;;;0.63;0.40;;;20.70;99.90;;;20.98;64.24;100796.25;4852462;28;110774;-73
2023/08/28 04:51:34;;;;;;;0.83;0.70;;;20.70;99.90;;;20.86;64.11;100792.69;4859057;28;98312;-75
2023/08/28 04:54:00;;;;;;;0.97;0.77;;;20.50;99.90;;;20.80;61.80;100793.13;4848448;28;109358;-75
2023/08/28 04:56:26;;;;;;;0.50;0.50;;;20.40;99.90;;;20.82;64.91;100791.19;4864457;28;99349;-76
2023/08/28 05:10:09;;;;;;;1.10;0.63;;;20.60;99.90;;;20.93;64.58;100791.22;4851852;28;97359;-75
2023/08/28 05:12:35;;;;;;;0.80;0.50;;;20.60;99.90;;;20.97;64.21;100790.00;4862215;28;98360;-75
2023/08/28 05:27:01;;;;;;;1.40;0.40;;;20.90;99.90;;;21.21;63.47;100802.50;4869020;28;100495;-75
2023/08/28 05:30:09;;;;;;;0.60;0.50;;;21.00;99.90;;;21.26;63.46;100800.34;4822144;28;98460;-75
2023/08/28 05:51:00;;;;;;;0.53;0.53;;;21.40;99.90;;;21.41;62.52;100820.63;4861049;28;98050;-75
2023/08/28 05:53:26;;;;;;;0.50;0.50;;;21.30;99.90;;;21.42;62.48;100818.81;4862668;28;99365;-75
2023/08/28 05:55:52;;;;;;;0.70;0.50;;;21.30;99.90;;;21.46;62.39;100814.91;4863088;28;97575;-75
2023/08/28 05:58:17;;;;;;;1.43;0.60;;;21.30;99.90;;;21.45;62.31;100816.72;4849228;28;125734;-75
2023/08/28 06:00:43;;;;;;;0.97;0.57;;;21.30;99.90;;;21.45;62.38;100818.56;4870543;28;97523;-75
2023/08/28 06:03:09;;;;;;;0.70;0.50;;;21.30;99.90;;;21.43;61.89;100821.38;4838463;28;97751;-75
2023/08/28 06:06:49;;;;;;;0.80;0.50;;;21.30;99.90;;;21.41;62.51;100819.75;4862739;28;102358;-75
2023/08/28 06:10:09;;;;;;;0.77;0.60;;;21.20;99.90;;;21.44;62.49;100815.03;4800548;29;97803;-75
2023/08/28 06:20:12;;;;;;;0.50;0.50;;;21.40;99.90;;;21.51;62.17;100810.88;4793626;29;97880;-75
2023/08/28 06:30:10;;;;;;;0.50;0.50;;;21.50;99.90;;;21.54;62.07;100799.03;4790358;29;97525;-75
2023/08/28 07:00:08;;;;;;;0.67;0.40;;;21.20;99.90;;;21.41;62.26;100804.53;4790163;28;97782;-75
2023/08/28 07:10:15;;;;;;;1.13;0.60;;;21.30;99.90;;;21.45;62.33;100806.00;4680112;29;97881;-75
2023/08/28 07:20:09;;;;;;;0.70;0.50;;;21.40;99.90;;;21.53;61.71;100808.91;4767523;29;98579;-75
2023/08/28 07:22:35;;;;;;;0.67;0.57;;;21.50;99.90;;;21.56;61.67;100813.22;4775096;29;98042;-75
2023/08/28 08:00:09;;;;;;;5.53;3.63;;;19.70;99.90;;;20.03;58.06;100802.47;4828788;28;100300;-75
2023/08/28 08:16:04;;;;;;;0.90;0.63;;;20.10;99.90;;;20.61;60.76;100825.00;4826217;28;97644;-74
2023/08/28 08:20:10;;;;;;;7.00;4.37;;;20.40;99.90;;;20.53;60.27;100824.69;4823853;28;98015;-74
2023/08/28 08:22:40;;;;;;;1.63;1.20;;;20.20;99.90;;;20.57;65.04;100819.00;4824575;28;97430;-75
2023/08/28 08:25:07;;;;;;;2.90;1.00;;;20.20;99.90;;;20.69;64.71;100822.59;4845929;28;97642;-74
2023/08/28 08:27:33;;;;;;;5.73;4.20;;;20.40;99.90;;;20.61;58.84;100825.00;4849309;28;103787;-75
2023/08/28 08:29:59;;;;;;;7.77;4.77;;;20.30;99.90;;;20.65;64.44;100827.31;4839497;28;98571;-74
2023/08/28 08:32:25;;;;;;;1.60;1.43;;;20.30;99.90;;;20.69;63.61;100827.97;4833632;28;98481;-74
2023/08/28 08:34:51;;;;;;;6.50;4.70;;;20.30;99.90;;;20.71;59.69;100826.00;4835046;28;99921;-74
2023/08/28 08:37:17;;;;;;;9.10;5.70;;;20.40;99.90;;;20.70;60.24;100830.53;4830919;28;99408;-74
2023/08/28 08:39:42;;;;;;;7.53;4.97;;;20.40;99.90;;;20.59;59.46;100833.16;4851041;28;99693;-75
2023/08/28 09:16:34;;;;;;;12.17;6.80;;;20.90;99.90;;;20.82;57.19;100812.63;4776523;29;98925;-74
2023/08/28 09:50:07;;;;;;;1.60;1.40;;;20.40;99.90;;;20.96;64.06;100777.56;4702442;29;97858;-74
2023/08/28 10:30:08;;;;;;;3.73;1.87;;;20.80;99.90;;;20.97;57.87;100773.91;4775858;29;99693;-74
2023/08/28 10:32:35;;;;;;;2.30;2.10;;;20.80;99.90;;;20.95;58.23;100772.34;4771206;29;97466;-74
2023/08/28 10:39:52;;;;;;;2.30;2.00;;;20.80;99.90;;;21.04;57.35;100785.91;4806815;29;98679;-74
2023/08/28 10:43:50;;;;;;;1.93;1.30;;;20.80;99.90;;;21.18;62.95;100781.28;4740369;29;97399;-74
2023/08/28 10:50:17;;;;;;;1.37;1.27;;;21.20;99.90;;;21.34;62.42;100776.47;4748668;29;97448;-75
2023/08/28 11:11:12;;;;;;;1.97;1.20;;;21.50;99.90;;;21.59;55.22;100775.38;4733762;29;97416;-75
2023/08/28 11:13:38;;;;;;;1.87;1.10;;;21.50;99.90;;;21.58;61.08;100774.53;4800683;28;97670;-74
2023/08/28 11:17:09;;;;;;;1.17;1.03;;;21.50;99.90;;;21.64;60.63;100779.41;4878134;28;111248;-74
2023/08/28 11:23:39;;;;;;;1.67;0.93;;;21.50;99.90;;;21.60;54.66;100788.69;4787361;28;97496;-74
2023/08/28 11:26:17;;;;;;;1.43;1.20;;;21.50;99.90;;;21.63;55.92;100783.06;4855419;28;98594;-74
2023/08/28 11:28:48;;;;;;;1.87;1.10;;;21.50;99.90;;;21.61;54.38;100779.66;4854896;28;101228;-75
2023/08/28 11:31:14;;;;;;;2.73;1.50;;;21.50;99.90;;;21.61;54.81;100787.69;4850455;28;98395;-74
2023/08/28 11:33:45;;;;;;;0.80;0.80;;;21.50;99.90;;;21.62;55.70;100786.72;4849958;28;99904;-74
2023/08/28 11:36:21;;;;;;;0.80;0.80;;;21.50;99.90;;;21.63;54.00;100793.78;4849495;28;102113;-74
2023/08/28 11:38:49;;;;;;;1.83;0.90;;;21.50;99.90;;;21.60;54.59;100794.03;4873950;28;102469;-75
2023/08/28 11:41:15;;;;;;;0.70;0.70;;;21.40;99.90;;;21.65;59.16;100791.84;4863442;28;99383;-74
2023/08/28 11:43:43;;;;;;;0.90;0.70;;;21.50;99.90;;;21.69;58.68;100787.91;4834810;28;99946;-74
2023/08/28 11:46:13;;;;;;;0.93;0.80;;;21.60;99.90;;;21.72;60.67;100796.72;4812646;28;103811;-74
2023/08/28 11:48:43;;;;;;;0.90;0.90;;;21.70;99.90;;;21.75;56.44;100785.75;4839850;28;102349;-74
2023/08/28 11:51:10;;;;;;;1.20;0.93;;;21.70;99.90;;;21.75;54.97;100791.13;4844130;28;97431;-74
2023/08/28 11:53:41;;;;;;;1.10;1.00;;;21.70;99.90;;;21.82;60.48;100792.31;4866006;28;100392;-74
2023/08/28 11:56:10;;;;;;;0.67;0.67;;;21.80;99.90;;;21.86;60.10;100791.09;4844723;28;102687;-74
2023/08/28 11:58:39;;;;;;;0.80;0.80;;;21.90;99.90;;;21.84;51.78;100791.22;4836990;28;98542;-74
2023/08/28 12:01:13;;;;;;;0.70;0.70;;;21.80;99.90;;;21.81;53.08;100790.59;4859613;28;98759;-74
2023/08/28 12:03:40;;;;;;;1.97;0.77;;;21.70;99.90;;;21.79;49.65;100787.19;4861503;28;97542;-74
2023/08/28 12:06:08;;;;;;;0.93;0.80;;;21.70;99.90;;;21.82;58.68;100782.44;4823051;28;98685;-74
2023/08/28 12:08:40;;;;;;;2.00;0.87;;;21.70;99.90;;;21.82;51.74;100786.94;4842997;28;99563;-74
2023/08/28 12:11:09;;;;;;;1.23;0.90;;;21.70;99.90;;;21.76;49.83;100795.50;4873586;28;97392;-74
2023/08/28 12:13:37;;;;;;;0.90;0.90;;;21.70;99.90;;;21.65;49.99;100799.88;4826355;28;97991;-74
2023/08/28 12:16:19;;;;;;;0.60;0.60;;;21.50;99.90;;;21.66;56.74;100796.22;4841595;28;97395;-74
2023/08/28 12:18:50;;;;;;;0.83;0.83;;;21.50;99.90;;;21.62;51.48;100786.72;4851996;28;101585;-74
2023/08/28 12:21:19;;;;;;;0.93;0.70;;;21.40;99.90;;;21.66;53.65;100793.53;4823368;28;99200;-75
2023/08/28 12:23:54;;;;;;;0.90;0.80;;;21.50;99.90;;;21.72;60.33;100786.00;4818932;28;98460;-74
2023/08/28 12:26:24;;;;;;;0.80;0.60;;;21.60;99.90;;;21.74;59.83;100784.03;4836734;28;102136;-74
2023/08/28 12:28:50;;;;;;;1.67;0.80;;;21.70;99.90;;;21.77;52.56;100783.78;4830829;28;98251;-74
2023/08/28 12:31:27;;;;;;;1.33;1.00;;;21.70;99.90;;;21.81;51.61;100785.25;4838328;28;98503;-76
2023/08/28 12:37:36;;;;;;;0.80;0.70;;;21.70;99.90;;;21.80;59.87;100779.00;4807810;28;100833;-74
2023/08/28 12:40:02;;;;;;;0.80;0.80;;;21.80;99.90;;;21.83;59.89;100784.13;4832117;28;97527;-74
2023/08/28 12:43:35;;;;;;;2.00;1.07;;;21.80;99.90;;;21.91;54.98;100786.22;4857084;28;99094;-74
2023/08/28 12:46:03;;;;;;;0.50;0.50;;;21.90;99.90;;;21.89;59.54;100782.81;4826272;28;97499;-74
2023/08/28 12:48:29;;;;;;;2.07;0.70;;;21.90;99.90;;;21.90;59.62;100779.13;4824079;28;99346;-74
2023/08/28 12:50:55;;;;;;;0.80;0.80;;;21.90;99.90;;;21.91;59.04;100770.94;4851314;28;115935;-74
2023/08/28 12:53:22;;;;;;;2.85;0.85;;;21.90;99.90;;;21.93;58.24;100776.19;4819746;28;97582;-74
2023/08/28 12:55:48;;;;;;;0.97;0.70;;;21.90;99.90;;;21.92;59.86;100766.44;4844066;28;97733;-75
2023/08/28 12:58:14;;;;;;;0.60;0.52;;;22.00;99.90;;;21.90;59.99;100763.03;4844459;28;106891;-74
2023/08/28 13:00:40;;;;;;;0.70;0.70;;;22.00;99.90;;;21.97;58.72;100753.47;4856821;28;98837;-74
2023/08/28 13:03:06;;;;;;;1.20;1.10;;;22.00;99.90;;;21.99;52.85;100740.81;4823379;28;101875;-74
2023/08/28 13:05:32;;;;;;;0.60;0.60;;;22.00;99.90;;;22.00;59.41;100741.66;4861036;28;97683;-74
2023/08/28 13:07:58;;;;;;;1.77;0.80;;;22.00;99.90;;;22.02;57.01;100745.91;4860053;28;99535;-74
2023/08/28 13:10:24;;;;;;;0.80;0.80;;;22.00;99.90;;;22.01;53.88;100749.59;4828555;28;98240;-74
2023/08/28 13:12:50;;;;;;;0.70;0.70;;;22.00;99.90;;;22.06;51.57;100752.75;4830593;28;97729;-74
2023/08/28 13:15:15;;;;;;;1.67;0.97;;;22.00;99.90;;;22.08;53.23;100753.47;4836458;28;100629;-74
2023/08/28 13:17:42;;;;;;;0.77;0.77;;;22.00;99.90;;;22.01;49.81;100749.59;4849612;28;107488;-75
2023/08/28 13:20:09;;;;;;;0.87;0.70;;;21.90;99.90;;;22.05;58.22;100747.50;4834488;28;97259;-74
2023/08/28 13:22:36;;;;;;;1.20;0.90;;;22.00;99.90;;;22.07;58.58;100749.09;4835031;28;98358;-74
2023/08/28 13:25:08;;;;;;;3.43;0.97;;;22.00;99.90;;;22.10;53.39;100754.22;4842828;28;97584;-74
2023/08/28 13:27:35;;;;;;;1.02;0.70;;;22.00;99.90;;;22.10;49.55;100751.53;4819519;28;101433;-73
2023/08/28 13:30:00;;;;;;;1.13;0.60;;;22.00;99.90;;;22.16;49.33;100742.97;4827956;28;98104;-74
2023/08/28 13:32:28;;;;;;;1.30;0.90;;;22.10;99.90;;;22.18;49.79;100738.31;4882166;22;99576;-74
2023/08/28 13:34:53;;;;;;;2.10;0.80;;;22.10;99.90;;;22.18;58.45;100746.38;4868674;28;98833;-74
2023/08/28 13:37:20;;;;;;;1.23;1.00;;;22.20;99.90;;;22.22;49.95;100741.59;4857878;28;108727;-74
2023/08/28 13:39:47;;;;;;;1.13;0.77;;;22.20;99.90;;;22.21;49.59;100740.75;4850004;28;100179;-74
2023/08/28 13:42:12;;;;;;;0.95;0.85;;;22.20;99.90;;;22.23;49.00;100741.47;4862935;28;97251;-74
2023/08/28 13:44:39;;;;;;;1.33;0.70;;;22.20;99.90;;;22.30;53.15;100740.97;4862477;28;97731;-74
2023/08/28 13:47:06;;;;;;;0.63;0.63;;;22.30;99.90;;;22.37;56.64;100744.84;4865437;28;97809;-74
2023/08/28 13:49:32;;;;;;;0.80;0.80;;;22.40;99.90;;;22.44;53.65;100748.75;4866971;28;98963;-74
2023/08/28 13:51:57;;;;;;;1.77;0.90;;;22.50;99.90;;;22.52;49.24;100740.88;4856890;28;104805;-75
2023/08/28 13:54:23;;;;;;;0.75;0.75;;;22.50;99.90;;;22.47;55.75;100735.03;4856098;28;102758;-74
2023/08/28 13:56:50;;;;;;;0.88;0.80;;;22.50;99.90;;;22.40;57.33;100734.69;4862859;28;115408;-74
2023/08/28 13:59:16;;;;;;;0.80;0.70;;;22.50;99.90;;;22.38;48.18;100731.28;4865273;28;99422;-74
2023/08/28 14:01:42;;;;;;;1.05;1.05;;;22.40;99.90;;;22.37;54.51;100728.72;4850393;28;97492;-74
2023/08/28 14:04:08;;;;;;;2.53;0.90;;;22.30;99.90;;;22.37;47.16;100728.72;4864784;28;98494;-74
2023/08/28 14:06:35;;;;;;;0.55;0.55;;;22.30;99.90;;;22.33;57.00;100721.91;4863001;28;97507;-74
2023/08/28 14:09:01;;;;;;;1.40;1.23;;;22.30;99.90;;;22.32;56.66;100730.94;4852366;28;98721;-74
2023/08/28 14:11:26;;;;;;;0.70;0.70;;;22.30;99.90;;;22.31;47.81;100727.41;4862124;28;97020;-74
2023/08/28 14:13:52;;;;;;;3.20;0.77;;;22.30;99.90;;;22.30;50.73;100727.53;4859247;28;103369;-74
2023/08/28 14:16:18;;;;;;;0.80;0.80;;;22.30;99.90;;;22.30;46.99;100735.59;4857952;28;97714;-74
2023/08/28 14:18:44;;;;;;;1.93;1.20;;;22.30;99.90;;;22.29;48.80;100731.22;4863092;28;97973;-75
2023/08/28 14:21:10;;;;;;;0.80;0.80;;;22.30;99.90;;;22.26;51.13;100727.78;4856944;28;98280;-74
2023/08/28 14:23:36;;;;;;;3.13;1.10;;;22.30;99.90;;;22.25;53.95;100728.75;4849267;28;98125;-74
2023/08/28 14:26:04;;;;;;;1.17;0.90;;;22.20;99.90;;;22.25;47.80;100723.38;4860229;28;99080;-74
2023/08/28 14:28:30;;;;;;;1.27;1.00;;;22.20;99.90;;;22.24;46.30;100724.38;4858555;28;98177;-74
2023/08/28 14:30:57;;;;;;;1.40;1.30;;;22.20;99.90;;;22.24;51.26;100727.06;4859455;28;97454;-74
2023/08/28 14:33:22;;;;;;;1.80;0.98;;;22.20;99.90;;;22.24;48.38;100721.69;4870497;28;98225;-74
2023/08/28 14:35:49;;;;;;;1.23;0.97;;;22.20;99.90;;;22.22;47.54;100726.34;4862876;28;97716;-74
2023/08/28 14:38:15;;;;;;;1.83;1.20;;;22.20;99.90;;;22.21;47.12;100730.00;4864809;28;97570;-75
2023/08/28 14:40:41;;;;;;;1.37;1.20;;;22.10;99.90;;;22.18;47.55;100732.94;4860819;28;97822;-74
2023/08/28 14:43:08;;;;;;;1.67;1.30;;;22.10;99.90;;;22.17;47.03;100731.25;4844663;28;99903;-74
2023/08/28 14:45:36;;;;;;;1.40;1.30;;;22.10;99.90;;;22.18;52.67;100743.69;4861865;28;99191;-74
2023/08/28 14:48:02;;;;;;;1.67;1.57;;;22.10;99.90;;;22.20;47.46;100760.53;4859017;28;99568;-74
2023/08/28 14:50:28;;;;;;;2.37;1.50;;;22.10;99.90;;;22.22;49.51;100753.19;4863073;28;97770;-74
2023/08/28 14:52:54;;;;;;;2.17;1.47;;;22.20;99.90;;;22.26;47.56;100749.28;4843757;28;98686;-74
2023/08/28 14:55:20;;;;;;;1.50;1.20;;;22.20;99.90;;;22.29;47.61;100747.34;4846527;28;98973;-74
2023/08/28 14:57:48;;;;;;;1.30;1.20;;;22.20;99.90;;;22.31;55.85;100756.13;4858846;28;98769;-74
2023/08/28 15:00:15;;;;;;;2.10;1.70;;;22.30;99.90;;;22.33;54.16;100748.78;4868132;28;97927;-74
2023/08/28 15:02:42;;;;;;;2.27;1.80;;;22.30;99.90;;;22.41;47.04;100747.13;4867786;28;98821;-74
2023/08/28 15:05:09;;;;;;;2.93;1.60;;;22.40;99.90;;;22.49;45.65;100749.19;4843727;28;99779;-74
2023/08/28 15:07:36;;;;;;;1.75;1.63;;;22.50;99.90;;;22.52;46.34;100743.56;4859056;28;98668;-74
2023/08/28 15:10:03;;;;;;;1.83;1.40;;;22.60;99.90;;;22.55;45.94;100737.91;4859330;28;99253;-73
2023/08/28 15:12:29;;;;;;;1.60;1.50;;;22.60;99.90;;;22.58;46.89;100742.22;4849213;28;99859;-74
2023/08/28 15:14:55;;;;;;;1.67;1.57;;;22.60;99.90;;;22.56;45.65;100743.16;4851947;28;99874;-71
2023/08/28 15:17:21;;;;;;;2.20;1.70;;;22.70;99.90;;;22.56;45.66;100745.84;4856078;28;99225;-74
2023/08/28 15:19:47;;;;;;;2.37;1.60;;;22.60;99.90;;;22.53;46.33;100745.25;4859841;28;97315;-74
2023/08/28 15:22:14;;;;;;;1.58;1.10;;;22.50;99.90;;;22.51;45.10;100752.59;4849152;28;97930;-74
2023/08/28 15:24:40;;;;;;;2.23;1.13;;;22.50;99.90;;;22.48;48.31;100759.09;4828458;28;100427;-74
2023/08/28 15:27:06;;;;;;;1.27;0.97;;;22.40;99.90;;;22.45;51.12;100761.19;4862892;28;97865;-74
2023/08/28 15:29:33;;;;;;;1.43;0.90;;;22.40;99.90;;;22.40;46.74;100761.56;4857477;28;98945;-74
2023/08/28 15:31:59;;;;;;;1.90;1.27;;;22.30;99.90;;;22.38;49.63;100768.03;4815412;28;98210;-75
2023/08/28 15:34:25;;;;;;;1.05;1.00;;;22.30;99.90;;;22.34;55.04;100758.53;4836208;28;123075;-74
2023/08/28 15:36:51;;;;;;;2.60;0.80;;;22.30;99.90;;;22.28;54.77;100757.22;4848705;28;97521;-74
2023/08/28 15:39:17;;;;;;;1.00;0.90;;;22.20;99.90;;;22.26;52.96;100760.00;4860512;28;100003;-74
2023/08/28 15:41:44;;;;;;;0.80;0.70;;;22.20;99.90;;;22.25;48.12;100758.31;4863949;28;98556;-74
2023/08/28 15:44:10;;;;;;;1.63;0.97;;;22.20;99.90;;;22.24;56.05;100767.34;4856744;28;100529;-73
2023/08/28 15:46:36;;;;;;;1.00;0.90;;;22.20;99.90;;;22.21;56.99;100767.63;4863967;28;98299;-74
2023/08/28 15:49:03;;;;;;;4.43;1.20;;;22.20;99.90;;;22.20;56.49;100765.91;4861300;28;98410;-74
2023/08/28 15:51:29;;;;;;;2.00;1.20;;;22.20;99.90;;;22.19;56.65;100758.84;4849414;28;99468;-74
2023/08/28 15:53:55;;;;;;;0.70;0.70;;;22.20;99.90;;;22.20;56.94;100759.69;4846578;28;99100;-74
2023/08/28 16:18:25;;;;;;;0.93;0.80;;;21.90;99.90;;;22.00;56.52;100753.25;4855218;28;97826;-74
2023/08/28 16:21:41;;;;;;;1.07;1.00;;;21.90;99.90;;;22.00;50.53;100753.25;4864428;28;97708;-74
2023/08/28 16:24:07;;;;;;;1.10;0.73;;;21.90;99.90;;;21.97;56.81;100757.00;4857412;28;102162;-74
2023/08/28 16:26:33;;;;;;;0.80;0.80;;;21.90;99.90;;;21.96;50.90;100747.25;4862123;28;97641;-74
2023/08/28 16:28:59;;;;;;;1.30;0.90;;;21.90;99.90;;;21.97;51.38;100748.09;4849542;28;97746;-74
2023/08/28 16:31:25;;;;;;;0.90;0.80;;;21.90;99.90;;;21.98;53.88;100747.97;4863431;28;116300;-74
2023/08/28 16:33:51;;;;;;;0.80;0.80;;;21.90;99.90;;;21.99;52.09;100748.84;4864317;28;98409;-74
2023/08/28 16:36:17;;;;;;;1.20;0.87;;;21.90;99.90;;;21.99;50.85;100746.16;4858208;28;97634;-74
2023/08/28 16:38:42;;;;;;;0.87;0.87;;;21.90;99.90;;;22.00;56.77;100742.50;4864529;28;97853;-74
2023/08/28 16:41:08;;;;;;;0.60;0.60;;;21.90;99.90;;;22.00;51.70;100736.28;4874858;28;97761;-74
2023/08/28 16:43:34;;;;;;;1.17;0.70;;;21.90;99.90;;;22.01;52.36;100744.22;4880461;28;97246;-74
2023/08/28 16:46:00;;;;;;;1.13;0.73;;;21.90;99.90;;;22.02;55.39;100739.69;4870563;28;98455;-75
2023/08/28 16:48:25;;;;;;;1.37;0.97;;;21.90;99.90;;;22.01;56.17;100738.84;4881963;28;103384;-74
2023/08/28 16:50:52;;;;;;;0.90;0.80;;;21.90;99.90;;;22.02;58.04;100745.91;4889904;28;113714;-74