Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:12;;;;;;;71.88;25.48;;;9.70;99.90;;;;;;5013912;28;20050;-70
2021/12/15 00:03:37;;;;;;;71.03;26.73;;;9.70;99.90;;;;;;5013880;28;20038;-70
2021/12/15 00:06:11;;;;;;;67.97;25.35;;;9.70;99.90;;;;;;5013617;28;20411;-69
2021/12/15 00:08:37;;;;;;;63.90;24.08;;;9.80;99.90;;;;;;5013842;28;20103;-69
2021/12/15 00:11:03;;;;;;;55.63;24.05;;;9.70;99.90;;;;;;5013621;28;20609;-70
2021/12/15 00:13:29;;;;;;;70.10;25.52;;;9.70;99.90;;;;;;5013756;28;20037;-68
2021/12/15 00:15:54;;;;;;;63.55;25.55;;;9.90;99.90;;;;;;5062742;23;20052;-71
2021/12/15 00:18:20;;;;;;;60.42;23.08;;;9.70;99.90;;;;;;5073210;28;20036;-71
2021/12/15 00:20:46;;;;;;;72.57;26.17;;;9.70;99.90;;;;;;5073227;28;20047;-71
2021/12/15 00:23:11;;;;;;;66.45;24.65;;;9.70;99.90;;;;;;5073463;28;20514;-72
2021/12/15 00:25:39;;;;;;;65.25;25.38;;;9.80;99.90;;;;;;5073031;28;20032;-71
2021/12/15 00:28:05;;;;;;;61.75;24.73;;;9.80;99.90;;;;;;5074560;28;20167;-71
2021/12/15 00:30:31;;;;;;;60.88;25.13;;;9.60;99.90;;;;;;5073169;28;20127;-70
2021/12/15 00:32:57;;;;;;;64.20;25.38;;;9.70;99.90;;;;;;5073045;28;20064;-70
2021/12/15 00:35:23;;;;;;;63.95;26.30;;;9.80;99.90;;;;;;5072589;28;20409;-71
2021/12/15 00:37:50;;;;;;;65.93;26.75;;;9.70;99.90;;;;;;5073004;28;20037;-71
2021/12/15 00:40:19;;;;;;;68.88;25.52;;;9.80;99.90;;;;;;5073024;28;20406;-71
2021/12/15 00:42:45;;;;;;;62.28;24.02;;;9.70;99.90;;;;;;5073039;28;20051;-71
2021/12/15 00:45:10;;;;;;;57.13;25.02;;;9.90;99.90;;;;;;5072838;28;20040;-70
2021/12/15 00:47:36;;;;;;;72.93;26.27;;;9.60;99.90;;;;;;5072592;28;20048;-70
2021/12/15 00:50:06;;;;;;;63.72;26.92;;;9.70;99.90;;;;;;5074039;28;20490;-70
2021/12/15 00:52:39;;;;;;;61.92;26.23;;;9.70;99.90;;;;;;5073414;28;20093;-71
2021/12/15 00:55:08;;;;;;;70.70;26.38;;;9.80;99.90;;;;;;5075382;28;20039;-70
2021/12/15 00:57:34;;;;;;;63.17;26.02;;;9.70;99.90;;;;;;5075672;28;20040;-70
2021/12/15 00:59:59;;;;;;;55.30;26.38;;;9.60;99.90;;;;;;5074345;28;20525;-70
2021/12/15 01:02:25;;;;;;;67.38;27.65;;;9.70;99.90;;;;;;5073527;28;20051;-70
2021/12/15 01:04:51;;;;;;;63.83;26.88;;;9.70;99.90;;;;;;5075403;28;20044;-70
2021/12/15 01:07:17;;;;;;;74.43;27.58;;;9.70;99.90;;;;;;5074545;28;20428;-70
2021/12/15 01:09:52;;;;;;;71.97;28.08;;;9.90;99.90;;;;;;5073009;28;20036;-71
2021/12/15 01:12:49;;;;;;;68.70;29.70;;;9.70;99.90;;;;;;5055738;28;20465;-71
2021/12/15 01:20:44;;;;;;;65.50;28.73;;;9.60;99.90;;;;;;5071631;28;20052;-71
2021/12/15 01:23:13;;;;;;;61.53;27.92;;;9.80;99.90;;;;;;5055568;28;20040;-71
2021/12/15 01:25:56;;;;;;;76.32;29.45;;;9.80;99.90;;;;;;5071692;28;20042;-71
2021/12/15 01:28:23;;;;;;;75.80;28.20;;;9.90;99.90;;;;;;5055591;28;20044;-71
2021/12/15 01:30:51;;;;;;;73.40;29.23;;;9.60;99.90;;;;;;5055234;28;20083;-71
2021/12/15 01:33:17;;;;;;;72.88;30.83;;;9.90;99.90;;;;;;5071391;28;20040;-71
2021/12/15 01:35:46;;;;;;;68.97;28.13;;;9.90;99.90;;;;;;5071594;28;20379;-71
2021/12/15 01:38:12;;;;;;;77.75;29.00;;;10.00;99.90;;;;;;5055450;28;20086;-71
2021/12/15 01:40:40;;;;;;;81.47;30.30;;;9.70;99.90;;;;;;5055111;28;20041;-71
2021/12/15 01:49:17;;;;;;;73.45;30.30;;;9.90;99.90;;;;;;5071638;28;20075;-71
2021/12/15 01:51:43;;;;;;;71.60;28.25;;;10.00;99.90;;;;;;5054971;28;20040;-71
2021/12/15 01:54:11;;;;;;;83.95;31.40;;;9.90;99.90;;;;;;5071610;28;20522;-71
2021/12/15 01:56:37;;;;;;;70.65;28.65;;;10.00;99.90;;;;;;5071206;28;20083;-71
2021/12/15 01:59:07;;;;;;;70.47;29.50;;;10.00;99.90;;;;;;5070533;28;20470;-70
2021/12/15 02:01:32;;;;;;;65.78;27.73;;;9.80;99.90;;;;;;5055005;28;20070;-71
2021/12/15 02:03:58;;;;;;;70.20;29.02;;;9.90;99.90;;;;;;5071305;28;20040;-71
2021/12/15 02:06:25;;;;;;;67.53;29.02;;;9.90;99.90;;;;;;5070919;28;20410;-71
2021/12/15 02:08:51;;;;;;;68.95;29.38;;;9.90;99.90;;;;;;5071159;28;20490;-71
2021/12/15 02:11:17;;;;;;;81.03;29.92;;;9.90;99.90;;;;;;5071156;28;20036;-71
2021/12/15 02:13:43;;;;;;;71.47;28.65;;;10.00;99.90;;;;;;5071211;28;20033;-71
2021/12/15 02:16:11;;;;;;;79.18;29.95;;;;;;;;;;5070862;28;20520;-71
2021/12/15 02:18:42;;;;;;;77.55;31.73;;;9.90;99.90;;;;;;5071496;28;20052;-71
2021/12/15 02:21:13;;;;;;;77.07;30.35;;;9.90;99.90;;;;;;5054655;28;20045;-71
2021/12/15 02:23:44;;;;;;;80.38;31.52;;;9.90;99.90;;;;;;5070998;28;20040;-71
2021/12/15 02:26:15;;;;;;;79.07;31.30;;;9.70;99.90;;;;;;5070524;28;20599;-70
2021/12/15 02:28:46;;;;;;;85.63;30.42;;;9.80;99.90;;;;;;5070928;28;20502;-71
2021/12/15 02:31:24;;;;;;;83.20;31.00;;;9.90;99.90;;;;;;5070800;28;20040;-70
2021/12/15 02:39:06;;;;;;;87.05;31.50;;;9.90;99.90;;;;;;5070728;28;20047;-71
2021/12/15 02:41:33;;;;;;;73.95;30.25;;;10.00;99.90;;;;;;5071016;28;20469;-71
2021/12/15 02:44:04;;;;;;;80.25;32.38;;;9.90;99.90;;;;;;5070325;28;20040;-71
2021/12/15 02:46:32;;;;;;;90.32;34.00;;;9.90;99.90;;;;;;5070442;28;20036;-71
2021/12/15 02:48:58;;;;;;;94.07;32.90;;;9.90;99.90;;;;;;5054088;28;20036;-71
2021/12/15 02:51:24;;;;;;;78.28;33.30;;;9.90;99.90;;;;;;5071771;28;20040;-71
2021/12/15 02:53:51;;;;;;;87.97;31.75;;;9.90;99.90;;;;;;5070927;28;20355;-72
2021/12/15 02:56:16;;;;;;;91.80;35.53;;;10.00;99.90;;;;;;5054192;28;20487;-71
2021/12/15 02:58:50;;;;;;;79.22;32.65;;;10.00;99.90;;;;;;5072210;28;20040;-71
2021/12/15 03:01:26;;;;;;;74.32;33.53;;;9.90;99.90;;;;;;5070454;28;20119;-71
2021/12/15 03:06:48;;;;;;;86.05;34.35;;;9.90;99.90;;;;;;5069998;28;20050;-71
2021/12/15 03:15:17;;;;;;;74.68;32.47;;;10.10;99.90;;;;;;5070433;28;20051;-71
2021/12/15 03:17:27;;;;;;;89.60;32.60;;;10.00;99.90;;;;;;5069884;28;20052;-71
2021/12/15 03:19:53;;;;;;;84.13;33.45;;;9.80;99.90;;;;;;5070298;28;20037;-71
2021/12/15 03:22:19;;;;;;;77.32;33.05;;;9.70;99.90;;;;;;5070270;28;20032;-71
2021/12/15 03:24:44;;;;;;;80.03;33.58;;;9.90;99.90;;;;;;5070124;28;20037;-71
2021/12/15 03:27:16;;;;;;;74.63;31.23;;;10.10;99.90;;;;;;5069842;28;20119;-71
2021/12/15 03:37:47;;;;;;;68.80;30.95;;;9.90;99.90;;;;;;5070197;28;20044;-71
2021/12/15 03:40:21;;;;;;;73.75;31.70;;;9.90;99.90;;;;;;5070113;28;20044;-71
2021/12/15 03:42:53;;;;;;;72.32;30.25;;;10.10;99.90;;;;;;5070318;28;20080;-71
2021/12/15 03:45:41;;;;;;;80.97;30.38;;;10.10;99.90;;;;;;5069164;28;20052;-71
2021/12/15 03:48:13;;;;;;;77.57;31.40;;;9.90;99.90;;;;;;5052799;28;20544;-71
2021/12/15 03:50:39;;;;;;;72.47;29.52;;;10.00;99.90;;;;;;5070020;28;20047;-71
2021/12/15 03:53:05;;;;;;;72.32;31.73;;;;;;;;;;5070179;28;20032;-71
2021/12/15 03:55:34;;;;;;;66.93;29.52;;;10.20;99.90;;;;;;5069581;28;20071;-71
2021/12/15 03:58:01;;;;;;;73.40;30.67;;;9.90;99.90;;;;;;5069754;28;20029;-71
2021/12/15 04:00:30;;;;;;;69.25;28.52;;;10.00;99.90;;;;;;5069893;28;20052;-71
2021/12/15 04:02:56;;;;;;;68.15;28.83;;;11.10;99.90;;;;;;5069911;28;20506;-71
2021/12/15 04:05:22;;;;;;;68.88;28.73;;;9.90;99.90;;;;;;5052813;28;20040;-71
2021/12/15 04:07:49;;;;;;;72.93;30.15;;;9.80;99.90;;;;;;5070027;28;20406;-71
2021/12/15 04:10:19;;;;;;;72.53;30.08;;;10.00;99.90;;;;;;5071145;28;20124;-71
2021/12/15 04:12:45;;;;;;;75.97;31.95;;;9.90;99.90;;;;;;5069937;28;20033;-71
2021/12/15 04:17:52;;;;;;;71.78;29.85;;;9.90;99.90;;;;;;5070112;28;20078;-71
2021/12/15 04:20:21;;;;;;;70.68;31.25;;;10.00;99.90;;;;;;5069658;28;20491;-71
2021/12/15 04:22:47;;;;;;;73.38;29.80;;;;;;;;;;5056183;28;20040;-71
2021/12/15 04:25:21;;;;;;;68.22;30.30;;;9.90;99.90;;;;;;5073105;28;20041;-71
2021/12/15 04:28:02;;;;;;;73.03;31.00;;;10.10;99.90;;;;;;5073332;28;20072;-71
2021/12/15 04:30:29;;;;;;;70.82;30.45;;;9.90;99.90;;;;;;5073055;28;20044;-71
2021/12/15 04:32:57;;;;;;;70.40;29.63;;;9.90;99.90;;;;;;5056630;28;20048;-71
2021/12/15 04:35:23;;;;;;;75.65;30.42;;;;;;;;;;5072560;28;20040;-70
2021/12/15 04:37:51;;;;;;;79.80;31.23;;;10.00;99.90;;;;;;5072917;28;20577;-70
2021/12/15 04:40:19;;;;;;;70.32;29.23;;;9.80;99.90;;;;;;5072964;28;20048;-70
2021/12/15 04:42:45;;;;;;;65.20;29.27;;;9.80;99.90;;;;;;5072798;28;20048;-71
2021/12/15 04:45:15;;;;;;;72.85;30.77;;;9.90;99.90;;;;;;5072260;28;20047;-70
2021/12/15 04:47:41;;;;;;;72.65;30.38;;;10.00;99.90;;;;;;5072868;28;20071;-71
2021/12/15 04:50:08;;;;;;;62.40;27.38;;;9.80;99.90;;;;;;5056234;28;20501;-71
2021/12/15 04:52:33;;;;;;;68.70;28.85;;;9.90;99.90;;;;;;5072758;28;20047;-71
2021/12/15 04:55:03;;;;;;;73.65;30.35;;;9.80;99.90;;;;;;5073123;28;20037;-71
2021/12/15 04:57:28;;;;;;;64.25;28.08;;;;;;;;;;5072606;28;20107;-70
2021/12/15 04:59:55;;;;;;;74.00;28.48;;;10.00;99.90;;;;;;5072861;28;20079;-71
2021/12/15 05:02:22;;;;;;;70.78;29.23;;;10.00;99.90;;;;;;5073794;28;20040;-71
2021/12/15 05:04:49;;;;;;;65.10;28.27;;;10.10;99.90;;;;;;5074076;28;20048;-71
2021/12/15 05:07:16;;;;;;;77.22;29.45;;;9.00;99.90;;;;;;5073461;28;20051;-71
2021/12/15 05:09:44;;;;;;;71.10;29.23;;;10.00;99.90;;;;;;5072405;28;20033;-71
2021/12/15 05:12:10;;;;;;;69.35;27.63;;;;;;;;;;5072309;28;20041;-71
2021/12/15 05:14:36;;;;;;;71.30;29.55;;;;;;;;;;5072010;28;20452;-71
2021/12/15 05:17:02;;;;;;;74.97;28.15;;;;;;;;;;5072262;28;20036;-71
2021/12/15 05:19:28;;;;;;;67.72;28.88;;;;;;;;;;5072463;28;20516;-71
2021/12/15 05:21:57;;;;;;;64.10;28.58;;;9.90;99.90;;;;;;5055521;28;20055;-71
2021/12/15 05:24:31;;;;;;;79.72;29.58;;;9.80;99.90;;;;;;5072274;28;20067;-71
2021/12/15 05:27:09;;;;;;;74.82;29.60;;;9.90;99.90;;;;;;5071715;28;20049;-71
2021/12/15 05:29:37;;;;;;;81.93;31.55;;;9.90;99.90;;;;;;5071935;28;20514;-71
2021/12/15 05:32:04;;;;;;;72.72;30.70;;;9.80;99.90;;;;;;5055316;28;20116;-71
2021/12/15 05:34:31;;;;;;;66.32;30.33;;;9.80;99.90;;;;;;5072188;28;20041;-71
2021/12/15 05:36:57;;;;;;;73.32;29.58;;;;;;;;;;5071540;28;20041;-71
2021/12/15 05:39:24;;;;;;;68.82;29.13;;;9.90;99.90;;;;;;5071952;28;20470;-70
2021/12/15 05:41:52;;;;;;;81.00;29.65;;;9.90;99.90;;;;;;5071852;28;20086;-70
2021/12/15 05:44:18;;;;;;;71.47;30.67;;;9.90;99.90;;;;;;5054604;28;20090;-71
2021/12/15 05:46:44;;;;;;;66.10;29.85;;;9.90;99.90;;;;;;5071296;28;20520;-70
2021/12/15 05:49:10;;;;;;;77.47;30.02;;;;;;;;;;5066795;28;20040;-70
2021/12/15 05:51:37;;;;;;;68.72;29.73;;;9.80;99.90;;;;;;5059730;28;20036;-70
2021/12/15 05:54:08;;;;;;;72.30;28.92;;;9.90;99.90;;;;;;5065141;28;20064;-70
2021/12/15 05:56:34;;;;;;;66.00;27.95;;;;;;;;;;5071079;28;20514;-70
2021/12/15 05:58:59;;;;;;;65.93;27.17;;;9.90;99.90;;;;;;5062114;28;20127;-70
2021/12/15 06:01:26;;;;;;;69.95;29.67;;;9.80;99.90;;;;;;5051364;28;20458;-70
2021/12/15 06:03:52;;;;;;;65.65;28.80;;;;;;;;;;5051518;28;20115;-70
2021/12/15 06:06:18;;;;;;;66.30;27.23;;;;;;;;;;5050377;28;20144;-70
2021/12/15 06:08:44;;;;;;;78.28;32.75;;;;;;;;;;5051318;28;20041;-70
2021/12/15 06:11:10;;;;;;;67.30;27.80;;;;;;;;;;5049112;28;20744;-71
2021/12/15 06:13:36;;;;;;;72.80;29.83;;;;;;;;;;5033647;28;20757;-71
2021/12/15 06:16:05;;;;;;;68.88;28.52;;;;;;;;;;5070237;23;20048;-71
2021/12/15 06:18:31;;;;;;;68.20;28.83;;;9.80;99.90;;;;;;5048922;28;20127;-72
2021/12/15 06:20:56;;;;;;;66.72;26.92;;;9.80;99.90;;;;;;5051159;28;20124;-71
2021/12/15 06:23:22;;;;;;;64.80;28.23;;;9.80;99.90;;;;;;5051042;28;20401;-71
2021/12/15 06:25:54;;;;;;;62.30;27.15;;;9.90;99.90;;;;;;5050657;28;20551;-71
2021/12/15 06:28:23;;;;;;;70.13;29.10;;;9.80;99.90;;;;;;5051031;28;20033;-71
2021/12/15 06:30:49;;;;;;;64.68;27.67;;;;;;;;;;5050786;28;20052;-71
2021/12/15 06:33:15;;;;;;;67.88;27.73;;;9.80;99.90;;;;;;5050861;28;20148;-71
2021/12/15 06:35:52;;;;;;;61.47;26.65;;;9.90;99.90;;;;;;5050512;28;20072;-71
2021/12/15 06:38:18;;;;;;;69.63;26.05;;;9.90;99.90;;;;;;5050828;28;20487;-71
2021/12/15 06:40:43;;;;;;;70.22;27.83;;;10.00;99.90;;;;;;5034221;28;20045;-71
2021/12/15 06:43:09;;;;;;;70.00;29.30;;;9.70;99.90;;;;;;5051918;28;20045;-71
2021/12/15 06:45:46;;;;;;;71.82;27.42;;;;;;;;;;5050170;28;20636;-71
2021/12/15 06:59:08;;;;;;;54.72;25.77;;;9.80;99.90;;;;;;5050570;28;20559;-71
2021/12/15 07:01:34;;;;;;;62.45;24.33;;;9.70;99.90;;;;;;5050451;28;20045;-71
2021/12/15 07:04:00;;;;;;;58.78;26.65;;;;;;;;;;5051740;28;20068;-71
2021/12/15 07:06:26;;;;;;;64.82;26.20;;;;;;;;;;5050052;28;20121;-71
2021/12/15 07:08:52;;;;;;;66.07;24.85;;;;;;;;;;5050367;28;20096;-71
2021/12/15 07:11:19;;;;;;;50.97;22.95;;;;;;;;;;5050177;28;20056;-71
2021/12/15 07:13:45;;;;;;;58.33;25.45;;;9.80;99.90;;;;;;5050319;28;20120;-71
2021/12/15 07:16:11;;;;;;;50.10;23.13;;;9.80;99.90;;;;;;5049898;28;20037;-71
2021/12/15 07:18:44;;;;;;;51.45;23.00;;;9.80;99.90;;;;;;5051578;28;20045;-71
2021/12/15 07:21:19;;;;;;;55.38;23.02;;;9.60;99.90;;;;;;5050336;28;20044;-71
2021/12/15 07:23:46;;;;;;;50.45;22.75;;;9.90;99.90;;;;;;5050195;28;20051;-71
2021/12/15 07:26:12;;;;;;;53.17;21.83;;;9.90;99.90;;;;;;5027313;28;20041;-71
2021/12/15 07:28:38;;;;;;;48.92;21.33;;;9.80;99.90;;;;;;5033210;28;20572;-72
2021/12/15 07:31:04;;;;;;;45.97;20.30;;;9.70;99.90;;;;;;5031552;28;20045;-71
2021/12/15 07:33:30;;;;;;;47.53;23.40;;;;;;;;;;5030204;28;20065;-71
2021/12/15 07:35:56;;;;;;;42.22;19.60;;;9.80;99.90;;;;;;5046685;28;20403;-73
2021/12/15 07:38:23;;;;;;;47.30;19.42;;;9.70;99.90;;;;;;5034784;28;20037;-70
2021/12/15 07:40:49;;;;;;;39.47;18.40;;;9.90;99.90;;;;;;5048097;28;20095;-71
2021/12/15 07:43:23;;;;;;;43.88;18.77;;;9.90;99.90;;;;;;5039916;28;20033;-71
2021/12/15 07:45:55;;;;;;;44.15;18.77;;;9.70;99.90;;;;;;5049458;28;20060;-70
2021/12/15 07:48:24;;;;;;;44.60;18.58;;;9.80;99.90;;;;;;5050283;28;20041;-71
2021/12/15 07:50:52;;;;;;;44.45;19.30;;;9.90;99.90;;;;;;5047354;28;20068;-72
2021/12/15 07:53:19;;;;;;;39.45;17.95;;;9.70;99.90;;;;;;5031256;28;20049;-72
2021/12/15 07:55:46;;;;;;;46.45;19.55;;;9.90;99.90;;;;;;5047002;28;20479;-72
2021/12/15 07:58:11;;;;;;;45.70;19.60;;;9.80;99.90;;;;;;5052564;28;20065;-72
2021/12/15 08:00:40;;;;;;;47.42;20.27;;;9.60;99.90;;;;;;5044201;28;20064;-71
2021/12/15 08:03:07;;;;;;;57.95;23.08;;;9.60;99.90;;;;;;5033206;28;20131;-72
2021/12/15 08:05:33;;;;;;;47.70;21.83;;;9.90;99.90;;;;;;5032668;28;20048;-71
2021/12/15 08:07:59;;;;;;;53.25;22.48;;;;;;;;;;5033836;28;20401;-71
2021/12/15 08:10:25;;;;;;;48.88;21.30;;;;;;;;;;5050097;28;20042;-72
2021/12/15 08:12:51;;;;;;;50.42;20.30;;;9.70;99.90;;;;;;5035090;28;20167;-71
2021/12/15 08:15:18;;;;;;;45.47;21.25;;;9.80;99.90;;;;;;5032916;28;20148;-70
2021/12/15 08:17:48;;;;;;;48.28;21.60;;;9.70;99.90;;;;;;5033347;28;20045;-71
2021/12/15 08:20:14;;;;;;;43.97;20.55;;;9.70;99.90;;;;;;5033444;28;20052;-71
2021/12/15 08:22:41;;;;;;;46.70;21.15;;;9.80;99.90;;;;;;5033045;28;20037;-71
2021/12/15 08:25:09;;;;;;;45.30;19.45;;;9.70;99.90;;;;;;5030616;28;20045;-69
2021/12/15 08:27:35;;;;;;;55.97;20.65;;;9.80;99.90;;;;;;5031829;28;20049;-70
2021/12/15 08:30:04;;;;;;;42.83;19.20;;;9.80;99.90;;;;;;5032569;28;20061;-71
2021/12/15 08:32:30;;;;;;;45.13;19.80;;;9.70;99.90;;;;;;5041541;28;20119;-71
2021/12/15 08:34:55;;;;;;;45.85;20.23;;;9.80;99.90;;;;;;5052412;28;20045;-71
2021/12/15 08:37:21;;;;;;;49.35;20.13;;;;;;;;;;5052184;28;20441;-71
2021/12/15 08:39:47;;;;;;;54.55;21.33;;;;;;;;;;5052078;28;20545;-71
2021/12/15 08:42:13;;;;;;;40.13;17.33;;;9.70;99.90;;;;;;5051815;28;20045;-71
2021/12/15 08:44:39;;;;;;;47.28;20.73;;;9.70;99.90;;;;;;5051953;28;20044;-71
2021/12/15 08:47:07;;;;;;;45.45;21.27;;;9.70;99.90;;;;;;5034151;28;20048;-71
2021/12/15 08:49:33;;;;;;;45.00;19.92;;;9.70;99.90;;;;;;5015841;28;20042;-71
2021/12/15 08:51:59;;;;;;;46.45;20.02;;;9.80;99.90;;;;;;5059567;28;20098;-71
2021/12/15 08:54:25;;;;;;;45.28;19.88;;;9.80;99.90;;;;;;5044019;28;20116;-71
2021/12/15 08:56:52;;;;;;;50.80;21.02;;;9.80;99.90;;;;;;5031603;28;20025;-71
2021/12/15 08:59:18;;;;;;;47.13;20.27;;;9.90;99.90;;;;;;5032387;28;20037;-70
2021/12/15 09:01:45;;;;;;;39.90;18.42;;;9.90;99.90;;;;;;5032726;28;20049;-71
2021/12/15 09:04:12;;;;;;;48.70;20.00;;;9.80;99.90;;;;;;5041649;28;20079;-71
2021/12/15 09:06:39;;;;;;;45.15;18.60;;;10.00;99.90;;;;;;5051204;28;20044;-71
2021/12/15 09:09:07;;;;;;;51.33;19.65;;;9.90;99.90;;;;;;5045360;28;20057;-70
2021/12/15 09:11:33;;;;;;;42.97;18.17;;;10.20;99.90;;;;;;5032050;28;20618;-71
2021/12/15 09:14:01;;;;;;;37.97;16.77;;;10.00;99.90;;;;;;5032591;28;20408;-70
2021/12/15 09:16:30;;;;;;;38.05;16.13;;;10.20;99.90;;;;;;5032047;28;20052;-70
2021/12/15 09:18:58;;;;;;;33.85;15.50;;;10.10;99.90;;;;;;5015394;28;20042;-70
2021/12/15 09:21:26;;;;;;;35.10;14.85;;;10.10;99.90;;;;;;5031873;28;20056;-70
2021/12/15 09:23:52;;;;;;;28.63;13.68;;;;;;;;;;5037223;28;20091;-71
2021/12/15 09:26:20;;;;;;;32.72;14.52;;;;;;;;;;5048476;28;20053;-70
2021/12/15 09:28:46;;;;;;;29.50;13.18;;;;;;;;;;5031855;28;20057;-70
2021/12/15 09:31:14;;;;;;;29.75;14.48;;;;;;;;;;5031869;28;20092;-73
2021/12/15 09:33:41;;;;;;;26.88;13.55;;;10.40;99.90;;;;;;5030834;28;20041;-73
2021/12/15 09:36:08;;;;;;;33.67;15.50;;;10.40;99.90;;;;;;5030929;28;20495;-73
2021/12/15 09:38:34;;;;;;;37.83;16.13;;;10.40;99.90;;;;;;5030753;28;20506;-73
2021/12/15 09:41:02;;;;;;;33.65;15.82;;;10.20;99.90;;;;;;5042888;28;20040;-73
2021/12/15 09:43:30;;;;;;;37.42;15.90;;;10.40;99.90;;;;;;5034992;28;20075;-72
2021/12/15 09:46:05;;;;;;;32.75;15.55;;;10.30;99.90;;;;;;5042261;28;20045;-73
2021/12/15 10:02:32;;;;;;;29.92;12.35;;;10.10;99.90;;;;;;5031503;28;20103;-71
2021/12/15 10:19:27;;;;;;;27.20;12.15;;;10.30;99.90;;;;;;5047853;28;20052;-70
2021/12/15 10:22:01;;;;;;;25.67;12.93;;;10.50;99.90;;;;;;5046054;28;20048;-70
2021/12/15 10:24:35;;;;;;;27.90;12.73;;;10.20;99.90;;;;;;5041688;28;20029;-70
2021/12/15 10:27:06;;;;;;;27.60;12.20;;;10.30;99.90;;;;;;5040827;28;20041;-70
2021/12/15 10:29:31;;;;;;;30.38;13.40;;;10.40;99.90;;;;;;5033537;28;20037;-70
2021/12/15 10:32:00;;;;;;;31.80;12.10;;;10.40;99.90;;;;;;5030859;28;20408;-69
2021/12/15 10:34:26;;;;;;;27.15;12.45;;;10.40;99.90;;;;;;5033682;28;20041;-70
2021/12/15 10:36:52;;;;;;;22.67;11.65;;;;;;;;;;5048668;28;20326;-70
2021/12/15 10:39:19;;;;;;;31.52;11.40;;;10.40;99.90;;;;;;5050263;28;20491;-70
2021/12/15 10:41:45;;;;;;;22.73;10.95;;;10.30;99.90;;;;;;5046675;28;20049;-70
2021/12/15 10:44:14;;;;;;;20.67;10.48;;;10.50;99.90;;;;;;5041927;28;20044;-70
2021/12/15 10:46:49;;;;;;;20.30;10.18;;;10.50;99.90;;;;;;5043798;28;20036;-70
2021/12/15 10:49:22;;;;;;;20.58;8.82;;;10.40;99.90;;;;;;5050625;28;20037;-70
2021/12/15 10:51:50;;;;;;;20.23;9.15;;;10.50;99.90;;;;;;5050451;28;20052;-70
2021/12/15 10:54:40;;;;;;;18.35;8.50;;;10.50;99.90;;;;;;5047391;28;20049;-70
2021/12/15 10:57:09;;;;;;;20.60;10.30;;;10.20;99.90;;;;;;5045804;28;20051;-69
2021/12/15 10:59:50;;;;;;;19.98;9.30;;;10.50;99.90;;;;;;5042611;28;20499;-70
2021/12/15 11:02:23;;;;;;;19.50;9.35;;;10.60;99.90;;;;;;5042587;28;20045;-70
2021/12/15 11:04:52;;;;;;;22.70;8.50;;;10.60;99.90;;;;;;5042489;28;20076;-70
2021/12/15 11:07:29;;;;;;;16.70;8.70;;;10.50;99.90;;;;;;5045428;28;20127;-70
2021/12/15 11:10:15;;;;;;;18.77;8.25;;;10.60;99.90;;;;;;5043062;28;20053;-70
2021/12/15 11:12:57;;;;;;;15.18;7.97;;;10.60;99.90;;;;;;5044889;28;20540;-69
2021/12/15 11:15:50;;;;;;;18.08;8.32;;;10.60;99.90;;;;;;5046024;28;20386;-69
2021/12/15 11:18:30;;;;;;;20.73;8.65;;;10.50;99.90;;;;;;5033092;28;20060;-70
2021/12/15 11:20:58;;;;;;;21.90;8.85;;;10.40;99.90;;;;;;5039911;28;20132;-70
2021/12/15 11:23:26;;;;;;;18.25;8.20;;;10.60;99.90;;;;;;5041982;28;20052;-70
2021/12/15 11:26:11;;;;;;;18.48;7.75;;;10.60;99.90;;;;;;5041953;28;20037;-69
2021/12/15 11:28:49;;;;;;;19.77;7.93;;;10.70;99.90;;;;;;5047502;28;20044;-69
2021/12/15 11:31:20;;;;;;;18.05;8.23;;;10.70;99.90;;;;;;5048593;28;20562;-68
2021/12/15 11:33:49;;;;;;;18.35;7.82;;;10.60;99.90;;;;;;5051439;28;20045;-70
2021/12/15 11:36:34;;;;;;;18.95;7.53;;;10.70;99.90;;;;;;5050257;28;20060;-70
2021/12/15 11:39:00;;;;;;;15.82;7.93;;;;;;;;;;5048078;28;20029;-70
2021/12/15 11:41:37;;;;;;;16.95;8.75;;;10.70;99.90;;;;;;5053129;28;20052;-70
2021/12/15 11:44:07;;;;;;;18.40;8.05;;;10.80;99.90;;;;;;5033841;28;20095;-70
2021/12/15 11:46:42;;;;;;;19.20;7.90;;;10.70;99.90;;;;;;5047954;28;20041;-70
2021/12/15 11:49:29;;;;;;;18.83;7.13;;;10.60;99.90;;;;;;5053828;28;20059;-69
2021/12/15 11:52:04;;;;;;;19.10;7.68;;;10.80;99.90;;;;;;5052083;28;20148;-71
2021/12/15 11:54:33;;;;;;;16.08;7.03;;;10.70;99.90;;;;;;5039158;28;20038;-70
2021/12/15 11:56:59;;;;;;;16.23;6.82;;;;;;;;;;5030595;28;20049;-69
2021/12/15 11:59:40;;;;;;;18.77;6.68;;;10.60;99.90;;;;;;5030879;28;20146;-70
2021/12/15 12:02:08;;;;;;;20.40;6.95;;;10.60;99.90;;;;;;5039676;28;20045;-69
2021/12/15 12:04:34;;;;;;;15.02;7.47;;;10.80;99.90;;;;;;5049168;28;20037;-70
2021/12/15 12:07:20;;;;;;;17.58;7.40;;;10.70;99.90;;;;;;5049205;28;20402;-70
2021/12/15 12:09:51;;;;;;;16.65;8.10;;;10.80;99.90;;;;;;5047594;28;20420;-71
2021/12/15 12:12:18;;;;;;;20.20;7.68;;;;;;;;;;5049576;28;20040;-70
2021/12/15 12:14:51;;;;;;;15.02;6.78;;;10.80;99.90;;;;;;5048311;28;20039;-69
2021/12/15 12:17:27;;;;;;;15.75;5.60;;;10.70;99.90;;;;;;5071500;23;20201;-70
2021/12/15 12:19:57;;;;;;;10.95;5.53;;;10.80;99.90;;;;;;5048249;28;20077;-69
2021/12/15 12:22:26;;;;;;;12.38;5.07;;;10.60;99.90;;;;;;5049056;28;20115;-69
2021/12/15 12:24:54;;;;;;;16.05;4.93;;;10.60;99.90;;;;;;5029964;28;20559;-69
2021/12/15 12:27:25;;;;;;;9.93;4.00;;;10.70;99.90;;;;;;5024954;28;20041;-69
2021/12/15 12:29:54;;;;;;;12.18;4.45;;;10.50;99.90;;;;;;5044738;28;20060;-70
2021/12/15 12:32:21;;;;;;;14.63;4.00;;;10.60;99.90;;;;;;5048461;28;20061;-70
2021/12/15 12:34:48;;;;;;;10.13;4.43;;;10.60;99.90;;;;;;5042786;28;20037;-69
2021/12/15 12:37:16;;;;;;;12.25;3.95;;;10.40;99.90;;;;;;5032590;28;20037;-69
2021/12/15 12:39:44;;;;;;;8.30;3.13;;;10.50;99.90;;;;;;5039071;28;20494;-69
2021/12/15 12:42:10;;;;;;;7.60;3.20;;;;;;;;;;5035535;28;20087;-69
2021/12/15 12:44:43;;;;;;;8.68;3.30;;;10.40;99.90;;;;;;5032347;28;20041;-69
2021/12/15 12:47:27;;;;;;;8.35;3.60;;;;;;;;;;5031647;28;20041;-69
2021/12/15 12:50:21;;;;;;;12.27;3.00;;;10.50;99.90;;;;;;5032577;28;20045;-69
2021/12/15 13:01:14;;;;;;;13.80;2.65;;;10.50;99.90;;;;;;5032526;28;20057;-70
2021/12/15 13:04:11;;;;;;;5.50;2.03;;;10.30;99.90;;;;;;5032498;28;20049;-69
2021/12/15 13:06:41;;;;;;;4.40;2.60;;;10.40;99.90;;;;;;5015626;28;20077;-69
2021/12/15 13:09:17;;;;;;;6.15;2.03;;;10.40;99.90;;;;;;5015676;28;20360;-69
2021/12/15 13:11:48;;;;;;;10.43;2.30;;;10.40;99.90;;;;;;5032195;28;20053;-69
2021/12/15 13:14:18;;;;;;;5.50;2.03;;;10.50;99.90;;;;;;5033646;28;20030;-69
2021/12/15 13:16:44;;;;;;;4.63;1.95;;;;;;;;;;5032945;28;20088;-69
2021/12/15 13:19:31;;;;;;;4.90;1.95;;;10.50;99.90;;;;;;5035057;28;20048;-69
2021/12/15 13:30:53;;;;;;;10.45;4.00;;;;;;;;;;5031575;28;20052;-69
2021/12/15 13:33:41;;;;;;;7.05;1.85;;;10.20;99.90;;;;;;5031755;28;20046;-69
2021/12/15 13:36:21;;;;;;;3.15;2.15;;;10.30;99.90;;;;;;5031412;28;20071;-69
2021/12/15 13:39:05;;;;;;;3.92;2.30;;;10.40;99.90;;;;;;5031972;28;21284;-70
2021/12/15 13:44:37;;;;;;;6.10;2.17;;;10.50;99.90;;;;;;5031925;28;20049;-69
2021/12/15 13:47:09;;;;;;;9.50;2.58;;;10.50;99.90;;;;;;5031136;28;20681;-69
2021/12/15 13:49:48;;;;;;;4.28;2.00;;;10.40;99.90;;;;;;5031362;28;20045;-69
2021/12/15 13:52:34;;;;;;;8.30;2.72;;;10.40;99.90;;;;;;5017481;28;20368;-69
2021/12/15 13:55:20;;;;;;;12.70;3.00;;;10.40;99.90;;;;;;5058041;28;20410;-70
2021/12/15 13:57:46;;;;;;;7.57;2.08;;;;;;;;;;5037224;28;20072;-70
2021/12/15 14:00:12;;;;;;;4.70;1.95;;;;;;;;;;5040791;28;20068;-69
2021/12/15 14:02:41;;;;;;;5.05;2.00;;;10.50;99.90;;;;;;5017644;28;20099;-70
2021/12/15 14:05:16;;;;;;;5.47;2.40;;;10.40;99.90;;;;;;5036205;28;20471;-69
2021/12/15 14:07:48;;;;;;;6.93;2.00;;;10.20;99.90;;;;;;5050149;28;20120;-69
2021/12/15 14:10:15;;;;;;;2.28;1.80;;;10.20;99.90;;;;;;5050935;28;20090;-69
2021/12/15 14:12:49;;;;;;;3.15;1.80;;;10.10;99.90;;;;;;5038086;28;20116;-70
2021/12/15 14:15:27;;;;;;;3.60;1.50;;;10.20;99.90;;;;;;5031450;28;20064;-69
2021/12/15 14:17:59;;;;;;;3.92;1.75;;;10.00;99.90;;;;;;5031031;28;20498;-69
2021/12/15 14:20:27;;;;;;;6.37;1.87;;;10.20;99.90;;;;;;5031060;28;20119;-70
2021/12/15 14:23:01;;;;;;;5.25;1.55;;;10.10;99.90;;;;;;5030857;28;20132;-69
2021/12/15 14:25:27;;;;;;;4.03;1.70;;;;;;;;;;5031948;28;20048;-69
2021/12/15 14:27:54;;;;;;;4.78;1.60;;;10.10;99.90;;;;;;5031013;28;20503;-69
2021/12/15 14:30:20;;;;;;;2.03;1.30;;;;;;;;;;5032218;28;20037;-69
2021/12/15 14:32:47;;;;;;;4.55;1.65;;;10.00;99.90;;;;;;5030686;28;20138;-69
2021/12/15 14:35:22;;;;;;;3.67;1.50;;;10.10;99.90;;;;;;5032314;28;20033;-69
2021/12/15 14:37:48;;;;;;;4.00;1.95;;;10.10;99.90;;;;;;5037698;28;20538;-69