Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:36;;;;;;;97.35;31.02;;;6.10;99.90;;;;;;5107598;28;20114;-67
2021/12/24 00:04:02;;;;;;;76.57;28.88;;;6.10;99.90;;;;;;5106279;28;20711;-67
2021/12/24 00:06:28;;;;;;;98.75;32.55;;;6.20;99.90;;;;;;5100770;28;20043;-65
2021/12/24 00:08:55;;;;;;;88.78;28.80;;;6.20;99.90;;;;;;5105903;28;20394;-65
2021/12/24 00:11:21;;;;;;;122.88;34.17;;;6.20;99.90;;;;;;5103764;28;20039;-68
2021/12/24 00:13:50;;;;;;;101.82;31.65;;;6.30;99.90;;;;;;5088648;28;20046;-65
2021/12/24 00:18:54;;;;;;;105.53;31.52;;;6.50;99.90;;;;;;5107101;28;20531;-66
2021/12/24 00:35:10;;;;;;;86.53;27.88;;;6.50;99.90;;;;;;5127478;27;20050;-66
2021/12/24 00:37:36;;;;;;;70.22;26.98;;;6.50;99.90;;;;;;5111068;27;20494;-66
2021/12/24 00:42:29;;;;;;;67.47;25.88;;;6.50;99.90;;;;;;5108430;27;20055;-66
2021/12/24 00:44:55;;;;;;;75.57;28.02;;;6.50;99.90;;;;;;5108602;27;20045;-66
2021/12/24 00:47:21;;;;;;;84.45;30.15;;;6.50;99.90;;;;;;5106746;27;20035;-66
2021/12/24 00:49:46;;;;;;;80.65;28.45;;;6.60;99.90;;;;;;5103412;27;20088;-66
2021/12/24 00:55:03;;;;;;;60.83;26.65;;;6.60;99.90;;;;;;5105449;27;20051;-66
2021/12/24 00:57:29;;;;;;;79.47;28.27;;;6.60;99.90;;;;;;5106491;27;20046;-66
2021/12/24 00:59:55;;;;;;;63.10;24.92;;;6.60;99.90;;;;;;5109792;27;20094;-67
2021/12/24 01:02:21;;;;;;;64.65;26.95;;;6.70;99.90;;;;;;5092695;27;20096;-66
2021/12/24 01:04:47;;;;;;;70.60;25.92;;;6.60;99.90;;;;;;5107860;27;20031;-66
2021/12/24 01:07:13;;;;;;;63.78;26.27;;;6.70;99.90;;;;;;5105131;27;20046;-71
2021/12/24 01:09:38;;;;;;;66.65;26.50;;;6.70;99.90;;;;;;5103776;27;20058;-71
2021/12/24 01:12:05;;;;;;;72.43;28.50;;;7.10;99.90;;;;;;5097904;27;20043;-72
2021/12/24 01:14:31;;;;;;;58.92;24.58;;;6.80;99.90;;;;;;5127328;27;20042;-72
2021/12/24 01:17:16;;;;;;;72.03;26.48;;;6.80;99.90;;;;;;5099427;27;20044;-71
2021/12/24 01:19:45;;;;;;;54.67;24.10;;;6.90;99.90;;;;;;5107159;27;20066;-71
2021/12/24 01:25:04;;;;;;;46.55;21.77;;;6.90;99.90;;;;;;5101590;27;20039;-72
2021/12/24 01:38:34;;;;;;;43.38;19.63;;;7.00;99.90;;;;;;5091441;27;20471;-76
2021/12/24 01:43:43;;;;;;;46.67;20.70;;;7.00;99.90;;;;;;5102299;27;20096;-76
2021/12/24 01:46:14;;;;;;;50.22;21.63;;;7.00;99.90;;;;;;5089087;27;20441;-74
2021/12/24 01:48:42;;;;;;;40.97;20.60;;;7.00;99.90;;;;;;5106733;27;20084;-76
2021/12/24 01:51:07;;;;;;;56.97;22.13;;;7.00;99.90;;;;;;5100737;27;20502;-74
2021/12/24 01:53:35;;;;;;;47.30;21.85;;;7.00;99.90;;;;;;5103051;27;20039;-74
2021/12/24 01:56:01;;;;;;;48.17;21.88;;;7.10;99.90;;;;;;5103286;27;20030;-74
2021/12/24 01:58:27;;;;;;;54.65;20.65;;;7.10;99.90;;;;;;5104416;27;20475;-73
2021/12/24 02:00:56;;;;;;;57.58;21.90;;;7.10;99.90;;;;;;5107800;27;20127;-73
2021/12/24 02:03:22;;;;;;;40.65;18.73;;;7.10;99.90;;;;;;5102647;27;20035;-73
2021/12/24 02:05:49;;;;;;;34.17;18.25;;;7.10;99.90;;;;;;5103938;27;20051;-73
2021/12/24 02:08:16;;;;;;;58.80;22.15;;;7.10;99.90;;;;;;5104676;27;20100;-72
2021/12/24 02:10:45;;;;;;;41.50;19.20;;;7.20;99.90;;;;;;5083341;27;20105;-75
2021/12/24 02:13:13;;;;;;;47.90;19.10;;;7.20;99.90;;;;;;5084311;27;20058;-74
2021/12/24 02:16:03;;;;;;;56.65;23.00;;;7.20;99.90;;;;;;5103665;27;20078;-74
2021/12/24 02:28:15;;;;;;;58.60;20.90;;;7.20;99.90;;;;;;5082695;27;20049;-74
2021/12/24 02:29:48;;;;;;;63.65;22.38;;;7.40;99.90;;;;;;5109795;27;20054;-75
2021/12/24 02:32:14;;;;;;;61.45;20.95;;;7.40;99.90;;;;;;5107193;27;20047;-75
2021/12/24 02:34:43;;;;;;;65.75;21.13;;;7.40;99.90;;;;;;5084524;27;20047;-74
2021/12/24 02:37:10;;;;;;;49.33;18.50;;;7.40;99.90;;;;;;5084431;27;20059;-72
2021/12/24 02:39:37;;;;;;;52.08;19.67;;;7.50;99.90;;;;;;5120884;27;20035;-72
2021/12/24 02:42:16;;;;;;;46.80;17.73;;;7.50;99.90;;;;;;5101422;27;20128;-73
2021/12/24 02:44:44;;;;;;;59.92;21.05;;;7.60;99.90;;;;;;5099164;28;20043;-73
2021/12/24 02:47:34;;;;;;;48.47;19.52;;;7.60;99.90;;;;;;5125239;27;20035;-73
2021/12/24 02:55:12;;;;;;;48.72;18.33;;;7.70;99.90;;;;;;5104123;28;20107;-73
2021/12/24 02:57:39;;;;;;;50.35;18.35;;;7.70;99.90;;;;;;5085965;27;20078;-72
2021/12/24 03:00:14;;;;;;;53.97;18.73;;;7.60;99.90;;;;;;5100703;28;20046;-73
2021/12/24 03:02:43;;;;;;;48.25;18.67;;;7.70;99.90;;;;;;5100831;28;20043;-72
2021/12/24 03:05:11;;;;;;;48.45;18.02;;;7.70;99.90;;;;;;5102891;28;20048;-73
2021/12/24 03:07:37;;;;;;;36.60;14.65;;;7.70;99.90;;;;;;5123739;27;20048;-73
2021/12/24 03:10:05;;;;;;;43.85;16.38;;;7.80;99.90;;;;;;5102165;28;20031;-73
2021/12/24 03:12:31;;;;;;;36.67;14.45;;;7.80;99.90;;;;;;5103399;28;20118;-72
2021/12/24 03:14:57;;;;;;;40.70;14.23;;;7.80;99.90;;;;;;5103990;28;20043;-72
2021/12/24 03:17:25;;;;;;;26.10;11.93;;;7.90;99.90;;;;;;5102893;28;20047;-73
2021/12/24 03:19:53;;;;;;;32.60;13.02;;;7.90;99.90;;;;;;5117130;28;20058;-73
2021/12/24 03:24:53;;;;;;;34.90;12.55;;;8.00;99.90;;;;;;5123819;27;20723;-73
2021/12/24 03:27:19;;;;;;;30.02;11.73;;;8.00;99.90;;;;;;5088387;28;20126;-73
2021/12/24 03:29:44;;;;;;;29.52;12.32;;;8.00;99.90;;;;;;5118211;28;20048;-73
2021/12/24 03:32:10;;;;;;;27.38;13.27;;;8.00;99.90;;;;;;5096861;28;20047;-73
2021/12/24 03:34:36;;;;;;;30.75;13.65;;;8.10;99.90;;;;;;5101754;28;20043;-72
2021/12/24 03:37:04;;;;;;;28.42;13.75;;;8.10;99.90;;;;;;5099192;28;20035;-73
2021/12/24 03:39:29;;;;;;;44.30;16.83;;;8.10;99.90;;;;;;5099946;28;20126;-72
2021/12/24 03:41:55;;;;;;;34.67;15.38;;;8.10;99.90;;;;;;5101395;28;20138;-72
2021/12/24 03:44:30;;;;;;;44.40;16.90;;;8.10;99.90;;;;;;5102480;28;20518;-72
2021/12/24 03:47:03;;;;;;;38.70;17.35;;;8.10;99.90;;;;;;5116828;28;20396;-72
2021/12/24 03:54:57;;;;;;;46.47;20.77;;;8.10;99.90;;;;;;5104397;27;20121;-72
2021/12/24 03:57:32;;;;;;;60.88;23.30;;;8.10;99.90;;;;;;5090421;27;20038;-72
2021/12/24 04:00:02;;;;;;;50.63;21.45;;;8.10;99.90;;;;;;5107915;27;20122;-72
2021/12/24 04:02:27;;;;;;;52.63;22.42;;;8.10;99.90;;;;;;5126728;27;20099;-72
2021/12/24 04:04:53;;;;;;;56.95;23.83;;;8.10;99.90;;;;;;5105563;27;20043;-71
2021/12/24 04:07:19;;;;;;;54.38;23.15;;;8.10;99.90;;;;;;5105485;27;20118;-72
2021/12/24 04:10:02;;;;;;;50.08;22.00;;;8.10;99.90;;;;;;5089220;27;20042;-71
2021/12/24 04:12:28;;;;;;;61.10;23.98;;;8.10;99.90;;;;;;5104796;27;20439;-71
2021/12/24 04:14:54;;;;;;;61.15;23.65;;;8.10;99.90;;;;;;5087953;27;20042;-71
2021/12/24 04:17:21;;;;;;;41.35;20.48;;;8.10;99.90;;;;;;5126582;27;20573;-71
2021/12/24 04:25:18;;;;;;;54.08;23.23;;;8.10;99.90;;;;;;5124787;27;20090;-71
2021/12/24 04:27:44;;;;;;;52.35;21.25;;;8.10;99.90;;;;;;5091322;27;20035;-71
2021/12/24 04:30:14;;;;;;;61.45;21.35;;;8.10;99.90;;;;;;5106913;27;20122;-71
2021/12/24 04:51:23;;;;;;;51.33;21.25;;;8.10;99.90;;;;;;5108874;27;20107;-72
2021/12/24 05:04:38;;;;;;;43.60;19.42;;;8.20;99.90;;;;;;5108130;27;20046;-70
2021/12/24 05:07:59;;;;;;;50.63;20.58;;;8.20;99.90;;;;;;5107273;27;20054;-70
2021/12/24 05:09:56;;;;;;;50.97;20.30;;;8.20;99.90;;;;;;5121485;27;20051;-71
2021/12/24 05:12:22;;;;;;;45.72;19.58;;;8.20;99.90;;;;;;5100351;27;20039;-70
2021/12/24 05:14:48;;;;;;;49.60;20.25;;;8.20;99.90;;;;;;5085845;27;20045;-70
2021/12/24 05:17:27;;;;;;;47.67;19.70;;;8.20;99.90;;;;;;5107884;27;20035;-70
2021/12/24 05:22:37;;;;;;;40.90;19.00;;;8.20;99.90;;;;;;5106956;27;20152;-71
2021/12/24 05:25:04;;;;;;;43.97;19.42;;;8.10;99.90;;;;;;5124706;27;20127;-70
2021/12/24 05:27:29;;;;;;;52.17;20.17;;;8.20;99.90;;;;;;5090736;27;20089;-70
2021/12/24 05:29:55;;;;;;;51.58;20.63;;;8.20;99.90;;;;;;5108199;27;20058;-70
2021/12/24 05:32:21;;;;;;;45.15;19.27;;;8.20;99.90;;;;;;5105659;27;20070;-70
2021/12/24 05:34:47;;;;;;;50.75;19.58;;;8.20;99.90;;;;;;5123905;27;20058;-70
2021/12/24 05:37:13;;;;;;;42.65;18.42;;;8.20;99.90;;;;;;5103948;27;20035;-70
2021/12/24 05:39:39;;;;;;;36.28;17.10;;;8.20;99.90;;;;;;5105545;27;20039;-71
2021/12/24 05:42:05;;;;;;;48.10;18.75;;;8.20;99.90;;;;;;5106007;27;20039;-70
2021/12/24 05:44:33;;;;;;;43.53;17.13;;;8.20;99.90;;;;;;5123179;27;20073;-71
2021/12/24 05:47:02;;;;;;;39.72;17.45;;;8.20;99.90;;;;;;5105756;27;20051;-70
2021/12/24 05:49:27;;;;;;;43.38;17.08;;;8.20;99.90;;;;;;5105377;27;20103;-70
2021/12/24 05:51:53;;;;;;;40.15;17.70;;;8.20;99.90;;;;;;5090903;27;20644;-71
2021/12/24 05:54:19;;;;;;;34.60;16.48;;;8.20;99.90;;;;;;5123645;27;20511;-70
2021/12/24 05:56:45;;;;;;;32.15;15.50;;;8.30;99.90;;;;;;5108040;27;20470;-70
2021/12/24 05:59:12;;;;;;;32.30;15.13;;;8.20;99.90;;;;;;5106568;27;20118;-70
2021/12/24 06:01:37;;;;;;;38.72;15.70;;;8.20;99.90;;;;;;5088911;27;20180;-70
2021/12/24 06:04:03;;;;;;;36.50;15.57;;;8.20;99.90;;;;;;5100537;27;20035;-71
2021/12/24 06:06:29;;;;;;;35.15;14.27;;;8.20;99.90;;;;;;5104044;27;20023;-70
2021/12/24 06:08:55;;;;;;;47.67;14.60;;;8.20;99.90;;;;;;5101107;27;20078;-70
2021/12/24 06:11:21;;;;;;;36.25;15.63;;;8.20;99.90;;;;;;5103778;27;20443;-71
2021/12/24 06:13:51;;;;;;;50.83;16.25;;;8.20;99.90;;;;;;5106571;27;20035;-70
2021/12/24 06:16:18;;;;;;;31.27;13.20;;;8.20;99.90;;;;;;5126402;27;20043;-72
2021/12/24 06:18:44;;;;;;;28.00;12.55;;;8.20;99.90;;;;;;5122445;27;20031;-70
2021/12/24 06:21:09;;;;;;;39.63;13.88;;;8.20;99.90;;;;;;5107260;27;20134;-71
2021/12/24 06:23:38;;;;;;;29.83;13.35;;;8.20;99.90;;;;;;5105786;27;20050;-70
2021/12/24 06:26:05;;;;;;;34.47;13.35;;;8.20;99.90;;;;;;5103618;27;20051;-70
2021/12/24 06:28:31;;;;;;;31.65;12.10;;;8.20;99.90;;;;;;5105143;27;20039;-70
2021/12/24 06:30:57;;;;;;;40.05;12.98;;;8.20;99.90;;;;;;5105614;27;20381;-70
2021/12/24 06:33:23;;;;;;;39.67;12.82;;;8.10;99.90;;;;;;5104783;27;20416;-70
2021/12/24 06:35:51;;;;;;;34.67;11.48;;;8.20;99.90;;;;;;5104687;27;20062;-70
2021/12/24 06:38:17;;;;;;;28.70;11.23;;;8.10;99.90;;;;;;5102317;27;20463;-70
2021/12/24 06:40:42;;;;;;;30.52;12.05;;;8.20;99.90;;;;;;5103824;27;20068;-70
2021/12/24 06:43:08;;;;;;;45.95;11.45;;;8.20;99.90;;;;;;5105172;27;20091;-70
2021/12/24 06:45:34;;;;;;;34.40;11.05;;;8.20;99.90;;;;;;5100676;27;20113;-70
2021/12/24 06:48:01;;;;;;;38.53;11.05;;;8.10;99.90;;;;;;5120076;27;20062;-71
2021/12/24 06:50:27;;;;;;;32.10;10.98;;;8.20;99.90;;;;;;5100543;27;21771;-70
2021/12/24 06:52:54;;;;;;;41.15;11.65;;;8.20;99.90;;;;;;5100800;27;20070;-69
2021/12/24 06:55:20;;;;;;;32.30;10.23;;;8.20;99.90;;;;;;5087657;28;20047;-69
2021/12/24 06:57:47;;;;;;;40.28;11.77;;;8.20;99.90;;;;;;5103727;28;20032;-69
2021/12/24 07:00:17;;;;;;;37.38;11.82;;;8.20;99.90;;;;;;5103263;27;20027;-69
2021/12/24 07:02:43;;;;;;;34.35;11.38;;;8.20;99.90;;;;;;5117727;27;20038;-69
2021/12/24 07:05:09;;;;;;;36.90;10.75;;;8.10;99.90;;;;;;5098188;27;20041;-68
2021/12/24 07:07:35;;;;;;;37.28;11.85;;;8.20;99.90;;;;;;5102254;28;20039;-69
2021/12/24 07:10:00;;;;;;;44.08;10.75;;;8.10;99.90;;;;;;5097184;27;20516;-70
2021/12/24 07:12:26;;;;;;;37.58;10.73;;;8.00;99.90;;;;;;5096501;28;20050;-70
2021/12/24 07:14:52;;;;;;;35.35;11.63;;;8.10;99.90;;;;;;5117052;27;20046;-70
2021/12/24 07:17:17;;;;;;;40.03;12.27;;;8.10;99.90;;;;;;5094522;28;20504;-70
2021/12/24 07:19:43;;;;;;;29.40;10.30;;;8.10;99.90;;;;;;5116233;28;20032;-70
2021/12/24 07:22:10;;;;;;;36.78;11.40;;;8.10;99.90;;;;;;5101922;28;20129;-70
2021/12/24 07:24:36;;;;;;;35.97;11.30;;;8.10;99.90;;;;;;5121379;28;20040;-70
2021/12/24 07:27:03;;;;;;;29.40;10.40;;;8.10;99.90;;;;;;5104811;28;20051;-70
2021/12/24 07:29:30;;;;;;;36.20;11.07;;;8.10;99.90;;;;;;5105365;27;20050;-70
2021/12/24 07:31:56;;;;;;;34.90;11.30;;;8.00;99.90;;;;;;5107973;27;20551;-70
2021/12/24 07:34:21;;;;;;;32.28;9.90;;;8.00;99.90;;;;;;5108055;27;20162;-69
2021/12/24 07:36:47;;;;;;;32.53;10.10;;;8.00;99.90;;;;;;5123658;27;20092;-70
2021/12/24 07:39:13;;;;;;;29.70;10.15;;;8.00;99.90;;;;;;5123048;27;20072;-71
2021/12/24 07:41:39;;;;;;;32.90;10.98;;;8.00;99.90;;;;;;5108361;27;20383;-70
2021/12/24 07:44:05;;;;;;;43.83;10.50;;;8.00;99.90;;;;;;5107315;27;20043;-71
2021/12/24 07:46:37;;;;;;;32.33;9.90;;;8.00;99.90;;;;;;5100229;27;20034;-71
2021/12/24 07:49:17;;;;;;;37.22;10.00;;;8.00;99.90;;;;;;5098976;27;20051;-71
2021/12/24 07:54:32;;;;;;;48.92;10.77;;;8.00;99.90;;;;;;5106740;27;20546;-72
2021/12/24 07:56:59;;;;;;;32.72;9.93;;;8.00;99.90;;;;;;5101790;28;20043;-71
2021/12/24 07:59:26;;;;;;;27.65;10.27;;;8.00;99.90;;;;;;5102960;27;20100;-71
2021/12/24 08:01:54;;;;;;;37.13;10.30;;;8.00;99.90;;;;;;5099886;27;20039;-72
2021/12/24 08:04:20;;;;;;;27.20;10.82;;;8.00;99.90;;;;;;5108358;27;20066;-71
2021/12/24 08:06:46;;;;;;;32.13;10.10;;;8.00;99.90;;;;;;5088843;27;20027;-71
2021/12/24 08:09:12;;;;;;;35.70;10.82;;;8.00;99.90;;;;;;5120418;27;20109;-71
2021/12/24 08:11:38;;;;;;;29.10;10.15;;;8.00;99.90;;;;;;5104577;27;20045;-71
2021/12/24 08:14:06;;;;;;;38.28;10.63;;;8.00;99.90;;;;;;5101332;27;20416;-71
2021/12/24 08:16:33;;;;;;;40.55;10.65;;;8.00;99.90;;;;;;5125477;27;20039;-71
2021/12/24 08:18:59;;;;;;;32.25;10.02;;;8.00;99.90;;;;;;5098546;27;20106;-72
2021/12/24 08:21:25;;;;;;;38.85;10.63;;;7.90;99.90;;;;;;5125712;27;20043;-71
2021/12/24 08:23:51;;;;;;;31.65;10.50;;;8.00;99.90;;;;;;5117214;27;20088;-71
2021/12/24 08:26:19;;;;;;;34.22;9.32;;;7.90;99.90;;;;;;5107225;27;20051;-71
2021/12/24 08:28:45;;;;;;;30.40;9.60;;;8.00;99.90;;;;;;5073550;27;20039;-71
2021/12/24 08:31:11;;;;;;;31.33;8.30;;;8.00;99.90;;;;;;5108610;27;20043;-72
2021/12/24 08:33:37;;;;;;;31.02;8.05;;;7.90;99.90;;;;;;5102864;27;20059;-71
2021/12/24 08:36:05;;;;;;;32.53;7.70;;;7.90;99.90;;;;;;5105962;27;20047;-71
2021/12/24 08:38:31;;;;;;;36.88;8.05;;;7.90;99.90;;;;;;5098144;27;20039;-72
2021/12/24 08:40:57;;;;;;;35.13;7.43;;;7.90;99.90;;;;;;5104631;27;20042;-71
2021/12/24 08:43:23;;;;;;;29.98;6.57;;;8.30;99.90;;;;;;5094847;28;20036;-72
2021/12/24 08:45:48;;;;;;;31.80;7.13;;;7.90;99.90;;;;;;5102402;27;20042;-71
2021/12/24 08:48:14;;;;;;;27.42;7.55;;;7.90;99.90;;;;;;5102486;27;20992;-71
2021/12/24 08:50:40;;;;;;;31.00;7.30;;;7.90;99.90;;;;;;5104857;27;20043;-72
2021/12/24 08:53:06;;;;;;;39.42;7.82;;;8.40;99.90;;;;;;5123589;27;20047;-72
2021/12/24 08:55:33;;;;;;;33.80;6.97;;;7.90;99.90;;;;;;5102077;27;20039;-72
2021/12/24 08:57:59;;;;;;;28.98;6.47;;;7.90;99.90;;;;;;5110596;27;20043;-72
2021/12/24 09:00:25;;;;;;;32.88;6.43;;;7.90;99.90;;;;;;5108211;27;20047;-72
2021/12/24 09:02:51;;;;;;;31.00;6.30;;;7.90;99.90;;;;;;5106567;27;20043;-72
2021/12/24 09:05:17;;;;;;;29.05;6.47;;;7.90;99.90;;;;;;5104555;27;20039;-72
2021/12/24 09:07:43;;;;;;;38.63;6.70;;;7.90;99.90;;;;;;5110955;27;20067;-71
2021/12/24 09:10:10;;;;;;;37.03;6.18;;;7.90;99.90;;;;;;5108865;27;20070;-71
2021/12/24 09:12:36;;;;;;;33.33;6.47;;;7.90;99.90;;;;;;5075950;27;20395;-72
2021/12/24 09:15:04;;;;;;;29.50;6.47;;;7.90;99.90;;;;;;5090353;27;20035;-72
2021/12/24 09:17:30;;;;;;;33.08;7.07;;;7.90;99.90;;;;;;5086106;27;20111;-72
2021/12/24 09:19:57;;;;;;;28.17;6.47;;;7.90;99.90;;;;;;5106644;27;20050;-71
2021/12/24 09:22:29;;;;;;;31.90;6.55;;;7.90;99.90;;;;;;5108696;27;20079;-72
2021/12/24 09:24:57;;;;;;;29.77;6.53;;;7.90;99.90;;;;;;5106736;27;20070;-71
2021/12/24 09:27:23;;;;;;;23.90;5.85;;;7.90;99.90;;;;;;5091959;27;20039;-72
2021/12/24 09:29:49;;;;;;;33.08;6.75;;;7.90;99.90;;;;;;5106325;27;20039;-71
2021/12/24 09:32:15;;;;;;;40.20;7.15;;;7.90;99.90;;;;;;5098278;27;20037;-71
2021/12/24 09:34:41;;;;;;;32.13;6.70;;;8.00;99.90;;;;;;5102271;27;20046;-71
2021/12/24 09:37:07;;;;;;;25.60;6.68;;;7.90;99.90;;;;;;5124577;27;20479;-72
2021/12/24 09:39:34;;;;;;;31.75;7.03;;;8.00;99.90;;;;;;5126478;27;20038;-72
2021/12/24 09:42:01;;;;;;;36.20;7.18;;;8.00;99.90;;;;;;5104526;27;20134;-72
2021/12/24 09:44:27;;;;;;;31.67;7.38;;;8.00;99.90;;;;;;5108087;27;20031;-72
2021/12/24 09:46:53;;;;;;;30.30;7.38;;;8.00;99.90;;;;;;5106469;27;20407;-72
2021/12/24 09:49:20;;;;;;;23.95;7.10;;;8.00;99.90;;;;;;5102218;27;20036;-72
2021/12/24 09:51:50;;;;;;;28.35;7.03;;;8.10;99.90;;;;;;5100647;28;20035;-72
2021/12/24 09:54:23;;;;;;;30.25;7.20;;;8.10;99.90;;;;;;5121031;27;20050;-74
2021/12/24 09:56:50;;;;;;;29.48;8.10;;;8.10;99.90;;;;;;5099959;27;20035;-74
2021/12/24 09:59:16;;;;;;;27.02;7.80;;;8.10;99.90;;;;;;5107974;27;20035;-72
2021/12/24 10:01:55;;;;;;;31.13;7.82;;;8.20;99.90;;;;;;5106042;27;20039;-72
2021/12/24 10:04:26;;;;;;;31.80;7.82;;;8.20;99.90;;;;;;5106637;27;20042;-72
2021/12/24 10:07:04;;;;;;;34.30;7.97;;;8.20;99.90;;;;;;5100901;27;20042;-73
2021/12/24 10:09:39;;;;;;;28.83;7.05;;;8.20;99.90;;;;;;5107260;27;20091;-72
2021/12/24 10:12:14;;;;;;;26.80;6.20;;;8.20;99.90;;;;;;5122038;27;20053;-72
2021/12/24 10:14:46;;;;;;;19.48;5.75;;;8.20;99.90;;;;;;5125037;27;20172;-72
2021/12/24 10:17:34;;;;;;;28.92;6.13;;;8.20;99.90;;;;;;5125342;27;20035;-73
2021/12/24 10:20:13;;;;;;;23.67;6.85;;;8.30;99.90;;;;;;5104033;28;20036;-73
2021/12/24 10:22:52;;;;;;;24.38;5.75;;;8.30;99.90;;;;;;5101609;27;20091;-73
2021/12/24 10:25:25;;;;;;;21.02;5.75;;;8.30;99.90;;;;;;5104327;27;20108;-72
2021/12/24 10:27:50;;;;;;;24.65;6.40;;;8.30;99.90;;;;;;5102813;27;20411;-73
2021/12/24 10:30:21;;;;;;;24.95;6.78;;;8.40;99.90;;;;;;5106311;27;20031;-73
2021/12/24 10:32:48;;;;;;;26.38;6.57;;;8.40;99.90;;;;;;5123678;27;20059;-73
2021/12/24 10:35:18;;;;;;;29.27;6.70;;;8.50;99.90;;;;;;5107932;27;20130;-72
2021/12/24 10:37:44;;;;;;;24.25;6.75;;;8.50;99.90;;;;;;5105859;27;20121;-72
2021/12/24 10:40:10;;;;;;;26.20;7.28;;;8.60;99.90;;;;;;5126595;27;20122;-72
2021/12/24 10:42:39;;;;;;;22.95;7.30;;;8.60;99.90;;;;;;5102867;27;20087;-73
2021/12/24 10:45:20;;;;;;;27.02;6.50;;;8.60;99.90;;;;;;5104753;27;20376;-73
2021/12/24 10:47:47;;;;;;;28.75;7.22;;;8.60;99.90;;;;;;5100300;27;20095;-72
2021/12/24 10:55:53;;;;;;;28.17;7.55;;;8.60;99.90;;;;;;5107096;28;20047;-73
2021/12/24 10:58:24;;;;;;;24.20;6.97;;;8.60;99.90;;;;;;5098722;28;20410;-73
2021/12/24 11:01:01;;;;;;;25.42;7.50;;;8.60;99.90;;;;;;5072605;28;20071;-73
2021/12/24 11:03:32;;;;;;;34.05;9.10;;;8.60;99.90;;;;;;5089245;28;20039;-72
2021/12/24 11:06:09;;;;;;;28.40;8.13;;;8.60;99.90;;;;;;5093950;28;20040;-72
2021/12/24 11:08:36;;;;;;;25.10;7.60;;;8.60;99.90;;;;;;5086858;28;20039;-72
2021/12/24 11:11:04;;;;;;;26.45;7.60;;;8.60;99.90;;;;;;5094005;28;20490;-72
2021/12/24 11:13:39;;;;;;;31.90;7.78;;;8.60;99.90;;;;;;5091890;28;20036;-72
2021/12/24 11:16:10;;;;;;;23.93;7.10;;;8.60;99.90;;;;;;5084945;28;20048;-72
2021/12/24 11:18:45;;;;;;;29.35;6.50;;;8.60;99.90;;;;;;5088499;28;20312;-71
2021/12/24 11:21:22;;;;;;;28.52;7.40;;;8.50;99.90;;;;;;5096578;28;20371;-72
2021/12/24 11:23:49;;;;;;;28.45;7.47;;;8.50;99.90;;;;;;5091287;28;20054;-72
2021/12/24 11:26:16;;;;;;;29.10;6.72;;;8.50;99.90;;;;;;5087534;28;20044;-72
2021/12/24 11:28:43;;;;;;;30.38;7.68;;;8.50;99.90;;;;;;5118327;27;20074;-72
2021/12/24 11:31:16;;;;;;;28.83;7.28;;;8.70;99.90;;;;;;5092321;28;20514;-72
2021/12/24 11:33:44;;;;;;;33.30;6.57;;;8.50;99.90;;;;;;5092330;28;20048;-72
2021/12/24 11:36:12;;;;;;;17.48;6.03;;;8.60;99.90;;;;;;5095597;28;20395;-72
2021/12/24 11:38:47;;;;;;;29.42;6.70;;;8.50;99.90;;;;;;5109755;28;20038;-71
2021/12/24 11:41:15;;;;;;;31.65;7.28;;;8.50;99.90;;;;;;5087916;28;20078;-73
2021/12/24 11:43:44;;;;;;;30.33;7.95;;;8.40;99.90;;;;;;5090791;28;20070;-73
2021/12/24 11:46:13;;;;;;;28.80;6.97;;;8.50;99.90;;;;;;5092168;28;20075;-73
2021/12/24 11:48:39;;;;;;;20.35;5.90;;;8.40;99.90;;;;;;5088128;28;20035;-73
2021/12/24 11:51:16;;;;;;;14.98;4.32;;;8.40;99.90;;;;;;5092031;28;20036;-75
2021/12/24 11:53:42;;;;;;;13.52;4.03;;;8.40;99.90;;;;;;5125297;27;20089;-73
2021/12/24 11:56:16;;;;;;;15.90;4.68;;;8.40;99.90;;;;;;5110470;28;20531;-73
2021/12/24 11:58:52;;;;;;;7.85;2.60;;;8.30;99.90;;;;;;5123565;27;20047;-73
2021/12/24 12:01:24;;;;;;;7.15;2.60;;;8.30;99.90;;;;;;5091797;28;20036;-73
2021/12/24 12:03:53;;;;;;;3.60;1.48;;;8.20;99.90;;;;;;5089740;28;20102;-73
2021/12/24 12:06:25;;;;;;;2.45;1.10;;;8.20;99.90;;;;;;5089700;28;20047;-73
2021/12/24 12:08:59;;;;;;;2.55;1.13;;;8.00;99.90;;;;;;5092645;28;20071;-73
2021/12/24 12:11:35;;;;;;;2.20;1.10;;;7.80;99.90;;;;;;5088200;28;20122;-72
2021/12/24 12:14:14;;;;;;;;;;;7.80;99.90;;;;;;5126511;27;20053;-73
2021/12/24 12:16:42;;;;;;;1.15;1.02;;;7.60;99.90;;;;;;5127958;27;19916;-72
2021/12/24 12:19:36;;;;;;;1.83;1.10;;;7.50;99.90;;;;;;5097647;28;20124;-73
2021/12/24 12:24:58;;;;;;;2.17;1.00;;;7.40;99.90;;;;;;5092553;28;20083;-73
2021/12/24 12:27:35;;;;;;;1.23;0.90;;;7.30;99.90;;;;;;5127317;27;20051;-73
2021/12/24 12:30:19;;;;;;;1.70;1.20;;;7.30;99.90;;;;;;5094933;28;20043;-72
2021/12/24 12:32:45;;;;;;;2.10;1.42;;;7.30;99.90;;;;;;5130970;27;20122;-71
2021/12/24 12:35:12;;;;;;;4.07;1.90;;;7.30;99.90;;;;;;5113494;28;20039;-76
2021/12/24 12:37:56;;;;;;;2.45;1.73;;;7.30;99.90;;;;;;5096380;28;20483;-75
2021/12/24 12:40:21;;;;;;;3.35;1.65;;;7.20;99.90;;;;;;5126968;27;20040;-76
2021/12/24 12:42:55;;;;;;;2.47;1.70;;;7.30;99.90;;;;;;5093672;28;20407;-76
2021/12/24 12:45:48;;;;;;;4.47;1.80;;;7.30;99.90;;;;;;5091028;28;20051;-76
2021/12/24 12:48:23;;;;;;;2.67;1.85;;;7.30;99.90;;;;;;5095156;28;20042;-76
2021/12/24 12:50:55;;;;;;;2.35;1.58;;;7.20;99.90;;;;;;5111642;28;20028;-72
2021/12/24 12:53:30;;;;;;;2.65;1.63;;;7.20;99.90;;;;;;5095786;28;20077;-77
2021/12/24 12:56:17;;;;;;;2.13;1.67;;;7.50;99.90;;;;;;5095738;28;20036;-77
2021/12/24 12:59:06;;;;;;;;;;;7.30;99.90;;;;;;5094053;28;20123;-62
2021/12/24 13:01:33;;;;;;;3.63;3.08;;;7.30;99.90;;;;;;5072934;28;20379;-76
2021/12/24 13:04:03;;;;;;;2.92;1.75;;;7.30;99.90;;;;;;5101899;27;20497;-76
2021/12/24 13:06:41;;;;;;;3.58;1.90;;;7.30;99.90;;;;;;5096475;28;20054;-76
2021/12/24 13:09:16;;;;;;;3.30;2.03;;;7.40;99.90;;;;;;5096044;28;20039;-76
2021/12/24 13:11:45;;;;;;;2.20;1.77;;;7.30;99.90;;;;;;5096784;27;20479;-75
2021/12/24 13:14:13;;;;;;;2.63;1.58;;;7.20;99.90;;;;;;5096187;28;20096;-76
2021/12/24 13:16:48;;;;;;;1.95;1.40;;;7.30;99.90;;;;;;5094650;28;20040;-76
2021/12/24 13:25:04;;;;;;;2.70;1.35;;;7.30;99.90;;;;;;5090306;28;20048;-75
2021/12/24 13:27:34;;;;;;;1.50;1.23;;;7.30;99.90;;;;;;5095783;28;20078;-75
2021/12/24 13:30:26;;;;;;;1.83;1.30;;;7.80;99.90;;;;;;5130658;27;20093;-76
2021/12/24 13:33:02;;;;;;;1.75;1.13;;;7.30;99.90;;;;;;5130220;27;20071;-75
2021/12/24 13:35:29;;;;;;;1.85;1.35;;;7.30;99.90;;;;;;5095529;28;20503;-76
2021/12/24 13:37:56;;;;;;;3.67;2.00;;;7.40;99.90;;;;;;5095327;28;20124;-75
2021/12/24 13:40:24;;;;;;;2.13;1.70;;;7.40;99.90;;;;;;5095768;28;20043;-75
2021/12/24 13:42:59;;;;;;;1.77;1.50;;;7.30;99.90;;;;;;5096170;28;20040;-76
2021/12/24 13:45:32;;;;;;;2.42;1.85;;;7.30;99.90;;;;;;5095914;28;20436;-76
2021/12/24 13:48:03;;;;;;;2.65;2.05;;;7.40;99.90;;;;;;5095720;28;20417;-72
2021/12/24 13:56:23;;;;;;;2.38;1.60;;;7.30;99.90;;;;;;5128096;27;20054;-72
2021/12/24 13:58:54;;;;;;;2.15;1.50;;;7.30;99.90;;;;;;5095075;28;20043;-72
2021/12/24 14:01:29;;;;;;;2.78;1.73;;;7.30;99.90;;;;;;5089609;28;20051;-72
2021/12/24 14:03:55;;;;;;;3.28;1.60;;;7.30;99.90;;;;;;5094285;28;20095;-72
2021/12/24 14:06:41;;;;;;;2.63;1.60;;;7.30;99.90;;;;;;5095710;28;20382;-72
2021/12/24 14:09:27;;;;;;;3.78;2.10;;;7.20;99.90;;;;;;5093447;28;20510;-72
2021/12/24 14:11:54;;;;;;;2.10;1.80;;;7.20;99.90;;;;;;5128732;27;20065;-72
2021/12/24 14:14:26;;;;;;;1.88;1.33;;;7.20;99.90;;;;;;5099920;28;20050;-72
2021/12/24 14:17:24;;;;;;;1.98;1.45;;;7.20;99.90;;;;;;5094417;28;20073;-73
2021/12/24 14:19:59;;;;;;;;;;;7.20;99.90;;;;;;5100672;28;20546;-72
2021/12/24 14:22:30;;;;;;;1.65;1.15;;;7.20;99.90;;;;;;5093903;28;19947;-72
2021/12/24 14:25:12;;;;;;;2.45;1.50;;;7.10;99.90;;;;;;5093551;28;20059;-72
2021/12/24 14:27:45;;;;;;;2.65;1.98;;;7.10;99.90;;;;;;5094352;28;20043;-72
2021/12/24 14:30:15;;;;;;;2.05;1.60;;;7.20;99.90;;;;;;5092880;28;20058;-73
2021/12/24 14:32:44;;;;;;;1.88;1.20;;;7.20;99.90;;;;;;5094233;28;20122;-72
2021/12/24 14:35:21;;;;;;;3.92;1.55;;;7.20;99.90;;;;;;5126902;27;20126;-72
2021/12/24 14:38:06;;;;;;;3.35;1.30;;;7.20;99.90;;;;;;5125260;27;20043;-72
2021/12/24 14:40:34;;;;;;;2.08;1.60;;;7.10;99.90;;;;;;5092827;28;20054;-72
2021/12/24 14:43:08;;;;;;;2.13;1.67;;;7.10;99.90;;;;;;5093511;28;20078;-72
2021/12/24 14:45:40;;;;;;;1.95;1.52;;;7.10;99.90;;;;;;5093646;28;20069;-73
2021/12/24 14:48:16;;;;;;;2.60;1.50;;;7.10;99.90;;;;;;5093806;28;20047;-72
2021/12/24 14:51:05;;;;;;;2.50;1.77;;;7.10;99.90;;;;;;5093905;28;20039;-72
2021/12/24 14:53:41;;;;;;;3.40;2.00;;;7.00;99.90;;;;;;5128322;27;20075;-72
2021/12/24 14:56:19;;;;;;;10.80;8.70;;;7.00;99.90;;;;;;5093179;28;20050;-72
2021/12/24 14:58:55;;;;;;;17.88;14.15;;;6.90;99.90;;;;;;5091370;28;20039;-72