Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:58;;;;;;;27.50;17.63;;;;;;;-1.51;82.99;101535.41;6250402;22;20008;-90
2021/12/23 00:03:26;;;;;;;28.70;18.05;;;;;;;-1.82;82.77;101485.41;6277341;22;20078;-89
2021/12/23 00:05:55;;;;;;;28.20;17.60;;;;;;;-1.47;82.40;101534.22;6250713;22;20000;-89
2021/12/23 00:08:21;;;;;;;28.10;17.08;;;;;;;-1.62;82.61;101502.50;6225474;22;20030;-89
2021/12/23 00:10:46;;;;;;;28.88;18.10;;;;;;;-1.61;82.60;101506.84;6276628;22;19999;-89
2021/12/23 00:13:12;;;;;;;30.40;17.65;;;;;;;-1.46;82.66;101527.88;6250200;22;19996;-89
2021/12/23 00:16:00;;;;;;;28.08;17.65;;;;;;;-1.50;82.91;101514.00;6276897;22;20010;-88
2021/12/23 00:23:53;;;;;;;29.17;17.02;;;;;;;-1.53;82.61;101503.59;6276827;22;20022;-89
2021/12/23 00:26:19;;;;;;;29.98;18.10;;;;;;;-1.59;82.41;101482.78;6276692;22;20057;-89
2021/12/23 00:28:44;;;;;;;25.80;16.92;;;;;;;-1.49;82.23;101501.53;6223458;22;20011;-89
2021/12/23 00:31:10;;;;;;;27.35;17.38;;;;;;;-1.54;82.24;101488.56;6249462;22;20011;-88
2021/12/23 00:33:37;;;;;;;29.77;17.10;;;;;;;-1.54;82.54;101477.09;6249520;22;20010;-88
2021/12/23 00:36:05;;;;;;;28.15;16.42;;;;;;;-1.55;82.63;101462.94;6199625;22;20065;-88
2021/12/23 00:38:37;;;;;;;26.42;16.77;;;;;;;-1.88;82.31;101407.91;6249621;22;20456;-88
2021/12/23 00:41:04;;;;;;;26.83;16.70;;;;;;;-1.76;82.69;101425.56;6249458;22;20004;-88
2021/12/23 00:43:33;;;;;;;27.98;16.70;;;;;;;-1.54;82.57;101464.63;6249011;22;20018;-88
2021/12/23 00:45:59;;;;;;;26.75;17.25;;;;;;;-1.50;82.08;101468.75;6248916;22;20496;-89
2021/12/23 00:48:25;;;;;;;30.08;18.23;;;;;;;-1.51;82.74;101460.88;6276821;22;20006;-88
2021/12/23 00:50:51;;;;;;;27.88;16.60;;;;;;;-1.47;82.61;101467.66;6249311;22;20343;-88
2021/12/23 00:53:19;;;;;;;30.73;17.60;;;;;;;-1.45;82.54;101466.56;6276552;22;20007;-88
2021/12/23 00:55:49;;;;;;;26.17;17.38;;;;;;;-1.51;81.91;101436.94;6276504;22;20004;-88
2021/12/23 00:58:14;;;;;;;30.88;18.42;;;;;;;-1.42;81.42;101458.34;6276405;22;20004;-88
2021/12/23 01:00:40;;;;;;;28.30;17.27;;;;;;;-1.57;81.52;101440.91;6249269;22;20029;-88
2021/12/23 01:03:06;;;;;;;32.33;18.30;;;;;;;-1.66;81.57;101439.81;6248683;22;20004;-88
2021/12/23 01:05:31;;;;;;;30.63;17.60;;;;;;;-1.68;81.57;101444.44;6276249;22;20034;-88
2021/12/23 01:07:57;;;;;;;29.17;17.50;;;;;;;-1.51;81.74;101477.69;6249132;22;20493;-88
2021/12/23 01:10:24;;;;;;;29.45;17.67;;;;;;;-1.84;81.85;101420.84;6276268;22;20007;-89
2021/12/23 01:12:56;;;;;;;27.80;17.25;;;;;;;-1.55;81.92;101467.41;6249667;22;20129;-88
2021/12/23 01:20:28;;;;;;;28.67;17.55;;;;;;;-1.39;82.16;101467.03;6249746;22;20150;-89
2021/12/23 01:22:57;;;;;;;27.75;17.20;;;;;;;-1.41;81.86;101459.19;6276142;22;20078;-89
2021/12/23 01:25:22;;;;;;;30.17;18.30;;;;;;;-1.36;81.74;101450.81;6276175;22;20439;-89
2021/12/23 01:27:48;;;;;;;28.73;17.48;;;;;;;-1.54;81.37;101432.69;6249090;22;20000;-88
2021/12/23 01:30:14;;;;;;;29.50;18.02;;;;;;;-1.38;81.62;101458.94;6223867;22;20057;-89
2021/12/23 01:32:40;;;;;;;31.02;17.58;;;;;;;-1.57;81.14;101416.13;6223930;22;20086;-89
2021/12/23 01:35:06;;;;;;;28.88;17.75;;;;;;;-1.38;81.53;101442.97;6249143;22;20442;-89
2021/12/23 01:37:31;;;;;;;29.95;17.67;;;;;;;-1.78;81.91;101376.94;6248385;22;20004;-89
2021/12/23 01:39:57;;;;;;;31.55;18.48;;;;;;;-1.40;81.13;101426.28;6223785;22;20014;-89
2021/12/23 01:42:22;;;;;;;26.42;16.92;;;;;;;-1.49;81.52;101403.91;6198173;22;20028;-88
2021/12/23 01:44:48;;;;;;;29.80;18.02;;;;;;;-1.71;81.21;101358.66;6249149;22;20012;-89
2021/12/23 01:47:13;;;;;;;31.40;18.20;;;;;;;-1.34;81.45;101428.44;6223688;22;20004;-89
2021/12/23 01:49:39;;;;;;;29.77;17.83;;;;;;;-1.28;81.54;101429.78;6223739;22;20035;-89
2021/12/23 01:52:05;;;;;;;27.80;17.58;;;;;;;-1.60;81.04;101374.63;6249006;22;20014;-89
2021/12/23 01:54:30;;;;;;;28.63;18.15;;;;;;;-1.55;81.35;101384.91;6223894;22;20015;-89
2021/12/23 01:56:57;;;;;;;30.85;16.88;;;;;;;-1.33;81.68;101416.84;6222694;22;20724;-89
2021/12/23 01:59:23;;;;;;;29.40;18.10;;;;;;;-1.37;81.57;101402.06;6249093;22;20339;-89
2021/12/23 02:01:48;;;;;;;27.98;17.58;;;;;;;-1.63;81.42;101372.22;6275935;22;20011;-89
2021/12/23 02:04:13;;;;;;;28.88;18.30;;;;;;;-1.39;81.45;101406.66;6223844;22;20014;-88
2021/12/23 02:06:42;;;;;;;28.35;17.83;;;;;;;-1.41;81.75;101392.63;6248964;22;20081;-89
2021/12/23 02:09:07;;;;;;;29.70;18.58;;;;;;;-1.48;81.60;101384.28;6223546;22;20445;-88
2021/12/23 02:11:33;;;;;;;28.52;17.90;;;;;;;-1.73;82.16;101355.31;6223539;22;20031;-89
2021/12/23 02:13:58;;;;;;;28.70;17.45;;;;;;;-1.56;82.29;101384.06;6248298;22;20004;-88
2021/12/23 02:16:24;;;;;;;28.52;18.20;;;;;;;-1.51;82.50;101397.84;6223393;22;20010;-89
2021/12/23 02:18:49;;;;;;;29.00;18.55;;;;;;;-1.70;82.29;101365.69;6248738;22;20004;-89
2021/12/23 02:21:15;;;;;;;28.88;17.77;;;;;;;-1.62;82.41;101376.59;6248587;22;20004;-89
2021/12/23 02:23:40;;;;;;;31.92;18.02;;;;;;;-1.60;82.29;101380.78;6248368;22;20094;-89
2021/12/23 02:26:06;;;;;;;34.03;17.60;;;;;;;-1.65;82.52;101377.66;6248605;22;20082;-88
2021/12/23 02:28:33;;;;;;;31.30;17.63;;;;;;;-1.83;82.23;101357.84;6248518;22;20004;-89
2021/12/23 02:30:59;;;;;;;30.13;18.65;;;;;;;-1.84;82.54;101367.63;6248290;22;19999;-88
2021/12/23 02:33:27;;;;;;;29.77;18.13;;;;;;;-1.97;83.21;101367.75;6275606;22;19996;-89
2021/12/23 02:35:55;;;;;;;29.42;17.98;;;;;;;-2.28;83.26;101332.09;6248551;22;20015;-88
2021/12/23 02:38:21;;;;;;;31.05;18.58;;;;;;;-2.00;83.43;101386.63;6275408;22;20453;-88
2021/12/23 02:40:46;;;;;;;29.80;18.35;;;;;;;-2.23;83.33;101353.88;6275493;22;19999;-89
2021/12/23 02:43:16;;;;;;;34.60;18.67;;;;;;;-1.96;83.00;101395.22;6223166;22;20058;-88
2021/12/23 02:45:44;;;;;;;33.08;19.67;;;;;;;-2.02;83.13;101401.84;6275819;22;20451;-89
2021/12/23 02:48:18;;;;;;;31.80;18.48;;;;;;;-2.24;84.07;101361.94;6248054;22;20019;-89
2021/12/23 02:50:52;;;;;;;30.55;19.00;;;;;;;-2.54;84.17;101326.13;6247736;22;20098;-89
2021/12/23 02:53:18;;;;;;;29.20;18.65;;;;;;;-2.22;83.73;101374.16;6275558;22;20006;-90
2021/12/23 02:55:48;;;;;;;30.23;19.27;;;;;;;-2.21;84.32;101370.53;6275623;22;19996;-89
2021/12/23 02:58:13;;;;;;;32.38;19.55;;;;;;;-2.48;84.16;101321.22;6275458;22;20083;-89
2021/12/23 03:00:41;;;;;;;31.38;18.38;;;;;;;-2.48;84.25;101325.66;6248453;22;20062;-89
2021/12/23 03:03:06;;;;;;;32.22;19.23;;;;;;;-2.38;84.26;101336.44;6275958;22;20053;-89
2021/12/23 03:05:32;;;;;;;31.40;19.27;;;;;;;-2.54;84.27;101320.81;6222635;22;20465;-88
2021/12/23 03:08:01;;;;;;;32.90;19.08;;;;;;;-2.29;84.73;101351.66;6223630;22;20390;-89
2021/12/23 03:10:27;;;;;;;30.13;19.50;;;;;;;-2.60;85.02;101308.84;6225207;22;20007;-89
2021/12/23 03:12:53;;;;;;;33.60;20.27;;;;;;;-2.61;85.33;101316.94;6250565;22;20012;-88
2021/12/23 03:15:18;;;;;;;31.33;18.58;;;;;;;-2.47;85.08;101346.81;6251015;22;20027;-89
2021/12/23 03:17:44;;;;;;;31.90;19.00;;;;;;;-2.59;85.21;101323.84;6250366;22;20324;-88
2021/12/23 03:20:10;;;;;;;32.70;19.75;;;;;;;-2.69;85.25;101297.16;6250077;22;20014;-88
2021/12/23 03:22:35;;;;;;;30.45;18.65;;;;;;;-2.65;85.09;101295.09;6224510;22;20016;-88
2021/12/23 03:25:01;;;;;;;32.33;20.42;;;;;;;-2.43;85.47;101341.28;6250536;22;20411;-89
2021/12/23 03:27:26;;;;;;;33.08;20.17;;;;;;;-2.52;85.97;101324.22;6250344;22;20448;-88
2021/12/23 03:29:54;;;;;;;33.17;19.02;;;;;;;-2.56;85.67;101306.81;6250726;22;20019;-89
2021/12/23 03:32:19;;;;;;;31.42;20.00;;;;;;;-2.72;86.16;101289.38;6200793;22;20000;-89
2021/12/23 03:34:45;;;;;;;33.60;19.67;;;;;;;-3.00;86.52;101227.81;6225401;22;20003;-88
2021/12/23 03:37:10;;;;;;;34.30;19.40;;;;;;;-2.87;86.56;101256.06;6225157;22;20007;-89
2021/12/23 03:39:36;;;;;;;33.45;20.67;;;;;;;-2.92;86.71;101253.75;6199333;22;20098;-88
2021/12/23 03:42:01;;;;;;;32.40;19.63;;;;;;;-2.76;86.23;101285.31;6250103;22;20319;-88
2021/12/23 03:44:27;;;;;;;38.22;20.77;;;;;;;-2.75;86.60;101265.72;6224375;22;20050;-88
2021/12/23 03:46:52;;;;;;;34.13;20.38;;;;;;;-2.51;86.15;101280.72;6224601;22;20015;-88
2021/12/23 03:49:17;;;;;;;34.78;20.52;;;;;;;-2.73;86.61;101237.25;6276865;22;20003;-88
2021/12/23 03:51:43;;;;;;;36.50;20.67;;;;;;;-2.50;86.80;101279.78;6224731;22;20008;-88
2021/12/23 03:54:08;;;;;;;34.65;21.25;;;;;;;-2.83;86.96;101223.81;6277018;22;20011;-88
2021/12/23 03:56:34;;;;;;;32.65;21.00;;;;;;;-2.85;86.81;101201.88;6277008;22;20087;-88
2021/12/23 03:58:59;;;;;;;36.80;21.02;;;;;;;-2.47;87.21;101244.97;6224008;22;20098;-88
2021/12/23 04:01:27;;;;;;;36.70;22.13;;;;;;;-2.85;87.41;101193.03;6249786;22;20014;-88
2021/12/23 04:03:53;;;;;;;35.17;21.88;;;;;;;-2.74;86.95;101203.69;6249552;22;20110;-88
2021/12/23 04:06:21;;;;;;;35.80;21.80;;;;;;;-2.71;86.85;101215.88;6276810;22;20039;-88
2021/12/23 04:08:47;;;;;;;39.67;23.63;;;;;;;-2.63;86.86;101224.06;6250118;22;20089;-88
2021/12/23 04:11:13;;;;;;;34.90;21.80;;;;;;;-2.58;86.91;101219.25;6249676;22;20003;-88
2021/12/23 04:13:39;;;;;;;39.65;22.95;;;;;;;-2.38;86.75;101238.94;6250011;22;20419;-88
2021/12/23 04:16:06;;;;;;;35.67;22.27;;;;;;;-2.28;86.86;101241.72;6276214;22;20049;-88
2021/12/23 04:18:32;;;;;;;36.65;22.48;;;;;;;-2.34;86.54;101216.47;6249541;22;20331;-88
2021/12/23 04:20:57;;;;;;;36.15;21.75;;;;;;;-2.36;86.96;101213.09;6276309;22;20000;-88
2021/12/23 04:23:25;;;;;;;39.20;23.52;;;;;;;-2.27;87.09;101232.78;6224398;22;20011;-88
2021/12/23 04:25:51;;;;;;;40.05;23.00;;;;;;;-2.33;86.51;101220.00;6224738;22;20438;-88
2021/12/23 04:28:20;;;;;;;42.40;24.27;;;;;;;-2.37;86.36;101207.91;6224523;22;20003;-88
2021/12/23 04:30:46;;;;;;;38.65;22.98;;;;;;;-2.45;86.67;101213.84;6249854;22;20003;-88
2021/12/23 04:33:11;;;;;;;41.60;24.50;;;;;;;-2.20;86.59;101249.06;6248894;22;20034;-88
2021/12/23 04:35:38;;;;;;;40.72;23.58;;;;;;;-2.27;86.60;101235.44;6224366;22;20034;-88
2021/12/23 04:38:06;;;;;;;41.33;24.42;;;;;;;-2.59;86.58;101161.78;6276510;22;20082;-88
2021/12/23 04:40:37;;;;;;;38.78;24.17;;;;;;;-2.23;86.54;101210.31;6276471;22;20011;-88
2021/12/23 04:43:04;;;;;;;42.75;25.02;;;;;;;-2.28;87.16;101230.25;6249334;22;20027;-88
2021/12/23 04:45:30;;;;;;;40.60;25.50;;;;;;;-2.22;86.39;101203.16;6249771;22;20008;-88
2021/12/23 04:47:59;;;;;;;42.58;24.98;;;;;;;-2.21;86.68;101196.91;6249246;22;20086;-87
2021/12/23 04:50:25;;;;;;;39.90;24.55;;;;;;;-2.42;86.92;101163.09;6248787;22;19999;-88
2021/12/23 04:52:51;;;;;;;39.42;24.77;;;;;;;-2.22;87.03;101204.00;6224352;22;20050;-88
2021/12/23 04:55:17;;;;;;;41.28;25.13;;;;;;;-2.47;87.54;101166.13;6199416;22;20012;-88
2021/12/23 04:57:43;;;;;;;43.65;24.75;;;;;;;-2.48;87.00;101150.28;6276529;22;20037;-88
2021/12/23 05:00:14;;;;;;;39.80;23.83;;;;;;;-2.21;87.08;101179.13;6249119;22;20068;-88
2021/12/23 05:02:40;;;;;;;41.47;25.45;;;;;;;-2.17;86.70;101179.69;6276186;22;20082;-89
2021/12/23 05:05:07;;;;;;;41.38;25.40;;;;;;;-2.12;86.88;101185.50;6223978;22;20096;-88
2021/12/23 05:07:32;;;;;;;44.65;26.27;;;;;;;-2.12;86.88;101181.03;6248867;22;20078;-88
2021/12/23 05:09:58;;;;;;;41.53;25.42;;;;;;;-2.27;87.13;101147.72;6276424;22;20042;-88
2021/12/23 05:12:23;;;;;;;45.20;25.73;;;;;;;-2.07;86.16;101177.16;6249145;22;19999;-88
2021/12/23 05:14:49;;;;;;;44.10;26.35;;;;;;;-2.27;86.54;101142.41;6223959;22;20057;-88
2021/12/23 05:17:14;;;;;;;44.78;26.80;;;;;;;-2.26;86.97;101151.22;6223884;22;20069;-88
2021/12/23 05:19:40;;;;;;;41.40;25.83;;;;;;;-2.05;86.83;101186.69;6249113;22;20007;-88
2021/12/23 05:22:05;;;;;;;44.47;27.27;;;;;;;-2.33;86.46;101132.28;6276053;22;20030;-88
2021/12/23 05:24:31;;;;;;;42.28;26.25;;;;;;;-2.01;86.67;101171.31;6248643;22;20008;-88
2021/12/23 05:26:56;;;;;;;44.22;26.85;;;;;;;-2.42;86.24;101111.75;6223743;22;20454;-88
2021/12/23 05:29:22;;;;;;;44.17;27.85;;;;;;;-2.00;86.76;101167.72;6248832;22;20331;-88
2021/12/23 05:31:47;;;;;;;47.35;27.67;;;;;;;-2.29;86.54;101115.09;6248872;22;20014;-88
2021/12/23 05:34:13;;;;;;;46.33;27.35;;;;;;;-2.29;86.62;101109.78;6223575;22;20423;-88
2021/12/23 05:36:38;;;;;;;47.72;28.30;;;;;;;-1.95;86.44;101158.38;6275999;22;20000;-88
2021/12/23 05:39:04;;;;;;;45.95;28.42;;;;;;;-1.89;86.02;101167.69;6248837;22;20426;-89
2021/12/23 05:41:30;;;;;;;48.00;28.75;;;;;;;-2.21;86.62;101106.50;6248231;22;20027;-89
2021/12/23 05:43:57;;;;;;;48.08;28.40;;;;;;;-2.01;86.35;101132.31;6223571;22;20323;-88
2021/12/23 05:46:23;;;;;;;50.45;28.38;;;;;;;-2.01;86.45;101134.97;6275956;22;20007;-89
2021/12/23 05:48:48;;;;;;;47.40;29.35;;;;;;;-2.24;86.35;101075.69;6275955;22;20011;-88
2021/12/23 05:51:14;;;;;;;51.75;30.42;;;;;;;-1.89;86.04;101134.91;6248890;22;20010;-88
2021/12/23 05:53:39;;;;;;;48.05;29.10;;;;;;;-2.10;86.08;101095.81;6223559;22;20014;-89
2021/12/23 05:56:05;;;;;;;47.78;28.80;;;;;;;-2.00;86.03;101112.69;6248737;22;20012;-89
2021/12/23 05:58:31;;;;;;;48.38;29.30;;;;;;;-1.96;86.34;101130.09;6248779;22;20049;-89
2021/12/23 06:00:57;;;;;;;46.67;29.38;;;;;;;-2.15;85.92;101087.38;6222960;22;20007;-88
2021/12/23 06:03:22;;;;;;;53.28;31.08;;;;;;;-1.90;85.82;101127.91;6223321;22;20031;-89
2021/12/23 06:05:47;;;;;;;49.90;30.88;;;;;;;-2.14;85.48;101087.25;6223246;22;20459;-88
2021/12/23 06:08:13;;;;;;;48.60;30.00;;;;;;;-2.09;85.92;101104.66;6223365;22;20003;-89
2021/12/23 06:10:38;;;;;;;50.30;30.05;;;;;;;-2.18;85.86;101109.75;6223429;22;20099;-89
2021/12/23 06:13:04;;;;;;;49.42;29.30;;;;;;;-1.87;85.91;101151.59;6223422;22;20004;-89
2021/12/23 06:15:29;;;;;;;49.35;29.67;;;;;;;-2.07;86.16;101108.84;6248540;22;20011;-89
2021/12/23 06:17:54;;;;;;;50.90;30.20;;;;;;;-1.95;86.36;101125.59;6274851;22;20038;-87
2021/12/23 06:20:20;;;;;;;48.53;30.38;;;;;;;-2.12;86.14;101081.81;6248403;22;20069;-86
2021/12/23 06:22:46;;;;;;;49.47;29.50;;;;;;;-1.78;86.91;101122.41;6248374;22;20007;-86
2021/12/23 06:25:12;;;;;;;48.70;29.10;;;;;;;-1.75;86.10;101123.97;6275465;22;20003;-86
2021/12/23 06:27:38;;;;;;;46.65;28.52;;;;;;;-2.00;85.88;101080.78;6223873;22;20490;-88
2021/12/23 06:30:15;;;;;;;45.88;27.63;;;;;;;-1.89;86.07;101095.00;6223169;22;20034;-88
2021/12/23 06:32:40;;;;;;;47.53;28.30;;;;;;;-1.79;86.18;101114.53;6248350;22;19995;-89
2021/12/23 06:35:07;;;;;;;48.08;27.35;;;;;;;-1.92;86.11;101087.28;6274989;22;20082;-89
2021/12/23 06:37:32;;;;;;;49.20;29.35;;;;;;;-1.77;86.03;101108.13;6198626;22;20308;-91
2021/12/23 06:39:58;;;;;;;50.50;28.58;;;;;;;-2.02;86.28;101066.78;6223215;22;20060;-89
2021/12/23 06:42:23;;;;;;;47.38;27.83;;;;;;;-2.00;86.48;101064.00;6223523;22;20038;-90
2021/12/23 06:44:49;;;;;;;48.58;28.38;;;;;;;-1.98;86.00;101046.09;6248406;22;20431;-90
2021/12/23 06:47:14;;;;;;;51.70;27.83;;;;;;;-1.70;85.99;101084.50;6275713;22;20011;-89
2021/12/23 06:49:39;;;;;;;48.85;29.00;;;;;;;-2.03;86.22;101035.00;6275293;22;20004;-88
2021/12/23 06:52:05;;;;;;;42.95;26.40;;;;;;;-1.96;86.66;101058.28;6248406;22;20035;-88
2021/12/23 06:54:31;;;;;;;46.78;27.75;;;;;;;-1.68;86.47;101092.34;6249259;22;20015;-91
2021/12/23 06:56:56;;;;;;;47.03;26.80;;;;;;;-1.99;85.97;101031.97;6223556;22;20039;-91
2021/12/23 06:59:28;;;;;;;46.70;26.95;;;;;;;-2.04;85.95;101026.16;6249250;22;19999;-91
2021/12/23 07:01:54;;;;;;;47.15;26.67;;;;;;;-1.74;86.25;101066.28;6250174;22;20429;-92
2021/12/23 07:04:22;;;;;;;46.25;27.08;;;;;;;-1.74;85.90;101055.63;6224749;22;20012;-91
2021/12/23 07:06:58;;;;;;;47.20;27.30;;;;;;;-1.69;86.09;101067.56;6249511;22;20050;-91
2021/12/23 07:09:24;;;;;;;44.28;24.92;;;;;;;-1.62;85.58;101075.88;6226388;22;20007;-92
2021/12/23 07:11:49;;;;;;;43.58;25.38;;;;;;;-1.70;85.67;101057.88;6249907;22;20456;-91
2021/12/23 07:14:15;;;;;;;46.42;27.48;;;;;;;-1.60;85.66;101085.41;6250492;22;20003;-91
2021/12/23 07:16:42;;;;;;;47.53;27.45;;;;;;;-1.87;85.82;101027.41;6250157;22;20007;-91
2021/12/23 07:19:19;;;;;;;46.22;26.02;;;;;;;-1.82;85.92;101024.34;6249926;22;20010;-92
2021/12/23 07:21:44;;;;;;;44.70;26.17;;;;;;;-1.53;86.07;101074.25;6248719;22;20004;-89
2021/12/23 07:24:12;;;;;;;46.20;26.55;;;;;;;-1.71;85.72;101047.38;6248424;22;20014;-89
2021/12/23 07:26:43;;;;;;;44.95;25.00;;;;;;;-1.87;85.75;101019.44;6247754;22;20501;-90
2021/12/23 07:29:09;;;;;;;45.20;25.20;;;;;;;-1.58;86.13;101069.31;6248223;22;20320;-89
2021/12/23 07:31:34;;;;;;;48.28;26.17;;;;;;;-1.60;85.92;101058.78;6248476;22;20073;-89
2021/12/23 07:34:00;;;;;;;43.60;25.38;;;;;;;-1.82;86.11;101024.34;6223179;22;20008;-89
2021/12/23 07:36:30;;;;;;;47.92;26.63;;;;;;;-1.41;85.57;101099.81;6248212;22;20092;-89
2021/12/23 07:38:57;;;;;;;45.15;26.15;;;;;;;-1.52;86.14;101079.47;6247916;22;20349;-89
2021/12/23 07:41:26;;;;;;;46.78;25.38;;;;;;;-1.70;85.69;101043.75;6248608;22;20007;-89
2021/12/23 07:44:03;;;;;;;45.28;26.13;;;;;;;-1.72;86.05;101033.25;6247654;22;20016;-89
2021/12/23 07:46:37;;;;;;;46.65;26.13;;;;;;;-1.59;85.81;101052.50;6275426;22;20007;-89
2021/12/23 07:49:06;;;;;;;45.72;26.23;;;;;;;-1.57;85.69;101055.03;6275714;22;20542;-90
2021/12/23 07:51:35;;;;;;;44.85;25.95;;;;;;;-1.43;85.53;101069.84;6222497;22;20034;-90
2021/12/23 07:54:03;;;;;;;44.28;24.58;;;;;;;-1.38;85.90;101070.28;6223992;22;20371;-90
2021/12/23 07:56:29;;;;;;;43.58;24.27;;;;;;;-1.57;85.71;101024.94;6250372;22;20008;-90
2021/12/23 07:58:54;;;;;;;45.72;26.00;;;;;;;-1.25;85.90;101072.72;6250473;22;20086;-87
2021/12/23 08:01:48;;;;;;;43.70;24.70;;;;;;;-1.49;85.39;101022.44;6249718;22;20010;-90
2021/12/23 08:04:14;;;;;;;43.33;25.60;;;;;;;-1.45;85.95;101013.22;6226019;22;20011;-89
2021/12/23 08:06:42;;;;;;;46.30;26.95;;;;;;;-1.04;85.68;101071.84;6225435;22;20181;-90
2021/12/23 08:09:08;;;;;;;43.53;24.55;;;;;;;-1.15;85.55;101057.66;6250580;22;20065;-90
2021/12/23 08:11:34;;;;;;;43.78;26.60;;;;;;;-1.12;85.52;101049.38;6250702;22;20011;-89
2021/12/23 08:14:02;;;;;;;44.38;26.20;;;;;;;-0.97;85.08;101073.00;6277543;22;20002;-90
2021/12/23 08:16:27;;;;;;;46.42;27.23;;;;;;;-1.07;85.31;101062.28;6250333;22;20033;-90
2021/12/23 08:18:54;;;;;;;47.10;25.75;;;;;;;-1.31;84.96;101009.38;6249956;22;20007;-89
2021/12/23 08:21:22;;;;;;;47.15;25.55;;;;;;;-1.02;85.20;101053.91;6250201;22;20045;-90
2021/12/23 08:24:06;;;;;;;;;;;;;;;;;;;;;
2021/12/23 08:36:49;;;;;;;43.30;24.52;;;;;;;-0.75;84.36;101037.31;6220659;22;20737;-90
2021/12/23 08:39:16;;;;;;;46.90;25.98;;;;;;;-0.65;84.50;101038.16;6250584;22;20013;-90
2021/12/23 08:41:42;;;;;;;45.75;25.75;;;;;;;-0.88;83.94;100985.09;6250123;22;20008;-90
2021/12/23 08:44:08;;;;;;;45.22;24.90;;;;;;;-0.86;83.80;100976.13;6250082;22;20011;-90
2021/12/23 08:46:33;;;;;;;43.33;25.05;;;;;;;-0.40;83.97;101027.94;6250793;22;20007;-90
2021/12/23 08:48:59;;;;;;;45.50;25.98;;;;;;;-0.67;83.41;100968.16;6250789;22;20007;-89
2021/12/23 08:51:27;;;;;;;45.80;25.52;;;;;;;-0.63;82.83;100966.91;6249925;22;20003;-90
2021/12/23 08:53:54;;;;;;;45.53;24.67;;;;;;;-0.57;83.09;100976.16;6249145;22;20010;-86
2021/12/23 08:56:20;;;;;;;42.45;23.73;;;;;;;-0.39;83.18;101002.97;6276235;22;20328;-88
2021/12/23 08:58:46;;;;;;;47.50;24.63;;;;;;;-0.49;83.36;100980.78;6248757;22;20029;-87
2021/12/23 09:01:11;;;;;;;42.45;26.13;;;;;;;-0.22;83.31;101023.59;6248901;22;20003;-85
2021/12/23 09:03:36;;;;;;;44.67;24.33;;;;;;;-0.25;83.21;101004.34;6276288;22;20083;-85
2021/12/23 09:06:04;;;;;;;45.47;25.15;;;;;;;-0.05;83.39;101016.69;6275867;22;20012;-85
2021/12/23 09:08:30;;;;;;;42.72;25.23;;;;;;;-0.06;82.74;101003.50;6249356;22;20061;-88
2021/12/23 09:10:56;;;;;;;42.92;25.13;;;;;;;0.19;82.60;101009.22;6248429;22;20065;-85
2021/12/23 09:13:23;;;;;;;46.20;26.13;;;;;;;0.26;81.77;101010.34;6276075;22;19999;-86
2021/12/23 09:15:49;;;;;;;42.97;24.52;;;;;;;0.28;81.51;101006.56;6275855;22;20011;-87
2021/12/23 09:18:14;;;;;;;44.72;26.65;;;;;;;0.28;81.29;101005.69;6275718;22;20004;-87
2021/12/23 09:20:40;;;;;;;44.28;25.20;;;;;;;0.21;81.59;100997.44;6275785;22;19999;-87
2021/12/23 09:23:11;;;;;;;43.45;25.02;;;;;;;0.13;81.58;100982.16;6275646;22;20380;-87
2021/12/23 09:25:37;;;;;;;41.25;23.38;;;;;;;0.05;81.13;100976.69;6275838;22;20426;-87
2021/12/23 09:33:16;;;;;;;43.55;24.65;;;;;;;0.32;80.99;100986.56;6253072;22;20072;-87
2021/12/23 09:35:42;;;;;;;41.90;23.35;;;;;;;0.44;80.85;100994.41;6249006;22;20361;-86
2021/12/23 09:38:09;;;;;;;43.38;24.83;;;;;;;0.24;80.55;100948.28;6275985;22;19999;-88
2021/12/23 09:40:36;;;;;;;44.05;24.92;;;;;;;0.65;80.73;101008.41;6223875;22;20087;-87
2021/12/23 09:43:04;;;;;;;41.78;23.73;;;;;;;0.67;80.44;100995.72;6275382;22;20014;-87
2021/12/23 09:45:37;;;;;;;43.70;25.23;;;;;;;0.81;80.33;100996.22;6274951;22;20006;-87
2021/12/23 09:48:04;;;;;;;43.05;24.63;;;;;;;0.67;80.33;100954.84;6248592;22;20012;-88
2021/12/23 09:50:39;;;;;;;40.72;24.10;;;;;;;0.86;80.25;100983.28;6248680;22;20000;-88
2021/12/23 09:53:06;;;;;;;44.38;25.10;;;;;;;0.70;80.04;100959.88;6248426;22;20034;-88
2021/12/23 09:55:34;;;;;;;39.88;23.05;;;;;;;0.82;79.82;100980.06;6275646;22;20431;-88
2021/12/23 09:58:00;;;;;;;40.05;23.60;;;;;;;0.64;80.17;100957.81;6275459;22;20076;-88
2021/12/23 10:00:37;;;;;;;42.35;24.10;;;;;;;0.41;80.14;100917.28;6248822;22;20024;-88
2021/12/23 10:03:06;;;;;;;43.75;23.90;;;;;;;0.34;80.52;100909.06;6274923;22;20031;-88
2021/12/23 10:05:34;;;;;;;43.67;23.92;;;;;;;0.65;80.83;100959.47;6248436;22;20003;-88
2021/12/23 10:08:00;;;;;;;43.28;24.83;;;;;;;0.46;81.00;100937.22;6223531;22;20430;-86
2021/12/23 10:38:42;;;;;;;42.85;23.40;;;;;;;1.00;81.42;100912.47;6274779;22;20473;-89
2021/12/23 10:41:15;;;;;;;43.30;23.98;;;;;;;0.89;81.78;100876.13;6248555;22;20437;-88
2021/12/23 10:43:44;;;;;;;44.72;24.30;;;;;;;0.65;81.69;100817.94;6247907;22;20011;-89
2021/12/23 10:46:15;;;;;;;43.15;24.30;;;;;;;1.17;81.42;100879.56;6247999;22;20007;-88
2021/12/23 10:52:08;;;;;;;42.72;22.05;;;;;;;1.42;80.58;100876.25;6275382;22;20008;-88
2021/12/23 11:00:34;;;;;;;44.50;23.23;;;;;;;1.58;80.78;100876.41;6275310;22;20515;-88
2021/12/23 11:05:56;;;;;;;43.03;23.60;;;;;;;1.66;80.27;100841.69;6285748;22;20012;-86
2021/12/23 11:08:33;;;;;;;43.65;24.08;;;;;;;1.91;80.42;100845.34;6248256;22;20003;-87
2021/12/23 11:11:30;;;;;;;41.60;22.88;;;;;;;1.86;80.26;100812.88;6247577;22;20003;-87
2021/12/23 11:41:33;;;;;;;39.30;21.23;;;;;;;3.39;76.47;100798.44;6287185;22;20008;-88
2021/12/23 11:44:02;;;;;;;38.28;22.25;;;;;;;3.20;75.00;100736.13;6276636;22;20007;-88
2021/12/23 11:46:34;;;;;;;38.80;22.98;;;;;;;3.69;75.12;100787.00;6249798;22;19999;-87
2021/12/23 11:49:02;;;;;;;38.63;22.07;;;;;;;3.82;74.04;100772.19;6276366;22;20007;-88
2021/12/23 11:53:56;;;;;;;35.25;20.98;;;;;;;3.97;73.46;100754.38;6276833;22;20015;-88
2021/12/23 11:56:24;;;;;;;37.17;20.92;;;;;;;3.93;73.25;100728.88;6249651;22;20103;-88
2021/12/23 11:58:50;;;;;;;38.08;20.63;;;;;;;4.45;72.77;100770.41;6249080;22;20488;-88
2021/12/23 12:01:31;;;;;;;35.67;19.98;;;;;;;4.70;71.68;100733.44;6249059;22;20004;-88
2021/12/23 12:04:03;;;;;;;32.50;19.52;;;;;;;4.92;70.09;100710.25;6248994;22;20031;-88
2021/12/23 12:06:39;;;;;;;32.63;20.10;;;;;;;5.15;69.84;100738.94;6249019;22;20066;-88
2021/12/23 12:09:14;;;;;;;33.00;19.45;;;;;;;5.07;70.52;100747.91;6276251;22;20000;-88
2021/12/23 12:11:41;;;;;;;38.15;21.27;;;;;;;4.94;70.48;100755.78;6277002;22;20007;-89
2021/12/23 12:14:40;;;;;;;36.28;20.65;;;;;;;4.81;71.50;100751.00;6248613;22;20090;-89
2021/12/23 12:17:27;;;;;;;33.83;20.38;;;;;;;4.63;71.94;100743.22;6276347;22;20381;-89
2021/12/23 12:20:14;;;;;;;32.60;20.13;;;;;;;4.54;71.71;100730.88;6249193;22;20343;-89
2021/12/23 12:23:00;;;;;;;33.40;20.80;;;;;;;4.57;72.69;100730.50;6248874;22;20014;-89
2021/12/23 12:25:25;;;;;;;34.90;20.60;;;;;;;4.70;72.27;100711.13;6276376;22;20010;-89
2021/12/23 12:27:57;;;;;;;36.08;21.10;;;;;;;4.73;71.60;100719.63;6249406;22;20098;-89
2021/12/23 12:30:46;;;;;;;36.95;20.88;;;;;;;4.62;72.95;100712.03;6280240;22;20489;-89
2021/12/23 12:33:32;;;;;;;33.10;20.15;;;;;;;4.78;72.57;100715.59;6251014;22;20008;-89
2021/12/23 12:36:00;;;;;;;35.28;21.33;;;;;;;5.24;71.20;100696.66;6248797;22;20401;-90
2021/12/23 12:38:28;;;;;;;34.00;19.63;;;;;;;6.10;68.25;100661.16;6248588;22;20011;-90
2021/12/23 12:41:06;;;;;;;31.55;19.77;;;;;;;6.88;65.50;100626.22;6248525;22;20082;-89
2021/12/23 12:43:46;;;;;;;33.80;18.95;;;;;;;7.84;63.00;100678.63;6249073;22;20061;-89
2021/12/23 12:46:15;;;;;;;32.83;19.20;;;;;;;7.62;62.48;100645.50;6249299;22;20027;-90
2021/12/23 12:48:56;;;;;;;31.33;18.20;;;;;;;7.43;63.73;100672.22;6276344;22;20429;-89
2021/12/23 12:51:26;;;;;;;34.50;20.35;;;;;;;6.60;64.72;100662.06;6249047;22;20011;-89