Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:13;;;;;;;7.80;4.50;;;3.60;99.90;;;;;;4980022;28;20058;-82
2023/03/07 00:08:55;;;;;;;;;;;;;;;;;;;;;
2023/03/07 00:15:35;;;;;;;;;;;;;;;;;;;;;
2023/03/07 00:18:23;;;;;;;4.82;2.95;;;4.20;99.90;;;;;;4991692;28;20556;-81
2023/03/07 00:21:55;;;;;;;;;;;;;;;;;;;;;
2023/03/07 00:39:15;;;;;;;;;;;;;;;;;;;;;
2023/03/07 00:52:22;;;;;;;;;;;;;;;;;;;;;
2023/03/07 00:55:29;;;;;;;2.35;1.15;;;3.60;99.90;;;;;;5004958;28;20069;-81
2023/03/07 00:58:56;;;;;;;1.75;1.35;;;3.70;99.90;;;;;;4993340;28;20595;-81
2023/03/07 01:01:53;;;;;;;2.05;1.30;;;3.10;99.90;;;;;;4989825;28;20049;-82
2023/03/07 01:04:48;;;;;;;1.58;1.23;;;3.60;99.90;;;;;;4993239;28;20512;-81
2023/03/07 01:08:05;;;;;;;5.20;1.40;;;3.60;99.90;;;;;;4980289;28;20062;-82
2023/03/07 01:11:13;;;;;;;1.67;1.20;;;4.10;99.90;;;;;;4988360;28;20049;-83
2023/03/07 01:14:11;;;;;;;1.92;1.20;;;3.30;99.90;;;;;;4986894;28;20042;-82
2023/03/07 01:17:11;;;;;;;;;;;;;;;;;;;;;
2023/03/07 01:19:37;;;;;;;1.50;1.00;;;3.80;99.90;;;;;;4989334;28;20046;-82
2023/03/07 01:22:05;;;;;;;3.08;1.30;;;3.70;99.90;;;;;;4974362;28;20453;-82
2023/03/07 01:24:30;;;;;;;1.25;1.02;;;3.60;99.90;;;;;;4970783;28;20129;-82
2023/03/07 01:26:58;;;;;;;2.47;1.50;;;3.60;99.90;;;;;;4988926;28;20148;-82
2023/03/07 01:29:27;;;;;;;1.98;1.48;;;3.60;99.90;;;;;;4989569;28;20042;-82
2023/03/07 01:31:52;;;;;;;3.50;1.55;;;3.60;99.90;;;;;;4986819;28;20462;-83
2023/03/07 01:34:18;;;;;;;3.63;1.48;;;3.60;99.90;;;;;;4988707;28;20140;-82
2023/03/07 01:36:44;;;;;;;4.68;1.42;;;3.50;99.90;;;;;;4986159;28;20046;-83
2023/03/07 01:39:13;;;;;;;3.38;1.27;;;3.50;99.90;;;;;;4988551;28;20082;-83
2023/03/07 01:41:39;;;;;;;3.15;1.83;;;3.50;99.90;;;;;;4985422;28;20141;-82
2023/03/07 01:44:13;;;;;;;2.60;1.58;;;3.50;99.90;;;;;;4987676;28;20484;-81
2023/03/07 01:46:44;;;;;;;2.58;1.50;;;3.40;99.90;;;;;;4979776;28;20102;-82
2023/03/07 01:49:23;;;;;;;2.50;1.58;;;3.40;99.90;;;;;;4981061;28;20093;-82
2023/03/07 01:52:01;;;;;;;4.93;1.35;;;3.40;99.90;;;;;;4989171;28;20046;-82
2023/03/07 01:54:29;;;;;;;2.78;1.48;;;3.30;99.90;;;;;;4978832;28;20130;-82
2023/03/07 01:56:56;;;;;;;3.60;1.20;;;3.20;99.90;;;;;;4982506;28;20153;-82
2023/03/07 01:59:31;;;;;;;4.57;1.50;;;3.10;99.90;;;;;;4988240;28;20496;-82
2023/03/07 02:02:02;;;;;;;4.68;1.80;;;3.10;99.90;;;;;;4988053;28;20058;-83
2023/03/07 02:04:35;;;;;;;1.98;1.40;;;3.00;99.90;;;;;;4984518;28;20453;-81
2023/03/07 02:07:02;;;;;;;3.30;1.20;;;3.00;99.90;;;;;;4987797;28;20046;-82
2023/03/07 02:09:31;;;;;;;2.25;1.20;;;3.00;99.90;;;;;;4986248;28;20046;-82
2023/03/07 02:11:59;;;;;;;7.82;1.58;;;3.00;99.90;;;;;;4985847;28;20046;-81
2023/03/07 02:14:25;;;;;;;3.42;1.40;;;2.90;99.90;;;;;;4988996;28;20050;-82
2023/03/07 02:16:52;;;;;;;2.50;1.52;;;2.90;99.90;;;;;;4984898;28;20050;-82
2023/03/07 02:19:29;;;;;;;2.70;1.30;;;2.90;99.90;;;;;;4989082;28;20038;-83
2023/03/07 02:22:10;;;;;;;4.72;2.00;;;2.90;99.90;;;;;;4988369;28;20045;-82
2023/03/07 02:24:47;;;;;;;3.90;1.58;;;2.90;99.90;;;;;;4987804;28;20045;-82
2023/03/07 02:27:13;;;;;;;6.15;1.45;;;2.90;99.90;;;;;;4988521;28;20042;-81
2023/03/07 02:29:39;;;;;;;4.60;1.55;;;3.00;99.90;;;;;;4987533;28;20046;-83
2023/03/07 02:32:05;;;;;;;4.75;1.50;;;3.00;99.90;;;;;;4987509;28;20042;-82
2023/03/07 02:34:31;;;;;;;7.30;1.95;;;3.00;99.90;;;;;;4989285;28;20046;-83
2023/03/07 02:37:09;;;;;;;5.22;2.13;;;2.90;99.90;;;;;;4984782;28;20089;-83
2023/03/07 02:39:37;;;;;;;4.22;1.60;;;3.00;99.90;;;;;;4987161;28;20046;-83
2023/03/07 02:42:16;;;;;;;3.50;1.60;;;2.90;99.90;;;;;;4987542;28;20046;-82
2023/03/07 02:44:44;;;;;;;4.53;1.60;;;2.90;99.90;;;;;;4982103;28;20064;-83
2023/03/07 02:47:10;;;;;;;3.05;1.40;;;2.90;99.90;;;;;;4982179;28;20138;-83
2023/03/07 02:49:35;;;;;;;10.02;2.17;;;2.90;99.90;;;;;;4970102;28;20143;-82
2023/03/07 02:52:01;;;;;;;3.70;1.30;;;2.80;99.90;;;;;;4981543;28;20386;-83
2023/03/07 02:54:27;;;;;;;4.18;1.30;;;2.80;99.90;;;;;;4987105;28;20048;-82
2023/03/07 02:56:53;;;;;;;3.95;1.40;;;2.70;99.90;;;;;;4986769;28;20045;-82
2023/03/07 02:59:18;;;;;;;4.47;1.50;;;2.70;99.90;;;;;;4986624;28;20053;-83
2023/03/07 03:01:44;;;;;;;5.72;1.40;;;2.60;99.90;;;;;;4986155;28;20042;-82
2023/03/07 03:04:10;;;;;;;3.10;1.17;;;2.60;99.90;;;;;;4985631;28;20053;-81
2023/03/07 03:06:35;;;;;;;4.85;1.70;;;2.60;99.90;;;;;;4987295;28;20125;-82
2023/03/07 03:09:02;;;;;;;3.85;1.48;;;2.60;99.90;;;;;;4987846;28;20412;-82
2023/03/07 03:11:27;;;;;;;2.15;1.58;;;2.60;99.90;;;;;;4986161;28;20100;-82
2023/03/07 03:13:53;;;;;;;4.63;1.60;;;2.60;99.90;;;;;;4987163;28;20042;-82
2023/03/07 03:16:18;;;;;;;4.60;1.60;;;2.60;99.90;;;;;;4987013;28;20057;-82
2023/03/07 03:18:44;;;;;;;8.63;1.73;;;2.60;99.90;;;;;;4987717;28;20125;-83
2023/03/07 03:21:10;;;;;;;8.02;1.23;;;2.60;99.90;;;;;;4987344;28;20671;-82
2023/03/07 03:23:37;;;;;;;5.18;1.45;;;2.60;99.90;;;;;;4987586;28;20160;-82
2023/03/07 03:26:06;;;;;;;4.20;1.50;;;2.60;99.90;;;;;;4983087;28;20042;-82
2023/03/07 03:28:34;;;;;;;4.25;1.10;;;2.60;99.90;;;;;;4978186;28;20046;-82
2023/03/07 03:31:03;;;;;;;7.50;1.80;;;2.50;99.90;;;;;;4977517;28;20054;-82
2023/03/07 03:33:28;;;;;;;6.28;1.58;;;2.60;99.90;;;;;;4969693;28;20117;-83
2023/03/07 03:35:58;;;;;;;12.45;1.67;;;2.50;99.90;;;;;;4981673;28;20043;-82
2023/03/07 03:38:25;;;;;;;4.60;1.38;;;2.60;99.90;;;;;;4989830;28;20054;-82
2023/03/07 03:40:51;;;;;;;3.03;1.50;;;2.50;99.90;;;;;;4985781;28;20050;-82
2023/03/07 03:43:17;;;;;;;6.30;1.38;;;2.60;99.90;;;;;;4989601;28;20056;-82
2023/03/07 03:45:43;;;;;;;4.43;1.85;;;2.60;99.90;;;;;;4988599;28;20466;-82
2023/03/07 03:48:08;;;;;;;7.63;2.03;;;2.50;99.90;;;;;;4991573;28;20039;-82
2023/03/07 03:50:35;;;;;;;9.57;1.45;;;2.60;99.90;;;;;;4991814;28;20401;-84
2023/03/07 03:53:01;;;;;;;4.57;1.05;;;2.60;99.90;;;;;;4971165;28;20050;-83
2023/03/07 03:55:27;;;;;;;6.15;1.80;;;2.60;99.90;;;;;;4987733;28;20477;-83
2023/03/07 03:57:52;;;;;;;5.50;2.00;;;2.60;99.90;;;;;;4990577;28;20046;-83
2023/03/07 04:00:19;;;;;;;5.45;1.55;;;2.50;99.90;;;;;;4991385;28;20401;-83
2023/03/07 04:02:45;;;;;;;6.15;1.30;;;2.60;99.90;;;;;;4990676;28;20057;-83
2023/03/07 04:05:11;;;;;;;4.32;1.10;;;2.50;99.90;;;;;;4990947;28;20046;-82
2023/03/07 04:07:37;;;;;;;6.05;1.50;;;2.50;99.90;;;;;;4990458;28;20162;-83
2023/03/07 04:10:04;;;;;;;6.03;1.40;;;2.40;99.90;;;;;;4989794;28;20493;-83
2023/03/07 04:12:30;;;;;;;4.55;1.08;;;2.40;99.90;;;;;;4991069;28;20046;-82
2023/03/07 04:14:55;;;;;;;5.75;1.17;;;2.40;99.90;;;;;;4989142;28;20183;-84
2023/03/07 04:17:21;;;;;;;5.00;1.70;;;2.30;99.90;;;;;;4990987;28;20159;-84
2023/03/07 04:19:48;;;;;;;4.80;1.20;;;2.30;99.90;;;;;;4990440;28;20058;-83
2023/03/07 04:22:13;;;;;;;2.63;1.10;;;2.30;99.90;;;;;;4990768;28;20046;-84
2023/03/07 04:24:40;;;;;;;2.22;0.95;;;2.30;99.90;;;;;;4991477;28;20054;-83
2023/03/07 04:27:06;;;;;;;6.60;1.50;;;2.30;99.90;;;;;;4988502;28;20096;-83
2023/03/07 04:29:32;;;;;;;6.30;1.30;;;2.30;99.90;;;;;;4990639;28;20124;-83
2023/03/07 04:31:58;;;;;;;6.22;1.92;;;2.30;99.90;;;;;;4990464;28;20488;-83
2023/03/07 04:34:28;;;;;;;7.88;1.60;;;2.30;99.90;;;;;;4990736;28;20555;-83
2023/03/07 04:36:54;;;;;;;7.55;1.25;;;2.30;99.90;;;;;;4990408;28;20058;-83
2023/03/07 04:39:19;;;;;;;5.13;1.10;;;2.30;99.90;;;;;;4990206;28;20058;-83
2023/03/07 04:41:45;;;;;;;6.20;1.55;;;2.30;99.90;;;;;;4989871;28;20042;-84
2023/03/07 04:44:10;;;;;;;3.53;1.38;;;2.40;99.90;;;;;;4990366;28;20097;-83
2023/03/07 04:46:36;;;;;;;4.63;1.25;;;2.40;99.90;;;;;;4983956;28;20038;-83
2023/03/07 04:49:02;;;;;;;4.45;1.52;;;2.30;99.90;;;;;;4991331;28;20046;-83
2023/03/07 04:51:27;;;;;;;7.78;1.30;;;2.30;99.90;;;;;;4990460;28;20042;-84
2023/03/07 04:53:53;;;;;;;6.55;1.30;;;2.40;99.90;;;;;;4989247;28;20135;-83
2023/03/07 04:56:18;;;;;;;7.32;1.50;;;2.40;99.90;;;;;;4990368;28;20456;-83
2023/03/07 04:58:44;;;;;;;5.72;1.75;;;2.40;99.90;;;;;;4986050;28;20046;-83
2023/03/07 05:01:10;;;;;;;6.78;1.70;;;2.40;99.90;;;;;;4988323;28;20042;-83
2023/03/07 05:03:38;;;;;;;8.05;1.63;;;2.50;99.90;;;;;;4988154;28;20157;-84
2023/03/07 05:06:11;;;;;;;7.13;2.00;;;2.40;99.90;;;;;;4975002;28;20047;-83
2023/03/07 05:08:37;;;;;;;3.53;1.20;;;2.40;99.90;;;;;;4980461;28;20350;-84
2023/03/07 05:11:03;;;;;;;11.20;2.78;;;2.40;99.90;;;;;;4989163;28;20050;-84
2023/03/07 05:13:28;;;;;;;6.30;1.30;;;2.30;99.90;;;;;;4985348;28;20050;-83
2023/03/07 05:15:56;;;;;;;5.55;1.73;;;2.40;99.90;;;;;;4988326;28;20066;-83
2023/03/07 05:18:22;;;;;;;5.00;1.70;;;2.40;99.90;;;;;;4988974;28;20046;-83
2023/03/07 05:20:48;;;;;;;8.30;1.38;;;2.40;99.90;;;;;;4989966;28;20038;-84
2023/03/07 05:23:14;;;;;;;5.55;1.77;;;2.40;99.90;;;;;;4988849;28;20058;-83
2023/03/07 05:25:40;;;;;;;5.70;1.23;;;2.50;99.90;;;;;;4988694;28;20065;-83
2023/03/07 05:28:05;;;;;;;4.57;1.40;;;2.50;99.90;;;;;;4987641;28;20066;-83
2023/03/07 05:30:31;;;;;;;4.88;1.77;;;2.50;99.90;;;;;;4983760;28;20046;-83
2023/03/07 05:32:57;;;;;;;3.88;1.20;;;2.50;99.90;;;;;;4989046;28;20141;-83
2023/03/07 05:35:24;;;;;;;5.22;1.00;;;2.60;99.90;;;;;;4990179;28;20125;-83
2023/03/07 05:37:50;;;;;;;6.20;1.25;;;2.60;99.90;;;;;;4988994;28;20109;-84
2023/03/07 05:40:17;;;;;;;7.22;1.35;;;2.50;99.90;;;;;;4988479;28;20346;-83
2023/03/07 05:42:42;;;;;;;5.00;1.27;;;2.60;99.90;;;;;;4989259;28;20043;-83
2023/03/07 05:45:09;;;;;;;9.77;2.05;;;2.50;99.90;;;;;;4990629;28;20057;-83
2023/03/07 05:47:35;;;;;;;3.65;1.23;;;2.60;99.90;;;;;;4984526;28;20054;-83
2023/03/07 05:50:00;;;;;;;7.97;1.20;;;2.60;99.90;;;;;;4988993;28;20413;-84
2023/03/07 05:52:27;;;;;;;6.70;1.40;;;2.60;99.90;;;;;;4984912;28;20449;-82
2023/03/07 05:54:53;;;;;;;7.45;1.30;;;2.60;99.90;;;;;;4980775;28;20057;-83
2023/03/07 05:57:20;;;;;;;7.47;1.83;;;2.60;99.90;;;;;;4988305;28;20067;-84
2023/03/07 05:59:46;;;;;;;7.22;1.77;;;2.60;99.90;;;;;;4984445;28;20385;-84
2023/03/07 06:02:12;;;;;;;4.97;1.23;;;2.60;99.90;;;;;;4986002;28;20052;-84
2023/03/07 06:04:37;;;;;;;5.70;1.30;;;2.60;99.90;;;;;;4985365;28;20074;-84
2023/03/07 06:07:03;;;;;;;7.35;1.08;;;2.60;99.90;;;;;;4987581;28;20042;-84
2023/03/07 06:09:28;;;;;;;4.68;1.20;;;2.60;99.90;;;;;;4987983;28;20050;-84
2023/03/07 06:11:54;;;;;;;4.85;1.38;;;2.60;99.90;;;;;;4989171;28;20058;-84
2023/03/07 06:14:19;;;;;;;3.38;1.40;;;2.70;99.90;;;;;;4989227;28;20058;-83
2023/03/07 06:16:45;;;;;;;4.93;1.95;;;2.70;99.90;;;;;;4988292;28;20065;-84
2023/03/07 06:19:11;;;;;;;7.60;1.60;;;2.70;99.90;;;;;;4986555;28;20047;-83
2023/03/07 06:21:37;;;;;;;6.78;1.70;;;2.70;99.90;;;;;;4988514;28;20065;-83
2023/03/07 06:24:03;;;;;;;4.30;1.33;;;2.70;99.90;;;;;;4989502;28;20053;-83
2023/03/07 06:26:29;;;;;;;7.38;2.13;;;2.70;99.90;;;;;;4987958;28;20705;-83
2023/03/07 06:28:54;;;;;;;4.43;1.40;;;2.70;99.90;;;;;;4972209;28;20046;-84
2023/03/07 06:31:20;;;;;;;4.93;1.08;;;2.70;99.90;;;;;;4976625;28;20046;-83
2023/03/07 06:33:46;;;;;;;7.75;1.85;;;2.70;99.90;;;;;;4988586;28;20077;-83
2023/03/07 06:36:14;;;;;;;4.18;1.52;;;2.70;99.90;;;;;;4985025;28;20501;-84
2023/03/07 06:38:40;;;;;;;5.20;1.10;;;2.70;99.90;;;;;;4984374;28;20062;-84
2023/03/07 06:41:06;;;;;;;4.22;1.05;;;2.70;99.90;;;;;;5001534;28;20058;-85
2023/03/07 06:43:32;;;;;;;4.38;1.30;;;2.70;99.90;;;;;;4973806;28;20137;-82
2023/03/07 06:45:58;;;;;;;3.10;1.10;;;2.70;99.90;;;;;;4986036;28;20062;-83
2023/03/07 06:48:24;;;;;;;5.50;1.40;;;2.70;99.90;;;;;;4987453;28;20038;-82
2023/03/07 06:50:50;;;;;;;6.20;1.42;;;2.80;99.90;;;;;;4988267;28;20081;-83
2023/03/07 06:53:16;;;;;;;5.25;1.25;;;2.70;99.90;;;;;;4988071;28;20038;-82
2023/03/07 06:55:42;;;;;;;3.08;1.10;;;2.70;99.90;;;;;;4987682;28;20053;-81
2023/03/07 06:58:07;;;;;;;4.22;1.10;;;2.70;99.90;;;;;;4986392;28;20042;-83
2023/03/07 07:00:33;;;;;;;3.15;1.13;;;2.70;99.90;;;;;;4988751;28;20509;-82
2023/03/07 07:02:58;;;;;;;4.82;1.20;;;2.80;99.90;;;;;;4986832;28;20042;-82
2023/03/07 07:05:24;;;;;;;5.10;1.52;;;2.80;99.90;;;;;;4970825;28;20082;-82
2023/03/07 07:07:50;;;;;;;6.63;1.52;;;2.80;99.90;;;;;;4987732;28;20054;-83
2023/03/07 07:10:15;;;;;;;3.97;1.25;;;2.80;99.90;;;;;;4988669;28;20049;-81
2023/03/07 07:12:41;;;;;;;6.10;1.52;;;2.80;99.90;;;;;;4979903;28;20038;-82
2023/03/07 07:15:08;;;;;;;5.68;1.20;;;2.80;99.90;;;;;;4985929;28;20057;-80
2023/03/07 07:17:34;;;;;;;5.68;1.42;;;2.90;99.90;;;;;;4985658;28;20536;-80
2023/03/07 07:20:01;;;;;;;5.13;1.30;;;2.90;99.90;;;;;;4988924;28;20080;-80
2023/03/07 07:22:26;;;;;;;6.18;1.50;;;3.50;99.90;;;;;;4987783;28;20554;-80
2023/03/07 07:24:52;;;;;;;5.43;1.35;;;2.90;99.90;;;;;;4989188;28;20062;-79
2023/03/07 07:27:18;;;;;;;6.30;1.23;;;3.00;99.90;;;;;;4967914;28;20417;-82
2023/03/07 07:29:44;;;;;;;4.70;1.05;;;3.00;99.90;;;;;;4986095;28;20045;-80
2023/03/07 07:32:09;;;;;;;3.75;1.20;;;3.00;99.90;;;;;;4988450;28;20038;-82
2023/03/07 07:34:36;;;;;;;2.92;1.00;;;3.00;99.90;;;;;;4987843;28;20141;-81
2023/03/07 07:37:01;;;;;;;4.05;1.80;;;3.00;99.90;;;;;;4987704;28;20043;-81
2023/03/07 07:39:27;;;;;;;5.22;1.70;;;3.10;99.90;;;;;;4987636;28;20042;-81
2023/03/07 07:41:53;;;;;;;2.03;1.30;;;3.10;99.90;;;;;;4987320;28;20047;-81
2023/03/07 07:44:18;;;;;;;3.30;1.33;;;3.10;99.90;;;;;;4970460;28;20409;-82
2023/03/07 07:46:44;;;;;;;5.03;1.30;;;3.80;99.90;;;;;;4970598;28;20708;-81
2023/03/07 07:49:09;;;;;;;10.73;2.20;;;3.10;99.90;;;;;;4987739;28;20217;-81
2023/03/07 07:51:35;;;;;;;3.58;1.33;;;3.10;99.90;;;;;;4987047;28;20160;-81
2023/03/07 07:54:00;;;;;;;6.45;1.45;;;3.10;99.90;;;;;;4986972;28;20058;-80
2023/03/07 07:56:26;;;;;;;6.68;1.80;;;3.10;99.90;;;;;;4986822;28;20081;-80
2023/03/07 07:58:52;;;;;;;4.90;1.30;;;3.20;99.90;;;;;;4971269;28;20088;-81
2023/03/07 08:01:23;;;;;;;3.53;1.45;;;3.20;99.90;;;;;;4987197;28;20050;-81
2023/03/07 08:03:48;;;;;;;6.47;1.50;;;3.20;99.90;;;;;;4987130;28;20142;-80
2023/03/07 08:06:22;;;;;;;9.00;1.63;;;3.20;99.90;;;;;;4985389;28;20042;-81
2023/03/07 08:08:48;;;;;;;3.67;1.63;;;3.20;99.90;;;;;;4986084;28;20057;-80
2023/03/07 08:11:15;;;;;;;1.15;1.02;;;3.20;99.90;;;;;;4985702;28;20699;-80
2023/03/07 08:13:41;;;;;;;4.57;1.17;;;3.20;99.90;;;;;;4987660;28;20054;-81
2023/03/07 08:16:10;;;;;;;4.05;1.30;;;3.20;99.90;;;;;;4985784;28;20049;-80
2023/03/07 08:18:36;;;;;;;6.63;1.48;;;3.20;99.90;;;;;;4986775;28;20072;-81
2023/03/07 08:21:02;;;;;;;4.93;1.33;;;3.20;99.90;;;;;;4986611;28;20046;-84
2023/03/07 08:23:27;;;;;;;10.60;1.50;;;3.20;99.90;;;;;;4985474;28;20052;-81
2023/03/07 08:25:53;;;;;;;5.63;1.50;;;3.30;99.90;;;;;;4986389;28;20046;-80
2023/03/07 08:28:18;;;;;;;4.80;1.58;;;3.30;99.90;;;;;;4971642;28;20085;-81
2023/03/07 08:30:44;;;;;;;8.05;2.47;;;3.30;99.90;;;;;;4990956;28;20057;-81
2023/03/07 08:33:09;;;;;;;4.38;1.75;;;3.30;99.90;;;;;;4991445;28;20053;-80
2023/03/07 08:35:35;;;;;;;4.00;1.73;;;3.20;99.90;;;;;;4990882;28;20054;-81
2023/03/07 08:38:01;;;;;;;4.25;1.80;;;3.20;99.90;;;;;;4991083;28;20061;-81
2023/03/07 08:40:28;;;;;;;4.93;1.98;;;3.20;99.90;;;;;;4989310;28;20077;-81
2023/03/07 08:42:56;;;;;;;6.00;2.05;;;3.30;99.90;;;;;;4988379;28;20146;-83
2023/03/07 08:45:23;;;;;;;4.68;1.67;;;3.30;99.90;;;;;;4989022;28;20097;-83
2023/03/07 08:47:52;;;;;;;4.32;1.65;;;3.30;99.90;;;;;;4991640;28;20050;-83
2023/03/07 08:50:19;;;;;;;6.22;2.28;;;3.30;99.90;;;;;;4986803;28;20034;-82
2023/03/07 08:52:44;;;;;;;8.60;2.20;;;3.40;99.90;;;;;;4988136;28;20054;-82
2023/03/07 08:55:10;;;;;;;7.35;2.45;;;3.50;99.90;;;;;;4991545;28;20038;-82
2023/03/07 08:57:35;;;;;;;6.28;2.05;;;3.60;99.90;;;;;;4990119;28;20046;-82
2023/03/07 09:00:01;;;;;;;11.13;2.40;;;3.60;99.90;;;;;;4991241;28;20394;-82
2023/03/07 09:02:28;;;;;;;5.28;1.48;;;3.70;99.90;;;;;;4991001;28;20132;-83
2023/03/07 09:04:54;;;;;;;8.43;2.15;;;3.70;99.90;;;;;;4979748;28;20067;-82
2023/03/07 09:07:20;;;;;;;7.15;1.85;;;3.80;99.90;;;;;;4982327;28;20047;-83
2023/03/07 09:09:45;;;;;;;3.85;1.73;;;4.20;99.90;;;;;;4974909;28;20189;-83
2023/03/07 09:12:12;;;;;;;9.38;2.08;;;3.90;99.90;;;;;;4981305;28;20046;-83
2023/03/07 09:14:37;;;;;;;5.68;1.45;;;4.00;99.90;;;;;;4990635;28;20061;-82
2023/03/07 09:17:03;;;;;;;4.75;2.20;;;4.10;99.90;;;;;;4988678;28;20038;-82
2023/03/07 09:19:29;;;;;;;4.25;1.88;;;4.30;99.90;;;;;;4990227;28;20065;-82
2023/03/07 09:21:54;;;;;;;5.75;1.45;;;4.20;99.90;;;;;;4990423;28;20165;-82
2023/03/07 09:24:20;;;;;;;4.15;1.48;;;4.20;99.90;;;;;;4971193;28;20133;-83
2023/03/07 09:26:46;;;;;;;5.68;1.60;;;4.30;99.90;;;;;;4988985;28;20058;-82
2023/03/07 09:29:11;;;;;;;5.75;1.85;;;4.40;99.90;;;;;;4990459;28;20049;-82
2023/03/07 09:31:37;;;;;;;6.50;1.42;;;4.40;99.90;;;;;;4990282;28;20457;-82
2023/03/07 09:34:04;;;;;;;5.47;1.75;;;4.50;99.90;;;;;;4984564;28;20153;-82
2023/03/07 09:36:29;;;;;;;3.22;1.13;;;4.50;99.90;;;;;;4965548;28;20104;-84
2023/03/07 09:38:55;;;;;;;4.30;1.10;;;4.50;99.90;;;;;;4989843;28;20158;-82
2023/03/07 09:41:40;;;;;;;2.83;1.40;;;4.60;99.90;;;;;;4989286;28;20517;-82
2023/03/07 09:44:26;;;;;;;3.80;1.20;;;4.60;99.90;;;;;;4990315;28;20042;-82
2023/03/07 09:47:21;;;;;;;8.25;1.58;;;4.10;99.90;;;;;;4988404;28;20112;-82
2023/03/07 09:49:52;;;;;;;1.52;0.90;;;4.70;99.90;;;;;;4988885;28;20449;-82
2023/03/07 09:52:27;;;;;;;2.97;1.30;;;4.70;99.90;;;;;;4989634;28;20034;-80
2023/03/07 09:55:03;;;;;;;1.45;0.77;;;4.70;99.90;;;;;;4988757;28;20046;-81
2023/03/07 09:57:39;;;;;;;3.63;1.13;;;4.70;99.90;;;;;;4988452;28;20084;-81
2023/03/07 10:00:21;;;;;;;2.47;0.93;;;4.60;99.90;;;;;;4990171;28;20046;-81
2023/03/07 10:03:06;;;;;;;4.85;1.73;;;4.60;99.90;;;;;;4990323;28;20042;-80
2023/03/07 10:05:38;;;;;;;2.60;1.15;;;4.60;99.90;;;;;;4987117;28;20054;-81
2023/03/07 10:08:04;;;;;;;3.40;0.93;;;4.50;99.90;;;;;;4988545;28;20096;-82
2023/03/07 10:10:38;;;;;;;2.92;0.90;;;4.40;99.90;;;;;;4972738;28;20160;-86
2023/03/07 10:13:10;;;;;;;3.35;1.23;;;4.40;99.90;;;;;;4987466;28;20043;-83
2023/03/07 10:15:49;;;;;;;4.30;1.10;;;4.20;99.90;;;;;;4988765;28;20074;-83
2023/03/07 10:18:29;;;;;;;2.47;1.15;;;3.80;99.90;;;;;;4989159;28;20041;-85
2023/03/07 10:20:59;;;;;;;4.55;1.52;;;3.60;99.90;;;;;;4970321;28;20054;-85
2023/03/07 10:23:46;;;;;;;2.00;1.20;;;3.40;99.90;;;;;;4969497;28;20055;-83
2023/03/07 10:26:32;;;;;;;4.15;1.10;;;3.40;99.90;;;;;;4971342;28;20082;-86
2023/03/07 10:29:01;;;;;;;2.90;1.33;;;3.50;99.90;;;;;;4987440;28;20904;-85
2023/03/07 10:31:36;;;;;;;5.10;1.10;;;3.50;99.90;;;;;;4984335;28;20050;-85
2023/03/07 10:34:16;;;;;;;4.00;1.50;;;3.60;99.90;;;;;;4984835;28;20046;-84
2023/03/07 10:36:48;;;;;;;3.95;1.10;;;3.80;99.90;;;;;;4968327;28;20051;-85
2023/03/07 10:39:30;;;;;;;2.47;1.02;;;3.80;99.90;;;;;;4973074;28;20059;-85
2023/03/07 10:41:56;;;;;;;2.33;1.05;;;4.50;99.90;;;;;;4987132;28;20054;-86
2023/03/07 10:44:22;;;;;;;2.85;1.17;;;4.00;99.90;;;;;;4984835;28;20045;-84
2023/03/07 10:46:55;;;;;;;4.90;1.40;;;4.10;99.90;;;;;;4987773;28;20912;-85
2023/03/07 10:49:24;;;;;;;;;;;4.10;99.90;;;;;;4971702;28;20054;-84
2023/03/07 10:52:17;;;;;;;2.28;0.95;;;4.30;99.90;;;;;;4976235;28;19928;-84
2023/03/07 10:54:43;;;;;;;1.30;1.00;;;4.40;99.90;;;;;;4985696;28;20074;-84
2023/03/07 10:57:09;;;;;;;3.92;0.98;;;4.50;99.90;;;;;;4986871;28;20081;-84
2023/03/07 10:59:37;;;;;;;4.85;1.38;;;4.50;99.90;;;;;;4987032;28;20065;-84
2023/03/07 11:02:27;;;;;;;2.30;1.10;;;4.70;99.90;;;;;;4987086;28;20046;-84
2023/03/07 11:04:53;;;;;;;7.00;1.60;;;4.70;99.90;;;;;;4970236;28;20048;-84
2023/03/07 11:07:27;;;;;;;2.90;1.35;;;4.80;99.90;;;;;;4986441;28;20046;-84
2023/03/07 11:09:54;;;;;;;2.72;1.35;;;4.80;99.90;;;;;;4980218;28;20050;-84
2023/03/07 11:12:21;;;;;;;1.95;1.20;;;4.90;99.90;;;;;;4984876;28;20034;-83
2023/03/07 11:14:52;;;;;;;1.95;1.05;;;5.00;99.90;;;;;;4982349;28;20150;-84
2023/03/07 11:17:42;;;;;;;3.97;1.20;;;5.10;99.90;;;;;;4983829;28;20398;-84
2023/03/07 11:20:20;;;;;;;2.30;1.10;;;5.20;99.90;;;;;;4987474;28;20065;-83
2023/03/07 11:22:46;;;;;;;2.60;1.00;;;5.30;99.90;;;;;;4986564;28;20136;-83
2023/03/07 11:25:11;;;;;;;4.25;1.30;;;5.40;99.90;;;;;;4986178;28;20041;-84
2023/03/07 11:27:57;;;;;;;8.93;1.58;;;5.50;99.90;;;;;;4985925;28;20061;-84
2023/03/07 11:30:42;;;;;;;2.63;1.27;;;5.50;99.90;;;;;;4985818;28;20481;-84
2023/03/07 11:33:51;;;;;;;4.97;1.13;;;5.60;99.90;;;;;;4983650;28;20051;-82
2023/03/07 11:36:26;;;;;;;2.83;1.15;;;5.50;99.90;;;;;;4960142;28;20476;-84
2023/03/07 11:39:11;;;;;;;2.92;1.35;;;5.50;99.90;;;;;;4986344;28;20160;-84
2023/03/07 11:41:40;;;;;;;4.32;1.38;;;6.10;99.90;;;;;;4983724;28;20053;-84
2023/03/07 11:44:32;;;;;;;1.92;0.90;;;5.30;99.90;;;;;;4984097;28;20039;-83
2023/03/07 11:47:34;;;;;;;6.17;1.83;;;4.30;99.90;;;;;;4985267;28;20117;-84
2023/03/07 11:50:18;;;;;;;5.30;1.13;;;3.50;99.90;;;;;;4985237;28;20035;-83
2023/03/07 11:53:16;;;;;;;4.20;1.20;;;3.00;99.90;;;;;;4984635;28;20533;-84
2023/03/07 11:55:52;;;;;;;1.85;1.00;;;2.70;99.90;;;;;;4967187;28;20228;-84
2023/03/07 11:58:48;;;;;;;2.58;1.08;;;2.60;99.90;;;;;;4971826;28;20058;-85
2023/03/07 12:01:33;;;;;;;5.97;1.50;;;2.60;99.90;;;;;;4985882;28;20054;-83
2023/03/07 12:04:01;;;;;;;3.28;1.15;;;2.60;99.90;;;;;;4971011;28;20505;-84
2023/03/07 12:07:05;;;;;;;2.35;1.52;;;2.50;99.90;;;;;;4983518;28;20267;-84
2023/03/07 12:09:38;;;;;;;4.68;3.22;;;2.60;99.90;;;;;;4974622;28;20058;-84
2023/03/07 12:12:25;;;;;;;6.28;1.95;;;2.60;99.90;;;;;;4989658;28;20038;-83
2023/03/07 12:15:13;;;;;;;4.68;2.50;;;2.70;99.90;;;;;;4987903;28;20055;-84
2023/03/07 12:17:55;;;;;;;7.55;1.80;;;2.90;99.90;;;;;;4987319;28;20046;-85
2023/03/07 12:20:38;;;;;;;6.38;1.98;;;3.00;99.90;;;;;;4989832;28;20046;-85
2023/03/07 12:23:17;;;;;;;7.15;2.38;;;3.00;99.90;;;;;;4990522;28;20082;-86
2023/03/07 12:25:57;;;;;;;11.68;4.85;;;3.20;99.90;;;;;;4970552;28;20051;-86
2023/03/07 12:28:41;;;;;;;9.32;1.90;;;3.30;99.90;;;;;;4988217;28;20452;-86
2023/03/07 12:31:31;;;;;;;11.35;3.80;;;3.40;99.90;;;;;;4987022;28;20512;-86
2023/03/07 12:34:08;;;;;;;5.03;1.90;;;3.70;99.90;;;;;;4973059;28;20054;-86
2023/03/07 12:36:52;;;;;;;5.72;1.88;;;3.80;99.90;;;;;;4986808;28;20058;-86
2023/03/07 12:39:29;;;;;;;4.85;1.80;;;4.00;99.90;;;;;;4990007;28;20583;-86
2023/03/07 12:42:31;;;;;;;6.60;1.55;;;4.10;99.90;;;;;;4988897;28;20058;-86
2023/03/07 12:45:22;;;;;;;8.27;1.50;;;4.20;99.90;;;;;;5002193;28;20086;-85
2023/03/07 12:48:06;;;;;;;5.15;1.42;;;4.40;99.90;;;;;;4981176;28;20382;-85
2023/03/07 12:50:47;;;;;;;9.77;1.70;;;4.50;99.90;;;;;;4991545;28;20145;-84
2023/03/07 12:53:29;;;;;;;4.55;1.40;;;4.60;99.90;;;;;;4985038;28;20081;-85
2023/03/07 12:56:06;;;;;;;4.10;1.87;;;4.70;99.90;;;;;;4988932;28;20133;-84
2023/03/07 12:58:56;;;;;;;6.53;1.55;;;4.80;99.90;;;;;;4991017;28;20348;-84
2023/03/07 13:01:36;;;;;;;5.20;1.25;;;4.90;99.90;;;;;;4980364;28;20058;-84
2023/03/07 13:04:08;;;;;;;3.25;1.80;;;5.00;99.90;;;;;;4988010;28;20046;-85
2023/03/07 13:06:37;;;;;;;6.97;1.35;;;5.00;99.90;;;;;;4991128;28;20039;-84
2023/03/07 13:09:03;;;;;;;6.85;1.58;;;5.00;99.90;;;;;;4989526;28;20046;-84
2023/03/07 13:11:32;;;;;;;3.58;1.30;;;5.10;99.90;;;;;;4989919;28;20042;-85
2023/03/07 13:14:00;;;;;;;2.78;1.25;;;5.10;99.90;;;;;;4987441;28;20104;-84
2023/03/07 13:16:44;;;;;;;4.47;1.15;;;5.20;99.90;;;;;;4988468;28;20460;-84
2023/03/07 13:19:33;;;;;;;5.38;1.48;;;5.30;99.90;;;;;;4989315;28;20383;-84
2023/03/07 13:21:59;;;;;;;4.50;1.48;;;5.30;99.90;;;;;;4991277;28;20062;-83
2023/03/07 13:24:36;;;;;;;3.75;1.33;;;5.20;99.90;;;;;;4987738;28;20035;-84
2023/03/07 13:27:04;;;;;;;4.53;1.50;;;5.30;99.90;;;;;;4989449;28;20069;-84
2023/03/07 13:30:00;;;;;;;3.70;1.40;;;5.20;99.90;;;;;;4971777;28;20046;-84
2023/03/07 13:32:55;;;;;;;5.28;1.13;;;5.20;99.90;;;;;;4989594;28;20768;-84
2023/03/07 13:35:27;;;;;;;5.43;1.10;;;5.20;99.90;;;;;;4973420;28;20062;-84
2023/03/07 13:37:52;;;;;;;2.70;1.03;;;5.40;99.90;;;;;;4987219;28;20054;-84
2023/03/07 13:40:41;;;;;;;3.30;1.10;;;5.30;99.90;;;;;;4990664;28;20806;-84
2023/03/07 13:43:21;;;;;;;4.30;1.25;;;5.30;99.90;;;;;;4981442;28;20062;-84
2023/03/07 13:45:47;;;;;;;2.78;1.05;;;5.10;99.90;;;;;;4988452;28;20052;-84
2023/03/07 13:48:18;;;;;;;5.97;1.30;;;5.30;99.90;;;;;;4987669;28;20156;-84
2023/03/07 13:50:44;;;;;;;2.80;1.00;;;5.30;99.90;;;;;;4989156;28;20053;-83
2023/03/07 13:53:31;;;;;;;2.50;1.02;;;5.30;99.90;;;;;;4987202;28;20046;-84
2023/03/07 13:56:16;;;;;;;3.72;1.10;;;5.30;99.90;;;;;;4988942;28;20046;-84
2023/03/07 13:58:55;;;;;;;5.70;1.17;;;5.30;99.90;;;;;;4986513;28;20053;-84
2023/03/07 14:01:25;;;;;;;2.80;1.10;;;5.30;99.90;;;;;;4986806;28;20337;-84