Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:29;;;;;;;77.35;32.38;;;;;;;7.11;100.00;100904.53;5044151;28;20032;-72
2022/11/15 00:03:54;;;;;;;84.57;34.50;;;;;;;7.13;100.00;100918.84;5027430;28;20029;-72
2022/11/15 00:06:19;;;;;;;90.78;34.85;;;;;;;7.14;100.00;100920.53;5046409;28;20480;-72
2022/11/15 00:08:45;;;;;;;83.20;34.53;;;;;;;7.20;100.00;100916.28;5045435;28;20084;-71
2022/11/15 00:11:11;;;;;;;95.20;35.75;;;;;;;7.16;100.00;100910.31;5022473;28;20029;-72
2022/11/15 00:13:37;;;;;;;91.32;37.42;;;;;;;7.17;100.00;100898.41;5026621;28;20569;-72
2022/11/15 00:16:03;;;;;;;90.38;33.47;;;;;;;7.14;100.00;100903.31;5043950;28;20032;-73
2022/11/15 00:18:29;;;;;;;88.85;33.97;;;;;;;7.17;100.00;100908.44;5026096;28;20030;-72
2022/11/15 00:20:55;;;;;;;84.75;34.70;;;;;;;7.17;100.00;100903.84;5030560;28;20079;-73
2022/11/15 00:23:20;;;;;;;92.00;34.22;;;;;;;7.21;100.00;100904.34;5049234;28;20091;-72
2022/11/15 00:25:46;;;;;;;99.82;35.40;;;;;;;7.32;100.00;100901.25;5042260;28;20035;-72
2022/11/15 00:28:11;;;;;;;91.78;35.58;;;;;;;7.29;100.00;100897.00;5047967;28;20029;-72
2022/11/15 00:30:42;;;;;;;95.45;34.85;;;;;;;7.31;100.00;100891.38;5030820;28;20048;-74
2022/11/15 00:33:08;;;;;;;84.55;34.33;;;;;;;7.30;100.00;100892.38;5042250;28;20520;-71
2022/11/15 00:35:34;;;;;;;96.90;35.78;;;;;;;7.38;100.00;100892.38;5046279;28;20021;-71
2022/11/15 00:38:01;;;;;;;98.83;36.50;;;;;;;7.40;100.00;100888.44;5046781;28;20455;-71
2022/11/15 00:40:26;;;;;;;95.60;36.60;;;;;;;7.42;100.00;100880.94;5044351;28;20106;-71
2022/11/15 00:42:52;;;;;;;103.25;37.63;;;;;;;7.44;100.00;100884.34;5028095;28;20056;-73
2022/11/15 00:45:17;;;;;;;92.78;37.97;;;;;;;7.42;100.00;100880.94;5047588;28;20029;-74
2022/11/15 00:47:46;;;;;;;93.95;37.40;;;;;;;7.44;100.00;100881.63;5049057;28;20540;-71
2022/11/15 00:50:12;;;;;;;109.30;37.95;;;;;;;7.42;100.00;100878.22;5046760;28;20029;-74
2022/11/15 00:52:37;;;;;;;105.47;38.22;;;;;;;7.41;100.00;100873.78;5043048;28;20053;-74
2022/11/15 00:55:03;;;;;;;100.50;39.88;;;;;;;7.43;100.00;100885.34;5049153;28;20029;-73
2022/11/15 00:57:28;;;;;;;102.38;39.20;;;;;;;7.48;100.00;100873.94;5044543;28;20029;-73
2022/11/15 00:59:53;;;;;;;103.45;38.45;;;;;;;7.46;100.00;100871.38;5032225;28;20487;-71
2022/11/15 01:02:19;;;;;;;102.88;39.65;;;;;;;7.49;100.00;100876.50;5045420;28;20036;-71
2022/11/15 01:04:44;;;;;;;112.00;38.92;;;;;;;7.52;100.00;100864.41;5045406;28;20033;-72
2022/11/15 01:07:09;;;;;;;120.47;40.15;;;;;;;7.55;100.00;100874.94;5046890;28;20029;-72
2022/11/15 01:09:35;;;;;;;96.75;36.47;;;;;;;7.52;100.00;100864.41;5045156;28;20041;-73
2022/11/15 01:12:00;;;;;;;99.22;39.35;;;;;;;7.57;100.00;100872.84;5044415;28;20396;-73
2022/11/15 01:14:26;;;;;;;104.82;37.65;;;;;;;7.68;100.00;100877.94;5048430;28;20076;-73
2022/11/15 01:16:51;;;;;;;111.13;39.72;;;;;;;7.71;100.00;100885.75;5047125;28;20102;-72
2022/11/15 01:19:16;;;;;;;106.13;39.72;;;;;;;7.65;100.00;100881.00;5029605;28;20052;-73
2022/11/15 01:21:42;;;;;;;100.28;37.35;;;;;;;7.63;100.00;100870.28;5046529;28;20057;-73
2022/11/15 01:24:08;;;;;;;104.47;38.15;;;;;;;7.69;100.00;100871.47;5047591;28;20057;-72
2022/11/15 01:26:33;;;;;;;96.25;34.35;;;;;;;7.78;100.00;100864.91;5045775;28;20107;-72
2022/11/15 01:28:58;;;;;;;95.18;37.15;;;;;;;7.83;100.00;100862.50;5031846;28;20116;-73
2022/11/15 01:31:24;;;;;;;94.63;36.15;;;;;;;7.78;100.00;100859.47;5047769;28;20111;-74
2022/11/15 01:33:49;;;;;;;91.13;35.58;;;;;;;7.81;100.00;100862.72;5042188;28;20044;-73
2022/11/15 01:36:18;;;;;;;98.75;36.88;;;;;;;7.95;100.00;100855.63;5044938;28;20024;-73
2022/11/15 01:38:44;;;;;;;84.22;36.83;;;;;;;7.99;100.00;100851.50;5046561;28;20024;-73
2022/11/15 01:41:17;;;;;;;90.38;36.70;;;;;;;8.09;100.00;100841.19;5046191;28;20032;-73
2022/11/15 01:43:43;;;;;;;81.28;35.92;;;;;;;8.02;100.00;100838.34;5028546;28;20052;-73
2022/11/15 01:46:32;;;;;;;78.35;35.53;;;;;;;8.13;100.00;100831.63;5025972;28;20484;-73
2022/11/15 01:49:03;;;;;;;83.00;34.67;;;;;;;8.12;100.00;100832.66;5046835;28;20060;-72
2022/11/15 01:51:32;;;;;;;86.22;34.45;;;;;;;8.13;100.00;100826.16;5043816;28;20036;-73
2022/11/15 01:54:03;;;;;;;70.30;31.67;;;;;;;8.21;100.00;100828.84;5046687;28;20072;-74
2022/11/15 01:56:32;;;;;;;80.53;34.30;;;;;;;8.28;100.00;100825.22;5047046;28;20025;-74
2022/11/15 01:59:02;;;;;;;75.97;31.38;;;;;;;8.35;100.00;100828.06;5045907;28;20060;-72
2022/11/15 02:01:29;;;;;;;73.63;33.28;;;;;;;8.30;100.00;100823.16;5031340;28;20060;-72
2022/11/15 02:04:13;;;;;;;81.97;33.47;;;;;;;8.38;100.00;100822.25;5041413;28;20025;-73
2022/11/15 02:06:39;;;;;;;69.00;32.63;;;;;;;8.41;100.00;100824.59;5044734;28;20064;-73
2022/11/15 02:09:05;;;;;;;63.47;30.92;;;;;;;8.50;100.00;100812.59;5047038;28;20029;-72
2022/11/15 02:11:31;;;;;;;67.88;31.35;;;;;;;8.49;100.00;100816.34;5042721;28;20037;-73
2022/11/15 02:13:59;;;;;;;60.95;32.35;;;;;;;8.56;100.00;100800.94;5030133;28;20181;-73
2022/11/15 02:16:39;;;;;;;69.63;31.33;;;;;;;8.56;100.00;100795.47;5043015;28;20044;-73
2022/11/15 02:19:23;;;;;;;66.32;31.33;;;;;;;8.61;100.00;100795.75;5039994;28;20159;-73
2022/11/15 02:22:00;;;;;;;58.25;28.95;;;;;;;8.65;100.00;100794.34;5026931;28;20049;-73
2022/11/15 02:24:44;;;;;;;56.45;29.05;;;;;;;8.67;100.00;100784.09;5042432;28;20128;-73
2022/11/15 02:27:37;;;;;;;61.50;29.30;;;;;;;8.81;100.00;100791.47;5043436;28;20075;-73
2022/11/15 02:30:25;;;;;;;54.38;28.70;;;;;;;8.82;100.00;100787.69;5046121;28;20025;-73
2022/11/15 02:33:00;;;;;;;;;;;;;;;8.81;100.00;100791.47;5043347;28;20108;-73
2022/11/15 02:35:36;;;;;;;56.58;27.33;;;;;;;8.79;100.00;100780.72;5046555;28;19921;-73
2022/11/15 02:38:15;;;;;;;55.28;29.65;;;;;;;8.93;100.00;100789.94;5025547;28;20021;-73
2022/11/15 02:40:59;;;;;;;54.22;27.48;;;;;;;9.01;100.00;100776.19;5043534;28;20025;-73
2022/11/15 02:43:56;;;;;;;53.38;26.63;;;;;;;8.97;100.00;100772.16;5044926;28;20036;-73
2022/11/15 02:49:19;;;;;;;46.13;26.25;;;;;;;9.05;100.00;100772.03;5045917;28;20028;-73
2022/11/15 02:51:46;;;;;;;48.22;27.33;;;;;;;9.14;100.00;100768.19;5038912;28;20029;-72
2022/11/15 02:54:15;;;;;;;52.97;26.48;;;;;;;9.14;100.00;100766.28;5044790;28;20045;-73
2022/11/15 02:56:44;;;;;;;51.40;27.60;;;;;;;9.14;100.00;100762.72;5038002;28;20035;-73
2022/11/15 02:59:31;;;;;;;53.08;26.40;;;;;;;9.25;100.00;100765.81;5043806;28;20029;-72
2022/11/15 03:02:23;;;;;;;54.93;27.77;;;;;;;9.29;100.00;100764.38;5045477;28;20053;-73
2022/11/15 03:05:01;;;;;;;42.63;25.02;;;;;;;9.35;100.00;100762.78;5027946;28;20424;-72
2022/11/15 03:07:48;;;;;;;46.50;26.15;;;;;;;9.41;100.00;100762.00;5046501;28;20043;-72
2022/11/15 03:10:54;;;;;;;49.42;26.38;;;;;;;9.49;100.00;100770.09;5023454;28;20036;-73
2022/11/15 03:13:47;;;;;;;50.67;26.88;;;;;;;9.56;100.00;100769.13;5040900;28;20029;-73
2022/11/15 03:16:24;;;;;;;44.53;25.70;;;;;;;9.57;100.00;100769.97;5039180;28;20033;-73
2022/11/15 03:18:59;;;;;;;46.33;24.95;;;;;;;9.53;100.00;100771.41;5045872;28;20058;-72
2022/11/15 03:21:28;;;;;;;40.88;25.30;;;;;;;9.56;100.00;100768.28;5024994;28;20032;-73
2022/11/15 03:23:56;;;;;;;56.45;24.23;;;;;;;9.62;100.00;100773.00;5047394;28;20435;-73
2022/11/15 03:26:23;;;;;;;45.05;24.58;;;;;;;9.67;100.00;100773.25;5046539;28;20029;-73
2022/11/15 03:29:06;;;;;;;44.45;24.42;;;;;;;9.70;100.00;100776.44;5040084;28;20049;-72
2022/11/15 03:31:47;;;;;;;40.00;24.55;;;;;;;9.77;100.00;100776.53;5041593;28;20075;-73
2022/11/15 03:34:47;;;;;;;44.90;24.20;;;;;;;9.85;100.00;100784.59;5041828;28;21403;-73
2022/11/15 03:37:16;;;;;;;34.65;22.48;;;;;;;9.86;100.00;100770.72;5014492;28;20124;-73
2022/11/15 03:39:42;;;;;;;48.13;24.63;;;;;;;9.82;100.00;100768.59;5027221;28;20091;-73
2022/11/15 03:42:25;;;;;;;40.22;23.50;;;;;;;9.89;100.00;100774.97;5043537;28;20675;-73
2022/11/15 03:45:09;;;;;;;43.92;23.17;;;;;;;9.96;100.00;100770.41;5044068;28;20040;-72
2022/11/15 03:47:54;;;;;;;39.53;22.90;;;;;;;9.93;100.00;100766.16;5037421;28;20025;-73
2022/11/15 03:50:22;;;;;;;42.30;22.40;;;;;;;9.87;100.00;100760.66;5047331;28;20379;-73
2022/11/15 03:52:49;;;;;;;36.00;22.25;;;;;;;9.95;100.00;100763.25;5044305;28;20033;-73
2022/11/15 03:55:19;;;;;;;38.05;22.10;;;;;;;9.99;100.00;100754.44;5049103;28;20041;-73
2022/11/15 03:57:48;;;;;;;39.65;21.02;;;;;;;10.01;100.00;100748.78;5029307;28;20036;-73
2022/11/15 04:00:14;;;;;;;34.53;19.75;;;;;;;9.96;100.00;100752.09;5045978;28;20029;-72
2022/11/15 04:02:39;;;;;;;40.97;19.63;;;;;;;9.90;100.00;100732.88;5033961;28;20044;-73
2022/11/15 04:05:04;;;;;;;29.73;18.27;;;;;;;9.91;100.00;100734.56;5027899;28;20041;-73
2022/11/15 04:07:30;;;;;;;37.58;20.75;;;;;;;9.88;100.00;100735.81;5048928;28;20041;-73
2022/11/15 04:10:05;;;;;;;35.53;17.75;;;;;;;9.91;100.00;100732.69;5049009;28;20432;-73
2022/11/15 04:12:42;;;;;;;32.10;18.02;;;;;;;10.00;100.00;100734.25;5046411;28;20029;-73
2022/11/15 04:15:11;;;;;;;32.80;18.13;;;;;;;9.99;100.00;100743.50;5046285;28;20025;-73
2022/11/15 04:17:42;;;;;;;31.77;19.00;;;;;;;10.01;100.00;100746.91;5046301;28;20021;-73
2022/11/15 04:25:53;;;;;;;27.77;19.17;;;;;;;10.18;100.00;100763.91;5041575;28;20108;-73
2022/11/15 04:28:19;;;;;;;32.00;19.23;;;;;;;10.10;100.00;100755.84;5047629;28;20070;-73
2022/11/15 04:30:44;;;;;;;29.83;18.42;;;;;;;10.13;100.00;100763.66;5047730;28;20060;-73
2022/11/15 04:33:09;;;;;;;36.20;19.20;;;;;;;10.06;100.00;100760.88;5047070;28;20030;-73
2022/11/15 04:35:35;;;;;;;28.87;18.90;;;;;;;10.07;100.00;100757.09;5049099;28;20029;-73
2022/11/15 04:38:02;;;;;;;33.63;19.65;;;;;;;10.02;100.00;100754.06;5043845;28;20192;-73
2022/11/15 04:40:27;;;;;;;34.42;18.48;;;;;;;9.98;100.00;100757.41;5032378;28;20420;-73
2022/11/15 04:42:53;;;;;;;36.47;18.38;;;;;;;10.00;100.00;100763.50;5042408;28;20079;-72
2022/11/15 04:45:18;;;;;;;35.60;18.37;;;;;;;10.00;100.00;100758.03;5047168;28;20037;-72
2022/11/15 04:47:45;;;;;;;29.17;18.03;;;;;;;10.02;100.00;100764.13;5047843;28;20104;-73
2022/11/15 04:50:13;;;;;;;34.47;19.42;;;;;;;9.93;100.00;100755.22;5042911;28;20025;-73
2022/11/15 04:52:50;;;;;;;35.88;18.25;;;;;;;9.93;100.00;100752.50;5044614;28;20031;-73
2022/11/15 04:55:15;;;;;;;31.85;17.10;;;;;;;9.96;100.00;100762.19;5046289;28;20495;-73
2022/11/15 04:57:41;;;;;;;41.10;18.90;;;;;;;9.99;100.00;100762.66;5047487;28;20040;-73
2022/11/15 05:00:10;;;;;;;33.95;19.23;;;;;;;10.02;100.00;100758.66;5042950;28;20112;-73
2022/11/15 05:05:19;;;;;;;32.10;17.95;;;;;;;10.04;100.00;100760.19;5044984;28;20112;-73
2022/11/15 05:07:44;;;;;;;31.73;17.27;;;;;;;10.07;100.00;100762.56;5044922;28;20444;-73
2022/11/15 05:10:10;;;;;;;32.20;16.90;;;;;;;10.04;100.00;100768.41;5044122;28;20588;-73
2022/11/15 05:12:36;;;;;;;38.92;17.83;;;;;;;10.04;100.00;100765.69;5048709;28;20128;-72
2022/11/15 05:15:01;;;;;;;30.88;16.58;;;;;;;10.02;100.00;100775.09;5046096;28;20025;-72
2022/11/15 05:17:26;;;;;;;33.70;17.38;;;;;;;10.02;100.00;100770.47;5042283;28;20037;-73
2022/11/15 05:19:54;;;;;;;34.33;18.23;;;;;;;10.06;100.00;100770.97;5048952;28;20040;-74
2022/11/15 05:22:21;;;;;;;32.50;16.90;;;;;;;10.08;100.00;100772.47;5047211;28;20107;-73
2022/11/15 05:24:46;;;;;;;35.28;16.77;;;;;;;10.07;100.00;100761.69;5049931;28;20036;-73
2022/11/15 05:27:11;;;;;;;30.00;16.70;;;;;;;9.98;100.00;100769.16;5046157;28;20029;-72
2022/11/15 05:29:37;;;;;;;36.80;16.90;;;;;;;9.97;100.00;100763.88;5043771;28;20029;-72
2022/11/15 05:32:11;;;;;;;33.40;15.05;;;;;;;10.03;100.00;100754.91;5028741;28;20052;-73
2022/11/15 05:34:36;;;;;;;34.55;14.75;;;;;;;10.04;100.00;100752.00;5046783;28;20064;-73
2022/11/15 05:39:37;;;;;;;25.33;15.15;;;;;;;10.11;100.00;100758.41;5058822;22;20106;-73
2022/11/15 05:42:13;;;;;;;39.85;16.05;;;;;;;10.20;100.00;100756.38;5028993;28;20040;-73
2022/11/15 05:44:43;;;;;;;40.63;15.10;;;;;;;10.21;100.00;100752.56;5045719;28;20039;-72
2022/11/15 05:47:17;;;;;;;28.48;14.18;;;;;;;10.24;100.00;100752.19;5029054;28;20025;-73
2022/11/15 05:49:44;;;;;;;26.70;14.35;;;;;;;10.12;100.00;100760.09;5040316;28;20029;-73
2022/11/15 05:52:13;;;;;;;24.80;14.20;;;;;;;10.01;100.00;100767.94;5043491;28;20520;-73
2022/11/15 05:54:38;;;;;;;36.90;14.32;;;;;;;9.98;100.00;100757.41;5044522;28;20028;-72
2022/11/15 05:57:06;;;;;;;27.73;15.10;;;;;;;10.00;100.00;100761.63;5046172;28;20116;-73
2022/11/15 05:59:33;;;;;;;24.48;13.95;;;;;;;10.06;100.00;100766.34;5026510;28;20025;-73
2022/11/15 06:01:58;;;;;;;26.40;14.25;;;;;;;9.94;100.00;100770.59;5022975;28;20025;-72
2022/11/15 06:04:24;;;;;;;22.92;13.38;;;;;;;9.93;100.00;100770.81;5044104;28;20166;-72
2022/11/15 06:06:49;;;;;;;23.27;13.52;;;;;;;9.88;100.00;100778.75;5047612;28;20041;-73
2022/11/15 06:09:14;;;;;;;21.90;13.57;;;;;;;9.89;100.00;100778.56;5046393;28;20029;-73
2022/11/15 06:11:40;;;;;;;23.87;13.40;;;;;;;9.96;100.00;100771.25;5045280;28;20507;-72
2022/11/15 06:14:05;;;;;;;24.75;12.50;;;;;;;9.99;100.00;100780.97;5047310;28;20040;-73
2022/11/15 06:16:30;;;;;;;27.20;13.90;;;;;;;9.95;100.00;100790.59;5045335;28;20041;-72
2022/11/15 06:18:56;;;;;;;20.42;12.77;;;;;;;9.90;100.00;100780.25;5046192;28;20032;-73
2022/11/15 06:21:21;;;;;;;25.55;12.73;;;;;;;9.88;100.00;100795.16;5042844;28;20444;-73
2022/11/15 06:23:47;;;;;;;22.53;12.87;;;;;;;9.87;100.00;100798.94;5046401;28;20373;-73
2022/11/15 06:26:12;;;;;;;25.08;12.20;;;;;;;9.79;100.00;100796.31;5046289;28;20055;-72
2022/11/15 06:28:37;;;;;;;32.17;11.87;;;;;;;9.68;100.00;100794.09;5028087;28;20033;-72
2022/11/15 06:31:07;;;;;;;21.93;11.10;;;;;;;9.65;100.00;100799.94;5046387;28;20044;-73
2022/11/15 06:33:33;;;;;;;22.48;11.10;;;;;;;9.62;100.00;100800.34;5045039;28;20026;-73
2022/11/15 06:36:07;;;;;;;22.77;11.43;;;;;;;9.60;100.00;100786.84;5044289;28;20083;-72
2022/11/15 06:38:32;;;;;;;22.77;10.13;;;;;;;9.52;100.00;100788.84;5047437;28;20037;-72
2022/11/15 06:41:02;;;;;;;21.48;10.70;;;;;;;9.49;100.00;100790.09;5044779;28;20104;-72
2022/11/15 06:43:28;;;;;;;26.85;10.43;;;;;;;9.53;100.00;100790.53;5044934;28;20116;-73
2022/11/15 06:45:53;;;;;;;20.90;11.68;;;;;;;9.45;100.00;100794.22;5029250;28;20129;-72
2022/11/15 06:48:18;;;;;;;23.65;10.18;;;;;;;9.40;100.00;100802.16;5046740;28;20025;-72
2022/11/15 06:50:51;;;;;;;24.63;9.85;;;;;;;9.43;100.00;100803.66;5040902;28;20025;-72
2022/11/15 06:53:16;;;;;;;26.52;10.00;;;;;;;9.45;100.00;100809.81;5038616;28;20021;-72
2022/11/15 06:55:42;;;;;;;23.17;10.15;;;;;;;9.43;100.00;100803.66;5042402;28;20029;-72
2022/11/15 06:58:07;;;;;;;25.63;10.40;;;;;;;9.50;100.00;100807.34;5040619;28;20021;-72
2022/11/15 07:00:32;;;;;;;17.67;9.93;;;;;;;9.57;100.00;100803.66;5041750;28;20020;-72
2022/11/15 07:03:00;;;;;;;23.23;9.93;;;;;;;9.55;100.00;100802.97;5039343;28;20028;-72
2022/11/15 07:05:26;;;;;;;17.80;9.48;;;;;;;9.55;100.00;100802.16;5043082;28;20036;-72
2022/11/15 07:07:53;;;;;;;27.52;9.73;;;;;;;9.57;100.00;100802.78;5042486;28;20021;-72
2022/11/15 07:10:18;;;;;;;;;;;;;;;9.61;100.00;100798.66;5026233;28;20035;-72
2022/11/15 07:12:47;;;;;;;23.27;10.38;;;;;;;9.60;100.00;100807.91;5044774;28;19925;-73
2022/11/15 07:15:12;;;;;;;19.33;9.75;;;;;;;9.58;100.00;100804.47;5040585;28;20063;-72
2022/11/15 07:17:37;;;;;;;18.70;9.57;;;;;;;9.50;100.00;100816.38;5039266;28;20048;-72
2022/11/15 07:20:03;;;;;;;20.45;10.23;;;;;;;9.50;100.00;100810.91;5026178;28;20021;-72
2022/11/15 07:22:28;;;;;;;13.50;9.25;;;;;;;9.50;100.00;100812.81;5043451;28;20561;-72
2022/11/15 07:24:54;;;;;;;17.13;9.80;;;;;;;9.41;100.00;100817.53;5043034;28;20032;-72
2022/11/15 07:27:19;;;;;;;21.67;10.02;;;;;;;9.37;100.00;100807.16;5040137;28;20028;-72
2022/11/15 07:29:44;;;;;;;19.08;9.02;;;;;;;9.28;100.00;100797.38;5041409;28;20033;-72
2022/11/15 07:32:09;;;;;;;14.73;9.87;;;;;;;9.32;100.00;100804.16;5043512;28;20071;-72
2022/11/15 07:34:35;;;;;;;17.83;9.83;;;;;;;9.22;100.00;100801.72;5039816;28;20130;-72
2022/11/15 07:37:00;;;;;;;21.93;10.07;;;;;;;9.23;100.00;100808.03;5044876;28;20036;-72
2022/11/15 07:39:25;;;;;;;19.47;9.87;;;;;;;9.22;100.00;100809.06;5040458;28;20515;-72
2022/11/15 07:42:52;;;;;;;22.37;9.17;;;;;;;9.31;100.00;100813.38;5044194;28;20104;-72
2022/11/15 07:44:36;;;;;;;18.63;7.97;;;;;;;9.26;100.00;100810.38;5044073;28;20149;-72
2022/11/15 07:47:01;;;;;;;20.55;9.13;;;;;;;9.20;100.00;100802.94;5044028;28;20104;-72
2022/11/15 07:49:26;;;;;;;17.88;9.38;;;;;;;9.17;100.00;100803.31;5043706;28;20021;-72
2022/11/15 07:51:52;;;;;;;16.40;8.98;;;;;;;9.19;100.00;100798.53;5042845;28;20057;-72
2022/11/15 07:54:17;;;;;;;15.18;8.45;;;;;;;9.25;100.00;100806.81;5035701;28;20499;-72
2022/11/15 07:56:42;;;;;;;20.40;9.00;;;;;;;9.27;100.00;100799.25;5044987;28;20034;-72
2022/11/15 07:59:07;;;;;;;18.70;9.55;;;;;;;9.40;100.00;100795.84;5042541;28;20048;-72
2022/11/15 08:01:33;;;;;;;21.92;8.60;;;;;;;9.41;100.00;100789.34;5025394;28;20037;-72
2022/11/15 08:03:58;;;;;;;21.70;8.15;;;;;;;9.49;100.00;100789.22;5038715;28;20036;-72
2022/11/15 08:06:23;;;;;;;18.63;8.68;;;;;;;9.46;100.00;100784.16;5025249;28;20038;-72
2022/11/15 08:08:48;;;;;;;17.35;7.88;;;;;;;9.51;100.00;100789.91;5029887;28;20030;-72
2022/11/15 08:11:14;;;;;;;21.20;8.15;;;;;;;9.56;100.00;100785.53;5041949;28;20036;-72
2022/11/15 08:13:39;;;;;;;16.67;7.70;;;;;;;9.64;100.00;100787.31;5039583;28;20055;-72
2022/11/15 08:16:05;;;;;;;14.52;7.80;;;;;;;9.63;100.00;100783.75;5040565;28;20025;-72
2022/11/15 08:18:30;;;;;;;16.03;7.93;;;;;;;9.62;100.00;100773.00;5038404;28;20028;-72
2022/11/15 08:20:59;;;;;;;23.05;7.70;;;;;;;9.68;100.00;100770.34;5023568;28;20094;-72
2022/11/15 08:23:25;;;;;;;14.32;8.27;;;;;;;9.72;100.00;100773.53;5023104;28;20025;-72
2022/11/15 08:25:50;;;;;;;15.32;9.23;;;;;;;9.74;100.00;100772.28;5044976;28;20384;-72
2022/11/15 08:28:17;;;;;;;14.45;8.18;;;;;;;9.81;100.00;100775.06;5039802;28;20029;-72
2022/11/15 08:30:45;;;;;;;17.35;8.82;;;;;;;9.81;100.00;100766.88;5036468;28;20415;-73
2022/11/15 08:33:12;;;;;;;16.10;7.93;;;;;;;9.77;100.00;100773.78;5040546;28;20554;-72
2022/11/15 08:35:38;;;;;;;14.95;7.85;;;;;;;9.84;100.00;100763.75;5038344;28;20404;-72
2022/11/15 08:38:03;;;;;;;17.92;9.18;;;;;;;9.84;100.00;100750.94;5041016;28;20021;-72
2022/11/15 08:40:28;;;;;;;18.70;9.02;;;;;;;9.85;100.00;100759.97;5046314;28;20090;-73
2022/11/15 08:42:54;;;;;;;16.48;8.10;;;;;;;9.83;100.00;100749.22;5046058;28;20029;-73
2022/11/15 08:45:19;;;;;;;13.03;8.73;;;;;;;9.87;100.00;100746.97;5048742;28;20035;-72
2022/11/15 08:47:44;;;;;;;17.10;8.60;;;;;;;9.86;100.00;100739.78;5044466;28;20392;-73
2022/11/15 08:50:10;;;;;;;14.13;7.43;;;;;;;9.96;100.00;100743.91;5047827;28;20020;-73
2022/11/15 08:52:35;;;;;;;15.60;7.93;;;;;;;9.94;100.00;100737.75;5045596;28;20029;-73
2022/11/15 08:55:00;;;;;;;19.70;8.83;;;;;;;9.96;100.00;100738.44;5027609;28;20083;-72
2022/11/15 08:57:29;;;;;;;19.05;8.73;;;;;;;10.10;100.00;100736.69;5029680;28;20029;-73
2022/11/15 08:59:55;;;;;;;12.60;8.20;;;;;;;10.08;100.00;100736.88;5029611;28;20029;-73
2022/11/15 09:02:20;;;;;;;14.47;7.60;;;;;;;10.13;100.00;100739.00;5040704;28;20091;-72
2022/11/15 09:04:46;;;;;;;16.02;7.80;;;;;;;10.17;100.00;100743.91;5040586;28;20037;-72
2022/11/15 09:07:11;;;;;;;12.85;6.88;;;;;;;10.26;100.00;100747.38;5041532;28;20350;-72
2022/11/15 09:09:37;;;;;;;12.80;6.57;;;;;;;10.26;100.00;100741.88;5046656;28;20098;-73
2022/11/15 09:12:04;;;;;;;14.90;7.10;;;;;;;10.26;100.00;100741.88;5028403;28;20087;-73
2022/11/15 09:14:30;;;;;;;;;;;;;;;10.37;100.00;100739.47;5043081;28;20029;-73
2022/11/15 09:16:55;;;;;;;9.68;6.18;;;;;;;10.32;99.45;100732.88;5042251;28;19931;-73
2022/11/15 09:19:20;;;;;;;10.27;5.63;;;;;;;10.37;99.00;100734.00;5032238;28;20017;-73
2022/11/15 09:21:46;;;;;;;19.27;6.75;;;;;;;10.39;98.03;100734.63;5042246;28;20033;-73
2022/11/15 09:24:11;;;;;;;9.45;4.90;;;;;;;10.51;97.45;100740.41;5041252;28;20049;-73
2022/11/15 09:26:36;;;;;;;16.33;5.07;;;;;;;10.56;97.33;100738.75;5046196;28;20040;-73
2022/11/15 09:29:02;;;;;;;11.38;4.95;;;;;;;10.60;97.56;100742.78;5047959;28;20033;-73
2022/11/15 09:31:29;;;;;;;9.90;5.05;;;;;;;10.58;97.10;100733.91;5041467;28;20116;-72
2022/11/15 09:33:54;;;;;;;12.30;4.47;;;;;;;10.64;97.06;100735.00;5028937;28;20029;-73
2022/11/15 09:36:20;;;;;;;9.43;5.25;;;;;;;10.78;96.30;100743.13;5046210;28;20353;-72
2022/11/15 09:38:45;;;;;;;11.25;5.07;;;;;;;10.83;95.45;100737.88;5042311;28;20116;-73
2022/11/15 09:41:13;;;;;;;13.30;5.03;;;;;;;10.87;95.15;100727.34;5038853;28;20117;-73
2022/11/15 09:43:53;;;;;;;12.10;5.53;;;;;;;10.97;94.33;100741.53;5040810;28;20059;-72
2022/11/15 09:46:42;;;;;;;13.50;4.53;;;;;;;11.00;94.57;100724.69;5046027;28;20067;-72
2022/11/15 09:49:09;;;;;;;10.13;4.90;;;;;;;11.14;94.37;100729.19;5045417;28;20090;-72
2022/11/15 09:51:46;;;;;;;;;;;;;;;11.24;93.75;100730.50;5023124;28;20155;-72
2022/11/15 09:54:31;;;;;;;9.45;4.80;;;;;;;11.44;91.56;100717.72;5048521;28;19947;-72
2022/11/15 09:57:10;;;;;;;8.32;4.25;;;;;;;11.44;91.49;100716.88;5042628;28;20170;-72
2022/11/15 09:59:54;;;;;;;18.27;5.85;;;;;;;11.52;91.10;100703.81;5039947;28;20025;-72
2022/11/15 10:02:45;;;;;;;12.90;4.28;;;;;;;11.58;89.84;100699.41;5043849;28;20025;-72
2022/11/15 10:05:14;;;;;;;9.23;4.15;;;;;;;11.46;89.39;100692.81;5039220;28;20040;-72
2022/11/15 10:08:06;;;;;;;8.70;3.92;;;;;;;11.49;89.40;100698.75;5021896;28;20348;-73
2022/11/15 10:10:55;;;;;;;14.20;3.78;;;;;;;11.52;89.24;100689.28;5041418;28;20041;-72
2022/11/15 10:13:26;;;;;;;7.55;4.07;;;;;;;11.62;89.09;100700.69;5043650;28;20048;-73
2022/11/15 10:15:54;;;;;;;8.82;3.58;;;;;;;11.77;87.91;100704.09;5039510;28;20078;-73
2022/11/15 10:18:29;;;;;;;6.90;3.15;;;;;;;11.94;87.91;100703.50;5039910;28;20035;-73
2022/11/15 10:21:03;;;;;;;7.07;3.42;;;;;;;11.90;87.37;100693.16;5038199;28;20046;-74
2022/11/15 10:23:31;;;;;;;7.15;3.10;;;;;;;12.04;87.07;100678.38;5025631;28;20033;-72
2022/11/15 10:25:59;;;;;;;9.70;3.95;;;;;;;12.10;86.47;100678.38;5042189;28;20032;-72
2022/11/15 10:28:30;;;;;;;6.78;3.08;;;;;;;11.97;85.15;100683.88;5042175;28;20061;-72
2022/11/15 10:31:00;;;;;;;12.48;3.30;;;;;;;12.00;86.15;100677.13;5041605;28;20100;-73
2022/11/15 10:33:29;;;;;;;9.18;3.38;;;;;;;11.97;86.02;100674.78;5042519;28;20124;-72
2022/11/15 10:36:09;;;;;;;10.57;4.22;;;;;;;12.05;85.97;100677.31;5038885;28;20044;-72
2022/11/15 10:38:50;;;;;;;8.40;3.38;;;;;;;12.17;84.99;100672.91;5027806;28;20033;-72
2022/11/15 10:41:34;;;;;;;6.60;3.00;;;;;;;12.26;84.58;100661.47;5036236;28;20049;-72
2022/11/15 10:44:20;;;;;;;11.55;3.03;;;;;;;12.54;83.94;100653.00;5034291;28;20029;-72
2022/11/15 10:47:20;;;;;;;8.85;2.60;;;;;;;12.42;82.52;100649.19;5044017;28;20041;-72
2022/11/15 10:50:16;;;;;;;11.02;2.55;;;;;;;12.53;83.46;100645.78;5038578;28;20416;-72
2022/11/15 10:52:46;;;;;;;7.68;2.83;;;;;;;12.59;82.07;100636.72;5034030;28;20142;-72
2022/11/15 10:55:11;;;;;;;9.18;3.45;;;;;;;12.51;83.00;100646.03;5040899;28;20025;-72
2022/11/15 10:57:39;;;;;;;17.10;4.07;;;;;;;12.57;82.15;100645.16;5047155;28;20036;-72
2022/11/15 11:00:30;;;;;;;7.47;2.75;;;;;;;12.35;82.12;100637.38;5040859;28;20052;-72
2022/11/15 11:02:55;;;;;;;7.18;2.97;;;;;;;12.39;83.31;100647.72;5042101;28;20025;-72
2022/11/15 11:05:34;;;;;;;7.60;2.10;;;;;;;12.21;82.22;100641.19;5037880;28;20036;-72
2022/11/15 11:08:19;;;;;;;10.00;2.58;;;;;;;12.14;82.40;100623.88;5046311;28;20110;-72
2022/11/15 11:10:55;;;;;;;5.72;2.20;;;;;;;11.90;82.58;100617.13;5032263;28;20053;-72
2022/11/15 11:13:32;;;;;;;4.90;2.70;;;;;;;11.97;82.88;100615.25;5042023;28;20461;-72
2022/11/15 11:16:13;;;;;;;7.90;2.58;;;;;;;11.99;83.04;100604.03;5043626;28;20041;-72
2022/11/15 11:18:49;;;;;;;6.30;2.17;;;;;;;11.97;83.05;100598.78;5046047;28;20095;-72
2022/11/15 11:21:22;;;;;;;7.53;2.50;;;;;;;11.92;83.04;100598.59;5044843;28;20025;-73
2022/11/15 11:23:48;;;;;;;7.45;2.08;;;;;;;11.96;82.56;100588.00;5040214;28;20029;-72
2022/11/15 11:26:13;;;;;;;8.40;2.47;;;;;;;12.06;82.73;100577.44;5028338;28;20589;-73
2022/11/15 11:28:59;;;;;;;4.33;1.73;;;;;;;12.21;82.02;100580.78;5041266;28;20437;-73
2022/11/15 11:31:43;;;;;;;13.23;1.88;;;;;;;12.35;81.67;100579.69;5039184;28;20044;-72
2022/11/15 11:34:33;;;;;;;8.55;1.92;;;;;;;12.56;80.71;100579.44;5039983;28;20033;-72
2022/11/15 11:37:21;;;;;;;10.13;2.38;;;;;;;12.69;80.32;100579.38;5043830;28;20030;-73
2022/11/15 11:40:01;;;;;;;9.15;2.00;;;;;;;12.70;78.60;100575.59;5014152;28;20496;-72