Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:15;;;;;;;1.23;1.05;;;;;;;;;;6157456;23;20317;-82
2022/05/10 00:03:40;;;;;;;2.17;1.35;;;;;;;;;;6156805;23;20361;-84
2022/05/10 00:06:06;;;;;;;2.03;1.58;;;;;;;;;;6157124;23;20005;-82
2022/05/10 00:08:32;;;;;;;2.20;1.13;;;;;;;;;;6157665;23;20005;-81
2022/05/10 00:10:59;;;;;;;1.63;0.85;;;;;;;;;;6157804;23;20421;-82
2022/05/10 00:13:27;;;;;;;4.65;1.30;;;;;;;;;;6157483;23;20005;-82
2022/05/10 00:15:53;;;;;;;0.68;0.68;;;;;;;;;;6181234;23;20016;-83
2022/05/10 00:18:28;;;;;;;1.23;1.13;;;;;;;;;;6156290;23;20005;-83
2022/05/10 00:20:54;;;;;;;1.48;1.38;;;;;;;;;;6156585;23;20003;-83
2022/05/10 00:23:19;;;;;;;1.05;0.82;;;;;;;;;;6157585;23;20013;-83
2022/05/10 00:25:44;;;;;;;1.30;0.88;;;;;;;;;;6156479;23;20001;-82
2022/05/10 00:28:10;;;;;;;2.38;1.52;;;;;;;;;;6156411;23;20009;-83
2022/05/10 00:30:35;;;;;;;0.90;0.55;;;;;;;;;;6156336;23;20009;-82
2022/05/10 00:33:01;;;;;;;1.05;0.73;;;;;;;;;;6157419;23;20278;-83
2022/05/10 00:35:29;;;;;;;2.50;1.38;;;;;;;;;;6131810;23;20005;-83
2022/05/10 00:37:56;;;;;;;0.95;0.88;;;;;;;;;;6157603;23;20005;-82
2022/05/10 00:40:30;;;;;;;1.05;0.75;;;;;;;;;;6157075;23;20072;-81
2022/05/10 00:43:02;;;;;;;1.85;1.02;;;;;;;;;;6157224;23;19997;-80
2022/05/10 00:45:39;;;;;;;0.80;0.60;;;;;;;;;;6157074;23;20005;-82
2022/05/10 00:48:25;;;;;;;1.08;1.00;;;;;;;;;;6156204;23;20005;-82
2022/05/10 00:50:59;;;;;;;1.02;0.98;;;;;;;;;;6180446;23;20005;-83
2022/05/10 00:53:31;;;;;;;0.52;0.52;;;;;;;;;;6156708;23;20005;-83
2022/05/10 00:55:58;;;;;;;;;;;;;;;;;;6156330;23;20072;-82
2022/05/10 00:58:37;;;;;;;0.45;0.30;;;;;;;;;;6156900;23;20319;-81
2022/05/10 01:01:03;;;;;;;0.85;0.63;;;;;;;;;;6131316;23;20024;-83
2022/05/10 01:03:33;;;;;;;2.33;1.08;;;;;;;;;;6156429;23;20008;-83
2022/05/10 01:06:07;;;;;;;1.90;1.60;;;;;;;;;;6155770;23;20005;-81
2022/05/10 01:08:39;;;;;;;1.15;1.05;;;;;;;;;;6157212;23;20001;-85
2022/05/10 01:11:07;;;;;;;1.63;1.23;;;;;;;;;;6180348;23;20309;-81
2022/05/10 01:13:40;;;;;;;1.52;1.25;;;;;;;;;;6157241;23;20020;-82
2022/05/10 01:16:16;;;;;;;0.70;0.70;;;;;;;;;;6156461;23;20029;-81
2022/05/10 01:18:42;;;;;;;1.33;1.00;;;;;;;;;;6157477;23;20021;-83
2022/05/10 01:21:41;;;;;;;0.82;0.82;;;;;;;;;;6157112;23;20088;-81
2022/05/10 01:24:15;;;;;;;0.63;0.63;;;;;;;;;;6119652;23;20036;-81
2022/05/10 01:27:20;;;;;;;1.27;1.17;;;;;;;;;;6156208;23;20317;-82
2022/05/10 01:29:53;;;;;;;0.82;0.80;;;;;;;;;;6156727;23;20406;-81
2022/05/10 01:35:12;;;;;;;0.40;0.40;;;;;;;;;;6156106;23;20020;-80
2022/05/10 01:37:41;;;;;;;0.63;0.63;;;;;;;;;;6154902;23;20011;-82
2022/05/10 01:40:17;;;;;;;1.88;1.17;;;;;;;;;;6156529;23;20016;-82
2022/05/10 01:42:48;;;;;;;1.02;0.98;;;;;;;;;;6155615;23;20001;-84
2022/05/10 01:45:20;;;;;;;0.85;0.50;;;;;;;;;;6130817;23;20008;-83
2022/05/10 01:47:52;;;;;;;0.70;0.70;;;;;;;;;;6155237;23;20047;-83
2022/05/10 01:50:47;;;;;;;1.80;1.48;;;;;;;;;;6155085;23;20009;-81
2022/05/10 01:53:21;;;;;;;0.52;0.52;;;;;;;;;;6155359;23;20043;-82
2022/05/10 01:55:46;;;;;;;0.68;0.68;;;;;;;;;;6155139;23;20496;-82
2022/05/10 01:58:18;;;;;;;0.47;0.47;;;;;;;;;;6156086;23;20001;-81
2022/05/10 02:00:46;;;;;;;1.40;1.30;;;;;;;;;;6156542;23;20001;-81
2022/05/10 02:03:34;;;;;;;0.28;0.20;;;;;;;;;;6155250;23;20005;-83
2022/05/10 02:06:19;;;;;;;1.02;0.40;;;;;;;;;;6155039;23;20093;-81
2022/05/10 02:09:02;;;;;;;0.90;0.57;;;;;;;;;;6156475;23;20001;-82
2022/05/10 02:11:34;;;;;;;0.55;0.50;;;;;;;;;;6155035;23;20009;-81
2022/05/10 02:14:09;;;;;;;0.90;0.90;;;;;;;;;;6155378;23;20005;-83
2022/05/10 02:16:49;;;;;;;2.17;0.77;;;;;;;;;;6155951;23;20009;-82
2022/05/10 02:19:14;;;;;;;0.57;0.57;;;;;;;;;;6155202;23;20046;-83
2022/05/10 02:21:44;;;;;;;0.25;0.25;;;;;;;;;;6159143;23;20001;-85
2022/05/10 02:24:17;;;;;;;1.40;0.50;;;;;;;;;;6159139;23;20006;-84
2022/05/10 02:26:50;;;;;;;0.65;0.60;;;;;;;;;;6156737;23;20012;-83
2022/05/10 02:29:35;;;;;;;1.15;1.05;;;;;;;;;;6157828;23;20012;-85
2022/05/10 02:34:55;;;;;;;1.25;1.02;;;;;;;;;;6159504;23;20369;-85
2022/05/10 02:37:21;;;;;;;0.50;0.50;;;;;;;;;;6160199;23;20012;-84
2022/05/10 02:39:46;;;;;;;0.88;0.75;;;;;;;;;;6158685;23;20039;-84
2022/05/10 02:42:14;;;;;;;0.85;0.70;;;;;;;;;;6157203;23;20032;-81
2022/05/10 02:44:40;;;;;;;24.20;1.13;;;;;;;;;;6156939;23;20006;-80
2022/05/10 02:47:06;;;;;;;0.95;0.77;;;;;;;;;;6132016;23;20009;-80
2022/05/10 02:49:32;;;;;;;1.40;1.02;;;;;;;;;;6156901;23;20417;-82
2022/05/10 02:52:14;;;;;;;0.52;0.52;;;;;;;;;;6156935;23;20033;-82
2022/05/10 02:54:41;;;;;;;3.05;0.95;;;;;;;;;;6158216;23;20153;-80
2022/05/10 02:57:07;;;;;;;2.92;0.47;;;;;;;;;;6156502;23;20005;-81
2022/05/10 02:59:33;;;;;;;0.15;0.15;;;;;;;;;;6158080;23;20005;-81
2022/05/10 03:02:09;;;;;;;10.10;1.33;;;;;;;;;;6157060;23;20451;-82
2022/05/10 03:04:37;;;;;;;0.95;0.75;;;;;;;;;;6182104;23;20017;-83
2022/05/10 03:07:07;;;;;;;1.02;0.80;;;;;;;;;;6157616;23;20060;-82
2022/05/10 03:09:33;;;;;;;0.82;0.82;;;;;;;;;;6158165;23;20413;-82
2022/05/10 03:11:58;;;;;;;0.20;0.20;;;;;;;;;;6156875;23;20009;-82
2022/05/10 03:14:23;;;;;;;1.52;0.88;;;;;;;;;;6158044;23;20412;-80
2022/05/10 03:16:49;;;;;;;1.10;0.90;;;;;;;;;;6156592;23;20016;-82
2022/05/10 03:19:16;;;;;;;0.98;0.80;;;;;;;;;;6156768;23;20088;-82
2022/05/10 03:21:42;;;;;;;0.52;0.47;;;;;;;;;;6156971;23;20013;-79
2022/05/10 03:24:10;;;;;;;1.10;0.63;;;;;;;;;;6158272;23;20281;-80
2022/05/10 03:26:35;;;;;;;0.65;0.65;;;;;;;;;;6158200;23;20028;-81
2022/05/10 03:29:03;;;;;;;1.45;1.23;;;;;;;;;;6155794;23;20397;-82
2022/05/10 03:31:29;;;;;;;1.10;0.95;;;;;;;;;;6156135;23;20286;-80
2022/05/10 03:36:39;;;;;;;1.17;1.10;;;;;;;;;;6157883;23;20044;-82
2022/05/10 03:39:05;;;;;;;0.40;0.40;;;;;;;;;;6157737;23;20005;-81
2022/05/10 03:41:33;;;;;;;0.60;0.60;;;;;;;;;;6156904;23;20155;-81
2022/05/10 03:43:58;;;;;;;0.50;0.50;;;;;;;;;;6157381;23;20005;-79
2022/05/10 03:46:26;;;;;;;0.60;0.60;;;;;;;;;;6156609;23;20012;-81
2022/05/10 03:48:52;;;;;;;1.35;0.75;;;;;;;;;;6157329;23;20005;-81
2022/05/10 03:51:17;;;;;;;1.23;1.13;;;;;;;;;;6131757;23;20072;-81
2022/05/10 03:53:43;;;;;;;0.63;0.63;;;;;;;;;;6157634;23;20037;-81
2022/05/10 03:56:11;;;;;;;2.60;1.25;;;;;;;;;;6157168;23;20001;-82
2022/05/10 03:58:39;;;;;;;2.05;1.33;;;;;;;;;;6156509;23;20282;-78
2022/05/10 04:01:07;;;;;;;0.93;0.82;;;;;;;;;;6156288;23;20401;-78
2022/05/10 04:03:33;;;;;;;1.10;1.02;;;;;;;;;;6158199;23;20387;-81
2022/05/10 04:05:58;;;;;;;1.00;0.90;;;;;;;;;;6156115;23;20005;-80
2022/05/10 04:08:24;;;;;;;0.40;0.40;;;;;;;;;;6157141;23;20050;-81
2022/05/10 04:10:50;;;;;;;0.52;0.52;;;;;;;;;;6156848;23;20013;-80
2022/05/10 04:13:15;;;;;;;0.30;0.30;;;;;;;;;;6156864;23;20421;-81
2022/05/10 04:15:40;;;;;;;0.40;0.40;;;;;;;;;;6156987;23;20063;-78
2022/05/10 04:18:06;;;;;;;1.55;1.08;;;;;;;;;;6156991;23;20714;-80
2022/05/10 04:20:31;;;;;;;1.05;0.85;;;;;;;;;;6157128;23;20041;-81
2022/05/10 04:23:01;;;;;;;0.28;0.28;;;;;;;;;;6157057;23;20060;-79
2022/05/10 04:25:29;;;;;;;0.65;0.52;;;;;;;;;;6157068;23;20010;-81
2022/05/10 04:27:55;;;;;;;2.85;1.45;;;;;;;;;;6157624;23;20001;-81
2022/05/10 04:30:21;;;;;;;1.30;1.05;;;;;;;;;;6156018;23;20307;-79
2022/05/10 04:32:46;;;;;;;0.90;0.90;;;;;;;;;;6155856;23;20008;-80
2022/05/10 04:35:12;;;;;;;1.10;1.00;;;;;;;;;;6157048;23;20001;-81
2022/05/10 04:37:37;;;;;;;1.33;1.05;;;;;;;;;;6157606;23;20103;-82
2022/05/10 04:42:50;;;;;;;0.65;0.65;;;;;;;;;;6155896;23;20480;-81
2022/05/10 04:45:16;;;;;;;1.85;1.45;;;;;;;;;;6155731;23;20064;-80
2022/05/10 04:47:41;;;;;;;2.38;1.00;;;;;;;;;;6157106;23;20077;-81
2022/05/10 04:50:09;;;;;;;1.23;1.13;;;;;;;;;;6156716;23;20001;-80
2022/05/10 04:52:35;;;;;;;0.82;0.82;;;;;;;;;;6155927;23;20385;-81
2022/05/10 04:55:01;;;;;;;0.73;0.73;;;;;;;;;;6156622;23;20005;-80
2022/05/10 04:57:26;;;;;;;1.23;1.02;;;;;;;;;;6157372;23;20001;-79
2022/05/10 04:59:52;;;;;;;0.60;0.50;;;;;;;;;;6155393;23;20475;-80
2022/05/10 05:02:17;;;;;;;1.55;0.85;;;;;;;;;;6155498;23;20436;-81
2022/05/10 05:04:42;;;;;;;1.15;0.55;;;;;;;;;;6157586;23;20001;-81
2022/05/10 05:07:09;;;;;;;0.38;0.38;;;;;;;;;;6156880;23;20056;-82
2022/05/10 05:09:34;;;;;;;0.90;0.80;;;;;;;;;;6156281;23;20397;-80
2022/05/10 05:12:00;;;;;;;1.98;1.02;;;;;;;;;;6156783;23;20044;-82
2022/05/10 05:14:25;;;;;;;0.55;0.55;;;;;;;;;;6155405;23;20067;-81
2022/05/10 05:16:54;;;;;;;3.58;2.25;;;;;;;;;;6158835;23;20381;-78
2022/05/10 05:19:20;;;;;;;1.38;1.27;;;;;;;;;;6158235;23;20409;-84
2022/05/10 05:21:58;;;;;;;2.30;1.52;;;;;;;;;;6156659;23;20012;-80
2022/05/10 05:24:24;;;;;;;1.40;0.90;;;;;;;;;;6157210;23;20016;-80
2022/05/10 05:27:03;;;;;;;0.75;0.75;;;;;;;;;;6155771;23;20005;-80
2022/05/10 05:29:56;;;;;;;5.85;2.65;;;;;;;;;;6156566;23;20006;-81
2022/05/10 05:32:30;;;;;;;0.63;0.43;;;;;;;;;;6156572;23;20085;-81
2022/05/10 05:35:29;;;;;;;4.28;1.15;;;;;;;;;;6156918;23;20009;-81
2022/05/10 05:38:49;;;;;;;1.05;1.00;;;;;;;;;;6157007;23;20020;-81
2022/05/10 05:41:15;;;;;;;0.95;0.88;;;;;;;;;;6157011;23;20005;-82
2022/05/10 05:47:02;;;;;;;1.75;1.10;;;;;;;;;;6156592;23;20400;-79
2022/05/10 05:49:45;;;;;;;1.63;1.08;;;;;;;;;;6157063;23;20092;-81
2022/05/10 05:52:11;;;;;;;0.47;0.45;;;;;;;;;;6156186;23;20064;-80
2022/05/10 05:54:36;;;;;;;0.75;0.75;;;;;;;;;;6156645;23;20398;-82
2022/05/10 05:57:06;;;;;;;5.00;1.08;;;;;;;;;;6155417;23;20016;-79
2022/05/10 05:59:34;;;;;;;0.47;0.47;;;;;;;;;;6156479;23;20074;-80
2022/05/10 06:02:00;;;;;;;1.13;1.00;;;;;;;;;;6155404;23;20105;-80
2022/05/10 06:04:25;;;;;;;0.88;0.88;;;;;;;;;;6156480;23;20033;-83
2022/05/10 06:06:50;;;;;;;1.20;1.17;;;;;;;;;;6155387;23;20470;-79
2022/05/10 06:09:19;;;;;;;0.82;0.55;;;;;;;;;;6156596;23;20013;-79
2022/05/10 06:11:45;;;;;;;0.82;0.77;;;;;;;;;;6156431;23;20009;-82
2022/05/10 06:14:11;;;;;;;0.47;0.47;;;;;;;;;;6158313;23;20001;-81
2022/05/10 06:16:39;;;;;;;1.02;0.85;;;;;;;;;;6158876;23;20297;-79
2022/05/10 06:19:08;;;;;;;0.80;0.80;;;;;;;;;;6155699;23;20080;-80
2022/05/10 06:21:33;;;;;;;0.47;0.40;;;;;;;;;;6157077;23;20012;-81
2022/05/10 06:23:58;;;;;;;2.83;1.02;;;;;;;;;;6155355;23;20029;-81
2022/05/10 06:26:24;;;;;;;2.50;1.88;;;;;;;;;;6154357;23;20352;-82
2022/05/10 06:28:51;;;;;;;2.45;1.25;;;;;;;;;;6156164;23;20389;-81
2022/05/10 06:31:39;;;;;;;1.70;1.08;;;;;;;;;;6156590;23;20032;-79
2022/05/10 06:34:50;;;;;;;2.95;1.35;;;;;;;;;;6154667;23;20014;-81
2022/05/10 06:40:24;;;;;;;2.67;1.73;;;;;;;;;;6155958;23;20017;-80
2022/05/10 06:42:52;;;;;;;2.83;1.87;;;;;;;;;;6155801;23;20008;-78
2022/05/10 06:45:21;;;;;;;0.70;0.68;;;;;;;;;;6155002;23;20233;-81
2022/05/10 06:47:48;;;;;;;1.10;1.00;;;;;;;;;;6156468;23;20005;-76
2022/05/10 06:54:07;;;;;;;2.13;1.35;;;;;;;;;;6156487;23;20060;-80
2022/05/10 07:00:47;;;;;;;1.02;0.95;;;;;;;;;;6154832;23;20183;-80
2022/05/10 07:11:03;;;;;;;1.98;1.35;;;;;;;;;;6036586;23;20535;-80
2022/05/10 07:13:36;;;;;;;0.73;0.73;;;;;;;;;;5982576;24;20012;-77
2022/05/10 07:19:23;;;;;;;2.78;1.70;;;;;;;;;;5982015;24;20019;-82
2022/05/10 07:21:49;;;;;;;1.75;1.27;;;;;;;;;;5982329;24;20277;-82
2022/05/10 07:25:01;;;;;;;1.88;1.33;;;;;;;;;;5982401;24;20048;-82
2022/05/10 07:27:46;;;;;;;0.98;0.93;;;;;;;;;;5982396;24;20019;-81
2022/05/10 07:30:48;;;;;;;1.25;1.10;;;;;;;;;;5981392;24;20012;-79
2022/05/10 07:33:18;;;;;;;2.20;1.20;;;;;;;;;;5981834;24;20097;-81
2022/05/10 07:49:30;;;;;;;1.33;1.10;;;;;;;;;;5961176;23;20026;-78
2022/05/10 07:51:58;;;;;;;0.88;0.85;;;;;;;;;;6009995;23;20404;-84
2022/05/10 07:54:28;;;;;;;1.10;1.00;;;;;;;;;;5986931;23;20421;-83
2022/05/10 07:56:53;;;;;;;1.08;0.75;;;;;;;;;;6010835;23;20008;-79
2022/05/10 07:59:18;;;;;;;1.20;0.90;;;;;;;;;;6010493;23;20008;-79
2022/05/10 08:02:01;;;;;;;3.92;1.48;;;;;;;;;;6009546;23;20083;-80
2022/05/10 08:07:41;;;;;;;1.13;0.95;;;;;;;;;;5987608;23;20014;-82
2022/05/10 08:10:07;;;;;;;2.95;1.38;;;;;;;;;;6114895;23;20088;-81
2022/05/10 08:12:32;;;;;;;1.08;0.80;;;;;;;;;;6152745;23;20002;-79
2022/05/10 08:14:58;;;;;;;1.25;1.15;;;;;;;;;;6156806;23;20087;-80
2022/05/10 08:17:23;;;;;;;0.70;0.70;;;;;;;;;;6156223;23;20449;-83
2022/05/10 08:19:50;;;;;;;1.83;1.25;;;;;;;;;;6156131;23;20374;-84
2022/05/10 08:22:16;;;;;;;1.85;1.13;;;;;;;;;;6157403;23;20413;-83
2022/05/10 08:24:41;;;;;;;2.60;0.80;;;;;;;;;;6157682;23;20058;-80
2022/05/10 08:27:13;;;;;;;2.20;0.93;;;;;;;;;;6158592;23;20002;-83
2022/05/10 08:33:56;;;;;;;1.30;1.20;;;;;;;;;;6157253;23;20028;-83
2022/05/10 08:40:28;;;;;;;0.82;0.82;;;;;;;;;;6157448;23;20020;-84
2022/05/10 08:42:57;;;;;;;0.60;0.60;;;;;;;;;;6157295;23;20301;-84
2022/05/10 08:45:47;;;;;;;1.00;0.90;;;;;;;;;;6157311;23;20033;-82
2022/05/10 08:48:13;;;;;;;4.88;1.80;;;;;;;;;;6155309;23;20012;-83
2022/05/10 08:50:47;;;;;;;0.82;0.65;;;;;;;;;;6156506;23;20013;-84
2022/05/10 08:53:16;;;;;;;0.40;0.40;;;;;;;;;;6156492;23;20064;-81
2022/05/10 08:55:56;;;;;;;1.50;1.25;;;;;;;;;;6156337;23;20005;-83
2022/05/10 08:58:43;;;;;;;1.52;1.38;;;;;;;;;;6155326;23;20017;-85
2022/05/10 09:01:12;;;;;;;0.80;0.80;;;;;;;;;;6156570;23;20005;-87
2022/05/10 09:03:44;;;;;;;1.90;1.20;;;;;;;;;;6156734;23;20004;-87
2022/05/10 09:06:34;;;;;;;0.50;0.50;;;;;;;;;;6157670;23;20001;-85
2022/05/10 09:09:16;;;;;;;3.30;1.20;;;;;;;;;;6157671;23;20063;-84
2022/05/10 09:11:56;;;;;;;1.65;1.25;;;;;;;;;;6156780;23;20005;-85
2022/05/10 09:14:27;;;;;;;0.75;0.75;;;;;;;;;;6158258;23;20008;-82
2022/05/10 09:16:53;;;;;;;3.47;0.90;;;;;;;;;;6160476;23;20009;-84
2022/05/10 09:19:18;;;;;;;0.77;0.77;;;;;;;;;;6163397;23;20025;-85
2022/05/10 09:21:54;;;;;;;0.55;0.55;;;;;;;;;;6159213;23;20010;-86
2022/05/10 09:24:56;;;;;;;0.65;0.65;;;;;;;;;;6158573;23;20028;-87
2022/05/10 09:27:28;;;;;;;1.48;1.02;;;;;;;;;;6158246;23;20021;-84
2022/05/10 09:29:53;;;;;;;1.70;1.10;;;;;;;;;;6160954;23;20005;-84
2022/05/10 09:35:29;;;;;;;1.05;0.95;;;;;;;;;;6104180;23;20033;-84
2022/05/10 09:38:00;;;;;;;1.10;1.00;;;;;;;;;;6080646;23;20022;-87
2022/05/10 09:40:30;;;;;;;1.90;1.17;;;;;;;;;;6129754;23;20021;-85
2022/05/10 09:43:21;;;;;;;2.60;1.08;;;;;;;;;;6157490;23;20001;-84
2022/05/10 09:46:09;;;;;;;0.77;0.57;;;;;;;;;;6131653;23;20005;-85
2022/05/10 09:48:35;;;;;;;1.20;0.80;;;;;;;;;;6156558;23;20001;-83
2022/05/10 09:51:18;;;;;;;1.10;1.00;;;;;;;;;;6155680;23;20012;-86
2022/05/10 09:53:46;;;;;;;0.40;0.40;;;;;;;;;;6156788;23;20001;-85
2022/05/10 09:56:29;;;;;;;0.85;0.77;;;;;;;;;;6157303;23;20009;-85
2022/05/10 09:59:02;;;;;;;0.93;0.77;;;;;;;;;;6181071;23;20386;-84
2022/05/10 10:01:46;;;;;;;0.50;0.45;;;;;;;;;;6156687;23;20077;-86
2022/05/10 10:04:20;;;;;;;0.52;0.50;;;;;;;;;;6155992;23;20041;-84
2022/05/10 10:07:07;;;;;;;0.35;0.35;;;;;;;;;;6155177;23;20005;-87
2022/05/10 10:09:37;;;;;;;1.63;1.02;;;;;;;;;;6160853;23;20341;-86
2022/05/10 10:12:06;;;;;;;0.40;0.40;;;;;;;;;;6161607;23;20041;-84
2022/05/10 10:14:52;;;;;;;1.05;0.82;;;;;;;;;;6157068;23;20006;-86
2022/05/10 10:17:22;;;;;;;0.88;0.77;;;;;;;;;;6156673;23;20017;-85
2022/05/10 10:20:02;;;;;;;1.20;0.68;;;;;;;;;;6156692;23;20082;-85
2022/05/10 10:22:39;;;;;;;11.60;1.90;;;;;;;;;;6155799;23;20029;-84
2022/05/10 10:25:11;;;;;;;1.05;0.80;;;;;;;;;;6156153;23;20049;-87
2022/05/10 10:27:50;;;;;;;0.80;0.80;;;;;;;;;;6131480;23;20001;-85
2022/05/10 10:30:39;;;;;;;1.00;0.88;;;;;;;;;;6156951;23;20044;-83
2022/05/10 10:33:07;;;;;;;3.08;1.02;;;;;;;;;;6155129;23;20005;-87
2022/05/10 10:35:39;;;;;;;1.38;0.70;;;;;;;;;;6130461;23;20037;-86
2022/05/10 10:38:55;;;;;;;0.82;0.82;;;;;;;;;;6133549;23;20005;-84
2022/05/10 10:41:38;;;;;;;1.30;1.13;;;;;;;;;;6158250;23;20373;-84
2022/05/10 10:44:08;;;;;;;1.58;1.42;;;;;;;;;;6158943;23;19997;-83
2022/05/10 10:46:41;;;;;;;0.82;0.82;;;;;;;;;;6158061;23;20005;-85
2022/05/10 10:49:11;;;;;;;1.80;1.35;;;;;;;;;;6157609;23;20013;-85
2022/05/10 10:51:36;;;;;;;1.15;0.82;;;;;;;;;;6157266;23;20448;-84
2022/05/10 10:54:02;;;;;;;0.68;0.68;;;;;;;;;;6182029;23;20001;-85
2022/05/10 10:56:50;;;;;;;2.30;1.30;;;;;;;;;;6158546;23;20005;-86
2022/05/10 10:59:40;;;;;;;2.58;1.42;;;;;;;;;;6132924;23;20416;-85
2022/05/10 11:02:20;;;;;;;1.20;1.10;;;;;;;;;;6160502;23;20036;-83
2022/05/10 11:05:11;;;;;;;0.50;0.50;;;;;;;;;;6161361;23;20275;-86
2022/05/10 11:07:44;;;;;;;0.93;0.88;;;;;;;;;;6161069;23;20005;-87
2022/05/10 11:10:40;;;;;;;0.43;0.43;;;;;;;;;;6161544;23;20002;-86
2022/05/10 11:13:24;;;;;;;2.08;1.13;;;;;;;;;;6153037;23;20074;-84
2022/05/10 11:16:12;;;;;;;1.02;0.93;;;;;;;;;;6157730;23;20016;-86
2022/05/10 11:19:09;;;;;;;1.20;0.65;;;;;;;;;;6158331;23;20001;-85
2022/05/10 11:21:41;;;;;;;0.95;0.52;;;;;;;;;;6158077;23;19994;-82
2022/05/10 11:24:15;;;;;;;2.30;1.08;;;;;;;;;;6158215;23;20001;-85
2022/05/10 11:26:55;;;;;;;1.00;1.00;;;;;;;;;;6181297;23;20282;-82
2022/05/10 11:29:33;;;;;;;1.23;0.77;;;;;;;;;;6157464;23;20005;-83
2022/05/10 11:32:34;;;;;;;0.73;0.60;;;;;;;;;;6157909;23;20009;-87
2022/05/10 11:35:02;;;;;;;2.17;1.17;;;;;;;;;;6157161;23;20100;-85
2022/05/10 11:37:36;;;;;;;0.73;0.73;;;;;;;;;;6155658;23;20398;-84
2022/05/10 11:40:09;;;;;;;0.88;0.77;;;;;;;;;;6163342;23;20409;-82
2022/05/10 11:42:43;;;;;;;0.93;0.90;;;;;;;;;;6161548;23;20073;-84
2022/05/10 11:45:23;;;;;;;0.75;0.73;;;;;;;;;;6158716;23;20001;-86
2022/05/10 11:48:10;;;;;;;1.05;0.95;;;;;;;;;;6158312;23;20092;-84
2022/05/10 11:54:29;;;;;;;3.85;0.98;;;;;;;;;;6072569;23;20021;-87
2022/05/10 11:56:56;;;;;;;2.60;1.40;;;;;;;;;;6058643;23;20030;-85
2022/05/10 11:59:32;;;;;;;1.88;1.17;;;;;;;;;;6140392;23;20017;-88
2022/05/10 12:01:59;;;;;;;1.15;0.63;;;;;;;;;;6158121;23;20002;-86
2022/05/10 12:04:46;;;;;;;1.38;0.95;;;;;;;;;;6156950;23;20029;-86
2022/05/10 12:07:20;;;;;;;1.00;0.88;;;;;;;;;;6158606;23;20009;-85
2022/05/10 12:09:51;;;;;;;0.82;0.63;;;;;;;;;;6157873;23;20006;-86
2022/05/10 12:12:32;;;;;;;2.40;1.35;;;;;;;;;;6158845;23;20013;-86
2022/05/10 12:23:20;;;;;;;0.50;0.50;;;;;;;;;;6156362;23;20068;-82
2022/05/10 12:25:54;;;;;;;0.60;0.30;;;;;;;;;;6156442;23;20401;-81
2022/05/10 12:28:41;;;;;;;2.78;0.75;;;;;;;;;;6155923;23;20428;-86
2022/05/10 12:31:33;;;;;;;1.05;0.85;;;;;;;;;;6155688;23;19997;-83
2022/05/10 12:34:06;;;;;;;0.98;0.88;;;;;;;;;;6144662;23;20151;-81
2022/05/10 12:36:35;;;;;;;0.77;0.70;;;;;;;;;;6155383;23;20005;-85
2022/05/10 12:39:16;;;;;;;0.40;0.40;;;;;;;;;;6157468;23;20013;-84
2022/05/10 12:42:13;;;;;;;1.88;1.17;;;;;;;;;;6158056;23;20401;-86
2022/05/10 12:44:50;;;;;;;1.45;0.90;;;;;;;;;;6158062;23;20033;-82
2022/05/10 12:47:40;;;;;;;0.70;0.63;;;;;;;;;;6156357;23;20005;-85
2022/05/10 12:50:33;;;;;;;1.23;1.08;;;;;;;;;;6156873;23;20017;-85
2022/05/10 12:53:01;;;;;;;0.40;0.40;;;;;;;;;;6157436;23;20033;-83
2022/05/10 12:55:30;;;;;;;1.10;0.98;;;;;;;;;;6158052;23;20001;-85
2022/05/10 12:58:05;;;;;;;0.75;0.75;;;;;;;;;;6157835;23;20002;-79
2022/05/10 13:00:54;;;;;;;2.13;1.38;;;;;;;;;;6157877;23;20005;-83
2022/05/10 13:03:34;;;;;;;0.55;0.55;;;;;;;;;;6155470;23;20071;-83
2022/05/10 13:06:19;;;;;;;0.68;0.57;;;;;;;;;;6154493;23;20005;-82
2022/05/10 13:09:29;;;;;;;1.00;0.75;;;;;;;;;;6152821;23;20005;-82
2022/05/10 13:12:14;;;;;;;0.40;0.40;;;;;;;;;;6155791;23;20029;-84
2022/05/10 13:14:44;;;;;;;0.43;0.43;;;;;;;;;;6154649;23;20386;-81
2022/05/10 13:17:33;;;;;;;0.90;0.88;;;;;;;;;;6155265;23;20037;-83
2022/05/10 13:20:08;;;;;;;0.40;0.40;;;;;;;;;;6156280;23;20001;-82
2022/05/10 13:22:34;;;;;;;2.17;1.10;;;;;;;;;;6130655;23;20428;-83
2022/05/10 13:25:04;;;;;;;2.95;1.30;;;;;;;;;;6155229;23;20001;-84
2022/05/10 13:27:32;;;;;;;2.80;1.13;;;;;;;;;;6155962;23;20008;-83
2022/05/10 13:30:24;;;;;;;1.60;1.10;;;;;;;;;;6154067;23;20005;-84
2022/05/10 13:32:52;;;;;;;0.68;0.57;;;;;;;;;;6153123;23;20480;-84
2022/05/10 13:35:33;;;;;;;1.00;0.60;;;;;;;;;;6156007;23;20024;-84
2022/05/10 13:37:59;;;;;;;1.23;0.77;;;;;;;;;;6155349;23;20001;-82
2022/05/10 13:40:33;;;;;;;1.55;1.23;;;;;;;;;;6156573;23;20005;-81
2022/05/10 13:43:10;;;;;;;2.25;1.17;;;;;;;;;;6156369;23;20024;-83
2022/05/10 13:45:35;;;;;;;2.25;0.98;;;;;;;;;;6154353;23;20001;-79
2022/05/10 13:48:08;;;;;;;1.05;0.95;;;;;;;;;;6153174;23;20020;-78
2022/05/10 13:50:33;;;;;;;0.77;0.77;;;;;;;;;;6154650;23;20006;-79
2022/05/10 13:53:02;;;;;;;1.00;0.93;;;;;;;;;;6154168;23;20010;-79
2022/05/10 13:55:29;;;;;;;1.60;1.35;;;;;;;;;;6153410;23;20033;-82
2022/05/10 13:58:04;;;;;;;1.17;0.90;;;;;;;;;;6153253;23;20068;-78
2022/05/10 14:00:39;;;;;;;3.38;1.25;;;;;;;;;;6156206;23;20012;-80
2022/05/10 14:03:15;;;;;;;1.48;1.15;;;;;;;;;;6153785;23;20001;-81
2022/05/10 14:05:41;;;;;;;5.88;0.93;;;;;;;;;;6155539;23;20032;-80
2022/05/10 14:08:24;;;;;;;6.63;1.13;;;;;;;;;;6154348;23;20001;-81
2022/05/10 14:11:08;;;;;;;3.60;1.25;;;;;;;;;;6153927;23;20401;-80
2022/05/10 14:13:36;;;;;;;0.55;0.55;;;;;;;;;;6154002;23;20064;-83
2022/05/10 14:16:08;;;;;;;1.10;1.00;;;;;;;;;;6154969;23;20005;-82
2022/05/10 14:18:35;;;;;;;;;;;;;;;;;;6154969;23;20012;-83
2022/05/10 14:21:19;;;;;;;6.30;0.70;;;;;;;;;;6155102;23;19904;-82
2022/05/10 14:23:47;;;;;;;1.27;1.13;;;;;;;;;;6154982;23;20036;-81
2022/05/10 14:26:28;;;;;;;0.80;0.73;;;;;;;;;;6154029;23;20002;-82
2022/05/10 14:28:54;;;;;;;0.60;0.57;;;;;;;;;;6155528;23;20117;-83
2022/05/10 14:31:51;;;;;;;1.05;0.63;;;;;;;;;;6159934;23;20080;-80
2022/05/10 14:34:44;;;;;;;1.90;1.30;;;;;;;;;;6134248;23;20028;-82
2022/05/10 14:37:11;;;;;;;1.58;0.65;;;;;;;;;;6156716;23;20452;-81
2022/05/10 14:39:37;;;;;;;1.33;1.23;;;;;;;;;;6155565;23;20012;-80
2022/05/10 14:42:04;;;;;;;1.50;1.00;;;;;;;;;;6156653;23;20005;-81
2022/05/10 14:44:50;;;;;;;1.33;1.25;;;;;;;;;;6156691;23;20309;-81
2022/05/10 14:47:21;;;;;;;2.40;0.70;;;;;;;;;;6155197;23;20001;-79
2022/05/10 14:49:48;;;;;;;0.88;0.38;;;;;;;;;;6156034;23;20005;-81
2022/05/10 14:52:39;;;;;;;1.60;0.82;;;;;;;;;;6155970;23;20001;-80
2022/05/10 14:55:07;;;;;;;2.63;1.05;;;;;;;;;;6151538;23;20041;-82
2022/05/10 14:57:40;;;;;;;0.90;0.88;;;;;;;;;;6156235;23;20009;-79
2022/05/10 15:00:44;;;;;;;1.70;0.90;;;;;;;;;;6155342;23;20033;-80
2022/05/10 15:03:18;;;;;;;1.60;1.00;;;;;;;;;;6156262;23;20424;-79
2022/05/10 15:05:48;;;;;;;1.75;1.23;;;;;;;;;;6155459;23;20009;-81
2022/05/10 15:08:16;;;;;;;1.13;0.57;;;;;;;;;;6153141;23;20005;-78
2022/05/10 15:10:45;;;;;;;7.18;1.30;;;;;;;;;;6154284;23;20079;-79
2022/05/10 15:13:11;;;;;;;1.73;0.80;;;;;;;;;;6153476;23;20113;-78
2022/05/10 15:16:01;;;;;;;0.60;0.60;;;;;;;;;;6154201;23;20350;-78
2022/05/10 15:21:18;;;;;;;0.50;0.50;;;;;;;;;;6156120;23;20016;-79
2022/05/10 15:23:48;;;;;;;0.85;0.75;;;;;;;;;;6153722;23;20002;-77
2022/05/10 15:26:22;;;;;;;0.80;0.80;;;;;;;;;;6155052;23;20005;-77
2022/05/10 15:28:51;;;;;;;3.67;1.15;;;;;;;;;;6155542;23;20043;-80
2022/05/10 15:31:19;;;;;;;5.00;1.30;;;;;;;;;;6156392;23;20362;-79
2022/05/10 15:33:44;;;;;;;1.58;0.80;;;;;;;;;;6154667;23;20006;-79
2022/05/10 15:36:11;;;;;;;2.17;1.42;;;;;;;;;;6154528;23;20393;-79
2022/05/10 15:38:39;;;;;;;0.73;0.55;;;;;;;;;;6155357;23;20004;-79
2022/05/10 15:41:05;;;;;;;0.73;0.73;;;;;;;;;;6154511;23;20009;-78
2022/05/10 15:43:33;;;;;;;1.17;0.85;;;;;;;;;;6155570;23;20397;-79
2022/05/10 15:46:02;;;;;;;5.75;1.75;;;;;;;;;;6157368;23;20005;-79
2022/05/10 15:48:29;;;;;;;3.42;1.42;;;;;;;;;;6157009;23;20467;-78
2022/05/10 15:50:57;;;;;;;0.50;0.50;;;;;;;;;;6155570;23;20005;-77
2022/05/10 15:53:22;;;;;;;0.77;0.55;;;;;;;;;;6155242;23;20095;-78
2022/05/10 15:55:53;;;;;;;2.20;1.08;;;;;;;;;;6155608;23;20005;-77
2022/05/10 15:58:19;;;;;;;0.65;0.65;;;;;;;;;;6160458;23;20002;-77
2022/05/10 16:00:46;;;;;;;1.58;0.90;;;;;;;;;;6162332;23;20001;-76
2022/05/10 16:03:11;;;;;;;0.63;0.63;;;;;;;;;;6159609;23;20024;-76
2022/05/10 16:05:40;;;;;;;0.52;0.52;;;;;;;;;;6156703;23;20060;-78
2022/05/10 16:08:10;;;;;;;1.85;1.33;;;;;;;;;;6156355;23;20002;-78
2022/05/10 16:10:37;;;;;;;0.50;0.50;;;;;;;;;;6155165;23;20029;-77
2022/05/10 16:13:05;;;;;;;1.75;0.50;;;;;;;;;;6155302;23;20405;-77
2022/05/10 16:15:36;;;;;;;1.70;0.73;;;;;;;;;;6157456;23;20032;-76
2022/05/10 16:18:03;;;;;;;2.08;0.95;;;;;;;;;;6156319;23;20001;-76
2022/05/10 16:20:31;;;;;;;0.55;0.55;;;;;;;;;;6155258;23;20012;-78
2022/05/10 16:22:57;;;;;;;1.00;0.90;;;;;;;;;;6153811;23;20016;-77
2022/05/10 16:25:22;;;;;;;0.85;0.70;;;;;;;;;;6153941;23;20009;-76
2022/05/10 16:30:33;;;;;;;0.75;0.70;;;;;;;;;;6154961;23;20051;-77
2022/05/10 16:33:03;;;;;;;0.32;0.32;;;;;;;;;;6155064;23;20005;-80
2022/05/10 16:35:31;;;;;;;1.40;1.13;;;;;;;;;;6130295;23;20013;-77
2022/05/10 16:37:56;;;;;;;0.50;0.50;;;;;;;;;;6155453;23;20024;-77
2022/05/10 16:40:21;;;;;;;1.35;1.00;;;;;;;;;;6154884;23;20009;-78