Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:41;;;;;;;34.33;15.27;;;4.40;99.90;;;;;;5052921;28;20025;-72
2022/12/07 00:04:10;;;;;;;35.25;14.95;;;4.30;99.90;;;;;;5051569;28;20092;-70
2022/12/07 00:06:41;;;;;;;37.70;15.48;;;4.30;99.90;;;;;;5052980;28;20116;-70
2022/12/07 00:09:09;;;;;;;38.75;14.75;;;4.30;99.90;;;;;;5052025;28;20025;-70
2022/12/07 00:11:35;;;;;;;32.72;14.98;;;4.20;99.90;;;;;;5050824;28;20048;-70
2022/12/07 00:14:04;;;;;;;32.10;14.88;;;4.20;99.90;;;;;;5052596;28;20029;-70
2022/12/07 00:16:32;;;;;;;39.03;15.35;;;4.20;99.90;;;;;;5049825;28;20029;-72
2022/12/07 00:18:58;;;;;;;31.50;14.90;;;4.00;99.90;;;;;;5051092;28;20033;-69
2022/12/07 00:21:29;;;;;;;32.97;14.95;;;4.10;99.90;;;;;;5051412;28;20060;-71
2022/12/07 00:23:56;;;;;;;30.17;13.82;;;4.10;99.90;;;;;;5052004;28;20413;-73
2022/12/07 00:26:27;;;;;;;28.52;13.80;;;4.10;99.90;;;;;;5051761;28;20033;-75
2022/12/07 00:29:02;;;;;;;34.63;13.57;;;4.00;99.90;;;;;;5051570;28;20029;-71
2022/12/07 00:31:33;;;;;;;23.27;11.88;;;4.10;99.90;;;;;;5051367;28;20038;-70
2022/12/07 00:33:59;;;;;;;32.40;12.65;;;4.00;99.90;;;;;;5051425;28;20064;-72
2022/12/07 00:36:25;;;;;;;27.85;11.38;;;4.10;99.90;;;;;;5050494;28;20026;-70
2022/12/07 00:38:51;;;;;;;26.30;11.52;;;4.10;99.90;;;;;;5050945;28;20021;-70
2022/12/07 00:41:19;;;;;;;27.45;12.38;;;4.10;99.90;;;;;;5051149;28;20035;-70
2022/12/07 00:43:46;;;;;;;28.52;11.63;;;4.00;99.90;;;;;;5050418;28;20029;-70
2022/12/07 00:46:12;;;;;;;25.15;10.57;;;4.00;99.90;;;;;;5049714;28;20034;-70
2022/12/07 00:48:38;;;;;;;29.67;10.65;;;4.00;99.90;;;;;;5051724;28;20080;-72
2022/12/07 00:51:05;;;;;;;30.83;10.93;;;4.00;99.90;;;;;;5050568;28;20029;-72
2022/12/07 00:53:33;;;;;;;27.95;10.90;;;4.00;99.90;;;;;;5050062;28;20029;-71
2022/12/07 00:56:18;;;;;;;22.98;10.70;;;3.90;99.90;;;;;;5051122;28;20112;-71
2022/12/07 00:58:48;;;;;;;25.27;10.00;;;3.90;99.90;;;;;;5050968;28;20116;-74
2022/12/07 01:01:14;;;;;;;22.10;10.50;;;3.90;99.90;;;;;;5050712;28;20017;-70
2022/12/07 01:03:39;;;;;;;23.27;9.00;;;3.90;99.90;;;;;;5050661;28;20029;-71
2022/12/07 01:06:06;;;;;;;21.65;8.35;;;4.00;99.90;;;;;;5050531;28;20656;-71
2022/12/07 01:08:32;;;;;;;29.25;8.93;;;3.90;99.90;;;;;;5050569;28;20480;-71
2022/12/07 01:11:09;;;;;;;18.40;9.02;;;3.90;99.90;;;;;;5050592;28;20888;-68
2022/12/07 01:13:35;;;;;;;19.15;7.97;;;3.90;99.90;;;;;;5031798;28;20037;-70
2022/12/07 01:16:03;;;;;;;27.75;8.48;;;3.90;99.90;;;;;;5050024;28;20025;-73
2022/12/07 01:18:31;;;;;;;20.88;7.40;;;3.90;99.90;;;;;;5051577;28;20036;-72
2022/12/07 01:20:58;;;;;;;15.93;6.85;;;3.90;99.90;;;;;;5049776;28;20033;-73
2022/12/07 01:23:24;;;;;;;15.60;6.97;;;3.90;99.90;;;;;;5050090;28;20017;-69
2022/12/07 01:26:04;;;;;;;15.85;6.25;;;3.90;99.90;;;;;;5049905;28;20025;-68
2022/12/07 01:28:30;;;;;;;20.98;6.28;;;3.90;99.90;;;;;;5050376;28;20045;-68
2022/12/07 01:31:00;;;;;;;12.77;5.57;;;3.90;99.90;;;;;;5049609;28;20040;-72
2022/12/07 01:33:28;;;;;;;16.15;4.90;;;3.80;99.90;;;;;;5050245;28;20389;-71
2022/12/07 01:35:59;;;;;;;14.25;4.63;;;3.90;99.90;;;;;;5050327;28;20489;-69
2022/12/07 01:38:25;;;;;;;12.57;4.03;;;3.80;99.90;;;;;;5033143;28;20400;-74
2022/12/07 01:40:55;;;;;;;9.43;4.00;;;3.80;99.90;;;;;;5032184;28;20074;-69
2022/12/07 01:43:23;;;;;;;8.60;3.60;;;3.80;99.90;;;;;;5049650;28;20067;-70
2022/12/07 01:45:49;;;;;;;7.13;3.42;;;3.90;99.90;;;;;;5050282;28;20027;-71
2022/12/07 01:48:18;;;;;;;14.95;3.40;;;3.80;99.90;;;;;;5050210;28;20081;-73
2022/12/07 01:50:47;;;;;;;5.57;2.53;;;3.80;99.90;;;;;;5049659;28;20064;-72
2022/12/07 01:53:13;;;;;;;7.45;2.80;;;3.80;99.90;;;;;;5049658;28;20045;-72
2022/12/07 01:55:41;;;;;;;6.35;2.20;;;3.70;99.90;;;;;;5050050;28;20040;-70
2022/12/07 01:58:07;;;;;;;5.57;2.30;;;3.70;99.90;;;;;;5049561;28;20045;-71
2022/12/07 02:00:33;;;;;;;6.32;2.25;;;3.70;99.90;;;;;;5051085;28;20457;-73
2022/12/07 02:03:08;;;;;;;8.73;2.13;;;3.70;99.90;;;;;;5049674;28;20051;-73
2022/12/07 02:05:36;;;;;;;5.57;1.95;;;3.60;99.90;;;;;;5032688;28;20048;-71
2022/12/07 02:08:03;;;;;;;4.40;1.83;;;3.70;99.90;;;;;;5051222;28;20529;-72
2022/12/07 02:10:30;;;;;;;5.97;1.90;;;3.60;99.90;;;;;;5050140;28;20036;-73
2022/12/07 02:13:01;;;;;;;8.55;1.83;;;3.60;99.90;;;;;;5048905;28;20084;-68
2022/12/07 02:15:55;;;;;;;4.82;1.92;;;3.60;99.90;;;;;;5050505;28;20048;-71
2022/12/07 02:18:30;;;;;;;8.27;2.33;;;3.60;99.90;;;;;;5012843;28;20037;-71
2022/12/07 02:21:12;;;;;;;10.75;2.70;;;3.60;99.90;;;;;;5048729;28;20040;-70
2022/12/07 02:23:50;;;;;;;6.28;2.20;;;3.50;99.90;;;;;;5049787;28;20035;-70
2022/12/07 02:26:32;;;;;;;8.93;2.85;;;3.50;99.90;;;;;;5049159;28;20030;-71
2022/12/07 02:29:16;;;;;;;14.52;3.60;;;3.50;99.90;;;;;;5049822;28;20056;-71
2022/12/07 02:32:00;;;;;;;16.70;3.28;;;3.50;99.90;;;;;;5049943;28;20037;-69
2022/12/07 02:35:01;;;;;;;7.90;3.20;;;3.50;99.90;;;;;;5050621;28;20091;-70
2022/12/07 02:38:15;;;;;;;9.57;2.95;;;3.40;99.90;;;;;;5041049;28;20056;-69
2022/12/07 02:41:04;;;;;;;13.10;3.28;;;3.40;99.90;;;;;;5009989;28;20098;-71
2022/12/07 02:43:47;;;;;;;11.70;3.40;;;3.40;99.90;;;;;;5011743;28;20029;-70
2022/12/07 02:46:19;;;;;;;9.82;3.33;;;3.40;99.90;;;;;;5024589;28;20075;-72
2022/12/07 02:48:46;;;;;;;12.00;3.70;;;3.40;99.90;;;;;;5052241;28;20017;-71
2022/12/07 02:51:12;;;;;;;8.93;3.47;;;3.40;99.90;;;;;;5052922;28;20465;-71
2022/12/07 02:53:43;;;;;;;15.52;3.72;;;3.40;99.90;;;;;;5053548;28;20040;-71
2022/12/07 02:56:33;;;;;;;10.38;3.08;;;3.40;99.90;;;;;;5052556;28;20033;-71
2022/12/07 02:59:16;;;;;;;18.10;3.80;;;3.40;99.90;;;;;;5051979;28;20036;-73
2022/12/07 03:01:53;;;;;;;11.03;2.70;;;3.40;99.90;;;;;;5052308;28;20048;-72
2022/12/07 03:04:57;;;;;;;10.30;2.75;;;3.40;99.90;;;;;;5053316;28;20308;-72
2022/12/07 03:08:01;;;;;;;10.32;3.03;;;3.40;99.90;;;;;;5051837;28;20021;-71
2022/12/07 03:10:46;;;;;;;9.77;2.53;;;3.40;99.90;;;;;;5053778;28;20021;-71
2022/12/07 03:13:24;;;;;;;8.45;2.42;;;3.50;99.90;;;;;;5053174;28;20049;-73
2022/12/07 03:16:09;;;;;;;7.82;2.30;;;3.40;99.90;;;;;;5051826;28;20028;-69
2022/12/07 03:18:58;;;;;;;7.88;1.83;;;3.50;99.90;;;;;;5052462;28;20044;-70
2022/12/07 03:21:29;;;;;;;5.97;1.98;;;3.50;99.90;;;;;;5052012;28;20060;-71
2022/12/07 03:23:58;;;;;;;7.28;1.73;;;3.50;99.90;;;;;;5053870;28;20043;-72
2022/12/07 03:26:31;;;;;;;8.80;2.15;;;3.50;99.90;;;;;;5051930;28;20013;-69
2022/12/07 03:29:02;;;;;;;6.63;1.77;;;3.50;99.90;;;;;;5051764;28;20164;-71
2022/12/07 03:31:34;;;;;;;12.43;1.95;;;3.50;99.90;;;;;;5059418;28;20075;-71
2022/12/07 03:34:09;;;;;;;5.13;1.70;;;3.40;99.90;;;;;;5053050;28;20075;-70
2022/12/07 03:36:47;;;;;;;4.93;1.65;;;3.50;99.90;;;;;;5052526;28;20032;-72
2022/12/07 03:39:37;;;;;;;7.95;1.50;;;3.50;99.90;;;;;;5033014;28;20025;-70
2022/12/07 03:42:07;;;;;;;4.35;1.10;;;3.50;99.90;;;;;;5052703;28;20055;-71
2022/12/07 03:44:34;;;;;;;5.53;1.10;;;3.50;99.90;;;;;;5051866;28;20021;-71
2022/12/07 03:47:03;;;;;;;6.00;1.42;;;3.60;99.90;;;;;;5051635;28;20035;-73
2022/12/07 03:49:36;;;;;;;7.38;1.25;;;3.50;99.90;;;;;;5051698;28;20028;-72
2022/12/07 03:52:28;;;;;;;4.95;1.00;;;3.60;99.90;;;;;;5052817;28;20064;-72
2022/12/07 03:55:02;;;;;;;4.80;1.38;;;3.60;99.90;;;;;;5050663;28;20090;-70
2022/12/07 03:57:29;;;;;;;5.03;0.95;;;3.50;99.90;;;;;;5051335;28;20092;-69
2022/12/07 03:59:56;;;;;;;5.20;1.33;;;3.50;99.90;;;;;;5058025;28;20044;-70
2022/12/07 04:02:23;;;;;;;4.93;1.20;;;3.50;99.90;;;;;;5052152;28;20047;-69
2022/12/07 04:04:49;;;;;;;8.32;1.40;;;3.50;99.90;;;;;;5050170;28;20138;-72
2022/12/07 04:07:15;;;;;;;11.65;1.77;;;3.50;99.90;;;;;;5051877;28;20457;-70
2022/12/07 04:09:40;;;;;;;8.27;1.20;;;3.50;99.90;;;;;;5052608;28;20071;-70
2022/12/07 04:12:06;;;;;;;6.28;1.38;;;3.50;99.90;;;;;;5052317;28;20083;-71
2022/12/07 04:14:32;;;;;;;12.55;1.40;;;3.50;99.90;;;;;;5053775;28;20175;-72
2022/12/07 04:16:58;;;;;;;8.60;1.38;;;3.50;99.90;;;;;;5053072;28;20034;-71
2022/12/07 04:19:27;;;;;;;9.13;1.58;;;3.50;99.90;;;;;;5052528;28;20049;-71
2022/12/07 04:21:53;;;;;;;9.20;1.63;;;3.50;99.90;;;;;;5053115;28;20543;-70
2022/12/07 04:24:19;;;;;;;2.22;1.10;;;3.50;99.90;;;;;;5052566;28;20489;-70
2022/12/07 04:26:46;;;;;;;8.77;1.52;;;3.50;99.90;;;;;;5052541;28;20025;-71
2022/12/07 04:29:12;;;;;;;6.82;1.33;;;3.60;99.90;;;;;;5052132;28;20100;-74
2022/12/07 04:31:37;;;;;;;3.63;1.10;;;3.60;99.90;;;;;;5034030;28;20400;-71
2022/12/07 04:34:04;;;;;;;3.38;1.17;;;3.50;99.90;;;;;;5053406;28;20084;-72
2022/12/07 04:36:30;;;;;;;10.07;1.45;;;3.60;99.90;;;;;;5052692;28;20026;-70
2022/12/07 04:38:56;;;;;;;4.63;1.13;;;3.50;99.90;;;;;;5052151;28;20025;-71
2022/12/07 04:41:26;;;;;;;7.28;1.70;;;3.60;99.90;;;;;;5051507;28;20056;-72
2022/12/07 04:43:56;;;;;;;9.27;2.08;;;3.60;99.90;;;;;;5051946;28;20021;-72
2022/12/07 04:46:23;;;;;;;4.90;1.52;;;3.60;99.90;;;;;;5051976;28;20096;-72
2022/12/07 04:48:49;;;;;;;5.45;1.40;;;3.60;99.90;;;;;;5059419;28;20032;-71
2022/12/07 04:51:24;;;;;;;7.05;1.58;;;3.60;99.90;;;;;;5051215;28;20068;-71
2022/12/07 04:53:50;;;;;;;5.60;1.33;;;3.70;99.90;;;;;;5052155;28;20033;-70
2022/12/07 04:56:16;;;;;;;4.72;1.38;;;3.60;99.90;;;;;;5034636;28;20018;-73
2022/12/07 04:58:44;;;;;;;4.95;1.92;;;3.60;99.90;;;;;;5052024;28;20036;-72
2022/12/07 05:01:10;;;;;;;8.48;1.88;;;3.60;99.90;;;;;;5052281;28;20025;-71
2022/12/07 05:03:36;;;;;;;9.43;1.73;;;3.60;99.90;;;;;;5051624;28;20048;-74
2022/12/07 05:06:03;;;;;;;4.38;1.60;;;3.60;99.90;;;;;;5052188;28;20692;-70
2022/12/07 05:08:29;;;;;;;6.85;1.67;;;3.60;99.90;;;;;;5051843;28;20071;-75
2022/12/07 05:10:55;;;;;;;3.22;1.80;;;3.50;99.90;;;;;;5052264;28;20079;-71
2022/12/07 05:13:21;;;;;;;9.48;1.90;;;3.50;99.90;;;;;;5051096;28;20032;-71
2022/12/07 05:15:48;;;;;;;6.25;2.03;;;3.50;99.90;;;;;;5052107;28;20656;-71
2022/12/07 05:18:14;;;;;;;6.72;2.33;;;3.50;99.90;;;;;;5051719;28;20085;-73
2022/12/07 05:20:40;;;;;;;6.13;2.55;;;3.50;99.90;;;;;;5050915;28;20113;-70
2022/12/07 05:23:06;;;;;;;5.70;2.38;;;3.40;99.90;;;;;;5051655;28;20022;-72
2022/12/07 05:25:31;;;;;;;8.27;2.38;;;3.40;99.90;;;;;;5051389;28;20021;-75
2022/12/07 05:27:58;;;;;;;9.68;2.55;;;3.40;99.90;;;;;;5051454;28;20491;-71
2022/12/07 05:30:25;;;;;;;13.05;2.80;;;3.30;99.90;;;;;;5034055;28;20236;-71
2022/12/07 05:32:50;;;;;;;9.43;2.55;;;3.40;99.90;;;;;;5051392;28;20119;-72
2022/12/07 05:35:17;;;;;;;6.13;2.42;;;3.40;99.90;;;;;;5051197;28;20473;-71
2022/12/07 05:37:43;;;;;;;9.65;2.72;;;3.40;99.90;;;;;;5051450;28;20052;-70
2022/12/07 05:40:09;;;;;;;11.52;2.63;;;3.40;99.90;;;;;;5051545;28;20021;-72
2022/12/07 05:42:35;;;;;;;10.32;2.33;;;3.40;99.90;;;;;;5051012;28;20029;-72
2022/12/07 05:45:01;;;;;;;6.70;2.45;;;3.30;99.90;;;;;;5051415;28;20044;-70
2022/12/07 05:47:26;;;;;;;5.30;2.53;;;3.30;99.90;;;;;;5051279;28;20029;-70
2022/12/07 05:49:52;;;;;;;7.00;2.47;;;3.30;99.90;;;;;;5051564;28;20069;-68
2022/12/07 05:52:17;;;;;;;9.07;2.33;;;3.30;99.90;;;;;;5050500;28;20450;-70
2022/12/07 05:54:43;;;;;;;8.52;2.30;;;3.30;99.90;;;;;;5051414;28;20025;-70
2022/12/07 05:57:09;;;;;;;9.10;2.72;;;3.20;99.90;;;;;;5050890;28;20026;-72
2022/12/07 05:59:35;;;;;;;17.48;3.25;;;3.20;99.90;;;;;;5051490;28;20075;-79
2022/12/07 06:02:06;;;;;;;7.53;2.30;;;3.20;99.90;;;;;;5051539;28;20029;-73
2022/12/07 06:04:34;;;;;;;6.55;1.70;;;3.30;99.90;;;;;;5034426;28;20031;-70
2022/12/07 06:07:00;;;;;;;3.67;1.30;;;3.20;99.90;;;;;;5034115;28;20056;-69
2022/12/07 06:09:27;;;;;;;5.13;1.23;;;3.20;99.90;;;;;;5053293;28;20018;-68
2022/12/07 06:14:38;;;;;;;3.20;1.17;;;3.20;99.90;;;;;;5055026;28;20151;-69
2022/12/07 06:17:04;;;;;;;5.10;1.30;;;3.10;99.90;;;;;;5054910;28;20055;-71
2022/12/07 06:19:30;;;;;;;8.27;1.10;;;3.20;99.90;;;;;;5054840;28;20064;-70
2022/12/07 06:21:55;;;;;;;3.92;1.48;;;3.20;99.90;;;;;;5054602;28;20030;-69
2022/12/07 06:24:21;;;;;;;7.50;1.58;;;3.20;99.90;;;;;;5054416;28;20039;-70
2022/12/07 06:26:47;;;;;;;6.53;1.85;;;3.20;99.90;;;;;;5054824;28;20537;-69
2022/12/07 06:29:13;;;;;;;5.93;1.77;;;3.20;99.90;;;;;;5054813;28;20025;-68
2022/12/07 06:31:39;;;;;;;8.40;1.92;;;3.20;99.90;;;;;;5052477;28;20410;-68
2022/12/07 06:34:09;;;;;;;4.25;1.50;;;3.20;99.90;;;;;;5054230;28;20025;-70
2022/12/07 06:36:34;;;;;;;5.15;1.92;;;3.20;99.90;;;;;;5055293;28;20039;-71
2022/12/07 06:39:00;;;;;;;7.72;2.30;;;3.20;99.90;;;;;;5035221;28;20041;-72
2022/12/07 06:41:26;;;;;;;10.10;2.55;;;3.20;99.90;;;;;;5053001;28;20534;-71
2022/12/07 06:43:52;;;;;;;5.80;2.38;;;3.20;99.90;;;;;;5054719;28;20110;-70
2022/12/07 06:46:18;;;;;;;4.35;2.00;;;3.20;99.90;;;;;;5054095;28;20150;-69
2022/12/07 06:48:44;;;;;;;4.95;2.20;;;3.10;99.90;;;;;;5052227;28;20049;-71
2022/12/07 06:51:10;;;;;;;4.70;1.30;;;3.20;99.90;;;;;;5054438;28;20029;-72
2022/12/07 06:53:36;;;;;;;12.27;2.05;;;3.10;99.90;;;;;;5054720;28;20029;-73
2022/12/07 06:56:02;;;;;;;3.97;1.70;;;3.10;99.90;;;;;;5052533;28;20029;-73
2022/12/07 06:58:27;;;;;;;10.98;1.98;;;3.10;99.90;;;;;;5055137;28;20029;-73
2022/12/07 07:00:53;;;;;;;5.00;1.63;;;3.10;99.90;;;;;;5052125;28;20032;-70
2022/12/07 07:03:19;;;;;;;3.42;1.70;;;3.10;99.90;;;;;;5053453;28;20025;-71
2022/12/07 07:05:45;;;;;;;7.43;2.03;;;3.20;99.90;;;;;;5036132;28;20025;-73
2022/12/07 07:08:11;;;;;;;4.75;1.60;;;3.20;99.90;;;;;;5034866;28;20689;-71
2022/12/07 07:10:38;;;;;;;4.75;1.65;;;3.20;99.90;;;;;;5054370;28;20358;-72
2022/12/07 07:13:04;;;;;;;10.00;2.00;;;3.30;99.90;;;;;;5052855;28;20045;-71
2022/12/07 07:15:29;;;;;;;10.70;2.20;;;3.20;99.90;;;;;;5053065;28;20024;-69
2022/12/07 07:17:55;;;;;;;8.63;2.70;;;3.20;99.90;;;;;;5053321;28;20846;-71
2022/12/07 07:20:22;;;;;;;6.35;1.80;;;3.20;99.90;;;;;;5050772;28;20053;-70
2022/12/07 07:22:48;;;;;;;7.85;1.88;;;3.10;99.90;;;;;;5034929;28;20025;-71
2022/12/07 07:25:14;;;;;;;9.40;2.00;;;3.20;99.90;;;;;;5052994;28;20052;-69
2022/12/07 07:27:39;;;;;;;12.20;1.98;;;3.10;99.90;;;;;;5052720;28;20041;-71
2022/12/07 07:30:06;;;;;;;6.03;1.63;;;3.10;99.90;;;;;;5053840;28;20075;-71
2022/12/07 07:32:32;;;;;;;8.45;1.63;;;3.10;99.90;;;;;;5053065;28;20053;-71
2022/12/07 07:34:57;;;;;;;5.20;2.15;;;3.10;99.90;;;;;;5052277;28;20029;-70
2022/12/07 07:37:23;;;;;;;12.52;1.98;;;3.00;99.90;;;;;;5052830;28;20063;-72
2022/12/07 07:39:48;;;;;;;5.20;2.10;;;3.10;99.90;;;;;;5051385;28;20056;-70
2022/12/07 07:42:15;;;;;;;7.55;2.45;;;3.00;99.90;;;;;;5053588;28;20021;-71
2022/12/07 07:44:40;;;;;;;7.53;3.28;;;3.00;99.90;;;;;;5053560;28;20033;-71
2022/12/07 07:47:06;;;;;;;5.05;2.50;;;3.00;99.90;;;;;;5052449;28;20067;-70
2022/12/07 07:49:32;;;;;;;10.23;2.85;;;3.00;99.90;;;;;;5055056;28;20021;-72
2022/12/07 07:51:57;;;;;;;10.30;3.33;;;3.00;99.90;;;;;;5052573;28;20065;-73
2022/12/07 07:54:23;;;;;;;5.68;2.75;;;3.00;99.90;;;;;;5052952;28;20032;-72
2022/12/07 07:56:49;;;;;;;11.63;3.45;;;3.00;99.90;;;;;;5051694;28;20042;-70
2022/12/07 07:59:15;;;;;;;6.32;3.00;;;3.00;99.90;;;;;;5052806;28;20028;-71
2022/12/07 08:01:40;;;;;;;8.63;2.80;;;3.00;99.90;;;;;;5035990;28;20036;-70
2022/12/07 08:04:06;;;;;;;9.35;3.85;;;3.00;99.90;;;;;;5051517;28;20036;-69
2022/12/07 08:06:32;;;;;;;12.15;3.83;;;3.00;99.90;;;;;;5052265;28;20036;-70
2022/12/07 08:08:58;;;;;;;11.88;4.00;;;3.00;99.90;;;;;;5053627;28;20048;-71
2022/12/07 08:11:24;;;;;;;16.08;4.03;;;3.10;99.90;;;;;;5032408;28;20048;-71
2022/12/07 08:13:49;;;;;;;8.88;3.60;;;3.10;99.90;;;;;;5053275;28;20075;-71
2022/12/07 08:16:15;;;;;;;11.10;3.63;;;3.20;99.90;;;;;;5052796;28;20029;-70
2022/12/07 08:18:42;;;;;;;10.10;3.53;;;3.30;99.90;;;;;;5051590;28;20013;-72
2022/12/07 08:21:11;;;;;;;10.50;3.10;;;3.20;99.90;;;;;;5052512;28;20049;-69
2022/12/07 08:23:37;;;;;;;11.60;3.53;;;3.20;99.90;;;;;;5053017;28;20392;-72
2022/12/07 08:26:05;;;;;;;8.27;3.65;;;3.30;99.90;;;;;;5053605;28;20021;-73
2022/12/07 08:28:32;;;;;;;6.97;3.03;;;3.20;99.90;;;;;;5035853;28;20018;-73
2022/12/07 08:31:03;;;;;;;12.85;3.40;;;3.20;99.90;;;;;;5053019;28;20033;-72
2022/12/07 08:33:28;;;;;;;6.32;2.83;;;3.20;99.90;;;;;;5049627;28;20037;-71
2022/12/07 08:35:54;;;;;;;4.85;2.40;;;3.30;99.90;;;;;;5032379;28;20052;-73
2022/12/07 08:38:19;;;;;;;8.13;2.70;;;3.10;99.90;;;;;;5033710;28;20060;-73
2022/12/07 08:40:53;;;;;;;8.77;2.30;;;3.10;99.90;;;;;;5049327;28;20032;-70
2022/12/07 08:43:19;;;;;;;8.00;2.63;;;3.10;99.90;;;;;;5033901;28;20056;-73
2022/12/07 08:45:44;;;;;;;8.13;2.33;;;3.10;99.90;;;;;;5034688;28;20041;-73
2022/12/07 08:48:13;;;;;;;9.32;2.70;;;3.10;99.90;;;;;;5052229;28;20032;-71
2022/12/07 08:50:39;;;;;;;8.23;2.67;;;3.10;99.90;;;;;;5050412;28;20025;-74
2022/12/07 08:53:06;;;;;;;5.43;1.92;;;3.10;99.90;;;;;;5052138;28;20686;-71
2022/12/07 08:55:33;;;;;;;9.70;2.10;;;3.20;99.90;;;;;;5049398;28;20026;-71
2022/12/07 08:58:00;;;;;;;6.20;1.92;;;3.20;99.90;;;;;;5052238;28;20037;-68
2022/12/07 09:00:26;;;;;;;10.65;2.33;;;3.20;99.90;;;;;;5051217;28;20033;-70
2022/12/07 09:02:53;;;;;;;7.93;2.00;;;3.30;99.90;;;;;;5051322;28;20087;-72
2022/12/07 09:05:19;;;;;;;10.35;2.22;;;3.40;99.90;;;;;;5059114;28;20030;-71
2022/12/07 09:07:47;;;;;;;11.15;1.92;;;3.40;99.90;;;;;;5050432;28;20026;-71
2022/12/07 09:10:13;;;;;;;7.55;1.95;;;3.50;99.90;;;;;;5048060;28;20048;-70
2022/12/07 09:12:39;;;;;;;8.15;2.05;;;3.50;99.90;;;;;;5043081;28;20040;-71
2022/12/07 09:15:05;;;;;;;8.82;1.83;;;3.60;99.90;;;;;;5048024;28;20040;-72
2022/12/07 09:17:33;;;;;;;17.17;1.95;;;3.70;99.90;;;;;;5048741;28;20036;-68
2022/12/07 09:20:00;;;;;;;8.13;1.50;;;3.80;99.90;;;;;;5050872;28;20072;-72
2022/12/07 09:22:34;;;;;;;3.83;1.52;;;3.90;99.90;;;;;;5042769;28;20482;-69
2022/12/07 09:25:01;;;;;;;4.22;1.45;;;3.90;99.90;;;;;;5033023;28;20030;-69
2022/12/07 09:27:27;;;;;;;5.85;1.55;;;4.00;99.90;;;;;;5048726;28;20029;-70
2022/12/07 09:29:53;;;;;;;9.57;1.30;;;4.20;99.90;;;;;;5050173;28;20017;-68
2022/12/07 09:32:18;;;;;;;7.95;1.35;;;4.40;99.90;;;;;;5032130;28;20045;-69
2022/12/07 09:34:44;;;;;;;7.82;1.33;;;4.60;99.90;;;;;;5049364;28;20033;-68
2022/12/07 09:37:10;;;;;;;5.03;1.30;;;4.80;99.90;;;;;;5032283;28;20028;-70
2022/12/07 09:39:38;;;;;;;4.88;1.45;;;5.00;99.90;;;;;;5051556;28;20025;-71
2022/12/07 09:42:05;;;;;;;6.18;1.20;;;5.10;99.90;;;;;;5049738;28;20037;-71
2022/12/07 09:44:30;;;;;;;12.85;1.38;;;5.20;99.90;;;;;;5048161;28;20047;-70
2022/12/07 09:46:56;;;;;;;5.30;1.35;;;5.30;99.90;;;;;;5048213;28;20065;-69
2022/12/07 09:49:25;;;;;;;4.85;1.20;;;5.50;99.90;;;;;;5045743;28;20093;-71
2022/12/07 09:52:26;;;;;;;5.40;1.27;;;5.60;99.90;;;;;;5026964;28;20083;-69
2022/12/07 09:54:52;;;;;;;5.55;1.40;;;5.40;99.90;;;;;;5047432;28;20021;-70
2022/12/07 09:57:22;;;;;;;5.90;1.50;;;5.40;99.90;;;;;;5032190;28;20033;-69
2022/12/07 09:59:47;;;;;;;10.07;1.45;;;5.50;99.90;;;;;;5049675;28;20024;-71
2022/12/07 10:02:35;;;;;;;5.03;1.40;;;5.80;99.90;;;;;;5049935;28;20029;-71
2022/12/07 10:05:03;;;;;;;4.90;1.20;;;6.00;99.90;;;;;;5049969;28;20028;-69
2022/12/07 10:07:29;;;;;;;13.55;2.00;;;5.80;99.90;;;;;;5045196;28;20024;-70
2022/12/07 10:09:55;;;;;;;9.32;1.75;;;5.70;99.90;;;;;;5049102;28;20036;-72
2022/12/07 10:12:20;;;;;;;11.77;1.55;;;5.60;99.90;;;;;;5027656;28;20045;-69
2022/12/07 10:15:00;;;;;;;4.10;1.48;;;5.30;99.90;;;;;;5049391;28;20047;-70
2022/12/07 10:17:40;;;;;;;9.93;2.00;;;5.20;99.90;;;;;;5048629;28;20022;-70
2022/12/07 10:20:15;;;;;;;12.18;1.67;;;5.10;99.90;;;;;;5045832;28;20075;-70
2022/12/07 10:22:59;;;;;;;10.27;1.90;;;5.00;99.90;;;;;;5048843;28;20035;-70
2022/12/07 10:25:29;;;;;;;6.40;2.00;;;4.90;99.90;;;;;;5047329;28;20059;-71
2022/12/07 10:28:17;;;;;;;2.10;1.60;;;4.80;99.90;;;;;;5049004;28;20036;-68
2022/12/07 10:31:03;;;;;;;7.25;2.17;;;4.70;99.90;;;;;;5050323;28;20021;-69
2022/12/07 10:33:32;;;;;;;4.35;1.63;;;4.70;99.90;;;;;;5049715;28;20052;-68
2022/12/07 10:35:58;;;;;;;9.18;1.90;;;4.90;99.90;;;;;;5050021;28;20060;-69
2022/12/07 10:38:26;;;;;;;8.18;2.15;;;5.00;99.90;;;;;;5049645;28;20134;-70
2022/12/07 10:41:05;;;;;;;7.47;1.98;;;5.20;99.90;;;;;;5050567;28;20024;-71
2022/12/07 10:43:32;;;;;;;7.05;1.92;;;5.30;99.90;;;;;;5050615;28;20196;-68
2022/12/07 10:46:40;;;;;;;7.57;1.58;;;5.50;99.90;;;;;;5050372;28;20028;-70
2022/12/07 10:49:37;;;;;;;6.18;1.60;;;5.70;99.90;;;;;;5048166;28;20021;-70
2022/12/07 10:52:21;;;;;;;15.60;2.03;;;5.60;99.90;;;;;;5030224;28;20040;-69
2022/12/07 10:54:59;;;;;;;7.50;1.88;;;5.60;99.90;;;;;;5050377;28;20037;-71
2022/12/07 10:58:01;;;;;;;4.18;1.42;;;5.50;99.90;;;;;;5036247;28;20033;-70
2022/12/07 11:00:55;;;;;;;6.47;1.75;;;5.50;99.90;;;;;;5052495;28;20057;-69
2022/12/07 11:03:37;;;;;;;5.40;1.83;;;5.60;99.90;;;;;;5017551;28;20106;-70
2022/12/07 11:06:20;;;;;;;5.82;1.80;;;5.40;99.90;;;;;;5052455;28;20465;-73
2022/12/07 11:09:09;;;;;;;4.25;1.85;;;5.30;99.90;;;;;;5053819;28;20029;-72
2022/12/07 11:11:40;;;;;;;3.72;1.15;;;5.30;99.90;;;;;;5053830;28;20048;-72
2022/12/07 11:14:33;;;;;;;8.98;2.03;;;5.20;99.90;;;;;;5052125;28;20041;-73
2022/12/07 11:17:06;;;;;;;5.95;1.45;;;5.00;99.90;;;;;;5054151;28;20071;-73
2022/12/07 11:19:51;;;;;;;5.43;1.77;;;5.00;99.90;;;;;;5051401;28;20110;-69
2022/12/07 11:22:34;;;;;;;3.65;1.88;;;5.00;99.90;;;;;;5053999;28;20032;-72
2022/12/07 11:25:18;;;;;;;5.00;1.60;;;5.00;99.90;;;;;;5054654;28;20040;-72
2022/12/07 11:27:52;;;;;;;;;;;5.10;99.90;;;;;;5053902;28;20081;-72
2022/12/07 11:30:29;;;;;;;5.05;1.40;;;5.30;99.90;;;;;;5052880;28;19996;-69
2022/12/07 11:33:06;;;;;;;4.97;1.55;;;5.50;99.90;;;;;;5052172;28;20033;-72
2022/12/07 11:35:53;;;;;;;3.47;1.40;;;5.70;99.90;;;;;;5053007;28;20028;-73
2022/12/07 11:38:36;;;;;;;10.20;1.95;;;5.60;99.90;;;;;;5048538;28;20504;-71
2022/12/07 11:41:14;;;;;;;6.80;1.67;;;5.50;99.90;;;;;;5044093;28;20073;-71
2022/12/07 11:44:05;;;;;;;6.75;1.48;;;5.40;99.90;;;;;;5026602;28;20033;-72
2022/12/07 11:46:45;;;;;;;10.88;2.08;;;5.20;99.90;;;;;;5052086;28;20164;-71
2022/12/07 11:49:37;;;;;;;3.25;1.08;;;4.90;99.90;;;;;;5048306;28;20061;-73
2022/12/07 11:52:06;;;;;;;4.70;1.27;;;4.70;99.90;;;;;;5047544;28;20045;-70
2022/12/07 11:54:41;;;;;;;9.50;1.63;;;4.60;99.90;;;;;;5046310;28;20037;-70
2022/12/07 11:57:20;;;;;;;4.18;1.38;;;4.40;99.90;;;;;;5050327;28;20025;-72
2022/12/07 11:59:51;;;;;;;8.18;1.98;;;4.40;99.90;;;;;;5046532;28;20083;-71
2022/12/07 12:02:24;;;;;;;7.03;1.92;;;4.30;99.90;;;;;;5047462;28;20052;-70
2022/12/07 12:04:55;;;;;;;6.88;1.92;;;4.30;99.90;;;;;;5049068;28;20032;-70
2022/12/07 12:07:26;;;;;;;7.68;2.28;;;4.30;99.90;;;;;;5044878;28;20037;-70
2022/12/07 12:10:02;;;;;;;4.40;1.75;;;4.20;99.90;;;;;;5044157;28;20416;-71
2022/12/07 12:12:34;;;;;;;4.78;1.55;;;4.20;99.90;;;;;;5049067;28;20041;-69
2022/12/07 12:15:18;;;;;;;8.25;1.98;;;4.20;99.90;;;;;;5052061;28;20063;-70
2022/12/07 12:18:00;;;;;;;20.05;2.67;;;4.20;99.90;;;;;;5047510;28;20405;-72
2022/12/07 12:20:45;;;;;;;8.38;2.67;;;4.20;99.90;;;;;;5048297;28;20053;-69
2022/12/07 12:23:19;;;;;;;12.50;3.42;;;4.10;99.90;;;;;;5048472;28;20093;-70
2022/12/07 12:25:51;;;;;;;10.77;2.10;;;4.00;99.90;;;;;;5049710;28;20107;-70
2022/12/07 12:28:48;;;;;;;12.70;2.10;;;4.00;99.90;;;;;;5050732;28;20017;-72
2022/12/07 12:31:34;;;;;;;9.25;1.73;;;3.90;99.90;;;;;;5050833;28;20025;-71
2022/12/07 12:34:02;;;;;;;6.93;2.03;;;3.90;99.90;;;;;;5049255;28;20091;-72
2022/12/07 12:36:32;;;;;;;6.03;1.15;;;3.70;99.90;;;;;;5052319;28;20037;-73
2022/12/07 12:39:08;;;;;;;8.02;1.55;;;3.80;99.90;;;;;;5052437;28;20021;-71
2022/12/07 12:42:05;;;;;;;3.55;0.95;;;3.70;99.90;;;;;;5051338;28;20017;-71
2022/12/07 12:44:33;;;;;;;5.68;1.13;;;3.70;99.90;;;;;;5051705;28;20473;-72
2022/12/07 12:47:18;;;;;;;5.80;1.30;;;3.70;99.90;;;;;;5051774;28;20509;-71
2022/12/07 12:50:19;;;;;;;3.22;1.42;;;3.70;99.90;;;;;;5050156;28;20056;-70
2022/12/07 12:53:00;;;;;;;4.50;1.30;;;3.70;99.90;;;;;;5033347;28;20045;-70
2022/12/07 12:55:41;;;;;;;7.88;2.90;;;3.80;99.90;;;;;;5034421;28;20479;-69
2022/12/07 12:58:18;;;;;;;6.40;2.00;;;3.80;99.90;;;;;;5052411;28;20036;-72
2022/12/07 13:01:09;;;;;;;3.58;1.20;;;3.90;99.90;;;;;;5052268;28;20087;-73
2022/12/07 13:03:35;;;;;;;6.45;2.47;;;4.00;99.90;;;;;;5032452;28;20036;-69
2022/12/07 13:06:26;;;;;;;6.05;2.78;;;3.90;99.90;;;;;;5049429;28;20146;-70
2022/12/07 13:08:55;;;;;;;7.05;1.98;;;3.90;99.90;;;;;;5048269;28;20025;-71
2022/12/07 13:11:36;;;;;;;7.10;2.05;;;3.90;99.90;;;;;;5048905;28;20030;-71
2022/12/07 13:14:40;;;;;;;10.20;2.00;;;4.00;99.90;;;;;;5046287;28;20030;-73
2022/12/07 13:17:32;;;;;;;5.53;1.40;;;4.10;99.90;;;;;;5044079;28;20021;-72
2022/12/07 13:20:43;;;;;;;7.28;1.98;;;4.10;99.90;;;;;;5043952;28;20045;-71