Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:42:16;;;;;;;;;;;-4.20;99.90;;;;;;8373670;28;19929;-67
2022/12/15 00:50:53;;;;;;;;;;;-4.20;99.90;;;;;;8383622;28;19924;-67
2022/12/15 01:21:00;;;;;;;;;;;-4.40;99.90;;;;;;8387885;28;19930;-67
2022/12/15 01:25:02;;;;;;;;;;;-4.50;99.90;;;;;;8388886;28;19964;-67
2022/12/15 01:29:04;;;;;;;;;;;-4.50;99.90;;;;;;8371010;28;19924;-67
2022/12/15 01:33:05;;;;;;;;;;;-4.60;99.90;;;;;;8371489;28;19936;-68
2022/12/15 01:37:07;;;;;;;;;;;-4.60;99.90;;;;;;8362748;28;20412;-67
2022/12/15 01:41:09;;;;;;;;;;;-4.60;99.90;;;;;;8349496;28;20275;-67
2022/12/15 01:45:23;;;;;;;;;;;-4.60;99.90;;;;;;8378282;28;20411;-67
2022/12/15 01:49:28;;;;;;;;;;;-4.60;99.90;;;;;;8368990;28;19967;-67
2022/12/15 01:53:36;;;;;;;;;;;-4.60;99.90;;;;;;8370396;28;20410;-67
2022/12/15 01:57:38;;;;;;;;;;;-4.60;99.90;;;;;;8362706;28;20419;-68
2022/12/15 02:11:46;;;;;;;;;;;-4.70;99.90;;;;;;8366198;28;20006;-68
2022/12/15 02:15:50;;;;;;;;;;;-4.80;99.90;;;;;;8370786;28;20380;-67
2022/12/15 02:19:58;;;;;;;;;;;-4.80;99.90;;;;;;8371724;28;20347;-68
2022/12/15 02:24:12;;;;;;;;;;;-4.80;99.90;;;;;;8365904;28;19925;-67
2022/12/15 02:28:30;;;;;;;;;;;-4.90;99.90;;;;;;8377355;28;20417;-68
2022/12/15 02:32:51;;;;;;;;;;;-4.90;99.90;;;;;;8347593;28;19924;-67
2022/12/15 02:37:03;;;;;;;;;;;-4.90;99.90;;;;;;8358615;28;19929;-67
2022/12/15 02:41:24;;;;;;;;;;;-4.90;99.90;;;;;;8370414;28;19929;-67
2022/12/15 02:45:49;;;;;;;;;;;-4.90;99.90;;;;;;8381382;28;21551;-67
2022/12/15 02:49:57;;;;;;;;;;;-5.00;99.90;;;;;;8387566;28;20375;-67
2022/12/15 02:53:59;;;;;;;;;;;-5.00;99.90;;;;;;8372983;28;19996;-67
2022/12/15 02:58:06;;;;;;;;;;;-5.00;99.80;;;;;;8385257;28;19961;-67
2022/12/15 03:02:09;;;;;;;;;;;-5.00;99.80;;;;;;8360620;28;19964;-67
2022/12/15 03:06:10;;;;;;;;;;;-5.00;99.90;;;;;;8359913;28;20023;-67
2022/12/15 03:10:12;;;;;;;;;;;-5.00;99.70;;;;;;8359913;28;19939;-67
2022/12/15 03:14:14;;;;;;;;;;;-5.00;99.70;;;;;;8358531;28;19971;-67
2022/12/15 03:18:16;;;;;;;;;;;-5.10;99.70;;;;;;8362864;28;20377;-67
2022/12/15 03:22:18;;;;;;;;;;;-5.10;99.80;;;;;;8362307;28;19925;-68
2022/12/15 03:26:19;;;;;;;;;;;-5.10;99.90;;;;;;8359908;28;20293;-67
2022/12/15 03:30:21;;;;;;;;;;;-5.10;99.80;;;;;;8359128;28;20344;-67
2022/12/15 03:44:23;;;;;;;;;;;-5.30;99.70;;;;;;8358810;28;19955;-67
2022/12/15 03:48:25;;;;;;;;;;;-5.30;99.70;;;;;;8375501;28;19928;-67
2022/12/15 03:52:26;;;;;;;;;;;-5.30;99.80;;;;;;8386342;28;19951;-67
2022/12/15 03:56:28;;;;;;;;;;;-5.30;99.80;;;;;;8384414;28;19932;-67
2022/12/15 04:00:30;;;;;;;;;;;-5.30;99.80;;;;;;8357921;28;19971;-68
2022/12/15 04:04:31;;;;;;;;;;;-5.30;99.80;;;;;;8372325;28;19932;-67
2022/12/15 04:08:33;;;;;;;;;;;-5.40;99.70;;;;;;8371679;28;19947;-67
2022/12/15 04:12:38;;;;;;;;;;;-5.40;99.80;;;;;;8361405;28;20287;-67
2022/12/15 04:16:40;;;;;;;;;;;-5.40;99.90;;;;;;8354986;28;19925;-67
2022/12/15 04:20:41;;;;;;;;;;;-5.40;99.90;;;;;;8364890;28;20438;-67
2022/12/15 05:34:07;;;;;;;;;;;-5.60;99.70;;;;;;8364994;28;19995;-67
2022/12/15 05:38:08;;;;;;;;;;;-5.60;99.70;;;;;;8364043;28;20031;-67
2022/12/15 05:42:10;;;;;;;;;;;-5.60;99.70;;;;;;8351642;28;19932;-67
2022/12/15 05:46:13;;;;;;;;;;;-5.60;99.70;;;;;;8389381;28;20371;-67
2022/12/15 05:50:15;;;;;;;;;;;-5.60;99.70;;;;;;8406286;28;19978;-67
2022/12/15 05:54:17;;;;;;;;;;;-5.60;99.70;;;;;;8376396;28;20283;-67
2022/12/15 05:58:19;;;;;;;;;;;-5.70;99.80;;;;;;8382598;28;20183;-67
2022/12/15 06:02:20;;;;;;;;;;;-5.70;99.80;;;;;;8389601;28;19925;-67
2022/12/15 06:06:22;;;;;;;;;;;-5.70;99.90;;;;;;8379473;28;20364;-67
2022/12/15 06:10:24;;;;;;;;;;;-5.70;99.80;;;;;;8374166;28;19975;-67
2022/12/15 06:14:25;;;;;;;;;;;-5.70;99.70;;;;;;8375404;28;19925;-67
2022/12/15 06:18:28;;;;;;;;;;;-5.70;99.70;;;;;;8370393;28;19971;-67
2022/12/15 06:22:30;;;;;;;;;;;-5.80;99.60;;;;;;8382353;28;19926;-67
2022/12/15 06:26:33;;;;;;;;;;;-5.80;99.60;;;;;;8360827;28;19925;-67
2022/12/15 06:30:35;;;;;;;;;;;-5.80;99.60;;;;;;8386944;28;20296;-67
2022/12/15 06:34:36;;;;;;;;;;;-5.80;99.70;;;;;;8373555;28;19929;-67
2022/12/15 06:38:38;;;;;;;;;;;-5.80;99.70;;;;;;8381595;28;19928;-67
2022/12/15 06:42:40;;;;;;;;;;;-5.80;99.80;;;;;;8387854;28;20339;-67
2022/12/15 06:46:42;;;;;;;;;;;-5.80;99.70;;;;;;8378702;28;19924;-67
2022/12/15 06:50:47;;;;;;;;;;;-5.80;99.60;;;;;;8380481;28;19928;-67
2022/12/15 06:54:50;;;;;;;;;;;-5.90;99.50;;;;;;8377243;28;19928;-67
2022/12/15 06:58:52;;;;;;;;;;;-5.90;99.60;;;;;;8347077;28;19929;-67
2022/12/15 07:02:54;;;;;;;;;;;-5.90;99.60;;;;;;8379316;28;20066;-67
2022/12/15 07:06:56;;;;;;;;;;;-5.90;99.60;;;;;;8364175;28;21470;-67
2022/12/15 07:10:57;;;;;;;;;;;-5.90;99.70;;;;;;8375703;28;19939;-67
2022/12/15 07:14:59;;;;;;;;;;;-5.90;99.60;;;;;;8352538;28;20292;-67
2022/12/15 07:19:01;;;;;;;;;;;-6.00;99.80;;;;;;8377631;28;19924;-67
2022/12/15 07:23:06;;;;;;;;;;;-6.00;99.80;;;;;;8381879;28;19925;-67
2022/12/15 07:27:08;;;;;;;;;;;-6.00;99.80;;;;;;8388759;28;19943;-67
2022/12/15 07:31:10;;;;;;;;;;;-6.00;99.80;;;;;;8383652;28;19979;-67
2022/12/15 07:35:12;;;;;;;;;;;-6.00;99.80;;;;;;8375209;28;19925;-67
2022/12/15 07:39:14;;;;;;;;;;;-5.90;99.90;;;;;;8386621;28;19955;-67
2022/12/15 07:43:16;;;;;;;;;;;-5.90;99.90;;;;;;8384902;28;20122;-67
2022/12/15 07:47:18;;;;;;;;;;;-5.90;99.90;;;;;;8379366;28;19938;-67
2022/12/15 07:51:20;;;;;;;;;;;-5.90;99.90;;;;;;8428899;28;20040;-66
2022/12/15 07:55:22;;;;;;;;;;;-5.80;99.90;;;;;;8388279;28;19929;-67
2022/12/15 07:59:43;;;;;;;;;;;-5.80;99.90;;;;;;8383159;28;19924;-67
2022/12/15 08:03:45;;;;;;;;;;;-5.70;99.90;;;;;;8393491;28;19932;-67
2022/12/15 08:07:47;;;;;;;;;;;-5.70;99.90;;;;;;8398426;28;19932;-67
2022/12/15 08:11:49;;;;;;;;;;;-5.60;99.90;;;;;;8398392;28;19939;-67
2022/12/15 08:15:54;;;;;;;;;;;-5.50;99.90;;;;;;8397190;28;19924;-67
2022/12/15 08:19:55;;;;;;;;;;;-5.50;99.90;;;;;;8390686;28;19966;-67
2022/12/15 08:24:02;;;;;;;;;;;-5.50;99.90;;;;;;8378499;28;19924;-67
2022/12/15 08:28:04;;;;;;;;;;;-5.40;99.90;;;;;;8380452;28;19978;-67
2022/12/15 08:32:06;;;;;;;;;;;-5.40;99.90;;;;;;8414105;28;20026;-67
2022/12/15 08:36:09;;;;;;;;;;;-5.30;99.90;;;;;;8385947;28;19936;-67
2022/12/15 08:40:12;;;;;;;;;;;-5.30;99.90;;;;;;8391396;28;20014;-67
2022/12/15 08:44:15;;;;;;;;;;;-5.20;99.90;;;;;;8393519;28;19930;-67
2022/12/15 08:48:17;;;;;;;;;;;-5.10;99.90;;;;;;8407305;28;19924;-67
2022/12/15 08:52:19;;;;;;;;;;;-4.90;99.90;;;;;;8395582;28;19930;-67
2022/12/15 08:56:21;;;;;;;;;;;-4.80;99.90;;;;;;8391618;28;19947;-67
2022/12/15 09:00:23;;;;;;;;;;;-4.60;99.90;;;;;;8407532;28;19935;-67
2022/12/15 09:04:24;;;;;;;;;;;-4.40;99.90;;;;;;8395385;28;20326;-67
2022/12/15 09:08:27;;;;;;;;;;;-4.00;99.90;;;;;;8377120;28;20333;-67
2022/12/15 09:12:28;;;;;;;;;;;-3.60;99.90;;;;;;8399831;28;19995;-67
2022/12/15 09:16:30;;;;;;;;;;;-3.10;99.90;;;;;;8392661;28;19971;-67
2022/12/15 09:20:32;;;;;;;;;;;-2.60;99.90;;;;;;8361785;28;19924;-68
2022/12/15 09:24:34;;;;;;;;;;;-2.20;99.90;;;;;;8372290;28;19947;-68
2022/12/15 09:28:37;;;;;;;;;;;-2.00;99.90;;;;;;8370537;28;19932;-67
2022/12/15 09:32:38;;;;;;;;;;;-1.80;99.90;;;;;;8401709;28;19925;-68
2022/12/15 09:36:40;;;;;;;;;;;-1.70;99.90;;;;;;8389057;28;19931;-68
2022/12/15 09:40:42;;;;;;;;;;;-1.60;99.90;;;;;;8378709;28;19924;-68
2022/12/15 09:44:43;;;;;;;;;;;-1.50;99.90;;;;;;8392687;28;19975;-67
2022/12/15 09:48:47;;;;;;;;;;;-1.40;99.90;;;;;;8412871;28;19963;-67
2022/12/15 09:52:52;;;;;;;;;;;-1.40;99.90;;;;;;8394582;28;20015;-67
2022/12/15 09:56:55;;;;;;;;;;;-1.20;99.90;;;;;;8375717;28;20361;-68
2022/12/15 10:01:01;;;;;;;;;;;-1.00;99.90;;;;;;8409989;28;20325;-67
2022/12/15 10:05:31;;;;;;;;;;;-0.90;99.90;;;;;;8398948;28;20002;-67
2022/12/15 10:09:53;;;;;;;;;;;-0.80;99.90;;;;;;8393490;28;19924;-67
2022/12/15 10:14:18;;;;;;;;;;;-0.70;99.90;;;;;;8373713;28;19928;-68
2022/12/15 10:18:22;;;;;;;;;;;-0.50;99.90;;;;;;8371228;28;19959;-68
2022/12/15 10:22:25;;;;;;;;;;;-0.20;99.90;;;;;;8412897;28;20370;-68
2022/12/15 10:26:30;;;;;;;;;;;0.00;99.90;;;;;;8366565;28;20379;-67
2022/12/15 10:30:32;;;;;;;;;;;0.20;99.90;;;;;;8397302;28;20014;-67
2022/12/15 10:34:36;;;;;;;;;;;0.50;99.90;;;;;;8377596;28;20428;-67
2022/12/15 10:38:46;;;;;;;;;;;0.80;99.90;;;;;;8395364;28;20027;-68
2022/12/15 10:42:51;;;;;;;;;;;1.20;99.90;;;;;;8376604;28;19969;-68
2022/12/15 10:46:55;;;;;;;;;;;1.80;99.90;;;;;;8396402;28;19932;-68
2022/12/15 10:51:07;;;;;;;;;;;2.10;99.90;;;;;;8394241;28;19985;-68
2022/12/15 10:55:28;;;;;;;;;;;2.30;99.90;;;;;;8376094;28;19963;-68
2022/12/15 10:59:31;;;;;;;;;;;2.70;99.90;;;;;;8389415;28;19932;-68
2022/12/15 11:03:36;;;;;;;;;;;3.20;99.90;;;;;;8402966;28;19924;-68
2022/12/15 11:07:50;;;;;;;;;;;3.50;99.90;;;;;;8376379;28;19924;-68
2022/12/15 11:16:17;;;;;;;;;;;5.30;99.90;;;;;;8379385;28;19924;-68
2022/12/15 11:20:21;;;;;;;;;;;5.60;99.90;;;;;;8386514;28;19928;-68
2022/12/15 11:24:34;;;;;;;;;;;5.20;99.90;;;;;;8381752;28;19957;-68
2022/12/15 11:28:41;;;;;;;;;;;4.50;99.90;;;;;;8396241;28;19931;-68
2022/12/15 11:32:46;;;;;;;;;;;4.00;99.90;;;;;;8392631;28;19924;-68
2022/12/15 11:36:48;;;;;;;;;;;3.60;99.90;;;;;;8407328;28;19971;-68
2022/12/15 11:40:50;;;;;;;;;;;3.40;99.90;;;;;;8374566;28;19934;-68
2022/12/15 11:44:52;;;;;;;;;;;3.40;99.90;;;;;;8384943;28;19931;-68
2022/12/15 11:49:08;;;;;;;;;;;4.20;99.90;;;;;;8375775;28;20001;-68
2022/12/15 11:53:13;;;;;;;;;;;4.60;99.90;;;;;;8379458;28;20299;-68
2022/12/15 11:57:24;;;;;;;;;;;5.00;99.90;;;;;;8349782;28;19941;-68
2022/12/15 12:01:28;;;;;;;;;;;5.30;99.90;;;;;;8356787;28;20003;-68
2022/12/15 12:05:45;;;;;;;;;;;5.00;99.90;;;;;;8341674;28;19925;-68
2022/12/15 12:09:59;;;;;;;;;;;4.50;99.90;;;;;;8368262;28;20256;-68
2022/12/15 12:14:13;;;;;;;;;;;4.10;99.90;;;;;;8355219;28;19968;-68
2022/12/15 12:18:26;;;;;;;;;;;3.90;99.90;;;;;;8364730;28;20439;-68
2022/12/15 12:22:31;;;;;;;;;;;3.80;99.90;;;;;;8351426;28;19925;-68
2022/12/15 12:26:45;;;;;;;;;;;3.70;99.90;;;;;;8368716;28;19939;-68
2022/12/15 12:30:46;;;;;;;;;;;3.50;99.90;;;;;;8376636;28;19924;-68
2022/12/15 12:34:53;;;;;;;;;;;3.40;99.90;;;;;;8381745;28;19935;-68
2022/12/15 12:39:18;;;;;;;;;;;3.40;99.90;;;;;;8359058;28;20339;-68
2022/12/15 12:43:31;;;;;;;;;;;3.40;99.90;;;;;;8350521;28;19931;-68
2022/12/15 12:47:35;;;;;;;;;;;3.60;99.90;;;;;;8359614;28;19982;-68
2022/12/15 12:51:41;;;;;;;;;;;3.80;99.90;;;;;;8410741;28;20288;-68
2022/12/15 12:55:42;;;;;;;;;;;4.00;99.90;;;;;;8383121;28;19925;-68
2022/12/15 12:59:56;;;;;;;;;;;4.20;99.90;;;;;;8386022;28;19968;-68
2022/12/15 13:04:08;;;;;;;;;;;4.30;99.90;;;;;;8387232;28;19928;-68
2022/12/15 13:08:13;;;;;;;;;;;4.30;99.90;;;;;;8388675;28;19925;-68
2022/12/15 13:12:34;;;;;;;;;;;4.40;99.90;;;;;;8398628;28;19925;-68
2022/12/15 13:16:56;;;;;;;;;;;4.40;99.90;;;;;;8390141;28;19924;-68
2022/12/15 13:21:36;;;;;;;;;;;4.40;99.90;;;;;;8397879;28;19929;-69
2022/12/15 13:25:39;;;;;;;;;;;4.30;99.90;;;;;;8388495;28;19925;-68
2022/12/15 13:29:53;;;;;;;;;;;4.40;99.90;;;;;;8377882;28;20028;-68
2022/12/15 13:33:57;;;;;;;;;;;4.50;99.90;;;;;;8397711;28;20319;-69
2022/12/15 13:38:01;;;;;;;;;;;4.50;99.90;;;;;;8386481;28;19929;-69
2022/12/15 13:42:03;;;;;;;;;;;4.40;99.90;;;;;;8354581;28;19931;-68
2022/12/15 13:46:30;;;;;;;;;;;4.20;99.90;;;;;;8389839;28;20265;-68
2022/12/15 13:50:37;;;;;;;;;;;4.10;99.90;;;;;;8382837;28;19930;-69
2022/12/15 13:54:41;;;;;;;;;;;4.00;99.90;;;;;;8396691;28;20403;-68
2022/12/15 13:58:46;;;;;;;;;;;4.00;99.90;;;;;;8375208;28;19928;-68
2022/12/15 14:02:48;;;;;;;;;;;3.90;99.90;;;;;;8388346;28;20372;-69
2022/12/15 14:06:54;;;;;;;;;;;3.80;99.90;;;;;;8391866;28;19947;-68
2022/12/15 14:10:57;;;;;;;;;;;3.80;99.90;;;;;;8390599;28;19925;-68
2022/12/15 14:14:59;;;;;;;;;;;3.80;99.90;;;;;;8395746;28;19928;-69
2022/12/15 14:19:14;;;;;;;;;;;3.80;99.90;;;;;;8393305;28;19931;-68
2022/12/15 14:23:27;;;;;;;;;;;3.70;99.90;;;;;;8385215;28;19924;-68
2022/12/15 14:27:30;;;;;;;;;;;3.70;99.90;;;;;;8369792;28;19954;-68
2022/12/15 14:31:32;;;;;;;;;;;3.70;99.90;;;;;;8408924;28;19982;-69
2022/12/15 14:35:44;;;;;;;;;;;3.70;99.90;;;;;;8358204;28;19959;-69
2022/12/15 14:39:50;;;;;;;;;;;3.70;99.90;;;;;;8377676;28;19924;-68
2022/12/15 14:43:55;;;;;;;;;;;3.70;99.90;;;;;;8399734;28;19931;-69
2022/12/15 14:48:21;;;;;;;;;;;3.90;99.90;;;;;;8385903;28;19970;-69
2022/12/15 14:52:43;;;;;;;;;;;4.20;99.90;;;;;;8368455;28;20326;-69
2022/12/15 14:56:54;;;;;;;;;;;4.70;99.90;;;;;;8371629;28;19931;-69
2022/12/15 15:00:57;;;;;;;;;;;5.10;99.90;;;;;;8393388;28;19988;-68
2022/12/15 15:05:03;;;;;;;;;;;5.40;99.90;;;;;;8381745;28;19932;-69
2022/12/15 15:09:11;;;;;;;;;;;5.60;99.90;;;;;;8394685;28;20387;-69
2022/12/15 15:13:16;;;;;;;;;;;5.70;99.90;;;;;;8387865;28;19925;-69
2022/12/15 15:17:29;;;;;;;;;;;5.60;99.90;;;;;;8376665;28;19982;-68
2022/12/15 15:21:34;;;;;;;;;;;5.30;99.90;;;;;;8395580;28;20023;-68
2022/12/15 15:25:36;;;;;;;;;;;4.70;99.90;;;;;;8379420;28;20550;-68
2022/12/15 15:29:41;;;;;;;;;;;4.10;99.90;;;;;;8384978;28;20444;-68
2022/12/15 15:33:43;;;;;;;;;;;3.60;99.90;;;;;;8376156;28;19933;-69
2022/12/15 15:37:45;;;;;;;;;;;3.20;99.90;;;;;;8384618;28;19925;-68
2022/12/15 15:41:46;;;;;;;;;;;2.80;99.90;;;;;;8352226;28;19932;-68
2022/12/15 15:45:49;;;;;;;;;;;2.50;99.90;;;;;;8391261;28;19925;-68
2022/12/15 15:49:52;;;;;;;;;;;2.30;99.90;;;;;;8386112;28;19931;-68
2022/12/15 16:08:44;;;;;;;;;;;1.80;99.90;;;;;;8352628;28;20403;-68
2022/12/15 16:27:57;;;;;;;;;;;1.30;99.90;;;;;;8357245;28;19920;-68
2022/12/15 16:31:59;;;;;;;;;;;1.20;99.90;;;;;;8359894;28;19935;-68
2022/12/15 16:36:00;;;;;;;;;;;1.20;99.90;;;;;;8360530;28;19928;-68
2022/12/15 16:40:03;;;;;;;;;;;1.10;99.90;;;;;;8360807;28;19963;-68
2022/12/15 16:44:09;;;;;;;;;;;1.00;99.90;;;;;;8356530;28;19925;-68
2022/12/15 16:48:11;;;;;;;;;;;0.90;99.90;;;;;;8363692;28;19932;-68
2022/12/15 16:52:18;;;;;;;;;;;0.80;99.90;;;;;;8340918;28;19925;-68
2022/12/15 16:56:20;;;;;;;;;;;0.70;99.90;;;;;;8358851;28;19948;-68
2022/12/15 17:00:23;;;;;;;;;;;0.60;99.90;;;;;;8372877;28;20450;-68
2022/12/15 17:04:25;;;;;;;;;;;0.60;99.90;;;;;;8356802;28;19975;-68
2022/12/15 17:08:41;;;;;;;;;;;0.50;99.90;;;;;;8359525;28;19990;-68
2022/12/15 17:12:43;;;;;;;;;;;0.50;99.90;;;;;;8354799;28;20357;-68
2022/12/15 17:16:45;;;;;;;;;;;0.40;99.90;;;;;;8355219;28;19932;-68
2022/12/15 17:20:47;;;;;;;;;;;0.40;99.90;;;;;;8358437;28;20291;-68
2022/12/15 17:24:50;;;;;;;;;;;0.30;99.90;;;;;;8358797;28;20019;-68
2022/12/15 17:28:53;;;;;;;;;;;0.30;99.90;;;;;;8355854;28;19924;-68
2022/12/15 17:32:55;;;;;;;;;;;0.20;99.90;;;;;;8370641;28;20844;-68
2022/12/15 17:36:58;;;;;;;;;;;0.20;99.90;;;;;;8354916;28;20372;-68
2022/12/15 17:40:59;;;;;;;;;;;0.10;99.90;;;;;;8355843;28;19987;-68
2022/12/15 17:45:01;;;;;;;;;;;0.00;99.90;;;;;;8355622;28;19932;-68
2022/12/15 17:49:03;;;;;;;;;;;-0.10;99.90;;;;;;8358912;28;19935;-68
2022/12/15 17:53:05;;;;;;;;;;;-0.10;99.90;;;;;;8356357;28;20448;-68
2022/12/15 17:57:09;;;;;;;;;;;0.00;99.90;;;;;;8342058;28;19931;-68
2022/12/15 18:01:12;;;;;;;;;;;0.00;99.90;;;;;;8357119;28;20427;-67
2022/12/15 18:05:14;;;;;;;;;;;0.00;99.90;;;;;;8356634;28;19925;-68
2022/12/15 18:09:17;;;;;;;;;;;0.00;99.90;;;;;;8356571;28;19933;-68
2022/12/15 18:13:21;;;;;;;;;;;0.10;99.90;;;;;;8357307;28;19980;-68
2022/12/15 18:17:23;;;;;;;;;;;0.10;99.90;;;;;;8355911;28;19979;-68
2022/12/15 18:21:25;;;;;;;;;;;0.20;99.90;;;;;;8359392;28;19948;-68
2022/12/15 18:25:28;;;;;;;;;;;0.30;99.90;;;;;;8359120;28;20051;-68
2022/12/15 18:29:30;;;;;;;;;;;0.40;99.90;;;;;;8359641;28;19963;-68
2022/12/15 18:33:32;;;;;;;;;;;0.50;99.90;;;;;;8357740;28;19929;-68
2022/12/15 18:52:58;;;;;;;;;;;0.80;99.90;;;;;;8357901;28;20144;-68
2022/12/15 18:56:59;;;;;;;;;;;0.80;99.90;;;;;;8356092;28;19972;-68
2022/12/15 19:01:03;;;;;;;;;;;0.80;99.90;;;;;;8355298;28;20440;-68
2022/12/15 19:05:05;;;;;;;;;;;0.80;99.90;;;;;;8357380;28;20368;-68
2022/12/15 19:09:15;;;;;;;;;;;0.80;99.90;;;;;;8356551;28;20272;-68
2022/12/15 19:13:18;;;;;;;;;;;0.80;99.90;;;;;;8354892;28;19929;-68
2022/12/15 19:22:28;;;;;;;;;;;0.80;99.90;;;;;;8352744;28;19924;-68
2022/12/15 19:26:30;;;;;;;;;;;0.90;99.90;;;;;;8356710;28;19975;-68
2022/12/15 19:30:32;;;;;;;;;;;0.90;99.90;;;;;;8356888;28;19925;-68
2022/12/15 19:34:40;;;;;;;;;;;0.90;99.90;;;;;;8341675;28;19933;-68
2022/12/15 19:38:42;;;;;;;;;;;0.90;99.90;;;;;;8355647;28;19976;-68
2022/12/15 19:42:45;;;;;;;;;;;1.00;99.90;;;;;;8337056;28;20023;-68
2022/12/15 19:46:46;;;;;;;;;;;0.90;99.90;;;;;;8335333;28;19929;-69
2022/12/15 19:50:50;;;;;;;;;;;0.90;99.90;;;;;;8349230;28;19938;-68
2022/12/15 19:54:52;;;;;;;;;;;0.80;99.90;;;;;;8355155;28;19925;-69
2022/12/15 19:58:54;;;;;;;;;;;0.70;99.90;;;;;;8355370;28;19932;-68
2022/12/15 20:02:56;;;;;;;;;;;0.70;99.90;;;;;;8358927;28;19925;-68
2022/12/15 20:06:58;;;;;;;;;;;0.50;99.90;;;;;;8362147;28;19925;-68
2022/12/15 20:11:00;;;;;;;;;;;0.40;99.90;;;;;;8359786;28;20337;-69
2022/12/15 20:15:11;;;;;;;;;;;0.30;99.90;;;;;;8358887;28;20031;-68
2022/12/15 20:19:16;;;;;;;;;;;0.40;99.90;;;;;;8359934;28;20003;-68
2022/12/15 20:23:22;;;;;;;;;;;0.40;99.90;;;;;;8360744;28;19932;-68
2022/12/15 20:27:24;;;;;;;;;;;0.40;99.90;;;;;;8357775;28;19935;-68
2022/12/15 20:31:26;;;;;;;;;;;0.50;99.90;;;;;;8360420;28;19932;-68
2022/12/15 20:35:30;;;;;;;;;;;0.50;99.90;;;;;;8360256;28;19970;-68
2022/12/15 20:39:32;;;;;;;;;;;0.60;99.90;;;;;;8344483;28;20315;-68
2022/12/15 20:43:34;;;;;;;;;;;0.60;99.90;;;;;;8340360;28;19972;-68
2022/12/15 20:47:38;;;;;;;;;;;0.60;99.90;;;;;;8343346;28;19964;-68
2022/12/15 20:51:40;;;;;;;;;;;0.70;99.90;;;;;;8358722;28;19928;-68
2022/12/15 20:55:42;;;;;;;;;;;0.70;99.90;;;;;;8360049;28;19931;-68
2022/12/15 20:59:44;;;;;;;;;;;0.70;99.90;;;;;;8341971;28;19933;-68
2022/12/15 21:03:46;;;;;;;;;;;0.70;99.90;;;;;;8358184;28;19964;-68
2022/12/15 21:07:47;;;;;;;;;;;0.70;99.90;;;;;;8373434;28;20303;-68
2022/12/15 21:11:50;;;;;;;;;;;0.70;99.90;;;;;;8356773;28;19925;-68
2022/12/15 21:15:52;;;;;;;;;;;0.70;99.90;;;;;;8357368;28;20074;-68
2022/12/15 21:19:54;;;;;;;;;;;0.70;99.90;;;;;;8356462;28;19967;-68
2022/12/15 21:23:56;;;;;;;;;;;0.70;99.90;;;;;;8359731;28;20340;-68
2022/12/15 21:27:58;;;;;;;;;;;0.60;99.90;;;;;;8357958;28;20276;-68
2022/12/15 21:31:59;;;;;;;;;;;0.50;99.90;;;;;;8359629;28;19932;-68
2022/12/15 21:36:01;;;;;;;;;;;0.40;99.90;;;;;;8360045;28;19933;-68
2022/12/15 21:40:03;;;;;;;;;;;0.40;99.90;;;;;;8359226;28;20287;-68
2022/12/15 21:44:11;;;;;;;;;;;0.30;99.90;;;;;;8357462;28;19929;-68
2022/12/15 21:52:36;;;;;;;;;;;0.20;99.90;;;;;;8357500;28;21433;-68
2022/12/15 21:56:38;;;;;;;;;;;0.20;99.90;;;;;;8358165;28;19947;-68
2022/12/15 22:00:39;;;;;;;;;;;0.10;99.90;;;;;;8357035;28;19931;-68
2022/12/15 22:04:47;;;;;;;;;;;0.10;99.90;;;;;;8377926;28;19924;-68
2022/12/15 22:08:50;;;;;;;;;;;0.10;99.90;;;;;;8394672;28;19931;-68
2022/12/15 22:12:52;;;;;;;;;;;0.00;99.90;;;;;;8358411;28;20370;-68
2022/12/15 22:17:00;;;;;;;;;;;0.00;99.90;;;;;;8391870;28;19924;-68
2022/12/15 22:21:02;;;;;;;;;;;-0.10;99.90;;;;;;8384694;28;19972;-68
2022/12/15 22:25:04;;;;;;;;;;;-0.10;99.90;;;;;;8351121;28;19960;-68
2022/12/15 22:29:11;;;;;;;;;;;-0.10;99.90;;;;;;8362284;28;19932;-68
2022/12/15 22:33:20;;;;;;;;;;;-0.20;99.90;;;;;;8373122;28;19931;-68
2022/12/15 22:37:22;;;;;;;;;;;-0.20;99.90;;;;;;8377955;28;19928;-68
2022/12/15 22:51:30;;;;;;;;;;;-0.20;99.90;;;;;;8374620;28;19922;-68
2022/12/15 22:55:33;;;;;;;;;;;-0.10;99.90;;;;;;8379895;28;19932;-68
2022/12/15 22:59:47;;;;;;;;;;;-0.10;99.90;;;;;;8380302;28;19931;-68
2022/12/15 23:03:50;;;;;;;;;;;0.00;99.90;;;;;;8362845;28;20380;-68
2022/12/15 23:07:52;;;;;;;;;;;0.10;99.90;;;;;;8379804;28;19929;-68
2022/12/15 23:11:54;;;;;;;;;;;0.00;99.90;;;;;;8373546;28;19932;-68
2022/12/15 23:20:16;;;;;;;;;;;0.20;99.90;;;;;;8382259;28;19929;-68
2022/12/15 23:24:17;;;;;;;;;;;0.20;99.90;;;;;;8380055;28;19929;-68
2022/12/15 23:28:20;;;;;;;;;;;0.20;99.90;;;;;;8371870;28;20296;-68
2022/12/15 23:32:21;;;;;;;;;;;0.30;99.90;;;;;;8367618;28;19995;-68
2022/12/15 23:36:23;;;;;;;;;;;0.30;99.90;;;;;;8365294;28;19924;-68
2022/12/15 23:40:25;;;;;;;;;;;0.30;99.90;;;;;;8363578;28;19932;-68
2022/12/15 23:44:26;;;;;;;;;;;0.30;99.90;;;;;;8369245;28;19925;-68
2022/12/15 23:48:32;;;;;;;;;;;0.30;99.90;;;;;;8379616;28;19970;-68
2022/12/15 23:52:35;;;;;;;;;;;0.20;99.90;;;;;;8350020;28;19931;-68
2022/12/15 23:56:37;;;;;;;;;;;0.20;99.90;;;;;;8389829;28;19924;-68
