Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:20;;;;;;;9.85;2.90;;;;;;;;;;5044542;28;20651;-71
2022/05/11 00:03:45;;;;;;;7.43;2.47;;;;;;;;;;5049070;28;20024;-71
2022/05/11 00:06:11;;;;;;;8.17;2.20;;;;;;;;;;5045997;28;20435;-71
2022/05/11 00:08:36;;;;;;;5.63;2.20;;;;;;;;;;5048671;28;20032;-71
2022/05/11 00:11:02;;;;;;;7.97;2.63;;;;;;;;;;5047960;28;20033;-70
2022/05/11 00:13:28;;;;;;;3.85;1.92;;;;;;;;;;5048713;28;20024;-70
2022/05/11 00:15:53;;;;;;;8.68;2.90;;;;;;;;;;5046270;28;20024;-70
2022/05/11 00:18:18;;;;;;;4.13;1.93;;;;;;;;;;5047459;28;20417;-71
2022/05/11 00:20:44;;;;;;;11.60;3.13;;;;;;;;;;5048397;28;20298;-71
2022/05/11 00:23:09;;;;;;;17.30;2.83;;;;;;;;;;5047855;28;20330;-71
2022/05/11 00:25:34;;;;;;;11.33;2.47;;;;;;;;;;5048028;28;20031;-71
2022/05/11 00:27:59;;;;;;;3.88;1.98;;;;;;;;;;5048029;28;20016;-71
2022/05/11 00:30:26;;;;;;;5.15;2.58;;;;;;;;;;5048943;28;20099;-71
2022/05/11 00:32:52;;;;;;;7.82;2.97;;;;;;;;;;5047163;28;20036;-71
2022/05/11 00:35:17;;;;;;;4.90;2.30;;;;;;;;;;5045541;28;20017;-71
2022/05/11 00:37:42;;;;;;;7.43;2.20;;;;;;;;;;5044360;28;20043;-71
2022/05/11 00:40:08;;;;;;;4.67;2.30;;;;;;;;;;5045626;28;20053;-71
2022/05/11 00:42:33;;;;;;;5.60;2.38;;;;;;;;;;5048796;28;20374;-71
2022/05/11 00:44:58;;;;;;;10.87;2.47;;;;;;;;;;5048215;28;20017;-71
2022/05/11 00:47:25;;;;;;;5.35;2.50;;;;;;;;;;5043866;28;20303;-71
2022/05/11 00:49:52;;;;;;;13.13;3.97;;;;;;;;;;5044967;28;20421;-71
2022/05/11 00:52:26;;;;;;;7.88;2.65;;;;;;;;;;5042642;28;20064;-71
2022/05/11 00:54:55;;;;;;;4.18;2.28;;;;;;;;;;5047780;28;20044;-71
2022/05/11 00:57:24;;;;;;;9.18;2.53;;;;;;;;;;5045873;28;20020;-71
2022/05/11 00:59:50;;;;;;;7.10;2.80;;;;;;;;;;5046235;28;20033;-71
2022/05/11 01:02:16;;;;;;;5.82;2.40;;;;;;;;;;5046321;28;20033;-71
2022/05/11 01:04:42;;;;;;;3.40;2.00;;;;;;;;;;5045061;28;20626;-71
2022/05/11 01:07:08;;;;;;;9.80;3.72;;;;;;;;;;5047234;28;20473;-71
2022/05/11 01:09:33;;;;;;;7.13;2.80;;;;;;;;;;5046643;28;20032;-71
2022/05/11 01:12:00;;;;;;;9.77;2.90;;;;;;;;;;5045944;28;20025;-71
2022/05/11 01:14:28;;;;;;;14.18;3.08;;;;;;;;;;5048717;28;20633;-71
2022/05/11 01:16:54;;;;;;;7.60;3.33;;;;;;;;;;5047967;28;20047;-71
2022/05/11 01:19:31;;;;;;;9.32;3.03;;;;;;;;;;5049044;28;20477;-71
2022/05/11 01:22:14;;;;;;;6.00;2.83;;;;;;;;;;5045947;28;20036;-71
2022/05/11 01:24:42;;;;;;;6.80;3.17;;;;;;;;;;5043711;28;20378;-71
2022/05/11 01:27:26;;;;;;;5.97;3.05;;;;;;;;;;5047079;28;20025;-71
2022/05/11 01:29:52;;;;;;;6.65;2.88;;;;;;;;;;5049038;28;20551;-71
2022/05/11 01:32:18;;;;;;;6.38;3.03;;;;;;;;;;5047601;28;20029;-71
2022/05/11 01:34:43;;;;;;;9.98;3.10;;;;;;;;;;5048310;28;20032;-71
2022/05/11 01:37:08;;;;;;;9.65;3.08;;;;;;;;;;5047128;28;20020;-71
2022/05/11 01:39:33;;;;;;;8.17;2.93;;;;;;;;;;5048059;28;20041;-71
2022/05/11 01:41:59;;;;;;;4.97;2.67;;;;;;;;;;5046522;28;20366;-71
2022/05/11 01:44:24;;;;;;;5.32;3.20;;;;;;;;;;5044150;28;20103;-71
2022/05/11 01:46:50;;;;;;;7.83;3.13;;;;;;;;;;5044780;28;20095;-71
2022/05/11 01:49:16;;;;;;;8.82;3.40;;;;;;;;;;5050051;28;20659;-71
2022/05/11 01:51:42;;;;;;;6.28;3.10;;;;;;;;;;5049695;28;20339;-71
2022/05/11 01:54:07;;;;;;;8.20;3.03;;;;;;;;;;5051378;28;20040;-71
2022/05/11 01:56:33;;;;;;;7.93;3.17;;;;;;;;;;5049129;28;20049;-71
2022/05/11 01:58:58;;;;;;;13.97;3.60;;;;;;;;;;5049238;28;20036;-71
2022/05/11 02:01:24;;;;;;;10.55;3.45;;;;;;;;;;5049591;28;20291;-71
2022/05/11 02:03:49;;;;;;;7.78;3.33;;;;;;;;;;5050497;28;20029;-71
2022/05/11 02:08:58;;;;;;;7.38;3.33;;;;;;;;;;5049795;28;20730;-71
2022/05/11 02:11:23;;;;;;;6.87;4.03;;;;;;;;;;5050360;28;20131;-71
2022/05/11 02:13:49;;;;;;;12.07;3.80;;;;;;;;;;5050923;28;20283;-71
2022/05/11 02:16:14;;;;;;;10.05;3.30;;;;;;;;;;5051172;28;20320;-71
2022/05/11 02:18:39;;;;;;;6.22;3.60;;;;;;;;;;5050678;28;20045;-71
2022/05/11 02:21:07;;;;;;;9.73;3.70;;;;;;;;;;5050144;28;20389;-71
2022/05/11 02:23:32;;;;;;;11.07;3.92;;;;;;;;;;5049892;28;20138;-71
2022/05/11 02:25:57;;;;;;;5.47;2.95;;;;;;;;;;5046910;28;20104;-71
2022/05/11 02:28:23;;;;;;;9.90;4.00;;;;;;;;;;5047789;28;20472;-71
2022/05/11 02:30:49;;;;;;;12.02;3.67;;;;;;;;;;5048001;28;20087;-71
2022/05/11 02:33:16;;;;;;;21.65;4.13;;;;;;;;;;5048419;28;20057;-71
2022/05/11 02:35:42;;;;;;;7.23;3.50;;;;;;;;;;5049915;28;20108;-71
2022/05/11 02:38:13;;;;;;;12.50;4.03;;;;;;;;;;5050983;28;20276;-71
2022/05/11 02:40:38;;;;;;;10.25;3.50;;;;;;;;;;5050206;28;20037;-71
2022/05/11 02:43:04;;;;;;;17.85;4.07;;;;;;;;;;5049500;28;20019;-71
2022/05/11 02:45:30;;;;;;;15.23;3.67;;;;;;;;;;5050888;28;20018;-71
2022/05/11 02:47:56;;;;;;;8.13;3.28;;;;;;;;;;5049996;28;20025;-71
2022/05/11 02:50:26;;;;;;;7.72;3.75;;;;;;;;;;5048676;28;20489;-71
2022/05/11 02:52:51;;;;;;;14.90;4.22;;;;;;;;;;5050500;28;20032;-69
2022/05/11 02:55:16;;;;;;;11.90;3.03;;;;;;;;;;5050948;28;20024;-70
2022/05/11 02:57:42;;;;;;;10.70;3.35;;;;;;;;;;5049180;28;20428;-69
2022/05/11 03:00:09;;;;;;;7.32;3.63;;;;;;;;;;5048713;28;20411;-69
2022/05/11 03:02:35;;;;;;;12.68;4.55;;;;;;;;;;5049368;28;20041;-71
2022/05/11 03:05:00;;;;;;;8.60;3.63;;;;;;;;;;5047949;28;20154;-69
2022/05/11 03:07:25;;;;;;;10.57;4.13;;;;;;;;;;5050341;28;20017;-69
2022/05/11 03:09:52;;;;;;;9.55;3.70;;;;;;;;;;5050568;28;20755;-71
2022/05/11 03:12:17;;;;;;;10.65;4.03;;;;;;;;;;5050268;28;20491;-69
2022/05/11 03:14:43;;;;;;;6.43;3.28;;;;;;;;;;5050070;28;20064;-72
2022/05/11 03:17:09;;;;;;;11.50;3.83;;;;;;;;;;5050589;28;20013;-69
2022/05/11 03:19:34;;;;;;;7.00;3.83;;;;;;;;;;5050304;28;20033;-69
2022/05/11 03:21:59;;;;;;;12.43;3.95;;;;;;;;;;5050994;28;20096;-69
2022/05/11 03:24:24;;;;;;;9.23;3.65;;;;;;;;;;5050316;28;20392;-69
2022/05/11 03:26:49;;;;;;;12.43;4.03;;;;;;;;;;5049634;28;20374;-69
2022/05/11 03:29:15;;;;;;;9.93;3.30;;;;;;;;;;5048635;28;20279;-70
2022/05/11 03:31:40;;;;;;;8.82;3.90;;;;;;;;;;5051415;28;20021;-69
2022/05/11 03:36:50;;;;;;;12.55;4.55;;;;;;;;;;5050395;28;20098;-70
2022/05/11 03:39:15;;;;;;;15.02;3.85;;;;;;;;;;5049004;28;20044;-71
2022/05/11 03:41:41;;;;;;;12.00;4.13;;;;;;;;;;5048513;28;20428;-69
2022/05/11 03:44:06;;;;;;;7.50;3.30;;;;;;;;;;5047181;28;20096;-69
2022/05/11 03:46:31;;;;;;;9.48;3.47;;;;;;;;;;5049990;28;20474;-69
2022/05/11 03:48:57;;;;;;;10.53;3.33;;;;;;;;;;5048088;28;20021;-68
2022/05/11 03:51:24;;;;;;;9.73;3.78;;;;;;;;;;5050781;28;20271;-70
2022/05/11 03:53:49;;;;;;;6.50;3.63;;;;;;;;;;5045526;28;20104;-69
2022/05/11 03:56:14;;;;;;;10.13;3.87;;;;;;;;;;5048658;28;20127;-69
2022/05/11 03:58:39;;;;;;;10.25;3.47;;;;;;;;;;5047822;28;20743;-69
2022/05/11 04:01:04;;;;;;;13.50;4.38;;;;;;;;;;5048164;28;20031;-71
2022/05/11 04:03:29;;;;;;;11.53;3.93;;;;;;;;;;5047492;28;20024;-69
2022/05/11 04:05:55;;;;;;;9.87;4.53;;;;;;;;;;5048862;28;20280;-70
2022/05/11 04:08:20;;;;;;;11.73;4.70;;;;;;;;;;5048195;28;20267;-70
2022/05/11 04:10:45;;;;;;;12.43;4.82;;;;;;;;;;5047221;28;20078;-70
2022/05/11 04:13:11;;;;;;;12.07;4.17;;;;;;;;;;5048541;28;20474;-71
2022/05/11 04:15:36;;;;;;;7.22;4.05;;;;;;;;;;5047680;28;20333;-71
2022/05/11 04:18:01;;;;;;;13.07;4.78;;;;;;;;;;5047536;28;20100;-71
2022/05/11 04:20:26;;;;;;;16.67;4.85;;;;;;;;;;5047629;28;20075;-71
2022/05/11 04:22:51;;;;;;;7.97;4.30;;;;;;;;;;5049044;28;20583;-71
2022/05/11 04:25:17;;;;;;;10.13;4.47;;;;;;;;;;5046939;28;20286;-71
2022/05/11 04:27:46;;;;;;;8.13;3.92;;;;;;;;;;5049088;28;20340;-71
2022/05/11 04:30:12;;;;;;;9.50;4.00;;;;;;;;;;5049012;28;20110;-71
2022/05/11 04:32:38;;;;;;;15.75;4.78;;;;;;;;;;5048085;28;20052;-71
2022/05/11 04:35:03;;;;;;;10.18;4.43;;;;;;;;;;5049333;28;20055;-71
2022/05/11 04:37:28;;;;;;;8.60;3.95;;;;;;;;;;5047650;28;20021;-71
2022/05/11 04:39:53;;;;;;;11.53;4.20;;;;;;;;;;5048298;28;20028;-71
2022/05/11 04:42:18;;;;;;;9.50;4.30;;;;;;;;;;5048040;28;20279;-71
2022/05/11 04:44:44;;;;;;;9.40;4.97;;;;;;;;;;5048847;28;20074;-71
2022/05/11 04:47:10;;;;;;;11.80;4.80;;;;;;;;;;5046457;28;20530;-71
2022/05/11 04:49:35;;;;;;;11.55;4.38;;;;;;;;;;5049028;28;20272;-70
2022/05/11 04:52:02;;;;;;;10.02;4.28;;;;;;;;;;5048015;28;20492;-70
2022/05/11 04:54:28;;;;;;;13.77;5.30;;;;;;;;;;5046232;28;20032;-70
2022/05/11 04:56:53;;;;;;;10.05;5.45;;;;;;;;;;5044358;28;20029;-70
2022/05/11 04:59:18;;;;;;;10.97;4.77;;;;;;;;;;5044716;28;20041;-70
2022/05/11 05:01:45;;;;;;;10.33;4.13;;;;;;;;;;5045256;28;20527;-70
2022/05/11 05:04:10;;;;;;;7.05;4.15;;;;;;;;;;5046733;28;20276;-70
2022/05/11 05:06:36;;;;;;;14.43;4.22;;;;;;;;;;5047696;28;20473;-70
2022/05/11 05:09:02;;;;;;;7.63;5.07;;;;;;;;;;5045144;28;20029;-70
2022/05/11 05:11:27;;;;;;;12.23;5.20;;;;;;;;;;5046107;28;20801;-70
2022/05/11 05:13:53;;;;;;;13.55;5.82;;;;;;;;;;5046494;28;20112;-70
2022/05/11 05:16:18;;;;;;;13.57;5.13;;;;;;;;;;5046952;28;20025;-70
2022/05/11 05:18:43;;;;;;;11.25;4.85;;;;;;;;;;5044944;28;20017;-71
2022/05/11 05:21:08;;;;;;;11.48;5.30;;;;;;;;;;5052107;28;20044;-71
2022/05/11 05:23:35;;;;;;;12.20;5.97;;;;;;;;;;5048077;28;20385;-71
2022/05/11 05:26:02;;;;;;;14.23;6.68;;;;;;;;;;5051944;28;20271;-71
2022/05/11 05:31:14;;;;;;;15.68;6.43;;;;;;;;;;5050268;28;20090;-70
2022/05/11 05:33:40;;;;;;;13.27;5.70;;;;;;;;;;5051539;28;20120;-71
2022/05/11 05:36:06;;;;;;;9.80;5.20;;;;;;;;;;5051470;28;20114;-70
2022/05/11 05:38:31;;;;;;;13.65;7.70;;;;;;;;;;5052961;28;20021;-70
2022/05/11 05:40:57;;;;;;;14.27;7.68;;;;;;;;;;5050224;28;20025;-70
2022/05/11 05:43:22;;;;;;;11.90;6.18;;;;;;;;;;5051424;28;20049;-70
2022/05/11 05:45:48;;;;;;;14.93;6.10;;;;;;;;;;5047530;28;20029;-70
2022/05/11 05:48:13;;;;;;;14.52;7.40;;;;;;;;;;5048084;28;20101;-70
2022/05/11 05:50:39;;;;;;;12.75;6.68;;;;;;;;;;5044505;28;20017;-70
2022/05/11 05:53:04;;;;;;;13.10;5.50;;;;;;;;;;5050754;28;20393;-70
2022/05/11 05:55:29;;;;;;;14.67;7.60;;;;;;;;;;5050665;28;20358;-70
2022/05/11 05:57:54;;;;;;;15.00;6.87;;;;;;;;;;5051444;28;20346;-70
2022/05/11 06:00:20;;;;;;;13.75;6.93;;;;;;;;;;5048551;28;20307;-70
2022/05/11 06:02:45;;;;;;;26.55;7.38;;;;;;;;;;5046535;28;20469;-70
2022/05/11 06:05:11;;;;;;;21.30;8.32;;;;;;;;;;5050991;28;20092;-70
2022/05/11 06:07:37;;;;;;;12.90;6.65;;;;;;;;;;5050829;28;20080;-70
2022/05/11 06:10:02;;;;;;;9.93;5.30;;;;;;;;;;5053126;28;20021;-70
2022/05/11 06:12:27;;;;;;;15.35;6.82;;;;;;;;;;5052084;28;20533;-70
2022/05/11 06:14:53;;;;;;;8.90;5.70;;;;;;;;;;5048017;28;20025;-70
2022/05/11 06:17:20;;;;;;;11.80;3.95;;;;;;;;;;5046576;28;20279;-70
2022/05/11 06:19:45;;;;;;;8.60;5.90;;;;;;;;;;5048963;28;20075;-70
2022/05/11 06:22:11;;;;;;;8.63;5.05;;;;;;;;;;5046707;28;20305;-70
2022/05/11 06:24:36;;;;;;;11.05;5.95;;;;;;;;;;5051775;28;20709;-71
2022/05/11 06:27:02;;;;;;;7.07;3.58;;;;;;;;;;5048451;28;20009;-71
2022/05/11 06:29:28;;;;;;;16.08;7.00;;;;;;;;;;5045155;28;20028;-71
2022/05/11 06:31:53;;;;;;;13.67;5.03;;;;;;;;;;5047722;28;20025;-71
2022/05/11 06:34:18;;;;;;;16.73;5.70;;;;;;;;;;5049089;28;20685;-71
2022/05/11 06:36:44;;;;;;;16.53;6.67;;;;;;;;;;5050329;28;20036;-70
2022/05/11 06:39:09;;;;;;;14.27;6.40;;;;;;;;;;5050674;28;20035;-70
2022/05/11 06:41:35;;;;;;;15.30;6.30;;;;;;;;;;5050507;28;20033;-70
2022/05/11 06:44:00;;;;;;;18.35;5.85;;;;;;;;;;5051068;28;20454;-70
2022/05/11 06:46:25;;;;;;;15.77;5.63;;;;;;;;;;5048890;28;20386;-70
2022/05/11 06:48:51;;;;;;;12.88;6.22;;;;;;;;;;5050554;28;20013;-70
2022/05/11 06:51:17;;;;;;;13.18;6.53;;;;;;;;;;5050302;28;20025;-70
2022/05/11 06:59:20;;;;;;;19.02;5.90;;;;;;;;;;5049003;28;20086;-70
2022/05/11 07:01:45;;;;;;;18.88;6.10;;;;;;;;;;5050295;28;20111;-70
2022/05/11 07:04:11;;;;;;;20.08;6.05;;;;;;;;;;5049105;28;20112;-69
2022/05/11 07:06:36;;;;;;;13.38;5.50;;;;;;;;;;5051651;28;20024;-69
2022/05/11 07:09:01;;;;;;;14.35;4.97;;;;;;;;;;5050465;28;20024;-70
2022/05/11 07:14:11;;;;;;;10.77;4.90;;;;;;;;;;5054179;28;20074;-70
2022/05/11 07:16:37;;;;;;;12.45;4.43;;;;;;;;;;5051823;28;20021;-70
2022/05/11 07:19:03;;;;;;;12.05;5.35;;;;;;;;;;5050415;28;20488;-70
2022/05/11 07:21:28;;;;;;;10.25;5.13;;;;;;;;;;5044418;28;20029;-70
2022/05/11 07:23:53;;;;;;;14.70;4.77;;;;;;;;;;5046227;28;20022;-70
2022/05/11 07:26:18;;;;;;;9.73;4.00;;;;;;;;;;5049733;28;20100;-70
2022/05/11 07:28:43;;;;;;;12.03;3.30;;;;;;;;;;5048423;28;20029;-70
2022/05/11 07:31:09;;;;;;;7.45;3.42;;;;;;;;;;5047416;28;20340;-70
2022/05/11 07:33:34;;;;;;;9.88;3.22;;;;;;;;;;5049084;28;20064;-71
2022/05/11 07:35:59;;;;;;;13.88;3.80;;;;;;;;;;5047316;28;20099;-71
2022/05/11 07:38:25;;;;;;;16.23;3.70;;;;;;;;;;5053339;28;20035;-71
2022/05/11 07:40:50;;;;;;;7.67;3.60;;;;;;;;;;5046021;28;20029;-69
2022/05/11 07:43:15;;;;;;;6.53;3.93;;;;;;;;;;5047647;28;20033;-68
2022/05/11 07:45:40;;;;;;;9.23;3.80;;;;;;;;;;5043834;28;20048;-69
2022/05/11 07:48:06;;;;;;;6.75;3.30;;;;;;;;;;5047993;28;20496;-69
2022/05/11 07:50:32;;;;;;;6.80;3.03;;;;;;;;;;5046441;28;20029;-69
2022/05/11 07:52:57;;;;;;;7.18;2.92;;;;;;;;;;5048299;28;20029;-69
2022/05/11 07:55:24;;;;;;;8.67;2.53;;;;;;;;;;5049347;28;20032;-69
2022/05/11 08:00:33;;;;;;;6.72;2.88;;;;;;;;;;5049462;28;20079;-69
2022/05/11 08:02:58;;;;;;;9.27;2.70;;;;;;;;;;5044142;28;20025;-68
2022/05/11 08:05:24;;;;;;;8.50;2.63;;;;;;;;;;5049957;28;20468;-69
2022/05/11 08:07:49;;;;;;;5.77;2.53;;;;;;;;;;5050455;28;20032;-68
2022/05/11 08:10:25;;;;;;;5.65;3.05;;;;;;;;;;5047703;28;20399;-68
2022/05/11 08:12:52;;;;;;;6.82;2.80;;;;;;;;;;5044288;28;20063;-70
2022/05/11 08:15:17;;;;;;;9.65;3.13;;;;;;;;;;5046111;28;20521;-70
2022/05/11 08:17:44;;;;;;;17.67;4.03;;;;;;;;;;5045576;28;20013;-68
2022/05/11 08:20:14;;;;;;;5.35;2.92;;;;;;;;;;5044530;28;20107;-68
2022/05/11 08:22:40;;;;;;;10.80;3.70;;;;;;;;;;5048392;28;20064;-69
2022/05/11 08:25:06;;;;;;;11.38;4.03;;;;;;;;;;5047812;28;20013;-68
2022/05/11 08:27:31;;;;;;;11.15;3.65;;;;;;;;;;5048346;28;20025;-68
2022/05/11 08:35:25;;;;;;;12.02;3.10;;;;;;;;;;5047229;28;20307;-69
2022/05/11 08:37:50;;;;;;;14.82;4.82;;;;;;;;;;5047792;28;20066;-68
2022/05/11 08:40:42;;;;;;;10.57;2.80;;;;;;;;;;5043032;28;20036;-68
2022/05/11 08:43:12;;;;;;;16.65;3.50;;;;;;;;;;5020986;28;20044;-69
2022/05/11 08:45:43;;;;;;;14.18;3.63;;;;;;;;;;5047263;28;20485;-68
2022/05/11 08:48:10;;;;;;;11.15;4.65;;;;;;;;;;5047634;28;20509;-69
2022/05/11 08:50:37;;;;;;;7.65;3.40;;;;;;;;;;5045711;28;20039;-68
2022/05/11 08:53:07;;;;;;;7.85;3.88;;;;;;;;;;5048001;28;20020;-69
2022/05/11 08:55:51;;;;;;;14.77;4.35;;;;;;;;;;5048470;28;20110;-69
2022/05/11 08:58:23;;;;;;;9.02;3.55;;;;;;;;;;5050512;28;20029;-69
2022/05/11 09:00:49;;;;;;;9.10;3.72;;;;;;;;;;5049550;28;20661;-70
2022/05/11 09:03:20;;;;;;;14.98;3.75;;;;;;;;;;5051028;28;20040;-69
2022/05/11 09:05:45;;;;;;;15.07;3.25;;;;;;;;;;5051605;28;20013;-69
2022/05/11 09:08:10;;;;;;;12.67;4.17;;;;;;;;;;5049998;28;20196;-69
2022/05/11 09:10:36;;;;;;;9.85;3.80;;;;;;;;;;5051240;28;20263;-69
2022/05/11 09:13:04;;;;;;;14.68;3.50;;;;;;;;;;5052520;28;20114;-70
2022/05/11 09:15:49;;;;;;;13.05;4.30;;;;;;;;;;5049368;28;20013;-69
2022/05/11 09:18:14;;;;;;;9.43;3.35;;;;;;;;;;5048356;28;20032;-69
2022/05/11 09:20:44;;;;;;;11.98;3.47;;;;;;;;;;5051370;28;20021;-69
2022/05/11 09:23:09;;;;;;;11.48;3.50;;;;;;;;;;5051987;28;20028;-70
2022/05/11 09:25:38;;;;;;;17.07;3.30;;;;;;;;;;5051784;28;20025;-69
2022/05/11 09:28:21;;;;;;;10.55;3.50;;;;;;;;;;5050515;28;20028;-70
2022/05/11 09:30:57;;;;;;;6.55;3.58;;;;;;;;;;5050082;28;20096;-70
2022/05/11 09:33:24;;;;;;;6.95;3.05;;;;;;;;;;5051878;28;20374;-70
2022/05/11 09:35:50;;;;;;;4.43;2.78;;;;;;;;;;5050543;28;20020;-70
2022/05/11 09:38:18;;;;;;;12.02;3.35;;;;;;;;;;5049726;28;20021;-68
2022/05/11 09:40:54;;;;;;;9.40;4.10;;;;;;;;;;5048290;28;20024;-70
2022/05/11 09:43:41;;;;;;;6.68;4.20;;;;;;;;;;5049123;28;20377;-70
2022/05/11 09:46:18;;;;;;;11.32;3.40;;;;;;;;;;5049679;28;20021;-70
2022/05/11 09:48:54;;;;;;;6.45;3.63;;;;;;;;;;5050128;28;20017;-70
2022/05/11 09:51:22;;;;;;;6.97;3.00;;;;;;;;;;5051848;28;20020;-70
2022/05/11 09:53:50;;;;;;;10.73;3.95;;;;;;;;;;5050476;28;20025;-70
2022/05/11 09:56:27;;;;;;;12.25;3.60;;;;;;;;;;5050887;28;20443;-70
2022/05/11 09:58:52;;;;;;;13.13;3.92;;;;;;;;;;5050336;28;20033;-70
2022/05/11 10:01:28;;;;;;;10.30;3.60;;;;;;;;;;5049918;28;20040;-69
2022/05/11 10:04:03;;;;;;;10.73;4.43;;;;;;;;;;5050534;28;20267;-69
2022/05/11 10:06:31;;;;;;;15.95;3.78;;;;;;;;;;5047482;28;20025;-69
2022/05/11 10:08:58;;;;;;;12.82;4.32;;;;;;;;;;5048009;28;20025;-70
2022/05/11 10:11:32;;;;;;;7.47;3.60;;;;;;;;;;5050119;28;20307;-69
2022/05/11 10:14:00;;;;;;;10.65;3.67;;;;;;;;;;5043262;28;20021;-69
2022/05/11 10:22:08;;;;;;;12.05;3.83;;;;;;;;;;5046418;28;20124;-69
2022/05/11 10:24:51;;;;;;;10.73;3.97;;;;;;;;;;5050682;28;20032;-71
2022/05/11 10:27:35;;;;;;;7.78;3.60;;;;;;;;;;5047833;28;20493;-69
2022/05/11 10:30:06;;;;;;;8.98;4.32;;;;;;;;;;5047089;28;20044;-69
2022/05/11 10:32:37;;;;;;;17.13;3.42;;;;;;;;;;5045500;28;20060;-69
2022/05/11 10:35:17;;;;;;;7.45;3.58;;;;;;;;;;5048356;28;20393;-69
2022/05/11 10:37:42;;;;;;;5.88;3.60;;;;;;;;;;5046618;28;20104;-70
2022/05/11 10:40:10;;;;;;;7.75;4.13;;;;;;;;;;5048116;28;20470;-69
2022/05/11 10:42:39;;;;;;;16.77;4.30;;;;;;;;;;5047589;28;20044;-70
2022/05/11 10:45:26;;;;;;;6.03;4.30;;;;;;;;;;5047868;28;20009;-70
2022/05/11 10:47:51;;;;;;;8.30;3.50;;;;;;;;;;5049257;28;20017;-69
2022/05/11 10:50:20;;;;;;;7.55;3.17;;;;;;;;;;5046223;28;20024;-69
2022/05/11 10:52:57;;;;;;;6.93;3.10;;;;;;;;;;5048060;28;20090;-69
2022/05/11 10:55:42;;;;;;;14.10;3.53;;;;;;;;;;5046193;28;20032;-68
2022/05/11 10:58:26;;;;;;;5.20;3.28;;;;;;;;;;5045592;28;20017;-69
2022/05/11 11:00:53;;;;;;;10.32;3.55;;;;;;;;;;5049824;28;20028;-70
2022/05/11 11:03:27;;;;;;;8.57;3.08;;;;;;;;;;5049155;28;20021;-70
2022/05/11 11:08:42;;;;;;;;;;;;;;;;;;5049960;28;20036;-70
2022/05/11 11:11:32;;;;;;;11.48;3.30;;;;;;;;;;5047550;28;20019;-69
2022/05/11 11:14:00;;;;;;;;;;;;;;;;;;5050647;28;20025;-70
2022/05/11 11:16:33;;;;;;;8.38;3.42;;;;;;;;;;5048953;28;19909;-70
2022/05/11 11:18:59;;;;;;;5.68;3.08;;;;;;;;;;5047109;28;20027;-70
2022/05/11 11:21:25;;;;;;;11.52;3.97;;;;;;;;;;5047763;28;20033;-69
2022/05/11 11:24:09;;;;;;;7.82;3.63;;;;;;;;;;5047995;28;20024;-70
2022/05/11 11:26:40;;;;;;;10.05;3.33;;;;;;;;;;5049628;28;20024;-70
2022/05/11 11:29:06;;;;;;;12.35;3.55;;;;;;;;;;5048275;28;20028;-70
2022/05/11 11:31:31;;;;;;;5.93;3.40;;;;;;;;;;5047290;28;20021;-69
2022/05/11 11:34:02;;;;;;;7.05;3.22;;;;;;;;;;5049278;28;20531;-70
2022/05/11 11:36:27;;;;;;;12.43;3.53;;;;;;;;;;5049448;28;20029;-69
2022/05/11 11:38:53;;;;;;;7.20;2.95;;;;;;;;;;5049310;28;20379;-70
2022/05/11 11:41:23;;;;;;;6.32;3.17;;;;;;;;;;5047121;28;20064;-70
2022/05/11 11:43:48;;;;;;;14.93;3.63;;;;;;;;;;5047962;28;20045;-70
2022/05/11 11:46:27;;;;;;;11.38;3.47;;;;;;;;;;5048913;28;20057;-70
2022/05/11 11:49:00;;;;;;;6.47;3.07;;;;;;;;;;5045931;28;20385;-70
2022/05/11 11:51:44;;;;;;;13.70;3.28;;;;;;;;;;5046920;28;20496;-69
2022/05/11 11:54:10;;;;;;;8.50;3.10;;;;;;;;;;5046703;28;20099;-69
2022/05/11 11:56:36;;;;;;;7.53;3.33;;;;;;;;;;5048222;28;20541;-69
2022/05/11 11:59:02;;;;;;;13.70;3.33;;;;;;;;;;5048463;28;20025;-69
2022/05/11 12:01:29;;;;;;;11.05;3.20;;;;;;;;;;5046402;28;20021;-69
2022/05/11 12:03:59;;;;;;;8.02;4.25;;;;;;;;;;5045164;28;20021;-70
2022/05/11 12:17:26;;;;;;;17.58;3.40;;;;;;;;;;5047153;28;20054;-70
2022/05/11 12:20:04;;;;;;;10.98;3.25;;;;;;;;;;5047698;28;20021;-69
2022/05/11 12:22:31;;;;;;;11.95;3.20;;;;;;;;;;5047343;28;20152;-70
2022/05/11 12:25:01;;;;;;;14.45;3.22;;;;;;;;;;5044559;28;20036;-69
2022/05/11 12:27:32;;;;;;;7.88;2.88;;;;;;;;;;5046803;28;20021;-70
2022/05/11 12:29:59;;;;;;;8.75;3.25;;;;;;;;;;5046988;28;20140;-70
2022/05/11 12:32:33;;;;;;;11.07;3.05;;;;;;;;;;5047109;28;20041;-69
2022/05/11 12:35:07;;;;;;;13.45;3.80;;;;;;;;;;5047421;28;20437;-69
2022/05/11 12:37:33;;;;;;;8.15;3.50;;;;;;;;;;5045305;28;20051;-69
2022/05/11 12:40:00;;;;;;;8.85;2.95;;;;;;;;;;5047650;28;20039;-69
2022/05/11 12:42:27;;;;;;;8.93;3.17;;;;;;;;;;5044664;28;20033;-70
2022/05/11 12:44:54;;;;;;;9.25;3.50;;;;;;;;;;5047746;28;20486;-69
2022/05/11 12:47:20;;;;;;;9.40;3.80;;;;;;;;;;5046472;28;20029;-70
2022/05/11 12:49:46;;;;;;;11.48;3.47;;;;;;;;;;5045154;28;20505;-70
2022/05/11 12:52:14;;;;;;;9.02;3.50;;;;;;;;;;5045443;28;20099;-69
2022/05/11 12:54:39;;;;;;;12.77;3.00;;;;;;;;;;5046396;28;20021;-69
2022/05/11 12:57:08;;;;;;;8.33;3.77;;;;;;;;;;5046498;28;20017;-70
2022/05/11 12:59:33;;;;;;;11.52;4.03;;;;;;;;;;5047061;28;20101;-69
2022/05/11 13:02:12;;;;;;;19.83;5.15;;;;;;;;;;5043486;28;20074;-70
2022/05/11 13:04:46;;;;;;;9.73;3.20;;;;;;;;;;5043409;28;20020;-70
2022/05/11 13:07:12;;;;;;;8.85;2.90;;;;;;;;;;5044542;28;20020;-70
2022/05/11 13:09:39;;;;;;;14.57;3.67;;;;;;;;;;5045528;28;20591;-70
2022/05/11 13:12:06;;;;;;;9.90;3.40;;;;;;;;;;5045459;28;20084;-70
2022/05/11 13:14:32;;;;;;;4.88;2.08;;;;;;;;;;5046829;28;20035;-70
2022/05/11 13:17:00;;;;;;;10.05;3.78;;;;;;;;;;5047117;28;20017;-70
2022/05/11 13:19:29;;;;;;;9.65;3.78;;;;;;;;;;5045460;28;20056;-70
2022/05/11 13:21:57;;;;;;;11.63;3.22;;;;;;;;;;5047665;28;20025;-70
2022/05/11 13:24:35;;;;;;;8.32;3.40;;;;;;;;;;5047948;28;20079;-70
2022/05/11 13:27:01;;;;;;;11.70;4.15;;;;;;;;;;5046640;28;20024;-70
2022/05/11 13:29:27;;;;;;;10.75;2.80;;;;;;;;;;5044225;28;20021;-70
2022/05/11 13:32:01;;;;;;;8.55;3.00;;;;;;;;;;5047429;28;20039;-70
2022/05/11 13:34:28;;;;;;;10.10;3.08;;;;;;;;;;5044003;28;20024;-70
2022/05/11 13:36:54;;;;;;;8.13;2.90;;;;;;;;;;5050641;28;20056;-70
2022/05/11 13:39:28;;;;;;;10.57;3.40;;;;;;;;;;5047828;28;20053;-70
2022/05/11 13:41:55;;;;;;;13.85;3.35;;;;;;;;;;5042828;28;20108;-70
2022/05/11 13:44:24;;;;;;;4.95;2.75;;;;;;;;;;5044223;28;20025;-70
2022/05/11 13:49:38;;;;;;;11.07;2.95;;;;;;;;;;5050008;28;20110;-70
2022/05/11 13:52:05;;;;;;;9.30;3.85;;;;;;;;;;5049635;28;20017;-70
2022/05/11 13:54:30;;;;;;;8.23;4.15;;;;;;;;;;5050856;28;20393;-70
2022/05/11 13:57:05;;;;;;;11.07;3.00;;;;;;;;;;5050746;28;20025;-70
2022/05/11 13:59:31;;;;;;;12.27;3.00;;;;;;;;;;5046634;28;20659;-70
2022/05/11 14:01:57;;;;;;;9.82;2.45;;;;;;;;;;5048784;28;20493;-70
2022/05/11 14:04:25;;;;;;;17.95;3.55;;;;;;;;;;5049004;28;20029;-70
2022/05/11 14:06:56;;;;;;;13.82;2.92;;;;;;;;;;5049284;28;20500;-70
2022/05/11 14:09:21;;;;;;;11.68;3.08;;;;;;;;;;5048712;28;20486;-70
2022/05/11 14:11:46;;;;;;;16.90;2.77;;;;;;;;;;5048902;28;20021;-70
2022/05/11 14:14:12;;;;;;;12.97;2.40;;;;;;;;;;5049186;28;20029;-70
2022/05/11 14:16:38;;;;;;;46.47;4.88;;;;;;;;;;5049241;28;20048;-70
2022/05/11 14:19:03;;;;;;;11.43;1.92;;;;;;;;;;5048052;28;20032;-70
2022/05/11 14:21:28;;;;;;;18.92;2.42;;;;;;;;;;5050176;28;20024;-70
2022/05/11 14:23:54;;;;;;;22.27;2.13;;;;;;;;;;5050818;28;20063;-75
2022/05/11 14:26:19;;;;;;;27.20;3.00;;;;;;;;;;5047560;28;20049;-69
2022/05/11 14:28:45;;;;;;;19.85;2.40;;;;;;;;;;5049475;28;20013;-70
2022/05/11 14:31:12;;;;;;;15.95;2.28;;;;;;;;;;5050422;28;20457;-70
2022/05/11 14:33:38;;;;;;;16.75;2.53;;;;;;;;;;5047538;28;20389;-70
2022/05/11 14:36:07;;;;;;;17.92;2.47;;;;;;;;;;5049038;28;20013;-70
2022/05/11 14:38:32;;;;;;;16.43;2.43;;;;;;;;;;5049340;28;20055;-70
2022/05/11 14:40:58;;;;;;;21.98;2.75;;;;;;;;;;5049585;28;20017;-70
2022/05/11 14:43:24;;;;;;;13.18;3.42;;;;;;;;;;5047806;28;20460;-70
2022/05/11 14:45:52;;;;;;;11.77;2.33;;;;;;;;;;5046923;28;20036;-70
2022/05/11 14:48:20;;;;;;;13.82;2.63;;;;;;;;;;5047417;28;20025;-70
2022/05/11 14:50:46;;;;;;;15.90;2.97;;;;;;;;;;5048893;28;20029;-69
2022/05/11 14:53:11;;;;;;;11.47;2.70;;;;;;;;;;5049646;28;20043;-70
2022/05/11 14:55:36;;;;;;;9.73;1.83;;;;;;;;;;5049848;28;20271;-70
2022/05/11 15:03:29;;;;;;;15.70;2.10;;;;;;;;;;5049825;28;20444;-70
2022/05/11 15:05:56;;;;;;;17.35;2.20;;;;;;;;;;5049166;28;20021;-70
2022/05/11 15:08:22;;;;;;;19.55;2.17;;;;;;;;;;5046466;28;20013;-70
2022/05/11 15:10:47;;;;;;;12.73;2.13;;;;;;;;;;5050445;28;20115;-71
2022/05/11 15:13:30;;;;;;;12.05;2.22;;;;;;;;;;5049649;28;20307;-70
2022/05/11 15:15:56;;;;;;;20.50;3.55;;;;;;;;;;5049175;28;20108;-70
2022/05/11 15:18:22;;;;;;;14.88;2.80;;;;;;;;;;5050468;28;20107;-70
2022/05/11 15:20:47;;;;;;;8.82;2.28;;;;;;;;;;5049705;28;20029;-70
2022/05/11 15:23:13;;;;;;;15.80;2.80;;;;;;;;;;5048842;28;20028;-70
2022/05/11 15:25:39;;;;;;;14.73;2.40;;;;;;;;;;5049300;28;20255;-70
2022/05/11 15:28:04;;;;;;;19.45;1.85;;;;;;;;;;5048523;28;20029;-70
2022/05/11 15:30:31;;;;;;;9.55;2.22;;;;;;;;;;5048679;28;20021;-70