Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:35;;;;;;;10.80;5.30;;;5.60;99.90;;;;;;5026113;28;20196;-79
2021/03/05 00:03:02;;;;;;;16.25;4.97;;;5.50;99.90;;;;;;5024353;28;20201;-76
2021/03/05 00:05:28;;;;;;;5.45;4.75;;;5.60;99.90;;;;;;5020714;28;20287;-77
2021/03/05 00:07:54;;;;;;;6.45;4.53;;;5.60;99.90;;;;;;5019981;28;20235;-76
2021/03/05 00:10:24;;;;;;;10.23;5.72;;;5.60;99.90;;;;;;5024125;28;20204;-76
2021/03/05 00:12:50;;;;;;;13.23;5.90;;;5.60;99.90;;;;;;5021612;28;20299;-79
2021/03/05 00:15:17;;;;;;;7.80;4.88;;;5.60;99.90;;;;;;5020913;28;20198;-79
2021/03/05 00:17:44;;;;;;;10.13;5.30;;;5.60;99.90;;;;;;5023424;28;20714;-76
2021/03/05 00:20:12;;;;;;;9.88;5.68;;;5.60;99.90;;;;;;5013953;28;20224;-77
2021/03/05 00:22:39;;;;;;;9.68;4.70;;;5.60;99.90;;;;;;5023743;28;20543;-75
2021/03/05 00:25:07;;;;;;;16.00;5.72;;;5.60;99.90;;;;;;5021051;28;20217;-76
2021/03/05 00:27:34;;;;;;;6.28;4.30;;;5.60;99.90;;;;;;5026600;28;20750;-76
2021/03/05 00:30:01;;;;;;;6.80;4.82;;;5.60;99.90;;;;;;5016941;28;20663;-79
2021/03/05 00:32:27;;;;;;;6.65;4.47;;;5.60;99.90;;;;;;5020575;28;20645;-76
2021/03/05 00:34:54;;;;;;;12.52;4.72;;;5.60;99.90;;;;;;5015944;28;20196;-76
2021/03/05 00:37:21;;;;;;;12.65;5.05;;;5.60;99.90;;;;;;5023259;28;20511;-76
2021/03/05 00:39:47;;;;;;;11.13;4.65;;;5.60;99.90;;;;;;5022812;28;20190;-76
2021/03/05 00:42:13;;;;;;;9.73;5.05;;;5.60;99.90;;;;;;5023149;28;20193;-77
2021/03/05 00:44:40;;;;;;;21.88;6.07;;;5.60;99.90;;;;;;5017444;28;20645;-80
2021/03/05 00:47:06;;;;;;;12.75;5.30;;;5.60;99.90;;;;;;5022211;28;20240;-78
2021/03/05 00:49:32;;;;;;;7.90;5.13;;;5.60;99.90;;;;;;5017953;28;20232;-78
2021/03/05 00:52:00;;;;;;;16.48;5.65;;;5.60;99.90;;;;;;5018111;28;20648;-80
2021/03/05 00:54:26;;;;;;;11.80;5.07;;;5.50;99.90;;;;;;5025811;28;20242;-78
2021/03/05 00:56:52;;;;;;;17.48;7.15;;;5.50;99.90;;;;;;5021415;28;20261;-76
2021/03/05 00:59:19;;;;;;;14.18;5.72;;;5.50;99.90;;;;;;5019406;28;20263;-76
2021/03/05 01:01:45;;;;;;;27.08;6.05;;;5.50;99.90;;;;;;5022150;28;20442;-77
2021/03/05 01:04:11;;;;;;;13.07;5.53;;;5.50;99.90;;;;;;5023925;28;20551;-77
2021/03/05 01:06:38;;;;;;;6.47;4.95;;;5.50;99.90;;;;;;5015852;28;20194;-76
2021/03/05 01:09:06;;;;;;;11.55;5.40;;;5.50;99.90;;;;;;5024684;28;20224;-76
2021/03/05 01:11:32;;;;;;;8.25;5.47;;;5.50;99.90;;;;;;5021385;28;20202;-76
2021/03/05 01:13:59;;;;;;;15.50;5.93;;;5.40;99.90;;;;;;5020076;28;20535;-77
2021/03/05 01:16:25;;;;;;;15.75;5.90;;;5.40;99.90;;;;;;5019672;28;20197;-75
2021/03/05 01:18:52;;;;;;;19.50;4.45;;;5.40;99.90;;;;;;5021919;28;20575;-76
2021/03/05 01:21:18;;;;;;;14.65;5.35;;;5.50;99.90;;;;;;5021728;28;20562;-78
2021/03/05 01:23:45;;;;;;;6.40;4.57;;;5.40;99.90;;;;;;5019476;28;20196;-76
2021/03/05 01:26:12;;;;;;;17.38;6.30;;;5.50;99.90;;;;;;5023705;28;20210;-76
2021/03/05 01:28:40;;;;;;;14.25;5.13;;;5.40;99.90;;;;;;5025831;28;20247;-76
2021/03/05 01:31:07;;;;;;;9.20;5.07;;;5.40;99.90;;;;;;5015189;28;20201;-75
2021/03/05 01:33:33;;;;;;;13.85;5.40;;;5.40;99.90;;;;;;5027253;28;20201;-77
2021/03/05 01:36:00;;;;;;;12.88;4.90;;;5.40;99.90;;;;;;5022322;28;20252;-77
2021/03/05 01:38:26;;;;;;;18.70;6.30;;;5.40;99.90;;;;;;5016854;28;20198;-77
2021/03/05 01:40:52;;;;;;;12.65;6.05;;;5.40;99.90;;;;;;5024233;28;20251;-75
2021/03/05 01:43:19;;;;;;;9.63;4.80;;;5.30;99.90;;;;;;5023647;28;20201;-77
2021/03/05 01:45:47;;;;;;;7.30;4.55;;;5.30;99.90;;;;;;5023228;28;20228;-76
2021/03/05 01:48:15;;;;;;;14.55;5.22;;;5.30;99.90;;;;;;5024913;28;20231;-75
2021/03/05 01:50:53;;;;;;;14.13;5.13;;;5.30;99.90;;;;;;5019467;28;20241;-76
2021/03/05 01:53:20;;;;;;;14.30;5.18;;;5.30;99.90;;;;;;5022525;28;20663;-76
2021/03/05 01:55:47;;;;;;;9.90;5.20;;;5.30;99.90;;;;;;5021598;28;20301;-76
2021/03/05 01:58:14;;;;;;;13.43;6.30;;;5.30;99.90;;;;;;5027640;28;20201;-76
2021/03/05 02:00:44;;;;;;;14.30;6.30;;;5.30;99.90;;;;;;5026432;28;20240;-76
2021/03/05 02:03:10;;;;;;;9.55;4.75;;;5.30;99.90;;;;;;5025472;28;20201;-76
2021/03/05 02:05:38;;;;;;;13.98;5.55;;;5.30;99.90;;;;;;5020724;28;20698;-76
2021/03/05 02:08:05;;;;;;;15.55;6.00;;;5.30;99.90;;;;;;5021165;28;20225;-78
2021/03/05 02:10:32;;;;;;;15.32;5.45;;;5.30;99.90;;;;;;5018030;28;20199;-78
2021/03/05 02:12:58;;;;;;;18.75;5.90;;;5.30;99.90;;;;;;5022579;28;20200;-76
2021/03/05 02:15:26;;;;;;;17.65;5.78;;;5.30;99.90;;;;;;5024299;28;20857;-76
2021/03/05 02:18:04;;;;;;;15.27;5.38;;;5.30;99.90;;;;;;5027190;28;20596;-77
2021/03/05 02:20:35;;;;;;;12.45;5.60;;;5.30;99.90;;;;;;5023526;28;20240;-78
2021/03/05 02:23:37;;;;;;;19.02;5.85;;;5.40;99.90;;;;;;5018485;28;20235;-76
2021/03/05 02:26:52;;;;;;;11.82;5.80;;;5.40;99.90;;;;;;5026743;28;20204;-80
2021/03/05 02:29:52;;;;;;;14.35;6.18;;;5.40;99.90;;;;;;5032790;28;20220;-75
2021/03/05 02:32:22;;;;;;;8.75;5.47;;;5.40;99.90;;;;;;5027267;28;20731;-79
2021/03/05 02:34:50;;;;;;;8.50;5.03;;;5.40;99.90;;;;;;5025108;28;20200;-76
2021/03/05 02:37:18;;;;;;;9.75;5.53;;;5.40;99.90;;;;;;5021731;28;20198;-76
2021/03/05 02:39:52;;;;;;;12.55;6.00;;;5.30;99.90;;;;;;5027762;28;20201;-76
2021/03/05 02:42:23;;;;;;;19.13;7.63;;;5.40;99.90;;;;;;5021927;28;20197;-75
2021/03/05 02:44:57;;;;;;;12.45;6.78;;;5.40;99.90;;;;;;5021597;28;20198;-79
2021/03/05 02:47:26;;;;;;;15.25;6.50;;;5.40;99.90;;;;;;5022841;28;20201;-76
2021/03/05 02:49:55;;;;;;;9.82;5.78;;;5.40;99.90;;;;;;5026869;28;20198;-75
2021/03/05 02:52:22;;;;;;;16.60;6.25;;;5.30;99.90;;;;;;5022339;28;20190;-76
2021/03/05 02:54:52;;;;;;;11.25;6.57;;;5.40;99.90;;;;;;5020940;28;20201;-76
2021/03/05 02:57:20;;;;;;;11.95;6.95;;;5.40;99.90;;;;;;5025101;28;20220;-76
2021/03/05 02:59:47;;;;;;;15.38;5.85;;;5.40;99.90;;;;;;5024959;28;20276;-76
2021/03/05 03:02:15;;;;;;;16.13;6.45;;;5.40;99.90;;;;;;5023352;28;20258;-79
2021/03/05 03:04:44;;;;;;;12.50;6.47;;;5.40;99.90;;;;;;5025938;28;20205;-76
2021/03/05 03:07:13;;;;;;;20.27;7.68;;;5.40;99.90;;;;;;5024331;28;20599;-79
2021/03/05 03:09:41;;;;;;;12.77;7.40;;;5.40;99.90;;;;;;5022040;28;20201;-77
2021/03/05 03:12:09;;;;;;;25.73;8.40;;;5.40;99.90;;;;;;5023782;28;20660;-76
2021/03/05 03:14:38;;;;;;;18.88;8.27;;;5.40;99.90;;;;;;5023009;28;20667;-78
2021/03/05 03:17:06;;;;;;;14.70;8.05;;;5.40;99.90;;;;;;5029142;28;20200;-79
2021/03/05 03:19:34;;;;;;;17.65;9.00;;;5.40;99.90;;;;;;5020094;28;20287;-76
2021/03/05 03:22:02;;;;;;;28.85;9.52;;;5.40;99.90;;;;;;5021141;28;20244;-78
2021/03/05 03:24:31;;;;;;;15.95;9.70;;;5.50;99.90;;;;;;5023488;28;20641;-78
2021/03/05 03:26:57;;;;;;;17.25;10.00;;;5.50;99.90;;;;;;5023845;28;20208;-77
2021/03/05 03:29:24;;;;;;;15.00;10.05;;;5.50;99.90;;;;;;5028354;28;20284;-76
2021/03/05 03:31:50;;;;;;;16.63;9.73;;;5.50;99.90;;;;;;5026890;28;20700;-77
2021/03/05 03:34:19;;;;;;;19.60;11.82;;;5.50;99.90;;;;;;5019446;28;20232;-76
2021/03/05 03:36:47;;;;;;;20.25;10.80;;;5.50;99.90;;;;;;5021736;28;20194;-77
2021/03/05 03:39:15;;;;;;;13.73;10.70;;;5.50;99.90;;;;;;5024234;28;20196;-78
2021/03/05 03:41:42;;;;;;;17.15;10.45;;;5.60;99.90;;;;;;5022198;28;20261;-76
2021/03/05 03:44:12;;;;;;;22.83;13.10;;;5.60;99.90;;;;;;5021113;28;20652;-76
2021/03/05 03:46:42;;;;;;;23.52;11.32;;;5.50;99.90;;;;;;5021835;28;20234;-79
2021/03/05 03:49:15;;;;;;;20.10;12.10;;;5.60;99.90;;;;;;5021576;28;20230;-76
2021/03/05 03:51:47;;;;;;;20.35;12.63;;;5.60;99.90;;;;;;5018839;28;20253;-77
2021/03/05 03:54:16;;;;;;;20.17;13.00;;;5.50;99.90;;;;;;5022669;28;20594;-76
2021/03/05 03:56:44;;;;;;;19.38;11.75;;;5.50;99.90;;;;;;5018327;28;20205;-76
2021/03/05 03:59:14;;;;;;;14.57;10.73;;;5.50;99.90;;;;;;5021550;28;20202;-76
2021/03/05 04:01:44;;;;;;;19.67;11.90;;;5.50;99.90;;;;;;5024422;28;20207;-76
2021/03/05 04:04:12;;;;;;;18.02;12.20;;;5.50;99.90;;;;;;5023372;28;20193;-76
2021/03/05 04:06:40;;;;;;;17.42;12.88;;;5.50;99.90;;;;;;5027898;28;20215;-75
2021/03/05 04:09:08;;;;;;;17.67;13.35;;;5.40;99.90;;;;;;5021912;28;20227;-78
2021/03/05 04:11:36;;;;;;;21.42;12.30;;;5.40;99.90;;;;;;5021377;28;20200;-76
2021/03/05 04:14:04;;;;;;;15.63;11.85;;;5.40;99.90;;;;;;5024334;28;20541;-77
2021/03/05 04:16:30;;;;;;;16.85;11.00;;;5.40;99.90;;;;;;5016791;28;20205;-76
2021/03/05 04:18:57;;;;;;;13.80;10.80;;;5.40;99.90;;;;;;5026141;28;20225;-76
2021/03/05 04:21:28;;;;;;;15.23;10.85;;;5.40;99.90;;;;;;5022022;28;20236;-77
2021/03/05 04:23:54;;;;;;;14.27;10.27;;;5.30;99.90;;;;;;5018733;28;20291;-78
2021/03/05 04:26:21;;;;;;;13.23;10.48;;;5.20;99.90;;;;;;5021687;28;20677;-76
2021/03/05 04:28:49;;;;;;;13.43;10.52;;;5.20;99.90;;;;;;5025620;28;20603;-79
2021/03/05 04:31:15;;;;;;;15.75;10.93;;;5.10;99.90;;;;;;5017315;28;20194;-77
2021/03/05 04:33:42;;;;;;;12.05;10.55;;;5.10;99.90;;;;;;5018332;28;20659;-78
2021/03/05 04:36:08;;;;;;;27.33;10.60;;;5.10;99.90;;;;;;5022692;28;20216;-77
2021/03/05 04:38:34;;;;;;;14.43;10.40;;;5.10;99.90;;;;;;5020371;28;20196;-76
2021/03/05 04:41:01;;;;;;;11.88;10.30;;;5.10;99.90;;;;;;5019645;28;20645;-75
2021/03/05 04:43:27;;;;;;;12.68;10.27;;;5.10;99.90;;;;;;5021453;28;20207;-78
2021/03/05 04:45:55;;;;;;;12.35;9.23;;;5.00;99.90;;;;;;5022770;28;20193;-76
2021/03/05 04:48:21;;;;;;;14.80;9.50;;;5.00;99.90;;;;;;5014948;28;20524;-78
2021/03/05 04:50:47;;;;;;;12.73;9.10;;;5.00;99.90;;;;;;5018240;28;20662;-76
2021/03/05 04:53:14;;;;;;;11.68;8.63;;;4.90;99.90;;;;;;5022678;28;20196;-76
2021/03/05 04:55:40;;;;;;;15.20;9.93;;;4.90;99.90;;;;;;5018588;28;20200;-76
2021/03/05 04:58:07;;;;;;;12.32;9.05;;;4.80;99.90;;;;;;5024347;28;20229;-76
2021/03/05 05:00:33;;;;;;;12.15;9.75;;;4.80;99.90;;;;;;5024360;28;20205;-76
2021/03/05 05:03:01;;;;;;;13.18;8.70;;;4.70;99.90;;;;;;5022108;28;20658;-77
2021/03/05 05:05:27;;;;;;;12.52;8.20;;;4.80;99.90;;;;;;5019865;28;20207;-76
2021/03/05 05:07:55;;;;;;;13.15;8.65;;;4.80;99.90;;;;;;5020855;28;20274;-76
2021/03/05 05:10:21;;;;;;;7.88;7.03;;;4.80;99.90;;;;;;5019163;28;20197;-76
2021/03/05 05:12:48;;;;;;;9.07;7.85;;;4.70;99.90;;;;;;5024164;28;20193;-76
2021/03/05 05:15:15;;;;;;;10.43;7.72;;;4.70;99.90;;;;;;5024205;28;20354;-76
2021/03/05 05:17:42;;;;;;;8.93;6.10;;;4.70;99.90;;;;;;5004600;28;20219;-76
2021/03/05 05:20:10;;;;;;;10.10;7.40;;;4.70;99.90;;;;;;5023129;28;20238;-76
2021/03/05 05:22:37;;;;;;;8.32;6.60;;;4.70;99.90;;;;;;5023824;28;20260;-76
2021/03/05 05:25:05;;;;;;;8.30;6.40;;;4.70;99.90;;;;;;5022852;28;20262;-78
2021/03/05 05:27:32;;;;;;;9.65;6.20;;;4.70;99.90;;;;;;5024293;28;20284;-78
2021/03/05 05:29:58;;;;;;;7.20;6.40;;;4.70;99.90;;;;;;5031844;28;20286;-76
2021/03/05 05:32:25;;;;;;;8.40;6.00;;;4.70;99.90;;;;;;5026955;28;20215;-76
2021/03/05 05:34:51;;;;;;;7.70;6.30;;;4.70;99.90;;;;;;5020646;28;20201;-76
2021/03/05 05:37:18;;;;;;;6.93;5.95;;;4.60;99.90;;;;;;5021820;28;20191;-78
2021/03/05 05:39:45;;;;;;;8.35;5.72;;;4.50;99.90;;;;;;5024144;28;20192;-77
2021/03/05 05:42:11;;;;;;;8.05;6.43;;;4.50;99.90;;;;;;5027323;28;20203;-76
2021/03/05 05:44:37;;;;;;;6.65;5.40;;;4.40;99.90;;;;;;5023596;28;20228;-79
2021/03/05 05:47:04;;;;;;;6.18;4.90;;;4.40;99.90;;;;;;5022948;28;20191;-76
2021/03/05 05:49:32;;;;;;;6.45;5.70;;;4.40;99.90;;;;;;5026963;28;20615;-77
2021/03/05 05:52:02;;;;;;;5.97;5.32;;;4.40;99.90;;;;;;5025035;28;20194;-77
2021/03/05 05:54:32;;;;;;;8.88;5.35;;;4.30;99.90;;;;;;5023619;28;20278;-76
2021/03/05 05:56:59;;;;;;;8.00;5.35;;;4.30;99.90;;;;;;5024677;28;20675;-76
2021/03/05 05:59:27;;;;;;;21.17;6.47;;;4.20;99.90;;;;;;5021843;28;20208;-80
2021/03/05 06:01:53;;;;;;;6.22;5.15;;;4.20;99.90;;;;;;5028324;28;20287;-76
2021/03/05 06:04:21;;;;;;;8.23;4.97;;;4.20;99.90;;;;;;5027003;28;20200;-78
2021/03/05 06:06:48;;;;;;;6.55;5.28;;;4.20;99.90;;;;;;5027634;28;20291;-76
2021/03/05 06:09:14;;;;;;;6.22;4.90;;;4.10;99.90;;;;;;5020462;28;20736;-76
2021/03/05 06:11:42;;;;;;;7.63;5.45;;;4.20;99.90;;;;;;5027028;28;20201;-76
2021/03/05 06:14:10;;;;;;;6.07;5.50;;;4.10;99.90;;;;;;5017677;28;20193;-77
2021/03/05 06:16:52;;;;;;;7.00;5.80;;;4.10;99.90;;;;;;5022198;28;20190;-78
2021/03/05 06:19:19;;;;;;;8.15;6.07;;;4.00;99.90;;;;;;5026907;28;20218;-79
2021/03/05 06:21:45;;;;;;;7.18;5.65;;;3.90;99.90;;;;;;5025148;28;20232;-77
2021/03/05 06:24:12;;;;;;;7.00;5.60;;;3.80;99.90;;;;;;5022276;28;20206;-77
2021/03/05 06:26:58;;;;;;;6.63;5.95;;;3.80;99.90;;;;;;5026831;28;20286;-78
2021/03/05 06:29:25;;;;;;;6.35;5.35;;;3.70;99.90;;;;;;5026252;28;20551;-76
2021/03/05 06:31:58;;;;;;;6.85;5.40;;;3.50;99.90;;;;;;5021437;28;20205;-77
2021/03/05 06:34:24;;;;;;;6.55;5.93;;;3.50;99.90;;;;;;5016908;28;20211;-77
2021/03/05 06:37:03;;;;;;;6.03;4.90;;;3.60;99.90;;;;;;5027076;28;20294;-78
2021/03/05 06:39:30;;;;;;;5.28;4.78;;;3.60;99.90;;;;;;5027065;28;20186;-77
2021/03/05 06:42:02;;;;;;;8.77;5.20;;;3.50;99.90;;;;;;5022577;28;20199;-82
2021/03/05 06:44:29;;;;;;;6.38;5.78;;;3.50;99.90;;;;;;5021645;28;20266;-78
2021/03/05 06:46:55;;;;;;;7.35;5.70;;;3.50;99.90;;;;;;5025070;28;20214;-78
2021/03/05 06:49:22;;;;;;;8.07;6.43;;;3.50;99.90;;;;;;5018177;28;20228;-79
2021/03/05 06:51:53;;;;;;;7.40;5.57;;;3.50;99.90;;;;;;5025690;28;20195;-80
2021/03/05 06:54:20;;;;;;;7.53;4.47;;;3.50;99.90;;;;;;5022877;28;20248;-78
2021/03/05 06:56:50;;;;;;;8.00;4.65;;;3.50;99.90;;;;;;5020897;28;20196;-78
2021/03/05 06:59:19;;;;;;;9.50;5.18;;;3.50;99.90;;;;;;5022973;28;20200;-79
2021/03/05 07:01:47;;;;;;;8.38;5.15;;;3.40;99.90;;;;;;5027723;28;20194;-77
2021/03/05 07:04:15;;;;;;;9.30;4.65;;;3.40;99.90;;;;;;5029574;28;20198;-78
2021/03/05 07:06:42;;;;;;;9.40;6.45;;;3.30;99.90;;;;;;5027091;28;20541;-78
2021/03/05 07:09:09;;;;;;;14.27;6.30;;;3.20;99.90;;;;;;5021555;28;20292;-77
2021/03/05 07:11:39;;;;;;;9.15;5.25;;;3.30;99.90;;;;;;5016749;28;20206;-82
2021/03/05 07:14:07;;;;;;;6.15;4.57;;;3.20;99.90;;;;;;5018544;28;20245;-81
2021/03/05 07:16:46;;;;;;;7.50;4.90;;;3.20;99.90;;;;;;5026515;28;20202;-77
2021/03/05 07:19:14;;;;;;;9.73;5.85;;;3.20;99.90;;;;;;5033638;28;20212;-78
2021/03/05 07:21:44;;;;;;;8.48;5.50;;;3.20;99.90;;;;;;5022877;28;20226;-77
2021/03/05 07:24:13;;;;;;;11.40;5.70;;;3.20;99.90;;;;;;5027807;28;20201;-78
2021/03/05 07:26:44;;;;;;;6.15;5.40;;;3.20;99.90;;;;;;5024332;28;20206;-79
2021/03/05 07:29:18;;;;;;;6.60;5.30;;;3.20;99.90;;;;;;5026438;28;20757;-78
2021/03/05 07:31:47;;;;;;;7.22;5.35;;;3.20;99.90;;;;;;5023866;28;20694;-80
2021/03/05 07:34:20;;;;;;;11.68;6.05;;;3.20;99.90;;;;;;5024848;28;20287;-77
2021/03/05 07:36:50;;;;;;;9.30;5.47;;;3.20;99.90;;;;;;5024055;28;20206;-78
2021/03/05 07:39:22;;;;;;;6.10;5.50;;;3.20;99.90;;;;;;5024851;28;20942;-77
2021/03/05 07:41:51;;;;;;;13.38;6.57;;;3.10;99.90;;;;;;5022811;28;20199;-77
2021/03/05 07:44:18;;;;;;;8.40;5.38;;;3.20;99.90;;;;;;5022556;28;20209;-81
2021/03/05 07:46:46;;;;;;;6.40;4.78;;;3.20;99.90;;;;;;5024185;28;20197;-77
2021/03/05 07:49:13;;;;;;;6.68;5.40;;;3.20;99.90;;;;;;5026744;28;20592;-76
2021/03/05 07:51:40;;;;;;;7.07;4.75;;;3.30;99.90;;;;;;5023020;28;20661;-78
2021/03/05 07:54:07;;;;;;;10.05;4.82;;;3.20;99.90;;;;;;5022049;28;20195;-78
2021/03/05 07:56:45;;;;;;;5.50;4.68;;;3.20;99.90;;;;;;5010133;28;20202;-80
2021/03/05 07:59:31;;;;;;;8.50;6.03;;;3.30;99.90;;;;;;5015182;28;20244;-78
2021/03/05 08:01:59;;;;;;;7.43;5.10;;;3.30;99.90;;;;;;5018073;28;20195;-78
2021/03/05 08:04:56;;;;;;;9.02;5.38;;;3.30;99.90;;;;;;5018064;28;20317;-78
2021/03/05 08:07:24;;;;;;;5.28;4.30;;;3.20;99.90;;;;;;5012265;28;20299;-78
2021/03/05 08:09:51;;;;;;;10.55;4.75;;;3.20;99.90;;;;;;5015003;28;20230;-77
2021/03/05 08:12:36;;;;;;;5.65;4.18;;;3.30;99.90;;;;;;5016075;28;20559;-77
2021/03/05 08:15:23;;;;;;;5.95;4.80;;;3.20;99.90;;;;;;5009871;28;20198;-77
2021/03/05 08:17:51;;;;;;;5.45;4.55;;;3.10;99.90;;;;;;5014510;28;21106;-76
2021/03/05 08:20:52;;;;;;;8.65;4.78;;;3.00;99.90;;;;;;5011709;28;20225;-77
2021/03/05 08:23:18;;;;;;;13.57;5.97;;;2.90;99.90;;;;;;5016110;28;20194;-80
2021/03/05 08:25:49;;;;;;;7.38;4.38;;;3.00;99.90;;;;;;5018580;28;20198;-77
2021/03/05 08:28:35;;;;;;;5.28;4.65;;;3.20;99.90;;;;;;5013521;28;20217;-78
2021/03/05 08:31:02;;;;;;;5.18;4.07;;;3.20;99.90;;;;;;5015854;28;20198;-79
2021/03/05 08:33:32;;;;;;;8.52;4.10;;;3.20;99.90;;;;;;5007173;28;20205;-78
2021/03/05 08:35:59;;;;;;;8.82;4.35;;;3.30;99.90;;;;;;5017693;28;20203;-79
2021/03/05 08:38:34;;;;;;;7.03;5.00;;;3.30;99.90;;;;;;5007646;28;20232;-76
2021/03/05 08:41:04;;;;;;;5.55;4.65;;;3.40;99.90;;;;;;5011188;28;20749;-77
2021/03/05 08:43:34;;;;;;;12.30;5.75;;;3.40;99.90;;;;;;5011237;28;20286;-77
2021/03/05 08:46:03;;;;;;;9.30;4.75;;;3.50;99.90;;;;;;5013579;28;20209;-77
2021/03/05 08:48:42;;;;;;;8.70;4.60;;;3.40;99.90;;;;;;5013435;28;20250;-77
2021/03/05 08:51:14;;;;;;;9.48;5.00;;;3.40;99.90;;;;;;5015618;28;20199;-78
2021/03/05 08:53:46;;;;;;;7.57;5.05;;;3.60;99.90;;;;;;5012500;28;20301;-77
2021/03/05 08:56:17;;;;;;;6.45;4.25;;;3.60;99.90;;;;;;5012195;28;20196;-78
2021/03/05 08:58:43;;;;;;;6.65;4.57;;;3.70;99.90;;;;;;5016786;28;20205;-77
2021/03/05 09:01:28;;;;;;;8.25;4.00;;;3.80;99.90;;;;;;5015366;28;20205;-77
2021/03/05 09:04:09;;;;;;;6.15;5.07;;;3.70;99.90;;;;;;5012786;28;20212;-76
2021/03/05 09:06:36;;;;;;;6.10;4.55;;;3.70;99.90;;;;;;5013987;28;20205;-78
2021/03/05 09:09:09;;;;;;;9.25;4.32;;;3.80;99.90;;;;;;5017105;28;20232;-76
2021/03/05 09:11:35;;;;;;;7.05;4.32;;;3.90;99.90;;;;;;5013207;28;20198;-77
2021/03/05 09:14:19;;;;;;;10.10;4.50;;;3.90;99.90;;;;;;5022787;28;20845;-77
2021/03/05 09:16:54;;;;;;;9.43;4.15;;;3.90;99.90;;;;;;5015226;28;20206;-76
2021/03/05 09:19:35;;;;;;;4.88;3.70;;;4.00;99.90;;;;;;5011772;28;20630;-78
2021/03/05 09:22:06;;;;;;;6.60;3.80;;;4.10;99.90;;;;;;5011185;28;20305;-75
2021/03/05 09:24:53;;;;;;;4.35;3.95;;;4.10;99.90;;;;;;5011458;28;20222;-78
2021/03/05 09:27:21;;;;;;;7.80;3.20;;;4.20;99.90;;;;;;5013248;28;20767;-80
2021/03/05 09:29:48;;;;;;;5.30;3.88;;;4.20;99.90;;;;;;5014191;28;20760;-77
2021/03/05 09:32:14;;;;;;;7.15;4.00;;;4.20;99.90;;;;;;5014219;28;20199;-76
2021/03/05 09:34:49;;;;;;;7.45;3.95;;;4.10;99.90;;;;;;5019410;28;20196;-79
2021/03/05 09:37:17;;;;;;;4.22;3.60;;;4.20;99.90;;;;;;5011256;28;20206;-78
2021/03/05 09:39:44;;;;;;;3.88;3.58;;;4.20;99.90;;;;;;5014851;28;20210;-77
2021/03/05 09:42:11;;;;;;;4.03;3.63;;;4.20;99.90;;;;;;5014300;28;20258;-77
2021/03/05 09:44:41;;;;;;;5.82;4.22;;;4.20;99.90;;;;;;5015272;28;20226;-76
2021/03/05 09:47:08;;;;;;;6.70;3.92;;;4.10;99.90;;;;;;5011006;28;20195;-76
2021/03/05 09:49:34;;;;;;;7.10;4.00;;;4.20;99.90;;;;;;5017067;28;20227;-78
2021/03/05 09:52:01;;;;;;;6.90;3.95;;;4.30;99.90;;;;;;5013022;28;20202;-77
2021/03/05 09:54:39;;;;;;;4.75;3.95;;;4.40;99.90;;;;;;5010517;28;20270;-77
2021/03/05 09:57:05;;;;;;;8.57;4.45;;;4.40;99.90;;;;;;5013109;28;20636;-79
2021/03/05 09:59:42;;;;;;;10.98;3.40;;;4.40;99.90;;;;;;5011421;28;20345;-79
2021/03/05 10:02:09;;;;;;;4.72;3.83;;;4.40;99.90;;;;;;5017388;28;20203;-76
2021/03/05 10:04:45;;;;;;;4.13;3.60;;;4.50;99.90;;;;;;5013391;28;20289;-77
2021/03/05 10:07:13;;;;;;;7.82;3.50;;;4.60;99.90;;;;;;5018852;28;20226;-77
2021/03/05 10:09:39;;;;;;;3.42;3.13;;;4.60;99.90;;;;;;5017556;28;20230;-79
2021/03/05 10:12:06;;;;;;;2.95;2.70;;;4.60;99.90;;;;;;5015726;28;20193;-78
2021/03/05 10:14:35;;;;;;;3.33;3.03;;;4.60;99.90;;;;;;5017451;28;20559;-81
2021/03/05 10:17:10;;;;;;;9.60;3.47;;;4.60;99.90;;;;;;5018686;28;20259;-77
2021/03/05 10:19:38;;;;;;;5.00;3.33;;;4.70;99.90;;;;;;5022077;28;20227;-81
2021/03/05 10:22:05;;;;;;;5.65;3.13;;;4.60;99.90;;;;;;5016974;28;20228;-77
2021/03/05 10:24:33;;;;;;;4.40;2.90;;;4.60;99.90;;;;;;5012236;28;20199;-79
2021/03/05 10:27:14;;;;;;;4.85;3.20;;;4.60;99.90;;;;;;5018005;28;20200;-77
2021/03/05 10:29:44;;;;;;;3.20;3.00;;;4.70;99.90;;;;;;5020775;28;20306;-77
2021/03/05 10:32:18;;;;;;;3.85;2.85;;;4.80;99.90;;;;;;5015866;28;20199;-78
2021/03/05 10:34:46;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;5012666;28;20199;-77
2021/03/05 10:37:13;;;;;;;2.65;2.45;;;4.90;99.90;;;;;;5017729;28;20652;-78
2021/03/05 10:39:42;;;;;;;3.50;2.53;;;4.90;99.90;;;;;;5017684;28;20207;-76
2021/03/05 10:42:11;;;;;;;2.75;2.50;;;5.00;99.90;;;;;;5015199;28;20200;-77
2021/03/05 10:44:38;;;;;;;2.80;2.60;;;5.10;99.90;;;;;;5017174;28;20216;-77
2021/03/05 10:47:07;;;;;;;3.25;2.50;;;5.10;99.90;;;;;;5018250;28;20315;-77
2021/03/05 10:49:34;;;;;;;3.63;2.50;;;5.10;99.90;;;;;;5018592;28;20322;-77
2021/03/05 10:52:02;;;;;;;4.20;2.35;;;5.20;99.90;;;;;;5014103;28;20357;-77
2021/03/05 10:54:29;;;;;;;2.45;2.28;;;5.30;99.90;;;;;;5016475;28;20838;-78
2021/03/05 10:56:56;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;5017301;28;20208;-79
2021/03/05 10:59:23;;;;;;;2.92;2.67;;;5.40;99.90;;;;;;5017086;28;20203;-76
2021/03/05 11:01:53;;;;;;;7.53;2.80;;;5.50;99.90;;;;;;5024595;28;20665;-79
2021/03/05 11:04:19;;;;;;;9.10;2.80;;;5.50;99.90;;;;;;5017981;28;20228;-77
2021/03/05 11:06:46;;;;;;;2.83;2.63;;;5.60;99.90;;;;;;5016903;28;20884;-78
2021/03/05 11:09:14;;;;;;;3.00;2.70;;;5.60;99.90;;;;;;5017737;28;20805;-77
2021/03/05 11:11:42;;;;;;;2.70;2.50;;;5.60;99.90;;;;;;5015289;28;20343;-78
2021/03/05 11:14:09;;;;;;;3.15;2.60;;;5.60;99.90;;;;;;5017103;28;20239;-78
2021/03/05 11:16:36;;;;;;;3.70;2.75;;;5.60;99.90;;;;;;5016851;28;20204;-77
2021/03/05 11:19:03;;;;;;;3.38;2.33;;;5.60;99.90;;;;;;5014850;28;20248;-77
2021/03/05 11:21:30;;;;;;;6.30;2.70;;;5.70;99.90;;;;;;5014634;28;20268;-81
2021/03/05 11:23:57;;;;;;;10.63;2.90;;;5.70;99.90;;;;;;5011570;28;20291;-77
2021/03/05 11:26:24;;;;;;;2.90;2.58;;;5.80;99.90;;;;;;5016770;28;20205;-80
2021/03/05 11:28:51;;;;;;;4.80;2.67;;;5.80;99.90;;;;;;5015747;28;20246;-79
2021/03/05 11:31:20;;;;;;;3.53;2.60;;;5.80;99.90;;;;;;5017279;28;20193;-77
2021/03/05 11:33:47;;;;;;;3.42;2.55;;;5.80;99.90;;;;;;5016248;28;20197;-78
2021/03/05 11:36:14;;;;;;;17.33;2.72;;;5.80;99.90;;;;;;5016327;28;20212;-78
2021/03/05 11:38:42;;;;;;;2.35;2.15;;;5.90;99.90;;;;;;5016748;28;20195;-80
2021/03/05 11:41:08;;;;;;;3.83;2.50;;;5.90;99.90;;;;;;5022375;28;20661;-77
2021/03/05 11:43:37;;;;;;;3.22;2.80;;;6.00;99.90;;;;;;5016116;28;20205;-78
2021/03/05 11:46:04;;;;;;;3.38;2.00;;;6.10;99.90;;;;;;5016256;28;20199;-77
2021/03/05 11:48:31;;;;;;;2.38;2.10;;;6.10;99.90;;;;;;5015072;28;20225;-77
2021/03/05 11:50:57;;;;;;;5.95;2.25;;;6.00;99.90;;;;;;5013039;28;20198;-79
2021/03/05 11:53:24;;;;;;;2.80;2.53;;;6.00;99.90;;;;;;5015395;28;21004;-80
2021/03/05 11:55:50;;;;;;;2.55;2.33;;;6.00;99.90;;;;;;5015442;28;20205;-78
2021/03/05 11:58:17;;;;;;;3.00;2.45;;;6.00;99.90;;;;;;5011693;28;20193;-77
2021/03/05 12:00:43;;;;;;;3.63;2.70;;;6.00;99.90;;;;;;5016411;28;20198;-77
2021/03/05 12:03:09;;;;;;;4.03;2.72;;;6.10;99.90;;;;;;5011499;28;20321;-77
2021/03/05 12:05:37;;;;;;;3.05;2.72;;;6.10;99.90;;;;;;5015183;28;20201;-77
2021/03/05 12:08:04;;;;;;;4.45;2.80;;;6.10;99.90;;;;;;5015491;28;20200;-77
2021/03/05 12:10:30;;;;;;;2.60;2.40;;;6.10;99.90;;;;;;5022792;28;20241;-78
2021/03/05 12:12:56;;;;;;;4.22;2.90;;;6.10;99.90;;;;;;5011654;28;20211;-78
2021/03/05 12:15:22;;;;;;;4.07;3.20;;;6.10;99.90;;;;;;5011981;28;20201;-78
2021/03/05 12:17:49;;;;;;;9.90;4.20;;;6.10;99.90;;;;;;5011003;28;20218;-77
2021/03/05 12:20:16;;;;;;;4.60;3.03;;;6.10;99.90;;;;;;5016446;28;20236;-79
2021/03/05 12:22:43;;;;;;;2.45;2.25;;;6.10;99.90;;;;;;5013368;28;20251;-77
2021/03/05 12:25:10;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5011664;28;20201;-77
2021/03/05 12:27:37;;;;;;;7.55;2.47;;;6.20;99.90;;;;;;5012690;28;20268;-77
2021/03/05 12:30:04;;;;;;;3.35;2.10;;;6.30;99.90;;;;;;5016914;28;20610;-77
2021/03/05 12:32:30;;;;;;;2.95;2.15;;;6.30;99.90;;;;;;5010878;28;20263;-77
2021/03/05 12:34:57;;;;;;;3.25;2.55;;;6.40;99.90;;;;;;5017675;28;20292;-77
2021/03/05 12:37:23;;;;;;;3.83;3.35;;;6.40;99.90;;;;;;5018021;28;21018;-77
2021/03/05 12:39:51;;;;;;;3.50;2.53;;;6.50;99.90;;;;;;5019236;28;20225;-79
2021/03/05 12:42:17;;;;;;;3.13;2.50;;;6.50;99.90;;;;;;5012514;28;20516;-77
2021/03/05 12:44:44;;;;;;;3.50;2.83;;;6.60;99.90;;;;;;5014031;28;20205;-78
2021/03/05 12:47:10;;;;;;;7.85;2.65;;;6.50;99.90;;;;;;5014456;28;20209;-77
2021/03/05 12:49:37;;;;;;;4.60;2.20;;;6.50;99.90;;;;;;5012908;28;20218;-77
2021/03/05 12:52:03;;;;;;;2.55;2.35;;;6.50;99.90;;;;;;5015074;28;20253;-78
2021/03/05 12:54:30;;;;;;;6.90;2.35;;;6.60;99.90;;;;;;5009145;28;20207;-78
2021/03/05 12:56:57;;;;;;;2.00;1.90;;;6.60;99.90;;;;;;5012926;28;20186;-77
2021/03/05 12:59:23;;;;;;;3.15;2.70;;;6.70;99.90;;;;;;5014213;28;20198;-77
2021/03/05 13:01:50;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5021024;28;20288;-77