Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 07:23:13;;;;;;;8.50;5.47;;;;;;;-145.79;39.40;76966.09;5301469;27;20394;-66
2023/06/15 07:25:45;;;;;;;6.75;6.13;;;;;;;-145.79;39.80;76957.59;5301236;28;20506;-66
2023/06/15 07:28:16;;;;;;;6.50;5.53;;;;;;;-145.79;39.80;76944.91;5299721;28;20101;-66
2023/06/15 07:30:51;;;;;;;12.02;5.68;;;;;;;-145.79;39.58;76936.41;5294049;28;20361;-66
2023/06/15 07:33:22;;;;;;;10.40;5.25;;;;;;;-145.79;38.86;76927.94;5280432;28;20112;-66
2023/06/15 07:35:53;;;;;;;7.70;5.25;;;;;;;-145.79;38.89;76919.47;5293559;28;20111;-67
2023/06/15 07:38:24;;;;;;;8.35;5.47;;;;;;;-145.79;39.05;76906.75;5300386;28;20028;-66
2023/06/15 07:40:56;;;;;;;6.30;5.25;;;;;;;-145.79;39.17;76904.63;5301027;28;20024;-66
2023/06/15 07:43:27;;;;;;;9.38;4.78;;;;;;;-145.79;38.96;76891.91;5299443;28;20027;-66
2023/06/15 07:45:59;;;;;;;6.65;4.53;;;;;;;-145.79;38.87;76881.31;5300734;28;20107;-66
2023/06/15 07:48:30;;;;;;;11.35;5.65;;;;;;;-145.79;38.32;76900.38;5298603;28;20078;-65
2023/06/15 07:51:02;;;;;;;10.95;5.55;;;;;;;-145.79;38.72;76904.63;5283216;28;20454;-65
2023/06/15 07:53:36;;;;;;;9.10;5.15;;;;;;;-145.79;38.42;76883.44;5279272;28;20020;-65
2023/06/15 07:56:07;;;;;;;7.18;4.75;;;;;;;-145.79;38.42;76860.13;5285795;28;20394;-65
2023/06/15 07:58:38;;;;;;;8.55;4.55;;;;;;;-145.79;37.52;76851.63;5300046;28;20028;-65
2023/06/15 08:01:10;;;;;;;8.50;4.57;;;;;;;-145.79;36.85;76855.88;5300163;28;20058;-67
2023/06/15 08:03:44;;;;;;;6.53;4.10;;;;;;;-145.79;37.04;76834.69;5299453;28;20028;-67
2023/06/15 08:06:15;;;;;;;5.43;4.00;;;;;;;-145.79;37.15;76838.94;5297911;28;20024;-67
2023/06/15 08:08:46;;;;;;;7.43;4.18;;;;;;;-145.79;36.79;76841.03;5279082;28;20029;-66
2023/06/15 08:11:19;;;;;;;5.72;3.53;;;;;;;-145.79;36.82;76828.31;5278583;28;20115;-66
2023/06/15 08:13:50;;;;;;;8.10;3.90;;;;;;;-145.79;37.15;76819.84;5279132;28;20094;-67
2023/06/15 08:16:22;;;;;;;5.80;4.57;;;;;;;-145.79;37.02;76807.13;5278185;28;20021;-67
2023/06/15 08:18:53;;;;;;;7.70;3.88;;;;;;;-145.79;36.80;76794.41;5278861;28;20044;-66
2023/06/15 08:21:27;;;;;;;7.07;4.00;;;;;;;-145.79;36.10;76785.94;5280480;28;20089;-67
2023/06/15 08:23:58;;;;;;;5.75;3.97;;;;;;;-145.79;35.03;76792.31;5289393;28;20024;-66
2023/06/15 08:26:30;;;;;;;5.60;3.50;;;;;;;-145.79;36.18;76764.75;5299767;28;20509;-66
2023/06/15 08:29:02;;;;;;;4.85;3.80;;;;;;;-145.79;34.47;76758.38;5300016;28;20378;-66
2023/06/15 08:31:35;;;;;;;4.65;3.58;;;;;;;-145.79;34.39;76747.78;5297857;28;20063;-66
2023/06/15 08:34:07;;;;;;;6.75;3.53;;;;;;;-145.79;34.93;76737.19;5288593;28;20382;-66
2023/06/15 08:36:38;;;;;;;4.25;3.55;;;;;;;-145.79;34.61;76720.25;5277666;28;20373;-66
2023/06/15 08:39:10;;;;;;;4.93;3.80;;;;;;;-145.79;34.97;76711.75;5263431;28;20043;-66
2023/06/15 08:41:44;;;;;;;7.78;3.80;;;;;;;-145.79;34.26;76701.16;5265352;28;20031;-66
2023/06/15 08:44:18;;;;;;;3.80;3.38;;;;;;;-145.79;34.30;76692.69;5263609;28;20511;-67
2023/06/15 08:46:49;;;;;;;6.60;3.55;;;;;;;-145.79;34.17;76673.63;5264028;28;20055;-65
2023/06/15 08:49:21;;;;;;;5.63;4.25;;;;;;;-145.79;33.33;76675.75;5276262;28;20033;-66
2023/06/15 08:51:56;;;;;;;4.72;3.55;;;;;;;-145.79;33.37;76667.25;5243909;28;20029;-68
2023/06/15 08:54:31;;;;;;;4.72;3.55;;;;;;;-145.79;33.26;76675.75;5263359;28;20025;-66
2023/06/15 08:57:03;;;;;;;7.50;4.30;;;;;;;-145.79;33.60;76665.16;5266089;28;20028;-67
2023/06/15 08:59:35;;;;;;;6.13;4.15;;;;;;;-145.79;33.53;76677.84;5282994;28;20106;-67
2023/06/15 09:02:14;;;;;;;6.38;3.83;;;;;;;-145.79;33.19;76673.63;5284472;28;20478;-67
2023/06/15 09:04:46;;;;;;;5.05;3.53;;;;;;;-145.79;33.07;76692.69;5285078;28;20033;-66
2023/06/15 09:07:21;;;;;;;6.00;3.72;;;;;;;-145.79;33.27;76688.44;5276088;28;20349;-66
2023/06/15 09:10:11;;;;;;;;;;;;;;;-145.79;33.46;76665.16;5264642;28;20460;-67
2023/06/15 09:12:47;;;;;;;5.50;3.60;;;;;;;-145.79;33.80;76663.03;5263574;28;20374;-66
2023/06/15 09:15:20;;;;;;;5.90;3.90;;;;;;;-145.79;33.49;76663.03;5264252;28;20040;-66
2023/06/15 09:17:53;;;;;;;4.30;3.90;;;;;;;-145.79;33.65;76639.72;5264146;28;20059;-65
2023/06/15 09:20:30;;;;;;;6.80;3.80;;;;;;;-145.79;32.96;76643.94;5263085;28;20405;-66
2023/06/15 09:23:03;;;;;;;5.18;3.53;;;;;;;-145.79;33.31;76624.88;5263714;28;20068;-66
2023/06/15 09:25:36;;;;;;;5.93;3.70;;;;;;;-145.79;32.79;76631.22;5268958;28;20036;-66
2023/06/15 09:28:07;;;;;;;5.43;3.58;;;;;;;-145.79;33.00;76627.00;5284048;28;20031;-66
2023/06/15 09:30:40;;;;;;;7.22;3.63;;;;;;;-145.79;32.61;76610.03;5282743;28;20025;-65
2023/06/15 09:33:16;;;;;;;6.90;3.50;;;;;;;-145.79;32.14;76590.97;5269494;28;20029;-65
2023/06/15 09:36:06;;;;;;;4.10;3.38;;;;;;;-145.79;31.79;76601.56;5282750;28;20028;-65
2023/06/15 09:38:45;;;;;;;4.97;3.72;;;;;;;-145.79;32.67;76607.91;5274031;28;20549;-65
2023/06/15 09:41:16;;;;;;;5.55;3.83;;;;;;;-145.79;32.00;76595.22;5263288;28;20029;-65
2023/06/15 09:43:48;;;;;;;7.90;3.70;;;;;;;-145.79;32.35;76586.72;5263463;28;20055;-64
2023/06/15 09:46:20;;;;;;;6.63;3.90;;;;;;;-145.79;31.92;76563.41;5267553;28;20077;-65
2023/06/15 09:48:51;;;;;;;6.03;3.70;;;;;;;-145.79;31.16;76542.22;5276268;28;20025;-67
2023/06/15 09:51:28;;;;;;;6.90;3.60;;;;;;;-145.79;31.21;76542.22;5263957;28;20506;-66
2023/06/15 09:54:02;;;;;;;8.05;3.90;;;;;;;-145.79;30.88;76533.75;5274293;28;20144;-66
2023/06/15 09:56:36;;;;;;;18.57;16.67;;;;;;;-145.79;31.11;76561.28;5262629;28;20078;-67
2023/06/15 09:59:07;;;;;;;10.10;7.30;;;;;;;-145.79;31.47;76567.66;5281468;28;20103;-68
2023/06/15 10:01:41;;;;;;;5.88;3.80;;;;;;;-145.79;31.69;76571.91;5283809;28;20115;-68
2023/06/15 10:04:14;;;;;;;6.07;4.05;;;;;;;-145.79;30.99;76563.41;5282982;28;20021;-67
2023/06/15 10:06:49;;;;;;;5.38;3.38;;;;;;;-145.79;31.45;76563.41;5268889;28;20083;-66
2023/06/15 10:09:28;;;;;;;5.35;3.90;;;;;;;-145.79;31.39;76563.41;5262357;28;20454;-67
2023/06/15 10:12:07;;;;;;;5.28;4.03;;;;;;;-145.79;30.97;76584.59;5262867;28;20029;-67
2023/06/15 10:15:02;;;;;;;8.18;3.80;;;;;;;-145.79;31.55;76603.69;5263652;28;20029;-68
2023/06/15 10:17:35;;;;;;;7.57;4.20;;;;;;;-145.79;31.86;76597.31;5282229;28;20028;-68
2023/06/15 10:20:13;;;;;;;13.02;11.77;;;;;;;-145.79;32.23;76580.38;5276625;28;20021;-68
2023/06/15 10:23:00;;;;;;;4.63;3.83;;;;;;;-145.79;31.55;76578.25;5276599;28;20053;-66
2023/06/15 10:25:32;;;;;;;5.72;3.60;;;;;;;-145.79;31.41;76580.38;5276736;28;20021;-66
2023/06/15 10:28:11;;;;;;;5.00;3.40;;;;;;;-145.79;31.02;76578.25;5274180;28;20028;-67
2023/06/15 10:30:55;;;;;;;4.20;3.80;;;;;;;-145.79;31.98;76576.13;5269862;28;20070;-66
2023/06/15 10:33:59;;;;;;;8.40;3.92;;;;;;;-145.79;31.57;76569.78;5266405;28;20066;-66
2023/06/15 10:36:36;;;;;;;5.68;4.30;;;;;;;-145.79;31.02;76559.19;5267858;28;20120;-66
2023/06/15 10:39:24;;;;;;;14.88;4.78;;;;;;;-145.79;31.63;76548.59;5262012;28;20468;-65
2023/06/15 10:41:56;;;;;;;7.15;3.92;;;;;;;-145.79;31.16;76544.34;5261921;28;20029;-67
2023/06/15 10:44:32;;;;;;;6.85;4.07;;;;;;;-145.79;31.31;76533.75;5265039;28;20350;-66
2023/06/15 10:47:07;;;;;;;6.22;4.20;;;;;;;-145.79;30.75;76533.75;5275006;28;20464;-66
2023/06/15 10:49:49;;;;;;;8.40;4.05;;;;;;;-145.79;31.13;76521.03;5277403;28;20074;-67
2023/06/15 10:52:21;;;;;;;5.93;4.50;;;;;;;-145.79;30.29;76552.81;5270844;28;20502;-67
2023/06/15 10:54:52;;;;;;;5.25;4.60;;;;;;;-145.79;30.62;76538.00;5271911;28;20041;-67
2023/06/15 10:57:28;;;;;;;7.75;4.38;;;;;;;-145.79;30.96;76561.28;5272516;28;20028;-66
2023/06/15 10:59:59;;;;;;;9.30;4.18;;;;;;;-145.79;31.38;76563.41;5278770;28;20040;-67
2023/06/15 11:02:40;;;;;;;7.90;4.10;;;;;;;-145.79;31.61;76567.66;5282284;28;20040;-67
2023/06/15 11:05:12;;;;;;;7.80;4.30;;;;;;;-145.79;31.11;76552.81;5281358;28;20028;-67
2023/06/15 11:07:48;;;;;;;6.63;3.60;;;;;;;-145.79;31.16;76548.59;5279903;28;20084;-66
2023/06/15 11:10:27;;;;;;;7.05;3.88;;;;;;;-145.79;31.47;76531.63;5261898;28;20118;-67
2023/06/15 11:13:05;;;;;;;9.10;4.25;;;;;;;-145.79;31.33;76550.69;5260927;28;20033;-67
2023/06/15 11:15:41;;;;;;;5.82;3.88;;;;;;;-145.79;31.36;76546.47;5268032;28;20047;-69
2023/06/15 11:18:14;;;;;;;5.22;3.85;;;;;;;-145.79;31.94;76544.34;5282803;28;20020;-66
2023/06/15 11:20:52;;;;;;;10.45;3.92;;;;;;;-145.79;31.35;76538.00;5281835;28;20206;-67
2023/06/15 11:23:24;;;;;;;9.30;4.45;;;;;;;-145.79;31.19;76512.56;5280979;28;20033;-67
2023/06/15 11:25:55;;;;;;;10.13;4.75;;;;;;;-145.79;30.97;76542.22;5270980;28;20016;-66
2023/06/15 11:28:31;;;;;;;5.90;3.85;;;;;;;-145.79;31.28;76546.47;5281936;28;20151;-66
2023/06/15 11:31:03;;;;;;;6.32;4.22;;;;;;;-145.79;31.17;76542.22;5273573;28;20108;-67
2023/06/15 11:33:40;;;;;;;5.72;4.00;;;;;;;-145.79;31.48;76538.00;5262198;28;20017;-66
2023/06/15 11:36:11;;;;;;;4.65;3.88;;;;;;;-145.79;31.12;76554.94;5261919;28;20048;-66
2023/06/15 11:38:43;;;;;;;4.43;3.25;;;;;;;-145.79;31.87;76548.59;5263091;28;20063;-67
2023/06/15 11:41:17;;;;;;;8.45;3.80;;;;;;;-145.79;31.62;76546.47;5263944;28;20073;-67
2023/06/15 11:43:49;;;;;;;4.68;3.90;;;;;;;-145.79;31.80;76552.81;5266338;28;20051;-66
2023/06/15 11:46:22;;;;;;;7.82;3.80;;;;;;;-145.79;31.82;76540.09;5277188;28;20040;-67
2023/06/15 11:48:57;;;;;;;6.43;3.80;;;;;;;-145.79;31.39;76546.47;5276899;28;20057;-66
2023/06/15 11:51:28;;;;;;;5.53;3.97;;;;;;;-145.79;31.47;76546.47;5282538;28;20454;-66
2023/06/15 11:54:00;;;;;;;8.38;7.60;;;;;;;-145.79;31.45;76523.16;5274529;28;20113;-66
2023/06/15 11:56:31;;;;;;;4.47;4.05;;;;;;;-145.79;30.18;76497.72;5279578;28;20048;-66
2023/06/15 11:59:03;;;;;;;5.78;3.67;;;;;;;-145.79;30.56;76459.56;5282078;28;20048;-66
2023/06/15 12:01:35;;;;;;;5.40;3.25;;;;;;;-145.79;30.10;76423.56;5272301;28;20025;-66
2023/06/15 12:04:12;;;;;;;4.60;3.60;;;;;;;-145.79;29.54;76448.97;5264110;28;20119;-66
2023/06/15 12:06:46;;;;;;;5.45;3.50;;;;;;;-145.79;29.86;76457.47;5275152;28;20047;-66
2023/06/15 12:09:21;;;;;;;4.72;4.03;;;;;;;-145.79;30.37;76448.97;5283522;28;20036;-66
2023/06/15 12:11:53;;;;;;;7.70;3.95;;;;;;;-145.79;31.05;76463.81;5285823;28;20115;-67
2023/06/15 12:14:24;;;;;;;9.20;3.97;;;;;;;-145.79;31.26;76451.09;5285859;28;20111;-66
2023/06/15 12:16:57;;;;;;;7.00;5.40;;;;;;;-145.79;31.19;76415.06;5283617;28;20444;-65
2023/06/15 12:19:31;;;;;;;6.13;3.92;;;;;;;-145.79;31.09;76423.56;5285633;28;20158;-65
2023/06/15 12:22:02;;;;;;;5.85;3.75;;;;;;;-145.79;31.16;76438.38;5279828;28;20045;-65
2023/06/15 12:24:38;;;;;;;5.47;4.30;;;;;;;-145.79;30.90;76457.47;5278860;28;20032;-66
2023/06/15 12:27:15;;;;;;;5.15;3.97;;;;;;;-145.79;30.71;76421.44;5276725;28;20364;-66
2023/06/15 12:29:52;;;;;;;5.70;4.25;;;;;;;-145.79;30.73;76387.53;5284942;28;20620;-66
2023/06/15 12:32:24;;;;;;;6.10;4.07;;;;;;;-145.79;31.01;76353.63;5285696;28;20047;-65
2023/06/15 12:34:55;;;;;;;6.32;3.65;;;;;;;-145.79;30.39;76368.47;5273670;28;20056;-66
2023/06/15 12:37:29;;;;;;;6.28;4.05;;;;;;;-145.79;30.28;76347.25;5284504;28;20023;-66
2023/06/15 12:40:01;;;;;;;4.80;3.93;;;;;;;-145.79;29.74;76353.63;5268000;28;20480;-67
2023/06/15 12:42:32;;;;;;;6.93;4.13;;;;;;;-145.79;29.64;76368.47;5281630;28;20032;-65
2023/06/15 12:45:04;;;;;;;4.13;3.72;;;;;;;-145.79;29.55;76351.50;5284405;28;20479;-66
2023/06/15 12:47:35;;;;;;;5.30;4.03;;;;;;;-145.79;29.75;76338.78;5272204;28;20025;-67
2023/06/15 12:50:07;;;;;;;7.28;4.22;;;;;;;-145.79;29.52;76300.66;5281937;28;20052;-65
2023/06/15 12:52:38;;;;;;;8.55;6.75;;;;;;;-145.79;29.44;76313.34;5272169;28;20039;-66
2023/06/15 12:55:10;;;;;;;5.53;3.78;;;;;;;-145.79;29.37;76326.06;5278521;28;20475;-66
2023/06/15 12:57:41;;;;;;;5.40;3.63;;;;;;;-145.79;29.50;76294.28;5279194;28;20487;-65
2023/06/15 13:00:13;;;;;;;6.43;3.90;;;;;;;-145.79;29.38;76285.81;5284714;28;20025;-65
2023/06/15 13:02:44;;;;;;;4.20;3.75;;;;;;;-145.79;29.67;76254.03;5284837;28;20039;-66
2023/06/15 13:05:16;;;;;;;4.47;4.07;;;;;;;-145.79;29.04;76258.25;5277263;28;20028;-66
2023/06/15 13:07:48;;;;;;;9.93;4.05;;;;;;;-145.79;28.84;76243.44;5283161;28;20436;-67
2023/06/15 13:10:20;;;;;;;5.03;3.95;;;;;;;-145.79;29.19;76243.44;5284697;28;20111;-66
2023/06/15 13:12:51;;;;;;;7.35;4.32;;;;;;;-145.79;28.74;76234.97;5276633;28;20407;-67
2023/06/15 13:15:23;;;;;;;4.80;4.13;;;;;;;-145.79;29.36;76262.50;5281668;28;20021;-66
2023/06/15 13:17:56;;;;;;;6.90;3.92;;;;;;;-145.79;29.75;76260.38;5284431;28;20021;-66
2023/06/15 13:20:27;;;;;;;9.15;5.90;;;;;;;-145.79;29.71;76262.50;5263394;28;20024;-66
2023/06/15 13:22:58;;;;;;;7.45;5.55;;;;;;;-145.79;30.02;76281.56;5273572;28;20400;-66
2023/06/15 13:25:30;;;;;;;18.10;5.03;;;;;;;-145.79;30.03;76317.59;5268600;28;20029;-66
2023/06/15 13:28:01;;;;;;;4.95;3.80;;;;;;;-145.79;30.29;76315.47;5283908;28;20040;-66
2023/06/15 13:30:35;;;;;;;5.60;3.70;;;;;;;-145.79;30.07;76338.78;5271328;28;20027;-66
2023/06/15 13:33:06;;;;;;;8.98;4.07;;;;;;;-145.79;30.69;76326.06;5263580;28;20527;-67
2023/06/15 13:35:38;;;;;;;14.38;12.88;;;;;;;-145.79;30.57;76328.19;5264179;28;20032;-67
2023/06/15 13:38:09;;;;;;;7.43;5.18;;;;;;;-145.79;30.58;76281.56;5276821;28;20100;-65
2023/06/15 13:40:40;;;;;;;34.08;31.23;;;;;;;-145.79;30.26;76218.00;5283437;28;20100;-66
2023/06/15 13:43:11;;;;;;;5.10;4.00;;;;;;;-145.79;29.74;76203.16;5269648;28;20123;-65
2023/06/15 13:45:43;;;;;;;8.02;3.83;;;;;;;-145.79;29.37;76218.00;5281092;28;20029;-65
2023/06/15 13:48:14;;;;;;;4.63;3.90;;;;;;;-145.79;29.30;76224.38;5272515;28;20104;-66
2023/06/15 13:50:45;;;;;;;6.97;3.92;;;;;;;-145.79;29.38;76201.06;5283914;28;20028;-64
2023/06/15 13:53:17;;;;;;;9.25;4.05;;;;;;;-145.79;28.68;76158.66;5279144;28;20032;-64
2023/06/15 13:55:48;;;;;;;5.93;3.95;;;;;;;-145.79;28.60;76188.34;5264450;28;20029;-65
2023/06/15 13:58:19;;;;;;;6.18;4.63;;;;;;;-145.79;28.85;76184.09;5263215;28;20058;-65
2023/06/15 14:00:51;;;;;;;5.57;4.10;;;;;;;-145.79;29.07;76198.94;5262719;28;20024;-65
2023/06/15 14:03:22;;;;;;;5.28;3.80;;;;;;;-145.79;29.37;76152.31;5265342;28;20085;-66
2023/06/15 14:05:53;;;;;;;8.30;3.65;;;;;;;-145.79;28.72;76143.84;5283190;28;20059;-66
2023/06/15 14:08:24;;;;;;;6.20;3.95;;;;;;;-145.79;29.07;76122.66;5269006;28;20033;-66
2023/06/15 14:10:56;;;;;;;5.50;3.92;;;;;;;-145.79;28.59;76112.06;5262773;28;20032;-66
2023/06/15 14:13:27;;;;;;;6.03;3.83;;;;;;;-145.79;28.31;76126.88;5263356;28;20024;-66
2023/06/15 14:15:59;;;;;;;7.35;4.05;;;;;;;-145.79;28.15;76135.38;5270401;28;20059;-65
2023/06/15 14:18:30;;;;;;;146.35;131.93;;;;;;;-145.79;28.18;76097.22;5265691;28;20029;-65
2023/06/15 14:21:02;;;;;;;12.65;7.53;;;;;;;-145.79;27.70;76150.19;5270729;28;20048;-66
2023/06/15 14:23:33;;;;;;;6.13;4.30;;;;;;;-145.79;28.14;76156.56;5282865;28;20082;-66
2023/06/15 14:26:04;;;;;;;6.60;3.63;;;;;;;-145.79;27.96;76139.59;5283515;28;20027;-65
2023/06/15 14:28:36;;;;;;;4.53;3.85;;;;;;;-145.79;27.92;76107.81;5283481;28;20102;-65
2023/06/15 14:31:07;;;;;;;5.90;3.60;;;;;;;-145.79;27.75;76092.97;5281132;28;20024;-67
2023/06/15 14:33:38;;;;;;;5.95;3.67;;;;;;;-145.79;27.78;76084.50;5263544;28;20448;-67
2023/06/15 14:36:10;;;;;;;6.95;3.58;;;;;;;-145.79;27.80;76092.97;5261484;28;20052;-66
2023/06/15 14:38:41;;;;;;;7.97;4.15;;;;;;;-145.79;27.63;76088.75;5276516;28;20532;-67
2023/06/15 14:41:12;;;;;;;5.80;3.83;;;;;;;-145.79;27.68;76071.78;5282696;28;20048;-65
2023/06/15 14:43:44;;;;;;;5.65;3.78;;;;;;;-145.79;28.27;76086.63;5282423;28;20024;-66
2023/06/15 14:46:15;;;;;;;8.02;3.58;;;;;;;-145.79;28.23;76033.66;5270938;28;20082;-64
2023/06/15 14:48:46;;;;;;;3.70;3.40;;;;;;;-145.79;28.14;76071.78;5262291;28;20029;-64
2023/06/15 14:51:18;;;;;;;7.10;3.83;;;;;;;-145.79;28.03;76088.75;5261219;28;20032;-65
2023/06/15 14:53:52;;;;;;;7.00;6.40;;;;;;;-145.79;28.28;76076.03;5262026;28;20445;-69
2023/06/15 14:56:30;;;;;;;4.93;3.53;;;;;;;-145.79;27.84;76025.19;5272133;28;20029;-77
2023/06/15 14:59:01;;;;;;;5.32;3.92;;;;;;;-145.79;27.75;76042.13;5263561;28;20028;-78
2023/06/15 15:01:33;;;;;;;8.82;3.83;;;;;;;-145.79;27.86;76025.19;5264261;28;20032;-76
2023/06/15 15:04:04;;;;;;;4.93;3.65;;;;;;;-145.79;28.02;76010.34;5265052;28;20028;-75
2023/06/15 15:06:35;;;;;;;9.05;4.10;;;;;;;-145.79;27.84;76063.31;5268780;28;20522;-75
2023/06/15 15:09:07;;;;;;;7.63;3.63;;;;;;;-145.79;28.94;76054.84;5272974;28;20040;-75
2023/06/15 15:11:38;;;;;;;6.60;4.32;;;;;;;-145.79;28.26;76046.38;5270643;28;20040;-76
2023/06/15 15:14:09;;;;;;;5.03;3.38;;;;;;;-145.79;28.25;76031.53;5279617;28;20037;-78
2023/06/15 15:16:41;;;;;;;7.80;3.92;;;;;;;-145.79;28.29;76052.72;5286476;28;20110;-76
2023/06/15 15:19:12;;;;;;;10.52;3.75;;;;;;;-145.79;28.01;76099.34;5284250;28;20070;-78
2023/06/15 15:21:44;;;;;;;7.45;3.65;;;;;;;-145.79;28.34;76099.34;5288647;28;20111;-76
2023/06/15 15:24:15;;;;;;;7.80;3.92;;;;;;;-145.79;28.25;76133.25;5286959;28;20055;-76
2023/06/15 15:26:47;;;;;;;77.63;70.25;;;;;;;-145.79;28.37;76124.78;5265503;28;20040;-75
2023/06/15 15:29:18;;;;;;;9.90;6.88;;;;;;;-145.79;28.25;76105.69;5266972;28;20032;-75
2023/06/15 15:31:50;;;;;;;6.55;4.40;;;;;;;-145.79;29.08;76116.28;5263701;28;20110;-72
2023/06/15 15:34:21;;;;;;;7.05;6.35;;;;;;;-145.79;28.95;76097.22;5261564;28;20036;-71
2023/06/15 15:36:53;;;;;;;8.98;3.90;;;;;;;-145.79;28.79;76105.69;5263635;28;20379;-70
2023/06/15 15:39:24;;;;;;;5.85;3.42;;;;;;;-145.79;29.10;76103.56;5275242;28;20017;-74
2023/06/15 15:41:56;;;;;;;4.65;3.97;;;;;;;-145.79;28.95;76071.78;5276133;28;20081;-75
2023/06/15 15:44:27;;;;;;;4.90;4.03;;;;;;;-145.79;29.00;76059.09;5280532;28;20028;-74
2023/06/15 15:46:58;;;;;;;9.10;4.00;;;;;;;-145.79;28.93;76063.31;5282963;28;20063;-77
2023/06/15 15:49:30;;;;;;;5.45;3.10;;;;;;;-145.79;28.78;76056.97;5285405;28;20098;-81
2023/06/15 15:52:01;;;;;;;6.28;3.65;;;;;;;-145.79;28.62;76059.09;5281904;28;20365;-76
2023/06/15 15:54:33;;;;;;;17.48;12.52;;;;;;;-145.79;28.33;76054.84;5274522;28;20430;-75
2023/06/15 15:57:05;;;;;;;5.13;4.15;;;;;;;-145.79;28.37;76061.19;5274625;28;20021;-76
2023/06/15 15:59:36;;;;;;;8.02;4.18;;;;;;;-145.79;28.43;76059.09;5286005;28;20036;-72
2023/06/15 16:02:08;;;;;;;6.82;4.47;;;;;;;-145.79;28.46;76073.91;5283787;28;20024;-73
2023/06/15 16:04:40;;;;;;;6.28;4.25;;;;;;;-145.79;28.44;76084.50;5266910;28;20040;-77
2023/06/15 16:07:11;;;;;;;6.28;3.95;;;;;;;-145.79;28.48;76080.28;5274621;28;20151;-74
2023/06/15 16:09:43;;;;;;;5.63;3.63;;;;;;;-145.79;28.42;76080.28;5285886;28;20024;-74
2023/06/15 16:12:17;;;;;;;7.82;3.45;;;;;;;-145.79;28.64;76080.28;5285627;28;20025;-75
2023/06/15 16:14:48;;;;;;;8.13;4.40;;;;;;;-145.79;28.32;76086.63;5285448;28;20021;-74
2023/06/15 16:17:19;;;;;;;5.22;3.25;;;;;;;-145.79;28.74;76099.34;5265709;28;20020;-75
2023/06/15 16:19:51;;;;;;;5.63;3.40;;;;;;;-145.79;28.64;76126.88;5272692;28;20029;-74
2023/06/15 16:22:24;;;;;;;24.10;5.97;;;;;;;-145.79;28.78;76126.88;5283416;28;20075;-75
2023/06/15 16:24:55;;;;;;;5.70;3.30;;;;;;;-145.79;29.07;76141.72;5286285;28;20027;-74
2023/06/15 16:27:27;;;;;;;5.90;3.75;;;;;;;-145.79;28.97;76131.13;5285951;28;20020;-75
2023/06/15 16:29:59;;;;;;;4.13;3.58;;;;;;;-145.79;28.86;76150.19;5285010;28;20029;-75
2023/06/15 16:32:31;;;;;;;4.97;3.72;;;;;;;-145.79;28.93;76143.84;5273866;28;20151;-74
2023/06/15 16:35:03;;;;;;;4.28;3.58;;;;;;;-145.79;28.90;76154.44;5269150;28;20104;-74
2023/06/15 16:37:34;;;;;;;3.95;3.13;;;;;;;-145.79;28.99;76165.03;5266159;28;20039;-76
2023/06/15 16:40:06;;;;;;;3.63;3.33;;;;;;;-145.79;28.88;76160.78;5267873;28;20368;-77
2023/06/15 16:42:37;;;;;;;7.15;3.67;;;;;;;-145.79;28.63;76143.84;5272278;28;20028;-76
2023/06/15 16:45:09;;;;;;;6.45;3.58;;;;;;;-145.79;28.29;76129.00;5285181;28;20021;-77
2023/06/15 16:47:41;;;;;;;5.13;3.30;;;;;;;-145.79;28.14;76116.28;5274115;28;20040;-78
2023/06/15 16:50:12;;;;;;;8.25;7.20;;;;;;;-145.79;27.63;76101.47;5264300;28;20464;-77
2023/06/15 16:52:43;;;;;;;5.63;3.58;;;;;;;-145.79;28.00;76109.94;5264803;28;20061;-76
