Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:43;;;;;;;30.73;18.48;;;;;;;;;;5012502;28;20182;-72
2021/10/27 00:03:09;;;;;;;27.08;17.98;;;;;;;;;;5016430;28;20657;-72
2021/10/27 00:05:34;;;;;;;28.50;17.35;;;;;;;;;;5017206;28;20236;-72
2021/10/27 00:07:59;;;;;;;31.55;18.23;;;;;;;;;;5009898;28;20194;-73
2021/10/27 00:10:25;;;;;;;30.48;18.88;;;;;;;;;;5018679;28;20592;-73
2021/10/27 00:12:50;;;;;;;29.70;18.95;;;;;;;;;;5009387;28;20205;-73
2021/10/27 00:15:16;;;;;;;26.67;17.00;;;;;;;;;;5017943;28;20197;-74
2021/10/27 00:17:41;;;;;;;33.38;18.27;;;;;;;;;;5009303;28;20222;-73
2021/10/27 00:20:08;;;;;;;28.77;18.23;;;;;;;;;;5017276;28;20228;-73
2021/10/27 00:22:35;;;;;;;33.63;18.65;;;;;;;;;;5009573;28;20234;-74
2021/10/27 00:25:01;;;;;;;26.02;18.65;;;;;;;;;;5019324;28;20683;-72
2021/10/27 00:27:27;;;;;;;28.42;18.60;;;;;;;;;;5014651;28;20198;-73
2021/10/27 00:29:52;;;;;;;29.10;18.52;;;;;;;;;;5018180;28;20194;-72
2021/10/27 00:32:17;;;;;;;28.02;18.25;;;;;;;;;;5017493;28;20422;-73
2021/10/27 00:34:43;;;;;;;29.63;17.73;;;;;;;;;;5010375;28;20190;-72
2021/10/27 00:37:09;;;;;;;33.50;19.17;;;;;;;;;;5018732;28;20190;-72
2021/10/27 00:39:34;;;;;;;32.42;19.15;;;;;;;;;;5012470;28;20197;-74
2021/10/27 00:42:00;;;;;;;26.02;18.25;;;;;;;;;;5022745;28;20622;-74
2021/10/27 00:44:26;;;;;;;27.10;18.40;;;;;;;;;;5012003;28;20301;-73
2021/10/27 00:47:07;;;;;;;30.25;19.25;;;;;;;;;;5021458;28;20579;-73
2021/10/27 00:49:34;;;;;;;30.02;18.92;;;;;;;;;;5008845;28;20225;-70
2021/10/27 00:52:02;;;;;;;35.38;19.90;;;;;;;;;;5021292;28;20243;-73
2021/10/27 00:54:28;;;;;;;29.58;19.70;;;;;;;;;;5012928;28;20247;-71
2021/10/27 00:56:55;;;;;;;39.30;19.40;;;;;;;;;;5021565;28;20225;-73
2021/10/27 00:59:21;;;;;;;35.53;20.55;;;;;;;;;;5012644;28;20236;-73
2021/10/27 01:01:47;;;;;;;31.55;19.63;;;;;;;;;;5019792;28;20243;-71
2021/10/27 01:04:13;;;;;;;36.38;20.55;;;;;;;;;;5011110;28;20238;-73
2021/10/27 01:06:39;;;;;;;35.17;21.67;;;;;;;;;;5018093;28;20248;-72
2021/10/27 01:09:05;;;;;;;37.22;21.35;;;;;;;;;;5018894;28;20283;-72
2021/10/27 01:11:30;;;;;;;29.40;19.90;;;;;;;;;;5011672;28;20583;-73
2021/10/27 01:13:56;;;;;;;30.45;20.35;;;;;;;;;;5019999;28;20303;-73
2021/10/27 01:16:21;;;;;;;31.55;21.10;;;;;;;;;;5011624;28;20330;-72
2021/10/27 01:18:47;;;;;;;33.17;20.23;;;;;;;;;;5018633;28;20281;-72
2021/10/27 01:21:12;;;;;;;34.55;21.15;;;;;;;;;;5012241;28;20190;-72
2021/10/27 01:23:38;;;;;;;28.75;19.77;;;;;;;;;;5020376;28;20286;-74
2021/10/27 01:26:08;;;;;;;29.70;21.45;;;;;;;;;;5012321;28;20232;-73
2021/10/27 01:28:41;;;;;;;33.88;20.10;;;;;;;;;;5018931;28;20345;-72
2021/10/27 01:31:08;;;;;;;32.63;21.58;;;;;;;;;;5012237;28;20194;-73
2021/10/27 01:33:33;;;;;;;32.47;21.02;;;;;;;;;;5013240;28;20194;-73
2021/10/27 01:35:58;;;;;;;39.30;20.73;;;;;;;;;;5012899;28;20186;-71
2021/10/27 01:38:24;;;;;;;28.83;20.40;;;;;;;;;;5017433;28;20573;-71
2021/10/27 01:40:49;;;;;;;29.52;19.95;;;;;;;;;;5021864;28;20190;-73
2021/10/27 01:43:15;;;;;;;30.08;20.42;;;;;;;;;;5012911;28;20229;-72
2021/10/27 01:45:40;;;;;;;36.70;20.27;;;;;;;;;;5020429;28;20198;-72
2021/10/27 01:48:08;;;;;;;35.40;22.27;;;;;;;;;;5009717;28;20683;-71
2021/10/27 01:50:34;;;;;;;33.70;21.27;;;;;;;;;;5019364;28;20265;-72
2021/10/27 01:53:00;;;;;;;29.88;19.90;;;;;;;;;;5010725;28;20178;-73
2021/10/27 01:55:25;;;;;;;33.08;21.20;;;;;;;;;;5018030;28;20181;-73
2021/10/27 01:57:51;;;;;;;35.25;21.35;;;;;;;;;;5010092;28;20220;-74
2021/10/27 02:00:17;;;;;;;32.78;21.70;;;;;;;;;;5020046;28;20228;-71
2021/10/27 02:02:42;;;;;;;34.63;22.58;;;;;;;;;;5006286;28;20244;-72
2021/10/27 02:05:08;;;;;;;30.27;20.77;;;;;;;;;;5019342;28;20552;-72
2021/10/27 02:07:34;;;;;;;33.25;21.02;;;;;;;;;;5010938;28;20197;-72
2021/10/27 02:09:59;;;;;;;26.92;20.85;;;;;;;;;;5019944;28;20246;-73
2021/10/27 02:12:25;;;;;;;34.15;22.52;;;;;;;;;;5016380;28;20202;-71
2021/10/27 02:14:51;;;;;;;32.45;22.30;;;;;;;;;;5012952;28;20182;-70
2021/10/27 02:17:16;;;;;;;31.45;21.13;;;;;;;;;;5017837;28;20201;-69
2021/10/27 02:19:42;;;;;;;32.95;21.42;;;;;;;;;;5010227;28;20193;-70
2021/10/27 02:22:07;;;;;;;32.80;21.63;;;;;;;;;;5018533;28;20277;-71
2021/10/27 02:24:33;;;;;;;33.55;21.80;;;;;;;;;;5009468;28;20463;-74
2021/10/27 02:26:58;;;;;;;35.65;21.67;;;;;;;;;;5019666;28;20280;-73
2021/10/27 02:29:24;;;;;;;30.70;21.25;;;;;;;;;;5009702;28;20178;-71
2021/10/27 02:31:50;;;;;;;34.03;21.23;;;;;;;;;;5016764;28;20188;-71
2021/10/27 02:34:15;;;;;;;38.20;21.80;;;;;;;;;;5008642;28;20332;-71
2021/10/27 02:36:41;;;;;;;30.77;19.77;;;;;;;;;;5016411;28;20289;-75
2021/10/27 02:39:08;;;;;;;35.85;21.55;;;;;;;;;;5008080;28;20205;-72
2021/10/27 02:41:33;;;;;;;34.85;20.60;;;;;;;;;;5018075;28;20252;-73
2021/10/27 02:43:59;;;;;;;31.50;21.02;;;;;;;;;;5010255;28;20193;-71
2021/10/27 02:46:24;;;;;;;32.95;21.33;;;;;;;;;;5009265;28;20189;-70
2021/10/27 02:48:50;;;;;;;33.05;21.17;;;;;;;;;;5011467;28;20197;-71
2021/10/27 02:51:16;;;;;;;32.05;21.83;;;;;;;;;;4999078;28;20200;-71
2021/10/27 02:53:41;;;;;;;36.35;21.35;;;;;;;;;;5016123;28;20676;-72
2021/10/27 02:56:07;;;;;;;33.25;21.42;;;;;;;;;;5009272;28;20213;-72
2021/10/27 02:58:32;;;;;;;30.20;20.42;;;;;;;;;;5017388;28;20205;-72
2021/10/27 03:00:58;;;;;;;32.28;20.95;;;;;;;;;;5007951;28;20240;-73
2021/10/27 03:03:24;;;;;;;34.90;21.48;;;;;;;;;;5015326;28;20240;-73
2021/10/27 03:05:50;;;;;;;31.80;21.83;;;;;;;;;;5007621;28;21333;-72
2021/10/27 03:08:15;;;;;;;35.38;22.55;;;;;;;;;;5016069;28;20190;-72
2021/10/27 03:10:41;;;;;;;30.42;23.02;;;;;;;;;;5009545;28;20189;-70
2021/10/27 03:13:06;;;;;;;35.83;22.42;;;;;;;;;;5014907;28;20335;-71
2021/10/27 03:15:31;;;;;;;36.17;23.25;;;;;;;;;;5016376;28;20193;-72
2021/10/27 03:17:57;;;;;;;34.40;22.10;;;;;;;;;;5009658;28;20272;-72
2021/10/27 03:20:22;;;;;;;32.13;22.90;;;;;;;;;;5016091;28;20192;-72
2021/10/27 03:22:48;;;;;;;33.47;22.88;;;;;;;;;;5005558;28;20290;-71
2021/10/27 03:25:13;;;;;;;38.33;23.02;;;;;;;;;;5013757;28;20213;-72
2021/10/27 03:27:38;;;;;;;34.50;23.13;;;;;;;;;;5009652;28;20525;-73
2021/10/27 03:30:05;;;;;;;33.30;22.08;;;;;;;;;;5018748;28;20619;-72
2021/10/27 03:32:32;;;;;;;32.80;22.40;;;;;;;;;;5007287;28;20235;-72
2021/10/27 03:34:57;;;;;;;33.03;21.20;;;;;;;;;;5013194;28;20174;-71
2021/10/27 03:37:22;;;;;;;28.35;21.38;;;;;;;;;;5008075;28;20228;-71
2021/10/27 03:39:48;;;;;;;33.00;22.23;;;;;;;;;;5016131;28;21050;-72
2021/10/27 03:42:13;;;;;;;29.35;21.38;;;;;;;;;;5017318;28;20724;-71
2021/10/27 03:44:39;;;;;;;32.20;20.95;;;;;;;;;;5007573;28;20235;-71
2021/10/27 03:47:04;;;;;;;32.95;22.48;;;;;;;;;;5016564;28;20216;-73
2021/10/27 03:49:29;;;;;;;30.30;22.17;;;;;;;;;;5007911;28;20196;-71
2021/10/27 03:51:55;;;;;;;35.20;23.17;;;;;;;;;;5014993;28;20693;-72
2021/10/27 03:54:20;;;;;;;35.15;23.77;;;;;;;;;;5008186;28;20190;-72
2021/10/27 03:56:46;;;;;;;34.63;23.63;;;;;;;;;;5013168;28;20213;-72
2021/10/27 03:59:12;;;;;;;30.95;22.38;;;;;;;;;;5010014;28;20254;-72
2021/10/27 04:01:37;;;;;;;33.05;22.05;;;;;;;;;;5015971;28;20569;-71
2021/10/27 04:04:03;;;;;;;40.42;24.10;;;;;;;;;;5004668;28;20178;-72
2021/10/27 04:06:28;;;;;;;37.05;23.58;;;;;;;;;;5016137;28;20533;-71
2021/10/27 04:08:54;;;;;;;34.20;22.88;;;;;;;;;;5009077;28;20249;-72
2021/10/27 04:11:19;;;;;;;34.45;24.10;;;;;;;;;;5016861;28;20788;-72
2021/10/27 04:13:45;;;;;;;36.05;21.90;;;;;;;;;;5019024;28;20273;-74
2021/10/27 04:16:10;;;;;;;30.60;22.63;;;;;;;;;;5011685;28;20665;-70
2021/10/27 04:18:35;;;;;;;31.80;23.35;;;;;;;;;;5018764;28;20938;-72
2021/10/27 04:21:01;;;;;;;33.78;22.83;;;;;;;;;;5012070;28;20205;-71
2021/10/27 04:23:26;;;;;;;38.58;23.42;;;;;;;;;;5019527;28;20332;-73
2021/10/27 04:25:51;;;;;;;37.17;22.35;;;;;;;;;;5012876;28;20574;-72
2021/10/27 04:28:17;;;;;;;36.08;22.55;;;;;;;;;;5021416;28;20205;-72
2021/10/27 04:30:42;;;;;;;31.38;20.98;;;;;;;;;;5011150;28;20197;-72
2021/10/27 04:33:16;;;;;;;32.25;20.73;;;;;;;;;;5019349;28;20217;-72
2021/10/27 04:35:41;;;;;;;31.65;20.25;;;;;;;;;;5012407;28;20193;-72
2021/10/27 04:38:07;;;;;;;31.88;19.88;;;;;;;;;;5019809;28;20187;-73
2021/10/27 04:40:32;;;;;;;25.65;18.73;;;;;;;;;;5008758;28;20194;-72
2021/10/27 04:42:57;;;;;;;27.30;18.60;;;;;;;;;;5016376;28;20265;-72
2021/10/27 04:45:24;;;;;;;24.60;18.15;;;;;;;;;;5018061;28;20202;-73
2021/10/27 04:47:49;;;;;;;35.03;19.25;;;;;;;;;;5005741;28;20194;-73
2021/10/27 04:50:15;;;;;;;25.65;17.15;;;;;;;;;;5020538;28;20189;-72
2021/10/27 04:52:41;;;;;;;27.85;17.40;;;;;;;;;;5011466;28;20194;-73
2021/10/27 04:55:06;;;;;;;25.90;16.55;;;;;;;;;;5018404;28;20245;-72
2021/10/27 04:57:32;;;;;;;30.52;17.27;;;;;;;;;;5008518;28;20757;-72
2021/10/27 04:59:57;;;;;;;26.08;16.77;;;;;;;;;;5018865;28;20686;-71
2021/10/27 05:02:22;;;;;;;22.17;15.65;;;;;;;;;;5011099;28;20201;-72
2021/10/27 05:04:48;;;;;;;23.30;14.70;;;;;;;;;;5018388;28;20314;-72
2021/10/27 05:07:15;;;;;;;20.90;14.18;;;;;;;;;;5009891;28;20268;-73
2021/10/27 05:09:42;;;;;;;22.67;14.48;;;;;;;;;;5029593;28;20688;-72
2021/10/27 05:12:08;;;;;;;20.77;12.95;;;;;;;;;;5020332;28;20182;-73
2021/10/27 05:14:39;;;;;;;25.00;14.13;;;;;;;;;;5005223;28;20237;-72
2021/10/27 05:17:06;;;;;;;24.13;13.18;;;;;;;;;;5019262;28;20178;-72
2021/10/27 05:19:32;;;;;;;20.60;13.05;;;;;;;;;;5007192;28;20285;-71
2021/10/27 05:21:57;;;;;;;21.27;12.43;;;;;;;;;;5017512;28;20312;-72
2021/10/27 05:24:22;;;;;;;20.13;12.45;;;;;;;;;;5010263;28;20194;-72
2021/10/27 05:26:48;;;;;;;28.42;13.85;;;;;;;;;;5018624;28;20210;-72
2021/10/27 05:29:13;;;;;;;22.77;12.65;;;;;;;;;;5005503;28;20278;-72
2021/10/27 05:31:39;;;;;;;22.65;12.85;;;;;;;;;;5017671;28;20182;-73
2021/10/27 05:34:04;;;;;;;20.60;12.82;;;;;;;;;;5006754;28;20252;-71
2021/10/27 05:36:31;;;;;;;22.08;13.32;;;;;;;;;;5013991;28;20186;-71
2021/10/27 05:38:56;;;;;;;25.23;13.10;;;;;;;;;;5009760;28;20298;-72
2021/10/27 05:41:22;;;;;;;23.65;12.80;;;;;;;;;;5018949;28;20201;-72
2021/10/27 05:43:47;;;;;;;27.13;13.48;;;;;;;;;;5013767;28;20289;-73
2021/10/27 05:46:13;;;;;;;22.83;12.95;;;;;;;;;;5011045;28;20782;-71
2021/10/27 05:48:43;;;;;;;27.35;13.68;;;;;;;;;;5015785;28;20224;-72
2021/10/27 05:56:20;;;;;;;24.73;13.55;;;;;;;;;;5007422;28;20232;-70
2021/10/27 05:58:46;;;;;;;23.48;12.75;;;;;;;;;;5017184;28;20200;-72
2021/10/27 06:01:11;;;;;;;21.08;13.00;;;;;;;;;;5006447;28;20724;-72
2021/10/27 06:03:37;;;;;;;24.55;13.05;;;;;;;;;;5006763;28;20190;-72
2021/10/27 06:06:02;;;;;;;23.35;13.70;;;;;;;;;;5005442;28;20661;-71
2021/10/27 06:08:28;;;;;;;25.20;13.90;;;;;;;;;;5011275;28;20654;-73
2021/10/27 06:10:57;;;;;;;21.00;12.95;;;;;;;;;;5010517;28;20186;-73
2021/10/27 06:13:24;;;;;;;29.75;14.13;;;;;;;;;;5015147;28;20218;-73
2021/10/27 06:15:51;;;;;;;25.90;13.90;;;;;;;;;;5006111;28;20186;-73
2021/10/27 06:18:16;;;;;;;25.92;13.43;;;;;;;;;;5016228;28;20538;-73
2021/10/27 06:20:41;;;;;;;23.83;12.90;;;;;;;;;;5015160;28;20194;-72
2021/10/27 06:23:07;;;;;;;18.58;12.80;;;;;;;;;;5008222;28;20273;-72
2021/10/27 06:25:33;;;;;;;20.92;12.23;;;;;;;;;;5015604;28;20620;-73
2021/10/27 06:28:04;;;;;;;23.88;12.55;;;;;;;;;;5006545;28;20288;-72
2021/10/27 06:30:41;;;;;;;26.05;12.48;;;;;;;;;;5017139;28;20568;-73
2021/10/27 06:33:20;;;;;;;23.15;11.88;;;;;;;;;;5009453;28;20228;-72
2021/10/27 06:35:52;;;;;;;20.75;12.02;;;;;;;;;;5015157;28;20193;-72
2021/10/27 06:38:28;;;;;;;20.40;12.02;;;;;;;;;;5008146;28;20557;-73
2021/10/27 06:48:46;;;;;;;20.85;11.23;;;;;;;;;;5008510;28;20202;-75
2021/10/27 06:51:12;;;;;;;22.20;11.52;;;;;;;;;;5015416;28;20185;-75
2021/10/27 06:53:37;;;;;;;21.45;11.35;;;;;;;;;;5007068;28;20223;-74
2021/10/27 06:56:08;;;;;;;18.67;10.98;;;;;;;;;;5014208;28;20217;-72
2021/10/27 06:58:42;;;;;;;23.90;10.27;;;;;;;;;;5009436;28;20272;-74
2021/10/27 07:01:08;;;;;;;20.85;11.13;;;;;;;;;;5015032;28;20178;-71
2021/10/27 07:03:46;;;;;;;20.83;10.50;;;;;;;;;;5009043;28;20328;-72
2021/10/27 07:14:55;;;;;;;16.05;10.20;;;;;;;;;;5016825;28;20194;-72
2021/10/27 07:17:18;;;;;;;22.73;9.32;;;;;;;;;;5017832;28;20283;-75
2021/10/27 07:19:43;;;;;;;20.13;9.35;;;;;;;;;;5007963;28;20209;-72
2021/10/27 07:22:13;;;;;;;21.10;9.25;;;;;;;;;;5016720;28;20556;-72
2021/10/27 07:24:38;;;;;;;18.40;8.77;;;;;;;;;;5009127;28;20274;-72
2021/10/27 07:27:06;;;;;;;15.82;7.97;;;;;;;;;;5018108;28;20193;-75
2021/10/27 07:29:31;;;;;;;20.92;8.18;;;;;;;;;;5006778;28;20673;-72
2021/10/27 07:31:57;;;;;;;15.50;9.25;;;;;;;;;;5016213;28;20284;-72
2021/10/27 07:34:32;;;;;;;15.60;8.02;;;;;;;;;;5016828;28;20645;-73
2021/10/27 07:42:19;;;;;;;17.38;7.93;;;;;;;;;;5009424;28;20326;-73
2021/10/27 07:44:45;;;;;;;18.00;8.18;;;;;;;;;;5013553;28;20296;-73
2021/10/27 07:47:11;;;;;;;13.73;7.55;;;;;;;;;;5010912;28;20281;-73
2021/10/27 07:49:36;;;;;;;21.52;8.40;;;;;;;;;;5021500;28;20194;-73
2021/10/27 07:52:02;;;;;;;13.82;7.65;;;;;;;;;;5014973;28;20198;-71
2021/10/27 07:54:28;;;;;;;14.50;6.88;;;;;;;;;;5020408;28;20524;-73
2021/10/27 07:56:53;;;;;;;14.52;7.47;;;;;;;;;;5010824;28;20580;-74
2021/10/27 07:59:20;;;;;;;15.57;7.63;;;;;;;;;;5018475;28;20182;-72
2021/10/27 08:01:46;;;;;;;15.52;7.20;;;;;;;;;;5012006;28;20969;-73
2021/10/27 08:04:11;;;;;;;14.77;7.15;;;;;;;;;;5019911;28;20304;-73
2021/10/27 08:06:37;;;;;;;15.75;6.80;;;;;;;;;;5011616;28;20208;-73
2021/10/27 08:09:03;;;;;;;14.23;6.72;;;;;;;;;;5020876;28;20264;-74
2021/10/27 08:11:28;;;;;;;12.48;6.47;;;;;;;;;;5018899;28;20214;-73
2021/10/27 08:13:54;;;;;;;13.77;6.95;;;;;;;;;;5011628;28;20197;-77
2021/10/27 08:16:19;;;;;;;13.38;6.70;;;;;;;;;;5018853;28;20182;-72
2021/10/27 08:18:45;;;;;;;14.90;6.32;;;;;;;;;;5011284;28;20182;-72
2021/10/27 08:21:10;;;;;;;15.13;6.90;;;;;;;;;;5019541;28;20638;-73
2021/10/27 08:23:39;;;;;;;12.68;6.57;;;;;;;;;;5010069;28;20190;-74
2021/10/27 08:26:09;;;;;;;17.48;6.72;;;;;;;;;;5022197;28;20309;-72
2021/10/27 08:28:39;;;;;;;15.10;6.80;;;;;;;;;;5013939;28;20289;-74
2021/10/27 08:36:21;;;;;;;13.38;6.07;;;;;;;;;;5019533;28;20190;-73
2021/10/27 08:38:47;;;;;;;14.23;6.15;;;;;;;;;;5012252;28;20282;-71
2021/10/27 08:41:14;;;;;;;13.85;6.47;;;;;;;;;;5013780;28;20317;-74
2021/10/27 08:43:40;;;;;;;16.55;5.68;;;;;;;;;;5011464;28;21260;-74
2021/10/27 08:46:07;;;;;;;10.88;6.07;;;;;;;;;;5010768;28;20304;-74
2021/10/27 08:48:35;;;;;;;10.10;5.82;;;;;;;;;;5019569;28;20170;-74
2021/10/27 08:51:07;;;;;;;14.45;5.70;;;;;;;;;;5011748;28;20289;-73
2021/10/27 08:53:35;;;;;;;10.93;5.95;;;;;;;;;;5012258;28;20190;-74
2021/10/27 08:56:03;;;;;;;13.13;6.05;;;;;;;;;;5012590;28;20648;-76
2021/10/27 08:58:51;;;;;;;16.52;6.22;;;;;;;;;;5015648;28;20245;-73
2021/10/27 09:06:51;;;;;;;14.80;5.95;;;;;;;;;;5010262;28;20325;-72
2021/10/27 09:09:46;;;;;;;13.95;5.95;;;;;;;;;;5011289;28;20325;-72
2021/10/27 09:36:19;;;;;;;13.88;6.70;;;;;;;;;;5019616;28;20680;-73
2021/10/27 10:06:22;;;;;;;12.55;6.53;;;;;;;;;;5020105;28;20720;-74
2021/10/27 10:08:52;;;;;;;10.75;6.22;;;;;;;;;;5008439;28;20247;-74
2021/10/27 10:11:19;;;;;;;10.27;6.68;;;;;;;;;;5019841;28;20208;-71
2021/10/27 10:13:46;;;;;;;13.90;7.18;;;;;;;;;;5010165;28;20190;-75
2021/10/27 10:16:13;;;;;;;13.05;6.70;;;;;;;;;;5018339;28;20269;-72
2021/10/27 10:18:39;;;;;;;15.60;6.25;;;;;;;;;;5012145;28;20182;-72
2021/10/27 10:21:05;;;;;;;12.45;6.03;;;;;;;;;;5017241;28;20200;-72
2021/10/27 10:23:30;;;;;;;14.43;6.40;;;;;;;;;;5021207;28;20186;-73
2021/10/27 10:26:06;;;;;;;14.48;6.68;;;;;;;;;;5011420;28;20267;-73
2021/10/27 10:28:41;;;;;;;14.60;6.47;;;;;;;;;;5018570;28;20186;-73
2021/10/27 10:31:08;;;;;;;13.23;7.07;;;;;;;;;;5003151;28;20185;-72
2021/10/27 10:33:42;;;;;;;11.02;6.68;;;;;;;;;;5018266;28;20209;-73
2021/10/27 10:36:30;;;;;;;10.07;6.25;;;;;;;;;;5008962;28;20856;-74
2021/10/27 10:44:52;;;;;;;9.63;6.00;;;;;;;;;;5018008;28;20213;-72
2021/10/27 11:11:49;;;;;;;8.82;5.80;;;;;;;;;;5020974;28;20313;-72
2021/10/27 11:38:49;;;;;;;11.02;4.55;;;;;;;;;;5008266;28;20267;-73
2021/10/27 11:41:31;;;;;;;8.05;4.80;;;;;;;;;;5014096;28;20729;-75
2021/10/27 11:44:12;;;;;;;11.82;5.47;;;;;;;;;;5006361;28;20267;-73
2021/10/27 11:46:57;;;;;;;9.55;4.90;;;;;;;;;;5013090;28;20202;-72
2021/10/27 11:49:36;;;;;;;11.32;5.60;;;;;;;;;;5002403;28;20356;-72
2021/10/27 11:52:01;;;;;;;8.18;5.03;;;;;;;;;;5016360;28;20210;-72
2021/10/27 11:54:29;;;;;;;10.43;5.60;;;;;;;;;;5003065;28;20790;-72
2021/10/27 11:56:55;;;;;;;11.48;4.88;;;;;;;;;;5016281;28;20275;-74
2021/10/27 11:59:21;;;;;;;9.73;5.38;;;;;;;;;;5007079;28;20233;-73
2021/10/27 12:01:53;;;;;;;10.15;5.45;;;;;;;;;;5016168;28;20189;-73
2021/10/27 12:04:20;;;;;;;8.57;5.28;;;;;;;;;;5006538;28;20377;-73
2021/10/27 12:06:58;;;;;;;8.25;5.20;;;;;;;;;;5010278;28;20212;-72
2021/10/27 12:10:24;;;;;;;11.48;5.78;;;;;;;;;;5005247;28;20233;-73
2021/10/27 12:15:23;;;;;;;13.90;5.63;;;;;;;;;;5007055;28;20198;-72
2021/10/27 12:17:59;;;;;;;10.75;5.35;;;;;;;;;;5015302;28;20269;-72
2021/10/27 12:20:41;;;;;;;10.40;5.75;;;;;;;;;;5007620;28;20227;-74
2021/10/27 12:23:19;;;;;;;10.57;5.18;;;;;;;;;;5015344;28;20186;-73
2021/10/27 12:25:44;;;;;;;9.48;5.30;;;;;;;;;;5007160;28;20736;-72
2021/10/27 12:28:26;;;;;;;8.38;4.88;;;;;;;;;;5014979;28;20221;-72
2021/10/27 12:30:51;;;;;;;9.65;5.35;;;;;;;;;;5003908;28;20201;-73
2021/10/27 12:33:17;;;;;;;9.02;5.22;;;;;;;;;;5018827;28;20516;-71
2021/10/27 12:35:43;;;;;;;11.65;5.13;;;;;;;;;;5010641;28;20472;-75
2021/10/27 12:38:22;;;;;;;15.55;5.15;;;;;;;;;;5018323;28;20193;-73
2021/10/27 12:40:49;;;;;;;9.90;5.38;;;;;;;;;;5017588;28;20190;-72
2021/10/27 12:43:16;;;;;;;6.72;4.50;;;;;;;;;;5011895;28;20255;-73
2021/10/27 12:45:46;;;;;;;10.50;5.35;;;;;;;;;;5015561;28;20491;-72
2021/10/27 12:48:18;;;;;;;9.55;5.05;;;;;;;;;;5007393;28;20200;-72
2021/10/27 12:51:10;;;;;;;11.00;4.90;;;;;;;;;;5016263;28;20182;-70
2021/10/27 12:53:40;;;;;;;13.77;5.43;;;;;;;;;;5008067;28;20206;-72
2021/10/27 12:56:11;;;;;;;12.35;5.63;;;;;;;;;;5016461;28;20634;-72
2021/10/27 12:58:44;;;;;;;10.48;5.07;;;;;;;;;;5006063;28;20221;-70
2021/10/27 13:01:35;;;;;;;7.60;4.95;;;;;;;;;;5017559;28;20182;-73
2021/10/27 13:04:23;;;;;;;12.05;5.53;;;;;;;;;;5008960;28;20198;-74
2021/10/27 13:22:12;;;;;;;6.60;4.60;;;;;;;;;;4321312;28;10000781;-73
2021/10/27 13:30:09;;;;;;;6.97;4.75;;;;;;;;;;5004860;28;20688;-72
2021/10/27 13:32:43;;;;;;;9.90;5.20;;;;;;;;;;5011652;28;20202;-75
2021/10/27 13:35:09;;;;;;;8.20;5.18;;;;;;;;;;5003297;28;20175;-72
2021/10/27 13:37:35;;;;;;;8.25;5.38;;;;;;;;;;5008702;28;20186;-73
2021/10/27 13:40:02;;;;;;;14.43;5.45;;;;;;;;;;5004699;28;20211;-74
2021/10/27 13:43:16;;;;;;;10.35;4.82;;;;;;;;;;5004456;28;20304;-73
2021/10/27 13:58:43;;;;;;;7.72;4.57;;;;;;;;;;5010201;28;20252;-73
2021/10/27 14:05:59;;;;;;;8.98;4.78;;;;;;;;;;5011507;28;20271;-73
2021/10/27 14:06:47;;;;;;;10.88;4.90;;;;;;;;;;5003529;28;20305;-72
2021/10/27 14:09:20;;;;;;;9.02;4.78;;;;;;;;;;5008840;28;20356;-75
2021/10/27 14:17:25;;;;;;;9.30;4.30;;;;;;;;;;5003467;28;20198;-72
2021/10/27 14:48:05;;;;;;;9.77;4.85;;;;;;;;;;4999487;28;20619;-73
2021/10/27 15:20:50;;;;;;;10.38;5.07;;;;;;;;;;4999227;28;20624;-72
2021/10/27 15:23:25;;;;;;;12.45;5.40;;;;;;;;;;5005984;28;20654;-71
2021/10/27 15:31:33;;;;;;;9.48;5.22;;;;;;;;;;4998952;28;20266;-74
2021/10/27 15:34:18;;;;;;;12.18;5.47;;;;;;;;;;5001099;28;20247;-72
2021/10/27 15:45:04;;;;;;;13.68;5.32;;;;;;;;;;4996279;28;20205;-71
2021/10/27 15:50:36;;;;;;;10.65;4.72;;;;;;;;;;4996203;28;20205;-72
2021/10/27 15:53:01;;;;;;;10.63;4.75;;;;;;;;;;4997364;28;20202;-71
2021/10/27 15:55:27;;;;;;;11.75;5.35;;;;;;;;;;4998389;28;20251;-72
2021/10/27 15:57:52;;;;;;;9.93;5.38;;;;;;;;;;4985773;28;20213;-73
2021/10/27 16:00:21;;;;;;;9.30;4.72;;;;;;;;;;4994838;28;20289;-72
2021/10/27 16:02:47;;;;;;;11.07;5.00;;;;;;;;;;4991040;28;20279;-71
2021/10/27 16:05:12;;;;;;;8.98;4.90;;;;;;;;;;4996408;28;20689;-72
2021/10/27 16:07:41;;;;;;;11.95;4.95;;;;;;;;;;4983746;28;20312;-72
2021/10/27 16:10:18;;;;;;;12.40;5.07;;;;;;;;;;4997269;28;20296;-72
2021/10/27 16:12:44;;;;;;;10.77;4.97;;;;;;;;;;4998144;28;20653;-72
2021/10/27 16:15:20;;;;;;;7.80;4.57;;;;;;;;;;5009088;28;20227;-72
2021/10/27 16:17:46;;;;;;;11.40;4.68;;;;;;;;;;4996946;28;20201;-73
2021/10/27 16:20:11;;;;;;;9.65;5.32;;;;;;;;;;5005859;28;20657;-71
2021/10/27 16:22:37;;;;;;;9.07;5.05;;;;;;;;;;4999687;28;20772;-72
2021/10/27 16:25:04;;;;;;;10.40;5.22;;;;;;;;;;5006941;28;20222;-76
2021/10/27 16:27:29;;;;;;;12.95;5.35;;;;;;;;;;5005167;28;20637;-71
2021/10/27 16:29:55;;;;;;;10.93;5.32;;;;;;;;;;4998158;28;20202;-71
2021/10/27 16:32:21;;;;;;;15.23;5.13;;;;;;;;;;5006088;28;20194;-71
2021/10/27 16:34:46;;;;;;;11.73;5.00;;;;;;;;;;4997239;28;20202;-71
2021/10/27 16:37:12;;;;;;;11.23;5.43;;;;;;;;;;5005927;28;20197;-72
2021/10/27 16:39:38;;;;;;;11.02;5.60;;;;;;;;;;4996194;28;20205;-71
2021/10/27 16:42:05;;;;;;;9.77;5.15;;;;;;;;;;5006043;28;20220;-72
2021/10/27 16:44:30;;;;;;;10.95;5.05;;;;;;;;;;4995193;28;20217;-72
2021/10/27 16:46:56;;;;;;;11.02;5.38;;;;;;;;;;5000127;28;20213;-71
2021/10/27 16:49:21;;;;;;;13.25;5.60;;;;;;;;;;4996869;28;20305;-71
2021/10/27 16:51:46;;;;;;;11.30;5.70;;;;;;;;;;5004708;28;20221;-71
2021/10/27 16:54:12;;;;;;;13.57;6.10;;;;;;;;;;4995053;28;20256;-71
2021/10/27 16:56:37;;;;;;;13.88;6.50;;;;;;;;;;5004581;28;20229;-72
2021/10/27 16:59:03;;;;;;;10.00;5.55;;;;;;;;;;5004926;28;20197;-72
2021/10/27 17:01:29;;;;;;;7.93;5.28;;;;;;;;;;4996478;28;20229;-71
2021/10/27 17:03:54;;;;;;;16.20;6.18;;;;;;;;;;5005804;28;20198;-72
2021/10/27 17:06:20;;;;;;;10.38;6.07;;;;;;;;;;4996522;28;21521;-72
2021/10/27 17:08:46;;;;;;;13.05;6.78;;;;;;;;;;5005903;28;20224;-72
2021/10/27 17:11:12;;;;;;;14.38;6.32;;;;;;;;;;4997965;28;20186;-72
2021/10/27 17:13:38;;;;;;;11.98;7.40;;;;;;;;;;5005484;28;20301;-72
2021/10/27 17:16:03;;;;;;;12.65;7.43;;;;;;;;;;4998279;28;20208;-72
2021/10/27 17:18:31;;;;;;;11.32;7.35;;;;;;;;;;5006162;28;20567;-72
2021/10/27 17:20:56;;;;;;;14.23;7.90;;;;;;;;;;5000493;28;20253;-72
2021/10/27 17:23:29;;;;;;;14.68;7.38;;;;;;;;;;5006746;28;20198;-72
2021/10/27 17:25:55;;;;;;;16.80;7.55;;;;;;;;;;4997353;28;20923;-71
2021/10/27 17:28:34;;;;;;;16.40;8.65;;;;;;;;;;4776629;28;10001283;-72
2021/10/27 17:30:59;;;;;;;17.95;8.65;;;;;;;;;;4990677;28;20897;-71
2021/10/27 17:33:26;;;;;;;17.38;7.88;;;;;;;;;;5001556;28;20182;-72
2021/10/27 17:35:55;;;;;;;15.40;8.23;;;;;;;;;;4999721;28;20695;-72
2021/10/27 17:38:20;;;;;;;15.20;8.65;;;;;;;;;;4991418;28;20575;-72
2021/10/27 17:40:47;;;;;;;19.30;8.45;;;;;;;;;;4998088;28;20198;-72
2021/10/27 17:43:13;;;;;;;12.90;8.55;;;;;;;;;;4990760;28;20190;-72
2021/10/27 17:45:40;;;;;;;15.40;9.07;;;;;;;;;;5002790;28;20736;-72
2021/10/27 17:48:11;;;;;;;14.73;9.27;;;;;;;;;;4995481;28;20190;-72
2021/10/27 17:58:31;;;;;;;14.65;9.32;;;;;;;;;;4994889;28;20789;-72
2021/10/27 18:00:59;;;;;;;12.93;8.80;;;;;;;;;;5003131;28;20841;-73
2021/10/27 18:03:26;;;;;;;14.60;9.20;;;;;;;;;;4993144;28;20226;-72
2021/10/27 18:05:51;;;;;;;12.93;9.52;;;;;;;;;;4997259;28;20241;-72
2021/10/27 18:08:20;;;;;;;13.07;9.27;;;;;;;;;;4989222;28;20297;-72
2021/10/27 18:10:49;;;;;;;18.45;10.50;;;;;;;;;;5002781;28;20248;-73
2021/10/27 18:13:17;;;;;;;14.63;9.43;;;;;;;;;;4992112;28;20676;-72
2021/10/27 18:15:47;;;;;;;13.80;9.40;;;;;;;;;;5000643;28;20194;-72
2021/10/27 18:18:19;;;;;;;14.05;8.88;;;;;;;;;;5000438;28;20298;-72
2021/10/27 18:20:46;;;;;;;17.30;8.68;;;;;;;;;;4991660;28;20194;-73
2021/10/27 18:36:37;;;;;;;12.88;7.75;;;;;;;;;;4991437;28;20309;-73
2021/10/27 18:39:18;;;;;;;10.90;7.13;;;;;;;;;;5002422;28;20521;-73
2021/10/27 18:42:17;;;;;;;12.40;7.20;;;;;;;;;;4991918;28;20200;-73
2021/10/27 18:44:34;;;;;;;12.65;7.05;;;;;;;;;;5002330;28;20731;-72
2021/10/27 18:47:01;;;;;;;14.77;7.32;;;;;;;;;;4989099;28;20214;-72
2021/10/27 18:49:26;;;;;;;12.15;7.28;;;;;;;;;;5003103;28;20655;-73
2021/10/27 18:52:06;;;;;;;13.85;6.40;;;;;;;;;;4992078;28;20222;-72
2021/10/27 18:54:35;;;;;;;10.38;7.07;;;;;;;;;;4998866;28;20869;-72
2021/10/27 18:59:43;;;;;;;8.50;6.63;;;;;;;;;;4998923;28;20198;-73
2021/10/27 19:15:37;;;;;;;12.40;7.15;;;;;;;;;;4995953;28;20189;-73
2021/10/27 19:18:03;;;;;;;12.18;7.60;;;;;;;;;;4988971;28;20888;-74
2021/10/27 19:20:29;;;;;;;10.43;7.13;;;;;;;;;;4995242;28;20181;-73
2021/10/27 19:22:54;;;;;;;16.00;7.25;;;;;;;;;;4988126;28;20194;-74
2021/10/27 19:25:28;;;;;;;13.27;7.35;;;;;;;;;;4996063;28;20301;-72
2021/10/27 19:28:19;;;;;;;12.15;7.30;;;;;;;;;;4990847;28;20559;-73
2021/10/27 19:31:09;;;;;;;10.10;7.57;;;;;;;;;;5000580;28;20661;-73