Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:57;;;;;;;;;;;;;;;15.72;44.88;100677.31;5031943;28;1910;-47
2024/02/06 00:04:22;;;;;;;;;;;;;;;15.52;45.46;100674.50;5023141;28;1082;-47
2024/02/06 00:06:48;;;;;;;;;;;;;;;16.83;42.80;100670.53;5023583;28;1071;-46
2024/02/06 00:09:14;;;;;;;;;;;;;;;17.55;40.88;100663.97;5025734;28;1116;-47
2024/02/06 00:11:39;;;;;;;;;;;;;;;16.45;43.31;100669.19;5022814;28;1035;-50
2024/02/06 00:14:05;;;;;;;;;;;;;;;16.13;44.05;100667.53;5023992;28;1004;-55
2024/02/06 00:16:31;;;;;;;;;;;;;;;15.83;44.97;100680.13;5022779;28;856;-47
2024/02/06 00:18:56;;;;;;;;;;;;;;;15.62;45.28;100690.97;5027351;28;2195;-49
2024/02/06 00:21:23;;;;;;;;;;;;;;;15.45;45.94;100695.88;5016430;28;1981;-50
2024/02/06 00:23:48;;;;;;;;;;;;;;;16.38;43.66;100686.78;5016535;28;1172;-46
2024/02/06 00:26:14;;;;;;;;;;;;;;;17.50;41.16;100680.50;5016680;28;1036;-52
2024/02/06 00:28:39;;;;;;;;;;;;;;;16.52;43.22;100683.44;5016625;28;881;-50
2024/02/06 00:31:05;;;;;;;;;;;;;;;15.99;44.66;100676.31;5022992;28;1066;-53
2024/02/06 00:33:30;;;;;;;;;;;;;;;15.70;45.11;100674.00;5016231;28;1004;-51
2024/02/06 00:35:56;;;;;;;;;;;;;;;15.60;45.35;100671.25;5024160;28;1338;-54
2024/02/06 00:38:22;;;;;;;;;;;;;;;16.25;44.11;100671.66;5030448;28;1322;-52
2024/02/06 00:40:47;;;;;;;;;;;;;;;17.45;41.27;100670.34;5026127;28;1992;-47
2024/02/06 00:43:13;;;;;;;;;;;;;;;16.42;43.69;100676.03;5029206;28;1271;-49
2024/02/06 00:45:39;;;;;;;;;;;;;;;16.01;44.44;100681.53;5016647;28;1017;-49
2024/02/06 00:48:05;;;;;;;;;;;;;;;15.77;45.34;100681.16;5016500;28;2007;-47
2024/02/06 00:50:30;;;;;;;;;;;;;;;15.57;45.77;100674.50;5023863;28;1334;-46
2024/02/06 00:52:56;;;;;;;;;;;;;;;15.42;45.96;100674.47;5021675;28;906;-45
2024/02/06 00:55:21;;;;;;;;;;;;;;;16.90;42.55;100665.59;5016449;28;1031;-45
2024/02/06 00:57:47;;;;;;;;;;;;;;;17.33;41.60;100672.59;5029567;28;1214;-44
2024/02/06 01:00:13;;;;;;;;;;;;;;;16.32;44.06;100667.81;5018087;28;1987;-47
2024/02/06 01:02:38;;;;;;;;;;;;;;;15.94;44.82;100665.31;5031787;28;889;-47
2024/02/06 01:05:04;;;;;;;;;;;;;;;15.67;45.64;100671.81;5026531;28;965;-50
2024/02/06 01:07:30;;;;;;;;;;;;;;;15.52;45.70;100680.00;5021896;28;1016;-44
2024/02/06 01:09:55;;;;;;;;;;;;;;;15.77;45.30;100683.88;5020105;28;1132;-47
2024/02/06 01:12:21;;;;;;;;;;;;;;;17.24;41.88;100672.38;5033367;28;1067;-47
2024/02/06 01:14:47;;;;;;;;;;;;;;;16.81;42.65;100672.72;5020146;28;1021;-44
2024/02/06 01:17:12;;;;;;;;;;;;;;;16.16;44.52;100683.44;5020350;28;908;-46
2024/02/06 01:19:38;;;;;;;;;;;;;;;15.84;45.06;100688.06;5019962;28;1036;-48
2024/02/06 01:22:04;;;;;;;;;;;;;;;15.68;45.28;100695.41;5019313;28;1938;-46
2024/02/06 01:24:30;;;;;;;;;;;;;;;16.37;44.00;100700.78;5020038;28;1067;-49
2024/02/06 01:26:55;;;;;;;;;;;;;;;17.54;41.44;100700.81;5035507;28;1001;-47
2024/02/06 01:29:21;;;;;;;;;;;;;;;16.60;43.18;100713.09;5030436;28;942;-47
2024/02/06 01:31:47;;;;;;;;;;;;;;;16.08;44.47;100710.31;5019155;28;1084;-47
2024/02/06 01:34:12;;;;;;;;;;;;;;;15.78;45.33;100713.81;5029048;28;1044;-46
2024/02/06 01:36:38;;;;;;;;;;;;;;;15.59;45.47;100707.16;5024035;28;1020;-45
2024/02/06 01:39:04;;;;;;;;;;;;;;;15.74;45.69;100710.75;5020035;28;1095;-45
2024/02/06 01:41:29;;;;;;;;;;;;;;;17.26;41.89;100701.22;5019281;28;1898;-46
2024/02/06 01:43:55;;;;;;;;;;;;;;;16.96;42.71;100707.59;5019643;28;1048;-49
2024/02/06 01:46:21;;;;;;;;;;;;;;;16.21;44.43;100697.19;5032879;28;1056;-45
2024/02/06 01:48:46;;;;;;;;;;;;;;;15.88;45.25;100711.09;5018258;28;1045;-46
2024/02/06 01:51:13;;;;;;;;;;;;;;;15.69;45.34;100710.75;5020408;28;1445;-44
2024/02/06 01:53:39;;;;;;;;;;;;;;;15.55;45.97;100704.13;5030863;28;857;-47
2024/02/06 01:56:05;;;;;;;;;;;;;;;16.32;44.34;100709.00;5019943;28;1168;-44
2024/02/06 01:58:30;;;;;;;;;;;;;;;17.51;41.37;100706.88;5030955;28;1047;-47
2024/02/06 02:00:56;;;;;;;;;;;;;;;16.60;43.56;100713.09;5020365;28;1977;-47
2024/02/06 02:03:22;;;;;;;;;;;;;;;16.04;44.79;100706.47;5030792;28;1032;-45
2024/02/06 02:05:47;;;;;;;;;;;;;;;15.80;45.45;100686.16;5019107;28;849;-47
2024/02/06 02:08:13;;;;;;;;;;;;;;;15.62;45.91;100680.03;5025776;28;1115;-47
2024/02/06 02:10:39;;;;;;;;;;;;;;;15.65;45.60;100663.03;5023963;28;1090;-49
2024/02/06 02:13:05;;;;;;;;;;;;;;;17.14;42.41;100662.22;5038622;28;1143;-53
2024/02/06 02:15:31;;;;;;;;;;;;;;;16.65;43.35;100673.84;5024597;28;1028;-47
2024/02/06 02:17:56;;;;;;;;;;;;;;;16.06;44.62;100674.13;5028816;28;1514;-50
2024/02/06 02:20:22;;;;;;;;;;;;;;;15.74;45.59;100680.59;5024308;28;1992;-46
2024/02/06 02:22:47;;;;;;;;;;;;;;;15.57;46.00;100696.44;5026371;28;1063;-52
2024/02/06 02:25:13;;;;;;;;;;;;;;;15.43;46.13;100690.66;5025267;28;1055;-47
2024/02/06 02:27:38;;;;;;;;;;;;;;;16.91;42.70;100693.88;5037359;28;1132;-54
2024/02/06 02:30:05;;;;;;;;;;;;;;;17.08;42.36;100688.06;5023846;28;957;-51
2024/02/06 02:32:31;;;;;;;;;;;;;;;16.19;44.60;100697.44;5018596;28;1130;-48
2024/02/06 02:34:57;;;;;;;;;;;;;;;15.83;45.25;100708.34;5016998;28;1052;-50
2024/02/06 02:37:22;;;;;;;;;;;;;;;15.62;45.91;100723.88;5018892;28;1023;-51
2024/02/06 02:39:48;;;;;;;;;;;;;;;15.54;46.17;100722.50;5026848;28;1906;-48
2024/02/06 02:42:13;;;;;;;;;;;;;;;17.07;42.77;100725.72;5030752;28;1067;-49
2024/02/06 02:44:39;;;;;;;;;;;;;;;17.22;41.91;100721.28;5031508;28;1028;-50
2024/02/06 02:47:05;;;;;;;;;;;;;;;16.34;44.13;100724.09;5018566;28;1076;-51
2024/02/06 02:49:30;;;;;;;;;;;;;;;15.95;44.82;100732.81;5031701;28;1205;-46
2024/02/06 02:51:56;;;;;;;;;;;;;;;15.73;45.48;100732.97;5018468;28;1115;-50
2024/02/06 02:54:23;;;;;;;;;;;;;;;15.68;45.58;100749.38;5018682;28;1071;-47
2024/02/06 02:56:49;;;;;;;;;;;;;;;17.17;42.44;100754.28;5037664;28;1072;-47
2024/02/06 02:59:14;;;;;;;;;;;;;;;16.99;42.53;100769.41;5023911;28;1076;-47
2024/02/06 03:01:40;;;;;;;;;;;;;;;16.24;44.16;100774.28;5018197;28;1978;-47
2024/02/06 03:04:06;;;;;;;;;;;;;;;15.98;45.12;100772.56;5017442;28;1107;-45
2024/02/06 03:06:32;;;;;;;;;;;;;;;15.69;45.61;100779.28;5018425;28;1004;-48
2024/02/06 03:08:57;;;;;;;;;;;;;;;15.57;46.09;100787.72;5018269;28;1068;-49
2024/02/06 03:11:25;;;;;;;;;;;;;;;16.61;43.57;100791.63;5017862;28;1035;-48
2024/02/06 03:13:50;;;;;;;;;;;;;;;17.58;41.33;100787.13;5031567;28;1138;-48
2024/02/06 03:16:16;;;;;;;;;;;;;;;16.47;44.00;100798.75;5037049;28;1316;-48
2024/02/06 03:18:42;;;;;;;;;;;;;;;16.12;44.53;100803.03;5023837;28;1502;-46
2024/02/06 03:21:08;;;;;;;;;;;;;;;15.83;45.32;100803.50;5030336;28;1905;-47
2024/02/06 03:23:34;;;;;;;;;;;;;;;15.56;45.89;100807.19;5030776;28;1211;-50
2024/02/06 03:25:59;;;;;;;;;;;;;;;16.48;43.88;100803.13;5024345;28;1020;-46
2024/02/06 03:28:25;;;;;;;;;;;;;;;17.44;41.60;100801.47;5023153;28;1075;-47
2024/02/06 03:30:50;;;;;;;;;;;;;;;16.40;43.87;100788.84;5017437;28;1059;-47
2024/02/06 03:33:16;;;;;;;;;;;;;;;15.95;44.99;100781.31;5027606;28;1146;-51
2024/02/06 03:35:43;;;;;;;;;;;;;;;15.76;45.73;100779.03;5023539;28;1056;-46
2024/02/06 03:38:08;;;;;;;;;;;;;;;15.49;46.03;100773.72;5023922;28;1051;-45
2024/02/06 03:40:34;;;;;;;;;;;;;;;16.73;43.33;100789.44;5030378;28;1898;-46
2024/02/06 03:42:59;;;;;;;;;;;;;;;17.41;41.85;100791.03;5017695;28;1075;-49
2024/02/06 03:45:25;;;;;;;;;;;;;;;16.38;43.96;100793.78;5017244;28;1004;-47
2024/02/06 03:47:50;;;;;;;;;;;;;;;15.96;44.90;100778.31;5017443;28;1071;-48
2024/02/06 03:50:16;;;;;;;;;;;;;;;15.72;45.79;100776.03;5030535;28;1152;-46
2024/02/06 03:52:42;;;;;;;;;;;;;;;15.56;46.15;100790.75;5030064;28;1063;-50
2024/02/06 03:55:07;;;;;;;;;;;;;;;16.47;43.98;100804.25;5017746;28;1182;-50
2024/02/06 03:57:33;;;;;;;;;;;;;;;17.54;41.46;100799.78;5016745;28;1179;-48
2024/02/06 03:59:59;;;;;;;;;;;;;;;16.54;43.77;100788.31;5036736;28;1902;-49
2024/02/06 04:02:25;;;;;;;;;;;;;;;16.06;45.00;100775.63;5025284;28;1236;-49
2024/02/06 04:04:50;;;;;;;;;;;;;;;15.74;45.63;100776.56;5029053;28;1476;-52
2024/02/06 04:07:16;;;;;;;;;;;;;;;15.56;46.13;100774.28;5030859;28;1127;-49
2024/02/06 04:09:42;;;;;;;;;;;;;;;16.22;44.62;100775.66;5017026;28;1175;-54
2024/02/06 04:12:08;;;;;;;;;;;;;;;17.53;41.47;100787.13;5023759;28;1083;-50
2024/02/06 04:14:34;;;;;;;;;;;;;;;16.75;43.03;100789.97;5024064;28;1074;-45
2024/02/06 04:16:59;;;;;;;;;;;;;;;16.13;44.83;100785.50;5034078;28;1170;-51
2024/02/06 04:19:25;;;;;;;;;;;;;;;15.81;45.36;100794.69;5022890;28;1147;-47
2024/02/06 04:21:50;;;;;;;;;;;;;;;15.59;45.80;100806.66;5036536;28;1910;-47
2024/02/06 04:24:17;;;;;;;;;;;;;;;15.81;45.65;100819.38;5029794;28;1082;-47
2024/02/06 04:26:42;;;;;;;;;;;;;;;17.29;42.11;100820.72;5016069;28;1202;-51
2024/02/06 04:29:09;;;;;;;;;;;;;;;17.06;42.43;100822.16;5016855;28;1108;-45
2024/02/06 04:31:35;;;;;;;;;;;;;;;16.29;44.13;100831.09;5028712;28;1147;-59
2024/02/06 04:34:00;;;;;;;;;;;;;;;15.87;45.19;100841.06;5022527;28;1179;-48
2024/02/06 04:36:26;;;;;;;;;;;;;;;15.71;45.62;100847.53;5023738;28;1138;-44
2024/02/06 04:38:51;;;;;;;;;;;;;;;15.52;46.06;100855.41;5029098;28;1012;-46
2024/02/06 04:41:17;;;;;;;;;;;;;;;16.70;43.46;100855.03;5016155;28;1921;-45
2024/02/06 04:43:43;;;;;;;;;;;;;;;17.36;42.05;100853.44;5021914;28;1064;-42
2024/02/06 04:46:09;;;;;;;;;;;;;;;16.29;44.22;100839.31;5036715;28;1111;-42
2024/02/06 04:48:34;;;;;;;;;;;;;;;15.88;45.22;100841.91;5016322;28;1004;-42
2024/02/06 04:51:00;;;;;;;;;;;;;;;15.73;45.75;100835.22;5016221;28;1144;-44
2024/02/06 04:53:26;;;;;;;;;;;;;;;15.52;46.15;100828.81;5016436;28;1073;-42
2024/02/06 04:55:52;;;;;;;;;;;;;;;16.88;43.23;100831.72;5019464;28;1115;-50
2024/02/06 04:58:17;;;;;;;;;;;;;;;17.39;41.80;100820.72;5027520;28;1246;-45
2024/02/06 05:00:43;;;;;;;;;;;;;;;16.58;43.45;100828.69;5016363;28;1981;-44
2024/02/06 05:03:08;;;;;;;;;;;;;;;16.13;44.61;100838.47;5035691;28;1084;-44
2024/02/06 05:05:34;;;;;;;;;;;;;;;15.84;45.28;100830.66;5028532;28;1112;-48
2024/02/06 05:08:00;;;;;;;;;;;;;;;15.57;45.71;100825.25;5035960;28;1484;-44
2024/02/06 05:10:25;;;;;;;;;;;;;;;15.53;45.88;100835.13;5022653;28;1166;-47
2024/02/06 05:12:51;;;;;;;;;;;;;;;16.77;43.33;100836.38;5036011;28;1313;-47
2024/02/06 05:15:16;;;;;;;;;;;;;;;17.47;41.64;100830.31;5023031;28;1123;-49
2024/02/06 05:17:42;;;;;;;;;;;;;;;17.01;42.61;100831.22;5029026;28;1035;-47
2024/02/06 05:20:09;;;;;;;;;;;;;;;18.26;40.08;100832.56;5028787;28;1902;-47
2024/02/06 05:22:37;;;;;;;;;;;;;;;16.90;42.68;100837.78;5023710;28;1195;-43
2024/02/06 05:25:03;;;;;;;;;;;;;;;17.30;42.39;100838.88;5034734;28;1056;-45
2024/02/06 05:27:28;;;;;;;;;;;;;;;17.87;40.84;100820.31;5024211;28;1264;-47
2024/02/06 05:29:54;;;;;;;;;;;;;;;16.73;43.35;100829.78;5022113;28;1015;-47
2024/02/06 05:32:19;;;;;;;;;;;;;;;18.26;40.21;100829.81;5028045;28;1023;-49
2024/02/06 05:34:45;;;;;;;;;;;;;;;17.33;42.14;100827.31;5016116;28;1044;-48
2024/02/06 05:37:11;;;;;;;;;;;;;;;16.73;43.23;100830.63;5016452;28;1053;-45
2024/02/06 05:39:36;;;;;;;;;;;;;;;18.44;39.72;100829.13;5029530;28;1234;-50
2024/02/06 05:42:03;;;;;;;;;;;;;;;17.28;42.34;100824.59;5028030;28;1985;-46
2024/02/06 05:44:28;;;;;;;;;;;;;;;16.73;43.52;100835.28;5016604;28;1095;-44
2024/02/06 05:46:54;;;;;;;;;;;;;;;18.34;40.18;100840.22;5035681;28;1071;-49
2024/02/06 05:49:19;;;;;;;;;;;;;;;17.30;42.00;100835.31;5022235;28;1716;-46
2024/02/06 05:51:45;;;;;;;;;;;;;;;16.84;43.14;100838.88;5039351;28;1240;-46
2024/02/06 05:54:10;;;;;;;;;;;;;;;18.55;39.43;100834.56;5037844;28;1040;-46
2024/02/06 05:56:36;;;;;;;;;;;;;;;17.20;42.45;100841.66;5033564;28;1212;-44
2024/02/06 05:59:03;;;;;;;;;;;;;;;17.97;41.09;100846.97;5031909;28;1074;-46
2024/02/06 06:01:29;;;;;;;;;;;;;;;18.00;40.62;100840.09;5032730;28;1907;-46
2024/02/06 06:03:54;;;;;;;;;;;;;;;17.08;42.59;100841.91;5019580;28;1115;-48
2024/02/06 06:06:20;;;;;;;;;;;;;;;16.83;43.27;100837.22;5026937;28;1166;-45
2024/02/06 06:08:45;;;;;;;;;;;;;;;18.30;40.06;100850.16;5038400;28;1035;-44
2024/02/06 06:11:11;;;;;;;;;;;;;;;17.65;41.37;100841.84;5025414;28;1185;-50
2024/02/06 06:13:37;;;;;;;;;;;;;;;16.94;43.08;100841.63;5039144;28;1035;-46
2024/02/06 06:16:02;;;;;;;;;;;;;;;17.42;42.33;100844.91;5037966;28;1059;-44
2024/02/06 06:18:28;;;;;;;;;;;;;;;18.22;40.24;100842.47;5029712;28;1149;-47
2024/02/06 06:20:53;;;;;;;;;;;;;;;17.15;42.68;100847.13;5023707;28;1976;-47
2024/02/06 06:23:19;;;;;;;;;;;;;;;16.86;43.31;100851.22;5038126;28;1047;-45
2024/02/06 06:25:45;;;;;;;;;;;;;;;18.02;41.03;100855.22;5020147;28;1086;-43
2024/02/06 06:28:10;;;;;;;;;;;;;;;17.16;42.66;100854.28;5033846;28;1119;-46
2024/02/06 06:30:36;;;;;;;;;;;;;;;17.43;42.38;100863.06;5037304;28;893;-47
2024/02/06 06:33:03;;;;;;;;;;;;;;;18.39;40.03;100856.69;5036812;28;1035;-51
2024/02/06 06:35:29;;;;;;;;;;;;;;;17.18;42.79;100858.41;5027235;28;1138;-46
2024/02/06 06:37:54;;;;;;;;;;;;;;;16.73;43.49;100868.22;5024619;28;1234;-46
2024/02/06 06:40:20;;;;;;;;;;;;;;;17.07;42.91;100868.56;5029628;28;1906;-45
2024/02/06 06:42:46;;;;;;;;;;;;;;;18.01;40.90;100875.59;5032538;28;1210;-47
2024/02/06 06:45:11;;;;;;;;;;;;;;;17.03;42.92;100872.97;5038100;28;1188;-44
2024/02/06 06:47:37;;;;;;;;;;;;;;;17.92;41.44;100882.75;5024684;28;1147;-43
2024/02/06 06:50:03;;;;;;;;;;;;;;;17.45;42.06;100874.59;5029452;28;1218;-50
2024/02/06 06:52:31;;;;;;;;;;;;;;;16.84;43.10;100869.88;5017784;28;949;-46
2024/02/06 06:54:57;;;;;;;;;;;;;;;16.55;43.63;100870.41;5027276;28;1530;-44
2024/02/06 06:57:22;;;;;;;;;;;;;;;16.73;43.30;100869.06;5026000;28;1158;-46
2024/02/06 06:59:48;;;;;;;;;;;;;;;18.50;39.87;100871.22;5036630;28;1148;-44
2024/02/06 07:02:14;;;;;;;;;;;;;;;17.22;42.62;100872.41;5024688;28;1964;-46
2024/02/06 07:04:39;;;;;;;;;;;;;;;16.76;43.35;100874.00;5018134;28;1067;-46
2024/02/06 07:07:05;;;;;;;;;;;;;;;16.67;43.37;100872.88;5018905;28;1079;-43
2024/02/06 07:09:30;;;;;;;;;;;;;;;17.57;42.16;100865.22;5035863;28;1152;-46
2024/02/06 07:11:56;;;;;;;;;;;;;;;17.77;41.28;100864.38;5037665;28;1039;-45
2024/02/06 07:14:22;;;;;;;;;;;;;;;16.91;43.08;100870.50;5032675;28;1138;-46
2024/02/06 07:16:47;;;;;;;;;;;;;;;16.62;43.73;100875.63;5017754;28;1077;-49
2024/02/06 07:19:13;;;;;;;;;;;;;;;17.09;43.23;100866.34;5023469;28;1032;-49
2024/02/06 07:21:38;;;;;;;;;;;;;;;18.39;40.26;100869.63;5017463;28;1934;-47
2024/02/06 07:24:04;;;;;;;;;;;;;;;17.03;43.04;100870.22;5022481;28;1040;-49
2024/02/06 07:26:33;;;;;;;;;;;;;;;17.22;42.76;100864.16;5025468;28;1050;-48
2024/02/06 07:28:58;;;;;;;;;;;;;;;17.75;41.51;100858.31;5022526;28;1035;-45
2024/02/06 07:31:24;;;;;;;;;;;;;;;16.94;43.31;100866.34;5025464;28;1102;-44
2024/02/06 07:33:50;;;;;;;;;;;;;;;17.05;43.36;100857.00;5035532;28;1340;-46
2024/02/06 07:36:15;;;;;;;;;;;;;;;17.56;41.79;100858.09;5037382;28;1320;-44
2024/02/06 07:38:41;;;;;;;;;;;;;;;16.87;43.32;100857.53;5036740;28;1332;-50
2024/02/06 07:41:07;;;;;;;;;;;;;;;17.81;41.63;100870.09;5037275;28;1905;-46
2024/02/06 07:43:35;;;;;;;;;;;;;;;17.82;41.28;100860.75;5030903;28;1324;-44
2024/02/06 07:46:01;;;;;;;;;;;;;;;17.06;42.83;100869.66;5036669;28;1396;-48
2024/02/06 07:48:27;;;;;;;;;;;;;;;16.79;43.25;100866.31;5037277;28;1133;-46
2024/02/06 07:50:52;;;;;;;;;;;;;;;16.58;43.74;100866.28;5035759;28;1017;-48
2024/02/06 07:53:18;;;;;;;;;;;;;;;18.25;40.83;100861.19;5024265;28;1392;-49
2024/02/06 07:55:43;;;;;;;;;;;;;;;17.68;41.57;100863.28;5035451;28;1111;-46
2024/02/06 07:58:09;;;;;;;;;;;;;;;16.97;43.12;100863.09;5023847;28;1198;-45
2024/02/06 08:00:35;;;;;;;;;;;;;;;16.87;43.50;100863.88;5036274;28;1967;-44
2024/02/06 08:03:01;;;;;;;;;;;;;;;18.36;40.21;100871.03;5036331;28;1321;-44
2024/02/06 08:05:26;;;;;;;;;;;;;;;17.17;42.79;100877.91;5036364;28;1301;-46
2024/02/06 08:07:52;;;;;;;;;;;;;;;16.84;43.20;100874.56;5028834;28;1276;-49
2024/02/06 08:10:20;;;;;;;;;;;;;;;18.27;40.59;100873.56;5023743;28;1158;-45
2024/02/06 08:12:46;;;;;;;;;;;;;;;17.22;42.79;100883.41;5023293;28;1258;-50
2024/02/06 08:15:12;;;;;;;;;;;;;;;16.87;43.23;100885.00;5034799;28;1195;-51
2024/02/06 08:17:42;;;;;;;;;;;;;;;18.15;40.62;100875.81;5024186;28;1436;-46
2024/02/06 08:20:09;;;;;;;;;;;;;;;17.47;41.95;100879.00;5022657;28;1910;-46
2024/02/06 08:22:37;;;;;;;;;;;;;;;17.02;43.06;100896.03;5023783;28;1309;-50
2024/02/06 08:25:06;;;;;;;;;;;;;;;17.67;41.63;100892.72;5036193;28;1352;-47
2024/02/06 08:27:32;;;;;;;;;;;;;;;17.88;41.16;100887.13;5036484;28;1376;-49
2024/02/06 08:29:57;;;;;;;;;;;;;;;17.05;42.77;100879.00;5035912;28;1332;-47
2024/02/06 08:32:23;;;;;;;;;;;;;;;16.78;43.18;100892.97;5029941;28;893;-47
2024/02/06 08:34:48;;;;;;;;;;;;;;;17.44;42.16;100880.38;5022516;28;1426;-47
2024/02/06 08:37:14;;;;;;;;;;;;;;;17.65;41.43;100881.16;5027059;28;1043;-46
2024/02/06 08:39:40;;;;;;;;;;;;;;;16.95;42.85;100870.75;5016390;28;1156;-51
2024/02/06 08:42:05;;;;;;;;;;;;;;;17.47;42.22;100866.06;5026312;28;1906;-48
2024/02/06 08:44:31;;;;;;;;;;;;;;;17.74;41.58;100879.50;5032585;28;895;-51
2024/02/06 08:46:56;;;;;;;;;;;;;;;17.09;42.79;100873.78;5016138;28;1035;-48
2024/02/06 08:49:22;;;;;;;;;;;;;;;16.99;42.97;100865.56;5031879;28;1082;-46
2024/02/06 08:51:50;;;;;;;;;;;;;;;17.69;41.58;100857.50;5026728;28;1088;-47
2024/02/06 08:54:17;;;;;;;;;;;;;;;16.96;43.19;100846.84;5023769;28;1063;-49
2024/02/06 08:56:42;;;;;;;;;;;;;;;16.84;42.86;100833.38;5025420;28;911;-46
2024/02/06 08:59:09;;;;;;;;;;;;;;;16.67;43.10;100848.19;5035474;28;1047;-47
2024/02/06 09:01:35;;;;;;;;;;;;;;;17.99;40.84;100847.50;5016603;28;1898;-47
2024/02/06 09:04:04;;;;;;;;;;;;;;;17.47;41.75;100846.00;5029977;28;1154;-48
2024/02/06 09:06:30;;;;;;;;;;;;;;;16.89;42.79;100838.91;5022913;28;913;-50
2024/02/06 09:08:58;;;;;;;;;;;;;;;16.75;43.15;100839.41;5017898;28;937;-49
2024/02/06 09:11:24;;;;;;;;;;;;;;;16.52;43.65;100840.75;5016461;28;984;-46
2024/02/06 09:13:50;;;;;;;;;;;;;;;18.38;40.13;100826.69;5029504;28;1131;-50
2024/02/06 09:16:16;;;;;;;;;;;;;;;17.22;42.27;100822.94;5029162;28;1163;-48
2024/02/06 09:18:41;;;;;;;;;;;;;;;16.83;42.92;100810.59;5016742;28;1126;-49
2024/02/06 09:21:07;;;;;;;;;;;;;;;18.31;40.00;100818.75;5024022;28;1902;-50
2024/02/06 09:23:32;;;;;;;;;;;;;;;17.28;42.33;100816.34;5021916;28;1105;-50
2024/02/06 09:25:58;;;;;;;;;;;;;;;16.95;42.70;100817.75;5018859;28;1063;-48
2024/02/06 09:28:24;;;;;;;;;;;;;;;16.76;43.23;100810.84;5019888;28;1064;-46
2024/02/06 09:30:49;;;;;;;;;;;;;;;18.51;39.47;100801.28;5032864;28;1027;-48
2024/02/06 09:33:15;;;;;;;;;;;;;;;17.30;42.07;100797.66;5024520;28;980;-45
2024/02/06 09:35:40;;;;;;;;;;;;;;;16.95;43.05;100784.78;5027113;28;1007;-47
2024/02/06 09:38:06;;;;;;;;;;;;;;;17.71;41.67;100786.56;5019445;28;1088;-47
2024/02/06 09:40:32;;;;;;;;;;;;;;;17.55;41.49;100779.44;5019719;28;1890;-49
2024/02/06 09:42:58;;;;;;;;;;;;;;;17.09;42.44;100783.94;5037777;28;1126;-46
2024/02/06 09:45:23;;;;;;;;;;;;;;;16.77;43.14;100768.56;5037483;28;918;-47
2024/02/06 09:47:49;;;;;;;;;;;;;;;17.63;41.43;100776.13;5033872;28;1088;-46
2024/02/06 09:50:15;;;;;;;;;;;;;;;17.66;41.32;100761.81;5030594;28;1100;-45
2024/02/06 09:52:40;;;;;;;;;;;;;;;17.04;42.80;100759.25;5025459;28;1047;-48
2024/02/06 09:55:08;;;;;;;;;;;;;;;17.06;42.92;100762.50;5027617;28;1147;-49
2024/02/06 09:57:37;;;;;;;;;;;;;;;17.96;40.46;100751.78;5025150;28;1091;-48
2024/02/06 10:00:03;;;;;;;;;;;;;;;17.12;42.66;100755.09;5019272;28;1967;-47
2024/02/06 10:02:29;;;;;;;;;;;;;;;16.86;42.77;100751.53;5030821;28;1247;-48
2024/02/06 10:04:55;;;;;;;;;;;;;;;16.72;43.07;100752.09;5025072;28;1376;-47
2024/02/06 10:07:21;;;;;;;;;;;;;;;17.93;40.70;100741.34;5024238;28;1325;-47
2024/02/06 10:09:47;;;;;;;;;;;;;;;16.93;42.79;100741.94;5039011;28;1353;-48
2024/02/06 10:12:13;;;;;;;;;;;;;;;16.84;42.99;100749.03;5037398;28;1250;-44
2024/02/06 10:14:39;;;;;;;;;;;;;;;17.03;42.86;100752.09;5038720;28;1051;-45
2024/02/06 10:17:06;;;;;;;;;;;;;;;18.07;40.24;100734.09;5024407;28;1118;-47
2024/02/06 10:19:32;;;;;;;;;;;;;;;17.08;42.57;100748.50;5024473;28;1187;-43
2024/02/06 10:22:01;;;;;;;;;;;;;;;18.02;40.69;100745.16;5031513;28;1988;-44
2024/02/06 10:24:29;;;;;;;;;;;;;;;17.52;41.64;100738.78;5018699;28;1080;-46
2024/02/06 10:27:02;;;;;;;;;;;;;;;17.05;42.63;100735.31;5049081;28;1152;-44
2024/02/06 10:29:28;;;;;;;;;;;;;;;16.79;42.85;100735.34;5027976;28;1067;-47
2024/02/06 10:31:58;;;;;;;;;;;;;;;18.40;39.67;100717.94;5030915;28;1378;-47
2024/02/06 10:34:24;;;;;;;;;;;;;;;17.32;41.89;100718.50;5029394;28;1202;-47
2024/02/06 10:36:55;;;;;;;;;;;;;;;16.92;42.91;100723.00;5032162;28;1130;-48
2024/02/06 10:39:20;;;;;;;;;;;;;;;16.79;43.06;100707.03;5029951;28;1036;-43
2024/02/06 10:41:46;;;;;;;;;;;;;;;17.93;40.74;100702.84;5024935;28;1987;-43
2024/02/06 10:44:11;;;;;;;;;;;;;;;17.05;42.60;100694.94;5031971;28;1131;-46
2024/02/06 10:46:38;;;;;;;;;;;;;;;18.33;39.91;100709.19;5032587;28;1095;-48
2024/02/06 10:49:04;;;;;;;;;;;;;;;17.79;40.94;100708.13;5018666;28;1140;-42
2024/02/06 10:51:30;;;;;;;;;;;;;;;17.13;42.34;100700.97;5024802;28;1139;-42
2024/02/06 10:53:56;;;;;;;;;;;;;;;16.96;42.63;100699.38;5025141;28;1027;-45
2024/02/06 10:56:22;;;;;;;;;;;;;;;16.77;42.88;100699.09;5036977;28;1271;-45
2024/02/06 10:59:01;;;;;;;;;;;;;;;16.69;43.06;100694.16;5037663;28;1324;-47
2024/02/06 11:01:38;;;;;;;;;;;;;;;18.22;39.96;100674.59;5018418;28;1914;-45
2024/02/06 11:04:05;;;;;;;;;;;;;;;17.34;41.82;100691.56;5024042;28;1209;-48
2024/02/06 11:06:44;;;;;;;;;;;;;;;17.02;42.78;100692.75;5017655;28;1106;-46
2024/02/06 11:09:11;;;;;;;;;;;;;;;17.92;41.05;100698.44;5035363;28;859;-46
2024/02/06 11:11:36;;;;;;;;;;;;;;;17.53;41.55;100690.91;5035748;28;1162;-47
2024/02/06 11:14:02;;;;;;;;;;;;;;;16.95;42.88;100688.66;5026821;28;1448;-48
2024/02/06 11:16:29;;;;;;;;;;;;;;;16.81;42.86;100689.19;5018829;28;1072;-49
2024/02/06 11:18:54;;;;;;;;;;;;;;;16.64;43.08;100683.19;5037411;28;1079;-46
2024/02/06 11:21:20;;;;;;;;;;;;;;;17.37;42.12;100688.22;5025703;28;1983;-43
2024/02/06 11:23:46;;;;;;;;;;;;;;;17.40;41.75;100679.44;5027158;28;1128;-44
2024/02/06 11:26:12;;;;;;;;;;;;;;;16.83;43.14;100684.25;5033217;28;1083;-44
2024/02/06 11:28:37;;;;;;;;;;;;;;;16.63;43.29;100676.84;5028277;28;1141;-49
2024/02/06 11:31:03;;;;;;;;;;;;;;;18.37;39.94;100676.38;5017139;28;1116;-48
2024/02/06 11:33:29;;;;;;;;;;;;;;;17.49;41.66;100670.59;5021650;28;1120;-42
2024/02/06 11:36:06;;;;;;;;;;;;;;;16.88;42.74;100673.28;5030435;28;1127;-45
2024/02/06 11:38:32;;;;;;;;;;;;;;;17.19;42.58;100661.38;5027316;28;1009;-45
2024/02/06 11:41:06;;;;;;;;;;;;;;;18.46;39.58;100666.41;5023554;28;1910;-45
2024/02/06 11:43:32;;;;;;;;;;;;;;;17.27;42.19;100667.09;5032602;28;1075;-45
2024/02/06 11:46:01;;;;;;;;;;;;;;;16.96;42.54;100665.56;5028263;28;1193;-45
2024/02/06 11:48:26;;;;;;;;;;;;;;;16.74;43.23;100663.94;5022738;28;1144;-47
2024/02/06 11:50:52;;;;;;;;;;;;;;;18.00;40.88;100664.81;5016644;28;1087;-46
2024/02/06 11:53:18;;;;;;;;;;;;;;;17.28;42.22;100665.22;5023646;28;1023;-46
2024/02/06 11:55:44;;;;;;;;;;;;;;;16.90;42.71;100656.50;5022726;28;1364;-46
2024/02/06 11:58:10;;;;;;;;;;;;;;;16.77;43.21;100653.25;5022451;28;946;-49
2024/02/06 12:00:35;;;;;;;;;;;;;;;17.81;41.39;100653.66;5036728;28;1967;-46
2024/02/06 12:03:01;;;;;;;;;;;;;;;17.56;41.51;100644.44;5018116;28;1051;-44
2024/02/06 12:05:27;;;;;;;;;;;;;;;16.95;42.65;100645.53;5028740;28;1071;-46
2024/02/06 12:07:53;;;;;;;;;;;;;;;18.10;40.63;100641.91;5035470;28;1116;-43
2024/02/06 12:10:31;;;;;;;;;;;;;;;17.54;41.44;100645.84;5024554;28;898;-44
2024/02/06 12:13:04;;;;;;;;;;;;;;;17.05;42.70;100633.69;5016818;28;1021;-46
2024/02/06 12:15:30;;;;;;;;;;;;;;;18.24;40.34;100640.16;5017813;28;1140;-43
2024/02/06 12:17:56;;;;;;;;;;;;;;;17.37;41.87;100638.75;5029345;28;1193;-46
2024/02/06 12:20:21;;;;;;;;;;;;;;;17.06;42.39;100627.09;5030202;28;1971;-48
2024/02/06 12:22:57;;;;;;;;;;;;;;;16.85;42.96;100626.31;5035835;28;1118;-48
2024/02/06 12:25:23;;;;;;;;;;;;;;;16.66;43.32;100631.56;5035985;28;1086;-49
2024/02/06 12:27:59;;;;;;;;;;;;;;;16.64;43.28;100620.03;5036282;28;1102;-44
2024/02/06 12:30:26;;;;;;;;;;;;;;;18.08;40.38;100611.94;5036438;28;1150;-44
2024/02/06 12:32:53;;;;;;;;;;;;;;;17.01;42.75;100611.47;5029924;28;1131;-48
2024/02/06 12:35:18;;;;;;;;;;;;;;;16.80;43.26;100604.34;5021464;28;1044;-44
2024/02/06 12:37:46;;;;;;;;;;;;;;;16.60;43.38;100612.34;5024707;28;1144;-48
2024/02/06 12:40:13;;;;;;;;;;;;;;;17.78;41.41;100601.94;5029811;28;1910;-45
2024/02/06 12:42:39;;;;;;;;;;;;;;;17.30;42.10;100594.28;5027496;28;1350;-45