Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:21;;;;;;;7.63;6.40;;;15.60;99.90;;;;;;5042988;28;20567;-76
2022/07/12 00:03:46;;;;;;;7.78;7.03;;;15.40;99.90;;;;;;5044648;28;20129;-76
2022/07/12 00:06:12;;;;;;;11.95;8.00;;;15.60;99.90;;;;;;5026433;28;20047;-77
2022/07/12 00:08:38;;;;;;;8.93;7.20;;;15.30;99.90;;;;;;5044973;28;20357;-76
2022/07/12 00:11:04;;;;;;;7.72;7.03;;;15.30;99.90;;;;;;5043989;28;20049;-75
2022/07/12 00:13:30;;;;;;;8.40;6.85;;;15.60;99.90;;;;;;5044078;28;20044;-76
2022/07/12 00:15:57;;;;;;;7.70;6.35;;;15.40;99.90;;;;;;5044461;28;20044;-76
2022/07/12 00:18:23;;;;;;;10.10;6.47;;;15.30;99.90;;;;;;5044888;28;20051;-75
2022/07/12 00:20:49;;;;;;;8.48;6.30;;;15.30;99.90;;;;;;5044200;28;20049;-75
2022/07/12 00:23:15;;;;;;;7.40;6.50;;;15.50;99.90;;;;;;5042784;28;20043;-75
2022/07/12 00:25:41;;;;;;;7.68;5.68;;;15.40;99.90;;;;;;5044498;28;20108;-75
2022/07/12 00:28:07;;;;;;;6.88;5.53;;;15.50;99.90;;;;;;5045268;28;20839;-76
2022/07/12 00:30:32;;;;;;;7.55;5.90;;;15.30;99.90;;;;;;5043593;28;20661;-75
2022/07/12 00:32:58;;;;;;;8.48;5.63;;;15.40;99.90;;;;;;5043168;28;20049;-75
2022/07/12 00:35:24;;;;;;;7.07;6.43;;;15.50;99.90;;;;;;5044014;28;20483;-76
2022/07/12 00:37:49;;;;;;;7.63;6.03;;;15.50;99.90;;;;;;5042117;28;20513;-76
2022/07/12 00:40:15;;;;;;;5.28;4.78;;;15.30;99.90;;;;;;5044623;28;20049;-76
2022/07/12 00:42:41;;;;;;;9.63;6.45;;;15.40;99.90;;;;;;5045706;28;20037;-74
2022/07/12 00:45:08;;;;;;;7.57;5.32;;;15.40;99.90;;;;;;5044309;28;20069;-74
2022/07/12 00:47:40;;;;;;;5.15;4.65;;;15.40;99.90;;;;;;5025391;28;20041;-74
2022/07/12 00:50:13;;;;;;;5.90;5.28;;;15.30;99.90;;;;;;5041580;28;20459;-74
2022/07/12 00:52:39;;;;;;;8.25;5.80;;;15.50;99.90;;;;;;5044147;28;20052;-75
2022/07/12 00:55:05;;;;;;;7.28;6.20;;;15.50;99.90;;;;;;5047529;28;20438;-75
2022/07/12 00:57:35;;;;;;;5.65;5.15;;;15.50;99.90;;;;;;5049272;28;20072;-75
2022/07/12 01:00:02;;;;;;;;;;;15.30;99.90;;;;;;5049329;28;20049;-75
2022/07/12 01:02:29;;;;;;;8.30;5.80;;;15.20;99.90;;;;;;5047017;28;19920;-75
2022/07/12 01:04:55;;;;;;;7.05;5.60;;;15.30;99.90;;;;;;5045439;28;20037;-74
2022/07/12 01:07:24;;;;;;;7.53;5.95;;;15.20;99.90;;;;;;5046075;28;20081;-74
2022/07/12 01:09:51;;;;;;;5.63;5.13;;;15.30;99.90;;;;;;5047273;28;20037;-76
2022/07/12 01:12:18;;;;;;;7.28;5.78;;;15.30;99.90;;;;;;5048173;28;20110;-75
2022/07/12 01:14:45;;;;;;;7.38;5.65;;;15.30;99.90;;;;;;5048311;28;20053;-75
2022/07/12 01:17:13;;;;;;;7.63;6.07;;;15.20;99.90;;;;;;5046354;28;20056;-75
2022/07/12 01:19:39;;;;;;;8.32;5.65;;;15.40;99.90;;;;;;5044479;28;20087;-75
2022/07/12 01:22:09;;;;;;;10.20;6.15;;;15.20;99.90;;;;;;5046869;28;20053;-75
2022/07/12 01:24:36;;;;;;;9.85;6.90;;;15.30;99.90;;;;;;5046027;28;20445;-75
2022/07/12 01:27:05;;;;;;;7.55;6.85;;;15.30;99.90;;;;;;5045781;28;20796;-75
2022/07/12 01:29:31;;;;;;;7.63;6.47;;;15.30;99.90;;;;;;5048568;28;20037;-75
2022/07/12 01:32:24;;;;;;;9.80;6.65;;;15.30;99.90;;;;;;5046584;28;20295;-75
2022/07/12 01:34:47;;;;;;;7.00;6.30;;;15.30;99.90;;;;;;5046242;28;20032;-75
2022/07/12 01:37:14;;;;;;;9.52;6.70;;;15.20;99.90;;;;;;5046288;28;20130;-75
2022/07/12 01:39:41;;;;;;;35.45;6.68;;;15.00;99.90;;;;;;5047511;28;20049;-76
2022/07/12 01:42:06;;;;;;;13.40;6.45;;;14.90;99.90;;;;;;5047701;28;20082;-74
2022/07/12 01:44:32;;;;;;;11.55;6.32;;;15.00;99.90;;;;;;5047482;28;20037;-75
2022/07/12 01:46:58;;;;;;;58.20;7.22;;;15.10;99.90;;;;;;5062380;22;20055;-74
2022/07/12 01:49:24;;;;;;;38.55;6.53;;;14.80;99.90;;;;;;5046148;28;20041;-76
2022/07/12 01:51:50;;;;;;;17.45;7.57;;;14.70;99.90;;;;;;5049900;28;20079;-75
2022/07/12 01:54:15;;;;;;;20.75;6.93;;;14.70;99.90;;;;;;5034331;28;20093;-75
2022/07/12 01:56:41;;;;;;;13.70;6.72;;;15.00;99.90;;;;;;5075856;28;20037;-75
2022/07/12 01:59:07;;;;;;;65.45;10.02;;;15.00;99.90;;;;;;5079419;28;20052;-75
2022/07/12 02:01:35;;;;;;;20.08;6.35;;;15.00;99.90;;;;;;5047133;28;20048;-75
2022/07/12 02:04:05;;;;;;;19.05;8.00;;;14.70;99.90;;;;;;5045402;28;20048;-75
2022/07/12 02:06:32;;;;;;;17.80;7.15;;;15.00;99.90;;;;;;5076116;28;20052;-75
2022/07/12 02:08:58;;;;;;;13.10;8.10;;;14.70;99.90;;;;;;5045634;28;20053;-75
2022/07/12 02:11:24;;;;;;;18.65;8.57;;;14.80;99.90;;;;;;5047474;28;20051;-75
2022/07/12 02:13:50;;;;;;;11.13;6.68;;;14.80;99.90;;;;;;5047587;28;20147;-75
2022/07/12 02:16:16;;;;;;;16.75;7.53;;;14.80;99.90;;;;;;5047327;28;20068;-75
2022/07/12 02:18:42;;;;;;;8.68;7.20;;;15.00;99.90;;;;;;5077661;28;20045;-75
2022/07/12 02:21:08;;;;;;;11.55;7.60;;;14.90;99.90;;;;;;5053665;28;20049;-75
2022/07/12 02:23:34;;;;;;;9.60;7.40;;;15.10;99.90;;;;;;5050122;28;20567;-74
2022/07/12 02:25:59;;;;;;;14.98;9.25;;;15.00;99.90;;;;;;5078754;28;20040;-75
2022/07/12 02:28:25;;;;;;;25.35;7.95;;;15.00;99.90;;;;;;5047515;28;20087;-75
2022/07/12 02:30:51;;;;;;;13.95;8.43;;;14.90;99.90;;;;;;5045995;28;20056;-75
2022/07/12 02:33:16;;;;;;;13.60;8.52;;;14.90;99.90;;;;;;5044912;28;20120;-74
2022/07/12 02:35:42;;;;;;;9.18;8.23;;;14.90;99.90;;;;;;5056728;28;20040;-75
2022/07/12 02:38:08;;;;;;;30.30;9.23;;;14.80;99.90;;;;;;5058818;28;20048;-75
2022/07/12 02:43:18;;;;;;;32.63;7.35;;;14.90;99.90;;;;;;5046417;28;20373;-75
2022/07/12 02:45:44;;;;;;;48.10;8.10;;;14.70;99.90;;;;;;5064489;28;20048;-75
2022/07/12 02:48:12;;;;;;;19.20;7.43;;;14.90;99.90;;;;;;5060858;28;20040;-75
2022/07/12 02:50:39;;;;;;;14.27;6.68;;;15.00;99.90;;;;;;5078867;28;20081;-76
2022/07/12 02:53:06;;;;;;;23.08;7.22;;;15.00;99.90;;;;;;5046262;28;20047;-76
2022/07/12 02:55:31;;;;;;;40.65;7.22;;;14.70;99.90;;;;;;5078731;28;20080;-75
2022/07/12 02:57:57;;;;;;;71.15;9.40;;;14.80;99.90;;;;;;5078120;28;20081;-76
2022/07/12 03:00:22;;;;;;;69.63;8.95;;;14.90;99.90;;;;;;5065560;28;20053;-76
2022/07/12 03:02:48;;;;;;;52.25;7.93;;;14.80;99.90;;;;;;5054071;28;20040;-76
2022/07/12 03:05:14;;;;;;;40.28;6.28;;;14.60;99.90;;;;;;5047458;28;20045;-77
2022/07/12 03:07:40;;;;;;;31.45;6.40;;;14.60;99.90;;;;;;5077820;28;20487;-77
2022/07/12 03:10:06;;;;;;;93.50;9.00;;;14.70;99.90;;;;;;5043066;28;20412;-77
2022/07/12 03:12:31;;;;;;;76.10;8.45;;;14.70;99.90;;;;;;5045783;28;20040;-76
2022/07/12 03:14:57;;;;;;;51.88;7.45;;;14.50;99.90;;;;;;5044685;28;20048;-77
2022/07/12 03:17:22;;;;;;;40.10;5.95;;;14.80;99.90;;;;;;5045353;28;20041;-77
2022/07/12 03:19:48;;;;;;;56.60;7.30;;;14.80;99.90;;;;;;5077481;28;20033;-76
2022/07/12 03:22:14;;;;;;;25.40;7.00;;;14.40;99.90;;;;;;5076899;28;20063;-76
2022/07/12 03:24:39;;;;;;;48.67;7.00;;;14.50;99.90;;;;;;5045763;28;20041;-75
2022/07/12 03:27:05;;;;;;;53.53;6.80;;;14.50;99.90;;;;;;5078448;28;20095;-75
2022/07/12 03:29:31;;;;;;;46.47;6.53;;;14.60;99.90;;;;;;5046964;28;20033;-75
2022/07/12 03:31:56;;;;;;;68.13;6.38;;;14.40;99.90;;;;;;5049607;28;20051;-76
2022/07/12 03:34:22;;;;;;;19.35;5.10;;;14.40;99.90;;;;;;5077536;28;20045;-76
2022/07/12 03:36:48;;;;;;;69.57;7.45;;;14.50;99.90;;;;;;5046766;28;20082;-76
2022/07/12 03:39:14;;;;;;;44.28;6.80;;;14.30;99.90;;;;;;5044564;28;20043;-75
2022/07/12 03:41:39;;;;;;;38.42;6.07;;;14.50;99.90;;;;;;5045566;28;20041;-75
2022/07/12 03:44:06;;;;;;;38.63;6.47;;;14.50;99.90;;;;;;5045084;28;20131;-75
2022/07/12 03:46:35;;;;;;;62.25;6.57;;;14.40;99.90;;;;;;5075880;28;20096;-75
2022/07/12 03:49:01;;;;;;;51.67;6.43;;;14.10;99.90;;;;;;5053333;28;20045;-75
2022/07/12 03:51:27;;;;;;;34.22;5.82;;;14.40;99.90;;;;;;5046192;28;20063;-76
2022/07/12 03:53:53;;;;;;;33.38;5.45;;;14.10;99.90;;;;;;5075818;28;20731;-76
2022/07/12 03:59:03;;;;;;;21.02;5.03;;;14.20;99.90;;;;;;5045455;28;20561;-75
2022/07/12 04:01:29;;;;;;;20.20;5.32;;;14.30;99.90;;;;;;5043748;28;20135;-75
2022/07/12 04:03:57;;;;;;;25.27;5.63;;;14.20;99.90;;;;;;5043734;28;20058;-75
2022/07/12 04:06:23;;;;;;;15.13;6.25;;;14.20;99.90;;;;;;5045274;28;20041;-75
2022/07/12 04:08:49;;;;;;;21.40;6.65;;;14.40;99.90;;;;;;5045573;28;20043;-75
2022/07/12 04:11:14;;;;;;;23.10;5.93;;;14.40;99.90;;;;;;5048258;28;20392;-75
2022/07/12 04:13:40;;;;;;;21.40;6.20;;;14.40;99.90;;;;;;5047083;28;20037;-75
2022/07/12 04:16:06;;;;;;;14.90;4.80;;;14.50;99.90;;;;;;5044307;28;20548;-75
2022/07/12 04:18:32;;;;;;;29.25;5.45;;;14.20;99.90;;;;;;5044520;28;20118;-75
2022/07/12 04:20:58;;;;;;;21.65;4.90;;;14.20;99.90;;;;;;5077688;28;20045;-75
2022/07/12 04:23:24;;;;;;;92.85;7.55;;;14.10;99.90;;;;;;5043499;28;20040;-75
2022/07/12 04:25:50;;;;;;;46.95;6.45;;;14.10;99.90;;;;;;5075029;28;20080;-75
2022/07/12 04:28:16;;;;;;;66.18;7.43;;;14.10;99.90;;;;;;5046289;28;20045;-76
2022/07/12 04:30:44;;;;;;;49.90;7.05;;;14.20;99.90;;;;;;5049227;28;20040;-76
2022/07/12 04:33:10;;;;;;;54.80;6.90;;;14.30;99.90;;;;;;5044333;28;20053;-76
2022/07/12 04:35:36;;;;;;;48.53;5.65;;;14.20;99.90;;;;;;5049393;28;20049;-76
2022/07/12 04:38:07;;;;;;;45.67;6.43;;;14.10;99.90;;;;;;5081428;28;20049;-75
2022/07/12 04:40:32;;;;;;;10.80;5.35;;;14.20;99.90;;;;;;5047239;28;20053;-75
2022/07/12 04:42:58;;;;;;;21.83;5.65;;;14.30;99.90;;;;;;5048919;28;20043;-73
2022/07/12 04:45:23;;;;;;;9.30;4.55;;;14.40;99.90;;;;;;5048735;28;20037;-75
2022/07/12 04:47:49;;;;;;;8.07;4.03;;;14.50;99.90;;;;;;5080125;28;20567;-76
2022/07/12 04:50:15;;;;;;;6.28;4.22;;;14.40;99.90;;;;;;5049578;28;20139;-75
2022/07/12 04:52:40;;;;;;;8.75;5.95;;;14.50;99.90;;;;;;5080937;28;20036;-75
2022/07/12 04:55:07;;;;;;;9.25;7.07;;;14.50;99.90;;;;;;5054367;28;20052;-75
2022/07/12 04:57:33;;;;;;;9.30;6.85;;;14.90;99.90;;;;;;5048505;28;20033;-75
2022/07/12 04:59:58;;;;;;;7.13;5.75;;;14.80;99.90;;;;;;5047253;28;20052;-75
2022/07/12 05:02:24;;;;;;;6.53;4.93;;;14.80;99.90;;;;;;5046677;28;20040;-75
2022/07/12 05:04:50;;;;;;;5.68;4.72;;;15.10;99.90;;;;;;5064294;28;20028;-75
2022/07/12 05:07:15;;;;;;;4.97;4.15;;;14.90;99.90;;;;;;5069214;28;20465;-75
2022/07/12 05:09:41;;;;;;;3.28;2.70;;;15.30;99.90;;;;;;5069190;28;20136;-75
2022/07/12 05:12:07;;;;;;;4.70;4.18;;;15.10;99.90;;;;;;5065510;28;20399;-74
2022/07/12 05:14:32;;;;;;;3.72;3.08;;;15.10;99.90;;;;;;5048910;28;20092;-73
2022/07/12 05:16:58;;;;;;;3.83;2.97;;;15.30;99.90;;;;;;5025924;28;20037;-78
2022/07/12 05:19:24;;;;;;;3.28;2.58;;;15.40;99.90;;;;;;5064590;28;20080;-75
2022/07/12 05:21:50;;;;;;;4.57;2.95;;;15.20;99.90;;;;;;5049911;28;20053;-75
2022/07/12 05:24:16;;;;;;;4.45;3.25;;;15.50;99.90;;;;;;5045646;28;20033;-73
2022/07/12 05:26:42;;;;;;;4.07;2.50;;;15.40;99.90;;;;;;5048126;28;20388;-73
2022/07/12 05:29:08;;;;;;;3.22;2.75;;;15.50;99.90;;;;;;5047494;28;20049;-73
2022/07/12 05:31:33;;;;;;;3.35;2.92;;;15.20;99.90;;;;;;5047541;28;20041;-73
2022/07/12 05:34:00;;;;;;;5.32;3.92;;;15.60;99.90;;;;;;5046171;28;20041;-73
2022/07/12 05:36:26;;;;;;;5.45;2.92;;;15.50;99.90;;;;;;5045843;28;20124;-73
2022/07/12 05:38:51;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5047073;28;20452;-74
2022/07/12 05:41:17;;;;;;;3.70;3.28;;;15.50;99.90;;;;;;5047469;28;20056;-73
2022/07/12 05:43:43;;;;;;;5.38;2.97;;;15.60;99.90;;;;;;5045395;28;20045;-73
2022/07/12 05:46:09;;;;;;;4.60;3.25;;;15.60;99.90;;;;;;5049209;28;20049;-73
2022/07/12 05:48:36;;;;;;;3.28;2.90;;;15.70;99.90;;;;;;5043088;28;20052;-74
2022/07/12 05:53:46;;;;;;;3.10;2.70;;;15.80;99.90;;;;;;5062209;28;20410;-74
2022/07/12 05:56:13;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5054956;28;20053;-75
2022/07/12 05:58:39;;;;;;;3.80;3.13;;;15.80;99.90;;;;;;5047821;28;20060;-74
2022/07/12 06:01:05;;;;;;;5.32;3.60;;;16.10;99.90;;;;;;5045554;28;20088;-73
2022/07/12 06:03:31;;;;;;;13.35;3.85;;;16.20;99.90;;;;;;5046223;28;20045;-73
2022/07/12 06:05:57;;;;;;;5.88;2.95;;;16.20;99.90;;;;;;5046467;28;20055;-74
2022/07/12 06:08:23;;;;;;;3.28;2.47;;;16.10;99.90;;;;;;5030189;28;20128;-74
2022/07/12 06:10:48;;;;;;;5.68;2.90;;;16.00;99.90;;;;;;5045821;28;20079;-74
2022/07/12 06:13:14;;;;;;;3.45;2.85;;;16.00;99.90;;;;;;5063384;28;20082;-74
2022/07/12 06:15:40;;;;;;;3.50;3.20;;;15.90;99.90;;;;;;5044125;28;20140;-73
2022/07/12 06:18:05;;;;;;;4.15;3.65;;;16.10;99.90;;;;;;5058986;28;20044;-73
2022/07/12 06:20:31;;;;;;;3.40;3.10;;;16.10;99.90;;;;;;5050235;28;20071;-75
2022/07/12 06:22:57;;;;;;;3.17;2.88;;;16.20;99.90;;;;;;5029296;28;20093;-75
2022/07/12 06:25:23;;;;;;;5.03;3.40;;;16.30;99.90;;;;;;5079826;28;20048;-75
2022/07/12 06:27:49;;;;;;;4.40;3.65;;;16.20;99.90;;;;;;5045424;28;20120;-74
2022/07/12 06:30:19;;;;;;;3.65;2.85;;;16.30;99.90;;;;;;5078356;28;20053;-74
2022/07/12 06:32:46;;;;;;;3.33;2.90;;;16.30;99.90;;;;;;5046913;28;20127;-75
2022/07/12 06:35:12;;;;;;;3.05;2.55;;;16.60;99.90;;;;;;5076735;28;20052;-74
2022/07/12 06:37:38;;;;;;;2.88;2.67;;;16.50;99.90;;;;;;5045852;28;20447;-74
2022/07/12 06:40:04;;;;;;;3.95;3.58;;;16.50;99.90;;;;;;5078054;28;20061;-75
2022/07/12 06:42:30;;;;;;;4.82;3.47;;;16.70;99.90;;;;;;5061341;28;20032;-76
2022/07/12 06:44:56;;;;;;;2.95;2.38;;;16.70;99.90;;;;;;5050293;28;20048;-73
2022/07/12 06:47:22;;;;;;;4.93;3.22;;;16.60;99.90;;;;;;5077189;28;20065;-74
2022/07/12 06:49:47;;;;;;;2.90;2.67;;;16.80;99.90;;;;;;5047437;28;20075;-74
2022/07/12 06:52:13;;;;;;;3.00;2.80;;;16.90;99.90;;;;;;5041285;28;20076;-74
2022/07/12 06:54:39;;;;;;;3.35;3.05;;;16.90;99.90;;;;;;5046017;28;20037;-75
2022/07/12 06:57:05;;;;;;;3.15;2.85;;;17.30;99.90;;;;;;5044548;28;20082;-75
2022/07/12 06:59:31;;;;;;;3.25;2.97;;;17.70;99.90;;;;;;5046746;28;20044;-75
2022/07/12 07:01:57;;;;;;;3.15;2.95;;;18.00;99.90;;;;;;5043120;28;20048;-75
2022/07/12 07:04:23;;;;;;;3.55;3.25;;;18.20;99.90;;;;;;5045996;28;20037;-81
2022/07/12 07:06:49;;;;;;;3.00;2.80;;;18.40;99.90;;;;;;5044202;28;20037;-75
2022/07/12 07:09:15;;;;;;;3.42;2.35;;;18.60;99.90;;;;;;5077750;28;20610;-75
2022/07/12 07:11:41;;;;;;;4.82;3.10;;;19.00;99.90;;;;;;5044876;28;20082;-74
2022/07/12 07:14:07;;;;;;;3.13;2.75;;;19.30;99.90;;;;;;5044999;28;20123;-76
2022/07/12 07:16:32;;;;;;;4.47;2.92;;;19.90;99.90;;;;;;5078962;28;20051;-77
2022/07/12 07:18:58;;;;;;;3.33;3.03;;;20.00;99.90;;;;;;5060329;28;20049;-77
2022/07/12 07:21:24;;;;;;;3.13;2.60;;;20.20;99.90;;;;;;5076447;28;20134;-76
2022/07/12 07:23:50;;;;;;;3.10;2.80;;;21.00;99.90;;;;;;5078322;28;20048;-76
2022/07/12 07:26:16;;;;;;;3.40;3.10;;;21.40;99.90;;;;;;5046279;28;20155;-76
2022/07/12 07:31:26;;;;;;;5.13;3.20;;;21.00;99.90;;;;;;5044765;28;20076;-77
2022/07/12 07:33:51;;;;;;;4.15;3.05;;;21.10;99.90;;;;;;5042005;28;20049;-78
2022/07/12 07:36:17;;;;;;;3.90;2.75;;;21.20;99.90;;;;;;5043747;28;20040;-77
2022/07/12 07:38:43;;;;;;;3.05;2.75;;;20.90;99.90;;;;;;5044726;28;20056;-76
2022/07/12 07:41:09;;;;;;;4.10;2.38;;;21.20;99.90;;;;;;5045356;28;20496;-76
2022/07/12 07:43:34;;;;;;;2.80;2.60;;;21.20;99.90;;;;;;5044010;28;20040;-76
2022/07/12 07:46:01;;;;;;;4.45;3.17;;;21.20;99.90;;;;;;5045334;28;20048;-77
2022/07/12 07:48:27;;;;;;;4.25;2.67;;;20.80;99.90;;;;;;5043993;28;20041;-77
2022/07/12 07:50:53;;;;;;;2.78;2.58;;;20.60;99.90;;;;;;5044167;28;20052;-76
2022/07/12 07:53:19;;;;;;;4.88;2.78;;;20.40;99.90;;;;;;5027642;28;20040;-76
2022/07/12 07:55:45;;;;;;;3.20;2.90;;;20.60;99.90;;;;;;5044461;28;20049;-76
2022/07/12 07:58:14;;;;;;;3.47;2.10;;;20.70;99.90;;;;;;5074660;28;20045;-75
2022/07/12 08:00:39;;;;;;;2.63;2.33;;;20.70;99.90;;;;;;5026267;28;20091;-75
2022/07/12 08:03:05;;;;;;;2.63;2.40;;;20.60;99.90;;;;;;5074531;28;20044;-76
2022/07/12 08:05:31;;;;;;;6.97;3.10;;;20.70;99.90;;;;;;5043770;28;20049;-75
2022/07/12 08:07:57;;;;;;;5.32;3.53;;;20.80;99.90;;;;;;5045715;28;20043;-76
2022/07/12 08:10:23;;;;;;;3.03;2.83;;;20.80;99.90;;;;;;5043152;28;20048;-79
2022/07/12 08:12:49;;;;;;;2.47;2.28;;;20.60;99.90;;;;;;5077952;28;20394;-74
2022/07/12 08:15:15;;;;;;;2.60;2.35;;;20.70;99.90;;;;;;5050301;28;20132;-75
2022/07/12 08:17:40;;;;;;;2.58;2.38;;;20.70;99.90;;;;;;5042139;28;20395;-74
2022/07/12 08:20:06;;;;;;;2.40;1.92;;;20.70;99.90;;;;;;5044010;28;20128;-74
2022/07/12 08:22:32;;;;;;;3.53;2.90;;;20.80;99.90;;;;;;5026858;28;20095;-74
2022/07/12 08:24:58;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;5043590;28;20049;-74
2022/07/12 08:27:23;;;;;;;2.50;2.30;;;20.90;99.90;;;;;;5075289;28;20131;-73
2022/07/12 08:29:50;;;;;;;2.72;2.30;;;21.20;99.90;;;;;;5026642;28;20106;-76
2022/07/12 08:32:15;;;;;;;3.70;2.55;;;21.20;99.90;;;;;;5041920;28;20043;-74
2022/07/12 08:34:42;;;;;;;2.42;2.20;;;21.30;99.90;;;;;;5041899;28;20037;-74
2022/07/12 08:37:08;;;;;;;3.13;2.50;;;21.70;99.90;;;;;;5075766;28;20049;-74
2022/07/12 08:39:33;;;;;;;2.67;2.42;;;21.30;99.90;;;;;;5043480;28;20043;-75
2022/07/12 08:41:59;;;;;;;3.70;2.75;;;21.80;99.90;;;;;;5077049;28;20429;-74
2022/07/12 08:44:25;;;;;;;2.33;2.13;;;22.10;99.90;;;;;;5042590;28;20029;-74
2022/07/12 08:46:52;;;;;;;2.92;2.63;;;22.20;99.90;;;;;;5074081;28;20163;-74
2022/07/12 08:49:18;;;;;;;2.85;2.65;;;22.30;99.90;;;;;;5044242;28;20037;-74
2022/07/12 08:51:44;;;;;;;3.63;2.45;;;22.20;99.90;;;;;;5076647;28;20745;-74
2022/07/12 08:54:15;;;;;;;3.15;2.40;;;22.40;99.90;;;;;;5043919;28;20267;-74
2022/07/12 08:56:42;;;;;;;4.25;2.40;;;22.60;99.90;;;;;;5043524;28;20048;-74
2022/07/12 08:59:17;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5043775;28;20056;-81
2022/07/12 09:01:51;;;;;;;3.08;2.58;;;22.70;99.90;;;;;;5034372;28;20113;-76
2022/07/12 09:04:22;;;;;;;3.25;2.58;;;22.70;99.90;;;;;;5044211;28;20415;-76
2022/07/12 09:06:49;;;;;;;3.88;2.35;;;22.80;99.90;;;;;;5077152;28;20148;-73
2022/07/12 09:09:44;;;;;;;2.95;2.22;;;23.10;99.90;;;;;;5076977;28;20045;-76
2022/07/12 09:12:22;;;;;;;2.65;2.45;;;23.10;99.90;;;;;;5034028;28;20064;-74
2022/07/12 09:14:52;;;;;;;3.08;2.38;;;23.40;99.90;;;;;;5043814;28;20118;-73
2022/07/12 09:17:21;;;;;;;4.95;2.90;;;23.40;99.90;;;;;;5043508;28;20479;-74
2022/07/12 09:19:57;;;;;;;3.43;2.53;;;23.50;99.90;;;;;;5063652;28;20075;-74
2022/07/12 09:22:23;;;;;;;2.25;2.05;;;23.50;99.90;;;;;;5047465;28;20294;-74
2022/07/12 09:24:48;;;;;;;3.50;2.60;;;23.50;99.90;;;;;;5047794;28;20037;-74
2022/07/12 09:27:14;;;;;;;3.72;3.03;;;23.50;99.90;;;;;;5079827;28;20049;-74
2022/07/12 09:29:50;;;;;;;3.15;2.72;;;23.40;99.90;;;;;;5041968;28;20052;-75
2022/07/12 09:37:46;;;;;;;5.72;3.38;;;23.40;99.90;;;;;;5048222;28;20045;-73
2022/07/12 09:40:12;;;;;;;2.97;2.67;;;23.40;99.90;;;;;;5067654;28;20040;-71
2022/07/12 09:42:40;;;;;;;3.20;2.90;;;23.50;99.90;;;;;;5066381;28;20060;-72
2022/07/12 09:45:09;;;;;;;2.97;2.60;;;23.60;99.90;;;;;;5061829;28;20110;-76
2022/07/12 09:47:35;;;;;;;3.35;3.05;;;23.80;99.90;;;;;;5047219;28;20079;-76
2022/07/12 09:50:01;;;;;;;4.10;2.95;;;23.90;99.90;;;;;;5047176;28;20127;-76
2022/07/12 09:52:27;;;;;;;2.63;2.42;;;23.80;99.90;;;;;;5078033;28;20036;-75
2022/07/12 09:54:55;;;;;;;3.35;3.05;;;24.00;99.90;;;;;;5047256;28;20238;-73
2022/07/12 09:57:30;;;;;;;3.67;2.33;;;24.20;99.90;;;;;;5046071;28;20529;-73
2022/07/12 09:59:57;;;;;;;4.28;2.60;;;24.30;99.90;;;;;;5046135;28;20052;-73
2022/07/12 10:02:23;;;;;;;3.40;2.53;;;24.30;99.90;;;;;;5060411;28;20095;-73
2022/07/12 10:04:49;;;;;;;3.05;2.55;;;24.40;99.90;;;;;;5046179;28;20484;-74
2022/07/12 10:07:16;;;;;;;2.47;2.28;;;24.30;99.90;;;;;;5047632;28;20694;-74
2022/07/12 10:09:48;;;;;;;3.83;3.22;;;24.30;99.90;;;;;;5045639;28;20052;-74
2022/07/12 10:12:19;;;;;;;5.28;4.50;;;24.40;99.90;;;;;;5046714;28;20052;-72
2022/07/12 10:14:46;;;;;;;3.53;3.22;;;24.40;99.90;;;;;;5078809;28;20049;-75
2022/07/12 10:17:13;;;;;;;5.20;3.33;;;24.30;99.90;;;;;;5076321;28;20356;-74
2022/07/12 10:19:39;;;;;;;5.68;3.80;;;24.30;99.90;;;;;;5066935;28;20468;-75
2022/07/12 10:22:06;;;;;;;6.40;5.03;;;24.30;99.90;;;;;;5066987;28;20123;-74
2022/07/12 10:24:32;;;;;;;5.10;4.30;;;24.40;99.90;;;;;;5059489;28;20045;-74
2022/07/12 10:27:19;;;;;;;6.78;4.82;;;24.40;99.90;;;;;;5046538;28;20056;-76
2022/07/12 10:29:48;;;;;;;6.00;5.40;;;24.50;99.90;;;;;;5046309;28;20056;-75
2022/07/12 10:32:22;;;;;;;8.18;4.68;;;24.40;99.90;;;;;;5049024;28;20032;-75
2022/07/12 10:35:05;;;;;;;6.47;4.88;;;24.50;99.90;;;;;;5067131;28;20052;-75
2022/07/12 10:37:32;;;;;;;6.75;5.10;;;24.50;99.90;;;;;;5066842;28;20863;-75
2022/07/12 10:40:19;;;;;;;6.05;5.35;;;24.50;99.90;;;;;;5066182;28;20105;-76
2022/07/12 10:43:00;;;;;;;8.85;4.97;;;24.20;99.90;;;;;;5066683;28;20494;-75
2022/07/12 10:45:33;;;;;;;6.13;5.47;;;24.50;99.90;;;;;;5052260;28;20149;-75
2022/07/12 10:48:12;;;;;;;5.72;4.88;;;24.60;99.90;;;;;;5063297;28;20123;-75
2022/07/12 10:50:48;;;;;;;4.35;3.78;;;24.70;99.90;;;;;;5066494;28;20048;-76
2022/07/12 10:53:22;;;;;;;5.75;3.95;;;24.90;99.90;;;;;;5054578;28;20072;-76
2022/07/12 10:56:07;;;;;;;6.15;3.60;;;24.80;99.90;;;;;;5052681;28;20102;-81
2022/07/12 10:58:42;;;;;;;6.32;4.38;;;24.90;99.90;;;;;;5028189;28;20037;-75
2022/07/12 11:01:11;;;;;;;5.57;3.90;;;24.90;99.90;;;;;;5078152;28;20048;-75
2022/07/12 11:03:44;;;;;;;3.88;3.47;;;25.00;99.90;;;;;;5061507;28;20094;-75
2022/07/12 11:06:12;;;;;;;9.20;4.05;;;25.20;99.90;;;;;;5021347;28;20049;-75
2022/07/12 11:08:57;;;;;;;6.38;5.75;;;25.20;99.90;;;;;;5074501;28;20041;-76
2022/07/12 11:11:25;;;;;;;6.00;4.60;;;25.20;99.90;;;;;;5036058;28;20033;-76
2022/07/12 11:13:51;;;;;;;9.60;5.18;;;25.30;99.90;;;;;;5044872;28;20052;-75
2022/07/12 11:16:17;;;;;;;5.97;4.88;;;25.20;99.90;;;;;;5078516;28;20033;-75
2022/07/12 11:18:44;;;;;;;6.32;4.22;;;25.30;99.90;;;;;;5045047;28;20057;-76
2022/07/12 11:21:09;;;;;;;3.97;3.05;;;25.30;99.90;;;;;;5042937;28;20045;-78
2022/07/12 11:23:35;;;;;;;2.75;2.45;;;25.40;99.90;;;;;;5022312;28;20041;-76
2022/07/12 11:26:03;;;;;;;4.55;2.97;;;25.40;99.90;;;;;;5044579;28;20044;-76
2022/07/12 11:28:30;;;;;;;2.47;2.28;;;25.50;99.90;;;;;;5044926;28;20052;-76
2022/07/12 11:31:05;;;;;;;6.10;2.95;;;25.50;99.90;;;;;;5042022;28;20053;-76
2022/07/12 11:33:33;;;;;;;2.60;2.40;;;25.60;99.90;;;;;;5043714;28;20032;-76
2022/07/12 11:36:01;;;;;;;2.13;1.92;;;25.80;99.90;;;;;;5041430;28;20079;-76
2022/07/12 11:38:28;;;;;;;3.97;2.55;;;25.90;99.90;;;;;;5037774;28;20439;-72
2022/07/12 11:41:00;;;;;;;2.58;1.90;;;25.70;99.90;;;;;;5045326;28;20037;-83
2022/07/12 11:43:27;;;;;;;2.30;1.48;;;25.80;99.90;;;;;;5044426;28;20041;-75
2022/07/12 11:45:54;;;;;;;1.77;1.67;;;25.80;99.90;;;;;;5077067;28;20388;-74
2022/07/12 11:48:22;;;;;;;1.60;1.42;;;25.90;99.90;;;;;;5043700;28;20055;-74
2022/07/12 11:50:50;;;;;;;4.68;1.30;;;25.80;99.90;;;;;;5044983;28;20447;-74
2022/07/12 11:53:18;;;;;;;10.13;2.47;;;25.70;99.90;;;;;;5065058;28;20104;-75
2022/07/12 11:55:46;;;;;;;4.03;2.70;;;25.60;99.90;;;;;;5066298;28;20182;-74
2022/07/12 11:58:13;;;;;;;2.95;2.08;;;25.60;99.90;;;;;;5031420;28;20040;-74
2022/07/12 12:00:39;;;;;;;2.58;2.00;;;25.60;99.90;;;;;;5050411;28;20044;-76
2022/07/12 12:03:04;;;;;;;2.78;2.15;;;25.70;99.90;;;;;;5044265;28;20033;-75
2022/07/12 12:05:30;;;;;;;2.38;1.95;;;25.70;99.90;;;;;;5045591;28;20120;-74
2022/07/12 12:07:56;;;;;;;3.35;1.60;;;26.00;99.90;;;;;;5043155;28;20094;-75
2022/07/12 12:10:22;;;;;;;2.63;1.73;;;26.10;99.90;;;;;;5043255;28;20044;-75
2022/07/12 12:12:56;;;;;;;2.83;1.70;;;26.30;99.90;;;;;;5061352;28;20391;-76
2022/07/12 12:15:23;;;;;;;2.53;1.48;;;26.30;99.90;;;;;;5042948;28;20033;-76
2022/07/12 12:17:56;;;;;;;1.75;1.60;;;26.30;99.90;;;;;;5042046;28;20044;-76
2022/07/12 12:20:24;;;;;;;5.22;1.92;;;26.40;99.90;;;;;;5040721;28;20041;-76
2022/07/12 12:22:55;;;;;;;7.32;2.42;;;26.30;99.90;;;;;;5045114;28;20053;-76
2022/07/12 12:25:21;;;;;;;3.88;1.83;;;26.30;99.90;;;;;;5044845;28;20045;-76
2022/07/12 12:27:50;;;;;;;5.00;2.42;;;26.30;99.90;;;;;;5044910;28;20048;-76
2022/07/12 12:30:20;;;;;;;3.05;1.95;;;26.20;99.90;;;;;;5026544;28;20037;-75
2022/07/12 12:32:49;;;;;;;3.55;2.50;;;26.40;99.90;;;;;;5077060;28;20045;-76
2022/07/12 12:35:17;;;;;;;2.72;2.53;;;26.40;99.90;;;;;;5044516;28;20147;-75
2022/07/12 12:37:54;;;;;;;5.13;2.67;;;26.40;99.90;;;;;;5044992;28;20052;-75
2022/07/12 12:40:22;;;;;;;3.45;2.35;;;26.40;99.90;;;;;;5042911;28;20059;-75
2022/07/12 12:42:48;;;;;;;1.83;1.73;;;26.60;99.90;;;;;;5054540;28;20795;-75
2022/07/12 12:45:25;;;;;;;1.95;1.27;;;26.90;99.90;;;;;;5041577;28;20041;-75
2022/07/12 12:47:56;;;;;;;1.83;1.25;;;26.90;99.90;;;;;;5042968;28;20057;-74
2022/07/12 12:50:42;;;;;;;1.42;1.33;;;26.80;99.90;;;;;;5047619;28;20075;-76
2022/07/12 12:53:12;;;;;;;1.42;1.13;;;26.50;99.90;;;;;;5048803;28;20403;-75
2022/07/12 12:55:39;;;;;;;2.33;0.80;;;26.40;99.90;;;;;;5079506;28;20345;-76
2022/07/12 12:58:05;;;;;;;1.63;1.50;;;26.60;99.90;;;;;;5027808;28;20124;-75
2022/07/12 13:00:31;;;;;;;3.50;1.77;;;26.50;99.90;;;;;;5034722;28;20128;-77
2022/07/12 13:03:00;;;;;;;1.65;1.00;;;26.40;99.90;;;;;;5044959;28;20048;-76