Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:32;;;;;;;8.77;5.95;;;17.00;99.90;;;;;;5072339;28;20088;-75
2022/07/18 00:03:58;;;;;;;10.52;6.93;;;17.00;99.90;;;;;;5068676;28;20497;-74
2022/07/18 00:06:24;;;;;;;7.70;5.43;;;17.00;99.90;;;;;;5071757;28;20056;-76
2022/07/18 00:08:50;;;;;;;9.52;5.70;;;16.90;99.90;;;;;;5033810;28;20062;-75
2022/07/18 00:11:16;;;;;;;9.00;5.70;;;16.90;99.90;;;;;;5074842;28;20036;-76
2022/07/18 00:13:42;;;;;;;8.70;5.15;;;16.80;99.90;;;;;;5092286;28;20040;-75
2022/07/18 00:16:07;;;;;;;8.52;5.50;;;16.80;99.90;;;;;;5056683;28;20510;-74
2022/07/18 00:18:33;;;;;;;9.18;5.50;;;16.80;99.90;;;;;;5055184;28;20052;-74
2022/07/18 00:20:59;;;;;;;8.43;5.70;;;16.80;99.90;;;;;;5052452;28;20475;-75
2022/07/18 00:23:24;;;;;;;8.75;5.53;;;16.80;99.90;;;;;;5074730;28;20133;-74
2022/07/18 00:25:50;;;;;;;8.48;5.63;;;16.70;99.90;;;;;;5058553;28;20105;-74
2022/07/18 00:28:16;;;;;;;9.82;5.70;;;16.70;99.90;;;;;;5074541;28;20051;-74
2022/07/18 00:30:42;;;;;;;8.70;5.80;;;16.70;99.90;;;;;;5092105;28;20047;-74
2022/07/18 00:33:08;;;;;;;8.63;5.25;;;16.70;99.90;;;;;;5073207;28;20040;-74
2022/07/18 00:35:34;;;;;;;8.82;5.40;;;16.70;99.90;;;;;;5071790;28;20051;-75
2022/07/18 00:38:01;;;;;;;8.40;5.60;;;16.60;99.90;;;;;;5085863;28;20529;-75
2022/07/18 00:40:28;;;;;;;8.82;5.60;;;16.60;99.90;;;;;;5051813;28;20448;-74
2022/07/18 00:42:54;;;;;;;7.95;5.40;;;16.60;99.90;;;;;;5050339;28;20053;-74
2022/07/18 00:45:20;;;;;;;9.10;5.53;;;16.60;99.90;;;;;;5094342;28;20047;-74
2022/07/18 00:47:45;;;;;;;9.15;6.00;;;16.60;99.90;;;;;;5059105;28;20040;-74
2022/07/18 00:50:11;;;;;;;8.57;5.65;;;16.60;99.90;;;;;;5092859;28;20497;-75
2022/07/18 00:52:37;;;;;;;11.15;6.05;;;16.50;99.90;;;;;;5077935;28;20126;-75
2022/07/18 00:55:05;;;;;;;10.00;6.32;;;16.50;99.90;;;;;;5078672;28;20048;-73
2022/07/18 00:57:31;;;;;;;10.77;6.88;;;16.40;99.90;;;;;;5077547;28;20052;-74
2022/07/18 01:02:42;;;;;;;9.27;6.53;;;16.30;99.90;;;;;;5075422;28;20055;-74
2022/07/18 01:05:09;;;;;;;9.85;6.13;;;16.20;99.90;;;;;;5078393;28;20048;-74
2022/07/18 01:07:35;;;;;;;8.80;5.80;;;16.10;99.90;;;;;;5078104;28;20052;-74
2022/07/18 01:10:02;;;;;;;9.77;6.35;;;16.10;99.90;;;;;;5070912;28;20080;-74
2022/07/18 01:12:28;;;;;;;8.77;5.40;;;16.00;99.90;;;;;;5082943;28;20094;-75
2022/07/18 01:14:55;;;;;;;9.73;5.57;;;16.00;99.90;;;;;;5076882;28;20040;-74
2022/07/18 01:17:21;;;;;;;9.02;5.45;;;16.10;99.90;;;;;;5075059;28;20483;-75
2022/07/18 01:19:47;;;;;;;9.90;5.95;;;16.10;99.90;;;;;;5076267;28;20089;-75
2022/07/18 01:22:15;;;;;;;10.43;6.93;;;16.00;99.90;;;;;;5078203;28;20487;-75
2022/07/18 01:24:41;;;;;;;10.15;6.88;;;16.00;99.90;;;;;;5075758;28;20044;-75
2022/07/18 01:27:07;;;;;;;11.20;6.85;;;16.00;99.90;;;;;;5061715;28;20115;-77
2022/07/18 01:29:33;;;;;;;9.10;5.78;;;15.90;99.90;;;;;;5070574;28;20064;-74
2022/07/18 01:32:07;;;;;;;9.30;6.03;;;15.90;99.90;;;;;;5074949;28;20048;-74
2022/07/18 01:34:32;;;;;;;9.25;6.03;;;15.90;99.90;;;;;;5057631;28;20048;-74
2022/07/18 01:36:59;;;;;;;10.30;5.75;;;15.90;99.90;;;;;;5057931;28;20047;-75
2022/07/18 01:39:25;;;;;;;9.52;5.70;;;15.90;99.90;;;;;;5074364;28;20100;-74
2022/07/18 01:41:58;;;;;;;9.38;5.63;;;15.90;99.90;;;;;;5074794;28;20044;-75
2022/07/18 01:44:25;;;;;;;11.07;6.00;;;15.90;99.90;;;;;;5072979;28;20119;-74
2022/07/18 01:46:51;;;;;;;9.30;6.05;;;15.90;99.90;;;;;;5074325;28;20073;-76
2022/07/18 01:49:18;;;;;;;9.43;5.95;;;15.90;99.90;;;;;;5055333;28;20041;-74
2022/07/18 01:51:49;;;;;;;8.50;5.55;;;15.90;99.90;;;;;;5070892;28;20049;-75
2022/07/18 01:54:15;;;;;;;9.23;5.60;;;15.80;99.90;;;;;;5068922;28;20039;-74
2022/07/18 01:56:41;;;;;;;10.13;6.97;;;15.80;99.90;;;;;;5074405;28;20044;-74
2022/07/18 01:59:07;;;;;;;10.00;6.82;;;15.70;99.90;;;;;;5040008;28;20056;-75
2022/07/18 02:01:33;;;;;;;10.00;6.28;;;15.80;99.90;;;;;;5074314;28;20044;-74
2022/07/18 02:03:58;;;;;;;9.27;5.85;;;15.70;99.90;;;;;;5057406;28;20071;-74
2022/07/18 02:06:24;;;;;;;8.77;6.10;;;15.70;99.90;;;;;;5073744;28;20044;-75
2022/07/18 02:08:50;;;;;;;8.60;5.47;;;15.70;99.90;;;;;;5073805;28;20471;-75
2022/07/18 02:11:15;;;;;;;8.60;5.70;;;15.70;99.90;;;;;;5073408;28;20074;-75
2022/07/18 02:13:41;;;;;;;8.25;5.70;;;15.70;99.90;;;;;;5073229;28;20440;-75
2022/07/18 02:16:07;;;;;;;9.57;5.80;;;15.70;99.90;;;;;;5073987;28;20472;-77
2022/07/18 02:18:33;;;;;;;9.98;6.20;;;15.70;99.90;;;;;;5074713;28;20067;-76
2022/07/18 02:20:59;;;;;;;9.20;6.00;;;15.70;99.90;;;;;;5060668;28;20399;-76
2022/07/18 02:23:26;;;;;;;10.80;6.03;;;15.70;99.90;;;;;;5072983;28;20368;-75
2022/07/18 02:25:52;;;;;;;9.05;5.57;;;15.60;99.90;;;;;;5057170;28;20079;-74
2022/07/18 02:28:18;;;;;;;9.45;5.75;;;15.60;99.90;;;;;;5073245;28;20092;-73
2022/07/18 02:30:43;;;;;;;10.05;6.40;;;15.60;99.90;;;;;;5072589;28;20048;-74
2022/07/18 02:33:09;;;;;;;10.55;7.43;;;15.50;99.90;;;;;;5073578;28;20104;-75
2022/07/18 02:35:35;;;;;;;9.38;5.90;;;15.50;99.90;;;;;;5072873;28;20046;-74
2022/07/18 02:38:01;;;;;;;8.95;6.07;;;15.50;99.90;;;;;;5071382;28;20105;-75
2022/07/18 02:40:27;;;;;;;9.10;5.63;;;15.50;99.90;;;;;;5072465;28;20521;-75
2022/07/18 02:42:53;;;;;;;8.15;5.40;;;15.50;99.90;;;;;;5040345;28;20060;-75
2022/07/18 02:45:18;;;;;;;9.27;5.57;;;15.50;99.90;;;;;;5038455;28;20044;-75
2022/07/18 02:47:44;;;;;;;9.60;6.03;;;15.50;99.90;;;;;;5072912;28;20049;-75
2022/07/18 02:50:10;;;;;;;8.32;5.88;;;15.40;99.90;;;;;;5072538;28;20055;-75
2022/07/18 02:52:38;;;;;;;9.40;6.07;;;15.40;99.90;;;;;;5072900;28;20044;-74
2022/07/18 02:55:04;;;;;;;9.02;6.30;;;15.40;99.90;;;;;;5073176;28;20123;-75
2022/07/18 02:57:30;;;;;;;9.45;5.95;;;15.40;99.90;;;;;;5073434;28;20045;-75
2022/07/18 02:59:56;;;;;;;10.63;6.13;;;15.40;99.90;;;;;;5071576;28;20051;-74
2022/07/18 03:02:22;;;;;;;9.23;6.05;;;15.40;99.90;;;;;;5069420;28;20503;-74
2022/07/18 03:04:47;;;;;;;9.13;6.10;;;15.40;99.90;;;;;;5036906;28;20044;-73
2022/07/18 03:07:13;;;;;;;9.68;6.28;;;15.40;99.90;;;;;;5073852;28;20133;-74
2022/07/18 03:09:39;;;;;;;9.32;5.90;;;15.40;99.90;;;;;;5069682;28;20051;-73
2022/07/18 03:12:05;;;;;;;8.50;5.72;;;15.40;99.90;;;;;;5067576;28;20084;-73
2022/07/18 03:14:30;;;;;;;9.55;5.50;;;15.30;99.90;;;;;;5055026;28;20390;-74
2022/07/18 03:16:56;;;;;;;10.93;6.72;;;15.30;99.90;;;;;;5072369;28;20044;-73
2022/07/18 03:19:22;;;;;;;9.60;6.07;;;15.30;99.90;;;;;;5068429;28;20091;-73
2022/07/18 03:21:47;;;;;;;9.23;6.47;;;15.20;99.90;;;;;;5064282;28;20128;-73
2022/07/18 03:24:16;;;;;;;10.25;6.20;;;15.20;99.90;;;;;;5071808;28;20056;-74
2022/07/18 03:26:42;;;;;;;9.35;6.10;;;15.10;99.90;;;;;;5069275;28;20087;-74
2022/07/18 03:29:09;;;;;;;10.40;6.43;;;15.10;99.90;;;;;;5066743;28;20128;-75
2022/07/18 03:31:34;;;;;;;9.07;5.82;;;15.10;99.90;;;;;;5068681;28;20463;-74
2022/07/18 03:34:00;;;;;;;9.02;6.15;;;15.10;99.90;;;;;;5065818;28;20083;-74
2022/07/18 03:36:26;;;;;;;9.45;5.55;;;15.10;99.90;;;;;;5055697;28;20041;-74
2022/07/18 03:38:52;;;;;;;9.77;6.10;;;15.00;99.90;;;;;;5055470;28;20056;-73
2022/07/18 03:41:18;;;;;;;8.50;5.90;;;15.00;99.90;;;;;;5055925;28;20432;-74
2022/07/18 03:43:43;;;;;;;9.15;5.65;;;15.00;99.90;;;;;;5054201;28;20510;-74
2022/07/18 03:46:09;;;;;;;9.32;5.65;;;15.00;99.90;;;;;;5072586;28;20117;-74
2022/07/18 03:48:35;;;;;;;8.02;5.32;;;15.00;99.90;;;;;;5071811;28;20056;-74
2022/07/18 03:51:02;;;;;;;8.98;5.55;;;15.00;99.90;;;;;;5071721;28;20513;-75
2022/07/18 03:53:28;;;;;;;9.50;5.95;;;15.00;99.90;;;;;;5072093;28;20052;-74
2022/07/18 03:55:54;;;;;;;9.32;5.85;;;15.10;99.90;;;;;;5055140;28;20048;-74
2022/07/18 03:58:19;;;;;;;8.88;5.90;;;15.10;99.90;;;;;;5072246;28;20056;-74
2022/07/18 04:00:45;;;;;;;9.38;6.03;;;15.10;99.90;;;;;;5069924;28;20053;-74
2022/07/18 04:03:11;;;;;;;9.80;5.68;;;15.10;99.90;;;;;;5061565;28;20049;-75
2022/07/18 04:05:37;;;;;;;11.68;7.65;;;15.10;99.90;;;;;;5071919;28;20040;-75
2022/07/18 04:08:03;;;;;;;10.98;7.32;;;15.00;99.90;;;;;;5068873;28;20476;-73
2022/07/18 04:10:28;;;;;;;10.85;7.13;;;14.90;99.90;;;;;;5066902;28;20040;-74
2022/07/18 04:12:55;;;;;;;8.52;5.90;;;14.80;99.90;;;;;;5063773;28;20072;-74
2022/07/18 04:15:23;;;;;;;9.48;6.10;;;14.80;99.90;;;;;;5056358;28;20400;-74
2022/07/18 04:17:49;;;;;;;8.85;5.85;;;14.80;99.90;;;;;;5062906;28;20063;-74
2022/07/18 04:20:17;;;;;;;12.13;7.38;;;14.80;99.90;;;;;;5066721;28;20045;-74
2022/07/18 04:22:54;;;;;;;12.30;7.18;;;14.80;99.90;;;;;;5068644;28;20120;-74
2022/07/18 04:25:21;;;;;;;8.88;5.93;;;14.70;99.90;;;;;;5066058;28;20059;-74
2022/07/18 04:27:47;;;;;;;10.25;6.63;;;14.70;99.90;;;;;;5054892;28;20057;-74
2022/07/18 04:30:19;;;;;;;11.07;7.03;;;14.70;99.90;;;;;;5050938;28;20476;-74
2022/07/18 04:32:45;;;;;;;9.35;5.88;;;14.70;99.90;;;;;;5071014;28;20052;-74
2022/07/18 04:35:11;;;;;;;10.55;6.63;;;14.70;99.90;;;;;;5071828;28;20075;-74
2022/07/18 04:37:38;;;;;;;11.48;6.72;;;14.70;99.90;;;;;;5071512;28;20068;-74
2022/07/18 04:40:05;;;;;;;9.40;6.03;;;14.80;99.90;;;;;;5038143;28;20061;-74
2022/07/18 04:42:31;;;;;;;11.07;7.15;;;14.80;99.90;;;;;;5071846;28;20036;-74
2022/07/18 04:44:57;;;;;;;10.70;6.57;;;14.80;99.90;;;;;;5071621;28;20499;-74
2022/07/18 04:47:23;;;;;;;9.18;6.13;;;14.80;99.90;;;;;;5071600;28;20098;-74
2022/07/18 04:49:49;;;;;;;10.50;6.57;;;14.90;99.90;;;;;;5018805;28;20045;-76
2022/07/18 04:52:15;;;;;;;12.23;6.47;;;14.90;99.90;;;;;;5069768;28;20097;-77
2022/07/18 04:54:40;;;;;;;10.80;6.40;;;15.10;99.90;;;;;;5072635;28;20110;-75
2022/07/18 04:57:06;;;;;;;12.82;7.07;;;15.20;99.90;;;;;;5071091;28;20052;-73
2022/07/18 04:59:32;;;;;;;9.88;6.25;;;15.40;99.90;;;;;;5067673;28;20080;-73
2022/07/18 05:01:58;;;;;;;10.43;6.40;;;15.50;99.90;;;;;;5066076;28;20049;-74
2022/07/18 05:04:24;;;;;;;10.35;5.90;;;15.50;99.90;;;;;;5054152;28;20059;-74
2022/07/18 05:06:49;;;;;;;9.13;5.63;;;15.60;99.90;;;;;;5058706;28;20045;-77
2022/07/18 05:09:15;;;;;;;10.57;5.70;;;15.60;99.90;;;;;;5063037;28;20053;-75
2022/07/18 05:11:41;;;;;;;11.50;5.82;;;15.70;99.90;;;;;;5052406;28;20055;-77
2022/07/18 05:14:06;;;;;;;10.68;5.75;;;15.90;99.90;;;;;;5069737;28;20044;-74
2022/07/18 05:16:32;;;;;;;10.18;5.32;;;16.00;99.90;;;;;;5071065;28;20051;-75
2022/07/18 05:18:58;;;;;;;9.27;5.10;;;16.10;99.90;;;;;;5068925;28;20498;-74
2022/07/18 05:21:24;;;;;;;8.85;4.20;;;16.30;99.90;;;;;;5038974;28;20049;-73
2022/07/18 05:23:49;;;;;;;9.48;4.22;;;16.40;99.90;;;;;;5070081;28;20052;-74
2022/07/18 05:26:15;;;;;;;7.75;4.50;;;16.50;99.90;;;;;;5071155;28;20063;-77
2022/07/18 05:28:41;;;;;;;7.63;4.13;;;16.60;99.90;;;;;;5068926;28;20059;-75
2022/07/18 05:31:06;;;;;;;8.25;4.10;;;16.70;99.90;;;;;;5075056;28;20102;-75
2022/07/18 05:33:32;;;;;;;8.38;3.70;;;16.80;99.90;;;;;;5072221;28;20446;-77
2022/07/18 05:35:58;;;;;;;8.15;3.95;;;17.00;99.90;;;;;;5062665;28;20049;-73
2022/07/18 05:38:23;;;;;;;7.05;3.50;;;17.10;99.90;;;;;;5056320;28;20044;-75
2022/07/18 05:40:49;;;;;;;8.15;3.60;;;17.20;99.90;;;;;;5057571;28;20548;-73
2022/07/18 05:43:15;;;;;;;7.65;3.50;;;17.30;99.90;;;;;;5071231;28;20044;-74
2022/07/18 05:45:40;;;;;;;8.18;3.50;;;17.40;99.90;;;;;;5056422;28;20051;-76
2022/07/18 05:48:07;;;;;;;8.07;3.42;;;17.40;99.90;;;;;;5057664;28;20048;-73
2022/07/18 05:50:33;;;;;;;6.45;3.08;;;17.50;99.90;;;;;;5074150;28;20072;-73
2022/07/18 05:52:59;;;;;;;9.45;3.60;;;17.50;99.90;;;;;;5072187;28;20053;-75
2022/07/18 05:55:24;;;;;;;6.95;3.13;;;17.50;99.90;;;;;;5066328;28;20048;-74
2022/07/18 05:57:50;;;;;;;7.50;3.40;;;17.60;99.90;;;;;;5057495;28;20049;-75
2022/07/18 06:00:17;;;;;;;8.32;3.30;;;17.80;99.90;;;;;;5056728;28;20135;-75
2022/07/18 06:02:42;;;;;;;7.43;2.90;;;18.10;99.90;;;;;;5070700;28;20052;-76
2022/07/18 06:05:10;;;;;;;8.52;3.20;;;18.40;99.90;;;;;;5073659;28;20044;-72
2022/07/18 06:07:36;;;;;;;6.45;2.90;;;18.70;98.70;;;;;;5074277;28;20068;-72
2022/07/18 06:10:02;;;;;;;7.28;2.90;;;19.00;98.60;;;;;;5074264;28;20141;-72
2022/07/18 06:12:32;;;;;;;7.78;3.10;;;19.10;96.40;;;;;;5067457;28;20052;-70
2022/07/18 06:15:01;;;;;;;8.32;2.85;;;19.10;95.30;;;;;;5052132;28;20083;-72
2022/07/18 06:17:28;;;;;;;6.57;2.70;;;19.10;95.00;;;;;;5068470;28;20130;-74
2022/07/18 06:19:55;;;;;;;9.13;3.00;;;19.10;94.40;;;;;;5069257;28;20053;-72
2022/07/18 06:22:22;;;;;;;7.90;2.78;;;19.00;93.50;;;;;;5070149;28;20132;-71
2022/07/18 06:24:48;;;;;;;6.95;2.70;;;19.10;93.40;;;;;;5070633;28;20048;-72
2022/07/18 06:27:14;;;;;;;8.40;3.00;;;19.10;92.50;;;;;;5066563;28;20087;-73
2022/07/18 06:29:40;;;;;;;6.65;2.67;;;19.20;92.90;;;;;;5070182;28;20080;-72
2022/07/18 06:32:06;;;;;;;8.23;2.50;;;19.30;92.50;;;;;;5067320;28;20396;-71
2022/07/18 06:34:32;;;;;;;7.03;2.50;;;19.40;91.80;;;;;;5074077;28;20064;-72
2022/07/18 06:36:58;;;;;;;9.05;2.95;;;19.50;90.40;;;;;;5074153;28;20041;-73
2022/07/18 06:39:23;;;;;;;7.50;2.60;;;19.50;90.80;;;;;;5067398;28;20048;-74
2022/07/18 06:41:49;;;;;;;8.10;2.47;;;19.60;91.10;;;;;;5052175;28;20040;-70
2022/07/18 06:44:15;;;;;;;5.97;2.53;;;19.70;91.00;;;;;;5070817;28;20479;-73
2022/07/18 06:46:41;;;;;;;7.10;2.53;;;19.90;90.10;;;;;;5072293;28;20517;-73
2022/07/18 06:49:07;;;;;;;8.73;2.88;;;20.00;89.00;;;;;;5063773;28;20074;-75
2022/07/18 06:51:33;;;;;;;8.48;2.78;;;20.10;87.10;;;;;;5059013;28;20045;-73
2022/07/18 06:53:59;;;;;;;10.88;2.60;;;20.20;87.00;;;;;;5044657;28;20049;-74
2022/07/18 06:56:25;;;;;;;7.90;2.67;;;20.40;85.90;;;;;;5064645;28;20499;-73
2022/07/18 06:58:52;;;;;;;6.78;2.47;;;20.50;83.70;;;;;;5062090;28;20040;-71
2022/07/18 07:01:19;;;;;;;5.78;2.40;;;20.60;83.50;;;;;;5055701;28;20413;-75
2022/07/18 07:03:45;;;;;;;5.90;2.20;;;20.80;84.20;;;;;;5073075;28;20412;-76
2022/07/18 07:06:12;;;;;;;8.30;2.50;;;21.00;82.20;;;;;;5065081;28;20053;-74
2022/07/18 07:08:38;;;;;;;6.50;2.53;;;21.30;80.00;;;;;;5057617;28;20056;-73
2022/07/18 07:11:04;;;;;;;6.25;2.28;;;21.70;79.90;;;;;;5061375;28;20049;-73
2022/07/18 07:13:30;;;;;;;6.53;2.50;;;22.20;78.30;;;;;;5052996;28;20395;-72
2022/07/18 07:15:55;;;;;;;6.85;2.40;;;22.70;76.20;;;;;;5046648;28;20123;-73
2022/07/18 07:18:21;;;;;;;7.32;2.35;;;23.20;74.40;;;;;;5073201;28;20471;-74
2022/07/18 07:20:47;;;;;;;5.80;2.25;;;23.70;75.20;;;;;;5039376;28;20135;-73
2022/07/18 07:23:13;;;;;;;9.25;2.50;;;24.40;71.20;;;;;;5068499;28;20128;-74
2022/07/18 07:25:39;;;;;;;7.25;2.20;;;25.00;68.30;;;;;;4985967;28;20057;-74
2022/07/18 07:28:06;;;;;;;7.65;2.13;;;24.90;62.60;;;;;;5070757;28;20060;-72
2022/07/18 07:30:33;;;;;;;6.15;2.42;;;25.00;60.50;;;;;;5090999;28;20047;-73
2022/07/18 07:33:00;;;;;;;6.78;2.28;;;24.90;61.50;;;;;;5092506;28;20052;-71
2022/07/18 07:35:25;;;;;;;6.38;2.20;;;24.90;58.00;;;;;;5072078;28;20036;-71
2022/07/18 07:37:56;;;;;;;7.50;2.40;;;25.10;58.60;;;;;;5088170;28;20097;-72
2022/07/18 07:40:24;;;;;;;7.40;2.25;;;25.40;60.40;;;;;;5057399;28;20052;-70
2022/07/18 07:42:51;;;;;;;7.60;2.10;;;25.70;58.80;;;;;;5069521;28;20073;-74
2022/07/18 07:45:17;;;;;;;5.97;2.10;;;26.20;58.60;;;;;;5053287;28;20044;-72
2022/07/18 07:47:44;;;;;;;4.65;1.92;;;26.70;57.50;;;;;;5072820;28;20082;-73
2022/07/18 07:50:11;;;;;;;5.57;2.05;;;27.10;57.00;;;;;;5072553;28;20483;-73
2022/07/18 07:52:37;;;;;;;6.95;2.00;;;27.30;55.20;;;;;;5072665;28;20052;-74
2022/07/18 07:55:04;;;;;;;6.30;1.95;;;27.60;56.20;;;;;;5071826;28;20054;-72
2022/07/18 07:57:30;;;;;;;5.55;1.80;;;28.00;52.40;;;;;;5073955;28;20055;-75
2022/07/18 07:59:56;;;;;;;5.10;1.80;;;28.10;51.80;;;;;;5090958;28;20044;-73
2022/07/18 08:02:22;;;;;;;5.55;1.90;;;28.30;50.90;;;;;;5055263;28;20044;-74
2022/07/18 08:04:48;;;;;;;5.43;1.83;;;28.50;51.10;;;;;;5072825;28;20257;-73
2022/07/18 08:07:13;;;;;;;5.88;1.80;;;28.60;48.80;;;;;;5073292;28;20044;-73
2022/07/18 08:09:39;;;;;;;5.30;1.90;;;29.00;50.40;;;;;;5091579;28;20044;-71
2022/07/18 08:12:05;;;;;;;5.80;1.70;;;29.30;48.90;;;;;;5056432;28;20043;-75
2022/07/18 08:14:33;;;;;;;5.70;1.80;;;29.30;48.70;;;;;;5073040;28;20497;-75
2022/07/18 08:16:59;;;;;;;5.72;1.70;;;29.20;47.90;;;;;;5072985;28;20513;-73
2022/07/18 08:19:25;;;;;;;5.32;2.00;;;28.90;48.20;;;;;;5091417;28;20071;-74
2022/07/18 08:21:50;;;;;;;8.50;2.17;;;28.80;48.50;;;;;;5073178;28;20481;-75
2022/07/18 08:24:16;;;;;;;7.57;1.98;;;28.90;49.20;;;;;;5082831;28;20044;-75
2022/07/18 08:26:42;;;;;;;7.28;2.22;;;28.90;49.40;;;;;;5072626;28;20467;-75
2022/07/18 08:29:08;;;;;;;5.65;2.03;;;29.00;47.50;;;;;;5090491;28;20059;-74
2022/07/18 08:31:34;;;;;;;5.35;2.15;;;29.00;48.40;;;;;;5056764;28;20086;-75
2022/07/18 08:34:00;;;;;;;6.95;2.15;;;28.90;48.40;;;;;;5073096;28;20075;-73
2022/07/18 08:36:26;;;;;;;7.43;2.35;;;28.70;49.10;;;;;;5072267;28;20041;-74
2022/07/18 08:38:52;;;;;;;6.60;2.00;;;28.80;49.10;;;;;;5072530;28;20059;-73
2022/07/18 08:41:18;;;;;;;5.28;1.92;;;28.70;49.70;;;;;;5056471;28;20071;-74
2022/07/18 08:43:45;;;;;;;7.95;2.22;;;28.70;50.90;;;;;;5072353;28;20079;-72
2022/07/18 08:46:12;;;;;;;6.57;2.10;;;28.70;49.70;;;;;;5072417;28;20056;-73
2022/07/18 08:48:39;;;;;;;8.10;1.90;;;28.80;49.70;;;;;;5073173;28;20044;-74
2022/07/18 08:51:05;;;;;;;8.73;2.08;;;28.90;49.00;;;;;;5071910;28;20475;-74
2022/07/18 08:53:33;;;;;;;6.45;1.80;;;29.10;49.10;;;;;;5070532;28;20044;-75
2022/07/18 08:55:59;;;;;;;6.30;1.92;;;29.30;48.90;;;;;;5070279;28;20048;-74
2022/07/18 08:58:25;;;;;;;5.90;1.95;;;29.30;48.50;;;;;;5070631;28;20472;-75
2022/07/18 09:00:51;;;;;;;5.95;2.20;;;29.40;48.10;;;;;;5069316;28;20048;-74
2022/07/18 09:03:17;;;;;;;6.13;2.00;;;29.60;48.50;;;;;;5053911;28;20047;-74
2022/07/18 09:05:43;;;;;;;7.03;2.00;;;29.70;46.70;;;;;;5076121;28;20101;-73
2022/07/18 09:08:12;;;;;;;4.88;1.80;;;29.60;46.70;;;;;;5074391;28;20475;-75
2022/07/18 09:10:59;;;;;;;6.57;2.10;;;29.60;46.60;;;;;;5072101;28;20395;-73
2022/07/18 09:13:38;;;;;;;6.18;1.85;;;29.60;48.30;;;;;;5072326;28;20468;-73
2022/07/18 09:16:06;;;;;;;6.85;2.10;;;29.80;47.60;;;;;;5070349;28;20044;-71
2022/07/18 09:18:35;;;;;;;6.85;1.70;;;29.80;47.80;;;;;;5059305;28;20090;-75
2022/07/18 09:21:10;;;;;;;6.50;1.77;;;29.90;47.00;;;;;;5076730;28;20428;-74
2022/07/18 09:23:38;;;;;;;5.95;1.70;;;29.70;45.60;;;;;;5059743;28;20059;-74
2022/07/18 09:26:05;;;;;;;6.57;1.58;;;29.80;45.70;;;;;;5076440;28;20094;-75
2022/07/18 09:28:50;;;;;;;5.35;1.70;;;29.70;44.40;;;;;;5076235;28;20097;-76
2022/07/18 09:31:26;;;;;;;5.03;1.70;;;29.60;44.70;;;;;;5076172;28;20047;-74
2022/07/18 09:33:59;;;;;;;6.07;1.77;;;29.50;43.90;;;;;;5073894;28;20138;-74
2022/07/18 09:36:27;;;;;;;5.35;1.50;;;29.40;44.50;;;;;;5057654;28;20044;-74
2022/07/18 09:38:53;;;;;;;5.03;1.60;;;29.50;44.20;;;;;;5076050;28;20040;-75
2022/07/18 09:41:29;;;;;;;5.43;1.48;;;29.70;43.50;;;;;;5073778;28;20071;-75
2022/07/18 09:43:55;;;;;;;6.93;1.65;;;29.90;42.80;;;;;;5073773;28;20056;-75
2022/07/18 09:46:21;;;;;;;6.25;1.70;;;30.00;42.40;;;;;;5076177;28;20497;-74
2022/07/18 09:48:47;;;;;;;5.88;1.60;;;30.00;43.40;;;;;;5093719;28;20123;-75
2022/07/18 09:51:13;;;;;;;7.40;1.88;;;30.10;42.10;;;;;;5076373;28;20134;-74
2022/07/18 09:53:43;;;;;;;5.95;1.70;;;30.20;41.90;;;;;;5058944;28;20048;-73
2022/07/18 09:56:12;;;;;;;5.28;1.60;;;30.30;42.30;;;;;;5059147;28;20059;-73
2022/07/18 09:58:51;;;;;;;5.45;1.70;;;30.50;42.10;;;;;;5058158;28;20092;-75
2022/07/18 10:01:17;;;;;;;7.10;2.10;;;30.70;42.00;;;;;;5075666;28;20117;-74
2022/07/18 10:03:43;;;;;;;6.05;1.67;;;30.70;41.10;;;;;;5059130;28;20052;-75
2022/07/18 10:06:09;;;;;;;5.93;1.77;;;30.80;41.40;;;;;;5075585;28;20399;-74
2022/07/18 10:08:35;;;;;;;6.93;1.70;;;31.00;40.80;;;;;;5074988;28;20430;-74
2022/07/18 10:11:03;;;;;;;6.22;1.85;;;31.10;41.30;;;;;;5075935;28;20067;-73
2022/07/18 10:13:31;;;;;;;6.85;1.90;;;31.00;41.20;;;;;;5075562;28;20048;-75
2022/07/18 10:15:57;;;;;;;6.82;1.92;;;31.00;41.40;;;;;;5074556;28;20051;-73
2022/07/18 10:18:26;;;;;;;5.82;2.08;;;31.00;42.20;;;;;;5069301;28;20059;-74
2022/07/18 10:20:59;;;;;;;7.13;2.35;;;31.00;39.10;;;;;;5072724;28;20399;-74
2022/07/18 10:23:40;;;;;;;6.10;2.22;;;31.00;39.80;;;;;;5070132;28;20490;-73
2022/07/18 10:26:24;;;;;;;6.90;2.20;;;31.10;39.60;;;;;;5056027;28;20173;-74
2022/07/18 10:28:56;;;;;;;6.03;2.08;;;31.10;40.20;;;;;;5073073;28;20095;-74
2022/07/18 10:31:28;;;;;;;6.07;2.25;;;31.30;39.80;;;;;;5090986;28;20387;-75
2022/07/18 10:34:09;;;;;;;7.22;2.17;;;31.30;39.40;;;;;;5085467;28;20538;-75
2022/07/18 10:36:41;;;;;;;7.82;2.30;;;31.30;39.40;;;;;;5088634;28;20109;-75
2022/07/18 10:39:25;;;;;;;6.60;2.10;;;31.30;40.00;;;;;;5056056;28;20056;-74
2022/07/18 10:41:54;;;;;;;6.05;2.40;;;31.30;39.80;;;;;;5073834;28;20051;-73
2022/07/18 10:44:28;;;;;;;6.53;2.13;;;31.20;39.20;;;;;;5073236;28;20109;-73
2022/07/18 10:47:12;;;;;;;7.22;2.10;;;31.10;39.40;;;;;;5091703;28;20448;-74
2022/07/18 10:49:47;;;;;;;7.07;2.30;;;31.00;40.10;;;;;;5091422;28;20399;-73
2022/07/18 10:52:24;;;;;;;6.28;2.30;;;31.20;40.50;;;;;;5091975;28;20036;-74
2022/07/18 10:55:18;;;;;;;5.72;2.08;;;31.30;39.10;;;;;;5090513;28;20487;-72
2022/07/18 10:57:50;;;;;;;7.03;2.33;;;31.30;39.20;;;;;;5066681;28;21136;-74
2022/07/18 11:00:34;;;;;;;8.43;2.47;;;31.40;40.20;;;;;;5082597;28;20146;-74
2022/07/18 11:03:00;;;;;;;6.55;2.45;;;31.50;38.60;;;;;;5072744;28;20040;-74
2022/07/18 11:05:26;;;;;;;6.30;2.70;;;31.50;40.00;;;;;;5071175;28;20501;-75
2022/07/18 11:07:57;;;;;;;4.85;2.10;;;31.50;38.20;;;;;;5070448;28;20542;-74
2022/07/18 11:10:50;;;;;;;8.32;2.60;;;31.60;39.30;;;;;;5055798;28;20040;-74
2022/07/18 11:13:25;;;;;;;6.25;2.30;;;31.60;37.30;;;;;;5056883;28;20498;-74
2022/07/18 11:16:07;;;;;;;5.97;2.40;;;31.60;38.40;;;;;;5056092;28;20475;-74
2022/07/18 11:18:39;;;;;;;7.20;2.70;;;31.60;38.70;;;;;;5069648;28;20379;-74
2022/07/18 11:21:27;;;;;;;8.10;2.60;;;31.80;38.50;;;;;;5088933;28;20044;-75
2022/07/18 11:24:14;;;;;;;6.25;2.40;;;31.90;37.00;;;;;;5074811;28;20446;-75
2022/07/18 11:26:46;;;;;;;5.20;2.30;;;31.80;38.00;;;;;;5090021;28;20044;-74
2022/07/18 11:29:16;;;;;;;6.07;2.42;;;31.80;37.90;;;;;;5069883;28;20094;-75
2022/07/18 11:31:45;;;;;;;7.32;2.80;;;31.80;37.40;;;;;;5072183;28;20531;-75
2022/07/18 11:34:11;;;;;;;6.50;2.40;;;31.70;36.60;;;;;;5069875;28;20040;-74
2022/07/18 11:36:41;;;;;;;5.97;2.40;;;31.70;38.00;;;;;;5055592;28;20130;-74
2022/07/18 11:39:06;;;;;;;6.40;2.83;;;31.70;37.70;;;;;;5072409;28;20040;-74
2022/07/18 11:41:32;;;;;;;5.50;2.42;;;31.80;36.70;;;;;;5045212;28;20124;-74
2022/07/18 11:43:58;;;;;;;7.15;2.70;;;31.90;35.80;;;;;;5070917;28;20048;-76
2022/07/18 11:46:26;;;;;;;5.75;2.30;;;31.90;35.40;;;;;;5072816;28;20541;-76
2022/07/18 11:49:18;;;;;;;7.32;2.72;;;31.90;36.40;;;;;;5072162;28;20052;-74
2022/07/18 11:51:44;;;;;;;7.43;2.60;;;31.90;35.60;;;;;;5086628;28;20059;-73
2022/07/18 11:54:11;;;;;;;6.25;2.80;;;32.00;34.90;;;;;;5072173;28;20044;-75
2022/07/18 11:56:48;;;;;;;6.70;2.90;;;32.10;34.30;;;;;;5071897;28;20046;-74
2022/07/18 11:59:15;;;;;;;6.85;2.80;;;32.10;34.40;;;;;;5069050;28;20091;-75
2022/07/18 12:01:41;;;;;;;7.15;2.83;;;32.10;34.20;;;;;;5064503;28;20076;-75
2022/07/18 12:04:19;;;;;;;5.97;3.00;;;32.10;33.80;;;;;;5070575;28;21313;-75
2022/07/18 12:06:45;;;;;;;6.50;2.78;;;32.20;34.70;;;;;;5066843;28;20059;-76
2022/07/18 12:09:11;;;;;;;6.28;2.67;;;32.30;33.90;;;;;;5070809;28;20055;-74
2022/07/18 12:11:38;;;;;;;5.95;2.60;;;32.30;34.50;;;;;;5072224;28;20108;-74
2022/07/18 12:14:06;;;;;;;6.95;2.83;;;32.40;34.60;;;;;;5069037;28;20101;-75
2022/07/18 12:16:42;;;;;;;7.63;3.08;;;32.10;34.30;;;;;;5069961;28;20478;-75
2022/07/18 12:19:12;;;;;;;6.88;2.78;;;31.70;34.40;;;;;;5068672;28;20048;-75
2022/07/18 12:21:43;;;;;;;9.30;3.28;;;31.50;35.70;;;;;;5069313;28;20067;-76
2022/07/18 12:24:26;;;;;;;;;;;31.40;35.90;;;;;;5068240;28;20091;-76
2022/07/18 12:27:22;;;;;;;7.72;2.90;;;31.30;35.40;;;;;;5071859;28;20341;-77
2022/07/18 12:30:09;;;;;;;6.00;2.80;;;31.00;35.70;;;;;;5084296;28;20122;-76
2022/07/18 12:32:51;;;;;;;6.28;2.75;;;31.00;36.30;;;;;;5066311;28;20044;-76
2022/07/18 12:35:22;;;;;;;6.53;2.90;;;30.90;36.20;;;;;;5050959;28;20044;-77
2022/07/18 12:37:51;;;;;;;8.20;2.97;;;31.00;36.50;;;;;;5055482;28;20084;-79
2022/07/18 12:40:17;;;;;;;7.65;2.65;;;31.10;37.40;;;;;;5074520;28;20133;-76
2022/07/18 12:42:43;;;;;;;6.30;3.17;;;31.20;36.90;;;;;;5094098;28;20071;-75
2022/07/18 12:45:10;;;;;;;6.10;2.80;;;31.30;36.30;;;;;;5068860;28;20056;-75
2022/07/18 12:47:37;;;;;;;7.28;2.88;;;31.20;35.40;;;;;;5054753;28;20055;-77
2022/07/18 12:50:05;;;;;;;6.45;2.70;;;31.10;36.50;;;;;;5086010;28;20499;-77
2022/07/18 12:52:31;;;;;;;12.00;3.05;;;31.00;36.40;;;;;;5056545;28;20052;-77