Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:36;;;;;;;16.67;13.65;;;8.00;99.90;;;;;;5037451;28;20033;-72
2022/04/12 00:03:01;;;;;;;17.75;14.70;;;7.90;99.90;;;;;;5041103;28;20033;-72
2022/04/12 00:05:27;;;;;;;18.63;14.75;;;7.90;99.90;;;;;;5040704;28;20044;-73
2022/04/12 00:07:53;;;;;;;16.02;13.55;;;7.90;99.90;;;;;;5045756;28;20102;-73
2022/04/12 00:10:19;;;;;;;16.58;14.10;;;7.80;99.90;;;;;;5040084;28;20037;-73
2022/04/12 00:12:44;;;;;;;17.75;14.80;;;7.80;99.90;;;;;;5043043;28;20037;-73
2022/04/12 00:15:11;;;;;;;16.02;14.18;;;7.80;99.90;;;;;;5043974;28;20044;-73
2022/04/12 00:20:26;;;;;;;19.70;14.25;;;7.70;99.90;;;;;;5041265;28;20041;-73
2022/04/12 00:22:56;;;;;;;15.93;14.10;;;7.70;99.90;;;;;;5041262;28;20036;-73
2022/04/12 00:25:22;;;;;;;17.30;14.60;;;7.60;99.90;;;;;;5042583;28;20048;-73
2022/04/12 00:27:52;;;;;;;18.42;14.52;;;7.60;99.90;;;;;;5036315;28;20041;-73
2022/04/12 00:30:19;;;;;;;17.13;14.30;;;7.50;99.90;;;;;;5040056;28;20059;-73
2022/04/12 00:32:45;;;;;;;16.00;13.60;;;7.50;99.90;;;;;;5042157;28;20045;-73
2022/04/12 00:35:11;;;;;;;16.58;14.48;;;7.40;99.90;;;;;;5041932;28;20039;-73
2022/04/12 00:37:37;;;;;;;18.95;14.43;;;7.40;99.90;;;;;;5040405;28;20041;-73
2022/04/12 00:40:04;;;;;;;16.83;14.10;;;7.40;99.90;;;;;;5042965;28;20068;-73
2022/04/12 00:42:30;;;;;;;16.67;14.32;;;7.40;99.90;;;;;;5039561;28;20090;-73
2022/04/12 00:44:56;;;;;;;17.48;14.15;;;7.30;99.90;;;;;;5040246;28;20056;-73
2022/04/12 00:47:22;;;;;;;18.05;13.70;;;7.30;99.90;;;;;;5039338;28;20037;-73
2022/04/12 00:49:48;;;;;;;16.73;14.27;;;7.30;99.90;;;;;;5025351;28;20045;-73
2022/04/12 00:52:14;;;;;;;19.92;14.73;;;7.20;99.90;;;;;;5040501;28;20051;-73
2022/04/12 00:54:41;;;;;;;16.48;14.35;;;7.20;99.90;;;;;;5040724;28;20079;-73
2022/04/12 00:57:07;;;;;;;18.05;13.68;;;7.20;99.90;;;;;;5042567;28;20095;-73
2022/04/12 00:59:34;;;;;;;15.57;13.98;;;7.10;99.90;;;;;;5041228;28;20037;-73
2022/04/12 01:02:05;;;;;;;19.70;14.75;;;7.10;99.90;;;;;;5041056;28;20041;-73
2022/04/12 01:04:31;;;;;;;17.33;14.43;;;7.00;99.90;;;;;;5042042;28;20064;-73
2022/04/12 01:06:57;;;;;;;17.10;14.57;;;7.00;99.90;;;;;;5039969;28;20073;-73
2022/04/12 01:09:26;;;;;;;20.73;14.23;;;7.00;99.90;;;;;;5042546;28;20565;-73
2022/04/12 01:11:55;;;;;;;20.13;14.77;;;6.90;99.90;;;;;;5041399;28;20072;-73
2022/04/12 01:14:23;;;;;;;18.13;13.85;;;6.90;99.90;;;;;;5039137;28;20033;-73
2022/04/12 01:16:49;;;;;;;19.23;14.45;;;6.90;99.90;;;;;;5038039;28;20039;-73
2022/04/12 01:19:15;;;;;;;16.33;13.75;;;6.80;99.90;;;;;;5034849;28;20411;-73
2022/04/12 01:21:52;;;;;;;17.27;14.25;;;6.80;99.90;;;;;;5038167;28;20037;-73
2022/04/12 01:24:19;;;;;;;19.33;13.98;;;6.70;99.90;;;;;;5030243;28;20044;-73
2022/04/12 01:26:44;;;;;;;21.30;14.80;;;6.70;99.90;;;;;;5032789;28;20057;-73
2022/04/12 01:29:10;;;;;;;19.65;14.23;;;6.70;99.90;;;;;;5035505;28;20041;-73
2022/04/12 01:31:36;;;;;;;16.67;13.95;;;6.70;99.90;;;;;;5023667;28;20483;-73
2022/04/12 01:34:02;;;;;;;17.10;14.55;;;6.60;99.90;;;;;;5039749;28;20090;-73
2022/04/12 01:36:27;;;;;;;15.80;14.18;;;6.60;99.90;;;;;;5040252;28;20049;-73
2022/04/12 01:38:53;;;;;;;15.07;13.45;;;6.50;99.90;;;;;;5038931;28;20568;-73
2022/04/12 01:41:19;;;;;;;15.63;13.85;;;6.50;99.90;;;;;;5036832;28;20540;-73
2022/04/12 01:43:44;;;;;;;17.40;14.10;;;6.40;99.90;;;;;;5038326;28;20042;-73
2022/04/12 01:46:10;;;;;;;17.42;13.77;;;6.40;99.90;;;;;;5039806;28;20040;-73
2022/04/12 01:48:36;;;;;;;16.17;13.77;;;6.40;99.90;;;;;;5035144;28;20115;-73
2022/04/12 01:51:01;;;;;;;16.88;13.93;;;6.40;99.90;;;;;;5032470;28;20076;-73
2022/04/12 01:53:27;;;;;;;17.15;13.77;;;6.30;99.90;;;;;;5036496;28;20065;-73
2022/04/12 01:55:52;;;;;;;15.73;13.13;;;6.30;99.90;;;;;;5034941;28;20080;-73
2022/04/12 01:58:18;;;;;;;15.48;13.63;;;6.30;99.90;;;;;;5035671;28;20047;-73
2022/04/12 02:00:44;;;;;;;17.48;12.57;;;6.20;99.90;;;;;;5033316;28;20045;-73
2022/04/12 02:03:10;;;;;;;16.40;13.68;;;6.20;99.90;;;;;;5034822;28;20049;-73
2022/04/12 02:05:36;;;;;;;14.32;12.32;;;6.20;99.90;;;;;;5034874;28;20029;-73
2022/04/12 02:08:02;;;;;;;19.67;13.55;;;6.10;99.90;;;;;;5018603;28;20511;-73
2022/04/12 02:10:28;;;;;;;16.00;13.48;;;6.10;99.90;;;;;;5039510;28;20279;-73
2022/04/12 02:12:53;;;;;;;16.67;13.38;;;6.00;99.90;;;;;;5036481;28;20772;-73
2022/04/12 02:15:19;;;;;;;15.30;13.32;;;6.00;99.90;;;;;;5037090;28;20450;-73
2022/04/12 02:17:45;;;;;;;15.15;12.93;;;6.00;99.90;;;;;;5032777;28;20492;-73
2022/04/12 02:20:11;;;;;;;14.75;12.88;;;6.00;99.90;;;;;;5033331;28;20503;-73
2022/04/12 02:22:37;;;;;;;15.10;12.30;;;5.90;99.90;;;;;;5033909;28;20033;-73
2022/04/12 02:25:04;;;;;;;14.57;12.70;;;5.90;99.90;;;;;;5032111;28;20048;-73
2022/04/12 02:27:29;;;;;;;14.98;13.27;;;5.90;99.90;;;;;;5035179;28;20049;-73
2022/04/12 02:29:55;;;;;;;16.35;12.98;;;5.90;99.90;;;;;;5037746;28;20399;-73
2022/04/12 02:32:21;;;;;;;15.25;13.10;;;5.90;99.90;;;;;;5037168;28;20165;-73
2022/04/12 02:34:46;;;;;;;17.58;13.05;;;5.90;99.90;;;;;;5040434;28;20688;-73
2022/04/12 02:37:12;;;;;;;15.95;12.93;;;5.90;99.90;;;;;;5037083;28;20605;-73
2022/04/12 02:39:38;;;;;;;14.48;12.98;;;5.90;99.90;;;;;;5038117;28;20107;-73
2022/04/12 02:42:04;;;;;;;16.33;12.32;;;5.90;99.90;;;;;;5056481;28;20045;-73
2022/04/12 02:44:29;;;;;;;14.60;12.20;;;5.90;99.90;;;;;;5036834;28;20037;-73
2022/04/12 02:46:55;;;;;;;13.45;12.05;;;5.90;99.90;;;;;;5042164;28;20122;-73
2022/04/12 02:49:20;;;;;;;16.45;12.82;;;5.80;99.90;;;;;;5023984;28;20044;-72
2022/04/12 02:51:46;;;;;;;14.00;12.38;;;5.80;99.90;;;;;;5037485;28;20046;-73
2022/04/12 02:54:13;;;;;;;14.48;11.82;;;5.80;99.90;;;;;;5037550;28;20044;-72
2022/04/12 02:56:38;;;;;;;15.27;11.95;;;5.70;99.90;;;;;;5022531;28;20135;-72
2022/04/12 02:59:04;;;;;;;15.82;12.50;;;5.70;99.90;;;;;;5034401;28;20036;-72
2022/04/12 03:01:30;;;;;;;15.25;11.85;;;5.60;99.90;;;;;;5039819;28;20045;-73
2022/04/12 03:03:56;;;;;;;15.07;12.77;;;5.70;99.90;;;;;;5043750;28;20048;-73
2022/04/12 03:06:21;;;;;;;16.63;12.00;;;5.60;99.90;;;;;;5043127;28;20044;-73
2022/04/12 03:08:47;;;;;;;13.32;11.93;;;5.60;99.90;;;;;;5044495;28;20053;-73
2022/04/12 03:11:13;;;;;;;15.43;12.38;;;5.70;99.90;;;;;;5042968;28;20045;-73
2022/04/12 03:13:39;;;;;;;14.73;12.68;;;5.60;99.90;;;;;;5045425;28;20036;-73
2022/04/12 03:16:05;;;;;;;17.15;12.70;;;5.60;99.90;;;;;;5044516;28;20037;-72
2022/04/12 03:18:30;;;;;;;14.25;12.57;;;5.60;99.90;;;;;;5041813;28;20034;-73
2022/04/12 03:20:56;;;;;;;16.45;12.55;;;5.60;99.90;;;;;;5042874;28;20036;-74
2022/04/12 03:23:22;;;;;;;15.18;13.30;;;5.50;99.90;;;;;;5039382;28;20092;-73
2022/04/12 03:25:50;;;;;;;16.70;12.82;;;5.50;99.90;;;;;;5044034;28;20041;-73
2022/04/12 03:28:16;;;;;;;14.27;12.57;;;5.50;99.90;;;;;;5041518;28;20071;-73
2022/04/12 03:30:41;;;;;;;16.15;13.52;;;5.50;99.90;;;;;;5038889;28;20076;-74
2022/04/12 03:33:07;;;;;;;15.35;12.45;;;5.60;99.90;;;;;;5040951;28;20088;-72
2022/04/12 03:35:33;;;;;;;16.88;12.73;;;5.60;99.90;;;;;;5044631;28;20102;-74
2022/04/12 03:38:01;;;;;;;16.67;12.98;;;5.50;99.90;;;;;;5043887;28;20098;-72
2022/04/12 03:40:31;;;;;;;16.35;13.82;;;5.60;99.90;;;;;;5044697;28;20946;-73
2022/04/12 03:43:06;;;;;;;18.08;13.25;;;5.60;99.90;;;;;;5042246;28;20055;-73
2022/04/12 03:45:33;;;;;;;17.17;12.80;;;5.60;99.90;;;;;;5041872;28;20132;-73
2022/04/12 03:47:59;;;;;;;15.20;12.50;;;5.60;99.90;;;;;;5062341;28;20044;-73
2022/04/12 03:50:25;;;;;;;15.50;12.38;;;5.60;99.90;;;;;;5043653;28;20041;-72
2022/04/12 03:52:51;;;;;;;15.68;12.55;;;5.70;99.90;;;;;;5049112;28;20037;-72
2022/04/12 03:55:30;;;;;;;18.38;13.00;;;5.80;99.90;;;;;;5045155;28;20048;-73
2022/04/12 03:58:06;;;;;;;16.50;13.68;;;5.80;99.90;;;;;;5044516;28;20045;-71
2022/04/12 04:00:33;;;;;;;15.82;12.30;;;5.80;99.90;;;;;;5040843;28;20052;-73
2022/04/12 04:02:59;;;;;;;15.98;12.00;;;5.80;99.90;;;;;;5044987;28;20056;-73
2022/04/12 04:05:25;;;;;;;16.85;12.82;;;5.80;99.90;;;;;;5039799;28;20781;-73
2022/04/12 04:07:51;;;;;;;18.15;12.88;;;5.80;99.90;;;;;;5041191;28;20045;-73
2022/04/12 04:10:17;;;;;;;15.35;12.73;;;5.80;99.90;;;;;;5038662;28;20048;-73
2022/04/12 04:12:43;;;;;;;14.10;11.93;;;5.80;99.90;;;;;;5042444;28;20120;-72
2022/04/12 04:15:14;;;;;;;19.25;12.85;;;5.80;99.90;;;;;;5046345;28;20120;-73
2022/04/12 04:17:44;;;;;;;14.88;11.70;;;5.70;99.90;;;;;;5049402;28;20037;-73
2022/04/12 04:20:11;;;;;;;15.18;12.65;;;5.70;99.90;;;;;;5041525;28;20067;-73
2022/04/12 04:22:37;;;;;;;14.18;12.48;;;5.70;99.90;;;;;;5049355;28;20045;-73
2022/04/12 04:25:03;;;;;;;17.35;11.23;;;5.70;99.90;;;;;;5039535;28;20079;-73
2022/04/12 04:27:29;;;;;;;16.75;11.65;;;5.70;99.90;;;;;;5041980;28;20056;-73
2022/04/12 04:29:58;;;;;;;14.95;11.52;;;5.70;99.90;;;;;;5047179;28;20049;-73
2022/04/12 04:32:24;;;;;;;13.00;10.82;;;5.70;99.90;;;;;;5050216;28;20041;-73
2022/04/12 04:34:49;;;;;;;13.70;11.75;;;5.70;99.90;;;;;;5050781;28;20102;-73
2022/04/12 04:37:15;;;;;;;14.60;11.40;;;5.70;99.90;;;;;;5042869;28;20186;-73
2022/04/12 04:39:41;;;;;;;13.45;10.85;;;5.70;99.90;;;;;;5049902;28;20044;-73
2022/04/12 04:42:06;;;;;;;14.02;11.35;;;5.70;99.90;;;;;;5044773;28;20049;-73
2022/04/12 04:44:32;;;;;;;14.00;11.43;;;5.70;99.90;;;;;;5029837;28;20071;-73
2022/04/12 04:46:58;;;;;;;14.85;12.13;;;5.60;99.90;;;;;;5048939;28;20045;-73
2022/04/12 04:49:24;;;;;;;13.82;10.98;;;5.60;99.90;;;;;;5047287;28;20097;-73
2022/04/12 04:51:49;;;;;;;13.48;11.85;;;5.50;99.90;;;;;;5041425;28;20507;-73
2022/04/12 04:54:15;;;;;;;16.52;12.35;;;5.50;99.90;;;;;;5045912;28;20038;-73
2022/04/12 04:56:41;;;;;;;12.88;10.82;;;5.50;99.90;;;;;;5052272;28;20446;-73
2022/04/12 04:59:06;;;;;;;14.00;10.93;;;5.50;99.90;;;;;;5050922;28;20037;-73
2022/04/12 05:01:32;;;;;;;14.30;11.48;;;5.50;99.90;;;;;;5044468;28;20471;-73
2022/04/12 05:03:58;;;;;;;16.00;11.15;;;5.50;99.90;;;;;;5046144;28;20041;-73
2022/04/12 05:06:24;;;;;;;13.88;11.25;;;5.50;99.90;;;;;;5047364;28;20498;-72
2022/04/12 05:08:49;;;;;;;14.43;11.85;;;5.60;99.90;;;;;;5043956;28;20498;-72
2022/04/12 05:11:15;;;;;;;14.93;11.63;;;5.50;99.90;;;;;;5044033;28;20079;-72
2022/04/12 05:13:40;;;;;;;14.20;11.57;;;5.50;99.90;;;;;;5049386;28;20479;-72
2022/04/12 05:16:06;;;;;;;15.48;11.32;;;5.50;99.90;;;;;;5050377;28;20115;-73
2022/04/12 05:18:32;;;;;;;14.25;11.50;;;5.50;99.90;;;;;;5047872;28;20052;-72
2022/04/12 05:20:57;;;;;;;14.85;12.23;;;5.50;99.90;;;;;;5043921;28;20041;-72
2022/04/12 05:23:23;;;;;;;14.38;11.38;;;5.60;99.90;;;;;;5032224;28;20131;-72
2022/04/12 05:25:52;;;;;;;15.45;11.68;;;5.60;99.90;;;;;;5047783;28;20486;-72
2022/04/12 05:28:18;;;;;;;13.80;12.02;;;5.60;99.90;;;;;;5045130;28;20149;-71
2022/04/12 05:30:43;;;;;;;19.00;12.27;;;5.70;99.90;;;;;;5053324;28;20124;-72
2022/04/12 05:33:09;;;;;;;14.93;11.57;;;5.70;99.90;;;;;;5046278;28;20499;-72
2022/04/12 05:35:35;;;;;;;14.35;11.35;;;5.70;99.90;;;;;;5045112;28;20075;-72
2022/04/12 05:38:01;;;;;;;12.63;11.30;;;5.80;99.90;;;;;;5049094;28;20565;-72
2022/04/12 05:40:27;;;;;;;14.35;11.90;;;5.90;99.90;;;;;;5032366;28;20072;-72
2022/04/12 05:42:53;;;;;;;16.92;12.00;;;6.00;99.90;;;;;;5051642;28;20048;-72
2022/04/12 05:45:19;;;;;;;15.18;11.13;;;6.10;99.90;;;;;;5051411;28;20045;-73
2022/04/12 05:47:54;;;;;;;15.52;11.95;;;6.20;99.90;;;;;;5021909;28;20041;-73
2022/04/12 05:50:25;;;;;;;14.95;11.85;;;6.30;99.90;;;;;;5046947;28;20053;-72
2022/04/12 05:52:52;;;;;;;15.55;11.35;;;6.40;99.90;;;;;;5047560;28;20033;-72
2022/04/12 05:55:19;;;;;;;16.63;11.55;;;6.50;99.90;;;;;;5050787;28;20116;-72
2022/04/12 05:57:56;;;;;;;15.02;11.73;;;6.60;99.90;;;;;;5032258;28;20037;-72
2022/04/12 06:00:24;;;;;;;13.60;10.90;;;6.70;99.90;;;;;;5045121;28;20083;-71
2022/04/12 06:02:51;;;;;;;12.60;10.57;;;6.80;99.90;;;;;;5032629;28;20087;-72
2022/04/12 06:05:18;;;;;;;16.35;11.93;;;6.90;99.90;;;;;;5055176;28;20048;-72
2022/04/12 06:07:44;;;;;;;15.18;11.20;;;7.00;99.90;;;;;;5051472;28;20037;-72
2022/04/12 06:10:12;;;;;;;17.17;11.82;;;7.00;99.90;;;;;;5028395;28;20078;-72
2022/04/12 06:12:38;;;;;;;14.90;11.13;;;7.10;99.90;;;;;;5052274;28;20044;-72
2022/04/12 06:15:05;;;;;;;14.63;10.80;;;7.20;99.90;;;;;;5048878;28;20033;-73
2022/04/12 06:17:32;;;;;;;15.48;10.90;;;7.30;99.90;;;;;;5012068;28;20048;-72
2022/04/12 06:20:06;;;;;;;13.15;10.63;;;7.40;99.90;;;;;;5014870;28;20041;-72
2022/04/12 06:22:32;;;;;;;16.48;10.73;;;7.50;99.90;;;;;;5034982;28;20175;-73
2022/04/12 06:24:58;;;;;;;16.38;10.60;;;7.60;99.90;;;;;;5030756;28;20044;-72
2022/04/12 06:27:37;;;;;;;15.68;11.10;;;7.70;99.90;;;;;;5035850;28;20045;-73
2022/04/12 06:30:05;;;;;;;13.10;10.98;;;7.80;99.90;;;;;;5026202;28;20065;-71
2022/04/12 06:32:32;;;;;;;16.42;10.80;;;7.90;99.90;;;;;;5050153;28;20045;-71
2022/04/12 06:34:57;;;;;;;12.60;10.68;;;7.90;99.90;;;;;;5012691;28;20131;-71
2022/04/12 06:37:25;;;;;;;14.70;10.27;;;8.10;99.90;;;;;;5016412;28;20072;-72
2022/04/12 06:39:51;;;;;;;11.75;10.27;;;8.10;99.90;;;;;;5044553;28;20064;-72
2022/04/12 06:42:17;;;;;;;14.93;10.55;;;8.20;99.90;;;;;;5022717;28;20037;-72
2022/04/12 06:44:42;;;;;;;13.15;9.98;;;8.20;99.90;;;;;;5019322;28;20056;-72
2022/04/12 06:47:08;;;;;;;11.13;9.27;;;8.30;99.90;;;;;;5051009;28;20041;-72
2022/04/12 06:49:34;;;;;;;13.73;10.10;;;8.40;99.90;;;;;;5018705;28;20487;-74
2022/04/12 06:51:59;;;;;;;12.60;10.15;;;8.40;99.90;;;;;;5054595;28;20099;-72
2022/04/12 06:54:26;;;;;;;13.80;10.52;;;8.40;99.90;;;;;;5049509;28;20111;-72
2022/04/12 06:56:52;;;;;;;14.32;10.70;;;8.40;99.90;;;;;;5049653;28;20044;-72
2022/04/12 06:59:17;;;;;;;14.93;10.15;;;8.50;99.90;;;;;;5050273;28;20037;-72
2022/04/12 07:01:43;;;;;;;13.00;9.85;;;8.50;99.90;;;;;;5043591;28;20148;-71
2022/04/12 07:04:09;;;;;;;11.93;9.93;;;8.50;99.90;;;;;;5051570;28;20053;-71
2022/04/12 07:06:35;;;;;;;14.57;10.50;;;8.50;99.90;;;;;;5046616;28;20033;-71
2022/04/12 07:09:01;;;;;;;12.77;10.43;;;8.60;99.90;;;;;;5052116;28;20091;-71
2022/04/12 07:11:27;;;;;;;14.85;10.45;;;8.60;99.90;;;;;;5049232;28;20103;-71
2022/04/12 07:13:52;;;;;;;14.07;10.98;;;8.60;99.90;;;;;;5048373;28;20412;-72
2022/04/12 07:16:18;;;;;;;12.43;9.48;;;8.60;99.90;;;;;;5045744;28;20041;-72
2022/04/12 07:18:44;;;;;;;14.02;10.45;;;8.70;99.90;;;;;;5051263;28;20422;-72
2022/04/12 07:21:09;;;;;;;13.63;9.80;;;8.70;99.90;;;;;;5051662;28;20037;-72
2022/04/12 07:23:36;;;;;;;11.90;10.30;;;8.80;99.90;;;;;;5051919;28;20380;-72
2022/04/12 07:26:03;;;;;;;14.32;10.73;;;8.80;99.90;;;;;;5047508;28;20045;-72
2022/04/12 07:28:29;;;;;;;15.23;11.35;;;8.90;99.90;;;;;;5060633;28;20074;-72
2022/04/12 07:30:54;;;;;;;11.43;9.48;;;9.00;99.90;;;;;;5050894;28;20406;-72
2022/04/12 07:33:20;;;;;;;17.23;10.63;;;9.10;99.90;;;;;;5030136;28;20450;-73
2022/04/12 07:35:46;;;;;;;15.98;10.60;;;9.30;99.90;;;;;;5029400;28;20533;-72
2022/04/12 07:38:12;;;;;;;11.48;9.60;;;9.40;99.90;;;;;;5048141;28;20064;-73
2022/04/12 07:40:37;;;;;;;13.77;10.40;;;9.60;99.90;;;;;;5029744;28;20401;-72
2022/04/12 07:43:03;;;;;;;12.30;10.25;;;9.70;99.90;;;;;;5049144;28;20045;-72
2022/04/12 07:45:29;;;;;;;13.23;10.10;;;9.80;99.90;;;;;;5032236;28;20029;-72
2022/04/12 07:47:54;;;;;;;12.65;10.23;;;10.00;99.90;;;;;;5055313;28;20041;-72
2022/04/12 07:50:21;;;;;;;11.60;10.18;;;10.20;99.90;;;;;;5048534;28;20380;-71
2022/04/12 07:52:47;;;;;;;11.65;9.80;;;10.30;99.90;;;;;;5051847;28;20041;-72
2022/04/12 07:55:12;;;;;;;13.73;9.73;;;10.50;99.90;;;;;;5045407;28;20453;-72
2022/04/12 07:57:38;;;;;;;12.38;9.63;;;10.60;99.90;;;;;;5033635;28;20514;-73
2022/04/12 08:00:05;;;;;;;12.32;9.77;;;10.80;99.90;;;;;;5044162;28;20037;-72
2022/04/12 08:02:30;;;;;;;12.48;9.80;;;11.00;99.90;;;;;;5047665;28;20041;-72
2022/04/12 08:04:56;;;;;;;12.90;9.75;;;11.10;99.90;;;;;;5036691;28;20200;-72
2022/04/12 08:07:21;;;;;;;14.40;9.60;;;11.30;99.90;;;;;;5056606;28;20461;-73
2022/04/12 08:09:48;;;;;;;12.65;9.93;;;11.50;99.90;;;;;;5050068;28;20123;-72
2022/04/12 08:12:13;;;;;;;13.27;9.45;;;11.50;99.90;;;;;;5053577;28;20163;-72
2022/04/12 08:14:39;;;;;;;14.90;9.90;;;11.70;99.90;;;;;;5051469;28;20610;-74
2022/04/12 08:17:04;;;;;;;10.65;8.60;;;11.80;99.90;;;;;;5051777;28;20514;-72
2022/04/12 08:19:30;;;;;;;10.38;8.07;;;11.90;99.90;;;;;;5024767;28;20480;-72
2022/04/12 08:21:56;;;;;;;12.00;8.60;;;12.00;99.90;;;;;;5052507;28;20029;-73
2022/04/12 08:24:22;;;;;;;10.68;8.75;;;12.20;99.90;;;;;;5045291;28;21365;-73
2022/04/12 08:26:48;;;;;;;10.80;9.00;;;12.30;99.90;;;;;;5051733;28;20037;-73
2022/04/12 08:29:14;;;;;;;14.10;11.68;;;12.40;99.90;;;;;;5030913;28;20056;-72
2022/04/12 08:31:41;;;;;;;11.40;8.45;;;12.50;99.90;;;;;;5052333;28;20037;-73
2022/04/12 08:34:06;;;;;;;12.00;9.07;;;12.70;99.90;;;;;;5054346;28;20116;-72
2022/04/12 08:36:32;;;;;;;13.43;8.90;;;12.80;99.90;;;;;;5050957;28;20072;-73
2022/04/12 08:38:58;;;;;;;8.93;8.02;;;12.90;99.90;;;;;;5054389;28;20132;-73
2022/04/12 08:41:26;;;;;;;12.43;8.98;;;13.00;99.60;;;;;;5046061;28;20092;-74
2022/04/12 08:43:56;;;;;;;10.45;8.27;;;13.20;99.00;;;;;;5047205;28;20545;-73
2022/04/12 08:46:25;;;;;;;9.88;7.97;;;13.30;96.10;;;;;;5053049;28;20044;-73
2022/04/12 08:48:56;;;;;;;12.00;9.88;;;13.50;96.00;;;;;;5058232;28;20055;-72
2022/04/12 08:51:22;;;;;;;10.10;8.10;;;13.70;94.70;;;;;;5033484;28;20041;-73
2022/04/12 08:53:50;;;;;;;10.38;7.82;;;13.80;94.20;;;;;;5054397;28;20088;-73
2022/04/12 08:56:17;;;;;;;10.80;8.40;;;13.90;91.90;;;;;;5032015;28;20045;-73
2022/04/12 08:58:43;;;;;;;9.13;7.57;;;14.10;91.70;;;;;;5046375;28;20033;-71
2022/04/12 09:01:09;;;;;;;11.02;7.70;;;14.20;93.10;;;;;;5041187;28;20506;-73
2022/04/12 09:03:35;;;;;;;10.32;8.60;;;14.40;92.40;;;;;;5052668;28;20090;-73
2022/04/12 09:06:00;;;;;;;10.75;7.60;;;14.60;91.40;;;;;;5047445;28;20033;-74
2022/04/12 09:08:30;;;;;;;9.05;7.57;;;14.70;90.90;;;;;;5051460;28;20049;-73
2022/04/12 09:11:07;;;;;;;9.93;7.55;;;14.90;90.10;;;;;;5055667;28;20044;-72
2022/04/12 09:13:35;;;;;;;8.25;6.85;;;15.00;87.50;;;;;;5049407;28;20123;-73
2022/04/12 09:16:01;;;;;;;10.93;7.90;;;15.10;85.40;;;;;;5048560;28;20042;-73
2022/04/12 09:18:37;;;;;;;12.88;7.50;;;15.20;80.40;;;;;;5042780;28;20387;-72
2022/04/12 09:21:10;;;;;;;11.20;7.40;;;15.30;82.60;;;;;;5042682;28;20403;-73
2022/04/12 09:23:36;;;;;;;9.93;7.22;;;15.40;82.90;;;;;;5048747;28;20395;-73
2022/04/12 09:26:02;;;;;;;10.98;7.57;;;15.50;83.20;;;;;;5044234;28;20045;-73
2022/04/12 09:28:42;;;;;;;16.83;8.05;;;15.60;81.90;;;;;;5049221;28;20048;-73
2022/04/12 09:31:15;;;;;;;11.95;7.65;;;15.70;85.70;;;;;;5046146;28;20491;-73
2022/04/12 09:33:42;;;;;;;11.63;7.72;;;15.80;83.40;;;;;;5048274;28;20063;-73
2022/04/12 09:36:09;;;;;;;10.00;7.22;;;15.90;82.30;;;;;;5042582;28;20123;-73
2022/04/12 09:38:36;;;;;;;10.32;7.85;;;16.10;80.40;;;;;;5049130;28;20455;-73
2022/04/12 09:41:23;;;;;;;11.25;6.80;;;16.20;79.80;;;;;;5041808;28;20044;-73
2022/04/12 09:43:56;;;;;;;9.02;7.28;;;16.30;74.70;;;;;;5043704;28;20446;-73
2022/04/12 09:46:23;;;;;;;9.80;7.25;;;16.40;77.10;;;;;;5051920;28;20095;-73
2022/04/12 09:48:51;;;;;;;8.77;7.50;;;16.60;74.30;;;;;;5050311;28;20052;-73
2022/04/12 09:51:19;;;;;;;11.77;7.45;;;16.70;75.40;;;;;;5043140;28;20433;-73
2022/04/12 09:53:48;;;;;;;10.57;7.53;;;16.80;73.00;;;;;;5049040;28;20075;-73
2022/04/12 09:56:21;;;;;;;9.93;7.38;;;17.00;73.10;;;;;;5040679;28;20115;-73
2022/04/12 09:58:49;;;;;;;9.00;6.97;;;17.20;73.80;;;;;;5031684;28;20483;-73
2022/04/12 10:01:16;;;;;;;9.38;7.78;;;17.40;70.00;;;;;;5048459;28;20086;-73
2022/04/12 10:03:49;;;;;;;8.82;7.20;;;17.50;68.70;;;;;;5051301;28;20074;-73
2022/04/12 10:06:20;;;;;;;9.00;7.38;;;17.50;67.00;;;;;;5041427;28;20048;-73
2022/04/12 10:08:50;;;;;;;9.52;6.78;;;17.50;69.00;;;;;;5041898;28;20037;-73
2022/04/12 10:11:17;;;;;;;9.60;6.95;;;17.60;69.40;;;;;;5035902;28;20045;-73
2022/04/12 10:13:43;;;;;;;10.38;7.15;;;17.70;71.60;;;;;;5050373;28;20497;-73
2022/04/12 10:16:10;;;;;;;12.30;7.35;;;17.70;69.80;;;;;;5045032;28;20053;-74
2022/04/12 10:18:36;;;;;;;8.50;6.53;;;17.80;70.60;;;;;;5052882;28;20494;-75
2022/04/12 10:21:02;;;;;;;7.72;6.35;;;18.00;72.10;;;;;;5060311;28;20598;-74
2022/04/12 10:23:30;;;;;;;9.55;6.60;;;18.10;69.10;;;;;;5050692;28;20494;-75
2022/04/12 10:25:57;;;;;;;9.38;7.30;;;18.30;69.60;;;;;;5044931;28;20502;-75
2022/04/12 10:28:24;;;;;;;8.30;6.63;;;18.40;67.30;;;;;;5053418;28;20037;-75
2022/04/12 10:30:50;;;;;;;10.85;7.30;;;18.60;66.50;;;;;;5029860;28;20036;-75
2022/04/12 10:33:15;;;;;;;13.07;7.03;;;18.70;66.00;;;;;;5052195;28;20390;-75
2022/04/12 10:35:44;;;;;;;8.07;6.75;;;18.90;66.70;;;;;;5047624;28;20510;-75
2022/04/12 10:38:11;;;;;;;8.25;6.72;;;19.00;64.50;;;;;;5052072;28;20499;-75
2022/04/12 10:40:41;;;;;;;7.32;6.28;;;19.20;64.90;;;;;;5048897;28;20517;-75
2022/04/12 10:43:07;;;;;;;10.43;7.55;;;19.30;65.50;;;;;;5052863;28;20391;-73
2022/04/12 10:45:33;;;;;;;9.63;7.10;;;19.40;64.00;;;;;;5046704;28;20045;-73
2022/04/12 10:48:00;;;;;;;12.10;7.28;;;19.50;62.80;;;;;;5043590;28;20073;-74
2022/04/12 10:50:27;;;;;;;8.52;6.88;;;19.50;63.80;;;;;;5040645;28;20040;-73
2022/04/12 10:52:52;;;;;;;10.00;7.20;;;19.60;64.10;;;;;;5052866;28;20427;-73
2022/04/12 10:55:28;;;;;;;8.25;6.80;;;19.80;61.60;;;;;;5057110;28;20051;-73
2022/04/12 10:58:11;;;;;;;10.73;7.43;;;19.90;63.50;;;;;;5050519;28;20457;-73
2022/04/12 11:00:39;;;;;;;10.40;7.53;;;20.00;61.90;;;;;;5035629;28;20534;-74
2022/04/12 11:03:05;;;;;;;8.77;7.22;;;19.90;61.10;;;;;;5050941;28;20036;-74
2022/04/12 11:05:37;;;;;;;8.18;6.82;;;20.00;58.60;;;;;;5030503;28;20136;-74
2022/04/12 11:08:14;;;;;;;10.40;6.75;;;20.10;60.60;;;;;;5045221;28;20458;-74
2022/04/12 11:10:52;;;;;;;10.52;7.18;;;20.20;59.90;;;;;;5057754;28;20037;-74
2022/04/12 11:13:23;;;;;;;9.55;6.82;;;20.20;56.80;;;;;;5049320;28;20049;-74
2022/04/12 11:15:58;;;;;;;11.50;7.40;;;20.30;58.90;;;;;;5050922;28;20052;-74
2022/04/12 11:18:57;;;;;;;8.90;7.10;;;20.40;59.30;;;;;;5052326;28;20474;-74
2022/04/12 11:21:25;;;;;;;9.90;7.40;;;20.30;58.60;;;;;;5052005;28;20041;-74
2022/04/12 11:23:56;;;;;;;8.30;7.20;;;20.40;58.60;;;;;;5048803;28;20384;-74
2022/04/12 11:26:38;;;;;;;9.18;6.88;;;20.40;59.70;;;;;;5046611;28;20467;-73
2022/04/12 11:29:09;;;;;;;14.50;7.20;;;20.40;57.30;;;;;;5052726;28;20068;-74
2022/04/12 11:31:39;;;;;;;13.23;7.47;;;20.40;58.30;;;;;;5046613;28;20048;-75
2022/04/12 11:34:06;;;;;;;10.13;7.47;;;20.50;56.30;;;;;;5045875;28;20060;-74
2022/04/12 11:36:33;;;;;;;10.73;7.53;;;20.60;58.40;;;;;;5046989;28;20037;-74
2022/04/12 11:38:58;;;;;;;10.45;8.10;;;20.40;54.80;;;;;;5052249;28;20045;-74
2022/04/12 11:41:24;;;;;;;10.02;7.90;;;20.10;56.90;;;;;;5050628;28;20037;-74
2022/04/12 11:44:04;;;;;;;10.10;7.82;;;20.00;58.20;;;;;;5050511;28;20131;-74
2022/04/12 11:46:31;;;;;;;9.52;7.80;;;20.00;60.10;;;;;;5046017;28;20426;-74
2022/04/12 11:49:08;;;;;;;9.50;7.82;;;19.90;59.30;;;;;;5043771;28;20462;-74
2022/04/12 11:51:41;;;;;;;10.40;7.60;;;20.00;60.80;;;;;;5053361;28;20048;-74
2022/04/12 11:54:28;;;;;;;11.30;8.48;;;20.20;59.30;;;;;;5050305;28;20395;-74
2022/04/12 11:57:08;;;;;;;10.13;8.13;;;20.30;57.60;;;;;;5033348;28;20041;-73
2022/04/12 11:59:36;;;;;;;10.70;8.18;;;20.50;60.10;;;;;;5050897;28;20373;-73
2022/04/12 12:02:04;;;;;;;12.23;8.40;;;20.60;59.90;;;;;;5043724;28;20041;-74
2022/04/12 12:04:33;;;;;;;11.20;8.57;;;20.90;58.10;;;;;;5047917;28;20048;-74
2022/04/12 12:07:02;;;;;;;12.80;7.88;;;21.10;59.60;;;;;;5046143;28;20068;-74
2022/04/12 12:09:29;;;;;;;11.52;7.90;;;21.40;58.70;;;;;;5051059;28;20042;-73
2022/04/12 12:11:59;;;;;;;11.45;8.55;;;21.60;56.90;;;;;;5049732;28;20075;-74
2022/04/12 12:14:27;;;;;;;12.38;8.98;;;21.80;53.10;;;;;;5051215;28;20483;-74
2022/04/12 12:17:03;;;;;;;10.70;8.45;;;21.80;56.10;;;;;;5045621;28;20450;-74
2022/04/12 12:19:33;;;;;;;12.52;8.68;;;21.90;54.70;;;;;;5051541;28;20418;-74
2022/04/12 12:22:00;;;;;;;10.60;8.18;;;21.60;55.30;;;;;;5047351;28;20037;-74
2022/04/12 12:24:26;;;;;;;11.23;8.35;;;21.60;56.00;;;;;;5032841;28;20068;-75
2022/04/12 12:26:56;;;;;;;11.70;8.50;;;21.70;58.00;;;;;;5047673;28;20558;-74
2022/04/12 12:29:24;;;;;;;12.35;8.70;;;21.80;55.80;;;;;;5053125;28;20410;-74
2022/04/12 12:31:55;;;;;;;12.05;8.23;;;22.00;55.30;;;;;;5031078;28;20326;-74
2022/04/12 12:34:29;;;;;;;12.30;7.55;;;22.20;56.90;;;;;;5047190;28;20114;-75
2022/04/12 12:36:55;;;;;;;11.30;8.02;;;22.40;54.80;;;;;;5056594;28;20051;-75
2022/04/12 12:39:21;;;;;;;9.20;7.45;;;22.50;52.40;;;;;;5055015;28;20048;-75
2022/04/12 12:41:47;;;;;;;11.48;7.50;;;22.60;52.00;;;;;;5051762;28;20033;-75