Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:18;;;;;;;4.23;3.03;;;;;;;9.16;58.98;100803.36;153996;1101;103167;-76
2021/05/31 00:03:22;;;;;;;4.87;3.30;;;;;;;9.11;58.47;100807.39;153982;1101;103259;-75
2021/05/31 00:06:25;;;;;;;4.50;3.08;;;;;;;9.00;58.46;100798.47;153991;1101;103168;-76
2021/05/31 00:09:30;;;;;;;4.50;3.10;;;;;;;8.91;59.05;100801.94;153959;1101;103214;-77
2021/05/31 00:12:33;;;;;;;6.20;3.30;;;;;;;8.86;58.54;100808.61;154006;1096;103252;-77
2021/05/31 00:15:37;;;;;;;4.05;2.80;;;;;;;8.79;58.85;100801.11;153949;1096;103183;-76
2021/05/31 00:18:41;;;;;;;5.30;3.10;;;;;;;8.76;58.87;100800.55;153917;1101;103261;-78
2021/05/31 00:21:45;;;;;;;6.85;3.75;;;;;;;8.68;59.01;100803.85;154024;1095;103129;-75
2021/05/31 00:24:49;;;;;;;5.60;4.00;;;;;;;8.65;58.58;100809.41;153960;1096;103190;-76
2021/05/31 00:27:53;;;;;;;8.15;5.05;;;;;;;8.57;58.58;100806.55;153971;1101;103199;-76
2021/05/31 00:30:56;;;;;;;11.57;6.80;;;;;;;8.51;58.46;100799.09;153986;1096;103222;-75
2021/05/31 00:34:00;;;;;;;8.33;5.58;;;;;;;8.44;59.15;100806.70;153949;1101;103296;-75
2021/05/31 00:37:05;;;;;;;6.63;4.33;;;;;;;8.38;59.49;100793.89;154014;1101;103133;-75
2021/05/31 00:40:11;;;;;;;7.17;3.60;;;;;;;8.35;58.87;100796.78;153972;1096;103195;-74
2021/05/31 00:43:15;;;;;;;5.75;3.75;;;;;;;8.31;58.84;100790.03;154004;1101;103170;-74
2021/05/31 00:46:19;;;;;;;4.60;3.35;;;;;;;8.24;59.27;100781.73;153998;1101;103125;-74
2021/05/31 00:49:25;;;;;;;6.20;4.15;;;;;;;8.20;58.66;100775.81;153977;1094;103560;-74
2021/05/31 00:52:30;;;;;;;6.78;5.08;;;;;;;8.15;59.01;100779.81;153975;1101;103224;-73
2021/05/31 00:55:33;;;;;;;6.70;4.90;;;;;;;8.09;59.52;100778.48;153956;1101;103177;-76
2021/05/31 00:58:37;;;;;;;8.65;5.00;;;;;;;8.04;59.28;100778.01;153931;1101;103221;-75
2021/05/31 01:01:41;;;;;;;7.90;4.53;;;;;;;8.00;59.15;100779.23;153986;1101;103116;-77
2021/05/31 01:04:45;;;;;;;6.83;4.98;;;;;;;7.96;59.28;100775.13;153992;1101;103265;-76
2021/05/31 01:07:54;;;;;;;8.00;4.80;;;;;;;7.86;59.23;100781.17;154028;1101;103146;-77
2021/05/31 01:11:03;;;;;;;7.98;5.20;;;;;;;7.83;58.63;100775.27;153984;1095;103179;-77
2021/05/31 01:14:14;;;;;;;10.60;6.30;;;;;;;7.80;58.81;100773.70;153995;1101;103117;-76
2021/05/31 01:17:27;;;;;;;8.60;5.13;;;;;;;7.77;59.55;100770.44;154025;1101;103237;-75
2021/05/31 01:20:41;;;;;;;8.97;5.17;;;;;;;7.75;59.75;100777.69;153942;1101;103263;-73
2021/05/31 01:23:49;;;;;;;8.18;5.13;;;;;;;7.69;59.83;100770.22;154005;1096;103234;-76
2021/05/31 01:27:04;;;;;;;6.83;4.65;;;;;;;7.64;58.93;100776.73;153974;1094;103198;-74
2021/05/31 01:30:11;;;;;;;8.37;5.17;;;;;;;7.59;59.14;100772.76;153906;1101;103144;-74
2021/05/31 01:33:16;;;;;;;10.28;6.15;;;;;;;7.57;59.62;100769.38;154023;1094;103147;-74
2021/05/31 01:36:24;;;;;;;12.08;7.18;;;;;;;7.48;59.63;100777.08;153986;1096;103161;-75
2021/05/31 01:39:31;;;;;;;16.27;8.00;;;;;;;7.43;59.67;100773.96;153974;1101;103159;-77
2021/05/31 01:42:36;;;;;;;14.28;7.30;;;;;;;7.38;59.32;100776.12;153957;1096;103177;-77
2021/05/31 01:45:42;;;;;;;13.43;6.97;;;;;;;7.34;59.04;100777.33;154014;1101;103135;-75
2021/05/31 01:48:47;;;;;;;12.23;6.63;;;;;;;7.30;59.71;100772.39;154032;1101;103142;-75
2021/05/31 01:51:52;;;;;;;9.37;5.57;;;;;;;7.22;59.68;100770.33;154005;1101;103201;-75
2021/05/31 01:54:58;;;;;;;11.43;6.47;;;;;;;7.18;59.12;100775.02;154048;1101;103116;-76
2021/05/31 01:58:02;;;;;;;12.63;7.17;;;;;;;7.15;59.61;100771.76;154056;1101;103171;-74
2021/05/31 02:01:06;;;;;;;12.40;7.20;;;;;;;7.12;59.73;100769.33;154066;1101;103118;-75
2021/05/31 02:04:09;;;;;;;11.53;6.65;;;;;;;7.08;59.11;100769.58;154061;1095;103155;-75
2021/05/31 02:07:13;;;;;;;10.20;6.35;;;;;;;7.03;59.68;100771.73;154095;1095;103285;-75
2021/05/31 02:10:17;;;;;;;11.53;6.73;;;;;;;7.01;58.96;100771.01;154028;1101;103145;-75
2021/05/31 02:13:24;;;;;;;10.78;6.28;;;;;;;7.01;59.24;100773.66;154064;1095;103223;-75
2021/05/31 02:16:37;;;;;;;10.27;5.87;;;;;;;6.93;59.59;100768.10;154068;1094;103203;-74
2021/05/31 02:19:44;;;;;;;10.38;5.48;;;;;;;6.90;59.63;100778.09;153993;1101;103173;-74
2021/05/31 02:22:50;;;;;;;9.77;5.23;;;;;;;6.86;59.33;100774.83;153966;1101;103236;-76
2021/05/31 02:25:54;;;;;;;7.33;4.93;;;;;;;6.82;59.40;100771.55;154052;1101;103189;-75
2021/05/31 02:28:59;;;;;;;7.63;4.70;;;;;;;6.79;59.18;100774.43;154090;1101;103136;-74
2021/05/31 02:32:05;;;;;;;8.20;5.20;;;;;;;6.77;59.62;100776.35;154062;1096;103224;-75
2021/05/31 02:35:12;;;;;;;8.85;5.40;;;;;;;6.74;59.27;100781.91;154071;1101;103103;-71
2021/05/31 02:38:16;;;;;;;9.83;5.70;;;;;;;6.73;59.13;100779.36;154047;1095;103586;-75
2021/05/31 02:41:20;;;;;;;8.63;5.47;;;;;;;6.73;59.41;100777.55;154032;1101;103229;-75
2021/05/31 02:44:24;;;;;;;8.00;5.03;;;;;;;6.71;59.36;100781.29;154081;1101;103563;-77
2021/05/31 02:47:28;;;;;;;7.90;5.20;;;;;;;6.71;59.41;100782.13;154104;1096;103132;-76
2021/05/31 02:50:32;;;;;;;7.60;5.00;;;;;;;6.71;59.55;100781.29;154134;1096;103205;-76
2021/05/31 02:53:36;;;;;;;8.27;4.93;;;;;;;6.74;59.82;100787.22;154112;1096;103140;-76
2021/05/31 02:56:40;;;;;;;9.95;6.25;;;;;;;6.72;60.12;100782.96;153977;1101;103195;-76
2021/05/31 02:59:43;;;;;;;8.93;5.40;;;;;;;6.75;59.96;100783.58;153985;1101;103139;-75
2021/05/31 03:02:47;;;;;;;11.78;6.30;;;;;;;6.78;59.32;100787.83;154030;1101;103681;-76
2021/05/31 03:05:51;;;;;;;12.48;7.03;;;;;;;6.83;60.25;100780.35;154018;1101;103525;-76
2021/05/31 03:08:55;;;;;;;16.37;8.43;;;;;;;6.87;60.01;100784.46;154124;1096;103524;-73
2021/05/31 03:11:58;;;;;;;14.37;7.30;;;;;;;6.96;59.94;100786.42;153975;1101;103203;-76
2021/05/31 03:15:04;;;;;;;8.87;5.47;;;;;;;7.14;60.19;100778.02;153926;1101;104703;-76
2021/05/31 03:18:08;;;;;;;6.87;4.53;;;;;;;7.43;60.40;100778.44;153930;1101;103220;-77
2021/05/31 03:21:12;;;;;;;6.80;4.70;;;;;;;7.77;59.69;100775.75;153975;1101;103135;-77
2021/05/31 03:24:15;;;;;;;7.28;4.70;;;;;;;7.99;60.54;100781.05;153965;1101;103339;-78
2021/05/31 03:27:19;;;;;;;10.68;5.68;;;;;;;8.30;60.17;100777.72;153979;1101;103200;-78
2021/05/31 03:30:24;;;;;;;8.55;5.30;;;;;;;8.55;59.95;100777.41;153944;1101;103599;-78
2021/05/31 03:33:28;;;;;;;5.65;4.15;;;;;;;8.77;59.95;100779.11;153973;1101;103219;-78
2021/05/31 03:36:31;;;;;;;10.00;5.50;;;;;;;8.97;60.37;100781.95;153927;1101;103103;-78
2021/05/31 03:39:35;;;;;;;6.47;4.67;;;;;;;9.21;60.51;100782.49;153936;1095;103262;-79
2021/05/31 03:42:39;;;;;;;10.83;6.38;;;;;;;9.48;60.61;100780.26;154047;1101;103198;-78
2021/05/31 03:45:43;;;;;;;9.33;5.35;;;;;;;9.78;60.61;100782.91;154001;1101;103899;-78
2021/05/31 03:48:47;;;;;;;9.90;6.13;;;;;;;9.91;61.30;100781.81;153924;1096;103190;-80
2021/05/31 03:51:50;;;;;;;12.95;8.13;;;;;;;9.87;60.95;100770.58;153974;1101;103221;-78
2021/05/31 03:54:54;;;;;;;13.28;8.43;;;;;;;9.88;61.06;100768.78;153982;1095;103187;-78
2021/05/31 03:57:58;;;;;;;16.97;9.63;;;;;;;9.98;61.29;100777.63;153999;1096;103567;-80
2021/05/31 04:01:02;;;;;;;14.23;9.23;;;;;;;10.07;61.50;100782.16;153969;1101;103122;-76
2021/05/31 04:04:06;;;;;;;14.60;8.70;;;;;;;10.13;60.95;100773.59;153949;1096;103126;-78
2021/05/31 04:14:06;;;;;;;11.10;7.43;;;;;;;11.00;60.61;100779.97;154026;1101;103554;-76
2021/05/31 04:17:10;;;;;;;11.35;7.93;;;;;;;11.40;60.30;100776.22;153973;1101;103219;-75
2021/05/31 04:20:16;;;;;;;8.33;5.37;;;;;;;11.59;60.00;100776.15;153949;1096;103221;-74
2021/05/31 04:23:19;;;;;;;7.60;5.65;;;;;;;11.72;60.15;100781.17;154013;1096;103139;-76
2021/05/31 04:26:23;;;;;;;6.20;4.50;;;;;;;11.89;59.20;100770.66;153945;1101;103315;-76
2021/05/31 04:29:27;;;;;;;7.23;4.65;;;;;;;12.06;60.11;100777.91;154015;1101;103160;-77
2021/05/31 04:32:31;;;;;;;9.00;5.87;;;;;;;12.06;59.66;100764.53;153934;1101;103104;-76
2021/05/31 04:35:34;;;;;;;9.37;5.30;;;;;;;12.16;59.77;100773.36;153960;1101;103125;-78
2021/05/31 04:38:38;;;;;;;9.20;5.90;;;;;;;12.20;60.05;100767.69;153998;1101;103170;-77
2021/05/31 04:41:42;;;;;;;7.28;4.65;;;;;;;12.24;59.53;100769.93;153964;1096;103341;-76
2021/05/31 04:44:46;;;;;;;7.05;5.05;;;;;;;12.22;59.65;100768.38;154013;1095;103265;-76
2021/05/31 04:47:49;;;;;;;7.77;5.00;;;;;;;12.36;59.24;100766.03;153925;1101;103133;-77
2021/05/31 04:50:56;;;;;;;7.07;5.50;;;;;;;12.51;59.35;100770.83;153927;1096;103195;-78
2021/05/31 04:54:00;;;;;;;5.60;4.73;;;;;;;12.41;59.22;100767.41;153962;1096;103192;-80
2021/05/31 04:57:05;;;;;;;6.30;4.70;;;;;;;12.25;58.98;100762.73;153956;1101;103272;-76
2021/05/31 05:00:11;;;;;;;6.60;4.70;;;;;;;12.27;59.17;100768.78;153970;1101;103113;-77
2021/05/31 05:03:15;;;;;;;9.10;6.03;;;;;;;12.51;59.05;100770.83;153990;1101;103196;-79
2021/05/31 05:06:19;;;;;;;6.03;4.78;;;;;;;12.82;58.26;100762.40;153924;1096;103177;-79
2021/05/31 05:09:22;;;;;;;8.45;5.25;;;;;;;13.10;58.39;100769.31;153973;1094;103193;-77
2021/05/31 05:12:26;;;;;;;6.63;4.25;;;;;;;13.27;58.25;100761.39;153969;1095;103221;-75
2021/05/31 05:15:30;;;;;;;7.73;4.45;;;;;;;13.25;56.99;100763.39;153948;1101;103101;-74
2021/05/31 05:18:33;;;;;;;5.48;4.28;;;;;;;13.07;57.99;100771.49;153977;1101;103108;-73
2021/05/31 05:21:37;;;;;;;5.13;4.20;;;;;;;13.05;58.58;100766.28;153923;1095;103218;-74
2021/05/31 05:24:41;;;;;;;6.73;4.00;;;;;;;13.18;57.90;100768.52;153973;1096;103141;-75
2021/05/31 05:27:45;;;;;;;6.00;3.90;;;;;;;13.14;57.17;100769.84;153963;1101;103208;-76
2021/05/31 05:30:51;;;;;;;6.80;4.20;;;;;;;13.09;57.83;100769.49;154032;1101;103197;-76
2021/05/31 05:33:55;;;;;;;5.50;4.48;;;;;;;13.15;57.99;100756.30;153976;1101;103565;-76
2021/05/31 05:37:02;;;;;;;6.43;4.03;;;;;;;13.13;57.90;100758.30;154015;1096;103209;-85
2021/05/31 05:44:35;;;;;;;5.77;4.10;;;;;;;12.90;57.81;100765.16;154538;1089;103102;-81
2021/05/31 05:47:43;;;;;;;7.00;3.93;;;;;;;12.87;58.11;100766.30;154334;1096;103129;-82
2021/05/31 05:50:47;;;;;;;7.70;4.07;;;;;;;12.90;57.82;100770.52;154360;1096;103158;-81
2021/05/31 05:53:51;;;;;;;6.67;3.60;;;;;;;12.86;58.15;100767.31;154346;1101;103601;-81
2021/05/31 05:56:55;;;;;;;4.83;3.47;;;;;;;12.99;58.13;100764.23;154348;1101;103252;-81
2021/05/31 06:00:01;;;;;;;8.27;4.40;;;;;;;13.08;57.69;100773.16;154453;1097;103156;-81
2021/05/31 06:03:05;;;;;;;6.57;4.47;;;;;;;13.13;57.61;100765.50;154436;1096;103220;-81
2021/05/31 06:06:09;;;;;;;8.40;4.70;;;;;;;13.29;57.56;100764.75;154502;1101;103208;-80
2021/05/31 06:09:15;;;;;;;6.27;4.13;;;;;;;13.39;57.47;100764.67;154517;1093;103554;-81
2021/05/31 06:12:18;;;;;;;5.90;4.35;;;;;;;13.34;57.27;100773.20;154444;1101;103294;-81
2021/05/31 06:15:22;;;;;;;6.00;4.00;;;;;;;13.41;57.33;100766.19;154523;1101;103183;-80
2021/05/31 06:18:26;;;;;;;4.87;3.90;;;;;;;13.71;57.01;100769.37;154530;1093;103191;-80
2021/05/31 06:21:30;;;;;;;6.00;3.95;;;;;;;13.78;56.50;100780.28;154440;1100;103133;-81
2021/05/31 06:24:33;;;;;;;4.73;3.90;;;;;;;13.81;56.88;100766.55;154491;1093;103212;-81
2021/05/31 06:27:37;;;;;;;7.73;4.50;;;;;;;13.84;56.26;100763.56;154412;1101;103190;-81
2021/05/31 06:30:42;;;;;;;7.33;3.60;;;;;;;13.91;56.18;100770.80;154466;1101;103135;-81
2021/05/31 06:33:46;;;;;;;6.90;3.75;;;;;;;14.17;56.37;100772.55;154556;1093;103531;-80
2021/05/31 06:36:54;;;;;;;5.83;4.20;;;;;;;14.35;56.02;100758.98;154482;1095;103150;-81
2021/05/31 06:39:59;;;;;;;5.83;3.60;;;;;;;14.29;55.35;100765.02;154547;1096;103840;-81
2021/05/31 06:43:03;;;;;;;8.17;4.27;;;;;;;14.32;55.69;100770.06;154398;1101;103505;-80
2021/05/31 06:46:07;;;;;;;4.40;3.80;;;;;;;14.21;55.94;100770.38;155164;1101;103194;-81
2021/05/31 06:49:11;;;;;;;6.83;3.40;;;;;;;14.08;55.84;100766.30;154431;1101;103195;-81
2021/05/31 06:52:14;;;;;;;5.90;4.03;;;;;;;14.20;56.03;100760.63;154268;1101;103122;-81
2021/05/31 06:55:19;;;;;;;5.37;3.30;;;;;;;14.44;56.14;100771.42;154359;1101;103187;-81
2021/05/31 06:58:23;;;;;;;5.63;3.53;;;;;;;14.44;54.91;100770.59;154542;1101;103191;-81
2021/05/31 07:01:27;;;;;;;4.70;3.00;;;;;;;14.38;54.16;100774.77;154528;1101;104173;-82
2021/05/31 07:04:30;;;;;;;4.40;3.03;;;;;;;14.48;55.15;100769.25;154013;1101;103195;-81
2021/05/31 07:07:34;;;;;;;5.13;3.27;;;;;;;14.72;55.42;100765.75;154255;1101;103147;-79
2021/05/31 07:10:38;;;;;;;3.80;3.30;;;;;;;14.86;54.64;100767.78;154103;1101;103508;-80
2021/05/31 07:13:42;;;;;;;4.63;3.30;;;;;;;15.07;55.28;100769.13;154286;1096;103147;-82
2021/05/31 07:16:45;;;;;;;4.93;3.20;;;;;;;15.35;55.08;100768.73;154549;1101;103147;-79
2021/05/31 07:19:49;;;;;;;6.20;3.57;;;;;;;15.60;54.98;100759.56;154209;1101;103227;-82
2021/05/31 07:22:53;;;;;;;5.10;3.33;;;;;;;15.63;53.92;100759.23;154471;1101;103193;-80
2021/05/31 07:25:56;;;;;;;4.73;3.10;;;;;;;15.77;53.53;100759.55;154105;1096;103240;-83
2021/05/31 07:29:00;;;;;;;8.60;3.00;;;;;;;16.03;53.49;100756.55;154145;1101;103506;-83
2021/05/31 07:32:04;;;;;;;4.50;2.97;;;;;;;16.20;53.27;100757.30;154165;1094;103251;-81
2021/05/31 07:35:10;;;;;;;5.20;2.70;;;;;;;16.54;52.85;100754.20;154103;1101;103309;-81
2021/05/31 07:38:14;;;;;;;4.27;2.83;;;;;;;16.73;52.31;100750.19;154010;1096;103192;-81
2021/05/31 07:41:17;;;;;;;4.93;2.57;;;;;;;16.64;48.35;100759.34;154292;1096;103292;-81
2021/05/31 07:44:21;;;;;;;3.07;2.50;;;;;;;16.43;49.11;100751.92;154060;1101;103270;-82
2021/05/31 07:47:25;;;;;;;3.17;2.40;;;;;;;16.29;51.47;100748.98;154039;1097;103190;-82
2021/05/31 07:50:28;;;;;;;4.95;2.55;;;;;;;16.17;49.32;100752.28;154069;1095;103141;-81
2021/05/31 07:53:32;;;;;;;4.00;2.77;;;;;;;15.94;48.66;100744.17;153972;1097;103216;-81
2021/05/31 07:56:36;;;;;;;5.20;2.60;;;;;;;15.84;51.20;100739.84;154030;1101;103224;-81
2021/05/31 07:59:40;;;;;;;5.73;2.77;;;;;;;15.89;51.48;100740.13;154131;1096;103194;-79
2021/05/31 08:02:44;;;;;;;4.70;2.60;;;;;;;16.04;50.17;100740.22;154032;1096;103243;-82
2021/05/31 08:05:48;;;;;;;2.73;2.20;;;;;;;16.20;50.58;100731.20;154226;1096;103122;-81
2021/05/31 08:08:52;;;;;;;3.95;2.50;;;;;;;16.57;50.49;100731.45;153954;1095;103207;-80
2021/05/31 08:11:56;;;;;;;3.00;1.95;;;;;;;16.87;49.89;100733.23;153997;1095;103238;-81
2021/05/31 08:15:00;;;;;;;2.97;2.30;;;;;;;17.10;49.22;100734.22;153967;1101;103205;-80
2021/05/31 08:18:03;;;;;;;3.63;2.20;;;;;;;17.25;47.11;100725.11;154010;1096;103224;-82
2021/05/31 08:21:07;;;;;;;4.07;2.10;;;;;;;17.39;47.40;100730.70;154020;1096;103195;-81
2021/05/31 08:24:11;;;;;;;3.30;2.20;;;;;;;17.50;47.72;100730.23;153980;1101;103144;-80
2021/05/31 08:27:14;;;;;;;3.53;2.03;;;;;;;17.31;47.02;100722.70;154126;1101;104730;-81
2021/05/31 08:30:20;;;;;;;2.40;1.70;;;;;;;17.23;47.04;100723.63;153972;1101;103250;-81
2021/05/31 08:33:24;;;;;;;2.60;1.40;;;;;;;17.20;43.78;100722.13;154036;1096;103193;-80
2021/05/31 08:36:27;;;;;;;3.60;1.87;;;;;;;17.39;46.25;100725.30;154016;1101;103200;-79
2021/05/31 08:39:31;;;;;;;2.03;1.33;;;;;;;17.73;45.63;100718.48;154019;1096;103579;-80
2021/05/31 08:42:36;;;;;;;4.10;1.30;;;;;;;17.84;45.00;100723.41;154075;1096;103242;-80
2021/05/31 08:45:42;;;;;;;2.90;1.40;;;;;;;17.77;43.93;100723.31;154029;1096;103187;-72
2021/05/31 08:48:46;;;;;;;2.07;1.30;;;;;;;17.73;43.70;100731.98;153987;1101;103242;-72
2021/05/31 08:51:49;;;;;;;1.67;1.20;;;;;;;17.81;44.17;100724.60;153973;1101;103129;-72
2021/05/31 08:54:53;;;;;;;1.97;1.20;;;;;;;17.85;44.44;100725.09;153833;1094;103221;-72
2021/05/31 08:57:57;;;;;;;2.10;1.17;;;;;;;17.79;40.25;100725.83;153848;1096;103249;-72
2021/05/31 09:01:01;;;;;;;3.57;1.20;;;;;;;17.55;37.76;100722.42;153890;1101;103222;-72
2021/05/31 09:04:05;;;;;;;2.93;1.30;;;;;;;17.69;43.65;100720.73;153911;1101;103592;-71
2021/05/31 09:07:09;;;;;;;4.03;1.50;;;;;;;17.86;43.19;100726.78;153847;1101;103237;-72
2021/05/31 09:10:14;;;;;;;2.70;1.23;;;;;;;17.93;41.85;100733.08;153807;1101;103587;-71
2021/05/31 09:13:28;;;;;;;4.00;1.50;;;;;;;17.89;41.72;100731.78;153800;1101;103124;-72
2021/05/31 09:16:32;;;;;;;2.17;1.30;;;;;;;17.90;41.28;100728.08;153822;1096;103262;-71
2021/05/31 09:19:36;;;;;;;4.80;1.43;;;;;;;18.02;42.64;100718.44;154010;1096;103123;-72
2021/05/31 09:22:48;;;;;;;2.80;1.50;;;;;;;18.11;36.93;100724.58;153831;1101;103199;-72
2021/05/31 09:25:51;;;;;;;2.53;1.40;;;;;;;18.20;38.80;100728.80;153842;1101;103137;-72
2021/05/31 09:28:57;;;;;;;1.67;1.30;;;;;;;18.13;41.07;100722.52;153992;1101;103128;-71
2021/05/31 09:32:02;;;;;;;1.20;1.10;;;;;;;18.01;40.69;100726.73;153992;1101;103286;-72
2021/05/31 09:35:09;;;;;;;3.03;1.60;;;;;;;17.93;39.47;100711.48;153880;1101;103189;-72
2021/05/31 09:38:15;;;;;;;1.80;1.00;;;;;;;18.20;40.89;100717.17;153865;1095;103103;-71
2021/05/31 09:41:27;;;;;;;1.83;1.20;;;;;;;18.23;39.21;100716.80;153981;1096;103183;-72
2021/05/31 09:44:31;;;;;;;3.53;1.40;;;;;;;18.16;35.79;100713.19;154092;1101;103136;-71
2021/05/31 09:47:37;;;;;;;1.70;1.20;;;;;;;18.07;37.61;100707.05;153806;1101;103174;-72
2021/05/31 09:50:40;;;;;;;1.20;0.90;;;;;;;18.38;38.76;100703.20;153845;1095;103151;-71
2021/05/31 09:53:46;;;;;;;3.50;2.10;;;;;;;18.65;38.46;100704.31;153877;1096;103192;-72
2021/05/31 09:56:49;;;;;;;1.43;1.10;;;;;;;18.55;33.76;100701.94;153951;1096;103182;-72
2021/05/31 09:59:56;;;;;;;1.57;1.20;;;;;;;18.38;36.64;100703.20;154005;1101;103128;-71
2021/05/31 10:03:13;;;;;;;2.90;1.50;;;;;;;18.19;38.03;100699.31;153819;1101;103209;-72
2021/05/31 10:06:21;;;;;;;2.13;1.00;;;;;;;17.85;36.68;100692.70;153858;1101;103091;-71
2021/05/31 10:09:26;;;;;;;1.37;1.20;;;;;;;17.72;36.28;100696.03;153818;1101;103214;-71
2021/05/31 10:12:30;;;;;;;1.50;1.10;;;;;;;17.67;37.99;100695.79;153812;1096;103129;-71
2021/05/31 10:15:39;;;;;;;5.03;1.50;;;;;;;17.60;37.82;100686.77;153881;1101;103241;-72
2021/05/31 10:18:43;;;;;;;2.73;1.30;;;;;;;17.43;37.79;100689.66;153868;1101;103276;-73
2021/05/31 10:21:46;;;;;;;1.93;1.40;;;;;;;17.39;37.99;100691.06;153841;1101;103195;-71
2021/05/31 10:24:51;;;;;;;2.20;1.30;;;;;;;17.58;37.85;100688.82;153903;1101;103183;-72
2021/05/31 10:28:00;;;;;;;1.60;1.20;;;;;;;17.72;37.86;100687.11;153896;1101;103200;-72
2021/05/31 10:31:06;;;;;;;2.83;1.27;;;;;;;17.81;37.63;100677.88;153830;1096;103123;-71
2021/05/31 10:34:19;;;;;;;2.83;1.20;;;;;;;17.92;36.79;100672.02;153802;1101;103184;-72
2021/05/31 10:37:27;;;;;;;3.20;1.20;;;;;;;18.07;33.84;100679.22;153833;1101;103187;-72
2021/05/31 10:40:36;;;;;;;1.50;1.40;;;;;;;18.19;37.58;100669.59;154002;1101;103128;-71
2021/05/31 10:43:48;;;;;;;2.90;1.20;;;;;;;18.37;36.68;100669.96;153925;1101;103104;-72
2021/05/31 10:46:52;;;;;;;1.53;1.40;;;;;;;18.36;36.64;100662.91;153878;1101;103104;-70
2021/05/31 10:49:57;;;;;;;3.40;1.60;;;;;;;18.59;37.65;100667.23;153972;1101;103178;-72
2021/05/31 10:53:01;;;;;;;5.43;1.50;;;;;;;18.56;36.66;100662.23;153853;1101;103193;-72
2021/05/31 10:56:08;;;;;;;2.13;1.47;;;;;;;18.36;36.53;100672.85;153952;1101;103196;-71
2021/05/31 10:59:19;;;;;;;1.57;1.37;;;;;;;18.08;36.27;100670.11;153958;1101;103125;-70
2021/05/31 11:02:26;;;;;;;2.30;1.40;;;;;;;18.11;37.40;100661.60;153977;1101;103221;-71
2021/05/31 11:05:34;;;;;;;2.20;1.40;;;;;;;18.33;36.86;100660.58;153909;1101;103234;-71
2021/05/31 11:08:49;;;;;;;1.87;1.20;;;;;;;18.54;37.11;100648.91;153854;1101;103133;-71
2021/05/31 11:11:54;;;;;;;2.60;1.60;;;;;;;18.63;37.02;100655.02;153917;1101;103125;-71
2021/05/31 11:15:09;;;;;;;3.73;1.20;;;;;;;18.50;36.58;100644.10;153960;1096;103144;-72
2021/05/31 11:18:32;;;;;;;2.60;1.23;;;;;;;18.51;34.70;100653.86;154096;1096;103194;-72
2021/05/31 11:21:39;;;;;;;3.10;1.40;;;;;;;18.40;36.99;100647.14;153925;1101;103181;-71
2021/05/31 11:24:52;;;;;;;4.47;1.23;;;;;;;18.61;37.09;100643.54;153905;1101;103135;-70
2021/05/31 11:27:58;;;;;;;1.50;1.20;;;;;;;18.85;36.11;100641.47;153805;1101;103200;-72
2021/05/31 11:31:02;;;;;;;1.45;1.05;;;;;;;18.79;35.64;100645.77;153847;1096;103106;-71
2021/05/31 11:34:07;;;;;;;1.87;1.30;;;;;;;18.52;33.95;100642.86;153961;1096;103110;-71
2021/05/31 11:37:11;;;;;;;2.13;1.33;;;;;;;18.15;32.29;100642.14;153908;1096;103285;-72
2021/05/31 11:40:22;;;;;;;2.53;1.20;;;;;;;18.10;36.13;100636.47;153874;1096;103200;-72
2021/05/31 11:43:25;;;;;;;2.37;1.30;;;;;;;18.30;35.15;100631.23;153968;1096;103215;-72
2021/05/31 11:46:29;;;;;;;3.17;1.50;;;;;;;18.70;35.31;100628.85;154053;1101;103192;-72
2021/05/31 11:49:38;;;;;;;2.27;1.13;;;;;;;19.03;33.20;100639.93;153836;1101;103193;-71
2021/05/31 11:52:44;;;;;;;1.77;1.40;;;;;;;18.87;34.55;100631.30;154070;1101;103166;-71
2021/05/31 11:55:48;;;;;;;1.65;1.15;;;;;;;18.74;35.05;100632.83;153940;1101;103210;-72
2021/05/31 11:58:52;;;;;;;2.53;1.10;;;;;;;18.53;33.56;100649.92;153965;1094;103191;-72
2021/05/31 12:01:56;;;;;;;2.47;1.50;;;;;;;18.30;32.83;100647.45;153942;1101;103210;-71
2021/05/31 12:04:59;;;;;;;3.50;1.40;;;;;;;18.04;33.42;100635.38;153846;1094;103192;-71
2021/05/31 12:08:09;;;;;;;2.17;1.10;;;;;;;17.92;33.95;100644.17;153837;1101;103175;-72
2021/05/31 12:11:20;;;;;;;2.20;1.07;;;;;;;18.03;35.29;100631.02;153929;1101;103119;-72
2021/05/31 12:14:26;;;;;;;2.90;1.30;;;;;;;18.36;34.78;100624.22;154012;1101;103183;-71
2021/05/31 12:17:31;;;;;;;2.33;1.43;;;;;;;18.79;35.31;100618.73;154021;1096;103194;-72
2021/05/31 12:20:35;;;;;;;2.85;1.30;;;;;;;19.03;33.97;100603.91;153791;1095;103129;-71
2021/05/31 12:23:40;;;;;;;1.97;1.20;;;;;;;19.07;34.60;100610.59;153864;1101;103192;-71
2021/05/31 12:26:44;;;;;;;2.37;1.30;;;;;;;18.95;34.18;100617.61;153893;1101;103160;-72
2021/05/31 12:29:48;;;;;;;1.63;1.13;;;;;;;18.92;35.00;100604.47;153861;1096;103196;-72
2021/05/31 12:32:52;;;;;;;3.65;1.50;;;;;;;18.85;34.77;100615.27;153793;1101;103125;-71
2021/05/31 12:35:56;;;;;;;3.03;1.53;;;;;;;18.78;35.03;100608.94;153818;1096;103119;-72
2021/05/31 12:39:02;;;;;;;2.30;1.57;;;;;;;18.93;33.87;100608.86;153931;1094;103310;-71
2021/05/31 12:42:07;;;;;;;4.20;1.60;;;;;;;18.99;34.33;100603.47;153971;1101;103151;-72
2021/05/31 12:45:15;;;;;;;3.80;1.60;;;;;;;19.06;34.51;100597.29;153975;1101;103147;-71
2021/05/31 12:48:21;;;;;;;3.03;1.50;;;;;;;19.10;34.55;100596.67;153992;1095;103216;-71
2021/05/31 12:51:24;;;;;;;2.33;1.53;;;;;;;19.23;34.66;100593.20;153972;1101;103187;-72
2021/05/31 12:54:30;;;;;;;1.80;1.30;;;;;;;19.35;34.44;100583.45;153937;1101;103177;-72
2021/05/31 12:57:37;;;;;;;1.75;1.10;;;;;;;19.58;34.36;100574.98;153853;1101;103199;-71
2021/05/31 13:00:41;;;;;;;2.55;1.30;;;;;;;19.74;32.68;100586.51;153819;1101;103152;-72
2021/05/31 13:03:45;;;;;;;1.80;1.30;;;;;;;19.62;33.31;100587.08;153751;1096;103183;-72
2021/05/31 13:06:49;;;;;;;2.10;1.40;;;;;;;19.42;33.62;100578.91;153853;1095;103222;-72
2021/05/31 13:10:07;;;;;;;3.27;1.30;;;;;;;19.16;31.70;100573.40;153804;1096;103263;-71
2021/05/31 13:13:12;;;;;;;2.47;1.77;;;;;;;18.91;33.84;100583.89;153878;1096;103288;-71
2021/05/31 13:16:26;;;;;;;2.10;1.60;;;;;;;18.64;34.03;100583.70;153832;1101;103193;-71
2021/05/31 13:19:33;;;;;;;3.13;1.60;;;;;;;18.62;33.96;100583.06;153855;1094;103134;-71
2021/05/31 13:22:37;;;;;;;3.13;1.33;;;;;;;18.75;33.70;100569.63;153952;1095;103129;-72
2021/05/31 13:25:46;;;;;;;4.57;1.47;;;;;;;19.15;34.15;100569.01;153894;1096;103154;-71
2021/05/31 13:28:56;;;;;;;2.23;1.40;;;;;;;19.45;33.83;100572.25;153912;1096;103124;-72
2021/05/31 13:32:05;;;;;;;2.03;1.40;;;;;;;19.61;32.92;100573.73;153981;1101;103181;-72
2021/05/31 13:35:11;;;;;;;2.73;1.30;;;;;;;19.49;32.05;100565.38;153957;1094;103122;-71
2021/05/31 13:38:15;;;;;;;2.33;1.30;;;;;;;19.30;30.84;100566.98;153994;1101;103187;-72
2021/05/31 13:41:18;;;;;;;2.07;1.40;;;;;;;19.28;32.53;100573.65;153952;1093;103209;-72
2021/05/31 13:44:24;;;;;;;3.30;1.30;;;;;;;19.36;32.17;100566.20;154036;1101;103240;-72
2021/05/31 13:47:28;;;;;;;2.10;1.50;;;;;;;19.52;32.87;100561.45;153939;1096;103130;-72
2021/05/31 13:50:32;;;;;;;2.17;1.20;;;;;;;19.68;33.14;100562.94;153897;1101;103141;-71
2021/05/31 13:53:35;;;;;;;2.70;1.33;;;;;;;19.70;33.56;100553.56;154021;1101;103109;-71
2021/05/31 13:56:41;;;;;;;1.77;1.20;;;;;;;19.50;31.72;100566.24;153935;1096;103231;-72
2021/05/31 13:59:45;;;;;;;3.03;1.40;;;;;;;19.20;33.37;100571.95;153864;1096;103333;-73
2021/05/31 14:02:49;;;;;;;2.10;1.50;;;;;;;19.09;33.29;100573.39;153931;1096;103193;-71
2021/05/31 14:05:53;;;;;;;3.40;1.50;;;;;;;19.11;33.43;100568.61;153938;1101;103570;-72
2021/05/31 14:08:59;;;;;;;2.20;1.53;;;;;;;19.26;33.64;100562.20;153821;1101;103118;-71
2021/05/31 14:12:04;;;;;;;3.47;1.40;;;;;;;19.19;33.17;100573.83;153894;1101;103280;-71