Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:27;;;;;;;18.30;16.92;;;21.00;99.90;;;21.72;79.88;97419.94;5179517;28;20285;-76
2022/08/19 00:03:00;;;;;;;20.02;18.48;;;21.00;99.90;;;21.69;80.21;97421.63;5186443;28;20226;-76
2022/08/19 00:05:34;;;;;;;19.35;17.95;;;20.90;99.90;;;21.68;81.07;97417.31;5183992;28;20300;-76
2022/08/19 00:08:08;;;;;;;19.90;18.17;;;20.90;99.90;;;21.64;81.13;97416.41;5188222;28;20207;-76
2022/08/19 00:10:41;;;;;;;20.60;18.90;;;20.90;99.90;;;21.62;81.73;97427.66;5187335;28;20233;-75
2022/08/19 00:13:15;;;;;;;19.85;18.30;;;20.90;99.90;;;21.57;82.25;97427.63;5186710;28;20296;-75
2022/08/19 00:15:48;;;;;;;19.05;17.58;;;20.80;99.90;;;21.50;82.08;97424.13;5185888;28;20210;-76
2022/08/19 00:18:21;;;;;;;20.58;19.08;;;20.80;99.90;;;21.48;82.35;97420.63;5187490;28;20632;-76
2022/08/19 00:20:55;;;;;;;20.90;19.30;;;20.80;99.90;;;21.41;82.85;97428.41;5185937;28;20206;-76
2022/08/19 00:23:29;;;;;;;20.67;19.17;;;20.70;99.90;;;21.36;83.53;97430.94;5182478;28;20857;-76
2022/08/19 00:26:04;;;;;;;20.95;19.45;;;20.70;99.90;;;21.32;83.52;97429.19;5189448;28;20264;-76
2022/08/19 00:28:37;;;;;;;19.08;17.58;;;20.60;99.90;;;21.30;83.38;97429.16;5186164;28;20260;-76
2022/08/19 00:31:11;;;;;;;19.25;17.75;;;20.60;99.90;;;21.28;83.24;97427.41;5188593;28;20279;-76
2022/08/19 00:33:44;;;;;;;19.70;18.20;;;20.60;99.90;;;21.25;82.98;97416.97;5185862;28;20254;-76
2022/08/19 00:36:20;;;;;;;20.58;18.67;;;20.60;99.90;;;21.27;83.22;97417.88;5185122;28;20624;-76
2022/08/19 00:38:55;;;;;;;19.45;17.95;;;20.60;99.90;;;21.27;82.94;97407.47;5185815;28;20368;-76
2022/08/19 00:41:29;;;;;;;18.15;16.75;;;20.60;99.90;;;21.27;81.48;97407.47;5184736;28;20237;-76
2022/08/19 00:44:05;;;;;;;20.77;19.17;;;20.50;99.90;;;21.29;82.55;97405.72;5184143;28;20749;-76
2022/08/19 00:46:41;;;;;;;19.17;17.67;;;20.60;99.90;;;21.27;82.02;97410.06;5187899;28;20260;-76
2022/08/19 00:49:20;;;;;;;20.17;18.67;;;20.60;99.90;;;21.30;82.52;97415.28;5188089;28;21125;-75
2022/08/19 00:51:59;;;;;;;19.17;17.67;;;20.60;99.90;;;21.31;82.29;97406.63;5186519;28;20236;-76
2022/08/19 00:54:34;;;;;;;18.55;17.15;;;20.50;99.90;;;21.34;81.58;97414.44;5184804;28;20610;-75
2022/08/19 00:57:13;;;;;;;18.65;17.27;;;20.50;99.90;;;21.33;81.38;97418.78;5183665;28;20230;-76
2022/08/19 00:59:53;;;;;;;18.80;17.33;;;20.50;99.90;;;21.32;81.99;97422.25;5191553;28;20692;-75
2022/08/19 01:02:34;;;;;;;17.92;16.52;;;20.60;99.90;;;21.32;80.57;97430.03;5183624;28;20227;-76
2022/08/19 01:05:12;;;;;;;19.52;17.92;;;20.50;99.90;;;21.32;79.93;97429.19;5182246;28;20276;-76
2022/08/19 01:07:46;;;;;;;17.33;16.02;;;20.50;99.90;;;21.32;79.78;97429.19;5183407;28;20233;-75
2022/08/19 01:10:25;;;;;;;19.13;17.65;;;20.50;99.90;;;21.34;80.11;97427.44;5181846;28;20199;-76
2022/08/19 01:13:01;;;;;;;18.63;17.23;;;20.60;99.90;;;21.34;80.31;97428.31;5183954;28;20230;-76
2022/08/19 01:15:40;;;;;;;18.05;16.65;;;20.50;99.90;;;21.36;80.40;97425.72;5183015;28;20628;-77
2022/08/19 01:18:18;;;;;;;19.08;17.70;;;20.50;99.90;;;21.39;79.19;97415.38;5179970;28;20225;-75
2022/08/19 01:20:53;;;;;;;18.95;17.48;;;20.50;99.90;;;21.34;80.03;97417.03;5185294;28;20209;-76
2022/08/19 01:23:42;;;;;;;18.52;17.13;;;20.50;99.90;;;21.32;79.78;97414.44;5181348;28;20261;-76
2022/08/19 01:26:21;;;;;;;18.05;16.65;;;20.50;99.90;;;21.33;78.94;97416.16;5179913;28;20662;-76
2022/08/19 01:29:00;;;;;;;18.48;17.05;;;20.40;99.90;;;21.31;78.59;97422.22;5183289;28;20683;-76
2022/08/19 01:31:34;;;;;;;18.98;17.40;;;20.50;99.90;;;21.28;78.67;97422.19;5181111;28;20207;-75
2022/08/19 01:34:08;;;;;;;16.95;15.65;;;20.40;99.90;;;21.27;78.92;97415.25;5181808;28;20281;-76
2022/08/19 01:36:45;;;;;;;18.55;17.13;;;20.40;99.90;;;21.22;80.20;97415.22;5182458;28;20245;-76
2022/08/19 01:39:23;;;;;;;18.45;17.05;;;20.40;99.90;;;21.21;80.43;97415.22;5185500;28;20206;-76
2022/08/19 01:41:56;;;;;;;17.50;16.20;;;20.40;99.90;;;21.13;81.40;97417.75;5186573;28;20236;-76
2022/08/19 01:44:29;;;;;;;17.52;16.15;;;20.40;99.90;;;;;;5183408;28;20261;-76
2022/08/19 01:47:03;;;;;;;19.77;18.15;;;20.40;99.90;;;21.05;82.76;97415.06;5183638;28;20202;-77
2022/08/19 01:49:37;;;;;;;18.10;16.80;;;20.30;99.90;;;21.01;82.42;97418.53;5183384;28;20696;-75
2022/08/19 01:52:10;;;;;;;18.35;16.95;;;20.20;99.90;;;20.96;83.03;97409.81;5183030;28;20294;-76
2022/08/19 01:54:45;;;;;;;17.17;15.77;;;20.30;99.90;;;20.95;83.20;97417.59;5184490;28;20218;-76
2022/08/19 01:57:18;;;;;;;18.75;17.30;;;20.20;99.90;;;20.96;82.86;97409.81;5183957;28;20206;-76
2022/08/19 01:59:51;;;;;;;19.25;17.65;;;20.20;99.90;;;20.95;83.12;97415.00;5180018;28;20202;-76
2022/08/19 02:02:24;;;;;;;19.85;18.45;;;20.20;99.90;;;20.95;83.87;97415.00;5176711;28;20639;-76
2022/08/19 02:04:58;;;;;;;20.02;18.38;;;20.20;99.90;;;20.91;83.84;97417.56;5179851;28;20254;-76
2022/08/19 02:07:32;;;;;;;18.92;17.50;;;20.10;99.90;;;20.91;83.23;97424.47;5185400;28;20666;-76
2022/08/19 02:10:11;;;;;;;18.75;17.30;;;20.10;99.90;;;20.90;83.92;97430.53;5183915;28;20665;-77
2022/08/19 02:12:49;;;;;;;19.10;17.67;;;20.00;99.90;;;20.86;84.04;97433.94;5182155;28;20293;-76
2022/08/19 02:15:22;;;;;;;18.92;17.55;;;20.00;99.90;;;20.88;84.81;97432.25;5180341;28;20221;-75
2022/08/19 02:17:55;;;;;;;19.27;17.75;;;20.10;99.90;;;20.91;85.26;97432.28;5182735;28;20718;-76
2022/08/19 02:20:28;;;;;;;19.35;17.77;;;20.10;99.90;;;20.89;85.06;97439.22;5184634;28;20226;-76
2022/08/19 02:23:02;;;;;;;19.40;17.90;;;20.10;99.90;;;20.88;85.95;97440.03;5194020;28;20264;-76
2022/08/19 02:25:36;;;;;;;19.58;18.02;;;20.10;99.90;;;20.83;85.95;97445.22;5186686;28;20309;-75
2022/08/19 02:28:09;;;;;;;20.02;18.52;;;20.00;99.90;;;20.75;86.05;97443.41;5182618;28;20210;-75
2022/08/19 02:30:43;;;;;;;19.77;18.27;;;19.90;99.90;;;20.75;86.27;97446.84;5186544;28;20464;-76
2022/08/19 02:33:17;;;;;;;19.70;18.13;;;19.90;99.90;;;20.72;86.82;97443.34;5184693;28;20280;-76
2022/08/19 02:35:50;;;;;;;18.33;16.92;;;19.90;99.90;;;20.65;87.30;97437.22;5182783;28;20288;-76
2022/08/19 02:38:25;;;;;;;20.13;18.63;;;19.80;99.90;;;20.61;87.94;97436.31;5183076;28;20288;-76
2022/08/19 02:41:02;;;;;;;20.17;18.48;;;19.80;99.90;;;20.61;88.25;97433.72;5177917;28;20206;-76
2022/08/19 02:43:36;;;;;;;18.90;17.45;;;19.80;99.90;;;20.59;88.34;97430.22;5184987;28;20304;-76
2022/08/19 02:46:20;;;;;;;20.58;18.95;;;19.80;99.90;;;20.61;89.91;97423.34;5181017;28;20245;-76
2022/08/19 02:48:57;;;;;;;20.20;18.65;;;19.80;99.90;;;20.61;89.97;97425.06;5181773;28;20662;-76
2022/08/19 02:51:34;;;;;;;19.52;18.02;;;19.90;99.90;;;20.61;90.19;97422.47;5183523;28;20198;-76
2022/08/19 02:54:09;;;;;;;20.23;18.63;;;19.80;99.90;;;20.62;90.12;97414.69;5179567;28;20246;-76
2022/08/19 02:56:45;;;;;;;20.30;18.77;;;19.80;99.90;;;20.61;90.05;97418.13;5182923;28;20337;-76
2022/08/19 02:59:18;;;;;;;21.65;19.85;;;19.80;99.90;;;20.59;90.13;97426.75;5181917;28;20752;-76
2022/08/19 03:01:55;;;;;;;20.02;18.52;;;19.70;99.90;;;20.57;90.40;97425.88;5180904;28;20222;-76
2022/08/19 03:04:29;;;;;;;19.58;18.13;;;19.70;99.90;;;20.55;90.16;97438.00;5185108;28;21880;-75
2022/08/19 03:07:02;;;;;;;20.02;18.33;;;19.70;99.90;;;20.56;90.06;97432.78;5180770;28;20233;-76
2022/08/19 03:09:43;;;;;;;20.20;18.45;;;19.70;99.90;;;20.55;90.86;97436.25;5185082;28;20202;-76
2022/08/19 03:12:18;;;;;;;19.95;18.33;;;19.70;99.90;;;20.54;90.32;97434.50;5181520;28;20260;-76
2022/08/19 03:14:52;;;;;;;19.20;17.60;;;19.70;99.90;;;20.56;89.96;97432.78;5185153;28;20252;-76
2022/08/19 03:17:25;;;;;;;19.55;18.02;;;19.70;99.90;;;20.57;89.86;97431.94;5181719;28;20218;-76
2022/08/19 03:19:58;;;;;;;19.95;18.38;;;19.70;99.90;;;20.52;89.90;97428.41;5181172;28;20674;-76
2022/08/19 03:22:31;;;;;;;19.90;18.40;;;19.70;99.90;;;20.50;90.42;97434.44;5182310;28;20206;-76
2022/08/19 03:25:06;;;;;;;20.85;19.05;;;19.60;99.90;;;20.47;90.46;97440.47;5188017;28;20269;-76
2022/08/19 03:27:40;;;;;;;20.70;18.95;;;19.60;99.90;;;20.42;90.52;97443.00;5184985;28;20233;-76
2022/08/19 03:30:14;;;;;;;21.40;19.70;;;19.60;99.90;;;20.40;90.09;97430.84;5178257;28;20230;-76
2022/08/19 03:32:55;;;;;;;20.83;19.13;;;19.50;99.90;;;20.36;90.13;97432.53;5182069;28;20202;-76
2022/08/19 03:35:29;;;;;;;21.48;19.67;;;19.50;99.90;;;20.37;90.65;97430.81;5185230;28;20217;-76
2022/08/19 03:38:02;;;;;;;20.45;18.75;;;19.50;99.90;;;20.33;90.66;97421.25;5180819;28;20237;-76
2022/08/19 03:40:38;;;;;;;20.15;18.55;;;19.50;99.90;;;20.30;90.94;97426.41;5182291;28;20632;-77
2022/08/19 03:43:18;;;;;;;21.08;19.35;;;19.50;99.90;;;20.29;91.00;97433.34;5183713;28;20206;-76
2022/08/19 03:46:02;;;;;;;20.02;18.48;;;19.50;99.90;;;20.29;90.79;97427.25;5177738;28;20753;-75
2022/08/19 03:48:36;;;;;;;20.85;19.08;;;19.40;99.90;;;20.25;90.77;97423.75;5186172;28;20652;-76
2022/08/19 03:51:17;;;;;;;19.20;17.77;;;19.40;99.90;;;20.27;90.68;97427.25;5181434;28;20268;-77
2022/08/19 03:54:06;;;;;;;21.30;19.60;;;19.40;99.90;;;20.22;90.48;97434.09;5182827;28;20221;-77
2022/08/19 03:56:42;;;;;;;21.42;19.67;;;19.30;99.90;;;20.23;90.53;97434.13;5186090;28;20308;-76
2022/08/19 03:59:26;;;;;;;21.52;19.83;;;19.40;99.90;;;20.20;90.21;97438.41;5182010;28;20280;-76
2022/08/19 04:02:03;;;;;;;21.58;19.88;;;19.30;99.90;;;20.18;90.67;97440.13;5182125;28;20230;-75
2022/08/19 04:04:38;;;;;;;21.48;19.67;;;19.30;99.90;;;20.19;90.40;97444.44;5182279;28;20254;-77
2022/08/19 04:07:15;;;;;;;21.90;19.92;;;19.30;99.90;;;20.15;90.00;97443.53;5183771;28;20229;-75
2022/08/19 04:09:50;;;;;;;21.33;19.58;;;19.30;99.90;;;20.18;90.40;97448.78;5177299;28;20202;-76
2022/08/19 04:12:23;;;;;;;21.75;19.95;;;19.30;99.90;;;20.17;90.55;97447.03;5177961;28;20272;-76
2022/08/19 04:14:58;;;;;;;22.35;20.45;;;19.30;99.90;;;20.17;90.35;97449.63;5176502;28;20299;-75
2022/08/19 04:17:31;;;;;;;22.60;20.38;;;19.30;99.90;;;20.15;90.79;97440.94;5178847;28;20224;-76
2022/08/19 04:20:05;;;;;;;21.33;19.60;;;19.30;99.90;;;20.17;91.12;97447.03;5185554;28;20202;-76
2022/08/19 04:22:39;;;;;;;22.25;20.42;;;19.30;99.90;;;20.17;91.07;97436.66;5178939;28;20232;-76
2022/08/19 04:25:12;;;;;;;23.30;21.35;;;19.30;99.90;;;20.14;91.02;97430.53;5177396;28;20308;-76
2022/08/19 04:27:46;;;;;;;23.02;21.13;;;19.30;99.90;;;20.15;91.60;97427.13;5179864;28;20686;-76
2022/08/19 04:30:22;;;;;;;22.27;20.38;;;19.30;99.90;;;20.08;92.87;97423.53;5188177;28;20722;-76
2022/08/19 04:32:55;;;;;;;23.13;21.13;;;19.30;99.90;;;20.10;92.76;97414.06;5183813;28;20649;-76
2022/08/19 04:35:28;;;;;;;22.92;21.02;;;19.30;99.90;;;20.10;92.94;97414.06;5185959;28;20246;-76
2022/08/19 04:38:01;;;;;;;24.65;22.48;;;19.30;99.90;;;20.10;92.80;97421.84;5183536;28;20230;-76
2022/08/19 04:43:25;;;;;;;25.75;23.08;;;19.30;99.90;;;20.02;93.83;97426.94;5181272;28;20234;-75
2022/08/19 04:46:06;;;;;;;25.38;23.17;;;19.30;99.90;;;20.02;94.24;97428.66;5183396;28;20222;-76
2022/08/19 04:48:40;;;;;;;24.05;21.90;;;19.30;99.90;;;20.07;95.04;97433.91;5182449;28;20269;-76
2022/08/19 04:51:21;;;;;;;24.40;22.27;;;19.30;99.90;;;20.06;95.63;97438.25;5182648;28;20281;-76
2022/08/19 04:53:54;;;;;;;21.40;19.58;;;19.30;99.90;;;20.06;95.12;97437.34;5186323;28;20728;-76
2022/08/19 04:56:28;;;;;;;23.55;21.45;;;19.30;99.90;;;20.03;94.36;97444.25;5186259;28;20190;-76
2022/08/19 04:59:04;;;;;;;21.90;20.00;;;19.30;99.90;;;20.01;94.22;97450.28;5190138;28;20622;-76
2022/08/19 05:01:38;;;;;;;23.40;21.45;;;19.20;99.90;;;19.99;94.23;97458.03;5181660;28;20198;-76
2022/08/19 05:04:12;;;;;;;23.45;21.42;;;19.20;99.90;;;19.99;93.92;97454.56;5189116;28;20249;-75
2022/08/19 05:06:46;;;;;;;21.52;19.83;;;19.20;99.90;;;19.97;93.83;97464.94;5193242;28;20235;-76
2022/08/19 05:09:21;;;;;;;22.98;21.00;;;19.20;99.90;;;19.97;93.33;97469.22;5185673;28;20904;-76
2022/08/19 05:11:54;;;;;;;21.88;20.17;;;19.20;99.90;;;19.98;92.96;97471.00;5182194;28;20230;-76
2022/08/19 05:14:28;;;;;;;22.15;20.25;;;19.20;99.90;;;19.97;93.00;97480.50;5182946;28;20301;-75
2022/08/19 05:17:03;;;;;;;21.92;20.02;;;19.20;99.90;;;20.01;93.38;97484.00;5183729;28;20316;-75
2022/08/19 05:22:48;;;;;;;22.83;20.92;;;19.30;99.90;;;20.08;93.61;97493.59;5182706;28;20233;-74
2022/08/19 05:25:24;;;;;;;22.15;20.25;;;19.30;99.90;;;20.14;93.61;97496.28;5182835;28;20389;-75
2022/08/19 05:27:57;;;;;;;21.30;19.63;;;19.40;99.90;;;20.15;93.85;97500.63;5181301;28;20226;-74
2022/08/19 05:30:30;;;;;;;22.88;20.98;;;19.40;99.90;;;20.25;93.71;97502.50;5184939;28;20222;-75
2022/08/19 05:33:21;;;;;;;23.90;21.80;;;19.40;99.90;;;20.28;93.66;97513.78;5192874;28;20206;-74
2022/08/19 05:35:55;;;;;;;23.38;21.38;;;19.40;99.90;;;20.29;93.25;97513.81;5193610;28;20229;-74
2022/08/19 05:38:29;;;;;;;23.40;21.42;;;19.50;99.90;;;20.25;93.38;97518.06;5183025;28;20249;-74
2022/08/19 05:41:08;;;;;;;23.00;21.00;;;19.40;99.90;;;20.27;93.13;97530.22;5183470;28;20664;-76
2022/08/19 05:43:41;;;;;;;23.25;21.23;;;19.40;99.90;;;20.25;93.20;97525.84;5188520;28;20276;-78
2022/08/19 05:46:19;;;;;;;23.52;21.38;;;19.50;99.90;;;20.24;93.17;97524.13;5184218;28;20254;-76
2022/08/19 05:49:01;;;;;;;24.65;22.45;;;19.40;99.90;;;20.20;93.53;97527.53;5194276;28;20273;-76
2022/08/19 05:51:37;;;;;;;24.88;22.67;;;19.40;99.90;;;20.20;94.17;97524.94;5183252;28;20220;-74
2022/08/19 05:54:13;;;;;;;27.38;24.98;;;19.50;99.90;;;20.14;94.19;97524.81;5181922;28;20292;-75
2022/08/19 05:56:47;;;;;;;27.50;24.98;;;19.40;99.90;;;20.09;94.75;97528.22;5190718;28;20205;-75
2022/08/19 05:59:22;;;;;;;28.38;25.77;;;19.40;99.90;;;20.06;95.16;97531.66;5188606;28;20292;-75
2022/08/19 06:01:56;;;;;;;28.83;26.08;;;19.40;99.90;;;20.06;96.41;97538.53;5192050;28;20194;-75
2022/08/19 06:04:31;;;;;;;27.33;24.83;;;19.40;99.90;;;20.01;96.93;97538.50;5188181;28;20250;-75
2022/08/19 06:07:04;;;;;;;25.98;23.58;;;19.40;99.90;;;19.97;97.12;97536.69;5183845;28;20253;-75
2022/08/19 06:09:44;;;;;;;27.77;25.20;;;19.40;99.90;;;19.97;97.44;97539.28;5177564;28;20289;-74
2022/08/19 06:12:34;;;;;;;28.23;25.70;;;19.40;99.90;;;19.97;97.87;97539.28;5181997;28;20614;-75
2022/08/19 06:15:11;;;;;;;28.67;25.98;;;19.40;99.90;;;19.93;97.68;97535.78;5182386;28;20261;-75
2022/08/19 06:17:45;;;;;;;27.13;24.52;;;19.40;99.90;;;19.90;97.98;97530.56;5179645;28;20210;-75
2022/08/19 06:20:20;;;;;;;29.20;26.33;;;19.40;99.90;;;19.93;98.14;97534.91;5180859;28;20290;-75
2022/08/19 06:23:13;;;;;;;30.20;27.38;;;19.40;99.90;;;19.91;98.19;97537.47;5174407;28;20210;-75
2022/08/19 06:25:49;;;;;;;30.58;27.65;;;19.40;99.90;;;19.90;98.64;97537.47;5180995;28;20713;-75
2022/08/19 06:28:23;;;;;;;28.73;25.92;;;19.40;99.90;;;19.84;99.32;97534.78;5195382;28;20265;-76
2022/08/19 06:30:56;;;;;;;29.80;27.10;;;19.30;99.90;;;19.82;99.65;97541.66;5181056;28;20820;-75
2022/08/19 06:33:29;;;;;;;29.23;26.25;;;19.30;99.90;;;19.79;99.91;97545.94;5187465;28;20234;-76
2022/08/19 06:36:05;;;;;;;28.73;26.13;;;19.30;99.90;;;19.79;100.00;97542.47;5181642;28;20198;-76
2022/08/19 06:38:38;;;;;;;30.08;27.17;;;19.30;99.90;;;19.77;100.00;97544.16;5181773;28;20302;-76
2022/08/19 06:41:11;;;;;;;30.35;27.42;;;19.30;99.90;;;19.78;100.00;97531.25;5180679;28;20685;-76
2022/08/19 06:43:44;;;;;;;27.58;24.85;;;19.30;99.90;;;19.77;100.00;97534.69;5189040;28;20257;-76
2022/08/19 06:46:19;;;;;;;31.42;28.33;;;19.30;99.90;;;19.78;99.70;97538.16;5181604;28;20330;-75
2022/08/19 06:48:54;;;;;;;30.77;27.77;;;19.20;99.90;;;19.80;99.76;97544.22;5181083;28;20222;-76
2022/08/19 06:51:28;;;;;;;29.05;26.05;;;19.30;99.90;;;19.80;99.83;97539.94;5185037;28;20633;-76
2022/08/19 06:54:04;;;;;;;31.95;28.77;;;19.30;99.90;;;19.85;99.68;97545.16;5182319;28;20269;-76
2022/08/19 06:56:51;;;;;;;31.20;28.20;;;19.30;99.90;;;19.87;99.21;97545.19;5199528;28;20198;-76
2022/08/19 06:59:27;;;;;;;32.33;29.02;;;19.20;99.90;;;19.88;99.09;97547.81;5188021;28;20198;-75
2022/08/19 07:02:05;;;;;;;32.20;28.95;;;19.20;99.90;;;19.88;99.45;97549.53;5187744;28;20264;-75
2022/08/19 07:04:39;;;;;;;32.40;28.80;;;19.20;99.90;;;19.91;99.44;97554.75;5181849;28;20226;-76
2022/08/19 07:07:16;;;;;;;32.17;28.98;;;19.30;99.90;;;19.93;99.24;97550.47;5182261;28;20573;-76
2022/08/19 07:09:53;;;;;;;34.60;31.10;;;19.30;99.90;;;19.90;98.83;97547.84;5183922;28;20298;-76
2022/08/19 07:12:34;;;;;;;34.20;30.50;;;19.20;99.90;;;19.93;98.78;97550.47;5187952;28;20206;-75
2022/08/19 07:15:11;;;;;;;34.40;30.40;;;19.30;99.90;;;19.97;97.58;97547.06;5180529;28;20353;-76
2022/08/19 07:17:45;;;;;;;33.53;29.63;;;19.30;99.90;;;19.96;97.25;97555.72;5181805;28;20677;-76
2022/08/19 07:20:22;;;;;;;32.13;28.65;;;19.30;99.90;;;19.94;97.90;97557.41;5189515;28;20205;-75
2022/08/19 07:23:01;;;;;;;34.13;30.48;;;19.30;99.90;;;19.96;97.64;97555.72;5179701;28;20264;-75
2022/08/19 07:25:39;;;;;;;33.90;30.40;;;19.30;99.90;;;19.94;97.06;97560.00;5179551;28;20775;-76
2022/08/19 07:28:13;;;;;;;32.67;29.38;;;19.30;99.90;;;19.93;97.80;97558.25;5185947;28;20209;-76
2022/08/19 07:30:56;;;;;;;34.85;31.02;;;19.30;99.90;;;19.94;99.25;97552.22;5180785;28;20209;-75
2022/08/19 07:33:32;;;;;;;33.85;30.38;;;19.30;99.90;;;19.92;98.61;97543.56;5180633;28;20253;-75
2022/08/19 07:36:10;;;;;;;34.30;30.85;;;19.30;99.90;;;19.91;98.05;97545.25;5176925;28;20241;-75
2022/08/19 07:38:49;;;;;;;34.78;31.27;;;19.30;99.90;;;19.92;97.88;97549.63;5180347;28;20249;-76
2022/08/19 07:41:26;;;;;;;35.25;31.50;;;19.30;99.90;;;19.95;97.74;97553.97;5178679;28;20194;-76
2022/08/19 07:44:03;;;;;;;36.17;32.20;;;19.30;99.90;;;19.93;97.86;97550.47;5180162;28;20670;-75
2022/08/19 07:46:40;;;;;;;35.25;31.55;;;19.30;99.90;;;19.96;97.81;97551.38;5179442;28;20307;-75
2022/08/19 07:49:19;;;;;;;31.75;28.63;;;19.30;99.90;;;19.97;98.24;97547.97;5177634;28;20293;-75
2022/08/19 07:51:55;;;;;;;36.10;32.38;;;19.40;99.90;;;20.08;98.08;97553.28;5182368;28;20210;-76
2022/08/19 07:54:34;;;;;;;36.80;32.85;;;19.40;99.90;;;20.12;97.28;97573.25;5183340;28;20268;-75
2022/08/19 07:57:07;;;;;;;34.63;30.88;;;19.40;99.90;;;20.12;97.30;97572.41;5180476;28;20198;-75
2022/08/19 07:59:41;;;;;;;35.47;31.88;;;19.50;99.90;;;20.16;96.80;97568.97;5181086;28;20294;-75
2022/08/19 08:02:14;;;;;;;36.42;32.50;;;19.50;99.90;;;20.23;95.66;97571.69;5167268;28;20252;-76
2022/08/19 08:10:29;;;;;;;34.22;30.25;;;19.40;99.90;;;20.07;95.82;97576.63;5175756;28;20301;-75
2022/08/19 08:13:04;;;;;;;35.28;31.52;;;19.40;99.90;;;20.06;95.98;97570.59;5176860;28;20224;-75
2022/08/19 08:15:44;;;;;;;37.42;33.30;;;19.40;99.90;;;20.09;96.41;97572.31;5178454;28;20280;-75
2022/08/19 08:18:18;;;;;;;36.40;32.58;;;19.40;99.90;;;20.06;96.92;97575.78;5180161;28;20214;-75
2022/08/19 08:20:51;;;;;;;36.55;32.80;;;19.40;99.90;;;20.06;97.07;97574.88;5182500;28;20665;-76
2022/08/19 08:23:25;;;;;;;38.35;34.17;;;19.40;99.90;;;20.10;97.24;97577.56;5186630;28;20210;-76
2022/08/19 08:26:01;;;;;;;36.88;33.17;;;19.50;99.90;;;20.10;96.88;97577.56;5181269;28;20209;-76
2022/08/19 08:28:34;;;;;;;38.45;34.30;;;19.40;99.90;;;20.18;96.62;97573.34;5186317;28;20260;-76
2022/08/19 08:31:09;;;;;;;36.72;32.83;;;19.50;99.90;;;20.20;96.81;97571.66;5183945;28;20202;-75
2022/08/19 08:33:42;;;;;;;39.00;34.92;;;19.50;99.90;;;20.19;96.90;97575.09;5183688;28;20227;-76
2022/08/19 08:36:15;;;;;;;38.42;34.33;;;19.50;99.90;;;20.18;96.97;97577.69;5182062;28;20245;-76
2022/08/19 08:38:49;;;;;;;38.42;34.25;;;19.50;99.90;;;20.21;97.03;97577.72;5182247;28;20258;-76
2022/08/19 08:41:35;;;;;;;35.42;31.83;;;19.60;99.90;;;20.25;96.89;97582.97;5181074;28;20198;-76
2022/08/19 08:44:18;;;;;;;37.10;33.30;;;19.50;99.90;;;20.22;96.95;97575.13;5187688;28;20285;-76
2022/08/19 08:46:59;;;;;;;38.83;34.67;;;19.60;99.90;;;20.28;96.42;97578.66;5186793;28;20287;-76
2022/08/19 08:49:43;;;;;;;36.25;32.55;;;19.60;99.90;;;20.29;96.57;97577.81;5188324;28;20234;-76
2022/08/19 08:52:22;;;;;;;38.55;34.47;;;19.60;99.90;;;20.32;96.98;97578.75;5181712;28;20297;-76
2022/08/19 08:55:02;;;;;;;40.00;35.70;;;19.70;99.90;;;20.33;97.12;97577.00;5184938;28;20218;-76
2022/08/19 08:57:55;;;;;;;38.28;34.17;;;19.70;99.90;;;20.36;96.95;97582.25;5183984;28;20579;-75
2022/08/19 09:00:33;;;;;;;40.28;36.17;;;19.70;99.90;;;20.36;96.73;97590.03;5178501;28;20249;-75
2022/08/19 09:03:17;;;;;;;39.13;35.00;;;19.70;99.90;;;20.39;96.46;97587.47;5181180;28;21239;-75
2022/08/19 09:06:00;;;;;;;37.13;33.42;;;19.70;99.90;;;20.37;96.72;97589.16;5180969;28;20297;-76
2022/08/19 09:08:49;;;;;;;38.78;34.75;;;19.70;99.90;;;20.44;96.19;97591.03;5191878;28;20761;-75
2022/08/19 09:11:37;;;;;;;39.13;35.13;;;19.70;99.90;;;20.48;96.21;97596.25;5177736;28;20237;-75
2022/08/19 09:14:35;;;;;;;38.90;34.75;;;19.80;99.90;;;20.47;96.64;97591.06;5185486;28;20226;-76
2022/08/19 09:17:30;;;;;;;37.50;33.67;;;19.80;99.90;;;20.49;96.10;97594.56;5181489;28;20194;-76
2022/08/19 09:20:13;;;;;;;40.25;36.15;;;19.80;99.90;;;20.48;96.21;97597.97;5180963;28;20652;-76
2022/08/19 09:22:48;;;;;;;39.50;35.40;;;19.80;99.90;;;20.53;96.64;97598.97;5184584;28;20214;-75
2022/08/19 09:25:23;;;;;;;41.17;36.85;;;19.80;99.90;;;20.52;97.02;97599.78;5182845;28;20218;-75
2022/08/19 09:28:03;;;;;;;39.25;35.15;;;19.80;99.90;;;20.54;96.22;97592.03;5180866;28;20269;-76
2022/08/19 09:30:45;;;;;;;39.45;35.35;;;19.80;99.90;;;20.53;95.91;97591.16;5186050;28;20206;-76
2022/08/19 09:33:19;;;;;;;40.42;36.22;;;19.80;99.90;;;20.53;95.58;97604.16;5178205;28;20218;-75
2022/08/19 09:36:06;;;;;;;41.10;36.92;;;19.80;99.90;;;20.57;96.25;97595.53;5178572;28;20199;-76
2022/08/19 09:38:42;;;;;;;39.50;35.33;;;19.80;99.90;;;20.58;95.91;97589.50;5184763;28;20561;-75
2022/08/19 09:41:19;;;;;;;39.53;35.30;;;19.80;99.90;;;20.57;96.29;97592.94;5186073;28;20268;-75
2022/08/19 09:43:55;;;;;;;43.20;37.20;;;19.90;99.90;;;20.64;96.29;97586.13;5183956;28;20305;-76
2022/08/19 09:46:31;;;;;;;41.75;37.22;;;19.90;99.90;;;20.76;95.97;97591.47;5189286;28;20233;-75
2022/08/19 09:49:05;;;;;;;40.85;36.45;;;20.00;99.90;;;20.83;95.03;97595.00;5181608;28;20229;-74
2022/08/19 09:51:39;;;;;;;40.40;36.10;;;20.10;99.90;;;20.89;94.56;97595.97;5187621;28;20251;-76
2022/08/19 09:54:12;;;;;;;39.53;35.40;;;20.10;99.90;;;20.91;94.21;97598.56;5185283;28;20269;-75
2022/08/19 09:56:55;;;;;;;39.83;35.58;;;20.20;99.90;;;20.98;94.03;97600.41;5182812;28;20199;-75
2022/08/19 09:59:29;;;;;;;38.05;34.20;;;20.20;99.90;;;20.97;94.17;97593.44;5186642;28;20229;-77
2022/08/19 10:02:07;;;;;;;38.00;34.03;;;20.20;99.90;;;20.92;94.18;97601.19;5182612;28;20210;-77
2022/08/19 10:07:34;;;;;;;39.38;34.97;;;20.20;99.90;;;21.07;93.92;97590.09;5180774;28;20250;-73
2022/08/19 10:10:10;;;;;;;39.03;35.13;;;20.30;99.90;;;21.22;93.23;97588.53;5184793;28;20198;-74
2022/08/19 10:12:47;;;;;;;36.67;32.85;;;20.40;99.90;;;21.35;92.19;97583.47;5184535;28;20284;-75
2022/08/19 10:15:21;;;;;;;36.92;33.13;;;20.50;99.90;;;21.34;91.92;97580.84;5180931;28;20849;-75
2022/08/19 10:18:02;;;;;;;36.70;32.85;;;20.50;99.90;;;21.52;90.92;97586.28;5185404;28;20201;-76
2022/08/19 10:20:37;;;;;;;34.78;31.30;;;20.70;99.90;;;21.77;89.80;97594.28;5181314;28;20212;-75
2022/08/19 10:23:10;;;;;;;35.70;32.20;;;20.90;99.90;;;21.95;87.80;97594.44;5183019;28;20234;-76
2022/08/19 10:25:43;;;;;;;32.22;28.90;;;21.00;99.90;;;22.08;87.00;97599.72;5183979;28;20658;-75
2022/08/19 10:28:17;;;;;;;31.63;28.52;;;21.10;99.90;;;22.10;86.14;97595.41;5182403;28;20238;-76
2022/08/19 10:30:51;;;;;;;31.58;28.58;;;21.20;99.90;;;22.03;86.40;97597.97;5179064;28;20202;-75
2022/08/19 10:33:27;;;;;;;28.02;25.38;;;21.10;99.90;;;22.02;86.01;97600.56;5180964;28;20372;-76
2022/08/19 10:36:23;;;;;;;31.92;28.73;;;21.10;99.90;;;21.98;86.19;97591.00;5180935;28;20666;-75
2022/08/19 10:39:01;;;;;;;29.85;26.98;;;21.10;99.90;;;22.01;86.48;97594.50;5181946;28;20674;-74
2022/08/19 10:41:37;;;;;;;28.85;26.08;;;21.10;99.90;;;22.03;86.57;97597.97;5184732;28;20201;-75
2022/08/19 10:44:13;;;;;;;29.65;26.65;;;21.10;99.90;;;22.05;86.14;97587.56;5179067;28;20226;-76
2022/08/19 10:46:46;;;;;;;28.98;26.10;;;21.10;99.90;;;21.99;86.14;97601.41;5183989;28;20205;-73
2022/08/19 10:49:23;;;;;;;28.67;25.88;;;21.10;99.90;;;21.97;85.54;97603.13;5180746;28;20229;-76
2022/08/19 10:57:43;;;;;;;28.77;25.90;;;21.00;99.90;;;21.95;85.45;97591.84;5184576;28;20205;-76
2022/08/19 11:00:36;;;;;;;28.52;25.73;;;21.00;99.90;;;22.07;85.09;97598.88;5178035;28;20245;-76
2022/08/19 11:03:09;;;;;;;25.90;23.45;;;21.00;99.90;;;22.07;85.22;97592.81;5182960;28;20210;-76