Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:59;;;;;;;0.50;0.50;;;;;;;;;;5100175;28;20213;-88
2023/05/29 00:03:25;;;;;;;0.40;0.40;;;;;;;;;;5104985;28;20197;-88
2023/05/29 00:05:52;;;;;;;0.40;0.40;;;;;;;;;;5116056;28;20177;-88
2023/05/29 00:08:18;;;;;;;0.40;0.40;;;;;;;;;;5109270;28;20264;-88
2023/05/29 00:10:44;;;;;;;0.50;0.50;;;;;;;;;;5100755;28;20201;-88
2023/05/29 00:13:10;;;;;;;0.40;0.40;;;;;;;;;;5100301;28;20187;-88
2023/05/29 00:15:36;;;;;;;0.50;0.50;;;;;;;;;;5098403;28;20220;-88
2023/05/29 00:18:02;;;;;;;0.43;0.43;;;;;;;;;;5100160;28;20174;-87
2023/05/29 00:20:29;;;;;;;0.40;0.40;;;;;;;;;;5097148;28;20229;-87
2023/05/29 00:22:55;;;;;;;0.50;0.50;;;;;;;;;;5097883;28;20173;-88
2023/05/29 00:25:21;;;;;;;0.50;0.50;;;;;;;;;;5097779;28;20707;-88
2023/05/29 00:27:53;;;;;;;0.50;0.50;;;;;;;;;;5100267;28;20174;-88
2023/05/29 00:30:19;;;;;;;0.50;0.50;;;;;;;;;;5098917;28;20194;-88
2023/05/29 00:32:45;;;;;;;0.60;0.60;;;;;;;;;;5102319;28;20177;-88
2023/05/29 00:35:11;;;;;;;0.50;0.50;;;;;;;;;;5115948;28;20239;-88
2023/05/29 00:37:37;;;;;;;0.40;0.40;;;;;;;;;;5106347;28;20190;-87
2023/05/29 00:40:04;;;;;;;0.50;0.50;;;;;;;;;;5103607;28;20193;-87
2023/05/29 00:42:30;;;;;;;0.50;0.50;;;;;;;;;;5100254;28;20178;-87
2023/05/29 00:44:56;;;;;;;0.53;0.53;;;;;;;;;;5100324;28;20178;-87
2023/05/29 00:47:22;;;;;;;0.60;0.60;;;;;;;;;;5097539;28;20193;-87
2023/05/29 00:49:51;;;;;;;0.40;0.40;;;;;;;;;;5097306;28;20205;-87
2023/05/29 00:52:17;;;;;;;0.50;0.50;;;;;;;;;;5106673;28;20193;-87
2023/05/29 00:54:44;;;;;;;0.40;0.40;;;;;;;;;;5118123;28;20553;-87
2023/05/29 00:57:11;;;;;;;0.43;0.43;;;;;;;;;;5117678;28;20259;-87
2023/05/29 00:59:37;;;;;;;0.53;0.53;;;;;;;;;;5116930;28;20221;-87
2023/05/29 01:02:03;;;;;;;0.50;0.50;;;;;;;;;;5117001;28;20165;-87
2023/05/29 01:04:33;;;;;;;0.50;0.50;;;;;;;;;;5116613;28;20176;-88
2023/05/29 01:06:59;;;;;;;0.40;0.40;;;;;;;;;;5117048;28;20177;-88
2023/05/29 01:09:25;;;;;;;0.50;0.50;;;;;;;;;;5117720;28;20173;-88
2023/05/29 01:12:10;;;;;;;0.47;0.47;;;;;;;;;;5119389;28;20246;-88
2023/05/29 01:14:36;;;;;;;0.50;0.50;;;;;;;;;;5120649;28;20205;-88
2023/05/29 01:17:11;;;;;;;0.50;0.50;;;;;;;;;;5117746;28;20480;-88
2023/05/29 01:19:43;;;;;;;0.50;0.50;;;;;;;;;;5118009;28;20204;-88
2023/05/29 01:22:09;;;;;;;0.47;0.47;;;;;;;;;;5117169;28;20200;-88
2023/05/29 01:24:45;;;;;;;0.50;0.50;;;;;;;;;;5117797;28;20276;-88
2023/05/29 01:27:14;;;;;;;0.40;0.40;;;;;;;;;;5138140;28;20160;-88
2023/05/29 01:29:42;;;;;;;0.50;0.50;;;;;;;;;;5137465;28;20190;-88
2023/05/29 01:32:08;;;;;;;0.47;0.47;;;;;;;;;;5139204;28;20165;-87
2023/05/29 01:34:34;;;;;;;0.60;0.60;;;;;;;;;;5139239;28;20215;-88
2023/05/29 01:37:00;;;;;;;0.50;0.50;;;;;;;;;;5139276;28;20173;-87
2023/05/29 01:39:27;;;;;;;0.50;0.50;;;;;;;;;;5138771;28;20164;-88
2023/05/29 01:41:53;;;;;;;0.43;0.43;;;;;;;;;;5132130;28;20160;-88
2023/05/29 01:44:20;;;;;;;0.57;0.57;;;;;;;;;;5137428;28;20170;-87
2023/05/29 01:46:46;;;;;;;0.40;0.40;;;;;;;;;;5132060;28;20620;-88
2023/05/29 01:49:17;;;;;;;0.50;0.50;;;;;;;;;;5118960;28;20196;-88
2023/05/29 01:51:43;;;;;;;0.50;0.50;;;;;;;;;;5120077;28;20188;-88
2023/05/29 01:54:09;;;;;;;0.60;0.60;;;;;;;;;;5103043;28;20209;-89
2023/05/29 01:56:36;;;;;;;0.50;0.50;;;;;;;;;;5118611;28;20177;-88
2023/05/29 01:59:02;;;;;;;0.50;0.50;;;;;;;;;;5114960;28;20216;-88
2023/05/29 02:01:29;;;;;;;0.50;0.50;;;;;;;;;;5115499;28;20196;-89
2023/05/29 02:03:55;;;;;;;0.60;0.60;;;;;;;;;;5116174;28;20210;-88
2023/05/29 02:06:21;;;;;;;0.60;0.60;;;;;;;;;;5116062;28;20178;-88
2023/05/29 02:08:47;;;;;;;0.67;0.67;;;;;;;;;;5116109;28;20264;-89
2023/05/29 02:11:13;;;;;;;0.67;0.67;;;;;;;;;;5135564;28;20190;-92
2023/05/29 02:13:39;;;;;;;0.60;0.60;;;;;;;;;;5138683;28;20199;-93
2023/05/29 02:16:07;;;;;;;0.50;0.50;;;;;;;;;;5138223;28;20192;-93
2023/05/29 02:18:34;;;;;;;0.50;0.50;;;;;;;;;;5138286;28;20186;-93
2023/05/29 02:21:00;;;;;;;0.50;0.50;;;;;;;;;;5138388;28;20197;-92
2023/05/29 02:23:26;;;;;;;0.60;0.60;;;;;;;;;;5138270;28;20175;-92
2023/05/29 02:25:53;;;;;;;0.60;0.60;;;;;;;;;;5129167;28;20181;-88
2023/05/29 02:28:19;;;;;;;0.50;0.50;;;;;;;;;;5116770;28;20268;-88
2023/05/29 02:30:45;;;;;;;0.60;0.60;;;;;;;;;;5115447;28;20242;-88
2023/05/29 02:33:11;;;;;;;0.60;0.60;;;;;;;;;;5115364;28;20176;-89
2023/05/29 02:35:40;;;;;;;0.50;0.50;;;;;;;;;;5118947;28;20213;-88
2023/05/29 02:38:06;;;;;;;0.50;0.50;;;;;;;;;;5118519;28;20197;-88
2023/05/29 02:40:35;;;;;;;0.50;0.50;;;;;;;;;;5118702;28;20200;-89
2023/05/29 02:43:01;;;;;;;0.50;0.50;;;;;;;;;;5115874;28;20536;-88
2023/05/29 02:45:28;;;;;;;0.60;0.60;;;;;;;;;;5116662;28;20203;-88
2023/05/29 02:47:54;;;;;;;0.60;0.60;;;;;;;;;;5115551;28;20258;-88
2023/05/29 02:50:20;;;;;;;0.50;0.50;;;;;;;;;;5114918;28;20204;-88
2023/05/29 02:52:46;;;;;;;0.50;0.50;;;;;;;;;;5117509;28;20181;-88
2023/05/29 02:55:12;;;;;;;0.50;0.50;;;;;;;;;;5115045;28;20243;-88
2023/05/29 02:57:38;;;;;;;0.60;0.60;;;;;;;;;;5115569;28;20192;-88
2023/05/29 03:00:06;;;;;;;0.60;0.60;;;;;;;;;;5114428;28;20192;-88
2023/05/29 03:02:32;;;;;;;0.50;0.50;;;;;;;;;;5115191;28;20178;-89
2023/05/29 03:04:58;;;;;;;0.50;0.50;;;;;;;;;;5114418;28;20242;-88
2023/05/29 03:07:24;;;;;;;0.60;0.60;;;;;;;;;;5119580;28;20169;-88
2023/05/29 03:09:52;;;;;;;0.50;0.50;;;;;;;;;;5115237;28;20200;-89
2023/05/29 03:12:18;;;;;;;0.50;0.50;;;;;;;;;;5115058;28;20678;-88
2023/05/29 03:14:45;;;;;;;0.53;0.53;;;;;;;;;;5114669;28;20707;-90
2023/05/29 03:17:11;;;;;;;0.40;0.40;;;;;;;;;;5125776;28;20161;-93
2023/05/29 03:19:38;;;;;;;0.60;0.60;;;;;;;;;;5136933;28;20245;-94
2023/05/29 03:22:05;;;;;;;0.57;0.57;;;;;;;;;;5136961;28;20181;-89
2023/05/29 03:24:31;;;;;;;0.60;0.60;;;;;;;;;;5123328;28;20170;-88
2023/05/29 03:26:57;;;;;;;0.50;0.50;;;;;;;;;;5119939;28;20191;-89
2023/05/29 03:29:23;;;;;;;0.60;0.60;;;;;;;;;;5115312;28;20260;-89
2023/05/29 03:31:49;;;;;;;0.60;0.60;;;;;;;;;;5115856;28;20208;-88
2023/05/29 03:34:15;;;;;;;0.50;0.50;;;;;;;;;;5118835;28;20216;-88
2023/05/29 03:36:42;;;;;;;0.50;0.50;;;;;;;;;;5120241;28;20230;-89
2023/05/29 03:39:08;;;;;;;0.50;0.50;;;;;;;;;;5116093;28;20173;-88
2023/05/29 03:41:34;;;;;;;0.57;0.57;;;;;;;;;;5114515;28;20677;-88
2023/05/29 03:44:00;;;;;;;0.53;0.53;;;;;;;;;;5119980;28;20188;-88
2023/05/29 03:46:27;;;;;;;0.60;0.60;;;;;;;;;;5119441;28;20187;-89
2023/05/29 03:48:53;;;;;;;0.50;0.50;;;;;;;;;;5119612;28;20177;-89
2023/05/29 03:51:19;;;;;;;0.50;0.50;;;;;;;;;;5121893;28;20292;-90
2023/05/29 03:53:45;;;;;;;0.50;0.50;;;;;;;;;;5122949;28;20761;-90
2023/05/29 03:56:11;;;;;;;0.60;0.60;;;;;;;;;;5119511;28;20587;-88
2023/05/29 03:58:38;;;;;;;0.50;0.50;;;;;;;;;;5122388;28;20272;-88
2023/05/29 04:01:04;;;;;;;0.50;0.50;;;;;;;;;;5119534;28;20207;-89
2023/05/29 04:03:30;;;;;;;0.50;0.50;;;;;;;;;;5119950;28;20583;-89
2023/05/29 04:05:56;;;;;;;0.50;0.50;;;;;;;;;;5124833;28;20661;-88
2023/05/29 04:08:22;;;;;;;0.60;0.60;;;;;;;;;;5119346;28;20261;-90
2023/05/29 04:10:49;;;;;;;0.50;0.50;;;;;;;;;;5123743;28;20196;-88
2023/05/29 04:13:15;;;;;;;0.60;0.60;;;;;;;;;;5120505;28;20181;-89
2023/05/29 04:15:42;;;;;;;0.60;0.60;;;;;;;;;;5122438;28;20227;-89
2023/05/29 04:18:08;;;;;;;0.60;0.60;;;;;;;;;;5121042;28;20189;-88
2023/05/29 04:20:34;;;;;;;0.60;0.60;;;;;;;;;;5128482;28;20227;-87
2023/05/29 04:23:00;;;;;;;0.60;0.60;;;;;;;;;;5131066;28;20189;-90
2023/05/29 04:25:26;;;;;;;0.53;0.53;;;;;;;;;;5139275;28;20177;-88
2023/05/29 04:27:52;;;;;;;0.60;0.60;;;;;;;;;;5137743;28;20509;-88
2023/05/29 04:30:18;;;;;;;0.50;0.50;;;;;;;;;;5132270;28;20565;-87
2023/05/29 04:32:44;;;;;;;0.50;0.50;;;;;;;;;;5118858;28;20200;-87
2023/05/29 04:35:10;;;;;;;0.60;0.60;;;;;;;;;;5119005;28;20213;-87
2023/05/29 04:37:40;;;;;;;0.47;0.47;;;;;;;;;;5117835;28;20818;-88
2023/05/29 04:40:10;;;;;;;0.50;0.50;;;;;;;;;;5117930;28;20209;-87
2023/05/29 04:42:41;;;;;;;0.50;0.50;;;;;;;;;;5122609;28;20193;-87
2023/05/29 04:45:10;;;;;;;0.60;0.60;;;;;;;;;;5124854;28;20185;-87
2023/05/29 04:47:43;;;;;;;0.50;0.50;;;;;;;;;;5117701;28;20200;-87
2023/05/29 04:50:18;;;;;;;0.50;0.50;;;;;;;;;;5119005;28;20201;-87
2023/05/29 04:52:44;;;;;;;0.53;0.53;;;;;;;;;;5122662;28;20185;-87
2023/05/29 04:55:11;;;;;;;0.50;0.50;;;;;;;;;;5117759;28;20205;-87
2023/05/29 04:57:37;;;;;;;0.60;0.60;;;;;;;;;;5118683;28;20256;-87
2023/05/29 05:00:09;;;;;;;0.50;0.50;;;;;;;;;;5118064;28;20276;-86
2023/05/29 05:02:35;;;;;;;0.60;0.60;;;;;;;;;;5129710;28;20183;-87
2023/05/29 05:05:01;;;;;;;0.50;0.50;;;;;;;;;;5138497;28;20177;-87
2023/05/29 05:07:27;;;;;;;0.60;0.60;;;;;;;;;;5139861;28;20217;-87
2023/05/29 05:09:53;;;;;;;0.50;0.50;;;;;;;;;;5139246;28;20193;-86
2023/05/29 05:12:19;;;;;;;0.53;0.53;;;;;;;;;;5140324;28;20185;-87
2023/05/29 05:14:45;;;;;;;0.40;0.40;;;;;;;;;;5139960;28;20566;-86
2023/05/29 05:17:11;;;;;;;0.47;0.47;;;;;;;;;;5120883;28;20231;-87
2023/05/29 05:19:37;;;;;;;0.50;0.50;;;;;;;;;;5115679;28;20311;-87
2023/05/29 05:22:03;;;;;;;0.60;0.60;;;;;;;;;;5119383;28;20169;-89
2023/05/29 05:24:29;;;;;;;0.50;0.50;;;;;;;;;;5116158;28;20181;-88
2023/05/29 05:26:55;;;;;;;0.40;0.40;;;;;;;;;;5116100;28;20256;-89
2023/05/29 05:29:21;;;;;;;0.50;0.50;;;;;;;;;;5115662;28;20208;-88
2023/05/29 05:31:47;;;;;;;0.50;0.50;;;;;;;;;;5116976;28;20173;-89
2023/05/29 05:34:13;;;;;;;0.43;0.43;;;;;;;;;;5116178;28;20292;-91
2023/05/29 05:36:39;;;;;;;0.40;0.40;;;;;;;;;;5115215;28;20177;-90
2023/05/29 05:39:06;;;;;;;0.50;0.50;;;;;;;;;;5117405;28;20199;-89
2023/05/29 05:41:32;;;;;;;0.50;0.50;;;;;;;;;;5118716;28;20189;-88
2023/05/29 05:43:58;;;;;;;0.50;0.50;;;;;;;;;;5119278;28;20183;-89
2023/05/29 05:46:24;;;;;;;0.43;0.43;;;;;;;;;;5117770;28;20374;-89
2023/05/29 05:48:51;;;;;;;0.50;0.50;;;;;;;;;;5124127;28;20181;-89
2023/05/29 05:51:17;;;;;;;0.60;0.60;;;;;;;;;;5138416;28;20189;-92
2023/05/29 05:53:43;;;;;;;0.50;0.50;;;;;;;;;;5138742;28;20173;-90
2023/05/29 05:56:09;;;;;;;0.40;0.40;;;;;;;;;;5138106;28;20200;-87
2023/05/29 05:58:35;;;;;;;0.50;0.50;;;;;;;;;;5118310;28;20596;-88
2023/05/29 06:01:03;;;;;;;0.50;0.50;;;;;;;;;;5120850;28;20197;-87
2023/05/29 06:03:33;;;;;;;0.60;0.60;;;;;;;;;;5117926;28;20237;-87
2023/05/29 06:05:59;;;;;;;0.50;0.50;;;;;;;;;;5115589;28;20201;-87
2023/05/29 06:08:25;;;;;;;0.50;0.50;;;;;;;;;;5115909;28;20518;-87
2023/05/29 06:10:51;;;;;;;0.47;0.47;;;;;;;;;;5116371;28;20196;-87
2023/05/29 06:13:17;;;;;;;0.40;0.40;;;;;;;;;;5116398;28;20507;-88
2023/05/29 06:15:43;;;;;;;0.47;0.47;;;;;;;;;;5118803;28;20201;-87
2023/05/29 06:18:09;;;;;;;0.60;0.60;;;;;;;;;;5115969;28;20177;-87
2023/05/29 06:20:36;;;;;;;0.50;0.50;;;;;;;;;;5123813;28;20224;-87
2023/05/29 06:23:02;;;;;;;0.43;0.43;;;;;;;;;;5130603;28;20180;-86
2023/05/29 06:25:33;;;;;;;0.47;0.47;;;;;;;;;;5125578;28;20173;-87
2023/05/29 06:28:02;;;;;;;0.40;0.40;;;;;;;;;;5115471;28;20546;-87
2023/05/29 06:30:28;;;;;;;0.40;0.40;;;;;;;;;;5114679;28;20193;-87
2023/05/29 06:32:54;;;;;;;0.40;0.40;;;;;;;;;;5115911;28;20192;-88
2023/05/29 06:35:20;;;;;;;0.30;0.30;;;;;;;;;;5117382;28;20247;-88
2023/05/29 06:37:47;;;;;;;0.40;0.40;;;;;;;;;;5116883;28;20192;-87
2023/05/29 06:40:15;;;;;;;0.30;0.30;;;;;;;;;;5116433;28;20283;-87
2023/05/29 06:42:44;;;;;;;0.40;0.40;;;;;;;;;;5116480;28;20173;-87
2023/05/29 06:45:11;;;;;;;0.40;0.40;;;;;;;;;;5127690;28;20157;-88
2023/05/29 06:47:37;;;;;;;0.30;0.30;;;;;;;;;;5125307;28;20166;-88
2023/05/29 06:50:03;;;;;;;0.40;0.40;;;;;;;;;;5109182;28;20272;-88
2023/05/29 06:52:30;;;;;;;0.40;0.40;;;;;;;;;;5104657;28;20181;-88
2023/05/29 06:54:56;;;;;;;0.30;0.30;;;;;;;;;;5105992;28;20270;-88
2023/05/29 06:57:22;;;;;;;0.40;0.40;;;;;;;;;;5109262;28;20169;-88
2023/05/29 06:59:48;;;;;;;0.40;0.40;;;;;;;;;;5103322;28;20563;-88
2023/05/29 07:02:14;;;;;;;0.30;0.30;;;;;;;;;;5106997;28;20621;-88
2023/05/29 07:04:41;;;;;;;0.40;0.40;;;;;;;;;;5108866;28;20249;-88
2023/05/29 07:07:07;;;;;;;0.20;0.20;;;;;;;;;;5104999;28;20260;-90
2023/05/29 07:09:33;;;;;;;0.40;0.40;;;;;;;;;;5103123;28;20671;-89
2023/05/29 07:11:59;;;;;;;0.30;0.30;;;;;;;;;;5105220;28;20541;-87
2023/05/29 07:14:25;;;;;;;0.40;0.40;;;;;;;;;;5105503;28;20189;-88
2023/05/29 07:16:51;;;;;;;0.40;0.40;;;;;;;;;;5114739;28;20626;-88
2023/05/29 07:19:17;;;;;;;0.30;0.30;;;;;;;;;;5114737;28;20204;-90
2023/05/29 07:21:43;;;;;;;0.30;0.30;;;;;;;;;;5114787;28;20165;-88
2023/05/29 07:24:09;;;;;;;0.30;0.30;;;;;;;;;;5114499;28;20177;-88
2023/05/29 07:26:35;;;;;;;0.40;0.40;;;;;;;;;;5114509;28;20165;-88
2023/05/29 07:29:01;;;;;;;0.30;0.30;;;;;;;;;;5115393;28;20256;-88
2023/05/29 07:31:27;;;;;;;0.40;0.40;;;;;;;;;;5114354;28;20294;-89
2023/05/29 07:33:53;;;;;;;0.30;0.30;;;;;;;;;;5118079;28;20314;-88
2023/05/29 07:36:19;;;;;;;0.30;0.30;;;;;;;;;;5129449;28;20494;-88
2023/05/29 07:38:45;;;;;;;0.30;0.30;;;;;;;;;;5121483;28;20173;-87
2023/05/29 07:41:11;;;;;;;0.30;0.30;;;;;;;;;;5113888;28;20203;-89
2023/05/29 07:43:37;;;;;;;0.30;0.30;;;;;;;;;;5115603;28;20173;-90
2023/05/29 07:46:04;;;;;;;0.30;0.30;;;;;;;;;;5115119;28;20173;-90
2023/05/29 07:48:30;;;;;;;0.30;0.30;;;;;;;;;;5116174;28;20554;-89
2023/05/29 07:50:56;;;;;;;0.30;0.30;;;;;;;;;;5115357;28;20291;-90
2023/05/29 07:53:22;;;;;;;0.30;0.30;;;;;;;;;;5116109;28;20223;-89
2023/05/29 07:55:48;;;;;;;0.30;0.30;;;;;;;;;;5115938;28;20225;-89
2023/05/29 07:58:16;;;;;;;0.30;0.30;;;;;;;;;;5115169;28;20636;-90
2023/05/29 08:00:44;;;;;;;0.30;0.30;;;;;;;;;;5115097;28;20208;-91
2023/05/29 08:03:11;;;;;;;0.30;0.30;;;;;;;;;;5136421;28;20184;-91
2023/05/29 08:05:37;;;;;;;0.30;0.30;;;;;;;;;;5136445;28;20180;-88
2023/05/29 08:08:03;;;;;;;0.30;0.30;;;;;;;;;;5119002;28;20189;-89
2023/05/29 08:10:29;;;;;;;0.33;0.33;;;;;;;;;;5112505;28;20192;-89
2023/05/29 08:12:55;;;;;;;0.40;0.40;;;;;;;;;;5112511;28;20177;-88
2023/05/29 08:15:23;;;;;;;0.33;0.33;;;;;;;;;;5112932;28;20213;-89
2023/05/29 08:17:49;;;;;;;0.23;0.23;;;;;;;;;;5113397;28;20177;-88
2023/05/29 08:20:17;;;;;;;0.30;0.30;;;;;;;;;;5112261;28;20340;-88
2023/05/29 08:22:43;;;;;;;0.27;0.27;;;;;;;;;;5112226;28;20547;-89
2023/05/29 08:25:09;;;;;;;0.40;0.40;;;;;;;;;;5112700;28;20256;-90
2023/05/29 08:27:35;;;;;;;0.40;0.40;;;;;;;;;;5113497;28;20252;-90
2023/05/29 08:30:02;;;;;;;0.30;0.30;;;;;;;;;;5116186;28;20252;-89
2023/05/29 08:32:28;;;;;;;0.30;0.30;;;;;;;;;;5117259;28;20184;-89
2023/05/29 08:34:54;;;;;;;0.30;0.30;;;;;;;;;;5115997;28;20213;-88
2023/05/29 08:37:20;;;;;;;0.30;0.30;;;;;;;;;;5116277;28;20185;-89
2023/05/29 08:39:46;;;;;;;0.40;0.40;;;;;;;;;;5115008;28;20243;-89
2023/05/29 08:42:22;;;;;;;0.50;0.50;;;;;;;;;;5116495;28;20161;-88
2023/05/29 08:44:49;;;;;;;0.30;0.30;;;;;;;;;;5116972;28;20180;-89
2023/05/29 08:47:20;;;;;;;0.40;0.40;;;;;;;;;;5114166;28;20259;-88
2023/05/29 08:49:47;;;;;;;0.30;0.30;;;;;;;;;;5106377;28;20197;-90
2023/05/29 08:52:17;;;;;;;0.40;0.40;;;;;;;;;;5105989;27;20205;-89
2023/05/29 08:54:44;;;;;;;0.40;0.40;;;;;;;;;;5110292;28;20197;-90
2023/05/29 08:57:11;;;;;;;0.20;0.20;;;;;;;;;;5125305;28;20174;-91
2023/05/29 08:59:40;;;;;;;0.37;0.37;;;;;;;;;;5134129;28;20181;-89
2023/05/29 09:02:06;;;;;;;0.40;0.40;;;;;;;;;;5135459;28;20181;-92
2023/05/29 09:04:33;;;;;;;0.50;0.50;;;;;;;;;;5133947;28;20171;-94
2023/05/29 09:06:59;;;;;;;0.33;0.33;;;;;;;;;;5137559;28;20244;-90
2023/05/29 09:09:28;;;;;;;0.40;0.40;;;;;;;;;;5137360;28;20189;-90
2023/05/29 09:11:55;;;;;;;0.43;0.43;;;;;;;;;;5136264;28;20173;-93
2023/05/29 09:14:36;;;;;;;0.50;0.50;;;;;;;;;;5138251;28;20219;-91
2023/05/29 09:17:03;;;;;;;0.40;0.40;;;;;;;;;;5139246;28;20161;-89
2023/05/29 09:19:29;;;;;;;0.40;0.40;;;;;;;;;;5136634;28;20202;-92
2023/05/29 09:22:03;;;;;;;0.40;0.40;;;;;;;;;;5139656;28;20185;-92
2023/05/29 09:24:29;;;;;;;0.30;0.30;;;;;;;;;;5139427;28;20181;-91
2023/05/29 09:26:57;;;;;;;0.40;0.40;;;;;;;;;;5131385;28;20181;-91
2023/05/29 09:29:23;;;;;;;0.43;0.43;;;;;;;;;;5131344;28;20258;-89
2023/05/29 09:31:49;;;;;;;0.37;0.37;;;;;;;;;;5132752;28;20174;-89
2023/05/29 09:34:15;;;;;;;0.50;0.50;;;;;;;;;;5129211;28;20205;-89
2023/05/29 09:36:41;;;;;;;0.40;0.40;;;;;;;;;;5132745;28;20165;-88
2023/05/29 09:39:11;;;;;;;0.40;0.40;;;;;;;;;;5133722;28;20185;-88
2023/05/29 09:41:43;;;;;;;0.40;0.40;;;;;;;;;;5137211;28;20196;-89
2023/05/29 09:44:13;;;;;;;0.27;0.27;;;;;;;;;;5123175;28;20177;-89
2023/05/29 09:46:41;;;;;;;0.40;0.40;;;;;;;;;;5104067;28;20177;-89
2023/05/29 09:49:13;;;;;;;0.40;0.40;;;;;;;;;;5118799;28;20635;-89
2023/05/29 09:51:42;;;;;;;0.30;0.30;;;;;;;;;;5115917;28;20564;-89
2023/05/29 09:54:15;;;;;;;0.40;0.40;;;;;;;;;;5115887;28;20197;-91
2023/05/29 09:56:42;;;;;;;0.40;0.40;;;;;;;;;;5116210;28;20323;-89
2023/05/29 09:59:11;;;;;;;0.50;0.50;;;;;;;;;;5114641;28;20211;-89
2023/05/29 10:01:39;;;;;;;0.40;0.40;;;;;;;;;;5128750;27;20511;-90
2023/05/29 10:04:05;;;;;;;0.43;0.43;;;;;;;;;;5148554;27;20172;-88
2023/05/29 10:06:32;;;;;;;0.40;0.40;;;;;;;;;;5153430;27;20175;-88
2023/05/29 10:09:00;;;;;;;0.40;0.40;;;;;;;;;;5143166;27;20552;-89
2023/05/29 10:11:27;;;;;;;0.30;0.30;;;;;;;;;;5120911;27;20339;-87
2023/05/29 10:13:54;;;;;;;0.30;0.30;;;;;;;;;;5114894;28;20173;-89
2023/05/29 10:16:21;;;;;;;0.40;0.40;;;;;;;;;;5116109;28;20177;-89
2023/05/29 10:18:54;;;;;;;0.40;0.40;;;;;;;;;;5115241;28;20184;-90
2023/05/29 10:21:21;;;;;;;0.40;0.40;;;;;;;;;;5129638;27;20208;-91
2023/05/29 10:23:49;;;;;;;0.30;0.30;;;;;;;;;;5129063;28;20157;-90
2023/05/29 10:26:30;;;;;;;0.30;0.30;;;;;;;;;;5098356;28;20180;-91
2023/05/29 10:29:06;;;;;;;0.40;0.40;;;;;;;;;;5094356;28;20259;-88
2023/05/29 10:31:52;;;;;;;0.40;0.40;;;;;;;;;;5093810;28;20201;-90
2023/05/29 10:34:28;;;;;;;0.33;0.33;;;;;;;;;;5063128;28;20298;-90
2023/05/29 10:37:17;;;;;;;0.30;0.30;;;;;;;;;;5094577;28;20254;-89
2023/05/29 10:39:43;;;;;;;0.40;0.40;;;;;;;;;;5093499;28;20213;-89
2023/05/29 10:42:28;;;;;;;0.47;0.47;;;;;;;;;;5099792;27;20237;-90
2023/05/29 10:44:54;;;;;;;0.50;0.50;;;;;;;;;;5134171;27;20180;-90
2023/05/29 10:47:26;;;;;;;0.47;0.47;;;;;;;;;;5135105;27;20225;-90
2023/05/29 10:49:52;;;;;;;0.37;0.37;;;;;;;;;;5134401;27;20237;-90
2023/05/29 10:52:20;;;;;;;0.30;0.30;;;;;;;;;;5120345;27;20640;-90
2023/05/29 10:54:56;;;;;;;0.37;0.37;;;;;;;;;;5099596;28;20213;-89
2023/05/29 10:57:23;;;;;;;0.43;0.43;;;;;;;;;;5103441;28;20218;-90
2023/05/29 10:59:51;;;;;;;0.40;0.40;;;;;;;;;;5099449;28;20628;-89
2023/05/29 11:02:22;;;;;;;0.50;0.50;;;;;;;;;;5111688;28;20169;-91
2023/05/29 11:05:09;;;;;;;0.30;0.30;;;;;;;;;;5114758;28;20177;-90
2023/05/29 11:07:35;;;;;;;0.50;0.50;;;;;;;;;;5096314;28;20272;-89
2023/05/29 11:10:22;;;;;;;0.40;0.40;;;;;;;;;;5118271;27;20279;-90
2023/05/29 11:13:00;;;;;;;0.50;0.50;;;;;;;;;;5140195;27;20165;-89
2023/05/29 11:15:26;;;;;;;0.47;0.47;;;;;;;;;;5147180;27;20203;-89
2023/05/29 11:17:55;;;;;;;0.50;0.50;;;;;;;;;;5141883;27;20682;-89
2023/05/29 11:20:27;;;;;;;0.30;0.30;;;;;;;;;;5119062;27;20208;-89
2023/05/29 11:22:59;;;;;;;0.53;0.53;;;;;;;;;;5102595;28;20162;-90
2023/05/29 11:25:25;;;;;;;0.40;0.40;;;;;;;;;;5113079;28;20538;-89
2023/05/29 11:27:54;;;;;;;0.50;0.50;;;;;;;;;;5096464;28;20645;-89
2023/05/29 11:30:21;;;;;;;0.70;0.70;;;;;;;;;;5093284;28;20266;-89
2023/05/29 11:32:48;;;;;;;0.60;0.60;;;;;;;;;;5093100;28;20178;-91
2023/05/29 11:35:14;;;;;;;0.40;0.40;;;;;;;;;;5075021;28;20214;-88
2023/05/29 11:37:46;;;;;;;0.43;0.43;;;;;;;;;;5093542;28;20170;-89
2023/05/29 11:40:13;;;;;;;0.50;0.50;;;;;;;;;;5094668;28;20193;-90
2023/05/29 11:42:48;;;;;;;0.40;0.40;;;;;;;;;;5095282;28;20189;-89
2023/05/29 11:45:19;;;;;;;0.50;0.50;;;;;;;;;;5093798;28;20686;-90
2023/05/29 11:47:51;;;;;;;0.40;0.40;;;;;;;;;;5125321;28;20187;-90
2023/05/29 11:50:19;;;;;;;0.50;0.50;;;;;;;;;;5135091;28;20199;-91
2023/05/29 11:52:48;;;;;;;0.40;0.40;;;;;;;;;;5134253;28;20659;-89
2023/05/29 11:55:14;;;;;;;0.40;0.40;;;;;;;;;;5134513;28;20208;-90
2023/05/29 11:57:40;;;;;;;0.50;0.50;;;;;;;;;;5133070;28;20204;-89
2023/05/29 12:00:10;;;;;;;0.40;0.40;;;;;;;;;;5132982;28;20284;-90
2023/05/29 12:02:37;;;;;;;0.20;0.20;;;;;;;;;;5116309;27;20700;-90
2023/05/29 12:05:04;;;;;;;0.50;0.50;;;;;;;;;;5138944;27;20174;-87
2023/05/29 12:07:30;;;;;;;0.50;0.50;;;;;;;;;;5139190;27;20168;-89
2023/05/29 12:09:59;;;;;;;0.50;0.50;;;;;;;;;;5137610;27;20219;-88
2023/05/29 12:12:27;;;;;;;0.40;0.40;;;;;;;;;;5137164;27;20176;-89
2023/05/29 12:14:53;;;;;;;0.50;0.50;;;;;;;;;;5138028;27;20222;-90
2023/05/29 12:17:20;;;;;;;0.40;0.40;;;;;;;;;;5138619;27;20172;-89
2023/05/29 12:19:46;;;;;;;0.30;0.30;;;;;;;;;;5147182;27;20196;-87
2023/05/29 12:22:12;;;;;;;0.57;0.57;;;;;;;;;;5153462;27;20180;-89
2023/05/29 12:24:38;;;;;;;0.43;0.43;;;;;;;;;;5148746;27;20176;-89
2023/05/29 12:27:07;;;;;;;0.40;0.40;;;;;;;;;;5139406;27;20200;-89
2023/05/29 12:29:36;;;;;;;0.30;0.30;;;;;;;;;;5138434;27;20204;-89
2023/05/29 12:32:02;;;;;;;0.40;0.40;;;;;;;;;;5156277;27;20161;-93
2023/05/29 12:34:36;;;;;;;0.40;0.40;;;;;;;;;;5160337;27;20213;-90
2023/05/29 12:37:09;;;;;;;0.30;0.30;;;;;;;;;;5160614;27;20172;-90
2023/05/29 12:39:36;;;;;;;0.37;0.37;;;;;;;;;;5160537;27;20191;-92
2023/05/29 12:42:02;;;;;;;0.40;0.40;;;;;;;;;;5160327;27;20225;-90
2023/05/29 12:44:28;;;;;;;0.30;0.30;;;;;;;;;;5161311;27;20181;-89
2023/05/29 12:46:59;;;;;;;0.43;0.43;;;;;;;;;;5156406;27;20172;-89
2023/05/29 12:49:26;;;;;;;0.40;0.40;;;;;;;;;;5129252;27;20169;-90
2023/05/29 12:51:52;;;;;;;0.30;0.30;;;;;;;;;;5137808;27;20192;-87
2023/05/29 12:54:18;;;;;;;0.40;0.40;;;;;;;;;;5137034;27;20581;-89
2023/05/29 12:56:46;;;;;;;0.30;0.30;;;;;;;;;;5138025;27;20180;-89
2023/05/29 12:59:12;;;;;;;0.30;0.30;;;;;;;;;;5137698;27;20186;-91
2023/05/29 13:01:38;;;;;;;0.30;0.30;;;;;;;;;;5136634;27;20196;-90
2023/05/29 13:04:07;;;;;;;0.30;0.30;;;;;;;;;;5127436;27;20177;-89
2023/05/29 13:06:38;;;;;;;0.50;0.50;;;;;;;;;;5117033;28;20183;-88
2023/05/29 13:09:05;;;;;;;0.37;0.37;;;;;;;;;;5125138;27;20220;-87
2023/05/29 13:11:32;;;;;;;0.30;0.30;;;;;;;;;;5137041;27;20200;-89
2023/05/29 13:13:57;;;;;;;0.37;0.37;;;;;;;;;;5139570;27;20180;-87
2023/05/29 13:16:24;;;;;;;0.30;0.30;;;;;;;;;;5139103;27;20184;-91
2023/05/29 13:18:50;;;;;;;0.30;0.30;;;;;;;;;;5139570;27;20641;-90
2023/05/29 13:21:16;;;;;;;0.30;0.30;;;;;;;;;;5142717;27;20176;-88
2023/05/29 13:23:43;;;;;;;0.30;0.30;;;;;;;;;;5150914;27;20169;-88
2023/05/29 13:26:09;;;;;;;0.30;0.30;;;;;;;;;;5121099;28;20184;-87
2023/05/29 13:28:36;;;;;;;0.40;0.40;;;;;;;;;;5120404;28;20604;-88
2023/05/29 13:31:05;;;;;;;0.40;0.40;;;;;;;;;;5119061;28;20189;-91
2023/05/29 13:33:31;;;;;;;0.50;0.50;;;;;;;;;;5132897;28;20181;-91
2023/05/29 13:35:57;;;;;;;0.40;0.40;;;;;;;;;;5155992;27;20216;-91
2023/05/29 13:38:23;;;;;;;0.33;0.33;;;;;;;;;;5160520;27;20160;-90
2023/05/29 13:40:49;;;;;;;0.50;0.50;;;;;;;;;;5145055;27;20193;-88
2023/05/29 13:43:15;;;;;;;0.40;0.40;;;;;;;;;;5139282;27;20187;-89
2023/05/29 13:45:42;;;;;;;0.43;0.43;;;;;;;;;;5120062;28;20254;-89
2023/05/29 13:48:08;;;;;;;0.40;0.40;;;;;;;;;;5116009;27;20178;-90
2023/05/29 13:50:34;;;;;;;0.40;0.40;;;;;;;;;;5110556;28;20626;-90
2023/05/29 13:53:00;;;;;;;0.40;0.40;;;;;;;;;;5102699;27;20189;-89
2023/05/29 13:55:27;;;;;;;0.47;0.47;;;;;;;;;;5126732;27;20217;-90
2023/05/29 13:57:54;;;;;;;0.50;0.50;;;;;;;;;;5137960;27;20264;-89
2023/05/29 14:00:20;;;;;;;0.40;0.40;;;;;;;;;;5136642;27;20196;-89
2023/05/29 14:02:46;;;;;;;0.30;0.30;;;;;;;;;;5138021;27;20172;-91
2023/05/29 14:05:12;;;;;;;0.40;0.40;;;;;;;;;;5139433;27;20184;-90
2023/05/29 14:07:40;;;;;;;0.40;0.40;;;;;;;;;;5140508;27;20204;-88
2023/05/29 14:10:06;;;;;;;0.40;0.40;;;;;;;;;;5140189;27;20199;-89
2023/05/29 14:12:32;;;;;;;0.40;0.40;;;;;;;;;;5139225;27;20161;-91
2023/05/29 14:14:58;;;;;;;0.30;0.30;;;;;;;;;;5137625;27;20628;-89
2023/05/29 14:17:26;;;;;;;0.37;0.37;;;;;;;;;;5139756;27;20225;-89
2023/05/29 14:19:52;;;;;;;0.40;0.40;;;;;;;;;;5153002;27;20219;-91
2023/05/29 14:22:18;;;;;;;0.30;0.30;;;;;;;;;;5156157;27;20157;-88
2023/05/29 14:24:44;;;;;;;0.40;0.40;;;;;;;;;;5141644;27;20225;-88
2023/05/29 14:27:10;;;;;;;0.37;0.37;;;;;;;;;;5139354;27;20176;-89
2023/05/29 14:29:36;;;;;;;0.30;0.30;;;;;;;;;;5142938;27;20188;-90
2023/05/29 14:32:02;;;;;;;0.40;0.40;;;;;;;;;;5137635;27;20248;-90
2023/05/29 14:34:29;;;;;;;0.30;0.30;;;;;;;;;;5136639;27;20634;-89
2023/05/29 14:36:55;;;;;;;0.30;0.30;;;;;;;;;;5136423;27;20237;-89
2023/05/29 14:39:21;;;;;;;0.40;0.40;;;;;;;;;;5136544;27;20360;-89
2023/05/29 14:41:47;;;;;;;0.40;0.40;;;;;;;;;;5147781;27;20178;-92
2023/05/29 14:44:14;;;;;;;0.30;0.30;;;;;;;;;;5157004;27;20165;-92