Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:01;;;;;;;7.03;3.77;;;7.00;89.70;;;;;;4923446;29;20207;-77
2022/04/11 00:02:34;;;;;;;8.03;4.40;;;7.00;89.50;;;;;;4917673;29;20669;-77
2022/04/11 00:05:01;;;;;;;5.30;3.80;;;7.10;89.10;;;;;;4932333;29;20577;-77
2022/04/11 00:07:28;;;;;;;5.97;3.47;;;7.00;89.00;;;;;;4915707;29;20258;-77
2022/04/11 00:09:56;;;;;;;5.97;3.60;;;7.00;88.30;;;;;;4918990;29;20218;-77
2022/04/11 00:12:23;;;;;;;4.87;3.20;;;7.00;88.80;;;;;;4916480;29;20229;-77
2022/04/11 00:15:15;;;;;;;4.33;3.13;;;7.00;88.00;;;;;;4917504;29;20197;-77
2022/04/11 00:17:44;;;;;;;4.03;3.27;;;7.00;88.10;;;;;;4931464;29;20230;-77
2022/04/11 00:20:12;;;;;;;4.00;2.77;;;7.10;88.80;;;;;;4920741;29;20203;-77
2022/04/11 00:22:39;;;;;;;5.67;3.27;;;7.00;86.90;;;;;;4931982;29;20210;-77
2022/04/11 00:25:07;;;;;;;3.83;3.03;;;7.20;87.00;;;;;;4932607;29;20203;-76
2022/04/11 00:27:35;;;;;;;5.70;3.03;;;7.00;86.60;;;;;;4930995;29;20238;-77
2022/04/11 00:30:03;;;;;;;4.80;3.30;;;7.00;85.90;;;;;;4935561;29;20214;-78
2022/04/11 00:32:32;;;;;;;3.33;3.00;;;7.10;86.80;;;;;;4915624;29;20587;-77
2022/04/11 00:35:00;;;;;;;5.43;3.13;;;7.00;86.20;;;;;;4932464;29;20668;-77
2022/04/11 00:37:27;;;;;;;4.37;3.03;;;7.10;86.80;;;;;;4916665;29;20238;-77
2022/04/11 00:39:54;;;;;;;4.27;3.13;;;7.10;86.70;;;;;;4919742;29;20211;-77
2022/04/11 00:42:22;;;;;;;4.23;2.73;;;7.10;85.80;;;;;;4930907;29;20212;-77
2022/04/11 00:44:49;;;;;;;5.67;2.53;;;7.00;85.70;;;;;;4931144;29;20214;-77
2022/04/11 00:47:16;;;;;;;3.83;3.20;;;7.00;85.90;;;;;;4914178;29;20237;-77
2022/04/11 00:49:47;;;;;;;5.07;3.13;;;7.00;86.00;;;;;;4919764;29;20211;-77
2022/04/11 00:52:16;;;;;;;4.23;2.90;;;7.00;87.40;;;;;;4931039;29;20203;-78
2022/04/11 00:54:44;;;;;;;4.43;3.03;;;7.10;86.30;;;;;;4930368;29;20211;-77
2022/04/11 00:57:12;;;;;;;3.83;2.80;;;7.10;86.70;;;;;;4929891;29;20237;-77
2022/04/11 00:59:39;;;;;;;4.47;2.80;;;7.10;86.00;;;;;;4920494;29;20209;-77
2022/04/11 01:02:07;;;;;;;4.90;3.03;;;7.10;86.30;;;;;;4950680;28;20199;-77
2022/04/11 01:04:36;;;;;;;5.27;3.43;;;7.10;85.50;;;;;;4950794;29;20198;-77
2022/04/11 01:07:08;;;;;;;4.67;2.90;;;7.10;85.80;;;;;;4933834;29;20229;-77
2022/04/11 01:09:36;;;;;;;4.57;2.90;;;7.00;86.10;;;;;;4937990;28;20210;-77
2022/04/11 01:12:06;;;;;;;4.10;2.93;;;7.10;86.00;;;;;;4931331;29;20214;-77
2022/04/11 01:14:34;;;;;;;4.27;3.13;;;7.00;86.40;;;;;;4914658;29;20215;-77
2022/04/11 01:17:01;;;;;;;4.33;2.80;;;7.00;86.10;;;;;;4916769;29;20188;-75
2022/04/11 01:19:29;;;;;;;4.53;3.27;;;7.00;86.60;;;;;;4903039;29;20218;-76
2022/04/11 01:21:58;;;;;;;4.10;2.93;;;6.90;86.70;;;;;;4912565;29;20200;-76
2022/04/11 01:24:26;;;;;;;5.70;3.03;;;6.80;87.60;;;;;;4922300;29;20203;-76
2022/04/11 01:26:56;;;;;;;4.43;2.97;;;6.90;88.10;;;;;;4913826;29;20222;-76
2022/04/11 01:29:43;;;;;;;2.47;2.23;;;6.90;87.50;;;;;;4913738;29;20199;-76
2022/04/11 01:32:10;;;;;;;6.07;3.00;;;6.80;89.10;;;;;;4915500;29;20214;-76
2022/04/11 01:34:38;;;;;;;4.67;2.93;;;6.70;88.10;;;;;;4927543;29;20232;-76
2022/04/11 01:37:08;;;;;;;3.73;2.77;;;6.70;87.70;;;;;;4911939;29;20249;-76
2022/04/11 01:39:37;;;;;;;4.00;2.43;;;6.80;87.70;;;;;;4923695;29;20210;-76
2022/04/11 01:42:05;;;;;;;3.57;2.70;;;6.90;86.90;;;;;;4931187;29;20207;-76
2022/04/11 01:44:52;;;;;;;3.17;2.30;;;6.90;86.70;;;;;;4930583;29;20202;-77
2022/04/11 01:47:20;;;;;;;3.57;2.53;;;6.90;87.10;;;;;;4914692;29;20229;-76
2022/04/11 01:49:47;;;;;;;5.03;2.70;;;6.80;86.50;;;;;;4914543;29;20207;-76
2022/04/11 01:52:16;;;;;;;5.00;2.73;;;6.90;87.60;;;;;;4915650;29;20565;-76
2022/04/11 01:54:44;;;;;;;2.83;2.40;;;6.90;86.70;;;;;;4931429;29;20222;-76
2022/04/11 01:57:11;;;;;;;3.97;2.50;;;6.90;88.00;;;;;;4930021;29;20226;-76
2022/04/11 01:59:39;;;;;;;4.27;2.77;;;6.90;86.90;;;;;;4941027;29;20212;-76
2022/04/11 02:02:06;;;;;;;4.03;2.30;;;6.90;87.20;;;;;;4914164;29;20217;-76
2022/04/11 02:04:34;;;;;;;3.37;2.80;;;6.80;86.20;;;;;;4930642;29;20201;-76
2022/04/11 02:07:01;;;;;;;4.63;2.83;;;6.90;86.40;;;;;;4915528;29;20202;-76
2022/04/11 02:09:30;;;;;;;3.77;2.53;;;6.80;85.80;;;;;;4936011;29;20213;-76
2022/04/11 02:11:57;;;;;;;2.63;2.10;;;6.80;86.50;;;;;;4933708;29;20206;-76
2022/04/11 02:14:25;;;;;;;2.77;2.50;;;6.70;86.90;;;;;;4934062;29;20228;-76
2022/04/11 02:16:53;;;;;;;5.40;2.90;;;6.70;86.90;;;;;;4934139;29;20196;-76
2022/04/11 02:19:20;;;;;;;3.87;2.70;;;6.80;86.30;;;;;;4929949;29;20212;-76
2022/04/11 02:21:47;;;;;;;3.37;2.57;;;6.70;87.00;;;;;;4927829;29;20567;-76
2022/04/11 02:24:15;;;;;;;3.87;2.63;;;6.70;87.20;;;;;;4933590;29;20206;-76
2022/04/11 02:26:44;;;;;;;3.70;2.60;;;6.60;87.70;;;;;;4924434;29;20216;-76
2022/04/11 02:29:12;;;;;;;5.90;2.97;;;6.60;87.10;;;;;;4930122;29;20205;-75
2022/04/11 02:31:39;;;;;;;4.10;2.70;;;6.60;87.10;;;;;;4918248;29;20197;-76
2022/04/11 02:34:07;;;;;;;4.47;2.97;;;6.70;87.20;;;;;;4933800;29;20219;-76
2022/04/11 02:36:34;;;;;;;3.70;2.63;;;6.70;87.50;;;;;;4913938;29;20209;-76
2022/04/11 02:39:02;;;;;;;4.27;3.20;;;6.80;87.00;;;;;;4932745;29;20230;-76
2022/04/11 02:41:30;;;;;;;4.43;2.60;;;6.70;86.70;;;;;;4933232;29;20201;-76
2022/04/11 02:43:59;;;;;;;3.23;2.70;;;6.60;86.80;;;;;;4917856;29;20577;-76
2022/04/11 02:46:26;;;;;;;5.03;2.93;;;6.60;87.10;;;;;;4933762;29;20208;-76
2022/04/11 02:48:54;;;;;;;3.57;2.30;;;6.60;86.90;;;;;;4917411;29;20217;-76
2022/04/11 02:51:28;;;;;;;4.50;2.80;;;6.60;87.60;;;;;;4929801;28;20200;-76
2022/04/11 02:54:07;;;;;;;5.27;3.07;;;6.60;87.30;;;;;;4932666;29;20229;-76
2022/04/11 02:56:36;;;;;;;3.60;2.63;;;6.60;87.30;;;;;;4933144;29;20300;-76
2022/04/11 02:59:06;;;;;;;5.97;3.10;;;6.60;87.30;;;;;;4931956;29;20226;-76
2022/04/11 03:01:34;;;;;;;5.30;3.03;;;6.60;87.50;;;;;;4917314;29;20198;-76
2022/04/11 03:04:03;;;;;;;4.23;2.90;;;6.60;87.60;;;;;;4932912;29;20204;-76
2022/04/11 03:06:45;;;;;;;4.33;2.67;;;6.60;87.60;;;;;;4916819;29;20209;-76
2022/04/11 03:09:13;;;;;;;2.63;2.43;;;6.60;88.10;;;;;;4915946;29;20225;-76
2022/04/11 03:11:40;;;;;;;5.03;3.03;;;6.70;88.70;;;;;;4924793;29;20211;-76
2022/04/11 03:14:09;;;;;;;5.77;3.17;;;6.70;88.90;;;;;;4952247;28;20228;-76
2022/04/11 03:16:37;;;;;;;4.93;3.70;;;6.70;87.40;;;;;;4944863;28;20224;-76
2022/04/11 03:19:05;;;;;;;4.07;2.97;;;6.70;87.80;;;;;;4931641;29;20241;-76
2022/04/11 03:21:33;;;;;;;6.00;3.60;;;6.60;88.00;;;;;;4929035;29;20199;-76
2022/04/11 03:24:09;;;;;;;4.63;2.97;;;6.60;88.10;;;;;;4925758;29;20200;-76
2022/04/11 03:26:37;;;;;;;3.80;3.00;;;6.60;87.60;;;;;;4933319;29;20200;-76
2022/04/11 03:29:09;;;;;;;4.17;3.03;;;6.60;87.70;;;;;;4916255;29;20231;-76
2022/04/11 03:31:37;;;;;;;5.33;3.43;;;6.60;87.60;;;;;;4932607;29;20225;-76
2022/04/11 03:34:05;;;;;;;7.03;3.53;;;6.60;87.50;;;;;;4933205;29;20599;-76
2022/04/11 03:36:33;;;;;;;4.57;2.80;;;6.60;87.80;;;;;;4933571;29;20569;-76
2022/04/11 03:39:00;;;;;;;4.23;3.30;;;6.60;87.80;;;;;;4931915;29;20718;-76
2022/04/11 03:41:31;;;;;;;4.90;3.00;;;6.70;87.70;;;;;;4933234;29;20210;-76
2022/04/11 03:44:11;;;;;;;4.30;3.17;;;6.70;88.10;;;;;;4933027;29;20208;-76
2022/04/11 03:46:39;;;;;;;4.33;3.03;;;6.70;88.20;;;;;;4932590;29;20214;-76
2022/04/11 03:49:08;;;;;;;3.80;2.87;;;6.70;88.40;;;;;;4914368;29;20574;-76
2022/04/11 03:51:35;;;;;;;4.70;3.17;;;6.70;87.90;;;;;;4920884;29;20215;-76
2022/04/11 03:54:04;;;;;;;6.03;3.40;;;6.70;88.30;;;;;;4932528;29;20218;-76
2022/04/11 03:56:32;;;;;;;3.33;2.80;;;6.70;87.70;;;;;;4932800;29;20689;-76
2022/04/11 03:59:02;;;;;;;3.73;2.87;;;6.70;88.00;;;;;;4933520;29;20815;-76
2022/04/11 04:01:31;;;;;;;4.87;3.10;;;6.70;88.30;;;;;;4916710;29;20677;-76
2022/04/11 04:03:59;;;;;;;3.63;2.77;;;6.80;88.60;;;;;;4916744;29;20202;-76
2022/04/11 04:06:26;;;;;;;3.03;2.57;;;6.90;87.90;;;;;;4916091;29;20209;-76
2022/04/11 04:08:54;;;;;;;4.43;2.93;;;6.70;87.90;;;;;;4931014;29;20252;-76
2022/04/11 04:11:30;;;;;;;4.00;2.80;;;6.70;87.90;;;;;;4920548;29;20587;-76
2022/04/11 04:14:16;;;;;;;3.53;2.57;;;6.70;87.70;;;;;;4901993;29;20214;-76
2022/04/11 04:16:49;;;;;;;4.03;2.53;;;6.60;88.20;;;;;;4903058;29;20218;-76
2022/04/11 04:19:20;;;;;;;5.07;2.70;;;6.70;87.30;;;;;;4932199;29;20205;-76
2022/04/11 04:21:49;;;;;;;3.60;2.63;;;6.70;88.00;;;;;;4932471;29;20577;-76
2022/04/11 04:24:22;;;;;;;4.70;2.50;;;6.60;87.80;;;;;;4946436;28;20685;-76
2022/04/11 04:26:50;;;;;;;3.93;2.57;;;6.60;87.00;;;;;;4931947;29;20213;-76
2022/04/11 04:29:17;;;;;;;2.80;2.47;;;6.60;88.10;;;;;;4914898;29;20201;-76
2022/04/11 04:31:50;;;;;;;4.00;2.50;;;6.60;87.30;;;;;;4932042;29;20200;-74
2022/04/11 04:34:18;;;;;;;4.60;2.63;;;6.60;87.40;;;;;;4932132;28;20216;-74
2022/04/11 04:36:45;;;;;;;2.40;2.23;;;6.60;87.70;;;;;;4915483;29;20205;-74
2022/04/11 04:39:13;;;;;;;2.93;2.10;;;6.60;87.40;;;;;;4915252;29;20566;-74
2022/04/11 04:41:42;;;;;;;3.93;2.87;;;6.60;86.90;;;;;;4917622;29;20208;-74
2022/04/11 04:44:12;;;;;;;2.73;2.47;;;6.60;87.30;;;;;;4931274;29;20211;-74
2022/04/11 04:46:44;;;;;;;4.07;2.53;;;6.50;87.80;;;;;;4931118;29;20212;-74
2022/04/11 04:49:20;;;;;;;2.87;2.40;;;6.50;88.10;;;;;;4932803;29;20197;-74
2022/04/11 04:51:47;;;;;;;3.17;2.63;;;6.50;88.20;;;;;;4930735;28;20209;-74
2022/04/11 04:54:15;;;;;;;4.33;2.60;;;6.50;88.80;;;;;;4930162;29;20193;-74
2022/04/11 04:56:43;;;;;;;3.27;2.60;;;6.50;88.50;;;;;;4931190;29;20209;-74
2022/04/11 04:59:17;;;;;;;5.40;2.63;;;6.60;88.90;;;;;;4927166;29;20206;-74
2022/04/11 05:01:45;;;;;;;6.60;2.90;;;6.60;88.70;;;;;;4932835;29;20212;-74
2022/04/11 05:04:22;;;;;;;3.20;2.40;;;6.70;87.70;;;;;;4910688;29;20213;-75
2022/04/11 05:06:50;;;;;;;4.53;2.97;;;7.40;92.00;;;;;;4895245;29;20221;-75
2022/04/11 05:09:18;;;;;;;4.40;2.87;;;7.70;90.70;;;;;;4925464;29;20221;-76
2022/04/11 05:11:48;;;;;;;3.53;2.50;;;7.70;90.20;;;;;;4930326;29;20195;-75
2022/04/11 05:14:16;;;;;;;6.60;3.23;;;7.60;89.50;;;;;;4930342;29;20209;-73
2022/04/11 05:16:45;;;;;;;6.00;3.07;;;7.30;85.70;;;;;;4930406;29;20218;-73
2022/04/11 05:19:16;;;;;;;3.93;2.60;;;6.90;87.10;;;;;;4928804;29;20559;-74
2022/04/11 05:21:53;;;;;;;4.63;2.70;;;6.80;87.40;;;;;;4930071;29;20556;-74
2022/04/11 05:24:23;;;;;;;4.70;2.50;;;6.70;87.10;;;;;;4911209;28;20252;-74
2022/04/11 05:26:51;;;;;;;5.00;2.70;;;6.60;87.90;;;;;;4948963;29;20645;-73
2022/04/11 05:29:29;;;;;;;4.53;2.63;;;6.50;88.30;;;;;;4947356;28;20562;-74
2022/04/11 05:31:57;;;;;;;2.93;2.67;;;6.60;88.30;;;;;;4958585;28;20226;-74
2022/04/11 05:34:25;;;;;;;4.77;3.20;;;6.50;88.00;;;;;;4949369;28;20208;-73
2022/04/11 05:36:56;;;;;;;6.47;2.73;;;6.50;88.20;;;;;;4933368;29;20232;-73
2022/04/11 05:39:24;;;;;;;5.80;3.80;;;6.50;89.00;;;;;;4944854;29;20212;-74
2022/04/11 05:41:51;;;;;;;3.30;2.93;;;6.50;89.20;;;;;;4932548;29;20224;-75
2022/04/11 05:44:19;;;;;;;5.93;3.20;;;6.50;89.30;;;;;;4933566;29;20202;-75
2022/04/11 05:46:52;;;;;;;5.33;4.03;;;6.70;89.70;;;;;;4948523;28;20201;-73
2022/04/11 05:49:37;;;;;;;5.57;3.27;;;6.70;88.80;;;;;;4949329;28;20207;-74
2022/04/11 05:52:07;;;;;;;4.97;2.63;;;6.80;89.40;;;;;;4957143;28;20236;-75
2022/04/11 05:54:37;;;;;;;7.17;3.60;;;6.80;87.90;;;;;;4948864;29;20205;-74
2022/04/11 05:57:05;;;;;;;4.03;3.23;;;6.80;87.90;;;;;;4931973;29;20224;-75
2022/04/11 05:59:32;;;;;;;4.43;3.13;;;6.90;87.80;;;;;;4927125;29;20211;-74
2022/04/11 06:02:00;;;;;;;3.57;3.00;;;7.00;87.80;;;;;;4932241;29;20564;-73
2022/04/11 06:04:27;;;;;;;3.30;2.70;;;7.00;87.80;;;;;;4946729;28;20220;-73
2022/04/11 06:06:55;;;;;;;6.10;3.30;;;7.10;87.60;;;;;;4949173;28;20194;-73
2022/04/11 06:09:55;;;;;;;3.40;3.00;;;7.10;87.00;;;;;;4948130;29;20209;-73
2022/04/11 06:12:24;;;;;;;3.60;2.83;;;7.20;86.10;;;;;;4943511;29;20655;-73
2022/04/11 06:14:54;;;;;;;3.53;2.83;;;7.30;85.80;;;;;;4948909;29;20209;-73
2022/04/11 06:17:23;;;;;;;4.43;2.87;;;7.30;85.00;;;;;;4941875;28;20229;-73
2022/04/11 06:19:51;;;;;;;5.07;3.20;;;7.40;85.20;;;;;;4955015;28;20692;-73
2022/04/11 06:22:19;;;;;;;3.53;2.97;;;7.50;84.90;;;;;;4942527;29;20206;-72
2022/04/11 06:24:48;;;;;;;4.67;3.43;;;7.60;84.70;;;;;;4948760;29;20230;-73
2022/04/11 06:27:18;;;;;;;4.23;2.87;;;7.60;84.80;;;;;;4948392;28;20236;-73
2022/04/11 06:29:45;;;;;;;5.67;2.90;;;7.60;85.40;;;;;;4949099;28;20214;-73
2022/04/11 06:32:14;;;;;;;5.73;3.07;;;7.60;86.30;;;;;;4948925;29;20228;-73
2022/04/11 06:34:42;;;;;;;4.07;3.40;;;7.60;86.30;;;;;;4932989;28;20699;-73
2022/04/11 06:37:09;;;;;;;5.10;3.17;;;7.70;86.30;;;;;;4932493;29;20226;-73
2022/04/11 06:39:37;;;;;;;5.37;3.57;;;7.70;87.10;;;;;;4948149;28;20210;-72
2022/04/11 06:42:07;;;;;;;5.60;3.47;;;7.80;86.10;;;;;;4932927;29;20202;-73
2022/04/11 06:44:37;;;;;;;5.17;3.43;;;7.90;85.90;;;;;;4935933;29;20206;-73
2022/04/11 06:47:13;;;;;;;5.33;3.60;;;7.90;86.10;;;;;;4945849;28;20225;-73
2022/04/11 06:49:40;;;;;;;4.50;3.30;;;8.00;86.80;;;;;;4946627;28;20205;-73
2022/04/11 06:52:08;;;;;;;6.03;3.57;;;8.10;87.40;;;;;;4932439;29;20214;-73
2022/04/11 06:54:36;;;;;;;3.20;2.83;;;8.10;87.60;;;;;;4933942;29;20199;-71
2022/04/11 06:57:03;;;;;;;3.67;3.07;;;8.20;87.90;;;;;;4938825;29;20226;-73
2022/04/11 06:59:34;;;;;;;5.17;3.27;;;8.20;87.70;;;;;;4949299;29;20592;-73
2022/04/11 07:02:02;;;;;;;5.60;3.43;;;8.30;87.80;;;;;;4959569;28;20198;-73
2022/04/11 07:04:29;;;;;;;5.00;3.70;;;8.30;87.00;;;;;;4936731;29;20699;-73
2022/04/11 07:06:57;;;;;;;7.93;3.60;;;8.40;87.50;;;;;;4943192;29;20190;-73
2022/04/11 07:09:24;;;;;;;6.03;3.10;;;8.40;85.80;;;;;;4936311;29;20202;-72
2022/04/11 07:11:51;;;;;;;3.83;3.30;;;8.40;86.40;;;;;;4952165;28;20202;-73
2022/04/11 07:14:20;;;;;;;4.40;3.20;;;8.40;84.80;;;;;;4937043;29;20206;-73
2022/04/11 07:16:51;;;;;;;4.20;3.57;;;8.50;85.20;;;;;;4950029;28;20233;-72
2022/04/11 07:19:19;;;;;;;4.23;3.40;;;8.50;85.10;;;;;;4937254;29;20221;-73
2022/04/11 07:21:46;;;;;;;4.07;3.20;;;8.70;86.20;;;;;;4951347;29;20206;-73
2022/04/11 07:24:14;;;;;;;4.77;3.20;;;8.70;85.40;;;;;;4940032;29;20198;-73
2022/04/11 07:26:41;;;;;;;3.73;3.00;;;8.80;83.90;;;;;;4952863;29;20199;-74
2022/04/11 07:29:10;;;;;;;3.93;3.07;;;8.90;85.70;;;;;;4951257;28;20638;-73
2022/04/11 07:31:37;;;;;;;5.43;3.10;;;9.00;85.50;;;;;;4936390;29;20205;-73
2022/04/11 07:34:06;;;;;;;5.43;3.40;;;9.10;85.90;;;;;;4938453;29;20526;-73
2022/04/11 07:36:33;;;;;;;3.20;2.90;;;9.00;83.20;;;;;;4935508;29;20554;-74
2022/04/11 07:39:01;;;;;;;4.40;3.10;;;9.10;82.30;;;;;;4957200;28;20566;-74
2022/04/11 07:41:28;;;;;;;4.47;3.23;;;9.10;82.60;;;;;;4939556;29;20198;-74
2022/04/11 07:43:57;;;;;;;2.90;2.67;;;9.30;84.70;;;;;;4952639;28;20202;-74
2022/04/11 07:46:24;;;;;;;5.13;3.10;;;9.30;83.10;;;;;;4937582;29;20179;-74
2022/04/11 07:48:51;;;;;;;4.47;3.10;;;9.40;84.80;;;;;;4937325;29;20214;-74
2022/04/11 07:51:20;;;;;;;5.10;3.00;;;9.50;84.90;;;;;;4936540;29;20207;-74
2022/04/11 07:53:50;;;;;;;5.83;3.10;;;9.60;82.90;;;;;;4953555;28;20202;-74
2022/04/11 07:56:17;;;;;;;3.50;3.20;;;9.60;80.50;;;;;;4971195;28;20221;-74
2022/04/11 07:58:45;;;;;;;5.43;3.07;;;9.60;80.50;;;;;;4957080;28;20689;-74
2022/04/11 08:01:16;;;;;;;6.13;3.10;;;9.70;81.50;;;;;;4937315;29;20179;-74
2022/04/11 08:03:44;;;;;;;3.00;2.70;;;9.90;81.10;;;;;;4935186;29;20668;-73
2022/04/11 08:06:11;;;;;;;4.03;3.27;;;10.00;83.50;;;;;;4934972;29;20195;-74
2022/04/11 08:08:44;;;;;;;5.80;3.33;;;10.10;82.30;;;;;;4952925;28;20245;-74
2022/04/11 08:11:12;;;;;;;4.50;3.20;;;10.20;80.10;;;;;;4951937;29;20202;-73
2022/04/11 08:13:40;;;;;;;4.13;3.57;;;10.10;77.70;;;;;;4935114;29;20203;-73
2022/04/11 08:16:07;;;;;;;4.37;3.03;;;10.20;81.50;;;;;;4935129;29;20210;-74
2022/04/11 08:18:38;;;;;;;5.47;3.10;;;10.20;77.30;;;;;;4950844;28;20269;-74
2022/04/11 08:21:06;;;;;;;5.10;3.00;;;10.30;77.90;;;;;;4951065;29;20206;-74
2022/04/11 08:23:37;;;;;;;5.40;3.50;;;10.30;75.20;;;;;;4935110;29;20210;-74
2022/04/11 08:26:06;;;;;;;5.03;3.07;;;10.20;74.90;;;;;;4950640;28;20198;-74
2022/04/11 08:28:34;;;;;;;5.10;2.93;;;10.20;75.50;;;;;;4950610;28;20222;-74
2022/04/11 08:31:01;;;;;;;4.57;3.10;;;10.30;75.50;;;;;;4941861;29;20217;-74
2022/04/11 08:33:28;;;;;;;4.60;3.53;;;10.50;78.70;;;;;;4954285;29;20213;-74
2022/04/11 08:35:56;;;;;;;5.20;3.30;;;10.60;77.00;;;;;;4946466;29;20198;-74
2022/04/11 08:38:23;;;;;;;5.83;3.40;;;10.80;77.00;;;;;;4934113;29;20230;-74
2022/04/11 08:40:51;;;;;;;7.17;3.73;;;10.70;76.70;;;;;;4935103;29;20206;-74
2022/04/11 08:43:23;;;;;;;3.57;2.77;;;10.80;75.10;;;;;;4935994;29;20202;-74
2022/04/11 08:45:53;;;;;;;5.00;3.03;;;10.70;73.00;;;;;;4956296;28;20206;-73
2022/04/11 08:48:22;;;;;;;5.00;3.00;;;10.80;72.70;;;;;;4934689;29;20227;-73
2022/04/11 08:50:49;;;;;;;4.67;2.80;;;10.70;71.10;;;;;;4950775;29;20208;-74
2022/04/11 08:53:20;;;;;;;4.40;3.23;;;10.80;74.60;;;;;;4951972;29;20209;-73
2022/04/11 08:55:48;;;;;;;4.97;3.27;;;10.80;72.50;;;;;;4941403;29;20708;-74
2022/04/11 08:58:16;;;;;;;3.93;3.13;;;10.70;74.20;;;;;;4950309;28;20233;-74
2022/04/11 09:00:45;;;;;;;4.97;3.20;;;10.80;71.50;;;;;;4950021;29;20198;-74
2022/04/11 09:03:12;;;;;;;4.07;2.83;;;11.00;73.10;;;;;;4951703;29;20210;-74
2022/04/11 09:05:40;;;;;;;5.10;3.50;;;11.10;76.70;;;;;;4945974;29;20202;-74
2022/04/11 09:08:08;;;;;;;5.10;3.07;;;11.30;74.40;;;;;;4937453;29;20312;-74
2022/04/11 09:10:37;;;;;;;5.70;3.23;;;11.40;72.30;;;;;;4935285;28;20205;-74
2022/04/11 09:13:06;;;;;;;5.80;2.93;;;11.30;71.80;;;;;;4920291;29;20191;-74
2022/04/11 09:15:39;;;;;;;3.63;2.73;;;11.40;73.30;;;;;;4950712;28;20213;-74
2022/04/11 09:18:08;;;;;;;4.40;2.93;;;11.40;73.40;;;;;;4934427;29;20233;-74
2022/04/11 09:20:36;;;;;;;5.57;2.80;;;11.40;75.50;;;;;;4934790;29;20653;-72
2022/04/11 09:23:18;;;;;;;4.43;2.70;;;11.30;69.20;;;;;;4961297;28;20209;-74
2022/04/11 09:25:45;;;;;;;5.07;2.93;;;11.40;71.10;;;;;;4948588;29;20209;-74
2022/04/11 09:28:13;;;;;;;5.23;3.33;;;11.40;68.00;;;;;;4933425;29;20222;-74
2022/04/11 09:30:43;;;;;;;5.77;3.80;;;11.30;66.60;;;;;;4938530;29;20202;-74
2022/04/11 09:33:12;;;;;;;4.40;3.30;;;11.50;69.60;;;;;;4930822;29;20202;-74
2022/04/11 09:35:46;;;;;;;5.33;2.87;;;11.60;68.50;;;;;;4936724;29;20198;-73
2022/04/11 09:38:17;;;;;;;3.77;2.80;;;11.40;65.60;;;;;;4931958;29;20209;-75
2022/04/11 09:40:48;;;;;;;5.50;3.77;;;11.60;68.30;;;;;;4937990;29;20198;-74
2022/04/11 09:43:17;;;;;;;4.03;2.93;;;11.70;67.00;;;;;;4931718;29;20206;-74
2022/04/11 09:45:46;;;;;;;3.47;3.10;;;11.50;63.90;;;;;;4938346;29;20210;-73
2022/04/11 09:48:29;;;;;;;;;;;;;;;;;;;;;
2022/04/11 09:51:50;;;;;;;;;;;;;;;;;;;;;
2022/04/11 09:54:27;;;;;;;4.57;3.00;;;11.80;65.80;;;;;;4830972;29;20757;-73
2022/04/11 09:56:55;;;;;;;5.90;3.30;;;12.00;67.10;;;;;;4913694;29;20221;-73
2022/04/11 09:59:24;;;;;;;5.10;2.97;;;12.20;67.70;;;;;;4946877;29;20210;-72
2022/04/11 10:01:53;;;;;;;3.53;3.03;;;12.30;64.60;;;;;;4947874;29;20198;-73
2022/04/11 10:04:22;;;;;;;7.03;3.53;;;12.40;64.50;;;;;;4947377;28;20213;-74
2022/04/11 10:06:50;;;;;;;5.97;3.43;;;12.20;63.70;;;;;;4929314;29;20205;-74
2022/04/11 10:09:21;;;;;;;4.40;3.22;;;12.30;67.50;;;;;;4947185;28;20210;-73
2022/04/11 10:11:49;;;;;;;4.20;3.00;;;12.60;66.90;;;;;;4932173;29;20677;-73
2022/04/11 10:14:54;;;;;;;4.23;2.90;;;12.40;60.90;;;;;;4930463;29;20207;-74
2022/04/11 10:17:22;;;;;;;3.73;2.80;;;12.10;58.90;;;;;;4947143;28;20716;-75
2022/04/11 10:19:54;;;;;;;4.67;2.97;;;12.30;60.80;;;;;;4940619;29;20217;-74
2022/04/11 10:22:32;;;;;;;3.63;3.27;;;12.30;61.90;;;;;;4945679;29;20691;-74
2022/04/11 10:25:05;;;;;;;5.50;3.07;;;12.30;62.70;;;;;;4929007;29;20206;-74
2022/04/11 10:27:33;;;;;;;4.67;3.10;;;12.70;65.20;;;;;;4931829;29;20218;-74
2022/04/11 10:30:03;;;;;;;3.43;2.80;;;12.80;63.40;;;;;;4948783;28;20218;-74
2022/04/11 10:32:32;;;;;;;5.00;3.20;;;13.10;64.70;;;;;;4951293;29;20202;-74
2022/04/11 10:35:03;;;;;;;4.18;3.30;;;13.10;63.40;;;;;;4934672;29;20210;-74
2022/04/11 10:38:08;;;;;;;3.50;2.85;;;13.00;59.70;;;;;;4950528;28;20585;-74
2022/04/11 10:40:37;;;;;;;6.05;3.20;;;13.10;64.30;;;;;;4949740;29;20221;-74
2022/04/11 10:43:29;;;;;;;5.20;3.33;;;13.50;62.70;;;;;;4950784;29;20215;-74
2022/04/11 10:45:58;;;;;;;4.20;3.10;;;13.20;57.60;;;;;;4960418;28;20660;-74
2022/04/11 10:48:59;;;;;;;3.80;3.38;;;13.40;57.60;;;;;;4950369;28;20241;-75
2022/04/11 10:51:26;;;;;;;4.50;2.80;;;13.50;56.80;;;;;;4946681;29;20683;-74
2022/04/11 10:54:17;;;;;;;3.63;2.80;;;13.90;62.20;;;;;;4950796;28;20595;-74
2022/04/11 10:56:52;;;;;;;3.40;2.55;;;14.20;64.20;;;;;;4934608;29;20211;-74
2022/04/11 10:59:26;;;;;;;4.18;2.35;;;14.50;58.30;;;;;;4948409;28;20222;-74
2022/04/11 11:02:00;;;;;;;3.75;2.47;;;14.60;59.00;;;;;;4954614;28;20210;-74
2022/04/11 11:04:30;;;;;;;4.95;2.63;;;14.80;55.60;;;;;;4950024;29;20202;-73
2022/04/11 11:07:23;;;;;;;4.22;3.20;;;14.60;54.90;;;;;;4959007;28;20207;-73
2022/04/11 11:09:56;;;;;;;3.38;2.53;;;14.00;52.50;;;;;;4951105;28;20253;-73
2022/04/11 11:12:46;;;;;;;3.88;2.75;;;14.20;53.20;;;;;;4935198;29;20202;-73
2022/04/11 11:15:42;;;;;;;5.95;2.88;;;14.30;51.80;;;;;;4935168;29;20209;-73
2022/04/11 11:18:10;;;;;;;4.28;2.95;;;14.90;51.40;;;;;;4934769;29;20222;-74
2022/04/11 11:20:50;;;;;;;6.57;2.80;;;14.80;53.90;;;;;;4952566;28;20661;-73
2022/04/11 11:23:23;;;;;;;3.13;2.83;;;14.90;55.30;;;;;;4951323;29;20206;-73
2022/04/11 11:25:52;;;;;;;7.40;3.40;;;14.70;53.60;;;;;;4951878;29;20206;-73
2022/04/11 11:28:20;;;;;;;3.60;2.75;;;14.60;55.60;;;;;;4928312;29;20226;-73
2022/04/11 11:30:47;;;;;;;4.88;3.03;;;14.90;52.20;;;;;;4941568;29;20205;-72
2022/04/11 11:33:17;;;;;;;4.88;2.97;;;14.80;52.10;;;;;;4944482;29;20198;-74
2022/04/11 11:35:49;;;;;;;3.72;2.95;;;14.90;53.80;;;;;;4935670;29;20202;-73
2022/04/11 11:38:23;;;;;;;4.13;3.13;;;15.20;53.00;;;;;;4934665;29;20222;-74
2022/04/11 11:40:56;;;;;;;5.07;3.10;;;15.50;50.80;;;;;;4929897;29;20205;-74
2022/04/11 11:43:25;;;;;;;4.15;3.03;;;15.30;49.70;;;;;;4949503;29;20661;-74
2022/04/11 11:45:52;;;;;;;5.88;3.03;;;15.40;50.20;;;;;;4936812;29;20688;-73
2022/04/11 11:48:22;;;;;;;4.18;3.05;;;15.80;49.50;;;;;;4950700;28;20226;-73
2022/04/11 11:50:50;;;;;;;3.35;2.97;;;16.20;48.60;;;;;;4936774;29;20198;-74
2022/04/11 11:53:18;;;;;;;5.20;3.03;;;15.50;48.30;;;;;;4934774;29;20207;-73
2022/04/11 11:55:53;;;;;;;5.60;3.47;;;15.50;50.40;;;;;;4951247;28;20210;-74
2022/04/11 11:58:22;;;;;;;5.95;3.05;;;15.80;46.90;;;;;;4951170;28;20234;-73
2022/04/11 12:00:50;;;;;;;3.08;2.78;;;16.10;46.80;;;;;;4948804;29;20530;-73
2022/04/11 12:06:04;;;;;;;6.57;3.60;;;15.90;50.50;;;;;;4951721;28;20203;-74
2022/04/11 12:08:32;;;;;;;3.75;3.28;;;16.30;50.60;;;;;;4934087;29;20230;-72
2022/04/11 12:11:01;;;;;;;3.15;2.85;;;16.20;47.70;;;;;;4950670;29;20612;-73
2022/04/11 12:13:31;;;;;;;4.95;3.10;;;16.30;49.50;;;;;;4946885;29;20206;-74
2022/04/11 12:16:09;;;;;;;4.72;2.65;;;17.00;47.30;;;;;;4951011;28;20203;-74
2022/04/11 12:18:50;;;;;;;3.83;3.10;;;17.30;45.60;;;;;;4950263;28;20222;-74
2022/04/11 12:21:18;;;;;;;5.43;3.58;;;17.40;44.20;;;;;;4951147;28;20683;-74
2022/04/11 12:23:47;;;;;;;5.00;2.95;;;17.40;44.10;;;;;;4934975;29;20203;-74
2022/04/11 12:26:26;;;;;;;4.07;2.97;;;17.10;45.10;;;;;;4953999;28;20213;-73
2022/04/11 12:28:55;;;;;;;7.05;3.33;;;17.50;43.90;;;;;;4937177;29;20214;-73
2022/04/11 12:31:22;;;;;;;5.13;3.47;;;17.30;46.00;;;;;;4933413;29;20206;-73
2022/04/11 12:33:50;;;;;;;4.43;3.35;;;16.40;43.90;;;;;;4934492;29;20676;-74
2022/04/11 12:36:20;;;;;;;3.88;3.40;;;16.70;45.80;;;;;;4950698;29;20577;-73
2022/04/11 12:38:50;;;;;;;3.40;3.05;;;16.60;46.20;;;;;;4939588;29;20210;-74
2022/04/11 12:41:44;;;;;;;5.18;3.25;;;16.50;43.00;;;;;;4941442;29;20202;-73
2022/04/11 12:44:14;;;;;;;4.82;3.15;;;17.10;45.80;;;;;;4929707;29;20214;-73
2022/04/11 12:46:44;;;;;;;4.38;2.90;;;16.70;43.80;;;;;;4920662;29;20206;-74
2022/04/11 12:49:13;;;;;;;5.40;3.50;;;17.00;45.80;;;;;;4933597;29;20233;-74
2022/04/11 12:51:40;;;;;;;5.15;3.60;;;17.50;46.00;;;;;;4949985;28;20543;-74
2022/04/11 12:54:11;;;;;;;4.85;3.30;;;17.60;43.80;;;;;;4949314;28;20206;-74
2022/04/11 12:56:41;;;;;;;4.80;3.08;;;17.30;41.40;;;;;;4950329;28;20206;-73
2022/04/11 12:59:09;;;;;;;7.07;3.00;;;17.30;45.50;;;;;;4949607;28;20763;-73
2022/04/11 13:01:58;;;;;;;5.07;2.78;;;17.90;43.80;;;;;;4950010;29;20214;-74
2022/04/11 13:04:26;;;;;;;4.72;3.05;;;17.90;43.50;;;;;;4950504;29;20568;-76
2022/04/11 13:06:53;;;;;;;4.20;3.10;;;18.20;41.90;;;;;;4950089;28;20571;-76
2022/04/11 13:09:22;;;;;;;4.22;3.08;;;18.30;42.00;;;;;;4948067;29;20198;-75
2022/04/11 13:11:51;;;;;;;8.13;3.67;;;17.40;42.80;;;;;;4945805;29;20210;-72
2022/04/11 13:14:20;;;;;;;4.38;3.17;;;17.80;43.20;;;;;;4929474;29;20201;-73