Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:49;;;;;;;10.40;6.20;;;2.20;99.90;;;;;;5004319;28;20041;-81
2021/01/07 00:03:14;;;;;;;10.25;5.43;;;2.20;99.90;;;;;;4995751;28;20041;-82
2021/01/07 00:05:40;;;;;;;9.70;5.18;;;2.20;99.90;;;;;;4998746;28;20053;-83
2021/01/07 00:08:06;;;;;;;14.38;6.97;;;2.20;99.90;;;;;;4996936;28;20042;-83
2021/01/07 00:10:32;;;;;;;9.70;5.75;;;2.20;99.90;;;;;;5003740;28;20992;-83
2021/01/07 00:12:57;;;;;;;10.77;5.88;;;2.20;99.90;;;;;;5000319;28;20098;-82
2021/01/07 00:15:23;;;;;;;11.82;6.40;;;2.20;99.90;;;;;;5002048;28;20117;-83
2021/01/07 00:17:48;;;;;;;9.98;5.60;;;2.20;99.90;;;;;;4999811;28;20093;-82
2021/01/07 00:20:14;;;;;;;10.82;5.57;;;2.20;99.90;;;;;;4999473;28;20494;-80
2021/01/07 00:22:40;;;;;;;9.15;5.60;;;2.20;99.90;;;;;;5002978;28;20037;-81
2021/01/07 00:25:08;;;;;;;10.65;6.63;;;2.20;99.90;;;;;;5001514;28;20979;-81
2021/01/07 00:27:34;;;;;;;10.52;5.93;;;2.20;99.90;;;;;;5001396;28;20045;-82
2021/01/07 00:30:00;;;;;;;11.45;6.28;;;2.20;99.90;;;;;;5004248;28;20044;-81
2021/01/07 00:32:26;;;;;;;11.55;6.03;;;2.20;99.90;;;;;;5002282;28;20092;-81
2021/01/07 00:34:52;;;;;;;13.20;6.43;;;2.20;99.90;;;;;;5019026;28;20064;-81
2021/01/07 00:37:18;;;;;;;12.57;6.47;;;2.20;99.90;;;;;;5020298;28;20044;-81
2021/01/07 00:39:43;;;;;;;10.75;6.57;;;2.20;99.90;;;;;;5022683;28;20298;-83
2021/01/07 00:42:09;;;;;;;11.10;6.03;;;2.20;99.90;;;;;;5018297;28;20109;-82
2021/01/07 00:44:35;;;;;;;12.50;7.53;;;2.20;99.90;;;;;;5022412;28;20104;-80
2021/01/07 00:47:00;;;;;;;11.23;6.20;;;2.20;99.90;;;;;;5022693;28;20124;-80
2021/01/07 00:49:26;;;;;;;14.15;7.55;;;2.10;99.90;;;;;;5020238;28;20109;-82
2021/01/07 00:51:51;;;;;;;12.88;7.72;;;2.30;99.90;;;;;;5005903;28;20041;-82
2021/01/07 00:54:22;;;;;;;12.98;7.43;;;2.20;99.90;;;;;;5008518;28;20049;-81
2021/01/07 00:56:48;;;;;;;13.85;7.03;;;2.20;99.90;;;;;;5008537;28;20432;-83
2021/01/07 00:59:13;;;;;;;15.23;7.32;;;2.20;99.90;;;;;;5021066;28;20033;-82
2021/01/07 01:01:46;;;;;;;15.52;7.93;;;2.20;99.90;;;;;;5023050;28;20033;-82
2021/01/07 01:04:13;;;;;;;15.15;8.80;;;2.20;99.90;;;;;;5020013;28;20147;-82
2021/01/07 01:06:38;;;;;;;14.55;7.60;;;2.20;99.90;;;;;;5036028;28;20077;-81
2021/01/07 01:09:05;;;;;;;15.15;8.07;;;2.20;99.90;;;;;;5020201;28;20050;-82
2021/01/07 01:11:37;;;;;;;16.05;8.32;;;2.10;99.90;;;;;;5005131;28;20095;-83
2021/01/07 01:14:03;;;;;;;13.48;7.10;;;2.20;99.90;;;;;;5004649;28;20733;-80
2021/01/07 01:16:30;;;;;;;11.88;6.75;;;2.10;99.90;;;;;;5001571;28;20076;-82
2021/01/07 01:18:55;;;;;;;15.10;7.95;;;2.10;99.90;;;;;;5001335;28;20482;-83
2021/01/07 01:21:21;;;;;;;15.90;7.07;;;2.20;99.90;;;;;;5005368;28;20063;-83
2021/01/07 01:23:46;;;;;;;15.93;9.00;;;2.10;99.90;;;;;;5003677;28;20061;-82
2021/01/07 01:26:15;;;;;;;15.23;8.05;;;2.20;99.90;;;;;;5007901;28;20037;-83
2021/01/07 01:28:41;;;;;;;13.10;7.60;;;2.10;99.90;;;;;;5014147;28;20056;-79
2021/01/07 01:31:06;;;;;;;13.88;7.50;;;2.10;99.90;;;;;;5036197;28;20045;-82
2021/01/07 01:33:32;;;;;;;17.15;8.65;;;2.10;99.90;;;;;;5023602;28;20037;-81
2021/01/07 01:35:57;;;;;;;12.70;7.68;;;2.20;99.90;;;;;;5022151;28;20037;-79
2021/01/07 01:38:23;;;;;;;13.07;7.47;;;2.20;99.90;;;;;;5016303;28;20041;-82
2021/01/07 01:40:49;;;;;;;13.90;7.85;;;2.10;99.90;;;;;;5023611;28;20034;-82
2021/01/07 01:43:14;;;;;;;16.60;7.40;;;2.10;99.90;;;;;;5019969;28;20041;-81
2021/01/07 01:45:40;;;;;;;14.35;7.95;;;2.10;99.90;;;;;;5017554;28;20110;-81
2021/01/07 01:48:05;;;;;;;12.93;6.63;;;2.10;99.90;;;;;;5008136;28;20097;-81
2021/01/07 01:50:31;;;;;;;13.43;7.07;;;2.10;99.90;;;;;;5019256;28;20553;-82
2021/01/07 01:52:57;;;;;;;13.75;7.45;;;2.10;99.90;;;;;;5018964;28;20057;-82
2021/01/07 01:55:22;;;;;;;12.38;6.53;;;2.10;99.90;;;;;;5017922;28;20478;-82
2021/01/07 01:57:49;;;;;;;11.75;6.72;;;2.10;99.90;;;;;;5018483;28;20049;-84
2021/01/07 02:00:15;;;;;;;15.88;7.57;;;2.10;99.90;;;;;;5007950;28;20456;-83
2021/01/07 02:02:41;;;;;;;14.68;8.15;;;2.10;99.90;;;;;;4990992;28;20132;-83
2021/01/07 02:05:07;;;;;;;12.43;7.50;;;2.10;99.90;;;;;;5008642;28;20041;-82
2021/01/07 02:07:34;;;;;;;13.00;7.03;;;2.10;99.90;;;;;;4998002;28;20105;-81
2021/01/07 02:10:01;;;;;;;14.73;7.55;;;2.10;99.90;;;;;;5015596;28;20223;-79
2021/01/07 02:12:27;;;;;;;11.23;6.47;;;2.10;99.90;;;;;;4994251;28;20783;-83
2021/01/07 02:14:53;;;;;;;10.82;6.47;;;2.10;99.90;;;;;;4990955;28;21737;-82
2021/01/07 02:17:18;;;;;;;16.23;8.10;;;2.10;99.90;;;;;;4989569;28;20906;-83
2021/01/07 02:19:44;;;;;;;10.20;6.22;;;2.10;99.90;;;;;;4989098;28;20045;-83
2021/01/07 02:22:12;;;;;;;15.30;7.75;;;2.10;99.90;;;;;;4977367;28;20120;-82
2021/01/07 02:24:37;;;;;;;13.18;7.82;;;2.10;99.90;;;;;;5001220;28;20613;-83
2021/01/07 02:27:06;;;;;;;14.35;7.95;;;2.10;99.90;;;;;;5005281;28;20091;-82
2021/01/07 02:29:33;;;;;;;14.48;8.15;;;2.10;99.90;;;;;;5015722;28;20052;-83
2021/01/07 02:31:59;;;;;;;14.60;7.28;;;2.10;99.90;;;;;;5002643;28;20113;-84
2021/01/07 02:34:25;;;;;;;15.25;7.50;;;2.10;99.90;;;;;;5007395;28;20047;-83
2021/01/07 02:36:50;;;;;;;12.55;7.07;;;2.10;99.90;;;;;;5008317;28;20625;-82
2021/01/07 02:39:16;;;;;;;12.50;7.35;;;2.00;99.90;;;;;;5003468;28;20037;-80
2021/01/07 02:41:49;;;;;;;12.68;7.05;;;2.00;99.90;;;;;;5003504;28;20859;-81
2021/01/07 02:44:14;;;;;;;12.05;6.88;;;2.00;99.90;;;;;;5001406;28;20164;-82
2021/01/07 02:46:40;;;;;;;12.63;6.95;;;2.00;99.90;;;;;;5004139;28;20059;-81
2021/01/07 02:49:05;;;;;;;12.75;7.25;;;2.10;99.90;;;;;;5005057;28;20309;-82
2021/01/07 02:51:31;;;;;;;12.82;6.65;;;2.10;99.90;;;;;;5002763;28;20029;-82
2021/01/07 02:53:57;;;;;;;11.85;7.28;;;2.10;99.90;;;;;;5005009;28;20159;-81
2021/01/07 02:56:22;;;;;;;16.40;6.80;;;2.10;99.90;;;;;;5001396;28;21064;-81
2021/01/07 02:58:48;;;;;;;12.55;7.22;;;2.10;99.90;;;;;;5003029;28;20083;-82
2021/01/07 03:01:13;;;;;;;15.27;6.95;;;2.10;99.90;;;;;;5010446;28;22335;-81
2021/01/07 03:03:39;;;;;;;17.27;6.85;;;2.10;99.90;;;;;;5009745;28;20042;-81
2021/01/07 03:06:04;;;;;;;14.40;6.72;;;2.10;99.90;;;;;;5009597;28;20037;-81
2021/01/07 03:08:31;;;;;;;11.93;6.60;;;2.10;99.90;;;;;;5003054;28;20044;-81
2021/01/07 03:10:57;;;;;;;12.23;6.45;;;2.10;99.90;;;;;;5002663;28;20056;-82
2021/01/07 03:13:22;;;;;;;10.90;6.45;;;2.10;99.90;;;;;;5004188;28;20037;-81
2021/01/07 03:15:48;;;;;;;11.63;6.07;;;2.10;99.90;;;;;;5000944;28;20059;-82
2021/01/07 03:18:13;;;;;;;10.10;5.63;;;2.10;99.90;;;;;;5001458;28;20037;-81
2021/01/07 03:20:39;;;;;;;11.93;6.00;;;2.10;99.90;;;;;;5003685;28;20403;-82
2021/01/07 03:23:05;;;;;;;11.10;5.75;;;2.10;99.90;;;;;;5004597;28;20572;-81
2021/01/07 03:25:30;;;;;;;10.68;5.50;;;2.00;99.90;;;;;;5001261;28;20191;-81
2021/01/07 03:27:56;;;;;;;8.55;5.15;;;2.00;99.90;;;;;;5014685;28;20484;-81
2021/01/07 03:30:21;;;;;;;8.63;4.88;;;2.00;99.90;;;;;;5000615;28;20117;-82
2021/01/07 03:32:47;;;;;;;12.40;6.05;;;2.00;99.90;;;;;;5001065;28;20114;-81
2021/01/07 03:35:13;;;;;;;8.90;5.25;;;2.00;99.90;;;;;;5000864;28;20037;-81
2021/01/07 03:37:38;;;;;;;9.35;4.95;;;2.00;99.90;;;;;;5003058;28;20034;-82
2021/01/07 03:40:05;;;;;;;11.85;5.30;;;2.00;99.90;;;;;;5002362;28;20041;-80
2021/01/07 03:42:31;;;;;;;7.47;4.78;;;2.00;99.90;;;;;;5002099;28;20144;-83
2021/01/07 03:44:56;;;;;;;10.82;4.95;;;2.00;99.90;;;;;;5004857;28;20738;-82
2021/01/07 03:47:22;;;;;;;9.13;4.40;;;2.00;99.90;;;;;;5001443;28;20045;-82
2021/01/07 03:49:47;;;;;;;8.07;4.32;;;1.90;99.90;;;;;;5001002;28;22004;-82
2021/01/07 03:52:13;;;;;;;8.80;3.83;;;1.90;99.90;;;;;;5003492;28;20049;-83
2021/01/07 03:54:38;;;;;;;6.57;4.38;;;1.90;99.90;;;;;;5003239;28;20026;-81
2021/01/07 03:57:06;;;;;;;6.80;4.05;;;1.90;99.90;;;;;;5002742;28;20044;-82
2021/01/07 03:59:32;;;;;;;10.13;4.82;;;1.90;99.90;;;;;;5001803;28;20602;-82
2021/01/07 04:01:57;;;;;;;6.53;4.10;;;2.00;99.90;;;;;;5000511;28;20053;-82
2021/01/07 04:04:23;;;;;;;7.05;3.75;;;1.90;99.90;;;;;;5004818;28;20300;-82
2021/01/07 04:06:48;;;;;;;7.15;4.03;;;1.90;99.90;;;;;;5004170;28;20100;-83
2021/01/07 04:09:13;;;;;;;7.30;3.65;;;2.00;99.90;;;;;;5002169;28;20037;-81
2021/01/07 04:11:39;;;;;;;7.00;4.05;;;1.90;99.90;;;;;;5004905;28;20049;-82
2021/01/07 04:14:05;;;;;;;5.97;3.72;;;1.90;99.90;;;;;;5007084;28;20500;-82
2021/01/07 04:17:32;;;;;;;9.18;3.88;;;2.00;99.90;;;;;;5007564;28;20053;-82
2021/01/07 04:19:57;;;;;;;7.28;3.85;;;2.00;99.90;;;;;;4963026;28;20042;-82
2021/01/07 04:22:24;;;;;;;6.15;3.53;;;1.90;99.90;;;;;;4961273;28;20654;-82
2021/01/07 04:24:49;;;;;;;7.75;4.07;;;1.90;99.90;;;;;;4991770;28;20187;-81
2021/01/07 04:27:15;;;;;;;5.13;3.33;;;1.90;99.90;;;;;;5022337;28;20033;-81
2021/01/07 04:29:42;;;;;;;7.90;3.97;;;1.90;99.90;;;;;;5022640;28;20044;-82
2021/01/07 04:32:08;;;;;;;7.90;3.88;;;1.90;99.90;;;;;;5014240;28;20677;-81
2021/01/07 04:34:33;;;;;;;6.82;3.63;;;1.90;99.90;;;;;;5003056;28;21506;-82
2021/01/07 04:36:59;;;;;;;9.40;3.25;;;1.90;99.90;;;;;;5003348;28;20041;-81
2021/01/07 04:39:24;;;;;;;7.10;4.28;;;1.90;99.90;;;;;;5001675;28;20033;-81
2021/01/07 04:41:50;;;;;;;7.68;3.88;;;1.90;99.90;;;;;;5005956;28;20885;-80
2021/01/07 04:44:16;;;;;;;6.47;3.90;;;1.90;99.90;;;;;;5002665;28;20253;-81
2021/01/07 04:46:43;;;;;;;6.97;3.75;;;1.90;99.90;;;;;;5004583;28;20247;-82
2021/01/07 04:49:08;;;;;;;9.20;3.47;;;1.80;99.90;;;;;;5004719;28;20041;-81
2021/01/07 04:51:34;;;;;;;5.28;3.10;;;1.90;99.90;;;;;;5023517;28;20067;-80
2021/01/07 04:54:00;;;;;;;11.15;3.03;;;2.00;99.90;;;;;;5021011;28;20096;-81
2021/01/07 04:56:25;;;;;;;7.57;4.22;;;1.90;99.90;;;;;;5017801;28;20130;-81
2021/01/07 04:58:51;;;;;;;6.18;3.67;;;1.90;99.90;;;;;;5008007;28;20059;-80
2021/01/07 05:01:17;;;;;;;8.65;4.45;;;1.90;99.90;;;;;;4999833;28;20037;-82
2021/01/07 05:03:45;;;;;;;7.35;4.40;;;1.80;99.90;;;;;;5003811;28;20048;-81
2021/01/07 05:06:10;;;;;;;7.95;4.25;;;1.80;99.90;;;;;;5002744;28;20528;-82
2021/01/07 05:08:36;;;;;;;7.68;4.22;;;1.90;99.90;;;;;;5007691;28;22268;-81
2021/01/07 05:11:01;;;;;;;7.75;3.72;;;1.90;99.90;;;;;;5024651;28;20053;-81
2021/01/07 05:13:27;;;;;;;7.13;3.90;;;1.90;99.90;;;;;;5023587;28;20599;-80
2021/01/07 05:15:52;;;;;;;7.68;4.97;;;1.90;99.90;;;;;;5020471;28;20056;-83
2021/01/07 05:18:18;;;;;;;5.85;3.83;;;1.80;99.90;;;;;;5023635;28;20041;-83
2021/01/07 05:20:44;;;;;;;7.97;3.50;;;1.80;99.90;;;;;;5029822;28;20044;-83
2021/01/07 05:23:10;;;;;;;6.72;3.78;;;1.90;99.90;;;;;;5017040;28;20072;-82
2021/01/07 05:25:41;;;;;;;5.90;3.90;;;1.90;99.90;;;;;;5013151;28;20090;-82
2021/01/07 05:28:08;;;;;;;6.03;3.45;;;1.90;99.90;;;;;;5016904;28;20038;-83
2021/01/07 05:30:35;;;;;;;7.18;3.78;;;1.80;99.90;;;;;;5010549;28;20408;-82
2021/01/07 05:33:02;;;;;;;8.27;4.45;;;1.80;99.90;;;;;;5021545;28;20048;-83
2021/01/07 05:35:28;;;;;;;9.23;4.13;;;1.80;99.90;;;;;;5007217;28;20443;-80
2021/01/07 05:37:53;;;;;;;9.70;4.57;;;1.80;99.90;;;;;;5017279;28;20041;-80
2021/01/07 05:40:22;;;;;;;7.65;4.18;;;1.80;99.90;;;;;;5005155;28;20045;-83
2021/01/07 05:42:47;;;;;;;7.55;4.22;;;1.70;99.90;;;;;;5002933;28;20033;-80
2021/01/07 05:45:16;;;;;;;8.05;4.95;;;1.80;99.90;;;;;;5004928;28;20037;-81
2021/01/07 05:47:45;;;;;;;12.60;4.53;;;1.80;99.90;;;;;;5006618;28;22469;-81
2021/01/07 05:50:12;;;;;;;7.22;4.28;;;1.80;99.90;;;;;;5018699;28;20049;-82
2021/01/07 05:52:45;;;;;;;8.10;4.80;;;1.80;99.90;;;;;;5009326;28;20163;-80
2021/01/07 05:55:12;;;;;;;8.32;4.90;;;1.80;99.90;;;;;;5018572;28;20041;-82
2021/01/07 05:57:38;;;;;;;10.32;5.40;;;1.80;99.90;;;;;;5005607;28;20875;-82
2021/01/07 06:00:09;;;;;;;13.02;5.68;;;1.80;99.90;;;;;;5004360;28;20122;-81
2021/01/07 06:02:40;;;;;;;10.80;5.63;;;1.80;99.90;;;;;;5004082;28;20312;-82
2021/01/07 06:05:08;;;;;;;11.77;5.63;;;1.70;99.90;;;;;;5008760;28;20042;-82
2021/01/07 06:07:34;;;;;;;10.23;5.18;;;1.80;99.90;;;;;;4998229;28;20463;-83
2021/01/07 06:10:01;;;;;;;10.02;6.10;;;1.80;99.90;;;;;;5008098;28;20105;-84
2021/01/07 06:12:28;;;;;;;13.38;6.30;;;1.80;99.90;;;;;;5004749;28;20044;-84
2021/01/07 06:14:57;;;;;;;9.73;5.32;;;1.80;99.90;;;;;;5006450;28;20064;-81
2021/01/07 06:17:24;;;;;;;11.88;5.75;;;1.80;99.90;;;;;;5008445;28;20080;-82
2021/01/07 06:19:53;;;;;;;15.93;6.85;;;1.80;99.90;;;;;;5012217;28;20461;-83
2021/01/07 06:22:20;;;;;;;16.40;6.50;;;1.80;99.90;;;;;;4998198;28;20059;-85
2021/01/07 06:24:51;;;;;;;11.80;6.35;;;1.90;99.90;;;;;;4999637;28;20226;-86
2021/01/07 06:27:30;;;;;;;20.27;6.82;;;1.80;99.90;;;;;;4995743;28;20033;-89
2021/01/07 06:30:11;;;;;;;14.25;7.55;;;1.80;99.90;;;;;;4999993;28;20041;-85
2021/01/07 06:32:38;;;;;;;23.08;7.47;;;1.80;99.90;;;;;;5000057;28;20045;-86
2021/01/07 06:35:15;;;;;;;12.48;6.53;;;1.80;99.90;;;;;;4998585;28;20421;-87
2021/01/07 06:37:51;;;;;;;14.38;7.38;;;1.80;99.90;;;;;;5002841;28;20504;-86
2021/01/07 06:40:21;;;;;;;14.18;6.50;;;1.80;99.90;;;;;;5000750;28;20762;-84
2021/01/07 06:42:53;;;;;;;13.20;7.15;;;1.90;99.90;;;;;;5005693;28;20997;-84
2021/01/07 06:45:23;;;;;;;16.77;7.22;;;1.90;99.90;;;;;;5002513;28;20033;-84
2021/01/07 06:47:54;;;;;;;15.30;7.60;;;1.90;99.90;;;;;;5007784;28;20057;-86
2021/01/07 06:50:20;;;;;;;15.05;7.28;;;1.90;99.90;;;;;;5004793;28;20186;-86
2021/01/07 06:52:47;;;;;;;15.48;8.30;;;1.90;99.90;;;;;;5000754;28;20037;-86
2021/01/07 06:55:15;;;;;;;16.20;8.50;;;1.90;99.90;;;;;;5015261;28;20041;-86
2021/01/07 06:57:50;;;;;;;17.40;8.45;;;1.90;99.90;;;;;;5000880;28;20041;-83
2021/01/07 07:00:20;;;;;;;17.00;8.57;;;1.90;99.90;;;;;;4994353;28;20068;-87
2021/01/07 07:03:09;;;;;;;17.15;9.18;;;1.90;99.90;;;;;;5001975;28;20038;-85
2021/01/07 07:05:37;;;;;;;17.77;9.07;;;1.90;99.90;;;;;;5002668;28;20124;-83
2021/01/07 07:08:08;;;;;;;19.67;8.07;;;1.90;99.90;;;;;;5006422;28;20168;-83
2021/01/07 07:10:34;;;;;;;17.23;8.43;;;1.90;99.90;;;;;;5002396;28;20041;-84
2021/01/07 07:13:13;;;;;;;14.75;7.68;;;1.90;99.90;;;;;;4997103;28;20044;-86
2021/01/07 07:15:40;;;;;;;19.17;8.13;;;1.90;99.90;;;;;;4999140;28;20037;-85
2021/01/07 07:18:05;;;;;;;12.98;7.40;;;1.90;99.90;;;;;;5000646;28;20045;-85
2021/01/07 07:20:38;;;;;;;18.60;8.73;;;1.90;99.90;;;;;;4998457;28;20068;-83
2021/01/07 07:23:16;;;;;;;18.00;8.48;;;1.90;99.90;;;;;;4999776;28;20041;-84
2021/01/07 07:25:41;;;;;;;17.58;8.77;;;1.90;99.90;;;;;;4998151;28;20048;-83
2021/01/07 07:28:11;;;;;;;23.63;9.68;;;1.90;99.90;;;;;;5005381;28;20053;-84
2021/01/07 07:30:40;;;;;;;16.88;8.00;;;1.90;99.90;;;;;;4998472;28;20040;-85
2021/01/07 07:33:06;;;;;;;18.95;8.52;;;2.00;99.90;;;;;;5008243;28;20045;-85
2021/01/07 07:35:36;;;;;;;19.15;9.70;;;2.00;99.90;;;;;;5002535;28;20079;-85
2021/01/07 07:38:08;;;;;;;18.55;8.95;;;2.00;99.90;;;;;;5004760;28;20155;-84
2021/01/07 07:40:36;;;;;;;19.50;8.20;;;1.90;99.90;;;;;;4991804;28;20033;-84
2021/01/07 07:43:04;;;;;;;18.83;9.52;;;1.90;99.90;;;;;;5004448;28;20048;-83
2021/01/07 07:45:32;;;;;;;18.90;8.90;;;1.90;99.90;;;;;;5000742;28;20037;-83
2021/01/07 07:47:58;;;;;;;20.15;9.43;;;2.00;99.90;;;;;;5001495;28;20079;-83
2021/01/07 07:50:28;;;;;;;20.75;8.75;;;1.90;99.90;;;;;;4999578;28;20485;-85
2021/01/07 07:53:13;;;;;;;33.88;9.57;;;2.00;99.90;;;;;;5004743;28;20102;-86
2021/01/07 07:55:40;;;;;;;20.55;10.13;;;2.00;99.90;;;;;;4996289;28;20037;-85
2021/01/07 07:58:10;;;;;;;22.80;10.27;;;2.00;99.90;;;;;;5011240;28;20041;-85
2021/01/07 08:00:36;;;;;;;23.30;11.38;;;2.00;99.90;;;;;;5001387;28;20052;-85
2021/01/07 08:03:02;;;;;;;20.63;10.23;;;2.00;99.90;;;;;;5017196;28;20037;-84
2021/01/07 08:05:29;;;;;;;24.52;11.13;;;2.00;99.90;;;;;;5018343;28;20033;-85
2021/01/07 08:07:55;;;;;;;21.33;10.57;;;2.00;99.90;;;;;;5014780;28;20480;-83
2021/01/07 08:10:22;;;;;;;20.67;10.25;;;2.00;99.90;;;;;;5014976;28;20037;-84
2021/01/07 08:12:48;;;;;;;22.65;10.80;;;2.00;99.90;;;;;;5018707;28;20099;-84
2021/01/07 08:15:31;;;;;;;20.83;10.00;;;2.10;99.90;;;;;;5003481;28;20526;-85
2021/01/07 08:18:17;;;;;;;21.80;10.07;;;2.00;99.90;;;;;;5014904;28;20044;-85
2021/01/07 08:20:43;;;;;;;21.08;9.93;;;2.10;99.90;;;;;;5032162;28;20098;-83
2021/01/07 08:23:10;;;;;;;23.02;10.43;;;2.10;99.90;;;;;;5017937;28;21158;-85
2021/01/07 08:25:36;;;;;;;18.67;8.20;;;2.10;99.90;;;;;;5002204;28;20037;-84
2021/01/07 08:28:37;;;;;;;20.55;9.93;;;2.10;99.90;;;;;;5004694;28;20102;-84
2021/01/07 08:31:18;;;;;;;21.02;9.52;;;2.10;99.90;;;;;;5004225;28;20042;-86
2021/01/07 08:33:45;;;;;;;22.38;10.05;;;2.20;99.90;;;;;;5004540;28;20754;-85
2021/01/07 08:36:14;;;;;;;21.42;9.73;;;2.20;99.90;;;;;;5009828;28;20049;-85
2021/01/07 08:38:41;;;;;;;20.25;9.90;;;2.20;99.90;;;;;;5005811;28;20051;-84
2021/01/07 08:41:23;;;;;;;21.52;8.88;;;2.20;99.90;;;;;;5007525;28;20066;-84
2021/01/07 08:43:53;;;;;;;19.92;10.00;;;2.20;99.90;;;;;;5005396;28;20049;-84
2021/01/07 08:46:26;;;;;;;18.58;9.15;;;2.30;99.90;;;;;;5006690;28;20047;-83
2021/01/07 08:49:00;;;;;;;19.80;9.48;;;2.40;99.90;;;;;;5032797;28;20042;-84
2021/01/07 08:51:27;;;;;;;19.20;10.07;;;2.40;99.90;;;;;;5028310;28;20029;-82
2021/01/07 08:53:54;;;;;;;19.65;9.55;;;2.40;99.90;;;;;;5031777;28;20029;-83
2021/01/07 08:56:37;;;;;;;19.05;8.73;;;2.50;99.90;;;;;;5024439;28;20045;-85
2021/01/07 08:59:21;;;;;;;19.23;9.35;;;2.40;99.90;;;;;;5017417;28;20049;-84
2021/01/07 09:01:51;;;;;;;;;;;2.50;99.90;;;;;;5021599;28;20044;-82
2021/01/07 09:04:36;;;;;;;16.13;7.82;;;2.50;99.90;;;;;;5018522;28;20228;-81
2021/01/07 09:07:07;;;;;;;18.08;8.80;;;2.50;99.90;;;;;;5010475;28;20100;-83
2021/01/07 09:09:47;;;;;;;19.75;7.07;;;2.50;99.90;;;;;;5002813;28;20030;-84
2021/01/07 09:12:18;;;;;;;13.65;7.32;;;2.50;99.90;;;;;;5011521;28;20044;-84
2021/01/07 09:15:00;;;;;;;16.65;7.78;;;2.50;99.90;;;;;;5004522;28;20068;-82
2021/01/07 09:17:37;;;;;;;15.07;7.95;;;2.50;99.90;;;;;;5006998;28;20033;-82
2021/01/07 09:20:06;;;;;;;17.25;7.10;;;2.50;99.90;;;;;;5008449;28;20037;-82
2021/01/07 09:22:31;;;;;;;16.60;7.47;;;2.50;99.90;;;;;;5007374;28;20046;-84
2021/01/07 09:24:59;;;;;;;15.35;7.72;;;2.50;99.90;;;;;;5017514;28;20091;-84
2021/01/07 09:27:25;;;;;;;16.92;7.80;;;2.50;99.90;;;;;;5013888;28;20076;-84
2021/01/07 09:29:51;;;;;;;15.32;8.23;;;2.50;99.90;;;;;;5007941;28;20704;-84
2021/01/07 09:32:17;;;;;;;14.35;7.07;;;2.60;99.90;;;;;;5004249;28;20041;-83
2021/01/07 09:34:43;;;;;;;13.25;7.00;;;2.60;99.90;;;;;;5005743;28;20153;-83
2021/01/07 09:37:21;;;;;;;13.40;7.82;;;2.50;99.90;;;;;;5016355;28;20072;-83
2021/01/07 09:39:50;;;;;;;14.75;7.82;;;2.50;99.90;;;;;;5007970;28;20033;-82
2021/01/07 09:42:17;;;;;;;18.10;8.00;;;2.50;99.90;;;;;;5010681;28;20033;-84
2021/01/07 09:44:43;;;;;;;17.10;8.95;;;2.60;99.90;;;;;;5015841;28;20631;-85
2021/01/07 09:47:09;;;;;;;17.40;8.10;;;2.70;99.90;;;;;;5013590;28;20045;-84
2021/01/07 09:49:35;;;;;;;17.02;8.05;;;2.80;99.90;;;;;;5003369;28;20037;-84
2021/01/07 09:52:02;;;;;;;16.83;8.77;;;2.80;99.90;;;;;;5005961;28;20172;-82
2021/01/07 09:54:28;;;;;;;16.33;8.13;;;2.90;99.90;;;;;;5009327;28;20137;-83
2021/01/07 09:56:55;;;;;;;17.15;7.82;;;2.90;99.90;;;;;;5018685;28;20076;-82
2021/01/07 09:59:22;;;;;;;16.00;7.50;;;2.80;99.90;;;;;;5009712;28;20037;-81
2021/01/07 10:01:52;;;;;;;14.68;7.45;;;2.80;99.90;;;;;;5020604;28;20053;-80
2021/01/07 10:04:18;;;;;;;16.63;8.30;;;2.80;99.90;;;;;;5004189;28;20467;-82
2021/01/07 10:06:43;;;;;;;20.92;8.05;;;2.80;99.90;;;;;;5008136;28;20121;-81
2021/01/07 10:09:09;;;;;;;20.65;8.43;;;2.80;99.90;;;;;;5017968;28;20139;-83
2021/01/07 10:11:34;;;;;;;16.17;7.25;;;2.90;99.90;;;;;;5038351;28;20041;-80
2021/01/07 10:14:00;;;;;;;15.60;8.38;;;3.00;99.90;;;;;;5002676;28;20037;-81
2021/01/07 10:16:26;;;;;;;19.73;9.07;;;3.10;99.90;;;;;;5001622;28;20049;-80
2021/01/07 10:18:51;;;;;;;16.50;8.88;;;3.20;99.90;;;;;;5003514;28;20102;-80
2021/01/07 10:21:21;;;;;;;15.75;8.75;;;3.00;99.90;;;;;;4997953;28;20075;-81
2021/01/07 10:23:48;;;;;;;17.50;8.50;;;3.10;99.90;;;;;;5000160;28;20048;-82
2021/01/07 10:26:16;;;;;;;17.00;9.35;;;3.10;99.90;;;;;;4994260;28;20037;-82
2021/01/07 10:28:44;;;;;;;15.48;7.82;;;3.10;99.90;;;;;;5002893;28;20033;-82
2021/01/07 10:31:10;;;;;;;20.38;8.98;;;3.10;99.90;;;;;;4996848;28;20086;-82
2021/01/07 10:33:37;;;;;;;16.33;8.05;;;3.20;99.90;;;;;;5003001;28;20049;-82
2021/01/07 10:36:03;;;;;;;15.90;8.07;;;3.30;99.90;;;;;;5004034;28;20207;-82
2021/01/07 10:38:32;;;;;;;17.13;8.63;;;3.30;99.90;;;;;;4992084;28;20044;-83
2021/01/07 10:41:00;;;;;;;18.50;9.07;;;3.30;99.90;;;;;;5001014;28;20425;-83
2021/01/07 10:43:28;;;;;;;15.90;7.93;;;3.40;99.90;;;;;;5000386;28;20049;-82
2021/01/07 10:45:55;;;;;;;14.50;7.85;;;3.20;99.90;;;;;;4999469;28;20128;-81
2021/01/07 10:48:24;;;;;;;16.83;9.02;;;3.30;99.90;;;;;;5004456;28;20037;-81
2021/01/07 10:50:50;;;;;;;18.75;8.88;;;3.30;99.90;;;;;;5004723;28;22403;-82
2021/01/07 10:53:59;;;;;;;17.67;8.20;;;3.30;99.90;;;;;;5016536;28;20029;-81
2021/01/07 10:56:40;;;;;;;16.95;8.57;;;3.40;99.90;;;;;;5014156;28;20049;-80
2021/01/07 10:59:36;;;;;;;19.17;7.43;;;3.40;99.90;;;;;;5021651;28;20070;-81
2021/01/07 11:02:31;;;;;;;17.08;7.75;;;3.30;99.90;;;;;;5015503;28;20053;-79
2021/01/07 11:05:02;;;;;;;15.77;7.68;;;3.30;99.90;;;;;;5015838;28;20060;-79
2021/01/07 11:07:56;;;;;;;16.20;8.20;;;3.40;99.90;;;;;;5016722;28;20085;-82
2021/01/07 11:10:23;;;;;;;14.93;7.20;;;3.30;99.90;;;;;;5004761;28;20034;-82
2021/01/07 11:12:59;;;;;;;14.13;6.68;;;3.40;99.90;;;;;;5012422;28;20038;-81
2021/01/07 11:15:28;;;;;;;12.43;6.32;;;3.30;99.90;;;;;;5002649;28;20041;-80
2021/01/07 11:18:05;;;;;;;13.77;7.03;;;3.30;99.90;;;;;;5007946;28;20068;-81
2021/01/07 11:20:32;;;;;;;16.38;7.07;;;3.40;99.90;;;;;;5010565;28;20048;-80
2021/01/07 11:22:59;;;;;;;14.85;7.32;;;3.50;99.90;;;;;;5015990;28;20073;-80
2021/01/07 11:25:25;;;;;;;12.75;6.82;;;3.50;99.90;;;;;;5018423;28;20033;-80
2021/01/07 11:27:52;;;;;;;12.00;6.82;;;3.60;99.90;;;;;;5032485;28;20041;-80
2021/01/07 11:30:19;;;;;;;13.57;7.00;;;3.50;98.30;;;;;;5019840;28;20038;-80
2021/01/07 11:32:46;;;;;;;13.23;7.55;;;3.50;97.90;;;;;;5022833;28;20037;-80
2021/01/07 11:35:12;;;;;;;16.88;7.13;;;3.70;99.90;;;;;;5009051;28;20044;-80
2021/01/07 11:37:53;;;;;;;16.27;7.15;;;3.60;99.70;;;;;;5011841;28;20029;-82
2021/01/07 11:40:19;;;;;;;17.98;7.70;;;3.50;98.60;;;;;;5002495;28;20038;-80
2021/01/07 11:42:58;;;;;;;13.10;6.93;;;3.60;99.90;;;;;;5015347;28;20032;-83
2021/01/07 11:45:31;;;;;;;16.63;7.07;;;3.60;99.90;;;;;;5002126;28;20147;-81
2021/01/07 11:48:03;;;;;;;13.90;6.55;;;3.60;98.20;;;;;;5004060;28;20445;-82
2021/01/07 11:50:36;;;;;;;13.50;6.70;;;3.50;97.50;;;;;;5002386;28;20037;-79
2021/01/07 11:53:04;;;;;;;13.43;6.97;;;3.50;97.40;;;;;;5000386;28;20613;-82
2021/01/07 11:55:34;;;;;;;14.50;7.18;;;3.60;97.90;;;;;;5002984;28;20037;-80
2021/01/07 11:58:00;;;;;;;14.55;6.88;;;3.70;97.90;;;;;;5004651;28;20040;-83
2021/01/07 12:00:27;;;;;;;13.25;6.85;;;3.60;97.30;;;;;;5001723;28;20064;-81
2021/01/07 12:02:54;;;;;;;19.13;7.80;;;3.50;96.30;;;;;;5015080;28;20126;-82
2021/01/07 12:05:22;;;;;;;14.10;6.75;;;3.60;97.60;;;;;;5023523;28;20162;-80
2021/01/07 12:07:53;;;;;;;16.15;8.15;;;3.60;98.30;;;;;;5022100;28;20041;-82
2021/01/07 12:10:22;;;;;;;14.30;7.07;;;3.70;97.40;;;;;;5011562;28;20037;-78
2021/01/07 12:13:04;;;;;;;14.00;7.43;;;3.80;97.80;;;;;;5033881;28;20045;-81
2021/01/07 12:15:33;;;;;;;18.30;8.10;;;3.70;98.00;;;;;;5026454;28;20153;-79
2021/01/07 12:17:59;;;;;;;14.93;7.55;;;3.70;97.50;;;;;;5020939;28;20044;-80
2021/01/07 12:20:25;;;;;;;14.98;7.65;;;3.70;98.10;;;;;;5017263;28;20521;-83
2021/01/07 12:22:51;;;;;;;13.95;7.35;;;3.60;98.00;;;;;;5015419;28;20044;-81
2021/01/07 12:25:17;;;;;;;15.77;7.35;;;3.60;97.00;;;;;;5034215;28;20144;-82
2021/01/07 12:27:47;;;;;;;16.60;7.75;;;3.50;97.40;;;;;;5023601;28;20057;-81
2021/01/07 12:30:18;;;;;;;19.83;8.70;;;3.50;97.90;;;;;;5018058;28;20043;-79
2021/01/07 12:33:03;;;;;;;16.83;8.05;;;3.60;98.60;;;;;;5018755;28;20037;-83
2021/01/07 12:35:36;;;;;;;15.05;7.80;;;3.40;98.50;;;;;;5022360;28;20491;-81
2021/01/07 12:38:07;;;;;;;18.65;8.30;;;3.50;99.90;;;;;;5012909;28;20091;-83
2021/01/07 12:40:39;;;;;;;16.48;8.32;;;3.50;99.70;;;;;;5017220;28;20040;-81
2021/01/07 12:43:07;;;;;;;19.40;8.85;;;3.50;99.90;;;;;;5023910;28;20037;-86
2021/01/07 12:45:34;;;;;;;13.75;7.18;;;3.50;99.70;;;;;;5023059;28;20048;-83
2021/01/07 12:48:02;;;;;;;19.60;9.10;;;3.50;99.90;;;;;;5022549;28;20048;-84
2021/01/07 12:50:29;;;;;;;18.23;8.45;;;3.50;99.70;;;;;;5020296;28;20113;-82
2021/01/07 12:52:54;;;;;;;19.20;8.95;;;3.50;99.60;;;;;;5037915;28;20034;-81
2021/01/07 12:55:20;;;;;;;20.60;10.15;;;3.50;99.90;;;;;;5040621;28;20261;-82