Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:43;;;;;;;6.00;3.72;;;;;;;;;;5066691;28;20435;-82
2022/08/02 00:04:10;;;;;;;7.53;4.50;;;;;;;;;;5063191;28;20433;-82
2022/08/02 00:06:37;;;;;;;6.10;4.03;;;;;;;;;;5065425;28;20422;-82
2022/08/02 00:09:05;;;;;;;6.40;4.10;;;;;;;;;;5062500;28;20425;-83
2022/08/02 00:11:32;;;;;;;6.97;3.90;;;;;;;;;;5064058;28;20418;-83
2022/08/02 00:13:58;;;;;;;4.50;4.10;;;;;;;;;;5064165;28;20425;-82
2022/08/02 00:16:24;;;;;;;4.90;4.10;;;;;;;;;;5064709;28;20427;-83
2022/08/02 00:18:51;;;;;;;3.78;3.47;;;;;;;;;;5062953;28;20441;-83
2022/08/02 00:21:19;;;;;;;5.43;4.22;;;;;;;;;;5063565;28;20419;-83
2022/08/02 00:23:45;;;;;;;6.57;3.90;;;;;;;;;;5062956;28;20439;-81
2022/08/02 00:26:13;;;;;;;6.20;3.85;;;;;;;;;;5078360;28;20812;-81
2022/08/02 00:28:40;;;;;;;6.80;3.80;;;;;;;;;;5063097;28;20432;-82
2022/08/02 00:31:06;;;;;;;7.60;3.63;;;;;;;;;;5063080;28;20428;-81
2022/08/02 00:33:32;;;;;;;5.50;4.30;;;;;;;;;;5063605;28;20436;-82
2022/08/02 00:35:59;;;;;;;7.20;4.20;;;;;;;;;;5064614;28;20997;-81
2022/08/02 00:38:25;;;;;;;4.95;3.55;;;;;;;;;;5065546;28;20415;-81
2022/08/02 00:40:53;;;;;;;6.95;4.00;;;;;;;;;;5062799;28;20811;-81
2022/08/02 00:43:20;;;;;;;4.95;3.75;;;;;;;;;;5062845;28;20447;-80
2022/08/02 00:45:47;;;;;;;4.10;3.13;;;;;;;;;;5061106;28;20421;-81
2022/08/02 00:48:14;;;;;;;6.03;4.10;;;;;;;;;;5064302;28;20436;-81
2022/08/02 00:50:42;;;;;;;4.68;3.90;;;;;;;;;;5065203;28;20437;-81
2022/08/02 00:53:09;;;;;;;7.30;4.28;;;;;;;;;;5061760;28;20438;-82
2022/08/02 00:55:36;;;;;;;7.07;4.07;;;;;;;;;;5064015;28;20417;-82
2022/08/02 00:58:03;;;;;;;4.35;3.95;;;;;;;;;;5064326;28;20431;-81
2022/08/02 01:00:30;;;;;;;6.18;4.40;;;;;;;;;;5063678;28;20428;-81
2022/08/02 01:02:59;;;;;;;7.68;4.70;;;;;;;;;;5065017;28;20635;-82
2022/08/02 01:05:26;;;;;;;6.05;4.05;;;;;;;;;;5064621;28;20417;-82
2022/08/02 01:07:52;;;;;;;5.10;3.97;;;;;;;;;;5064640;28;20810;-82
2022/08/02 01:10:19;;;;;;;4.85;3.60;;;;;;;;;;5063083;28;20403;-82
2022/08/02 01:12:46;;;;;;;4.97;4.10;;;;;;;;;;5069195;28;20423;-82
2022/08/02 01:15:13;;;;;;;6.03;3.60;;;;;;;;;;5065802;28;20417;-82
2022/08/02 01:17:46;;;;;;;5.78;3.63;;;;;;;;;;5068117;28;20463;-81
2022/08/02 01:20:20;;;;;;;4.90;3.60;;;;;;;;;;5068063;28;20415;-82
2022/08/02 01:22:56;;;;;;;3.85;3.45;;;;;;;;;;5068922;28;20432;-82
2022/08/02 01:25:29;;;;;;;5.78;3.85;;;;;;;;;;5081105;28;20432;-82
2022/08/02 01:28:19;;;;;;;4.95;4.13;;;;;;;;;;5067981;28;20429;-82
2022/08/02 01:30:47;;;;;;;6.28;4.10;;;;;;;;;;5052252;28;20423;-82
2022/08/02 01:33:16;;;;;;;7.78;3.80;;;;;;;;;;5067778;28;20425;-82
2022/08/02 01:35:46;;;;;;;5.43;3.30;;;;;;;;;;5067113;28;20423;-82
2022/08/02 01:38:14;;;;;;;5.10;3.90;;;;;;;;;;5068049;28;20524;-81
2022/08/02 01:40:43;;;;;;;4.07;3.00;;;;;;;;;;5065947;28;20426;-81
2022/08/02 01:43:10;;;;;;;5.40;3.60;;;;;;;;;;5066973;28;20438;-81
2022/08/02 01:45:38;;;;;;;4.45;3.45;;;;;;;;;;5066587;28;20423;-81
2022/08/02 01:48:08;;;;;;;6.22;4.20;;;;;;;;;;5066645;28;20440;-81
2022/08/02 01:50:36;;;;;;;5.13;4.13;;;;;;;;;;5064503;28;20432;-81
2022/08/02 01:53:04;;;;;;;6.35;4.30;;;;;;;;;;5048907;28;20424;-82
2022/08/02 01:55:34;;;;;;;6.30;4.40;;;;;;;;;;5066551;28;20420;-81
2022/08/02 01:58:02;;;;;;;10.38;4.90;;;;;;;;;;5066714;28;20447;-81
2022/08/02 02:00:30;;;;;;;8.32;4.70;;;;;;;;;;5067487;28;20436;-81
2022/08/02 02:02:57;;;;;;;6.60;4.30;;;;;;;;;;5067204;28;20432;-81
2022/08/02 02:05:27;;;;;;;4.53;4.00;;;;;;;;;;5067588;28;20415;-82
2022/08/02 02:07:55;;;;;;;4.75;4.10;;;;;;;;;;5067185;28;20434;-82
2022/08/02 02:10:24;;;;;;;5.55;3.70;;;;;;;;;;5066888;28;20431;-81
2022/08/02 02:12:51;;;;;;;5.68;3.60;;;;;;;;;;5064996;28;20427;-81
2022/08/02 02:15:18;;;;;;;4.72;3.50;;;;;;;;;;5064241;28;20410;-82
2022/08/02 02:17:46;;;;;;;6.60;4.37;;;;;;;;;;5068347;28;20463;-81
2022/08/02 02:20:14;;;;;;;4.72;3.70;;;;;;;;;;5066871;28;20423;-84
2022/08/02 02:22:43;;;;;;;5.85;4.05;;;;;;;;;;5065951;28;20434;-81
2022/08/02 02:25:10;;;;;;;5.57;4.03;;;;;;;;;;5064905;28;20421;-81
2022/08/02 02:27:37;;;;;;;5.30;4.25;;;;;;;;;;5064644;28;20425;-81
2022/08/02 02:30:04;;;;;;;5.68;4.30;;;;;;;;;;5066187;28;20408;-82
2022/08/02 02:32:31;;;;;;;5.57;4.20;;;;;;;;;;5067075;28;20435;-80
2022/08/02 02:34:59;;;;;;;5.13;4.15;;;;;;;;;;5065740;28;20412;-83
2022/08/02 02:37:27;;;;;;;4.50;4.00;;;;;;;;;;5064977;28;20429;-83
2022/08/02 02:39:57;;;;;;;6.15;4.05;;;;;;;;;;5065720;28;20435;-83
2022/08/02 02:42:24;;;;;;;5.00;4.00;;;;;;;;;;5064349;28;20416;-82
2022/08/02 02:44:51;;;;;;;5.72;3.75;;;;;;;;;;5061507;28;20431;-83
2022/08/02 02:47:19;;;;;;;5.38;4.10;;;;;;;;;;5063472;28;20428;-83
2022/08/02 02:49:48;;;;;;;5.15;4.15;;;;;;;;;;5081136;28;20807;-82
2022/08/02 02:52:16;;;;;;;6.15;4.25;;;;;;;;;;5066600;28;20528;-82
2022/08/02 02:54:43;;;;;;;5.60;4.25;;;;;;;;;;5063828;28;20435;-84
2022/08/02 02:57:11;;;;;;;6.32;4.32;;;;;;;;;;5065798;28;20997;-83
2022/08/02 02:59:39;;;;;;;6.97;4.72;;;;;;;;;;5065800;28;20440;-82
2022/08/02 03:02:06;;;;;;;11.23;5.30;;;;;;;;;;5064562;28;20419;-83
2022/08/02 03:04:33;;;;;;;6.18;4.80;;;;;;;;;;5063728;28;20847;-83
2022/08/02 03:07:00;;;;;;;6.38;4.95;;;;;;;;;;5064296;28;20427;-83
2022/08/02 03:09:27;;;;;;;5.38;4.43;;;;;;;;;;5065349;28;20508;-82
2022/08/02 03:11:54;;;;;;;5.35;4.30;;;;;;;;;;5065319;28;20426;-83
2022/08/02 03:14:24;;;;;;;5.03;4.50;;;;;;;;;;5064510;28;20800;-83
2022/08/02 03:16:51;;;;;;;6.78;4.47;;;;;;;;;;5064292;28;20425;-83
2022/08/02 03:19:19;;;;;;;5.90;4.10;;;;;;;;;;5062855;28;20845;-83
2022/08/02 03:21:46;;;;;;;5.10;4.60;;;;;;;;;;5064480;28;20424;-83
2022/08/02 03:24:13;;;;;;;5.30;4.70;;;;;;;;;;5063371;28;20429;-82
2022/08/02 03:26:40;;;;;;;4.68;4.28;;;;;;;;;;5064608;28;20432;-83
2022/08/02 03:29:07;;;;;;;7.65;4.38;;;;;;;;;;5064566;28;20429;-82
2022/08/02 03:31:35;;;;;;;4.60;4.18;;;;;;;;;;5064528;28;20425;-82
2022/08/02 03:34:02;;;;;;;5.00;4.10;;;;;;;;;;5063124;28;20434;-82
2022/08/02 03:36:30;;;;;;;4.40;4.00;;;;;;;;;;5065292;28;20420;-81
2022/08/02 03:38:57;;;;;;;5.13;3.80;;;;;;;;;;5081551;28;20429;-81
2022/08/02 03:41:23;;;;;;;5.20;4.63;;;;;;;;;;5066312;28;20430;-81
2022/08/02 03:43:51;;;;;;;8.13;4.88;;;;;;;;;;5065055;28;20417;-81
2022/08/02 03:46:19;;;;;;;6.70;4.40;;;;;;;;;;5062022;28;20458;-82
2022/08/02 03:48:47;;;;;;;4.60;3.70;;;;;;;;;;5065391;28;20465;-81
2022/08/02 03:51:14;;;;;;;5.40;3.90;;;;;;;;;;5064096;28;20475;-81
2022/08/02 03:53:40;;;;;;;5.25;3.80;;;;;;;;;;5063904;28;20430;-81
2022/08/02 03:56:07;;;;;;;4.50;4.00;;;;;;;;;;5063469;28;20423;-82
2022/08/02 03:58:34;;;;;;;4.38;3.70;;;;;;;;;;5064538;28;20494;-82
2022/08/02 04:01:02;;;;;;;5.57;4.07;;;;;;;;;;5063546;28;20432;-81
2022/08/02 04:03:28;;;;;;;4.53;3.35;;;;;;;;;;5065385;28;20499;-83
2022/08/02 04:05:56;;;;;;;5.57;3.60;;;;;;;;;;5064716;28;20421;-82
2022/08/02 04:08:22;;;;;;;5.30;3.78;;;;;;;;;;5062508;28;20477;-82
2022/08/02 04:13:35;;;;;;;6.50;4.43;;;;;;;;;;5063979;28;20440;-82
2022/08/02 04:16:08;;;;;;;10.80;4.90;;;;;;;;;;5065395;28;20490;-82
2022/08/02 04:18:36;;;;;;;6.93;5.05;;;;;;;;;;5062880;28;20438;-82
2022/08/02 04:21:04;;;;;;;5.28;4.72;;;;;;;;;;5063559;28;20473;-83
2022/08/02 04:23:31;;;;;;;5.50;4.70;;;;;;;;;;5063714;28;20428;-83
2022/08/02 04:26:00;;;;;;;5.60;5.10;;;;;;;;;;5062487;28;20910;-83
2022/08/02 04:28:27;;;;;;;8.70;5.28;;;;;;;;;;5063827;28;20427;-82
2022/08/02 04:30:54;;;;;;;5.40;4.72;;;;;;;;;;5061155;28;21025;-83
2022/08/02 04:33:20;;;;;;;5.90;5.30;;;;;;;;;;5061967;28;20524;-83
2022/08/02 04:35:48;;;;;;;5.87;5.00;;;;;;;;;;5065261;28;20471;-82
2022/08/02 04:38:16;;;;;;;6.10;4.70;;;;;;;;;;5063275;28;20921;-82
2022/08/02 04:40:50;;;;;;;5.95;5.00;;;;;;;;;;5061825;28;20440;-83
2022/08/02 04:43:16;;;;;;;5.70;5.10;;;;;;;;;;5063946;28;20425;-81
2022/08/02 04:45:43;;;;;;;7.90;5.55;;;;;;;;;;5060640;28;20454;-83
2022/08/02 04:48:09;;;;;;;7.15;5.88;;;;;;;;;;5064935;28;20424;-81
2022/08/02 04:50:35;;;;;;;9.30;6.53;;;;;;;;;;5063778;28;20805;-81
2022/08/02 04:53:03;;;;;;;9.50;6.20;;;;;;;;;;5062766;28;20438;-81
2022/08/02 04:55:31;;;;;;;10.00;6.40;;;;;;;;;;5062687;28;20420;-83
2022/08/02 04:57:58;;;;;;;6.93;6.18;;;;;;;;;;5062585;28;20799;-83
2022/08/02 05:00:24;;;;;;;9.88;6.35;;;;;;;;;;5061735;28;20436;-83
2022/08/02 05:02:51;;;;;;;8.25;5.35;;;;;;;;;;5062427;28;20637;-82
2022/08/02 05:05:18;;;;;;;8.90;5.55;;;;;;;;;;5061104;28;20438;-83
2022/08/02 05:07:44;;;;;;;9.73;5.80;;;;;;;;;;5062480;28;20432;-83
2022/08/02 05:10:11;;;;;;;7.13;5.10;;;;;;;;;;5061117;28;20466;-83
2022/08/02 05:12:39;;;;;;;9.45;6.00;;;;;;;;;;5062095;28;20915;-82
2022/08/02 05:15:06;;;;;;;8.43;5.57;;;;;;;;;;5076767;28;20416;-82
2022/08/02 05:17:32;;;;;;;10.27;6.10;;;;;;;;;;5063780;28;20798;-83
2022/08/02 05:19:58;;;;;;;10.20;6.90;;;;;;;;;;5063128;28;20409;-80
2022/08/02 05:22:27;;;;;;;10.18;7.70;;;;;;;;;;5064410;28;20421;-83
2022/08/02 05:24:53;;;;;;;8.38;6.82;;;;;;;;;;5061785;28;20480;-82
2022/08/02 05:27:20;;;;;;;11.80;7.40;;;;;;;;;;5061971;28;20423;-83
2022/08/02 05:29:48;;;;;;;12.90;7.63;;;;;;;;;;5063032;28;20437;-82
2022/08/02 05:32:14;;;;;;;12.48;7.57;;;;;;;;;;5061653;28;20428;-82
2022/08/02 05:34:41;;;;;;;13.13;7.47;;;;;;;;;;5057665;28;20420;-84
2022/08/02 05:37:08;;;;;;;18.65;8.70;;;;;;;;;;5062112;28;20846;-82
2022/08/02 05:39:34;;;;;;;11.05;7.28;;;;;;;;;;5059856;28;20413;-84
2022/08/02 05:42:02;;;;;;;16.60;7.70;;;;;;;;;;5060911;28;20415;-82
2022/08/02 05:44:28;;;;;;;12.17;7.80;;;;;;;;;;5062113;28;20809;-83
2022/08/02 05:46:56;;;;;;;16.25;7.93;;;;;;;;;;5060990;28;20424;-84
2022/08/02 05:49:23;;;;;;;15.65;7.95;;;;;;;;;;5061889;28;21007;-82
2022/08/02 05:51:52;;;;;;;13.10;7.80;;;;;;;;;;5059759;28;20423;-81
2022/08/02 05:54:20;;;;;;;11.48;7.32;;;;;;;;;;5061048;28;20431;-85
2022/08/02 05:56:50;;;;;;;15.55;7.47;;;;;;;;;;5061916;28;20423;-84
2022/08/02 05:59:20;;;;;;;13.95;7.35;;;;;;;;;;5062382;28;20425;-82
2022/08/02 06:01:48;;;;;;;16.08;7.57;;;;;;;;;;5063894;28;20953;-83
2022/08/02 06:04:19;;;;;;;13.88;6.75;;;;;;;;;;5063968;28;20855;-81
2022/08/02 06:06:48;;;;;;;12.65;6.80;;;;;;;;;;5066091;28;20416;-85
2022/08/02 06:09:15;;;;;;;11.00;6.40;;;;;;;;;;5064473;28;20433;-83
2022/08/02 06:11:44;;;;;;;10.77;5.78;;;;;;;;;;5043915;28;20421;-82
2022/08/02 06:14:11;;;;;;;11.18;6.15;;;;;;;;;;5063309;28;20800;-82
2022/08/02 06:16:38;;;;;;;12.68;5.80;;;;;;;;;;5064084;28;20444;-82
2022/08/02 06:19:05;;;;;;;13.90;5.88;;;;;;;;;;5064294;28;21105;-83
2022/08/02 06:21:33;;;;;;;13.40;6.00;;;;;;;;;;5064526;28;20949;-83
2022/08/02 06:23:59;;;;;;;11.00;5.38;;;;;;;;;;5064816;28;20413;-84
2022/08/02 06:26:26;;;;;;;9.55;4.82;;;;;;;;;;5064408;28;20421;-81
2022/08/02 06:28:52;;;;;;;11.85;4.93;;;;;;;;;;5063965;28;20413;-82
2022/08/02 06:31:20;;;;;;;10.23;5.20;;;;;;;;;;5063535;28;20790;-81
2022/08/02 06:33:46;;;;;;;12.27;5.10;;;;;;;;;;5064231;28;20434;-82
2022/08/02 06:36:16;;;;;;;15.55;4.90;;;;;;;;;;5062285;28;20448;-82
2022/08/02 06:38:46;;;;;;;9.15;4.60;;;;;;;;;;5061834;28;20443;-83
2022/08/02 06:41:14;;;;;;;9.98;5.00;;;;;;;;;;5064745;28;20417;-82
2022/08/02 06:43:45;;;;;;;9.57;4.68;;;;;;;;;;5063092;28;20909;-82
2022/08/02 06:46:11;;;;;;;9.93;4.70;;;;;;;;;;5062504;28;20423;-82
2022/08/02 06:48:38;;;;;;;9.93;4.60;;;;;;;;;;5063734;28;20432;-81
2022/08/02 06:51:05;;;;;;;11.57;5.20;;;;;;;;;;5064038;28;20934;-81
2022/08/02 06:53:33;;;;;;;9.60;4.93;;;;;;;;;;5063450;28;20780;-82
2022/08/02 06:56:01;;;;;;;8.37;4.40;;;;;;;;;;5078790;28;20416;-82
2022/08/02 06:58:27;;;;;;;9.00;4.30;;;;;;;;;;5063291;28;20433;-82
2022/08/02 07:00:54;;;;;;;9.33;3.50;;;;;;;;;;5063649;28;20413;-81
2022/08/02 07:03:20;;;;;;;7.90;3.75;;;;;;;;;;5063422;28;20441;-82
2022/08/02 07:05:47;;;;;;;8.68;4.20;;;;;;;;;;5061916;28;20882;-82
2022/08/02 07:08:14;;;;;;;11.10;4.40;;;;;;;;;;5061066;28;20984;-82
2022/08/02 07:10:41;;;;;;;7.70;4.15;;;;;;;;;;5064492;28;20415;-82
2022/08/02 07:13:10;;;;;;;9.13;4.38;;;;;;;;;;5061997;28;20431;-82
2022/08/02 07:15:37;;;;;;;9.80;4.10;;;;;;;;;;5064574;28;20423;-82
2022/08/02 07:18:04;;;;;;;9.30;4.50;;;;;;;;;;5064348;28;20419;-82
2022/08/02 07:20:31;;;;;;;10.13;4.45;;;;;;;;;;5063283;28;20419;-83
2022/08/02 07:22:57;;;;;;;9.23;4.80;;;;;;;;;;5062900;28;20423;-83
2022/08/02 07:25:24;;;;;;;9.60;5.20;;;;;;;;;;5061636;28;21367;-83
2022/08/02 07:27:50;;;;;;;11.20;4.70;;;;;;;;;;5061705;28;20423;-83
2022/08/02 07:30:18;;;;;;;8.40;4.20;;;;;;;;;;5061239;28;20423;-83
2022/08/02 07:32:44;;;;;;;8.85;4.30;;;;;;;;;;5063888;28;20431;-84
2022/08/02 07:35:12;;;;;;;7.80;4.40;;;;;;;;;;5062700;28;20418;-84
2022/08/02 07:37:39;;;;;;;9.02;4.80;;;;;;;;;;5061504;28;20421;-83
2022/08/02 07:40:06;;;;;;;11.23;4.88;;;;;;;;;;5063636;28;20454;-81
2022/08/02 07:42:32;;;;;;;12.07;4.85;;;;;;;;;;5064236;28;20465;-81
2022/08/02 07:44:59;;;;;;;9.20;4.80;;;;;;;;;;5062562;28;20409;-82
2022/08/02 07:47:26;;;;;;;9.13;4.68;;;;;;;;;;5063420;28;20800;-82
2022/08/02 07:49:53;;;;;;;8.70;4.50;;;;;;;;;;5062855;28;20431;-83
2022/08/02 07:52:19;;;;;;;5.60;3.92;;;;;;;;;;5065294;28;20414;-83
2022/08/02 07:54:46;;;;;;;11.35;4.65;;;;;;;;;;5059612;28;20435;-82
2022/08/02 07:57:12;;;;;;;10.50;4.30;;;;;;;;;;5063011;28;20449;-81
2022/08/02 07:59:39;;;;;;;11.70;4.55;;;;;;;;;;5063410;28;21288;-83
2022/08/02 08:02:05;;;;;;;12.32;4.60;;;;;;;;;;5063177;28;20410;-82
2022/08/02 08:04:33;;;;;;;10.53;4.60;;;;;;;;;;5064718;28;20438;-83
2022/08/02 08:06:59;;;;;;;8.57;4.47;;;;;;;;;;5063296;28;20411;-82
2022/08/02 08:09:26;;;;;;;10.88;4.30;;;;;;;;;;5060906;28;20437;-82
2022/08/02 08:11:52;;;;;;;11.70;4.70;;;;;;;;;;5062345;28;20932;-82
2022/08/02 08:14:19;;;;;;;7.63;3.55;;;;;;;;;;5062859;28;21259;-83
2022/08/02 08:16:45;;;;;;;11.32;4.68;;;;;;;;;;5060349;28;20439;-82
2022/08/02 08:19:12;;;;;;;10.00;4.63;;;;;;;;;;5061889;28;20427;-83
2022/08/02 08:21:40;;;;;;;10.52;4.43;;;;;;;;;;5061776;28;20440;-83
2022/08/02 08:24:06;;;;;;;11.55;5.10;;;;;;;;;;5061362;28;20449;-83
2022/08/02 08:26:33;;;;;;;9.23;3.70;;;;;;;;;;5062899;28;20426;-82
2022/08/02 08:29:00;;;;;;;14.38;4.45;;;;;;;;;;5062015;28;20454;-81
2022/08/02 08:31:27;;;;;;;7.78;4.00;;;;;;;;;;5061212;28;20431;-81
2022/08/02 08:33:53;;;;;;;7.13;4.22;;;;;;;;;;5062304;28;20432;-81
2022/08/02 08:36:20;;;;;;;7.45;3.63;;;;;;;;;;5061804;28;20503;-82
2022/08/02 08:38:49;;;;;;;8.13;3.92;;;;;;;;;;5061299;28;20417;-82
2022/08/02 08:41:15;;;;;;;9.77;3.80;;;;;;;;;;5060638;28;20439;-81
2022/08/02 08:43:42;;;;;;;6.70;3.67;;;;;;;;;;5062908;28;20435;-82
2022/08/02 08:46:11;;;;;;;8.60;3.60;;;;;;;;;;5061896;28;20429;-83
2022/08/02 08:48:40;;;;;;;9.63;3.90;;;;;;;;;;5061111;28;20508;-84
2022/08/02 08:51:07;;;;;;;8.00;3.40;;;;;;;;;;5062488;28;20425;-82
2022/08/02 08:53:38;;;;;;;8.20;3.28;;;;;;;;;;5062901;28;20429;-84
2022/08/02 08:56:06;;;;;;;6.80;2.60;;;;;;;;;;5061502;28;20479;-82
2022/08/02 08:58:32;;;;;;;9.98;3.70;;;;;;;;;;5065906;28;20415;-80
2022/08/02 09:00:59;;;;;;;10.48;3.50;;;;;;;;;;5062868;28;20517;-83
2022/08/02 09:03:25;;;;;;;7.45;2.80;;;;;;;;;;5063009;28;20430;-82
2022/08/02 09:05:52;;;;;;;7.30;3.00;;;;;;;;;;5063558;28;20415;-82
2022/08/02 09:08:19;;;;;;;6.30;2.50;;;;;;;;;;5061403;28;20439;-84
2022/08/02 09:10:46;;;;;;;4.35;2.70;;;;;;;;;;5062491;28;20412;-84
2022/08/02 09:13:19;;;;;;;7.22;2.70;;;;;;;;;;5061124;28;20502;-83
2022/08/02 09:15:46;;;;;;;6.32;2.75;;;;;;;;;;5064163;28;21104;-82
2022/08/02 09:18:13;;;;;;;4.95;2.67;;;;;;;;;;5061826;28;20423;-82
2022/08/02 09:20:53;;;;;;;8.18;3.20;;;;;;;;;;5063756;28;20465;-83
2022/08/02 09:23:21;;;;;;;4.75;2.75;;;;;;;;;;5064153;28;20422;-82
2022/08/02 09:25:55;;;;;;;4.60;2.80;;;;;;;;;;5062177;28;20420;-81
2022/08/02 09:28:25;;;;;;;6.38;2.90;;;;;;;;;;5062139;28;20429;-83
2022/08/02 09:30:51;;;;;;;4.20;2.15;;;;;;;;;;5064055;28;20661;-83
2022/08/02 09:33:24;;;;;;;6.05;2.38;;;;;;;;;;5068091;28;20439;-83
2022/08/02 09:35:58;;;;;;;7.35;2.67;;;;;;;;;;5066695;28;20427;-81
2022/08/02 09:38:26;;;;;;;7.35;2.70;;;;;;;;;;5068510;28;20419;-84
2022/08/02 09:40:53;;;;;;;5.60;2.40;;;;;;;;;;5066603;28;20421;-84
2022/08/02 09:43:19;;;;;;;6.70;2.40;;;;;;;;;;5067284;28;20419;-84
2022/08/02 09:45:48;;;;;;;5.75;2.40;;;;;;;;;;5067401;28;20425;-83
2022/08/02 09:48:14;;;;;;;5.45;2.55;;;;;;;;;;5069042;28;20978;-83
2022/08/02 09:50:41;;;;;;;5.78;2.40;;;;;;;;;;5067673;28;20412;-82
2022/08/02 09:53:13;;;;;;;4.40;2.13;;;;;;;;;;5065404;28;20413;-84
2022/08/02 09:55:40;;;;;;;5.70;2.00;;;;;;;;;;5064878;28;20422;-81
2022/08/02 09:58:21;;;;;;;5.00;2.10;;;;;;;;;;5066260;28;20436;-83
2022/08/02 10:00:57;;;;;;;3.45;2.30;;;;;;;;;;5063538;28;20415;-83
2022/08/02 10:03:24;;;;;;;4.78;2.10;;;;;;;;;;5066951;28;20566;-82
2022/08/02 10:05:53;;;;;;;4.15;2.42;;;;;;;;;;5066193;28;20416;-83
2022/08/02 10:08:20;;;;;;;4.88;2.38;;;;;;;;;;5068312;28;20442;-84
2022/08/02 10:10:47;;;;;;;4.68;2.38;;;;;;;;;;5066130;28;20434;-84
2022/08/02 10:13:14;;;;;;;3.65;2.22;;;;;;;;;;5080114;28;20506;-83
2022/08/02 10:15:40;;;;;;;4.38;2.33;;;;;;;;;;5047174;28;20439;-82
2022/08/02 10:18:08;;;;;;;5.95;2.40;;;;;;;;;;5067519;28;20429;-82
2022/08/02 10:20:38;;;;;;;5.03;2.20;;;;;;;;;;5064765;28;20420;-83
2022/08/02 10:23:05;;;;;;;3.90;2.30;;;;;;;;;;5067553;28;20938;-84
2022/08/02 10:25:32;;;;;;;5.72;2.53;;;;;;;;;;5068006;28;20423;-84
2022/08/02 10:27:58;;;;;;;4.60;2.50;;;;;;;;;;5066736;28;20431;-82
2022/08/02 10:30:26;;;;;;;4.60;2.22;;;;;;;;;;5064711;28;20427;-84
2022/08/02 10:32:54;;;;;;;4.55;2.50;;;;;;;;;;5065406;28;20547;-85
2022/08/02 10:35:23;;;;;;;3.88;2.03;;;;;;;;;;5064744;28;20493;-84
2022/08/02 10:37:51;;;;;;;5.70;2.20;;;;;;;;;;5066868;28;20415;-85
2022/08/02 10:40:25;;;;;;;5.60;2.45;;;;;;;;;;5065920;28;20508;-85
2022/08/02 10:42:52;;;;;;;5.35;2.42;;;;;;;;;;5065400;28;20437;-82
2022/08/02 10:45:19;;;;;;;4.53;2.50;;;;;;;;;;5066360;28;20420;-83
2022/08/02 10:47:59;;;;;;;5.70;2.40;;;;;;;;;;5066464;28;20420;-84
2022/08/02 10:50:43;;;;;;;5.35;2.35;;;;;;;;;;5065221;28;20427;-83
2022/08/02 10:53:21;;;;;;;4.78;2.20;;;;;;;;;;5067337;28;20430;-83
2022/08/02 10:55:50;;;;;;;5.63;2.10;;;;;;;;;;5066108;28;20418;-83
2022/08/02 10:58:16;;;;;;;4.40;2.50;;;;;;;;;;5066022;28;20427;-83
2022/08/02 11:00:43;;;;;;;4.93;2.40;;;;;;;;;;5065562;28;20756;-82
2022/08/02 11:03:33;;;;;;;5.88;2.50;;;;;;;;;;5067162;28;20511;-83
2022/08/02 11:06:03;;;;;;;4.27;2.40;;;;;;;;;;5063856;28;20954;-82
2022/08/02 11:08:30;;;;;;;3.53;2.42;;;;;;;;;;5062077;28;20448;-83
2022/08/02 11:11:00;;;;;;;5.20;2.47;;;;;;;;;;5064289;28;20426;-82
2022/08/02 11:13:28;;;;;;;4.32;2.00;;;;;;;;;;5065438;28;20444;-84
2022/08/02 11:16:01;;;;;;;4.22;2.15;;;;;;;;;;5064437;28;20443;-84
2022/08/02 11:18:46;;;;;;;3.47;2.47;;;;;;;;;;5066264;28;20809;-82
2022/08/02 11:21:22;;;;;;;4.50;2.50;;;;;;;;;;5063754;28;20464;-81
2022/08/02 11:23:51;;;;;;;2.95;2.00;;;;;;;;;;5064317;28;20423;-82
2022/08/02 11:26:37;;;;;;;4.18;2.50;;;;;;;;;;5048384;28;20428;-84
2022/08/02 11:29:05;;;;;;;3.53;2.22;;;;;;;;;;5046532;28;20413;-84
2022/08/02 11:31:38;;;;;;;3.22;2.38;;;;;;;;;;5045338;28;20419;-83
2022/08/02 11:34:06;;;;;;;4.63;2.50;;;;;;;;;;5045762;28;20446;-82
2022/08/02 11:36:32;;;;;;;5.38;2.30;;;;;;;;;;5045496;28;20913;-82
2022/08/02 11:39:10;;;;;;;5.05;2.60;;;;;;;;;;5045880;28;20897;-84
2022/08/02 11:41:37;;;;;;;3.13;2.33;;;;;;;;;;5044001;28;20953;-85
2022/08/02 11:44:03;;;;;;;5.13;2.20;;;;;;;;;;5044653;28;20439;-80
2022/08/02 11:46:30;;;;;;;4.38;2.60;;;;;;;;;;5043552;28;20429;-83
2022/08/02 11:49:10;;;;;;;4.05;2.40;;;;;;;;;;5042957;28;20419;-85
2022/08/02 11:51:37;;;;;;;4.68;2.20;;;;;;;;;;5043153;28;20416;-82
2022/08/02 11:54:06;;;;;;;3.97;2.10;;;;;;;;;;5042794;28;20425;-83
2022/08/02 11:56:33;;;;;;;3.80;2.50;;;;;;;;;;5042297;28;20413;-82
2022/08/02 11:59:00;;;;;;;4.30;2.63;;;;;;;;;;5043568;28;20448;-83
2022/08/02 12:01:26;;;;;;;5.07;2.70;;;;;;;;;;5042868;28;20417;-84
2022/08/02 12:03:57;;;;;;;4.47;2.40;;;;;;;;;;5044895;28;20808;-81
2022/08/02 12:06:24;;;;;;;4.20;2.70;;;;;;;;;;5043164;28;20413;-82
2022/08/02 12:08:50;;;;;;;5.72;2.88;;;;;;;;;;5043888;28;20500;-84
2022/08/02 12:11:18;;;;;;;3.97;2.75;;;;;;;;;;5044782;28;20413;-83
2022/08/02 12:13:47;;;;;;;3.50;2.38;;;;;;;;;;5046634;28;20405;-82
2022/08/02 12:21:42;;;;;;;4.32;2.80;;;;;;;;;;5042885;28;20413;-84
2022/08/02 12:24:09;;;;;;;4.43;2.60;;;;;;;;;;5043911;28;20899;-85
2022/08/02 12:26:41;;;;;;;5.57;2.57;;;;;;;;;;5042185;28;20934;-84
2022/08/02 12:29:09;;;;;;;3.72;2.50;;;;;;;;;;5043063;28;20800;-82
2022/08/02 12:31:39;;;;;;;2.40;1.98;;;;;;;;;;5043499;28;20428;-81
2022/08/02 12:34:13;;;;;;;4.03;2.50;;;;;;;;;;5044051;28;20418;-82
2022/08/02 12:36:40;;;;;;;3.60;2.90;;;;;;;;;;5043181;28;20516;-80
2022/08/02 12:39:11;;;;;;;5.15;2.47;;;;;;;;;;5044174;28;20447;-84
2022/08/02 12:41:38;;;;;;;3.97;2.42;;;;;;;;;;5040614;28;20421;-81
2022/08/02 12:44:05;;;;;;;4.18;2.50;;;;;;;;;;5044006;28;20453;-84
2022/08/02 12:46:32;;;;;;;6.25;2.70;;;;;;;;;;5043567;28;20871;-81
2022/08/02 12:48:59;;;;;;;4.53;3.22;;;;;;;;;;5042759;28;20428;-82
2022/08/02 12:51:27;;;;;;;4.80;3.20;;;;;;;;;;5041225;28;20429;-80
2022/08/02 12:53:56;;;;;;;3.47;3.17;;;;;;;;;;5043201;28;20443;-82
2022/08/02 12:56:29;;;;;;;4.53;3.20;;;;;;;;;;5043997;28;20419;-82
2022/08/02 12:58:55;;;;;;;4.70;3.20;;;;;;;;;;5040883;28;20479;-83
2022/08/02 13:01:22;;;;;;;5.10;3.60;;;;;;;;;;5044307;28;20411;-83
2022/08/02 13:03:51;;;;;;;5.17;3.47;;;;;;;;;;5043764;28;20413;-83
2022/08/02 13:06:18;;;;;;;4.60;3.38;;;;;;;;;;5045967;28;20416;-82
2022/08/02 13:08:44;;;;;;;5.45;3.50;;;;;;;;;;5046272;28;20427;-84
2022/08/02 13:11:11;;;;;;;5.15;3.53;;;;;;;;;;5046685;28;20420;-81
2022/08/02 13:13:37;;;;;;;5.10;3.70;;;;;;;;;;5047561;28;20931;-84
2022/08/02 13:16:04;;;;;;;3.17;2.88;;;;;;;;;;5047447;28;20518;-85
2022/08/02 13:18:31;;;;;;;5.70;3.87;;;;;;;;;;5045905;28;20421;-83
2022/08/02 13:20:58;;;;;;;5.70;3.28;;;;;;;;;;5044151;28;20413;-82
2022/08/02 13:23:25;;;;;;;3.43;3.13;;;;;;;;;;5044570;28;20441;-80
2022/08/02 13:25:53;;;;;;;3.67;3.30;;;;;;;;;;5046214;28;20432;-82
2022/08/02 13:28:20;;;;;;;3.50;3.20;;;;;;;;;;5044315;28;20418;-81
2022/08/02 13:30:46;;;;;;;5.53;3.15;;;;;;;;;;5045995;28;20422;-82
2022/08/02 13:33:13;;;;;;;3.42;2.92;;;;;;;;;;5045140;28;20434;-81
2022/08/02 13:35:41;;;;;;;3.90;3.50;;;;;;;;;;5046626;28;20424;-82
2022/08/02 13:38:09;;;;;;;3.70;3.20;;;;;;;;;;5047098;28;20428;-82
2022/08/02 13:41:07;;;;;;;5.20;3.10;;;;;;;;;;5045993;28;20414;-82
2022/08/02 13:43:23;;;;;;;3.92;2.65;;;;;;;;;;5044885;28;20409;-83
2022/08/02 13:45:49;;;;;;;6.10;3.33;;;;;;;;;;5045467;28;20421;-81
2022/08/02 13:48:16;;;;;;;3.88;3.00;;;;;;;;;;5045612;28;20431;-81
2022/08/02 13:50:42;;;;;;;5.90;3.40;;;;;;;;;;5046305;28;20419;-83
2022/08/02 13:53:10;;;;;;;4.60;3.20;;;;;;;;;;5045862;28;21354;-82
2022/08/02 13:55:38;;;;;;;7.18;3.78;;;;;;;;;;5046369;28;20431;-83
2022/08/02 13:58:04;;;;;;;4.97;3.30;;;;;;;;;;5047256;28;20429;-83
2022/08/02 14:00:31;;;;;;;5.25;3.10;;;;;;;;;;5044698;28;20420;-84
2022/08/02 14:02:58;;;;;;;5.22;3.20;;;;;;;;;;5048075;28;20505;-84
2022/08/02 14:05:28;;;;;;;4.68;3.33;;;;;;;;;;5047562;28;20680;-83
2022/08/02 14:07:55;;;;;;;3.93;3.53;;;;;;;;;;5046813;28;20415;-80
2022/08/02 14:10:27;;;;;;;4.30;3.90;;;;;;;;;;5044950;28;20413;-83
2022/08/02 14:12:54;;;;;;;4.00;3.40;;;;;;;;;;5045562;28;20418;-81
2022/08/02 14:15:20;;;;;;;4.93;3.70;;;;;;;;;;5042868;28;20427;-81
2022/08/02 14:17:47;;;;;;;4.75;3.70;;;;;;;;;;5043587;28;20417;-80
2022/08/02 14:20:13;;;;;;;4.00;3.60;;;;;;;;;;5044357;28;20411;-82
2022/08/02 14:22:40;;;;;;;6.40;3.50;;;;;;;;;;5044804;28;20920;-83
2022/08/02 14:25:07;;;;;;;4.85;3.50;;;;;;;;;;5042465;28;20426;-83
2022/08/02 14:27:34;;;;;;;4.40;3.00;;;;;;;;;;5043677;28;20421;-83
2022/08/02 14:30:01;;;;;;;4.35;3.65;;;;;;;;;;5044195;28;20438;-81
2022/08/02 14:32:28;;;;;;;3.92;3.03;;;;;;;;;;5044861;28;20532;-83
2022/08/02 14:34:54;;;;;;;5.78;3.10;;;;;;;;;;5045138;28;20429;-83
2022/08/02 14:37:20;;;;;;;4.90;3.72;;;;;;;;;;5043364;28;20429;-80
2022/08/02 14:39:47;;;;;;;3.40;3.10;;;;;;;;;;5045091;28;20417;-82
2022/08/02 14:42:14;;;;;;;4.80;3.25;;;;;;;;;;5045198;28;20419;-82
2022/08/02 14:44:41;;;;;;;4.60;3.20;;;;;;;;;;5045008;28;20434;-82
2022/08/02 14:47:08;;;;;;;6.25;3.60;;;;;;;;;;5046287;28;20411;-83
2022/08/02 14:49:35;;;;;;;7.32;3.58;;;;;;;;;;5043589;28;20435;-83
2022/08/02 14:52:02;;;;;;;6.28;3.60;;;;;;;;;;5066634;28;20412;-82
2022/08/02 14:54:30;;;;;;;3.97;3.63;;;;;;;;;;5066389;28;20428;-84