Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:14;;;;;;;;;0.00;0.00;;;;;10.32;89.56;98722.66;5035880;28;8817;-59
2023/01/13 00:02:43;;;;;;;;;0.00;0.00;;;;;10.31;89.55;98731.63;5035590;28;8841;-60
2023/01/13 00:05:11;;;;;;;;;0.00;0.00;;;;;10.32;89.39;98732.47;5036001;28;8824;-60
2023/01/13 00:07:39;;;;;;;;;1.00;1.00;;;;;10.32;89.60;98727.97;5035538;28;9527;-59
2023/01/13 00:10:07;;;;;;;;;0.00;0.00;;;;;10.31;89.37;98715.66;5035478;28;8861;-58
2023/01/13 00:12:34;;;;;;;;;0.00;0.00;;;;;10.31;89.52;98704.19;5035536;28;8852;-59
2023/01/13 00:15:04;;;;;;;;;0.00;0.00;;;;;10.31;89.25;98713.00;5035984;28;8970;-59
2023/01/13 00:17:32;;;;;;;;;0.00;0.00;;;;;10.31;89.58;98714.84;5035556;28;8868;-59
2023/01/13 00:19:59;;;;;;;;;0.00;0.00;;;;;10.32;90.05;98706.69;5035496;28;8871;-58
2023/01/13 00:22:28;;;;;;;;;0.00;0.00;;;;;10.31;89.63;98702.34;5035475;28;8825;-59
2023/01/13 00:24:57;;;;;;;;;0.00;0.00;;;;;10.29;89.38;98693.69;5035581;28;8842;-58
2023/01/13 00:27:25;;;;;;;;;0.00;0.00;;;;;10.29;89.41;98712.31;5035234;28;8827;-59
2023/01/13 00:29:53;;;;;;;;;0.00;0.00;;;;;10.28;89.97;98701.81;5035737;28;8825;-59
2023/01/13 00:32:20;;;;;;;;;0.00;0.00;;;;;10.29;89.57;98708.81;5035381;28;8825;-59
2023/01/13 00:34:48;;;;;;;;;0.00;0.00;;;;;10.26;89.85;98717.91;5035697;28;8828;-58
2023/01/13 00:37:16;;;;;;;;;0.00;0.00;;;;;10.30;89.44;98718.47;5038680;28;8914;-59
2023/01/13 00:39:45;;;;;;;;;0.00;0.00;;;;;10.35;89.54;98722.38;5039298;28;8831;-59
2023/01/13 00:44:57;;;;;;;;;0.00;0.00;;;;;10.43;88.82;98714.47;5039157;28;8840;-60
2023/01/13 00:47:25;;;;;;;;;0.00;0.00;;;;;10.34;89.17;98703.88;5039375;28;8853;-59
2023/01/13 00:49:53;;;;;;;;;0.00;0.00;;;;;10.25;88.95;98697.63;5039164;28;9491;-59
2023/01/13 00:52:21;;;;;;;;;0.00;0.00;;;;;10.20;89.15;98691.09;5039200;28;9542;-59
2023/01/13 00:54:48;;;;;;;;;0.00;0.00;;;;;10.17;89.30;98697.53;5038829;28;9493;-59
2023/01/13 00:57:17;;;;;;;;;0.00;0.00;;;;;10.15;89.39;98691.56;5039198;28;9487;-59
2023/01/13 00:59:45;;;;;;;;;0.00;0.00;;;;;10.13;89.31;98700.66;5038513;28;9498;-59
2023/01/13 01:02:15;;;;;;;;;0.00;0.00;;;;;10.11;89.70;98692.81;5038900;28;8824;-59
2023/01/13 01:04:43;;;;;;;;;0.00;0.00;;;;;10.14;89.13;98697.88;5039070;28;8918;-60
2023/01/13 01:07:11;;;;;;;;;0.00;0.00;;;;;10.22;88.99;98697.94;5038648;28;8824;-59
2023/01/13 01:09:38;;;;;;;;;0.00;0.00;;;;;10.27;88.56;98719.63;5038288;28;8813;-58
2023/01/13 01:12:06;;;;;;;;;0.00;0.00;;;;;10.34;87.84;98725.16;5038095;28;9576;-58
2023/01/13 01:14:34;;;;;;;;;0.00;0.00;;;;;10.38;87.58;98726.53;5038448;28;8844;-58
2023/01/13 01:17:02;;;;;;;;;0.00;0.00;;;;;10.41;87.52;98727.06;5038285;28;8833;-59
2023/01/13 01:19:30;;;;;;;;;0.00;0.00;;;;;10.42;87.30;98728.78;5038144;28;8958;-59
2023/01/13 01:21:58;;;;;;;;;0.00;0.00;;;;;10.41;87.24;98721.75;5038828;28;9503;-59
2023/01/13 01:24:25;;;;;;;;;0.00;0.00;;;;;10.41;87.26;98731.56;5038254;28;8820;-57
2023/01/13 01:26:54;;;;;;;;;0.00;0.00;;;;;10.41;87.17;98729.72;5038705;28;8833;-57
2023/01/13 01:29:21;;;;;;;;;0.00;0.00;;;;;10.41;87.03;98737.72;5038276;28;8824;-60
2023/01/13 01:31:49;;;;;;;;;0.00;0.00;;;;;10.33;87.30;98734.97;5037895;28;8874;-59
2023/01/13 01:34:16;;;;;;;;;0.00;0.00;;;;;10.19;87.25;98732.84;5038119;28;8851;-59
2023/01/13 01:36:44;;;;;;;;;0.00;0.00;;;;;10.07;87.69;98728.69;5037904;28;8848;-60
2023/01/13 01:39:12;;;;;;;;;0.00;0.00;;;;;9.99;87.90;98747.19;5037842;28;9480;-59
2023/01/13 01:43:57;;;;;;;;;0.00;0.00;;;;;9.93;88.34;98742.44;5037897;28;8837;-60
2023/01/13 01:44:27;;;;;;;;;0.00;0.00;;;;;9.85;87.95;98731.72;5038090;28;8816;-59
2023/01/13 01:46:54;;;;;;;;;0.00;0.00;;;;;9.82;87.56;98744.47;5037572;28;8821;-60
2023/01/13 01:49:22;;;;;;;;;0.00;0.00;;;;;9.84;87.68;98745.16;5037642;28;8825;-59
2023/01/13 01:51:50;;;;;;;;;0.00;0.00;;;;;9.86;87.13;98729.91;5037805;28;8829;-60
2023/01/13 01:54:18;;;;;;;;;0.00;0.00;;;;;9.84;86.97;98715.91;5037976;28;8820;-59
2023/01/13 01:56:45;;;;;;;;;0.50;0.50;;;;;9.78;86.98;98727.16;5037761;28;8832;-58
2023/01/13 01:59:13;;;;;;;;;0.00;0.00;;;;;9.75;86.73;98727.44;5037093;28;8835;-58
2023/01/13 02:01:43;;;;;;;;;0.00;0.00;;;;;9.75;86.88;98740.72;5037902;28;8836;-60
2023/01/13 02:04:10;;;;;;;;;0.00;0.00;;;;;9.78;86.67;98762.53;5037458;28;8958;-60
2023/01/13 02:06:38;;;;;;;;;0.50;0.50;;;;;9.83;86.56;98754.97;5036981;28;8884;-60
2023/01/13 02:09:06;;;;;;;;;1.00;0.00;;;;;9.86;86.29;98746.69;5037267;28;8835;-60
2023/01/13 02:14:18;;;;;;;;;0.00;0.00;;;;;9.78;86.14;98743.91;5037081;28;8816;-59
2023/01/13 02:16:46;;;;;;;;;0.00;0.00;;;;;9.69;86.28;98718.22;5037433;28;8833;-59
2023/01/13 02:19:14;;;;;;;;;0.00;0.00;;;;;9.62;86.21;98726.91;5036718;28;8915;-59
2023/01/13 02:21:41;;;;;;;;;0.00;0.00;;;;;9.55;86.38;98729.31;5036743;28;8833;-60
2023/01/13 02:26:54;;;;;;;;;0.00;0.00;;;;;9.45;86.38;98736.50;5036483;28;8971;-59
2023/01/13 02:32:07;;;;;;;;;0.00;0.00;;;;;9.44;86.33;98734.84;5036921;28;8840;-60
2023/01/13 02:34:35;;;;;;;;;0.00;0.00;;;;;9.42;86.11;98734.13;5037106;28;8824;-59
2023/01/13 02:37:03;;;;;;;;;0.00;0.00;;;;;9.41;86.05;98713.03;5036747;28;8820;-59
2023/01/13 02:39:30;;;;;;;;;0.00;0.00;;;;;9.36;86.29;98728.56;5036010;28;8844;-59
2023/01/13 02:44:43;;;;;;;;;0.00;0.00;;;;;9.32;85.91;98741.28;5036626;28;8831;-59
2023/01/13 02:47:11;;;;;;;;;0.00;0.00;;;;;9.32;86.11;98741.28;5036565;28;9542;-58
2023/01/13 02:49:39;;;;;;;;;0.00;0.00;;;;;9.32;86.11;98720.03;5036397;28;8840;-59
2023/01/13 02:52:07;;;;;;;;;0.50;0.50;;;;;9.32;85.81;98729.81;5036749;28;8840;-59
2023/01/13 02:54:34;;;;;;;;;0.00;0.00;;;;;9.30;85.44;98726.47;5036863;28;8848;-60
2023/01/13 02:57:02;;;;;;;;;0.50;0.50;;;;;9.29;85.58;98735.41;5036607;28;8930;-60
2023/01/13 02:59:30;;;;;;;;;0.00;0.00;;;;;9.26;85.77;98727.75;5035497;28;8800;-58
2023/01/13 03:01:58;;;;;;;;;0.00;0.00;;;;;9.24;85.16;98735.00;5036616;28;8809;-59
2023/01/13 03:04:26;;;;;;;;;1.00;1.00;;;;;9.25;85.22;98740.19;5036640;28;8841;-59
2023/01/13 03:06:54;;;;;;;;;0.00;0.00;;;;;9.26;85.22;98733.06;5036885;28;9482;-57
2023/01/13 03:09:21;;;;;;;;;0.00;0.00;;;;;9.29;85.09;98738.06;5036282;28;8816;-58
2023/01/13 03:11:49;;;;;;;;;0.00;0.00;;;;;9.28;85.29;98739.06;5036563;28;8824;-59
2023/01/13 03:14:17;;;;;;;;;0.00;0.00;;;;;9.27;84.94;98738.22;5036709;28;8816;-60
2023/01/13 03:16:45;;;;;;;;;0.00;0.00;;;;;9.25;84.40;98737.53;5036370;28;8844;-58
2023/01/13 03:19:12;;;;;;;;;0.00;0.00;;;;;9.22;84.58;98736.97;5035679;28;8834;-59
2023/01/13 03:21:40;;;;;;;;;0.50;0.00;;;;;9.17;84.30;98732.09;5036042;28;8829;-57
2023/01/13 03:24:08;;;;;;;;;0.00;0.00;;;;;9.12;84.56;98728.19;5036334;28;8835;-59
2023/01/13 03:26:36;;;;;;;;;0.00;0.00;;;;;9.07;85.04;98731.28;5036286;28;8951;-60
2023/01/13 03:29:04;;;;;;;;;0.00;0.00;;;;;9.02;84.63;98733.50;5036121;28;8816;-57
2023/01/13 03:31:32;;;;;;;;;0.00;0.00;;;;;8.98;84.71;98729.44;5035543;28;8898;-60
2023/01/13 03:33:59;;;;;;;;;0.00;0.00;;;;;8.98;84.59;98721.50;5035889;28;8852;-60
2023/01/13 03:36:27;;;;;;;;;0.00;0.00;;;;;8.97;84.36;98725.13;5036157;28;8832;-60
2023/01/13 03:38:55;;;;;;;;;0.00;0.00;;;;;8.95;84.19;98726.28;5034760;28;8844;-59
2023/01/13 03:41:23;;;;;;;;;0.00;0.00;;;;;8.92;84.15;98722.09;5036361;28;9472;-60
2023/01/13 03:46:36;;;;;;;;;0.00;0.00;;;;;8.85;84.02;98726.28;5036068;28;8829;-60
2023/01/13 03:49:04;;;;;;;;;0.25;0.25;;;;;8.83;84.18;98725.56;5035892;28;8820;-58
2023/01/13 03:51:31;;;;;;;;;0.00;0.00;;;;;8.80;84.04;98723.19;5035742;28;8871;-60
2023/01/13 03:53:59;;;;;;;;;0.50;0.50;;;;;8.74;83.93;98720.28;5035892;28;8825;-59
2023/01/13 03:56:27;;;;;;;;;0.00;0.00;;;;;8.67;83.84;98725.28;5035638;28;8851;-60
2023/01/13 03:58:55;;;;;;;;;0.00;0.00;;;;;8.62;83.63;98724.03;5035427;28;8805;-59
2023/01/13 04:01:22;;;;;;;;;0.25;0.25;;;;;8.60;84.02;98731.31;5035736;28;8867;-60
2023/01/13 04:03:50;;;;;;;;;0.25;0.25;;;;;8.58;83.61;98742.06;5035539;28;8951;-59
2023/01/13 04:06:18;;;;;;;;;0.00;0.00;;;;;8.57;83.91;98736.88;5035678;28;8992;-58
2023/01/13 04:08:46;;;;;;;;;0.00;0.00;;;;;8.53;83.86;98733.66;5035126;28;8824;-59
2023/01/13 04:11:14;;;;;;;;;0.00;0.00;;;;;8.48;83.74;98735.91;5039158;28;8828;-58
2023/01/13 04:13:42;;;;;;;;;0.00;0.00;;;;;8.44;83.91;98736.34;5039802;28;8865;-60
2023/01/13 04:16:10;;;;;;;;;0.00;0.00;;;;;8.41;83.27;98726.84;5039896;28;8840;-60
2023/01/13 04:18:37;;;;;;;;;0.50;0.50;;;;;8.38;83.61;98731.56;5039682;28;8852;-59
2023/01/13 04:21:05;;;;;;;;;0.00;0.00;;;;;8.34;83.49;98731.00;5039556;28;8840;-60
2023/01/13 04:23:33;;;;;;;;;0.50;0.00;;;;;8.32;83.52;98732.97;5039248;28;8863;-60
2023/01/13 04:26:00;;;;;;;;;0.00;0.00;;;;;8.32;83.50;98737.41;5038939;28;8828;-59
2023/01/13 04:28:28;;;;;;;;;0.00;0.00;;;;;8.31;83.26;98731.31;5038779;28;8832;-58
2023/01/13 04:30:56;;;;;;;;;0.00;0.00;;;;;8.25;83.60;98731.84;5039157;28;8828;-60
2023/01/13 04:33:24;;;;;;;;;0.00;0.00;;;;;8.21;83.59;98735.72;5038739;28;8824;-60
2023/01/13 04:35:52;;;;;;;;;0.00;0.00;;;;;8.19;83.84;98736.84;5039068;28;8840;-60
2023/01/13 04:38:20;;;;;;;;;0.00;0.00;;;;;8.19;83.47;98740.34;5038553;28;8852;-60
2023/01/13 04:40:47;;;;;;;;;0.00;0.00;;;;;8.20;83.24;98734.06;5039158;28;8833;-60
2023/01/13 04:43:15;;;;;;;;;0.00;0.00;;;;;8.22;82.85;98739.22;5039010;28;8848;-60
2023/01/13 04:45:43;;;;;;;;;0.00;0.00;;;;;8.19;83.03;98726.22;5038899;28;8825;-60
2023/01/13 04:48:11;;;;;;;;;0.00;0.00;;;;;8.18;83.01;98720.06;5038909;28;8829;-60
2023/01/13 04:50:38;;;;;;;;;0.00;0.00;;;;;8.17;82.69;98717.56;5038071;28;8856;-60
2023/01/13 04:53:06;;;;;;;;;0.00;0.00;;;;;8.18;83.11;98729.81;5038291;28;8888;-60
2023/01/13 04:55:34;;;;;;;;;0.00;0.00;;;;;8.16;83.18;98719.38;5038005;28;8813;-58
2023/01/13 04:58:01;;;;;;;;;0.00;0.00;;;;;8.16;82.98;98722.03;5038205;28;8866;-60
2023/01/13 05:00:29;;;;;;;;;0.00;0.00;;;;;8.19;83.27;98713.81;5038152;28;8845;-60
2023/01/13 05:02:57;;;;;;;;;0.00;0.00;;;;;8.24;82.73;98714.25;5038678;28;8825;-60
2023/01/13 05:05:24;;;;;;;;;0.00;0.00;;;;;8.32;82.94;98721.50;5038452;28;8841;-60
2023/01/13 05:07:52;;;;;;;;;0.00;0.00;;;;;8.37;82.60;98712.16;5038608;28;8833;-60
2023/01/13 05:10:19;;;;;;;;;0.00;0.00;;;;;8.39;82.02;98704.94;5038086;28;8825;-60
2023/01/13 05:18:21;;;;;;;;;0.00;0.00;;;;;8.44;81.60;98688.59;5038371;28;8828;-59
2023/01/13 05:20:48;;;;;;;;;0.00;0.00;;;;;8.43;82.05;98697.53;5038327;28;8906;-59
2023/01/13 05:26:01;;;;;;;;;0.00;0.00;;;;;8.42;81.63;98701.97;5037946;28;8837;-60
2023/01/13 05:28:29;;;;;;;;;1.00;0.00;;;;;8.46;81.59;98716.66;5038061;28;8832;-60
2023/01/13 05:30:57;;;;;;;;;0.00;0.00;;;;;8.49;81.57;98713.72;5037936;28;8844;-60
2023/01/13 05:33:25;;;;;;;;;0.00;0.00;;;;;8.53;81.51;98725.69;5037892;28;8825;-60
2023/01/13 05:35:53;;;;;;;;;0.00;0.00;;;;;8.55;81.58;98715.81;5037850;28;8852;-60
2023/01/13 05:38:21;;;;;;;;;0.25;0.00;;;;;8.54;81.76;98711.50;5037734;28;8967;-60
2023/01/13 05:43:34;;;;;;;;;0.00;0.00;;;;;8.46;81.80;98708.69;5037628;28;8856;-60
2023/01/13 05:46:02;;;;;;;;;0.00;0.00;;;;;8.47;81.49;98715.69;5037708;28;8855;-60
2023/01/13 05:48:30;;;;;;;;;1.00;0.00;;;;;8.51;81.44;98716.25;5037693;28;8845;-60
2023/01/13 05:50:57;;;;;;;;;0.00;0.00;;;;;8.53;81.24;98712.44;5037892;28;9517;-60
2023/01/13 05:53:25;;;;;;;;;1.00;1.00;;;;;8.56;80.83;98717.50;5037389;28;8852;-60
2023/01/13 05:55:53;;;;;;;;;0.00;0.00;;;;;8.55;81.25;98723.78;5037901;28;8872;-60
2023/01/13 05:58:21;;;;;;;;;0.00;0.00;;;;;8.51;80.79;98740.94;5037152;28;8844;-60
2023/01/13 06:00:49;;;;;;;;;0.00;0.00;;;;;8.48;81.08;98727.09;5037525;28;8817;-58
2023/01/13 06:03:18;;;;;;;;;0.25;0.25;;;;;8.43;81.62;98735.47;5037430;28;9513;-55
2023/01/13 06:05:46;;;;;;;;;0.00;0.00;;;;;8.40;81.33;98735.78;5037095;28;8840;-58
2023/01/13 06:08:15;;;;;;;;;0.25;0.25;;;;;8.38;81.15;98743.00;5036099;28;8825;-58
2023/01/13 06:10:43;;;;;;;;;1.00;0.75;;;;;8.39;81.17;98739.41;5036784;28;8845;-59
2023/01/13 06:13:10;;;;;;;;;0.00;0.00;;;;;8.43;81.82;98740.78;5035741;28;8867;-57
2023/01/13 06:15:38;;;;;;;;;1.00;1.00;;;;;8.41;80.81;98740.09;5035623;28;8848;-58
2023/01/13 06:18:06;;;;;;;;;0.50;0.25;;;;;8.39;81.03;98733.25;5035676;28;8991;-60
2023/01/13 06:20:34;;;;;;;;;0.75;0.75;;;;;8.43;81.66;98732.00;5035747;28;8943;-59
2023/01/13 06:23:02;;;;;;;;;1.00;0.25;;;;;8.46;81.32;98729.91;5035138;28;9463;-58
2023/01/13 06:25:29;;;;;;;;;0.00;0.00;;;;;8.50;80.80;98731.31;5035316;28;8841;-55
2023/01/13 06:27:57;;;;;;;;;0.00;0.00;;;;;8.52;81.20;98742.59;5035077;28;8982;-58
2023/01/13 06:30:25;;;;;;;;;0.00;0.00;;;;;8.53;80.70;98749.59;5015169;28;8842;-60
2023/01/13 06:32:53;;;;;;;;;0.25;0.25;;;;;8.54;80.93;98763.69;5014979;28;8962;-58
2023/01/13 06:35:21;;;;;;;;;0.75;0.00;;;;;8.53;80.59;98762.84;5014989;28;8826;-60
2023/01/13 06:37:49;;;;;;;;;0.00;0.00;;;;;8.54;80.82;98775.16;5015775;28;8853;-58
2023/01/13 06:40:16;;;;;;;;;3.25;0.00;;;;;8.59;80.38;98766.78;5015623;28;8846;-58
2023/01/13 06:45:32;;;;;;;;;0.25;0.00;;;;;8.64;80.00;98773.34;5009599;28;9635;-57
2023/01/13 06:48:00;;;;;;;;;0.00;0.00;;;;;8.67;79.93;98764.28;5013362;28;8862;-58
2023/01/13 06:50:27;;;;;;;;;0.00;0.00;;;;;8.68;79.78;98760.63;5013428;28;8846;-58
2023/01/13 06:52:55;;;;;;;;;0.00;0.00;;;;;8.67;79.92;98754.47;5013769;28;8865;-58
2023/01/13 06:55:29;;;;;;;;;0.00;0.00;;;;;8.67;79.93;98756.31;5128463;27;13457;-57
2023/01/13 06:57:57;;;;;;;;;0.00;0.00;;;;;8.72;79.79;98749.59;5110480;28;8962;-58
2023/01/13 07:00:24;;;;;;;;;0.00;0.00;;;;;8.79;79.38;98755.19;5110679;28;8843;-57
2023/01/13 07:02:52;;;;;;;;;0.50;0.50;;;;;8.83;79.00;98751.28;5111374;28;8831;-57
2023/01/13 07:05:20;;;;;;;;;1.00;1.00;;;;;8.84;78.91;98768.88;5111453;28;9478;-55
2023/01/13 07:07:48;;;;;;;;;0.00;0.00;;;;;8.85;78.84;98758.13;5112398;28;8831;-58
2023/01/13 07:10:20;;;;;;;;;1.00;0.75;;;;;8.84;78.70;98777.69;5112111;28;8828;-58
2023/01/13 07:15:34;;;;;;;;;0.00;0.00;;;;;8.78;79.03;98777.41;5111363;28;8859;-58
2023/01/13 07:18:03;;;;;;;;;1.00;0.00;;;;;8.75;79.47;98764.41;5111213;28;8852;-58
2023/01/13 07:20:32;;;;;;;;;0.50;0.50;;;;;8.72;79.07;98776.16;5111297;28;8868;-57
2023/01/13 07:22:59;;;;;;;;;0.00;0.00;;;;;8.66;79.18;98779.34;5111556;28;8816;-57
2023/01/13 07:25:27;;;;;;;;;0.00;0.00;;;;;8.60;79.19;98779.06;5111798;28;8935;-57
2023/01/13 07:27:55;;;;;;;;;0.00;0.00;;;;;8.54;79.27;98771.66;5111482;28;8842;-59
2023/01/13 07:30:22;;;;;;;;;1.00;1.00;;;;;8.50;79.54;98778.22;5112410;28;8866;-58
2023/01/13 07:32:50;;;;;;;;;0.00;0.00;;;;;8.45;79.02;98775.97;5112518;28;9503;-58
2023/01/13 07:35:21;;;;;;;;;0.50;0.50;;;;;8.42;79.25;98780.69;5111841;28;8858;-58
2023/01/13 07:37:50;;;;;;;;;0.75;0.00;;;;;8.37;79.73;98782.94;5111857;28;8835;-58
2023/01/13 07:40:18;;;;;;;;;0.50;0.50;;;;;8.31;79.78;98789.66;5111760;28;8840;-57
2023/01/13 07:45:32;;;;;;;;;0.00;0.00;;;;;8.36;79.38;98779.44;5110811;28;8842;-58
2023/01/13 07:47:59;;;;;;;;;1.00;1.00;;;;;8.34;79.50;98784.06;5109625;28;8843;-58
2023/01/13 07:50:27;;;;;;;;;0.50;0.50;;;;;8.34;79.91;98788.50;5110247;28;8871;-58
2023/01/13 07:52:55;;;;;;;;;0.00;0.00;;;;;8.31;79.30;98786.13;5110448;28;8854;-58
2023/01/13 07:55:23;;;;;;;;;0.00;0.00;;;;;8.29;79.57;98796.88;5110392;28;8837;-58
2023/01/13 07:57:51;;;;;;;;;0.00;0.00;;;;;8.28;79.31;98779.28;5110614;28;8817;-59
2023/01/13 08:00:19;;;;;;;;;0.00;0.00;;;;;8.29;79.16;98786.25;5110419;28;8822;-58
2023/01/13 08:02:47;;;;;;;;;0.00;0.00;;;;;8.29;79.38;98785.44;5110848;28;9813;-58
2023/01/13 08:05:15;;;;;;;;;0.00;0.00;;;;;8.29;79.26;98802.19;5106021;28;9572;-58
2023/01/13 08:07:43;;;;;;;;;0.00;0.00;;;;;8.29;79.61;98806.66;5096241;28;8910;-57
2023/01/13 08:10:11;;;;;;;;;0.00;0.00;;;;;8.28;79.09;98803.16;5096480;28;8972;-58
2023/01/13 08:15:24;;;;;;;;;0.00;0.00;;;;;8.36;78.92;98823.72;5094420;28;8864;-59
2023/01/13 08:17:52;;;;;;;;;0.00;0.00;;;;;8.44;78.95;98831.81;5095050;28;8829;-57
2023/01/13 08:20:20;;;;;;;;;0.00;0.00;;;;;8.50;78.70;98833.94;5095250;28;8986;-58
2023/01/13 08:22:48;;;;;;;;;0.00;0.00;;;;;8.54;78.55;98833.53;5095477;28;8832;-56
2023/01/13 08:25:16;;;;;;;;;0.00;0.00;;;;;8.61;78.71;98829.34;5095496;28;8849;-58
2023/01/13 08:27:44;;;;;;;;;0.00;0.00;;;;;8.68;78.04;98837.59;5096382;28;8850;-58
2023/01/13 08:30:12;;;;;;;;;0.00;0.00;;;;;8.72;78.10;98839.84;5096507;28;8825;-58
2023/01/13 08:32:40;;;;;;;;;0.50;0.50;;;;;8.75;77.55;98838.72;5095951;28;8956;-58
2023/01/13 08:35:08;;;;;;;;;0.00;0.00;;;;;8.78;77.26;98846.41;5095232;28;8849;-57
2023/01/13 08:37:36;;;;;;;;;0.00;0.00;;;;;8.80;76.96;98852.44;5095953;28;8845;-58
2023/01/13 08:40:04;;;;;;;;;0.00;0.00;;;;;8.81;77.28;98849.63;5095008;28;8838;-59
2023/01/13 08:42:32;;;;;;;;;0.00;0.00;;;;;8.84;77.09;98861.78;5095031;28;8980;-59
2023/01/13 08:45:01;;;;;;;;;1.50;0.00;;;;;8.86;76.43;98855.38;5096204;28;8845;-59
2023/01/13 08:47:29;;;;;;;;;0.00;0.00;;;;;8.89;76.45;98854.25;5096398;28;8846;-58
2023/01/13 08:49:57;;;;;;;;;1.00;0.00;;;;;8.90;76.38;98856.75;5095980;28;8849;-59
2023/01/13 08:52:25;;;;;;;;;0.00;0.00;;;;;8.92;76.61;98864.59;5096422;28;8813;-59
2023/01/13 08:54:52;;;;;;;;;0.00;0.00;;;;;8.89;76.82;98855.06;5095985;28;8826;-59
2023/01/13 08:57:21;;;;;;;;;0.00;0.00;;;;;8.89;76.53;98871.00;5096403;28;8837;-59
2023/01/13 08:59:49;;;;;;;;;0.00;0.00;;;;;8.89;76.54;98878.16;5096212;28;8864;-58
2023/01/13 09:02:17;;;;;;;;;0.00;0.00;;;;;8.89;76.26;98881.63;5095977;28;8814;-58
2023/01/13 09:04:45;;;;;;;;;0.00;0.00;;;;;8.91;76.19;98879.69;5096252;28;9618;-57
2023/01/13 09:07:13;;;;;;;;;0.00;0.00;;;;;8.93;76.20;98884.84;5095886;28;8850;-58
2023/01/13 09:09:42;;;;;;;;;0.00;0.00;;;;;8.93;75.69;98882.19;5095803;28;8826;-58
2023/01/13 09:14:55;;;;;;;;;0.50;0.50;;;;;8.93;76.04;98877.72;5094393;28;8842;-58
2023/01/13 09:17:23;;;;;;;;;0.00;0.00;;;;;8.95;75.94;98872.28;5093602;28;8949;-59
2023/01/13 09:19:52;;;;;;;;;0.00;0.00;;;;;8.94;75.84;98879.41;5094736;28;8855;-59
2023/01/13 09:22:20;;;;;;;;;0.00;0.00;;;;;8.93;75.86;98888.34;5094492;28;8839;-58
2023/01/13 09:24:48;;;;;;;;;0.00;0.00;;;;;8.94;75.90;98878.56;5093850;28;8842;-59
2023/01/13 09:27:16;;;;;;;;;0.00;0.00;;;;;8.90;75.79;98871.84;5094144;28;9557;-58
2023/01/13 09:29:44;;;;;;;;;0.00;0.00;;;;;8.91;75.92;98877.03;5093702;28;8969;-57
2023/01/13 09:32:12;;;;;;;;;0.00;0.00;;;;;8.93;75.48;98852.97;5093875;28;8834;-59
2023/01/13 09:37:37;;;;;;;;;0.00;0.00;;;;;8.95;75.46;98873.13;5011647;28;8862;-58
2023/01/13 09:40:05;;;;;;;;;1.00;1.00;;;;;8.92;75.14;98873.41;5075357;28;8881;-59
2023/01/13 09:45:21;;;;;;;;;0.25;0.00;;;;;8.92;75.03;98884.03;5095082;28;8978;-59
2023/01/13 09:47:50;;;;;;;;;1.00;1.00;;;;;8.95;75.39;98870.47;5094469;28;8830;-59
2023/01/13 09:50:17;;;;;;;;;0.00;0.00;;;;;8.96;74.33;98882.75;5095753;28;8860;-58
2023/01/13 09:52:46;;;;;;;;;0.00;0.00;;;;;8.97;74.49;98894.22;5095720;28;8848;-59
2023/01/13 09:55:14;;;;;;;;;0.00;0.00;;;;;8.96;74.53;98898.69;5095715;28;8923;-58
2023/01/13 09:57:42;;;;;;;;;0.50;0.50;;;;;9.00;74.65;98893.94;5095479;28;8833;-58
2023/01/13 10:00:10;;;;;;;;;0.00;0.00;;;;;9.03;74.64;98899.81;5095436;28;8834;-58
2023/01/13 10:02:38;;;;;;;;;1.50;0.75;;;;;9.05;74.86;98884.56;5095202;28;8842;-57
2023/01/13 10:05:07;;;;;;;;;0.00;0.00;;;;;9.07;74.50;98889.75;5095108;28;8890;-59
2023/01/13 10:07:35;;;;;;;;;0.50;0.50;;;;;9.08;74.51;98886.97;5095392;28;8853;-58
2023/01/13 10:10:05;;;;;;;;;1.00;1.00;;;;;9.11;74.38;98886.69;5095037;28;8818;-59
2023/01/13 10:15:22;;;;;;;;;0.00;0.00;;;;;9.14;74.16;98891.72;5094271;28;8850;-58
2023/01/13 10:17:50;;;;;;;;;0.00;0.00;;;;;9.16;73.74;98892.41;5093368;28;8837;-59
2023/01/13 10:20:18;;;;;;;;;3.00;3.00;;;;;9.18;73.59;98903.75;5093554;28;8837;-58
2023/01/13 10:22:46;;;;;;;;;0.00;0.00;;;;;9.18;73.85;98886.97;5093308;28;8850;-58
2023/01/13 10:25:17;;;;;;;;;2.00;0.00;;;;;9.19;73.95;98891.31;5093430;28;8903;-59
2023/01/13 10:27:48;;;;;;;;;0.00;0.00;;;;;9.19;73.83;98886.81;5093266;28;8822;-59
2023/01/13 10:30:16;;;;;;;;;0.00;0.00;;;;;9.19;73.76;98889.47;5092628;28;9071;-58
2023/01/13 10:32:45;;;;;;;;;0.00;0.00;;;;;9.21;74.01;98898.16;5092311;28;8826;-58
2023/01/13 10:35:13;;;;;;;;;1.50;1.00;;;;;9.24;73.74;98892.56;5092131;28;8834;-59
2023/01/13 10:37:41;;;;;;;;;0.00;0.00;;;;;9.26;73.44;98887.94;5092867;28;9583;-59
2023/01/13 10:40:09;;;;;;;;;0.00;0.00;;;;;9.29;73.26;98892.16;5093002;28;8887;-58
2023/01/13 10:42:37;;;;;;;;;0.00;0.00;;;;;9.30;73.46;98892.00;5092500;28;8985;-59
2023/01/13 10:45:07;;;;;;;;;0.00;0.00;;;;;9.32;73.44;98908.63;5093022;28;8853;-58
2023/01/13 10:47:35;;;;;;;;;1.00;1.00;;;;;9.33;73.61;98902.34;5092966;28;8858;-57
2023/01/13 10:50:04;;;;;;;;;0.75;0.75;;;;;9.35;73.31;98915.50;5093136;28;8918;-58
2023/01/13 10:52:37;;;;;;;;;0.50;0.50;;;;;9.36;73.36;98910.06;5092771;28;8856;-59
2023/01/13 10:55:05;;;;;;;;;0.00;0.00;;;;;9.38;73.57;98901.94;5091647;28;8854;-58
2023/01/13 10:57:33;;;;;;;;;2.50;2.50;;;;;9.41;73.33;98904.31;5092289;28;8848;-59
2023/01/13 11:00:00;;;;;;;;;0.00;0.00;;;;;9.45;73.10;98906.56;5092571;28;8864;-59
2023/01/13 11:02:29;;;;;;;;;0.00;0.00;;;;;9.54;72.81;98910.16;5092446;28;8829;-59
2023/01/13 11:04:59;;;;;;;;;0.25;0.00;;;;;9.65;72.52;98929.47;5092830;28;8826;-59
2023/01/13 11:07:27;;;;;;;;;0.00;0.00;;;;;9.72;72.40;98908.50;5093411;28;8845;-59
2023/01/13 11:09:55;;;;;;;;;0.00;0.00;;;;;9.76;72.57;98913.38;5092488;28;8814;-59
2023/01/13 11:12:23;;;;;;;;;2.00;0.50;;;;;9.78;72.33;98911.41;5092569;28;8837;-58
2023/01/13 11:14:51;;;;;;;;;0.00;0.00;;;;;9.80;72.04;98906.78;5092546;28;8838;-59
2023/01/13 11:17:19;;;;;;;;;0.00;0.00;;;;;9.83;71.99;98898.53;5091150;28;8984;-57
2023/01/13 11:19:48;;;;;;;;;0.00;0.00;;;;;9.96;71.36;98909.69;5090958;28;9688;-58
2023/01/13 11:22:16;;;;;;;;;1.00;1.00;;;;;10.06;71.72;98909.69;5090786;28;8884;-58
2023/01/13 11:24:44;;;;;;;;;0.00;0.00;;;;;10.16;71.54;98911.34;5091454;28;8826;-57
2023/01/13 11:27:12;;;;;;;;;1.75;1.00;;;;;10.21;71.17;98897.59;5091784;28;8829;-57
2023/01/13 11:29:41;;;;;;;;;0.00;0.00;;;;;10.20;70.75;98904.78;5091322;28;8965;-58
2023/01/13 11:32:09;;;;;;;;;4.00;3.00;;;;;10.17;70.58;98902.38;5091577;28;8849;-57
2023/01/13 11:34:38;;;;;;;;;0.00;0.00;;;;;10.19;70.44;98897.78;5091052;28;8872;-55
2023/01/13 11:37:06;;;;;;;;;0.00;0.00;;;;;10.15;69.83;98901.69;5091251;28;8841;-56
2023/01/13 11:39:33;;;;;;;;;2.50;1.00;;;;;10.14;70.71;98905.34;5092342;28;8872;-57
2023/01/13 11:44:47;;;;;;;;;0.00;0.00;;;;;10.06;70.52;98926.50;5097061;28;8818;-57
2023/01/13 11:47:15;;;;;;;;;0.00;0.00;;;;;9.93;70.17;98912.63;5097580;28;8854;-56
2023/01/13 11:49:47;;;;;;;;;1.00;1.00;;;;;9.85;70.46;98904.53;5096393;28;8888;-59
2023/01/13 11:52:15;;;;;;;;;0.00;0.00;;;;;9.82;70.57;98894.19;5096927;28;8845;-57
2023/01/13 11:54:44;;;;;;;;;1.00;1.00;;;;;9.84;70.86;98896.69;5095667;28;8964;-60
2023/01/13 11:57:13;;;;;;;;;2.00;2.00;;;;;9.89;70.87;98899.78;5094799;28;8834;-59
2023/01/13 11:59:41;;;;;;;;;0.00;0.00;;;;;9.95;71.14;98883.25;5094801;28;8862;-59
2023/01/13 12:02:09;;;;;;;;;0.50;0.50;;;;;10.03;70.59;98896.69;5094327;28;8956;-59
2023/01/13 12:04:37;;;;;;;;;0.50;0.00;;;;;10.07;70.02;98901.59;5094134;28;8833;-58
2023/01/13 12:07:11;;;;;;;;;0.25;0.25;;;;;10.18;70.20;98880.09;5093096;28;8849;-58
2023/01/13 12:09:39;;;;;;;;;0.00;0.00;;;;;10.36;69.80;98891.69;5093063;28;8841;-59
2023/01/13 12:12:21;;;;;;;;;3.00;1.50;;;;;10.44;69.68;98893.59;5092727;28;8923;-58
2023/01/13 12:14:50;;;;;;;;;1.00;1.00;;;;;10.43;69.25;98916.72;5093524;28;8846;-57
2023/01/13 12:17:18;;;;;;;;;0.00;0.00;;;;;10.47;69.40;98915.44;5093685;28;8852;-59
2023/01/13 12:19:46;;;;;;;;;0.00;0.00;;;;;10.46;69.00;98908.44;5094319;28;8884;-59
2023/01/13 12:22:14;;;;;;;;;1.00;1.00;;;;;10.40;69.67;98906.34;5094753;28;8845;-60
2023/01/13 12:24:42;;;;;;;;;2.00;2.00;;;;;10.28;69.15;98912.88;5094129;28;8895;-59
2023/01/13 12:27:10;;;;;;;;;0.00;0.00;;;;;10.14;70.40;98913.31;5094108;28;8884;-59
2023/01/13 12:29:38;;;;;;;;;1.00;0.25;;;;;10.00;70.25;98916.41;5094647;28;8849;-59
2023/01/13 12:32:07;;;;;;;;;0.00;0.00;;;;;9.79;70.99;98910.41;5095170;28;8849;-59
2023/01/13 12:34:35;;;;;;;;;0.00;0.00;;;;;9.48;71.72;98906.25;5095521;28;9503;-58
2023/01/13 12:37:03;;;;;;;;;3.00;3.00;;;;;9.23;72.21;98912.13;5095334;28;8849;-59
2023/01/13 12:39:31;;;;;;;;;1.00;0.50;;;;;8.99;73.33;98917.00;5095862;28;8830;-59
2023/01/13 12:44:45;;;;;;;;;0.25;0.00;;;;;8.69;74.19;98929.50;5095317;28;8869;-58
2023/01/13 12:47:12;;;;;;;;;0.25;0.00;;;;;8.57;74.75;98928.75;5095074;28;8846;-57