Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:03;;;;;;;6.82;2.17;;;17.00;99.90;;;;;;5110541;28;20205;-72
2021/08/08 00:03:30;;;;;;;5.85;2.10;;;17.10;99.90;;;;;;5110889;28;20200;-73
2021/08/08 00:05:59;;;;;;;6.88;2.25;;;17.20;99.90;;;;;;5110114;28;20278;-73
2021/08/08 00:08:28;;;;;;;4.95;1.42;;;17.20;99.90;;;;;;5101450;28;20262;-73
2021/08/08 00:10:56;;;;;;;4.57;1.50;;;17.20;99.90;;;;;;5087991;28;20690;-74
2021/08/08 00:13:22;;;;;;;2.80;2.30;;;17.20;99.90;;;;;;5090454;28;20206;-75
2021/08/08 00:15:50;;;;;;;4.63;2.03;;;17.10;99.90;;;;;;5090039;28;20202;-74
2021/08/08 00:18:17;;;;;;;10.80;2.30;;;17.00;99.90;;;;;;5083086;28;20201;-75
2021/08/08 00:20:44;;;;;;;4.32;1.48;;;17.00;99.90;;;;;;5090462;28;20201;-74
2021/08/08 00:23:13;;;;;;;6.97;2.25;;;17.00;99.90;;;;;;5090844;28;20241;-74
2021/08/08 00:25:40;;;;;;;4.97;1.88;;;16.90;99.90;;;;;;5090552;28;20205;-75
2021/08/08 00:28:08;;;;;;;1.83;1.23;;;16.80;99.90;;;;;;5089954;28;20665;-73
2021/08/08 00:30:35;;;;;;;2.92;1.67;;;16.80;99.90;;;;;;5089923;28;20205;-73
2021/08/08 00:33:02;;;;;;;8.00;1.95;;;16.70;99.90;;;;;;5090288;28;20217;-73
2021/08/08 00:35:29;;;;;;;4.38;2.25;;;16.70;99.90;;;;;;5094507;28;20209;-73
2021/08/08 00:37:56;;;;;;;3.47;1.27;;;16.70;99.90;;;;;;5094265;28;20266;-73
2021/08/08 00:40:24;;;;;;;5.03;1.63;;;16.70;99.90;;;;;;5094124;28;20668;-73
2021/08/08 00:42:51;;;;;;;6.18;1.48;;;16.70;99.90;;;;;;5093357;28;20233;-73
2021/08/08 00:45:20;;;;;;;1.92;1.23;;;16.60;99.90;;;;;;5093929;28;20205;-73
2021/08/08 00:47:48;;;;;;;4.13;1.30;;;16.60;99.90;;;;;;5093480;28;20202;-73
2021/08/08 00:50:16;;;;;;;6.47;1.33;;;16.50;99.90;;;;;;5094451;28;20210;-73
2021/08/08 00:52:43;;;;;;;4.70;1.55;;;16.50;99.90;;;;;;5094302;28;20206;-74
2021/08/08 00:55:11;;;;;;;3.83;1.33;;;16.50;99.90;;;;;;5093932;28;20730;-75
2021/08/08 00:57:40;;;;;;;4.13;1.65;;;16.50;99.90;;;;;;5094241;28;20210;-73
2021/08/08 01:00:09;;;;;;;9.95;1.67;;;16.40;99.90;;;;;;5093549;28;20620;-74
2021/08/08 01:02:39;;;;;;;3.97;1.30;;;16.40;99.90;;;;;;5094069;28;20228;-73
2021/08/08 01:05:09;;;;;;;4.25;1.67;;;16.40;99.90;;;;;;5093374;28;20205;-74
2021/08/08 01:07:44;;;;;;;7.97;1.50;;;16.50;99.90;;;;;;5093829;28;20209;-74
2021/08/08 01:10:12;;;;;;;3.85;1.45;;;16.50;99.90;;;;;;5093715;28;20207;-73
2021/08/08 01:12:41;;;;;;;9.00;2.10;;;16.50;99.90;;;;;;5094084;28;20216;-73
2021/08/08 01:15:09;;;;;;;5.65;3.10;;;16.50;99.90;;;;;;5093125;28;20276;-74
2021/08/08 01:17:37;;;;;;;5.05;2.55;;;16.60;99.90;;;;;;5093631;28;20263;-74
2021/08/08 01:20:08;;;;;;;7.55;2.35;;;16.50;99.90;;;;;;5093070;28;20628;-74
2021/08/08 01:22:37;;;;;;;4.55;2.50;;;16.60;99.90;;;;;;5093431;28;20233;-74
2021/08/08 01:25:07;;;;;;;3.58;1.67;;;16.50;99.90;;;;;;5092973;28;20214;-74
2021/08/08 01:27:35;;;;;;;6.30;1.73;;;16.40;99.90;;;;;;5093105;28;20220;-73
2021/08/08 01:30:02;;;;;;;5.50;2.03;;;16.40;99.90;;;;;;5092667;28;20263;-73
2021/08/08 01:32:33;;;;;;;3.17;1.27;;;16.30;99.90;;;;;;5093073;28;20256;-74
2021/08/08 01:35:00;;;;;;;6.05;1.52;;;16.30;99.90;;;;;;5092884;28;20245;-73
2021/08/08 01:37:29;;;;;;;5.63;1.75;;;16.40;99.90;;;;;;5092912;28;20662;-74
2021/08/08 01:40:01;;;;;;;3.25;1.52;;;16.40;99.90;;;;;;5093016;28;20213;-74
2021/08/08 01:42:30;;;;;;;3.58;1.55;;;16.40;99.90;;;;;;5092724;28;20294;-74
2021/08/08 01:44:57;;;;;;;6.50;1.40;;;16.30;99.90;;;;;;5091925;28;20258;-73
2021/08/08 01:47:28;;;;;;;2.10;1.33;;;16.40;99.90;;;;;;5093173;28;20267;-74
2021/08/08 01:49:56;;;;;;;4.38;1.33;;;16.30;99.90;;;;;;5092482;28;20730;-74
2021/08/08 01:52:23;;;;;;;4.60;1.77;;;16.20;99.90;;;;;;5092710;28;20672;-76
2021/08/08 01:54:51;;;;;;;2.70;1.42;;;16.20;99.90;;;;;;5092853;28;20217;-77
2021/08/08 01:57:18;;;;;;;5.50;1.58;;;16.30;99.90;;;;;;5092709;28;20247;-75
2021/08/08 01:59:46;;;;;;;5.22;1.35;;;16.20;99.90;;;;;;5093031;28;20247;-77
2021/08/08 02:02:15;;;;;;;6.28;1.92;;;16.10;99.90;;;;;;5093007;28;20286;-76
2021/08/08 02:04:43;;;;;;;5.30;1.90;;;16.00;99.90;;;;;;5092929;28;20205;-76
2021/08/08 02:07:11;;;;;;;6.13;1.73;;;16.00;99.90;;;;;;5092565;28;20209;-76
2021/08/08 02:09:38;;;;;;;5.38;1.92;;;16.00;99.90;;;;;;5092552;28;20251;-74
2021/08/08 02:12:06;;;;;;;4.65;2.40;;;16.00;99.90;;;;;;5092154;28;20627;-75
2021/08/08 02:14:33;;;;;;;4.47;1.48;;;16.00;99.90;;;;;;5092541;28;20635;-75
2021/08/08 02:17:02;;;;;;;3.88;1.17;;;16.00;99.90;;;;;;5091672;28;20254;-77
2021/08/08 02:19:29;;;;;;;3.17;1.52;;;16.00;99.90;;;;;;5092408;28;20669;-76
2021/08/08 02:21:56;;;;;;;2.83;2.03;;;16.00;99.90;;;;;;5091633;28;20773;-76
2021/08/08 02:24:24;;;;;;;4.55;1.20;;;16.00;99.90;;;;;;5092342;28;20239;-76
2021/08/08 02:26:51;;;;;;;5.25;1.15;;;16.00;99.90;;;;;;5091718;28;20202;-76
2021/08/08 02:29:18;;;;;;;2.97;1.33;;;16.00;99.90;;;;;;5092076;28;20730;-76
2021/08/08 02:31:46;;;;;;;2.83;1.65;;;15.90;99.90;;;;;;5092268;28;20286;-76
2021/08/08 02:34:15;;;;;;;5.60;1.80;;;16.00;99.90;;;;;;5078816;28;20262;-76
2021/08/08 02:36:43;;;;;;;2.55;1.35;;;16.10;99.90;;;;;;5092559;28;20205;-76
2021/08/08 02:39:10;;;;;;;5.55;1.60;;;16.10;99.90;;;;;;5091675;28;20620;-78
2021/08/08 02:41:37;;;;;;;5.90;1.70;;;15.90;99.90;;;;;;5091763;28;20665;-76
2021/08/08 02:44:05;;;;;;;3.28;1.50;;;16.00;99.90;;;;;;5091027;28;20294;-76
2021/08/08 02:46:32;;;;;;;4.82;1.63;;;16.00;99.90;;;;;;5092132;28;20201;-77
2021/08/08 02:48:59;;;;;;;2.35;1.30;;;15.90;99.90;;;;;;5091466;28;20205;-76
2021/08/08 02:51:28;;;;;;;4.75;1.92;;;15.90;99.90;;;;;;5091943;28;20210;-75
2021/08/08 02:53:55;;;;;;;4.93;1.42;;;16.00;99.90;;;;;;5091247;28;20209;-75
2021/08/08 02:56:22;;;;;;;2.95;1.17;;;15.90;99.90;;;;;;5091585;28;20255;-75
2021/08/08 02:58:48;;;;;;;5.75;1.38;;;16.00;99.90;;;;;;5091106;28;20201;-74
2021/08/08 03:01:15;;;;;;;2.75;1.38;;;15.90;99.90;;;;;;5091621;28;20213;-73
2021/08/08 03:03:42;;;;;;;3.45;1.80;;;15.90;99.90;;;;;;5091931;28;20237;-73
2021/08/08 03:06:11;;;;;;;4.43;1.80;;;15.90;99.90;;;;;;5091135;28;20213;-75
2021/08/08 03:08:42;;;;;;;6.28;1.45;;;15.90;99.90;;;;;;5091588;28;20312;-75
2021/08/08 03:11:09;;;;;;;3.45;1.38;;;15.90;99.90;;;;;;5090963;28;20209;-74
2021/08/08 03:13:36;;;;;;;3.08;1.20;;;15.90;99.90;;;;;;5091676;28;20206;-76
2021/08/08 03:16:04;;;;;;;3.85;1.23;;;15.80;99.90;;;;;;5090713;28;20681;-76
2021/08/08 03:18:32;;;;;;;5.47;1.63;;;15.80;99.90;;;;;;5091080;28;20636;-75
2021/08/08 03:20:59;;;;;;;3.90;1.60;;;15.90;99.90;;;;;;5090881;28;20661;-76
2021/08/08 03:23:26;;;;;;;3.35;1.35;;;15.90;99.90;;;;;;5090681;28;20700;-75
2021/08/08 03:25:55;;;;;;;5.75;2.08;;;15.80;99.90;;;;;;5090821;28;20630;-75
2021/08/08 03:28:22;;;;;;;4.15;1.73;;;15.80;99.90;;;;;;5091021;28;20292;-75
2021/08/08 03:30:49;;;;;;;4.47;1.35;;;15.80;99.90;;;;;;5076683;28;20673;-75
2021/08/08 03:33:16;;;;;;;2.33;1.65;;;15.80;99.90;;;;;;5091055;28;20206;-75
2021/08/08 03:35:43;;;;;;;5.45;2.95;;;15.80;99.90;;;;;;5091285;28;20206;-76
2021/08/08 03:38:10;;;;;;;4.07;1.60;;;15.80;99.90;;;;;;5090758;28;20262;-75
2021/08/08 03:40:37;;;;;;;4.30;1.63;;;15.80;99.90;;;;;;5090602;28;20206;-78
2021/08/08 03:43:05;;;;;;;8.68;1.55;;;15.70;99.90;;;;;;5090595;28;20241;-75
2021/08/08 03:45:33;;;;;;;4.13;1.90;;;15.70;99.90;;;;;;5090909;28;20201;-73
2021/08/08 03:48:00;;;;;;;7.05;2.38;;;15.70;99.90;;;;;;5090542;28;20205;-74
2021/08/08 03:50:27;;;;;;;1.98;1.65;;;15.70;99.90;;;;;;5090736;28;20251;-75
2021/08/08 03:52:54;;;;;;;3.88;1.75;;;15.70;99.90;;;;;;5089944;28;20676;-76
2021/08/08 03:55:21;;;;;;;4.60;1.95;;;15.70;99.90;;;;;;5090785;28;20251;-74
2021/08/08 03:57:48;;;;;;;6.13;3.90;;;15.60;99.90;;;;;;5089978;28;20730;-75
2021/08/08 04:00:17;;;;;;;4.53;1.50;;;15.70;99.90;;;;;;5090700;28;20216;-75
2021/08/08 04:02:44;;;;;;;6.63;2.08;;;15.70;99.90;;;;;;5090755;28;20237;-75
2021/08/08 04:05:11;;;;;;;8.63;2.53;;;15.70;99.90;;;;;;5090570;28;20209;-73
2021/08/08 04:07:38;;;;;;;3.17;1.80;;;15.60;99.90;;;;;;5089789;28;20205;-74
2021/08/08 04:10:06;;;;;;;3.67;2.22;;;15.60;99.90;;;;;;5090135;28;20681;-74
2021/08/08 04:12:33;;;;;;;7.65;2.22;;;15.60;99.90;;;;;;5090766;28;20205;-72
2021/08/08 04:15:02;;;;;;;4.32;1.52;;;15.50;99.90;;;;;;5090183;28;20258;-71
2021/08/08 04:17:31;;;;;;;5.82;2.55;;;15.50;99.90;;;;;;5090199;28;20756;-74
2021/08/08 04:19:58;;;;;;;4.03;1.83;;;15.40;99.90;;;;;;5089875;28;20690;-74
2021/08/08 04:22:25;;;;;;;3.25;1.75;;;15.40;99.90;;;;;;5090496;28;20651;-73
2021/08/08 04:24:52;;;;;;;5.55;2.30;;;15.50;99.90;;;;;;5090256;28;20354;-73
2021/08/08 04:27:19;;;;;;;5.95;2.47;;;15.50;99.90;;;;;;5090484;28;20209;-74
2021/08/08 04:29:47;;;;;;;2.97;1.50;;;15.50;99.90;;;;;;5090210;28;20237;-73
2021/08/08 04:32:14;;;;;;;5.47;2.00;;;15.50;99.90;;;;;;5090637;28;20376;-73
2021/08/08 04:34:43;;;;;;;5.15;2.13;;;15.40;99.90;;;;;;5090450;28;20655;-72
2021/08/08 04:37:10;;;;;;;3.00;1.58;;;15.40;99.90;;;;;;5089736;28;20635;-73
2021/08/08 04:39:37;;;;;;;2.70;2.17;;;15.40;99.90;;;;;;5090643;28;20217;-73
2021/08/08 04:42:04;;;;;;;6.15;1.38;;;15.40;99.90;;;;;;5089481;28;20658;-71
2021/08/08 04:44:31;;;;;;;5.90;2.30;;;15.40;99.90;;;;;;5090431;28;20229;-72
2021/08/08 04:46:58;;;;;;;3.60;1.40;;;15.40;99.90;;;;;;5090093;28;20281;-72
2021/08/08 04:49:25;;;;;;;4.15;1.42;;;15.40;99.90;;;;;;5090115;28;20279;-72
2021/08/08 04:51:53;;;;;;;3.40;1.30;;;15.30;99.90;;;;;;5088740;28;20201;-72
2021/08/08 04:54:20;;;;;;;2.83;1.45;;;15.30;99.90;;;;;;5089585;28;20627;-72
2021/08/08 04:56:48;;;;;;;4.72;1.30;;;15.30;99.90;;;;;;5089712;28;20201;-72
2021/08/08 04:59:14;;;;;;;5.13;1.55;;;15.40;99.90;;;;;;5089807;28;20206;-73
2021/08/08 05:01:41;;;;;;;4.65;1.92;;;15.40;99.90;;;;;;5089950;28;20201;-71
2021/08/08 05:04:08;;;;;;;6.38;2.05;;;15.40;99.90;;;;;;5089364;28;20716;-72
2021/08/08 05:06:35;;;;;;;3.00;1.65;;;15.40;99.90;;;;;;5089773;28;20205;-71
2021/08/08 05:09:04;;;;;;;3.17;1.80;;;15.40;99.90;;;;;;5090020;28;20213;-71
2021/08/08 05:11:31;;;;;;;5.15;1.77;;;15.50;99.90;;;;;;5089718;28;20732;-72
2021/08/08 05:13:59;;;;;;;4.45;1.63;;;15.50;99.90;;;;;;5089447;28;20206;-72
2021/08/08 05:16:26;;;;;;;5.60;1.70;;;15.60;99.90;;;;;;5089943;28;20293;-72
2021/08/08 05:18:53;;;;;;;7.80;2.38;;;15.60;99.90;;;;;;5075835;28;20209;-72
2021/08/08 05:21:25;;;;;;;5.15;1.25;;;15.50;99.90;;;;;;5092414;28;20210;-73
2021/08/08 05:23:55;;;;;;;3.88;1.40;;;15.60;99.90;;;;;;5093180;28;20225;-73
2021/08/08 05:26:24;;;;;;;3.60;1.55;;;15.70;99.90;;;;;;5093417;28;20248;-73
2021/08/08 05:28:53;;;;;;;2.45;0.90;;;15.70;99.90;;;;;;5092998;28;20708;-73
2021/08/08 05:31:20;;;;;;;3.83;1.70;;;15.80;99.90;;;;;;5093797;28;20288;-73
2021/08/08 05:33:47;;;;;;;5.93;1.30;;;15.80;99.90;;;;;;5093885;28;20280;-73
2021/08/08 05:36:14;;;;;;;3.83;1.77;;;15.90;99.90;;;;;;5093982;28;20206;-75
2021/08/08 05:38:47;;;;;;;7.05;1.70;;;16.00;99.90;;;;;;5093603;28;20209;-74
2021/08/08 05:41:14;;;;;;;4.85;0.90;;;15.80;99.90;;;;;;5093586;28;20209;-74
2021/08/08 05:43:43;;;;;;;2.72;1.48;;;15.90;99.90;;;;;;5093327;28;20241;-74
2021/08/08 05:46:10;;;;;;;1.88;1.23;;;15.90;99.90;;;;;;5092025;28;20300;-75
2021/08/08 05:48:36;;;;;;;6.07;1.55;;;16.00;99.90;;;;;;5092949;28;20293;-74
2021/08/08 05:51:03;;;;;;;2.88;1.45;;;16.10;99.90;;;;;;5092467;28;20201;-75
2021/08/08 05:53:30;;;;;;;4.45;1.35;;;16.10;99.90;;;;;;5092932;28;20206;-74
2021/08/08 05:55:57;;;;;;;2.15;1.10;;;16.30;99.90;;;;;;5092130;28;20624;-72
2021/08/08 05:58:24;;;;;;;5.25;2.17;;;16.40;99.90;;;;;;5093156;28;20247;-72
2021/08/08 06:00:52;;;;;;;4.20;1.60;;;16.50;99.90;;;;;;5092458;28;20258;-73
2021/08/08 06:03:19;;;;;;;4.55;1.60;;;16.50;99.90;;;;;;5092784;28;20298;-73
2021/08/08 06:05:46;;;;;;;2.63;1.20;;;16.40;99.90;;;;;;5092560;28;20205;-73
2021/08/08 06:08:13;;;;;;;5.57;1.40;;;16.50;99.90;;;;;;5092140;28;20202;-73
2021/08/08 06:10:40;;;;;;;3.45;1.30;;;16.50;99.90;;;;;;5092852;28;20610;-72
2021/08/08 06:13:07;;;;;;;2.78;1.40;;;16.50;99.90;;;;;;5091917;28;20201;-72
2021/08/08 06:15:34;;;;;;;4.47;1.73;;;16.50;99.90;;;;;;5092661;28;20210;-72
2021/08/08 06:18:03;;;;;;;6.45;2.40;;;16.40;99.90;;;;;;5091962;28;20205;-73
2021/08/08 06:20:31;;;;;;;4.78;1.42;;;16.40;99.90;;;;;;5092496;28;20622;-72
2021/08/08 06:22:58;;;;;;;7.63;1.83;;;16.50;99.90;;;;;;5092114;28;20289;-72
2021/08/08 06:25:24;;;;;;;3.35;1.70;;;16.50;99.90;;;;;;5092092;28;20209;-72
2021/08/08 06:27:52;;;;;;;4.63;1.50;;;16.60;99.90;;;;;;5092245;28;20251;-72
2021/08/08 06:30:19;;;;;;;2.50;1.45;;;16.70;99.90;;;;;;5092276;28;20263;-73
2021/08/08 06:32:46;;;;;;;4.82;1.63;;;17.00;99.90;;;;;;5091608;28;20680;-75
2021/08/08 06:35:14;;;;;;;5.80;1.95;;;17.10;99.90;;;;;;5092143;28;20340;-72
2021/08/08 06:37:43;;;;;;;2.95;1.20;;;17.20;99.90;;;;;;5092212;28;20669;-74
2021/08/08 06:40:11;;;;;;;3.58;1.40;;;17.30;99.90;;;;;;5092246;28;20251;-72
2021/08/08 06:42:38;;;;;;;3.67;1.55;;;17.20;99.90;;;;;;5085090;28;20267;-72
2021/08/08 06:45:06;;;;;;;8.45;2.47;;;17.30;99.90;;;;;;5084687;28;20237;-72
2021/08/08 06:47:33;;;;;;;6.97;2.05;;;17.50;99.90;;;;;;5090414;28;20665;-72
2021/08/08 06:50:00;;;;;;;8.80;1.98;;;17.60;99.90;;;;;;5091297;28;20729;-74
2021/08/08 06:52:29;;;;;;;5.13;1.85;;;17.50;99.90;;;;;;5091850;28;20267;-73
2021/08/08 06:54:56;;;;;;;2.75;1.30;;;17.50;99.90;;;;;;5090261;28;20242;-74
2021/08/08 06:57:23;;;;;;;4.22;1.10;;;17.50;99.90;;;;;;5089811;28;20714;-72
2021/08/08 06:59:50;;;;;;;3.47;1.90;;;17.50;99.90;;;;;;5089367;28;20255;-75
2021/08/08 07:02:17;;;;;;;4.25;1.85;;;17.70;99.90;;;;;;5090326;28;20205;-72
2021/08/08 07:04:44;;;;;;;3.97;2.75;;;17.80;99.90;;;;;;5091135;28;20229;-72
2021/08/08 07:07:12;;;;;;;3.90;1.48;;;17.80;99.90;;;;;;5092047;28;20202;-72
2021/08/08 07:09:40;;;;;;;2.40;1.13;;;17.80;99.90;;;;;;5091488;28;20247;-74
2021/08/08 07:12:07;;;;;;;6.28;1.40;;;17.90;99.90;;;;;;5091231;28;20266;-72
2021/08/08 07:14:35;;;;;;;4.93;1.52;;;18.00;99.90;;;;;;5090967;28;20258;-72
2021/08/08 07:17:02;;;;;;;5.32;1.77;;;18.10;99.90;;;;;;5090510;28;20209;-73
2021/08/08 07:19:29;;;;;;;7.10;1.85;;;18.10;99.90;;;;;;5093874;28;20266;-72
2021/08/08 07:21:56;;;;;;;3.53;1.48;;;18.20;99.90;;;;;;5108922;28;20270;-74
2021/08/08 07:24:24;;;;;;;3.55;1.85;;;18.40;99.90;;;;;;5108353;28;20247;-73
2021/08/08 07:26:52;;;;;;;4.78;1.40;;;18.40;99.90;;;;;;5106360;28;20687;-71
2021/08/08 07:29:19;;;;;;;8.63;1.42;;;18.50;99.90;;;;;;5090850;28;20205;-74
2021/08/08 07:31:46;;;;;;;2.05;1.15;;;18.50;99.90;;;;;;5108056;28;20213;-73
2021/08/08 07:34:13;;;;;;;4.50;1.50;;;18.60;99.90;;;;;;5105968;28;20277;-72
2021/08/08 07:36:40;;;;;;;6.18;1.38;;;18.50;99.90;;;;;;5109403;28;20200;-74
2021/08/08 07:39:07;;;;;;;3.58;1.42;;;18.70;99.90;;;;;;5105041;28;20206;-73
2021/08/08 07:41:34;;;;;;;3.75;1.75;;;18.90;99.90;;;;;;5108254;28;20634;-75
2021/08/08 07:44:03;;;;;;;5.22;1.75;;;19.00;99.90;;;;;;5107219;28;20294;-75
2021/08/08 07:46:30;;;;;;;6.47;1.90;;;19.20;99.90;;;;;;5104625;28;20205;-72
2021/08/08 07:48:57;;;;;;;5.45;2.38;;;19.20;99.90;;;;;;5107629;28;20212;-73
2021/08/08 07:51:24;;;;;;;4.10;1.88;;;19.20;99.90;;;;;;5102597;28;20630;-75
2021/08/08 07:53:51;;;;;;;5.53;1.73;;;19.10;99.90;;;;;;5101879;28;20258;-72
2021/08/08 07:56:18;;;;;;;5.25;2.30;;;19.40;99.90;;;;;;5107887;28;20213;-73
2021/08/08 07:58:45;;;;;;;8.23;2.35;;;19.60;99.90;;;;;;5103612;28;20201;-72
2021/08/08 08:01:13;;;;;;;10.30;1.55;;;19.70;99.90;;;;;;5104263;28;20694;-73
2021/08/08 08:03:40;;;;;;;7.95;1.55;;;19.80;99.90;;;;;;5104772;28;20197;-76
2021/08/08 08:06:07;;;;;;;4.05;1.45;;;19.80;99.90;;;;;;5105359;28;20209;-75
2021/08/08 08:08:34;;;;;;;8.18;2.60;;;20.50;99.90;;;;;;5098094;28;20657;-75
2021/08/08 08:11:01;;;;;;;3.67;1.90;;;20.50;99.90;;;;;;5107213;28;20201;-77
2021/08/08 08:13:28;;;;;;;2.28;1.48;;;20.50;99.90;;;;;;5106620;28;20675;-71
2021/08/08 08:15:55;;;;;;;3.55;1.33;;;20.50;99.90;;;;;;5107500;28;20265;-72
2021/08/08 08:18:23;;;;;;;5.18;1.50;;;20.70;99.90;;;;;;5103599;28;20262;-72
2021/08/08 08:20:50;;;;;;;7.47;1.73;;;21.30;99.90;;;;;;5106206;28;20718;-74
2021/08/08 08:23:18;;;;;;;2.80;1.15;;;21.70;99.90;;;;;;5105984;28;20262;-73
2021/08/08 08:25:45;;;;;;;9.30;2.17;;;21.70;99.90;;;;;;5106957;28;20232;-73
2021/08/08 08:28:12;;;;;;;4.53;1.50;;;21.30;99.90;;;;;;5108236;28;20201;-74
2021/08/08 08:30:39;;;;;;;4.18;1.60;;;21.20;99.90;;;;;;5107900;28;20207;-75
2021/08/08 08:33:06;;;;;;;3.42;1.23;;;21.40;99.90;;;;;;5108342;28;20676;-73
2021/08/08 08:35:34;;;;;;;6.53;1.77;;;21.00;99.90;;;;;;5106097;28;20593;-74
2021/08/08 08:38:01;;;;;;;3.10;1.60;;;21.20;99.90;;;;;;5106349;28;20197;-74
2021/08/08 08:40:29;;;;;;;5.68;1.40;;;21.50;99.90;;;;;;5104470;28;20213;-74
2021/08/08 08:42:59;;;;;;;5.82;1.40;;;21.50;99.90;;;;;;5101525;28;20209;-75
2021/08/08 08:45:26;;;;;;;7.70;1.85;;;21.70;99.90;;;;;;5107351;28;20281;-75
2021/08/08 08:47:54;;;;;;;4.20;1.70;;;21.60;99.90;;;;;;5107635;28;20622;-73
2021/08/08 08:50:22;;;;;;;2.95;1.40;;;21.10;99.90;;;;;;5109228;28;20212;-73
2021/08/08 08:52:52;;;;;;;6.65;1.40;;;20.80;99.90;;;;;;5090011;28;20582;-72
2021/08/08 08:55:19;;;;;;;2.78;1.30;;;21.30;99.90;;;;;;5092737;28;20215;-74
2021/08/08 08:57:46;;;;;;;4.22;1.45;;;21.60;99.90;;;;;;5093263;28;20209;-73
2021/08/08 09:00:15;;;;;;;5.82;1.50;;;22.20;99.90;;;;;;5094222;28;20206;-74
2021/08/08 09:02:42;;;;;;;5.13;1.77;;;22.50;99.90;;;;;;5093940;28;20657;-73
2021/08/08 09:05:10;;;;;;;1.48;1.20;;;22.90;99.90;;;;;;5093550;28;20225;-73
2021/08/08 09:07:37;;;;;;;1.80;1.10;;;22.80;99.90;;;;;;5093578;28;20210;-75
2021/08/08 09:10:11;;;;;;;1.75;1.33;;;22.50;99.90;;;;;;5093502;28;20198;-74
2021/08/08 09:12:38;;;;;;;5.93;1.63;;;21.80;99.90;;;;;;5093517;28;20208;-76
2021/08/08 09:15:08;;;;;;;1.90;1.20;;;21.40;99.90;;;;;;5093386;28;20205;-76
2021/08/08 09:17:38;;;;;;;4.65;1.30;;;21.80;99.90;;;;;;5098816;28;20213;-75
2021/08/08 09:20:09;;;;;;;4.90;0.90;;;22.40;99.90;;;;;;5112059;28;20205;-75
2021/08/08 09:22:36;;;;;;;3.78;1.38;;;23.40;99.90;;;;;;5110601;28;20201;-75
2021/08/08 09:25:09;;;;;;;2.35;1.42;;;23.10;99.90;;;;;;5109785;27;20274;-74
2021/08/08 09:27:38;;;;;;;2.13;1.55;;;22.40;99.90;;;;;;5105301;28;20209;-76
2021/08/08 09:30:17;;;;;;;6.03;1.48;;;22.00;99.90;;;;;;5092996;28;20628;-72
2021/08/08 09:32:44;;;;;;;2.42;1.33;;;21.80;99.90;;;;;;5093796;28;20213;-74
2021/08/08 09:35:13;;;;;;;2.72;1.00;;;22.90;99.90;;;;;;5098386;28;20212;-75
2021/08/08 09:37:41;;;;;;;3.03;1.20;;;24.30;99.90;;;;;;5108914;28;20205;-74
2021/08/08 09:40:16;;;;;;;1.95;0.90;;;26.40;99.90;;;;;;5111601;28;20205;-73
2021/08/08 09:42:46;;;;;;;4.28;1.05;;;24.30;99.90;;;;;;5104545;28;20265;-73
2021/08/08 09:45:17;;;;;;;1.38;0.70;;;23.10;99.90;;;;;;5107713;28;20319;-77
2021/08/08 09:47:46;;;;;;;5.60;1.55;;;22.10;99.90;;;;;;5107473;28;20228;-72
2021/08/08 09:50:14;;;;;;;3.05;1.35;;;21.50;99.90;;;;;;5108768;28;20208;-76
2021/08/08 09:52:42;;;;;;;4.00;1.33;;;22.20;99.90;;;;;;5110000;28;20201;-73
2021/08/08 09:55:27;;;;;;;2.05;0.93;;;28.20;99.90;;;;;;5111104;28;20216;-74
2021/08/08 09:57:55;;;;;;;3.15;0.98;;;32.30;99.90;;;;;;5108523;28;20210;-72
2021/08/08 10:00:27;;;;;;;2.80;1.17;;;33.80;99.90;;;;;;5109527;28;20250;-72
2021/08/08 10:02:54;;;;;;;2.80;1.27;;;34.00;99.90;;;;;;5106964;28;20209;-74
2021/08/08 10:05:23;;;;;;;6.20;1.40;;;34.00;99.90;;;;;;5109552;28;20645;-74
2021/08/08 10:07:51;;;;;;;1.38;1.05;;;32.00;99.90;;;;;;5108041;28;20213;-75
2021/08/08 10:10:18;;;;;;;5.60;1.85;;;34.40;99.90;;;;;;5103581;28;20263;-74
2021/08/08 10:13:25;;;;;;;1.95;1.15;;;32.00;99.90;;;;;;5092466;28;20201;-73
2021/08/08 10:15:53;;;;;;;2.13;0.90;;;28.50;99.90;;;;;;5092394;28;20250;-74
2021/08/08 10:18:24;;;;;;;2.20;0.93;;;26.10;99.90;;;;;;5092023;28;20205;-73
2021/08/08 10:20:53;;;;;;;3.65;1.75;;;25.30;99.90;;;;;;5092121;28;20207;-78
2021/08/08 10:23:22;;;;;;;2.72;1.55;;;31.30;99.90;;;;;;5092517;28;20205;-74
2021/08/08 10:25:51;;;;;;;1.75;1.40;;;34.90;99.90;;;;;;5091690;28;20649;-74
2021/08/08 10:28:18;;;;;;;2.00;1.10;;;36.90;99.90;;;;;;5092375;28;20203;-72
2021/08/08 10:30:47;;;;;;;1.73;1.00;;;36.80;99.90;;;;;;5100227;28;20200;-74
2021/08/08 10:33:14;;;;;;;2.53;1.55;;;36.90;99.90;;;;;;5108353;28;20737;-72
2021/08/08 10:35:43;;;;;;;2.58;1.20;;;32.30;99.90;;;;;;5103957;28;20729;-75
2021/08/08 10:38:11;;;;;;;3.55;1.63;;;31.20;99.90;;;;;;5109223;28;20212;-74
2021/08/08 10:40:39;;;;;;;7.07;3.78;;;28.70;99.90;;;;;;5107692;28;20681;-75
2021/08/08 10:43:07;;;;;;;3.72;1.13;;;27.40;99.90;;;;;;5109360;28;20661;-75
2021/08/08 10:45:35;;;;;;;1.35;0.77;;;26.40;99.90;;;;;;5109552;27;20820;-77
2021/08/08 10:48:06;;;;;;;3.72;1.25;;;25.10;99.90;;;;;;5110285;28;20250;-74
2021/08/08 10:50:38;;;;;;;5.20;1.98;;;24.10;99.90;;;;;;5107600;28;20204;-77
2021/08/08 10:53:06;;;;;;;2.55;1.63;;;23.80;99.90;;;;;;5107209;28;21099;-74
2021/08/08 10:55:35;;;;;;;4.03;1.20;;;24.20;99.90;;;;;;5108810;28;20620;-75
2021/08/08 10:58:13;;;;;;;1.92;1.15;;;24.50;99.90;;;;;;5108852;28;20581;-77
2021/08/08 11:00:41;;;;;;;2.42;0.98;;;24.50;99.90;;;;;;5110011;28;20205;-74
2021/08/08 11:03:14;;;;;;;2.45;1.10;;;25.00;99.90;;;;;;5109075;28;20553;-75
2021/08/08 11:05:41;;;;;;;3.22;1.00;;;25.80;99.90;;;;;;5110976;28;20216;-78
2021/08/08 11:08:09;;;;;;;2.10;1.50;;;26.00;99.90;;;;;;5104598;28;20735;-73
2021/08/08 11:10:40;;;;;;;7.10;1.63;;;25.10;99.90;;;;;;5108510;28;20203;-79
2021/08/08 11:13:18;;;;;;;2.20;1.13;;;24.30;99.90;;;;;;5103529;28;20211;-74
2021/08/08 11:15:45;;;;;;;1.30;0.80;;;23.80;99.90;;;;;;5109160;28;20691;-75
2021/08/08 11:18:14;;;;;;;4.00;1.60;;;23.30;99.90;;;;;;5106729;28;20254;-74
2021/08/08 11:20:42;;;;;;;2.65;1.33;;;23.10;99.90;;;;;;5107078;28;20204;-75
2021/08/08 11:23:09;;;;;;;2.05;1.23;;;23.80;99.90;;;;;;5107868;28;20205;-74
2021/08/08 11:25:38;;;;;;;2.03;1.23;;;23.70;99.90;;;;;;5107735;28;20231;-76
2021/08/08 11:28:05;;;;;;;4.65;1.60;;;24.10;99.90;;;;;;5108692;28;20201;-73
2021/08/08 11:30:39;;;;;;;4.07;1.05;;;23.90;99.90;;;;;;5106549;28;20253;-77
2021/08/08 11:33:06;;;;;;;4.38;1.30;;;24.10;99.90;;;;;;5106800;28;20672;-76
2021/08/08 11:35:35;;;;;;;1.08;0.95;;;24.00;99.90;;;;;;5100371;28;20208;-76
2021/08/08 11:38:02;;;;;;;2.13;1.05;;;23.70;99.90;;;;;;5107348;28;20622;-75
2021/08/08 11:40:31;;;;;;;3.75;1.05;;;23.50;99.90;;;;;;5104248;28;20254;-75
2021/08/08 11:43:00;;;;;;;2.95;1.75;;;23.50;99.90;;;;;;5108652;28;20752;-75
2021/08/08 11:45:34;;;;;;;2.95;1.20;;;23.40;99.90;;;;;;5096144;28;20274;-75
2021/08/08 11:48:03;;;;;;;3.40;1.10;;;23.80;99.90;;;;;;5090297;28;20201;-77
2021/08/08 11:50:30;;;;;;;1.75;0.60;;;23.80;99.90;;;;;;5090747;28;20227;-74
2021/08/08 11:52:59;;;;;;;1.80;1.45;;;24.00;99.90;;;;;;5090203;28;20198;-75
2021/08/08 11:55:27;;;;;;;2.25;1.48;;;24.40;99.90;;;;;;5090701;28;20205;-75
2021/08/08 11:58:04;;;;;;;1.02;0.70;;;24.90;99.90;;;;;;5090058;28;20232;-78
2021/08/08 12:00:32;;;;;;;3.75;0.80;;;25.00;99.90;;;;;;5090809;28;20212;-76
2021/08/08 12:02:59;;;;;;;2.17;1.05;;;24.60;99.90;;;;;;5090138;28;20208;-76
2021/08/08 12:05:26;;;;;;;2.88;1.05;;;24.30;99.90;;;;;;5090367;28;20237;-74
2021/08/08 12:07:54;;;;;;;2.42;1.30;;;25.10;99.90;;;;;;5090155;28;20616;-74
2021/08/08 12:10:30;;;;;;;3.15;1.10;;;25.30;99.90;;;;;;5090522;28;20205;-77
2021/08/08 12:12:57;;;;;;;4.22;1.77;;;25.00;99.90;;;;;;5089745;28;20250;-76
2021/08/08 12:15:35;;;;;;;2.47;1.20;;;24.70;99.90;;;;;;5090558;28;20673;-78
2021/08/08 12:18:03;;;;;;;3.40;1.00;;;25.00;99.90;;;;;;5089854;28;20197;-75
2021/08/08 12:20:35;;;;;;;1.92;0.98;;;25.00;99.90;;;;;;5093911;28;20212;-76
2021/08/08 12:23:06;;;;;;;3.08;0.95;;;25.20;99.90;;;;;;5107465;28;20285;-80
2021/08/08 12:25:35;;;;;;;2.90;1.05;;;24.90;99.90;;;;;;5105569;28;20696;-75
2021/08/08 12:28:02;;;;;;;2.72;1.65;;;24.80;99.90;;;;;;5103541;28;20201;-77
2021/08/08 12:30:30;;;;;;;2.05;0.88;;;24.40;99.90;;;;;;5110469;28;20282;-73
2021/08/08 12:33:05;;;;;;;3.33;1.17;;;24.50;99.90;;;;;;5113068;28;20204;-74
2021/08/08 12:35:40;;;;;;;3.40;1.20;;;24.50;99.90;;;;;;5097323;28;20261;-75
2021/08/08 12:38:09;;;;;;;2.03;1.10;;;24.50;99.90;;;;;;5094135;28;20204;-75
2021/08/08 12:40:46;;;;;;;8.10;1.50;;;24.00;99.90;;;;;;5094497;28;20661;-78
2021/08/08 12:43:20;;;;;;;1.15;0.85;;;23.90;99.90;;;;;;5094468;28;20262;-76
2021/08/08 12:45:47;;;;;;;5.70;1.52;;;23.70;99.90;;;;;;5093903;28;20704;-76
2021/08/08 12:48:14;;;;;;;4.28;1.90;;;23.50;99.90;;;;;;5094088;28;20580;-75
2021/08/08 12:50:42;;;;;;;4.22;1.25;;;23.60;99.90;;;;;;5093996;28;20726;-74
2021/08/08 12:53:09;;;;;;;2.30;1.20;;;23.70;99.90;;;;;;5097645;28;20253;-74