Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:38;;;;;;;172.10;35.17;;;2.70;99.90;;;;;;5095013;28;20043;-76
2023/03/02 00:03:05;;;;;;;176.73;37.83;;;2.60;99.90;;;;;;5078103;28;20050;-79
2023/03/02 00:05:31;;;;;;;159.90;33.35;;;2.70;99.90;;;;;;5095785;28;20580;-78
2023/03/02 00:07:58;;;;;;;155.90;34.15;;;2.70;99.90;;;;;;5077322;28;20054;-79
2023/03/02 00:10:24;;;;;;;155.52;32.90;;;2.70;99.90;;;;;;5078036;28;20435;-80
2023/03/02 00:12:51;;;;;;;134.75;29.25;;;2.70;99.90;;;;;;5076930;28;20055;-79
2023/03/02 00:15:16;;;;;;;153.27;32.23;;;2.70;99.90;;;;;;5095237;28;20056;-79
2023/03/02 00:17:42;;;;;;;159.30;32.72;;;2.70;99.90;;;;;;5077521;28;20050;-80
2023/03/02 00:20:09;;;;;;;163.50;33.65;;;2.70;99.90;;;;;;5077649;28;20415;-79
2023/03/02 00:22:38;;;;;;;158.05;33.38;;;2.60;99.90;;;;;;5060240;28;20036;-79
2023/03/02 00:25:05;;;;;;;141.65;30.50;;;2.70;99.90;;;;;;5095210;28;20141;-79
2023/03/02 00:27:31;;;;;;;138.60;29.92;;;2.70;99.90;;;;;;5077770;28;20464;-79
2023/03/02 00:29:57;;;;;;;166.70;35.72;;;2.70;99.90;;;;;;5094701;28;20181;-81
2023/03/02 00:32:23;;;;;;;164.85;32.50;;;2.60;99.90;;;;;;5060376;28;20048;-79
2023/03/02 00:34:49;;;;;;;158.80;34.30;;;2.70;99.90;;;;;;5060566;28;20051;-82
2023/03/02 00:37:15;;;;;;;160.65;33.80;;;2.60;99.90;;;;;;5095112;28;20067;-80
2023/03/02 00:39:41;;;;;;;168.48;32.88;;;2.70;99.90;;;;;;5060601;28;20050;-80
2023/03/02 00:42:06;;;;;;;167.10;35.47;;;2.70;99.90;;;;;;5076499;28;20052;-80
2023/03/02 00:44:32;;;;;;;155.27;34.80;;;2.70;99.90;;;;;;5094683;28;20055;-79
2023/03/02 00:46:58;;;;;;;164.90;35.47;;;2.60;99.90;;;;;;5076445;28;20474;-81
2023/03/02 00:49:24;;;;;;;155.63;32.45;;;2.70;99.90;;;;;;5076820;28;20117;-80
2023/03/02 00:51:50;;;;;;;174.73;35.65;;;2.70;99.90;;;;;;5096629;28;20054;-81
2023/03/02 00:54:15;;;;;;;151.45;33.65;;;2.70;99.90;;;;;;5078513;28;20062;-79
2023/03/02 00:56:42;;;;;;;153.20;34.47;;;2.70;99.90;;;;;;5078064;28;20036;-81
2023/03/02 00:59:25;;;;;;;173.80;35.92;;;2.70;99.90;;;;;;5078272;28;20048;-79
2023/03/02 01:01:56;;;;;;;160.80;33.35;;;2.70;99.90;;;;;;5095850;28;20055;-81
2023/03/02 01:04:29;;;;;;;165.13;35.28;;;2.60;99.90;;;;;;5095637;28;20062;-79
2023/03/02 01:07:01;;;;;;;177.68;36.85;;;2.70;99.90;;;;;;5078220;28;20055;-81
2023/03/02 01:09:28;;;;;;;179.25;38.08;;;2.70;99.90;;;;;;5094717;28;20044;-78
2023/03/02 01:11:54;;;;;;;174.07;35.72;;;2.60;99.90;;;;;;5094243;28;20051;-82
2023/03/02 01:14:22;;;;;;;168.68;35.10;;;2.60;99.90;;;;;;5094258;28;20400;-79
2023/03/02 01:16:48;;;;;;;182.70;35.15;;;2.70;99.90;;;;;;5094015;28;20047;-79
2023/03/02 01:19:15;;;;;;;186.55;38.85;;;2.70;99.90;;;;;;5076156;28;20512;-79
2023/03/02 01:21:41;;;;;;;203.95;45.50;;;2.70;99.90;;;;;;5094193;28;20043;-80
2023/03/02 01:24:09;;;;;;;171.77;36.83;;;2.80;99.90;;;;;;5094541;28;20048;-80
2023/03/02 01:26:35;;;;;;;167.85;33.28;;;2.70;99.90;;;;;;5095542;28;20454;-79
2023/03/02 01:29:01;;;;;;;174.63;35.88;;;2.70;99.90;;;;;;5080688;28;20048;-80
2023/03/02 01:31:28;;;;;;;197.15;38.53;;;2.80;99.90;;;;;;5081175;28;20048;-79
2023/03/02 01:33:54;;;;;;;182.63;37.13;;;2.80;99.90;;;;;;5080092;28;20052;-81
2023/03/02 01:36:20;;;;;;;203.27;37.90;;;2.80;99.90;;;;;;5080482;28;20052;-80
2023/03/02 01:38:46;;;;;;;169.00;35.30;;;2.80;99.90;;;;;;5081878;28;20417;-81
2023/03/02 01:41:11;;;;;;;217.07;41.13;;;2.70;99.90;;;;;;5080743;28;20062;-77
2023/03/02 01:43:37;;;;;;;242.35;56.35;;;2.60;99.90;;;;;;5063440;28;20134;-79
2023/03/02 01:46:15;;;;;;;213.73;45.03;;;2.60;99.90;;;;;;5079970;28;20108;-78
2023/03/02 01:48:52;;;;;;;177.52;35.55;;;2.50;99.90;;;;;;5099133;28;20044;-79
2023/03/02 01:51:21;;;;;;;182.57;35.88;;;2.50;99.90;;;;;;5098278;28;20040;-80
2023/03/02 01:53:54;;;;;;;193.63;39.13;;;2.60;99.90;;;;;;5098600;28;20097;-79
2023/03/02 01:56:25;;;;;;;194.13;38.42;;;2.60;99.90;;;;;;5098501;28;20043;-80
2023/03/02 01:59:00;;;;;;;189.55;37.25;;;2.60;99.90;;;;;;5081028;28;20580;-80
2023/03/02 02:01:29;;;;;;;179.65;35.40;;;2.60;99.90;;;;;;5098596;28;20044;-79
2023/03/02 02:03:55;;;;;;;186.73;36.72;;;2.60;99.90;;;;;;5064217;28;20119;-79
2023/03/02 02:06:31;;;;;;;184.85;36.83;;;2.40;99.90;;;;;;5080672;28;20044;-79
2023/03/02 02:08:59;;;;;;;175.05;35.33;;;2.40;99.90;;;;;;5081800;28;20040;-80
2023/03/02 02:11:24;;;;;;;192.90;37.85;;;2.40;99.90;;;;;;5098418;28;20078;-79
2023/03/02 02:13:56;;;;;;;177.43;36.78;;;2.50;99.90;;;;;;5079715;28;20419;-79
2023/03/02 02:16:22;;;;;;;172.95;32.83;;;2.50;99.90;;;;;;5079827;28;20085;-80
2023/03/02 02:18:48;;;;;;;184.32;33.88;;;2.50;99.90;;;;;;5097701;28;20036;-80
2023/03/02 02:21:15;;;;;;;184.98;38.85;;;2.50;99.90;;;;;;5079163;28;20044;-78
2023/03/02 02:23:59;;;;;;;181.57;37.17;;;2.50;99.90;;;;;;5079871;28;20055;-78
2023/03/02 02:26:38;;;;;;;183.80;35.38;;;2.50;99.90;;;;;;5097455;28;20488;-81
2023/03/02 02:29:11;;;;;;;189.70;36.80;;;2.50;99.90;;;;;;5079727;28;20040;-81
2023/03/02 02:31:48;;;;;;;160.32;33.10;;;2.50;99.90;;;;;;5079134;28;20052;-80
2023/03/02 02:34:21;;;;;;;172.00;35.55;;;2.40;99.90;;;;;;5062826;28;20476;-80
2023/03/02 02:36:49;;;;;;;185.00;38.55;;;2.40;99.90;;;;;;5079084;28;20478;-79
2023/03/02 02:39:20;;;;;;;186.90;38.88;;;2.30;99.90;;;;;;5077829;28;20044;-79
2023/03/02 02:41:49;;;;;;;173.73;34.95;;;2.30;99.90;;;;;;5079306;28;20048;-79
2023/03/02 02:44:17;;;;;;;182.18;34.90;;;2.30;99.90;;;;;;5097305;28;20090;-80
2023/03/02 02:46:44;;;;;;;156.57;33.08;;;2.30;99.90;;;;;;5078481;28;20040;-82
2023/03/02 02:49:33;;;;;;;165.82;33.00;;;2.20;99.90;;;;;;5078844;28;20400;-79
2023/03/02 02:51:59;;;;;;;144.20;29.50;;;2.20;99.90;;;;;;5079500;28;20079;-78
2023/03/02 02:54:26;;;;;;;161.45;31.75;;;2.20;99.90;;;;;;5078419;28;20051;-80
2023/03/02 02:56:53;;;;;;;165.63;31.33;;;2.10;99.90;;;;;;5097121;28;20406;-79
2023/03/02 02:59:29;;;;;;;160.13;30.70;;;2.20;99.90;;;;;;5098120;28;20071;-79
2023/03/02 03:01:55;;;;;;;142.75;29.52;;;2.10;99.90;;;;;;5078988;28;20403;-79
2023/03/02 03:04:25;;;;;;;141.93;27.63;;;2.10;99.90;;;;;;5097610;28;20113;-78
2023/03/02 03:06:57;;;;;;;165.73;32.50;;;2.10;99.90;;;;;;5063822;28;20051;-78
2023/03/02 03:09:23;;;;;;;158.73;31.55;;;2.00;99.90;;;;;;5099419;28;20055;-79
2023/03/02 03:11:53;;;;;;;161.98;32.33;;;2.00;99.90;;;;;;5078693;28;20056;-79
2023/03/02 03:14:33;;;;;;;168.15;33.70;;;2.00;99.90;;;;;;5080311;28;20060;-79
2023/03/02 03:16:59;;;;;;;209.40;44.53;;;2.00;99.90;;;;;;5103154;28;20036;-80
2023/03/02 03:19:27;;;;;;;154.75;30.33;;;1.90;99.90;;;;;;5066812;28;20048;-79
2023/03/02 03:21:56;;;;;;;156.68;34.03;;;1.90;99.90;;;;;;5101517;28;20097;-81
2023/03/02 03:24:23;;;;;;;153.30;31.73;;;2.00;99.90;;;;;;5100066;28;20090;-77
2023/03/02 03:26:49;;;;;;;170.65;32.88;;;2.00;99.90;;;;;;5100646;28;20040;-78
2023/03/02 03:29:16;;;;;;;151.27;30.38;;;2.00;99.90;;;;;;5097286;28;20079;-80
2023/03/02 03:31:42;;;;;;;150.35;29.42;;;2.00;99.90;;;;;;5079116;28;20044;-82
2023/03/02 03:34:08;;;;;;;153.30;32.10;;;2.00;99.90;;;;;;5097176;28;20105;-78
2023/03/02 03:36:34;;;;;;;145.05;29.80;;;1.90;99.90;;;;;;5096054;28;20040;-76
2023/03/02 03:39:01;;;;;;;137.23;29.73;;;2.00;99.90;;;;;;5097534;28;20052;-79
2023/03/02 03:41:27;;;;;;;165.52;32.72;;;2.00;99.90;;;;;;5080813;28;20051;-81
2023/03/02 03:43:53;;;;;;;146.60;30.33;;;2.00;99.90;;;;;;5070602;28;20032;-78
2023/03/02 03:46:18;;;;;;;154.05;31.90;;;1.90;99.90;;;;;;5105709;28;20052;-80
2023/03/02 03:48:44;;;;;;;148.88;29.23;;;1.90;99.90;;;;;;5106251;28;20067;-79
2023/03/02 03:51:10;;;;;;;131.10;27.60;;;1.90;99.90;;;;;;5054956;28;20054;-80
2023/03/02 03:53:36;;;;;;;151.38;32.03;;;2.00;99.90;;;;;;5090665;28;20044;-77
2023/03/02 03:56:03;;;;;;;123.53;25.85;;;1.90;99.90;;;;;;5091673;28;20100;-79
2023/03/02 03:58:30;;;;;;;122.57;24.52;;;1.90;99.90;;;;;;5108067;28;20059;-79
2023/03/02 04:00:56;;;;;;;143.52;31.88;;;1.90;99.90;;;;;;5105869;28;20075;-78
2023/03/02 04:03:22;;;;;;;123.25;26.75;;;1.70;99.90;;;;;;5087858;28;20056;-78
2023/03/02 04:05:48;;;;;;;149.20;31.27;;;1.80;99.90;;;;;;5069763;28;20055;-79
2023/03/02 04:08:14;;;;;;;132.38;27.23;;;1.80;99.90;;;;;;5084556;28;20048;-78
2023/03/02 04:10:39;;;;;;;141.82;29.08;;;1.70;99.90;;;;;;5082636;28;20138;-77
2023/03/02 04:13:05;;;;;;;138.60;27.58;;;1.70;99.90;;;;;;5082191;28;20388;-79
2023/03/02 04:15:31;;;;;;;153.13;28.88;;;1.70;99.90;;;;;;5099562;28;20062;-79
2023/03/02 04:17:57;;;;;;;138.18;29.02;;;1.70;99.90;;;;;;5081184;28;20373;-80
2023/03/02 04:20:24;;;;;;;148.07;29.60;;;1.70;99.90;;;;;;5100417;28;20079;-81
2023/03/02 04:22:52;;;;;;;152.70;31.05;;;1.80;99.90;;;;;;5098344;28;20052;-80
2023/03/02 04:25:21;;;;;;;146.80;29.55;;;1.80;99.90;;;;;;5096986;28;20044;-80
2023/03/02 04:27:48;;;;;;;162.00;30.38;;;1.80;99.90;;;;;;5096942;28;20044;-79
2023/03/02 04:30:16;;;;;;;154.63;29.00;;;1.80;99.90;;;;;;5078561;28;20043;-80
2023/03/02 04:32:45;;;;;;;154.68;28.75;;;1.80;99.90;;;;;;5078202;28;20043;-78
2023/03/02 04:35:12;;;;;;;151.68;29.85;;;1.80;99.90;;;;;;5077674;28;20500;-81
2023/03/02 04:37:38;;;;;;;;;;;1.90;99.90;;;;;;5078231;28;20044;-79
2023/03/02 04:40:05;;;;;;;139.85;26.38;;;1.80;99.90;;;;;;5077986;28;20284;-80
2023/03/02 04:42:31;;;;;;;;;;;1.80;99.90;;;;;;5078849;28;20056;-80
2023/03/02 04:44:57;;;;;;;139.57;27.80;;;1.80;99.90;;;;;;5061282;28;19926;-81
2023/03/02 04:47:23;;;;;;;158.30;30.20;;;1.80;99.90;;;;;;5096255;28;20044;-80
2023/03/02 04:49:53;;;;;;;177.27;33.38;;;1.70;99.90;;;;;;5095629;28;20040;-80
2023/03/02 04:52:20;;;;;;;159.52;29.30;;;1.70;99.90;;;;;;5096847;28;20119;-79
2023/03/02 04:54:46;;;;;;;141.55;26.88;;;1.80;99.90;;;;;;5096235;28;20121;-79
2023/03/02 04:57:12;;;;;;;139.18;25.80;;;1.70;99.90;;;;;;5078223;28;20048;-78
2023/03/02 04:59:38;;;;;;;143.02;27.73;;;1.80;99.90;;;;;;5077714;28;20108;-79
2023/03/02 05:02:04;;;;;;;154.07;27.60;;;1.80;99.90;;;;;;5095012;28;20123;-80
2023/03/02 05:04:29;;;;;;;151.98;29.05;;;1.80;99.90;;;;;;5096600;28;20048;-79
2023/03/02 05:06:56;;;;;;;139.80;28.77;;;1.80;99.90;;;;;;5079788;28;20531;-79
2023/03/02 05:09:26;;;;;;;138.57;29.17;;;1.80;99.90;;;;;;5101195;28;20135;-79
2023/03/02 05:11:56;;;;;;;145.98;28.80;;;1.80;99.90;;;;;;5105143;28;20054;-79
2023/03/02 05:14:23;;;;;;;158.95;29.42;;;1.70;99.90;;;;;;5098766;28;20091;-79
2023/03/02 05:16:49;;;;;;;165.18;30.80;;;1.70;99.90;;;;;;5083365;28;20048;-80
2023/03/02 05:19:16;;;;;;;164.27;31.63;;;1.60;99.90;;;;;;5064259;28;20079;-79
2023/03/02 05:21:42;;;;;;;167.07;31.83;;;1.70;99.90;;;;;;5078604;28;20056;-78
2023/03/02 05:24:08;;;;;;;152.73;31.88;;;1.60;99.90;;;;;;5062266;28;20044;-79
2023/03/02 05:26:35;;;;;;;156.05;30.10;;;1.70;99.90;;;;;;5097316;28;20032;-80
2023/03/02 05:29:00;;;;;;;164.70;30.85;;;1.60;99.90;;;;;;5096189;28;20040;-81
2023/03/02 05:31:26;;;;;;;154.30;29.33;;;1.60;99.90;;;;;;5077377;28;20067;-79
2023/03/02 05:33:52;;;;;;;162.35;28.67;;;1.70;99.90;;;;;;5076675;28;20044;-80
2023/03/02 05:36:17;;;;;;;144.77;30.08;;;1.70;99.90;;;;;;5060009;28;20055;-82
2023/03/02 05:38:43;;;;;;;163.43;32.72;;;1.60;99.90;;;;;;5060410;28;20406;-79
2023/03/02 05:41:09;;;;;;;176.63;34.58;;;1.60;99.90;;;;;;5094574;28;20101;-80
2023/03/02 05:43:35;;;;;;;157.98;30.10;;;1.60;99.90;;;;;;5078964;28;20460;-78
2023/03/02 05:46:01;;;;;;;173.65;30.20;;;1.60;99.90;;;;;;5098113;28;20395;-78
2023/03/02 05:48:29;;;;;;;256.20;37.17;;;1.60;99.90;;;;;;5096191;28;20048;-79
2023/03/02 05:50:55;;;;;;;190.48;32.17;;;1.60;99.90;;;;;;5096313;28;20048;-78
2023/03/02 05:53:21;;;;;;;176.68;30.67;;;1.50;99.90;;;;;;5077838;28;20047;-81
2023/03/02 05:55:47;;;;;;;190.48;34.25;;;1.50;99.90;;;;;;5094267;28;20071;-78
2023/03/02 05:58:16;;;;;;;195.60;32.25;;;1.50;99.90;;;;;;5094107;28;20048;-78
2023/03/02 06:00:43;;;;;;;170.13;30.98;;;1.40;99.90;;;;;;5075750;28;20044;-80
2023/03/02 06:03:09;;;;;;;164.80;30.95;;;1.40;99.90;;;;;;5076525;28;20124;-80
2023/03/02 06:05:35;;;;;;;150.10;30.90;;;1.30;99.90;;;;;;5094581;28;20072;-80
2023/03/02 06:08:01;;;;;;;225.80;40.80;;;1.50;99.90;;;;;;5077849;28;20044;-79
2023/03/02 06:10:27;;;;;;;189.13;33.15;;;1.40;99.90;;;;;;5095052;28;20094;-81
2023/03/02 06:12:53;;;;;;;233.50;37.05;;;1.40;99.90;;;;;;5076559;28;20128;-79
2023/03/02 06:15:19;;;;;;;161.57;31.98;;;1.40;99.90;;;;;;5079628;28;20474;-79
2023/03/02 06:17:45;;;;;;;134.50;27.27;;;1.40;99.90;;;;;;5064052;28;20442;-80
2023/03/02 06:20:11;;;;;;;223.68;36.33;;;1.50;99.90;;;;;;5080847;28;20044;-78
2023/03/02 06:22:40;;;;;;;215.57;34.90;;;1.50;99.90;;;;;;5098273;28;20157;-80
2023/03/02 06:25:14;;;;;;;225.98;33.58;;;1.40;99.90;;;;;;5081261;28;20047;-78
2023/03/02 06:27:40;;;;;;;270.63;35.85;;;1.40;99.90;;;;;;5065939;28;20357;-79
2023/03/02 06:30:10;;;;;;;267.30;34.05;;;1.40;99.90;;;;;;5100859;28;20052;-78
2023/03/02 06:32:36;;;;;;;226.23;33.47;;;1.30;99.90;;;;;;5103492;28;20052;-81
2023/03/02 06:35:03;;;;;;;222.50;34.60;;;1.40;99.90;;;;;;5067082;28;20074;-79
2023/03/02 06:37:30;;;;;;;261.60;36.20;;;1.40;99.90;;;;;;5081031;28;20392;-78
2023/03/02 06:39:57;;;;;;;220.63;36.10;;;1.30;99.90;;;;;;5098499;28;20130;-77
2023/03/02 06:42:24;;;;;;;243.85;32.88;;;1.30;99.90;;;;;;5062467;28;20087;-77
2023/03/02 06:44:50;;;;;;;186.27;33.28;;;1.40;99.90;;;;;;5062359;28;20110;-79
2023/03/02 06:47:17;;;;;;;182.48;31.00;;;1.30;99.90;;;;;;5078653;28;20052;-80
2023/03/02 06:49:43;;;;;;;241.20;36.35;;;1.40;99.90;;;;;;5079319;28;20055;-78
2023/03/02 06:52:09;;;;;;;163.57;30.77;;;1.30;99.90;;;;;;5045821;28;20044;-78
2023/03/02 06:54:36;;;;;;;192.40;30.50;;;1.30;99.90;;;;;;5062510;28;20059;-79
2023/03/02 06:57:02;;;;;;;203.02;32.83;;;1.40;99.90;;;;;;5097261;28;20146;-77
2023/03/02 06:59:27;;;;;;;177.73;31.13;;;1.40;99.90;;;;;;5096943;28;20500;-78
2023/03/02 07:01:53;;;;;;;173.05;29.58;;;1.50;99.90;;;;;;5079290;28;20093;-79
2023/03/02 07:04:19;;;;;;;194.18;32.67;;;1.40;99.90;;;;;;5097098;28;20056;-78
2023/03/02 07:06:45;;;;;;;201.00;34.53;;;1.50;99.90;;;;;;5097301;28;20047;-78
2023/03/02 07:09:10;;;;;;;220.10;33.60;;;1.50;99.90;;;;;;5061748;28;20051;-79
2023/03/02 07:11:36;;;;;;;197.05;31.95;;;1.50;99.90;;;;;;5061847;28;20113;-78
2023/03/02 07:14:02;;;;;;;266.42;39.60;;;1.60;99.90;;;;;;5097352;28;20097;-78
2023/03/02 07:16:29;;;;;;;183.73;33.63;;;1.50;99.90;;;;;;5078195;28;20048;-78
2023/03/02 07:18:55;;;;;;;178.77;33.20;;;1.50;99.90;;;;;;5096832;28;20044;-78
2023/03/02 07:21:20;;;;;;;113.30;22.75;;;1.60;99.90;;;;;;5061582;28;20555;-78
2023/03/02 07:23:46;;;;;;;152.02;28.92;;;1.70;99.90;;;;;;5077827;28;20127;-79
2023/03/02 07:26:12;;;;;;;134.15;27.15;;;1.50;99.90;;;;;;5096027;28;20058;-78
2023/03/02 07:28:42;;;;;;;170.88;29.55;;;1.50;99.90;;;;;;5045767;28;20074;-78
2023/03/02 07:31:08;;;;;;;140.38;29.88;;;1.60;99.90;;;;;;5096656;28;20043;-78
2023/03/02 07:33:35;;;;;;;150.13;28.75;;;1.60;99.90;;;;;;5081434;28;20059;-78
2023/03/02 07:36:01;;;;;;;144.43;28.38;;;1.60;99.90;;;;;;5079729;28;20052;-78
2023/03/02 07:38:27;;;;;;;147.40;28.92;;;1.60;99.90;;;;;;5065747;28;20395;-79
2023/03/02 07:40:54;;;;;;;128.57;28.63;;;1.60;99.90;;;;;;5101394;28;20555;-78
2023/03/02 07:43:20;;;;;;;154.90;28.40;;;1.60;99.90;;;;;;5083818;28;20084;-77
2023/03/02 07:45:46;;;;;;;181.27;27.75;;;1.60;99.90;;;;;;5083214;28;20059;-79
2023/03/02 07:48:11;;;;;;;134.23;27.33;;;1.60;99.90;;;;;;5082690;28;20056;-78
2023/03/02 07:50:37;;;;;;;207.98;31.45;;;1.60;99.90;;;;;;5082311;28;20440;-77
2023/03/02 07:53:03;;;;;;;159.65;28.85;;;1.60;99.90;;;;;;5064856;28;20149;-78
2023/03/02 07:55:28;;;;;;;147.80;29.50;;;1.50;99.90;;;;;;5096691;28;20127;-78
2023/03/02 07:57:54;;;;;;;146.88;26.83;;;1.50;99.90;;;;;;5097248;28;20047;-78
2023/03/02 08:00:21;;;;;;;149.90;29.67;;;1.40;99.90;;;;;;5079674;28;20148;-78
2023/03/02 08:02:46;;;;;;;103.10;24.53;;;1.50;99.90;;;;;;5097241;28;20050;-78
2023/03/02 08:05:13;;;;;;;170.88;29.30;;;1.60;99.90;;;;;;5047555;28;20135;-78
2023/03/02 08:07:39;;;;;;;153.35;29.58;;;1.60;99.90;;;;;;5098800;28;20052;-77
2023/03/02 08:10:06;;;;;;;128.27;28.20;;;1.60;99.90;;;;;;5082421;28;20099;-79
2023/03/02 08:12:31;;;;;;;134.50;27.48;;;1.60;99.90;;;;;;5104247;28;20048;-79
2023/03/02 08:14:57;;;;;;;124.03;25.58;;;1.50;99.90;;;;;;5054635;28;20059;-79
2023/03/02 08:17:23;;;;;;;226.23;40.92;;;1.70;99.90;;;;;;5075226;28;20048;-78
2023/03/02 08:19:49;;;;;;;154.45;29.90;;;1.60;99.90;;;;;;5092645;28;20040;-78
2023/03/02 08:22:14;;;;;;;128.30;29.20;;;1.60;99.90;;;;;;5093273;28;20032;-80
2023/03/02 08:24:41;;;;;;;189.75;34.95;;;1.60;99.90;;;;;;5053303;28;20062;-78
2023/03/02 08:27:13;;;;;;;158.77;30.60;;;1.70;99.90;;;;;;5084592;28;20096;-78
2023/03/02 08:29:38;;;;;;;140.20;28.75;;;1.70;99.90;;;;;;5100421;28;20035;-78
2023/03/02 08:32:04;;;;;;;141.27;31.05;;;1.80;99.90;;;;;;5081362;28;20047;-78
2023/03/02 08:34:30;;;;;;;136.15;29.65;;;1.90;99.90;;;;;;5098609;28;20071;-78
2023/03/02 08:36:56;;;;;;;146.07;28.67;;;2.00;99.90;;;;;;5096105;28;20044;-80
2023/03/02 08:39:22;;;;;;;161.73;32.00;;;1.90;99.90;;;;;;5079184;28;20052;-78
2023/03/02 08:41:54;;;;;;;129.15;28.58;;;1.90;99.90;;;;;;5079321;28;20131;-79
2023/03/02 08:44:20;;;;;;;154.70;33.30;;;2.10;99.90;;;;;;5079669;28;20051;-78
2023/03/02 08:46:48;;;;;;;135.43;29.73;;;1.90;99.90;;;;;;5079778;28;20488;-78
2023/03/02 08:49:14;;;;;;;147.02;32.50;;;1.90;99.90;;;;;;5079025;28;20103;-78
2023/03/02 08:51:40;;;;;;;153.75;35.85;;;2.00;99.90;;;;;;5096512;28;20058;-78
2023/03/02 08:54:06;;;;;;;133.93;28.45;;;2.00;99.90;;;;;;5077540;28;20040;-78
2023/03/02 08:56:35;;;;;;;130.73;29.70;;;1.90;99.90;;;;;;5095269;28;20039;-78
2023/03/02 08:59:04;;;;;;;120.50;27.38;;;2.10;99.90;;;;;;5078231;28;20052;-78
2023/03/02 09:01:34;;;;;;;122.00;29.23;;;2.20;99.90;;;;;;5096639;28;20066;-78
2023/03/02 09:04:00;;;;;;;113.10;25.73;;;2.30;99.90;;;;;;5098022;28;20051;-78
2023/03/02 09:06:28;;;;;;;116.47;28.10;;;2.50;99.90;;;;;;5098929;28;20052;-78
2023/03/02 09:08:54;;;;;;;113.90;25.83;;;2.50;99.90;;;;;;5080203;28;20122;-78
2023/03/02 09:11:20;;;;;;;128.18;29.20;;;2.60;99.90;;;;;;5079455;28;20048;-78
2023/03/02 09:13:46;;;;;;;129.50;28.45;;;2.70;99.90;;;;;;5076468;28;20047;-79
2023/03/02 09:16:13;;;;;;;136.68;29.40;;;2.70;99.90;;;;;;5059810;28;20487;-79
2023/03/02 09:18:39;;;;;;;130.23;29.30;;;2.60;99.90;;;;;;5075915;28;20479;-77
2023/03/02 09:21:05;;;;;;;122.05;27.38;;;2.40;99.90;;;;;;5075851;28;20044;-78
2023/03/02 09:23:31;;;;;;;132.98;28.98;;;2.50;99.90;;;;;;5093973;28;20052;-77
2023/03/02 09:25:57;;;;;;;125.78;27.08;;;2.60;99.90;;;;;;5094242;28;20602;-77
2023/03/02 09:28:23;;;;;;;118.32;28.50;;;2.60;99.90;;;;;;5078619;28;20202;-78
2023/03/02 09:31:01;;;;;;;120.47;27.67;;;2.70;99.90;;;;;;5077585;28;20138;-79
2023/03/02 09:33:29;;;;;;;104.57;25.80;;;2.90;99.90;;;;;;5077151;28;20048;-78
2023/03/02 09:35:55;;;;;;;114.38;26.75;;;3.00;99.90;;;;;;5093935;28;20048;-78
2023/03/02 09:38:21;;;;;;;107.63;26.40;;;3.10;99.90;;;;;;5094644;28;20044;-79
2023/03/02 09:41:02;;;;;;;107.28;26.60;;;3.10;99.90;;;;;;5080768;28;20052;-77
2023/03/02 09:43:48;;;;;;;114.40;23.20;;;3.10;99.90;;;;;;5083455;28;20409;-79
2023/03/02 09:46:26;;;;;;;115.32;24.75;;;3.20;99.90;;;;;;5104131;28;20056;-76
2023/03/02 09:49:21;;;;;;;116.63;28.50;;;3.30;99.90;;;;;;5089859;28;20379;-77
2023/03/02 09:52:10;;;;;;;105.15;26.23;;;3.30;99.90;;;;;;5068031;28;20063;-77
2023/03/02 09:54:36;;;;;;;109.85;24.52;;;3.40;99.90;;;;;;5104567;28;20055;-77
2023/03/02 09:57:13;;;;;;;104.33;25.20;;;3.40;99.90;;;;;;5103607;28;20044;-77
2023/03/02 09:59:44;;;;;;;113.60;27.73;;;3.50;99.90;;;;;;5099871;28;20054;-76
2023/03/02 10:02:23;;;;;;;116.95;25.83;;;3.40;99.90;;;;;;5098849;28;20048;-79
2023/03/02 10:04:53;;;;;;;124.38;26.83;;;3.30;99.90;;;;;;5080481;28;20060;-79
2023/03/02 10:07:30;;;;;;;108.20;25.27;;;3.40;99.90;;;;;;5097089;28;20040;-78
2023/03/02 10:10:20;;;;;;;120.70;27.00;;;3.60;99.90;;;;;;5097053;28;20117;-78
2023/03/02 10:12:56;;;;;;;115.95;27.73;;;3.70;99.90;;;;;;5081867;28;20044;-78
2023/03/02 10:15:30;;;;;;;113.80;27.23;;;3.90;99.90;;;;;;5078673;28;20052;-78
2023/03/02 10:18:00;;;;;;;112.57;28.13;;;3.90;99.90;;;;;;5062787;28;20298;-78
2023/03/02 10:20:50;;;;;;;118.13;27.05;;;3.90;99.90;;;;;;5078765;28;20070;-78
2023/03/02 10:23:31;;;;;;;100.72;24.33;;;4.10;99.90;;;;;;5096985;28;20484;-77
2023/03/02 10:26:22;;;;;;;113.55;28.60;;;4.00;99.90;;;;;;5098227;28;20048;-78
2023/03/02 10:29:05;;;;;;;104.32;26.02;;;4.00;99.90;;;;;;5079881;28;20131;-78
2023/03/02 10:31:32;;;;;;;112.72;26.80;;;4.00;99.90;;;;;;5081976;28;20062;-77
2023/03/02 10:33:59;;;;;;;107.85;25.40;;;4.10;99.90;;;;;;5098003;28;20044;-76
2023/03/02 10:36:28;;;;;;;100.32;24.08;;;4.10;99.90;;;;;;5078813;28;20484;-76
2023/03/02 10:38:56;;;;;;;105.80;23.95;;;4.20;99.90;;;;;;5078341;28;20510;-77
2023/03/02 10:41:29;;;;;;;97.97;24.17;;;4.20;99.90;;;;;;5097207;28;20062;-79
2023/03/02 10:44:00;;;;;;;97.35;24.80;;;4.20;99.90;;;;;;5078786;28;20121;-78
2023/03/02 10:46:38;;;;;;;100.82;26.13;;;4.20;99.90;;;;;;5096837;28;20135;-78
2023/03/02 10:49:03;;;;;;;104.85;25.35;;;4.30;99.90;;;;;;5061728;28;20479;-78
2023/03/02 10:51:32;;;;;;;98.43;25.17;;;4.50;99.90;;;;;;5062370;28;20055;-79
2023/03/02 10:54:12;;;;;;;111.43;26.13;;;4.80;99.90;;;;;;5096119;28;20458;-79
2023/03/02 10:56:41;;;;;;;108.40;26.90;;;5.00;99.90;;;;;;5077864;28;20117;-76
2023/03/02 10:59:25;;;;;;;103.53;27.52;;;4.90;99.90;;;;;;5094839;28;20048;-77
2023/03/02 11:02:15;;;;;;;108.22;24.80;;;4.70;99.90;;;;;;5096050;28;20059;-79
2023/03/02 11:04:41;;;;;;;103.28;26.25;;;5.00;99.90;;;;;;5078109;28;20052;-77
2023/03/02 11:07:16;;;;;;;91.80;25.23;;;5.10;99.90;;;;;;5078172;28;20128;-78
2023/03/02 11:09:42;;;;;;;93.88;25.52;;;5.40;99.90;;;;;;5062675;28;20052;-78
2023/03/02 11:12:15;;;;;;;104.97;27.07;;;5.70;99.90;;;;;;5096098;28;20044;-77
2023/03/02 11:14:41;;;;;;;96.22;24.45;;;5.80;99.90;;;;;;5078191;28;20293;-79
2023/03/02 11:17:33;;;;;;;100.47;26.15;;;5.80;99.90;;;;;;5079347;28;20486;-76
2023/03/02 11:20:01;;;;;;;93.85;24.85;;;5.50;99.90;;;;;;5078685;28;20047;-77
2023/03/02 11:22:37;;;;;;;89.80;24.85;;;5.40;99.90;;;;;;5078174;28;20152;-77
2023/03/02 11:25:11;;;;;;;94.70;25.50;;;5.50;99.90;;;;;;5061740;28;20110;-76
2023/03/02 11:27:40;;;;;;;96.95;26.20;;;5.60;99.90;;;;;;5077575;28;20040;-78
2023/03/02 11:30:11;;;;;;;108.38;27.65;;;5.80;99.90;;;;;;5078099;28;20385;-79
2023/03/02 11:32:56;;;;;;;107.47;26.20;;;6.00;99.90;;;;;;5095106;28;20543;-77
2023/03/02 11:35:44;;;;;;;102.25;27.45;;;5.50;99.90;;;;;;5095831;28;20496;-75
2023/03/02 11:38:28;;;;;;;100.20;26.55;;;5.90;99.90;;;;;;5095042;28;20488;-78
2023/03/02 11:41:01;;;;;;;109.85;27.23;;;5.90;99.90;;;;;;5078038;28;20120;-79
2023/03/02 11:43:28;;;;;;;103.25;25.10;;;5.90;99.90;;;;;;5095476;28;20044;-77
2023/03/02 11:46:03;;;;;;;108.35;29.60;;;6.00;99.90;;;;;;5077687;28;20131;-78
2023/03/02 11:48:46;;;;;;;105.25;26.88;;;5.80;99.90;;;;;;5095609;28;20044;-79
2023/03/02 11:51:37;;;;;;;108.78;28.40;;;5.80;99.90;;;;;;5077747;28;20435;-78
2023/03/02 11:54:28;;;;;;;111.68;27.85;;;5.70;99.90;;;;;;5069648;28;20388;-79
2023/03/02 11:56:54;;;;;;;119.38;32.15;;;5.70;99.90;;;;;;5095062;28;20058;-79
2023/03/02 11:59:22;;;;;;;107.65;29.27;;;5.30;99.90;;;;;;5094601;28;20082;-79
2023/03/02 12:01:51;;;;;;;109.25;27.35;;;5.40;99.90;;;;;;5077790;28;20126;-77
2023/03/02 12:04:31;;;;;;;107.70;28.00;;;5.60;99.90;;;;;;5077119;28;20044;-79
2023/03/02 12:06:58;;;;;;;120.20;31.25;;;5.70;99.90;;;;;;5094978;28;20040;-77
2023/03/02 12:09:29;;;;;;;99.78;26.40;;;5.80;99.90;;;;;;5094758;28;20048;-78
2023/03/02 12:12:31;;;;;;;98.32;27.30;;;5.80;99.90;;;;;;5094491;28;20055;-76
2023/03/02 12:14:57;;;;;;;107.38;25.88;;;5.90;99.90;;;;;;5060148;28;20052;-78
2023/03/02 12:17:26;;;;;;;102.53;28.33;;;5.80;99.90;;;;;;5076766;28;20066;-80
2023/03/02 12:20:09;;;;;;;102.40;27.15;;;5.80;99.90;;;;;;5096106;28;20044;-78
2023/03/02 12:22:36;;;;;;;105.95;27.05;;;5.80;99.90;;;;;;5095630;28;20441;-77
2023/03/02 12:25:22;;;;;;;107.45;26.55;;;5.40;99.90;;;;;;5096208;28;20044;-79
2023/03/02 12:27:51;;;;;;;102.45;24.27;;;5.60;99.90;;;;;;5096779;28;20044;-79
2023/03/02 12:30:22;;;;;;;110.65;28.65;;;5.80;99.90;;;;;;5078988;28;20051;-78
2023/03/02 12:33:20;;;;;;;92.05;23.05;;;5.70;99.90;;;;;;5095649;28;20056;-77
2023/03/02 12:35:49;;;;;;;110.05;28.70;;;5.40;99.90;;;;;;5054949;28;20360;-78
2023/03/02 12:38:32;;;;;;;104.38;25.27;;;5.20;99.90;;;;;;5096498;28;20070;-77