Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:04:31;;;;;;;;;;;13.90;99.90;;;13.12;100.00;96110.84;10498688;28;1678;-70
2022/05/14 00:09:34;;;;;;;;;;;13.90;99.90;;;13.17;100.00;96102.72;10485081;28;1979;-70
2022/05/14 00:14:37;;;;;;;;;;;14.00;99.90;;;13.24;100.00;96103.22;10494680;28;1790;-70
2022/05/14 00:19:40;;;;;;;;;;;14.10;99.90;;;13.20;100.00;96102.97;10498134;28;2016;-70
2022/05/14 00:24:44;;;;;;;;;;;14.10;99.90;;;13.31;100.00;96095.59;10501898;28;2087;-70
2022/05/14 00:29:47;;;;;;;;;;;14.20;99.90;;;13.35;100.00;96082.31;10486201;28;1985;-71
2022/05/14 00:34:50;;;;;;;;;;;14.20;99.90;;;13.20;100.00;96088.63;10481324;28;1864;-70
2022/05/14 00:39:53;;;;;;;;;;;14.10;99.90;;;13.15;100.00;96091.38;10493992;28;1858;-70
2022/05/14 00:44:58;;;;;;;;;;;14.10;99.90;;;13.16;100.00;96092.97;10503450;28;1980;-70
2022/05/14 00:50:01;;;;;;;;;;;14.10;99.90;;;13.08;100.00;96085.50;10507609;28;1910;-69
2022/05/14 00:55:05;;;;;;;;;;;14.00;99.90;;;12.99;100.00;96083.41;10509929;28;1857;-69
2022/05/14 01:00:08;;;;;;;;;;;14.00;99.90;;;12.86;100.00;96081.34;10514554;28;1949;-69
2022/05/14 01:05:12;;;;;;;;;;;13.90;99.90;;;12.65;100.00;96083.34;10515449;28;1928;-70
2022/05/14 01:10:17;;;;;;;;;;;13.80;99.90;;;12.54;100.00;96081.00;10494270;28;2239;-70
2022/05/14 01:15:21;;;;;;;;;;;13.60;99.90;;;12.41;100.00;96082.41;10504477;28;1972;-70
2022/05/14 01:20:25;;;;;;;;;;;13.50;99.90;;;12.28;100.00;96081.13;10495066;28;1909;-70
2022/05/14 01:30:58;;;;;;;;;;;13.30;99.90;;;12.40;100.00;96065.41;10494849;28;1985;-70
2022/05/14 01:36:02;;;;;;;;;;;13.30;99.90;;;12.24;100.00;96057.69;10492783;28;1981;-70
2022/05/14 01:41:06;;;;;;;;;;;13.20;99.90;;;12.09;100.00;96069.34;10508479;28;1826;-70
2022/05/14 01:46:09;;;;;;;;;;;13.20;99.90;;;11.99;100.00;96066.69;10494360;28;1999;-71
2022/05/14 01:51:12;;;;;;;;;;;13.10;99.90;;;11.95;100.00;96068.31;10503775;28;1906;-70
2022/05/14 01:56:15;;;;;;;;;;;13.00;99.90;;;11.95;100.00;96073.69;10488305;28;1819;-69
2022/05/14 02:01:19;;;;;;;;;;;13.00;99.90;;;11.97;100.00;96076.94;10511082;28;1778;-70
2022/05/14 02:06:22;;;;;;;;;;;13.00;99.90;;;12.14;100.00;96072.00;10500097;28;1770;-70
2022/05/14 02:11:25;;;;;;;;;;;13.00;99.90;;;12.19;100.00;96069.28;10518640;28;1993;-69
2022/05/14 02:16:29;;;;;;;;;;;13.10;99.90;;;12.41;100.00;96077.03;10508136;28;1848;-69
2022/05/14 02:21:32;;;;;;;;;;;13.20;99.90;;;12.62;100.00;96066.94;10501972;28;1741;-70
2022/05/14 02:26:35;;;;;;;;;;;13.30;99.90;;;12.74;100.00;96059.31;10480983;28;2210;-69
2022/05/14 02:31:39;;;;;;;;;;;13.40;99.90;;;12.76;100.00;96050.91;10481838;28;1983;-69
2022/05/14 02:36:42;;;;;;;;;;;13.60;99.90;;;12.62;100.00;96050.75;10503919;28;1826;-69
2022/05/14 02:41:47;;;;;;;;;;;13.50;99.90;;;12.44;100.00;96060.28;10507760;28;1955;-69
2022/05/14 02:46:50;;;;;;;;;;;13.40;99.90;;;12.20;100.00;96049.34;10487345;28;1832;-70
2022/05/14 02:51:53;;;;;;;;;;;13.20;99.90;;;12.27;100.00;96044.44;10511165;28;1918;-70
2022/05/14 02:56:57;;;;;;;;;;;13.10;99.90;;;12.03;100.00;96051.59;10506755;28;1927;-70
2022/05/14 03:02:00;;;;;;;;;;;13.10;99.90;;;12.03;100.00;96052.41;10506521;28;1938;-70
2022/05/14 03:07:04;;;;;;;;;;;13.00;99.90;;;11.82;100.00;96062.41;10502986;28;1946;-70
2022/05/14 03:12:07;;;;;;;;;;;12.90;99.90;;;11.86;100.00;96071.56;10502002;28;1971;-70
2022/05/14 03:17:10;;;;;;;;;;;12.80;99.90;;;12.04;100.00;96072.06;10488960;28;1857;-70
2022/05/14 03:22:13;;;;;;;;;;;12.80;99.90;;;12.06;100.00;96064.50;10497547;28;1872;-70
2022/05/14 03:27:17;;;;;;;;;;;12.90;99.90;;;11.92;100.00;96076.94;10490596;28;1953;-71
2022/05/14 03:32:20;;;;;;;;;;;12.80;99.90;;;12.02;100.00;96080.41;10513283;28;1973;-70
2022/05/14 03:37:23;;;;;;;;;;;12.90;99.90;;;12.18;100.00;96075.78;10499461;28;1891;-71
2022/05/14 03:42:27;;;;;;;;;;;12.90;99.90;;;12.31;100.00;96080.56;10482835;28;2210;-70
2022/05/14 03:47:39;;;;;;;;;;;13.00;99.90;;;12.30;100.00;96078.94;10499970;28;1940;-70
2022/05/14 03:52:41;;;;;;;;;;;13.10;99.90;;;12.34;100.00;96077.34;10507969;28;1971;-70
2022/05/14 03:57:45;;;;;;;;;;;13.20;99.90;;;12.31;100.00;96075.16;10502304;28;2059;-70
2022/05/14 04:02:48;;;;;;;;;;;13.20;99.90;;;12.18;100.00;96084.66;10506646;28;2003;-70
2022/05/14 04:07:51;;;;;;;;;;;13.10;99.90;;;12.17;100.00;96088.44;10500962;28;1948;-70
2022/05/14 04:12:55;;;;;;;;;;;13.10;99.90;;;12.44;100.00;96088.03;10482999;28;1991;-71
2022/05/14 04:17:58;;;;;;;;;;;13.30;99.90;;;12.56;100.00;96087.72;10485644;28;2015;-71
2022/05/14 04:23:01;;;;;;;;;;;13.30;99.90;;;12.76;100.00;96092.19;10501725;28;2037;-70
2022/05/14 04:28:04;;;;;;;;;;;13.40;99.90;;;12.81;100.00;96091.34;10504548;28;1977;-71
2022/05/14 04:33:07;;;;;;;;;;;13.40;99.90;;;12.95;100.00;96093.13;10488389;28;2004;-70
2022/05/14 04:38:10;;;;;;;;;;;13.60;99.90;;;13.29;100.00;96094.25;10509534;28;2280;-70
2022/05/14 04:43:14;;;;;;;;;;;13.80;99.90;;;13.69;100.00;96101.22;10510235;28;1879;-71
2022/05/14 04:48:17;;;;;;;;;;;14.10;99.90;;;14.10;100.00;96100.78;10484781;28;1952;-71
2022/05/14 04:53:20;;;;;;;;;;;14.40;99.90;;;14.55;100.00;96086.72;10503134;28;2149;-71
2022/05/14 04:58:24;;;;;;;;;;;14.70;99.90;;;14.55;100.00;96094.03;10518639;28;2336;-71
2022/05/14 05:03:28;;;;;;;;;;;15.20;99.90;;;14.59;100.00;96093.16;10487330;28;2368;-71
2022/05/14 05:08:31;;;;;;;;;;;15.30;99.90;;;14.91;100.00;96098.97;10511799;28;1918;-72
2022/05/14 05:13:35;;;;;;;;;;;15.60;99.90;;;15.50;98.46;96101.00;10508136;28;1888;-71
2022/05/14 05:18:38;;;;;;;;;;;16.00;99.90;;;15.37;96.64;96097.13;10488528;28;1947;-70
2022/05/14 05:23:41;;;;;;;;;;;16.10;99.90;;;15.40;99.25;96095.75;10484595;28;2014;-70
2022/05/14 05:28:43;;;;;;;;;;;16.10;99.90;;;15.53;96.54;96092.28;10505972;28;1978;-70
2022/05/14 05:33:46;;;;;;;;;;;16.20;99.90;;;15.68;94.27;96085.81;10488915;28;1995;-70
2022/05/14 05:38:51;;;;;;;;;;;16.40;99.90;;;15.75;94.51;96097.06;10486532;28;2234;-70
2022/05/14 05:43:54;;;;;;;;;;;16.60;99.90;;;16.06;90.97;96102.75;10494525;28;2174;-70
2022/05/14 05:48:57;;;;;;;;;;;16.70;99.90;;;16.30;87.95;96118.03;10512601;28;1914;-70
2022/05/14 05:59:21;;;;;;;;;;;17.00;99.90;;;16.23;88.92;96112.22;10512263;28;1915;-71
2022/05/14 06:04:26;;;;;;;;;;;17.10;99.90;;;16.45;87.81;96109.56;10491986;28;1792;-70
2022/05/14 06:09:29;;;;;;;;;;;17.20;99.90;;;16.27;88.58;96108.56;10489168;28;1914;-71
2022/05/14 06:14:32;;;;;;;;;;;17.20;99.90;;;16.40;88.30;96112.38;10511873;28;1883;-71
2022/05/14 06:19:35;;;;;;;;;;;17.20;99.90;;;16.19;88.77;96112.78;10496487;28;1846;-71
2022/05/14 06:24:39;;;;;;;;;;;17.10;99.90;;;16.51;90.42;96115.69;10488390;28;1865;-70
2022/05/14 06:29:42;;;;;;;;;;;17.10;99.90;;;16.69;86.77;96107.44;10488729;28;1910;-71
2022/05/14 06:34:45;;;;;;;;;;;17.30;99.90;;;16.96;85.84;96120.19;10491447;28;1828;-70
2022/05/14 06:39:49;;;;;;;;;;;17.50;99.90;;;16.83;87.29;96112.06;10504041;28;1829;-70
2022/05/14 06:44:53;;;;;;;;;;;17.70;99.90;;;17.39;86.12;96114.31;10501546;28;1779;-71
2022/05/14 06:49:56;;;;;;;;;;;17.90;99.90;;;18.07;80.69;96109.63;10504468;28;1989;-70
2022/05/14 06:55:00;;;;;;;;;;;18.50;99.90;;;17.98;78.89;96114.22;10493010;28;1868;-71
2022/05/14 07:00:03;;;;;;;;;;;18.70;99.90;;;18.06;76.89;96113.44;10501082;28;1889;-71
2022/05/14 07:10:27;;;;;;;;;;;19.10;99.90;;;18.63;67.91;96116.22;10501557;28;1914;-71
2022/05/14 07:15:30;;;;;;;;;;;19.30;99.90;;;19.32;64.34;96115.53;10485369;28;1986;-71
2022/05/14 07:20:35;;;;;;;;;;;19.70;99.90;;;19.82;63.44;96109.59;10478928;28;1774;-71
2022/05/14 07:25:38;;;;;;;;;;;20.40;99.90;;;19.98;58.34;96106.03;10478963;28;1820;-72
2022/05/14 07:30:41;;;;;;;;;;;20.80;99.90;;;20.13;56.25;96101.16;10499337;28;1961;-71
2022/05/14 07:35:44;;;;;;;;;;;20.90;99.90;;;20.65;54.78;96100.94;10503903;28;1858;-70
2022/05/14 07:40:47;;;;;;;;;;;21.10;99.90;;;21.11;46.68;96099.19;10480811;28;1901;-70
2022/05/14 07:45:50;;;;;;;;;;;21.60;99.90;;;20.98;45.86;96104.59;10505801;28;1886;-71
2022/05/14 07:50:52;;;;;;;;;;;21.60;99.90;;;21.13;47.08;96094.22;10499349;28;1973;-70
2022/05/14 07:55:56;;;;;;;;;;;21.80;99.90;;;21.02;42.88;96093.78;10481470;28;1881;-70
2022/05/14 08:00:59;;;;;;;;;;;22.00;99.90;;;21.49;39.57;96088.13;10481383;28;1930;-70
2022/05/14 08:06:03;;;;;;;;;;;22.10;99.90;;;21.36;39.28;96098.22;10496481;28;2351;-71
2022/05/14 08:11:06;;;;;;;;;;;22.30;99.90;;;21.57;40.34;96088.06;10489065;28;1984;-71
2022/05/14 08:16:10;;;;;;;;;;;22.30;99.90;;;21.86;41.22;96084.38;10485084;28;1863;-70
2022/05/14 08:26:34;;;;;;;;;;;22.30;99.90;;;20.08;43.44;96093.13;10501507;28;1926;-70
2022/05/14 08:31:37;;;;;;;;;;;21.40;99.90;;;19.76;45.57;96092.59;10485044;28;1988;-70
2022/05/14 08:36:41;;;;;;;;;;;21.00;99.90;;;20.31;43.09;96089.03;10485398;28;1846;-71
2022/05/14 08:41:44;;;;;;;;;;;21.10;99.90;;;19.21;43.85;96092.44;10496414;28;1772;-71
2022/05/14 08:46:47;;;;;;;;;;;20.90;99.90;;;20.38;42.67;96086.59;10482761;28;1814;-72
2022/05/14 08:51:50;;;;;;;;;;;21.00;99.90;;;20.44;42.36;96079.81;10481916;28;1914;-71
2022/05/14 08:56:53;;;;;;;;;;;21.30;99.90;;;19.90;42.89;96082.28;10481824;28;1796;-71
2022/05/14 09:01:56;;;;;;;;;;;21.30;99.90;;;20.06;41.93;96082.56;10502369;28;1834;-71
2022/05/14 09:07:06;;;;;;;;;;;21.20;99.90;;;20.20;42.50;96074.94;10489255;28;1787;-70
2022/05/14 09:12:09;;;;;;;;;;;21.10;99.90;;;20.70;42.39;96076.16;10480670;28;2294;-71
2022/05/14 09:17:12;;;;;;;;;;;21.30;99.90;;;20.24;42.89;96075.91;10510188;28;1832;-72
2022/05/14 09:22:15;;;;;;;;;;;21.40;99.90;;;20.40;42.52;96073.41;10487408;28;1819;-71
2022/05/14 09:27:18;;;;;;;;;;;21.20;99.90;;;20.66;42.39;96072.50;10513132;28;1758;-70
2022/05/14 09:32:22;;;;;;;;;;;21.40;99.90;;;20.74;42.32;96075.19;10500422;28;1925;-70
2022/05/14 09:37:26;;;;;;;;;;;21.70;99.90;;;20.78;42.76;96078.84;10506415;28;1790;-72
2022/05/14 09:42:30;;;;;;;;;;;21.70;99.90;;;20.97;42.56;96069.38;10487489;28;1871;-74
2022/05/14 09:47:33;;;;;;;;;;;21.90;99.90;;;20.33;42.13;96073.13;10503503;28;1904;-72
2022/05/14 09:52:36;;;;;;;;;;;21.80;99.90;;;20.10;43.56;96064.38;10488361;28;1977;-73
2022/05/14 09:57:39;;;;;;;;;;;21.40;99.90;;;20.59;43.15;96061.28;10488133;28;2188;-71
2022/05/14 10:02:42;;;;;;;;;;;21.40;99.90;;;20.65;43.03;96062.69;10509770;28;1705;-70
2022/05/14 10:07:46;;;;;;;;;;;21.70;99.90;;;20.51;41.45;96068.41;10499959;28;1814;-70
2022/05/14 10:12:49;;;;;;;;;;;21.80;99.90;;;20.73;41.02;96056.38;10481170;28;1914;-70
2022/05/14 10:17:52;;;;;;;;;;;21.80;99.90;;;20.51;40.35;96058.28;10501457;28;2192;-71
2022/05/14 10:28:17;;;;;;;;;;;22.00;99.90;;;21.52;40.46;96043.72;10482554;28;1847;-70
2022/05/14 10:33:20;;;;;;;;;;;22.40;99.90;;;21.88;39.09;96033.97;10496140;28;1926;-70
2022/05/14 10:38:24;;;;;;;;;;;22.60;99.90;;;21.68;39.39;96032.91;10509608;28;1801;-70
2022/05/14 10:43:26;;;;;;;;;;;22.70;99.90;;;20.96;39.36;96035.81;10506639;28;1760;-70
2022/05/14 10:48:30;;;;;;;;;;;22.30;99.90;;;21.12;40.44;96032.44;10492172;28;1850;-70
2022/05/14 10:53:33;;;;;;;;;;;22.60;99.90;;;22.58;37.78;96027.28;10478902;28;2257;-70
2022/05/14 10:58:43;;;;;;;;;;;24.10;99.90;;;23.60;35.84;96032.59;10482197;28;1802;-73
2022/05/14 11:03:50;;;;;;;;;;;25.60;99.90;;;23.89;34.76;96034.19;10507737;28;1830;-70
2022/05/14 11:08:58;;;;;;;;;;;26.70;99.00;;;23.37;36.22;96024.94;10481342;28;1781;-72
2022/05/14 11:14:01;;;;;;;;;;;26.40;97.70;;;23.97;34.65;96017.53;10489583;28;1906;-74
2022/05/14 11:19:05;;;;;;;;;;;26.70;96.00;;;23.31;34.18;96020.06;10508831;28;1758;-74
2022/05/14 11:24:11;;;;;;;;;;;26.30;93.00;;;22.79;36.29;96009.91;10476997;28;1895;-73
2022/05/14 11:29:14;;;;;;;;;;;25.80;93.10;;;22.63;36.83;96013.34;10505632;28;1717;-71
2022/05/14 11:34:23;;;;;;;;;;;24.80;94.60;;;21.73;39.19;96008.06;10493483;28;1991;-71
2022/05/14 11:39:26;;;;;;;;;;;23.60;96.40;;;21.48;38.54;95996.28;10491802;28;1954;-71
2022/05/14 11:44:29;;;;;;;;;;;22.80;96.90;;;21.36;39.36;95997.03;10491211;28;2133;-72
2022/05/14 11:49:32;;;;;;;;;;;22.50;97.80;;;21.40;39.18;95995.25;10495062;28;2311;-71
2022/05/14 11:54:36;;;;;;;;;;;22.00;98.10;;;21.40;38.81;95992.50;10499369;28;1987;-71
2022/05/14 11:59:39;;;;;;;;;;;22.50;98.00;;;21.56;38.59;95985.25;10481306;28;1757;-71
2022/05/14 12:04:41;;;;;;;;;;;22.40;98.10;;;21.80;38.80;95976.28;10505881;28;1868;-72
2022/05/14 12:09:44;;;;;;;;;;;22.60;98.60;;;22.06;37.96;95983.38;10482203;28;1821;-72
2022/05/14 12:14:47;;;;;;;;;;;22.90;98.00;;;22.02;37.52;95975.06;10502159;28;1983;-70
2022/05/14 12:19:51;;;;;;;;;;;23.00;96.50;;;22.26;37.32;95982.47;10477362;28;1770;-70
2022/05/14 12:24:54;;;;;;;;;;;23.00;97.50;;;22.47;35.89;95981.56;10499009;28;1875;-71
2022/05/14 12:29:57;;;;;;;;;;;23.30;95.70;;;22.19;36.52;95975.97;10498343;28;1869;-72
2022/05/14 12:35:00;;;;;;;;;;;23.10;95.20;;;21.72;36.81;95976.38;10500335;28;1988;-73
2022/05/14 12:40:03;;;;;;;;;;;23.00;94.80;;;21.79;38.35;95962.94;10492801;28;1705;-71
2022/05/14 12:45:06;;;;;;;;;;;22.70;96.50;;;21.85;36.83;95972.53;10489227;28;1751;-71
2022/05/14 12:50:10;;;;;;;;;;;22.80;94.70;;;21.81;38.10;95944.25;10489998;28;1906;-71
2022/05/14 12:55:14;;;;;;;;;;;22.90;95.80;;;22.35;37.65;95941.28;10486093;28;1918;-71
2022/05/14 13:00:17;;;;;;;;;;;23.10;95.90;;;22.29;37.08;95950.88;10506058;28;1821;-71
2022/05/14 13:05:21;;;;;;;;;;;23.20;95.00;;;22.41;35.87;95941.84;10508175;28;1857;-70
2022/05/14 13:10:24;;;;;;;;;;;23.20;94.40;;;22.44;36.53;95938.41;10508107;28;1983;-72
2022/05/14 13:15:27;;;;;;;;;;;23.10;94.30;;;22.21;37.37;95929.91;10497466;28;1802;-70
2022/05/14 13:20:30;;;;;;;;;;;23.30;94.30;;;22.36;36.67;95926.44;10481531;28;1706;-71
2022/05/14 13:25:33;;;;;;;;;;;23.20;93.80;;;22.65;35.40;95928.91;10505133;28;1827;-71
2022/05/14 13:30:36;;;;;;;;;;;23.50;92.90;;;22.99;34.44;95910.28;10505340;28;1910;-71
2022/05/14 13:41:02;;;;;;;;;;;24.10;93.50;;;22.72;34.93;95908.31;10513820;28;1802;-71
2022/05/14 13:46:05;;;;;;;;;;;24.20;90.60;;;22.74;35.70;95901.34;10487403;28;1771;-70
2022/05/14 13:51:09;;;;;;;;;;;23.70;91.80;;;22.80;35.35;95901.88;10483263;28;2025;-71
2022/05/14 13:56:12;;;;;;;;;;;23.70;91.40;;;22.96;34.84;95894.53;10487723;28;1834;-71
2022/05/14 14:01:16;;;;;;;;;;;23.70;91.20;;;22.96;34.38;95891.00;10482366;28;1882;-71
2022/05/14 14:06:20;;;;;;;;;;;23.80;90.30;;;22.90;35.37;95877.56;10502182;28;1790;-71
2022/05/14 14:11:23;;;;;;;;;;;23.80;90.80;;;23.32;34.05;95874.34;10509135;28;1913;-71
2022/05/14 14:16:26;;;;;;;;;;;24.00;90.20;;;23.66;31.44;95872.84;10484902;28;1782;-71
2022/05/14 14:21:29;;;;;;;;;;;24.30;87.30;;;23.25;33.12;95874.16;10484537;28;1782;-71
2022/05/14 14:26:33;;;;;;;;;;;24.40;87.00;;;23.29;31.82;95866.03;10507285;28;1857;-70
2022/05/14 14:31:37;;;;;;;;;;;24.30;85.70;;;23.09;34.26;95870.59;10497144;28;1910;-71
2022/05/14 14:36:39;;;;;;;;;;;24.30;87.80;;;23.00;35.08;95868.00;10491654;28;1801;-71
2022/05/14 14:41:42;;;;;;;;;;;24.00;89.10;;;22.98;34.19;95855.81;10500182;28;1786;-70
2022/05/14 14:46:45;;;;;;;;;;;23.90;88.30;;;22.83;34.51;95860.88;10484776;28;1872;-69
2022/05/14 14:51:49;;;;;;;;;;;23.80;88.20;;;22.96;35.18;95849.88;10474809;28;1996;-71
2022/05/14 14:56:53;;;;;;;;;;;23.90;89.30;;;22.43;34.91;95844.50;10509499;28;1869;-71
2022/05/14 15:01:56;;;;;;;;;;;23.70;87.70;;;23.29;34.20;95850.38;10482714;28;1868;-72
2022/05/14 15:06:59;;;;;;;;;;;23.90;88.50;;;23.20;33.45;95852.47;10488231;28;1796;-71
2022/05/14 15:12:02;;;;;;;;;;;24.00;87.20;;;23.46;33.15;95846.47;10497782;28;1910;-69
2022/05/14 15:17:06;;;;;;;;;;;24.20;87.10;;;23.56;33.05;95842.41;10484837;28;1818;-71
2022/05/14 15:22:09;;;;;;;;;;;24.30;86.60;;;22.80;34.35;95847.09;10476000;28;1822;-70
2022/05/14 15:27:14;;;;;;;;;;;24.20;86.30;;;22.83;34.12;95838.16;10510110;28;1802;-70
2022/05/14 15:32:18;;;;;;;;;;;23.70;86.60;;;22.81;34.66;95848.66;10478461;28;1981;-71
2022/05/14 15:37:21;;;;;;;;;;;23.70;87.60;;;22.99;33.46;95844.50;10503715;28;1768;-71
2022/05/14 15:42:24;;;;;;;;;;;23.70;86.70;;;22.93;34.21;95841.22;10507546;28;1956;-71
2022/05/14 15:47:28;;;;;;;;;;;23.70;86.70;;;22.73;34.01;95849.63;10483314;28;1833;-70
2022/05/14 15:52:31;;;;;;;;;;;23.70;86.20;;;22.65;33.35;95846.69;10477161;28;1906;-72
2022/05/14 15:57:34;;;;;;;;;;;23.50;85.60;;;22.41;33.86;95849.53;10499890;28;1818;-71
2022/05/14 16:02:39;;;;;;;;;;;23.40;85.70;;;21.93;34.75;95842.97;10484143;28;1832;-70
2022/05/14 16:07:42;;;;;;;;;;;23.10;86.00;;;22.07;35.36;95843.41;10507451;28;1739;-71
2022/05/14 16:18:06;;;;;;;;;;;22.80;86.30;;;21.45;36.52;95827.41;10500476;28;1904;-71
2022/05/14 16:23:09;;;;;;;;;;;22.50;87.50;;;21.48;36.06;95827.53;10505036;28;1865;-70
2022/05/14 16:28:12;;;;;;;;;;;22.40;87.50;;;21.55;36.77;95827.75;10511900;28;1788;-70
2022/05/14 16:33:15;;;;;;;;;;;22.50;88.40;;;21.52;36.99;95831.19;10493494;28;1985;-71
2022/05/14 16:38:18;;;;;;;;;;;22.40;88.70;;;21.42;37.87;95834.34;10493628;28;1844;-71
2022/05/14 16:43:22;;;;;;;;;;;22.30;89.60;;;21.27;37.93;95838.53;10505877;28;1864;-71
2022/05/14 16:48:25;;;;;;;;;;;22.20;89.60;;;20.87;38.35;95841.09;10481448;28;1848;-71
2022/05/14 16:53:28;;;;;;;;;;;22.00;89.60;;;20.83;38.67;95834.69;10487040;28;1894;-72
2022/05/14 16:58:32;;;;;;;;;;;21.70;90.20;;;20.83;39.02;95847.56;10489615;28;1844;-70
2022/05/14 17:03:36;;;;;;;;;;;21.70;90.60;;;20.84;38.68;95847.22;10516826;28;1556;-71
2022/05/14 17:08:39;;;;;;;;;;;21.70;90.70;;;20.76;38.61;95845.38;10495089;28;1891;-71
2022/05/14 17:14:03;;;;;;;;;;;21.60;90.40;;;20.71;39.05;95843.66;10489081;28;1918;-70
2022/05/14 17:19:06;;;;;;;;;;;21.50;90.80;;;20.61;39.77;95851.47;10503684;28;2203;-71
2022/05/14 17:24:09;;;;;;;;;;;21.50;91.40;;;20.46;39.45;95842.75;10489676;28;2213;-71
2022/05/14 17:29:13;;;;;;;;;;;21.40;91.10;;;20.35;39.88;95841.53;10496945;28;2069;-72
2022/05/14 17:34:16;;;;;;;;;;;21.30;91.40;;;20.34;40.35;95845.41;10502493;28;2016;-72
2022/05/14 17:44:40;;;;;;;;;;;21.10;92.40;;;20.08;40.95;95847.53;10493573;28;1881;-71
2022/05/14 17:49:44;;;;;;;;;;;21.00;92.40;;;20.03;41.61;95850.47;10513363;28;1717;-71
2022/05/14 17:54:47;;;;;;;;;;;20.90;93.20;;;19.93;41.54;95852.47;10485651;28;1917;-71
2022/05/14 17:59:50;;;;;;;;;;;20.80;93.20;;;19.82;41.80;95850.44;10485437;28;1805;-71
2022/05/14 18:04:53;;;;;;;;;;;20.70;93.40;;;19.64;42.40;95852.47;10504631;28;1780;-70
2022/05/14 18:09:56;;;;;;;;;;;20.70;93.90;;;19.51;42.65;95851.53;10487111;28;1810;-72
2022/05/14 18:15:00;;;;;;;;;;;20.40;94.00;;;19.33;43.26;95855.47;10512335;28;1913;-72
2022/05/14 18:20:09;;;;;;;;;;;20.40;94.50;;;19.14;43.69;95861.31;10500693;28;1766;-71
2022/05/14 18:25:14;;;;;;;;;;;20.50;95.00;;;19.02;43.51;95862.03;10499542;28;1892;-71
2022/05/14 18:30:18;;;;;;;;;;;20.00;95.00;;;18.84;43.85;95864.00;10480287;28;1764;-71
2022/05/14 18:35:20;;;;;;;;;;;19.80;95.10;;;18.63;44.34;95871.97;10487222;28;1985;-71
2022/05/14 18:40:24;;;;;;;;;;;19.70;95.30;;;18.49;44.42;95876.81;10504238;28;1868;-71
2022/05/14 18:45:27;;;;;;;;;;;19.50;95.40;;;18.25;45.20;95879.22;10510606;28;1898;-71
2022/05/14 18:50:30;;;;;;;;;;;19.40;95.90;;;18.12;45.24;95880.16;10504517;28;1929;-69
2022/05/14 18:55:34;;;;;;;;;;;19.20;96.20;;;17.88;46.63;95889.59;10503500;28;1972;-71
2022/05/14 19:00:39;;;;;;;;;;;19.00;97.10;;;17.72;46.58;95891.16;10496785;28;1869;-71
2022/05/14 19:11:02;;;;;;;;;;;18.70;99.50;;;17.51;46.92;95897.13;10504604;28;1826;-71
2022/05/14 19:16:06;;;;;;;;;;;18.60;99.90;;;17.34;48.04;95902.50;10492122;28;2003;-70
2022/05/14 19:21:10;;;;;;;;;;;18.40;99.90;;;17.16;48.48;95908.97;10486949;28;1819;-71
2022/05/14 19:26:13;;;;;;;;;;;18.30;99.90;;;17.06;48.74;95911.94;10486883;28;1872;-71
2022/05/14 19:31:16;;;;;;;;;;;18.20;99.90;;;16.83;50.03;95919.31;10473993;28;1814;-71
2022/05/14 19:36:25;;;;;;;;;;;18.10;99.90;;;16.70;51.05;95923.69;10471194;28;1914;-71
2022/05/14 19:41:28;;;;;;;;;;;17.90;99.90;;;16.54;51.52;95934.09;10496801;28;1884;-72
2022/05/14 19:46:30;;;;;;;;;;;17.70;99.90;;;16.39;52.22;95929.81;10484770;28;1804;-71
2022/05/14 19:51:33;;;;;;;;;;;17.60;99.90;;;16.27;53.45;95937.69;10499017;28;1704;-68
2022/05/14 19:56:37;;;;;;;;;;;17.40;99.90;;;16.14;53.21;95933.09;10483466;28;1985;-71
2022/05/14 20:01:40;;;;;;;;;;;17.30;99.90;;;16.06;54.17;95933.81;10482846;28;1835;-72
2022/05/14 20:06:43;;;;;;;;;;;17.10;99.90;;;15.96;56.98;95940.25;10501182;28;1806;-71
2022/05/14 20:11:47;;;;;;;;;;;17.20;99.90;;;15.87;57.80;95939.38;10504761;28;1989;-71
2022/05/14 20:22:11;;;;;;;;;;;16.90;99.90;;;15.71;58.89;95938.06;10499902;28;1815;-72
2022/05/14 20:27:14;;;;;;;;;;;16.80;99.90;;;15.56;59.74;95950.78;10496640;28;1819;-72
2022/05/14 20:32:17;;;;;;;;;;;16.70;99.90;;;15.47;61.18;95943.69;10506352;28;1965;-71
2022/05/14 20:37:21;;;;;;;;;;;16.60;99.90;;;15.35;63.95;95944.16;10479112;28;1833;-71
2022/05/14 20:42:25;;;;;;;;;;;16.60;99.90;;;15.25;64.81;95941.63;10482782;28;1798;-71
2022/05/14 20:47:31;;;;;;;;;;;16.50;99.90;;;15.11;65.61;95947.03;10480829;28;1947;-72
2022/05/14 20:52:34;;;;;;;;;;;16.40;99.90;;;15.10;64.65;95945.44;10506563;28;2023;-72
2022/05/14 20:57:37;;;;;;;;;;;16.40;99.90;;;15.05;64.47;95943.59;10488691;28;1837;-72
2022/05/14 21:02:41;;;;;;;;;;;16.20;99.90;;;14.92;67.38;95943.56;10495788;28;1766;-71
2022/05/14 21:07:44;;;;;;;;;;;16.10;99.90;;;14.88;67.47;95951.47;10510898;28;1820;-71
2022/05/14 21:12:47;;;;;;;;;;;16.00;99.90;;;14.91;67.20;95941.97;10515902;28;1902;-71
2022/05/14 21:17:51;;;;;;;;;;;16.00;99.90;;;14.77;69.38;95941.94;10505937;28;1767;-72
2022/05/14 21:22:54;;;;;;;;;;;15.70;99.90;;;14.74;70.63;95942.50;10481863;28;1822;-71
2022/05/14 21:27:58;;;;;;;;;;;15.90;99.90;;;14.68;71.00;95935.56;10507655;28;1434;-72
2022/05/14 21:33:01;;;;;;;;;;;15.70;99.90;;;14.70;69.36;95936.91;10501280;28;1977;-71
2022/05/14 21:38:04;;;;;;;;;;;15.60;99.90;;;14.53;71.75;95934.72;10490618;28;1776;-70
2022/05/14 21:43:08;;;;;;;;;;;15.50;99.90;;;14.49;72.76;95936.41;10503410;28;1845;-73
2022/05/14 21:48:11;;;;;;;;;;;15.70;99.90;;;14.43;72.04;95942.16;10495659;28;1817;-72
2022/05/14 21:53:14;;;;;;;;;;;15.60;99.90;;;14.32;72.89;95941.53;10507229;28;1914;-71
2022/05/14 21:58:17;;;;;;;;;;;15.40;99.90;;;14.31;72.90;95938.00;10489227;28;1798;-71
2022/05/14 22:03:20;;;;;;;;;;;15.30;99.90;;;14.25;73.63;95932.94;10492386;28;1814;-72
2022/05/14 22:08:24;;;;;;;;;;;15.20;99.90;;;14.16;74.94;95937.41;10506879;28;1802;-71
2022/05/14 22:13:27;;;;;;;;;;;15.10;99.90;;;14.08;75.48;95936.19;10504424;28;2025;-71
2022/05/14 22:18:30;;;;;;;;;;;15.10;99.90;;;14.02;76.71;95934.63;10512391;28;1806;-71
2022/05/14 22:23:33;;;;;;;;;;;15.10;99.90;;;13.95;78.39;95932.28;10501900;28;1834;-71
2022/05/14 22:28:36;;;;;;;;;;;14.80;99.90;;;13.83;81.08;95934.63;10495111;28;1761;-71
2022/05/14 22:33:40;;;;;;;;;;;;;;;13.72;82.31;95938.53;10494689;28;1979;-71
2022/05/14 22:38:43;;;;;;;;;;;;;;;13.56;82.38;95929.03;10509293;28;1515;-72
2022/05/14 22:43:46;;;;;;;;;;;;;;;13.53;83.76;95936.59;10501481;28;2049;-72
2022/05/14 22:48:50;;;;;;;;;;;;;;;13.48;84.94;95928.53;10483282;28;2118;-72
2022/05/14 22:53:53;;;;;;;;;;;;;;;13.47;84.68;95926.94;10517838;28;1913;-72
2022/05/14 22:58:56;;;;;;;;;;;;;;;13.38;86.51;95917.88;10491323;28;1846;-72
2022/05/14 23:04:00;;;;;;;;;;;;;;;13.24;87.95;95925.06;10490405;28;2205;-70
2022/05/14 23:09:05;;;;;;;;;;;;;;;13.28;88.77;95922.56;10492460;28;1936;-71
2022/05/14 23:14:09;;;;;;;;;;;;;;;13.16;89.76;95914.84;10486231;28;2197;-72
2022/05/14 23:19:12;;;;;;;;;;;;;;;13.12;90.84;95913.81;10502279;28;2208;-71
2022/05/14 23:24:16;;;;;;;;;;;;;;;12.99;92.10;95904.50;10481894;28;1841;-71
2022/05/14 23:29:19;;;;;;;;;;;;;;;12.95;93.72;95903.47;10485773;28;1966;-71
2022/05/14 23:34:23;;;;;;;;;;;;;;;12.87;94.05;95904.88;10504976;28;1913;-71
2022/05/14 23:39:26;;;;;;;;;;;;;;;12.85;94.77;95904.38;10497641;28;1662;-71
2022/05/14 23:44:30;;;;;;;;;;;;;;;12.80;95.81;95904.41;10490555;28;1800;-72
2022/05/14 23:49:35;;;;;;;;;;;;;;;12.71;96.30;95901.50;10505413;28;1731;-71
2022/05/14 23:54:39;;;;;;;;;;;;;;;12.65;94.82;95897.25;10476238;28;1910;-71
