Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:29;;;;;;;13.55;5.45;;;17.30;98.50;;;;;;5035069;28;20038;-73
2022/05/07 00:02:55;;;;;;;10.27;5.25;;;17.30;98.40;;;;;;5034794;28;20053;-71
2022/05/07 00:05:21;;;;;;;12.43;5.78;;;17.30;98.40;;;;;;5034539;28;20030;-72
2022/05/07 00:07:47;;;;;;;11.13;4.93;;;17.30;98.30;;;;;;5034554;28;20032;-73
2022/05/07 00:10:14;;;;;;;9.38;4.85;;;17.30;98.10;;;;;;5034481;28;20104;-72
2022/05/07 00:12:40;;;;;;;9.38;5.20;;;17.30;98.10;;;;;;5034633;28;20017;-72
2022/05/07 00:15:07;;;;;;;11.60;5.03;;;17.30;97.90;;;;;;5034233;28;20076;-72
2022/05/07 00:20:18;;;;;;;9.93;5.00;;;17.30;97.70;;;;;;5034572;28;20099;-72
2022/05/07 00:22:44;;;;;;;8.68;4.85;;;17.30;97.50;;;;;;5034254;28;20033;-72
2022/05/07 00:25:10;;;;;;;11.93;4.70;;;17.30;97.40;;;;;;5033949;28;20399;-72
2022/05/07 00:27:36;;;;;;;10.80;4.68;;;17.30;97.20;;;;;;5034287;28;20052;-72
2022/05/07 00:30:04;;;;;;;12.52;4.82;;;17.30;97.00;;;;;;5034234;28;20072;-72
2022/05/07 00:32:30;;;;;;;10.35;5.45;;;17.20;96.90;;;;;;5034100;28;20079;-72
2022/05/07 00:34:55;;;;;;;11.15;4.97;;;17.20;96.90;;;;;;5033893;28;20030;-72
2022/05/07 00:37:23;;;;;;;7.85;4.05;;;17.20;96.80;;;;;;5033675;28;20403;-71
2022/05/07 00:39:49;;;;;;;12.02;4.28;;;17.20;96.80;;;;;;5033726;28;20030;-72
2022/05/07 00:42:15;;;;;;;9.93;4.70;;;17.10;96.80;;;;;;5034421;28;20060;-72
2022/05/07 00:44:41;;;;;;;9.48;4.85;;;17.10;96.70;;;;;;5033922;28;20053;-71
2022/05/07 00:47:14;;;;;;;8.88;4.50;;;17.10;96.70;;;;;;5033771;28;20029;-72
2022/05/07 00:49:45;;;;;;;11.63;4.70;;;17.10;96.70;;;;;;5034154;28;20029;-73
2022/05/07 00:52:11;;;;;;;11.23;4.82;;;17.00;96.60;;;;;;5033835;28;20109;-73
2022/05/07 00:54:37;;;;;;;9.65;4.70;;;16.90;96.60;;;;;;5033520;28;20573;-72
2022/05/07 00:57:03;;;;;;;8.50;4.45;;;17.00;96.90;;;;;;5033818;28;20029;-73
2022/05/07 00:59:30;;;;;;;10.63;4.93;;;16.90;96.60;;;;;;5033794;28;20022;-74
2022/05/07 01:01:55;;;;;;;10.30;4.63;;;16.90;96.60;;;;;;5038323;28;20037;-72
2022/05/07 01:04:21;;;;;;;9.02;4.55;;;17.00;96.60;;;;;;5036955;28;20028;-73
2022/05/07 01:06:47;;;;;;;11.20;4.63;;;16.90;96.70;;;;;;5033579;28;20025;-73
2022/05/07 01:09:12;;;;;;;11.23;4.65;;;16.90;96.90;;;;;;5033804;28;20363;-73
2022/05/07 01:11:41;;;;;;;11.10;5.18;;;16.90;97.10;;;;;;5033450;28;20151;-72
2022/05/07 01:14:07;;;;;;;12.25;5.50;;;16.80;97.10;;;;;;5033425;28;20158;-73
2022/05/07 01:16:32;;;;;;;13.18;5.05;;;16.80;97.60;;;;;;5033432;28;20538;-72
2022/05/07 01:18:58;;;;;;;13.68;5.13;;;16.80;97.50;;;;;;5033240;28;20075;-72
2022/05/07 01:21:24;;;;;;;14.18;4.90;;;16.80;97.50;;;;;;5033618;28;20062;-73
2022/05/07 01:23:49;;;;;;;10.95;5.18;;;16.80;97.70;;;;;;5033274;28;20169;-72
2022/05/07 01:26:20;;;;;;;10.25;4.88;;;16.80;97.80;;;;;;5033283;28;20029;-71
2022/05/07 01:28:46;;;;;;;11.00;4.65;;;16.80;97.80;;;;;;5031870;28;20030;-73
2022/05/07 01:31:12;;;;;;;10.35;4.78;;;16.80;97.70;;;;;;5036104;28;20103;-72
2022/05/07 01:33:38;;;;;;;9.45;4.57;;;16.80;97.50;;;;;;5037417;28;20057;-72
2022/05/07 01:36:11;;;;;;;12.95;5.00;;;16.80;97.40;;;;;;5052478;28;20390;-75
2022/05/07 01:38:37;;;;;;;10.50;4.82;;;16.90;97.40;;;;;;5037642;28;20470;-73
2022/05/07 01:41:03;;;;;;;9.02;4.25;;;16.90;97.20;;;;;;5052530;28;20424;-73
2022/05/07 01:43:32;;;;;;;12.20;4.10;;;16.90;97.10;;;;;;5037218;28;20115;-72
2022/05/07 01:45:59;;;;;;;8.50;4.22;;;16.80;96.80;;;;;;5037104;28;20417;-72
2022/05/07 01:48:24;;;;;;;11.07;5.03;;;16.80;96.80;;;;;;5037383;28;20047;-73
2022/05/07 01:50:50;;;;;;;10.98;4.30;;;16.80;96.70;;;;;;5037148;28;20474;-74
2022/05/07 01:53:16;;;;;;;7.93;4.30;;;16.80;96.60;;;;;;5037246;28;20064;-73
2022/05/07 01:55:43;;;;;;;8.13;3.80;;;16.80;96.40;;;;;;5037019;28;20114;-71
2022/05/07 01:58:11;;;;;;;12.63;4.45;;;16.80;96.20;;;;;;5052358;28;20079;-73
2022/05/07 02:00:37;;;;;;;8.90;3.50;;;16.80;96.20;;;;;;5036986;28;20037;-72
2022/05/07 02:03:03;;;;;;;12.73;3.78;;;16.80;96.00;;;;;;5036800;28;20059;-72
2022/05/07 02:05:29;;;;;;;9.20;3.50;;;16.80;95.90;;;;;;5036772;28;20491;-73
2022/05/07 02:07:56;;;;;;;7.20;3.67;;;16.90;95.90;;;;;;5035690;28;20364;-72
2022/05/07 02:10:21;;;;;;;7.43;4.00;;;16.90;95.80;;;;;;5037004;28;20493;-73
2022/05/07 02:12:49;;;;;;;10.90;3.97;;;16.90;95.70;;;;;;5036844;28;20034;-72
2022/05/07 02:15:15;;;;;;;12.95;3.83;;;16.90;95.60;;;;;;5036595;28;20021;-72
2022/05/07 02:17:41;;;;;;;11.63;4.05;;;16.90;95.40;;;;;;5052084;28;20393;-71
2022/05/07 02:20:08;;;;;;;8.77;3.33;;;16.90;95.30;;;;;;5036348;28;20108;-73
2022/05/07 02:22:33;;;;;;;10.48;3.78;;;16.90;95.30;;;;;;5036566;28;20033;-73
2022/05/07 02:24:59;;;;;;;9.73;3.83;;;16.90;95.30;;;;;;5036283;28;20421;-73
2022/05/07 02:27:27;;;;;;;8.75;3.65;;;16.90;95.10;;;;;;5036382;28;20462;-72
2022/05/07 02:29:52;;;;;;;6.60;3.60;;;16.90;95.20;;;;;;5036349;28;20537;-72
2022/05/07 02:32:19;;;;;;;8.68;3.80;;;16.80;95.20;;;;;;5036105;28;20030;-71
2022/05/07 02:34:45;;;;;;;7.75;3.85;;;16.90;95.30;;;;;;5034875;28;20031;-71
2022/05/07 02:37:11;;;;;;;8.68;3.20;;;16.90;95.10;;;;;;5036091;28;20054;-72
2022/05/07 02:39:37;;;;;;;7.93;3.60;;;16.90;95.10;;;;;;5036113;28;20021;-72
2022/05/07 02:44:48;;;;;;;8.63;3.67;;;16.90;94.90;;;;;;5036127;28;20060;-72
2022/05/07 02:47:14;;;;;;;6.88;3.20;;;16.90;95.00;;;;;;5036120;28;20025;-73
2022/05/07 02:49:40;;;;;;;9.85;3.95;;;16.90;95.00;;;;;;5034662;28;20124;-73
2022/05/07 02:52:06;;;;;;;8.98;3.40;;;16.90;95.00;;;;;;5051382;28;20065;-72
2022/05/07 02:54:31;;;;;;;7.65;3.70;;;16.90;94.80;;;;;;5035954;28;20108;-73
2022/05/07 02:56:58;;;;;;;10.18;3.58;;;17.00;94.70;;;;;;5035690;28;20071;-72
2022/05/07 02:59:24;;;;;;;9.70;3.72;;;17.00;94.60;;;;;;5036149;28;20471;-73
2022/05/07 03:01:50;;;;;;;6.70;4.05;;;17.00;94.60;;;;;;5035653;28;20459;-73
2022/05/07 03:04:16;;;;;;;10.90;3.83;;;17.00;94.40;;;;;;5035529;28;20028;-71
2022/05/07 03:06:42;;;;;;;8.20;3.72;;;17.00;94.30;;;;;;5036206;28;20044;-72
2022/05/07 03:09:07;;;;;;;8.88;3.78;;;17.00;94.40;;;;;;5035724;28;20092;-72
2022/05/07 03:11:34;;;;;;;16.80;4.38;;;17.00;94.40;;;;;;5035620;28;20033;-72
2022/05/07 03:14:03;;;;;;;10.25;4.05;;;17.00;94.40;;;;;;5035340;28;20021;-71
2022/05/07 03:16:30;;;;;;;7.72;3.72;;;16.90;94.50;;;;;;5050739;28;20184;-72
2022/05/07 03:18:56;;;;;;;6.10;3.63;;;16.90;94.60;;;;;;5035460;28;20021;-72
2022/05/07 03:21:21;;;;;;;9.45;3.95;;;16.90;94.60;;;;;;5035576;28;20037;-72
2022/05/07 03:23:47;;;;;;;9.95;4.03;;;16.90;94.50;;;;;;5035494;28;20429;-73
2022/05/07 03:26:13;;;;;;;10.98;3.95;;;16.80;94.50;;;;;;5035482;28;20021;-73
2022/05/07 03:28:40;;;;;;;10.02;4.00;;;16.80;94.60;;;;;;5033984;28;20025;-73
2022/05/07 03:31:06;;;;;;;11.38;4.38;;;16.80;94.60;;;;;;5050630;28;20044;-72
2022/05/07 03:33:32;;;;;;;9.32;4.15;;;16.70;94.50;;;;;;5035661;28;20089;-72
2022/05/07 03:35:58;;;;;;;7.82;5.55;;;16.70;94.50;;;;;;5050236;28;20073;-72
2022/05/07 03:38:23;;;;;;;10.32;4.20;;;16.80;94.60;;;;;;5033722;28;20062;-72
2022/05/07 03:40:49;;;;;;;8.25;4.18;;;16.70;94.40;;;;;;5034956;28;20083;-74
2022/05/07 03:43:16;;;;;;;8.00;3.85;;;16.80;94.40;;;;;;5034905;28;20478;-72
2022/05/07 03:45:45;;;;;;;8.20;3.85;;;16.80;94.40;;;;;;5035080;28;20113;-72
2022/05/07 03:48:12;;;;;;;8.02;4.22;;;16.80;94.30;;;;;;5035043;28;20071;-72
2022/05/07 03:50:37;;;;;;;6.68;4.20;;;16.80;94.20;;;;;;5034961;28;20095;-72
2022/05/07 03:55:47;;;;;;;7.65;3.60;;;16.80;94.10;;;;;;5034868;28;20032;-73
2022/05/07 03:58:17;;;;;;;8.40;3.80;;;16.90;94.20;;;;;;5034991;28;20026;-72
2022/05/07 04:00:43;;;;;;;17.85;4.63;;;16.90;94.00;;;;;;5034667;28;20116;-72
2022/05/07 04:03:10;;;;;;;11.95;4.85;;;16.90;94.00;;;;;;5034679;28;20036;-71
2022/05/07 04:05:36;;;;;;;7.50;4.13;;;16.90;93.80;;;;;;5034361;28;20041;-71
2022/05/07 04:08:01;;;;;;;9.60;4.13;;;16.90;93.90;;;;;;5035721;28;20022;-72
2022/05/07 04:10:28;;;;;;;9.85;4.45;;;16.90;93.70;;;;;;5036625;28;20413;-72
2022/05/07 04:12:54;;;;;;;8.30;4.00;;;16.90;93.60;;;;;;5034689;28;20025;-72
2022/05/07 04:15:20;;;;;;;8.02;4.45;;;16.90;93.70;;;;;;5034464;28;20471;-72
2022/05/07 04:17:47;;;;;;;9.60;4.35;;;16.80;93.80;;;;;;5034364;28;20025;-73
2022/05/07 04:20:13;;;;;;;10.10;4.20;;;16.90;93.80;;;;;;5034110;28;20100;-72
2022/05/07 04:22:39;;;;;;;10.75;3.97;;;16.90;93.80;;;;;;5034033;28;20130;-72
2022/05/07 04:25:06;;;;;;;11.02;4.80;;;16.90;93.80;;;;;;5034201;28;20092;-73
2022/05/07 04:27:32;;;;;;;8.10;4.40;;;16.90;93.80;;;;;;5049521;28;20029;-72
2022/05/07 04:29:58;;;;;;;10.35;4.45;;;17.00;94.00;;;;;;5049443;28;20032;-72
2022/05/07 04:32:25;;;;;;;12.43;4.53;;;16.90;93.90;;;;;;5034059;28;20124;-71
2022/05/07 04:34:50;;;;;;;11.77;3.70;;;16.90;93.90;;;;;;5033975;28;20033;-72
2022/05/07 04:37:16;;;;;;;9.05;3.88;;;16.80;93.60;;;;;;5033728;28;20049;-72
2022/05/07 04:39:42;;;;;;;9.98;3.58;;;16.80;93.60;;;;;;5033800;28;20479;-71
2022/05/07 04:42:08;;;;;;;8.07;4.00;;;16.80;93.50;;;;;;5049171;28;20149;-71
2022/05/07 04:44:33;;;;;;;8.23;3.75;;;16.80;93.60;;;;;;5033579;28;20029;-71
2022/05/07 04:46:59;;;;;;;9.20;3.88;;;16.70;93.30;;;;;;5033704;28;20091;-73
2022/05/07 04:49:25;;;;;;;10.00;3.97;;;16.70;93.20;;;;;;5032556;28;20391;-72
2022/05/07 04:51:51;;;;;;;9.18;3.60;;;16.70;93.10;;;;;;5034047;28;20020;-72
2022/05/07 04:54:20;;;;;;;10.30;3.45;;;16.70;93.10;;;;;;5034030;28;20440;-73
2022/05/07 04:56:49;;;;;;;8.02;3.50;;;16.70;93.10;;;;;;5033937;28;20030;-73
2022/05/07 04:59:16;;;;;;;7.88;3.92;;;16.70;93.00;;;;;;5033750;28;20021;-73
2022/05/07 05:01:42;;;;;;;9.80;3.80;;;16.70;92.90;;;;;;5048812;28;20033;-73
2022/05/07 05:04:08;;;;;;;8.23;3.63;;;16.70;92.90;;;;;;5033166;28;20029;-72
2022/05/07 05:06:34;;;;;;;13.18;3.47;;;16.70;92.80;;;;;;5031945;28;20029;-71
2022/05/07 05:08:59;;;;;;;12.73;3.83;;;16.70;92.50;;;;;;5048608;28;20021;-72
2022/05/07 05:11:25;;;;;;;8.98;4.43;;;16.70;92.70;;;;;;5033615;28;20036;-72
2022/05/07 05:13:51;;;;;;;11.20;4.10;;;16.80;92.70;;;;;;5033297;28;20048;-71
2022/05/07 05:16:17;;;;;;;9.40;4.10;;;16.80;92.40;;;;;;5033458;28;20494;-72
2022/05/07 05:18:43;;;;;;;7.25;3.88;;;16.80;92.20;;;;;;5033319;28;20030;-71
2022/05/07 05:21:09;;;;;;;10.05;4.57;;;16.80;91.80;;;;;;5033123;28;20069;-72
2022/05/07 05:23:34;;;;;;;7.55;3.75;;;16.90;91.60;;;;;;5048599;28;20497;-72
2022/05/07 05:26:00;;;;;;;16.88;4.53;;;17.00;91.40;;;;;;5033028;28;20028;-73
2022/05/07 05:28:26;;;;;;;8.77;4.25;;;17.00;91.20;;;;;;5033249;28;20029;-72
2022/05/07 05:30:52;;;;;;;7.80;3.97;;;17.10;91.00;;;;;;5033288;28;20021;-72
2022/05/07 05:33:21;;;;;;;11.73;4.75;;;17.20;90.70;;;;;;5033076;28;20467;-72
2022/05/07 05:35:48;;;;;;;13.43;4.22;;;17.20;90.60;;;;;;5032904;28;20042;-73
2022/05/07 05:38:18;;;;;;;8.05;4.07;;;17.30;90.30;;;;;;5033161;28;20416;-74
2022/05/07 05:40:44;;;;;;;9.40;4.00;;;17.30;90.20;;;;;;5032676;28;20033;-72
2022/05/07 05:43:10;;;;;;;8.75;4.00;;;17.30;90.00;;;;;;5048477;28;20504;-73
2022/05/07 05:45:37;;;;;;;9.40;4.43;;;17.30;90.10;;;;;;5032856;28;20133;-72
2022/05/07 05:48:04;;;;;;;8.20;4.40;;;17.30;90.00;;;;;;5032965;28;20095;-72
2022/05/07 05:50:31;;;;;;;13.85;4.88;;;17.40;90.00;;;;;;5031903;28;20021;-71
2022/05/07 05:52:57;;;;;;;8.05;3.97;;;17.40;89.60;;;;;;5048083;28;20021;-72
2022/05/07 05:55:23;;;;;;;12.43;4.25;;;17.50;89.50;;;;;;5032996;28;20021;-71
2022/05/07 05:57:49;;;;;;;9.50;4.05;;;17.60;89.30;;;;;;5032985;28;20029;-71
2022/05/07 06:00:16;;;;;;;9.85;4.47;;;17.60;89.00;;;;;;5032883;28;20039;-72
2022/05/07 06:02:44;;;;;;;9.38;3.75;;;17.80;88.50;;;;;;5033233;28;20033;-74
2022/05/07 06:05:14;;;;;;;8.65;4.10;;;17.80;87.00;;;;;;5032931;28;20014;-74
2022/05/07 06:07:39;;;;;;;10.52;4.28;;;17.80;87.60;;;;;;5032901;28;20029;-72
2022/05/07 06:10:05;;;;;;;9.18;3.97;;;17.90;86.50;;;;;;5033118;28;20033;-74
2022/05/07 06:12:32;;;;;;;8.43;3.78;;;18.00;86.90;;;;;;5032821;28;20017;-74
2022/05/07 06:14:58;;;;;;;12.65;4.25;;;18.00;86.10;;;;;;5047753;28;20056;-73
2022/05/07 06:17:25;;;;;;;9.75;4.72;;;18.00;85.60;;;;;;5035596;28;20080;-73
2022/05/07 06:19:51;;;;;;;9.98;3.95;;;18.10;85.30;;;;;;5051552;28;20021;-73
2022/05/07 06:22:19;;;;;;;15.15;4.90;;;18.20;85.00;;;;;;5036504;28;20044;-74
2022/05/07 06:27:40;;;;;;;11.98;4.90;;;18.40;84.60;;;;;;5034362;28;20036;-74
2022/05/07 06:30:06;;;;;;;12.50;4.68;;;18.50;83.50;;;;;;5035027;28;20037;-73
2022/05/07 06:32:37;;;;;;;13.82;4.88;;;18.70;83.40;;;;;;5036282;28;20382;-72
2022/05/07 06:35:07;;;;;;;13.48;5.35;;;18.80;82.40;;;;;;5035863;28;20076;-72
2022/05/07 06:37:34;;;;;;;19.63;5.95;;;18.90;82.40;;;;;;5036242;28;20037;-73
2022/05/07 06:40:01;;;;;;;12.35;4.60;;;18.90;81.20;;;;;;5036135;28;20087;-73
2022/05/07 06:42:27;;;;;;;11.43;4.78;;;19.00;81.10;;;;;;5035861;28;20053;-73
2022/05/07 06:44:52;;;;;;;20.58;5.55;;;19.20;80.40;;;;;;5034270;28;20064;-73
2022/05/07 06:47:19;;;;;;;12.10;4.78;;;19.40;79.50;;;;;;5036009;28;20045;-72
2022/05/07 06:49:45;;;;;;;13.93;5.28;;;19.40;79.10;;;;;;5051174;28;20026;-72
2022/05/07 06:52:10;;;;;;;16.27;5.20;;;19.40;78.70;;;;;;5035843;28;20025;-73
2022/05/07 06:54:37;;;;;;;13.30;5.20;;;19.50;78.40;;;;;;5035802;28;20036;-73
2022/05/07 06:57:03;;;;;;;11.30;5.35;;;19.50;78.10;;;;;;5050764;28;20475;-73
2022/05/07 06:59:32;;;;;;;15.20;5.70;;;19.60;78.10;;;;;;5035790;28;20057;-74
2022/05/07 07:01:58;;;;;;;11.30;5.45;;;19.40;78.80;;;;;;5035412;28;20041;-74
2022/05/07 07:04:24;;;;;;;16.88;4.55;;;19.30;78.10;;;;;;5035464;28;20014;-73
2022/05/07 07:06:50;;;;;;;12.30;4.53;;;19.20;78.30;;;;;;5035337;28;20029;-72
2022/05/07 07:09:17;;;;;;;10.27;4.82;;;19.10;78.10;;;;;;5035454;28;20071;-72
2022/05/07 07:11:43;;;;;;;13.07;4.80;;;19.10;78.40;;;;;;5035827;28;20028;-74
2022/05/07 07:14:09;;;;;;;12.48;4.70;;;19.10;78.20;;;;;;5035214;28;20021;-70
2022/05/07 07:16:35;;;;;;;8.90;4.78;;;19.30;77.60;;;;;;5035345;28;20060;-73
2022/05/07 07:19:01;;;;;;;12.23;4.70;;;19.60;76.90;;;;;;5035690;28;20037;-75
2022/05/07 07:21:27;;;;;;;8.60;3.97;;;20.00;75.00;;;;;;5035650;28;20030;-74
2022/05/07 07:23:53;;;;;;;8.77;4.78;;;20.30;73.20;;;;;;5035807;28;20028;-75
2022/05/07 07:26:19;;;;;;;7.32;3.70;;;20.70;72.00;;;;;;5035706;28;20036;-73
2022/05/07 07:28:45;;;;;;;9.45;3.80;;;21.00;70.40;;;;;;5034379;28;20057;-77
2022/05/07 07:31:10;;;;;;;9.60;3.47;;;21.30;69.00;;;;;;5035275;28;20033;-74
2022/05/07 07:33:41;;;;;;;7.93;3.47;;;21.50;66.70;;;;;;5034810;28;20061;-74
2022/05/07 07:36:13;;;;;;;18.02;4.22;;;21.70;64.70;;;;;;5034432;28;20134;-76
2022/05/07 07:38:39;;;;;;;11.60;3.70;;;21.90;63.30;;;;;;5034667;28;20018;-75
2022/05/07 07:41:05;;;;;;;16.73;4.20;;;21.90;62.10;;;;;;5034497;28;20521;-74
2022/05/07 07:43:32;;;;;;;10.82;3.47;;;22.10;62.20;;;;;;5034717;28;20022;-75
2022/05/07 07:48:57;;;;;;;9.63;3.25;;;22.40;59.30;;;;;;5022875;28;20552;-71
2022/05/07 07:51:22;;;;;;;11.18;3.50;;;22.50;59.70;;;;;;5034513;28;20033;-68
2022/05/07 07:53:48;;;;;;;10.77;3.50;;;22.50;58.50;;;;;;5033972;28;20029;-72
2022/05/07 07:56:14;;;;;;;11.25;3.50;;;22.50;58.30;;;;;;5049255;28;20470;-70
2022/05/07 07:58:41;;;;;;;10.25;3.63;;;22.50;57.70;;;;;;5033796;28;20172;-73
2022/05/07 08:01:07;;;;;;;11.98;3.80;;;22.60;56.60;;;;;;5034090;28;20038;-73
2022/05/07 08:03:33;;;;;;;8.77;3.30;;;22.50;56.50;;;;;;5034184;28;20375;-74
2022/05/07 08:05:59;;;;;;;6.80;3.05;;;22.40;56.00;;;;;;5034048;28;20028;-73
2022/05/07 08:13:53;;;;;;;11.27;3.72;;;22.40;55.80;;;;;;5034376;28;20040;-73
2022/05/07 08:16:20;;;;;;;18.45;4.40;;;22.50;55.40;;;;;;5033669;28;20018;-72
2022/05/07 08:18:47;;;;;;;13.13;3.85;;;22.50;55.30;;;;;;5033865;28;20057;-74
2022/05/07 08:21:13;;;;;;;19.10;8.15;;;22.70;55.00;;;;;;5032318;28;20091;-74
2022/05/07 08:23:40;;;;;;;16.98;7.40;;;22.60;54.30;;;;;;5033600;28;20459;-73
2022/05/07 08:26:07;;;;;;;9.77;4.22;;;22.70;54.90;;;;;;5033478;28;20033;-74
2022/05/07 08:28:37;;;;;;;13.88;3.72;;;22.70;54.60;;;;;;5033320;28;20067;-74
2022/05/07 08:31:04;;;;;;;12.35;3.50;;;22.70;53.80;;;;;;5033544;28;20057;-75
2022/05/07 08:33:33;;;;;;;16.33;3.80;;;22.70;53.10;;;;;;5048732;28;20026;-76
2022/05/07 08:35:59;;;;;;;14.23;4.65;;;22.70;52.80;;;;;;5033111;28;20053;-73
2022/05/07 08:38:25;;;;;;;10.70;3.30;;;22.80;52.60;;;;;;5033486;28;20125;-73
2022/05/07 08:40:51;;;;;;;10.93;3.65;;;22.80;51.90;;;;;;5033356;28;20115;-74
2022/05/07 08:43:18;;;;;;;9.07;3.50;;;22.80;51.80;;;;;;5033076;28;20029;-74
2022/05/07 08:45:45;;;;;;;11.45;3.75;;;22.70;51.60;;;;;;5032934;28;20026;-74
2022/05/07 08:48:11;;;;;;;11.98;3.72;;;22.80;51.90;;;;;;5032969;28;20471;-78
2022/05/07 08:50:39;;;;;;;7.95;3.53;;;22.90;52.00;;;;;;5032941;28;20022;-73
2022/05/07 08:53:05;;;;;;;13.15;3.75;;;23.00;51.40;;;;;;5048201;28;20032;-75
2022/05/07 08:55:31;;;;;;;15.68;4.28;;;23.10;51.50;;;;;;5031558;28;20033;-73
2022/05/07 08:57:57;;;;;;;14.05;3.60;;;23.20;51.50;;;;;;5032950;28;20382;-75
2022/05/07 09:00:26;;;;;;;9.88;3.20;;;23.30;51.10;;;;;;5032994;28;20068;-75
2022/05/07 09:02:59;;;;;;;10.60;3.25;;;23.40;50.20;;;;;;5048327;28;20029;-76
2022/05/07 09:05:32;;;;;;;10.13;3.88;;;23.40;49.60;;;;;;5032913;28;20030;-75
2022/05/07 09:07:59;;;;;;;14.85;4.35;;;23.60;50.00;;;;;;5033300;28;20486;-74
2022/05/07 09:10:32;;;;;;;7.53;2.40;;;23.60;49.90;;;;;;5032690;28;20025;-75
2022/05/07 09:13:08;;;;;;;10.88;2.92;;;23.60;48.60;;;;;;5033077;28;20485;-74
2022/05/07 09:15:37;;;;;;;6.63;2.88;;;23.50;48.90;;;;;;5033100;28;20017;-74
2022/05/07 09:18:13;;;;;;;14.60;4.53;;;23.50;48.60;;;;;;5032836;28;20033;-77
2022/05/07 09:20:38;;;;;;;10.10;3.08;;;23.40;49.40;;;;;;5032692;28;20371;-75
2022/05/07 09:23:05;;;;;;;8.88;2.75;;;23.50;48.90;;;;;;5032903;28;20028;-75
2022/05/07 09:25:31;;;;;;;8.57;2.90;;;23.60;47.70;;;;;;5032788;28;20044;-75
2022/05/07 09:27:57;;;;;;;10.48;3.55;;;23.60;48.60;;;;;;5032784;28;20100;-76
2022/05/07 09:30:27;;;;;;;8.30;3.20;;;23.60;48.00;;;;;;5032760;28;20025;-75
2022/05/07 09:32:55;;;;;;;10.75;2.35;;;23.70;47.50;;;;;;5047722;28;20375;-75
2022/05/07 09:38:11;;;;;;;11.15;3.30;;;24.00;48.70;;;;;;5032599;28;20398;-74
2022/05/07 09:40:41;;;;;;;11.18;3.65;;;24.10;48.50;;;;;;5047460;28;20048;-75
2022/05/07 09:43:11;;;;;;;10.70;3.45;;;24.10;48.10;;;;;;5032552;28;20037;-76
2022/05/07 09:45:39;;;;;;;8.50;2.55;;;24.10;48.20;;;;;;5031910;28;20034;-76
2022/05/07 09:48:07;;;;;;;9.15;2.65;;;24.00;47.70;;;;;;5032036;28;20037;-77
2022/05/07 09:58:46;;;;;;;6.47;2.63;;;23.70;48.10;;;;;;5035239;28;20075;-76
2022/05/07 10:01:20;;;;;;;8.30;2.80;;;23.70;48.10;;;;;;5035036;28;20052;-76
2022/05/07 10:04:13;;;;;;;4.90;2.13;;;23.70;48.50;;;;;;5036433;28;20494;-75
2022/05/07 10:06:57;;;;;;;6.18;2.38;;;23.60;48.40;;;;;;5051541;28;20120;-76
2022/05/07 10:09:31;;;;;;;11.30;3.17;;;23.60;48.20;;;;;;5036913;28;20493;-78
2022/05/07 10:11:58;;;;;;;6.03;2.40;;;23.70;48.10;;;;;;5036638;28;20419;-75
2022/05/07 10:14:28;;;;;;;5.43;2.60;;;23.70;48.60;;;;;;5036096;28;20471;-76
2022/05/07 10:17:11;;;;;;;6.25;2.40;;;23.80;48.40;;;;;;5036264;28;20029;-76
2022/05/07 10:19:42;;;;;;;7.00;2.22;;;23.90;48.10;;;;;;5051232;28;20029;-76
2022/05/07 10:22:22;;;;;;;8.18;2.55;;;23.90;48.00;;;;;;5036169;28;20112;-77
2022/05/07 10:25:00;;;;;;;7.22;2.88;;;24.00;46.50;;;;;;5034885;28;20036;-75
2022/05/07 10:27:31;;;;;;;12.07;3.65;;;24.00;47.90;;;;;;5035401;28;20471;-77
2022/05/07 10:30:21;;;;;;;8.80;2.53;;;23.90;48.30;;;;;;5039110;28;20033;-76
2022/05/07 10:32:48;;;;;;;6.53;2.10;;;23.90;48.20;;;;;;5038849;28;20021;-75
2022/05/07 10:35:14;;;;;;;7.95;2.70;;;23.90;48.00;;;;;;5038960;28;20033;-73
2022/05/07 10:37:43;;;;;;;7.03;2.60;;;23.90;48.30;;;;;;5037426;28;20479;-74
2022/05/07 10:40:13;;;;;;;11.32;3.13;;;23.90;48.10;;;;;;5035964;28;20025;-78
2022/05/07 10:42:41;;;;;;;9.85;2.92;;;24.00;48.10;;;;;;5036242;28;20064;-78
2022/05/07 10:45:20;;;;;;;9.95;3.67;;;24.00;48.50;;;;;;5035805;28;20061;-81
2022/05/07 10:47:53;;;;;;;5.88;2.60;;;24.00;48.90;;;;;;5036476;28;20376;-77
2022/05/07 10:50:37;;;;;;;13.50;3.70;;;23.80;48.90;;;;;;5035690;28;20097;-76
2022/05/07 10:53:03;;;;;;;7.88;2.80;;;23.80;49.30;;;;;;5050900;28;20132;-78
2022/05/07 10:55:30;;;;;;;441.90;36.40;;;23.70;49.80;;;;;;5035532;28;20217;-78
2022/05/07 10:58:00;;;;;;;56.80;6.88;;;23.60;49.90;;;;;;5051032;28;20025;-76
2022/05/07 11:00:26;;;;;;;14.13;6.20;;;23.50;50.60;;;;;;5035801;28;20111;-79
2022/05/07 11:02:58;;;;;;;12.57;3.55;;;23.40;50.00;;;;;;5034017;28;20467;-77
2022/05/07 11:05:35;;;;;;;10.98;3.33;;;23.40;50.40;;;;;;5034162;28;20513;-79
2022/05/07 11:08:02;;;;;;;13.18;3.60;;;23.30;50.40;;;;;;5035350;28;20391;-79
2022/05/07 11:10:29;;;;;;;24.10;4.47;;;23.30;51.00;;;;;;5035444;28;20030;-82
2022/05/07 11:13:08;;;;;;;10.20;3.42;;;23.30;51.20;;;;;;5035307;28;20487;-78
2022/05/07 11:15:34;;;;;;;10.40;3.08;;;23.30;51.20;;;;;;5035394;28;20033;-75
2022/05/07 11:18:00;;;;;;;11.65;3.60;;;23.30;51.10;;;;;;5034946;28;20374;-74
2022/05/07 11:20:32;;;;;;;11.57;3.45;;;23.30;51.20;;;;;;5050255;28;20032;-75
2022/05/07 11:23:00;;;;;;;8.07;3.30;;;23.30;51.10;;;;;;5035010;28;20470;-77
2022/05/07 11:25:26;;;;;;;7.55;2.83;;;23.40;50.40;;;;;;5050024;28;20029;-73
2022/05/07 11:27:57;;;;;;;10.05;3.30;;;23.40;50.10;;;;;;5035058;28;20031;-77
2022/05/07 11:30:23;;;;;;;8.38;2.95;;;23.50;50.00;;;;;;5035237;28;20026;-75
2022/05/07 11:32:49;;;;;;;7.30;3.15;;;23.50;49.80;;;;;;5034796;28;20014;-77
2022/05/07 11:35:15;;;;;;;9.68;2.80;;;23.40;50.10;;;;;;5034580;28;20052;-76
2022/05/07 11:37:53;;;;;;;7.18;2.40;;;23.40;50.30;;;;;;5034893;28;20479;-73
2022/05/07 11:40:29;;;;;;;15.10;8.45;;;23.50;50.50;;;;;;5031051;28;20109;-74
2022/05/07 11:45:40;;;;;;;8.07;2.08;;;23.50;50.40;;;;;;5021641;28;20116;-74
2022/05/07 11:48:17;;;;;;;8.32;2.50;;;23.50;49.30;;;;;;5013163;28;20081;-75
2022/05/07 11:50:59;;;;;;;11.25;2.75;;;23.40;48.90;;;;;;5013276;28;20034;-73
2022/05/07 11:53:35;;;;;;;7.15;1.98;;;23.40;49.70;;;;;;5014919;28;20030;-76
2022/05/07 11:56:09;;;;;;;9.57;2.25;;;23.40;49.30;;;;;;5014411;28;20052;-73
2022/05/07 11:58:46;;;;;;;8.75;2.58;;;23.40;49.10;;;;;;5020677;28;20613;-79
2022/05/07 12:01:22;;;;;;;6.40;2.30;;;23.40;50.20;;;;;;5034359;28;20032;-75
2022/05/07 12:03:49;;;;;;;6.05;2.47;;;23.50;49.40;;;;;;5034746;28;20394;-77
2022/05/07 12:06:27;;;;;;;8.32;2.42;;;23.50;49.70;;;;;;5030489;28;20504;-71
2022/05/07 12:08:54;;;;;;;11.85;7.13;;;23.50;49.80;;;;;;5027482;28;20113;-74
2022/05/07 12:11:20;;;;;;;48.30;32.63;;;23.60;50.20;;;;;;5034207;28;20029;-73
2022/05/07 12:13:48;;;;;;;53.22;38.58;;;23.70;49.70;;;;;;5033899;28;20021;-72
2022/05/07 12:18:59;;;;;;;13.70;5.22;;;23.70;49.10;;;;;;5033727;28;20033;-76
2022/05/07 12:29:49;;;;;;;8.65;3.90;;;23.70;48.10;;;;;;5033480;28;20121;-77
2022/05/07 12:32:24;;;;;;;19.55;8.32;;;23.60;48.30;;;;;;5031903;28;20025;-76
2022/05/07 12:34:50;;;;;;;23.75;16.15;;;23.70;48.90;;;;;;5031839;28;20033;-76
2022/05/07 12:37:18;;;;;;;14.38;5.68;;;23.70;49.40;;;;;;5033045;28;20060;-78
2022/05/07 12:39:44;;;;;;;12.90;5.25;;;23.70;48.90;;;;;;5032079;28;20029;-77
2022/05/07 12:42:12;;;;;;;19.10;11.57;;;23.70;48.60;;;;;;5034520;28;20038;-80
2022/05/07 12:44:42;;;;;;;8.60;2.58;;;23.70;47.80;;;;;;5037069;28;20532;-81
2022/05/07 12:47:08;;;;;;;16.60;7.10;;;23.70;47.60;;;;;;5032944;28;20068;-81
2022/05/07 12:49:34;;;;;;;11.85;3.10;;;23.90;47.60;;;;;;5028992;28;20038;-78
2022/05/07 12:52:00;;;;;;;25.38;16.63;;;23.90;46.90;;;;;;5030018;28;20017;-84
2022/05/07 12:54:25;;;;;;;16.67;3.53;;;23.90;47.20;;;;;;5033612;28;20414;-80
2022/05/07 12:56:51;;;;;;;24.38;10.95;;;24.00;46.90;;;;;;5033652;28;20022;-79
2022/05/07 12:59:17;;;;;;;13.13;5.47;;;23.90;47.10;;;;;;5033914;28;20032;-78
2022/05/07 13:01:42;;;;;;;11.38;3.00;;;23.90;47.10;;;;;;5033535;28;20534;-79
2022/05/07 13:04:08;;;;;;;7.53;2.92;;;23.80;47.10;;;;;;5033753;28;20025;-81
2022/05/07 13:06:34;;;;;;;17.23;10.25;;;23.70;47.00;;;;;;5033243;28;20459;-81
2022/05/07 13:09:00;;;;;;;11.70;3.00;;;23.60;47.10;;;;;;5033236;28;20021;-81
2022/05/07 13:11:27;;;;;;;8.60;3.55;;;23.60;46.90;;;;;;5033463;28;20029;-80
2022/05/07 13:13:54;;;;;;;6.70;3.17;;;23.60;46.90;;;;;;5034250;28;20063;-81
2022/05/07 13:16:20;;;;;;;13.07;7.00;;;23.60;46.90;;;;;;5034409;28;20020;-80
2022/05/07 13:18:46;;;;;;;13.82;5.20;;;23.60;46.90;;;;;;5033409;28;20022;-82
2022/05/07 13:21:11;;;;;;;16.25;8.07;;;23.70;46.90;;;;;;5031851;28;20398;-81
2022/05/07 13:23:38;;;;;;;12.77;6.78;;;23.60;46.60;;;;;;5033323;28;20459;-81
2022/05/07 13:26:04;;;;;;;9.95;5.00;;;23.70;46.80;;;;;;5032714;28;20390;-81